Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2023-03-15 15:00, 0.74,4.8,1.03,122.40,42.00
2023-03-15 16:00, 0.74,15.4,1.07,124.40,41.00
2023-03-15 17:00, 0.73,14.3,1.09,123.40,41.00
2023-03-15 18:00, 0.73,3.7,1.23,123.40,41.00
2023-03-15 19:00, 0.78,4.3,1.24,125.40,39.00
2023-03-15 20:00, 0.76,3.7,1.16,120.40,40.00
2023-03-15 21:00, 0.70,4.1,1.35,125.40,43.00
2023-03-15 22:00, 0.64,4.0,1.00,127.40,42.00
2023-03-15 23:00, 0.69,4.4,1.27,129.40,41.00
2023-03-16 00:00, 0.70,4.9,1.06,127.40,44.00
2023-03-16 01:00, 0.68,4.7,1.01,140.40,47.00
2023-03-16 02:00, 0.69,4.4,1.04,139.40,43.00
2023-03-16 03:00, 0.73,14.3,1.08,139.40,46.00
2023-03-16 04:00, 0.70,14.3,1.23,139.40,45.00
2023-03-16 05:00, 0.68,4.5,1.15,136.40,43.00
2023-03-16 06:00, 0.65,14.3,1.27,134.40,43.00
2023-03-16 07:00, 0.65,4.4,1.03,131.40,43.00
2023-03-16 08:00, 0.63,14.3,1.07,138.40,45.00
2023-03-16 09:00, 0.65,5.3,1.08,136.40,43.00
2023-03-16 10:00, 0.63,15.4,0.98,135.40,43.00
2023-03-16 11:00, 0.65,5.1,0.96,148.40,43.00
2023-03-16 12:00, 0.67,13.3,1.04,141.40,45.00
2023-03-16 13:00, 0.63,14.3,0.99,141.40,46.00
2023-03-16 14:00, 0.60,13.3,1.15,142.40,50.00
2023-03-16 15:00, 0.54,13.3,0.93,151.40,48.00
2023-03-16 16:00, 0.60,14.3,0.90,157.40,49.00
2023-03-16 17:00, 0.58,14.3,0.82,172.40,51.00
2023-03-16 18:00, 0.62,5.1,0.95,173.40,45.00
2023-03-16 19:00, 0.63,13.3,1.09,180.40,45.00
2023-03-16 20:00, 0.57,14.3,1.18,174.40,48.00
2023-03-16 21:00, 0.54,13.3,0.96,178.40,48.00
2023-03-16 22:00, 0.50,14.3,0.84,161.40,45.00
2023-03-16 23:00, 0.52,5.4,0.86,158.40,45.00
2023-03-17 00:00, 0.53,5.3,1.04,146.40,40.00
2023-03-17 01:00, 0.50,5.4,0.83,144.40,42.00
2023-03-17 02:00, 0.52,5.3,0.97,140.40,42.00
2023-03-17 03:00, 0.53,14.3,0.88,139.40,45.00
2023-03-17 04:00, 0.53,5.3,0.86,146.40,44.00
2023-03-17 05:00, 0.56,5.3,0.97,138.40,42.00
2023-03-17 06:00, 0.58,5.7,1.01,151.40,44.00
2023-03-17 07:00, 0.55,5.7,0.90,149.40,49.00
2023-03-17 08:00, 0.59,5.4,0.88,135.40,45.00
2023-03-17 09:00, 0.54,5.7,0.99,129.40,45.00
2023-03-17 10:00, 0.57,5.4,0.99,120.40,47.00
2023-03-17 11:00, 0.64,5.1,0.95,108.40,45.00
2023-03-17 12:00, 0.73,,1.16,98.40,49.00
2023-03-17 13:00, 0.71,5.1,1.18,99.40,48.00
2023-03-17 14:00, 0.87,,1.63,83.40,45.00
2023-03-17 15:00, 0.92,4.7,1.70,82.40,42.00
2023-03-17 16:00, 1.03,4.8,1.62,80.40,37.00
2023-03-17 17:00, 1.00,3.8,1.78,88.40,40.00
2023-03-17 18:00, 0.97,,1.86,85.40,37.00
2023-03-17 19:00, 1.01,4.9,1.79,85.40,36.00
2023-03-17 20:00, 1.05,4.9,1.81,89.40,37.00
2023-03-17 21:00, 1.01,4.4,1.57,84.40,40.00
2023-03-17 22:00, 0.95,4.2,1.46,81.40,42.00
2023-03-17 23:00, 0.89,5.4,1.52,87.40,43.00
2023-03-18 00:00, 0.89,5.4,1.46,90.40,41.00
2023-03-18 01:00, 0.84,4.8,1.31,95.40,41.00
2023-03-18 02:00, 0.79,4.7,1.18,93.40,41.00
2023-03-18 03:00, 0.80,5.9,1.21,91.40,41.00
2023-03-18 04:00, 0.94,5.4,1.82,95.40,41.00
2023-03-18 05:00, 0.94,5.6,1.53,91.40,39.00
2023-03-18 06:00, 1.00,5.3,1.61,92.40,37.00
2023-03-18 07:00, 1.02,5.3,1.58,92.40,37.00
2023-03-18 08:00, 0.99,5.1,1.48,88.40,40.00
2023-03-18 09:00, 0.93,5.4,1.71,90.40,42.00
2023-03-18 10:00, 0.86,5.6,1.30,86.40,47.00
2023-03-18 11:00, 0.90,4.7,1.42,93.40,42.00
2023-03-18 12:00, 0.94,5.1,1.65,89.40,40.00
2023-03-18 13:00, 0.94,5.4,1.63,93.40,38.00
2023-03-18 14:00, 0.98,5.4,1.57,91.40,38.00
2023-03-18 15:00, 1.02,5.4,1.55,89.40,37.00
2023-03-18 16:00, 1.11,6.3,1.66,90.40,35.00
2023-03-18 17:00, 1.31,6.1,2.53,90.40,30.00
2023-03-18 18:00, 1.30,5.4,2.66,90.40,30.00
2023-03-18 19:00, 1.37,5.7,2.31,93.40,29.00
2023-03-18 20:00, 1.21,5.7,1.81,96.40,33.00
2023-03-18 21:00, 1.28,5.6,2.03,90.40,33.00
2023-03-18 22:00, 1.33,6.1,2.22,95.40,33.00
2023-03-18 23:00, 1.25,5.4,2.09,92.40,32.00
2023-03-19 00:00, 1.25,5.9,2.35,94.40,33.00
2023-03-19 01:00, 1.40,4.9,2.49,93.40,30.00
2023-03-19 02:00, 1.43,6.5,2.08,94.40,29.00
2023-03-19 03:00, 1.55,6.5,2.69,94.40,29.00
2023-03-19 04:00, 1.40,6.5,2.29,94.40,32.00
2023-03-19 05:00, 1.50,6.1,2.99,99.40,30.00
2023-03-19 06:00, 1.43,5.9,2.19,97.40,31.00
2023-03-19 07:00, 1.38,7.1,2.00,100.40,32.00
2023-03-19 08:00, 1.37,6.7,2.42,96.40,36.00
2023-03-19 09:00, 1.44,6.3,2.19,98.40,32.00
2023-03-19 10:00, 1.41,6.1,2.24,103.40,32.00
2023-03-19 11:00, 1.35,5.9,2.10,98.40,30.00
2023-03-19 12:00, 1.32,6.7,2.36,97.40,32.00
2023-03-19 13:00, 1.27,7.1,2.01,97.40,35.00
2023-03-19 14:00, 1.34,6.9,2.19,97.40,30.00
2023-03-19 15:00, 1.35,6.5,2.10,99.40,30.00
2023-03-19 16:00, 1.28,6.3,2.04,100.40,34.00
2023-03-19 17:00, 1.33,6.1,1.95,99.40,30.00
2023-03-19 18:00, 1.32,6.5,2.30,101.40,32.00
2023-03-19 19:00, 1.35,6.7,2.18,99.40,32.00
2023-03-19 20:00, 1.53,7.1,2.36,100.40,30.00
2023-03-19 21:00, 1.44,6.9,2.39,100.40,30.00
2023-03-19 22:00, 1.42,6.3,2.17,98.40,35.00
2023-03-19 23:00, 1.50,7.4,2.31,100.40,30.00
2023-03-20 00:00, 1.52,6.7,2.58,100.40,31.00
2023-03-20 01:00, 1.46,7.7,2.51,96.40,31.00
2023-03-20 02:00, 1.59,6.9,2.74,99.40,32.00
2023-03-20 03:00, 1.45,6.1,2.19,99.40,29.00
2023-03-20 04:00, 1.42,5.9,2.29,97.40,31.00
2023-03-20 05:00, 1.39,5.6,2.50,99.40,28.00
2023-03-20 06:00, 1.43,6.3,2.27,100.40,30.00
2023-03-20 07:00, 1.40,5.7,2.31,99.40,33.00
2023-03-20 08:00, 1.28,5.3,2.26,96.40,31.00
2023-03-20 09:00, 1.34,5.9,2.12,104.40,30.00
2023-03-20 10:00, 1.24,6.3,2.28,104.40,33.00
2023-03-20 11:00, 1.16,6.3,1.87,105.40,34.00
2023-03-20 12:00, 1.20,5.6,1.91,103.40,31.00
2023-03-20 13:00, 1.29,5.4,2.29,102.40,32.00
2023-03-20 14:00, 1.28,5.9,1.96,102.40,31.00
2023-03-20 15:00, 1.18,5.9,1.71,104.40,32.00
2023-03-20 16:00, 1.29,7.1,2.37,101.40,35.00
2023-03-20 17:00, 1.20,8.3,2.05,100.40,31.00
2023-03-20 18:00, 1.29,7.7,2.43,98.40,30.00
2023-03-20 19:00, 1.26,6.9,1.86,101.40,33.00
2023-03-20 20:00, 1.25,7.1,2.03,101.40,33.00
2023-03-20 21:00, 1.23,5.9,1.85,103.40,33.00
2023-03-20 22:00, 1.15,5.9,1.87,109.40,33.00
2023-03-20 23:00, 1.24,7.1,2.00,101.40,32.00
2023-03-21 00:00, 1.30,6.7,1.98,101.40,34.00
2023-03-21 01:00, 1.39,8.0,2.42,101.40,32.00
2023-03-21 02:00, 1.40,6.7,2.22,102.40,33.00
2023-03-21 03:00, 1.50,7.1,2.39,102.40,30.00
2023-03-21 04:00, 1.45,5.7,2.41,101.40,33.00
2023-03-21 05:00, 1.42,7.1,2.51,105.40,33.00
2023-03-21 06:00, 1.41,6.1,2.54,107.40,33.00
2023-03-21 07:00, 1.39,7.4,2.20,105.40,36.00
2023-03-21 08:00, 1.43,6.1,2.49,107.40,31.00
2023-03-21 09:00, 1.49,6.1,2.39,106.40,33.00
2023-03-21 10:00, 1.48,5.9,2.31,108.40,33.00
2023-03-21 11:00, 1.47,6.3,2.14,105.40,32.00
2023-03-21 12:00, 1.51,6.7,1.96,106.40,32.00
2023-03-21 13:00, 1.56,6.5,3.08,112.40,30.00
2023-03-21 14:00, 1.38,6.1,2.33,111.40,33.00
2023-03-21 15:00, 1.49,8.0,2.44,110.40,32.00
2023-03-21 16:00, 1.39,6.1,2.42,108.40,33.00
2023-03-21 17:00, 1.39,6.9,2.04,107.40,33.00
2023-03-21 18:00, 1.49,6.7,2.79,110.40,30.00
2023-03-21 19:00, 1.57,6.7,2.45,102.40,33.00
2023-03-21 20:00, 1.56,5.7,2.52,103.40,36.00
2023-03-21 21:00, 1.67,6.3,3.06,101.40,32.00
2023-03-21 22:00, 1.55,6.9,2.68,103.40,36.00
2023-03-21 23:00, 1.52,6.5,2.36,102.40,36.00
2023-03-22 00:00, 1.67,6.5,3.08,104.40,32.00
2023-03-22 01:00, 1.46,6.3,2.49,101.40,35.00
2023-03-22 02:00, 1.56,7.4,2.56,100.40,33.00
2023-03-22 03:00, 1.52,5.7,2.50,101.40,29.00
2023-03-22 04:00, 1.51,6.9,2.19,99.40,31.00
2023-03-22 05:00, 1.36,7.4,2.02,101.40,32.00
2023-03-22 06:00, 1.35,7.1,2.28,102.40,32.00
2023-03-22 07:00, 1.38,6.9,2.47,101.40,32.00
2023-03-22 08:00, 1.45,8.0,2.52,99.40,33.00
2023-03-22 09:00, 1.42,6.5,2.15,98.40,30.00
2023-03-22 10:00, 1.37,8.0,2.18,98.40,30.00
2023-03-22 11:00, 1.34,6.7,2.53,103.40,32.00
2023-03-22 12:00, 1.38,6.3,1.95,104.40,35.00
2023-03-22 13:00, 1.29,7.1,1.82,101.40,35.00
2023-03-22 14:00, 1.44,7.4,3.12,101.40,30.00
2023-03-22 15:00, 1.33,8.3,2.33,102.40,30.00
2023-03-22 16:00, 1.37,5.9,2.36,102.40,32.00
2023-03-22 17:00, 1.33,8.3,2.29,103.40,34.00
2023-03-22 18:00, 1.42,6.5,2.25,104.40,31.00
2023-03-22 19:00, 1.33,6.7,2.26,99.40,30.00
2023-03-22 20:00, 1.32,8.0,2.35,105.40,33.00
2023-03-22 21:00, 1.35,6.1,2.08,98.40,34.00
2023-03-22 22:00, 1.29,6.1,1.92,100.40,33.00
2023-03-22 23:00, 1.28,6.3,2.25,105.40,33.00
2023-03-23 00:00, 1.29,6.5,1.99,99.40,33.00
2023-03-23 01:00, 1.28,5.9,2.38,106.40,35.00
2023-03-23 02:00, 1.30,6.5,2.00,103.40,34.00
2023-03-23 03:00, 1.30,6.1,2.33,104.40,33.00
2023-03-23 04:00, 1.26,6.1,2.19,100.40,32.00
2023-03-23 05:00, 1.35,8.3,2.61,103.40,31.00
2023-03-23 06:00, 1.22,7.1,1.79,101.40,30.00
2023-03-23 07:00, 1.17,8.7,2.04,100.40,31.00
2023-03-23 08:00, 1.32,6.5,2.25,101.40,30.00
2023-03-23 09:00, 1.23,7.7,2.28,95.40,32.00
2023-03-23 10:00, 1.24,8.7,2.04,98.40,28.00
2023-03-23 11:00, 1.17,7.1,2.13,97.40,29.00
2023-03-23 12:00, 1.22,8.3,1.94,96.40,30.00
2023-03-23 13:00, 1.23,8.3,2.10,98.40,28.00
2023-03-23 14:00, 1.26,9.1,2.00,95.40,29.00
2023-03-23 15:00, 1.16,5.7,1.80,95.40,32.00
2023-03-23 16:00, 1.13,5.4,1.79,99.40,31.00
2023-03-23 17:00, 1.07,8.7,1.73,98.40,32.00
2023-03-23 18:00, 1.00,8.7,1.43,97.40,32.00
2023-03-23 19:00, 1.01,8.3,1.58,97.40,31.00
2023-03-23 20:00, 0.93,8.7,1.41,99.40,36.00
2023-03-23 21:00, 0.87,9.1,1.30,97.40,36.00
2023-03-23 22:00, 0.92,8.7,1.40,97.40,36.00
2023-03-23 23:00, 0.80,9.1,1.40,97.40,36.00
2023-03-24 00:00, 0.80,5.7,1.60,94.40,35.00
2023-03-24 01:00, 0.89,8.0,1.29,94.40,33.00
2023-03-24 02:00, 0.93,8.3,1.58,97.40,31.00
2023-03-24 03:00, 0.95,8.3,1.77,96.40,33.00
2023-03-24 04:00, 1.01,8.7,1.90,104.40,32.00
2023-03-24 05:00, 1.04,5.7,1.74,102.40,31.00
2023-03-24 06:00, 1.06,6.3,1.62,102.40,30.00
2023-03-24 07:00, 0.97,9.1,1.61,99.40,32.00
2023-03-24 08:00, 0.97,9.1,1.60,98.40,33.00
2023-03-24 09:00, 1.04,9.1,1.55,93.40,32.00
2023-03-24 10:00, 1.00,8.7,1.61,96.40,34.00
2023-03-24 11:00, 0.99,8.3,1.63,98.40,33.00
2023-03-24 12:00, 1.04,9.5,1.54,99.40,32.00
2023-03-24 13:00, 1.14,5.9,2.04,99.40,31.00
2023-03-24 14:00, 1.14,9.1,1.88,104.40,34.00
2023-03-24 15:00, 1.07,5.0,1.67,97.40,34.00
2023-03-24 16:00, 1.00,5.3,1.51,99.40,35.00
2023-03-24 17:00, 1.03,5.3,1.52,100.40,33.00
2023-03-24 18:00, 1.01,8.7,1.49,101.40,34.00
2023-03-24 19:00, 1.02,5.6,1.64,99.40,33.00
2023-03-24 20:00, 0.94,8.7,1.72,100.40,35.00
2023-03-24 21:00, 1.03,8.7,1.92,97.40,33.00
2023-03-24 22:00, 1.04,5.6,1.68,97.40,32.00
2023-03-24 23:00, 1.07,9.1,1.76,93.40,32.00
2023-03-25 00:00, 1.03,8.7,1.49,95.40,31.00
2023-03-25 01:00, 1.02,5.0,1.63,99.40,34.00
2023-03-25 02:00, 1.02,9.1,1.65,97.40,30.00
2023-03-25 03:00, 1.07,8.7,1.81,96.40,31.00
2023-03-25 04:00, 1.12,5.7,1.92,102.40,32.00
2023-03-25 05:00, 1.02,5.3,1.52,97.40,30.00
2023-03-25 06:00, 1.12,5.1,1.83,98.40,28.00
2023-03-25 07:00, 1.20,4.9,1.89,98.40,33.00
2023-03-25 08:00, 1.12,5.7,1.71,96.40,34.00
2023-03-25 09:00, 1.20,4.5,2.01,95.40,31.00
2023-03-25 10:00, 1.19,5.6,1.83,95.40,31.00
2023-03-25 11:00, 1.26,5.6,1.83,101.40,34.00
2023-03-25 12:00, 1.31,5.4,2.09,90.40,32.00
2023-03-25 13:00, 1.32,5.6,2.32,95.40,31.00
2023-03-25 14:00, 1.29,5.6,2.18,97.40,33.00
2023-03-25 15:00, 1.27,6.3,2.25,98.40,34.00
2023-03-25 16:00, 1.36,6.1,2.42,98.40,32.00
2023-03-25 17:00, 1.27,5.7,2.24,99.40,34.00
2023-03-25 18:00, 1.27,5.6,2.46,102.40,33.00
2023-03-25 19:00, 1.17,6.1,1.97,101.40,36.00
2023-03-25 20:00, 1.14,5.7,1.72,103.40,33.00
2023-03-25 21:00, 1.10,5.7,1.82,100.40,38.00
2023-03-25 22:00, 1.29,5.6,1.98,100.40,32.00
2023-03-25 23:00, 1.15,5.6,2.17,101.40,35.00
2023-03-26 00:00, 1.12,6.7,1.66,103.40,34.00
2023-03-26 01:00, 1.22,5.1,2.00,102.40,35.00
2023-03-26 02:00, 1.07,5.0,1.68,102.40,33.00
2023-03-26 03:00, 1.12,5.9,1.87,100.40,35.00
2023-03-26 04:00, 1.13,5.6,1.99,103.40,34.00
2023-03-26 05:00, 1.20,5.6,2.26,97.40,34.00
2023-03-26 06:00, 1.23,6.1,2.39,102.40,36.00
2023-03-26 07:00, 1.22,5.9,2.01,100.40,31.00
2023-03-26 08:00, 1.17,5.6,1.86,103.40,30.00
2023-03-26 09:00, 1.10,5.6,1.71,103.40,33.00
2023-03-26 10:00, 1.22,5.3,1.94,103.40,33.00
2023-03-26 11:00, 1.12,5.4,1.58,99.40,35.00
2023-03-26 12:00, 1.05,5.9,1.62,100.40,33.00
2023-03-26 13:00, 1.11,6.3,2.11,104.40,35.00
2023-03-26 14:00, 1.14,5.9,1.98,102.40,33.00
2023-03-26 15:00, 1.14,5.7,1.76,106.40,37.00
2023-03-26 16:00, 1.18,6.1,1.85,107.40,36.00
2023-03-26 17:00, 1.27,5.7,1.81,108.40,33.00
2023-03-26 18:00, 1.13,5.7,1.91,108.40,37.00
2023-03-26 19:00, 1.10,6.5,1.83,116.40,37.00
2023-03-26 20:00, 1.12,5.7,2.08,111.40,33.00
2023-03-26 21:00, 1.11,5.7,1.63,107.40,35.00
2023-03-26 22:00, 1.17,5.7,2.14,106.40,34.00
2023-03-26 23:00, 1.24,5.4,2.02,106.40,32.00
2023-03-27 00:00, 1.16,5.6,2.13,103.40,38.00
2023-03-27 01:00, 1.21,5.7,1.70,104.40,34.00
2023-03-27 02:00, 1.33,5.9,2.01,102.40,34.00
2023-03-27 03:00, 1.31,6.5,2.26,105.40,33.00
2023-03-27 04:00, 1.32,5.7,2.34,105.40,32.00
2023-03-27 05:00, 1.39,5.3,2.01,104.40,32.00
2023-03-27 06:00, 1.31,6.3,2.45,106.40,32.00
2023-03-27 07:00, 1.31,5.7,2.32,102.40,33.00
2023-03-27 08:00, 1.30,5.9,2.11,102.40,33.00
2023-03-27 09:00, 1.33,6.1,1.82,107.40,35.00
2023-03-27 10:00, 1.31,5.7,2.41,101.40,33.00
2023-03-27 11:00, 1.39,6.5,2.06,107.40,33.00
2023-03-27 12:00, 1.41,6.3,2.21,99.40,31.00
2023-03-27 13:00, 1.30,6.1,2.25,102.40,32.00
2023-03-27 14:00, 1.25,5.6,2.03,103.40,35.00
2023-03-27 15:00, 1.33,5.9,2.31,103.40,34.00
2023-03-27 16:00, 1.34,5.6,2.06,104.40,34.00
2023-03-27 17:00, 1.30,6.7,2.40,99.40,34.00
2023-03-27 18:00, 1.20,6.1,2.08,97.40,37.00
2023-03-27 19:00, 1.33,5.9,1.97,98.40,32.00
2023-03-27 20:00, 1.21,6.3,2.02,96.40,34.00
2023-03-27 21:00, 1.14,6.5,1.80,99.40,33.00
2023-03-27 22:00, 1.12,6.1,1.85,100.40,33.00
2023-03-27 23:00, 1.15,6.3,1.83,95.40,34.00
2023-03-28 00:00, 1.12,6.7,1.74,94.40,35.00
2023-03-28 01:00, 1.11,6.9,2.20,96.40,32.00
2023-03-28 02:00, 1.13,6.5,1.95,95.40,33.00
2023-03-28 03:00, 1.18,5.9,1.90,98.40,31.00
2023-03-28 04:00, 1.17,6.7,2.28,96.40,32.00
2023-03-28 05:00, 1.13,4.9,2.14,98.40,34.00
2023-03-28 06:00, 1.21,6.9,2.15,97.40,33.00
2023-03-28 07:00, 1.25,5.9,2.19,96.40,32.00
2023-03-28 08:00, 1.10,5.6,1.85,102.40,33.00
2023-03-28 09:00, 1.13,6.1,1.68,99.40,33.00
2023-03-28 10:00, 1.17,6.5,1.96,98.40,33.00
2023-03-28 11:00, 1.09,5.9,1.63,99.40,35.00
2023-03-28 12:00, 1.20,6.7,1.82,97.40,29.00
2023-03-28 13:00, 1.20,5.7,2.50,98.40,32.00
2023-03-28 14:00, 1.20,6.9,1.95,94.40,33.00
2023-03-28 15:00, 1.10,6.5,1.95,98.40,33.00
2023-03-28 16:00, 1.20,5.6,1.97,97.40,30.00
2023-03-28 17:00, 1.09,6.9,1.85,103.40,32.00
2023-03-28 18:00, 1.09,6.1,1.58,100.40,32.00
2023-03-28 19:00, 1.12,6.9,1.65,97.40,31.00
2023-03-28 20:00, 1.09,6.7,1.99,95.40,30.00
2023-03-28 21:00, 0.98,5.6,1.56,99.40,33.00
2023-03-28 22:00, 0.96,5.7,1.68,93.40,35.00
2023-03-28 23:00, 0.96,6.7,1.55,96.40,35.00
2023-03-29 00:00, 0.89,7.4,1.40,99.40,34.00
2023-03-29 01:00, 0.89,6.9,1.44,99.40,33.00
2023-03-29 02:00, 0.96,6.7,1.83,98.40,32.00
2023-03-29 03:00, 0.94,6.9,1.71,95.40,34.00
2023-03-29 04:00, 0.95,6.5,1.47,101.40,33.00
2023-03-29 05:00, 0.98,8.0,1.51,101.40,32.00
2023-03-29 06:00, 1.01,8.0,1.82,98.40,34.00
2023-03-29 07:00, 0.90,5.6,1.56,102.40,36.00
2023-03-29 08:00, 0.92,5.9,1.60,105.40,35.00
2023-03-29 09:00, 1.03,5.3,1.53,99.40,36.00
2023-03-29 10:00, 1.19,5.0,2.02,97.40,35.00
2023-03-29 11:00, 1.23,5.4,1.93,97.40,31.00
2023-03-29 12:00, 1.20,6.1,2.45,94.40,34.00
2023-03-29 13:00, 1.44,5.4,2.47,98.40,29.00
2023-03-29 14:00, 1.35,5.6,2.25,94.40,30.00
2023-03-29 15:00, 1.38,5.9,2.14,94.40,30.00
2023-03-29 16:00, 1.38,6.1,2.22,99.40,31.00
2023-03-29 17:00, 1.32,5.9,2.46,99.40,32.00
2023-03-29 18:00, 1.16,6.7,2.17,95.40,33.00
2023-03-29 19:00, 1.07,5.6,1.73,98.40,31.00
2023-03-29 20:00, 1.04,5.9,1.58,102.40,33.00
2023-03-29 21:00, 1.02,5.6,1.52,101.40,33.00
2023-03-29 22:00, 1.03,5.9,1.85,105.40,33.00
2023-03-29 23:00, 0.89,5.4,1.56,105.40,36.00
2023-03-30 00:00, 0.91,5.9,1.41,107.40,35.00
2023-03-30 01:00, 0.96,5.6,1.67,101.40,33.00
2023-03-30 02:00, 0.94,5.9,1.28,96.40,34.00
2023-03-30 03:00, 0.97,5.6,1.72,99.40,34.00
2023-03-30 04:00, 0.97,6.7,1.84,95.40,32.00
2023-03-30 05:00, 0.96,5.9,1.80,97.40,32.00
2023-03-30 06:00, 1.12,4.3,2.18,99.40,31.00
2023-03-30 07:00, 1.14,4.8,1.97,100.40,30.00
2023-03-30 08:00, 0.98,4.3,1.53,101.40,32.00
2023-03-30 09:00, 0.95,5.1,1.42,103.40,35.00
2023-03-30 10:00, 0.97,5.1,1.86,108.40,35.00
2023-03-30 11:00, 0.95,5.3,1.65,111.40,33.00
2023-03-30 12:00, 0.94,4.8,1.45,112.40,32.00
2023-03-30 13:00, 1.03,5.6,1.62,113.40,35.00
2023-03-30 14:00, 1.03,5.3,1.50,111.40,37.00
2023-03-30 15:00, 1.00,5.4,1.52,102.40,36.00
2023-03-30 16:00, 1.15,5.7,1.79,101.40,33.00
2023-03-30 17:00, 1.08,5.6,1.93,102.40,34.00
2023-03-30 18:00, 1.02,4.9,1.64,106.40,33.00
2023-03-30 19:00, 1.03,5.9,1.59,106.40,33.00
2023-03-30 20:00, 1.03,5.6,1.64,109.40,34.00
2023-03-30 21:00, 0.99,5.9,1.55,112.40,34.00
2023-03-30 22:00, 0.97,5.6,1.83,115.40,35.00
2023-03-30 23:00, 1.02,5.7,1.67,113.40,32.00
2023-03-31 00:00, 0.96,5.7,1.53,108.40,33.00
2023-03-31 01:00, 0.90,5.7,1.50,110.40,36.00
2023-03-31 02:00, 0.93,5.6,1.46,99.40,37.00
2023-03-31 03:00, 0.96,5.1,1.46,100.40,34.00
2023-03-31 04:00, 0.99,5.3,1.58,106.40,32.00
2023-03-31 05:00, 1.03,4.9,1.63,102.40,33.00
2023-03-31 06:00, 1.00,5.1,1.42,104.40,31.00
2023-03-31 07:00, 1.10,5.6,1.78,108.40,29.00
2023-03-31 08:00, 1.02,6.1,1.60,111.40,35.00
2023-03-31 09:00, 1.09,5.7,1.84,101.40,32.00
2023-03-31 10:00, 1.10,5.9,1.62,109.40,30.00
2023-03-31 11:00, 1.13,5.9,1.70,107.40,33.00
2023-03-31 12:00, 1.10,5.6,1.76,109.40,32.00
2023-03-31 13:00, 1.17,5.4,1.83,103.40,33.00
2023-03-31 14:00, 1.14,6.1,1.87,107.40,34.00
2023-03-31 15:00, 1.20,5.7,2.04,99.40,32.00
2023-03-31 16:00, 1.34,5.1,2.64,103.40,32.00
2023-03-31 17:00, 1.24,5.9,1.98,99.40,33.00
2023-03-31 18:00, 1.28,5.4,1.89,102.40,32.00
2023-03-31 19:00, 1.31,5.9,1.96,103.40,33.00
2023-03-31 20:00, 1.19,5.4,1.71,101.40,32.00
2023-03-31 21:00, 1.23,6.1,1.94,99.40,31.00
2023-03-31 22:00, 1.26,4.5,2.40,98.40,31.00
2023-03-31 23:00, 1.20,5.4,1.92,92.40,32.00
2023-04-01 00:00, 1.16,5.7,1.91,94.40,31.00
2023-04-01 01:00, 1.18,5.7,2.18,93.40,31.00
2023-04-01 02:00, 1.33,6.1,2.39,91.40,29.00
2023-04-01 03:00, 1.33,5.7,2.47,94.40,28.00
2023-04-01 04:00, 1.41,5.7,2.25,96.40,28.00
2023-04-01 05:00, 1.39,6.1,2.17,96.40,30.00
2023-04-01 06:00, 1.48,6.9,3.10,96.40,28.00
2023-04-01 07:00, 1.52,6.1,2.73,94.40,30.00
2023-04-01 08:00, 1.52,6.7,2.74,93.40,27.00
2023-04-01 09:00, 1.48,6.5,2.18,90.40,29.00
2023-04-01 10:00, 1.52,6.7,2.64,93.40,28.00
2023-04-01 11:00, 1.44,6.5,2.30,94.40,31.00
2023-04-01 12:00, 1.55,5.4,2.53,93.40,31.00
2023-04-01 13:00, 1.54,6.3,2.47,89.40,30.00
2023-04-01 14:00, 1.46,5.6,2.43,93.40,30.00
2023-04-01 15:00, 1.47,6.7,2.41,91.40,31.00
2023-04-01 16:00, 1.47,6.1,2.13,94.40,31.00
2023-04-01 17:00, 1.51,7.1,2.63,89.40,30.00
2023-04-01 18:00, 1.41,6.7,2.10,93.40,30.00
2023-04-01 19:00, 1.34,6.9,2.18,91.40,32.00
2023-04-01 20:00, 1.42,6.9,2.65,91.40,28.00
2023-04-01 21:00, 1.26,6.7,1.79,93.40,32.00
2023-04-01 22:00, 1.44,7.1,2.19,93.40,28.00
2023-04-01 23:00, 1.37,6.3,2.49,97.40,32.00
2023-04-02 00:00, 1.28,6.1,2.09,99.40,31.00
2023-04-02 01:00, 1.32,6.9,2.59,97.40,28.00
2023-04-02 02:00, 1.24,5.1,2.09,93.40,32.00
2023-04-02 03:00, 1.35,6.1,2.66,96.40,32.00
2023-04-02 04:00, 1.36,6.1,2.11,97.40,30.00
2023-04-02 05:00, 1.29,6.1,2.20,99.40,34.00
2023-04-02 06:00, 1.35,6.9,2.30,101.40,31.00
2023-04-02 07:00, 1.30,6.3,2.03,102.40,33.00
2023-04-02 08:00, 1.46,6.7,2.50,103.40,30.00
2023-04-02 09:00, 1.34,6.7,2.09,103.40,31.00
2023-04-02 10:00, 1.47,7.1,2.41,100.40,28.00
2023-04-02 11:00, 1.53,5.9,2.47,97.40,29.00
2023-04-02 12:00, 1.42,5.7,2.39,99.40,31.00
2023-04-02 13:00, 1.42,6.3,2.38,100.40,30.00
2023-04-02 14:00, 1.34,6.1,2.18,103.40,34.00
2023-04-02 15:00, 1.38,7.1,2.43,104.40,31.00
2023-04-02 16:00, 1.29,6.3,2.17,103.40,33.00
2023-04-02 17:00, 1.35,6.9,1.91,100.40,32.00
2023-04-02 18:00, 1.27,6.7,2.05,102.40,33.00
2023-04-02 19:00, 1.29,6.9,2.15,100.40,32.00
2023-04-02 20:00, 1.24,7.1,2.14,103.40,33.00
2023-04-02 21:00, 1.22,7.4,1.93,101.40,32.00
2023-04-02 22:00, 1.35,6.9,2.15,99.40,32.00
2023-04-02 23:00, 1.26,7.4,1.90,99.40,33.00
2023-04-03 00:00, 1.30,6.5,2.16,103.40,34.00
2023-04-03 01:00, 1.29,5.6,2.14,102.40,31.00
2023-04-03 02:00, 1.30,7.4,2.08,101.40,32.00
2023-04-03 03:00, 1.37,6.9,2.28,106.40,33.00
2023-04-03 04:00, 1.34,6.3,2.39,108.40,31.00
2023-04-03 05:00, 1.28,6.5,2.39,109.40,33.00
2023-04-03 06:00, 1.23,7.4,2.51,109.40,32.00
2023-04-03 07:00, 1.31,5.3,2.02,112.40,35.00
2023-04-03 08:00, 1.43,5.9,2.70,109.40,32.00
2023-04-03 09:00, 1.36,6.7,1.97,109.40,35.00
2023-04-03 10:00, 1.44,5.6,2.17,103.40,36.00
2023-04-03 11:00, 1.47,5.7,2.48,105.40,34.00
2023-04-03 12:00, 1.50,6.5,2.29,104.40,33.00
2023-04-03 13:00, 1.59,6.3,2.43,107.40,31.00
2023-04-03 14:00, 1.42,7.7,2.37,102.40,34.00
2023-04-03 15:00, 1.43,6.9,2.83,107.40,33.00
2023-04-03 16:00, 1.27,6.5,1.98,105.40,37.00
2023-04-03 17:00, 1.28,6.1,1.94,103.40,34.00
2023-04-03 18:00, 1.31,7.7,2.12,101.40,32.00
2023-04-03 19:00, 1.24,6.5,1.86,102.40,35.00
2023-04-03 20:00, 1.21,6.9,2.17,103.40,33.00
2023-04-03 21:00, 1.29,6.1,2.21,100.40,34.00
2023-04-03 22:00, 1.23,5.9,2.10,103.40,35.00
2023-04-03 23:00, 1.16,6.5,2.03,100.40,33.00
2023-04-04 00:00, 1.20,6.1,1.74,100.40,34.00
2023-04-04 01:00, 1.38,5.9,2.51,102.40,31.00
2023-04-04 02:00, 1.31,5.1,2.21,103.40,35.00
2023-04-04 03:00, 1.34,5.9,2.40,104.40,31.00
2023-04-04 04:00, 1.33,6.1,2.16,99.40,33.00
2023-04-04 05:00, 1.21,6.1,1.89,106.40,33.00
2023-04-04 06:00, 1.23,5.7,1.80,104.40,30.00
2023-04-04 07:00, 1.16,5.4,1.86,106.40,35.00
2023-04-04 08:00, 1.23,5.7,1.93,101.40,32.00
2023-04-04 09:00, 1.26,5.7,2.51,103.40,31.00
2023-04-04 10:00, 1.29,5.7,2.17,103.40,34.00
2023-04-04 11:00, 1.31,5.6,1.95,107.40,36.00
2023-04-04 12:00, 1.32,5.6,2.03,106.40,34.00
2023-04-04 13:00, 1.41,5.7,3.22,104.40,34.00
2023-04-04 14:00, 1.34,5.9,2.28,103.40,33.00
2023-04-04 15:00, 1.29,5.9,2.33,105.40,33.00
2023-04-04 16:00, 1.38,5.0,2.23,104.40,33.00
2023-04-04 17:00, 1.45,6.1,2.34,99.40,31.00
2023-04-04 18:00, 1.40,5.9,2.78,102.40,35.00
2023-04-04 19:00, 1.43,6.3,2.65,99.40,33.00
2023-04-04 20:00, 1.39,6.1,2.33,98.40,32.00
2023-04-04 21:00, 1.42,5.7,2.30,99.40,31.00
2023-04-04 22:00, 1.40,5.9,2.36,100.40,35.00
2023-04-04 23:00, 1.42,5.7,2.25,103.40,32.00
2023-04-05 00:00, 1.33,5.9,2.42,102.40,33.00
2023-04-05 01:00, 1.41,6.5,2.14,104.40,33.00
2023-04-05 02:00, 1.38,6.5,2.10,99.40,34.00
2023-04-05 03:00, 1.42,8.0,2.18,99.40,32.00
2023-04-05 04:00, 1.38,6.5,2.63,100.40,27.00
2023-04-05 05:00, 1.34,7.4,2.21,97.40,31.00
2023-04-05 06:00, 1.36,5.7,2.11,98.40,30.00
2023-04-05 07:00, 1.30,6.5,2.05,102.40,31.00
2023-04-05 08:00, 1.43,6.1,2.28,104.40,29.00
2023-04-05 09:00, 1.37,6.1,2.76,98.40,31.00
2023-04-05 10:00, 1.38,6.1,2.13,99.40,32.00
2023-04-05 11:00, 1.48,6.3,2.13,101.40,30.00
2023-04-05 12:00, 1.42,6.7,2.28,101.40,31.00
2023-04-05 13:00, 1.44,5.9,2.23,101.40,31.00
2023-04-05 14:00, 1.52,6.1,2.50,97.40,31.00
2023-04-05 15:00, 1.37,5.9,2.26,101.40,31.00
2023-04-05 16:00, 1.42,5.7,2.18,99.40,33.00
2023-04-05 17:00, 1.34,5.7,2.54,99.40,29.00
2023-04-05 18:00, 1.42,6.9,2.53,96.40,30.00
2023-04-05 19:00, 1.31,6.9,1.98,95.40,32.00
2023-04-05 20:00, 1.42,6.3,2.31,91.40,28.00
2023-04-05 21:00, 1.55,8.3,2.49,90.40,27.00
2023-04-05 22:00, 1.34,6.7,2.44,90.40,32.00
2023-04-05 23:00, 1.51,8.0,2.29,94.40,27.00
2023-04-06 00:00, 1.58,6.5,2.82,94.40,25.00
2023-04-06 01:00, 1.47,5.7,2.69,93.40,29.00
2023-04-06 02:00, 1.44,6.9,2.14,99.40,29.00
2023-04-06 03:00, 1.50,6.1,2.37,96.40,29.00
2023-04-06 04:00, 1.42,6.3,2.82,95.40,29.00
2023-04-06 05:00, 1.40,6.1,2.20,95.40,30.00
2023-04-06 06:00, 1.44,5.9,2.38,94.40,27.00
2023-04-06 07:00, 1.40,8.3,2.50,99.40,33.00
2023-04-06 08:00, 1.44,8.7,2.25,95.40,30.00
2023-04-06 09:00, 1.27,8.7,1.97,90.40,32.00