Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_direction[degrees](-4m)
2001-07-12 12:04,20.7,0.1,247
2001-07-12 13:04,21.4,0.1, 58
2001-07-12 20:04,20.4,4.5, 90
2001-07-12 21:04,21.5,0.6,261
2001-07-12 22:04,22.0,2.3,196
2001-07-12 23:04,22.5,1.5,191
2001-07-13 00:04,21.4,5.2,197
2001-07-13 01:04,20.7,1.7,197
2001-07-13 02:04,20.4,3.0,198
2001-07-13 03:04,19.9,2.6,200
2001-07-13 04:04,19.5,3.1,201
2001-07-13 05:04,19.1,1.1,194
2001-07-13 06:04,18.8,1.0,199
2001-07-13 07:04,18.4,1.5,198
2001-07-13 08:04,18.1,1.3,202
2001-07-13 09:04,17.9,0.6,203
2001-07-13 10:04,18.1,0.4,199
2001-07-13 11:04,18.2,0.2,200
2001-07-13 12:04,19.9,1.7,205
2001-07-13 13:04,20.0,2.5,206
2001-07-13 14:04,20.3,1.8,206
2001-07-13 15:04,20.7,1.3,205
2001-07-13 16:04,21.4,1.0,205
2001-07-13 17:04,22.2,1.7,204
2001-07-13 18:04,20.7,2.0,207
2001-07-13 19:04,20.4,2.1,206
2001-07-13 20:04,20.4,0.9,206
2001-07-13 21:04,20.5,1.0,206
2001-07-13 22:04,20.5,0.6,206
2001-07-13 23:04,19.9,2.2,207
2001-07-14 00:04,19.6,0.7,206
2001-07-14 01:04,19.3,0.1,203
2001-07-14 02:04,18.3,0.1,204
2001-07-14 03:04,18.3,0.4,204
2001-07-14 04:04,19.8,1.1,205
2001-07-14 05:04,20.0,0.6,202
2001-07-14 06:04,19.5,0.1,206
2001-07-14 07:04,19.1,1.2,206
2001-07-14 08:04,19.2,1.2,206
2001-07-14 09:04,18.8,1.7,206
2001-07-14 10:04,18.7,2.6,201
2001-07-14 11:04,19.4,1.8,206
2001-07-14 12:04,20.7,1.2,206
2001-07-14 13:04,20.8,2.3,201
2001-07-14 14:04,21.8,0.1,204
2001-07-14 15:04,22.9,0.1,202
2001-07-14 16:04,20.5,2.0,211
2001-07-14 17:04,21.1,2.0,212
2001-07-14 18:04,20.9,1.6,214
2001-07-14 19:04,21.3,1.2,215
2001-07-14 20:04,23.4,0.3,216
2001-07-14 21:04,23.0,0.2,227
2001-07-14 22:04,22.6,0.4,235
2001-07-14 23:04,24.0,0.1,178
2001-07-15 00:04,22.2,0.1,148
2001-07-15 01:04,20.8,0.5,216
2001-07-15 02:04,20.4,1.1,201
2001-07-15 03:04,19.2,1.0,225
2001-07-15 04:04,19.3,0.4,221
2001-07-15 05:04,20.6,1.0,240
2001-07-15 06:04,20.1,1.8,348
2001-07-15 07:04,19.3,0.1,336
2001-07-15 08:04,18.9,0.6,346
2001-07-15 09:04,18.7,0.5, 24
2001-07-15 10:04,18.6,0.7, 27
2001-07-15 11:04,19.8,1.3,332
2001-07-15 12:04,21.3,0.1, 48
2001-07-15 13:04,22.2,0.1,284
2001-07-15 14:04,23.2,0.2,150
2001-07-15 15:04,23.2,0.7,342
2001-07-15 16:04,23.3,1.2,281
2001-07-15 17:04,21.3,3.4,256
2001-07-15 18:04,21.7,2.8,242
2001-07-15 19:04,22.4,1.4,270
2001-07-15 20:04,21.6,2.3,234
2001-07-16 08:04,18.5,0.5,224
2001-07-16 14:04,15.5,1.0,203
2001-07-16 15:04,15.7,2.7,257
2001-07-16 16:04,15.2,3.2,196
2001-07-16 17:04,15.3,2.8,183
2001-07-16 18:04,15.5,3.3,210
2001-07-16 19:04,15.5,2.0,243
2001-07-16 20:04,16.0,1.6,244
2001-07-16 21:04,15.4,0.6,344
2001-07-16 22:04,15.1,3.8,312
2001-07-16 23:04,14.9,3.3,334
2001-07-17 00:04,14.4,1.2,335
2001-07-17 01:04,14.0,1.1,  2
2001-07-17 02:04,13.7,0.6,303
2001-07-17 03:04,13.2,1.0,190
2001-07-17 04:04,12.7,1.4,159
2001-07-17 05:04,12.4,0.9,156
2001-07-17 06:04,12.4,2.7,198
2001-07-17 07:04,13.0,2.8,181
2001-07-17 08:04,12.7,2.6,152
2001-07-17 09:04,13.1,2.5,179
2001-07-17 10:04,14.0,3.0,172
2001-07-17 11:04,14.2,4.4,185
2001-07-17 12:04,14.5,3.6,207
2001-07-17 13:04,14.7,3.0,166
2001-07-17 14:04,14.8,2.3,163
2001-07-17 15:04,15.1,2.0,180
2001-07-17 16:04,15.1,2.9,169
2001-07-17 17:04,15.1,4.1,143
2001-07-17 18:00,15.1,3.8,137
2001-07-17 19:00,15.1,3.8,166
2001-07-17 20:00,15.0,4.7,156
2001-07-17 21:00,14.9,5.3,131
2001-07-17 22:00,14.6,5.4,144
2001-07-17 23:00,14.7,5.0, 98
2001-07-18 00:00,14.6,5.1, 82
2001-07-18 01:00,14.5,6.1, 53
2001-07-18 02:00,14.6,4.4, 65
2001-07-18 03:00,14.4,6.8, 27
2001-07-18 05:00,13.9,5.3,  9
2001-07-18 06:00,14.0,5.5, 20
2001-07-18 07:00,13.5,4.7, 19
2001-07-18 08:00,13.4,4.2, 20
2001-07-18 09:00,13.5,5.4,  1
2001-07-18 10:00,13.7,4.1,347
2001-07-18 11:00,14.0,3.7,  2
2001-07-18 12:00,14.6,4.2,353
2001-07-18 13:00,14.4,2.5,353
2001-07-18 14:00,14.6,4.8,  2
2001-07-18 15:00,15.1,3.3, 26
2001-07-18 16:00,14.7,2.8, 39
2001-07-18 17:00,15.1,2.1,357
2001-07-18 18:00,15.6,1.6, 15
2001-07-18 19:00,16.1,1.2,348
2001-07-18 20:00,16.3,1.3,342
2001-07-18 21:00,16.6,1.3,346
2001-07-18 22:00,16.5,1.7,324
2001-07-18 23:00,16.5,1.8,345
2001-07-19 00:00,15.7,2.2,346
2001-07-19 01:00,15.3,1.7,  4
2001-07-19 02:00,15.2,2.3,  7
2001-07-19 03:00,15.1,1.0,  6
2001-07-19 04:00,15.1,2.2,  3
2001-07-19 05:00,14.9,1.0,332
2001-07-19 06:00,14.8,0.8,  8
2001-07-19 07:00,14.8,1.3, 41
2001-07-19 08:00,14.8,2.6, 46
2001-07-19 09:00,15.1,2.7, 74
2001-07-19 10:00,15.7,2.1, 69
2001-07-19 11:00,16.0,2.5, 80
2001-07-19 12:00,15.6,3.5, 77
2001-07-19 13:00,15.9,2.5, 82
2001-07-19 14:00,15.7,4.2,104
2001-07-19 15:00,14.8,3.6, 50
2001-07-19 16:00,15.7,3.7, 59
2001-07-19 17:00,16.4,1.5,126
2001-07-19 18:00,16.9,1.0, 93
2001-07-19 19:00,17.7,0.1,126
2001-07-19 20:00,19.2,0.1, 72
2001-07-19 21:00,18.8,0.9,318
2001-07-19 22:00,19.0,0.5,240
2001-07-19 23:00,18.4,1.7,226
2001-07-20 00:00,16.7,2.0,238
2001-07-20 01:00,16.3,0.9,256
2001-07-20 02:00,15.9,0.6,263
2001-07-20 03:00,15.7,0.3,272
2001-07-20 04:00,15.6,0.1,316
2001-07-20 05:00,15.7,1.0, 27
2001-07-20 06:00,15.6,1.0,185
2001-07-20 07:00,15.6,0.1,202
2001-07-20 08:00,15.4,0.1,234
2001-07-20 09:00,15.5,0.6,  7
2001-07-20 10:00,16.0,1.1,346
2001-07-20 11:00,16.3,0.1,292
2001-07-20 12:00,16.5,2.4,185
2001-07-20 13:00,16.4,2.1,231
2001-07-20 14:00,17.5,0.5,277
2001-07-20 15:00,17.2,1.9,192
2001-07-20 16:00,18.1,0.5,239
2001-07-20 17:00,18.2,1.5,249
2001-07-20 18:00,18.3,2.3,256
2001-07-20 19:00,18.1,3.0,259
2001-07-20 20:00,18.1,3.4,266
2001-07-20 21:00,18.2,3.9,274
2001-07-20 22:00,18.2,4.5,277
2001-07-20 23:00,18.0,4.7,270
2001-07-21 00:00,17.3,3.8,284
2001-07-21 01:00,17.1,4.4,265
2001-07-21 02:00,16.9,4.0,258
2001-07-21 03:00,17.1,3.3,283
2001-07-21 04:00,17.0,4.8,284
2001-07-21 06:00,16.9,4.7,290
2001-07-21 07:00,16.8,4.8,317
2001-07-21 08:00,16.8,3.0,287
2001-07-21 09:00,16.8,2.8,290
2001-07-21 10:00,17.2,3.3,309
2001-07-21 11:00,17.7,4.1,282
2001-07-21 12:00,17.6,3.3,292
2001-07-21 13:00,17.5,4.5,287
2001-07-21 14:00,17.5,4.0,277
2001-07-21 15:00,17.8,4.3,278
2001-07-21 16:00,17.9,4.1,257
2001-07-21 17:00,17.8,3.6,262
2001-07-21 18:00,17.9,4.0,259
2001-07-21 19:00,18.1,4.1,269
2001-07-21 20:00,18.2,5.6,250
2001-07-21 21:00,18.4,5.8,256
2001-07-21 22:00,18.6,8.2,252
2001-07-21 23:00,18.3,7.0,264
2001-07-22 00:00,18.0,6.7,251
2001-07-22 01:00,17.9,7.4,252
2001-07-22 02:00,17.6,7.5,250
2001-07-22 03:00,17.5,6.4,255
2001-07-22 04:00,17.1,9.1,239
2001-07-22 05:00,17.0,6.9,246
2001-07-22 06:00,16.9,7.5,237
2001-07-22 07:00,16.9,5.9,252
2001-07-22 08:00,16.9,6.0,250
2001-07-22 10:00,17.0,7.2,245
2001-07-22 11:00,17.2,8.3,248
2001-07-22 12:00,17.3,7.5,261
2001-07-22 13:00,17.3,8.2,252
2001-07-22 14:00,17.3,7.8,262
2001-07-22 15:00,17.4,6.9,252
2001-07-22 16:00,17.3,7.8,249
2001-07-22 17:00,17.6,7.9,241
2001-07-22 18:00,17.6,9.1,247
2001-07-22 19:00,17.7,8.0,241
2001-07-22 20:00,17.8,9.4,247
2001-07-22 21:00,18.0,7.9,256
2001-07-22 22:00,18.0,8.8,251
2001-07-22 23:00,17.9,8.9,236
2001-07-23 00:00,17.6,9.5,235
2001-07-23 01:00,17.4,8.9,237
2001-07-23 02:00,17.3,10.1,242
2001-07-23 03:00,17.8,8.9,248
2001-07-23 05:00,17.1,9.8,246
2001-07-23 06:00,17.0,10.3,243
2001-07-23 07:00,16.9,8.6,254
2001-07-23 08:00,16.7,8.1,251
2001-07-23 09:00,16.6,6.6,260
2001-07-23 10:00,16.6,7.3,249
2001-07-23 11:00,16.9,7.6,254
2001-07-23 12:00,17.0,7.5,256
2001-07-23 13:00,17.0,6.8,253
2001-07-23 14:00,17.1,7.2,234
2001-07-23 15:00,17.3,7.5,246
2001-07-23 16:00,17.5,7.9,256
2001-07-23 17:00,17.4,7.5,265
2001-07-23 18:00,17.3,6.4,259
2001-07-23 19:00,17.3,7.0,256
2001-07-23 20:00,16.8,6.4,245
2001-07-23 21:00,17.5,7.4,238
2001-07-23 22:00,17.6,7.2,244
2001-07-23 23:00,17.5,6.4,241
2001-07-24 00:00,17.3,6.8,236
2001-07-24 02:00,17.5,7.3,239
2001-07-24 03:00,17.1,7.0,238
2001-07-24 04:00,17.4,7.9,249
2001-07-24 05:00,17.7,8.1,249
2001-07-24 06:00,17.3,8.4,262
2001-07-24 07:00,17.4,8.8,255
2001-07-24 08:00,17.6,7.6,261
2001-07-24 09:00,17.5,8.5,244
2001-07-24 10:00,17.4,7.1,259
2001-07-24 11:00,17.6,6.9,262
2001-07-24 12:00,17.8,8.1,257
2001-07-24 13:00,17.8,7.7,260
2001-07-24 14:00,17.9,8.1,242
2001-07-24 15:00,18.1,10.0,258
2001-07-24 16:00,17.9,8.9,255
2001-07-24 17:00,18.0,9.5,257
2001-07-24 18:00,18.0,9.2,257
2001-07-24 20:00,18.1,9.4,239
2001-07-24 21:00,18.3,10.0,245
2001-07-24 23:00,18.4,11.7,260
2001-07-25 00:00,18.0,9.2,251
2001-07-25 01:00,18.0,9.6,246
2001-07-25 02:00,18.2,9.1,258
2001-07-25 03:00,18.0,12.8,255
2001-07-25 04:00,17.8,10.4,261
2001-07-25 05:00,18.1,12.4,268
2001-07-25 06:00,17.9,9.0,271
2001-07-25 07:00,17.5,7.1,276
2001-07-25 08:00,17.3,6.6,280
2001-07-25 09:00,16.4,5.6,300
2001-07-25 10:00,16.8,4.9,299
2001-07-25 11:00,17.4,4.5,313
2001-07-25 12:00,17.2,4.3,304
2001-07-25 13:00,16.8,4.4,290
2001-07-25 14:00,17.2,3.8,355
2001-07-25 15:00,17.2,2.6,303
2001-07-25 16:00,17.4,1.9,295
2001-07-25 17:00,17.8,4.2,255
2001-07-25 18:00,17.8,4.4,276
2001-07-25 19:00,18.0,3.5,274
2001-07-25 20:00,18.2,4.7,284
2001-07-25 21:00,18.5,2.6,293
2001-07-25 22:00,18.5,2.0,269
2001-07-25 23:00,18.0,2.1,258
2001-07-26 00:00,17.9,3.1,236
2001-07-26 01:00,17.6,2.5,294
2001-07-26 02:00,18.1,0.9, 36
2001-07-26 03:00,17.8,1.6, 74
2001-07-26 04:00,17.7,1.6, 81
2001-07-26 05:00,18.5,1.6, 61
2001-07-26 06:00,18.1,1.9, 64
2001-07-26 07:00,17.8,1.6, 44
2001-07-26 08:00,18.1,2.6, 49
2001-07-26 09:00,17.4,3.6, 44
2001-07-26 10:00,17.4,4.6, 42
2001-07-26 11:00,17.2,8.4, 41
2001-07-26 12:00,15.7,8.8, 65
2001-07-26 13:00,14.3,13.1, 65
2001-07-26 14:00,13.7,8.7, 62
2001-07-26 15:00,13.6,7.3, 72
2001-07-26 16:00,13.2,4.9, 47
2001-07-26 17:00,13.2,3.3, 99
2001-07-26 18:00,13.5,3.6, 71
2001-07-26 19:00,14.2,2.5, 21
2001-07-26 20:00,14.6,2.0,359
2001-07-26 21:00,14.6,3.3,330
2001-07-26 22:00,14.8,3.2,320
2001-07-26 23:00,14.9,3.7,315
2001-07-27 00:00,14.4,4.7,283
2001-07-27 01:00,14.3,4.3,278
2001-07-27 02:00,14.6,5.7,316
2001-07-27 03:00,14.9,6.3,316
2001-07-27 04:00,15.7,7.1,  5
2001-07-27 06:00,15.2,8.4, 15
2001-07-27 07:00,15.0,8.6, 27
2001-07-27 08:00,14.6,9.2, 24
2001-07-27 09:00,14.4,5.8, 18
2001-07-27 10:00,14.5,6.9, 13
2001-07-27 11:00,14.3,7.9, 25
2001-07-27 12:00,14.2,8.2, 12
2001-07-27 13:00,14.1,7.3, 16
2001-07-27 14:00,14.0,7.0, 12
2001-07-27 15:00,14.2,7.0,  8
2001-07-27 16:00,14.6,5.8, 12
2001-07-27 17:00,14.9,5.0,357
2001-07-27 18:00,15.4,4.6,327
2001-07-27 19:00,15.7,4.4,328
2001-07-27 20:00,15.6,5.6,310
2001-07-27 21:00,15.3,6.4,301
2001-07-27 22:00,15.4,7.0,293
2001-07-27 23:00,15.4,5.5,289
2001-07-28 00:00,15.2,4.7,302
2001-07-28 01:00,15.4,5.9,299
2001-07-28 02:00,15.5,2.5,320
2001-07-28 04:00,15.2,1.7,324
2001-07-28 05:00,15.2,1.2,336
2001-07-28 06:00,15.1,1.9,331
2001-07-28 07:00,15.1,1.9, 42
2001-07-28 08:00,15.1,1.5, 27
2001-07-28 09:00,14.9,3.8, 25
2001-07-28 10:00,14.9,3.3, 37
2001-07-28 11:00,15.5,3.2, 38
2001-07-28 12:00,15.7,2.9, 60
2001-07-28 13:00,16.0,2.1, 33
2001-07-28 14:00,15.5,2.7,360
2001-07-28 15:00,15.6,3.0,335
2001-07-28 16:00,15.6,2.8,313
2001-07-28 18:00,15.8,2.8,291
2001-07-28 19:00,16.0,4.7,277
2001-07-28 20:00,16.3,4.1,273
2001-07-28 21:00,16.1,4.4,274
2001-07-28 22:00,15.9,4.7,270
2001-07-28 23:00,15.7,4.4,273
2001-07-29 00:00,15.1,4.1,277
2001-07-29 01:00,15.0,3.7,261
2001-07-29 02:00,14.9,4.1,289
2001-07-29 03:00,15.0,4.2,277
2001-07-29 04:00,15.1,3.7,281
2001-07-29 05:00,15.3,3.3,295
2001-07-29 06:00,15.1,4.6,286
2001-07-29 07:00,15.0,3.6,289
2001-07-29 08:00,14.9,5.2,289
2001-07-29 09:00,14.6,3.2,289
2001-07-29 10:00,14.7,3.5,273
2001-07-29 11:00,15.2,3.2,280
2001-07-29 12:00,15.1,3.2,269
2001-07-29 13:00,15.5,3.3,260
2001-07-29 14:00,15.7,3.5,272
2001-07-29 17:00,16.1,3.7,284
2001-07-29 18:00,16.3,4.7,268
2001-07-29 19:00,16.3,4.7,267
2001-07-29 20:00,16.3,4.5,266
2001-07-29 21:00,16.4,4.5,265
2001-07-29 22:00,16.4,4.2,265
2001-07-29 23:00,16.2,4.6,257
2001-07-30 00:00,15.7,4.4,254
2001-07-30 01:00,15.6,3.8,250
2001-07-30 02:00,15.4,3.4,248
2001-07-30 03:00,15.5,3.8,247
2001-07-30 04:00,15.5,3.4,238
2001-07-30 05:00,15.5,4.2,244
2001-07-30 06:00,15.5,4.0,259
2001-07-30 07:00,15.4,3.3,254
2001-07-30 08:00,15.2,2.0,271
2001-07-30 09:00,15.0,1.9,244
2001-07-30 10:00,15.3,2.3,229
2001-07-30 11:00,15.5,3.3,226
2001-07-30 12:00,15.7,3.2,216
2001-07-30 13:00,15.9,3.1,226
2001-07-30 14:00,16.0,3.4,226
2001-07-30 15:00,16.3,2.7,232
2001-07-30 16:00,16.7,1.8,243
2001-07-30 17:00,16.8,2.2,243
2001-07-30 18:00,17.1,2.0,248
2001-07-30 19:00,17.3,2.1,247
2001-07-30 20:00,17.5,1.6,226
2001-07-30 21:00,17.5,1.7,214
2001-07-30 22:00,17.6,1.6,230
2001-07-30 23:00,17.2,2.2,204
2001-07-31 00:00,16.3,2.7,216
2001-07-31 01:00,16.3,1.5,246
2001-07-31 02:00,15.7,0.1, 27
2001-07-31 03:00,15.7,1.0, 20
2001-07-31 04:00,15.5,1.5, 18
2001-07-31 06:00,16.3,2.3, 34
2001-07-31 07:00,16.3,3.2, 32
2001-07-31 08:00,16.1,1.5,127
2001-07-31 09:00,15.7,0.7,125
2001-07-31 10:00,15.5,0.1,186
2001-07-31 11:00,16.0,1.0,270
2001-07-31 12:00,16.8,1.6,298
2001-07-31 13:00,16.9,2.2,328
2001-07-31 14:00,16.6,3.6,315
2001-07-31 15:00,16.7,1.9,336
2001-07-31 16:00,18.1,0.1,344
2001-07-31 17:00,17.2,1.3,316
2001-07-31 18:00,17.8,1.4, 13
2001-07-31 19:00,18.3,0.1,354
2001-07-31 20:00,18.0,0.7,  5
2001-07-31 21:00,18.3,0.9,  1
2001-07-31 22:00,17.5,0.9,265
2001-07-31 23:00,17.4,2.6,286
2001-08-01 00:00,17.2,3.3,314
2001-08-01 01:00,17.4,2.3,328
2001-08-01 02:00,17.1,5.4,348
2001-08-01 03:00,17.1,4.0,353
2001-08-01 04:00,17.2,4.6,  6
2001-08-01 07:00,16.9,3.9, 48
2001-08-01 08:00,17.1,4.0, 57
2001-08-01 09:00,17.0,2.2, 57
2001-08-01 10:00,17.1,2.2, 61
2001-08-01 11:00,17.2,2.4, 66
2001-08-01 12:00,17.4,4.8, 54
2001-08-01 13:00,17.1,3.4, 50
2001-08-01 14:00,17.1,3.4, 47
2001-08-01 15:00,17.1,4.0, 41
2001-08-01 16:00,17.1,2.9, 29
2001-08-01 17:00,17.4,3.0, 11
2001-08-01 18:00,17.7,2.7,354
2001-08-01 19:00,18.2,2.3,320
2001-08-01 20:00,18.4,2.8,292
2001-08-01 21:00,18.6,3.3,288
2001-08-01 22:00,18.5,5.1,287
2001-08-01 23:00,18.5,4.7,290
2001-08-02 00:00,17.9,5.3,296
2001-08-02 01:00,17.8,4.3,289
2001-08-02 02:00,17.8,6.2,278
2001-08-02 03:00,17.5,5.3,308
2001-08-02 04:00,17.2,5.0,310
2001-08-02 05:00,17.1,4.6,289
2001-08-02 06:00,17.0,4.6,279
2001-08-02 07:00,16.9,5.2,298
2001-08-02 08:00,17.0,5.4,301
2001-08-02 09:00,16.6,3.6,292
2001-08-02 10:00,16.9,4.2,284
2001-08-02 11:00,17.3,3.9,271
2001-08-02 12:00,17.6,5.4,271
2001-08-02 13:00,17.6,5.0,263
2001-08-02 14:00,17.7,4.9,255
2001-08-02 15:00,17.7,6.1,254
2001-08-02 16:00,17.6,6.4,259
2001-08-02 17:00,17.6,6.8,242
2001-08-02 18:00,17.5,7.7,255
2001-08-02 19:00,17.1,5.3,252
2001-08-02 20:00,17.1,5.7,251
2001-08-02 21:00,17.6,6.5,241
2001-08-02 22:00,17.7,7.3,244
2001-08-02 23:00,17.5,6.5,241
2001-08-03 00:00,17.4,6.1,254
2001-08-03 01:00,17.7,6.4,256
2001-08-03 02:00,17.7,7.5,258
2001-08-03 03:00,18.0,7.4,252
2001-08-03 04:00,17.5,6.7,261
2001-08-03 05:00,17.8,7.9,259
2001-08-03 06:00,17.5,6.8,272
2001-08-03 07:00,17.5,6.9,263
2001-08-03 08:00,17.6,7.2,274
2001-08-03 09:00,17.5,6.3,265
2001-08-03 10:00,17.2,6.6,266
2001-08-03 11:00,17.6,6.1,271
2001-08-03 12:00,17.7,6.3,279
2001-08-03 13:00,17.6,4.5,292
2001-08-03 14:00,17.7,4.2,295
2001-08-03 15:00,17.5,4.3,296
2001-08-03 16:00,17.2,4.9,258
2001-08-03 17:00,17.5,4.9,278
2001-08-03 18:00,17.7,5.8,272
2001-08-03 19:00,17.7,6.2,257
2001-08-03 20:00,18.6,4.9,276
2001-08-03 21:00,18.1,6.3,270
2001-08-03 22:00,18.1,6.3,276
2001-08-03 23:00,17.8,5.6,263
2001-08-04 00:00,17.5,4.7,266
2001-08-04 01:00,17.5,6.3,270
2001-08-04 02:00,17.2,4.8,264
2001-08-04 03:00,16.8,3.8,251
2001-08-04 04:00,16.6,7.0,232
2001-08-04 05:00,17.8,7.2,261
2001-08-04 06:00,19.2,5.9,306
2001-08-04 07:00,17.3,3.4,317
2001-08-04 08:00,17.4,3.2, 11
2001-08-04 09:00,17.6,11.2,167
2001-08-04 10:00,17.0,6.3,203
2001-08-04 11:00,17.1,6.7,191
2001-08-04 12:00,17.0,3.2,178
2001-08-04 13:00,16.4,3.7,117
2001-08-04 14:00,16.5,3.0,156
2001-08-04 15:00,17.3,1.7,256
2001-08-04 16:00,18.0,0.4, 41
2001-08-04 17:00,18.5,1.4, 88
2001-08-04 18:00,17.8,2.1,109
2001-08-04 19:00,17.5,2.2,158
2001-08-04 20:00,17.1,2.2,148
2001-08-04 21:00,17.1,2.3,139
2001-08-04 22:00,17.2,2.5,124
2001-08-04 23:00,17.3,3.4,151
2001-08-05 00:00,16.6,4.9,192
2001-08-05 01:00,16.1,4.7,200
2001-08-05 02:00,16.2,4.6,202
2001-08-05 03:00,16.2,3.7,220
2001-08-05 04:00,16.2,3.7,210
2001-08-05 05:00,16.2,2.1,211
2001-08-05 06:00,16.3,1.3,227
2001-08-05 07:00,16.3,2.4,248
2001-08-05 08:00,16.1,2.8,221
2001-08-05 09:00,16.2,2.3,156
2001-08-05 10:00,16.4,1.6,184
2001-08-05 11:00,16.5,0.6, 90
2001-08-05 12:00,16.7,0.2, 83
2001-08-05 13:00,16.5,2.0,105
2001-08-05 14:00,16.7,2.2, 93
2001-08-05 15:00,16.7,2.3,124
2001-08-05 16:00,16.8,2.0,139
2001-08-05 17:00,17.5,1.5,211
2001-08-05 18:00,18.1,0.3,234
2001-08-05 19:00,18.9,0.9,275
2001-08-05 20:00,18.9,1.6,309
2001-08-05 21:00,19.3,0.7,285
2001-08-05 22:00,18.2,1.1,204
2001-08-05 23:00,17.8,2.6,229
2001-08-06 00:00,17.7,2.7,269
2001-08-06 01:00,17.3,2.3,268
2001-08-06 02:00,17.1,3.2,261
2001-08-06 03:00,17.0,3.5,268
2001-08-06 04:00,16.9,4.4,279
2001-08-06 05:00,16.9,3.2,282
2001-08-06 06:00,16.8,3.6,277
2001-08-06 07:00,17.0,3.1,285
2001-08-06 08:00,16.8,2.9,247
2001-08-06 09:00,17.0,3.3,248
2001-08-06 10:00,17.2,2.9,257
2001-08-06 11:00,16.8,3.5,245
2001-08-06 12:00,16.6,4.2,230
2001-08-06 13:00,16.5,4.2,232
2001-08-06 14:00,16.6,5.3,229
2001-08-06 15:00,17.0,6.1,233
2001-08-06 16:00,17.3,5.0,250
2001-08-06 17:00,17.3,5.4,246
2001-08-06 18:00,17.1,6.5,244
2001-08-06 19:00,17.2,6.2,240
2001-08-06 20:00,17.4,6.1,246
2001-08-06 21:00,16.9,5.2,244
2001-08-06 22:00,16.8,4.7,242
2001-08-06 23:00,16.9,6.2,238
2001-08-07 00:00,16.6,6.0,238
2001-08-07 01:00,16.8,5.8,238
2001-08-07 02:00,16.9,5.8,241
2001-08-07 03:00,17.3,6.2,234
2001-08-07 04:00,17.5,6.4,240
2001-08-07 05:00,17.6,7.1,244
2001-08-07 06:00,17.7,7.5,245
2001-08-07 07:00,17.6,7.7,246
2001-08-07 08:00,17.6,7.1,246
2001-08-07 09:00,17.5,6.6,257
2001-08-07 10:00,17.6,7.0,252
2001-08-07 11:00,17.9,7.3,255
2001-08-07 12:00,18.1,6.2,254
2001-08-07 13:00,18.1,6.0,249
2001-08-07 14:00,18.0,7.1,263
2001-08-07 15:00,18.2,6.3,251
2001-08-07 16:00,18.2,6.4,254
2001-08-07 17:00,18.3,6.6,259
2001-08-07 18:00,18.6,4.2,254
2001-08-07 19:00,18.5,5.3,251
2001-08-07 20:00,18.6,5.8,254
2001-08-07 21:00,18.8,5.7,275
2001-08-07 22:00,19.3,4.5,265
2001-08-07 23:00,19.4,5.0,303
2001-08-08 01:00,18.5,3.4,259
2001-08-08 02:00,18.2,3.2,289
2001-08-08 03:00,18.1,1.9,289
2001-08-08 04:00,19.0,3.7,313
2001-08-08 05:00,18.7,3.2,334
2001-08-08 06:00,18.6,2.6,327
2001-08-08 07:00,18.6,2.2,351
2001-08-08 08:00,18.4,1.8,  5
2001-08-08 09:00,18.2,2.1, 18
2001-08-08 10:00,18.8,2.0, 51
2001-08-08 11:00,19.1,1.0,124
2001-08-08 12:00,19.4,2.2,106
2001-08-08 13:00,19.6,0.7,108
2001-08-08 14:00,20.7,0.1, 80
2001-08-08 15:00,21.4,0.9,175
2001-08-08 16:00,21.1,2.0,153
2001-08-08 17:00,20.3,1.9,169
2001-08-08 18:00,20.2,2.4,177
2001-08-08 19:00,19.6,2.3,222
2001-08-08 20:00,19.4,3.0,234
2001-08-08 21:00,19.1,2.8,226
2001-08-08 22:00,19.1,3.8,235
2001-08-08 23:00,18.7,3.8,213
2001-08-09 00:00,18.1,4.2,198
2001-08-09 01:00,18.1,4.7,215
2001-08-09 02:00,18.2,5.2,229
2001-08-09 03:00,18.0,6.0,227
2001-08-09 04:00,17.6,3.5,234
2001-08-09 05:00,17.6,4.4,222
2001-08-09 06:00,17.7,5.5,241
2001-08-09 07:00,19.6,7.6,295
2001-08-09 08:00,18.7,2.2,297
2001-08-09 09:00,17.7,2.7,205
2001-08-09 10:00,17.7,3.9,214
2001-08-09 11:00,18.3,3.9,234
2001-08-09 12:00,18.9,4.6,262
2001-08-09 13:00,18.9,3.6,305
2001-08-09 14:00,19.5,4.9,260
2001-08-09 15:00,19.6,2.9,286
2001-08-09 16:00,19.5,1.8,280
2001-08-09 17:00,19.6,3.6,258
2001-08-09 18:00,19.6,5.9,257
2001-08-09 19:00,19.6,4.6,254
2001-08-09 20:00,19.7,3.5,277
2001-08-09 21:00,20.1,5.1,258
2001-08-09 22:00,20.5,5.3,244
2001-08-09 23:00,20.1,6.3,250
2001-08-10 00:00,20.2,4.1,224
2001-08-10 01:00,20.4,7.3,246
2001-08-10 02:00,20.6,8.3,262
2001-08-10 03:00,20.8,9.4,256
2001-08-10 04:00,20.9,8.1,255
2001-08-10 05:00,20.4,9.0,260
2001-08-10 06:00,20.8,9.5,246
2001-08-10 07:00,19.9,7.3,252
2001-08-10 08:00,19.6,8.5,252
2001-08-10 09:00,19.6,6.4,244
2001-08-10 10:00,19.6,8.8,252
2001-08-10 11:00,19.7,9.4,244
2001-08-10 12:00,20.1,9.3,258
2001-08-10 13:00,19.7,9.4,240
2001-08-10 14:00,19.6,8.4,234
2001-08-10 15:00,19.5,8.8,256
2001-08-10 16:00,19.0,10.7,251
2001-08-10 17:00,19.0,10.8,244
2001-08-10 18:00,18.9,9.7,264
2001-08-10 19:00,18.8,9.1,262
2001-08-10 20:00,18.9,9.5,254
2001-08-10 21:00,20.0,13.1,288
2001-08-10 22:00,20.7,7.2,270
2001-08-11 00:00,19.7,10.3,251
2001-08-11 01:00,19.0,8.9,257
2001-08-11 02:00,18.7,7.0,253
2001-08-11 03:00,18.7,7.4,264
2001-08-11 05:00,18.5,5.8,276
2001-08-11 06:00,18.1,5.4,293
2001-08-11 07:00,17.8,4.9,307
2001-08-11 08:00,17.7,5.3,348
2001-08-11 09:00,17.6,4.4, 14
2001-08-11 11:00,18.2,4.8, 22
2001-08-11 12:00,18.0,5.3, 33
2001-08-11 13:00,17.8,3.4, 36
2001-08-11 14:00,17.8,3.0, 48
2001-08-11 15:00,17.6,3.9, 47
2001-08-11 16:00,17.6,3.9, 46
2001-08-11 17:00,17.8,3.0, 58
2001-08-11 18:00,18.1,2.1, 49
2001-08-11 19:00,19.0,0.1, 61
2001-08-11 20:00,20.6,0.1, 44
2001-08-11 21:00,19.0,2.5,205
2001-08-11 22:00,18.0,2.7,210
2001-08-11 23:00,17.7,2.7,210
2001-08-12 00:00,17.7,3.9,218
2001-08-12 01:00,17.9,2.1,234
2001-08-12 02:00,17.8,3.4,229
2001-08-12 03:00,17.6,0.8,262
2001-08-12 04:00,17.6,1.0,225
2001-08-12 05:00,17.3,0.1, 46
2001-08-12 06:00,17.3,0.6,107
2001-08-12 07:00,17.3,1.2,142
2001-08-12 08:00,17.4,0.9,122
2001-08-12 09:00,17.5,2.8, 99
2001-08-12 10:00,17.6,3.8,112
2001-08-12 11:00,17.7,3.1,122
2001-08-12 12:00,18.0,3.1,130
2001-08-12 13:00,17.3,3.5,167
2001-08-12 14:00,17.1,2.8,161
2001-08-12 15:00,17.5,3.0,160
2001-08-12 16:00,17.4,2.3,151
2001-08-12 17:00,17.0,1.8, 49
2001-08-12 18:00,16.8,3.3, 79
2001-08-12 19:00,16.5,5.1,174
2001-08-12 20:00,15.7,3.5,148
2001-08-12 21:00,15.7,6.0,158
2001-08-12 22:00,15.9,2.7,353
2001-08-12 23:00,16.1,1.5,126
2001-08-13 00:00,16.5,3.3,120
2001-08-13 01:00,16.1,4.6,124
2001-08-13 02:00,15.9,4.7,153
2001-08-13 03:00,15.5,4.4,136
2001-08-13 04:00,15.3,4.2,138
2001-08-13 05:00,15.5,4.2,151
2001-08-13 06:00,16.2,1.8,153
2001-08-13 07:00,17.1,2.4,340
2001-08-13 08:00,16.5,1.7, 53
2001-08-13 09:00,16.8,2.1, 41
2001-08-13 10:00,16.4,2.4, 30
2001-08-13 11:00,16.5,2.9, 37
2001-08-13 12:00,16.5,2.9, 56
2001-08-13 13:00,16.6,2.4, 74
2001-08-13 14:00,16.4,2.2, 58
2001-08-13 15:00,16.9,1.4, 35
2001-08-13 16:00,17.2,2.4,352
2001-08-13 17:00,17.1,1.7,351
2001-08-13 18:00,16.9,2.2,269
2001-08-13 19:00,17.5,2.0,291
2001-08-13 20:00,16.7,2.5,303
2001-08-13 21:00,16.9,4.0,292
2001-08-13 22:00,16.6,4.2,254
2001-08-13 23:00,16.1,4.8,249
2001-08-14 00:00,16.3,5.2,270
2001-08-14 01:00,16.8,6.2,255
2001-08-14 02:00,17.1,5.2,259
2001-08-14 03:00,17.1,3.2,241
2001-08-14 04:00,17.1,2.7,252
2001-08-14 05:00,17.3,2.4,274
2001-08-14 06:00,17.7,2.8,274
2001-08-14 07:00,17.8,2.3,262
2001-08-14 08:00,17.6,1.4,275
2001-08-14 09:00,17.4,3.5,  6
2001-08-14 10:00,17.1,4.2, 51
2001-08-14 11:00,17.0,6.0, 80
2001-08-14 12:00,16.9,6.6, 78
2001-08-14 13:00,17.1,7.4, 85
2001-08-14 14:00,17.1,7.0, 80
2001-08-14 15:00,16.9,7.3, 70
2001-08-14 16:00,16.9,8.0, 71
2001-08-14 17:00,17.2,5.1, 82
2001-08-14 18:00,17.2,4.8, 85
2001-08-14 19:00,17.2,4.7, 78
2001-08-14 20:00,17.4,4.5, 75
2001-08-14 21:00,17.4,2.9, 84
2001-08-14 22:00,17.2,2.9, 48
2001-08-14 23:00,17.1,3.8, 32
2001-08-15 00:00,17.0,2.9, 47
2001-08-15 02:00,17.4,1.5, 63
2001-08-15 03:00,17.3,4.2,  9
2001-08-15 04:00,17.1,3.6,  4
2001-08-15 05:00,17.2,4.1,  7
2001-08-15 06:00,17.1,3.8, 13
2001-08-15 07:00,17.3,3.4, 30
2001-08-15 08:00,17.2,3.2, 53