Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-09-24 01:00,31.145,22.730,39.769,16.25
2009-09-24 02:00,31.136,22.743,39.678,16.16
2009-09-24 03:00,31.215,22.879,39.463,15.82
2009-09-24 04:00,31.229,22.872,39.551,15.90
2009-09-24 05:00,31.244,22.926,39.398,15.71
2009-09-24 06:00,31.247,22.888,39.562,15.89
2009-09-24 07:00,31.270,22.987,39.257,15.52
2009-09-24 08:00,31.255,22.938,39.392,15.69
2009-09-24 09:00,31.260,22.920,39.488,15.79
2009-09-24 10:00,31.207,22.849,39.553,15.93
2009-09-24 11:00,31.161,22.766,39.688,16.14
2009-09-24 12:00,31.181,22.760,39.801,16.24
2009-09-24 13:00,31.192,22.771,39.805,16.23
2009-09-24 14:00,31.180,22.743,39.862,16.31
2009-09-24 15:00,31.170,22.704,39.977,16.45
2009-09-24 16:00,31.181,22.707,40.007,16.47
2009-09-24 17:00,31.213,22.650,40.368,16.83
2009-09-24 18:00,31.217,22.722,40.103,16.53
2009-09-24 19:00,,,,
2009-09-24 20:00,31.236,22.652,40.458,16.90
2009-09-24 21:00,31.245,22.679,40.387,16.81
2009-09-24 22:00,31.270,22.726,40.308,16.69
2009-09-24 23:00,31.259,22.726,40.259,16.65
2009-09-25 00:00,31.257,22.786,40.014,16.38
2009-09-25 01:00,31.257,22.768,40.086,16.46
2009-09-25 02:00,31.269,22.800,40.009,16.36
2009-09-25 03:00,31.281,22.852,39.852,16.17
2009-09-25 04:00,31.303,22.894,39.779,16.06
2009-09-25 05:00,31.312,22.900,39.789,16.06
2009-09-25 06:00,31.313,22.936,39.646,15.90
2009-09-25 07:00,31.325,22.988,39.490,15.71
2009-09-25 08:00,31.351,23.025,39.447,15.63
2009-09-25 09:00,31.350,23.042,39.374,15.55
2009-09-25 11:00,,,,
2009-09-25 12:00,,,,
2009-09-25 13:00,31.336,23.040,39.322,15.51
2009-09-25 14:00,31.311,22.997,39.393,15.62
2009-09-25 15:00,31.315,23.002,39.389,15.61
2009-09-25 16:00,31.324,22.995,39.452,15.67
2009-09-25 17:00,,,,
2009-09-25 18:00,31.355,23.016,39.506,15.69
2009-09-25 19:00,31.388,23.034,39.570,15.72
2009-09-25 20:00,31.439,23.060,39.682,15.78
2009-09-25 21:00,31.433,23.013,39.846,15.97
2009-09-25 22:00,31.428,23.012,39.831,15.96
2009-09-25 23:00,31.426,23.026,39.766,15.89
2009-09-26 00:00,31.434,23.061,39.658,15.76
2009-09-26 01:00,31.441,23.077,39.621,15.71
2009-09-26 02:00,31.444,23.094,39.561,15.64
2009-09-26 03:00,31.453,23.119,39.499,15.56
2009-09-26 04:00,31.464,23.141,39.458,15.50
2009-09-26 05:00,31.451,23.135,39.425,15.48
2009-09-26 06:00,31.452,23.146,39.381,15.43
2009-09-26 07:00,31.436,23.136,39.354,15.42
2009-09-26 08:00,31.441,23.149,39.324,15.38
2009-09-26 09:00,,,,
2009-09-26 10:00,31.419,23.140,39.263,15.34
2009-09-26 11:00,31.413,23.132,39.275,15.36
2009-09-26 12:00,31.422,23.132,39.312,15.39
2009-09-26 13:00,31.422,23.134,39.303,15.38
2009-09-26 14:00,31.421,23.121,39.356,15.44
2009-09-26 15:00,31.447,23.095,39.574,15.65
2009-09-26 16:00,31.409,23.008,39.765,15.91
2009-09-26 17:00,31.447,23.000,39.961,16.08
2009-09-26 18:00,31.453,23.037,39.832,15.93
2009-09-26 19:00,31.452,23.083,39.642,15.72
2009-09-26 20:00,31.445,23.104,39.526,15.60
2009-09-26 21:00,31.420,23.078,39.525,15.63
2009-09-26 22:00,31.375,23.057,39.420,15.57
2009-09-26 23:00,31.344,23.044,39.341,15.52
2009-09-27 00:00,31.344,23.051,39.314,15.49
2009-09-27 01:00,31.340,23.039,39.345,15.53
2009-09-27 02:00,31.327,23.040,39.286,15.48
2009-09-27 03:00,31.370,23.116,39.155,15.28
2009-09-27 04:00,31.397,23.169,39.051,15.13
2009-09-27 05:00,31.418,23.207,38.985,15.03
2009-09-27 06:00,31.426,23.226,38.940,14.97
2009-09-27 07:00,31.476,23.296,38.861,14.82
2009-09-27 08:00,31.473,23.296,38.849,14.81
2009-09-27 09:00,31.471,23.296,38.837,14.80
2009-09-27 10:00,31.467,23.297,38.815,14.78
2009-09-27 11:00,31.467,23.303,38.788,14.75
2009-09-27 12:00,31.461,23.305,38.755,14.72
2009-09-27 13:00,31.457,23.307,38.733,14.70
2009-09-27 14:00,31.456,23.293,38.785,14.76
2009-09-27 15:00,31.461,23.293,38.809,14.78
2009-09-27 16:00,31.461,23.282,38.853,14.83
2009-09-27 17:00,,,,
2009-09-27 18:00,31.457,23.275,38.867,14.85
2009-09-27 19:00,31.429,23.226,38.952,14.98
2009-09-27 20:00,31.425,23.212,38.992,15.03
2009-09-27 21:00,31.416,23.188,39.054,15.11
2009-09-27 22:00,31.434,23.225,38.975,15.00
2009-09-27 23:00,31.448,23.253,38.919,14.92
2009-09-28 00:00,31.448,23.255,38.910,14.91
2009-09-28 01:00,31.444,23.252,38.906,14.91
2009-09-28 02:00,31.408,23.182,39.045,15.11
2009-09-28 03:00,31.381,23.135,39.122,15.23
2009-09-28 05:00,31.384,23.136,39.135,15.24
2009-09-28 06:00,31.385,23.126,39.181,15.29
2009-09-28 07:00,31.395,23.120,39.245,15.35
2009-09-28 08:00,31.333,23.014,39.418,15.62
2009-09-28 09:00,31.375,23.050,39.447,15.60
2009-09-28 10:00,31.368,23.056,39.395,15.55
2009-09-28 11:00,31.363,23.063,39.344,15.50
2009-09-28 12:00,31.370,23.075,39.325,15.47
2009-09-28 13:00,31.376,23.084,39.314,15.45
2009-09-28 14:00,31.383,23.080,39.357,15.49
2009-09-28 15:00,31.380,23.054,39.453,15.60
2009-09-28 16:00,31.385,23.040,39.530,15.68
2009-09-28 17:00,31.404,23.018,39.705,15.85
2009-09-28 18:00,31.416,23.027,39.718,15.85
2009-09-28 19:00,31.416,23.015,39.763,15.90
2009-09-28 20:00,31.411,23.003,39.794,15.94
2009-09-28 21:00,31.411,23.010,39.767,15.91
2009-09-28 22:00,31.404,23.018,39.705,15.85
2009-09-28 23:00,31.408,23.014,39.736,15.88
2009-09-29 00:00,31.414,23.025,39.716,15.85
2009-09-29 01:00,31.424,23.022,39.773,15.90
2009-09-29 02:00,31.432,23.015,39.836,15.96
2009-09-29 03:00,31.333,22.934,39.741,15.98
2009-09-29 04:00,31.346,22.953,39.720,15.94
2009-09-29 05:00,31.287,22.899,39.689,15.98
2009-09-29 06:00,31.295,22.923,39.626,15.90
2009-09-29 07:00,31.311,22.948,39.590,15.84
2009-09-29 08:00,31.354,22.981,39.639,15.84
2009-09-29 09:00,31.361,22.982,39.665,15.86
2009-09-29 10:00,31.360,22.982,39.664,15.86
2009-09-29 11:00,31.356,22.976,39.668,15.87
2009-09-29 12:00,31.350,22.968,39.680,15.89
2009-09-29 13:00,31.341,22.951,39.705,15.93
2009-09-29 14:00,31.352,22.958,39.727,15.94
2009-09-29 15:00,31.344,22.942,39.753,15.98
2009-09-29 16:00,31.350,22.943,39.778,16.00
2009-09-29 17:00,31.351,22.937,39.806,16.03
2009-09-29 18:00,31.354,22.942,39.801,16.02
2009-09-29 19:00,31.353,22.941,39.800,16.02
2009-09-29 20:00,31.372,22.933,39.911,16.12
2009-09-29 21:00,31.366,22.931,39.896,16.11
2009-09-29 22:00,31.369,22.951,39.827,16.03
2009-09-29 23:00,,,,
2009-09-30 00:00,31.357,22.966,39.714,15.92
2009-09-30 01:00,31.333,22.954,39.660,15.89
2009-09-30 02:00,31.345,22.959,39.692,15.91
2009-09-30 03:00,,,,
2009-09-30 04:00,31.370,22.991,39.666,15.85
2009-09-30 05:00,31.380,23.005,39.650,15.82
2009-09-30 06:00,31.388,23.019,39.633,15.79
2009-09-30 07:00,31.394,23.030,39.613,15.76
2009-09-30 08:00,31.381,23.018,39.607,15.77
2009-09-30 09:00,31.378,23.019,39.585,15.75
2009-09-30 10:00,31.380,23.028,39.561,15.72
2009-09-30 11:00,31.369,23.013,39.575,15.75
2009-09-30 12:00,31.384,23.031,39.565,15.72
2009-09-30 13:00,31.367,23.013,39.564,15.74
2009-09-30 14:00,31.358,23.002,39.572,15.76
2009-09-30 15:00,31.364,23.005,39.588,15.77
2009-09-30 16:00,31.351,22.975,39.654,15.86
2009-09-30 17:00,31.354,22.968,39.693,15.90
2009-09-30 18:00,,,,
2009-09-30 19:00,31.364,22.989,39.650,15.84
2009-09-30 20:00,31.364,22.998,39.614,15.80
2009-09-30 21:00,31.379,23.018,39.595,15.76
2009-09-30 22:00,31.405,23.058,39.544,15.67
2009-09-30 23:00,31.462,23.152,39.402,15.44
2009-10-01 00:00,31.518,23.224,39.348,15.31
2009-10-01 01:00,31.516,23.228,39.318,15.28
2009-10-01 02:00,31.512,23.221,39.332,15.30
2009-10-01 03:00,31.501,23.216,39.301,15.28
2009-10-01 04:00,31.531,23.274,39.191,15.12
2009-10-01 05:00,31.564,23.336,39.075,14.95
2009-10-01 06:00,31.579,23.367,39.011,14.86
2009-10-01 07:00,31.580,23.378,38.967,14.81
2009-10-01 08:00,31.592,23.394,38.954,14.78
2009-10-01 09:00,31.465,23.234,39.073,15.07
2009-10-01 10:00,31.505,23.282,39.045,14.99
2009-10-01 11:00,31.496,23.256,39.116,15.08
2009-10-01 12:00,31.492,23.251,39.121,15.09
2009-10-01 13:00,31.512,23.285,39.062,15.00
2009-10-01 14:00,31.539,23.299,39.119,15.03
2009-10-01 15:00,31.541,23.306,39.104,15.01
2009-10-01 16:00,31.575,23.343,39.097,14.96
2009-10-01 17:00,31.593,23.365,39.081,14.92
2009-10-01 18:00,31.609,23.385,39.062,14.88
2009-10-01 19:00,31.577,23.344,39.099,14.96
2009-10-01 20:00,31.546,23.301,39.145,15.05
2009-10-01 21:00,31.553,23.317,39.108,15.00
2009-10-01 22:00,31.545,23.309,39.108,15.01
2009-10-01 23:00,31.574,23.359,39.024,14.88
2009-10-02 00:00,31.625,23.457,38.829,14.60
2009-10-02 01:00,31.647,23.501,38.736,14.47
2009-10-02 02:00,31.684,23.559,38.651,14.33
2009-10-02 03:00,31.699,23.593,38.569,14.22
2009-10-02 04:00,31.766,23.714,38.337,13.88
2009-10-02 05:00,31.825,23.827,38.105,13.55
2009-10-02 06:00,31.832,23.848,38.041,13.47
2009-10-02 07:00,31.831,23.851,38.022,13.45
2009-10-02 08:00,31.846,23.878,37.966,13.37
2009-10-02 09:00,31.724,23.652,38.426,14.03
2009-10-02 10:00,31.669,23.554,38.608,14.30
2009-10-02 11:00,31.636,23.507,38.661,14.40
2009-10-02 12:00,31.616,23.473,38.720,14.49
2009-10-02 13:00,31.603,23.431,38.840,14.64
2009-10-02 14:00,31.612,23.434,38.868,14.66
2009-10-02 15:00,31.674,23.530,38.730,14.43
2009-10-02 16:00,31.746,23.635,38.593,14.19
2009-10-02 17:00,31.706,23.547,38.801,14.47
2009-10-02 18:00,31.666,23.485,38.892,14.62
2009-10-02 19:00,31.630,23.436,38.942,14.72
2009-10-02 20:00,31.628,23.429,38.957,14.74
2009-10-02 21:00,31.631,23.443,38.916,14.69
2009-10-02 22:00,31.641,23.465,38.864,14.62
2009-10-02 23:00,31.652,23.473,38.876,14.62
2009-10-03 00:00,31.601,23.392,38.999,14.82
2009-10-03 01:00,31.601,23.394,38.990,14.81
2009-10-03 02:00,31.612,23.411,38.967,14.77
2009-10-03 03:00,31.618,23.424,38.937,14.73
2009-10-03 04:00,31.647,23.470,38.871,14.62
2009-10-03 05:00,31.662,23.494,38.833,14.56
2009-10-03 06:00,31.688,23.528,38.799,14.49
2009-10-03 07:00,31.663,23.496,38.825,14.55
2009-10-03 08:00,31.650,23.484,38.820,14.56
2009-10-03 09:00,31.638,23.471,38.825,14.58
2009-10-03 10:00,31.630,23.467,38.807,14.57
2009-10-03 11:00,31.624,23.462,38.800,14.57
2009-10-03 12:00,31.595,23.431,38.804,14.61
2009-10-03 13:00,31.551,23.390,38.792,14.65
2009-10-03 14:00,31.356,23.248,38.541,14.61
2009-10-03 15:00,31.429,23.333,38.496,14.47
2009-10-03 16:00,31.597,23.508,38.484,14.25
2009-10-03 17:00,31.653,23.603,38.322,14.00
2009-10-03 18:00,31.729,23.671,38.359,13.95
2009-10-03 19:00,31.703,23.718,38.036,13.62
2009-10-03 20:00,31.744,23.800,37.857,13.37
2009-10-03 21:00,31.752,23.824,37.785,13.28
2009-10-03 22:00,31.673,23.749,37.763,13.35
2009-10-03 23:00,31.611,23.661,37.874,13.55
2009-10-04 00:00,31.595,23.647,37.866,13.56
2009-10-04 01:00,31.570,23.638,37.795,13.51
2009-10-04 02:00,31.548,23.629,37.736,13.47
2009-10-04 03:00,31.517,23.597,37.738,13.51
2009-10-04 04:00,31.466,23.559,37.674,13.50
2009-10-04 05:00,31.415,23.543,37.513,13.38
2009-10-04 06:00,31.421,23.593,37.316,13.15
2009-10-04 07:00,31.418,23.614,37.207,13.03
2009-10-04 08:00,31.469,23.687,37.111,12.86
2009-10-04 09:00,,,,
2009-10-04 10:00,31.507,23.712,37.169,12.88
2009-10-04 11:00,31.491,23.688,37.205,12.94
2009-10-04 13:00,31.480,23.589,37.600,13.40
2009-10-04 14:00,31.554,23.599,37.893,13.64
2009-10-04 15:00,31.547,23.585,37.921,13.68
2009-10-04 16:00,31.549,23.575,37.977,13.74
2009-10-04 17:00,31.480,23.528,37.875,13.71
2009-10-04 18:00,31.473,23.501,37.966,13.82
2009-10-04 19:00,31.348,23.440,37.671,13.64
2009-10-04 20:00,31.281,23.416,37.475,13.50
2009-10-04 21:00,31.312,23.416,37.614,13.62
2009-10-04 22:00,31.337,23.476,37.465,13.42
2009-10-04 23:00,31.349,23.524,37.301,13.22
2009-10-05 00:00,31.318,23.494,37.294,13.25
2009-10-05 01:00,31.334,23.493,37.373,13.32
2009-10-05 02:00,31.306,23.447,37.449,13.44
2009-10-05 03:00,31.325,23.460,37.478,13.45
2009-10-05 04:00,31.313,23.464,37.403,13.38
2009-10-05 05:00,31.359,23.500,37.453,13.38
2009-10-05 06:00,31.329,23.516,37.244,13.18
2009-10-05 07:00,31.332,23.532,37.186,13.11
2009-10-05 08:00,31.345,23.538,37.217,13.13
2009-10-05 09:00,31.364,23.565,37.185,13.07
2009-10-05 10:00,31.368,23.578,37.145,13.02
2009-10-05 11:00,31.342,23.559,37.108,13.01
2009-10-05 12:00,31.365,23.552,37.247,13.14
2009-10-05 13:00,31.538,23.539,38.090,13.88
2009-10-05 14:00,31.590,23.517,38.414,14.18
2009-10-05 15:00,31.620,23.505,38.599,14.35
2009-10-05 16:00,31.617,23.474,38.721,14.49
2009-10-05 17:00,31.510,23.451,38.344,14.20
2009-10-05 18:00,31.518,23.486,38.228,14.06
2009-10-05 19:00,31.495,23.487,38.123,13.97
2009-10-05 20:00,31.437,23.455,38.007,13.91
2009-10-05 21:00,31.424,23.454,37.948,13.86
2009-10-05 22:00,31.438,23.487,37.865,13.75
2009-10-05 23:00,31.436,23.520,37.713,13.58
2009-10-06 00:00,31.460,23.539,37.739,13.58
2009-10-06 01:00,31.474,23.525,37.860,13.70
2009-10-06 02:00,31.573,23.502,38.404,14.19
2009-10-06 03:00,31.634,23.483,38.758,14.51
2009-10-06 04:00,31.652,23.480,38.849,14.59
2009-10-06 05:00,31.639,23.522,38.611,14.34
2009-10-06 06:00,31.551,23.524,38.211,14.00
2009-10-06 07:00,31.508,23.531,37.986,13.80
2009-10-06 08:00,31.573,23.605,37.949,13.68
2009-10-06 09:00,31.576,23.693,37.570,13.25
2009-10-06 10:00,31.621,23.756,37.494,13.11
2009-10-06 11:00,31.624,23.811,37.258,12.84
2009-10-06 12:00,31.617,23.824,37.162,12.74
2009-10-06 13:00,31.644,23.863,37.111,12.65
2009-10-06 14:00,31.663,23.860,37.210,12.74
2009-10-06 15:00,31.676,23.822,37.446,12.99
2009-10-06 16:00,31.682,23.785,37.639,13.20
2009-10-06 17:00,31.678,23.777,37.662,13.23
2009-10-06 18:00,31.684,23.775,37.695,13.26
2009-10-06 19:00,31.679,23.781,37.645,13.21
2009-10-06 20:00,31.682,23.795,37.595,13.15
2009-10-06 21:00,31.592,23.661,37.792,13.48
2009-10-06 22:00,31.577,23.659,37.731,13.43
2009-10-06 23:00,31.578,23.666,37.706,13.40
2009-10-07 00:00,31.670,23.763,37.689,13.27
2009-10-07 01:00,31.668,23.749,37.740,13.33
2009-10-07 02:00,31.724,23.702,38.202,13.78
2009-10-07 03:00,31.717,23.613,38.562,14.19
2009-10-07 04:00,31.703,23.635,38.403,14.03
2009-10-07 05:00,31.712,23.676,38.260,13.86
2009-10-07 07:00,31.729,23.806,37.761,13.28
2009-10-07 08:00,31.736,23.815,37.750,13.26
2009-10-07 09:00,31.764,23.821,37.852,13.34
2009-10-07 10:00,31.777,23.872,37.678,13.13
2009-10-07 11:00,31.778,23.904,37.536,12.97
2009-10-07 12:00,31.769,23.901,37.509,12.95
2009-10-07 13:00,31.766,23.899,37.506,12.95
2009-10-07 14:00,31.736,23.845,37.617,13.11
2009-10-07 15:00,31.686,23.779,37.688,13.25
2009-10-07 16:00,31.709,23.777,37.802,13.35
2009-10-07 17:00,31.690,23.668,38.201,13.82
2009-10-07 18:00,31.709,23.684,38.212,13.81
2009-10-07 19:00,31.726,23.762,37.945,13.49
2009-10-07 20:00,31.756,23.825,37.798,13.29
2009-10-07 21:00,31.795,23.918,37.555,12.97
2009-10-07 22:00,31.832,23.998,37.353,12.70
2009-10-07 23:00,31.794,24.018,37.082,12.44
2009-10-08 00:00,31.767,23.998,37.054,12.44
2009-10-08 01:00,31.785,24.021,37.028,12.39
2009-10-08 02:00,31.786,24.012,37.074,12.44
2009-10-08 03:00,31.721,23.911,37.245,12.71
2009-10-08 04:00,31.671,23.851,37.290,12.82
2009-10-08 05:00,31.728,23.918,37.243,12.70
2009-10-08 06:00,31.789,23.986,37.210,12.59
2009-10-08 07:00,31.784,23.988,37.178,12.56
2009-10-08 08:00,31.761,23.967,37.172,12.58
2009-10-08 09:00,31.745,23.952,37.164,12.59
2009-10-08 10:00,31.728,23.939,37.146,12.59
2009-10-08 11:00,31.734,23.950,37.126,12.56
2009-10-08 12:00,31.719,23.930,37.145,12.60
2009-10-08 13:00,31.697,23.898,37.193,12.68
2009-10-08 14:00,31.685,23.879,37.225,12.73
2009-10-08 15:00,31.669,23.860,37.234,12.76
2009-10-08 16:00,,,,
2009-10-08 17:00,31.703,23.879,37.306,12.80
2009-10-08 18:00,31.717,23.890,37.321,12.80
2009-10-08 19:00,31.726,23.893,37.348,12.82
2009-10-08 20:00,31.727,23.892,37.358,12.83
2009-10-08 21:00,31.721,23.890,37.343,12.82
2009-10-08 22:00,31.717,23.892,37.312,12.79
2009-10-08 23:00,31.702,23.882,37.287,12.78
2009-10-09 00:00,31.698,23.881,37.274,12.77
2009-10-09 01:00,31.697,23.886,37.246,12.74
2009-10-09 02:00,31.728,23.918,37.243,12.70
2009-10-09 03:00,31.733,23.929,37.213,12.66
2009-10-09 04:00,31.746,23.943,37.209,12.64
2009-10-09 05:00,31.750,23.944,37.222,12.65
2009-10-09 06:00,31.737,23.935,37.209,12.65
2009-10-09 07:00,31.748,23.945,37.211,12.64
2009-10-09 08:00,31.747,23.942,37.219,12.65
2009-10-09 09:00,31.726,23.924,37.206,12.66
2009-10-09 10:00,31.728,23.927,37.199,12.65
2009-10-09 11:00,31.711,23.909,37.208,12.68
2009-10-09 12:00,31.701,23.901,37.197,12.68
2009-10-09 13:00,31.701,23.899,37.206,12.69
2009-10-09 14:00,31.700,23.896,37.214,12.70
2009-10-09 15:00,31.706,23.899,37.229,12.71
2009-10-09 16:00,31.716,23.909,37.231,12.70
2009-10-09 17:00,31.716,23.907,37.240,12.71
2009-10-09 18:00,31.719,23.909,37.243,12.71
2009-10-09 19:00,31.722,23.911,37.246,12.71
2009-10-09 20:00,31.726,23.914,37.250,12.71
2009-10-09 21:00,31.735,23.925,37.242,12.69
2009-10-09 22:00,31.730,23.932,37.183,12.63
2009-10-09 23:00,,,,
2009-10-10 00:00,31.754,23.972,37.111,12.52
2009-10-10 01:00,31.752,23.971,37.109,12.52
2009-10-10 02:00,31.746,23.965,37.112,12.53
2009-10-10 03:00,31.761,23.978,37.119,12.52
2009-10-10 04:00,31.793,24.001,37.161,12.53
2009-10-10 05:00,31.787,23.998,37.146,12.52
2009-10-10 06:00,31.786,24.001,37.127,12.50
2009-10-10 07:00,31.794,23.996,37.189,12.56
2009-10-10 08:00,31.831,24.017,37.263,12.60
2009-10-10 09:00,31.807,24.000,37.229,12.59
2009-10-10 10:00,31.775,23.987,37.142,12.53
2009-10-10 11:00,31.724,23.938,37.133,12.58
2009-10-10 12:00,31.697,23.909,37.140,12.62
2009-10-10 13:00,31.700,23.900,37.196,12.68
2009-10-10 14:00,31.685,23.869,37.269,12.78
2009-10-10 15:00,31.686,23.845,37.385,12.91
2009-10-10 16:00,31.689,23.841,37.415,12.94
2009-10-10 17:00,31.705,23.850,37.450,12.96
2009-10-10 18:00,31.714,23.859,37.451,12.95
2009-10-10 19:00,31.727,23.880,37.411,12.89
2009-10-10 20:00,31.766,23.930,37.364,12.79
2009-10-10 21:00,31.813,23.972,37.387,12.76
2009-10-10 22:00,31.773,23.945,37.327,12.74
2009-10-10 23:00,,,,
2009-10-11 00:00,31.762,23.971,37.155,12.56
2009-10-11 01:00,31.762,23.981,37.111,12.51
2009-10-11 02:00,31.772,23.996,37.086,12.47
2009-10-11 03:00,31.808,24.035,37.070,12.41
2009-10-11 04:00,31.848,24.100,36.952,12.23
2009-10-11 05:00,31.826,24.071,36.982,12.29
2009-10-11 06:00,31.832,24.078,36.980,12.28
2009-10-11 07:00,31.811,24.058,36.976,12.30
2009-10-11 08:00,31.785,24.029,36.993,12.35
2009-10-11 09:00,31.783,24.023,37.008,12.37
2009-10-11 10:00,31.772,24.015,36.997,12.37
2009-10-11 11:00,31.806,24.063,36.926,12.25
2009-10-11 12:00,31.845,24.122,36.834,12.10
2009-10-11 13:00,31.841,24.119,36.830,12.10
2009-10-11 14:00,31.875,24.152,36.829,12.06
2009-10-11 15:00,31.833,24.097,36.892,12.18
2009-10-11 16:00,31.831,24.086,36.934,12.23
2009-10-11 17:00,,,,
2009-10-11 18:00,31.850,24.098,36.972,12.25
2009-10-11 19:00,31.858,24.111,36.945,12.21
2009-10-11 20:00,31.868,24.119,36.955,12.21
2009-10-11 21:00,31.866,24.117,36.953,12.21
2009-10-11 22:00,31.865,24.120,36.934,12.19
2009-10-11 23:00,31.873,24.136,36.898,12.14
2009-10-12 00:00,31.855,24.106,36.960,12.23
2009-10-12 01:00,31.858,24.111,36.945,12.21
2009-10-12 02:00,31.867,24.122,36.937,12.19
2009-10-12 03:00,31.856,24.106,36.961,12.23
2009-10-12 04:00,31.866,24.125,36.918,12.17
2009-10-12 05:00,31.872,24.141,36.871,12.11
2009-10-12 06:00,31.875,24.145,36.865,12.10
2009-10-12 07:00,31.863,24.140,36.835,12.08
2009-10-12 08:00,31.875,24.152,36.829,12.06
2009-10-12 09:00,31.869,24.159,36.770,12.00
2009-10-12 10:00,31.881,24.166,36.791,12.01
2009-10-12 11:00,31.873,24.162,36.774,12.00
2009-10-12 12:00,31.865,24.154,36.775,12.01
2009-10-12 13:00,31.863,24.145,36.808,12.05
2009-10-12 14:00,31.855,24.126,36.862,12.12
2009-10-12 15:00,31.836,24.079,36.993,12.29
2009-10-12 16:00,31.828,24.028,37.198,12.53
2009-10-12 18:00,31.826,24.015,37.249,12.59
2009-10-12 19:00,31.825,24.052,37.070,12.39
2009-10-12 20:00,31.840,24.084,36.988,12.28
2009-10-12 21:00,31.866,24.142,36.838,12.08
2009-10-12 22:00,31.902,24.205,36.707,11.89
2009-10-12 23:00,31.910,24.224,36.653,11.82
2009-10-13 00:00,31.925,24.252,36.589,11.73
2009-10-13 01:00,31.944,24.278,36.555,11.67
2009-10-13 02:00,31.978,24.313,36.546,11.62
2009-10-13 03:00,31.971,24.310,36.530,11.61
2009-10-13 04:00,31.951,24.285,36.554,11.66
2009-10-13 05:00,31.961,24.296,36.546,11.64
2009-10-13 06:00,31.963,24.301,36.530,11.62
2009-10-13 07:00,31.971,24.308,36.539,11.62
2009-10-13 08:00,31.972,24.316,36.504,11.58
2009-10-13 09:00,31.971,24.321,36.477,11.55
2009-10-13 10:00,31.960,24.319,36.430,11.51
2009-10-13 11:00,31.934,24.306,36.368,11.47
2009-10-13 12:00,31.936,24.304,36.388,11.49
2009-10-13 13:00,31.943,24.305,36.412,11.51
2009-10-13 14:00,31.928,24.303,36.353,11.46
2009-10-13 15:00,31.759,24.179,36.145,11.42
2009-10-13 16:00,31.784,24.200,36.161,11.41
2009-10-13 17:00,31.884,24.265,36.325,11.48
2009-10-13 18:00,31.934,24.297,36.412,11.52
2009-10-13 19:00,31.952,24.318,36.395,11.48
2009-10-13 20:00,31.990,24.337,36.487,11.54
2009-10-13 21:00,31.986,24.335,36.474,11.53
2009-10-13 22:00,31.986,24.345,36.430,11.48
2009-10-13 23:00,31.997,24.361,36.406,11.44
2009-10-14 00:00,31.981,24.357,36.345,11.39
2009-10-14 01:00,,,,
2009-10-14 02:00,,,,
2009-10-14 03:00,,,,
2009-10-14 04:00,31.977,24.346,36.376,11.43
2009-10-14 05:00,31.943,24.299,36.448,11.55
2009-10-14 06:00,31.911,24.243,36.565,11.72
2009-10-14 07:00,31.894,24.217,36.610,11.79
2009-10-14 08:00,,,,
2009-10-14 09:00,31.913,24.219,36.692,11.86
2009-10-14 10:00,31.933,24.232,36.721,11.87
2009-10-14 11:00,31.927,24.246,36.626,11.77
2009-10-14 12:00,31.909,24.245,36.546,11.70
2009-10-14 13:00,31.894,24.242,36.486,11.65
2009-10-14 14:00,31.901,24.255,36.458,11.61
2009-10-14 15:00,31.902,24.256,36.459,11.61
2009-10-14 16:00,31.914,24.263,36.480,11.62
2009-10-14 17:00,31.920,24.254,36.557,11.70
2009-10-14 18:00,31.900,24.220,36.625,11.80
2009-10-14 19:00,31.896,24.207,36.665,11.85
2009-10-14 20:00,31.902,24.214,36.662,11.84
2009-10-14 21:00,31.903,24.227,36.601,11.77
2009-10-14 22:00,31.910,24.249,36.529,11.68
2009-10-14 23:00,31.921,24.270,36.478,11.61
2009-10-15 00:00,31.930,24.281,36.470,11.59
2009-10-15 01:00,31.939,24.299,36.426,11.53
2009-10-15 02:00,31.943,24.311,36.386,11.48
2009-10-15 03:00,31.943,24.319,36.351,11.44
2009-10-15 04:00,31.932,24.308,36.348,11.45
2009-10-15 05:00,31.938,24.313,36.354,11.45
2009-10-15 06:00,31.938,24.317,36.337,11.43
2009-10-15 07:00,31.954,24.330,36.344,11.42
2009-10-15 08:00,31.966,24.335,36.383,11.45
2009-10-15 09:00,32.077,24.388,36.656,11.63
2009-10-15 10:00,32.092,24.387,36.734,11.70
2009-10-15 11:00,,,,
2009-10-15 12:00,32.024,24.383,36.425,11.43
2009-10-15 13:00,31.987,24.367,36.325,11.36
2009-10-15 14:00,31.972,24.361,36.283,11.33
2009-10-15 15:00,31.977,24.368,36.270,11.31
2009-10-15 16:00,31.973,24.365,36.266,11.31
2009-10-15 17:00,31.966,24.356,36.277,11.33
2009-10-15 18:00,31.967,24.359,36.269,11.32
2009-10-15 19:00,31.987,24.386,36.227,11.25
2009-10-15 20:00,31.962,24.355,36.264,11.32
2009-10-15 21:00,31.975,24.366,36.268,11.31
2009-10-15 22:00,31.979,24.377,36.237,11.27
2009-10-15 23:00,32.015,24.391,36.345,11.35
2009-10-16 00:00,32.083,24.420,36.529,11.48
2009-10-16 01:00,32.091,24.433,36.502,11.44
2009-10-16 02:00,32.090,24.444,36.448,11.38
2009-10-16 03:00,,,,
2009-10-16 04:00,32.035,24.442,36.188,11.15
2009-10-16 05:00,32.024,24.437,36.159,11.13
2009-10-16 06:00,32.030,24.452,36.112,11.07
2009-10-16 07:00,32.019,24.443,36.101,11.07
2009-10-16 08:00,32.052,24.464,36.161,11.10
2009-10-16 09:00,32.161,24.508,36.476,11.33
2009-10-16 10:00,32.242,24.523,36.790,11.59
2009-10-16 11:00,32.252,24.526,36.827,11.62
2009-10-16 12:00,32.250,24.530,36.798,11.59
2009-10-16 13:00,32.249,24.540,36.744,11.53
2009-10-16 14:00,32.239,24.536,36.716,11.51
2009-10-16 15:00,32.229,24.530,36.697,11.50
2009-10-16 16:00,32.218,24.525,36.668,11.48
2009-10-16 17:00,32.189,24.513,36.584,11.42
2009-10-16 18:00,32.177,24.511,36.537,11.38