Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2007-09-18 01:00,-4.03,-28.16,-3.96,-25.41,-5.81,-21.27,-7.03,-18.09,-10.54,-13.34,-15.40,-7.65,-19.74,-2.62,-19.02,1.07,-13.98,2.36,-7.57,4.30,-0.01,4.30,3.00,-0.20,1.55,-4.54,0.72,-5.86,0.31,-7.56,-0.52,-8.56,-1.28,-11.12,-1.87,-10.57,-1.77,-12.22,1.36,-14.47,6.54,-17.54
2007-09-18 02:00,-7.14,-14.14,-6.92,-11.87,-6.74,-7.82,-6.42,-4.57,-9.37,-0.58,-12.02,4.77,-12.54,8.70,-9.78,11.89,-0.59,10.41,6.49,8.27,8.44,4.48,6.86,-0.12,6.94,-1.04,6.44,-3.72,5.83,-4.44,5.59,-5.35,5.81,-5.70,6.17,-7.16,6.41,-5.93,7.44,-4.24,10.06,-2.25
2007-09-18 03:00,-8.09,-6.89,-7.09,-5.10,-4.49,-2.06,-4.37,2.17,-4.77,8.03,-5.62,13.32,-6.75,18.52,-6.12,23.13,-4.14,25.13,0.46,23.24,5.46,16.75,8.27,8.31,9.85,1.04,11.94,-3.22,12.04,-3.19,13.13,-1.69,12.64,-0.79,12.37,0.38,12.41,-1.08,14.13,-0.21,15.01,-0.98
2007-09-18 04:00,-7.48,-0.92,-4.24,0.12,-2.76,2.06,-2.07,6.16,-3.19,10.00,-3.49,13.90,-3.34,18.35,-3.30,21.20,-1.78,23.99,-0.00,26.98,1.80,26.92,3.30,23.20,3.39,19.98,3.77,18.10,3.70,14.41,5.16,10.15,5.68,6.54,5.64,3.37,5.73,2.77,5.69,2.55,5.03,2.97
2007-09-18 05:00,-6.45,0.15,-3.51,2.76,-3.06,5.64,-3.81,8.97,-4.18,14.73,-3.25,17.75,-0.23,18.82,3.13,19.47,3.93,22.56,4.37,24.80,5.07,20.30,7.53,17.20,7.60,13.34,6.75,13.39,6.21,13.11,6.73,11.80,7.16,8.48,5.62,7.04,5.69,6.85,5.08,6.13,4.27,7.66
2007-09-18 06:00,-11.37,-0.90,-11.19,2.52,-10.65,7.73,-9.80,12.93,-7.78,15.15,-5.04,16.13,-3.57,17.44,-1.21,18.93,2.25,17.62,4.30,14.81,9.01,12.22,9.85,6.29,7.33,4.33,4.90,4.40,4.93,4.30,4.59,2.72,3.16,2.27,4.93,4.62,3.41,4.76,4.41,6.24,7.20,6.39
2007-09-18 07:00,-15.33,-3.95,-13.13,-0.62,-12.17,3.26,-8.94,8.27,-5.60,9.65,-3.94,8.40,-3.14,9.50,-3.63,12.70,-2.02,12.90,1.04,9.89,2.25,5.13,3.12,1.41,0.57,-2.13,-0.38,-5.06,0.49,-5.83,-0.23,-5.22,-0.94,-4.61,-2.12,-2.57,-2.36,-1.49,-6.02,-0.56,-4.56,-0.19
2007-09-18 08:00,-20.93,-9.73,-18.67,-5.96,-16.24,-1.09,-13.07,1.50,-10.58,-1.07,-8.03,-2.46,-7.85,-0.41,-6.29,2.61,-0.64,3.99,-0.82,-2.05,-2.27,-7.02,-3.30,-15.96,-3.86,-19.50,-5.11,-20.84,-5.02,-19.45,-4.63,-18.38,-5.74,-16.21,-7.13,-13.51,-6.48,-12.25,-4.63,-11.14,-5.33,-13.88
2007-09-18 09:00,-25.43,-9.79,-24.04,-10.19,-22.37,-8.19,-20.07,-6.51,-18.64,-3.75,-15.32,-3.31,-12.42,-6.80,-10.02,-9.71,-7.82,-8.38,-5.81,-6.79,-3.22,-7.33,-0.80,-10.96,-1.44,-18.51,-2.53,-24.95,-3.35,-24.69,-4.10,-23.67,-5.36,-23.02,-5.99,-20.70,-6.83,-22.02,-7.21,-21.82,-7.70,-20.62
2007-09-18 10:00,-20.57,-10.55,-19.28,-8.67,-18.18,-9.16,-16.39,-10.16,-13.94,-8.96,-12.88,-7.99,-10.27,-11.89,-9.83,-14.58,-6.89,-16.58,-4.04,-18.92,-2.55,-21.28,-0.49,-28.71,-1.79,-33.22,-1.79,-33.22,-3.18,-33.13,-2.37,-31.72,-2.29,-30.65,-3.92,-29.49,-5.45,-27.67,-8.64,-27.53,-8.91,-24.36
2007-09-18 11:00,-17.44,-3.89,-17.58,-4.46,-17.16,-3.80,-15.35,-5.53,-14.74,-9.74,-13.92,-12.63,-12.25,-13.57,-10.02,-14.01,-7.49,-16.67,-5.50,-19.28,-3.77,-22.41,-1.97,-25.72,-0.57,-29.78,-1.08,-32.15,-1.81,-30.50,-1.49,-30.18,-1.19,-28.83,-2.30,-26.66,-3.53,-25.79,-6.44,-25.88,-8.95,-24.58
2007-09-18 12:00,-10.30,-4.55,-8.87,-6.40,-8.12,-6.47,-7.61,-6.10,-6.81,-5.95,-6.74,-7.82,-6.56,-10.70,-6.59,-12.91,-5.80,-15.71,-5.76,-17.79,-4.04,-19.24,-3.84,-20.54,-3.22,-24.12,0.16,-27.14,3.02,-31.16,2.01,-32.95,1.08,-31.99,0.65,-28.34,-1.81,-27.87,-5.45,-28.30,-2.18,-21.79
2007-09-18 13:00,-7.64,3.23,-4.95,5.98,-3.73,5.42,-2.19,4.23,-3.04,4.28,-4.03,3.75,-3.89,2.33,-5.41,-2.78,-6.58,-7.35,-6.40,-10.54,-6.82,-14.14,-6.40,-18.42,-4.35,-21.23,-3.36,-23.01,-2.95,-22.67,-5.22,-22.45,-6.05,-20.51,-6.51,-19.40,,,,,-0.81,-11.60
2007-09-18 14:00,5.46,-8.55,4.10,-8.24,0.30,-8.83,-2.07,-10.63,-2.90,-11.63,-3.18,-13.40,-3.17,-15.08,-3.35,-14.50,-3.67,-12.51,-4.13,-11.40,-6.67,-9.37,-9.33,-7.60,-9.63,-6.33,-8.55,-3.46,-6.31,-1.60,-4.38,-1.08,-3.11,-0.78,-1.74,-0.14,-0.30,-1.04,0.57,0.18,1.24,3.02
2007-09-18 15:00,9.36,2.25,6.42,2.57,3.28,1.89,1.06,0.97,-0.04,-0.85,-0.63,-2.30,-0.34,-4.52,0.31,-5.25,-0.44,-4.55,-2.21,-1.96,-4.13,-1.53,-3.84,-0.80,-4.27,-0.42,-5.17,1.08,-6.14,1.82,-3.54,2.54,-0.21,3.61,4.11,2.57,6.52,2.60,9.12,3.01,11.12,4.28
2007-09-18 16:00,16.32,10.04,11.73,9.62,8.45,7.73,6.06,8.65,2.14,8.76,-0.25,8.00,-1.38,5.96,-1.50,4.04,-1.66,3.56,-3.29,4.72,-2.52,7.91,-3.26,9.88,-1.71,11.94,-2.07,13.40,-4.41,13.50,-5.02,12.78,-5.64,11.11,-3.77,6.56,-0.27,5.79,2.44,2.56,6.02,5.49
2007-09-18 17:00,13.56,4.54,14.54,6.42,9.11,7.32,4.72,8.23,1.74,9.69,0.09,11.57,-2.60,12.08,-4.25,11.66,-6.51,10.52,-6.19,10.20,-4.18,11.79,0.69,13.97,4.22,15.73,4.33,17.34,3.98,16.81,4.50,15.82,4.36,14.30,4.16,13.29,3.85,11.62,3.33,10.30,3.05,13.15
2007-09-18 18:00,-3.75,11.09,0.72,6.63,4.75,2.88,5.85,2.71,3.90,2.92,1.12,3.72,-1.62,4.73,-3.77,6.56,-4.16,8.43,-4.17,10.11,-3.24,11.46,-2.96,11.23,-2.11,10.24,0.37,9.04,3.10,7.39,4.82,6.26,7.43,6.99,9.27,7.79,10.51,8.18,10.51,8.18,11.01,7.61
2007-09-18 19:00,-8.77,-8.36,-4.76,-8.45,-4.48,-6.68,-6.39,-5.29,-9.00,-4.03,-10.47,-2.71,-9.90,-0.22,-7.78,4.65,-7.75,7.18,-9.49,9.36,-10.00,9.30,-9.25,8.91,-7.98,8.89,-5.48,6.96,-4.19,3.60,-3.09,0.80,-1.25,-1.03,-0.51,-2.68,0.38,-2.50,-0.97,-1.57,-0.12,0.70
2007-09-18 20:00,0.16,-17.27,4.57,-21.22,5.76,-19.68,4.14,-17.26,1.37,-16.15,-1.10,-14.00,-1.64,-11.65,-2.16,-8.04,-1.25,-6.28,0.35,-4.40,1.59,-2.01,1.95,-0.85,1.21,-1.82,1.39,-5.01,1.20,-7.38,1.22,-11.05,2.42,-13.82,3.48,-14.53,5.04,-16.13,6.05,-16.65,6.84,-16.19
2007-09-18 21:00,-7.27,-22.27,-5.83,-20.86,-6.93,-17.75,-7.68,-17.04,-8.59,-14.18,-9.52,-10.28,-10.87,-6.72,-9.98,-6.54,-7.60,-5.47,-5.83,-5.43,-3.98,-6.94,-4.64,-9.14,-4.23,-12.06,-4.83,-14.45,-6.47,-16.24,-6.55,-15.00,-7.17,-13.73,-8.04,-12.64,-7.24,-11.86,-7.39,-9.39,-7.17,-8.79
2007-09-18 22:00,-21.44,-29.20,-18.89,-30.59,-14.38,-31.25,-10.28,-29.63,-8.45,-27.79,-8.22,-26.87,-7.92,-25.51,-7.35,-23.02,-7.37,-17.68,-4.82,-15.81,-2.94,-14.79,-0.62,-14.16,-0.37,-16.28,-0.44,-19.35,-0.13,-22.29,0.65,-25.72,0.21,-25.65,-1.45,-24.40,-4.26,-21.20,-5.57,-19.73,-6.03,-16.62
2007-09-18 23:00,-16.73,-19.93,-15.55,-24.28,-13.92,-25.12,-12.37,-25.05,-12.25,-22.80,-12.80,-21.40,-12.63,-20.62,-10.86,-18.27,-8.43,-16.34,-6.43,-15.38,-4.52,-16.77,-3.50,-19.28,-4.04,-21.86,-3.00,-24.47,-1.31,-25.82,-1.70,-26.58,-3.99,-24.68,-4.82,-23.06,-5.57,-22.35,-5.86,-20.77,-6.26,-17.22
2007-09-19 00:00,-27.30,-10.50,-25.22,-16.03,-24.59,-21.28,-23.48,-20.51,-21.08,-18.80,-17.81,-17.86,-15.56,-17.35,-12.30,-17.05,-7.43,-14.55,-5.38,-12.74,-6.64,-12.41,-6.80,-14.56,-4.92,-16.16,-4.59,-20.15,-2.03,-22.90,-0.93,-20.77,-5.69,-19.66,-5.19,-20.24,-4.90,-21.82,-4.58,-19.52,-3.47,-16.43
2007-09-19 01:00,-14.59,-3.61,-16.94,-6.14,-18.88,-7.28,-21.77,-8.42,-22.93,-7.42,-21.48,-5.39,-18.87,-6.34,-14.98,-8.66,-10.82,-9.85,-7.55,-11.86,-6.98,-11.99,-5.76,-10.24,-2.48,-10.97,0.25,-12.31,2.33,-12.90,3.05,-13.83,3.25,-15.13,2.46,-15.27,4.63,-16.47,5.50,-17.24,6.94,-11.54
2007-09-19 02:00,-10.80,-5.97,-14.04,-4.69,-17.37,-3.45,-18.08,-3.88,-18.56,-4.66,-17.32,-3.95,-16.16,-4.95,-15.56,-7.49,-14.86,-9.68,-10.79,-12.58,-6.32,-14.09,-4.23,-12.06,-4.31,-12.82,-3.85,-16.24,-5.12,-19.48,-4.25,-20.57,-3.32,-19.53,-1.18,-18.01,2.25,-16.60,15.03,-13.89,23.94,-5.27
2007-09-19 03:00,2.24,6.80,-4.64,3.35,-7.21,2.21,-9.91,1.77,-9.09,1.51,-10.21,2.72,-9.82,3.48,-8.71,1.63,-8.60,-0.02,-8.75,-1.53,-4.65,-4.84,-0.68,-3.79,-0.11,-3.29,0.34,-5.35,0.29,-6.83,-1.72,-8.42,-3.64,-7.35,-5.30,-6.73,-1.52,-5.10,1.99,0.01,8.52,-1.37
2007-09-19 04:00,5.02,4.33,-1.07,2.70,-4.44,4.04,-5.79,6.97,-5.93,8.71,-5.67,6.90,-5.59,5.35,-5.12,4.87,-4.17,2.87,-1.55,2.23,1.84,3.11,2.49,1.74,2.05,-0.50,-0.61,-0.72,-2.64,-1.26,-1.83,0.47,-0.89,1.81,1.80,-0.37,2.40,-0.28,4.38,1.08,5.54,2.71
2007-09-19 05:00,3.07,2.87,1.86,7.00,2.11,11.48,-0.51,9.49,-2.74,8.26,-2.86,6.65,-0.97,8.30,0.74,10.84,1.35,11.24,-0.00,9.55,-1.15,8.87,-2.36,10.69,-2.44,11.61,-2.60,11.45,-0.61,11.77,0.75,11.47,0.94,9.54,0.72,8.94,0.61,10.59,2.47,12.33,2.96,16.38
2007-09-19 06:00,-3.44,0.90,0.62,4.29,1.30,5.14,-1.46,4.26,-2.15,4.77,-1.23,4.85,-0.39,6.49,1.61,7.44,1.68,7.88,1.70,6.84,0.24,4.17,-1.91,6.63,-1.12,9.09,-1.71,9.32,1.84,8.04,3.67,10.20,3.84,10.99,4.07,9.28,3.37,8.53,1.46,7.92,2.28,7.34
2007-09-19 08:00,-9.75,-13.19,-8.59,-9.25,-4.26,-6.40,-6.12,-3.84,-8.83,-2.92,-7.67,-1.29,-5.61,-0.85,-3.62,-1.16,-1.66,0.94,-0.84,3.30,-1.56,6.22,-3.00,8.07,-2.35,9.01,-1.57,8.21,-0.18,3.20,-0.37,0.51,-1.73,0.50,-3.73,-0.14,-4.99,0.19,-6.38,0.27,-8.08,0.99
2007-09-19 09:00,-11.96,-20.09,-7.92,-20.58,-8.62,-18.39,-11.02,-15.80,-11.41,-14.24,-11.04,-15.07,-9.49,-15.00,-9.29,-14.30,-8.25,-12.29,-7.44,-10.56,-7.57,-8.50,-7.78,-7.52,-8.71,-5.93,-6.94,-3.90,-4.39,0.28,-3.39,-0.24,-3.86,-4.69,-2.84,-7.21,-5.15,-9.52,-6.85,-8.48,-8.10,-4.89
2007-09-19 10:00,-20.30,-26.84,-13.91,-26.80,-8.51,-27.28,-8.95,-24.58,-11.33,-20.09,-12.81,-17.74,-14.03,-16.23,-12.81,-15.11,-11.02,-13.49,-8.85,-11.75,-11.50,-9.34,-13.58,-8.43,-12.09,-8.48,-10.72,-9.51,-9.65,-9.90,-9.15,-10.79,-7.51,-11.32,-7.46,-12.14,-9.27,-12.40,-10.10,-11.10,-10.83,-8.18
2007-09-19 11:00,-28.77,-26.29,-28.31,-25.41,-24.99,-25.30,-24.16,-26.92,-24.47,-26.60,-25.45,-26.18,-25.46,-24.82,-23.88,-22.21,-21.46,-18.29,-17.50,-15.87,-12.76,-15.62,-11.73,-14.87,-12.56,-12.93,-14.00,-11.71,-12.09,-13.41,-9.36,-14.74,-7.24,-14.49,-7.07,-13.70,-7.75,-14.54,-9.49,-15.00,-9.61,-11.99
2007-09-19 12:00,-22.91,-28.20,-25.37,-25.10,-27.81,-23.36,-29.64,-25.20,-29.85,-26.53,-25.32,-26.24,-20.52,-24.18,-16.71,-22.97,-13.10,-22.76,-9.47,-20.97,-6.13,-18.96,-4.62,-17.43,-4.53,-15.09,-4.50,-15.50,-4.33,-17.02,-4.34,-17.97,-3.68,-18.07,-3.32,-16.91,-2.81,-16.85,-3.80,-17.38,-3.01,-17.55
2007-09-19 13:00,-25.90,-24.75,-26.95,-25.40,-27.93,-22.35,-29.85,-21.60,-30.63,-23.10,-28.19,-23.17,-23.28,-20.13,-18.65,-16.55,-15.84,-14.50,-13.71,-13.61,-13.42,-13.21,-13.64,-12.85,-14.03,-11.62,-11.98,-11.80,-10.78,-11.63,-10.34,-12.33,-9.78,-13.09,-8.18,-11.22,-7.58,-11.45,-5.88,-12.48,-3.17,-8.15
2007-09-19 14:00,-14.88,-18.18,-18.02,-16.56,-17.39,-16.57,-15.33,-16.75,-16.27,-13.17,-15.83,-11.25,-16.34,-11.62,-17.65,-12.46,-16.73,-12.69,-14.23,-11.99,-13.64,-10.55,-12.72,-10.46,-10.41,-10.46,-6.46,-10.67,-3.28,-9.45,-1.85,-8.67,-0.84,-8.56,-0.67,-7.77,0.31,-8.19,1.16,-8.55,2.66,-7.34
2007-09-19 15:00,-21.79,-14.93,-22.56,-12.87,-20.45,-11.57,-14.35,-11.93,-10.94,-12.10,-12.00,-10.76,-12.66,-8.03,-11.38,-4.47,-9.41,-1.43,-8.42,-0.59,-7.37,-2.56,-4.54,-3.86,-3.81,-3.84,-2.41,-2.66,-1.64,-1.78,-0.84,-1.63,-0.78,-1.82,0.54,-2.03,2.18,-2.56,4.07,-2.90,5.00,-1.87
2007-09-19 16:00,-18.27,-1.95,-15.90,0.80,-12.56,1.87,-11.50,0.84,-10.23,-1.48,-7.30,-2.12,-8.77,-1.12,-9.94,1.55,-7.21,2.84,-2.09,2.27,2.43,2.25,3.34,1.70,3.75,1.09,4.52,2.28,3.93,3.14,4.51,3.96,5.05,3.92,5.26,5.56,6.30,7.57,7.16,8.48,8.29,10.20
2007-09-19 17:00,-19.54,5.63,-15.73,6.53,-11.70,5.40,-10.90,3.24,-10.44,2.13,-8.75,0.46,-8.06,3.20,-7.39,5.72,-4.19,6.54,0.26,5.44,3.73,4.76,2.38,5.69,0.99,5.77,1.00,6.72,2.54,7.84,4.45,8.77,6.42,9.50,8.43,8.78,9.77,7.53,8.95,7.16,9.54,8.92
2007-09-19 18:00,-17.69,8.73,-15.48,8.71,-11.78,8.31,-8.26,6.81,-8.50,5.58,-7.64,8.16,-7.39,10.34,-7.35,11.19,-4.34,9.64,-1.52,7.07,0.25,7.11,0.46,8.44,1.28,10.80,2.37,9.99,2.87,9.42,4.25,8.71,4.41,8.23,5.36,8.22,5.39,8.44,5.93,8.72,7.96,11.25
2007-09-19 19:00,-11.01,7.19,-9.67,5.63,-5.33,5.86,-4.34,4.70,-4.37,4.48,-2.57,6.42,-1.20,10.01,-3.14,11.49,-2.77,10.98,-1.91,11.25,-2.11,10.24,-2.15,7.08,-3.41,5.42,-5.39,6.05,-5.17,6.01,-4.29,5.87,-3.15,5.61,-2.00,6.92,-0.99,6.40,0.26,8.06,3.15,9.19
2007-09-19 20:00,-11.29,4.79,-8.75,3.40,-8.72,3.31,-8.37,0.90,-5.36,-1.29,-6.25,-1.79,-4.29,-1.37,-1.36,-0.01,-2.23,3.70,-5.02,5.22,-4.03,6.06,-1.85,5.81,-2.05,5.75,-3.31,5.45,-3.90,4.32,-5.05,3.64,-4.67,3.13,-3.62,6.09,-2.13,6.35,1.43,7.70,4.31,8.20
2007-09-19 21:00,-17.61,0.26,-12.74,-2.18,-9.67,-4.24,-9.39,-5.10,-10.08,-6.58,-10.38,-8.25,-7.71,-9.07,-3.86,-9.94,-1.85,-8.99,-3.19,-6.79,-3.22,-6.69,-1.92,-6.81,-2.01,-6.52,-1.94,-6.08,-1.97,-7.98,-3.35,-6.95,-3.28,-6.50,-0.54,-2.90,2.32,-1.67,3.02,-0.92,5.55,-0.96
2007-09-19 22:00,-23.06,1.88,-27.23,-2.50,-28.63,-5.99,-28.48,-11.08,-26.47,-12.44,-23.35,-13.01,-19.66,-14.04,-16.45,-15.54,-17.03,-16.35,-17.27,-17.58,-13.35,-17.38,-9.26,-16.71,-8.50,-14.47,-8.29,-15.45,-11.42,-17.50,-13.01,-18.43,-11.26,-17.34,-6.82,-16.14,-6.46,-15.60,-6.38,-14.53,-1.37,-13.45
2007-09-19 23:00,-29.11,-8.45,-30.98,-8.84,-30.24,-12.80,-29.34,-16.29,-26.23,-18.13,-24.04,-20.37,-22.62,-22.86,-20.39,-23.62,-18.89,-25.03,-18.82,-24.58,-16.23,-22.82,-11.20,-22.78,-9.54,-21.73,-10.44,-22.23,-12.24,-24.48,-13.20,-25.42,-13.43,-24.02,-11.45,-22.65,-7.67,-21.03,-3.85,-21.80,-3.39,-22.28
2007-09-20 00:00,-25.59,-12.89,-28.27,-14.69,-28.50,-17.60,-29.38,-19.45,-28.51,-21.17,-25.51,-21.37,-22.84,-22.83,-22.21,-25.14,-21.32,-25.28,-19.43,-25.30,-17.15,-25.21,-15.46,-23.93,-11.15,-21.30,-10.27,-18.81,-11.64,-19.77,-13.88,-21.64,-15.84,-24.69,-16.55,-25.12,-10.15,-21.82,-6.88,-21.20,-3.73,-19.24
2007-09-20 01:00,-20.06,-17.74,-22.60,-16.35,-24.92,-14.99,-26.66,-14.49,-27.80,-14.86,-28.86,-16.45,-27.83,-20.01,-23.50,-24.71,-18.12,-26.78,-14.97,-25.14,-14.72,-22.96,-12.00,-22.93,-7.08,-21.89,-2.63,-20.05,-4.84,-22.33,-9.45,-24.01,-11.01,-24.72,-12.06,-25.68,-9.50,-23.50,-3.60,-19.31,-0.75,-16.72
2007-09-20 02:00,-15.71,-16.88,-17.94,-15.49,-20.26,-14.13,-21.56,-14.02,-22.10,-14.30,-22.49,-15.05,-21.22,-17.37,-18.80,-20.69,-13.44,-22.34,-10.76,-22.54,-9.83,-24.13,-8.27,-23.11,-6.48,-22.12,-5.71,-21.24,-6.71,-19.77,-7.55,-19.42,-7.72,-20.20,-5.65,-18.81,-1.23,-19.50,0.10,-19.07,1.08,-16.55
2007-09-20 03:00,-12.66,-10.34,-14.78,-8.29,-16.42,-5.77,-16.56,-3.71,-17.13,-1.90,-16.25,-1.72,-15.23,-1.29,-16.11,-3.46,-16.71,-5.54,-17.51,-6.64,-18.11,-9.03,-15.34,-10.14,-11.88,-11.14,-9.37,-10.44,-7.79,-10.46,-7.69,-10.43,-7.76,-10.56,-5.24,-9.23,-3.06,-9.16,-1.16,-8.87,0.88,-10.00
2007-09-20 04:00,-3.04,-10.21,-2.84,-4.58,-2.53,-2.59,-2.84,-1.64,-5.85,-0.08,-7.24,-0.00,-8.19,-0.31,-7.85,-0.72,-7.51,-1.45,-6.62,-0.96,-5.86,-0.72,-5.97,0.61,-6.91,1.57,-6.63,3.03,-6.32,5.33,-4.77,5.09,-1.93,4.74,-0.92,4.53,0.19,4.68,0.65,3.57,0.66,4.51
2007-09-20 05:00,-5.81,-6.79,-8.04,-2.77,-9.78,-0.29,-7.91,-0.21,-3.74,-0.77,-3.77,1.63,-4.55,3.06,-3.00,3.14,-2.87,3.39,-3.78,3.94,-5.17,4.02,-5.18,5.70,-3.10,7.09,-0.75,8.26,0.85,9.19,2.88,7.74,2.97,7.14,1.70,7.16,2.35,5.79,2.21,6.90,4.45,6.46
2007-09-20 06:00,-7.35,-0.66,-8.78,3.18,-9.29,5.75,-6.58,7.14,-3.53,5.80,-1.02,7.13,-0.87,8.33,1.36,9.88,1.38,11.46,2.47,12.97,3.60,14.37,4.52,14.46,6.13,16.97,6.87,17.94,7.61,15.97,6.96,14.71,7.04,13.79,6.20,12.48,6.55,12.38,6.44,11.71,6.30,12.51
2007-09-20 07:00,-13.19,-7.67,-12.18,-5.25,-12.37,-0.06,-14.12,3.79,-12.51,3.35,-9.29,3.44,-7.89,3.99,-6.21,3.69,-3.24,6.21,-2.83,6.55,-3.39,6.68,-2.44,6.99,-1.62,7.04,-0.32,7.25,-0.80,6.78,-0.67,7.03,-0.87,6.02,-0.56,6.02,0.02,6.51,2.15,7.09,3.76,9.28
2007-09-20 08:00,0.47,-5.10,0.03,2.21,1.11,5.08,2.89,3.13,4.62,2.31,5.11,4.05,5.27,11.13,6.29,9.25,6.58,7.35,7.45,8.57,9.54,9.24,8.64,10.10,7.56,10.18,8.11,10.78,10.01,11.38,10.92,12.83,13.75,14.15,15.44,15.11,17.38,16.25,19.85,16.41,20.66,15.52
2007-09-20 09:00,-16.36,-10.89,-12.19,-8.51,-9.88,-3.26,-8.80,-3.33,-7.17,-4.49,-5.29,-3.16,-3.13,-0.05,-3.18,3.39,-4.80,7.81,-2.54,6.96,3.63,4.41,5.95,3.05,5.23,3.03,5.84,4.38,7.39,3.83,7.66,2.65,9.04,1.94,9.10,1.75,9.12,0.71,10.12,0.19,10.72,-0.04
2007-09-20 10:00,-26.21,-19.49,-24.59,-21.28,-20.62,-14.98,-18.56,-11.91,-16.30,-13.07,-15.76,-15.74,-12.34,-12.97,-9.81,-10.69,-9.20,-9.97,-10.92,-10.52,-12.82,-11.13,-9.64,-11.89,-5.16,-12.46,-1.96,-12.28,-1.33,-12.60,-2.09,-12.53,-3.32,-12.61,-3.82,-11.72,-3.96,-12.60,-2.99,-13.34,-2.38,-10.63
2007-09-20 11:00,-21.01,-27.91,-19.18,-28.37,-15.79,-25.51,-15.48,-25.83,-14.41,-23.91,-11.02,-20.73,-8.27,-20.80,-5.77,-20.74,-2.77,-18.94,-3.14,-15.80,-5.46,-16.75,-6.40,-18.10,-3.07,-19.98,-0.42,-20.39,0.33,-18.79,0.74,-18.76,0.72,-18.04,0.93,-18.39,-1.05,-18.08,-2.44,-17.68,-2.03,-15.03
2007-09-20 12:00,-22.54,-23.78,-22.07,-24.57,-17.56,-22.92,-16.61,-25.56,-16.70,-27.27,-15.81,-29.08,-14.59,-28.28,-12.29,-23.97,-10.69,-19.79,-11.31,-16.21,-11.79,-16.67,-11.56,-16.08,-10.01,-16.00,-9.25,-16.07,-6.63,-13.77,-4.79,-13.28,-2.76,-13.37,-2.96,-14.07,-2.56,-14.36,-3.34,-14.19,-3.35,-11.88
2007-09-20 13:00,-29.44,-31.44,-27.45,-29.76,-24.64,-24.76,-28.04,-28.89,-27.63,-30.86,-25.32,-31.17,-23.56,-29.14,-23.81,-29.33,-20.97,-27.69,-15.83,-21.11,-16.04,-20.13,-15.16,-20.90,-11.78,-21.29,-10.36,-21.15,-10.03,-22.20,-8.84,-21.30,-7.15,-20.02,-5.63,-17.54,-5.03,-17.14,-4.68,-16.92,-5.54,-14.89
2007-09-20 14:00,-19.38,-26.44,-15.13,-25.61,-14.19,-21.64,-16.84,-23.53,-18.41,-25.19,-17.79,-26.15,-16.35,-27.37,-13.92,-27.43,-10.87,-26.14,-8.44,-19.28,-9.13,-19.08,-8.24,-18.27,-6.79,-16.23,-5.44,-17.48,-5.90,-18.36,-6.84,-18.03,-4.63,-18.06,-1.11,-17.89,-0.61,-17.83,1.48,-17.79,3.52,-13.99
2007-09-20 15:00,-17.26,-11.39,-17.99,-14.35,-15.41,-13.21,-14.20,-9.78,-15.58,-9.07,-17.51,-9.26,-18.52,-9.06,-19.52,-10.22,-20.14,-11.57,-15.68,-11.72,-10.45,-11.00,-7.47,-10.15,-7.32,-8.63,-7.31,-8.00,-7.36,-9.17,-6.50,-8.58,-4.05,-10.00,1.07,-10.26,5.79,-9.91,7.67,-8.89,6.50,-8.21
2007-09-20 16:00,-16.97,-1.11,-17.77,-2.52,-17.28,-3.10,-16.47,-2.32,-14.31,-1.52,-14.23,-0.13,-16.21,0.81,-18.74,0.84,-19.97,1.08,-19.68,2.12,-18.88,2.58,-17.15,1.77,-13.87,1.03,-10.21,0.10,-6.20,0.02,-6.32,0.71,-6.56,-0.83,-5.17,-1.55,-1.48,-1.63,1.25,-0.96,2.71,-0.60
2007-09-20 17:00,-1.53,-8.04,-3.61,-5.14,-3.20,-0.81,-5.67,1.97,-5.84,3.49,-6.81,3.91,-7.15,4.96,-7.41,4.14,-7.01,3.54,-6.15,3.81,-4.44,3.73,-4.26,3.15,-2.91,2.22,-2.81,3.20,-2.01,3.66,-2.19,1.93,-0.59,0.86,1.75,0.45,4.02,0.55,5.32,0.44,7.03,0.35
2007-09-20 18:00,-14.08,-7.85,-11.50,-4.09,-9.95,-1.39,-11.39,-0.49,-12.43,0.13,-10.19,2.00,-8.40,1.31,-6.09,1.00,-4.79,1.52,-3.58,1.69,-3.46,1.31,-3.90,1.69,-3.83,2.14,-3.87,1.92,-2.27,0.85,-1.63,0.84,1.06,0.97,1.91,0.92,2.42,3.61,1.35,6.62,0.28,9.64
2007-09-20 19:00,-17.56,-12.74,-9.63,-6.33,-5.61,-1.16,-10.95,-0.24,-12.30,2.69,-11.01,4.88,-9.63,3.86,-8.18,3.58,-7.55,2.94,-8.19,2.32,-9.29,2.81,-11.67,2.36,-11.02,1.63,-10.33,1.11,-9.77,0.03,-9.91,1.46,-8.55,1.47,-7.59,2.09,-4.58,2.84,-3.04,4.59,-0.47,7.72
2007-09-20 20:00,-10.81,-16.46,-5.24,-14.16,-2.34,-9.46,-5.06,-7.49,-5.93,-3.78,-5.01,-0.76,-4.90,-0.10,-4.68,0.19,-4.30,2.30,-3.50,3.40,-3.67,2.61,-4.45,3.41,-5.59,3.36,-5.99,4.28,-5.34,5.22,-2.87,5.70,-1.12,6.15,1.95,6.39,4.74,6.87,8.91,6.94,10.45,6.06
2007-09-20 21:00,-23.84,-11.81,-21.17,-10.64,-15.03,-10.46,-13.22,-9.89,-11.12,-8.90,-10.04,-6.04,-9.67,-4.56,-6.18,-3.65,-4.78,-2.78,-4.59,-3.04,-4.07,-2.04,-3.34,0.93,-3.83,2.14,-2.94,2.63,-3.79,4.98,-2.86,6.33,-1.16,5.93,-1.12,6.47,-0.67,7.03,-0.30,6.52,-0.31,5.25
2007-09-20 22:00,-24.94,-20.87,-20.07,-18.69,-16.78,-15.85,-15.31,-15.17,-15.62,-14.22,-16.75,-11.33,-16.45,-10.60,-13.95,-12.22,-10.99,-13.90,-6.62,-12.82,-7.36,-13.79,-7.61,-15.97,-7.41,-15.59,-5.47,-12.45,-4.66,-11.04,-4.07,-11.90,-2.31,-10.19,0.05,-8.38,1.00,-8.39,2.16,-8.76,3.42,-9.72
2007-09-20 23:00,-22.99,-19.41,-19.69,-21.51,-17.05,-20.24,-16.72,-18.98,-14.40,-17.72,-11.75,-15.82,-10.09,-15.08,-8.45,-14.98,-7.35,-15.47,-5.21,-16.57,-5.26,-18.05,-5.91,-17.00,-4.89,-16.26,-2.66,-15.34,-2.73,-15.46,-5.27,-16.69,-4.97,-15.34,-1.44,-13.90,2.76,-11.61,3.56,-13.14,2.72,-12.46
2007-09-21 00:00,-28.14,-26.93,-26.62,-24.14,-22.92,-21.59,-24.23,-24.74,-22.80,-26.91,-21.86,-27.55,-19.33,-27.58,-15.69,-27.79,-13.73,-29.68,-13.61,-27.75,-12.91,-27.32,-14.20,-26.89,-13.94,-26.70,-11.29,-24.49,-10.50,-19.73,-11.46,-18.35,-10.20,-18.37,-7.41,-20.84,-6.21,-20.98,-5.81,-21.27,-6.40,-18.42
2007-09-21 01:00,-23.17,-21.14,-21.71,-23.09,-18.36,-20.76,-19.49,-20.50,-19.70,-21.82,-18.96,-23.48,-19.49,-25.11,-17.87,-24.91,-17.49,-24.48,-16.12,-23.83,-15.19,-25.42,-15.01,-25.99,-17.45,-24.25,-17.05,-22.87,-12.13,-21.19,-8.52,-18.04,-5.25,-15.11,-2.21,-14.46,-0.68,-16.28,-1.67,-16.49,-2.99,-13.97
2007-09-21 02:00,-18.01,-26.11,-15.42,-25.70,-12.48,-21.41,-14.79,-21.73,-16.67,-22.75,-15.78,-24.24,-14.02,-25.15,-11.97,-25.65,-11.10,-27.06,-10.17,-28.65,-10.76,-30.10,-10.20,-28.55,-11.34,-26.29,-10.41,-22.64,-8.99,-18.20,-8.22,-16.69,-6.29,-16.81,-2.75,-17.04,-1.45,-17.15,0.09,-17.40,-0.78,-13.68
2007-09-21 03:00,-17.96,-11.82,-13.00,-12.86,-11.33,-12.85,-10.14,-11.63,-10.17,-11.54,-10.73,-12.77,-10.84,-14.06,-10.69,-14.54,-10.97,-14.63,-10.48,-15.84,-10.85,-17.32,-12.46,-14.58,-13.55,-8.84,-13.93,-3.71,-13.33,-3.94,-8.36,-3.09,-3.85,-1.75,-1.57,-3.96,-0.29,-5.02,-0.66,-4.83,-0.37,-2.11
2007-09-21 04:00,-9.11,-22.43,-4.67,-19.23,-4.02,-17.34,-4.81,-17.49,-4.39,-16.83,-3.69,-16.71,-4.08,-17.47,-5.10,-18.21,-6.09,-18.42,-4.07,-13.89,-1.73,-11.36,-0.93,-6.28,-1.26,-4.92,-1.80,-1.94,-0.67,-0.53,0.21,-0.67,2.61,-0.95,2.98,-1.78,3.67,-2.61,4.53,-4.64,4.54,-3.70
2007-09-21 05:00,-0.53,-21.69,1.43,-16.34,1.29,-12.60,0.43,-11.20,-1.09,-10.74,-1.67,-11.55,-2.76,-12.74,-4.42,-12.12,-3.97,-8.93,-2.28,-5.03,0.41,-2.28,1.07,-0.71,-1.31,1.79,0.22,2.27,0.18,2.05,1.92,1.87,2.25,2.50,1.44,3.40,1.77,4.97,0.67,7.77,0.12,9.17
2007-09-21 06:00,-10.44,-8.06,-3.61,-5.46,-2.31,-2.31,-1.46,-0.36,-0.14,1.42,-2.50,2.25,-4.10,1.00,-6.23,2.74,-5.67,4.60,-3.10,7.09,0.07,10.31,2.01,13.76,2.74,16.73,1.60,16.36,1.63,18.26,2.73,18.09,2.57,18.25,1.82,18.64,0.45,19.98,0.24,18.97,-0.12,20.12
2007-09-21 07:00,-6.50,-8.58,-6.10,-4.89,-7.57,-3.26,-5.25,-2.62,-2.49,-1.74,-2.63,-0.63,-4.07,0.59,-4.04,3.12,-0.28,7.47,5.23,10.91,6.02,11.05,5.87,11.53,6.03,11.69,5.48,13.09,6.26,14.91,5.67,15.46,5.56,14.48,6.48,14.24,6.61,14.81,5.95,15.23,5.63,14.60
2007-09-21 08:00,-7.92,-6.10,-4.85,-10.47,-5.14,-8.57,-7.14,-7.21,-6.37,-6.02,-3.44,-6.66,-5.84,-4.38,-7.54,-3.35,-10.76,-0.49,-9.87,2.31,-7.96,2.92,-6.57,3.15,-7.44,4.55,-7.10,6.13,-5.07,6.36,-1.87,6.86,-0.32,6.93,1.61,6.81,3.09,6.44,3.26,5.24,3.63,4.73
2007-09-21 09:00,-11.60,-9.69,-7.81,-9.42,-10.59,-4.32,-11.87,-3.26,-11.11,-3.34,-8.03,-5.08,-5.90,-6.50,-7.45,-6.26,-8.73,-4.88,-9.67,-4.24,-9.08,-2.79,-6.88,0.85,-2.89,1.49,-1.85,5.81,-2.50,7.50,-4.98,6.39,-5.55,5.89,-3.66,5.55,-2.21,5.28,0.33,6.19,2.24,7.12
2007-09-21 10:00,-15.40,-7.01,-13.87,-14.09,-9.12,-12.88,-10.05,-9.61,-10.09,-7.21,-9.17,-7.12,-7.21,-9.65,-5.03,-9.90,-5.91,-9.76,-6.99,-7.69,-7.50,-5.44,-5.98,-4.95,-4.78,-5.41,-2.96,-6.19,-1.74,-5.07,1.19,-3.40,2.11,-1.01,1.45,1.72,0.51,0.69,1.96,-0.21,2.10,0.67
2007-09-21 11:00,-19.43,-13.44,-17.10,-16.48,-15.20,-16.50,-13.82,-16.90,-13.40,-16.87,-11.17,-15.64,-10.04,-16.22,-8.57,-17.22,-6.90,-17.84,-5.80,-16.02,-4.02,-14.72,-3.54,-14.88,-4.08,-14.84,-3.35,-14.50,-1.60,-13.74,-0.65,-11.44,-1.90,-9.84,-2.95,-10.49,-2.31,-9.87,-1.85,-8.99,-0.99,-8.40
2007-09-21 12:00,-19.28,-19.17,-20.28,-20.01,-21.68,-20.88,-20.09,-20.58,-17.92,-21.47,-17.38,-21.19,-17.03,-20.97,-16.43,-20.88,-14.52,-20.28,-11.94,-18.51,-9.63,-18.19,-8.68,-18.20,-8.47,-17.19,-6.92,-16.48,-5.96,-16.18,-5.17,-15.71,-7.81,-14.67,-8.39,-13.18,-8.64,-13.05,-6.83,-12.47,-6.52,-12.47
2007-09-21 13:00,-16.96,-35.33,-17.29,-33.97,-17.07,-36.31,-17.46,-34.44,-17.26,-31.44,-18.22,-29.75,-17.89,-28.49,-16.69,-26.64,-13.32,-25.35,-10.72,-24.31,-9.56,-22.68,-8.37,-21.46,-7.73,-21.15,-7.33,-19.13,-8.40,-19.06,-8.90,-18.48,-8.93,-18.07,-7.09,-17.59,-5.02,-16.82,-4.33,-17.02,-4.67,-14.30