Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-09-26 01:00,-8.80,-3.68,-3.26,1.39,-2.26,2.54,-1.96,3.26,-3.15,4.05,-4.58,5.28,-6.02,5.88,-7.24,6.75,-7.61,6.95,-7.15,6.15,-6.04,4.93,-6.61,3.39,-6.91,2.35,-5.90,5.49,-4.45,8.25,-0.78,9.92,2.68,10.57,4.14,9.56,5.00,8.16,6.22,5.92,5.71,4.19,3.73,2.84,1.26,1.34
2008-09-26 02:00,-1.58,-7.72,1.23,-9.67,2.27,-8.30,1.27,-6.10,0.72,-3.34,0.64,-3.05,0.46,-4.15,-0.47,-6.22,1.27,-7.77,1.97,-7.35,2.92,-7.36,3.82,-8.24,3.52,-7.28,3.37,-5.76,3.34,-3.67,4.93,-3.39,4.54,-3.82,3.03,-5.34,1.11,-7.93,0.22,-11.14,-0.44,-12.71,-1.30,-12.97,-0.93,-15.16
2008-09-26 03:00,1.72,-11.93,-0.63,-12.45,0.01,-12.46,0.95,-17.51,0.11,-20.18,-0.61,-21.24,-0.31,-21.88,-0.34,-21.79,-0.52,-21.21,0.31,-20.85,1.38,-19.57,-0.18,-20.27,0.30,-21.80,0.85,-23.93,2.13,-26.36,2.69,-28.80,2.07,-29.84,0.12,-28.97,-1.78,-26.22,-3.10,-24.01,-3.06,-23.47,-2.03,-22.73,-0.19,-20.90
2008-09-26 04:00,5.67,-25.26,4.49,-24.16,3.28,-24.32,2.68,-26.08,1.68,-29.95,-0.86,-32.21,-5.34,-34.97,-7.67,-37.27,-6.05,-37.39,-3.21,-34.41,-1.87,-32.32,0.62,-30.91,4.32,-31.02,5.63,-30.51,4.83,-29.29,3.78,-29.62,1.71,-30.05,0.36,-28.06,1.44,-26.15,1.13,-25.83,-0.51,-25.61,0.83,-23.52,0.81,-18.08
2008-09-26 05:00,5.39,-26.71,6.84,-23.32,6.14,-20.71,7.67,-18.56,6.01,-19.29,2.26,-23.07,-1.24,-27.30,-3.59,-28.14,-3.66,-26.59,-1.83,-26.75,-0.26,-27.42,1.34,-28.18,3.18,-28.02,4.76,-27.74,3.77,-28.26,2.47,-28.77,0.82,-27.19,1.25,-24.54,1.40,-23.34,2.07,-21.77,1.72,-21.67,2.84,-21.22,4.47,-17.04
2008-09-26 06:00,4.16,-18.08,5.23,-17.12,5.46,-14.85,7.20,-11.69,7.94,-11.35,6.66,-13.32,3.26,-15.85,0.08,-16.73,-2.34,-16.02,-2.94,-14.43,-4.53,-14.71,-4.24,-16.30,-3.11,-16.26,-1.92,-15.68,-2.23,-15.36,-2.03,-14.67,-2.16,-13.24,-2.45,-10.29,-1.78,-8.41,-1.18,-8.33,0.67,-9.22,2.78,-8.25,2.90,-8.63
2008-09-26 07:00,2.77,-7.20,5.47,-3.43,5.24,-2.03,6.61,-1.40,9.62,0.06,11.27,0.47,8.46,-2.29,3.57,-4.75,0.63,-4.73,-0.67,-5.24,-1.42,-4.84,-1.04,-4.72,-0.75,-5.68,0.54,-4.44,1.64,-3.26,2.64,-1.06,5.00,0.09,5.57,-0.05,4.66,-0.85,3.13,1.39,0.93,4.06,-0.32,7.76,0.25,10.97
2008-09-26 08:00,-1.91,1.08,-2.46,3.53,0.40,7.46,3.18,10.31,4.56,11.26,2.90,10.54,0.75,9.03,0.11,8.73,0.60,7.83,1.47,7.06,-0.13,7.81,-0.73,9.41,-0.74,12.13,0.69,14.25,2.61,16.84,3.19,18.69,4.81,19.20,5.13,19.51,4.89,20.27,2.70,21.58,-0.47,24.05,-2.72,27.22,-3.79,28.98
2008-09-26 09:00,-7.64,15.11,-7.99,15.21,-6.02,16.98,-3.90,18.58,-0.92,20.77,-1.59,23.28,-3.79,25.95,-6.69,26.51,-9.68,25.37,-12.51,23.34,-13.02,24.64,-10.88,27.20,-10.27,27.59,-9.39,28.81,-8.69,32.28,-6.45,35.49,-3.20,38.18,0.10,41.72,0.64,45.03,-0.51,46.03,-1.93,46.22,-3.88,43.72,-3.95,40.25
2008-09-26 10:00,3.58,16.41,2.96,15.38,-0.50,16.39,-2.32,18.55,-2.48,18.71,-2.89,20.05,-2.44,23.96,-4.96,26.00,-6.01,27.35,-4.87,28.75,-4.02,30.06,-3.68,33.00,-2.67,37.50,-3.19,41.85,-3.78,44.07,-1.31,43.90,-1.10,43.54,-0.46,43.85,0.34,42.63,1.01,41.16,0.83,40.06,-1.18,39.43,-1.46,37.98
2008-09-26 11:00,-2.45,29.72,-5.20,31.48,-9.50,29.82,-11.63,24.55,-10.20,21.65,-8.12,19.68,-6.77,17.69,-6.36,16.04,-3.98,16.15,-3.51,19.33,-4.62,27.26,-7.16,32.75,-9.12,36.02,-7.88,34.73,-5.10,34.86,-3.06,35.71,-3.28,37.42,-2.50,38.29,-0.95,38.35,0.46,36.17,-0.12,32.33,0.08,31.03,-1.74,30.46
2008-09-26 12:00,-9.48,22.71,-10.62,17.95,-10.91,12.84,-10.26,8.74,-9.10,7.01,-11.23,4.46,-13.45,4.50,-14.97,7.70,-15.13,12.26,-15.86,18.63,-16.62,26.45,-15.39,30.92,-13.33,29.68,-10.46,27.53,-8.24,26.13,-5.12,27.21,-5.03,26.92,-4.67,26.09,-3.31,24.74,-1.34,24.82,0.83,24.24,-1.14,22.16,-2.59,19.09
2008-09-26 13:00,2.55,-0.46,-2.98,5.88,-5.54,10.74,-4.97,12.59,-4.58,13.03,-3.67,14.15,-2.69,16.03,-2.95,16.89,-4.50,18.81,-7.06,18.96,-5.78,16.21,-3.82,14.63,-3.41,14.65,-2.88,12.93,-2.08,11.71,-2.26,11.97,-0.91,13.02,1.32,13.92,3.59,15.05,4.49,14.18,4.13,13.65,4.17,13.87,5.25,11.06
2008-09-26 14:00,1.60,-3.80,-0.81,-0.77,-3.17,2.78,-2.73,4.07,-1.89,3.39,-0.99,1.16,-2.29,-0.40,-2.41,-1.69,-0.69,-1.47,-2.14,-0.87,-2.35,-2.20,-2.00,-3.66,-1.16,-7.69,-0.44,-7.99,-1.04,-6.40,-1.15,-5.39,0.46,-3.84,3.64,-3.27,6.62,-2.76,8.51,-4.47,8.11,-5.54,6.97,-5.89,4.93,-6.74
2008-09-26 15:00,-1.83,-19.00,-2.67,-10.26,-2.64,-7.00,-0.76,-11.02,-0.90,-15.26,-2.80,-16.58,-5.71,-16.97,-5.07,-16.66,-4.05,-16.24,-1.29,-17.05,2.20,-18.48,6.15,-18.40,7.23,-19.85,6.72,-21.58,6.67,-24.11,4.43,-25.33,5.41,-24.08,4.06,-25.13,1.04,-25.55,0.20,-25.18,0.01,-25.24,0.14,-24.99,0.51,-23.83
2008-09-26 16:00,-1.53,-24.67,-0.49,-18.27,3.11,-13.69,3.18,-15.24,0.77,-19.97,-1.19,-25.09,-2.75,-30.18,0.72,-32.24,1.35,-30.90,0.19,-30.53,-0.36,-29.44,0.33,-33.00,0.21,-37.33,0.75,-37.37,-0.41,-35.01,-1.28,-32.87,-2.05,-31.43,-2.50,-30.63,-2.29,-29.31,-1.72,-29.44,-1.52,-28.75,-1.07,-28.51,-1.59,-27.52
2008-09-26 17:00,8.20,-23.63,10.28,-20.89,11.00,-19.51,8.12,-21.04,5.87,-26.24,2.86,-31.37,1.67,-33.94,3.08,-33.08,3.82,-30.76,4.04,-30.79,4.11,-30.35,5.51,-31.49,6.02,-31.43,6.81,-31.61,7.46,-32.03,8.34,-32.49,8.28,-32.30,8.37,-32.27,7.06,-31.42,5.73,-31.52,5.94,-28.84,7.25,-26.65,9.59,-22.05
2008-09-26 18:00,5.66,-28.93,5.16,-17.56,5.84,-13.37,6.31,-10.18,4.93,-11.14,4.97,-14.27,5.35,-17.19,4.26,-21.09,0.30,-23.16,-3.74,-24.31,-3.27,-26.16,-1.32,-28.06,0.54,-28.63,2.10,-26.58,2.75,-25.64,3.03,-24.51,2.60,-23.80,2.60,-23.49,2.47,-22.06,1.97,-21.80,2.54,-21.94,4.31,-20.55,6.61,-15.85
2008-09-26 19:00,7.52,-6.66,8.70,1.66,10.47,3.05,9.86,1.29,9.88,-1.11,12.26,-0.37,15.62,-0.37,13.57,-1.53,9.92,-5.29,6.15,-10.34,3.06,-11.83,-3.24,-12.11,-5.85,-14.50,-6.16,-13.86,-5.92,-12.95,-6.20,-11.36,-5.70,-9.95,-4.86,-7.59,-3.91,-7.61,-3.05,-8.70,-1.68,-8.38,0.64,-9.12,1.97,-9.34
2008-09-26 20:00,-1.86,1.93,0.99,6.91,2.18,9.48,4.87,10.94,6.69,11.82,6.20,11.04,5.15,9.36,4.15,6.84,2.24,5.93,-1.33,4.93,-4.62,4.74,-6.38,3.67,-7.02,3.05,-7.06,2.83,-6.37,4.30,-4.91,6.01,-4.01,8.49,-1.46,10.75,0.51,11.16,0.88,12.32,1.46,13.13,1.00,13.61,1.00,13.93
2008-09-26 21:00,0.63,18.84,3.35,20.52,0.80,19.63,-1.22,19.73,0.22,20.49,0.15,21.73,-1.90,23.92,-3.79,22.59,-6.07,19.48,-5.63,17.73,-3.57,19.52,-3.21,23.41,-2.22,26.64,-2.13,28.35,-3.58,29.99,-3.82,30.76,-2.24,30.41,-1.50,31.06,-0.55,32.72,0.15,34.82,0.97,36.23,2.65,36.23,4.99,34.76
2008-09-26 22:00,-6.71,25.25,-0.83,23.52,1.01,23.99,-0.22,24.23,-2.00,25.25,-3.08,26.69,-4.35,28.08,-6.38,29.23,-7.61,31.15,-9.51,32.54,-9.48,32.45,-7.38,34.46,-4.72,37.70,-3.23,42.98,-2.63,44.43,-3.58,44.45,-3.54,44.67,-3.76,45.02,-4.88,45.61,-4.33,44.84,-3.47,43.75,-3.80,41.45,-3.73,36.86
2008-09-26 23:00,-14.77,35.31,-7.98,31.34,-6.13,29.09,-4.66,26.41,-3.95,24.12,-5.23,23.19,-5.52,23.10,-6.00,25.99,-5.74,31.20,-5.25,36.70,-7.01,40.66,-9.26,41.84,-10.73,41.17,-10.17,42.39,-6.93,43.09,-3.88,45.08,-3.19,44.88,-3.07,43.14,-3.80,41.13,-4.84,39.76,-4.80,38.94,-5.89,37.76,-4.78,31.82
2008-09-27 00:00,-23.39,29.37,-23.10,28.42,-23.17,29.34,-23.62,29.09,-24.44,29.36,-23.58,29.63,-23.27,29.31,-22.56,28.38,-20.89,28.06,-17.27,26.88,-14.94,24.78,-16.03,27.58,-17.17,25.55,-17.19,24.92,-15.82,25.24,-13.12,25.97,-11.12,26.28,-9.52,25.52,-8.30,23.29,-6.12,21.34,-6.54,19.64,-4.96,17.94,-4.24,15.96
2008-09-27 01:00,-6.90,22.15,-8.99,17.42,-7.40,12.67,-6.09,11.82,-6.56,10.63,-6.81,10.76,-6.64,9.56,-8.33,9.24,-9.63,8.73,-10.59,8.12,-11.43,7.44,-11.84,5.74,-12.09,4.19,-12.37,4.42,-12.01,3.59,-12.16,2.39,-12.98,0.98,-11.17,1.55,-7.36,3.78,-4.34,5.87,-0.40,8.36,2.74,9.02,2.41,9.76
2008-09-27 02:00,2.07,2.43,-1.43,-0.13,-5.24,0.67,-4.77,-1.17,-2.68,-2.83,0.32,-4.72,1.52,-6.23,0.72,-9.72,-1.75,-11.54,-0.77,-9.98,0.35,-11.20,1.69,-13.82,2.07,-15.38,2.93,-15.11,3.46,-13.80,3.79,-13.17,4.43,-12.55,5.14,-11.80,5.27,-11.55,5.18,-11.58,6.05,-12.36,5.84,-13.37,4.12,-15.58
2008-09-27 03:00,-5.02,-1.36,-5.88,-7.70,-6.49,-10.09,-7.54,-13.45,-6.87,-14.92,-5.58,-16.72,-5.73,-17.91,-5.70,-19.37,-5.00,-17.90,-2.40,-15.83,0.58,-15.64,3.18,-16.60,3.81,-18.61,4.59,-20.46,5.87,-23.21,6.65,-25.37,7.37,-27.03,7.90,-27.39,6.99,-28.83,5.22,-28.85,2.93,-29.25,0.81,-29.49,0.31,-27.55
2008-09-27 04:00,-3.77,-13.11,-0.84,-19.85,-2.53,-22.47,-4.00,-24.50,-4.03,-26.39,-4.79,-27.99,-3.87,-32.31,-0.81,-36.07,1.28,-35.73,2.14,-34.11,4.11,-35.06,4.40,-36.65,4.27,-36.58,3.75,-35.59,3.16,-35.36,1.06,-36.01,-0.65,-35.92,-2.03,-35.51,-2.59,-34.74,-2.86,-35.87,-3.37,-35.93,-3.37,-36.24,-3.38,-34.88
2008-09-27 05:00,-4.36,-22.31,-5.40,-25.35,-8.45,-29.03,-11.11,-32.58,-12.04,-39.36,-11.05,-42.20,-8.93,-41.95,-6.88,-42.15,-6.29,-42.70,-3.95,-43.13,-2.94,-44.38,-2.24,-44.58,-2.08,-44.43,-2.08,-44.11,-2.70,-45.46,-3.61,-46.27,-3.68,-46.71,-4.57,-46.88,-5.82,-46.54,-6.00,-45.96,-5.32,-45.12,-5.40,-44.52,-4.63,-41.97
2008-09-27 06:00,4.68,-25.78,6.57,-24.45,6.04,-22.42,5.28,-22.66,5.69,-24.31,2.16,-28.45,-1.96,-31.72,-2.46,-33.13,-3.31,-34.44,-1.92,-36.21,-0.21,-37.98,1.34,-39.28,2.58,-39.21,3.82,-38.82,4.84,-38.40,5.33,-37.62,6.04,-36.56,6.71,-34.99,7.73,-34.57,8.18,-34.32,9.98,-34.07,8.81,-34.02,7.33,-16.15
2008-09-27 07:00,-0.92,-19.24,5.61,-12.29,7.32,-12.07,10.78,-16.12,14.65,-17.12,15.16,-17.06,13.05,-16.67,10.51,-18.62,7.61,-23.08,4.65,-27.04,1.75,-28.15,0.34,-27.33,-0.43,-28.20,0.49,-27.81,1.45,-27.51,2.72,-28.58,2.08,-28.89,2.46,-29.08,2.47,-28.45,1.97,-28.51,3.32,-28.82,2.37,-27.12,-4.11,-9.66
2008-09-27 08:00,-5.07,-14.99,3.29,-14.58,8.99,-9.35,10.31,-6.53,11.77,-6.18,7.62,-8.31,2.53,-9.48,-2.01,-10.68,-1.96,-10.87,-0.51,-11.47,-0.33,-12.04,0.10,-12.43,0.11,-12.12,0.36,-10.57,0.77,-8.87,0.64,-7.76,-0.09,-6.10,1.04,-5.02,1.18,-5.81,0.83,-7.70,0.33,-8.80,2.62,-2.01,-8.63,-5.93
2008-09-27 09:00,-5.94,8.31,-4.84,9.49,-1.80,9.81,3.63,7.52,2.34,6.28,-2.57,6.22,-4.42,5.12,-5.16,4.78,-4.99,5.25,-2.05,6.59,1.49,8.00,3.03,7.75,2.86,8.64,2.50,9.79,2.90,10.54,3.46,10.40,2.35,10.26,0.95,11.08,-0.31,11.74,-1.83,12.94,-2.34,14.56,-2.34,14.56,-2.15,12.63
2008-09-27 10:00,-8.37,23.16,-3.92,16.27,1.18,13.36,4.36,15.60,4.31,18.10,2.03,19.38,-0.61,22.12,-4.55,24.35,-6.73,24.30,-8.43,23.35,-7.89,23.31,-6.57,22.78,-5.61,21.71,-4.10,22.92,-3.17,24.99,-2.97,27.35,-2.74,29.31,-1.97,31.23,-0.89,31.77,-0.54,31.67,-0.18,32.20,0.83,30.63,2.10,26.21
2008-09-27 11:00,-12.55,33.90,-11.71,33.22,-11.97,32.72,-11.82,32.24,-11.56,29.39,-8.92,25.61,-9.49,22.39,-10.37,20.86,-10.85,22.39,-10.39,22.95,-9.17,25.74,-9.34,31.66,-10.95,36.18,-13.05,42.23,-13.85,46.48,-13.28,46.66,-11.01,46.11,-10.90,45.41,-9.26,43.52,-8.93,42.46,-7.45,40.41,-7.18,38.51,-6.41,34.03
2008-09-27 12:00,-16.19,30.78,-14.67,30.62,-12.95,31.16,-11.15,31.09,-9.48,30.77,-8.72,30.69,-8.00,29.04,-6.88,26.14,-7.30,22.76,-9.73,16.77,-12.19,13.91,-10.97,13.03,-10.57,18.81,-11.51,27.21,-10.74,31.11,-8.62,29.36,-6.03,29.12,-5.50,28.76,-5.24,26.23,-6.83,24.27,-7.55,22.89,-8.41,22.31,-8.89,20.80
2008-09-27 13:00,7.53,3.08,1.46,9.78,-1.40,12.55,-3.90,12.19,-5.49,15.26,-8.40,16.55,-10.25,15.76,-11.33,15.53,-11.48,12.97,-10.81,9.83,-11.02,7.46,-11.23,6.45,-11.65,5.80,-12.97,6.33,-13.67,7.89,-13.61,10.74,-13.79,12.99,-12.66,15.43,-9.76,16.86,-5.52,16.71,-1.75,15.37,0.61,14.85,1.01,14.24
2008-09-27 14:00,-9.84,4.37,-13.39,7.67,-13.90,8.97,-14.51,8.57,-14.09,8.60,-15.39,8.72,-17.11,8.18,-20.04,8.53,-20.45,10.18,-20.27,9.61,-20.04,8.53,-17.94,4.47,-14.56,4.37,-12.27,4.77,-10.77,3.98,-10.87,3.95,-7.86,7.08,-4.42,9.83,-1.81,9.18,-0.21,8.42,0.57,8.24,1.55,7.81,1.08,6.62
2008-09-27 15:00,-6.77,-11.22,-7.27,-6.24,-7.91,-1.84,-7.78,1.77,-6.91,4.03,-6.19,3.73,-7.25,3.09,-7.82,2.59,-6.70,-1.35,-3.72,-7.23,-2.77,-10.29,1.80,-9.81,3.31,-11.64,1.85,-13.67,1.50,-15.24,2.18,-17.44,3.36,-20.53,5.10,-23.76,6.16,-26.15,5.23,-26.55,2.95,-26.63,2.55,-26.02,1.15,-24.88
2008-09-27 16:00,-3.67,-22.51,-3.11,-14.90,-3.49,-9.99,-3.84,-6.85,-3.50,-7.27,-3.01,-11.20,-1.85,-16.92,-1.54,-23.31,0.17,-28.12,2.28,-31.55,3.61,-33.12,4.64,-34.06,5.03,-35.30,5.62,-35.54,5.32,-34.58,4.66,-32.80,3.79,-32.34,2.34,-33.41,-0.26,-33.81,-0.69,-33.10,-1.30,-32.14,-1.17,-30.53,-1.42,-28.72
2008-09-27 17:00,4.37,-29.85,4.63,-24.95,3.15,-21.22,3.38,-20.94,3.44,-24.49,1.18,-28.33,-0.34,-36.56,0.71,-40.63,2.90,-42.25,5.60,-43.19,7.14,-43.76,7.21,-41.64,7.05,-40.12,6.63,-39.10,6.58,-39.64,4.53,-39.44,1.95,-38.88,0.10,-37.99,-0.47,-36.49,0.50,-35.24,0.73,-33.29,1.76,-30.87,1.28,-29.35
2008-09-27 18:00,-3.57,-31.59,-2.96,-25.12,-1.03,-21.58,0.30,-19.81,0.31,-19.49,-0.24,-21.76,-3.24,-24.57,-6.67,-28.37,-7.00,-32.34,-6.13,-33.12,-1.80,-33.24,0.14,-34.42,0.78,-34.11,2.08,-33.92,3.81,-34.42,3.08,-34.44,2.77,-34.12,1.09,-32.76,0.26,-31.44,1.02,-29.85,1.90,-28.63,3.52,-28.44,2.01,-23.26
2008-09-27 19:00,-11.78,-31.11,-4.66,-22.71,4.85,-17.24,7.02,-12.79,6.45,-9.93,6.59,-7.37,5.53,-6.66,1.19,-10.21,-4.74,-15.72,-5.80,-19.72,-4.98,-19.67,-5.20,-19.95,-4.73,-21.79,-5.23,-22.89,-4.70,-24.93,-3.40,-24.73,-1.03,-23.26,0.45,-20.60,1.93,-19.30,2.39,-18.11,3.19,-17.65,2.05,-17.69,1.25,-18.46
2008-09-27 20:00,-4.74,-12.37,9.40,-5.97,14.56,-1.02,17.50,1.99,16.54,1.38,10.24,-1.94,3.61,-6.21,0.79,-6.56,1.16,-7.08,2.65,-8.50,2.29,-10.39,-1.25,-11.80,-4.11,-11.02,-4.01,-9.00,-4.18,-8.43,-3.16,-8.00,-2.92,-8.45,-1.88,-8.76,-1.62,-8.57,-0.68,-8.59,-0.22,-7.71,0.11,-5.41,0.02,-3.76
2008-09-27 21:00,-7.60,8.94,-0.20,9.05,2.99,11.93,4.25,13.26,2.42,13.43,-0.60,12.70,-1.89,11.77,-0.11,12.12,4.15,12.92,6.81,13.12,7.35,12.03,5.73,11.21,3.66,10.78,3.70,11.00,4.91,11.80,5.51,12.92,5.60,12.95,4.99,12.55,4.14,12.60,4.00,13.39,3.24,13.47,2.30,13.81,2.12,13.02
2008-09-27 22:00,-3.59,18.57,-1.76,21.45,0.90,21.65,3.64,20.93,6.74,21.06,7.47,21.08,5.16,20.77,0.67,21.05,-3.41,19.36,-2.82,19.13,-1.28,18.56,0.39,17.93,-0.26,16.99,-0.94,17.83,-1.57,19.83,-2.23,21.62,-1.46,23.53,-1.13,25.83,-1.20,27.38,-1.92,27.68,-2.81,27.51,-3.08,28.37,-1.95,27.46
2008-09-27 23:00,-16.64,30.22,-14.07,30.39,-11.25,31.06,-8.45,29.84,-7.55,27.60,-5.34,25.57,-0.83,25.19,1.03,28.29,-1.72,32.77,-4.72,34.66,-5.27,35.75,-3.62,39.20,-4.39,42.00,-5.29,44.23,-6.31,45.48,-5.70,45.88,-6.11,46.17,-4.97,46.21,-3.92,46.54,-3.98,46.73,-3.54,44.98,-3.26,43.08,-2.10,39.36
2008-09-28 00:00,-13.65,21.62,-11.87,21.96,-8.66,22.75,-4.76,24.70,-0.99,25.04,4.59,23.95,7.47,21.08,9.09,19.90,7.54,21.20,4.93,23.85,3.54,30.01,1.00,33.10,-1.96,31.86,-2.44,30.35,-2.17,29.49,-0.77,30.03,-0.11,29.61,-0.58,28.41,-0.52,26.55,-1.08,23.96,-2.16,21.74,-2.82,20.49,-2.72,19.16
2008-09-28 01:00,-15.05,27.47,-13.47,25.76,-12.80,24.61,-12.40,25.36,-11.43,26.60,-6.49,28.25,-3.59,28.00,-2.43,24.28,-2.70,23.14,-3.98,24.21,-5.21,25.82,-2.27,27.47,-0.51,26.86,-0.14,26.67,-2.02,25.66,-3.84,23.42,-5.01,21.48,-5.92,20.68,-6.99,20.76,-7.71,21.06,-7.91,20.37,-8.40,19.90,-6.83,19.24
2008-09-28 02:00,-4.21,19.22,-3.62,16.99,-2.21,16.17,-1.05,13.81,0.48,11.25,2.13,9.98,3.89,9.38,3.31,9.20,2.48,8.84,0.68,8.91,-2.66,9.54,-7.01,10.07,-8.93,10.52,-9.95,12.09,-8.67,12.70,-7.12,12.76,-5.81,11.60,-4.32,10.18,-3.74,8.99,-2.78,8.25,-1.73,8.26,-0.39,7.63,0.93,7.10
2008-09-28 03:00,-0.96,10.49,-0.74,10.45,-1.14,9.70,-0.76,6.15,0.87,2.26,0.26,0.50,0.46,-0.48,-0.79,-1.50,-2.97,-1.55,-5.36,-0.94,-7.31,1.28,-8.73,3.15,-9.04,1.79,-8.98,-0.08,-8.97,-2.80,-8.84,-4.22,-7.48,-4.22,-5.81,-2.86,-3.87,-0.37,-0.73,1.34,2.66,1.88,5.53,1.09,5.80,-0.81
2008-09-28 04:00,3.62,5.53,1.77,6.10,0.16,3.51,-0.97,-0.93,-2.52,-5.71,-2.82,-6.43,-3.65,-6.79,-5.02,-7.74,-4.83,-7.68,-2.54,-8.65,0.94,-10.08,4.51,-10.43,6.36,-9.33,7.04,-10.48,7.26,-11.88,8.00,-14.27,8.90,-17.13,8.34,-19.71,7.27,-22.35,6.32,-24.01,4.96,-26.00,2.37,-25.76,2.12,-25.63
2008-09-28 05:00,7.54,-21.85,5.48,-20.29,2.93,-24.54,-0.03,-27.14,-2.67,-29.43,-2.43,-31.55,-2.54,-35.56,-0.48,-38.48,1.15,-39.34,2.77,-37.47,4.05,-34.87,5.32,-33.22,6.12,-34.44,5.95,-36.59,5.26,-37.74,4.76,-37.48,3.60,-37.11,2.11,-37.36,0.49,-37.55,-0.58,-37.47,-0.27,-36.11,-1.17,-35.24,-0.58,-32.44
2008-09-28 06:00,1.46,-31.91,0.07,-28.15,-1.30,-27.11,-1.00,-28.07,1.42,-30.46,1.20,-31.78,-0.78,-36.17,-0.90,-40.50,1.93,-43.18,3.87,-42.36,5.25,-40.05,6.64,-40.14,8.56,-40.59,10.60,-41.11,10.89,-39.66,9.08,-39.91,4.75,-41.15,1.65,-41.28,-0.58,-40.51,0.41,-38.63,0.44,-36.73,1.63,-34.16,2.95,-33.33
2008-09-28 07:00,4.12,-28.36,3.90,-18.90,2.18,-19.12,1.96,-19.08,1.49,-20.59,2.62,-20.86,2.33,-19.91,2.13,-20.28,2.13,-19.97,3.64,-20.44,5.28,-22.66,4.53,-26.97,5.03,-28.60,5.61,-28.10,6.11,-27.01,6.66,-26.42,5.52,-26.14,4.71,-25.87,4.23,-26.02,2.54,-25.29,2.10,-23.23,1.16,-22.89,1.86,-21.10
2008-09-28 08:00,-8.10,-19.39,-7.62,-10.86,-4.47,-3.49,-3.26,-1.64,-2.64,-5.32,-0.54,-4.99,0.80,-4.25,1.31,-4.20,0.66,-4.82,-0.86,-4.98,-3.38,-5.97,-5.94,-7.82,-6.09,-10.70,-6.58,-11.48,-7.03,-11.72,-6.36,-11.51,-5.19,-11.25,-3.85,-10.52,-2.63,-10.04,-1.71,-9.64,-0.34,-9.32,0.78,-8.56,2.60,-7.67
2008-09-28 09:00,-3.97,-2.39,0.42,3.69,2.23,7.29,0.91,6.15,1.90,4.99,1.47,5.38,2.30,6.06,1.87,6.45,0.82,6.44,-0.59,5.26,-2.34,4.82,-3.53,5.60,-4.47,7.30,-4.69,7.34,-5.23,5.70,-6.62,4.12,-5.63,3.27,-4.21,2.77,-2.26,2.54,-2.19,2.98,-1.73,3.55,-1.35,3.66,-0.28,3.58
2008-09-28 10:00,-15.14,23.04,-11.49,22.08,-7.27,24.34,-6.19,24.57,-5.36,24.62,-3.58,25.28,-2.50,26.87,-0.81,26.14,1.25,26.58,2.33,26.81,2.95,26.16,2.73,25.88,1.96,25.33,1.18,26.13,-0.21,27.58,-1.70,29.01,-2.53,28.96,-3.81,29.40,-4.57,29.79,-4.86,29.07,-4.86,29.07,-4.21,28.64,-4.14,27.41
2008-09-28 11:00,-21.14,28.19,-16.02,26.22,-12.08,25.67,-7.86,26.25,-2.24,25.70,0.55,26.15,0.08,26.63,-1.52,27.07,-1.90,31.67,-4.80,33.91,-7.74,32.26,-9.48,32.45,-9.20,33.90,-8.43,36.13,-6.94,37.74,-6.28,37.64,-5.47,38.41,-4.95,39.10,-5.23,39.32,-5.75,40.00,-4.92,39.00,-4.26,37.22,-3.28,33.75
2008-09-28 12:00,-19.79,27.88,-14.64,27.17,-8.63,27.37,-5.90,26.34,-4.82,26.57,-3.10,27.10,-3.67,28.92,-4.97,28.41,-7.14,29.30,-9.13,34.02,-10.95,38.17,-12.92,42.48,-13.26,44.57,-11.93,46.04,-10.41,45.88,-9.44,45.76,-9.65,44.76,-10.48,42.40,-10.78,41.68,-11.00,40.36,-11.24,39.13,-10.62,37.12,-10.05,33.95
2008-09-28 13:00,-16.20,28.47,-11.49,26.48,-10.00,23.70,-7.94,20.46,-5.85,19.12,-4.56,20.36,-2.72,22.51,-2.83,26.24,-3.49,28.35,-5.02,29.23,-6.12,29.73,-5.64,29.87,-6.36,28.81,-7.93,29.16,-7.65,28.93,-7.07,27.75,-7.32,26.21,-6.95,24.33,-6.64,22.65,-6.82,21.55,-7.37,20.96,-8.28,19.52,-8.08,19.90
2008-09-28 14:00,-5.74,15.07,-5.25,16.17,-5.68,18.24,-9.35,19.92,-10.92,18.59,-12.37,20.55,-14.80,25.66,-16.78,29.34,-15.22,28.36,-14.13,24.51,-12.50,20.62,-10.05,19.49,-9.91,20.38,-10.46,19.79,-9.81,20.41,-8.68,21.49,-6.95,21.30,-7.13,20.19,-8.40,19.90,-8.75,19.69,-8.83,18.93,-8.13,17.68,-6.74,15.92
2008-09-28 15:00,0.29,-4.62,-0.11,-0.98,0.72,1.06,-2.12,4.79,-4.97,7.88,-6.57,8.32,-6.71,9.43,-5.21,13.36,-5.22,17.75,-6.04,19.07,-8.34,16.68,-7.04,13.20,-7.07,8.90,-7.48,8.56,-6.59,7.37,-5.88,6.76,-4.66,7.24,-2.34,6.50,0.00,5.03,0.22,3.32,1.09,2.22,2.75,1.59,3.93,0.18
2008-09-28 16:00,-6.34,-8.89,-5.94,-7.50,-6.44,-5.88,-5.52,-2.45,-5.01,0.95,-5.38,4.82,-4.96,6.84,-3.13,6.36,-3.47,0.70,-4.27,-6.15,-3.92,-9.60,-1.37,-7.03,-0.62,-4.07,0.69,-3.56,0.26,-4.53,1.30,-6.19,1.72,-7.53,0.76,-9.50,0.74,-10.45,0.22,-12.81,-0.18,-15.24,0.13,-15.88,-1.16,-14.08
2008-09-28 17:00,-5.38,-20.74,-2.35,-19.69,-0.39,-19.60,0.71,-15.39,2.30,-13.11,2.20,-16.49,0.28,-18.03,-0.31,-18.84,1.38,-19.89,5.30,-19.72,7.49,-22.70,6.56,-26.45,6.54,-29.07,5.91,-32.09,5.17,-34.42,4.83,-35.36,4.32,-35.73,3.47,-35.37,3.11,-34.54,2.04,-34.45,1.08,-34.75,0.95,-35.32,0.86,-34.71
2008-09-28 18:00,2.31,-28.61,1.97,-20.12,0.47,-19.33,2.13,-20.28,5.92,-22.04,7.23,-21.21,5.58,-24.65,4.86,-29.38,2.49,-30.86,0.14,-34.42,0.07,-34.86,0.60,-33.54,2.46,-33.80,3.37,-34.35,5.34,-33.95,4.97,-33.44,4.16,-32.53,2.93,-32.60,1.07,-32.03,-0.24,-31.50,0.25,-30.72,0.68,-31.10,-0.03,-31.85
2008-09-28 19:00,2.54,-31.68,5.20,-25.09,6.45,-19.04,4.15,-17.04,0.04,-16.95,-0.37,-16.98,-0.54,-17.76,-1.51,-21.73,-2.05,-23.68,-1.08,-22.75,1.24,-21.82,3.54,-23.82,5.36,-26.30,6.35,-27.45,6.02,-26.72,4.53,-26.66,1.94,-26.73,0.87,-26.33,-0.24,-26.47,-0.97,-24.81,0.45,-23.64,2.49,-22.79,0.07,-22.08
2008-09-28 20:00,8.41,-28.70,6.41,-17.90,7.07,-11.94,7.40,-11.31,8.95,-12.61,4.06,-15.39,0.45,-17.25,-0.11,-16.79,0.54,-15.86,2.69,-15.71,3.40,-18.32,1.91,-19.93,0.86,-21.94,1.54,-21.41,0.89,-20.67,1.13,-19.76,0.45,-18.61,0.69,-18.01,0.31,-18.13,1.37,-18.53,1.45,-17.77,1.89,-17.84,1.03,-16.44
2008-09-28 21:00,-7.06,-6.91,-1.95,0.54,2.19,3.40,3.70,4.61,5.34,4.70,8.27,3.73,8.58,3.72,6.11,1.90,2.68,-0.53,-0.21,-2.37,-2.19,-2.04,-4.79,-2.12,-5.63,-3.11,-6.66,-4.17,-7.20,-4.13,-5.62,-4.16,-4.42,-4.31,-3.27,-3.95,-2.42,-4.00,-3.10,-3.16,-2.90,-2.79,-2.45,-2.23,-0.45,1.12
2008-09-28 22:00,-14.34,15.43,-10.56,17.76,-8.85,17.98,-5.15,19.24,1.38,18.44,6.76,20.33,7.82,20.97,6.39,20.84,4.67,19.99,3.78,20.14,3.94,20.29,3.10,20.66,-0.03,20.94,-3.08,21.66,-3.37,23.25,-3.71,23.67,-4.34,23.68,-3.99,23.58,-2.91,22.45,-1.89,22.56,-0.80,21.75,0.77,21.08,3.28,20.40
2008-09-28 23:00,-13.07,18.76,-7.59,19.00,-3.54,19.11,0.53,18.81,3.03,20.21,4.32,23.13,4.11,27.15,3.27,27.83,1.55,28.66,-0.15,29.07,-0.64,28.61,-0.91,29.15,-1.34,29.85,-2.56,30.41,-4.23,30.73,-4.98,29.77,-3.78,29.62,-2.74,29.31,-0.60,30.19,2.42,31.23,3.22,31.69,4.87,30.43,5.31,27.00
2008-09-29 00:00,-14.52,19.04,-7.18,23.74,-2.51,24.88,-2.53,23.93,-2.41,23.55,-0.10,23.53,0.06,25.37,0.12,28.53,-1.09,31.08,-2.41,34.97,-4.38,37.60,-5.09,38.53,-4.51,40.38,-5.08,40.52,-5.54,39.65,-5.31,38.25,-4.70,37.60,-4.12,36.11,-2.77,35.80,-1.92,35.43,-2.41,34.65,-2.96,34.06,-3.95,33.54
2008-09-29 01:00,-7.67,21.60,-6.54,22.68,-6.19,22.58,-7.85,21.85,-11.05,21.70,-13.54,23.64,-12.55,22.80,-11.39,22.11,-9.15,23.33,-8.33,26.73,-6.76,34.14,-6.39,40.01,-7.09,41.26,-7.27,40.15,-6.82,40.40,-5.00,39.60,-3.46,39.35,-1.60,39.09,-0.94,37.31,-0.86,34.71,-1.23,33.55,-0.81,32.53,-0.22,30.62
2008-09-29 02:00,-7.92,16.70,-11.65,24.96,-12.15,23.87,-10.52,19.66,-9.28,18.37,-8.02,19.71,-6.04,19.07,-3.40,19.99,-3.70,22.62,-9.34,24.95,-13.48,25.13,-14.97,24.87,-14.92,24.37,-14.96,27.18,-13.54,28.35,-12.47,28.27,-11.05,26.41,-7.95,24.86,-4.86,24.36,-2.24,22.66,-0.18,21.42,1.92,18.72,2.94,15.79
2008-09-29 03:00,-7.91,6.23,-7.38,10.58,-4.57,10.31,-2.85,7.81,-3.61,7.88,-5.09,6.27,-8.80,6.06,-10.74,5.24,-11.71,5.99,-12.49,8.15,-12.95,8.95,-14.01,8.00,-12.94,6.23,-11.96,4.44,-11.09,3.98,-9.79,3.86,-8.54,4.88,-7.08,6.59,-2.92,9.04,0.61,11.50,1.39,11.01,2.26,10.23,1.92,9.29
2008-09-29 04:00,-5.08,-1.16,-1.12,4.26,-1.87,4.65,-4.31,4.42,-6.19,3.73,-8.53,2.16,-9.57,2.15,-10.14,0.61,-6.37,-0.73,-2.37,-0.11,-0.68,0.84,-1.92,-1.23,-2.78,-2.85,-3.30,-3.54,-2.58,-4.16,-1.70,-4.62,-0.24,-5.63,1.85,-4.24,2.75,-1.45,3.46,0.66,5.26,1.95,6.02,0.51,5.24,-0.67
2008-09-29 05:00,-2.40,-7.76,-1.77,-1.70,-1.70,0.41,0.36,0.53,0.55,-2.45,-4.41,-5.35,-5.10,-8.19,-1.57,-10.44,1.26,-11.44,2.52,-13.14,3.28,-16.26,4.55,-17.96,4.78,-17.36,4.80,-18.09,4.24,-19.00,5.84,-21.12,6.12,-24.70,6.32,-27.36,5.50,-28.76,4.34,-28.39,3.25,-27.58,1.64,-27.14,-1.04,-22.21
2008-09-29 06:00,-0.66,-23.77,2.10,-12.12,3.77,-6.05,3.94,-8.62,0.84,-16.50,0.77,-21.97,1.69,-24.61,1.74,-27.11,2.37,-27.12,1.89,-28.95,0.32,-30.28,1.32,-29.12,3.22,-28.85,3.35,-30.27,3.29,-30.40,2.46,-30.76,2.29,-31.23,1.63,-32.48,1.20,-33.46,0.18,-33.88,0.14,-32.74,-3.30,-35.80,,