Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-10-06 14:00,12.20,30.947,23.407,35.984
2004-10-06 15:00,12.22,30.909,23.374,35.962
2004-10-06 16:00,12.33,30.873,23.325,36.019
2004-10-06 17:00,12.33,30.885,23.335,36.032
2004-10-06 18:00,12.35,30.906,23.347,36.071
2004-10-06 19:00,12.37,30.921,23.355,36.104
2004-10-06 20:00,12.36,30.931,23.365,36.106
2004-10-06 21:00,12.36,30.928,23.363,36.103
2004-10-06 22:00,12.29,30.965,23.404,36.081
2004-10-06 23:00,12.23,30.991,23.435,36.056
2004-10-07 00:00,12.16,31.065,23.506,36.073
2004-10-07 01:00,12.12,31.095,23.537,36.070
2004-10-07 02:00,12.16,31.039,23.486,36.046
2004-10-07 03:00,12.14,31.072,23.515,36.063
2004-10-07 04:00,12.19,30.998,23.448,36.029
2004-10-07 05:00,12.20,30.985,23.436,36.024
2004-10-07 06:00,12.15,30.958,23.425,35.953
2004-10-07 07:00,12.14,30.993,23.454,35.981
2004-10-07 08:00,12.11,30.947,23.424,35.907
2004-10-07 09:00,12.09,30.896,23.388,35.836
2004-10-07 10:00,12.07,30.955,23.437,35.880
2004-10-07 11:00,12.02,30.965,23.454,35.848
2004-10-07 12:00,12.02,30.905,23.408,35.785
2004-10-07 13:00,12.08,30.895,23.389,35.826
2004-10-07 14:00,12.05,30.829,23.343,35.732
2004-10-07 15:00,12.20,30.841,23.325,35.873
2004-10-07 16:00,12.41,30.817,23.267,36.029
2004-10-07 17:00,12.30,30.819,23.290,35.937
2004-10-07 18:00,12.50,30.788,23.228,36.077
2004-10-07 19:00,12.51,30.815,23.247,36.114
2004-10-07 20:00,12.58,30.860,23.269,36.222
2004-10-07 21:00,12.51,30.954,23.354,36.260
2004-10-07 22:00,12.40,30.977,23.393,36.189
2004-10-07 23:00,12.40,31.003,23.413,36.216
2004-10-08 00:00,12.32,30.981,23.411,36.124
2004-10-08 01:00,12.44,30.954,23.368,36.200
2004-10-08 02:00,12.18,31.029,23.474,36.053
2004-10-08 03:00,12.19,31.007,23.456,36.039
2004-10-08 04:00,12.29,31.011,23.440,36.129
2004-10-08 05:00,12.18,30.857,23.341,35.873
2004-10-08 06:00,12.12,30.835,23.335,35.798
2004-10-08 07:00,12.12,30.858,23.353,35.822
2004-10-08 08:00,12.07,30.814,23.328,35.733
2004-10-08 09:00,12.04,30.797,23.320,35.690
2004-10-08 10:00,12.01,30.796,23.325,35.663
2004-10-08 11:00,11.98,30.834,23.360,35.677
2004-10-08 12:00,12.05,30.851,23.360,35.754
2004-10-08 13:00,12.16,30.935,23.405,35.937
2004-10-08 14:00,12.20,30.904,23.373,35.939
2004-10-08 15:00,12.26,30.944,23.393,36.033
2004-10-08 16:00,12.28,30.993,23.428,36.102
2004-10-08 17:00,12.33,31.064,23.474,36.220
2004-10-08 18:00,12.38,31.144,23.526,36.347
2004-10-08 19:00,12.34,31.174,23.557,36.344
2004-10-08 20:00,12.37,31.189,23.563,36.386
2004-10-08 21:00,12.29,31.248,23.624,36.378
2004-10-08 22:00,12.21,31.269,23.655,36.330
2004-10-08 23:00,12.18,31.278,23.667,36.313
2004-10-09 00:00,12.19,31.281,23.668,36.325
2004-10-09 01:00,12.18,31.288,23.675,36.324
2004-10-09 02:00,12.23,31.239,23.628,36.316
2004-10-09 03:00,12.15,31.163,23.584,36.167
2004-10-09 04:00,12.23,31.214,23.608,36.290
2004-10-09 05:00,12.12,31.273,23.675,36.256
2004-10-09 06:00,12.05,31.299,23.708,36.222
2004-10-09 07:00,12.03,31.328,23.734,36.234
2004-10-09 08:00,12.05,31.315,23.720,36.238
2004-10-09 09:00,11.93,31.381,23.793,36.202
2004-10-09 10:00,11.93,31.412,23.817,36.234
2004-10-09 11:00,11.90,31.426,23.833,36.222
2004-10-09 12:00,11.89,31.429,23.838,36.217
2004-10-09 13:00,11.90,31.430,23.837,36.227
2004-10-09 14:00,11.91,31.438,23.841,36.244
2004-10-09 15:00,11.91,31.465,23.862,36.272
2004-10-09 16:00,11.99,31.457,23.841,36.333
2004-10-09 17:00,12.04,31.454,23.830,36.374
2004-10-09 18:00,12.05,31.451,23.826,36.380
2004-10-09 19:00,12.05,31.462,23.834,36.391
2004-10-09 20:00,12.04,31.489,23.857,36.411
2004-10-09 21:00,11.95,31.510,23.889,36.353
2004-10-09 22:00,11.99,31.506,23.879,36.384
2004-10-09 23:00,11.95,31.533,23.907,36.377
2004-10-10 00:00,11.96,31.530,23.903,36.383
2004-10-10 01:00,11.95,31.527,23.903,36.371
2004-10-10 02:00,11.96,31.515,23.891,36.367
2004-10-10 03:00,11.95,31.514,23.893,36.358
2004-10-10 04:00,11.94,31.520,23.899,36.355
2004-10-10 05:00,11.89,31.547,23.929,36.339
2004-10-10 06:00,11.85,31.562,23.949,36.320
2004-10-10 07:00,11.83,31.567,23.956,36.307
2004-10-10 08:00,11.84,31.563,23.951,36.312
2004-10-10 09:00,11.84,31.568,23.955,36.317
2004-10-10 10:00,11.83,31.570,23.958,36.310
2004-10-10 11:00,11.79,31.592,23.983,36.298
2004-10-10 12:00,11.80,31.588,23.978,36.303
2004-10-10 13:00,11.78,31.604,23.994,36.302
2004-10-10 14:00,11.91,31.535,23.916,36.344
2004-10-10 15:00,11.93,31.532,23.911,36.359
2004-10-10 16:00,12.00,31.546,23.909,36.435
2004-10-10 17:00,12.09,31.556,23.899,36.524
2004-10-10 18:00,12.30,31.602,23.896,36.757
2004-10-10 19:00,12.32,31.509,23.820,36.677
2004-10-10 20:00,11.87,31.575,23.955,36.351
2004-10-10 21:00,12.11,31.555,23.895,36.541
2004-10-10 22:00,12.15,31.548,23.882,36.569
2004-10-10 23:00,12.12,31.509,23.858,36.502
2004-10-11 00:00,11.98,31.556,23.920,36.428
2004-10-11 01:00,11.86,31.610,23.984,36.378
2004-10-11 02:00,11.81,31.623,24.003,36.348
2004-10-11 03:00,11.84,31.593,23.974,36.343
2004-10-11 04:00,11.78,31.614,24.002,36.312
2004-10-11 05:00,11.87,31.555,23.939,36.330
2004-10-11 06:00,11.79,31.578,23.971,36.283
2004-10-11 07:00,11.83,31.560,23.950,36.300
2004-10-11 08:00,11.85,31.555,23.943,36.312
2004-10-11 09:00,11.80,31.565,23.960,36.279
2004-10-11 10:00,11.72,31.602,24.003,36.247
2004-10-11 11:00,11.60,31.657,24.067,36.198
2004-10-11 12:00,11.52,31.699,24.115,36.171
2004-10-11 13:00,11.51,31.704,24.120,36.167
2004-10-11 14:00,11.55,31.691,24.103,36.189
2004-10-11 15:00,11.53,31.701,24.114,36.182
2004-10-11 16:00,11.49,31.733,24.146,36.179
2004-10-11 17:00,11.49,31.745,24.156,36.192
2004-10-11 18:00,11.68,31.659,24.054,36.270
2004-10-11 19:00,11.80,31.572,23.965,36.286
2004-10-11 20:00,11.96,31.305,23.729,36.149
2004-10-11 21:00,11.90,31.386,23.803,36.181
2004-10-11 22:00,11.84,31.454,23.866,36.199
2004-10-11 23:00,11.79,31.504,23.914,36.207
2004-10-12 00:00,11.76,31.515,23.928,36.192
2004-10-12 01:00,11.71,31.556,23.970,36.191
2004-10-12 02:00,11.67,31.580,23.995,36.180
2004-10-12 03:00,11.67,31.577,23.993,36.177
2004-10-12 04:00,11.77,31.463,23.886,36.147
2004-10-12 05:00,11.82,31.377,23.810,36.102
2004-10-12 06:00,11.77,31.351,23.799,36.031
2004-10-12 07:00,11.76,31.322,23.779,35.993
2004-10-12 08:00,11.72,31.345,23.803,35.981
2004-10-12 09:00,11.69,31.306,23.779,35.915
2004-10-12 10:00,11.61,31.443,23.899,35.986
2004-10-12 11:00,11.61,31.421,23.883,35.964
2004-10-12 12:00,11.59,31.442,23.902,35.968
2004-10-12 13:00,11.60,31.427,23.889,35.961
2004-10-12 14:00,11.62,31.409,23.871,35.960
2004-10-12 15:00,11.55,31.528,23.977,36.022
2004-10-12 16:00,11.63,31.404,23.866,35.964
2004-10-12 17:00,11.62,31.444,23.898,35.996
2004-10-12 18:00,11.58,31.480,23.933,35.998
2004-10-12 19:00,11.59,31.466,23.921,35.993
2004-10-12 20:00,11.80,30.986,23.510,35.679
2004-10-12 21:00,11.77,31.021,23.543,35.690
2004-10-12 22:00,11.76,31.004,23.531,35.663
2004-10-12 23:00,11.68,31.153,23.662,35.748
2004-10-13 00:00,11.70,31.067,23.592,35.677
2004-10-13 01:00,11.66,31.132,23.649,35.709
2004-10-13 02:00,11.60,31.231,23.736,35.759
2004-10-13 03:00,11.63,31.176,23.689,35.729
2004-10-13 04:00,11.64,31.110,23.635,35.669
2004-10-13 05:00,11.63,31.140,23.661,35.692
2004-10-13 06:00,11.60,31.206,23.718,35.734
2004-10-13 07:00,11.57,31.260,23.764,35.763
2004-10-13 08:00,11.62,30.962,23.524,35.499
2004-10-13 09:00,11.65,30.807,23.399,35.365
2004-10-13 10:00,11.60,31.006,23.562,35.527
2004-10-13 11:00,11.58,31.028,23.583,35.533
2004-10-13 12:00,11.57,31.048,23.600,35.545
2004-10-13 13:00,11.58,31.126,23.659,35.634
2004-10-13 14:00,11.61,31.193,23.706,35.729
2004-10-13 15:00,11.69,31.100,23.619,35.702
2004-10-13 16:00,11.83,31.085,23.582,35.808
2004-10-13 17:00,11.87,31.081,23.571,35.838
2004-10-13 18:00,11.87,31.233,23.689,35.996
2004-10-13 19:00,11.97,31.459,23.846,36.318
2004-10-13 20:00,11.87,31.440,23.850,36.211
2004-10-13 21:00,11.94,30.992,23.489,35.806
2004-10-13 22:00,12.05,30.862,23.369,35.766
2004-10-13 23:00,11.90,30.859,23.394,35.634
2004-10-14 00:00,11.80,30.937,23.472,35.628
2004-10-14 01:00,11.75,30.914,23.463,35.561
2004-10-14 02:00,11.70,30.896,23.459,35.500
2004-10-14 03:00,11.66,30.936,23.497,35.507
2004-10-14 04:00,11.60,31.077,23.617,35.601
2004-10-14 05:00,11.57,30.906,23.490,35.398
2004-10-14 06:00,11.66,30.897,23.466,35.466
2004-10-14 07:00,11.70,30.821,23.400,35.422
2004-10-14 08:00,11.54,31.317,23.814,35.796
2004-10-14 09:00,11.53,31.357,23.847,35.828
2004-10-14 10:00,11.45,31.413,23.905,35.816
2004-10-14 11:00,11.44,31.442,23.929,35.837
2004-10-14 12:00,11.40,31.489,23.973,35.850
2004-10-14 13:00,11.43,31.489,23.968,35.877
2004-10-14 14:00,11.66,31.270,23.756,35.852
2004-10-14 15:00,11.90,31.157,23.625,35.943
2004-10-14 16:00,11.90,31.101,23.581,35.885
2004-10-14 17:00,12.08,31.216,23.638,36.161
2004-10-14 18:00,12.21,31.157,23.568,36.213
2004-10-14 19:00,12.10,31.136,23.572,36.095
2004-10-14 20:00,12.26,31.114,23.525,36.211
2004-10-14 21:00,12.07,31.253,23.668,36.191
2004-10-14 22:00,11.98,31.081,23.552,35.934
2004-10-14 23:00,11.96,31.173,23.626,36.012
2004-10-15 00:00,11.93,31.310,23.738,36.128
2004-10-15 01:00,11.86,31.374,23.801,36.134
2004-10-15 02:00,11.79,31.372,23.812,36.070
2004-10-15 03:00,11.77,31.285,23.748,35.963
2004-10-15 04:00,11.81,31.236,23.703,35.947
2004-10-15 05:00,11.73,31.373,23.823,36.019
2004-10-15 06:00,11.66,31.398,23.856,35.984
2004-10-15 07:00,11.58,31.470,23.926,35.988
2004-10-15 08:00,11.51,31.501,23.963,35.959
2004-10-15 09:00,11.45,31.506,23.978,35.912
2004-10-15 10:00,11.42,31.550,24.016,35.930
2004-10-15 11:00,11.39,31.585,24.049,35.940
2004-10-15 12:00,11.35,31.664,24.118,35.986
2004-10-15 13:00,11.28,31.728,24.180,35.990
2004-10-15 14:00,11.36,31.635,24.093,35.965
2004-10-15 15:00,11.49,31.462,23.936,35.901
2004-10-15 16:00,11.41,31.577,24.039,35.949
2004-10-15 17:00,11.68,31.276,23.757,35.875
2004-10-15 18:00,11.49,31.506,23.970,35.946
2004-10-15 19:00,11.35,31.664,24.118,35.986
2004-10-15 20:00,11.45,31.531,23.996,35.937
2004-10-15 21:00,11.39,31.594,24.056,35.949
2004-10-15 22:00,11.38,31.600,24.063,35.947
2004-10-15 23:00,11.39,31.586,24.050,35.941
2004-10-16 00:00,11.84,31.005,23.518,35.733
2004-10-16 01:00,11.78,31.081,23.587,35.760
2004-10-16 02:00,11.75,31.112,23.618,35.767
2004-10-16 03:00,11.62,31.277,23.769,35.824
2004-10-16 04:00,11.51,31.419,23.899,35.875
2004-10-16 05:00,11.38,31.585,24.051,35.931
2004-10-16 06:00,11.50,31.429,23.908,35.876
2004-10-16 07:00,11.48,31.461,23.936,35.891
2004-10-16 08:00,11.46,31.485,23.959,35.899
2004-10-16 09:00,11.42,31.542,24.010,35.922
2004-10-16 10:00,11.37,31.604,24.068,35.942
2004-10-16 11:00,11.37,31.609,24.071,35.947
2004-10-16 12:00,11.39,31.592,24.055,35.947
2004-10-16 13:00,11.45,31.519,23.987,35.925
2004-10-16 14:00,11.54,31.435,23.906,35.917
2004-10-16 15:00,11.57,31.423,23.891,35.931
2004-10-16 16:00,11.57,31.437,23.902,35.945
2004-10-16 17:00,11.56,31.485,23.941,35.986
2004-10-16 18:00,11.64,31.445,23.896,36.015
2004-10-16 19:00,11.69,31.408,23.858,36.020
2004-10-16 20:00,11.61,31.455,23.909,35.999
2004-10-16 21:00,11.56,31.500,23.953,36.002
2004-10-16 22:00,11.73,31.352,23.807,35.997
2004-10-16 23:00,11.65,31.378,23.842,35.954
2004-10-17 00:00,11.65,31.363,23.830,35.939
2004-10-17 01:00,11.71,31.332,23.795,35.959
2004-10-17 02:00,11.62,31.415,23.876,35.966
2004-10-17 03:00,11.44,31.552,24.015,35.950
2004-10-17 04:00,11.47,31.540,24.000,35.964
2004-10-17 05:00,11.45,31.549,24.011,35.956
2004-10-17 06:00,11.43,31.548,24.013,35.937
2004-10-17 07:00,11.45,31.525,23.992,35.931
2004-10-17 08:00,11.49,31.509,23.973,35.950
2004-10-17 09:00,11.53,31.459,23.926,35.933
2004-10-17 10:00,11.45,31.526,23.993,35.932
2004-10-17 11:00,11.43,31.532,24.001,35.921
2004-10-17 12:00,11.37,31.581,24.049,35.918
2004-10-17 13:00,11.40,31.560,24.028,35.923
2004-10-17 14:00,11.37,31.605,24.068,35.943
2004-10-17 15:00,11.38,31.617,24.076,35.964
2004-10-17 16:00,11.36,31.647,24.103,35.977
2004-10-17 17:00,11.37,31.654,24.106,35.993
2004-10-17 18:00,11.42,31.633,24.081,36.015
2004-10-17 19:00,11.40,31.657,24.104,36.023
2004-10-17 20:00,11.40,31.641,24.091,36.006
2004-10-17 21:00,11.39,31.630,24.084,35.986
2004-10-17 22:00,11.35,31.645,24.103,35.966
2004-10-17 23:00,11.30,31.659,24.123,35.937
2004-10-18 00:00,11.28,31.676,24.140,35.937
2004-10-18 01:00,11.26,31.694,24.157,35.938
2004-10-18 02:00,11.22,31.711,24.177,35.920
2004-10-18 03:00,11.22,31.695,24.165,35.903
2004-10-18 04:00,11.27,31.649,24.120,35.900
2004-10-18 05:00,11.24,31.669,24.141,35.894
2004-10-18 06:00,11.22,31.683,24.155,35.891
2004-10-18 07:00,11.23,31.666,24.141,35.883
2004-10-18 08:00,11.21,31.676,24.152,35.875
2004-10-18 09:00,11.16,31.692,24.173,35.848
2004-10-18 10:00,11.16,31.698,24.178,35.854
2004-10-18 11:00,11.14,31.688,24.173,35.826
2004-10-18 12:00,11.12,31.665,24.159,35.785
2004-10-18 13:00,11.13,31.669,24.160,35.798
2004-10-18 14:00,11.19,31.634,24.123,35.815
2004-10-18 15:00,11.21,31.693,24.165,35.893
2004-10-18 16:00,11.18,31.709,24.183,35.883
2004-10-18 17:00,11.31,31.682,24.139,35.969
2004-10-18 18:00,11.36,31.723,24.162,36.055
2004-10-18 19:00,11.35,31.693,24.140,36.015
2004-10-18 20:00,11.36,31.707,24.150,36.039
2004-10-18 21:00,11.34,31.685,24.135,35.998
2004-10-18 22:00,11.30,31.652,24.118,35.930
2004-10-18 23:00,11.30,31.635,24.104,35.912
2004-10-19 00:00,11.25,31.621,24.102,35.854
2004-10-19 01:00,11.36,31.580,24.051,35.909
2004-10-19 02:00,11.39,31.573,24.040,35.928
2004-10-19 03:00,11.32,31.585,24.062,35.879
2004-10-19 04:00,11.25,31.595,24.082,35.828
2004-10-19 05:00,11.20,31.654,24.136,35.844
2004-10-19 06:00,11.17,31.640,24.131,35.804
2004-10-19 07:00,11.13,31.652,24.147,35.781
2004-10-19 08:00,11.10,31.690,24.182,35.793
2004-10-19 09:00,11.11,31.678,24.171,35.790
2004-10-19 10:00,11.15,31.670,24.158,35.817
2004-10-19 11:00,11.12,31.647,24.145,35.767
2004-10-19 12:00,11.13,31.603,24.109,35.731
2004-10-19 13:00,11.15,31.603,24.105,35.748
2004-10-19 14:00,11.16,31.587,24.092,35.741
2004-10-19 15:00,11.17,31.585,24.088,35.748
2004-10-19 16:00,11.19,31.604,24.099,35.784
2004-10-19 17:00,11.24,31.694,24.161,35.920
2004-10-19 18:00,11.21,31.695,24.167,35.895
2004-10-19 19:00,11.20,31.751,24.212,35.943
2004-10-19 20:00,11.19,31.750,24.213,35.933
2004-10-19 21:00,11.17,31.711,24.186,35.876
2004-10-19 22:00,11.16,31.712,24.189,35.868
2004-10-19 23:00,11.19,31.661,24.144,35.843
2004-10-20 00:00,11.22,31.604,24.094,35.811
2004-10-20 01:00,11.15,31.606,24.108,35.751
2004-10-20 02:00,11.20,31.575,24.075,35.764
2004-10-20 03:00,11.18,31.585,24.086,35.756
2004-10-20 04:00,11.20,31.571,24.072,35.760
2004-10-20 05:00,11.20,31.574,24.075,35.763
2004-10-20 06:00,11.15,31.646,24.139,35.792
2004-10-20 07:00,11.06,31.677,24.179,35.745
2004-10-20 08:00,11.08,31.670,24.170,35.755
2004-10-20 09:00,11.05,31.676,24.180,35.735
2004-10-20 10:00,11.07,31.702,24.197,35.779
2004-10-20 11:00,11.08,31.700,24.194,35.786
2004-10-20 12:00,11.02,31.713,24.214,35.746
2004-10-20 13:00,11.08,31.686,24.183,35.772
2004-10-20 14:00,11.10,31.684,24.177,35.787
2004-10-20 15:00,11.15,31.650,24.142,35.796
2004-10-20 16:00,11.19,31.626,24.117,35.807
2004-10-20 17:00,11.22,31.626,24.111,35.833
2004-10-20 18:00,11.18,31.736,24.204,35.910
2004-10-20 19:00,11.01,31.799,24.283,35.825
2004-10-20 20:00,11.12,31.716,24.199,35.837
2004-10-20 21:00,11.17,31.618,24.114,35.781
2004-10-20 22:00,11.07,31.705,24.199,35.782
2004-10-20 23:00,11.12,31.577,24.091,35.696
2004-10-21 00:00,11.12,31.601,24.109,35.720
2004-10-21 01:00,11.12,31.588,24.099,35.707
2004-10-21 02:00,11.13,31.547,24.066,35.674
2004-10-21 03:00,11.12,31.509,24.038,35.627
2004-10-21 04:00,11.10,31.494,24.030,35.594
2004-10-21 05:00,11.10,31.530,24.057,35.630
2004-10-21 06:00,11.08,31.546,24.073,35.629
2004-10-21 07:00,11.04,31.591,24.116,35.640
2004-10-21 08:00,11.06,31.605,24.123,35.672
2004-10-21 09:00,11.04,31.586,24.112,35.635
2004-10-21 10:00,11.06,31.576,24.100,35.642
2004-10-21 11:00,11.07,31.575,24.098,35.650
2004-10-21 12:00,11.06,31.567,24.093,35.633
2004-10-21 13:00,11.06,31.570,24.096,35.636
2004-10-21 14:00,11.11,31.550,24.072,35.660
2004-10-21 15:00,11.15,31.452,23.989,35.595
2004-10-21 16:00,11.19,31.447,23.977,35.624
2004-10-21 17:00,11.21,31.445,23.972,35.640
2004-10-21 18:00,11.23,31.447,23.970,35.659
2004-10-21 19:00,11.19,31.283,23.850,35.457
2004-10-21 20:00,11.19,31.360,23.910,35.536
2004-10-21 21:00,11.16,31.382,23.932,35.532
2004-10-21 22:00,11.12,31.462,24.002,35.579
2004-10-21 23:00,11.14,31.458,23.995,35.592
2004-10-22 00:00,11.09,31.474,24.016,35.565
2004-10-22 01:00,11.11,31.457,23.999,35.565
2004-10-22 02:00,11.09,31.493,24.031,35.584
2004-10-22 03:00,11.10,31.437,23.985,35.536
2004-10-22 04:00,11.13,31.393,23.946,35.517
2004-10-22 05:00,11.11,31.387,23.945,35.494
2004-10-22 06:00,11.09,31.408,23.965,35.498
2004-10-22 07:00,11.09,31.451,23.998,35.541
2004-10-22 08:00,11.09,31.454,24.000,35.544
2004-10-22 09:00,11.07,31.491,24.033,35.565
2004-10-22 10:00,11.03,31.531,24.070,35.570
2004-10-22 11:00,11.05,31.383,23.952,35.437
2004-10-22 12:00,11.05,31.399,23.965,35.454
2004-10-22 13:00,11.05,31.427,23.986,35.482
2004-10-22 14:00,11.04,31.479,24.028,35.526
2004-10-22 15:00,11.09,31.366,23.932,35.455
2004-10-22 16:00,11.01,30.739,23.459,34.748
2004-10-22 17:00,11.02,30.709,23.434,34.726
2004-10-22 18:00,11.02,30.756,23.470,34.774
2004-10-22 19:00,11.01,30.765,23.478,34.774
2004-10-22 20:00,11.02,30.758,23.472,34.776
2004-10-22 21:00,10.99,30.853,23.551,34.847
2004-10-22 22:00,10.96,30.829,23.537,34.797
2004-10-22 23:00,10.99,31.030,23.688,35.027
2004-10-23 00:00,10.97,31.247,23.860,35.230
2004-10-23 01:00,10.95,31.158,23.794,35.122
2004-10-23 02:00,10.87,31.724,24.248,35.626
2004-10-23 03:00,10.94,31.331,23.931,35.289
2004-10-23 04:00,10.96,31.277,23.885,35.252
2004-10-23 05:00,10.87,30.569,23.350,34.456
2004-10-23 06:00,10.84,30.563,23.350,34.424
2004-10-23 07:00,10.84,30.598,23.378,34.460
2004-10-23 08:00,10.82,30.612,23.392,34.457
2004-10-23 09:00,10.81,30.757,23.507,34.596
2004-10-23 10:00,10.83,31.059,23.738,34.919
2004-10-23 11:00,10.81,31.128,23.795,34.971
2004-10-23 12:00,10.87,31.249,23.879,35.146
2004-10-23 13:00,10.86,31.525,24.095,35.416
2004-10-23 14:00,10.75,31.716,24.263,35.513
2004-10-23 15:00,10.65,31.829,24.369,35.540
2004-10-23 16:00,10.72,31.807,24.339,35.579
2004-10-23 17:00,10.89,30.919,23.619,34.828
2004-10-23 18:00,10.87,30.745,23.487,34.634
2004-10-23 19:00,10.85,30.864,23.583,34.738
2004-10-23 20:00,10.85,31.216,23.857,35.095
2004-10-23 21:00,10.80,31.596,24.161,35.436
2004-10-23 22:00,10.78,31.476,24.071,35.297
2004-10-23 23:00,10.74,31.604,24.178,35.392
2004-10-24 00:00,10.76,31.569,24.147,35.374
2004-10-24 01:00,10.72,31.639,24.208,35.409
2004-10-24 02:00,10.56,31.829,24.384,35.461
2004-10-24 03:00,10.49,31.889,24.443,35.460
2004-10-24 04:00,10.74,31.676,24.234,35.464
2004-10-24 05:00,10.65,30.464,23.305,34.163
2004-10-24 06:00,10.70,30.666,23.455,34.410
2004-10-24 07:00,10.69,30.694,23.478,34.430
2004-10-24 08:00,10.66,30.658,23.455,34.368
2004-10-24 09:00,10.68,30.728,23.506,34.456
2004-10-24 10:00,10.70,30.888,23.627,34.634
2004-10-24 11:00,10.65,31.118,23.815,34.824
2004-10-24 12:00,10.59,31.391,24.037,35.047
2004-10-24 13:00,10.60,31.412,24.052,35.077
2004-10-24 14:00,10.53,31.702,24.290,35.307
2004-10-24 15:00,10.56,31.774,24.341,35.406
2004-10-24 16:00,10.49,31.851,24.412,35.421
2004-10-24 17:00,10.46,31.880,24.440,35.424
2004-10-24 18:00,10.64,30.670,23.468,34.363
2004-10-24 19:00,10.67,30.682,23.472,34.401
2004-10-24 20:00,10.68,30.758,23.529,34.486
2004-10-24 21:00,10.71,30.872,23.613,34.627
2004-10-24 22:00,10.67,30.914,23.653,34.635
2004-10-24 23:00,10.66,30.984,23.709,34.697
2004-10-25 00:00,10.67,31.134,23.824,34.857
2004-10-25 01:00,10.66,31.223,23.895,34.938
2004-10-25 02:00,10.65,31.400,24.034,35.108
2004-10-25 03:00,10.62,31.661,24.242,35.344
2004-10-25 04:00,10.51,31.744,24.326,35.332
2004-10-25 05:00,10.43,31.839,24.413,35.357
2004-10-25 06:00,10.62,31.703,24.276,35.387
2004-10-25 07:00,10.56,30.674,23.484,34.299
2004-10-25 08:00,10.56,30.628,23.449,34.253
2004-10-25 09:00,10.55,30.678,23.489,34.295
2004-10-25 10:00,10.58,30.756,23.545,34.399
2004-10-25 11:00,10.58,30.830,23.603,34.474
2004-10-25 12:00,10.55,30.938,23.692,34.557
2004-10-25 13:00,10.54,30.998,23.740,34.609
2004-10-25 14:00,10.60,31.070,23.785,34.732
2004-10-25 15:00,10.60,31.531,24.144,35.196
2004-10-25 16:00,10.50,31.747,24.330,35.326
2004-10-25 17:00,10.63,31.643,24.227,35.335
2004-10-25 18:00,10.71,31.547,24.138,35.308
2004-10-25 19:00,10.68,31.578,24.168,35.313
2004-10-25 20:00,10.52,30.708,23.518,34.300
2004-10-25 21:00,10.60,30.980,23.716,34.642
2004-10-25 22:00,10.55,30.812,23.593,34.430
2004-10-25 23:00,10.57,30.862,23.629,34.497
2004-10-26 00:00,10.60,31.072,23.787,34.734
2004-10-26 01:00,10.61,31.177,23.868,34.849
2004-10-26 02:00,10.58,31.015,23.746,34.660
2004-10-26 03:00,10.63,31.272,23.938,34.962
2004-10-26 04:00,10.64,31.312,23.968,35.011
2004-10-26 05:00,10.64,31.395,24.032,35.094
2004-10-26 06:00,10.63,31.429,24.060,35.120
2004-10-26 07:00,10.62,31.435,24.066,35.117
2004-10-26 08:00,10.62,31.494,24.113,35.177
2004-10-26 09:00,10.60,31.520,24.136,35.185
2004-10-26 10:00,10.60,31.575,24.179,35.241
2004-10-26 11:00,10.53,31.132,23.846,34.735
2004-10-26 12:00,10.55,31.271,23.951,34.892
2004-10-26 13:00,10.55,31.361,24.021,34.982
2004-10-26 14:00,10.55,31.227,23.917,34.848
2004-10-26 15:00,10.62,31.417,24.053,35.099
2004-10-26 16:00,10.70,31.410,24.033,35.161
2004-10-26 17:00,10.68,31.561,24.154,35.296
2004-10-26 18:00,10.71,31.573,24.158,35.334
2004-10-26 19:00,10.71,31.592,24.173,35.353
2004-10-26 20:00,10.70,31.573,24.161,35.326
2004-10-26 21:00,10.67,31.564,24.158,35.290
2004-10-26 22:00,10.70,31.355,23.991,35.106
2004-10-26 23:00,10.60,31.247,23.924,34.911
2004-10-27 00:00,10.62,31.216,23.896,34.897
2004-10-27 01:00,10.64,31.177,23.863,34.875
2004-10-27 02:00,10.62,31.199,23.883,34.880
2004-10-27 03:00,10.65,31.277,23.938,34.984
2004-10-27 04:00,10.59,31.255,23.931,34.910
2004-10-27 05:00,10.53,31.156,23.865,34.759
2004-10-27 06:00,10.52,31.230,23.924,34.825
2004-10-27 07:00,10.58,31.245,23.925,34.891
2004-10-27 08:00,10.55,31.306,23.978,34.927
2004-10-27 09:00,10.57,31.338,23.999,34.976
2004-10-27 10:00,10.57,31.367,24.023,35.006
2004-10-27 11:00,10.51,31.492,24.130,35.079
2004-10-27 12:00,10.50,31.446,24.095,35.024
2004-10-27 13:00,10.49,31.502,24.141,35.072
2004-10-27 14:00,10.48,31.585,24.207,35.146
2004-10-27 15:00,10.54,31.417,24.066,35.030
2004-10-27 16:00,10.55,31.550,24.168,35.172
2004-10-27 17:00,10.58,31.658,24.247,35.307
2004-10-27 18:00,10.34,31.886,24.465,35.325
2004-10-27 19:00,10.77,31.703,24.250,35.518
2004-10-27 20:00,10.80,31.294,23.926,35.131
2004-10-27 21:00,10.59,31.102,23.812,34.756
2004-10-27 22:00,10.53,30.983,23.730,34.585
2004-10-27 23:00,10.52,31.024,23.764,34.618
2004-10-28 00:00,10.55,31.091,23.811,34.711
2004-10-28 01:00,10.55,31.186,23.884,34.806
2004-10-28 02:00,10.53,31.296,23.974,34.900
2004-10-28 03:00,10.49,31.383,24.048,34.952
2004-10-28 04:00,10.45,31.408,24.074,34.943
2004-10-28 05:00,10.37,31.676,24.297,35.142
2004-10-28 06:00,10.30,31.799,24.404,35.203
2004-10-28 07:00,10.27,31.831,24.434,35.209
2004-10-28 08:00,10.37,31.765,24.366,35.231
2004-10-28 09:00,10.40,31.483,24.141,34.975
2004-10-28 10:00,10.40,31.149,23.881,34.640
2004-10-28 11:00,10.40,31.268,23.974,34.760
2004-10-28 12:00,10.37,31.329,24.026,34.795
2004-10-28 13:00,10.36,31.380,24.067,34.837
2004-10-28 14:00,10.36,31.482,24.147,34.939
2004-10-28 15:00,10.35,31.518,24.176,34.966
2004-10-28 16:00,10.39,31.523,24.174,35.006