Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2017-05-21 18:00,12.1,6.7,7.8,211.60,8.68,4.95,1.00
2017-05-21 18:10,12.1,7.1,8.2,211.40,8.87,5.18,1.00
2017-05-21 18:20,12.2,6.8,8.2,204.60,9.14,4.81,1.00
2017-05-21 18:30,12.3,6.7,7.7,207.60,8.39,4.63,1.00
2017-05-21 18:40,12.3,6.7,7.7,208.20,8.71,4.56,1.00
2017-05-21 18:50,12.3,6.8,7.9,208.50,8.48,4.46,1.00
2017-05-21 19:00,12.3,7.0,8.2,210.30,8.78,4.29,1.00
2017-05-21 19:10,12.1,6.3,7.6,204.70,8.65,3.99,1.00
2017-05-21 19:20,12.1,6.0,7.0,202.20,8.37,3.80,1.00
2017-05-21 19:30,12.1,5.8,6.8,204.20,7.69,3.78,1.00
2017-05-21 19:40,12.0,5.7,6.7,199.50,7.77,2.77,1.00
2017-05-21 19:50,11.9,5.8,7.0,200.80,7.89,3.12,1.00
2017-05-21 20:00,11.8,6.1,6.8,201.20,7.95,3.79,1.00
2017-05-21 20:10,11.8,6.2,7.5,206.70,8.57,3.95,1.00
2017-05-21 20:20,11.7,5.8,6.9,205.20,8.20,3.66,1.00
2017-05-21 20:30,11.6,5.8,6.7,205.30,7.65,3.88,1.00
2017-05-21 20:40,11.6,6.1,7.0,205.50,8.30,3.06,1.00
2017-05-21 20:50,11.5,6.6,7.9,208.60,8.53,3.94,1.00
2017-05-21 21:00,11.6,6.8,8.1,205.00,9.25,4.22,1.00
2017-05-21 21:10,11.6,6.4,7.6,206.90,8.60,4.13,1.00
2017-05-21 21:20,11.5,6.8,7.9,211.70,9.20,4.34,1.00
2017-05-21 21:30,11.5,6.7,8.0,208.30,9.40,4.48,1.00
2017-05-21 21:40,11.6,6.8,7.9,210.60,9.61,3.69,1.00
2017-05-21 21:50,11.6,7.2,8.6,211.50,9.24,4.93,1.00
2017-05-21 22:00,11.5,7.4,9.1,211.50,10.10,5.01,1.00
2017-05-21 22:10,11.5,7.4,8.6,213.80,9.94,4.20,1.00
2017-05-21 22:20,11.4,7.4,8.8,214.40,9.80,4.87,1.00
2017-05-21 22:30,11.4,7.6,9.3,217.80,9.96,4.26,1.00
2017-05-21 22:40,11.4,7.3,8.6,216.00,9.93,4.38,1.00
2017-05-21 22:50,11.4,7.8,9.3,219.20,10.07,5.06,1.00
2017-05-21 23:00,11.4,7.1,8.1,215.40,9.50,5.20,1.00
2017-05-21 23:10,11.4,6.5,7.5,217.00,8.87,3.98,1.00
2017-05-21 23:20,11.4,6.7,8.0,222.50,9.14,4.47,1.00
2017-05-21 23:30,11.3,6.4,7.6,222.30,9.16,3.88,1.00
2017-05-21 23:40,11.3,5.5,6.7,217.20,7.72,2.70,1.00
2017-05-21 23:50,11.2,5.2,6.1,219.20,7.20,3.16,1.00
2017-05-22 00:00,11.2,5.7,6.6,225.60,7.89,3.17,1.00
2017-05-22 00:10,11.1,5.7,6.6,225.80,7.56,3.21,1.00
2017-05-22 00:20,11.1,5.4,6.2,228.60,7.54,2.63,1.00
2017-05-22 00:30,11.1,5.0,5.8,225.60,6.82,2.93,1.00
2017-05-22 00:40,11.0,4.7,5.6,223.90,6.66,2.62,1.00
2017-05-22 00:50,11.0,5.4,6.2,222.00,7.42,3.36,1.00
2017-05-22 01:00,11.1,5.2,5.9,218.90,6.93,3.05,1.00
2017-05-22 01:10,11.1,5.1,5.9,217.10,7.22,3.11,1.00
2017-05-22 01:20,11.0,4.8,5.4,220.80,7.03,3.12,1.00
2017-05-22 01:30,10.9,4.8,5.5,216.00,6.52,2.94,1.00
2017-05-22 01:40,10.9,4.6,5.3,219.40,6.38,2.89,1.00
2017-05-22 01:50,10.9,4.5,5.6,214.10,6.48,2.44,1.00
2017-05-22 02:00,11.0,4.3,5.0,215.70,5.97,2.81,1.00
2017-05-22 02:10,11.0,3.6,4.3,207.50,5.04,1.78,1.00
2017-05-22 02:20,11.0,3.6,4.2,204.60,5.30,1.87,1.00
2017-05-22 02:30,11.1,4.1,4.9,203.20,6.15,2.05,1.00
2017-05-22 02:40,11.1,3.9,4.6,214.50,5.53,2.42,1.00
2017-05-22 02:50,11.0,3.4,4.2,216.60,4.89,1.72,1.00
2017-05-22 03:00,11.0,3.5,4.3,232.60,5.09,1.67,1.00
2017-05-22 03:10,10.9,3.0,3.6,250.80,4.62,1.54,1.00
2017-05-22 03:20,10.7,2.8,3.4,252.00,4.45,1.59,1.00
2017-05-22 03:30,10.8,3.3,4.0,237.00,4.54,2.00,1.00
2017-05-22 03:40,10.8,3.2,4.0,237.50,4.76,1.23,1.00
2017-05-22 03:50,10.7,2.8,3.4,239.30,4.14,1.54,1.00
2017-05-22 04:00,10.7,2.2,3.0,234.00,3.58,0.49,1.00
2017-05-22 04:10,10.7,2.4,3.4,233.30,3.80,0.49,1.00
2017-05-22 04:20,10.8,3.7,4.4,231.30,5.11,1.70,1.00
2017-05-22 04:30,10.7,3.2,3.9,224.10,4.75,1.84,1.00
2017-05-22 04:40,10.7,2.7,3.5,220.10,4.36,1.44,1.00
2017-05-22 04:50,10.6,2.2,2.7,225.90,3.76,0.68,1.00
2017-05-22 05:00,10.6,1.7,2.4,230.80,3.10,0.35,1.00
2017-05-22 05:10,10.5,1.8,2.3,229.60,3.31,0.51,1.00
2017-05-22 05:20,10.5,1.9,2.4,222.90,3.17,0.71,1.00
2017-05-22 05:30,10.5,1.7,2.2,219.70,3.09,0.60,1.00
2017-05-22 05:40,10.4,1.4,1.9,184.50,2.68,0.16,1.00
2017-05-22 05:50,10.4,1.7,2.0,156.50,2.87,0.66,1.00
2017-05-22 06:00,10.5,1.8,2.6,179.00,3.38,0.35,1.00
2017-05-22 06:10,10.6,2.8,3.3,200.60,3.97,0.99,1.00
2017-05-22 06:20,10.6,2.7,3.0,196.40,3.85,1.48,1.00
2017-05-22 06:30,10.5,2.9,3.3,191.80,4.31,1.69,1.00
2017-05-22 06:40,10.5,2.5,3.0,188.80,3.50,1.19,1.00
2017-05-22 06:50,10.5,2.3,2.8,179.40,3.51,1.14,1.00
2017-05-22 07:00,10.5,2.3,3.0,169.80,3.65,0.81,1.00
2017-05-22 07:10,10.5,2.0,2.3,152.10,3.07,1.10,1.00
2017-05-22 07:20,10.4,1.7,2.1,161.00,2.64,0.85,1.00
2017-05-22 07:30,10.5,2.0,2.5,180.30,2.94,1.22,1.00
2017-05-22 07:40,10.5,2.2,2.9,185.30,3.41,1.19,1.00
2017-05-22 07:50,10.6,2.4,2.8,194.60,3.31,1.44,1.00
2017-05-22 08:00,10.4,2.5,3.0,192.00,3.52,1.59,1.00
2017-05-22 08:10,10.4,2.1,2.7,187.60,3.24,1.02,1.00
2017-05-22 08:20,10.4,3.3,4.4,185.10,4.77,1.28,1.00
2017-05-22 08:30,10.6,3.5,4.0,193.30,4.65,2.46,1.00
2017-05-22 08:40,10.5,2.8,3.3,200.80,3.72,1.77,1.00
2017-05-22 08:50,10.5,3.1,3.5,212.90,3.98,1.83,1.00
2017-05-22 09:00,10.6,3.1,3.4,220.40,4.23,1.89,1.00
2017-05-22 09:10,10.7,2.5,3.1,238.70,3.53,1.45,1.00
2017-05-22 09:20,10.8,2.5,3.1,213.70,3.51,1.54,1.00
2017-05-22 09:30,10.5,1.6,2.4,173.20,2.90,0.15,1.00
2017-05-22 09:40,10.7,0.9,1.4,314.50,2.33,0.06,1.00
2017-05-22 09:50,10.5,0.9,1.5,53.19,1.98,0.12,1.00
2017-05-22 10:00,10.4,2.1,2.8,48.15,3.45,0.44,1.00
2017-05-22 10:10,10.6,3.0,4.0,40.89,4.44,1.78,1.00
2017-05-22 10:20,10.6,2.4,3.2,48.09,3.61,0.56,1.00
2017-05-22 10:30,10.6,2.5,6.0,72.20,6.56,0.62,1.00
2017-05-22 10:40,10.6,3.3,4.5,187.50,5.05,0.94,1.00
2017-05-22 10:50,10.1,3.8,4.3,205.50,5.15,2.52,1.00
2017-05-22 11:00,10.1,3.5,4.2,216.00,4.52,2.23,1.00
2017-05-22 11:10,10.1,2.9,3.6,221.20,4.29,1.75,1.00
2017-05-22 11:20,10.1,2.6,3.2,245.10,3.68,1.59,1.00
2017-05-22 11:30,10.0,2.8,3.4,249.40,3.86,1.46,1.00
2017-05-22 11:40,9.9,2.3,2.9,259.10,3.34,1.01,1.00
2017-05-22 11:50,9.9,2.6,3.1,247.60,3.70,1.46,1.00
2017-05-22 12:00,9.9,2.1,3.1,254.30,3.68,0.89,1.00
2017-05-22 12:10,9.9,2.6,3.7,238.90,4.22,0.89,1.00
2017-05-22 12:20,9.9,3.1,3.7,229.40,4.29,1.17,1.00
2017-05-22 12:30,10.0,3.2,3.7,227.40,4.67,1.77,1.00
2017-05-22 12:40,10.1,3.3,4.1,223.40,4.86,2.05,1.00
2017-05-22 12:50,10.2,1.8,2.6,225.50,2.91,0.60,1.00
2017-05-22 13:00,10.2,2.5,3.2,221.20,3.95,1.37,1.00
2017-05-22 13:10,10.2,2.2,3.1,214.80,3.61,0.87,1.00
2017-05-22 13:20,10.3,2.3,2.8,217.10,3.51,1.33,1.00
2017-05-22 13:30,10.2,3.3,3.8,208.90,4.47,1.85,1.00
2017-05-22 13:40,10.1,2.8,3.6,208.50,4.44,1.47,1.00
2017-05-22 13:50,10.1,2.1,2.7,209.80,3.31,0.78,1.00
2017-05-22 14:00,10.2,1.9,2.4,208.10,3.24,0.68,1.00
2017-05-22 14:10,10.2,1.5,2.4,190.50,2.94,0.28,1.00
2017-05-22 14:20,10.1,2.4,2.9,180.10,3.65,0.94,1.00
2017-05-22 14:30,10.1,2.5,2.8,189.60,3.44,1.23,1.00
2017-05-22 14:40,10.2,1.7,2.2,198.50,2.96,0.56,1.00
2017-05-22 14:50,10.2,1.6,1.9,187.20,2.60,0.41,1.00
2017-05-22 15:00,10.3,2.1,2.5,166.30,3.39,0.93,1.00
2017-05-22 15:10,10.3,2.7,3.4,172.20,3.86,1.47,1.00
2017-05-22 15:20,10.3,3.0,3.6,166.40,3.93,1.88,1.00
2017-05-22 15:30,10.4,3.2,3.7,168.70,4.14,1.82,1.00
2017-05-22 15:40,10.4,3.1,3.9,174.80,4.33,2.00,1.00
2017-05-22 15:50,10.4,3.2,3.8,172.70,4.19,1.88,1.00
2017-05-22 16:00,10.4,3.2,3.7,165.90,4.36,2.20,1.00
2017-05-22 16:10,10.5,2.9,3.6,175.40,3.97,1.62,1.00
2017-05-22 16:20,10.6,2.7,3.2,166.80,3.48,1.71,1.00
2017-05-22 16:30,10.5,3.0,3.6,159.30,3.92,2.09,1.00
2017-05-22 16:40,10.5,3.1,3.7,153.50,4.29,2.22,1.00
2017-05-22 16:50,10.5,3.2,3.8,149.40,4.16,2.36,1.00
2017-05-22 17:00,10.5,4.1,5.0,142.40,5.66,3.03,1.00
2017-05-22 17:10,10.5,4.5,5.3,148.40,5.82,3.24,1.00
2017-05-22 17:20,10.6,4.9,5.8,147.30,6.18,3.40,1.00
2017-05-22 17:30,10.6,4.6,5.2,146.90,5.83,3.43,1.00
2017-05-22 17:40,10.6,4.7,5.7,148.90,6.00,3.31,1.00
2017-05-22 17:50,10.7,4.9,5.7,156.10,6.21,3.58,1.00
2017-05-22 18:00,10.7,4.8,5.7,157.50,6.19,3.37,1.00
2017-05-22 18:10,10.8,5.6,6.9,156.20,7.71,3.33,1.00
2017-05-22 18:20,10.8,5.6,7.0,158.00,8.03,3.64,1.00
2017-05-22 18:30,10.8,5.5,6.6,163.10,7.57,2.96,1.00
2017-05-22 18:40,10.8,5.9,7.3,164.10,8.54,3.18,1.00
2017-05-22 18:50,10.9,6.4,8.0,168.30,9.30,3.57,1.00
2017-05-22 19:00,10.9,5.9,7.1,169.10,8.29,3.86,1.00
2017-05-22 19:10,10.9,5.7,6.8,175.70,8.25,3.35,1.00
2017-05-22 19:20,10.9,5.7,7.1,178.50,8.20,3.06,1.00
2017-05-22 19:30,10.9,7.0,9.3,186.50,9.64,4.07,1.00
2017-05-22 19:40,10.8,6.9,9.1,185.20,9.62,4.34,1.00
2017-05-22 19:50,10.8,6.7,8.2,190.40,10.40,3.85,1.00
2017-05-22 20:00,10.8,6.4,7.8,188.30,8.65,3.67,1.00
2017-05-22 20:10,10.8,7.0,9.1,188.80,10.16,4.48,1.00
2017-05-22 20:20,10.7,7.1,8.6,191.80,9.52,4.61,1.00
2017-05-22 20:30,10.6,6.9,8.3,190.40,9.40,4.39,1.00
2017-05-22 20:40,10.5,6.2,7.7,190.10,8.94,3.46,1.00
2017-05-22 20:50,10.5,6.3,7.3,192.00,8.50,3.90,1.00
2017-05-22 21:00,10.5,6.0,7.1,194.00,8.44,3.86,1.00
2017-05-22 21:10,10.4,5.8,7.1,190.40,7.87,3.73,1.00
2017-05-22 21:20,10.4,5.9,7.8,186.80,8.53,3.22,1.00
2017-05-22 21:30,10.4,7.0,8.1,183.10,10.00,4.07,1.00
2017-05-22 21:40,10.1,8.3,10.1,190.50,11.37,4.87,1.00
2017-05-22 21:50,9.4,8.6,10.0,189.80,11.67,4.71,1.00
2017-05-22 22:00,9.1,8.2,9.9,182.40,10.75,4.58,1.00
2017-05-22 22:10,9.0,7.3,8.6,182.40,9.71,4.64,1.00
2017-05-22 22:20,9.2,7.8,9.9,183.70,11.38,4.76,1.00
2017-05-22 22:30,8.9,8.9,10.2,185.60,11.77,5.77,1.00
2017-05-22 22:40,8.7,8.5,10.3,180.40,11.06,5.00,1.00
2017-05-22 22:50,8.6,8.6,10.0,173.50,11.41,5.91,1.00
2017-05-22 23:00,8.7,8.4,9.8,176.20,11.56,5.42,1.00
2017-05-22 23:10,8.8,8.4,9.8,174.00,10.97,5.51,1.00
2017-05-22 23:20,8.8,7.7,9.3,174.50,10.66,4.79,1.00
2017-05-22 23:30,8.9,7.3,8.4,176.10,10.00,4.39,1.00
2017-05-22 23:40,8.9,7.4,8.8,172.50,9.81,4.63,1.00
2017-05-22 23:50,8.9,7.4,8.6,175.20,9.94,4.49,1.00
2017-05-23 00:00,8.9,7.0,8.3,173.30,9.61,4.37,1.00
2017-05-23 00:10,9.0,6.2,7.5,173.70,8.79,3.43,1.00
2017-05-23 00:20,9.1,6.4,7.7,174.90,9.14,2.37,1.00
2017-05-23 00:30,9.0,6.0,7.6,166.90,8.96,3.93,1.00
2017-05-23 00:40,9.0,6.4,7.4,159.60,8.65,4.01,1.00
2017-05-23 00:50,9.0,6.0,7.0,157.00,8.37,3.63,1.00
2017-05-23 01:00,9.0,6.3,7.4,157.50,8.69,3.90,1.00
2017-05-23 01:10,9.1,6.1,7.2,157.70,8.41,3.75,1.00
2017-05-23 01:20,9.2,6.1,7.4,157.80,9.02,3.36,1.00
2017-05-23 01:30,9.2,6.7,7.9,160.20,9.22,3.99,1.00
2017-05-23 01:40,9.2,6.7,7.9,160.90,8.96,4.18,1.00
2017-05-23 01:50,9.2,6.7,8.2,161.60,9.25,2.11,1.00
2017-05-23 02:00,9.2,6.6,7.8,160.80,9.07,2.89,1.00
2017-05-23 02:10,9.2,6.6,7.9,162.20,9.10,4.11,1.00
2017-05-23 02:20,9.2,7.0,8.4,158.40,9.70,3.92,1.00
2017-05-23 02:30,9.2,6.6,7.8,159.20,10.02,3.60,1.00
2017-05-23 02:40,9.2,6.2,7.7,158.40,8.52,3.83,1.00
2017-05-23 02:50,9.2,6.5,7.7,156.40,8.91,3.48,1.00
2017-05-23 03:00,9.2,6.4,7.7,158.10,9.43,4.03,1.00
2017-05-23 03:10,9.2,6.1,7.0,156.90,8.41,3.05,1.00
2017-05-23 03:20,9.3,5.8,6.9,153.60,8.17,2.87,1.00
2017-05-23 03:30,9.3,6.1,7.1,153.30,8.79,3.80,1.00
2017-05-23 03:40,9.4,5.8,7.1,154.80,8.22,3.04,1.00
2017-05-23 03:50,9.4,5.7,7.0,155.10,8.91,3.15,1.00
2017-05-23 04:00,9.4,5.9,7.0,157.80,8.35,2.94,1.00
2017-05-23 04:10,9.4,5.4,6.7,156.00,7.85,2.43,1.00
2017-05-23 04:20,9.4,5.5,6.5,152.10,7.85,3.16,1.00
2017-05-23 04:30,9.4,5.4,6.7,146.80,7.82,2.43,1.00
2017-05-23 04:40,9.4,5.6,6.6,142.30,7.88,3.17,1.00
2017-05-23 04:50,9.4,5.0,6.1,140.20,7.38,2.49,1.00
2017-05-23 05:00,9.4,5.1,6.1,138.40,7.18,2.71,1.00
2017-05-23 05:10,9.4,5.0,6.0,139.00,7.54,2.94,1.00
2017-05-23 05:20,9.5,4.6,5.9,145.10,7.12,2.14,1.00
2017-05-23 05:30,9.5,4.7,5.5,143.60,7.18,2.36,1.00
2017-05-23 05:40,9.5,4.2,5.1,143.70,5.90,2.16,1.00
2017-05-23 05:50,9.5,4.2,5.0,144.60,6.09,2.03,1.00
2017-05-23 06:00,9.5,4.0,4.8,143.10,5.55,2.09,1.00
2017-05-23 06:10,9.5,3.2,4.2,140.80,4.69,1.52,1.00
2017-05-23 06:20,9.5,3.1,3.9,145.40,4.80,0.68,1.00
2017-05-23 06:30,9.5,2.9,3.5,131.80,4.17,1.66,1.00
2017-05-23 06:40,9.5,2.6,3.1,122.30,3.94,1.23,1.00
2017-05-23 06:50,9.5,2.1,2.8,117.30,3.65,0.76,1.00
2017-05-23 07:00,9.5,1.3,2.2,104.90,3.03,0.12,1.00
2017-05-23 07:10,9.5,1.0,1.5,72.00,2.20,0.05,1.00
2017-05-23 07:20,9.5,1.2,1.8,70.50,2.71,0.21,1.00
2017-05-23 07:30,9.5,1.5,2.0,64.70,2.67,0.40,1.00
2017-05-23 07:40,9.4,1.8,2.2,64.90,3.11,0.40,1.00
2017-05-23 07:50,9.4,2.0,2.3,33.31,3.09,0.74,1.00
2017-05-23 08:00,9.4,1.9,2.3,37.76,2.98,0.78,1.00
2017-05-23 08:10,9.4,2.1,2.7,46.29,3.41,0.60,1.00
2017-05-23 08:20,9.4,1.9,2.5,45.25,2.93,0.51,1.00
2017-05-23 08:30,9.5,1.9,2.3,45.49,3.01,0.60,1.00
2017-05-23 08:40,9.4,1.9,2.3,55.21,2.99,0.96,1.00
2017-05-23 08:50,9.4,1.4,2.0,23.26,2.36,0.19,1.00
2017-05-23 09:00,9.4,1.2,1.7,21.97,2.33,0.07,1.00
2017-05-23 09:10,9.4,1.7,2.0,3.29,2.75,0.17,1.00
2017-05-23 09:20,9.4,1.6,2.1,353.50,2.83,0.35,1.00
2017-05-23 09:30,9.4,2.2,2.7,350.80,3.36,0.30,1.00
2017-05-23 09:40,9.4,2.3,2.9,348.05,4.03,0.90,1.00
2017-05-23 09:50,9.4,2.2,2.9,355.99,3.73,0.51,1.00
2017-05-23 10:00,9.4,1.9,2.7,344.40,3.21,0.39,1.00
2017-05-23 10:10,9.4,2.6,3.9,339.00,4.29,1.00,1.00
2017-05-23 10:20,9.4,2.0,2.8,338.10,3.26,0.83,1.00
2017-05-23 10:30,9.4,2.5,3.5,351.12,4.51,1.14,1.00
2017-05-23 10:40,9.5,2.6,3.7,355.37,4.27,0.52,1.00
2017-05-23 10:50,9.4,3.1,3.7,349.31,4.55,1.45,1.00
2017-05-23 11:00,9.4,2.2,3.1,350.00,3.99,0.27,1.00
2017-05-23 11:10,9.4,2.6,4.0,345.75,4.79,0.42,1.00
2017-05-23 11:20,9.4,3.0,4.7,332.70,5.10,0.95,1.00
2017-05-23 11:30,9.5,2.8,3.7,343.40,4.32,1.28,1.00
2017-05-23 11:40,9.5,3.2,3.9,340.00,4.73,1.13,1.00
2017-05-23 11:50,9.6,2.8,4.0,304.90,4.37,0.93,1.00
2017-05-23 12:00,9.6,2.8,4.4,309.60,4.91,1.24,1.00
2017-05-23 12:10,9.6,3.1,4.1,306.80,4.62,1.65,1.00
2017-05-23 12:20,9.7,2.8,3.5,302.20,4.64,0.64,1.00
2017-05-23 12:30,9.8,2.7,3.5,304.30,4.34,1.25,1.00
2017-05-23 12:40,9.8,3.3,3.9,315.20,5.18,1.49,1.00
2017-05-23 12:50,9.9,3.6,4.5,308.00,5.33,2.02,1.00
2017-05-23 13:00,9.9,3.4,4.3,306.20,5.26,1.79,1.00
2017-05-23 13:10,10.0,3.6,4.7,299.40,5.41,1.39,1.00
2017-05-23 13:20,10.1,3.4,4.4,307.60,5.27,0.72,1.00
2017-05-23 13:30,10.2,3.2,4.1,304.80,4.63,1.10,1.00
2017-05-23 13:40,10.2,3.3,4.2,309.80,4.97,1.43,1.00
2017-05-23 13:50,10.4,3.2,4.3,299.70,4.86,0.72,1.00
2017-05-23 14:00,10.5,3.2,4.1,299.60,4.67,0.95,1.00
2017-05-23 14:10,10.6,3.0,3.8,301.50,4.38,1.03,1.00
2017-05-23 14:20,10.9,2.4,3.1,292.90,3.81,0.78,1.00
2017-05-23 14:30,11.0,2.5,3.1,287.40,3.70,0.97,1.00
2017-05-23 14:40,11.1,2.5,3.0,283.80,3.83,0.70,1.00
2017-05-23 14:50,10.9,2.9,3.7,275.00,4.38,1.69,1.00
2017-05-23 15:00,10.8,2.5,3.1,253.80,3.52,1.29,1.00
2017-05-23 15:10,10.9,2.8,3.6,246.90,4.04,1.73,1.00
2017-05-23 15:20,10.8,3.2,3.7,242.40,4.35,2.27,1.00
2017-05-23 15:30,10.9,2.9,3.6,246.30,4.02,1.98,1.00
2017-05-23 15:40,11.2,2.9,3.4,245.30,3.72,1.87,1.00
2017-05-23 15:50,11.1,3.0,3.6,226.40,3.93,1.84,1.00
2017-05-23 16:00,11.3,2.6,3.4,237.90,3.99,1.78,1.00
2017-05-23 16:10,11.4,2.6,3.2,238.80,3.71,1.47,1.00
2017-05-23 16:20,11.4,3.0,3.6,235.10,3.94,2.05,1.00
2017-05-23 16:30,11.7,2.9,3.6,229.60,4.01,1.81,1.00
2017-05-23 16:40,11.7,3.2,3.9,225.20,4.33,1.88,1.00
2017-05-23 16:50,11.8,3.1,3.8,215.70,4.14,1.61,1.00
2017-05-23 17:00,11.9,3.0,3.4,207.40,3.97,1.72,1.00
2017-05-23 17:10,11.9,3.1,3.7,200.30,4.10,2.08,1.00
2017-05-23 17:20,11.8,2.7,3.1,179.30,3.65,1.45,1.00
2017-05-23 17:30,11.8,2.5,3.1,180.20,3.81,1.36,1.00
2017-05-23 17:40,12.0,2.7,3.5,180.30,4.34,1.66,1.00
2017-05-23 17:50,12.0,2.9,3.7,186.30,4.25,1.72,1.00
2017-05-23 18:00,11.9,4.5,5.7,196.10,6.26,2.97,1.00
2017-05-23 18:10,11.7,4.6,5.3,191.80,6.18,3.19,1.00
2017-05-23 18:20,11.7,4.7,5.6,195.30,6.10,3.23,1.00
2017-05-23 18:30,11.8,4.8,5.6,197.30,6.22,3.44,1.00
2017-05-23 18:40,11.8,4.6,5.6,196.70,5.93,2.76,1.00
2017-05-23 18:50,11.9,4.0,4.7,201.60,5.22,2.56,1.00
2017-05-23 19:00,11.9,4.4,5.5,196.20,6.13,0.52,1.00
2017-05-23 19:10,12.0,4.4,5.2,200.40,5.83,3.23,1.00
2017-05-23 19:20,12.0,4.2,5.2,192.60,5.78,3.08,1.00
2017-05-23 19:30,11.8,4.5,5.4,191.90,5.79,2.88,1.00
2017-05-23 19:40,11.9,5.1,6.2,196.90,6.49,3.80,1.00
2017-05-23 19:50,11.9,4.4,5.6,197.40,6.37,2.87,1.00
2017-05-23 20:00,12.3,4.9,6.3,202.10,7.61,3.21,1.00
2017-05-23 20:10,12.6,5.4,6.2,206.30,6.90,3.57,1.00
2017-05-23 20:20,12.6,4.9,5.6,201.50,6.24,3.66,1.00
2017-05-23 20:30,12.4,4.9,5.6,201.90,6.50,3.36,1.00
2017-05-23 20:40,12.3,4.1,5.0,199.30,5.56,2.72,1.00
2017-05-23 20:50,12.3,3.5,4.2,200.20,4.85,1.89,1.00
2017-05-23 21:00,12.2,3.4,3.9,191.10,4.73,2.21,1.00
2017-05-23 21:10,12.2,3.8,4.5,200.60,5.43,2.41,1.00
2017-05-23 21:20,12.1,3.7,4.3,189.00,4.99,2.28,1.00
2017-05-23 21:30,11.9,4.0,5.3,202.70,5.55,2.08,1.00
2017-05-23 21:40,11.8,5.1,6.3,208.50,6.71,3.40,1.00
2017-05-23 21:50,12.0,6.0,6.7,209.80,7.39,4.68,1.00
2017-05-23 22:00,12.0,4.7,5.9,202.10,6.50,2.68,1.00
2017-05-23 22:10,11.8,3.6,4.4,190.80,5.09,2.29,1.00
2017-05-23 22:20,11.6,3.4,4.4,197.10,5.19,1.95,1.00
2017-05-23 22:30,11.9,6.0,7.6,212.50,8.45,3.79,1.00
2017-05-23 22:40,11.8,5.5,6.4,212.30,7.17,3.86,1.00
2017-05-23 22:50,11.8,5.1,5.7,212.80,6.39,3.12,1.00
2017-05-23 23:00,11.7,5.0,5.7,211.60,7.09,3.19,1.00
2017-05-23 23:10,11.7,5.5,6.6,207.30,7.32,3.41,1.00
2017-05-23 23:20,11.6,5.7,6.4,211.30,7.35,3.18,1.00
2017-05-23 23:30,11.5,5.3,5.9,207.90,7.06,3.23,1.00
2017-05-23 23:40,11.5,4.6,5.7,210.00,6.34,2.52,1.00
2017-05-23 23:50,11.4,3.6,4.3,207.30,5.26,1.57,1.00
2017-05-24 00:00,11.3,2.9,3.6,204.50,4.35,1.29,1.00
2017-05-24 00:10,11.2,1.6,2.6,186.00,3.82,0.22,1.00
2017-05-24 00:20,11.2,1.5,2.2,202.10,2.92,0.07,1.00
2017-05-24 00:30,11.3,2.1,2.8,218.30,3.56,0.77,1.00
2017-05-24 00:40,11.4,3.1,3.7,222.00,4.52,1.70,1.00
2017-05-24 00:50,11.2,2.8,3.5,228.50,4.32,1.38,1.00
2017-05-24 01:00,11.0,2.1,2.7,229.80,3.60,0.45,1.00
2017-05-24 01:10,10.9,1.0,1.7,266.70,2.40,0.07,1.00
2017-05-24 01:20,10.9,1.0,1.4,254.70,2.22,0.04,1.00
2017-05-24 01:30,10.9,1.2,1.7,210.00,2.40,0.14,1.00
2017-05-24 01:40,10.9,1.1,1.6,201.20,2.40,0.15,1.00
2017-05-24 01:50,10.8,1.2,1.7,215.60,2.26,0.08,1.00
2017-05-24 02:00,10.9,1.9,2.3,229.20,3.27,0.43,1.00
2017-05-24 02:10,10.8,1.6,2.0,246.10,2.96,0.27,1.00
2017-05-24 02:20,10.7,1.4,1.9,245.00,2.53,0.11,1.00
2017-05-24 02:30,10.7,1.6,1.9,227.50,2.78,0.42,1.00
2017-05-24 02:40,10.6,1.1,1.4,193.90,2.30,0.16,1.00
2017-05-24 02:50,10.6,1.4,2.2,198.00,2.78,0.30,1.00
2017-05-24 03:00,10.8,2.0,2.3,229.90,3.14,0.89,1.00
2017-05-24 03:10,10.6,1.3,1.9,183.90,2.69,0.06,1.00
2017-05-24 03:20,10.6,1.4,2.0,198.40,2.66,0.10,1.00
2017-05-24 03:30,10.6,1.6,2.0,223.00,2.76,0.54,1.00
2017-05-24 03:40,10.7,1.2,1.6,242.60,2.14,0.28,1.00
2017-05-24 03:50,10.8,1.3,1.7,223.10,2.37,0.50,1.00
2017-05-24 04:00,10.8,1.4,1.6,226.00,2.56,0.37,1.00
2017-05-24 04:10,10.7,1.1,1.4,195.10,2.34,0.02,1.00
2017-05-24 04:20,10.5,0.6,1.6,220.00,2.09,0.04,1.00
2017-05-24 04:30,10.8,1.4,2.0,244.90,2.52,0.51,1.00
2017-05-24 04:40,10.8,1.5,2.1,222.50,2.86,0.31,1.00
2017-05-24 04:50,10.8,1.1,2.0,189.20,2.23,0.07,1.00
2017-05-24 05:00,10.8,1.6,2.0,192.80,2.52,0.38,1.00
2017-05-24 05:10,10.8,1.3,1.7,202.00,2.36,0.41,1.00
2017-05-24 05:20,10.8,1.1,1.5,232.50,2.03,0.25,1.00
2017-05-24 05:30,10.8,1.2,1.4,279.20,2.03,0.25,1.00
2017-05-24 05:40,10.7,1.3,1.6,314.80,2.26,0.09,1.00
2017-05-24 05:50,10.6,0.7,1.1,91.40,1.71,0.02,1.00
2017-05-24 06:00,10.7,0.9,1.4,144.00,2.06,0.06,1.00
2017-05-24 06:10,10.7,0.7,1.2,216.60,1.79,0.04,1.00
2017-05-24 06:20,10.6,0.5,0.9,258.40,1.39,0.04,1.00
2017-05-24 06:30,10.7,1.4,1.8,164.40,2.54,0.11,1.00
2017-05-24 06:40,10.6,0.8,1.1,204.30,1.91,0.10,1.00
2017-05-24 06:50,10.6,0.7,1.2,205.60,2.18,0.04,1.00
2017-05-24 07:00,10.6,0.9,1.2,231.10,1.59,0.24,1.00
2017-05-24 07:10,10.5,0.6,0.9,195.30,1.61,0.03,1.00
2017-05-24 07:20,10.6,1.7,2.5,175.90,3.20,0.16,1.00
2017-05-24 07:30,10.7,0.8,1.1,218.10,1.74,0.03,1.00
2017-05-24 07:40,10.7,0.6,1.1,308.60,1.65,0.00,1.00
2017-05-24 07:50,10.7,0.8,1.4,328.50,1.87,0.05,1.00
2017-05-24 08:00,10.7,1.3,1.7,328.20,2.67,0.40,1.00
2017-05-24 08:10,10.6,1.2,1.6,13.60,2.07,0.04,1.00
2017-05-24 08:20,10.7,1.1,1.5,44.79,2.28,0.12,1.00
2017-05-24 08:30,10.7,1.0,1.3,37.31,1.98,0.10,1.00
2017-05-24 08:40,10.7,1.0,1.5,45.79,1.97,0.25,1.00
2017-05-24 08:50,10.8,2.1,2.9,26.90,3.30,0.43,1.00
2017-05-24 09:00,10.9,2.0,3.2,44.30,3.73,0.59,1.00
2017-05-24 09:10,10.9,1.4,1.8,123.50,2.30,0.38,1.00
2017-05-24 09:20,10.9,1.4,2.3,142.40,2.83,0.02,1.00
2017-05-24 09:30,10.8,1.9,3.6,143.90,4.42,0.08,1.00
2017-05-24 09:40,10.8,1.7,3.0,124.50,3.48,0.24,1.00
2017-05-24 09:50,10.7,1.4,1.9,90.20,2.32,0.40,1.00
2017-05-24 10:00,10.6,1.2,1.8,96.90,2.29,0.26,1.00
2017-05-24 10:10,10.6,1.5,2.0,52.54,2.69,0.39,1.00
2017-05-24 10:20,10.6,1.5,1.8,57.76,2.25,0.44,1.00
2017-05-24 10:30,10.7,1.7,2.1,31.60,2.62,0.70,1.00
2017-05-24 10:40,10.8,2.4,2.9,3.51,3.41,0.95,1.00
2017-05-24 10:50,10.8,2.6,3.2,2.27,3.87,0.98,1.00
2017-05-24 11:00,10.8,3.0,3.6,357.89,4.08,1.80,1.00
2017-05-24 11:10,10.9,2.7,3.4,351.53,3.92,1.18,1.00
2017-05-24 11:20,11.0,2.0,2.9,354.84,3.22,0.68,1.00
2017-05-24 11:30,11.0,2.7,3.2,352.79,3.59,1.75,1.00
2017-05-24 11:40,11.1,2.3,3.1,358.78,3.12,1.11,1.00
2017-05-24 11:50,11.1,2.3,2.8,355.94,3.13,1.23,1.00
2017-05-24 12:00,11.1,2.3,3.1,4.95,3.41,1.17,1.00
2017-05-24 12:10,11.3,2.5,3.1,1.53,3.54,1.58,1.00
2017-05-24 12:20,11.4,2.7,3.2,14.56,3.74,1.46,1.00
2017-05-24 12:30,11.5,2.9,3.5,18.85,4.07,1.76,1.00
2017-05-24 12:40,11.6,3.3,4.2,15.29,4.44,2.24,1.00
2017-05-24 12:50,11.6,2.7,3.4,12.48,3.74,1.42,1.00
2017-05-24 13:00,11.6,2.5,2.9,9.45,3.39,1.40,1.00
2017-05-24 13:10,11.9,1.7,2.4,38.15,2.73,0.75,1.00
2017-05-24 13:20,12.0,1.3,1.8,51.73,2.27,0.36,1.00
2017-05-24 13:30,12.2,1.2,1.8,31.11,2.33,0.04,1.00
2017-05-24 13:40,12.3,0.9,1.3,63.73,1.89,0.05,1.00
2017-05-24 13:50,12.2,1.0,1.8,141.90,2.34,0.04,1.00
2017-05-24 14:00,11.9,1.5,2.4,160.10,2.85,0.27,1.00
2017-05-24 14:10,12.0,1.1,1.8,175.20,2.33,0.11,1.00
2017-05-24 14:20,12.1,0.9,1.7,158.10,1.76,0.11,1.00
2017-05-24 14:30,12.2,1.1,1.5,144.50,2.39,0.26,1.00
2017-05-24 14:40,13.0,0.6,1.0,104.40,1.79,0.03,1.00
2017-05-24 14:50,13.3,0.8,1.2,125.40,1.74,0.04,1.00
2017-05-24 15:00,14.7,0.6,1.0,152.30,1.55,0.03,1.00
2017-05-24 15:10,16.1,0.4,0.7,248.90,1.10,0.01,1.00
2017-05-24 15:20,16.1,0.5,0.8,332.70,1.22,0.01,1.00
2017-05-24 15:30,15.4,0.9,1.3,207.20,1.71,0.16,1.00
2017-05-24 15:40,14.4,1.4,1.7,183.30,2.13,0.37,1.00
2017-05-24 15:50,14.4,1.1,1.4,194.50,1.84,0.32,1.00
2017-05-24 16:00,14.4,1.2,1.5,192.30,1.97,0.38,1.00
2017-05-24 16:10,14.5,1.2,1.9,91.90,2.35,0.05,1.00
2017-05-24 16:20,13.9,3.2,4.2,91.50,4.60,1.45,1.00
2017-05-24 16:30,13.8,3.2,4.0,90.20,4.09,2.23,1.00
2017-05-24 16:40,13.6,3.1,3.7,97.70,4.05,2.19,1.00
2017-05-24 16:50,13.5,3.0,3.4,94.10,3.77,2.20,1.00
2017-05-24 17:00,13.3,2.9,3.4,94.20,3.99,2.15,1.00
2017-05-24 17:10,13.0,3.3,4.0,110.30,4.44,2.24,1.00
2017-05-24 17:20,12.8,4.2,4.8,115.00,5.27,3.10,1.00
2017-05-24 17:30,12.6,4.1,4.8,115.80,5.21,2.81,1.00
2017-05-24 17:40,12.3,4.1,4.6,121.50,5.16,3.00,1.00
2017-05-24 17:50,12.1,4.3,4.8,122.90,5.32,3.04,1.00
2017-05-24 18:00,11.8,5.0,6.1,131.00,6.36,3.62,1.00
2017-05-24 18:10,11.7,4.1,4.9,124.40,5.31,3.21,1.00
2017-05-24 18:20,11.6,4.0,4.7,129.80,5.37,2.71,1.00
2017-05-24 18:30,11.5,4.0,4.6,128.00,5.15,2.95,1.00
2017-05-24 18:40,11.5,4.0,5.0,129.30,5.34,2.50,1.00
2017-05-24 18:50,11.4,4.1,5.2,132.50,5.81,2.34,1.00
2017-05-24 19:00,11.4,4.0,4.6,143.00,4.99,2.59,1.00
2017-05-24 19:10,11.3,4.9,5.9,140.30,6.37,3.73,1.00
2017-05-24 19:20,11.2,5.4,6.7,137.70,7.05,3.86,1.00
2017-05-24 19:30,11.1,4.4,5.4,137.10,5.92,2.73,1.00
2017-05-24 19:40,11.1,3.7,4.5,137.90,4.94,2.13,1.00
2017-05-24 19:50,11.2,2.8,3.4,130.30,4.01,1.79,1.00
2017-05-24 20:00,11.2,2.8,3.5,125.80,3.99,1.67,1.00
2017-05-24 20:10,11.2,2.0,2.8,126.50,3.44,0.93,1.00
2017-05-24 20:20,11.2,2.4,2.8,125.20,3.30,1.42,1.00
2017-05-24 20:30,11.2,2.3,2.9,124.00,3.48,0.69,1.00
2017-05-24 20:40,11.2,1.8,2.3,117.10,2.80,0.94,1.00
2017-05-24 20:50,11.2,1.7,2.2,125.60,2.71,0.68,1.00
2017-05-24 21:00,11.6,0.9,1.3,76.80,1.78,0.16,1.00