Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-10-14 07:00,,,,13.19
2010-10-14 07:30,,,,13.19
2010-10-14 08:00,,,,13.16
2010-10-14 08:30,,,,13.10
2010-10-14 09:00,,,,13.08
2010-10-14 09:30,,,,13.07
2010-10-14 10:00,,,,13.07
2010-10-14 10:30,,,,13.09
2010-10-14 11:00,,,,13.08
2010-10-14 11:30,,,,13.05
2010-10-14 12:00,,,,13.09
2010-10-14 12:30,,,,13.09
2010-10-14 13:00,,,,13.09
2010-10-14 13:30,,,,13.09
2010-10-14 14:00,,,,13.06
2010-10-14 14:30,,,,13.06
2010-10-14 15:00,,,,13.09
2010-10-14 15:30,,,,13.13
2010-10-14 16:00,,,,13.20
2010-10-14 16:30,,,,13.24
2010-10-14 17:00,,,,13.28
2010-10-14 17:30,,,,13.32
2010-10-14 18:00,,,,13.34
2010-10-14 18:30,,,,13.36
2010-10-14 19:00,,,,13.38
2010-10-14 19:30,,,,13.42
2010-10-14 20:00,,,,13.38
2010-10-14 20:30,,,,13.37
2010-10-14 21:00,,,,13.34
2010-10-14 21:30,,,,13.32
2010-10-14 22:00,,,,13.31
2010-10-14 22:30,,,,13.30
2010-10-14 23:00,,,,13.33
2010-10-14 23:30,,,,13.32
2010-10-15 00:00,,,,13.32
2010-10-15 00:30,,,,13.32
2010-10-15 01:00,,,,13.34
2010-10-15 01:30,,,,13.31
2010-10-15 02:00,,,,13.28
2010-10-15 02:30,,,,13.27
2010-10-15 03:00,,,,13.27
2010-10-15 03:30,,,,13.27
2010-10-15 04:00,,,,13.26
2010-10-15 04:30,,,,13.25
2010-10-15 05:00,,,,13.22
2010-10-15 05:30,,,,13.23
2010-10-15 06:00,,,,13.22
2010-10-15 06:30,,,,13.19
2010-10-15 07:00,,,,13.17
2010-10-15 07:30,,,,13.18
2010-10-15 08:00,,,,13.18
2010-10-15 08:30,,,,13.15
2010-10-15 09:00,,,,13.10
2010-10-15 09:30,,,,13.06
2010-10-15 10:00,,,,13.09
2010-10-15 10:30,,,,13.11
2010-10-15 11:00,,,,13.14
2010-10-15 11:30,,,,13.15
2010-10-15 12:00,,,,13.17
2010-10-15 12:30,,,,13.15
2010-10-15 13:00,,,,13.17
2010-10-15 13:30,,,,13.17
2010-10-15 14:00,,,,13.17
2010-10-15 14:30,,,,13.19
2010-10-15 15:00,,,,13.18
2010-10-15 15:30,,,,13.18
2010-10-15 16:00,,,,13.16
2010-10-15 16:30,,,,13.16
2010-10-15 17:00,,,,13.14
2010-10-15 17:30,,,,13.12
2010-10-15 18:00,,,,13.11
2010-10-15 18:30,,,,13.09
2010-10-15 19:00,,,,13.06
2010-10-15 19:30,,,,13.06
2010-10-15 20:00,,,,13.02
2010-10-15 20:30,,,,12.98
2010-10-15 21:00,,,,12.96
2010-10-15 21:30,,,,12.93
2010-10-15 22:00,,,,12.90
2010-10-15 22:30,,,,12.86
2010-10-15 23:00,,,,12.78
2010-10-15 23:30,,,,12.78
2010-10-16 00:00,,,,12.72
2010-10-16 00:30,,,,12.67
2010-10-16 01:00,,,,12.65
2010-10-16 01:30,,,,12.63
2010-10-16 02:00,,,,12.63
2010-10-16 02:30,,,,12.61
2010-10-16 03:00,,,,12.60
2010-10-16 03:30,,,,12.61
2010-10-16 04:00,,,,12.60
2010-10-16 04:30,,,,12.57
2010-10-16 05:00,,,,12.60
2010-10-16 05:30,,,,12.59
2010-10-16 06:00,,,,12.58
2010-10-16 06:30,,,,12.56
2010-10-16 07:00,,,,12.73
2010-10-16 07:30,,,,12.76
2010-10-16 08:00,,,,12.80
2010-10-16 08:30,,,,12.82
2010-10-16 09:00,,,,12.82
2010-10-16 09:30,,,,12.82
2010-10-16 10:00,,,,12.81
2010-10-16 10:30,,,,12.80
2010-10-16 11:00,,,,12.79
2010-10-16 11:30,,,,12.79
2010-10-16 12:00,,,,12.78
2010-10-16 12:30,,,,12.79
2010-10-16 13:00,,,,12.79
2010-10-16 13:30,,,,12.79
2010-10-16 14:00,,,,12.79
2010-10-16 14:30,,,,12.80
2010-10-16 15:00,,,,12.80
2010-10-16 15:30,,,,12.80
2010-10-16 16:00,,,,12.80
2010-10-16 16:30,,,,12.79
2010-10-16 17:00,,,,12.78
2010-10-16 17:30,,,,12.76
2010-10-16 18:00,,,,12.71
2010-10-16 18:30,,,,12.69
2010-10-16 19:00,,,,12.69
2010-10-16 19:30,,,,12.64
2010-10-16 20:00,,,,12.66
2010-10-16 20:30,,,,12.69
2010-10-16 21:00,,,,12.69
2010-10-16 21:30,,,,12.64
2010-10-16 22:00,,,,12.64
2010-10-16 22:30,,,,12.65
2010-10-16 23:00,,,,12.59
2010-10-16 23:30,,,,12.60
2010-10-17 00:00,,,,12.60
2010-10-17 00:30,,,,12.57
2010-10-17 01:00,,,,12.59
2010-10-17 01:30,,,,12.57
2010-10-17 02:00,,,,12.57
2010-10-17 02:30,,,,12.55
2010-10-17 03:00,,,,12.54
2010-10-17 03:30,,,,12.54
2010-10-17 04:00,,,,12.55
2010-10-17 04:30,,,,12.54
2010-10-17 05:00,,,,12.54
2010-10-17 05:30,,,,12.55
2010-10-17 06:00,,,,12.53
2010-10-17 06:30,,,,12.53
2010-10-17 07:00,,,,12.51
2010-10-17 07:30,,,,12.51
2010-10-17 08:00,,,,12.50
2010-10-17 08:30,,,,12.51
2010-10-17 09:00,,,,12.51
2010-10-17 09:30,,,,12.49
2010-10-17 10:00,,,,12.48
2010-10-17 10:30,,,,12.48
2010-10-17 11:00,,,,12.47
2010-10-17 11:30,,,,12.46
2010-10-17 12:00,,,,12.46
2010-10-17 12:30,,,,12.46
2010-10-17 13:00,,,,12.46
2010-10-17 13:30,,,,12.46
2010-10-17 14:00,,,,12.47
2010-10-17 14:30,,,,12.48
2010-10-17 15:00,,,,12.50
2010-10-17 15:30,,,,12.54
2010-10-17 16:00,,,,12.56
2010-10-17 16:30,,,,12.55
2010-10-17 17:00,,,,12.57
2010-10-17 17:30,,,,12.59
2010-10-17 18:00,,,,12.59
2010-10-17 18:30,,,,12.61
2010-10-17 19:00,,,,12.63
2010-10-17 19:30,,,,12.61
2010-10-17 20:00,,,,12.62
2010-10-17 20:30,,,,12.66
2010-10-17 21:00,,,,12.67
2010-10-17 21:30,,,,12.66
2010-10-17 22:00,,,,12.65
2010-10-17 22:30,,,,12.64
2010-10-17 23:00,,,,12.64
2010-10-17 23:30,,,,12.62
2010-10-18 00:00,,,,12.61
2010-10-18 00:30,,,,12.60
2010-10-18 01:00,,,,12.59
2010-10-18 01:30,,,,12.58
2010-10-18 02:00,,,,12.59
2010-10-18 02:30,,,,12.59
2010-10-18 03:00,,,,12.59
2010-10-18 03:30,,,,12.59
2010-10-18 04:00,,,,12.59
2010-10-18 04:30,,,,12.58
2010-10-18 05:00,,,,12.57
2010-10-18 05:30,,,,12.51
2010-10-18 06:00,,,,12.52
2010-10-18 06:30,,,,12.51
2010-10-18 07:00,,,,12.50
2010-10-18 07:30,,,,12.48
2010-10-18 08:00,,,,12.46
2010-10-18 08:30,,,,12.47
2010-10-18 09:00,,,,12.45
2010-10-18 09:30,,,,12.45
2010-10-18 10:00,,,,12.45
2010-10-18 10:30,,,,12.45
2010-10-18 11:00,,,,12.48
2010-10-18 11:30,,,,12.53
2010-10-18 12:00,,,,12.52
2010-10-18 12:30,,,,12.51
2010-10-18 13:00,,,,12.45
2010-10-18 13:30,,,,12.44
2010-10-18 14:00,,,,12.42
2010-10-18 14:30,,,,12.43
2010-10-18 15:00,,,,12.38
2010-10-18 15:30,,,,12.38
2010-10-18 16:00,,,,12.38
2010-10-18 16:30,,,,12.39
2010-10-18 17:00,,,,12.39
2010-10-18 17:30,,,,12.41
2010-10-18 18:00,,,,12.42
2010-10-18 18:30,,,,12.45
2010-10-18 19:00,,,,12.46
2010-10-18 19:30,,,,12.44
2010-10-18 20:00,,,,12.45
2010-10-18 20:30,,,,12.44
2010-10-18 21:00,,,,12.43
2010-10-18 21:30,,,,12.42
2010-10-18 22:00,,,,12.39
2010-10-18 22:30,,,,12.37
2010-10-18 23:00,,,,12.34
2010-10-18 23:30,,,,12.34
2010-10-19 00:00,,,,12.33
2010-10-19 00:30,,,,12.34
2010-10-19 01:00,,,,12.32
2010-10-19 01:30,,,,12.33
2010-10-19 02:00,,,,12.32
2010-10-19 02:30,,,,12.32
2010-10-19 03:00,,,,12.31
2010-10-19 03:30,,,,12.30
2010-10-19 04:00,,,,12.30
2010-10-19 04:30,,,,12.33
2010-10-19 05:00,,,,12.32
2010-10-19 05:30,,,,12.29
2010-10-19 06:00,,,,12.26
2010-10-19 06:30,,,,12.27
2010-10-19 07:00,,,,12.26
2010-10-19 07:30,,,,12.25
2010-10-19 08:00,,,,12.29
2010-10-19 08:30,,,,12.28
2010-10-19 09:00,,,,12.28
2010-10-19 09:30,,,,12.29
2010-10-19 10:00,,,,12.30
2010-10-19 10:30,,,,12.28
2010-10-19 11:00,,,,12.28
2010-10-19 11:30,,,,12.32
2010-10-19 12:00,,,,12.30
2010-10-19 12:30,,,,12.30
2010-10-19 13:00,,,,12.29
2010-10-19 13:30,,,,12.29
2010-10-19 14:00,,,,12.30
2010-10-19 14:30,,,,12.31
2010-10-19 15:00,,,,12.33
2010-10-19 15:30,,,,12.35
2010-10-19 16:00,,,,12.37
2010-10-19 16:30,,,,12.39
2010-10-19 17:00,,,,12.42
2010-10-19 17:30,,,,12.46
2010-10-19 18:00,,,,12.49
2010-10-19 18:30,,,,12.45
2010-10-19 19:00,,,,12.44
2010-10-19 19:30,,,,12.45
2010-10-19 20:00,,,,12.44
2010-10-19 20:30,,,,12.44
2010-10-19 21:00,,,,12.41
2010-10-19 21:30,,,,12.37
2010-10-19 22:00,,,,12.36
2010-10-19 22:30,,,,12.35
2010-10-19 23:00,,,,12.34
2010-10-19 23:30,,,,12.33
2010-10-20 00:00,,,,12.34
2010-10-20 00:30,,,,12.37
2010-10-20 01:00,,,,12.35
2010-10-20 01:30,,,,12.31
2010-10-20 02:00,,,,12.29
2010-10-20 02:30,,,,12.29
2010-10-20 03:00,,,,12.28
2010-10-20 03:30,,,,12.26
2010-10-20 04:00,,,,12.25
2010-10-20 04:30,,,,12.25
2010-10-20 05:00,,,,12.23
2010-10-20 05:30,,,,12.24
2010-10-20 06:00,,,,12.24
2010-10-20 06:30,,,,12.22
2010-10-20 07:00,,,,12.24
2010-10-20 07:30,,,,12.23
2010-10-20 08:00,,,,12.24
2010-10-20 08:30,,,,12.21
2010-10-20 09:00,,,,12.22
2010-10-20 09:30,,,,12.20
2010-10-20 10:00,,,,12.19
2010-10-20 10:30,,,,12.18
2010-10-20 11:00,,,,12.18
2010-10-20 11:30,,,,12.17
2010-10-20 12:00,,,,12.18
2010-10-20 12:30,,,,12.18
2010-10-20 13:00,,,,12.19
2010-10-20 13:30,,,,12.20
2010-10-20 14:00,,,,12.21
2010-10-20 14:30,,,,12.22
2010-10-20 15:00,,,,12.23
2010-10-20 15:30,,,,12.24
2010-10-20 16:00,,,,12.28
2010-10-20 16:30,,,,12.33
2010-10-20 17:00,,,,12.36
2010-10-20 17:30,,,,12.37
2010-10-20 18:00,,,,12.39
2010-10-20 18:30,,,,12.37
2010-10-20 19:00,,,,12.36
2010-10-20 19:30,,,,12.32
2010-10-20 20:00,,,,12.31
2010-10-20 20:30,,,,12.29
2010-10-20 21:00,,,,12.28
2010-10-20 21:30,,,,12.26
2010-10-20 22:00,,,,12.28
2010-10-20 22:30,,,,12.27
2010-10-20 23:00,,,,12.30
2010-10-20 23:30,,,,12.27
2010-10-21 00:00,,,,12.27
2010-10-21 00:30,,,,12.25
2010-10-21 01:00,,,,12.28
2010-10-21 01:30,,,,12.25
2010-10-21 02:00,,,,12.22
2010-10-21 02:30,,,,12.23
2010-10-21 03:00,,,,12.21
2010-10-21 03:30,,,,12.20
2010-10-21 04:00,,,,12.20
2010-10-21 04:30,,,,12.21
2010-10-21 05:00,,,,12.21
2010-10-21 05:30,,,,12.19
2010-10-21 06:00,,,,12.19
2010-10-21 06:30,,,,12.22
2010-10-21 07:00,,,,12.21
2010-10-21 07:30,,,,12.20
2010-10-21 08:00,,,,12.19
2010-10-21 08:30,,,,12.20
2010-10-21 09:00,,,,12.19
2010-10-21 09:30,,,,12.19
2010-10-21 10:00,,,,12.18
2010-10-21 10:30,,,,12.18
2010-10-21 11:00,,,,12.16
2010-10-21 11:30,,,,12.16
2010-10-21 12:00,,,,12.16
2010-10-21 12:30,,,,12.17
2010-10-21 13:00,,,,12.18
2010-10-21 13:30,,,,12.18
2010-10-21 14:00,,,,12.20
2010-10-21 14:30,,,,12.20
2010-10-21 15:00,,,,12.21
2010-10-21 15:30,,,,12.22
2010-10-21 16:00,,,,12.22
2010-10-21 16:30,,,,12.22
2010-10-21 17:00,,,,12.22
2010-10-21 17:30,,,,12.22
2010-10-21 18:00,,,,12.23
2010-10-21 18:30,,,,12.26
2010-10-21 19:00,,,,12.27
2010-10-21 19:30,,,,12.28
2010-10-21 20:00,,,,12.23
2010-10-21 20:30,,,,12.25
2010-10-21 21:00,,,,12.24
2010-10-21 21:30,,,,12.23
2010-10-21 22:00,,,,12.20
2010-10-21 22:30,,,,12.18
2010-10-21 23:00,,,,12.16
2010-10-21 23:30,,,,12.15
2010-10-22 00:00,,,,12.15
2010-10-22 00:30,,,,12.12
2010-10-22 01:00,,,,12.10
2010-10-22 01:30,,,,12.10
2010-10-22 02:00,,,,12.11
2010-10-22 02:30,,,,12.09
2010-10-22 03:00,,,,12.09
2010-10-22 03:30,,,,12.09
2010-10-22 04:00,,,,12.08
2010-10-22 04:30,,,,12.08
2010-10-22 05:00,,,,12.07
2010-10-22 05:30,,,,12.08
2010-10-22 06:00,,,,12.07
2010-10-22 06:30,,,,12.07
2010-10-22 07:00,,,,12.05
2010-10-22 07:30,,,,12.04
2010-10-22 08:00,,,,12.05
2010-10-22 08:30,,,,12.03
2010-10-22 09:00,,,,12.04
2010-10-22 09:30,,,,12.01
2010-10-22 10:00,,,,12.00
2010-10-22 10:30,,,,11.99
2010-10-22 11:00,,,,11.98
2010-10-22 11:30,,,,11.97
2010-10-22 12:00,,,,11.97
2010-10-22 12:30,,,,11.94
2010-10-22 13:00,,,,11.94
2010-10-22 13:30,,,,11.94
2010-10-22 14:00,,,,11.93
2010-10-22 14:30,,,,11.93
2010-10-22 15:00,,,,11.89
2010-10-22 15:30,,,,11.92
2010-10-22 16:00,,,,11.91
2010-10-22 16:30,,,,11.85
2010-10-22 17:00,,,,11.84
2010-10-22 17:30,,,,11.83
2010-10-22 18:00,,,,11.82
2010-10-22 18:30,,,,11.80
2010-10-22 19:00,,,,11.78
2010-10-22 19:30,,,,11.78
2010-10-22 20:00,,,,11.78
2010-10-22 20:30,,,,11.75
2010-10-22 21:00,,,,11.74
2010-10-22 21:30,,,,11.73
2010-10-22 22:00,,,,11.71
2010-10-22 22:30,,,,11.71
2010-10-22 23:00,,,,11.69
2010-10-22 23:30,,,,11.70
2010-10-23 00:00,,,,11.70
2010-10-23 00:30,,,,11.73
2010-10-23 01:00,,,,11.77
2010-10-23 01:30,,,,11.77
2010-10-23 02:00,,,,11.80
2010-10-23 02:30,,,,11.84
2010-10-23 03:00,,,,11.84
2010-10-23 03:30,,,,11.83
2010-10-23 04:00,,,,11.83
2010-10-23 04:30,,,,11.82
2010-10-23 05:00,,,,11.80
2010-10-23 05:30,,,,11.76
2010-10-23 06:00,,,,11.68
2010-10-23 06:30,,,,11.67
2010-10-23 07:00,,,,11.64
2010-10-23 07:30,,,,11.64
2010-10-23 08:00,,,,11.61
2010-10-23 08:30,,,,11.59
2010-10-23 09:00,,,,11.55
2010-10-23 09:30,,,,11.48
2010-10-23 10:00,,,,11.45
2010-10-23 10:30,,,,11.42
2010-10-23 11:00,,,,11.49
2010-10-23 11:30,,,,11.47
2010-10-23 12:00,,,,11.48
2010-10-23 12:30,,,,11.48
2010-10-23 13:00,,,,11.54
2010-10-23 13:30,,,,11.55
2010-10-23 14:00,,,,11.57
2010-10-23 14:30,,,,11.58
2010-10-23 15:00,,,,11.62
2010-10-23 15:30,,,,11.61
2010-10-23 16:00,,,,11.60
2010-10-23 16:30,,,,11.60
2010-10-23 17:00,,,,11.60
2010-10-23 17:30,,,,11.60
2010-10-23 18:00,,,,11.60
2010-10-23 18:30,,,,11.60
2010-10-23 19:00,,,,11.60
2010-10-23 19:30,,,,11.60
2010-10-23 20:00,,,,11.60
2010-10-23 20:30,,,,11.60
2010-10-23 21:00,,,,11.60
2010-10-23 21:30,,,,11.59
2010-10-23 22:00,,,,11.58
2010-10-23 22:30,,,,11.57
2010-10-23 23:00,,,,11.55
2010-10-23 23:30,,,,11.55
2010-10-24 00:00,,,,11.54
2010-10-24 00:30,,,,11.53
2010-10-24 01:00,,,,11.52
2010-10-24 01:30,,,,11.50
2010-10-24 02:00,,,,11.46
2010-10-24 02:30,,,,11.43
2010-10-24 03:00,,,,11.44
2010-10-24 03:30,,,,11.43
2010-10-24 04:00,,,,11.42
2010-10-24 04:30,,,,11.42
2010-10-24 05:00,,,,11.42
2010-10-24 05:30,,,,11.41
2010-10-24 06:00,,,,11.41
2010-10-24 06:30,,,,11.41
2010-10-24 07:00,,,,11.41
2010-10-24 07:30,,,,11.41
2010-10-24 08:00,,,,11.42
2010-10-24 08:30,,,,11.42
2010-10-24 09:00,,,,11.41
2010-10-24 09:30,,,,11.41
2010-10-24 10:00,,,,11.42
2010-10-24 10:30,,,,11.42
2010-10-24 11:00,,,,11.37
2010-10-24 11:30,,,,11.37
2010-10-24 12:00,,,,11.36
2010-10-24 12:30,,,,11.36
2010-10-24 13:00,,,,11.38
2010-10-24 13:30,,,,11.42
2010-10-24 14:00,,,,11.40
2010-10-24 14:30,,,,11.31
2010-10-24 15:00,,,,11.32
2010-10-24 15:30,,,,11.31
2010-10-24 16:00,,,,11.29
2010-10-24 16:30,,,,11.26
2010-10-24 17:00,,,,11.24
2010-10-24 17:30,,,,11.21
2010-10-24 18:00,,,,11.20
2010-10-24 18:30,,,,11.18
2010-10-24 19:00,,,,11.18
2010-10-24 19:30,,,,11.17
2010-10-24 20:00,,,,11.13
2010-10-24 20:30,,,,11.04
2010-10-24 21:00,,,,10.98
2010-10-24 21:30,,,,10.94
2010-10-24 22:00,,,,10.90
2010-10-24 22:30,,,,10.89
2010-10-24 23:00,,,,10.87
2010-10-24 23:30,,,,10.85
2010-10-25 00:00,,,,10.83
2010-10-25 00:30,,,,10.83
2010-10-25 01:00,,,,10.83
2010-10-25 01:30,,,,11.06
2010-10-25 02:00,,,,11.18
2010-10-25 02:30,,,,11.20
2010-10-25 03:00,,,,11.24
2010-10-25 03:30,,,,11.25
2010-10-25 04:00,,,,11.17
2010-10-25 04:30,,,,11.14
2010-10-25 05:00,,,,11.12
2010-10-25 05:30,,,,11.10
2010-10-25 06:00,,,,11.09
2010-10-25 06:30,,,,11.06
2010-10-25 07:00,,,,11.04
2010-10-25 07:30,,,,11.03
2010-10-25 08:00,,,,10.97
2010-10-25 08:30,,,,10.88
2010-10-25 09:00,,,,10.86
2010-10-25 09:30,,,,10.83
2010-10-25 10:00,,,,10.83
2010-10-25 10:30,,,,10.84
2010-10-25 11:00,,,,10.84
2010-10-25 11:30,,,,11.02
2010-10-25 12:00,,,,11.01
2010-10-25 12:30,,,,10.97
2010-10-25 13:00,,,,10.97
2010-10-25 13:30,,,,10.98
2010-10-25 14:00,,,,11.00
2010-10-25 14:30,,,,11.01
2010-10-25 15:00,,,,11.01
2010-10-25 15:30,,,,11.02
2010-10-25 16:00,,,,11.04
2010-10-25 16:30,,,,11.05
2010-10-25 17:00,,,,11.08
2010-10-25 17:30,,,,11.10
2010-10-25 18:00,,,,11.13
2010-10-25 18:30,,,,11.13
2010-10-25 19:00,,,,11.13
2010-10-25 19:30,,,,11.16
2010-10-25 20:00,,,,11.17
2010-10-25 20:30,,,,11.15
2010-10-25 21:00,,,,11.12
2010-10-25 21:30,,,,11.12
2010-10-25 22:00,,,,11.12
2010-10-25 22:30,,,,11.12
2010-10-25 23:00,,,,11.12
2010-10-25 23:30,,,,11.15
2010-10-26 00:00,,,,11.16
2010-10-26 00:30,,,,11.15
2010-10-26 01:00,,,,11.13
2010-10-26 01:30,,,,11.15
2010-10-26 02:00,,,,11.13
2010-10-26 02:30,,,,11.12
2010-10-26 03:00,,,,11.17
2010-10-26 03:30,,,,11.19
2010-10-26 04:00,,,,11.17
2010-10-26 04:30,,,,11.12
2010-10-26 05:00,,,,11.12
2010-10-26 05:30,,,,11.15
2010-10-26 06:00,,,,11.16
2010-10-26 06:30,,,,11.16
2010-10-26 07:00,,,,11.10
2010-10-26 07:30,,,,11.10
2010-10-26 08:00,,,,11.06
2010-10-26 08:30,,,,11.00
2010-10-26 09:00,,,,10.95
2010-10-26 09:30,,,,10.94
2010-10-26 10:00,,,,10.99
2010-10-26 10:30,,,,10.99
2010-10-26 11:00,,,,11.06
2010-10-26 11:30,,,,11.04
2010-10-26 12:00,,,,11.04
2010-10-26 12:30,,,,11.05
2010-10-26 13:00,,,,11.07
2010-10-26 13:30,,,,11.08
2010-10-26 14:00,,,,11.09
2010-10-26 14:30,,,,11.11
2010-10-26 15:00,,,,11.19
2010-10-26 15:30,,,,11.15
2010-10-26 16:00,,,,11.22
2010-10-26 16:30,,,,11.33
2010-10-26 17:00,,,,11.78
2010-10-26 17:30,,,,11.69
2010-10-26 18:00,,,,11.89
2010-10-26 18:30,,,,12.31
2010-10-26 19:00,,,,11.99
2010-10-26 19:30,,,,11.76
2010-10-26 20:00,,,,11.71
2010-10-26 20:30,,,,11.72
2010-10-26 21:00,,,,11.73
2010-10-26 21:30,,,,11.78
2010-10-26 22:00,,,,11.54
2010-10-26 22:30,,,,11.47
2010-10-26 23:00,,,,11.35
2010-10-26 23:30,,,,11.16
2010-10-27 00:00,,,,11.23
2010-10-27 00:30,,,,11.50
2010-10-27 01:00,,,,11.50
2010-10-27 01:30,,,,11.41
2010-10-27 02:00,,,,11.31
2010-10-27 02:30,,,,11.50
2010-10-27 03:00,,,,11.64
2010-10-27 03:30,,,,11.66
2010-10-27 04:00,,,,11.77
2010-10-27 04:30,,,,11.65
2010-10-27 05:00,,,,11.56
2010-10-27 05:30,,,,11.52
2010-10-27 06:00,,,,11.45
2010-10-27 06:30,,,,11.43
2010-10-27 07:00,,,,11.41
2010-10-27 07:30,,,,11.35
2010-10-27 08:00,,,,11.33
2010-10-27 08:30,,,,11.39
2010-10-27 09:00,,,,11.39
2010-10-27 09:30,,,,11.43
2010-10-27 10:00,,,,11.43
2010-10-27 10:30,,,,11.36
2010-10-27 11:00,,,,11.25
2010-10-27 11:30,,,,11.26
2010-10-27 12:00,,,,11.26
2010-10-27 12:30,,,,11.19
2010-10-27 13:00,,,,11.08
2010-10-27 13:30,,,,10.99
2010-10-27 14:00,,,,10.96
2010-10-27 14:30,,,,11.03
2010-10-27 15:00,,,,11.06
2010-10-27 15:30,,,,11.09
2010-10-27 16:00,,,,10.99
2010-10-27 16:30,,,,10.92
2010-10-27 17:00,,,,10.89
2010-10-27 17:30,,,,10.83
2010-10-27 18:00,,,,10.82
2010-10-27 18:30,,,,10.86
2010-10-27 19:00,,,,10.91
2010-10-27 19:30,,,,10.93
2010-10-27 20:00,,,,10.92
2010-10-27 20:30,,,,10.96
2010-10-27 21:00,,,,10.91
2010-10-27 21:30,,,,10.93
2010-10-27 22:00,,,,10.90
2010-10-27 22:30,,,,10.88
2010-10-27 23:00,,,,10.88
2010-10-27 23:30,,,,10.86
2010-10-28 00:00,,,,10.83
2010-10-28 00:30,,,,10.88
2010-10-28 01:00,,,,10.85
2010-10-28 01:30,,,,10.85
2010-10-28 02:00,,,,10.85
2010-10-28 02:30,,,,10.85
2010-10-28 03:00,,,,10.85
2010-10-28 03:30,,,,10.85
2010-10-28 04:00,,,,10.86
2010-10-28 04:30,,,,10.86
2010-10-28 05:00,,,,10.86
2010-10-28 05:30,,,,10.85
2010-10-28 06:00,,,,10.88
2010-10-28 06:30,,,,10.88
2010-10-28 07:00,,,,10.90
2010-10-28 07:30,,,,10.91
2010-10-28 08:00,,,,10.92
2010-10-28 08:30,,,,10.90
2010-10-28 09:00,,,,10.89
2010-10-28 09:30,,,,10.89
2010-10-28 10:00,,,,10.85
2010-10-28 10:30,,,,10.82
2010-10-28 11:00,,,,10.82
2010-10-28 11:30,,,,10.83
2010-10-28 12:00,,,,10.85
2010-10-28 12:30,,,,10.87
2010-10-28 13:00,,,,10.95
2010-10-28 13:30,,,,10.95
2010-10-28 14:00,,,,10.99
2010-10-28 14:30,,,,11.07
2010-10-28 15:00,,,,11.17
2010-10-28 15:30,,,,11.26
2010-10-28 16:00,,,,11.38
2010-10-28 16:30,,,,11.41
2010-10-28 17:00,,,,11.41
2010-10-28 17:30,,,,11.47
2010-10-28 18:00,,,,11.51
2010-10-28 18:30,,,,11.46
2010-10-28 19:00,,,,11.47
2010-10-28 19:30,,,,11.52
2010-10-28 20:00,,,,11.52
2010-10-28 20:30,,,,11.50
2010-10-28 21:00,,,,11.45
2010-10-28 21:30,,,,11.38
2010-10-28 22:00,,,,11.34
2010-10-28 22:30,,,,11.35
2010-10-28 23:00,,,,11.32
2010-10-28 23:30,,,,11.37
2010-10-29 00:00,,,,11.35
2010-10-29 00:30,,,,11.29
2010-10-29 01:00,,,,11.31
2010-10-29 01:30,,,,11.32
2010-10-29 02:00,,,,11.31
2010-10-29 02:30,,,,11.28
2010-10-29 03:00,,,,11.28
2010-10-29 03:30,,,,11.24
2010-10-29 04:00,,,,11.23
2010-10-29 04:30,,,,11.21
2010-10-29 05:00,,,,11.21
2010-10-29 05:30,,,,11.19
2010-10-29 06:00,,,,11.13
2010-10-29 06:30,,,,11.14
2010-10-29 07:00,,,,11.15
2010-10-29 07:30,,,,11.15
2010-10-29 08:00,,,,11.16
2010-10-29 08:30,,,,11.17
2010-10-29 09:00,,,,11.13
2010-10-29 09:30,,,,11.19
2010-10-29 10:00,,,,11.21
2010-10-29 10:30,,,,11.17
2010-10-29 11:00,,,,11.09
2010-10-29 11:30,,,,11.07
2010-10-29 12:00,,,,11.01
2010-10-29 12:30,,,,11.00
2010-10-29 13:00,,,,11.03
2010-10-29 13:30,,,,11.06
2010-10-29 14:00,,,,11.12
2010-10-29 14:30,,,,11.13
2010-10-29 15:00,,,,11.17
2010-10-29 15:30,,,,11.29
2010-10-29 16:00,,,,11.30
2010-10-29 16:30,,,,11.28
2010-10-29 17:00,,,,11.27
2010-10-29 17:30,,,,11.25
2010-10-29 18:00,,,,11.29
2010-10-29 18:30,,,,11.34
2010-10-29 19:00,,,,11.12
2010-10-29 19:30,,,,11.16
2010-10-29 20:00,,,,11.22
2010-10-29 20:30,,,,11.28
2010-10-29 21:00,,,,11.27
2010-10-29 21:30,,,,11.26
2010-10-29 22:00,,,,11.25
2010-10-29 22:30,,,,11.26
2010-10-29 23:00,,,,11.24
2010-10-29 23:30,,,,11.21
2010-10-30 00:00,,,,11.17
2010-10-30 00:30,,,,11.14
2010-10-30 01:00,,,,11.09
2010-10-30 01:30,,,,11.06
2010-10-30 02:00,,,,11.10
2010-10-30 02:30,,,,11.02
2010-10-30 03:00,,,,10.95
2010-10-30 03:30,,,,10.86
2010-10-30 04:00,,,,10.77
2010-10-30 04:30,,,,10.74
2010-10-30 05:00,,,,10.69
2010-10-30 05:30,,,,10.66
2010-10-30 06:00,,,,10.61
2010-10-30 06:30,,,,10.64
2010-10-30 07:00,,,,10.64
2010-10-30 07:30,,,,10.66
2010-10-30 08:00,,,,10.66
2010-10-30 08:30,,,,10.68
2010-10-30 09:00,,,,10.66
2010-10-30 09:30,,,,10.69
2010-10-30 10:00,,,,10.65
2010-10-30 10:30,,,,10.60
2010-10-30 11:00,,,,10.60
2010-10-30 11:30,,,,10.57
2010-10-30 12:00,,,,10.56
2010-10-30 12:30,,,,10.55
2010-10-30 13:00,,,,10.52
2010-10-30 13:30,,,,10.48
2010-10-30 14:00,,,,10.49
2010-10-30 14:30,,,,10.48
2010-10-30 15:00,,,,10.48
2010-10-30 15:30,,,,10.49
2010-10-30 16:00,,,,10.50
2010-10-30 16:30,,,,10.50
2010-10-30 17:00,,,,10.50
2010-10-30 17:30,,,,10.50
2010-10-30 18:00,,,,10.51
2010-10-30 18:30,,,,10.52
2010-10-30 19:00,,,,10.52
2010-10-30 19:30,,,,10.52
2010-10-30 20:00,,,,10.52
2010-10-30 20:30,,,,10.53
2010-10-30 21:00,,,,10.68
2010-10-30 21:30,,,,10.68
2010-10-30 22:00,,,,10.66
2010-10-30 22:30,,,,10.65
2010-10-30 23:00,,,,10.63
2010-10-30 23:30,,,,10.62
2010-10-31 00:00,,,,10.60
2010-10-31 00:30,,,,10.60
2010-10-31 01:00,,,,10.59
2010-10-31 01:30,,,,10.58
2010-10-31 02:00,,,,10.58
2010-10-31 02:30,,,,10.58
2010-10-31 03:00,,,,10.58
2010-10-31 03:30,,,,10.57
2010-10-31 04:00,,,,10.56
2010-10-31 04:30,,,,10.53
2010-10-31 05:00,,,,10.54
2010-10-31 05:30,,,,10.55
2010-10-31 06:00,,,,10.55
2010-10-31 06:30,,,,10.54
2010-10-31 07:00,,,,10.55
2010-10-31 07:30,,,,10.56
2010-10-31 08:00,,,,10.58
2010-10-31 08:30,,,,10.62
2010-10-31 09:00,,,,10.63
2010-10-31 09:30,,,,10.65
2010-10-31 10:00,,,,10.68
2010-10-31 10:30,,,,10.68
2010-10-31 11:00,,,,10.66
2010-10-31 11:30,,,,10.67
2010-10-31 12:00,,,,10.66
2010-10-31 12:30,,,,10.65
2010-10-31 13:00,,,,10.62
2010-10-31 13:30,,,,10.59
2010-10-31 14:00,,,,10.60
2010-10-31 14:30,,,,10.62
2010-10-31 15:00,,,,10.62
2010-10-31 15:30,,,,10.59
2010-10-31 16:00,,,,10.57
2010-10-31 16:30,,,,10.55
2010-10-31 17:00,,,,10.51
2010-10-31 17:30,,,,10.48
2010-10-31 18:00,,,,10.51
2010-10-31 18:30,,,,10.54
2010-10-31 19:00,,,,10.54
2010-10-31 19:30,,,,10.55
2010-10-31 20:00,,,,10.59
2010-10-31 20:30,,,,10.59
2010-10-31 21:00,,,,10.56
2010-10-31 21:30,,,,10.51
2010-10-31 22:00,,,,10.50
2010-10-31 22:30,,,,10.49
2010-10-31 23:00,,,,10.50
2010-10-31 23:30,,,,10.49
2010-11-01 00:00,,,,10.47
2010-11-01 00:30,,,,10.46
2010-11-01 01:00,,,,10.44
2010-11-01 01:30,,,,10.46
2010-11-01 02:00,,,,10.46
2010-11-01 02:30,,,,10.43
2010-11-01 03:00,,,,10.43
2010-11-01 03:30,,,,10.43
2010-11-01 04:00,,,,10.40
2010-11-01 04:30,,,,10.40
2010-11-01 05:00,,,,10.42
2010-11-01 05:30,,,,10.39
2010-11-01 06:00,,,,10.41
2010-11-01 06:30,,,,10.38
2010-11-01 07:00,,,,10.39
2010-11-01 07:30,,,,10.37
2010-11-01 08:00,,,,10.37
2010-11-01 08:30,,,,10.36
2010-11-01 09:00,,,,10.35
2010-11-01 09:30,,,,10.36
2010-11-01 10:00,,,,10.33
2010-11-01 10:30,,,,10.31
2010-11-01 11:00,,,,10.32
2010-11-01 11:30,,,,10.35
2010-11-01 12:00,,,,10.37
2010-11-01 12:30,,,,10.35
2010-11-01 13:00,,,,10.36
2010-11-01 13:30,,,,10.36
2010-11-01 14:00,,,,10.42
2010-11-01 14:30,,,,10.36
2010-11-01 15:00,,,,10.34
2010-11-01 15:30,,,,10.33
2010-11-01 16:00,,,,10.33
2010-11-01 16:30,,,,10.37
2010-11-01 17:00,,,,10.37