Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2019-06-01 02:00,30.889,24.036,32.430,8.08
2019-06-01 03:00,30.913,24.082,32.291,7.89
2019-06-01 04:00,31.331,24.617,31.362,6.31
2019-06-01 05:00,31.338,24.606,31.480,6.44
2019-06-01 06:00,31.314,24.574,31.552,6.55
2019-06-01 07:00,31.458,24.749,31.266,6.05
2019-06-01 08:00,31.386,24.651,31.484,6.39
2019-06-01 09:00,31.224,24.397,32.153,7.37
2019-06-01 10:00,30.998,24.161,32.298,7.80
2019-06-01 11:00,30.875,24.035,32.359,8.01
2019-06-01 12:00,31.015,24.189,32.227,7.69
2019-06-01 13:00,31.154,24.348,32.052,7.33
2019-06-01 14:00,31.243,24.442,31.978,7.14
2019-06-01 15:00,31.289,24.547,31.581,6.62
2019-06-01 16:00,31.393,24.662,31.450,6.35
2019-06-01 17:00,31.215,24.439,31.833,7.00
2019-06-01 18:00,31.131,24.360,31.835,7.09
2019-06-01 19:00,31.052,24.212,32.296,7.74
2019-06-01 20:00,31.018,24.244,31.904,7.30
2019-06-01 21:00,30.951,24.164,32.012,7.51
2019-06-01 22:00,30.726,23.820,32.784,8.69
2019-06-01 23:00,31.017,24.175,32.318,7.80
2019-06-02 00:00,31.207,24.478,31.527,6.64
2019-06-02 01:00,31.368,24.651,31.363,6.27
2019-06-02 02:00,31.254,24.515,31.573,6.64
2019-06-02 03:00,31.298,24.563,31.529,6.54
2019-06-02 04:00,31.388,24.650,31.497,6.41
2019-06-02 05:00,31.394,24.605,31.831,6.80
2019-06-02 06:00,31.350,24.553,31.910,6.94
2019-06-02 07:00,31.216,24.461,31.700,6.84
2019-06-02 08:00,30.877,24.114,31.894,7.45
2019-06-02 09:00,30.834,24.083,31.836,7.43
2019-06-02 10:00,30.757,23.985,31.990,7.70
2019-06-02 11:00,30.767,24.004,31.929,7.62
2019-06-02 12:00,30.855,24.091,31.907,7.49
2019-06-02 13:00,31.017,24.271,31.727,7.09
2019-06-02 14:00,30.949,24.193,31.815,7.27
2019-06-02 15:00,31.199,24.454,31.638,6.78
2019-06-02 16:00,31.195,24.438,31.718,6.88
2019-06-02 17:00,31.269,24.503,31.746,6.84
2019-06-02 18:00,31.280,24.511,31.757,6.84
2019-06-02 19:00,31.245,24.505,31.581,6.66
2019-06-02 20:00,31.041,24.258,31.952,7.34
2019-06-02 21:00,31.036,24.182,32.390,7.86
2019-06-02 22:00,30.508,23.663,32.500,8.60
2019-06-02 23:00,31.242,24.420,32.116,7.31
2019-06-03 00:00,31.327,24.505,32.075,7.17
2019-06-03 01:00,31.231,24.343,32.522,7.80
2019-06-03 02:00,31.385,24.582,31.925,6.92
2019-06-03 03:00,31.412,24.598,31.986,6.97
2019-06-03 04:00,31.244,24.350,32.553,7.83
2019-06-03 05:00,31.381,24.513,32.342,7.42
2019-06-03 06:00,31.417,24.581,32.125,7.13
2019-06-03 07:00,31.427,24.615,31.967,6.93
2019-06-03 08:00,31.444,24.638,31.925,6.86
2019-06-03 09:00,31.303,24.527,31.793,6.86
2019-06-03 10:00,31.201,24.373,32.166,7.41
2019-06-03 11:00,31.350,24.568,31.813,6.83
2019-06-03 12:00,31.407,24.641,31.681,6.61
2019-06-03 13:00,31.393,24.640,31.593,6.52
2019-06-03 14:00,31.416,24.684,31.445,6.32
2019-06-03 15:00,31.460,24.722,31.460,6.29
2019-06-03 16:00,31.383,24.633,31.579,6.51
2019-06-03 17:00,31.430,24.678,31.572,6.45
2019-06-03 18:00,31.408,24.654,31.591,6.50
2019-06-03 19:00,31.296,24.533,31.714,6.77
2019-06-03 20:00,31.398,24.650,31.565,6.48
2019-06-03 21:00,31.251,24.452,31.962,7.11
2019-06-03 22:00,31.447,24.678,31.675,6.56
2019-06-03 23:00,31.493,24.753,31.455,6.24
2019-06-04 00:00,31.483,24.743,31.462,6.26
2019-06-04 01:00,31.489,24.750,31.449,6.24
2019-06-04 02:00,31.508,24.769,31.440,6.21
2019-06-04 03:00,31.507,24.768,31.438,6.21
2019-06-04 04:00,31.500,24.760,31.455,6.24
2019-06-04 05:00,31.536,24.797,31.429,6.17
2019-06-04 06:00,31.528,24.791,31.414,6.16
2019-06-04 07:00,31.408,24.648,31.638,6.55
2019-06-04 08:00,31.430,24.672,31.613,6.50
2019-06-04 09:00,31.369,24.606,31.677,6.64
2019-06-04 10:00,30.769,23.879,32.684,8.52
2019-06-04 11:00,30.576,23.637,33.007,9.13
2019-06-04 12:00,30.636,23.726,32.831,8.85
2019-06-04 13:00,30.843,23.976,32.529,8.25
2019-06-04 14:00,31.119,24.287,32.223,7.57
2019-06-04 15:00,31.300,24.524,31.796,6.86
2019-06-04 16:00,31.440,24.663,31.732,6.63
2019-06-04 17:00,30.966,24.162,32.112,7.61
2019-06-04 18:00,31.440,24.672,31.673,6.56
2019-06-04 19:00,31.388,24.612,31.753,6.71
2019-06-04 20:00,31.246,24.417,32.152,7.35
2019-06-04 21:00,30.653,23.765,32.706,8.68
2019-06-04 22:00,31.271,24.462,32.019,7.16
2019-06-04 23:00,30.988,24.207,31.956,7.40
2019-06-05 00:00,30.950,24.153,32.075,7.59
2019-06-05 01:00,30.988,24.192,32.052,7.51
2019-06-05 02:00,31.202,24.421,31.867,7.05
2019-06-05 03:00,31.197,24.406,31.935,7.14
2019-06-05 04:00,31.476,24.715,31.609,6.45
2019-06-05 05:00,31.192,24.415,31.848,7.04
2019-06-05 06:00,31.419,24.659,31.628,6.53
2019-06-05 07:00,31.136,24.299,32.249,7.59
2019-06-05 08:00,31.123,24.368,31.742,6.99
2019-06-05 09:00,31.100,24.333,31.828,7.12
2019-06-05 10:00,30.935,24.098,32.321,7.90
2019-06-05 11:00,31.022,24.224,32.051,7.48
2019-06-05 12:00,30.791,23.854,32.939,8.80
2019-06-05 13:00,31.079,24.306,31.869,7.19
2019-06-05 14:00,31.197,24.441,31.713,6.88
2019-06-05 15:00,31.526,24.747,31.702,6.50
2019-06-05 16:00,31.662,24.891,31.574,6.20
2019-06-05 17:00,31.683,24.888,31.727,6.36
2019-06-05 18:00,31.581,24.774,31.861,6.63
2019-06-05 19:00,31.601,24.810,31.741,6.47
2019-06-05 20:00,31.400,24.617,31.788,6.74
2019-06-05 21:00,31.364,24.579,31.822,6.82
2019-06-05 22:00,31.345,24.572,31.751,6.76
2019-06-05 23:00,31.164,24.392,31.825,7.05
2019-06-06 00:00,31.000,24.160,32.315,7.82
2019-06-06 01:00,31.109,24.131,33.085,8.61
2019-06-06 02:00,31.055,24.069,33.152,8.75
2019-06-06 03:00,31.347,24.495,32.257,7.36
2019-06-06 04:00,31.442,24.609,32.093,7.06
2019-06-06 05:00,31.534,24.722,31.918,6.75
2019-06-06 06:00,31.558,24.737,31.969,6.79
2019-06-06 07:00,31.560,24.746,31.913,6.72
2019-06-06 08:00,31.674,24.891,31.654,6.29
2019-06-06 09:00,31.712,24.945,31.520,6.09
2019-06-06 10:00,31.758,24.994,31.474,5.98
2019-06-06 11:00,31.566,24.778,31.743,6.51
2019-06-06 12:00,31.443,24.652,31.822,6.74
2019-06-06 13:00,31.447,24.666,31.760,6.66
2019-06-06 14:00,31.387,24.583,31.931,6.93
2019-06-06 15:00,31.403,24.585,32.018,7.01
2019-06-06 16:00,31.487,24.674,31.947,6.84
2019-06-06 17:00,31.535,24.797,31.416,6.15
2019-06-06 18:00,31.647,24.912,31.336,5.94
2019-06-06 19:00,31.657,24.915,31.380,5.98
2019-06-06 20:00,31.690,24.950,31.345,5.90
2019-06-06 21:00,31.444,24.629,31.983,6.93
2019-06-06 22:00,31.513,24.717,31.827,6.67
2019-06-06 23:00,31.365,24.493,32.374,7.48
2019-06-07 00:00,31.405,24.556,32.216,7.25
2019-06-07 01:00,31.244,24.377,32.386,7.63
2019-06-07 02:00,31.361,24.514,32.224,7.30
2019-06-07 03:00,31.464,24.661,31.893,6.80
2019-06-07 04:00,31.507,24.727,31.718,6.54
2019-06-07 05:00,31.534,24.765,31.631,6.41
2019-06-07 06:00,31.514,24.743,31.654,6.46
2019-06-07 07:00,31.599,24.844,31.500,6.18
2019-06-07 08:00,31.542,24.783,31.555,6.31
2019-06-07 09:00,31.580,24.818,31.557,6.27
2019-06-07 10:00,31.573,24.815,31.540,6.26
2019-06-07 11:00,31.612,24.863,31.451,6.11
2019-06-07 12:00,30.350,23.366,33.294,9.74
2019-06-07 13:00,31.402,24.619,31.788,6.74
2019-06-07 14:00,30.452,23.561,32.769,8.99
2019-06-07 15:00,31.318,24.495,32.087,7.19
2019-06-07 16:00,31.409,24.619,31.835,6.79
2019-06-07 17:00,31.495,24.743,31.538,6.34
2019-06-07 18:00,31.536,24.789,31.485,6.23
2019-06-07 19:00,31.523,24.777,31.484,6.25
2019-06-07 20:00,31.523,24.775,31.491,6.26
2019-06-07 21:00,31.483,24.685,31.846,6.72
2019-06-07 22:00,31.375,24.550,32.076,7.11
2019-06-07 23:00,31.271,24.447,32.115,7.28
2019-06-08 00:00,31.003,24.133,32.497,8.03
2019-06-08 01:00,31.166,24.340,32.169,7.46
2019-06-08 02:00,31.283,24.424,32.323,7.51
2019-06-08 03:00,31.234,24.403,32.170,7.38
2019-06-08 04:00,31.465,24.674,31.811,6.70
2019-06-08 05:00,31.509,24.730,31.716,6.54
2019-06-08 06:00,31.566,24.793,31.640,6.39
2019-06-08 07:00,31.550,24.777,31.646,6.41
2019-06-08 08:00,31.421,24.626,31.858,6.80
2019-06-08 09:00,31.412,24.595,32.005,6.99
2019-06-08 10:00,31.447,24.639,31.931,6.86
2019-06-08 11:00,31.415,24.611,31.920,6.88
2019-06-08 12:00,31.381,24.569,31.994,7.01
2019-06-08 13:00,31.297,24.482,32.044,7.16
2019-06-08 14:00,31.172,24.333,32.243,7.54
2019-06-08 15:00,31.177,24.338,32.240,7.53
2019-06-08 16:00,31.203,24.369,32.203,7.45
2019-06-08 17:00,31.343,24.538,31.961,7.01
2019-06-08 18:00,31.510,24.726,31.747,6.57
2019-06-08 19:00,31.602,24.832,31.605,6.30
2019-06-08 20:00,31.593,24.797,31.780,6.52
2019-06-08 21:00,31.429,24.611,32.005,6.97
2019-06-08 22:00,31.290,24.481,32.005,7.12
2019-06-08 23:00,31.364,24.556,31.965,6.99
2019-06-09 00:00,31.392,24.588,31.927,6.92
2019-06-09 01:00,31.356,24.554,31.939,6.97
2019-06-09 02:00,31.379,24.582,31.893,6.89
2019-06-09 03:00,31.366,24.568,31.908,6.92
2019-06-09 04:00,31.430,24.633,31.868,6.81
2019-06-09 05:00,31.512,24.718,31.807,6.64
2019-06-09 06:00,31.495,24.692,31.873,6.74
2019-06-09 07:00,31.629,24.789,32.061,6.82
2019-06-09 08:00,31.499,24.675,32.013,6.90
2019-06-09 09:00,31.508,24.691,31.965,6.84
2019-06-09 10:00,31.324,24.511,32.021,7.10
2019-06-09 11:00,31.486,24.678,31.913,6.80
2019-06-09 12:00,31.460,24.657,31.895,6.80
2019-06-09 13:00,31.355,24.562,31.877,6.90
2019-06-09 14:00,31.373,24.575,31.903,6.91
2019-06-09 15:00,31.489,24.698,31.796,6.66
2019-06-09 16:00,31.466,24.672,31.831,6.72
2019-06-09 17:00,31.278,24.502,31.808,6.90
2019-06-09 18:00,31.353,24.542,31.992,7.04
2019-06-09 19:00,31.554,24.755,31.821,6.61
2019-06-09 20:00,31.595,24.803,31.756,6.49
2019-06-09 21:00,31.633,24.835,31.773,6.47
2019-06-09 22:00,31.582,24.796,31.721,6.47
2019-06-09 23:00,31.571,24.788,31.712,6.47
2019-06-10 00:00,31.546,24.773,31.653,6.42
2019-06-10 01:00,31.520,24.751,31.642,6.44
2019-06-10 02:00,31.464,24.684,31.740,6.62
2019-06-10 03:00,31.544,24.771,31.649,6.42
2019-06-10 04:00,31.454,24.673,31.754,6.64
2019-06-10 05:00,31.481,24.704,31.714,6.57
2019-06-10 06:00,31.557,24.773,31.718,6.49
2019-06-10 07:00,31.578,24.789,31.742,6.49
2019-06-10 08:00,31.598,24.819,31.663,6.38
2019-06-10 09:00,31.653,24.881,31.594,6.24
2019-06-10 10:00,31.676,24.844,31.977,6.67
2019-06-10 11:00,31.653,24.819,32.004,6.72
2019-06-10 12:00,31.629,24.827,31.802,6.51
2019-06-10 13:00,31.615,24.840,31.631,6.32
2019-06-10 14:00,31.610,24.826,31.696,6.41
2019-06-10 15:00,31.542,24.732,31.904,6.73
2019-06-10 16:00,31.433,24.652,31.761,6.68
2019-06-10 17:00,31.528,24.733,31.812,6.63
2019-06-10 18:00,31.458,24.670,31.797,6.69
2019-06-10 19:00,,,,
2019-06-10 20:00,31.604,24.835,31.591,6.29
2019-06-10 21:00,31.681,24.859,31.910,6.58
2019-06-10 22:00,31.664,24.825,32.034,6.75
2019-06-10 23:00,31.709,24.854,32.116,6.80
2019-06-11 00:00,31.689,24.896,31.713,6.34
2019-06-11 01:00,31.708,24.881,31.934,6.58
2019-06-11 02:00,31.625,24.855,31.588,6.26
2019-06-11 03:00,31.559,24.792,31.603,6.35
2019-06-11 04:00,31.468,24.700,31.661,6.52
2019-06-11 05:00,31.328,24.577,31.618,6.62
2019-06-11 06:00,31.300,24.544,31.665,6.70
2019-06-11 07:00,31.461,24.715,31.513,6.35
2019-06-11 08:00,31.599,24.825,31.631,6.34
2019-06-11 09:00,31.594,24.796,31.797,6.54
2019-06-11 10:00,31.748,24.884,32.156,6.80
2019-06-11 11:00,31.718,24.874,32.036,6.69
2019-06-11 12:00,31.705,24.845,32.148,6.84
2019-06-11 13:00,31.650,24.838,31.858,6.55
2019-06-11 14:00,31.444,24.621,32.035,6.99
2019-06-11 15:00,31.440,24.637,31.905,6.84
2019-06-11 16:00,31.381,24.588,31.867,6.86
2019-06-11 17:00,31.615,24.828,31.712,6.42
2019-06-11 18:00,31.545,24.756,31.759,6.55
2019-06-11 19:00,31.610,24.816,31.764,6.49
2019-06-11 20:00,31.773,24.943,31.919,6.49
2019-06-11 21:00,31.774,24.957,31.830,6.39
2019-06-11 22:00,31.761,24.939,31.875,6.45
2019-06-11 23:00,31.798,24.961,31.950,6.51
2019-06-12 00:00,31.786,24.933,32.060,6.65
2019-06-12 01:00,31.788,24.949,31.972,6.54
2019-06-12 02:00,31.767,24.903,32.150,6.77
2019-06-12 03:00,31.693,24.796,32.396,7.14
2019-06-12 04:00,31.465,24.701,31.633,6.49
2019-06-12 05:00,31.548,24.766,31.711,6.49
2019-06-12 06:00,31.632,24.821,31.863,6.58
2019-06-12 07:00,31.479,24.708,31.669,6.51
2019-06-12 08:00,31.584,24.807,31.665,6.40
2019-06-12 09:00,31.673,24.897,31.604,6.23
2019-06-12 10:00,31.823,25.012,31.762,6.26
2019-06-12 11:00,31.781,24.969,31.794,6.34
2019-06-12 12:00,31.704,24.823,32.287,7.00
2019-06-12 13:00,31.564,24.638,32.628,7.56
2019-06-12 14:00,31.658,24.770,32.351,7.13
2019-06-12 15:00,31.720,24.845,32.241,6.93
2019-06-12 16:00,31.723,24.863,32.140,6.81
2019-06-12 17:00,31.879,25.024,32.026,6.51
2019-06-12 18:00,31.755,24.966,31.643,6.19
2019-06-12 19:00,31.678,24.898,31.632,6.26
2019-06-12 20:00,31.684,24.868,31.869,6.53
2019-06-12 21:00,31.656,24.835,31.914,6.61
2019-06-12 22:00,31.765,24.918,32.037,6.64
2019-06-12 23:00,31.733,24.875,32.119,6.78
2019-06-13 00:00,31.572,24.681,32.404,7.29
2019-06-13 01:00,31.699,24.832,32.199,6.91
2019-06-13 02:00,31.621,24.772,32.122,6.90
2019-06-13 03:00,31.623,24.758,32.215,7.01
2019-06-13 04:00,31.629,24.779,32.120,6.89
2019-06-13 05:00,31.523,24.698,32.008,6.87
2019-06-13 06:00,31.566,24.711,32.180,7.03
2019-06-13 07:00,31.603,24.781,31.950,6.72
2019-06-13 08:00,31.677,24.835,32.047,6.75
2019-06-13 09:00,31.736,24.938,31.726,6.30
2019-06-13 10:00,31.718,24.904,31.841,6.46
2019-06-13 11:00,31.720,24.904,31.852,6.47
2019-06-13 12:00,31.643,24.831,31.863,6.57
2019-06-13 13:00,31.743,24.955,31.647,6.20
2019-06-13 14:00,31.667,24.876,31.709,6.36
2019-06-13 15:00,31.646,24.819,31.956,6.68
2019-06-13 16:00,31.632,24.781,32.127,6.89
2019-06-13 17:00,31.548,24.687,32.232,7.11
2019-06-13 18:00,31.578,24.746,32.031,6.84
2019-06-13 19:00,31.485,24.661,32.018,6.92
2019-06-13 20:00,31.573,24.768,31.853,6.63
2019-06-13 21:00,31.555,24.699,32.193,7.06
2019-06-13 22:00,31.730,24.879,32.080,6.73
2019-06-13 23:00,31.612,24.786,31.973,6.73
2019-06-14 00:00,31.692,24.864,31.944,6.61
2019-06-14 01:00,31.619,24.800,31.920,6.66
2019-06-14 02:00,31.702,24.930,31.564,6.15
2019-06-14 03:00,31.708,24.940,31.530,6.10
2019-06-14 04:00,31.700,24.931,31.541,6.12
2019-06-14 05:00,31.636,24.862,31.613,6.28
2019-06-14 06:00,31.638,24.856,31.664,6.34
2019-06-14 07:00,31.630,24.825,31.824,6.54
2019-06-14 08:00,31.633,24.797,32.027,6.77
2019-06-14 09:00,31.641,24.813,31.970,6.70
2019-06-14 10:00,31.581,24.747,32.039,6.84
2019-06-14 11:00,31.335,24.473,32.321,7.45
2019-06-14 12:00,31.580,24.756,31.973,6.77
2019-06-14 13:00,31.491,24.661,32.049,6.95
2019-06-14 14:00,31.605,24.735,32.265,7.09
2019-06-14 15:00,31.660,24.819,32.048,6.77
2019-06-14 16:00,31.651,24.807,32.070,6.80
2019-06-14 17:00,31.655,24.812,32.062,6.79
2019-06-14 18:00,31.679,24.854,31.936,6.62
2019-06-14 19:00,31.707,24.854,32.104,6.78
2019-06-14 20:00,31.618,24.776,32.073,6.84
2019-06-14 21:00,31.346,24.532,32.014,7.07
2019-06-14 22:00,31.555,24.742,31.914,6.72
2019-06-14 23:00,31.587,24.769,31.934,6.71
2019-06-15 00:00,31.473,24.696,31.716,6.58
2019-06-15 01:00,31.510,24.734,31.689,6.51
2019-06-15 02:00,31.575,24.803,31.635,6.37
2019-06-15 03:00,31.547,24.772,31.662,6.43
2019-06-15 04:00,31.463,24.685,31.730,6.61
2019-06-15 05:00,31.474,24.674,31.869,6.76
2019-06-15 06:00,31.412,24.617,31.862,6.82
2019-06-15 07:00,31.335,24.541,31.898,6.95
2019-06-15 08:00,30.778,23.881,32.717,8.55
2019-06-15 09:00,31.370,24.552,32.030,7.07
2019-06-15 10:00,31.228,24.442,31.889,7.05
2019-06-15 11:00,31.306,24.514,31.891,6.97
2019-06-15 12:00,31.485,24.699,31.770,6.63
2019-06-15 13:00,31.415,24.569,32.191,7.21
2019-06-15 14:00,31.478,24.718,31.602,6.44
2019-06-15 15:00,31.402,24.634,31.691,6.62
2019-06-15 16:00,31.303,24.508,31.914,7.00
2019-06-15 17:00,30.960,24.109,32.395,7.96
2019-06-15 18:00,31.244,24.417,32.144,7.34
2019-06-15 19:00,31.199,24.392,32.036,7.26
2019-06-15 20:00,31.342,24.574,31.721,6.73
2019-06-15 21:00,31.342,24.569,31.748,6.76
2019-06-15 22:00,31.388,24.566,32.052,7.07
2019-06-15 23:00,31.483,24.681,31.880,6.76
2019-06-16 00:00,31.452,24.674,31.733,6.62
2019-06-16 01:00,31.579,24.792,31.726,6.47
2019-06-16 02:00,31.537,24.757,31.698,6.49
2019-06-16 03:00,31.433,24.662,31.694,6.59
2019-06-16 04:00,31.437,24.672,31.655,6.54
2019-06-16 05:00,31.469,24.705,31.630,6.48
2019-06-16 06:00,31.415,24.650,31.669,6.58
2019-06-16 07:00,31.438,24.672,31.663,6.55
2019-06-16 08:00,31.485,24.724,31.603,6.43
2019-06-16 09:00,31.481,24.721,31.598,6.43
2019-06-16 10:00,31.499,24.733,31.633,6.45
2019-06-16 11:00,31.432,24.659,31.713,6.62
2019-06-16 12:00,31.480,24.709,31.673,6.52
2019-06-16 13:00,31.531,24.772,31.570,6.34
2019-06-16 14:00,31.556,24.733,31.974,6.80
2019-06-16 15:00,31.587,24.751,32.051,6.85
2019-06-16 16:00,31.545,24.704,32.098,6.95
2019-06-16 17:00,31.576,24.750,31.991,6.79
2019-06-16 18:00,31.460,24.686,31.705,6.58
2019-06-16 19:00,31.569,24.766,31.842,6.62
2019-06-16 20:00,31.602,24.801,31.811,6.55
2019-06-16 21:00,31.567,24.783,31.714,6.47
2019-06-16 22:00,31.446,24.681,31.650,6.53
2019-06-16 23:00,31.598,24.798,31.803,6.55
2019-06-17 00:00,31.228,24.430,31.970,7.15
2019-06-17 01:00,31.438,24.656,31.763,6.67
2019-06-17 02:00,31.510,24.703,31.897,6.75
2019-06-17 03:00,31.660,24.793,32.211,6.96
2019-06-17 04:00,31.444,24.670,31.710,6.60
2019-06-17 05:00,31.328,24.460,32.363,7.51
2019-06-17 06:00,31.408,24.552,32.256,7.29
2019-06-17 07:00,31.671,24.776,32.387,7.16
2019-06-17 08:00,31.663,24.770,32.382,7.16
2019-06-17 09:00,31.065,24.191,32.494,7.96
2019-06-17 10:00,30.919,23.988,32.878,8.58
2019-06-17 11:00,31.615,24.766,32.121,6.91
2019-06-17 12:00,31.544,24.747,31.814,6.62
2019-06-17 13:00,31.506,24.624,32.383,7.33
2019-06-17 14:00,31.571,24.733,32.069,6.89
2019-06-17 15:00,31.548,24.727,31.972,6.80
2019-06-17 16:00,31.601,24.774,31.979,6.75
2019-06-17 17:00,31.562,24.745,31.938,6.74
2019-06-17 18:00,31.465,24.663,31.887,6.79
2019-06-17 19:00,31.503,24.702,31.864,6.72
2019-06-17 20:00,31.564,24.792,31.634,6.38
2019-06-17 21:00,31.575,24.808,31.597,6.32
2019-06-17 22:00,31.505,24.732,31.678,6.50
2019-06-17 23:00,31.510,24.728,31.728,6.55
2019-06-18 00:00,31.556,24.777,31.688,6.45
2019-06-18 01:00,31.572,24.798,31.643,6.38
2019-06-18 02:00,31.567,24.785,31.705,6.46
2019-06-18 03:00,31.659,24.877,31.658,6.31
2019-06-18 04:00,31.578,24.800,31.663,6.40
2019-06-18 05:00,31.626,24.839,31.707,6.40
2019-06-18 06:00,31.597,24.804,31.762,6.50
2019-06-18 07:00,31.590,24.808,31.694,6.42
2019-06-18 08:00,31.573,24.789,31.712,6.46
2019-06-18 09:00,31.638,24.863,31.618,6.28
2019-06-18 10:00,31.603,24.824,31.662,6.37
2019-06-18 11:00,30.639,23.520,33.951,10.18
2019-06-18 12:00,31.487,24.702,31.760,6.61
2019-06-18 13:00,31.563,24.761,31.835,6.62
2019-06-18 14:00,31.625,24.823,31.805,6.52
2019-06-18 15:00,31.635,24.828,31.836,6.55
2019-06-18 16:00,31.730,24.963,31.509,6.05
2019-06-18 17:00,31.719,24.941,31.594,6.17
2019-06-18 18:00,31.683,24.807,32.261,7.00
2019-06-18 19:00,31.778,24.960,31.834,6.39
2019-06-18 20:00,31.630,24.757,32.269,7.06
2019-06-18 21:00,31.707,24.846,32.156,6.85
2019-06-18 22:00,31.698,24.903,31.718,6.34
2019-06-18 23:00,31.638,24.812,31.958,6.69
2019-06-19 00:00,31.511,24.679,32.057,6.94
2019-06-19 01:00,31.628,24.841,31.704,6.39
2019-06-19 02:00,31.551,24.750,31.838,6.64
2019-06-19 03:00,31.700,24.871,31.951,6.61
2019-06-19 04:00,31.770,24.957,31.807,6.36
2019-06-19 05:00,31.709,24.908,31.756,6.37
2019-06-19 06:00,31.767,24.980,31.630,6.16
2019-06-19 07:00,31.710,24.899,31.824,6.45
2019-06-19 08:00,31.672,24.871,31.773,6.43
2019-06-19 09:00,31.518,24.727,31.786,6.61
2019-06-19 10:00,31.715,24.917,31.732,6.34
2019-06-19 11:00,31.758,24.963,31.688,6.24
2019-06-19 12:00,31.711,24.917,31.706,6.31
2019-06-19 13:00,31.687,24.906,31.631,6.24
2019-06-19 14:00,31.600,24.811,31.730,6.46
2019-06-19 15:00,31.588,24.805,31.695,6.43
2019-06-19 16:00,31.679,24.898,31.635,6.26
2019-06-19 17:00,31.681,24.881,31.758,6.40
2019-06-19 18:00,31.635,24.847,31.712,6.40
2019-06-19 19:00,31.610,24.812,31.787,6.51
2019-06-19 20:00,31.628,24.827,31.799,6.51
2019-06-19 21:00,31.537,24.698,32.091,6.95
2019-06-19 22:00,31.637,24.836,31.787,6.49
2019-06-19 23:00,31.635,24.835,31.791,6.49
2019-06-20 00:00,31.647,24.865,31.665,6.33
2019-06-20 01:00,31.605,24.803,31.818,6.56
2019-06-20 02:00,31.550,24.747,31.855,6.66
2019-06-20 03:00,31.652,24.871,31.656,6.31
2019-06-20 04:00,31.699,24.916,31.638,6.24
2019-06-20 05:00,31.677,24.898,31.624,6.25
2019-06-20 06:00,31.687,24.898,31.683,6.31
2019-06-20 07:00,31.636,24.833,31.805,6.51
2019-06-20 08:00,31.590,24.789,31.820,6.57
2019-06-20 09:00,31.553,24.756,31.807,6.60
2019-06-20 10:00,31.574,24.780,31.781,6.55
2019-06-20 11:00,31.562,24.763,31.818,6.60
2019-06-20 12:00,31.526,24.714,31.921,6.76
2019-06-20 13:00,31.534,24.727,31.886,6.71
2019-06-20 14:00,31.554,24.748,31.872,6.68
2019-06-20 15:00,31.600,24.811,31.730,6.46
2019-06-20 16:00,31.652,24.865,31.692,6.36
2019-06-20 17:00,31.643,24.849,31.745,6.43
2019-06-20 18:00,31.667,24.880,31.679,6.32
2019-06-20 19:00,31.642,24.849,31.733,6.41
2019-06-20 20:00,31.647,24.857,31.715,6.39
2019-06-20 21:00,31.645,24.852,31.735,6.41
2019-06-20 22:00,31.623,24.842,31.666,6.36
2019-06-20 23:00,31.613,24.834,31.661,6.36
2019-06-21 00:00,,,,
2019-06-21 01:00,31.594,24.817,31.655,6.37
2019-06-21 02:00,31.575,24.790,31.718,6.47
2019-06-21 03:00,31.574,24.803,31.622,6.36
2019-06-21 04:00,31.589,24.798,31.748,6.49
2019-06-21 05:00,31.662,24.873,31.698,6.35
2019-06-21 06:00,31.656,24.861,31.743,6.41
2019-06-21 07:00,31.648,24.845,31.800,6.49
2019-06-21 08:00,31.652,24.843,31.838,6.53
2019-06-21 09:00,31.678,24.866,31.844,6.51
2019-06-21 10:00,31.648,24.846,31.794,6.48
2019-06-21 11:00,31.613,24.819,31.756,6.47
2019-06-21 12:00,31.674,24.896,31.622,6.25
2019-06-21 13:00,31.559,24.767,31.772,6.55
2019-06-21 14:00,31.593,24.800,31.758,6.50
2019-06-21 15:00,31.558,24.768,31.763,6.54
2019-06-21 16:00,31.545,24.738,31.880,6.70
2019-06-21 17:00,31.590,24.794,31.780,6.53
2019-06-21 18:00,31.538,24.724,31.929,6.76
2019-06-21 19:00,31.564,24.757,31.869,6.66
2019-06-21 20:00,31.578,24.792,31.725,6.47
2019-06-21 21:00,31.584,24.810,31.637,6.36
2019-06-21 22:00,31.469,24.687,31.754,6.63
2019-06-21 23:00,31.560,24.780,31.695,6.46
2019-06-22 00:00,31.559,24.781,31.681,6.44
2019-06-22 01:00,31.596,24.789,31.850,6.60
2019-06-22 02:00,31.561,24.776,31.727,6.49
2019-06-22 03:00,31.581,24.787,31.778,6.53
2019-06-22 04:00,31.605,24.795,31.874,6.62
2019-06-22 05:00,31.579,24.779,31.815,6.58
2019-06-22 06:00,31.639,24.855,31.680,6.36
2019-06-22 07:00,31.629,24.849,31.653,6.33
2019-06-22 08:00,31.563,24.732,32.028,6.85
2019-06-22 09:00,31.603,24.797,31.846,6.59
2019-06-22 10:00,31.593,24.775,31.931,6.70
2019-06-22 11:00,31.551,24.735,31.938,6.76
2019-06-22 12:00,31.481,24.621,32.249,7.20
2019-06-22 13:00,31.573,24.721,32.160,7.00
2019-06-22 14:00,31.566,24.752,31.913,6.71
2019-06-22 15:00,31.518,24.720,31.831,6.67
2019-06-22 16:00,31.534,24.742,31.786,6.59
2019-06-22 17:00,31.580,24.788,31.763,6.52
2019-06-22 18:00,31.609,24.826,31.685,6.39
2019-06-22 19:00,31.616,24.826,31.727,6.44
2019-06-22 20:00,31.577,24.764,31.904,6.69
2019-06-22 21:00,31.589,24.773,31.918,6.69
2019-06-22 22:00,31.569,24.709,32.212,7.06
2019-06-22 23:00,31.398,24.577,32.042,7.05
2019-06-23 00:00,31.441,24.614,32.060,7.02
2019-06-23 01:00,31.430,24.609,32.022,6.99
2019-06-23 02:00,31.429,24.616,31.976,6.93
2019-06-23 03:00,31.440,24.629,31.955,6.90
2019-06-23 04:00,31.435,24.626,31.945,6.89
2019-06-23 05:00,31.468,24.669,31.864,6.76
2019-06-23 06:00,31.493,24.704,31.787,6.64
2019-06-23 07:00,31.505,24.710,31.824,6.67
2019-06-23 08:00,31.546,24.760,31.741,6.53
2019-06-23 09:00,31.518,24.729,31.777,6.60
2019-06-23 10:00,31.510,24.723,31.764,6.59
2019-06-23 11:00,31.551,24.770,31.701,6.47
2019-06-23 12:00,31.549,24.772,31.680,6.45
2019-06-23 13:00,31.548,24.766,31.708,6.49
2019-06-23 14:00,31.544,24.764,31.704,6.49
2019-06-23 15:00,31.543,24.763,31.704,6.49
2019-06-23 16:00,31.511,24.727,31.742,6.57
2019-06-23 17:00,31.496,24.711,31.753,6.60