Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2019-10-10 18:00, 0.66,7.1,0.97,114.40,37.00
2019-10-10 19:00, 0.66,7.7,1.14,109.40,36.00
2019-10-10 20:00, 0.63,7.7,1.06,115.40,39.00
2019-10-10 21:00, 0.58,8.7,1.14,110.40,37.00
2019-10-10 22:00, 0.61,7.4,0.91,112.40,39.00
2019-10-10 23:00, 0.55,7.1,0.85,110.40,42.00
2019-10-11 00:00, 0.58,7.4,0.86,113.40,37.00
2019-10-11 01:00, 0.58,6.9,0.91,115.40,38.00
2019-10-11 02:00, 0.58,6.9,0.84,115.40,38.00
2019-10-11 03:00, 0.60,5.3,0.98,114.40,35.00
2019-10-11 04:00, 0.57,6.7,0.97,112.40,38.00
2019-10-11 05:00, 0.60,8.3,1.04,116.40,37.00
2019-10-11 06:00, 0.59,6.7,0.98,119.40,41.00
2019-10-11 07:00, 0.57,7.7,0.95,118.40,39.00
2019-10-11 08:00, 0.62,8.7,0.98,117.40,37.00
2019-10-11 09:00, 0.58,7.4,0.96,119.40,38.00
2019-10-11 10:00, 0.59,6.1,0.96,115.40,37.00
2019-10-11 11:00, 0.54,7.7,0.87,115.40,39.00
2019-10-11 12:00, 0.50,9.1,0.74,124.40,43.00
2019-10-11 13:00, 0.46,8.0,0.77,118.40,44.00
2019-10-11 14:00, 0.45,11.1,0.85,125.40,46.00
2019-10-11 15:00, 0.54,7.7,0.83,116.40,41.00
2019-10-11 16:00, 0.48,9.1,0.78,120.40,43.00
2019-10-11 17:00, 0.45,5.4,0.72,123.40,44.00
2019-10-11 18:00, 0.51,12.5,0.86,123.40,39.00
2019-10-11 19:00, 0.53,12.5,0.78,124.40,41.00
2019-10-11 20:00, 0.46,11.1,0.70,117.40,44.00
2019-10-11 21:00, 0.42,7.7,0.75,116.40,44.00
2019-10-11 22:00, 0.42,7.7,0.65,121.40,44.00
2019-10-11 23:00, 0.41,9.5,0.61,117.40,44.00
2019-10-12 00:00, 0.41,10.5,0.66,121.40,47.00
2019-10-12 01:00, 0.41,9.1,0.67,118.40,47.00
2019-10-12 02:00, 0.41,8.3,0.74,120.40,46.00
2019-10-12 03:00, 0.41,8.7,0.59,119.40,44.00
2019-10-12 04:00, 0.43,8.3,0.72,114.40,42.00
2019-10-12 05:00, 0.40,8.7,0.67,116.40,46.00
2019-10-12 06:00, 0.45,8.7,0.68,113.40,41.00
2019-10-12 07:00, 0.40,8.7,0.74,119.40,47.00
2019-10-12 08:00, 0.46,8.3,0.76,115.40,40.00
2019-10-12 09:00, 0.38,8.7,0.79,123.40,45.00
2019-10-12 10:00, 0.39,11.1,0.59,127.40,47.00
2019-10-12 11:00, 0.42,9.1,0.71,123.40,46.00
2019-10-12 12:00, 0.40,7.4,0.64,120.40,45.00
2019-10-12 13:00, 0.38,8.0,0.55,114.40,48.00
2019-10-12 14:00, 0.39,9.1,0.58,114.40,46.00
2019-10-12 15:00, 0.38,8.0,0.59,116.40,46.00
2019-10-12 16:00, 0.41,9.1,0.58,122.40,48.00
2019-10-12 17:00, 0.42,8.3,0.73,113.40,43.00
2019-10-12 18:00, 0.42,8.3,0.68,115.40,46.00
2019-10-12 19:00, 0.39,8.3,0.59,120.40,50.00
2019-10-12 20:00, 0.41,8.7,0.71,124.40,46.00
2019-10-12 21:00, 0.42,8.0,0.73,127.40,47.00
2019-10-12 22:00, 0.37,8.3,0.64,125.40,48.00
2019-10-12 23:00, 0.41,8.3,0.72,125.40,45.00
2019-10-13 00:00, 0.39,8.7,0.60,129.40,49.00
2019-10-13 01:00, 0.38,7.7,0.60,122.40,46.00
2019-10-13 02:00, 0.37,11.1,0.60,133.40,48.00
2019-10-13 03:00, 0.38,8.0,0.56,136.40,50.00
2019-10-13 04:00, 0.35,9.5,0.55,121.40,52.00
2019-10-13 05:00, 0.36,11.8,0.55,125.40,53.00
2019-10-13 06:00, 0.37,8.3,0.57,122.40,50.00
2019-10-13 07:00, 0.37,9.5,0.64,134.40,49.00
2019-10-13 08:00, 0.40,8.7,0.67,125.40,46.00
2019-10-13 09:00, 0.39,7.7,0.61,138.40,48.00
2019-10-13 10:00, 0.38,12.5,0.67,134.40,48.00
2019-10-13 11:00, 0.37,8.0,0.60,132.40,49.00
2019-10-13 12:00, 0.40,13.3,0.64,151.40,47.00
2019-10-13 13:00, 0.39,9.5,0.66,146.40,53.00
2019-10-13 14:00, 0.35,9.5,0.56,136.40,54.00
2019-10-13 15:00, 0.37,9.5,0.52,143.40,53.00
2019-10-13 16:00, 0.36,9.1,0.61,131.40,49.00
2019-10-13 17:00, 0.37,8.3,0.63,136.40,51.00
2019-10-13 18:00, 0.38,9.5,0.59,124.40,49.00
2019-10-13 19:00, 0.36,9.1,0.57,119.40,49.00
2019-10-13 20:00, 0.40,8.7,0.67,118.40,49.00
2019-10-13 21:00, 0.39,8.0,0.70,122.40,48.00
2019-10-13 22:00, 0.38,11.8,0.63,123.40,50.00
2019-10-13 23:00, 0.37,9.1,0.56,119.40,48.00
2019-10-14 00:00, 0.38,10.0,0.78,117.40,51.00
2019-10-14 01:00, 0.40,9.5,0.69,106.40,48.00
2019-10-14 02:00, 0.40,8.7,0.71,115.40,45.00
2019-10-14 03:00, 0.40,9.1,0.73,112.40,44.00
2019-10-14 04:00, 0.40,10.0,0.63,107.40,46.00
2019-10-14 05:00, 0.44,9.1,0.84,110.40,44.00
2019-10-14 06:00, 0.44,9.5,0.62,112.40,43.00
2019-10-14 07:00, 0.47,9.5,0.73,114.40,44.00
2019-10-14 08:00, 0.44,9.1,0.72,113.40,41.00
2019-10-14 09:00, 0.47,9.1,0.83,112.40,43.00
2019-10-14 10:00, 0.52,9.1,0.78,113.40,41.00
2019-10-14 11:00, 0.50,9.5,1.08,118.40,42.00
2019-10-14 12:00, 0.55,9.5,0.88,115.40,38.00
2019-10-14 13:00, 0.52,9.1,1.18,119.40,41.00
2019-10-14 14:00, 0.51,9.5,0.79,116.40,41.00
2019-10-14 15:00, 0.49,9.1,0.78,119.40,41.00
2019-10-14 16:00, 0.51,8.3,0.86,111.40,42.00
2019-10-14 17:00, 0.50,8.7,1.10,112.40,40.00
2019-10-14 18:00, 0.48,9.5,0.89,105.40,42.00
2019-10-14 19:00, 0.53,8.3,0.84,108.40,37.00
2019-10-14 20:00, 0.49,4.3,0.86,110.40,42.00
2019-10-14 21:00, 0.52,8.7,0.81,110.40,40.00
2019-10-14 22:00, 0.49,4.2,0.79,113.40,40.00
2019-10-14 23:00, 0.48,8.3,0.78,116.40,42.00
2019-10-15 00:00, 0.51,8.3,0.88,116.40,40.00
2019-10-15 01:00, 0.48,8.3,0.81,109.40,43.00
2019-10-15 02:00, 0.49,8.0,0.89,107.40,43.00
2019-10-15 03:00, 0.57,8.0,0.95,94.40,42.00
2019-10-15 04:00, 0.61,8.7,0.95,100.40,37.00
2019-10-15 05:00, 0.65,7.7,1.01,99.40,37.00
2019-10-15 06:00, 0.68,8.0,1.06,108.40,34.00
2019-10-15 07:00, 0.62,4.0,1.04,106.40,37.00
2019-10-15 08:00, 0.61,4.3,1.13,105.40,37.00
2019-10-15 09:00, 0.71,4.3,1.20,109.40,34.00
2019-10-15 10:00, 0.65,4.3,0.91,108.40,35.00
2019-10-15 11:00, 0.66,4.0,1.06,113.40,35.00
2019-10-15 12:00, 0.67,4.5,0.95,112.40,38.00
2019-10-15 13:00, 0.59,4.5,0.88,117.40,38.00
2019-10-15 14:00, 0.61,4.2,1.07,112.40,36.00
2019-10-15 15:00, 0.59,4.7,0.98,112.40,37.00
2019-10-15 16:00, 0.56,4.1,0.84,118.40,41.00
2019-10-15 17:00, 0.54,4.3,0.85,112.40,38.00
2019-10-15 18:00, 0.55,4.3,0.85,110.40,36.00
2019-10-15 19:00, 0.61,5.0,0.95,111.40,35.00
2019-10-15 20:00, 0.61,4.5,0.95,109.40,37.00
2019-10-15 21:00, 0.57,4.8,1.13,116.40,40.00
2019-10-15 22:00, 0.56,4.8,1.13,117.40,43.00
2019-10-15 23:00, 0.56,4.7,0.84,114.40,41.00
2019-10-16 00:00, 0.56,4.7,0.96,114.40,39.00
2019-10-16 01:00, 0.58,4.8,1.04,116.40,36.00
2019-10-16 02:00, 0.55,7.4,1.02,111.40,37.00
2019-10-16 03:00, 0.53,8.7,0.85,113.40,38.00
2019-10-16 04:00, 0.54,8.3,0.95,114.40,39.00
2019-10-16 05:00, 0.53,7.7,0.91,112.40,36.00
2019-10-16 06:00, 0.53,8.3,0.78,109.40,39.00
2019-10-16 07:00, 0.51,7.7,0.91,108.40,38.00
2019-10-16 08:00, 0.56,7.4,0.91,108.40,38.00
2019-10-16 09:00, 0.58,8.0,0.93,106.40,35.00
2019-10-16 10:00, 0.57,8.3,0.84,113.40,37.00
2019-10-16 11:00, 0.52,8.0,0.77,113.40,40.00
2019-10-16 12:00, 0.53,7.4,0.79,113.40,40.00
2019-10-16 13:00, 0.52,7.4,0.89,113.40,41.00
2019-10-16 14:00, 0.49,7.7,0.72,115.40,42.00
2019-10-16 15:00, 0.46,7.1,0.66,112.40,43.00
2019-10-16 16:00, 0.52,7.1,0.96,110.40,36.00
2019-10-16 17:00, 0.56,7.7,0.86,105.40,36.00
2019-10-16 18:00, 0.51,7.4,0.87,107.40,37.00
2019-10-16 19:00, 0.49,8.3,0.76,106.40,41.00
2019-10-16 20:00, 0.50,7.4,0.82,105.40,39.00
2019-10-16 21:00, 0.54,8.0,0.77,100.40,39.00
2019-10-16 22:00, 0.51,8.0,0.94,100.40,40.00
2019-10-16 23:00, 0.55,8.0,0.94,103.40,38.00
2019-10-17 00:00, 0.55,7.1,1.06,107.40,39.00
2019-10-17 01:00, 0.57,7.4,0.93,103.40,37.00
2019-10-17 02:00, 0.59,7.1,0.91,106.40,35.00
2019-10-17 03:00, 0.60,8.3,1.13,104.40,33.00
2019-10-17 04:00, 0.57,7.4,1.04,107.40,39.00
2019-10-17 05:00, 0.58,7.1,0.80,103.40,37.00
2019-10-17 06:00, 0.55,7.4,1.04,104.40,36.00
2019-10-17 07:00, 0.59,8.3,0.84,100.40,35.00
2019-10-17 08:00, 0.58,8.7,0.95,103.40,35.00
2019-10-17 09:00, 0.59,8.7,0.98,103.40,36.00
2019-10-17 10:00, 0.60,7.7,0.98,102.40,33.00
2019-10-17 11:00, 0.68,8.0,1.09,101.40,33.00
2019-10-17 12:00, 0.63,9.1,1.05,102.40,34.00
2019-10-17 13:00, 0.56,6.7,0.95,105.40,37.00
2019-10-17 14:00, 0.59,8.7,1.02,103.40,35.00
2019-10-17 15:00, 0.59,8.7,1.01,107.40,34.00
2019-10-17 16:00, 0.59,8.7,1.06,106.40,35.00
2019-10-17 17:00, 0.63,8.3,1.03,100.40,32.00
2019-10-17 18:00, 0.64,8.7,0.99,96.40,33.00
2019-10-17 19:00, 0.65,8.0,1.00,97.40,33.00
2019-10-17 20:00, 0.63,8.7,0.93,99.40,33.00
2019-10-17 21:00, 0.60,8.3,0.96,99.40,36.00
2019-10-17 22:00, 0.67,8.7,1.11,95.40,31.00
2019-10-17 23:00, 0.64,8.0,1.13,97.40,33.00
2019-10-18 00:00, 0.63,9.1,1.15,102.40,36.00
2019-10-18 01:00, 0.64,8.3,1.10,101.40,33.00
2019-10-18 02:00, 0.66,8.7,1.15,101.40,33.00
2019-10-18 03:00, 0.67,8.7,1.24,100.40,34.00
2019-10-18 04:00, 0.70,8.0,1.17,96.40,33.00
2019-10-18 05:00, 0.73,8.7,1.21,92.40,32.00
2019-10-18 06:00, 0.78,,1.16,96.40,32.00
2019-10-18 07:00, 0.72,3.8,1.12,93.40,34.00
2019-10-18 08:00, 0.83,4.3,1.43,96.40,28.00
2019-10-18 09:00, 0.80,8.0,1.24,97.40,27.00
2019-10-18 10:00, 0.86,4.3,1.34,94.40,29.00
2019-10-18 11:00, 0.83,4.5,1.51,97.40,30.00
2019-10-18 12:00, 0.89,4.8,1.39,100.40,27.00
2019-10-18 13:00, 0.92,4.8,1.31,96.40,31.00
2019-10-18 14:00, 0.88,4.7,1.38,99.40,31.00
2019-10-18 15:00, 1.03,5.3,1.73,97.40,29.00
2019-10-18 16:00, 0.88,4.9,1.47,97.40,31.00
2019-10-18 17:00, 0.86,4.9,1.34,96.40,28.00
2019-10-18 18:00, 0.86,5.3,1.51,98.40,30.00
2019-10-18 19:00, 0.84,4.9,1.38,99.40,30.00
2019-10-18 20:00, 0.83,5.1,1.43,98.40,32.00
2019-10-18 21:00, 0.84,5.1,1.49,102.40,33.00
2019-10-18 22:00, 0.86,4.8,1.21,101.40,33.00
2019-10-18 23:00, 0.83,4.8,1.34,105.40,34.00
2019-10-19 00:00, 0.81,4.8,1.26,110.40,35.00
2019-10-19 01:00, 0.85,4.7,1.40,116.40,34.00
2019-10-19 02:00, 0.86,4.7,1.36,112.40,33.00
2019-10-19 03:00, 0.76,4.7,1.39,117.40,35.00
2019-10-19 04:00, 0.82,4.5,1.29,112.40,35.00
2019-10-19 05:00, 0.83,5.3,1.34,110.40,33.00
2019-10-19 06:00, 0.84,5.4,1.32,109.40,30.00
2019-10-19 07:00, 0.87,5.3,1.42,109.40,32.00
2019-10-19 08:00, 0.80,5.4,1.43,104.40,33.00
2019-10-19 09:00, 0.80,5.7,1.13,104.40,33.00
2019-10-19 10:00, 0.85,8.7,1.37,108.40,35.00
2019-10-19 11:00, 0.93,6.5,1.64,111.40,33.00
2019-10-19 12:00, 0.91,6.9,1.83,112.40,38.00
2019-10-19 13:00, 0.94,7.1,1.89,116.40,37.00
2019-10-19 14:00, 1.07,6.7,1.65,120.40,35.00
2019-10-19 15:00, 1.01,6.7,1.52,113.40,36.00
2019-10-19 16:00, 1.04,6.9,2.36,109.40,35.00
2019-10-19 17:00, 1.01,5.9,1.87,110.40,35.00
2019-10-19 18:00, 1.10,6.3,1.82,116.40,35.00
2019-10-19 19:00, 1.04,6.3,1.61,112.40,33.00
2019-10-19 20:00, 1.04,6.5,1.78,110.40,34.00
2019-10-19 21:00, 0.95,5.3,1.49,110.40,34.00
2019-10-19 22:00, 1.00,5.1,1.44,106.40,34.00
2019-10-19 23:00, 0.95,8.0,1.52,108.40,35.00
2019-10-20 00:00, 0.91,8.3,1.53,106.40,34.00
2019-10-20 01:00, 0.90,8.3,1.37,105.40,33.00
2019-10-20 02:00, 0.98,5.4,1.52,106.40,33.00
2019-10-20 03:00, 0.91,8.0,1.58,110.40,36.00
2019-10-20 04:00, 0.92,5.3,1.65,110.40,32.00
2019-10-20 05:00, 0.84,4.9,1.39,107.40,37.00
2019-10-20 06:00, 0.82,5.6,1.32,107.40,35.00
2019-10-20 07:00, 0.88,5.7,1.40,100.40,31.00
2019-10-20 08:00, 0.86,8.3,1.33,102.40,33.00
2019-10-20 09:00, 0.82,4.9,1.38,101.40,34.00
2019-10-20 10:00, 0.83,5.4,1.23,102.40,32.00
2019-10-20 11:00, 0.89,5.0,1.35,98.40,31.00
2019-10-20 12:00, 0.88,4.3,1.34,96.40,32.00
2019-10-20 13:00, 0.88,5.1,1.43,101.40,35.00
2019-10-20 14:00, 0.93,4.0,1.56,98.40,35.00
2019-10-20 15:00, 0.94,4.7,1.44,99.40,36.00
2019-10-20 16:00, 0.95,4.4,1.79,100.40,34.00
2019-10-20 17:00, 0.91,4.0,1.52,103.40,35.00
2019-10-20 18:00, 0.94,4.7,2.12,108.40,36.00
2019-10-20 19:00, 0.86,5.1,1.77,101.40,37.00
2019-10-20 20:00, 0.93,4.8,1.53,104.40,33.00
2019-10-20 21:00, 0.93,4.8,1.50,102.40,33.00
2019-10-20 22:00, 0.92,5.0,1.48,101.40,34.00
2019-10-20 23:00, 0.88,5.0,1.41,99.40,34.00
2019-10-21 00:00, 0.90,5.0,1.67,101.40,34.00
2019-10-21 01:00, 0.85,5.1,1.40,99.40,35.00
2019-10-21 02:00, 0.91,5.0,1.38,100.40,34.00
2019-10-21 03:00, 0.90,5.0,1.34,101.40,35.00
2019-10-21 04:00, 0.93,4.9,1.64,103.40,32.00
2019-10-21 05:00, 0.90,5.0,1.48,100.40,35.00
2019-10-21 06:00, 0.84,5.3,1.41,101.40,35.00
2019-10-21 07:00, 0.80,4.9,1.26,99.40,35.00
2019-10-21 08:00, 0.80,5.1,1.52,98.40,32.00
2019-10-21 09:00, 0.86,5.0,1.28,99.40,33.00
2019-10-21 10:00, 0.90,5.0,1.75,103.40,32.00
2019-10-21 11:00, 0.98,4.9,1.51,101.40,31.00
2019-10-21 12:00, 0.96,5.1,1.46,99.40,32.00
2019-10-21 13:00, 1.02,5.1,1.84,95.40,31.00
2019-10-21 14:00, 1.00,5.4,1.55,93.40,32.00
2019-10-21 15:00, 1.03,5.3,1.60,99.40,32.00
2019-10-21 16:00, 1.10,5.1,2.40,104.40,34.00
2019-10-21 17:00, 0.98,5.6,1.64,99.40,35.00
2019-10-21 18:00, 0.93,5.1,1.42,100.40,35.00
2019-10-21 19:00, 0.98,5.3,1.65,99.40,31.00
2019-10-21 20:00, 0.89,5.1,1.42,99.40,33.00
2019-10-21 21:00, 0.83,5.6,1.34,95.40,34.00
2019-10-21 22:00, 0.80,5.6,1.38,101.40,32.00
2019-10-21 23:00, 0.83,5.3,1.42,101.40,33.00
2019-10-22 00:00, 0.81,5.6,1.28,104.40,34.00
2019-10-22 01:00, 0.85,5.3,1.38,100.40,33.00
2019-10-22 02:00, 0.84,5.3,1.43,105.40,35.00
2019-10-22 03:00, 0.86,5.0,1.30,106.40,31.00
2019-10-22 04:00, 0.95,5.0,1.41,108.40,30.00
2019-10-22 05:00, 0.92,5.6,1.50,107.40,32.00
2019-10-22 06:00, 0.88,5.7,1.50,107.40,30.00
2019-10-22 07:00, 0.82,5.7,1.42,104.40,32.00
2019-10-22 08:00, 0.77,5.7,1.23,105.40,30.00
2019-10-22 09:00, 0.69,5.6,1.40,103.40,32.00
2019-10-22 10:00, 0.70,5.3,1.16,103.40,33.00
2019-10-22 11:00, 0.72,5.4,1.12,104.40,30.00
2019-10-22 12:00, 0.71,5.3,1.19,104.40,32.00
2019-10-22 13:00, 0.65,5.3,1.14,107.40,32.00
2019-10-22 14:00, 0.64,4.5,0.97,106.40,34.00
2019-10-22 15:00, 0.68,5.3,1.03,106.40,32.00
2019-10-22 16:00, 0.77,4.8,1.50,105.40,34.00
2019-10-22 17:00, 0.74,5.7,1.35,101.40,35.00
2019-10-22 18:00, 0.72,4.8,1.27,109.40,35.00
2019-10-22 19:00, 0.69,4.7,1.10,101.40,40.00
2019-10-22 20:00, 0.70,4.8,1.14,101.40,34.00
2019-10-22 21:00, 0.65,4.9,1.35,105.40,37.00
2019-10-22 22:00, 0.58,5.7,1.03,106.40,36.00
2019-10-22 23:00, 0.61,5.3,1.10,108.40,32.00
2019-10-23 00:00, 0.63,5.3,0.95,108.40,34.00
2019-10-23 01:00, 0.62,5.1,0.97,106.40,36.00
2019-10-23 02:00, 0.64,5.0,0.97,109.40,32.00
2019-10-23 03:00, 0.66,5.0,1.10,106.40,33.00
2019-10-23 04:00, 0.75,4.5,1.31,105.40,34.00
2019-10-23 05:00, 0.82,3.9,1.20,105.40,32.00
2019-10-23 06:00, 0.77,5.3,1.32,106.40,33.00
2019-10-23 07:00, 0.75,4.3,1.17,105.40,32.00
2019-10-23 08:00, 0.67,4.0,1.05,109.40,34.00
2019-10-23 09:00, 0.70,4.3,1.15,101.40,33.00
2019-10-23 10:00, 0.70,4.4,1.23,108.40,31.00
2019-10-23 11:00, 0.71,4.4,1.17,104.40,31.00
2019-10-23 12:00, 0.68,4.5,1.05,108.40,33.00
2019-10-23 13:00, 0.70,4.7,1.11,109.40,33.00
2019-10-23 14:00, 0.70,4.2,1.13,108.40,34.00
2019-10-23 15:00, 0.66,4.3,1.26,106.40,34.00
2019-10-23 16:00, 0.68,4.3,1.14,109.40,35.00
2019-10-23 17:00, 0.69,4.5,1.16,111.40,34.00
2019-10-23 18:00, 0.67,4.3,1.06,112.40,36.00
2019-10-23 19:00, 0.73,4.9,1.29,117.40,37.00
2019-10-23 20:00, 0.70,4.4,1.22,112.40,35.00
2019-10-23 21:00, 0.69,4.1,1.36,114.40,36.00
2019-10-23 22:00, 0.68,4.5,1.13,113.40,36.00
2019-10-23 23:00, 0.67,4.7,1.05,113.40,36.00
2019-10-24 00:00, 0.75,4.9,1.10,104.40,36.00
2019-10-24 01:00, 0.78,5.0,1.21,109.40,33.00
2019-10-24 02:00, 0.78,4.4,1.21,106.40,32.00
2019-10-24 03:00, 0.74,4.9,1.16,108.40,34.00
2019-10-24 04:00, 0.75,5.0,1.20,111.40,33.00
2019-10-24 05:00, 0.83,4.9,1.47,111.40,33.00
2019-10-24 06:00, 0.83,4.8,1.47,115.40,35.00
2019-10-24 07:00, 0.85,5.0,1.39,110.40,35.00
2019-10-24 08:00, 0.84,5.1,1.53,112.40,33.00
2019-10-24 09:00, 0.83,5.1,1.23,111.40,35.00
2019-10-24 10:00, 0.85,4.5,1.46,109.40,34.00
2019-10-24 11:00, 0.87,5.4,1.50,112.40,33.00
2019-10-24 12:00, 0.92,5.0,1.41,112.40,30.00
2019-10-24 13:00, 0.91,5.0,1.45,108.40,33.00
2019-10-24 14:00, 0.88,5.0,1.53,109.40,35.00
2019-10-24 15:00, 0.99,5.1,1.78,110.40,31.00
2019-10-24 16:00, 0.94,5.0,1.51,114.40,35.00
2019-10-24 17:00, 0.83,5.0,1.42,110.40,38.00
2019-10-24 18:00, 0.93,5.0,1.58,108.40,36.00
2019-10-24 19:00, 0.95,4.8,1.64,110.40,36.00
2019-10-24 20:00, 0.98,4.8,1.58,115.40,33.00
2019-10-24 21:00, 0.90,4.8,1.72,114.40,37.00
2019-10-24 22:00, 0.82,5.0,1.29,112.40,34.00
2019-10-24 23:00, 0.80,5.4,1.37,106.40,39.00
2019-10-25 00:00, 0.82,4.8,1.33,104.40,35.00
2019-10-25 01:00, 0.77,5.1,1.33,96.40,36.00
2019-10-25 02:00, 0.85,4.8,1.38,104.40,34.00
2019-10-25 03:00, 0.83,5.0,1.28,104.40,35.00
2019-10-25 04:00, 0.84,5.0,1.25,104.40,36.00
2019-10-25 05:00, 0.91,5.0,1.55,104.40,33.00
2019-10-25 06:00, 0.84,4.8,1.30,100.40,36.00
2019-10-25 07:00, 0.94,4.5,1.40,107.40,34.00
2019-10-25 08:00, 0.94,4.8,1.73,106.40,33.00
2019-10-25 09:00, 0.97,5.0,1.72,103.40,36.00
2019-10-25 10:00, 0.89,5.1,1.47,100.40,33.00
2019-10-25 11:00, 0.85,4.7,1.42,102.40,34.00
2019-10-25 12:00, 0.94,5.3,1.68,104.40,33.00
2019-10-25 13:00, 0.95,4.8,1.59,99.40,30.00
2019-10-25 14:00, 0.93,5.3,1.54,105.40,33.00
2019-10-25 15:00, 0.91,4.8,1.65,94.40,37.00
2019-10-25 16:00, 0.91,5.1,1.55,102.40,34.00
2019-10-25 17:00, 0.89,5.1,1.66,102.40,36.00
2019-10-25 18:00, 0.89,5.3,1.52,104.40,34.00
2019-10-25 19:00, 0.84,4.8,1.54,107.40,35.00
2019-10-25 20:00, 0.79,4.9,1.40,109.40,35.00
2019-10-25 21:00, 0.83,5.0,1.28,109.40,38.00
2019-10-25 22:00, 0.77,5.1,1.20,104.40,35.00
2019-10-25 23:00, 0.75,5.1,1.27,104.40,37.00
2019-10-26 00:00, 0.71,4.9,1.18,99.40,37.00
2019-10-26 01:00, 0.72,5.4,1.07,106.40,34.00
2019-10-26 02:00, 0.72,4.9,1.18,104.40,34.00
2019-10-26 03:00, 0.72,5.0,1.27,105.40,34.00
2019-10-26 04:00, 0.71,5.0,1.12,106.40,33.00
2019-10-26 05:00, 0.77,4.7,1.17,113.40,35.00
2019-10-26 06:00, 0.71,4.8,1.02,108.40,35.00
2019-10-26 07:00, 0.73,4.9,1.30,108.40,33.00
2019-10-26 08:00, 0.72,4.9,1.12,109.40,35.00
2019-10-26 09:00, 0.69,5.0,1.19,109.40,36.00
2019-10-26 10:00, 0.67,4.4,1.26,107.40,36.00
2019-10-26 11:00, 0.70,4.0,1.16,106.40,34.00
2019-10-26 12:00, 0.67,4.8,1.20,109.40,35.00
2019-10-26 13:00, 0.66,4.9,1.02,103.40,37.00
2019-10-26 14:00, 0.73,4.8,1.24,105.40,34.00
2019-10-26 15:00, 0.72,4.7,1.32,107.40,36.00
2019-10-26 16:00, 0.72,,1.34,101.40,38.00
2019-10-26 17:00, 0.72,4.5,1.31,105.40,36.00
2019-10-26 18:00, 0.77,4.4,1.30,105.40,34.00
2019-10-26 19:00, 0.67,4.7,1.18,105.40,35.00
2019-10-26 20:00, 0.72,4.5,1.07,106.40,38.00
2019-10-26 21:00, 0.69,4.4,1.07,103.40,34.00
2019-10-26 22:00, 0.66,5.0,1.04,102.40,37.00
2019-10-26 23:00, 0.66,4.7,1.14,103.40,37.00
2019-10-27 00:00, 0.67,4.5,1.16,103.40,37.00
2019-10-27 01:00, 0.68,4.9,1.20,104.40,35.00
2019-10-27 02:00, 0.65,5.1,1.19,102.40,35.00
2019-10-27 03:00, 0.66,4.9,1.06,101.40,34.00
2019-10-27 04:00, 0.67,5.0,1.11,104.40,34.00
2019-10-27 05:00, 0.66,4.9,1.11,106.40,32.00
2019-10-27 06:00, 0.61,4.8,0.99,108.40,36.00
2019-10-27 07:00, 0.65,4.3,1.13,111.40,37.00
2019-10-27 08:00, 0.67,4.0,1.10,105.40,36.00
2019-10-27 09:00, 0.70,4.4,1.01,108.40,35.00
2019-10-27 10:00, 0.71,4.7,1.23,107.40,35.00
2019-10-27 11:00, 0.68,4.4,0.93,107.40,36.00
2019-10-27 12:00, 0.66,4.7,1.10,106.40,37.00
2019-10-27 13:00, 0.67,4.1,1.13,104.40,37.00
2019-10-27 14:00, 0.64,4.5,1.02,106.40,38.00
2019-10-27 15:00, 0.66,15.4,1.10,101.40,38.00
2019-10-27 16:00, 0.69,14.3,1.16,104.40,36.00
2019-10-27 17:00, 0.67,4.2,1.20,104.40,38.00
2019-10-27 18:00, 0.72,14.3,1.29,105.40,38.00
2019-10-27 19:00, 0.75,,1.34,102.40,40.00
2019-10-27 20:00, 0.75,4.4,1.22,109.40,34.00
2019-10-27 21:00, 0.83,4.9,1.39,109.40,39.00
2019-10-27 22:00, 0.94,15.4,1.92,105.40,36.00
2019-10-27 23:00, 0.89,4.9,1.56,103.40,38.00
2019-10-28 00:00, 0.89,15.4,1.29,102.40,38.00
2019-10-28 01:00, 0.94,4.2,1.69,98.40,36.00
2019-10-28 02:00, 1.00,5.1,1.84,101.40,35.00
2019-10-28 03:00, 1.07,5.0,1.58,99.40,32.00
2019-10-28 04:00, 1.05,5.1,1.70,95.40,32.00
2019-10-28 05:00, 1.08,5.3,2.06,96.40,33.00
2019-10-28 06:00, 1.09,5.6,1.80,98.40,33.00
2019-10-28 07:00, 1.04,5.3,1.58,97.40,34.00
2019-10-28 08:00, 1.00,5.1,1.71,101.40,35.00
2019-10-28 09:00, 1.01,5.1,1.59,105.40,34.00
2019-10-28 10:00, 1.00,5.1,1.88,103.40,37.00
2019-10-28 11:00, 0.95,4.9,1.60,103.40,36.00
2019-10-28 12:00, 0.86,5.1,1.55,107.40,40.00
2019-10-28 13:00, 0.95,15.4,1.37,104.40,37.00
2019-10-28 14:00, 0.85,15.4,1.32,102.40,35.00
2019-10-28 15:00, 0.83,5.4,1.38,102.40,35.00
2019-10-28 16:00, 0.78,14.3,1.30,97.40,35.00
2019-10-28 17:00, 0.78,4.9,1.22,100.40,37.00
2019-10-28 18:00, 0.79,13.3,1.16,102.40,36.00
2019-10-28 19:00, 0.86,13.3,1.39,94.40,39.00
2019-10-28 20:00, 0.80,15.4,1.27,97.40,39.00
2019-10-28 21:00, 0.84,15.4,1.55,98.40,37.00
2019-10-28 22:00, 0.79,14.3,1.30,97.40,40.00
2019-10-28 23:00, 0.80,15.4,1.29,100.40,36.00
2019-10-29 00:00, 0.86,15.4,1.28,105.40,35.00
2019-10-29 01:00, 0.83,5.3,1.34,101.40,33.00
2019-10-29 02:00, 0.86,15.4,1.69,102.40,34.00
2019-10-29 03:00, 0.90,5.1,1.56,102.40,37.00
2019-10-29 04:00, 0.97,5.9,1.51,100.40,30.00
2019-10-29 05:00, 1.05,5.4,1.56,97.40,31.00
2019-10-29 06:00, 1.08,5.9,1.48,97.40,29.00
2019-10-29 07:00, 1.13,5.3,1.87,94.40,33.00
2019-10-29 08:00, 1.08,5.7,2.13,92.40,33.00
2019-10-29 09:00, 1.09,4.7,1.67,93.40,31.00
2019-10-29 10:00, 1.08,4.9,1.81,94.40,30.00
2019-10-29 11:00, 0.96,5.9,1.46,92.40,30.00
2019-10-29 12:00, 1.01,6.1,1.66,93.40,32.00
2019-10-29 13:00, 0.98,5.4,1.38,92.40,33.00
2019-10-29 14:00, 0.99,5.3,1.48,93.40,29.00
2019-10-29 15:00, 0.94,6.1,1.52,93.40,33.00
2019-10-29 16:00, 0.86,4.9,1.34,92.40,31.00
2019-10-29 17:00, 0.83,5.0,1.49,95.40,33.00
2019-10-29 18:00, 0.80,6.5,1.20,97.40,30.00
2019-10-29 19:00, 0.76,4.9,1.12,99.40,31.00
2019-10-29 20:00, 0.69,5.4,0.98,96.40,33.00
2019-10-29 21:00, 0.65,13.3,0.97,103.40,37.00
2019-10-29 22:00, 0.60,14.3,0.87,100.40,38.00
2019-10-29 23:00, 0.59,13.3,0.92,99.40,37.00
2019-10-30 00:00, 0.59,12.5,1.03,101.40,40.00
2019-10-30 01:00, 0.63,13.3,1.04,100.40,38.00
2019-10-30 02:00, 0.61,5.3,1.03,101.40,37.00
2019-10-30 03:00, 0.64,13.3,1.07,98.40,36.00
2019-10-30 04:00, 0.62,5.9,0.93,101.40,35.00
2019-10-30 05:00, 0.64,10.5,1.00,100.40,36.00
2019-10-30 06:00, 0.67,5.6,1.30,98.40,33.00
2019-10-30 07:00, 0.75,5.3,1.18,96.40,33.00
2019-10-30 08:00, 0.80,4.8,1.50,98.40,30.00
2019-10-30 09:00, 0.83,4.3,1.30,98.40,32.00
2019-10-30 10:00, 0.78,4.9,1.10,101.40,37.00
2019-10-30 11:00, 0.77,5.3,1.23,97.40,34.00
2019-10-30 12:00, 0.78,16.7,1.12,94.40,34.00
2019-10-30 13:00, 0.76,5.9,1.26,96.40,36.00
2019-10-30 14:00, 0.77,15.4,1.17,98.40,35.00
2019-10-30 15:00, 0.77,5.4,1.32,99.40,33.00
2019-10-30 16:00, 0.77,15.4,1.33,99.40,32.00
2019-10-30 17:00, 0.73,5.3,1.23,101.40,32.00
2019-10-30 18:00, 0.75,15.4,1.07,103.40,31.00
2019-10-30 19:00, 0.69,5.3,1.09,105.40,32.00
2019-10-30 20:00, 0.68,15.4,1.15,103.40,34.00
2019-10-30 21:00, 0.69,14.3,1.14,100.40,37.00
2019-10-30 22:00, 0.64,16.7,1.27,103.40,37.00
2019-10-30 23:00, 0.63,15.4,1.04,102.40,35.00
2019-10-31 00:00, 0.61,16.7,0.89,106.40,39.00
2019-10-31 01:00, 0.66,16.7,1.01,94.40,38.00
2019-10-31 02:00, 0.66,15.4,0.98,99.40,37.00
2019-10-31 03:00, 0.66,16.7,1.09,100.40,35.00
2019-10-31 04:00, 0.71,16.7,1.21,102.40,35.00
2019-10-31 05:00, 0.74,14.3,1.11,97.40,35.00
2019-10-31 06:00, 0.68,16.7,1.29,103.40,35.00
2019-10-31 07:00, 0.70,15.4,1.17,96.40,35.00
2019-10-31 08:00, 0.65,15.4,1.13,101.40,36.00
2019-10-31 09:00, 0.64,15.4,1.01,100.40,36.00
2019-10-31 10:00, 0.64,15.4,1.01,96.40,41.00
2019-10-31 11:00, 0.59,16.7,1.00,100.40,41.00
2019-10-31 12:00, 0.57,15.4,0.93,99.40,39.00
2019-10-31 13:00, 0.59,16.7,0.91,102.40,42.00
2019-10-31 14:00, 0.56,15.4,0.89,103.40,41.00
2019-10-31 15:00, 0.56,15.4,0.84,103.40,40.00
2019-10-31 16:00, 0.59,15.4,0.91,103.40,38.00
2019-10-31 17:00, 0.57,15.4,0.93,102.40,40.00
2019-10-31 18:00, 0.61,14.3,0.96,101.40,37.00
2019-10-31 19:00, 0.65,15.4,1.16,103.40,35.00
2019-10-31 20:00, 0.67,14.3,1.22,105.40,37.00
2019-10-31 21:00, 0.61,15.4,1.00,103.40,40.00
2019-10-31 22:00, 0.67,14.3,1.15,103.40,40.00
2019-10-31 23:00, 0.70,13.3,1.11,105.40,39.00
2019-11-01 00:00, 0.69,15.4,1.06,100.40,41.00
2019-11-01 01:00, 0.69,14.3,1.11,103.40,35.00
2019-11-01 02:00, 0.72,16.7,1.13,104.40,38.00
2019-11-01 03:00, 0.69,16.7,1.01,98.40,35.00
2019-11-01 04:00, 0.70,15.4,1.26,103.40,39.00
2019-11-01 05:00, 0.73,16.7,1.10,103.40,36.00
2019-11-01 06:00, 0.70,14.3,1.05,105.40,38.00
2019-11-01 07:00, 0.72,16.7,1.28,106.40,37.00