Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2016-12-07 17:00, 0.95,10.7
2016-12-07 18:00,,
2016-12-07 19:00, 0.38,3.2
2016-12-07 20:00, 0.65,10.7
2016-12-07 21:00, 0.80,10.7
2016-12-07 22:00,,
2016-12-07 23:00, 0.59,10.7
2016-12-08 00:00, 0.33,3.6
2016-12-08 01:00, 0.69,10.7
2016-12-08 02:00, 0.70,10.7
2016-12-08 03:00, 0.42,2.7
2016-12-08 04:00, 0.48,2.7
2016-12-08 05:00, 0.89,8.0
2016-12-08 06:00, 0.78,8.0
2016-12-08 07:00, 0.74,8.0
2016-12-08 08:00, 0.42,3.2
2016-12-08 09:00, 0.41,4.0
2016-12-08 10:00, 0.73,10.7
2016-12-08 11:00, 0.37,4.0
2016-12-08 12:00, 0.64,10.7
2016-12-08 13:00, 0.67,10.7
2016-12-08 14:00, 0.86,10.7
2016-12-08 15:00, 0.78,10.7
2016-12-08 16:00, 0.55,2.9
2016-12-08 17:00, 1.39,10.7
2016-12-08 18:00,,
2016-12-08 19:00, 1.02,4.6
2016-12-08 20:00, 1.07,4.6
2016-12-08 21:00, 1.10,4.6
2016-12-08 22:00, 1.15,4.6
2016-12-08 23:00, 1.24,5.3
2016-12-09 00:00, 1.22,4.6
2016-12-09 01:00, 1.18,5.3
2016-12-09 02:00, 1.04,5.3
2016-12-09 03:00, 0.94,5.3
2016-12-09 04:00,,
2016-12-09 05:00, 1.26,5.3
2016-12-09 06:00, 1.42,5.3
2016-12-09 07:00, 1.46,5.3
2016-12-09 08:00, 1.46,5.3
2016-12-09 09:00, 1.65,6.4
2016-12-09 10:00, 1.72,6.4
2016-12-09 11:00, 1.69,6.4
2016-12-09 12:00, 1.62,6.4
2016-12-09 13:00, 1.65,6.4
2016-12-09 14:00, 1.58,6.4
2016-12-09 15:00, 1.69,6.4
2016-12-09 16:00, 1.41,6.4
2016-12-09 17:00, 1.37,5.3
2016-12-09 18:00, 1.41,6.4
2016-12-09 19:00, 1.52,4.0
2016-12-09 20:00, 1.42,4.6
2016-12-09 21:00, 1.32,4.6
2016-12-09 22:00, 1.56,4.6
2016-12-09 23:00, 1.57,4.6
2016-12-10 00:00, 1.48,5.3
2016-12-10 01:00, 1.43,4.6
2016-12-10 02:00, 1.28,3.6
2016-12-10 03:00, 1.24,5.3
2016-12-10 04:00, 1.17,4.6
2016-12-10 05:00, 1.26,4.6
2016-12-10 06:00, 1.29,4.0
2016-12-10 07:00, 1.35,4.6
2016-12-10 08:00, 1.21,4.0
2016-12-10 09:00,,
2016-12-10 10:00, 1.12,3.6
2016-12-10 11:00, 1.11,4.0
2016-12-10 12:00, 1.05,3.6
2016-12-10 13:00, 0.98,3.6
2016-12-10 14:00, 0.99,3.6
2016-12-10 15:00, 0.93,4.0
2016-12-10 16:00, 0.92,4.0
2016-12-10 17:00, 0.94,4.0
2016-12-10 18:00, 1.05,3.6
2016-12-10 19:00,,
2016-12-10 20:00, 0.98,4.0
2016-12-10 21:00, 1.05,4.0
2016-12-10 22:00, 1.05,4.0
2016-12-10 23:00, 1.00,3.6
2016-12-11 00:00, 0.98,3.6
2016-12-11 01:00, 0.94,3.6
2016-12-11 02:00, 0.95,3.2
2016-12-11 03:00, 0.84,3.2
2016-12-11 04:00, 0.76,3.2
2016-12-11 05:00, 0.64,2.9
2016-12-11 06:00,,
2016-12-11 07:00, 0.45,2.5
2016-12-11 08:00, 0.43,2.3
2016-12-11 09:00, 0.45,2.9
2016-12-11 10:00, 0.53,2.9
2016-12-11 11:00, 0.43,2.7
2016-12-11 12:00, 0.45,2.7
2016-12-11 13:00, 0.50,2.9
2016-12-11 14:00, 0.50,2.9
2016-12-11 15:00, 0.36,2.9
2016-12-11 16:00, 0.40,2.9
2016-12-11 17:00, 0.51,3.6
2016-12-11 18:00, 0.41,2.9
2016-12-11 19:00, 0.46,4.0
2016-12-11 20:00, 0.51,3.6
2016-12-11 21:00, 0.48,8.0
2016-12-11 22:00, 0.40,2.7
2016-12-11 23:00, 0.29,2.9
2016-12-12 00:00, 0.36,2.7
2016-12-12 01:00, 0.42,3.2
2016-12-12 02:00, 0.44,3.2
2016-12-12 03:00, 0.44,3.6
2016-12-12 04:00, 0.42,3.6
2016-12-12 05:00, 0.38,3.6
2016-12-12 06:00, 0.49,3.6
2016-12-12 07:00, 0.66,4.0
2016-12-12 08:00, 0.75,4.6
2016-12-12 09:00, 0.73,4.6
2016-12-12 10:00, 0.74,3.6
2016-12-12 11:00, 1.26,4.0
2016-12-12 12:00, 1.26,5.3
2016-12-12 13:00, 1.28,5.3
2016-12-12 14:00, 1.78,5.3
2016-12-12 15:00, 2.33,6.4
2016-12-12 16:00, 2.35,6.4
2016-12-12 17:00, 2.41,6.4
2016-12-12 18:00, 2.08,6.4
2016-12-12 19:00, 2.09,6.4
2016-12-12 20:00, 2.10,8.0
2016-12-12 21:00, 2.04,8.0
2016-12-12 22:00, 2.09,8.0
2016-12-12 23:00, 1.80,8.0
2016-12-13 00:00, 1.60,8.0
2016-12-13 01:00, 1.45,8.0
2016-12-13 02:00, 1.27,8.0
2016-12-13 03:00, 1.23,8.0
2016-12-13 04:00, 0.50,2.9
2016-12-13 05:00, 1.66,8.0
2016-12-13 06:00, 2.21,10.7
2016-12-13 07:00,,
2016-12-13 08:00, 2.29,10.7
2016-12-13 09:00, 2.10,10.7
2016-12-13 10:00, 2.14,10.7
2016-12-13 11:00, 2.09,10.7
2016-12-13 12:00, 1.86,10.7
2016-12-13 13:00, 1.42,6.4
2016-12-13 14:00, 1.14,6.4
2016-12-13 15:00, 1.15,6.4
2016-12-13 16:00, 1.02,6.4
2016-12-13 17:00, 1.33,10.7
2016-12-13 18:00, 1.26,10.7
2016-12-13 19:00, 1.23,10.7
2016-12-13 20:00, 0.96,10.7
2016-12-13 21:00, 1.04,10.7
2016-12-13 22:00, 0.99,10.7
2016-12-13 23:00, 0.93,10.7
2016-12-14 00:00, 0.94,10.7
2016-12-14 01:00, 1.28,10.7
2016-12-14 02:00,,
2016-12-14 03:00, 0.93,4.6
2016-12-14 04:00, 1.07,4.0
2016-12-14 05:00, 1.84,5.3
2016-12-14 06:00, 1.42,5.3
2016-12-14 07:00, 1.65,5.3
2016-12-14 08:00, 1.77,5.3
2016-12-14 09:00, 1.64,6.4
2016-12-14 10:00, 2.18,6.4
2016-12-14 11:00, 1.84,6.4
2016-12-14 12:00, 1.52,6.4
2016-12-14 13:00, 1.27,6.4
2016-12-14 14:00, 1.23,6.4
2016-12-14 15:00, 1.62,10.7
2016-12-14 16:00, 1.23,5.3
2016-12-14 17:00, 1.06,5.3
2016-12-14 18:00, 1.54,10.7
2016-12-14 19:00, 1.00,5.3
2016-12-14 20:00, 1.35,10.7
2016-12-14 21:00, 1.37,10.7
2016-12-14 22:00, 1.05,8.0
2016-12-14 23:00, 0.62,4.6
2016-12-15 00:00, 0.56,4.6
2016-12-15 01:00, 0.52,4.0
2016-12-15 02:00,,
2016-12-15 03:00, 1.48,5.3
2016-12-15 04:00, 1.68,5.3
2016-12-15 05:00, 1.91,6.4
2016-12-15 06:00, 1.70,6.4
2016-12-15 07:00, 1.78,6.4
2016-12-15 08:00, 1.95,6.4
2016-12-15 09:00,,
2016-12-15 10:00,,
2016-12-15 11:00, 2.12,6.4
2016-12-15 12:00, 2.00,6.4
2016-12-15 13:00, 2.12,6.4
2016-12-15 14:00, 2.50,8.0
2016-12-15 15:00, 2.17,8.0
2016-12-15 16:00, 2.07,8.0
2016-12-15 17:00, 1.85,6.4
2016-12-15 18:00, 2.13,6.4
2016-12-15 19:00, 2.18,5.3
2016-12-15 20:00, 2.18,6.4
2016-12-15 21:00, 2.40,5.3
2016-12-15 22:00, 2.15,6.4
2016-12-15 23:00, 1.73,6.4
2016-12-16 00:00, 1.59,5.3
2016-12-16 01:00, 1.77,5.3
2016-12-16 02:00, 1.78,6.4
2016-12-16 03:00, 2.11,4.6
2016-12-16 04:00, 2.55,5.3
2016-12-16 05:00, 2.44,5.3
2016-12-16 06:00,,
2016-12-16 07:00, 2.69,5.3
2016-12-16 08:00,,
2016-12-16 09:00,,
2016-12-16 10:00,,
2016-12-16 11:00, 2.17,5.3
2016-12-16 12:00, 1.87,5.3
2016-12-16 13:00, 1.78,4.6
2016-12-16 14:00,,
2016-12-16 15:00, 1.47,4.6
2016-12-16 17:00, 1.22,4.0
2016-12-16 18:00, 0.95,4.6
2016-12-16 19:00,,
2016-12-16 20:00, 0.89,3.6
2016-12-16 21:00, 0.75,4.0
2016-12-16 22:00, 0.62,3.2
2016-12-16 23:00, 0.61,4.0
2016-12-17 00:00, 0.75,4.0
2016-12-17 04:00, 1.18,4.6
2016-12-17 05:00, 1.27,4.6
2016-12-17 06:00, 1.28,4.6
2016-12-17 07:00, 1.43,5.3
2016-12-17 08:00, 1.58,5.3
2016-12-17 09:00, 1.52,5.3
2016-12-17 10:00, 1.27,5.3
2016-12-17 11:00, 1.15,6.4
2016-12-17 12:00, 1.14,5.3
2016-12-17 13:00, 1.07,5.3
2016-12-17 14:00, 1.00,5.3
2016-12-17 15:00, 1.13,6.4
2016-12-17 16:00, 1.24,5.3
2016-12-17 17:00, 1.16,4.6
2016-12-17 18:00, 1.31,4.6
2016-12-17 19:00, 1.50,5.3
2016-12-17 20:00, 1.84,5.3
2016-12-17 21:00, 1.97,6.4
2016-12-17 22:00, 2.13,8.0
2016-12-17 23:00, 2.21,8.0
2016-12-18 01:00, 2.16,8.0
2016-12-18 02:00, 2.19,8.0
2016-12-18 03:00, 1.95,8.0
2016-12-18 04:00,,
2016-12-18 05:00, 1.78,8.0
2016-12-18 06:00, 1.81,8.0
2016-12-18 07:00, 1.81,8.0
2016-12-18 08:00, 1.97,8.0
2016-12-18 09:00, 2.48,10.7
2016-12-18 10:00, 2.98,10.7
2016-12-18 11:00, 2.98,10.7
2016-12-18 12:00, 3.03,10.7
2016-12-18 13:00, 3.19,10.7
2016-12-18 14:00, 3.06,10.7
2016-12-18 15:00, 3.07,10.7
2016-12-18 16:00, 2.41,6.4
2016-12-18 17:00, 2.72,6.4
2016-12-18 18:00, 2.96,6.4
2016-12-18 19:00,,
2016-12-18 20:00, 3.16,10.7
2016-12-18 21:00, 3.88,8.0
2016-12-18 22:00, 2.90,8.0
2016-12-18 23:00, 2.92,8.0
2016-12-19 00:00, 2.69,10.7
2016-12-19 01:00, 2.84,10.7
2016-12-19 02:00, 2.61,10.7
2016-12-19 03:00, 2.51,10.7
2016-12-19 04:00, 2.37,8.0
2016-12-19 05:00, 1.85,10.7
2016-12-19 06:00, 1.61,10.7
2016-12-19 07:00, 1.96,10.7
2016-12-19 08:00, 1.22,4.0
2016-12-19 09:00, 1.49,10.7
2016-12-19 10:00,,
2016-12-19 11:00, 1.57,10.7
2016-12-19 12:00, 1.43,10.7
2016-12-19 13:00, 1.44,10.7
2016-12-19 14:00, 1.51,10.7
2016-12-19 15:00, 1.73,10.7
2016-12-19 16:00,,
2016-12-19 17:00,,
2016-12-19 18:00,,
2016-12-19 19:00,,
2016-12-19 20:00, 0.88,10.7
2016-12-19 21:00, 0.89,10.7
2016-12-19 22:00,,
2016-12-19 23:00, 0.44,2.5
2016-12-20 00:00, 0.75,10.7
2016-12-20 01:00, 0.80,10.7
2016-12-20 02:00,,
2016-12-20 03:00, 0.86,8.0
2016-12-20 04:00, 0.77,8.0
2016-12-20 05:00, 0.77,10.7
2016-12-20 06:00, 0.74,8.0
2016-12-20 07:00, 0.64,10.7
2016-12-20 08:00, 0.66,10.7
2016-12-20 09:00, 0.54,10.7
2016-12-20 10:00, 0.66,10.7
2016-12-20 11:00, 0.49,10.7
2016-12-20 12:00, 0.53,10.7
2016-12-20 13:00, 0.50,8.0
2016-12-20 14:00, 0.55,8.0
2016-12-20 15:00, 0.60,8.0
2016-12-20 16:00, 0.71,8.0
2016-12-20 17:00, 0.55,8.0
2016-12-20 19:00, 0.58,8.0
2016-12-20 20:00, 0.73,8.0
2016-12-20 21:00, 0.75,3.2
2016-12-20 22:00, 1.05,3.6
2016-12-20 23:00, 1.36,4.6
2016-12-21 00:00, 1.74,5.3
2016-12-21 01:00, 2.17,5.3
2016-12-21 02:00,,
2016-12-21 03:00, 2.47,6.4
2016-12-21 04:00,,
2016-12-21 05:00,,
2016-12-21 06:00, 3.14,8.0
2016-12-21 07:00, 3.06,8.0
2016-12-21 08:00, 2.85,8.0
2016-12-21 09:00, 2.10,6.4
2016-12-21 10:00, 2.02,6.4
2016-12-21 11:00, 1.80,6.4
2016-12-21 12:00, 2.05,6.4
2016-12-21 13:00, 2.05,6.4
2016-12-21 14:00, 1.84,6.4
2016-12-21 15:00, 1.67,6.4
2016-12-21 16:00, 1.52,6.4
2016-12-21 17:00, 1.25,5.3
2016-12-21 18:00, 1.10,5.3
2016-12-21 19:00, 1.21,5.3
2016-12-21 20:00, 1.04,5.3
2016-12-21 21:00, 1.06,5.3
2016-12-21 22:00, 1.13,5.3
2016-12-21 23:00, 1.10,3.6
2016-12-22 00:00, 1.17,5.3
2016-12-22 01:00, 1.28,5.3
2016-12-22 02:00, 1.18,5.3
2016-12-22 03:00, 1.12,4.6
2016-12-22 04:00, 1.03,5.3
2016-12-22 05:00, 1.07,5.3
2016-12-22 06:00, 0.93,4.6
2016-12-22 07:00, 0.89,5.3
2016-12-22 08:00, 0.70,5.3
2016-12-22 09:00, 1.09,10.7
2016-12-22 10:00,,
2016-12-22 11:00, 0.69,5.3
2016-12-22 12:00, 1.03,10.7
2016-12-22 13:00, 0.79,4.6
2016-12-22 14:00, 1.04,4.6
2016-12-22 15:00, 1.02,4.6
2016-12-22 16:00, 0.96,4.6
2016-12-22 17:00, 0.98,4.6
2016-12-22 18:00, 1.03,4.6
2016-12-22 19:00, 0.85,4.6
2016-12-22 20:00, 0.85,4.6
2016-12-22 21:00, 0.92,4.0
2016-12-22 22:00, 1.04,4.6
2016-12-22 23:00, 0.93,4.6
2016-12-23 00:00, 0.93,4.6
2016-12-23 01:00, 0.89,4.6
2016-12-23 02:00, 0.90,5.3
2016-12-23 03:00, 0.97,5.3
2016-12-23 04:00, 0.86,3.6
2016-12-23 05:00, 0.79,3.6
2016-12-23 06:00, 0.77,3.2
2016-12-23 07:00, 0.78,3.2
2016-12-23 08:00, 0.75,2.9
2016-12-23 09:00, 0.80,3.6
2016-12-23 10:00, 0.88,3.6
2016-12-23 12:00, 0.52,2.9
2016-12-23 13:00, 0.56,2.9
2016-12-23 14:00, 0.69,3.6
2016-12-23 15:00, 0.63,3.6
2016-12-23 16:00, 0.62,3.2
2016-12-23 17:00, 0.55,2.9
2016-12-23 18:00, 0.62,4.0
2016-12-23 19:00, 0.79,3.6
2016-12-23 20:00, 0.96,4.0
2016-12-23 21:00, 0.96,4.6
2016-12-23 22:00, 1.05,5.3
2016-12-23 23:00, 1.14,5.3
2016-12-24 00:00, 1.26,5.3
2016-12-24 01:00, 1.37,5.3
2016-12-24 02:00,,
2016-12-24 03:00, 1.36,5.3
2016-12-24 04:00, 1.51,5.3
2016-12-24 05:00, 1.53,6.4
2016-12-24 06:00, 1.56,5.3
2016-12-24 07:00,,
2016-12-24 08:00, 1.84,6.4
2016-12-24 09:00, 1.68,5.3
2016-12-24 10:00, 1.64,6.4
2016-12-24 11:00, 1.43,6.4
2016-12-24 12:00, 1.47,6.4
2016-12-24 13:00, 1.62,5.3
2016-12-24 14:00, 1.81,5.3
2016-12-24 15:00, 1.92,6.4
2016-12-24 16:00, 2.79,6.4
2016-12-24 17:00, 2.60,6.4
2016-12-24 18:00, 2.71,8.0
2016-12-24 19:00, 2.81,8.0
2016-12-24 20:00, 3.01,8.0
2016-12-24 21:00, 2.36,8.0
2016-12-24 22:00, 2.57,8.0
2016-12-24 23:00, 2.23,6.4
2016-12-25 00:00, 2.19,6.4
2016-12-25 01:00, 1.70,6.4
2016-12-25 02:00, 1.52,6.4
2016-12-25 03:00, 1.59,6.4
2016-12-25 04:00, 1.25,6.4
2016-12-25 05:00, 1.29,6.4
2016-12-25 06:00, 1.17,5.3
2016-12-25 07:00, 1.25,6.4
2016-12-25 08:00, 1.32,6.4
2016-12-25 09:00, 1.28,6.4
2016-12-25 10:00, 1.27,5.3
2016-12-25 11:00, 1.30,6.4
2016-12-25 12:00, 1.30,5.3
2016-12-25 13:00, 1.27,3.2
2016-12-25 14:00, 1.09,4.6
2016-12-25 15:00, 1.50,4.6
2016-12-25 16:00, 1.45,4.0
2016-12-25 17:00, 1.22,4.0
2016-12-25 18:00, 1.21,4.0
2016-12-25 19:00, 1.24,4.0
2016-12-25 20:00, 1.14,4.0
2016-12-25 21:00, 1.01,4.0
2016-12-25 22:00, 1.28,4.0
2016-12-25 23:00, 1.10,4.0
2016-12-26 00:00, 1.04,4.0
2016-12-26 01:00, 1.00,4.0
2016-12-26 02:00, 0.96,3.6
2016-12-26 03:00, 1.05,4.0
2016-12-26 04:00, 1.13,4.0
2016-12-26 06:00, 1.01,4.0
2016-12-26 07:00, 0.87,3.6
2016-12-26 08:00, 0.77,3.6
2016-12-26 09:00, 0.79,3.6
2016-12-26 10:00, 0.89,3.6
2016-12-26 11:00, 0.75,3.2
2016-12-26 12:00, 0.55,3.2
2016-12-26 13:00, 0.75,6.4
2016-12-26 14:00, 0.80,6.4
2016-12-26 15:00, 0.80,6.4
2016-12-26 16:00, 0.78,5.3
2016-12-26 17:00, 0.70,5.3
2016-12-26 18:00, 0.57,5.3
2016-12-26 19:00, 0.54,5.3
2016-12-26 20:00, 0.54,5.3
2016-12-26 21:00, 0.71,2.7
2016-12-26 22:00, 0.88,3.2
2016-12-26 23:00, 1.20,4.0
2016-12-27 00:00, 1.51,4.6
2016-12-27 01:00, 1.90,5.3
2016-12-27 02:00, 2.32,6.4
2016-12-27 03:00, 2.64,6.4
2016-12-27 04:00, 2.84,6.4
2016-12-27 05:00,,
2016-12-27 06:00, 3.34,8.0
2016-12-27 07:00, 3.93,8.0
2016-12-27 08:00, 4.05,8.0
2016-12-27 09:00, 2.73,8.0
2016-12-27 10:00, 3.02,8.0
2016-12-27 11:00, 3.03,8.0
2016-12-27 12:00, 2.78,8.0
2016-12-27 13:00, 2.47,8.0
2016-12-27 14:00, 2.91,8.0
2016-12-27 15:00, 3.08,8.0
2016-12-27 16:00, 3.26,8.0
2016-12-27 17:00, 3.06,8.0
2016-12-27 19:00, 2.44,8.0
2016-12-27 20:00,,
2016-12-27 21:00, 2.29,8.0
2016-12-27 22:00, 1.86,8.0
2016-12-27 23:00, 2.37,10.7
2016-12-28 00:00,,
2016-12-28 01:00, 2.44,10.7
2016-12-28 02:00, 1.91,10.7
2016-12-28 03:00, 1.50,8.0
2016-12-28 04:00, 1.51,10.7
2016-12-28 05:00,,
2016-12-28 06:00, 1.62,10.7
2016-12-28 07:00, 1.73,10.7
2016-12-28 08:00, 1.59,10.7
2016-12-28 09:00, 1.62,10.7
2016-12-28 10:00, 1.67,10.7
2016-12-28 11:00, 2.06,10.7
2016-12-28 12:00, 1.87,10.7
2016-12-28 13:00, 1.38,8.0
2016-12-28 14:00, 1.51,10.7
2016-12-28 15:00, 1.37,10.7
2016-12-28 16:00, 1.39,10.7
2016-12-28 17:00, 0.71,3.2
2016-12-28 18:00, 1.52,10.7
2016-12-28 19:00, 1.50,10.7
2016-12-28 20:00, 1.46,10.7
2016-12-28 21:00, 1.82,10.7
2016-12-28 22:00,,
2016-12-29 00:00, 1.23,10.7
2016-12-29 01:00, 1.02,8.0
2016-12-29 02:00, 0.57,3.2
2016-12-29 03:00, 0.57,3.2
2016-12-29 04:00, 0.55,2.9
2016-12-29 05:00, 0.52,2.7
2016-12-29 06:00, 0.47,2.7
2016-12-29 07:00, 0.41,2.5
2016-12-29 08:00, 0.34,2.5
2016-12-29 09:00, 0.81,10.7
2016-12-29 10:00, 0.79,10.7
2016-12-29 11:00, 0.87,10.7
2016-12-29 12:00, 0.70,8.0
2016-12-29 13:00, 0.88,8.0
2016-12-29 14:00, 0.97,8.0
2016-12-29 15:00, 0.66,3.6
2016-12-29 16:00, 0.78,3.6
2016-12-29 17:00, 1.44,10.7
2016-12-29 18:00, 1.14,4.0
2016-12-29 19:00, 1.35,4.6
2016-12-29 20:00, 1.44,4.6
2016-12-29 21:00, 1.74,6.4
2016-12-29 22:00, 2.20,6.4
2016-12-29 23:00, 2.91,6.4
2016-12-30 00:00, 3.32,8.0
2016-12-30 01:00, 3.45,8.0
2016-12-30 02:00, 3.52,8.0
2016-12-30 03:00, 3.86,8.0
2016-12-30 04:00, 3.75,8.0
2016-12-30 05:00, 4.80,10.7
2016-12-30 06:00,,
2016-12-30 07:00, 4.87,10.7
2016-12-30 08:00, 3.94,8.0
2016-12-30 09:00, 3.75,10.7
2016-12-30 10:00, 3.75,8.0
2016-12-30 11:00, 3.04,8.0
2016-12-30 12:00, 3.46,8.0
2016-12-30 13:00, 3.45,8.0
2016-12-30 14:00,,
2016-12-30 15:00,,
2016-12-30 16:00, 2.98,8.0
2016-12-30 17:00, 2.93,8.0
2016-12-30 18:00,,
2016-12-30 19:00, 2.78,8.0
2016-12-30 20:00, 2.76,8.0
2016-12-30 21:00, 2.83,8.0
2016-12-30 22:00, 3.03,10.7
2016-12-30 23:00,,
2016-12-31 00:00,,
2016-12-31 01:00,,
2016-12-31 02:00, 1.86,6.4
2016-12-31 03:00, 2.28,10.7
2016-12-31 04:00, 1.69,6.4
2016-12-31 05:00,,
2016-12-31 06:00, 1.50,6.4
2016-12-31 07:00, 2.13,10.7
2016-12-31 08:00, 2.10,10.7
2016-12-31 09:00, 1.82,6.4
2016-12-31 10:00,,
2016-12-31 11:00, 1.76,10.7
2016-12-31 12:00, 1.55,10.7
2016-12-31 13:00, 1.40,10.7
2016-12-31 15:00, 0.86,4.6
2016-12-31 16:00, 0.90,5.3
2016-12-31 18:00, 1.40,5.3
2016-12-31 19:00, 1.43,6.4
2016-12-31 20:00, 1.44,6.4
2016-12-31 21:00, 1.43,5.3
2016-12-31 22:00, 1.21,5.3
2016-12-31 23:00, 1.60,4.6
2017-01-01 00:00, 1.87,6.4
2017-01-01 01:00, 2.11,6.4
2017-01-01 02:00, 2.56,6.4
2017-01-01 03:00, 2.77,8.0
2017-01-01 04:00, 3.21,8.0
2017-01-01 05:00, 3.29,8.0
2017-01-01 06:00, 3.20,8.0
2017-01-01 07:00, 3.00,8.0
2017-01-01 08:00, 3.22,8.0
2017-01-01 09:00, 3.01,8.0
2017-01-01 10:00, 2.75,8.0
2017-01-01 11:00, 2.59,8.0
2017-01-01 12:00, 2.96,8.0
2017-01-01 13:00, 2.96,8.0
2017-01-01 14:00, 2.30,8.0
2017-01-01 15:00, 2.02,8.0
2017-01-01 16:00, 2.05,6.4
2017-01-01 17:00, 2.02,6.4
2017-01-01 18:00, 1.91,6.4
2017-01-01 19:00, 1.73,6.4
2017-01-01 20:00, 1.86,6.4
2017-01-01 21:00, 1.95,6.4
2017-01-01 22:00, 1.50,6.4
2017-01-01 23:00, 1.51,6.4
2017-01-02 00:00, 1.39,6.4
2017-01-02 01:00, 1.45,8.0
2017-01-02 02:00, 1.12,3.6
2017-01-02 03:00, 1.19,4.0
2017-01-02 04:00, 1.09,5.3
2017-01-02 05:00, 0.96,4.6
2017-01-02 06:00, 0.84,5.3
2017-01-02 07:00, 0.64,2.7
2017-01-02 08:00,,
2017-01-02 09:00, 0.96,10.7
2017-01-02 10:00, 0.85,10.7
2017-01-02 11:00, 0.81,10.7
2017-01-02 12:00, 0.78,10.7
2017-01-02 13:00, 0.73,10.7
2017-01-02 14:00, 0.73,8.0
2017-01-02 15:00, 0.76,8.0
2017-01-02 16:00, 0.78,8.0
2017-01-02 17:00, 0.71,10.7
2017-01-02 18:00, 0.59,10.7
2017-01-02 19:00, 0.54,8.0
2017-01-02 20:00, 0.54,10.7
2017-01-02 21:00, 0.67,10.7
2017-01-02 22:00,,
2017-01-02 23:00, 0.28,2.7
2017-01-03 00:00, 0.67,8.0
2017-01-03 01:00, 0.63,8.0
2017-01-03 02:00, 0.62,8.0
2017-01-03 03:00, 0.72,8.0
2017-01-03 04:00, 0.66,8.0
2017-01-03 05:00, 0.22,1.9
2017-01-03 06:00, 0.54,6.4
2017-01-03 07:00, 0.73,8.0
2017-01-03 08:00, 0.51,3.2
2017-01-03 09:00, 0.61,3.2
2017-01-03 10:00, 0.77,3.6
2017-01-03 11:00, 0.89,3.6
2017-01-03 12:00, 0.98,3.6
2017-01-03 13:00, 1.32,4.6
2017-01-03 14:00, 1.26,4.6
2017-01-03 15:00,,
2017-01-03 16:00, 1.85,5.3
2017-01-03 17:00, 2.19,5.3
2017-01-03 18:00, 2.28,6.4
2017-01-03 19:00, 2.40,6.4
2017-01-03 20:00, 2.54,6.4
2017-01-03 21:00, 2.44,8.0
2017-01-03 22:00, 2.47,8.0
2017-01-03 23:00, 2.78,8.0
2017-01-04 00:00, 3.34,8.0
2017-01-04 01:00, 3.96,8.0
2017-01-04 02:00, 4.20,8.0
2017-01-04 03:00, 6.04,10.7
2017-01-04 04:00, 5.63,10.7
2017-01-04 05:00, 4.81,10.7
2017-01-04 06:00, 4.55,10.7
2017-01-04 07:00, 4.55,10.7
2017-01-04 08:00, 6.00,10.7
2017-01-04 09:00, 4.63,10.7
2017-01-04 10:00, 4.37,10.7
2017-01-04 11:00, 4.98,10.7
2017-01-04 12:00, 3.99,10.7
2017-01-04 13:00, 3.09,10.7
2017-01-04 14:00, 3.08,10.7
2017-01-04 15:00, 2.54,10.7
2017-01-04 16:00, 3.03,10.7
2017-01-04 17:00, 2.75,10.7
2017-01-04 18:00, 2.53,10.7
2017-01-04 19:00, 2.67,10.7
2017-01-04 20:00, 2.58,10.7
2017-01-04 21:00, 2.46,10.7
2017-01-04 22:00, 2.83,10.7
2017-01-04 23:00, 2.98,10.7
2017-01-05 00:00, 3.12,10.7
2017-01-05 01:00, 3.15,10.7
2017-01-05 02:00, 3.59,10.7
2017-01-05 03:00, 3.15,10.7
2017-01-05 04:00, 2.99,10.7
2017-01-05 05:00, 2.83,6.4
2017-01-05 06:00, 3.08,6.4
2017-01-05 07:00, 2.63,6.4
2017-01-05 08:00, 2.58,8.0
2017-01-05 09:00, 2.92,8.0
2017-01-05 10:00, 3.39,8.0
2017-01-05 11:00, 3.67,8.0
2017-01-05 12:00, 2.77,8.0
2017-01-05 13:00, 2.83,8.0
2017-01-05 14:00, 2.67,6.4
2017-01-05 15:00, 2.72,8.0
2017-01-05 17:00, 2.64,6.4
2017-01-05 18:00, 2.68,8.0
2017-01-05 19:00, 2.76,8.0
2017-01-05 20:00, 2.71,6.4
2017-01-05 21:00, 1.90,6.4
2017-01-05 22:00, 1.85,6.4
2017-01-05 23:00, 1.51,6.4
2017-01-06 00:00, 1.36,6.4
2017-01-06 01:00, 1.80,10.7
2017-01-06 02:00, 1.76,10.7
2017-01-06 03:00, 1.60,5.3
2017-01-06 04:00, 1.78,5.3
2017-01-06 05:00, 1.60,5.3
2017-01-06 06:00, 1.80,5.3
2017-01-06 07:00, 1.53,5.3
2017-01-06 08:00, 1.51,5.3
2017-01-06 09:00, 1.22,5.3
2017-01-06 10:00, 1.29,5.3
2017-01-06 11:00, 1.01,5.3
2017-01-06 12:00, 1.29,10.7
2017-01-06 13:00, 1.26,10.7
2017-01-06 14:00,,
2017-01-06 15:00,,
2017-01-06 16:00,,
2017-01-06 17:00, 1.02,8.0
2017-01-06 18:00, 0.62,4.0
2017-01-06 19:00, 0.98,8.0
2017-01-06 20:00, 0.50,2.3
2017-01-06 21:00, 0.50,2.9
2017-01-06 22:00, 0.50,2.7
2017-01-06 23:00, 0.46,2.7
2017-01-07 00:00, 0.52,2.7
2017-01-07 01:00, 0.77,3.2
2017-01-07 02:00, 0.66,3.2
2017-01-07 03:00, 0.63,3.2
2017-01-07 04:00, 0.83,8.0
2017-01-07 05:00, 0.59,2.9
2017-01-07 06:00, 0.65,3.2
2017-01-07 07:00, 0.65,3.2
2017-01-07 08:00, 0.72,3.2
2017-01-07 09:00, 0.69,3.2
2017-01-07 10:00, 0.62,3.2
2017-01-07 11:00, 0.58,2.9
2017-01-07 12:00, 0.58,2.9
2017-01-07 13:00, 0.46,2.9
2017-01-07 14:00, 0.51,2.7
2017-01-07 15:00, 0.49,2.7
2017-01-07 16:00, 0.51,2.7
2017-01-07 17:00, 0.55,2.7
2017-01-07 18:00, 0.68,3.2
2017-01-07 19:00, 0.81,3.6
2017-01-07 20:00, 0.86,4.0
2017-01-07 21:00, 0.96,4.6
2017-01-07 22:00, 0.96,4.6
2017-01-07 23:00, 1.21,4.6
2017-01-08 00:00, 1.28,5.3
2017-01-08 01:00, 1.51,4.6
2017-01-08 02:00, 1.74,5.3
2017-01-08 03:00, 1.60,5.3
2017-01-08 04:00, 1.57,5.3
2017-01-08 05:00, 1.89,5.3
2017-01-08 06:00, 1.96,6.4
2017-01-08 07:00,,
2017-01-08 08:00, 1.92,8.0
2017-01-08 09:00, 1.81,8.0
2017-01-08 10:00, 1.77,6.4
2017-01-08 11:00, 1.78,8.0
2017-01-08 12:00, 1.88,8.0
2017-01-08 13:00, 1.89,10.7
2017-01-08 14:00, 1.13,3.6
2017-01-08 15:00, 1.11,4.0
2017-01-08 16:00, 1.72,10.7
2017-01-08 17:00,,
2017-01-08 18:00, 1.88,10.7
2017-01-08 19:00, 1.68,10.7
2017-01-08 20:00, 1.40,10.7
2017-01-08 21:00, 1.38,10.7
2017-01-08 22:00, 1.32,10.7
2017-01-08 23:00, 1.68,10.7
2017-01-09 00:00, 1.24,4.0
2017-01-09 01:00, 2.00,10.7
2017-01-09 02:00, 1.87,10.7
2017-01-09 03:00,,
2017-01-09 04:00, 1.86,10.7
2017-01-09 05:00, 1.99,10.7
2017-01-09 06:00, 1.41,4.0
2017-01-09 07:00, 1.10,4.0
2017-01-09 08:00, 1.20,4.6
2017-01-09 09:00, 1.38,10.7
2017-01-09 10:00,,
2017-01-09 11:00, 0.83,3.2
2017-01-09 12:00, 0.84,4.0
2017-01-09 13:00, 0.71,2.9
2017-01-09 14:00, 0.71,2.9
2017-01-09 15:00, 0.70,2.9
2017-01-09 16:00, 0.59,4.6
2017-01-09 17:00, 0.52,2.5
2017-01-09 18:00, 0.49,4.0
2017-01-09 20:00, 0.57,10.7
2017-01-09 21:00, 0.46,10.7
2017-01-09 22:00, 0.31,4.0
2017-01-09 23:00, 0.45,2.5
2017-01-10 00:00, 0.64,2.9
2017-01-10 01:00, 0.74,3.2
2017-01-10 02:00, 0.83,3.6
2017-01-10 03:00, 1.03,4.0
2017-01-10 04:00, 1.19,4.6
2017-01-10 05:00, 1.48,5.3
2017-01-10 07:00,,
2017-01-10 08:00, 1.93,5.3
2017-01-10 09:00, 1.97,6.4
2017-01-10 10:00, 2.26,6.4
2017-01-10 11:00, 1.95,6.4
2017-01-10 12:00, 1.78,5.3
2017-01-10 13:00, 1.65,6.4
2017-01-10 14:00, 1.65,6.4
2017-01-10 15:00, 1.47,6.4
2017-01-10 16:00, 1.31,5.3
2017-01-10 17:00, 1.26,5.3
2017-01-10 18:00, 1.20,5.3
2017-01-10 19:00, 1.19,5.3
2017-01-10 20:00, 1.18,5.3
2017-01-10 21:00, 1.26,4.6
2017-01-10 22:00, 1.77,5.3
2017-01-10 23:00, 2.00,5.3
2017-01-11 00:00, 2.51,6.4
2017-01-11 01:00, 3.16,8.0
2017-01-11 02:00, 3.91,8.0
2017-01-11 03:00, 3.94,8.0
2017-01-11 04:00, 4.01,8.0
2017-01-11 05:00,,
2017-01-11 06:00, 4.92,8.0
2017-01-11 07:00, 4.92,8.0
2017-01-11 08:00, 5.63,10.7
2017-01-11 09:00, 5.10,10.7
2017-01-11 10:00, 4.93,10.7
2017-01-11 11:00, 4.76,10.7
2017-01-11 12:00,,
2017-01-11 13:00, 4.89,10.7
2017-01-11 14:00, 4.58,10.7
2017-01-11 15:00, 4.38,10.7
2017-01-11 16:00, 4.22,10.7
2017-01-11 17:00, 3.62,10.7
2017-01-11 18:00, 3.63,10.7
2017-01-11 19:00, 3.40,8.0
2017-01-11 20:00, 3.40,10.7
2017-01-11 21:00, 2.20,8.0
2017-01-11 22:00, 2.35,8.0
2017-01-11 23:00, 2.14,8.0
2017-01-12 00:00, 1.93,8.0
2017-01-12 01:00, 1.92,8.0
2017-01-12 02:00, 2.25,8.0
2017-01-12 03:00, 1.69,8.0
2017-01-12 04:00, 1.84,8.0
2017-01-12 05:00, 1.67,8.0
2017-01-12 06:00, 1.52,8.0
2017-01-12 07:00, 1.61,8.0
2017-01-12 08:00,,
2017-01-12 09:00, 1.61,8.0
2017-01-12 10:00, 1.67,8.0
2017-01-12 11:00, 1.87,5.3
2017-01-12 12:00, 2.15,8.0
2017-01-12 14:00, 2.21,6.4
2017-01-12 15:00, 2.62,6.4
2017-01-12 16:00, 2.43,6.4
2017-01-12 17:00, 2.33,6.4
2017-01-12 18:00,,
2017-01-12 19:00, 2.72,8.0
2017-01-12 20:00, 2.35,8.0
2017-01-12 21:00, 2.66,8.0
2017-01-12 22:00, 2.38,8.0
2017-01-12 23:00, 2.86,8.0
2017-01-13 00:00, 2.28,6.4
2017-01-13 01:00, 2.45,8.0
2017-01-13 02:00, 2.24,8.0
2017-01-13 03:00, 2.24,8.0
2017-01-13 04:00, 2.52,8.0
2017-01-13 05:00, 2.65,8.0
2017-01-13 06:00, 2.10,8.0
2017-01-13 07:00,,
2017-01-13 08:00, 0.02,1.2
2017-01-13 09:00, 2.25,8.0
2017-01-13 10:00, 2.15,8.0