Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2022-09-09 02:00,8.52,166.3,18.28,2.02,-8.28,-26.43,2.99
2022-09-09 03:00,26.56,155.7,18.25,10.94,-24.20,-26.79,4.88
2022-09-09 04:00,18.89,177.7,18.27,0.76,-18.88,-25.94,3.97
2022-09-09 05:00,24.78,159.7,18.50,8.61,-23.23,-26.53,4.36
2022-09-09 06:00,23.54,173.3,18.37,2.77,-23.38,-25.99,4.36
2022-09-09 07:00,27.45,233.5,18.17,-22.05,-16.34,-25.55,3.79
2022-09-09 08:00,13.32,263.0,18.07,-13.22,-1.62,-27.63,3.88
2022-09-09 09:00,10.66,312.3,17.99,-7.88,7.18,-28.43,2.60
2022-09-09 10:00,17.77,306.6,17.93,-14.27,10.59,-26.51,2.69
2022-09-09 11:00,17.48,328.9,17.85,-9.03,14.97,-27.87,2.77
2022-09-09 12:00,12.00,285.6,17.83,-11.56,3.23,-26.80,3.10
2022-09-09 13:00,8.00,253.5,17.90,-7.67,-2.27,-25.82,3.35
2022-09-09 14:00,6.46,235.0,17.92,-5.29,-3.70,-25.47,3.44
2022-09-09 15:00,12.39,183.5,17.92,-0.76,-12.37,-25.86,3.25
2022-09-09 16:00,18.54,169.3,17.96,3.45,-18.22,-26.67,3.57
2022-09-09 17:00,19.58,170.9,18.07,3.08,-19.34,-26.85,2.97
2022-09-09 18:00,20.63,173.0,18.36,2.50,-20.48,-27.52,3.34
2022-09-09 19:00,11.92,160.2,18.55,4.05,-11.22,-27.27,3.56
2022-09-09 20:00,8.85,233.2,18.80,-7.09,-5.30,-26.57,3.41
2022-09-09 21:00,12.29,326.0,18.93,-6.88,10.19,-26.25,3.77
2022-09-09 22:00,15.62,3.1,18.84,0.84,15.60,-23.65,4.85
2022-09-09 23:00,16.48,10.7,18.83,3.07,16.19,-25.05,5.15
2022-09-10 00:00,11.80,0.5,18.30,0.09,11.80,-28.46,4.80
2022-09-10 01:00,12.62,41.7,18.48,8.40,9.42,-28.90,3.35
2022-09-10 02:00,8.98,91.9,18.34,8.98,-0.30,-27.77,3.19
2022-09-10 03:00,17.85,141.7,18.37,11.06,-14.02,-28.49,4.16
2022-09-10 04:00,30.54,148.9,18.39,15.77,-26.16,-28.40,3.50
2022-09-10 05:00,36.65,158.4,18.48,13.47,-34.09,-27.37,4.36
2022-09-10 06:00,32.19,173.9,18.46,3.45,-32.00,-29.06,4.41
2022-09-10 07:00,25.94,179.3,18.56,0.33,-25.94,-29.65,3.38
2022-09-10 08:00,18.19,189.4,18.57,-2.96,-17.95,-28.92,3.40
2022-09-10 09:00,16.65,237.1,18.44,-13.97,-9.05,-30.25,2.33
2022-09-10 10:00,32.96,285.9,18.35,-31.71,9.01,-27.88,3.66
2022-09-10 11:00,13.68,322.3,18.27,-8.37,10.83,-27.88,2.63
2022-09-10 12:00,15.86,352.2,18.49,-2.14,15.71,-27.60,2.97
2022-09-10 13:00,7.81,345.3,18.56,-1.98,7.56,-26.95,2.95
2022-09-10 14:00,4.02,357.0,18.52,-0.21,4.01,-25.84,2.96
2022-09-10 15:00,3.28,260.4,18.75,-3.23,-0.54,-27.14,2.63
2022-09-10 16:00,6.81,111.3,18.64,6.35,-2.47,-26.59,2.51
2022-09-10 17:00,11.70,173.1,18.71,1.42,-11.61,-27.10,2.80
2022-09-10 18:00,20.96,159.5,18.88,7.35,-19.63,-27.10,2.74
2022-09-10 19:00,15.16,172.8,18.76,1.89,-15.05,-27.02,3.11
2022-09-10 20:00,17.05,196.7,19.14,-4.89,-16.33,-26.83,2.70
2022-09-10 21:00,9.46,181.4,18.79,-0.23,-9.46,-27.57,2.76
2022-09-10 22:00,11.11,351.4,19.05,-1.65,10.98,-27.52,2.18
2022-09-10 23:00,9.27,359.6,19.16,-0.07,9.27,-25.24,2.73
2022-09-11 00:00,15.12,23.3,19.35,5.99,13.88,-28.42,2.74
2022-09-11 01:00,12.27,53.4,19.09,9.85,7.31,-27.13,2.56
2022-09-11 02:00,9.02,85.1,18.96,8.99,0.77,-27.52,3.60
2022-09-11 03:00,17.11,123.4,18.94,14.28,-9.41,-28.87,2.96
2022-09-11 04:00,23.81,141.2,18.76,14.91,-18.56,-29.40,3.03
2022-09-11 05:00,29.00,150.3,18.88,14.37,-25.19,-30.93,3.07
2022-09-11 06:00,35.55,155.1,19.13,14.95,-32.26,-30.52,4.07
2022-09-11 07:00,22.08,165.1,19.23,5.69,-21.33,-30.71,2.74
2022-09-11 08:00,18.46,196.7,19.21,-5.30,-17.68,-31.37,2.73
2022-09-11 09:00,7.00,201.0,19.04,-2.51,-6.53,-29.04,2.67
2022-09-11 10:00,4.27,319.3,19.11,-2.78,3.24,-28.48,2.55
2022-09-11 11:00,24.60,333.2,18.69,-11.10,21.95,-30.44,3.10
2022-09-11 12:00,16.89,343.5,19.10,-4.81,16.19,-28.87,2.76
2022-09-11 13:00,15.12,9.6,19.10,2.52,14.91,-26.48,3.16
2022-09-11 14:00,13.71,2.3,19.09,0.55,13.70,-26.09,2.59
2022-09-11 15:00,2.10,27.0,19.27,0.95,1.87,-25.45,3.17
2022-09-11 16:00,10.98,103.9,19.23,10.66,-2.63,-26.05,3.03
2022-09-11 17:00,22.63,137.7,19.26,15.24,-16.74,-27.28,3.48
2022-09-11 18:00,20.03,159.7,19.27,6.94,-18.79,-27.14,2.91
2022-09-11 19:00,19.56,168.9,19.27,3.76,-19.19,-26.67,2.66
2022-09-11 20:00,15.33,167.3,19.26,3.36,-14.96,-27.59,2.25
2022-09-11 21:00,10.74,162.9,19.18,3.16,-10.26,-26.54,2.37
2022-09-11 22:00,4.66,305.7,19.22,-3.78,2.72,-25.92,2.53
2022-09-11 23:00,9.38,341.6,19.41,-2.97,8.90,-23.51,2.72
2022-09-12 00:00,19.72,340.5,19.44,-6.59,18.58,-27.59,3.26
2022-09-12 01:00,22.49,355.8,19.22,-1.64,22.43,-28.58,3.89
2022-09-12 02:00,14.94,19.0,19.38,4.87,14.12,-25.10,3.87
2022-09-12 03:00,8.40,69.5,19.36,7.86,2.94,-26.21,4.03
2022-09-12 04:00,8.24,122.8,19.28,6.93,-4.47,-25.65,2.89
2022-09-12 05:00,17.43,136.5,19.21,12.00,-12.64,-27.26,2.94
2022-09-12 06:00,18.54,149.8,19.14,9.32,-16.02,-29.56,4.38
2022-09-12 07:00,20.15,132.0,19.22,14.99,-13.47,-26.41,3.84
2022-09-12 08:00,18.63,150.6,19.24,9.14,-16.23,-27.48,4.41
2022-09-12 09:00,16.13,137.0,19.16,11.01,-11.79,-27.81,4.27
2022-09-12 10:00,2.19,187.6,19.18,-0.29,-2.17,-23.43,5.14
2022-09-12 11:00,6.07,64.0,19.10,5.46,2.66,-20.93,5.25
2022-09-12 12:00,9.00,25.4,19.05,3.86,8.13,-26.47,4.37
2022-09-12 13:00,7.72,4.7,18.93,0.63,7.69,-25.25,4.65
2022-09-12 14:00,14.30,16.9,19.14,4.17,13.68,-26.14,4.36
2022-09-12 15:00,13.22,41.3,19.20,8.73,9.92,-26.65,3.12
2022-09-12 16:00,11.46,89.2,19.20,11.46,0.16,-26.54,2.93
2022-09-12 17:00,10.94,118.4,19.44,9.62,-5.20,-27.29,2.97
2022-09-12 18:00,20.80,124.1,19.59,17.23,-11.65,-28.46,3.66
2022-09-12 19:00,23.31,138.7,18.87,15.39,-17.52,-27.33,3.23
2022-09-12 20:00,24.03,133.6,19.46,17.41,-16.56,-28.87,3.49
2022-09-12 21:00,11.19,181.8,19.82,-0.36,-11.19,-24.23,3.35
2022-09-12 22:00,10.04,211.7,19.89,-5.28,-8.54,-25.95,3.17
2022-09-12 23:00,10.36,300.1,19.88,-8.96,5.20,-25.62,3.96
2022-09-13 00:00,9.27,347.2,19.77,-2.06,9.04,-27.70,3.60
2022-09-13 01:00,12.80,17.6,19.70,3.86,12.20,-29.11,2.79
2022-09-13 02:00,11.01,343.7,19.47,-3.09,10.57,-28.44,2.88
2022-09-13 03:00,11.55,13.6,19.35,2.72,11.23,-30.01,2.64
2022-09-13 04:00,16.44,37.3,19.58,9.96,13.08,-31.14,2.03
2022-09-13 05:00,19.52,81.0,19.58,19.28,3.06,-29.82,2.76
2022-09-13 06:00,21.61,107.0,19.29,20.67,-6.31,-30.52,2.76
2022-09-13 07:00,27.10,120.5,19.49,23.35,-13.76,-31.71,3.46
2022-09-13 08:00,27.47,145.3,19.76,15.65,-22.57,-32.78,2.87
2022-09-13 09:00,25.53,152.8,19.52,11.65,-22.72,-30.39,3.01
2022-09-13 10:00,21.07,162.8,19.67,6.22,-20.13,-31.08,2.74
2022-09-13 11:00,6.69,242.4,19.40,-5.92,-3.10,-28.42,2.30
2022-09-13 12:00,8.07,275.1,19.27,-8.03,0.72,-28.03,2.71
2022-09-13 13:00,12.39,301.8,19.25,-10.52,6.53,-26.13,2.41
2022-09-13 14:00,6.47,260.0,19.24,-6.38,-1.12,-26.60,2.29
2022-09-13 15:00,1.72,58.8,19.29,1.47,0.89,-24.48,1.89
2022-09-13 16:00,21.68,0.4,19.40,0.17,21.68,-26.46,2.46
2022-09-13 17:00,15.77,106.0,19.49,15.16,-4.34,-25.63,2.60
2022-09-13 18:00,21.18,128.3,19.63,16.62,-13.12,-26.58,3.09
2022-09-13 19:00,26.25,128.0,19.58,20.68,-16.18,-28.73,3.17
2022-09-13 20:00,27.19,125.5,19.95,22.14,-15.79,-26.81,3.10
2022-09-13 21:00,21.91,138.9,19.81,14.41,-16.51,-27.45,2.78
2022-09-13 22:00,22.91,156.5,19.84,9.12,-21.01,-26.85,2.59
2022-09-13 23:00,18.48,237.0,19.98,-15.51,-10.05,-22.60,3.01
2022-09-14 00:00,13.45,277.4,19.87,-13.34,1.73,-25.02,3.28
2022-09-14 01:00,8.34,357.9,19.82,-0.30,8.33,-22.27,3.88
2022-09-14 02:00,9.72,3.3,19.73,0.56,9.70,-21.41,4.90
2022-09-14 03:00,9.09,91.5,19.44,9.09,-0.24,-25.91,4.91
2022-09-14 04:00,37.48,2.2,19.43,1.45,37.45,-26.08,5.39
2022-09-14 05:00,25.21,53.4,19.20,20.25,15.02,-26.80,5.46
2022-09-14 06:00,27.44,92.8,19.34,27.40,-1.32,-22.59,5.52
2022-09-14 07:00,33.02,106.8,19.22,31.60,-9.55,-24.98,7.91
2022-09-14 08:00,43.21,102.9,19.18,42.11,-9.65,-21.40,10.45
2022-09-14 09:00,50.32,119.4,18.68,43.82,-24.74,-17.36,11.85
2022-09-14 10:00,44.10,133.8,18.27,31.83,-30.52,-20.81,10.65
2022-09-14 11:00,35.94,123.9,18.13,29.84,-20.04,-16.65,10.23
2022-09-14 12:00,32.48,151.0,18.12,15.76,-28.40,-21.08,7.35
2022-09-14 13:00,23.11,159.4,18.33,8.14,-21.63,-21.37,6.31
2022-09-14 14:00,14.55,173.1,18.57,1.74,-14.45,-22.17,7.84
2022-09-14 15:00,16.90,165.1,18.71,4.35,-16.33,-24.91,6.14
2022-09-14 16:00,19.07,173.9,18.71,2.04,-18.96,-18.59,8.90
2022-09-14 17:00,27.20,178.6,18.89,0.67,-27.19,-18.76,7.75
2022-09-14 18:00,20.74,188.1,18.89,-2.94,-20.53,-20.07,6.91
2022-09-14 19:00,22.74,175.6,18.89,1.73,-22.67,-22.49,6.78
2022-09-14 20:00,29.68,178.4,18.93,0.83,-29.67,-25.06,7.20
2022-09-14 21:00,28.50,168.3,18.81,5.79,-27.91,-25.68,5.50
2022-09-14 22:00,20.16,167.3,18.72,4.44,-19.66,-25.86,5.30
2022-09-14 23:00,16.75,176.5,18.56,1.01,-16.72,-23.49,5.50
2022-09-15 00:00,12.56,195.5,18.57,-3.36,-12.10,-26.24,3.32
2022-09-15 01:00,2.34,217.9,18.52,-1.43,-1.85,-24.12,4.22
2022-09-15 02:00,5.89,29.9,18.60,2.94,5.11,-27.03,3.34
2022-09-15 03:00,9.03,11.9,18.65,1.86,8.84,-26.86,3.53
2022-09-15 04:00,10.79,53.2,18.60,8.63,6.47,-25.95,4.06
2022-09-15 05:00,21.34,80.5,18.52,21.05,3.51,-25.01,5.23
2022-09-15 06:00,28.69,92.2,18.60,28.67,-1.09,-25.99,6.18
2022-09-15 07:00,31.85,121.1,18.60,27.28,-16.45,-22.93,9.33
2022-09-15 08:00,43.72,129.8,18.40,33.61,-27.96,-20.86,11.92
2022-09-15 09:00,48.77,148.5,18.11,25.47,-41.59,-18.77,13.30
2022-09-15 10:00,47.88,159.4,17.83,16.87,-44.81,-14.84,11.94
2022-09-15 11:00,43.29,167.3,17.70,9.55,-42.22,-20.88,13.57
2022-09-15 12:00,43.25,183.5,17.62,-2.62,-43.17,-19.94,10.92
2022-09-15 13:00,38.37,204.4,17.62,-15.84,-34.95,-23.06,7.89
2022-09-15 14:00,37.36,226.1,17.74,-26.91,-25.93,-18.09,9.06
2022-09-15 15:00,24.98,238.8,17.72,-21.36,-12.94,-26.21,5.86
2022-09-15 16:00,20.78,263.4,17.89,-20.64,-2.37,-19.97,5.53
2022-09-15 17:00,16.61,278.0,17.93,-16.44,2.31,-10.61,7.58
2022-09-15 18:00,4.88,274.6,17.90,-4.86,0.39,-12.27,8.91
2022-09-15 19:00,7.73,190.9,17.87,-1.47,-7.59,-19.44,9.23
2022-09-15 20:00,20.07,123.7,17.89,16.71,-11.13,-22.78,8.57
2022-09-15 21:00,27.48,139.6,17.83,17.80,-20.94,-19.38,9.62
2022-09-15 22:00,34.97,145.2,17.79,19.96,-28.71,-11.99,9.80
2022-09-15 23:00,32.01,142.9,17.78,19.30,-25.54,-23.46,8.66
2022-09-16 00:00,32.33,167.6,17.70,6.95,-31.57,-18.87,8.68
2022-09-16 01:00,21.28,183.7,17.60,-1.37,-21.24,-21.07,7.99
2022-09-16 02:00,21.62,176.1,17.54,1.47,-21.57,-20.77,7.44
2022-09-16 03:00,20.35,222.4,17.49,-13.71,-15.03,-19.66,8.79
2022-09-16 04:00,18.48,227.1,17.41,-13.54,-12.58,-20.89,7.48
2022-09-16 05:00,15.86,239.7,17.41,-13.69,-8.00,-19.17,5.44
2022-09-16 06:00,16.26,255.5,17.35,-15.74,-4.07,-26.48,6.65
2022-09-16 07:00,4.95,257.9,17.30,-4.84,-1.04,-24.41,7.23
2022-09-16 08:00,7.63,226.9,17.23,-5.57,-5.21,-21.94,5.94
2022-09-16 09:00,6.43,216.2,17.18,-3.80,-5.19,-20.86,9.29
2022-09-16 10:00,13.99,149.1,17.19,7.20,-12.00,-16.00,7.29
2022-09-16 11:00,18.12,145.1,17.18,10.35,-14.87,-24.72,6.75
2022-09-16 12:00,20.03,143.5,17.16,11.92,-16.10,-27.77,7.16
2022-09-16 13:00,10.24,166.3,17.13,2.42,-9.95,-27.48,4.77
2022-09-16 14:00,7.28,189.1,17.09,-1.16,-7.19,-25.06,4.14
2022-09-16 15:00,2.82,200.2,17.14,-0.98,-2.65,-26.33,5.31
2022-09-16 16:00,6.39,307.0,17.25,-5.11,3.85,-26.66,5.60
2022-09-16 17:00,4.12,263.9,17.37,-4.09,-0.44,-29.19,3.67
2022-09-16 18:00,4.15,89.0,17.47,4.15,0.07,-27.92,2.69
2022-09-16 19:00,4.29,160.3,17.53,1.45,-4.03,-28.37,3.31
2022-09-16 20:00,14.83,133.4,17.52,10.78,-10.19,-28.47,2.19
2022-09-16 21:00,18.37,158.5,17.53,6.75,-17.09,-29.03,5.07
2022-09-16 22:00,24.88,176.7,17.50,1.42,-24.84,-25.55,5.98
2022-09-16 23:00,21.31,160.2,17.36,7.21,-20.05,-22.65,7.67
2022-09-17 00:00,28.04,164.0,17.42,7.74,-26.95,-26.54,5.24
2022-09-17 01:00,22.04,181.8,17.31,-0.68,-22.02,-26.97,5.74
2022-09-17 02:00,10.67,202.1,17.14,-4.00,-9.89,-21.13,7.29
2022-09-17 03:00,13.09,246.4,17.31,-12.00,-5.24,-21.96,5.39
2022-09-17 04:00,15.89,273.8,17.21,-15.85,1.06,-20.95,8.13
2022-09-17 05:00,14.76,251.7,17.19,-14.02,-4.63,-23.68,7.41
2022-09-17 06:00,16.99,278.0,17.13,-16.82,2.38,-25.42,4.48
2022-09-17 07:00,17.73,270.6,17.10,-17.73,0.17,-28.55,5.47
2022-09-17 08:00,1.73,63.2,17.09,1.54,0.78,-26.60,4.68
2022-09-17 09:00,9.27,183.5,17.04,-0.56,-9.25,-26.61,4.88
2022-09-17 10:00,9.43,163.2,17.01,2.73,-9.03,-27.47,5.27
2022-09-17 11:00,14.42,177.6,17.00,0.60,-14.41,-27.95,6.01
2022-09-17 12:00,13.12,151.6,16.97,6.24,-11.54,-27.14,5.55
2022-09-17 13:00,14.56,159.6,17.00,5.09,-13.65,-27.66,5.56
2022-09-17 14:00,8.34,154.2,17.05,3.63,-7.52,-27.94,3.20
2022-09-17 15:00,1.77,222.4,17.14,-1.19,-1.31,-25.30,3.17
2022-09-17 16:00,2.14,332.3,17.27,-1.00,1.90,-25.10,1.90
2022-09-17 17:00,5.66,322.1,17.23,-3.47,4.47,-25.86,2.31
2022-09-17 18:00,6.91,337.7,17.53,-2.62,6.39,-26.48,3.42
2022-09-17 19:00,9.46,5.9,17.54,0.97,9.41,-28.07,4.77
2022-09-17 20:00,7.35,10.0,17.37,1.28,7.24,-24.02,5.17
2022-09-17 21:00,11.58,47.9,17.21,8.59,7.77,-17.45,6.60
2022-09-17 22:00,12.99,114.1,17.17,11.86,-5.31,-16.37,6.58
2022-09-17 23:00,14.31,111.1,17.15,13.35,-5.16,-24.63,6.44
2022-09-18 00:00,17.83,95.0,17.14,17.76,-1.55,-20.77,8.81
2022-09-18 01:00,9.42,41.9,17.00,6.29,7.01,-19.28,8.65
2022-09-18 02:00,14.05,57.4,16.93,11.83,7.57,-26.15,7.43
2022-09-18 03:00,11.43,23.8,16.90,4.61,10.45,-26.47,8.69
2022-09-18 04:00,25.44,42.5,16.92,17.18,18.76,-24.31,9.15
2022-09-18 05:00,20.69,32.8,16.95,11.19,17.40,-26.15,9.20
2022-09-18 06:00,27.24,64.1,16.92,24.49,11.92,-18.82,9.27
2022-09-18 07:00,20.97,66.0,16.92,19.15,8.54,-21.57,8.79
2022-09-18 08:00,14.98,95.5,16.90,14.91,-1.45,-22.89,6.29
2022-09-18 09:00,16.75,112.0,16.86,15.53,-6.28,-25.65,5.98
2022-09-18 10:00,13.47,125.5,16.81,10.96,-7.83,-22.52,7.79
2022-09-18 11:00,17.23,140.5,16.81,10.96,-13.29,-25.48,6.77
2022-09-18 12:00,14.91,154.3,16.84,6.46,-13.44,-25.65,5.87
2022-09-18 13:00,12.95,154.0,16.87,5.68,-11.64,-24.76,7.14
2022-09-18 14:00,10.04,162.8,16.92,2.97,-9.59,-23.52,5.36
2022-09-18 15:00,2.82,217.4,17.02,-1.71,-2.24,-28.67,4.37
2022-09-18 16:00,5.05,312.0,17.13,-3.75,3.37,-25.94,4.85
2022-09-18 17:00,14.06,336.8,17.25,-5.55,12.92,-27.74,3.39
2022-09-18 18:00,13.85,352.1,17.26,-1.91,13.72,-27.80,3.67
2022-09-18 19:00,17.61,11.5,17.38,3.50,17.26,-28.92,4.37
2022-09-18 20:00,22.92,29.2,17.44,11.18,20.00,-29.06,3.97
2022-09-18 21:00,11.95,51.0,17.33,9.28,7.52,-27.76,3.02
2022-09-18 22:00,16.77,89.3,17.22,16.77,0.21,-25.25,4.91
2022-09-18 23:00,7.83,166.2,17.21,1.87,-7.60,-20.51,7.09
2022-09-19 00:00,22.31,158.0,17.12,8.34,-20.69,-20.73,9.49
2022-09-19 01:00,12.33,214.3,17.07,-6.95,-10.18,-17.88,7.98
2022-09-19 02:00,19.39,246.7,17.08,-17.81,-7.66,-17.60,8.19
2022-09-19 03:00,22.33,245.1,17.10,-20.25,-9.40,-24.73,6.91
2022-09-19 04:00,18.37,281.8,17.08,-17.98,3.75,-27.95,5.94
2022-09-19 05:00,26.42,299.1,17.06,-23.09,12.83,-21.00,8.72
2022-09-19 06:00,20.09,303.5,17.03,-16.75,11.10,-20.75,8.91
2022-09-19 07:00,16.12,309.1,16.94,-12.51,10.17,-23.35,8.48
2022-09-19 08:00,14.65,329.5,16.93,-7.44,12.62,-20.81,8.78
2022-09-19 09:00,10.37,281.2,16.91,-10.18,2.01,-22.22,9.68
2022-09-19 10:00,18.10,286.9,16.91,-17.32,5.26,-22.96,9.05
2022-09-19 11:00,13.82,293.1,16.89,-12.70,5.43,-21.34,6.87
2022-09-19 12:00,3.28,306.8,16.88,-2.63,1.96,-25.46,7.97
2022-09-19 13:00,8.34,170.3,16.85,1.41,-8.22,-16.58,6.37
2022-09-19 14:00,7.22,170.1,16.85,1.24,-7.12,-26.03,6.65
2022-09-19 15:00,8.11,188.6,16.87,-1.21,-8.02,-25.56,5.67
2022-09-19 16:00,7.99,306.0,16.87,-6.46,4.70,-23.11,5.94
2022-09-19 17:00,6.66,337.9,16.88,-2.51,6.17,-25.39,5.53
2022-09-19 18:00,6.52,311.3,16.87,-4.90,4.30,-26.15,5.93
2022-09-19 19:00,10.32,330.6,16.89,-5.06,8.99,-28.73,5.10
2022-09-19 20:00,6.15,317.6,16.89,-4.15,4.54,-27.86,4.47
2022-09-19 21:00,2.04,91.1,16.87,2.04,-0.04,-25.92,4.62
2022-09-19 22:00,6.00,177.6,16.85,0.26,-6.00,-24.27,5.19
2022-09-19 23:00,5.36,161.6,16.83,1.69,-5.08,-22.58,5.36
2022-09-20 00:00,11.82,218.1,16.84,-7.30,-9.30,-21.84,7.46
2022-09-20 01:00,11.60,218.0,16.84,-7.14,-9.15,-22.22,8.28
2022-09-20 02:00,10.42,190.1,16.87,-1.82,-10.26,-25.75,6.71
2022-09-20 03:00,18.69,221.0,16.87,-12.25,-14.11,-18.69,7.85
2022-09-20 04:00,15.35,232.1,16.86,-12.11,-9.43,-15.07,9.62
2022-09-20 05:00,17.04,262.2,16.82,-16.89,-2.32,-17.23,8.23
2022-09-20 06:00,16.81,230.4,16.75,-12.96,-10.71,-20.57,9.05
2022-09-20 07:00,7.78,194.8,16.70,-1.99,-7.52,-25.83,9.16
2022-09-20 08:00,15.90,221.9,16.64,-10.62,-11.83,-20.04,6.75
2022-09-20 09:00,9.55,236.6,16.60,-7.97,-5.26,-20.30,7.85
2022-09-20 10:00,14.19,193.9,16.58,-3.40,-13.77,-19.11,9.13
2022-09-20 11:00,15.81,173.8,16.53,1.71,-15.71,-25.76,8.47
2022-09-20 12:00,22.15,178.0,16.48,0.76,-22.14,-25.42,8.42
2022-09-20 13:00,27.24,184.1,16.44,-1.97,-27.17,-28.41,8.50
2022-09-20 14:00,26.82,184.3,16.42,-2.03,-26.74,-25.27,7.15
2022-09-20 15:00,24.88,187.8,16.41,-3.36,-24.65,-26.95,6.74
2022-09-20 16:00,17.77,245.1,16.24,-16.11,-7.49,-27.76,5.37
2022-09-20 17:00,19.88,266.1,16.33,-19.84,-1.36,-27.22,4.75
2022-09-20 18:00,15.21,267.0,16.43,-15.19,-0.80,-27.74,4.09
2022-09-20 19:00,10.22,282.3,16.35,-9.99,2.18,-29.16,4.64
2022-09-20 20:00,9.76,314.8,16.32,-6.92,6.87,-27.03,5.25
2022-09-20 21:00,2.62,338.2,16.40,-0.97,2.44,-24.18,5.56
2022-09-20 22:00,0.36,161.4,16.41,0.12,-0.34,-23.62,4.93
2022-09-20 23:00,8.95,169.6,16.36,1.61,-8.80,-21.83,6.23
2022-09-21 00:00,6.48,153.9,16.31,2.85,-5.82,-28.36,5.19
2022-09-21 01:00,10.73,176.5,16.27,0.65,-10.71,-26.79,5.47
2022-09-21 02:00,14.16,196.8,16.17,-4.09,-13.56,-27.97,6.04
2022-09-21 03:00,10.82,209.1,16.07,-5.27,-9.45,-28.93,6.65
2022-09-21 04:00,12.43,215.6,16.05,-7.24,-10.11,-28.84,4.67
2022-09-21 05:00,13.71,226.6,16.02,-9.96,-9.42,-27.07,6.25
2022-09-21 06:00,19.90,223.2,16.11,-13.63,-14.50,-29.21,3.81
2022-09-21 07:00,20.33,212.1,16.15,-10.80,-17.22,-27.35,4.68
2022-09-21 08:00,12.53,243.0,16.13,-11.17,-5.69,-27.95,4.98
2022-09-21 09:00,14.06,265.7,16.09,-14.02,-1.06,-29.60,3.55
2022-09-21 10:00,15.01,261.4,16.08,-14.84,-2.26,-29.77,3.47
2022-09-21 11:00,9.30,267.4,16.05,-9.29,-0.42,-31.07,2.74
2022-09-21 12:00,4.02,290.6,16.07,-3.77,1.41,-30.00,4.00
2022-09-21 13:00,8.44,230.5,16.11,-6.51,-5.36,-30.80,2.97
2022-09-21 14:00,8.70,183.9,16.15,-0.59,-8.68,-30.47,2.61
2022-09-21 15:00,10.07,159.6,16.20,3.51,-9.43,-30.90,1.99
2022-09-21 16:00,9.90,139.5,16.38,6.43,-7.53,-30.70,1.89
2022-09-21 17:00,10.71,150.4,16.28,5.29,-9.31,-32.62,2.07
2022-09-21 18:00,13.37,221.7,16.68,-8.89,-9.99,-28.80,2.60
2022-09-21 19:00,8.86,270.2,16.87,-8.86,0.04,-27.91,3.21
2022-09-21 20:00,10.49,284.7,16.83,-10.15,2.65,-28.35,3.22
2022-09-21 21:00,14.48,299.8,16.66,-12.56,7.19,-27.13,5.67
2022-09-21 22:00,8.93,314.3,16.64,-6.39,6.24,-26.84,4.67
2022-09-21 23:00,5.06,24.6,16.51,2.10,4.60,-23.02,5.18
2022-09-22 00:00,3.81,56.9,16.46,3.19,2.08,-26.44,4.63
2022-09-22 01:00,3.13,6.3,16.37,0.34,3.11,-26.47,5.13
2022-09-22 02:00,7.62,185.6,16.32,-0.74,-7.59,-29.07,5.91
2022-09-22 03:00,2.58,186.4,16.37,-0.29,-2.57,-26.44,5.15
2022-09-22 04:00,7.10,180.6,16.41,-0.08,-7.10,-26.58,7.82
2022-09-22 05:00,5.31,82.0,16.43,5.26,0.74,-20.67,5.57
2022-09-22 06:00,8.52,111.3,16.43,7.93,-3.09,-24.64,7.23
2022-09-22 07:00,7.63,69.2,16.41,7.13,2.71,-22.93,7.49
2022-09-22 08:00,15.35,92.3,16.43,15.34,-0.63,-23.88,6.51
2022-09-22 09:00,7.68,26.5,16.40,3.43,6.87,-25.82,7.35
2022-09-22 10:00,4.17,334.9,16.36,-1.77,3.78,-24.60,7.22
2022-09-22 11:00,10.50,13.7,16.33,2.50,10.20,-22.62,6.48
2022-09-22 12:00,4.06,341.8,16.32,-1.27,3.86,-21.28,7.12
2022-09-22 13:00,2.79,66.1,16.35,2.55,1.13,-23.38,7.16
2022-09-22 14:00,11.69,63.7,16.38,10.49,5.18,-24.45,6.02
2022-09-22 15:00,20.55,109.1,16.37,19.42,-6.73,-21.38,6.54
2022-09-22 16:00,13.56,118.8,16.51,11.89,-6.53,-21.41,5.53
2022-09-22 17:00,6.16,123.8,16.56,5.12,-3.43,-14.22,7.57
2022-09-22 18:00,18.87,117.9,16.60,16.67,-8.84,-24.55,7.97
2022-09-22 19:00,20.11,139.2,16.64,13.15,-15.21,-24.27,8.44
2022-09-22 20:00,15.28,167.0,16.66,3.45,-14.89,-23.71,6.60
2022-09-22 21:00,14.37,194.3,16.64,-3.54,-13.93,-28.05,4.97
2022-09-22 22:00,14.48,197.9,16.65,-4.45,-13.77,-27.43,4.10
2022-09-22 23:00,14.04,211.8,16.63,-7.41,-11.93,-25.15,3.66
2022-09-23 00:00,13.45,190.7,16.59,-2.51,-13.22,-23.26,7.40
2022-09-23 01:00,13.41,214.3,16.55,-7.55,-11.08,-19.71,7.34
2022-09-23 02:00,11.67,168.4,16.50,2.35,-11.43,-24.11,8.37
2022-09-23 03:00,21.64,163.9,16.46,6.01,-20.78,-16.51,9.78
2022-09-23 04:00,21.41,166.6,16.37,4.94,-20.84,-16.71,8.85
2022-09-23 05:00,27.98,154.8,16.32,11.91,-25.32,-11.55,9.10
2022-09-23 06:00,21.37,149.3,16.25,10.92,-18.37,-14.10,8.23
2022-09-23 07:00,13.62,179.3,16.18,0.16,-13.62,-15.62,7.79
2022-09-23 08:00,10.49,172.1,16.12,1.44,-10.39,-23.87,7.85
2022-09-23 09:00,9.07,214.4,16.11,-5.13,-7.48,-20.25,7.41
2022-09-23 10:00,10.67,219.2,16.08,-6.73,-8.27,-22.77,7.78
2022-09-23 11:00,11.10,233.5,16.02,-8.93,-6.60,-20.37,6.53
2022-09-23 12:00,13.78,227.1,15.95,-10.10,-9.38,-21.78,7.23
2022-09-23 13:00,8.14,226.2,15.90,-5.87,-5.64,-18.82,8.02
2022-09-23 14:00,14.15,192.9,15.84,-3.16,-13.79,-15.39,8.05
2022-09-23 15:00,15.44,179.0,15.82,0.26,-15.44,-24.45,8.87
2022-09-23 16:00,20.89,209.6,15.83,-10.32,-18.17,-14.12,10.08
2022-09-23 17:00,17.04,187.6,15.81,-2.24,-16.89,-24.79,9.07
2022-09-23 18:00,11.00,183.3,15.83,-0.63,-10.98,-15.83,9.21
2022-09-23 19:00,7.62,184.1,15.82,-0.54,-7.60,-15.36,8.59
2022-09-23 20:00,12.05,147.2,15.79,6.53,-10.12,-10.53,10.59
2022-09-23 21:00,7.19,145.2,15.73,4.11,-5.91,-7.11,11.53
2022-09-23 22:00,10.23,164.0,15.68,2.82,-9.84,-6.52,13.38
2022-09-23 23:00,8.62,235.3,15.61,-7.09,-4.90,-12.30,12.26
2022-09-24 00:00,10.49,183.9,15.57,-0.71,-10.47,-13.96,13.55
2022-09-24 01:00,17.80,174.8,15.50,1.61,-17.73,-11.53,10.44
2022-09-24 02:00,14.22,180.4,15.48,-0.09,-14.22,-15.04,9.54
2022-09-24 03:00,17.81,165.3,15.44,4.53,-17.22,-12.19,9.92
2022-09-24 04:00,14.07,158.3,15.40,5.21,-13.06,-20.42,9.56
2022-09-24 05:00,18.43,143.3,15.34,11.00,-14.78,-16.42,7.72
2022-09-24 06:00,9.47,232.3,15.36,-7.49,-5.79,-23.37,9.13
2022-09-24 07:00,6.60,144.1,15.32,3.87,-5.34,-23.48,7.28
2022-09-24 08:00,2.14,351.4,15.30,-0.32,2.11,-25.98,10.80
2022-09-24 09:00,2.73,50.9,15.24,2.12,1.73,-14.63,8.98
2022-09-24 10:00,8.72,55.1,15.20,7.15,4.99,-15.65,11.00
2022-09-24 11:00,14.55,39.2,15.17,9.20,11.28,-14.57,9.97
2022-09-24 12:00,7.80,27.5,15.15,3.60,6.92,-21.42,9.39
2022-09-24 13:00,10.32,82.0,15.14,10.22,1.44,-17.49,9.28
2022-09-24 14:00,8.17,123.5,15.17,6.81,-4.51,-27.81,6.75
2022-09-24 15:00,21.54,138.8,15.20,14.19,-16.21,-17.22,9.00
2022-09-24 16:00,32.45,134.2,15.25,23.25,-22.63,-15.29,11.57
2022-09-24 17:00,29.37,143.9,15.27,17.31,-23.72,-13.04,10.49
2022-09-24 18:00,34.32,137.1,15.27,23.35,-25.16,-14.13,13.49
2022-09-24 19:00,30.74,149.9,15.33,15.43,-26.58,-21.62,11.20
2022-09-24 20:00,23.49,155.9,15.35,9.58,-21.45,-21.24,8.59
2022-09-24 21:00,17.40,159.6,15.35,6.08,-16.30,-17.07,8.42
2022-09-24 22:00,8.78,170.4,15.33,1.46,-8.66,-19.10,7.57
2022-09-24 23:00,16.52,249.6,15.28,-15.48,-5.76,-24.88,4.70
2022-09-25 00:00,14.97,287.4,15.22,-14.28,4.48,-25.99,5.30
2022-09-25 01:00,17.28,302.1,15.19,-14.64,9.18,-27.77,4.10
2022-09-25 02:00,16.81,350.8,15.14,-2.70,16.59,-30.73,3.93
2022-09-25 03:00,14.89,19.8,15.15,5.05,14.01,-29.69,4.55
2022-09-25 04:00,10.62,52.0,15.14,8.37,6.53,-29.35,3.51
2022-09-25 05:00,11.21,64.8,15.12,10.14,4.76,-30.59,3.19
2022-09-25 06:00,7.88,41.5,15.09,5.23,5.90,-27.72,4.54
2022-09-25 07:00,3.68,57.9,15.07,3.12,1.95,-25.06,5.16
2022-09-25 08:00,2.87,64.5,15.07,2.59,1.23,-25.53,5.16
2022-09-25 09:00,7.02,73.7,15.05,6.74,1.97,-27.10,4.73
2022-09-25 10:00,6.77,5.1,15.02,0.61,6.75,-29.87,4.49
2022-09-25 11:00,15.97,1.0,15.01,0.29,15.97,-31.59,3.01
2022-09-25 12:00,13.94,5.6,15.01,1.36,13.87,-29.56,3.46
2022-09-25 13:00,11.26,353.9,15.04,-1.20,11.20,-26.33,4.35
2022-09-25 14:00,11.47,24.6,15.04,4.77,10.43,-30.02,3.55
2022-09-25 15:00,11.19,40.6,15.08,7.29,8.49,-31.19,4.44
2022-09-25 16:00,10.45,59.2,15.09,8.97,5.35,-29.58,3.53
2022-09-25 17:00,7.14,54.6,15.12,5.82,4.14,-31.54,2.88
2022-09-25 18:00,9.16,72.1,15.12,8.72,2.82,-29.21,2.86