Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-06-26 05:00,14.47,30.567,22.669,37.546
2004-06-26 06:00,14.39,30.566,22.684,37.475
2004-06-26 07:00,14.24,30.569,22.717,37.348
2004-06-26 08:00,14.36,30.560,22.686,37.443
2004-06-26 09:00,14.45,30.558,22.666,37.519
2004-06-26 10:00,14.73,30.566,22.614,37.771
2004-06-26 11:00,14.88,30.598,22.607,37.938
2004-06-26 12:00,14.76,30.631,22.658,37.870
2004-06-26 13:00,14.58,30.672,22.727,37.758
2004-06-26 14:00,15.05,30.635,22.600,38.128
2004-06-26 15:00,15.39,30.715,22.588,38.516
2004-06-26 16:00,15.64,30.786,22.589,38.817
2004-06-26 17:00,15.77,30.751,22.534,38.892
2004-06-26 18:00,15.87,30.741,22.504,38.969
2004-06-26 19:00,15.47,30.737,22.588,38.611
2004-06-26 20:00,15.31,30.728,22.616,38.461
2004-06-26 21:00,14.84,30.823,22.788,38.153
2004-06-26 22:00,14.16,30.778,22.895,37.508
2004-06-26 23:00,14.22,30.720,22.838,37.496
2004-06-27 00:00,14.29,30.733,22.834,37.572
2004-06-27 01:00,14.26,30.783,22.879,37.601
2004-06-27 02:00,14.49,30.745,22.802,37.760
2004-06-27 03:00,15.09,30.679,22.625,38.212
2004-06-27 04:00,14.25,30.763,22.865,37.570
2004-06-27 05:00,15.12,30.695,22.631,38.256
2004-06-27 06:00,14.92,30.766,22.728,38.160
2004-06-27 07:00,14.96,30.786,22.735,38.218
2004-06-27 08:00,14.99,30.787,22.729,38.245
2004-06-27 09:00,14.73,30.805,22.798,38.037
2004-06-27 10:00,14.19,30.880,22.968,37.646
2004-06-27 11:00,13.92,30.920,23.053,37.453
2004-06-27 12:00,13.93,30.955,23.078,37.500
2004-06-27 13:00,13.77,31.022,23.162,37.432
2004-06-27 14:00,14.08,30.993,23.077,37.673
2004-06-27 15:00,14.07,31.018,23.098,37.691
2004-06-27 16:00,14.12,31.019,23.089,37.736
2004-06-27 17:00,14.13,31.016,23.085,37.742
2004-06-27 18:00,13.97,31.076,23.164,37.667
2004-06-27 19:00,13.58,31.108,23.267,37.359
2004-06-27 20:00,13.94,31.110,23.196,37.677
2004-06-27 21:00,14.05,31.098,23.164,37.761
2004-06-27 22:00,13.98,31.108,23.187,37.711
2004-06-27 23:00,13.83,31.121,23.227,37.593
2004-06-28 00:00,13.86,31.106,23.209,37.603
2004-06-28 01:00,13.94,31.114,23.199,37.682
2004-06-28 02:00,14.33,31.053,23.072,37.959
2004-06-28 03:00,14.75,31.002,22.945,38.273
2004-06-28 04:00,14.71,31.018,22.966,38.255
2004-06-28 05:00,14.54,31.038,23.017,38.128
2004-06-28 06:00,14.39,31.052,23.059,38.011
2004-06-28 07:00,14.24,31.075,23.108,37.904
2004-06-28 08:00,14.00,31.100,23.176,37.719
2004-06-28 09:00,13.94,31.111,23.196,37.678
2004-06-28 10:00,13.88,31.120,23.216,37.636
2004-06-28 11:00,13.81,31.122,23.231,37.576
2004-06-28 12:00,13.76,31.145,23.259,37.557
2004-06-28 13:00,13.77,31.146,23.258,37.567
2004-06-28 14:00,14.26,31.113,23.133,37.963
2004-06-28 15:00,14.80,31.079,22.994,38.403
2004-06-28 16:00,15.07,31.041,22.908,38.600
2004-06-28 17:00,15.50,31.035,22.810,38.974
2004-06-28 18:00,15.78,31.009,22.730,39.194
2004-06-28 19:00,16.23,31.028,22.645,39.617
2004-06-28 20:00,16.36,31.042,22.626,39.749
2004-06-28 21:00,16.60,30.969,22.515,39.879
2004-06-28 22:00,16.37,30.983,22.578,39.690
2004-06-28 23:00,16.13,30.953,22.609,39.441
2004-06-29 00:00,16.04,30.945,22.623,39.352
2004-06-29 01:00,15.80,30.950,22.680,39.145
2004-06-29 02:00,15.57,30.959,22.737,38.951
2004-06-29 03:00,15.34,30.947,22.777,38.733
2004-06-29 04:00,15.13,30.900,22.787,38.495
2004-06-29 05:00,15.59,30.805,22.614,38.794
2004-06-29 06:00,15.55,30.819,22.634,38.775
2004-06-29 07:00,15.44,30.845,22.678,38.707
2004-06-29 08:00,15.45,30.851,22.680,38.722
2004-06-29 09:00,15.12,30.892,22.782,38.477
2004-06-29 10:00,15.06,30.871,22.779,38.401
2004-06-29 11:00,15.02,30.860,22.779,38.353
2004-06-29 12:00,15.01,30.827,22.756,38.308
2004-06-29 13:00,15.17,30.868,22.753,38.494
2004-06-29 14:00,15.28,30.916,22.766,38.645
2004-06-29 15:00,15.16,30.932,22.805,38.557
2004-06-29 16:00,15.17,30.881,22.763,38.509
2004-06-29 17:00,15.12,30.896,22.786,38.482
2004-06-29 19:00,14.61,30.961,22.943,38.104
2004-06-29 20:00,14.73,31.039,22.978,38.296
2004-06-29 21:00,15.00,31.024,22.909,38.518
2004-06-29 22:00,14.89,31.036,22.942,38.434
2004-06-29 23:00,14.83,31.038,22.957,38.384
2004-06-30 00:00,14.66,31.039,22.992,38.234
2004-06-30 01:00,14.55,31.037,23.014,38.135
2004-06-30 02:00,14.56,30.934,22.933,38.030
2004-06-30 03:00,14.90,30.889,22.827,38.280
2004-06-30 04:00,15.15,30.845,22.740,38.451
2004-06-30 05:00,15.17,30.850,22.739,38.474
2004-06-30 07:00,15.10,30.890,22.785,38.457
2004-06-30 08:00,15.28,30.872,22.733,38.596
2004-06-30 09:00,15.38,30.861,22.703,38.672
2004-06-30 10:00,15.37,30.865,22.708,38.667
2004-06-30 11:00,15.46,30.844,22.672,38.723
2004-06-30 12:00,15.45,30.857,22.684,38.729
2004-06-30 13:00,15.66,30.872,22.651,38.932
2004-06-30 14:00,16.03,30.847,22.550,39.231
2004-06-30 16:00,16.72,30.832,22.383,39.827
2004-06-30 18:00,17.34,30.820,22.231,40.367
2004-06-30 19:00,17.41,30.820,22.215,40.430
2004-06-30 20:00,17.58,30.831,22.183,40.595
2004-06-30 21:00,17.58,30.839,22.189,40.604
2004-06-30 22:00,17.57,30.813,22.171,40.564
2004-06-30 23:00,17.44,30.838,22.221,40.477
2004-07-01 00:00,17.19,30.856,22.293,40.275
2004-07-01 01:00,17.18,30.850,22.291,40.259
2004-07-01 02:00,17.00,30.852,22.335,40.101
2004-07-01 03:00,17.30,30.853,22.266,40.370
2004-07-01 04:00,16.43,30.839,22.454,39.577
2004-07-01 05:00,16.80,30.818,22.355,39.883
2004-07-01 06:00,16.80,30.827,22.361,39.893
2004-07-01 07:00,16.68,30.840,22.398,39.801
2004-07-01 08:00,16.59,30.858,22.433,39.742
2004-07-01 09:00,16.62,30.885,22.447,39.800
2004-07-01 10:00,16.50,30.859,22.454,39.663
2004-07-01 12:00,16.71,30.835,22.388,39.822
2004-07-01 13:00,16.91,30.830,22.338,39.995
2004-07-01 14:00,17.17,30.845,22.289,40.244
2004-07-01 15:00,17.54,30.810,22.176,40.534
2004-07-01 16:00,17.83,30.799,22.099,40.781
2004-07-01 17:00,18.15,30.802,22.025,41.072
2004-07-01 18:00,18.21,30.827,22.029,41.155
2004-07-01 19:00,17.83,30.872,22.155,40.867
2004-07-01 21:00,16.86,30.998,22.478,40.145
2004-07-01 22:00,16.65,30.973,22.508,39.929
2004-07-01 23:00,16.66,30.974,22.506,39.939
2004-07-02 00:00,16.65,30.976,22.510,39.932
2004-07-02 01:00,16.63,30.959,22.501,39.894
2004-07-02 02:00,16.57,30.964,22.518,39.846
2004-07-02 03:00,16.46,30.980,22.556,39.767
2004-07-02 04:00,16.20,31.003,22.632,39.561
2004-07-02 05:00,16.28,30.994,22.607,39.622
2004-07-02 06:00,16.31,30.999,22.604,39.655
2004-07-02 07:00,16.21,30.989,22.619,39.554
2004-07-02 09:00,16.46,30.869,22.471,39.639
2004-07-02 10:00,16.46,30.895,22.491,39.669
2004-07-02 11:00,16.42,30.912,22.513,39.653
2004-07-02 12:00,16.37,30.921,22.530,39.618
2004-07-02 13:00,16.30,30.941,22.562,39.579
2004-07-02 15:00,16.40,30.936,22.536,39.663
2004-07-02 16:00,15.98,30.997,22.676,39.358
2004-07-02 17:00,15.77,31.009,22.732,39.185
2004-07-02 18:00,16.22,30.985,22.613,39.558
2004-07-02 19:00,16.45,30.913,22.507,39.681
2004-07-02 20:00,16.49,30.931,22.511,39.737
2004-07-02 21:00,16.59,30.935,22.492,39.831
2004-07-02 22:00,16.66,30.957,22.493,39.919
2004-07-02 23:00,16.63,30.983,22.519,39.922
2004-07-03 00:00,16.36,31.006,22.598,39.707
2004-07-03 01:00,16.38,30.999,22.588,39.717
2004-07-03 02:00,16.17,31.018,22.650,39.551
2004-07-03 03:00,16.00,31.034,22.700,39.418
2004-07-03 04:00,15.74,31.054,22.773,39.209
2004-07-03 05:00,15.29,31.097,22.904,38.858
2004-07-03 06:00,15.08,31.103,22.954,38.678
2004-07-03 07:00,14.59,31.148,23.091,38.293
2004-07-03 08:00,14.18,31.172,23.195,37.957
2004-07-03 09:00,13.83,31.208,23.294,37.687
2004-07-03 10:00,14.49,31.149,23.113,38.206
2004-07-03 11:00,14.85,31.125,23.019,38.498
2004-07-03 12:00,14.99,31.113,22.980,38.609
2004-07-03 13:00,15.13,31.108,22.947,38.728
2004-07-03 14:00,15.10,31.142,22.979,38.739
2004-07-03 15:00,15.84,31.099,22.786,39.350
2004-07-03 16:00,16.07,31.136,22.763,39.597
2004-07-03 17:00,16.21,31.104,22.707,39.686
2004-07-03 18:00,16.68,31.123,22.616,40.129
2004-07-03 19:00,16.82,31.157,22.609,40.294
2004-07-03 20:00,17.41,31.149,22.466,40.816
2004-07-03 21:00,17.80,31.119,22.351,41.134
2004-07-03 22:00,18.01,31.137,22.315,41.345
2004-07-03 23:00,17.75,31.183,22.412,41.164
2004-07-04 00:00,16.82,31.114,22.576,40.244
2004-07-04 01:00,16.92,31.114,22.553,40.334
2004-07-04 02:00,16.67,31.123,22.618,40.120
2004-07-04 03:00,16.71,31.102,22.592,40.131
2004-07-04 04:00,16.67,31.117,22.613,40.113
2004-07-04 05:00,16.47,31.146,22.681,39.967
2004-07-04 06:00,16.18,31.148,22.747,39.709
2004-07-04 07:00,16.05,31.141,22.771,39.585
2004-07-04 08:00,15.41,31.133,22.906,39.005
2004-07-04 09:00,15.82,31.171,22.845,39.413
2004-07-04 10:00,15.77,31.173,22.858,39.371
2004-07-04 11:00,15.71,31.179,22.875,39.324
2004-07-04 12:00,15.68,31.168,22.874,39.285
2004-07-04 13:00,15.73,31.094,22.806,39.246
2004-07-04 14:00,16.44,31.031,22.600,39.808
2004-07-04 15:00,17.10,30.888,22.339,40.232
2004-07-04 16:00,17.48,30.911,22.267,40.599
2004-07-04 17:00,16.77,30.995,22.497,40.061
2004-07-04 18:00,17.67,31.010,22.299,40.887
2004-07-04 19:00,17.10,30.909,22.355,40.257
2004-07-04 20:00,17.42,31.006,22.354,40.657
2004-07-04 21:00,16.79,31.034,22.522,40.125
2004-07-04 22:00,16.49,31.035,22.591,39.857
2004-07-04 23:00,16.26,30.969,22.593,39.576
2004-07-05 00:00,16.24,30.989,22.612,39.581
2004-07-05 02:00,16.19,31.016,22.644,39.567
2004-07-05 03:00,16.05,31.093,22.734,39.530
2004-07-05 04:00,16.22,31.146,22.737,39.743
2004-07-05 05:00,15.80,31.178,22.855,39.404
2004-07-05 06:00,15.74,31.153,22.849,39.322
2004-07-05 07:00,15.71,31.146,22.850,39.287
2004-07-05 08:00,15.65,31.117,22.841,39.200
2004-07-05 09:00,15.88,31.085,22.766,39.369
2004-07-05 10:00,16.02,31.066,22.721,39.473
2004-07-05 11:00,16.21,31.050,22.666,39.624
2004-07-05 12:00,16.26,31.046,22.651,39.664
2004-07-05 13:00,16.30,31.050,22.645,39.704
2004-07-05 14:00,16.15,31.070,22.694,39.593
2004-07-05 15:00,15.93,31.097,22.764,39.428
2004-07-05 16:00,15.96,31.084,22.748,39.440
2004-07-05 17:00,15.30,31.113,22.914,38.884
2004-07-05 18:00,15.28,31.077,22.890,38.826
2004-07-05 19:00,15.26,31.022,22.853,38.747
2004-07-05 20:00,15.52,31.004,22.782,38.957
2004-07-05 21:00,15.61,31.026,22.780,39.062
2004-07-05 22:00,14.43,31.115,23.099,38.115
2004-07-05 23:00,13.83,31.185,23.276,37.662
2004-07-06 00:00,13.56,31.167,23.316,37.405
2004-07-06 01:00,14.24,31.112,23.136,37.944
2004-07-06 02:00,14.67,31.061,23.008,38.268
2004-07-06 03:00,15.14,31.012,22.870,38.629
2004-07-06 04:00,15.37,31.048,22.849,38.874
2004-07-06 05:00,15.42,31.063,22.850,38.935
2004-07-06 06:00,15.35,31.076,22.875,38.887
2004-07-06 07:00,15.29,31.090,22.899,38.850
2004-07-06 08:00,15.19,31.101,22.928,38.773
2004-07-06 09:00,15.13,31.103,22.943,38.722
2004-07-06 10:00,15.13,31.116,22.953,38.737
2004-07-06 11:00,15.19,31.127,22.948,38.802
2004-07-06 12:00,15.29,31.119,22.921,38.882
2004-07-06 13:00,15.56,31.101,22.848,39.102
2004-07-06 14:00,15.73,31.092,22.804,39.243
2004-07-06 15:00,15.97,31.058,22.725,39.419
2004-07-06 16:00,17.12,31.082,22.483,40.477
2004-07-06 17:00,17.13,31.057,22.462,40.457
2004-07-06 18:00,16.74,31.103,22.587,40.160
2004-07-06 19:00,16.53,31.105,22.635,39.973
2004-07-06 20:00,16.42,31.072,22.635,39.837
2004-07-06 21:00,16.49,31.091,22.634,39.922
2004-07-06 22:00,16.54,31.092,22.623,39.967
2004-07-06 23:00,16.35,31.061,22.643,39.762
2004-07-07 00:00,16.56,31.106,22.630,40.002
2004-07-07 01:00,16.41,31.127,22.680,39.891
2004-07-07 02:00,16.45,31.123,22.667,39.922
2004-07-07 03:00,16.03,31.131,22.768,39.556
2004-07-07 04:00,16.31,31.146,22.717,39.824
2004-07-07 05:00,16.25,31.152,22.735,39.777
2004-07-07 06:00,16.16,31.157,22.759,39.702
2004-07-07 07:00,15.95,31.171,22.817,39.530
2004-07-07 08:00,15.90,31.157,22.817,39.469
2004-07-07 09:00,16.02,31.164,22.795,39.584
2004-07-07 10:00,15.93,31.169,22.819,39.509
2004-07-07 11:00,16.10,31.151,22.768,39.641
2004-07-07 12:00,16.15,31.147,22.753,39.681
2004-07-07 13:00,15.90,31.128,22.794,39.436
2004-07-07 14:00,15.39,31.209,22.968,39.072
2004-07-07 15:00,15.98,31.079,22.739,39.452
2004-07-07 16:00,16.14,31.193,22.791,39.725
2004-07-07 17:00,17.06,31.232,22.612,40.598
2004-07-07 18:00,16.78,31.265,22.701,40.383
2004-07-07 19:00,16.31,31.272,22.814,39.968
2004-07-07 20:00,16.09,31.275,22.865,39.774
2004-07-07 21:00,16.43,31.289,22.800,40.096
2004-07-07 22:00,16.92,31.270,22.673,40.515
2004-07-07 23:00,17.46,31.230,22.517,40.957
2004-07-08 00:00,16.89,31.235,22.653,40.448
2004-07-08 01:00,16.85,31.224,22.654,40.399
2004-07-08 02:00,16.60,31.214,22.703,40.162
2004-07-08 03:00,16.47,31.231,22.746,40.065
2004-07-08 04:00,16.56,31.231,22.726,40.146
2004-07-08 05:00,16.48,31.231,22.744,40.074
2004-07-08 06:00,16.32,31.251,22.795,39.953
2004-07-08 07:00,15.92,31.278,22.905,39.624
2004-07-08 09:00,15.64,31.282,22.970,39.378
2004-07-08 10:00,15.38,31.266,23.014,39.127
2004-07-08 11:00,15.10,31.260,23.070,38.871
2004-07-08 12:00,15.03,31.235,23.065,38.780
2004-07-08 13:00,15.07,31.248,23.067,38.831
2004-07-08 14:00,15.22,31.262,23.046,38.980
2004-07-08 15:00,15.49,31.249,22.978,39.207
2004-07-08 16:00,15.83,31.231,22.889,39.491
2004-07-08 17:00,15.93,31.217,22.856,39.564
2004-07-08 18:00,15.86,31.187,22.848,39.467
2004-07-08 19:00,15.78,31.192,22.870,39.402
2004-07-08 20:00,15.96,31.199,22.836,39.571
2004-07-08 21:00,15.88,31.206,22.859,39.507
2004-07-08 22:00,16.12,31.205,22.805,39.721
2004-07-08 23:00,16.12,31.214,22.812,39.731
2004-07-09 00:00,15.84,31.237,22.891,39.506
2004-07-09 01:00,15.63,31.255,22.952,39.339
2004-07-09 02:00,15.95,31.257,22.883,39.628
2004-07-09 03:00,16.06,31.265,22.864,39.735
2004-07-09 04:00,15.88,31.275,22.912,39.585
2004-07-09 05:00,15.69,31.267,22.948,39.406
2004-07-09 06:00,15.43,31.253,22.994,39.158
2004-07-09 07:00,15.32,31.256,23.020,39.063
2004-07-09 08:00,15.25,31.241,23.023,38.983
2004-07-09 09:00,15.26,31.210,22.997,38.958
2004-07-09 10:00,15.30,31.158,22.949,38.935
2004-07-09 11:00,15.31,31.116,22.914,38.896
2004-07-09 12:00,15.46,31.149,22.907,39.067
2004-07-09 13:00,15.47,31.205,22.948,39.139
2004-07-09 14:00,15.47,31.231,22.968,39.168
2004-07-09 15:00,16.01,31.236,22.853,39.657
2004-07-09 16:00,15.90,31.118,22.787,39.425
2004-07-09 17:00,15.32,31.120,22.915,38.910
2004-07-09 18:00,15.31,31.135,22.929,38.918
2004-07-09 19:00,15.35,31.116,22.905,38.932
2004-07-09 20:00,15.55,31.114,22.861,39.108
2004-07-09 21:00,15.79,31.113,22.807,39.321
2004-07-09 22:00,16.14,31.171,22.774,39.700
2004-07-09 23:00,16.37,31.226,22.765,39.969
2004-07-10 00:00,16.30,31.216,22.773,39.895
2004-07-10 01:00,16.31,31.173,22.738,39.855
2004-07-10 02:00,15.94,31.229,22.863,39.587
2004-07-10 03:00,15.36,31.282,23.031,39.128
2004-07-10 04:00,15.68,30.777,22.573,38.842
2004-07-10 05:00,15.30,30.923,22.768,38.671
2004-07-10 06:00,16.04,30.885,22.577,39.284
2004-07-10 07:00,15.86,30.889,22.620,39.129
2004-07-10 08:00,16.10,30.868,22.551,39.318
2004-07-10 09:00,16.16,30.833,22.510,39.331
2004-07-10 10:00,16.19,30.809,22.485,39.330
2004-07-10 11:00,16.31,30.783,22.438,39.406
2004-07-10 12:00,16.33,30.798,22.445,39.441
2004-07-10 13:00,16.62,30.830,22.404,39.736
2004-07-10 14:00,16.68,30.685,22.279,39.621
2004-07-10 15:00,17.02,30.670,22.190,39.906
2004-07-10 16:00,17.40,30.703,22.127,40.283
2004-07-10 17:00,17.29,30.650,22.112,40.122
2004-07-10 18:00,17.90,30.672,21.986,40.693
2004-07-10 19:00,18.19,30.707,21.943,40.994
2004-07-10 20:00,18.30,30.725,21.930,41.114
2004-07-10 21:00,17.92,30.687,21.992,40.728
2004-07-10 22:00,17.42,30.805,22.201,40.421
2004-07-10 23:00,17.69,30.845,22.168,40.710
2004-07-11 00:00,17.43,30.885,22.260,40.524
2004-07-11 01:00,17.19,30.892,22.321,40.317
2004-07-11 02:00,17.11,30.923,22.363,40.282
2004-07-11 03:00,17.17,30.962,22.379,40.381
2004-07-11 04:00,17.31,30.977,22.358,40.524
2004-07-11 05:00,17.32,30.994,22.369,40.553
2004-07-11 06:00,17.22,31.014,22.407,40.487
2004-07-11 07:00,16.73,31.094,22.582,40.140
2004-07-11 08:00,16.89,31.055,22.516,40.239
2004-07-11 09:00,17.60,31.016,22.320,40.831
2004-07-11 10:00,17.98,31.046,22.252,41.209
2004-07-11 11:00,18.02,31.024,22.226,41.219
2004-07-11 12:00,17.93,31.026,22.249,41.141
2004-07-11 13:00,17.68,30.971,22.266,40.850
2004-07-11 14:00,17.30,30.820,22.240,40.331
2004-07-11 15:00,17.36,30.862,22.258,40.434
2004-07-11 16:00,17.71,30.926,22.225,40.824
2004-07-11 17:00,18.12,31.020,22.199,41.305
2004-07-11 18:00,18.12,31.050,22.222,41.341
2004-07-11 19:00,18.37,31.080,22.184,41.603
2004-07-11 20:00,18.38,31.169,22.250,41.719
2004-07-11 21:00,18.36,31.214,22.289,41.755
2004-07-11 22:00,18.74,31.277,22.244,42.177
2004-07-11 23:00,18.15,31.252,22.369,41.609
2004-07-12 00:00,18.08,31.205,22.349,41.489
2004-07-12 01:00,17.93,31.128,22.327,41.262
2004-07-12 02:00,17.64,31.082,22.361,40.945
2004-07-12 03:00,17.07,31.063,22.479,40.409
2004-07-12 04:00,16.96,31.038,22.486,40.282
2004-07-12 05:00,16.87,31.002,22.479,40.159
2004-07-12 06:00,16.41,30.940,22.536,39.676
2004-07-12 07:00,16.58,30.909,22.474,39.792
2004-07-12 08:00,16.76,30.929,22.449,39.976
2004-07-12 09:00,16.65,30.904,22.454,39.848
2004-07-12 10:00,16.43,30.924,22.520,39.676
2004-07-12 11:00,16.37,30.877,22.497,39.568
2004-07-12 12:00,16.41,30.891,22.499,39.620
2004-07-12 13:00,16.54,30.906,22.481,39.753
2004-07-12 14:00,16.78,30.919,22.436,39.982
2004-07-12 15:00,17.31,30.919,22.313,40.456
2004-07-12 16:00,17.65,30.908,22.225,40.748
2004-07-12 17:00,17.94,30.886,22.140,40.983
2004-07-12 18:00,18.07,30.881,22.105,41.094
2004-07-12 19:00,17.99,30.906,22.143,41.052
2004-07-12 20:00,17.76,30.912,22.202,40.852
2004-07-12 21:00,17.42,30.914,22.284,40.549
2004-07-12 22:00,17.30,30.903,22.304,40.429
2004-07-12 23:00,17.10,30.908,22.354,40.255
2004-07-13 00:00,16.95,30.922,22.399,40.137
2004-07-13 01:00,16.85,30.924,22.424,40.050
2004-07-13 02:00,16.60,30.958,22.507,39.866
2004-07-13 03:00,16.22,30.985,22.613,39.558
2004-07-13 04:00,16.01,30.999,22.671,39.387
2004-07-13 05:00,16.02,31.004,22.673,39.402
2004-07-13 06:00,16.13,31.000,22.645,39.495
2004-07-13 07:00,16.43,30.989,22.569,39.750
2004-07-13 08:00,16.53,30.984,22.543,39.834
2004-07-13 09:00,16.60,30.984,22.527,39.896
2004-07-13 10:00,16.73,30.983,22.496,40.011
2004-07-13 11:00,16.73,30.982,22.496,40.010
2004-07-13 12:00,16.75,30.988,22.496,40.035
2004-07-13 13:00,16.78,30.991,22.492,40.066
2004-07-13 14:00,16.81,30.991,22.485,40.093
2004-07-13 15:00,16.81,30.997,22.489,40.099
2004-07-13 16:00,16.77,31.001,22.501,40.068
2004-07-13 17:00,16.71,30.997,22.512,40.010
2004-07-13 18:00,16.62,31.003,22.537,39.936
2004-07-13 19:00,16.54,31.007,22.558,39.869
2004-07-13 20:00,16.37,31.018,22.605,39.730
2004-07-13 21:00,16.20,31.029,22.652,39.591
2004-07-13 22:00,15.94,31.054,22.728,39.387
2004-07-13 23:00,15.75,31.075,22.787,39.242
2004-07-14 00:00,15.60,31.083,22.826,39.118
2004-07-14 01:00,15.55,31.103,22.852,39.095
2004-07-14 02:00,15.52,31.101,22.857,39.067
2004-07-14 03:00,15.58,31.091,22.837,39.109
2004-07-14 04:00,15.56,31.093,22.842,39.093
2004-07-14 05:00,15.56,31.093,22.842,39.093
2004-07-14 06:00,15.53,31.086,22.844,39.059
2004-07-14 07:00,15.52,31.091,22.849,39.055
2004-07-14 08:00,15.52,31.088,22.847,39.052
2004-07-14 09:00,15.47,31.100,22.867,39.021
2004-07-14 10:00,15.54,31.098,22.850,39.081
2004-07-14 11:00,15.62,31.085,22.823,39.137
2004-07-14 12:00,15.67,31.067,22.798,39.162
2004-07-14 13:00,15.67,31.063,22.795,39.157
2004-07-14 14:00,15.66,31.060,22.795,39.145
2004-07-14 15:00,15.65,31.055,22.793,39.130
2004-07-14 16:00,15.65,31.059,22.797,39.135
2004-07-14 17:00,15.65,31.055,22.793,39.130
2004-07-14 18:00,15.64,31.063,22.801,39.130
2004-07-14 19:00,15.67,31.052,22.787,39.145
2004-07-14 20:00,15.78,31.051,22.761,39.241
2004-07-14 21:00,15.91,31.067,22.746,39.376
2004-07-14 22:00,15.85,31.097,22.782,39.356
2004-07-14 23:00,15.63,31.121,22.848,39.187
2004-07-15 00:00,15.18,31.157,22.974,38.827
2004-07-15 01:00,14.95,31.132,23.004,38.595
2004-07-15 02:00,15.14,31.108,22.945,38.737
2004-07-15 03:00,15.24,31.099,22.916,38.815
2004-07-15 04:00,15.45,31.195,22.944,39.110
2004-07-15 05:00,15.53,31.221,22.947,39.211
2004-07-15 06:00,15.47,31.215,22.956,39.151
2004-07-15 07:00,15.52,31.227,22.954,39.209
2004-07-15 08:00,15.38,31.225,22.983,39.081
2004-07-15 09:00,14.93,31.143,23.016,38.589
2004-07-15 10:00,14.98,31.165,23.022,38.658
2004-07-15 11:00,14.75,30.676,22.694,37.911
2004-07-15 12:00,14.62,30.769,22.793,37.900
2004-07-15 13:00,14.91,30.678,22.662,38.053
2004-07-15 14:00,14.96,30.712,22.678,38.135
2004-07-15 15:00,15.26,30.693,22.599,38.377
2004-07-15 16:00,15.64,30.791,22.592,38.822
2004-07-15 17:00,15.74,30.848,22.615,38.976
2004-07-15 18:00,16.44,30.964,22.548,39.731
2004-07-15 19:00,16.27,30.989,22.605,39.607
2004-07-15 20:00,16.57,30.923,22.487,39.799
2004-07-15 21:00,16.21,30.968,22.603,39.530
2004-07-15 22:00,15.93,31.025,22.709,39.346
2004-07-15 23:00,15.90,31.066,22.747,39.366
2004-07-16 00:00,15.58,31.145,22.878,39.170
2004-07-16 01:00,15.48,31.150,22.903,39.086
2004-07-16 02:00,15.52,31.131,22.880,39.100
2004-07-16 03:00,15.44,31.089,22.865,38.982
2004-07-16 04:00,15.29,31.102,22.908,38.863
2004-07-16 05:00,15.18,31.094,22.925,38.756
2004-07-16 06:00,15.21,31.107,22.928,38.797
2004-07-16 07:00,14.73,31.079,23.009,38.341
2004-07-16 08:00,14.40,31.091,23.087,38.062
2004-07-16 09:00,14.26,31.073,23.102,37.919
2004-07-16 10:00,14.18,31.083,23.126,37.859
2004-07-16 11:00,15.10,31.097,22.945,38.689
2004-07-16 12:00,15.15,31.087,22.926,38.722
2004-07-16 13:00,15.33,31.096,22.894,38.892
2004-07-16 14:00,15.43,31.104,22.879,38.990
2004-07-16 15:00,15.84,31.099,22.786,39.350
2004-07-16 16:00,16.13,31.054,22.687,39.557
2004-07-16 17:00,16.47,31.033,22.594,39.837
2004-07-16 18:00,16.67,31.038,22.552,40.021
2004-07-16 19:00,16.86,31.051,22.519,40.207
2004-07-16 20:00,16.68,31.057,22.565,40.053
2004-07-16 21:00,16.46,31.075,22.628,39.876
2004-07-16 22:00,16.24,31.085,22.686,39.691
2004-07-16 23:00,16.20,31.095,22.703,39.667
2004-07-17 00:00,16.01,31.106,22.753,39.509
2004-07-17 01:00,15.79,31.115,22.809,39.323
2004-07-17 02:00,16.24,31.090,22.689,39.696
2004-07-17 03:00,15.96,31.117,22.773,39.477
2004-07-17 04:00,15.80,31.131,22.819,39.350
2004-07-17 05:00,16.00,31.157,22.794,39.558
2004-07-17 06:00,15.87,31.148,22.816,39.432
2004-07-17 07:00,15.95,31.128,22.784,39.481
2004-07-17 08:00,15.99,31.099,22.752,39.483
2004-07-17 09:00,16.45,31.085,22.639,39.879
2004-07-17 10:00,16.91,31.085,22.533,40.291
2004-07-17 11:00,16.98,31.108,22.535,40.381
2004-07-17 12:00,16.94,31.111,22.547,40.349
2004-07-17 13:00,17.01,31.104,22.525,40.403
2004-07-17 14:00,17.16,31.105,22.491,40.540
2004-07-17 15:00,17.60,31.104,22.387,40.935
2004-07-17 16:00,17.59,31.152,22.426,40.983
2004-07-17 17:00,18.06,31.105,22.278,41.352
2004-07-17 18:00,18.00,31.113,22.298,41.307
2004-07-17 19:00,18.35,31.122,22.221,41.635
2004-07-17 20:00,18.45,31.137,22.208,41.744
2004-07-17 21:00,18.41,31.138,22.218,41.709
2004-07-17 22:00,18.32,31.147,22.247,41.638
2004-07-17 23:00,18.52,31.142,22.195,41.814
2004-07-18 00:00,18.49,31.137,22.199,41.781
2004-07-18 01:00,18.45,31.144,22.214,41.753
2004-07-18 02:00,18.39,31.151,22.234,41.707
2004-07-18 03:00,18.26,31.163,22.274,41.603
2004-07-18 04:00,18.11,31.165,22.312,41.469
2004-07-18 05:00,18.39,31.180,22.255,41.741
2004-07-18 06:00,18.37,31.180,22.260,41.723
2004-07-18 07:00,18.30,31.174,22.273,41.652
2004-07-18 08:00,18.19,31.170,22.297,41.548
2004-07-18 10:00,18.23,31.165,22.283,41.578
2004-07-18 11:00,18.39,31.160,22.240,41.717
2004-07-18 12:00,18.49,31.148,22.207,41.794
2004-07-18 13:00,18.87,31.130,22.099,42.118
2004-07-18 14:00,19.11,31.106,22.022,42.308
2004-07-18 15:00,18.44,31.088,22.173,41.676
2004-07-18 16:00,19.23,31.158,22.031,42.481
2004-07-18 17:00,19.60,31.126,21.913,42.779
2004-07-18 18:00,19.94,31.136,21.834,43.103