Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2013-06-23 17:00,17.48,-33.49,13.74,-24.61,12.37,-26.93,10.37,-27.24,4.85,-24.68,7.81,-25.43,5.07,-26.40,3.86,-27.20,3.57,-27.29,5.20,-26.15,4.64,-24.02,5.07,-24.40,4.10,-23.66,-0.68,-28.11,1.82,-27.74,5.34,-27.25,4.85,-30.35,1.73,-22.10,-3.63,-15.09,-9.62,-12.05,-9.22,-12.34,-8.66,-11.12,-6.81,-8.65,-8.75,-13.14,-6.23,-13.81,-4.91,-15.70,0.16,-15.15,3.80,-17.36,3.15,-20.29,1.07,-19.69,-0.87,-16.21
2013-06-23 18:00,-6.35,-34.72,-0.55,-31.52,6.24,-24.77,13.05,-25.77,13.75,-17.68,13.93,-24.55,9.73,-23.88,7.31,-24.85,8.74,-24.40,6.53,-26.36,4.82,-24.59,7.01,-22.22,9.68,-21.06,8.38,-19.59,8.04,-20.85,6.37,-18.54,5.28,-17.73,2.94,-23.29,7.13,-24.60,8.33,-18.45,5.39,-12.45,3.49,-9.07,1.52,-3.50,2.89,-7.16,7.51,-10.84,7.30,-10.18,8.11,-12.44,9.85,-12.94,10.30,-14.05,5.95,-17.21,5.89,-15.34
2013-06-23 19:00,1.31,-43.73,5.32,-36.17,12.39,-31.32,11.07,-42.43,12.18,-44.29,7.72,-40.45,2.02,-39.00,2.80,-37.49,1.82,-39.69,-0.01,-39.53,3.63,-41.11,0.49,-39.79,4.79,-33.82,7.29,-34.09,3.74,-30.80,1.68,-34.60,3.87,-32.23,3.13,-29.21,-0.03,-26.85,5.70,-24.73,4.04,-21.79,6.11,-17.37,6.04,-13.82,9.24,-13.34,10.85,-13.46,11.28,-14.16,10.68,-16.24,10.17,-14.30,8.87,-18.49,6.94,-14.38,4.28,-12.91
2013-06-23 20:00,10.44,-17.15,14.69,-20.32,24.70,-15.81,24.31,-22.22,21.98,-25.47,17.90,-25.50,15.45,-22.07,16.58,-22.66,17.45,-25.43,19.70,-21.57,20.42,-16.21,17.78,-15.15,15.50,-17.24,14.26,-11.65,16.78,-12.32,15.32,-14.99,15.75,-15.37,17.01,-13.72,17.39,-17.58,13.91,-10.19,12.36,-5.96,13.88,-4.43,19.80,-5.60,19.35,-8.16,20.06,-5.42,24.84,-1.29,24.82,-8.22,20.60,-3.47,19.25,-2.84,19.15,-3.19,15.62,1.99
2013-06-23 21:00,2.02,-23.69,-0.95,-25.57,13.48,-12.84,10.68,-15.92,5.80,-18.72,-1.83,-20.81,-0.48,-19.44,1.85,-20.49,4.36,-12.15,6.70,-13.93,7.09,-13.49,4.67,-12.47,4.00,-12.68,4.07,-13.92,5.65,-15.94,5.73,-13.19,5.23,-16.91,6.74,-13.39,3.61,-13.44,4.96,-6.41,5.49,-2.46,6.28,-4.94,9.18,-3.19,14.43,-7.19,15.18,-5.59,14.52,-3.49,11.51,-5.91,12.81,-4.04,14.72,-5.11,14.78,-5.30,15.26,-0.85
2013-06-23 22:00,-5.17,2.77,-4.13,-0.88,3.74,8.10,8.12,-0.80,-3.71,-0.54,-4.95,-4.92,-6.21,-4.26,4.13,-6.77,8.51,-5.39,11.77,-5.41,10.78,-0.59,4.91,-3.59,6.99,-3.56,12.14,-4.25,10.25,-3.58,6.43,-1.12,3.85,-6.23,9.26,-6.10,7.16,-5.08,10.00,-5.44,8.13,2.14,9.51,3.10,11.05,2.86,10.88,6.05,13.05,3.17,11.99,4.20,12.30,5.87,14.69,0.96,14.01,2.11,15.80,5.09,16.92,2.19
2013-06-23 23:00,-11.24,12.71,-14.68,9.63,1.75,18.06,5.20,16.42,-1.88,8.95,-7.88,9.36,-7.51,12.84,-0.93,12.60,-0.40,12.25,4.78,12.10,3.47,15.25,4.55,15.49,2.14,12.84,4.02,11.54,6.41,14.92,3.14,13.99,5.68,14.58,5.51,11.80,6.97,10.17,3.38,11.24,1.84,11.80,0.13,15.87,4.09,15.97,6.73,18.90,8.10,15.55,11.63,14.99,10.99,16.36,10.24,11.09,10.96,14.46,10.34,13.75,10.45,16.09
2013-06-24 00:00,-9.32,48.86,-19.13,52.37,-24.89,44.37,-20.46,37.27,-13.74,36.25,-1.95,31.79,0.67,27.47,0.75,22.89,3.59,20.53,3.67,19.30,2.84,17.25,0.91,18.74,2.78,19.12,1.21,16.11,3.67,17.30,4.52,13.27,5.43,12.72,7.78,15.24,9.96,11.32,5.74,12.40,9.11,15.35,12.13,16.72,13.78,11.16,11.79,9.17,16.97,8.71,15.89,2.81,15.01,4.94,17.73,2.97,12.70,6.62,17.54,4.90,15.07,2.76
2013-06-24 01:00,-5.27,35.35,-2.25,30.43,-5.38,28.71,-10.83,28.36,-16.12,31.51,-11.66,31.66,-6.69,26.20,-4.20,29.61,-2.72,29.24,-4.73,29.96,-3.41,31.43,-2.02,27.67,-5.64,26.22,-2.18,25.21,-2.56,25.09,-4.81,22.91,-5.18,23.74,-3.12,26.17,-3.10,25.45,2.42,20.58,6.88,18.74,5.18,16.84,3.16,13.58,4.40,11.98,5.45,11.99,3.76,11.36,1.95,10.78,1.54,10.76,-1.11,13.17,-1.26,11.98,-3.13,11.91
2013-06-24 02:00,12.06,15.96,3.85,23.02,1.24,27.34,-0.81,28.16,4.23,30.48,2.09,25.62,2.93,24.62,2.48,26.05,4.96,24.84,2.14,24.79,1.09,26.14,2.07,22.36,2.50,21.66,1.16,20.92,2.93,18.96,5.22,17.69,5.75,20.69,10.01,18.15,8.65,14.47,8.12,12.83,8.12,14.83,6.78,16.40,4.47,14.10,4.48,15.04,1.42,15.44,-1.07,13.71,-2.62,13.96,0.23,18.21,-1.18,22.70,3.97,24.32,1.38,18.57
2013-06-24 03:00,11.45,-17.36,9.03,-7.01,6.68,-7.54,3.84,-4.87,2.25,-5.48,4.58,-10.20,0.46,-6.78,-0.09,-5.69,1.38,-2.71,0.65,-5.04,-1.32,-9.12,-2.81,-11.37,-4.78,-7.80,-5.34,-7.35,-3.38,-5.57,-2.22,-6.26,0.46,-4.78,-1.22,-12.44,0.28,-17.84,0.33,-16.36,-1.61,-17.50,-2.47,-13.78,-3.61,-12.15,-6.82,-8.97,-5.88,-11.29,-10.22,-12.14,-13.26,-11.83,-11.78,-12.52,-8.40,-4.95,-4.69,-4.41,-6.66,-7.13
2013-06-24 04:00,3.67,-19.29,5.67,-14.99,8.24,-14.49,11.74,-13.29,10.51,-14.72,8.11,-12.44,9.99,-14.05,5.91,-17.74,12.39,-15.70,9.27,-11.44,9.59,-9.14,6.14,-3.52,2.73,-5.01,5.28,-9.76,6.11,-9.08,5.68,-10.69,7.60,-5.47,7.75,-5.63,6.70,-9.95,3.33,-15.20,0.96,-16.68,0.58,-20.47,-1.07,-19.21,-3.93,-13.82,1.51,-16.09,-4.19,-12.65,-2.74,-14.91,-5.43,-12.72,-2.06,-12.08,-0.00,-7.97,2.65,-10.07
2013-06-24 05:00,-2.97,-34.80,-1.94,-37.41,-4.42,-28.87,3.03,-27.25,5.08,-25.76,5.26,-28.33,2.68,-25.79,2.44,-27.02,5.64,-24.86,2.08,-23.56,4.21,-21.32,4.46,-25.12,3.27,-26.34,3.62,-24.44,0.44,-27.02,2.30,-23.92,6.11,-20.72,4.13,-18.09,1.38,-14.35,-5.81,-16.83,-9.26,-18.86,-13.21,-18.95,-10.14,-16.72,-13.27,-14.77,-12.68,-15.64,-6.99,-17.41,-3.73,-15.12,-0.48,-18.08,0.96,-20.35,-6.35,-24.76,-5.17,-22.18
2013-06-24 06:00,-1.70,-46.15,3.36,-59.55,6.45,-48.40,11.44,-45.26,14.51,-48.69,10.86,-47.43,9.01,-48.85,10.58,-47.20,9.79,-47.66,9.43,-48.20,9.68,-48.33,8.79,-42.52,7.62,-46.46,6.85,-45.65,3.21,-49.42,2.25,-44.06,7.20,-45.12,7.79,-45.67,11.89,-46.37,10.15,-48.81,8.51,-46.28,1.88,-43.55,-1.46,-37.26,-3.06,-36.19,-7.77,-37.89,-4.95,-35.85,-5.32,-37.33,0.94,-37.24,-2.16,-37.38,2.02,-35.01,1.67,-33.55
2013-06-24 07:00,-9.08,-48.37,-5.93,-47.69,-5.14,-53.52,-0.32,-48.86,5.16,-50.28,3.07,-50.31,2.50,-48.18,4.80,-52.48,6.05,-51.46,4.43,-51.97,4.77,-54.70,6.80,-52.17,5.72,-52.40,9.69,-49.69,7.09,-50.09,3.55,-51.83,7.24,-52.24,9.98,-47.29,9.01,-46.86,8.45,-48.40,9.50,-47.75,4.41,-43.59,2.54,-39.99,2.57,-40.40,3.30,-34.40,-0.19,-32.98,-2.65,-30.51,-2.55,-28.17,-1.21,-29.74,0.40,-31.54,-0.13,-25.52
2013-06-24 09:00,1.44,-29.85,5.64,-26.53,3.71,-30.71,9.65,-30.93,15.33,-35.32,14.51,-33.38,11.53,-31.91,11.18,-30.13,7.58,-31.69,8.87,-30.13,9.37,-30.70,4.92,-27.91,10.06,-28.91,9.98,-33.97,10.16,-36.22,12.43,-36.76,10.53,-34.74,9.88,-30.02,11.82,-27.83,10.94,-27.38,10.91,-25.29,6.84,-26.36,9.23,-25.29,7.63,-22.86,10.42,-18.42,12.37,-19.27,12.43,-15.48,11.21,-12.61,11.76,-11.70,9.18,-10.84,10.67,-6.91
2013-06-24 10:00,2.84,-4.03,2.02,-7.75,6.86,-4.13,6.27,-9.24,10.49,-13.99,15.68,-15.82,6.25,-18.16,5.78,-15.69,8.78,-10.55,8.38,-11.62,4.19,-12.62,4.59,-11.56,8.11,-7.09,7.88,-9.36,9.39,-10.15,8.04,-9.21,6.20,-7.69,10.18,-8.01,7.95,-5.25,7.34,-3.98,9.49,-5.50,6.36,-5.54,8.40,-6.37,8.86,-5.81,10.66,-3.87,11.45,-4.05,12.66,-5.24,14.77,-1.95,15.36,-0.50,15.19,-1.61,19.26,-0.22
2013-06-24 14:00,10.72,40.81,11.50,45.99,17.07,40.30,11.99,36.81,6.83,34.55,1.76,35.99,1.45,38.31,2.63,37.21,2.96,35.85,3.58,35.21,6.22,37.82,6.42,35.16,4.96,38.47,7.07,35.78,5.50,36.76,5.72,32.42,8.55,29.43,12.20,30.80,5.31,33.03,7.57,31.54,5.59,34.48,8.04,33.36,10.28,30.92,15.04,31.79,12.74,28.76,15.50,27.01,10.52,26.49,16.14,25.64,13.33,25.91,8.54,25.45,8.48,19.66
2013-06-24 16:00,12.30,-9.75,7.51,-4.87,7.32,2.73,-1.34,2.93,0.21,1.32,-1.45,5.94,-2.78,2.16,-5.02,4.60,-3.57,6.00,-4.93,6.31,-6.86,4.13,-4.42,4.37,-4.85,5.39,-4.00,4.71,-7.77,-3.29,-2.23,2.76,-5.67,3.03,-10.40,4.38,-11.74,3.64,-11.58,-2.18,-9.61,-5.44,-8.50,-6.98,-6.39,-4.01,-7.26,-6.59,-7.78,-5.91,-6.95,-5.23,-5.15,-3.62,-6.48,-0.05,-8.45,-0.15,-9.72,-2.43,-8.18,-4.99
2013-06-24 17:00,6.09,-21.99,7.03,-14.98,-1.21,-18.10,3.37,-16.34,1.99,-15.62,0.12,-15.69,-4.28,-14.04,-5.23,-14.02,-1.75,-12.40,-0.28,-9.10,0.26,-9.14,-1.56,-6.68,-2.10,-10.62,-0.97,-8.90,-5.37,-13.23,-2.11,-15.24,-3.89,-13.28,-3.49,-8.55,-6.88,-1.12,-10.69,-0.02,-14.60,-3.24,-11.99,-8.19,-12.94,-9.85,-12.67,-10.70,-13.69,-13.44,-12.83,-11.18,-11.77,-12.21,-11.71,-8.10,-10.11,-8.85,-11.45,-7.91,-8.72,-6.94
2013-06-24 21:00,4.04,-31.44,6.46,-34.14,7.95,-36.18,6.82,-33.92,14.18,-28.66,17.25,-32.10,10.40,-29.65,4.58,-33.47,5.94,-35.14,8.81,-31.93,4.44,-32.36,7.71,-35.42,10.05,-29.55,12.15,-30.88,11.60,-29.48,7.65,-29.25,7.61,-28.11,3.51,-29.41,9.93,-21.19,11.82,-21.86,13.84,-19.96,15.52,-19.64,15.08,-15.59,11.19,-14.19,7.05,-11.72,8.08,-10.66,4.12,-9.40,4.45,-8.14,4.91,-7.26,3.80,-7.40,5.64,0.73
2013-06-24 23:00,-9.59,5.47,-12.63,8.81,-11.55,3.70,-11.62,-1.04,-2.86,1.41,-1.48,2.05,0.26,2.18,-0.66,-1.89,-4.89,0.55,-1.75,-0.45,-3.15,-1.31,0.22,-8.01,-1.15,-6.65,-1.04,-3.68,2.20,-0.98,2.66,0.21,0.62,-0.64,1.13,-0.27,3.75,1.39,4.84,3.94,8.48,-1.62,7.67,-5.03,10.49,-2.35,8.70,0.02,9.29,7.44,5.05,8.93,6.65,8.49,6.50,6.98,6.70,7.67,10.55,9.09,10.68,12.70
2013-06-25 00:00,-2.13,51.65,-3.04,40.56,-11.29,27.16,-9.87,25.30,-5.39,24.09,2.24,18.84,2.06,15.75,0.63,17.29,-1.95,21.82,-1.31,16.78,1.75,14.39,1.60,14.55,-2.16,15.15,-0.63,17.63,2.02,17.20,5.77,12.62,4.62,17.60,2.50,17.67,4.38,16.37,4.73,20.26,7.00,12.38,6.94,10.58,7.96,9.33,4.48,12.74,9.24,17.91,9.15,14.21,9.82,14.42,13.87,16.85,16.77,17.66,16.08,14.51,19.55,17.49
2013-06-25 01:00,4.14,63.69,-2.59,60.10,-8.56,47.42,-13.40,39.50,-9.16,41.36,-7.91,38.71,-3.88,37.26,-0.56,31.38,-1.13,25.86,-1.73,29.76,1.77,27.30,0.71,28.01,2.66,25.16,1.19,24.18,-0.69,23.48,1.79,24.58,4.15,20.08,4.87,25.44,1.86,22.71,3.66,24.64,10.35,22.03,11.73,15.34,11.32,11.33,16.25,12.99,14.97,14.05,14.36,15.33,14.18,16.21,16.32,15.74,16.76,13.36,20.16,14.54,16.09,11.15
2013-06-25 02:00,3.83,29.41,-7.11,37.18,-5.51,42.41,-4.69,34.49,-4.36,31.45,-2.71,29.87,-5.95,28.53,-3.56,24.25,-3.72,24.10,-5.07,24.72,-4.44,24.71,-4.40,24.93,-2.84,21.96,-3.71,20.74,-5.80,22.71,-4.89,24.15,-4.81,23.23,-1.37,24.63,1.15,19.97,-1.22,18.49,0.62,18.65,0.58,19.79,-0.59,17.85,1.42,19.43,5.18,18.83,3.25,20.95,-1.15,20.61,0.02,18.56,-1.81,20.71,-5.07,24.72,-4.48,19.87
2013-06-25 03:00,9.03,18.26,9.13,18.92,4.47,18.08,5.25,19.27,2.59,17.07,-0.51,17.25,-1.67,17.93,-3.91,16.38,-0.93,16.59,-4.47,16.84,-5.78,15.69,-7.14,14.00,-6.08,17.27,-7.33,19.60,-2.59,15.54,-1.17,15.67,-5.19,11.15,-3.70,6.07,-8.68,6.91,-9.24,9.35,-8.49,8.65,-8.74,9.09,-5.87,6.64,-3.75,6.89,-3.94,6.83,-3.35,11.95,-3.63,11.86,-4.17,15.57,-4.75,17.38,-4.10,18.00,-5.17,12.74
2013-06-25 04:00,4.62,-9.34,3.05,-1.35,3.49,-5.40,2.03,-7.12,-2.49,-7.08,-4.91,-4.38,-7.39,-3.48,-9.62,1.90,-5.36,2.71,-5.60,3.79,-5.67,3.03,-7.88,3.39,-7.28,3.79,-8.81,1.00,-3.65,3.25,-2.75,0.39,-4.97,-0.52,-7.80,-4.87,-10.69,-5.99,-12.85,-4.47,-10.40,-3.28,-14.10,-3.50,-12.83,-1.21,-9.99,-1.58,-9.00,-1.37,-7.72,-0.13,-8.38,1.97,-8.10,3.74,-6.46,7.19,-4.68,9.53,-4.00,8.70
2013-06-25 06:00,11.12,-45.57,10.16,-36.54,8.31,-41.00,4.43,-38.34,1.97,-36.18,6.14,-36.44,4.66,-39.74,5.52,-35.48,5.91,-35.36,3.83,-36.75,0.37,-37.10,-0.94,-39.93,1.85,-39.47,2.95,-36.29,4.17,-37.17,1.61,-39.02,0.94,-33.57,-3.43,-27.71,-13.82,-23.34,-17.50,-19.99,-19.91,-16.34,-18.19,-19.79,-12.21,-19.47,-14.35,-18.99,-7.28,-19.81,-9.13,-20.60,-7.31,-25.37,-7.21,-21.36,-4.45,-24.79,-9.43,-25.31,-6.10,-22.89
2013-06-25 07:00,6.88,-51.41,4.60,-45.52,5.55,-33.90,10.67,-45.50,10.88,-42.81,7.08,-37.09,8.35,-40.46,13.07,-40.44,15.49,-37.48,10.33,-37.43,9.31,-37.85,6.50,-39.58,5.43,-37.19,8.87,-35.79,8.34,-37.11,12.49,-37.27,8.24,-37.45,4.33,-35.02,4.31,-28.63,1.68,-25.27,1.32,-23.81,-2.85,-19.88,-5.09,-19.11,-5.20,-22.09,-1.53,-21.77,0.07,-22.84,-1.12,-25.73,-2.02,-24.86,-3.15,-26.58,-5.54,-27.33,-4.78,-25.73
2013-06-25 08:00,2.63,-40.27,10.29,-39.95,16.27,-47.61,10.20,-49.31,5.44,-44.84,4.32,-43.30,5.65,-43.20,3.76,-40.86,1.19,-43.66,7.63,-42.16,6.83,-38.95,6.26,-38.81,2.55,-37.36,7.73,-38.14,5.85,-37.16,3.49,-36.02,3.51,-35.07,5.89,-34.63,1.83,-31.09,3.29,-19.09,4.94,-15.01,5.69,-15.40,2.32,-20.34,2.95,-20.67,0.61,-18.89,0.59,-22.15,-3.70,-21.51,-1.05,-19.94,-2.85,-17.89,-2.86,-18.52,-0.13,-15.87
2013-06-25 09:00,0.77,-20.73,8.69,-29.24,8.85,-33.38,7.16,-34.34,6.49,-28.57,3.13,-28.89,8.49,-28.25,3.41,-27.44,5.52,-29.82,10.28,-28.95,9.78,-25.02,6.70,-27.56,4.92,-25.92,3.20,-30.45,5.47,-29.00,4.87,-29.40,5.39,-26.09,2.81,-25.54,0.33,-22.65,2.24,-17.75,3.41,-14.13,10.94,-13.75,8.77,-12.86,6.28,-12.60,7.39,-12.14,9.31,-12.90,6.56,-14.81,6.22,-12.09,6.27,-12.91,6.56,-12.82,4.41,-10.67
2013-06-25 10:00,-1.46,-27.30,2.26,-22.14,3.83,-19.45,7.82,-24.80,5.75,-25.87,2.89,-26.14,11.14,-23.02,11.64,-20.97,10.91,-23.30,14.33,-19.18,11.51,-17.87,13.54,-19.01,13.35,-19.07,10.53,-19.75,9.90,-21.10,5.55,-22.58,6.12,-20.40,6.25,-20.15,5.45,-16.95,1.90,-15.65,0.86,-15.04,10.70,-11.31,15.32,-10.69,17.19,-12.30,19.01,-11.41,16.15,-8.33,15.35,-7.11,19.01,-5.75,19.09,-8.34,18.91,-4.10,16.16,-0.36
2013-06-25 11:00,4.87,9.50,11.46,18.19,10.14,3.41,13.99,-8.80,15.47,-13.16,15.18,-13.88,15.19,-11.25,10.17,-10.63,6.40,-12.98,8.43,-16.43,7.92,-10.82,4.95,-7.04,7.36,-6.38,5.30,-4.83,3.64,-7.56,4.06,-3.23,3.44,-4.58,4.04,-6.49,3.00,-3.88,0.84,-0.99,1.69,-3.03,4.15,2.46,5.84,3.10,14.12,0.78,17.21,-1.70,17.37,-3.22,15.22,-7.36,11.56,-2.75,12.53,-3.49,10.93,-4.73,12.79,-2.99
2013-06-25 12:00,-13.01,14.67,-0.06,21.48,-0.65,10.38,2.25,2.49,4.00,0.63,-3.85,8.22,1.09,10.51,-0.18,10.22,0.31,5.34,0.96,6.59,-1.62,11.13,0.81,10.74,3.11,12.41,6.10,13.25,5.08,13.14,1.38,10.92,1.42,11.14,3.20,8.14,2.58,8.78,4.03,10.50,1.81,12.21,3.74,13.76,10.28,11.95,11.62,10.37,11.72,10.72,5.90,8.57,1.58,9.62,3.99,9.96,5.00,15.73,5.75,19.01,5.44,17.34
2013-06-25 13:00,1.67,20.97,4.08,19.32,-1.99,21.60,-3.13,29.21,2.67,29.78,2.21,30.58,-0.27,26.13,1.18,22.18,1.32,28.41,1.91,27.86,6.46,23.74,9.43,25.31,9.41,24.04,10.35,21.72,9.50,22.08,8.21,20.52,7.55,20.94,3.43,16.39,7.62,21.38,7.53,19.68,12.03,16.06,12.83,13.17,10.91,11.30,10.22,11.82,7.22,14.34,5.79,15.88,9.41,18.70,11.01,21.30,7.90,21.16,11.15,22.49,12.78,21.33
2013-06-25 14:00,-0.01,45.61,-3.67,36.91,-9.30,38.48,-13.60,38.81,-3.88,33.59,2.07,29.70,2.27,32.38,3.46,25.94,6.45,26.78,3.97,22.33,10.50,19.25,11.89,21.15,9.79,18.50,7.61,18.76,5.54,15.69,4.11,19.23,3.21,16.74,7.85,17.68,10.28,19.60,10.25,15.71,8.09,14.92,5.73,11.77,4.86,11.18,4.90,13.71,0.13,15.87,4.24,17.80,2.19,23.97,1.61,26.83,4.05,27.39,2.66,25.16,4.14,28.78
2013-06-25 15:00,3.66,24.96,0.97,28.20,-0.45,32.36,3.28,30.50,-1.33,29.15,-2.31,27.27,-2.84,29.30,-6.59,26.23,-1.11,29.11,-6.81,28.26,-2.44,27.02,-2.55,29.71,-5.35,24.95,-4.13,25.75,-6.19,29.61,-4.00,26.00,-0.15,23.75,0.92,23.67,5.70,17.84,8.05,14.70,1.47,16.61,-0.45,16.74,-1.23,17.54,-2.23,18.70,-0.88,16.08,-2.18,15.88,-1.50,16.72,0.06,21.41,4.97,23.80,3.37,26.54,3.53,24.39
2013-06-25 16:00,-0.23,11.36,-7.40,13.82,2.87,12.86,-0.08,18.22,0.03,17.20,-3.44,17.89,-6.18,16.61,-6.33,17.09,-5.91,19.42,-6.96,21.40,-3.86,22.90,-2.96,18.04,-6.07,19.58,-7.88,19.33,-8.52,20.70,-10.69,22.95,-9.30,22.86,-6.04,17.49,-3.38,7.74,-2.73,1.34,-6.46,-0.46,-5.66,3.67,-8.65,2.83,-9.12,3.00,-8.97,2.83,-5.47,3.73,-4.95,4.73,0.72,7.36,0.07,10.09,-2.88,9.47,-1.26,9.98
2013-06-25 17:00,1.01,-6.18,5.29,-3.15,10.65,-10.17,10.63,-7.76,10.58,-8.93,7.72,-9.52,1.32,-8.18,-0.71,-3.06,-0.64,-0.31,-3.29,-1.88,-3.05,-0.96,-1.76,-3.07,-0.95,0.02,-0.22,-1.96,-2.06,-2.12,-1.15,1.32,-1.88,4.96,-3.00,4.19,-1.89,-3.32,-5.72,-7.78,-8.20,-16.22,-8.95,-13.83,-11.27,-10.16,-14.40,-10.52,-15.53,-7.94,-13.33,-6.93,-11.15,-5.19,-7.28,-4.18,-0.85,0.36,-4.94,-2.29,-7.18,-1.84
2013-06-25 18:00,-2.17,-16.73,-7.61,-11.10,-1.95,-12.78,5.30,-18.46,1.94,-18.47,-1.02,-20.03,-2.38,-21.72,-0.54,-19.57,-2.33,-18.56,-1.03,-18.67,-1.95,-16.76,1.64,-19.51,-0.62,-18.65,0.93,-16.59,-3.10,-17.76,-1.62,-14.14,-4.41,-12.61,-4.62,-11.63,-0.97,-8.90,-10.06,-7.68,-16.35,-13.33,-22.04,-16.91,-19.55,-17.80,-18.83,-18.10,-16.42,-15.77,-9.96,-15.30,-8.67,-13.74,-11.71,-16.07,-9.09,-14.40,-9.05,-13.55,-11.53,-12.65
2013-06-25 19:00,2.66,-38.69,1.71,-38.36,9.32,-35.54,12.52,-39.04,8.65,-37.75,5.66,-38.58,4.84,-36.64,2.95,-34.30,6.97,-36.07,9.15,-36.33,6.52,-36.32,7.97,-34.92,7.71,-33.11,7.98,-32.29,8.05,-31.85,8.84,-26.05,6.03,-29.45,6.43,-32.36,5.04,-32.28,0.02,-27.67,-0.43,-22.57,-3.97,-22.33,-14.16,-20.93,-16.11,-20.39,-16.29,-17.82,-10.88,-17.69,-8.38,-21.31,-6.97,-18.45,-7.09,-19.75,-9.42,-22.68,-8.17,-21.66
2013-06-25 20:00,5.16,-40.63,8.14,-35.81,8.49,-39.89,10.94,-44.99,5.49,-39.69,6.10,-40.96,5.26,-41.96,3.82,-41.37,4.83,-39.26,4.62,-42.58,7.57,-39.97,7.00,-36.17,6.79,-37.49,7.53,-36.84,6.34,-34.07,4.62,-30.63,7.30,-31.46,3.90,-32.64,-1.27,-35.21,-4.93,-30.60,-4.08,-24.98,-10.32,-21.81,-10.91,-19.27,-9.20,-17.05,-5.67,-17.93,-4.38,-18.37,-4.95,-16.24,-7.43,-17.34,-6.57,-21.05,-6.25,-20.42,-7.48,-18.19
2013-06-25 21:00,2.07,-33.84,0.68,-33.76,11.41,-37.51,8.58,-39.86,2.30,-37.55,6.94,-41.96,5.64,-42.16,5.32,-40.47,2.88,-35.06,1.97,-38.17,-0.66,-38.48,-0.15,-40.42,-1.49,-40.84,-0.90,-39.71,2.24,-37.36,3.16,-38.64,8.65,-37.75,10.02,-33.44,4.52,-34.96,-2.95,-31.55,-4.00,-29.89,-0.80,-22.06,-1.56,-18.32,-3.85,-14.74,-2.06,-16.06,-1.64,-15.41,-0.61,-17.70,2.50,-17.25,1.66,-18.24,0.02,-14.04,-0.51,-13.69
2013-06-25 22:00,10.46,-13.90,12.16,-25.94,14.11,-27.11,9.88,-20.69,8.27,-22.56,10.72,-25.03,8.11,-24.39,7.53,-28.87,7.92,-26.13,9.47,-26.37,5.91,-25.71,1.71,-21.06,2.11,-21.67,3.88,-21.95,4.58,-23.51,8.41,-19.68,11.26,-19.41,12.90,-23.61,10.52,-20.38,9.90,-17.11,7.13,-14.63,8.17,-8.96,8.10,-7.41,7.18,-4.13,7.38,-3.44,5.93,-0.86,10.34,-3.87,6.24,-5.16,8.04,-1.55,10.37,-3.96,8.19,-3.71
2013-06-25 23:00,9.50,-4.87,7.19,2.48,10.06,-1.97,6.66,-6.81,7.92,-8.83,7.34,-19.29,10.84,-17.76,16.08,-20.41,11.52,-22.90,15.85,-23.00,15.58,-19.83,12.43,-21.14,14.01,-27.46,11.97,-24.01,8.58,-26.55,11.52,-24.89,11.12,-24.28,14.58,-21.30,19.01,-25.36,19.14,-23.12,17.36,-21.79,17.24,-15.11,17.62,-16.99,20.57,-16.69,24.20,-13.24,22.12,-12.95,19.08,-13.28,20.61,-14.47,14.80,-13.37,19.81,-10.63,15.20,-8.63
2013-06-26 00:00,9.87,7.94,6.91,8.68,6.73,9.57,4.71,1.69,0.76,2.23,2.74,3.28,-2.15,0.16,-1.51,2.14,1.51,1.21,0.73,-1.66,0.89,-1.50,0.70,4.42,-4.54,2.76,-4.18,-0.37,-3.37,3.03,-0.55,3.08,0.19,0.06,4.42,-2.70,10.40,-2.38,2.55,-2.45,-3.89,-0.28,0.96,4.60,5.71,8.51,9.02,5.99,12.08,7.90,9.78,6.55,11.10,7.69,7.73,10.41,8.68,10.71,6.79,9.38,7.41,8.42
2013-06-26 01:00,10.07,19.95,5.12,23.00,4.18,23.65,6.25,20.42,5.29,21.80,3.91,20.84,-0.87,20.38,2.76,20.16,3.47,20.60,3.77,21.63,2.92,22.00,3.40,26.45,5.63,21.07,2.87,24.81,5.41,23.09,6.49,21.97,6.27,22.00,11.34,18.25,11.45,15.56,9.32,14.68,5.37,17.21,4.66,16.46,12.56,15.70,15.77,14.83,18.38,13.55,13.93,12.36,15.66,17.84,9.83,21.03,6.83,22.91,7.32,22.34,7.33,22.65
2013-06-26 02:00,6.64,27.15,-0.07,38.46,1.24,39.29,5.90,37.82,-7.12,30.57,-5.15,31.30,-4.93,34.93,-7.97,31.25,-6.75,30.06,-4.16,28.15,-4.42,27.65,-2.10,30.27,-3.30,28.42,-0.78,26.07,-1.00,24.12,1.20,21.14,-1.67,23.59,-0.13,21.03,2.05,19.10,-4.21,24.99,-4.59,27.18,-1.86,25.84,-0.84,21.96,2.89,21.78,4.81,23.64,-0.11,22.30,-1.06,29.97,-2.38,32.49,-2.22,34.64,-2.80,34.14,-4.70,35.53
2013-06-26 03:00,17.87,23.14,12.39,32.53,1.12,30.03,1.17,31.20,-3.08,37.72,-0.64,38.28,-3.90,36.31,-6.31,33.66,-7.07,34.05,-6.02,32.07,-0.23,34.64,-5.42,35.83,-5.15,31.30,-1.77,28.90,-5.65,29.57,-5.12,25.54,-4.43,25.34,-2.92,28.23,-6.22,30.02,0.49,31.71,4.13,26.47,4.81,21.65,5.00,25.38,2.34,21.18,2.55,18.84,3.99,23.28,6.93,25.57,3.95,29.03,6.17,30.99,7.84,30.68,7.63,27.36
2013-06-26 04:00,10.70,4.63,7.10,10.73,-3.39,15.08,-3.93,19.10,-5.97,19.93,-2.41,15.28,-1.67,12.27,-6.59,12.92,-7.29,12.80,-7.97,9.97,-4.28,12.91,-4.19,10.95,-8.55,11.15,-8.47,12.22,-6.91,10.61,-8.26,7.25,-6.83,10.01,-8.01,9.11,-4.37,11.52,-3.52,9.17,2.09,4.01,4.12,2.56,4.19,0.69,3.15,0.99,2.56,0.18,2.70,-2.92,3.35,1.68,6.29,7.65,3.84,10.75,4.07,11.03,3.21,4.79
2013-06-26 05:00,4.56,-17.12,5.38,-15.08,1.53,0.48,-0.91,6.53,-2.86,10.74,-4.78,9.19,-5.74,10.88,-9.91,10.82,-4.83,10.01,-6.73,10.04,-9.39,10.15,-10.69,9.95,-7.93,8.19,-9.66,11.01,-10.90,8.31,-8.04,7.22,-9.57,6.73,-10.12,6.14,-5.20,2.87,-5.12,-1.72,-7.18,-2.16,-4.53,-4.26,-6.89,-5.42,-1.61,-5.86,-5.03,-5.67,-5.18,-5.20,-1.65,-6.08,-0.17,-2.46,1.20,1.53,1.50,0.89,-1.09,3.12
2013-06-26 06:00,3.59,-20.05,2.53,-15.66,9.42,-13.91,12.36,-10.26,13.23,-15.02,7.69,-13.09,3.21,-8.84,7.48,-8.44,8.41,-11.71,5.79,-7.72,4.88,-7.16,2.81,-8.24,6.17,-5.60,-0.99,-6.50,1.44,-2.90,-0.21,-4.99,-2.87,-7.20,-5.29,-6.18,-3.71,-6.20,-4.37,-9.76,-2.28,-13.72,-6.60,-14.98,-8.05,-14.39,-8.19,-17.26,-7.47,-14.21,-0.19,-11.70,-0.15,-13.15,-2.69,-13.43,-6.06,-14.70,-7.45,-14.93,-9.00,-11.02
2013-06-26 07:00,3.74,-36.46,0.15,-29.42,3.15,-26.27,11.33,-22.96,7.73,-24.19,4.67,-22.12,2.94,-19.31,0.98,-17.41,2.81,-15.89,5.69,-14.04,6.98,-12.16,3.60,-15.75,1.72,-20.43,1.72,-18.44,3.14,-16.62,2.69,-15.51,1.47,-14.64,0.51,-15.25,3.05,-10.99,4.25,-10.82,-3.71,-8.51,-8.04,-11.76,-7.65,-11.64,-8.70,-11.65,-8.19,-11.60,-4.46,-13.46,-5.89,-13.91,-4.63,-14.25,-5.96,-12.36,-6.24,-14.13,-6.16,-13.06
2013-06-26 08:00,-8.77,-52.99,-0.90,-51.35,-2.54,-45.47,-0.40,-45.95,7.71,-43.08,11.29,-42.79,6.38,-41.19,4.65,-40.68,3.10,-34.78,1.70,-35.32,7.43,-35.20,9.17,-35.07,6.71,-34.27,4.19,-35.90,5.95,-34.51,5.46,-35.61,4.82,-34.24,4.33,-33.03,3.34,-29.88,9.82,-26.47,14.35,-29.55,5.40,-27.45,0.67,-26.74,-3.34,-24.33,-3.59,-24.20,-3.69,-26.54,-5.49,-30.15,-6.17,-29.31,-5.58,-27.87,-6.92,-32.27,-5.46,-30.24
2013-06-26 09:00,0.29,-44.47,-0.14,-43.45,0.55,-32.33,4.95,-35.98,7.51,-38.11,8.90,-32.21,8.51,-34.64,5.79,-28.69,5.34,-29.25,12.19,-36.00,14.26,-31.26,11.76,-32.99,9.55,-32.95,5.27,-35.67,5.32,-32.82,6.72,-30.28,4.30,-33.25,7.44,-32.57,13.64,-28.62,14.57,-29.59,11.71,-30.49,10.58,-26.23,3.50,-23.75,-2.34,-21.50,-2.19,-17.68,-2.17,-18.72,-0.26,-20.11,-7.07,-18.48,-5.17,-18.51,-5.96,-18.03,-5.56,-15.28
2013-06-26 10:00,-0.29,-33.33,4.27,-28.85,5.99,-24.64,9.04,-33.01,7.95,-32.20,3.29,-33.04,1.20,-31.08,4.30,-28.95,5.74,-30.17,7.20,-33.80,11.96,-36.28,14.58,-29.27,9.33,-26.94,6.30,-26.95,5.17,-24.06,9.12,-20.61,9.24,-21.31,8.01,-20.75,14.08,-20.72,13.03,-17.39,12.21,-15.13,10.71,-12.03,10.62,-6.40,7.13,-2.99,3.41,-2.49,0.86,-1.41,-1.48,-1.30,-3.39,-2.54,-0.20,-6.35,-1.58,-3.96,1.95,-0.85
2013-06-26 11:00,-0.46,-22.48,4.82,-20.29,5.38,-19.06,9.65,-20.97,8.75,-21.78,8.16,-17.56,5.13,-19.25,9.94,-20.88,7.56,-19.32,6.94,-18.36,9.99,-21.38,10.08,-19.99,10.68,-21.90,6.95,-18.05,7.56,-13.66,9.14,-11.69,9.97,-9.02,8.81,-10.33,8.38,-9.94,13.02,-10.05,7.47,-9.39,9.18,-3.19,8.84,-1.09,8.49,2.99,7.97,3.67,7.57,4.59,7.51,2.79,6.14,5.81,5.22,6.05,4.97,4.19,4.18,2.05
2013-06-26 12:00,5.49,-0.79,0.10,0.35,5.51,0.16,3.83,-1.83,2.39,-4.91,4.16,-2.88,4.27,1.76,2.71,3.37,3.87,2.37,3.11,0.77,0.72,-2.61,3.46,-5.31,4.33,-4.09,6.86,-3.81,6.37,-4.91,5.39,-3.12,6.66,-0.84,7.86,-2.66,8.99,0.74,12.19,-1.08,6.06,-2.60,4.93,-5.99,7.05,1.91,4.13,6.86,7.93,7.43,9.74,9.36,7.79,12.21,9.66,12.59,3.04,13.96,4.28,14.04,6.43,12.51