Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2009-09-21 21:00,42.325901031,-65.906631470,42.33,-65.91
2009-09-21 22:00,42.325866699,-65.906181335,42.32,-65.90
2009-09-21 23:00,42.325881958,-65.906669617,42.33,-65.91
2009-09-22 00:00,42.326000214,-65.907180786,42.33,-65.91
2009-09-22 01:00,42.326351166,-65.907669067,42.33,-65.91
2009-09-22 02:00,42.326381683,-65.908119202,42.33,-65.91
2009-09-22 03:00,42.326782227,-65.908248901,42.33,-65.91
2009-09-22 04:00,42.326885223,-65.907798767,42.33,-65.91
2009-09-22 05:00,42.326633453,-65.907279968,42.33,-65.91
2009-09-22 06:00,42.326381683,-65.907035828,42.33,-65.91
2009-09-22 07:00,42.326168060,-65.906829834,42.33,-65.91
2009-09-22 08:00,42.325965881,-65.906684875,,
2009-09-22 09:00,42.325832367,-65.906616211,42.33,-65.91
2009-09-22 10:00,42.325931549,-65.906715393,42.33,-65.91
2009-09-22 11:00,42.325931549,-65.906433105,42.33,-65.91
2009-09-22 12:00,42.326148987,-65.907012939,42.33,-65.91
2009-09-22 13:00,42.326351166,-65.907447815,42.33,-65.91
2009-09-22 14:00,42.326484680,-65.907867432,42.33,-65.91
2009-09-22 15:00,42.326698303,-65.908233643,42.33,-65.91
2009-09-22 16:00,42.326831818,-65.907966614,42.33,-65.91
2009-09-22 17:00,42.326782227,-65.907501221,42.33,-65.91
2009-09-22 18:00,42.326484680,-65.907180786,42.33,-65.91
2009-09-22 19:00,42.326301575,-65.906913757,42.33,-65.91
2009-09-22 20:00,42.326099396,-65.906646729,42.33,-65.91
2009-09-22 21:00,42.325916290,-65.906646729,42.33,-65.91
2009-09-22 22:00,42.326049805,-65.906517029,42.33,-65.91
2009-09-22 23:00,42.326049805,-65.906379700,42.33,-65.91
2009-09-23 00:00,42.326217651,-65.906730652,42.33,-65.91
2009-09-23 01:00,42.326316833,-65.907279968,42.33,-65.91
2009-09-23 02:00,42.326450348,-65.907516479,42.33,-65.91
2009-09-23 03:00,42.326599121,-65.907768250,42.33,-65.91
2009-09-23 04:00,42.326599121,-65.908119202,42.33,-65.91
2009-09-23 05:00,42.326751709,-65.907852173,42.33,-65.91
2009-09-23 06:00,42.326599121,-65.907432556,42.33,-65.91
2009-09-23 07:00,42.326435089,-65.907119751,42.33,-65.91
2009-09-23 08:00,42.326282501,-65.906883240,42.33,-65.91
2009-09-23 09:00,42.326084137,-65.906829834,42.33,-65.91
2009-09-23 10:00,42.326183319,-65.906715393,42.33,-65.91
2009-09-23 11:00,42.326232910,-65.906501770,42.33,-65.91
2009-09-23 12:00,42.326217651,-65.906684875,42.33,-65.91
2009-09-23 13:00,42.326301575,-65.907234192,42.33,-65.91
2009-09-23 14:00,42.326484680,-65.907653809,42.33,-65.91
2009-09-23 15:00,42.326549530,-65.907882690,42.33,-65.91
2009-09-23 16:00,42.326698303,-65.907966614,42.33,-65.91
2009-09-23 17:00,42.326816559,-65.907798767,42.33,-65.91
2009-09-23 18:00,42.326782227,-65.907402039,42.33,-65.91
2009-09-23 19:00,42.326618195,-65.907096863,42.33,-65.91
2009-09-23 20:00,42.326435089,-65.906799316,42.33,-65.91
2009-09-23 21:00,42.326232910,-65.906600952,42.33,-65.91
2009-09-23 22:00,42.326198578,-65.906379700,42.33,-65.91
2009-09-23 23:00,42.326248169,-65.906318665,42.33,-65.91
2009-09-24 00:00,42.326198578,-65.906349182,42.33,-65.91
2009-09-24 01:00,42.326198578,-65.906799316,42.33,-65.91
2009-09-24 02:00,42.326416016,-65.907402039,42.33,-65.91
2009-09-24 03:00,42.326583862,-65.907814026,42.33,-65.91
2009-09-24 04:00,42.326766968,-65.907966614,42.33,-65.91
2009-09-24 05:00,42.326816559,-65.908035278,42.33,-65.91
2009-09-24 06:00,42.326950073,-65.907714844,42.33,-65.91
2009-09-24 07:00,42.326801300,-65.907218933,42.33,-65.91
2009-09-24 08:00,42.326549530,-65.906951904,42.33,-65.91
2009-09-24 09:00,42.326499939,-65.906715393,42.33,-65.91
2009-09-24 10:00,42.326435089,-65.906532288,42.33,-65.91
2009-09-24 11:00,42.326332092,-65.906234741,42.33,-65.91
2009-09-24 12:00,42.326267242,-65.906379700,42.33,-65.91
2009-09-24 13:00,42.326217651,-65.906646729,42.33,-65.91
2009-09-24 14:00,42.326381683,-65.907279968,42.33,-65.91
2009-09-24 15:00,42.326564789,-65.907669067,42.33,-65.91
2009-09-24 16:00,42.326648712,-65.907867432,42.32,-65.90
2009-09-24 17:00,42.326618195,-65.907981873,42.33,-65.91
2009-09-24 18:00,42.326751709,-65.907936096,42.33,-65.91
2009-09-24 19:00,42.326648712,-65.907600403,42.33,-65.91
2009-09-24 20:00,42.326484680,-65.907249451,42.33,-65.91
2009-09-24 21:00,42.326332092,-65.906997681,42.33,-65.91
2009-09-24 22:00,42.326217651,-65.906883240,42.33,-65.91
2009-09-24 23:00,42.326168060,-65.906852722,42.33,-65.91
2009-09-25 00:00,42.326148987,-65.906784058,42.33,-65.91
2009-09-25 01:00,42.326084137,-65.906997681,42.33,-65.91
2009-09-25 02:00,42.326217651,-65.907249451,42.33,-65.91
2009-09-25 03:00,42.326351166,-65.907600403,42.33,-65.91
2009-09-25 04:00,42.326549530,-65.907867432,42.33,-65.91
2009-09-25 05:00,42.326683044,-65.907882690,42.33,-65.91
2009-09-25 06:00,42.326732635,-65.907783508,42.33,-65.91
2009-09-25 07:00,42.326618195,-65.907546997,42.33,-65.91
2009-09-25 08:00,42.326515198,-65.907150269,42.33,-65.91
2009-09-25 09:00,42.326351166,-65.906883240,42.33,-65.91
2009-09-25 10:00,42.326168060,-65.906730652,42.33,-65.91
2009-09-25 11:00,42.326000214,-65.906700134,42.33,-65.91
2009-09-25 12:00,42.325984955,-65.906585693,42.33,-65.91
2009-09-25 13:00,,,,
2009-09-25 14:00,42.326015472,-65.907012939,42.33,-65.91
2009-09-25 15:00,42.326049805,-65.907279968,42.33,-65.91
2009-09-25 16:00,42.326000214,-65.907615662,42.33,-65.91
2009-09-25 17:00,42.325965881,-65.907981873,42.33,-65.91
2009-09-25 18:00,42.326118469,-65.907966614,42.33,-65.91
2009-09-25 19:00,42.326198578,-65.907630920,42.33,-65.91
2009-09-25 20:00,42.326133728,-65.907333374,42.33,-65.91
2009-09-25 21:00,42.325965881,-65.907066345,42.33,-65.91
2009-09-25 22:00,42.325866699,-65.906982422,42.33,-65.91
2009-09-25 23:00,42.325866699,-65.906913757,42.33,-65.91
2009-09-26 00:00,42.325748444,-65.906829834,42.33,-65.91
2009-09-26 01:00,42.325801849,-65.906936646,42.33,-65.91
2009-09-26 02:00,42.325733185,-65.907096863,42.33,-65.91
2009-09-26 03:00,42.325782776,-65.907363892,42.33,-65.91
2009-09-26 04:00,42.325881958,-65.907714844,42.33,-65.91
2009-09-26 05:00,42.326267242,-65.908020020,42.33,-65.91
2009-09-26 06:00,42.326484680,-65.907981873,42.33,-65.91
2009-09-26 07:00,42.326515198,-65.907714844,42.33,-65.91
2009-09-26 08:00,42.326435089,-65.907531738,42.33,-65.91
2009-09-26 09:00,42.326267242,-65.907279968,42.33,-65.91
2009-09-26 10:00,42.326148987,-65.906867981,42.33,-65.91
2009-09-26 11:00,42.325901031,-65.906600952,42.33,-65.91
2009-09-26 12:00,42.325817108,-65.906547546,42.33,-65.91
2009-09-26 13:00,42.325698853,-65.906517029,42.33,-65.91
2009-09-26 14:00,42.325649261,-65.906684875,42.33,-65.91
2009-09-26 15:00,42.325683594,-65.907012939,42.33,-65.91
2009-09-26 16:00,42.325748444,-65.907432556,42.33,-65.91
2009-09-26 17:00,42.325950623,-65.907714844,42.33,-65.91
2009-09-26 18:00,42.326232910,-65.907936096,42.33,-65.91
2009-09-26 19:00,42.326515198,-65.907951355,42.33,-65.91
2009-09-26 20:00,42.326683044,-65.907783508,42.33,-65.91
2009-09-26 21:00,42.326564789,-65.907417297,42.33,-65.91
2009-09-26 22:00,42.326366425,-65.906883240,42.33,-65.91
2009-09-26 23:00,42.326168060,-65.906631470,42.33,-65.91
2009-09-27 00:00,42.326133728,-65.906463623,42.33,-65.91
2009-09-27 01:00,42.326084137,-65.906333923,42.33,-65.91
2009-09-27 02:00,42.326118469,-65.906318665,42.33,-65.91
2009-09-27 03:00,42.326133728,-65.906616211,42.33,-65.91
2009-09-27 04:00,42.326198578,-65.906814575,42.33,-65.91
2009-09-27 05:00,42.326282501,-65.907135010,42.33,-65.91
2009-09-27 06:00,42.326435089,-65.907386780,42.33,-65.91
2009-09-27 07:00,42.326564789,-65.907630920,42.33,-65.91
2009-09-27 08:00,42.326633453,-65.907546997,42.33,-65.91
2009-09-27 09:00,42.326717377,-65.907463074,42.33,-65.91
2009-09-27 10:00,42.326583862,-65.907218933,42.32,-65.90
2009-09-27 11:00,42.326400757,-65.906997681,42.33,-65.91
2009-09-27 12:00,42.326232910,-65.906867981,42.33,-65.91
2009-09-27 13:00,42.326217651,-65.906784058,42.33,-65.91
2009-09-27 14:00,42.326118469,-65.906753540,42.33,-65.91
2009-09-27 15:00,42.326168060,-65.906982422,42.33,-65.91
2009-09-27 16:00,42.326301575,-65.907203674,42.33,-65.91
2009-09-27 17:00,42.326400757,-65.907463074,42.33,-65.91
2009-09-27 18:00,42.326515198,-65.907752991,42.33,-65.91
2009-09-27 19:00,42.326717377,-65.907913208,42.33,-65.91
2009-09-27 20:00,42.326885223,-65.907882690,42.33,-65.91
2009-09-27 21:00,42.326866150,-65.907699585,42.33,-65.91
2009-09-27 22:00,42.326717377,-65.907447815,42.33,-65.91
2009-09-27 23:00,42.326515198,-65.907279968,42.33,-65.91
2009-09-28 00:00,42.326366425,-65.907135010,42.33,-65.91
2009-09-28 01:00,42.326416016,-65.906883240,42.33,-65.91
2009-09-28 02:00,42.326366425,-65.906669617,42.33,-65.91
2009-09-28 03:00,42.326267242,-65.906852722,42.33,-65.91
2009-09-28 04:00,42.326450348,-65.907165527,42.33,-65.91
2009-09-28 05:00,42.326766968,-65.907569885,42.33,-65.91
2009-09-28 06:00,42.326766968,-65.907684326,42.33,-65.91
2009-09-28 07:00,42.326866150,-65.907684326,42.33,-65.91
2009-09-28 08:00,42.326915741,-65.907798767,42.33,-65.91
2009-09-28 09:00,42.326950073,-65.907768250,42.33,-65.91
2009-09-28 10:00,42.326915741,-65.907516479,42.33,-65.91
2009-09-28 11:00,42.326850891,-65.907165527,42.33,-65.91
2009-09-28 12:00,42.326633453,-65.906753540,42.33,-65.91
2009-09-28 13:00,42.326450348,-65.906616211,42.33,-65.91
2009-09-28 14:00,42.326316833,-65.906433105,42.33,-65.91
2009-09-28 15:00,42.326248169,-65.906486511,42.33,-65.91
2009-09-28 16:00,42.326232910,-65.906631470,42.33,-65.91
2009-09-28 17:00,42.326282501,-65.906967163,42.33,-65.91
2009-09-28 18:00,42.326416016,-65.907402039,42.33,-65.91
2009-09-28 19:00,42.326534271,-65.907768250,42.33,-65.91
2009-09-28 20:00,42.326683044,-65.907913208,42.33,-65.91
2009-09-28 21:00,42.326801300,-65.907897949,42.33,-65.91
2009-09-28 22:00,42.326816559,-65.907699585,42.33,-65.91
2009-09-28 23:00,42.326766968,-65.907432556,42.33,-65.91
2009-09-29 00:00,42.326564789,-65.907150269,42.33,-65.91
2009-09-29 01:00,42.326499939,-65.906982422,42.33,-65.91
2009-09-29 02:00,42.326450348,-65.906768799,42.33,-65.91
2009-09-29 03:00,42.326351166,-65.906730652,42.33,-65.91
2009-09-29 04:00,42.326301575,-65.906631470,42.33,-65.91
2009-09-29 05:00,42.326366425,-65.906852722,42.33,-65.91
2009-09-29 06:00,42.326450348,-65.907135010,42.33,-65.91
2009-09-29 07:00,42.326515198,-65.907463074,42.33,-65.91
2009-09-29 08:00,42.326583862,-65.907669067,42.33,-65.91
2009-09-29 09:00,42.326698303,-65.907882690,42.33,-65.91
2009-09-29 10:00,42.326782227,-65.907684326,42.33,-65.91
2009-09-29 11:00,42.326766968,-65.907485962,42.33,-65.91
2009-09-29 12:00,42.326648712,-65.907302856,42.33,-65.91
2009-09-29 13:00,42.326499939,-65.907150269,42.33,-65.91
2009-09-29 14:00,42.326499939,-65.907012939,42.33,-65.91
2009-09-29 15:00,42.326435089,-65.906898499,42.33,-65.91
2009-09-29 16:00,42.326381683,-65.906814575,42.33,-65.91
2009-09-29 17:00,42.326232910,-65.906799316,42.33,-65.91
2009-09-29 18:00,42.326183319,-65.906967163,42.33,-65.91
2009-09-29 19:00,42.326301575,-65.907264709,42.33,-65.91
2009-09-29 20:00,42.326366425,-65.907684326,42.33,-65.91
2009-09-29 21:00,42.326564789,-65.907897949,42.33,-65.91
2009-09-29 22:00,42.326717377,-65.907798767,42.33,-65.91
2009-09-29 23:00,42.326717377,-65.907569885,42.33,-65.91
2009-09-30 00:00,42.326564789,-65.907165527,42.33,-65.91
2009-09-30 01:00,42.326416016,-65.906997681,42.33,-65.91
2009-09-30 02:00,42.326381683,-65.906867981,42.33,-65.91
2009-09-30 03:00,42.326366425,-65.906753540,42.33,-65.91
2009-09-30 04:00,42.326316833,-65.906600952,42.33,-65.91
2009-09-30 05:00,42.326351166,-65.906646729,42.33,-65.91
2009-09-30 06:00,42.326332092,-65.906814575,42.33,-65.91
2009-09-30 07:00,42.326416016,-65.907135010,42.33,-65.91
2009-09-30 08:00,42.326534271,-65.907447815,42.33,-65.91
2009-09-30 09:00,42.326683044,-65.907752991,42.33,-65.91
2009-09-30 10:00,42.326766968,-65.907730103,42.33,-65.91
2009-09-30 11:00,42.326717377,-65.907569885,42.33,-65.91
2009-09-30 12:00,42.326648712,-65.907363892,42.33,-65.91
2009-09-30 13:00,42.326499939,-65.907135010,42.33,-65.91
2009-09-30 14:00,42.326351166,-65.907035828,42.33,-65.91
2009-09-30 15:00,42.326282501,-65.906753540,42.33,-65.91
2009-09-30 16:00,42.326198578,-65.906646729,42.33,-65.91
2009-09-30 17:00,42.326118469,-65.906600952,42.33,-65.91
2009-09-30 18:00,42.326084137,-65.906799316,42.33,-65.91
2009-09-30 19:00,42.326217651,-65.907249451,42.33,-65.91
2009-09-30 20:00,42.326366425,-65.907600403,42.33,-65.91
2009-09-30 21:00,42.326450348,-65.907882690,42.33,-65.91
2009-09-30 22:00,42.326599121,-65.907966614,42.33,-65.91
2009-09-30 23:00,42.326717377,-65.907897949,42.33,-65.91
2009-10-01 00:00,42.326698303,-65.907531738,42.33,-65.91
2009-10-01 01:00,42.326484680,-65.907249451,42.33,-65.91
2009-10-01 02:00,42.326332092,-65.906982422,42.33,-65.91
2009-10-01 03:00,42.326232910,-65.906799316,42.33,-65.91
2009-10-01 04:00,42.326133728,-65.906684875,42.33,-65.91
2009-10-01 05:00,42.326084137,-65.906631470,42.33,-65.91
2009-10-01 06:00,42.326099396,-65.906631470,42.33,-65.91
2009-10-01 07:00,42.326133728,-65.906784058,42.33,-65.91
2009-10-01 08:00,42.326183319,-65.907264709,42.33,-65.91
2009-10-01 09:00,42.326381683,-65.907516479,42.33,-65.91
2009-10-01 10:00,42.326599121,-65.907836914,42.33,-65.91
2009-10-01 11:00,42.326698303,-65.907852173,42.33,-65.91
2009-10-01 12:00,42.326717377,-65.907684326,42.33,-65.91
2009-10-01 13:00,42.326683044,-65.907279968,42.33,-65.91
2009-10-01 14:00,42.326450348,-65.906852722,42.33,-65.91
2009-10-01 15:00,42.326316833,-65.906547546,42.33,-65.91
2009-10-01 16:00,42.326232910,-65.906280518,42.33,-65.91
2009-10-01 17:00,42.326084137,-65.906265259,42.33,-65.91
2009-10-01 18:00,42.326000214,-65.906318665,42.33,-65.91
2009-10-01 19:00,42.326015472,-65.906631470,42.33,-65.91
2009-10-01 20:00,42.326118469,-65.907135010,42.33,-65.91
2009-10-01 21:00,42.326316833,-65.907684326,42.33,-65.91
2009-10-01 22:00,42.326499939,-65.908065796,42.33,-65.91
2009-10-01 23:00,42.326801300,-65.908081055,42.33,-65.91
2009-10-02 00:00,42.326866150,-65.907867432,42.33,-65.91
2009-10-02 01:00,42.326766968,-65.907485962,42.33,-65.91
2009-10-02 02:00,42.326515198,-65.907203674,42.33,-65.91
2009-10-02 03:00,42.326366425,-65.906913757,42.33,-65.91
2009-10-02 04:00,42.326198578,-65.906616211,42.33,-65.91
2009-10-02 05:00,42.326183319,-65.906486511,42.33,-65.91
2009-10-02 06:00,42.326118469,-65.906280518,42.33,-65.91
2009-10-02 07:00,42.326065063,-65.906547546,42.33,-65.91
2009-10-02 08:00,42.326168060,-65.907012939,42.33,-65.91
2009-10-02 09:00,42.326416016,-65.907432556,42.33,-65.91
2009-10-02 10:00,42.326583862,-65.907730103,42.33,-65.91
2009-10-02 11:00,42.326698303,-65.907897949,42.33,-65.91
2009-10-02 12:00,42.326732635,-65.907867432,42.33,-65.91
2009-10-02 13:00,42.326751709,-65.907615662,42.33,-65.91
2009-10-02 14:00,42.326633453,-65.907279968,42.33,-65.91
2009-10-02 15:00,42.326366425,-65.906936646,42.33,-65.91
2009-10-02 16:00,42.326316833,-65.906700134,42.33,-65.91
2009-10-02 17:00,42.326248169,-65.906501770,42.33,-65.91
2009-10-02 18:00,42.326034546,-65.906265259,42.33,-65.91
2009-10-02 19:00,42.326049805,-65.906379700,42.33,-65.91
2009-10-02 20:00,42.326148987,-65.906768799,42.33,-65.91
2009-10-02 21:00,42.326267242,-65.907279968,42.33,-65.91
2009-10-02 22:00,42.326435089,-65.907600403,42.33,-65.91
2009-10-02 23:00,42.326618195,-65.907867432,42.33,-65.91
2009-10-03 00:00,42.326766968,-65.907913208,42.33,-65.91
2009-10-03 01:00,42.326782227,-65.907699585,42.33,-65.91
2009-10-03 02:00,42.326618195,-65.907279968,42.33,-65.91
2009-10-03 03:00,42.326366425,-65.906982422,42.33,-65.91
2009-10-03 04:00,42.326183319,-65.906715393,42.33,-65.91
2009-10-03 05:00,42.326065063,-65.906570435,42.33,-65.91
2009-10-03 06:00,42.326099396,-65.906333923,42.33,-65.91
2009-10-03 07:00,42.326000214,-65.906486511,42.33,-65.91
2009-10-03 08:00,42.326015472,-65.906784058,42.33,-65.91
2009-10-03 09:00,42.326217651,-65.907234192,42.33,-65.91
2009-10-03 10:00,42.326381683,-65.907653809,42.33,-65.91
2009-10-03 11:00,42.326599121,-65.907936096,42.33,-65.91
2009-10-03 12:00,42.326683044,-65.907966614,42.33,-65.91
2009-10-03 13:00,42.326766968,-65.907913208,42.33,-65.91
2009-10-03 14:00,42.326698303,-65.907653809,,
2009-10-03 15:00,42.326450348,-65.907279968,42.33,-65.91
2009-10-03 16:00,42.326248169,-65.906997681,42.33,-65.91
2009-10-03 17:00,42.326183319,-65.906753540,42.33,-65.91
2009-10-03 18:00,42.326084137,-65.906585693,42.33,-65.91
2009-10-03 19:00,42.326015472,-65.906433105,42.33,-65.91
2009-10-03 20:00,42.325901031,-65.906730652,42.33,-65.91
2009-10-03 21:00,42.326000214,-65.907234192,42.33,-65.91
2009-10-03 22:00,42.326267242,-65.907684326,42.33,-65.91
2009-10-03 23:00,42.326484680,-65.907966614,42.33,-65.91
2009-10-04 00:00,42.326667786,-65.908096313,42.33,-65.91
2009-10-04 01:00,42.326751709,-65.907951355,42.33,-65.91
2009-10-04 02:00,42.326698303,-65.907730103,42.33,-65.91
2009-10-04 03:00,42.326515198,-65.907363892,42.33,-65.91
2009-10-04 04:00,42.326351166,-65.907066345,42.33,-65.91
2009-10-04 05:00,42.326198578,-65.906814575,42.33,-65.91
2009-10-04 06:00,,,42.33,-65.91
2009-10-04 07:00,42.326099396,-65.906349182,42.33,-65.91
2009-10-04 08:00,42.326015472,-65.906570435,42.33,-65.91
2009-10-04 09:00,42.326049805,-65.907012939,42.33,-65.91
2009-10-04 10:00,42.326183319,-65.907485962,42.33,-65.91
2009-10-04 11:00,42.326381683,-65.907867432,42.33,-65.91
2009-10-04 12:00,42.326618195,-65.908134460,42.33,-65.91
2009-10-04 13:00,42.326801300,-65.907951355,42.33,-65.91
2009-10-04 14:00,42.326717377,-65.907684326,42.33,-65.91
2009-10-04 15:00,42.326618195,-65.907432556,42.33,-65.91
2009-10-04 16:00,42.326416016,-65.907066345,42.33,-65.91
2009-10-04 17:00,42.326183319,-65.906852722,42.33,-65.91
2009-10-04 18:00,42.326034546,-65.906715393,42.33,-65.91
2009-10-04 19:00,42.325965881,-65.906646729,42.33,-65.91
2009-10-04 20:00,42.325916290,-65.906646729,42.33,-65.91
2009-10-04 21:00,42.325901031,-65.906867981,42.32,-65.90
2009-10-04 22:00,42.326065063,-65.907417297,42.33,-65.91
2009-10-04 23:00,42.326400757,-65.907882690,42.33,-65.91
2009-10-05 00:00,42.326633453,-65.907966614,42.33,-65.91
2009-10-05 01:00,42.326732635,-65.908020020,42.33,-65.91
2009-10-05 02:00,42.326816559,-65.907867432,42.33,-65.91
2009-10-05 03:00,42.326766968,-65.907516479,42.33,-65.91
2009-10-05 04:00,42.326450348,-65.906913757,42.33,-65.91
2009-10-05 05:00,42.326248169,-65.906631470,42.33,-65.91
2009-10-05 06:00,42.326034546,-65.906448364,42.33,-65.91
2009-10-05 07:00,42.325916290,-65.906364441,42.33,-65.91
2009-10-05 08:00,42.325950623,-65.906265259,42.33,-65.91
2009-10-05 09:00,42.325950623,-65.906501770,42.33,-65.91
2009-10-05 10:00,42.326000214,-65.906936646,42.33,-65.91
2009-10-05 11:00,42.326248169,-65.907363892,42.33,-65.91
2009-10-05 12:00,42.326549530,-65.907882690,42.33,-65.91
2009-10-05 13:00,42.326717377,-65.908050537,42.33,-65.91
2009-10-05 14:00,42.326782227,-65.907936096,42.33,-65.91
2009-10-05 15:00,42.326782227,-65.907699585,42.33,-65.91
2009-10-05 16:00,42.326633453,-65.907234192,42.33,-65.91
2009-10-05 17:00,42.326332092,-65.906867981,42.33,-65.91
2009-10-05 18:00,42.326168060,-65.906631470,42.33,-65.91
2009-10-05 19:00,42.326049805,-65.906463623,42.33,-65.91
2009-10-05 20:00,42.326065063,-65.906349182,,
2009-10-05 21:00,42.326133728,-65.906448364,42.33,-65.91
2009-10-05 22:00,42.326133728,-65.906936646,42.33,-65.91
2009-10-05 23:00,42.326332092,-65.907432556,42.33,-65.91
2009-10-06 00:00,42.326549530,-65.907783508,42.33,-65.91
2009-10-06 01:00,42.326717377,-65.908035278,42.33,-65.91
2009-10-06 02:00,42.326900482,-65.907897949,42.33,-65.91
2009-10-06 03:00,42.326999664,-65.907653809,42.33,-65.91
2009-10-06 04:00,42.326801300,-65.907119751,42.33,-65.91
2009-10-06 05:00,42.326499939,-65.906784058,42.33,-65.91
2009-10-06 06:00,42.326267242,-65.906463623,42.33,-65.91
2009-10-06 07:00,42.326118469,-65.906250000,42.33,-65.91
2009-10-06 08:00,42.326065063,-65.906234741,42.33,-65.91
2009-10-06 09:00,42.326034546,-65.906303406,42.33,-65.91
2009-10-06 10:00,42.326049805,-65.906768799,42.33,-65.91
2009-10-06 11:00,42.326168060,-65.907318115,42.33,-65.91
2009-10-06 12:00,42.326450348,-65.907814026,42.33,-65.91
2009-10-06 13:00,42.326732635,-65.908081055,42.33,-65.91
2009-10-06 14:00,42.326885223,-65.908050537,42.33,-65.91
2009-10-06 15:00,42.326915741,-65.907951355,42.33,-65.91
2009-10-06 16:00,42.326885223,-65.907546997,42.33,-65.91
2009-10-06 17:00,42.326549530,-65.907035828,42.33,-65.91
2009-10-06 18:00,42.326248169,-65.906700134,42.33,-65.91
2009-10-06 19:00,42.326183319,-65.906433105,42.33,-65.91
2009-10-06 20:00,42.326084137,-65.906280518,,
2009-10-06 21:00,42.326015472,-65.906135559,42.33,-65.91
2009-10-06 22:00,42.326015472,-65.906463623,42.33,-65.91
2009-10-06 23:00,42.326148987,-65.906951904,42.33,-65.91
2009-10-07 00:00,42.326515198,-65.907501221,42.33,-65.91
2009-10-07 01:00,42.326683044,-65.907913208,42.33,-65.91
2009-10-07 02:00,42.326801300,-65.907997131,42.33,-65.91
2009-10-07 03:00,42.326866150,-65.907966614,42.33,-65.91
2009-10-07 04:00,42.326766968,-65.907630920,42.33,-65.91
2009-10-07 05:00,42.326667786,-65.907264709,42.33,-65.91
2009-10-07 06:00,42.326416016,-65.906913757,42.33,-65.91
2009-10-07 07:00,42.326282501,-65.906715393,42.33,-65.91
2009-10-07 08:00,42.326217651,-65.906547546,42.33,-65.91
2009-10-07 09:00,42.326183319,-65.906501770,42.33,-65.91
2009-10-07 10:00,42.326099396,-65.906730652,42.33,-65.91
2009-10-07 11:00,42.326301575,-65.907218933,42.33,-65.91
2009-10-07 12:00,42.326450348,-65.907615662,42.33,-65.91
2009-10-07 13:00,42.326633453,-65.908050537,42.33,-65.91
2009-10-07 14:00,42.326766968,-65.908119202,42.33,-65.91
2009-10-07 15:00,42.326850891,-65.908180237,,
2009-10-07 16:00,42.326900482,-65.907951355,42.33,-65.91
2009-10-07 17:00,42.326831818,-65.907402039,42.33,-65.91
2009-10-07 18:00,42.326683044,-65.907119751,42.33,-65.91
2009-10-07 19:00,42.326583862,-65.906730652,42.33,-65.91
2009-10-07 20:00,42.326499939,-65.906303406,42.33,-65.91
2009-10-07 21:00,42.326267242,-65.906066895,42.33,-65.91
2009-10-07 22:00,42.326084137,-65.906082153,42.33,-65.91
2009-10-07 23:00,42.326084137,-65.906303406,42.33,-65.91
2009-10-08 00:00,42.326133728,-65.906768799,42.33,-65.91
2009-10-08 01:00,42.326366425,-65.907333374,42.33,-65.91
2009-10-08 02:00,42.326599121,-65.907684326,42.33,-65.91
2009-10-08 03:00,42.326751709,-65.907836914,42.33,-65.91
2009-10-08 04:00,42.326732635,-65.907684326,42.33,-65.91
2009-10-08 05:00,42.326717377,-65.907234192,42.33,-65.91
2009-10-08 06:00,42.326381683,-65.906753540,42.33,-65.91
2009-10-08 07:00,42.326217651,-65.906433105,42.33,-65.91
2009-10-08 08:00,42.326065063,-65.906349182,42.33,-65.91
2009-10-08 09:00,42.325916290,-65.906364441,42.33,-65.91
2009-10-08 10:00,,,,
2009-10-08 11:00,42.325782776,-65.906784058,42.33,-65.91
2009-10-08 12:00,42.325881958,-65.907218933,42.33,-65.91
2009-10-08 13:00,42.326351166,-65.907936096,42.33,-65.91
2009-10-08 14:00,42.326599121,-65.908119202,42.33,-65.91
2009-10-08 15:00,42.326751709,-65.908287048,42.33,-65.91
2009-10-08 16:00,42.326965332,-65.908149719,42.33,-65.91
2009-10-08 17:00,42.326984406,-65.907714844,42.33,-65.91
2009-10-08 18:00,42.326667786,-65.907180786,42.33,-65.91
2009-10-08 19:00,42.326351166,-65.906753540,42.33,-65.91
2009-10-08 20:00,42.326133728,-65.906379700,,
2009-10-08 21:00,42.325916290,-65.906448364,42.33,-65.91
2009-10-08 22:00,42.325801849,-65.906318665,42.33,-65.91
2009-10-08 23:00,42.325748444,-65.906379700,42.33,-65.91
2009-10-09 00:00,42.325717926,-65.906852722,42.33,-65.91
2009-10-09 01:00,42.326015472,-65.907463074,42.33,-65.91
2009-10-09 02:00,42.326316833,-65.907997131,42.33,-65.91