Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-09-23 22:00,32.379,25.197,33.895,8.13
2007-09-23 23:00,32.389,25.214,33.852,8.07
2007-09-24 00:00,32.396,25.150,34.269,8.54
2007-09-24 01:00,32.408,25.181,34.158,8.40
2007-09-24 02:00,32.397,25.169,34.165,8.42
2007-09-24 03:00,32.400,25.260,33.636,7.81
2007-09-24 04:00,32.385,25.314,33.215,7.34
2007-09-24 05:00,32.393,25.306,33.309,7.44
2007-09-24 06:00,32.428,25.346,33.263,7.35
2007-09-24 07:00,32.408,25.340,33.184,7.28
2007-09-24 08:00,32.411,25.271,33.629,7.79
2007-09-24 09:00,32.407,25.266,33.643,7.81
2007-09-24 10:00,32.412,25.278,33.595,7.75
2007-09-24 11:00,32.395,25.221,33.840,8.05
2007-09-24 12:00,32.366,25.190,33.865,8.11
2007-09-24 13:00,32.404,25.189,34.084,8.32
2007-09-24 14:00,32.423,25.223,33.989,8.19
2007-09-24 15:00,32.423,25.221,33.997,8.20
2007-09-24 16:00,32.440,25.237,34.005,8.19
2007-09-24 17:00,32.415,25.235,33.877,8.07
2007-09-24 18:00,32.411,25.289,33.516,7.66
2007-09-24 19:00,32.412,25.288,33.535,7.68
2007-09-24 20:00,32.425,25.333,33.330,7.43
2007-09-24 21:00,32.374,25.208,33.803,8.03
2007-09-24 22:00,32.391,25.230,33.767,7.97
2007-09-24 23:00,32.420,25.266,33.716,7.88
2007-09-25 00:00,32.334,25.196,33.653,7.90
2007-09-25 01:00,32.392,25.215,33.864,8.08
2007-09-25 02:00,32.403,25.184,34.109,8.35
2007-09-25 03:00,32.422,25.224,33.979,8.18
2007-09-25 04:00,32.433,25.341,33.329,7.42
2007-09-25 05:00,32.425,25.319,33.417,7.53
2007-09-25 06:00,32.421,25.291,33.569,7.71
2007-09-25 07:00,32.412,25.319,33.344,7.46
2007-09-25 08:00,32.423,25.368,33.094,7.16
2007-09-25 09:00,32.403,25.344,33.128,7.22
2007-09-25 10:00,32.382,25.215,33.811,8.03
2007-09-25 11:00,32.366,25.213,33.726,7.95
2007-09-25 12:00,32.338,25.194,33.682,7.93
2007-09-25 13:00,32.376,25.152,34.145,8.42
2007-09-25 14:00,32.414,25.140,34.426,8.70
2007-09-25 15:00,32.424,25.262,33.763,7.93
2007-09-25 16:00,32.431,25.345,33.283,7.37
2007-09-25 17:00,32.425,25.360,33.157,7.23
2007-09-25 18:00,32.428,25.341,33.298,7.39
2007-09-25 19:00,32.452,25.405,33.035,7.06
2007-09-25 20:00,32.427,25.374,33.081,7.14
2007-09-25 21:00,32.430,25.366,33.153,7.22
2007-09-25 22:00,32.403,25.318,33.292,7.41
2007-09-25 23:00,32.414,25.331,33.276,7.38
2007-09-26 00:00,32.381,25.252,33.575,7.76
2007-09-26 01:00,32.352,25.228,33.557,7.77
2007-09-26 02:00,32.366,25.218,33.700,7.92
2007-09-26 03:00,32.455,25.171,34.474,8.71
2007-09-26 04:00,32.421,25.328,33.335,7.44
2007-09-26 05:00,32.417,25.311,33.418,7.54
2007-09-26 06:00,32.428,25.354,33.211,7.29
2007-09-26 07:00,32.425,25.348,33.235,7.32
2007-09-26 08:00,32.449,25.410,32.980,7.00
2007-09-26 09:00,32.436,25.407,32.915,6.94
2007-09-26 10:00,32.428,25.365,33.142,7.21
2007-09-26 11:00,32.423,25.278,33.658,7.81
2007-09-26 12:00,32.413,25.299,33.475,7.61
2007-09-26 13:00,32.403,25.279,33.535,7.69
2007-09-26 14:00,32.271,25.172,33.438,7.72
2007-09-26 15:00,32.361,25.217,33.678,7.90
2007-09-26 16:00,32.462,25.232,34.157,8.34
2007-09-26 17:00,32.429,25.328,33.386,7.49
2007-09-26 19:00,32.442,25.390,33.069,7.11
2007-09-26 20:00,32.442,25.375,33.164,7.22
2007-09-26 21:00,32.443,25.372,33.191,7.25
2007-09-26 22:00,32.441,25.366,33.215,7.28
2007-09-26 23:00,32.461,25.425,32.953,6.96
2007-09-27 00:00,32.363,25.286,33.264,7.42
2007-09-27 01:00,32.309,25.214,33.395,7.63
2007-09-27 02:00,32.304,25.207,33.408,7.65
2007-09-27 03:00,32.342,25.256,33.322,7.51
2007-09-27 04:00,32.305,25.202,33.443,7.69
2007-09-27 05:00,32.397,25.291,33.425,7.57
2007-09-27 06:00,32.436,25.369,33.167,7.23
2007-09-27 07:00,32.432,25.361,33.189,7.26
2007-09-27 08:00,32.457,25.405,33.056,7.08
2007-09-27 09:00,32.479,25.442,32.956,6.94
2007-09-27 10:00,32.475,25.401,33.194,7.22
2007-09-27 11:00,32.434,25.356,33.234,7.31
2007-09-27 12:00,32.378,25.300,33.260,7.40
2007-09-27 13:00,32.348,25.249,33.406,7.60
2007-09-27 14:00,32.307,25.190,33.532,7.79
2007-09-27 15:00,32.292,25.177,33.527,7.80
2007-09-27 16:00,32.276,25.177,33.434,7.71
2007-09-27 17:00,32.406,25.308,33.373,7.50
2007-09-27 18:00,32.441,25.360,33.249,7.32
2007-09-27 19:00,32.443,25.382,33.121,7.17
2007-09-27 20:00,32.434,25.370,33.148,7.21
2007-09-27 21:00,32.450,25.385,33.145,7.19
2007-09-27 22:00,32.464,25.419,33.011,7.02
2007-09-27 23:00,32.418,25.352,33.168,7.25
2007-09-28 00:00,32.374,25.287,33.317,7.47
2007-09-28 01:00,32.432,25.364,33.172,7.24
2007-09-28 02:00,32.317,25.225,33.377,7.60
2007-09-28 03:00,32.348,25.264,33.310,7.49
2007-09-28 04:00,32.325,25.235,33.358,7.57
2007-09-28 05:00,32.330,25.227,33.432,7.65
2007-09-28 06:00,32.410,25.320,33.325,7.44
2007-09-28 07:00,32.445,25.384,33.123,7.17
2007-09-28 08:00,32.446,25.381,33.150,7.20
2007-09-28 09:00,32.428,25.348,33.255,7.34
2007-09-28 10:00,32.451,25.378,33.198,7.25
2007-09-28 11:00,32.478,25.411,33.145,7.16
2007-09-28 12:00,32.451,25.387,33.137,7.18
2007-09-28 13:00,32.359,25.277,33.295,7.46
2007-09-28 14:00,32.354,25.268,33.325,7.50
2007-09-28 15:00,32.325,25.230,33.384,7.60
2007-09-28 16:00,32.367,25.282,33.311,7.47
2007-09-28 17:00,32.324,25.228,33.392,7.61
2007-09-28 18:00,32.382,25.282,33.394,7.55
2007-09-28 19:00,32.436,25.341,33.340,7.43
2007-09-28 20:00,32.473,25.414,33.097,7.11
2007-09-28 21:00,32.472,25.400,33.183,7.21
2007-09-28 22:00,32.465,25.409,33.081,7.10
2007-09-28 23:00,32.494,25.452,32.978,6.95
2007-09-29 00:00,32.389,25.298,33.340,7.48
2007-09-29 01:00,32.428,25.338,33.315,7.41
2007-09-29 02:00,32.326,25.223,33.437,7.66
2007-09-29 03:00,32.319,25.194,33.578,7.83
2007-09-29 04:00,32.337,25.214,33.551,7.78
2007-09-29 05:00,32.385,25.270,33.483,7.65
2007-09-29 06:00,32.428,25.329,33.367,7.47
2007-09-29 07:00,32.429,25.340,33.308,7.40
2007-09-29 08:00,32.473,25.402,33.175,7.20
2007-09-29 09:00,32.432,25.332,33.380,7.48
2007-09-29 10:00,32.465,25.409,33.081,7.10
2007-09-29 11:00,32.479,25.415,33.129,7.14
2007-09-29 12:00,32.463,25.399,33.131,7.16
2007-09-29 13:00,32.439,25.340,33.369,7.46
2007-09-29 14:00,32.420,25.311,33.438,7.56
2007-09-29 15:00,32.322,25.186,33.641,7.90
2007-09-29 16:00,32.421,25.222,33.987,8.19
2007-09-29 17:00,32.414,25.263,33.702,7.87
2007-09-29 18:00,32.377,25.230,33.684,7.89
2007-09-29 19:00,32.402,25.267,33.603,7.77
2007-09-29 20:00,32.441,25.344,33.353,7.44
2007-09-29 21:00,32.428,25.328,33.376,7.48
2007-09-29 22:00,32.463,25.370,33.322,7.38
2007-09-29 23:00,32.452,25.376,33.216,7.27
2007-09-30 00:00,32.444,25.363,33.252,7.32
2007-09-30 01:00,32.434,25.272,33.755,7.91
2007-09-30 02:00,32.404,25.244,33.753,7.94
2007-09-30 03:00,32.396,25.221,33.850,8.06
2007-09-30 04:00,32.395,25.220,33.849,8.06
2007-09-30 05:00,32.356,25.204,33.725,7.96
2007-09-30 06:00,32.378,25.175,34.025,8.28
2007-09-30 07:00,32.376,25.238,33.631,7.83
2007-09-30 08:00,32.414,25.299,33.476,7.61
2007-09-30 09:00,32.409,25.299,33.445,7.58
2007-09-30 10:00,32.418,25.306,33.453,7.58
2007-09-30 11:00,32.421,25.313,33.430,7.55
2007-09-30 12:00,32.389,25.270,33.513,7.68
2007-09-30 13:00,32.349,25.213,33.632,7.86
2007-09-30 14:00,32.324,25.185,33.661,7.92
2007-09-30 15:00,32.322,25.171,33.728,8.00
2007-09-30 16:00,32.305,25.143,33.808,8.11
2007-09-30 17:00,32.308,25.152,33.767,8.06
2007-09-30 18:00,32.331,25.186,33.693,7.95
2007-09-30 19:00,32.350,25.214,33.633,7.86
2007-09-30 20:00,32.383,25.262,33.525,7.70
2007-09-30 21:00,32.393,25.277,33.491,7.65
2007-09-30 22:00,32.401,25.295,33.429,7.57
2007-09-30 23:00,32.421,25.320,33.387,7.50
2007-10-01 00:00,32.379,25.259,33.521,7.70
2007-10-01 01:00,32.397,25.295,33.399,7.54
2007-10-01 02:00,32.373,25.257,33.498,7.68
2007-10-01 03:00,32.360,25.198,33.781,8.02
2007-10-01 04:00,32.365,25.218,33.690,7.91
2007-10-01 05:00,32.350,25.204,33.694,7.93
2007-10-01 06:00,32.377,25.256,33.528,7.71
2007-10-01 07:00,32.450,25.360,33.310,7.38
2007-10-01 08:00,32.438,25.332,33.411,7.51
2007-10-01 09:00,32.368,25.236,33.598,7.80
2007-10-01 10:00,32.406,25.293,33.468,7.61
2007-10-01 11:00,32.419,25.314,33.411,7.53
2007-10-01 12:00,32.414,25.314,33.380,7.50
2007-10-01 13:00,32.444,25.353,33.313,7.39
2007-10-01 14:00,32.372,25.250,33.541,7.73
2007-10-01 15:00,32.394,25.280,33.474,7.63
2007-10-01 16:00,32.392,25.281,33.464,7.62
2007-10-01 17:00,32.370,25.248,33.539,7.73
2007-10-01 18:00,32.327,25.147,33.907,8.20
2007-10-01 19:00,32.341,25.171,33.842,8.11
2007-10-01 20:00,32.437,25.343,33.332,7.42
2007-10-01 21:00,32.477,25.401,33.205,7.23
2007-10-01 22:00,32.451,25.363,33.293,7.36
2007-10-01 23:00,32.450,25.369,33.249,7.31
2007-10-02 00:00,32.452,25.363,33.294,7.36
2007-10-02 01:00,32.442,25.352,33.311,7.39
2007-10-02 02:00,32.406,25.295,33.460,7.60
2007-10-02 03:00,32.382,25.258,33.541,7.72
2007-10-02 04:00,32.347,25.185,33.786,8.04
2007-10-02 05:00,32.331,25.160,33.850,8.13
2007-10-02 06:00,32.332,25.164,33.824,8.10
2007-10-02 08:00,32.415,25.311,33.407,7.53
2007-10-02 09:00,32.485,25.404,33.229,7.25
2007-10-02 10:00,32.472,25.392,33.235,7.27
2007-10-02 11:00,32.474,25.399,33.202,7.23
2007-10-02 12:00,32.513,25.447,33.125,7.10
2007-10-02 13:00,32.496,25.427,33.153,7.15
2007-10-02 14:00,32.491,25.419,33.174,7.18
2007-10-02 15:00,32.491,25.413,33.209,7.22
2007-10-02 16:00,32.429,25.325,33.403,7.51
2007-10-02 17:00,32.353,25.193,33.775,8.02
2007-10-02 18:00,32.340,25.217,33.554,7.78
2007-10-02 19:00,32.361,25.220,33.661,7.88
2007-10-02 20:00,32.393,25.263,33.578,7.75
2007-10-02 21:00,32.459,25.294,33.770,7.90
2007-10-02 22:00,32.456,25.354,33.376,7.45
2007-10-02 23:00,32.472,25.380,33.313,7.36
2007-10-03 00:00,32.494,25.398,33.324,7.35
2007-10-03 01:00,32.460,25.333,33.536,7.63
2007-10-03 02:00,32.495,25.397,33.334,7.36
2007-10-03 03:00,32.484,25.401,33.246,7.27
2007-10-03 04:00,32.429,25.315,33.464,7.58
2007-10-03 05:00,32.404,25.270,33.597,7.76
2007-10-03 06:00,32.403,25.265,33.622,7.79
2007-10-03 07:00,32.349,25.181,33.823,8.08
2007-10-03 08:00,32.407,25.239,33.799,7.99
2007-10-03 09:00,32.468,25.303,33.761,7.88
2007-10-03 10:00,32.433,25.326,33.415,7.52
2007-10-03 11:00,32.481,25.398,33.252,7.28
2007-10-03 12:00,32.428,25.201,34.151,8.37
2007-10-03 13:00,32.498,25.375,33.493,7.54
2007-10-03 14:00,32.485,25.394,33.299,7.33
2007-10-03 15:00,32.417,25.289,33.557,7.70
2007-10-03 16:00,32.439,25.320,33.490,7.60
2007-10-03 17:00,32.442,25.301,33.623,7.75
2007-10-03 18:00,32.370,25.222,33.695,7.91
2007-10-03 19:00,32.400,25.268,33.584,7.75
2007-10-03 20:00,32.387,25.245,33.650,7.84
2007-10-03 21:00,32.415,25.217,33.981,8.19
2007-10-03 22:00,32.432,25.289,33.640,7.78
2007-10-03 23:00,32.470,25.339,33.554,7.64
2007-10-04 00:00,32.463,25.354,33.417,7.49
2007-10-04 01:00,32.492,25.399,33.305,7.33
2007-10-04 02:00,32.481,25.383,33.338,7.38
2007-10-04 03:00,32.467,25.349,33.473,7.55
2007-10-04 04:00,32.438,25.319,33.489,7.60
2007-10-04 05:00,32.394,25.251,33.657,7.84
2007-10-04 06:00,32.410,25.274,33.611,7.77
2007-10-04 07:00,32.371,25.213,33.757,7.98
2007-10-04 08:00,32.435,25.244,33.930,8.11
2007-10-04 09:00,32.430,25.230,33.987,8.18
2007-10-04 10:00,32.416,25.285,33.573,7.72
2007-10-04 11:00,32.462,25.353,33.416,7.49
2007-10-04 12:00,32.463,25.350,33.443,7.52
2007-10-04 13:00,32.492,25.399,33.305,7.33
2007-10-04 14:00,32.457,25.342,33.464,7.55
2007-10-04 15:00,32.472,25.367,33.391,7.45
2007-10-04 16:00,32.466,25.351,33.455,7.53
2007-10-04 17:00,32.456,25.332,33.515,7.61
2007-10-04 18:00,32.459,25.322,33.596,7.70
2007-10-04 19:00,32.442,25.260,33.876,8.04
2007-10-04 20:00,32.492,25.212,34.439,8.63
2007-10-04 21:00,32.451,25.238,34.059,8.24
2007-10-04 22:00,32.493,25.268,34.116,8.26
2007-10-04 23:00,32.504,25.269,34.170,8.31
2007-10-05 00:00,32.524,25.274,34.250,8.38
2007-10-05 01:00,32.507,25.304,33.981,8.09
2007-10-05 02:00,32.488,25.310,33.832,7.94
2007-10-05 03:00,32.484,25.307,33.828,7.94
2007-10-05 04:00,32.544,25.323,34.077,8.16
2007-10-05 05:00,32.523,25.300,34.092,8.20
2007-10-05 06:00,32.493,25.251,34.212,8.37
2007-10-05 07:00,32.503,25.228,34.406,8.58
2007-10-05 08:00,32.475,25.247,34.143,8.31
2007-10-05 09:00,32.544,25.302,34.199,8.30
2007-10-05 10:00,32.457,25.191,34.371,8.59
2007-10-05 11:00,32.459,25.218,34.224,8.42
2007-10-05 12:00,32.550,25.245,34.565,8.71
2007-10-05 13:00,32.555,25.257,34.526,8.66
2007-10-05 14:00,32.521,25.275,34.230,8.36
2007-10-05 15:00,32.509,25.285,34.105,8.23
2007-10-05 16:00,32.500,25.297,33.983,8.10
2007-10-05 17:00,32.477,25.264,34.048,8.20
2007-10-05 18:00,32.460,25.239,34.102,8.28
2007-10-05 19:00,32.449,25.208,34.223,8.43
2007-10-05 20:00,32.447,25.230,34.081,8.27
2007-10-05 21:00,32.451,25.211,34.216,8.42
2007-10-05 22:00,32.509,25.242,34.359,8.52
2007-10-05 23:00,32.484,25.200,34.467,8.67
2007-10-06 00:00,32.495,25.202,34.512,8.71
2007-10-06 01:00,32.492,25.237,34.290,8.46
2007-10-06 02:00,32.473,25.293,33.853,7.98
2007-10-06 03:00,32.495,25.302,33.926,8.04
2007-10-06 04:00,32.480,25.307,33.807,7.92
2007-10-06 05:00,32.462,25.292,33.799,7.93
2007-10-06 06:00,32.513,25.339,33.803,7.88
2007-10-06 07:00,32.452,25.249,33.999,8.17
2007-10-06 08:00,32.442,25.206,34.199,8.41
2007-10-06 09:00,32.449,25.173,34.424,8.66
2007-10-06 10:00,32.490,25.181,34.604,8.82
2007-10-06 11:00,32.495,25.188,34.591,8.80
2007-10-06 12:00,32.500,25.221,34.429,8.61
2007-10-06 13:00,32.512,25.254,34.300,8.45
2007-10-06 14:00,32.524,25.231,34.505,8.67
2007-10-06 15:00,32.528,25.281,34.237,8.36
2007-10-06 16:00,32.505,25.219,34.469,8.65
2007-10-06 17:00,32.478,25.253,34.119,8.28
2007-10-06 18:00,32.493,25.257,34.177,8.33
2007-10-06 19:00,32.468,25.185,34.460,8.68
2007-10-06 20:00,32.504,25.252,34.266,8.42
2007-10-06 21:00,32.507,25.249,34.304,8.46
2007-10-06 22:00,32.453,25.208,34.244,8.45
2007-10-06 23:00,32.497,25.179,34.655,8.87
2007-10-07 00:00,32.502,25.195,34.589,8.79
2007-10-07 01:00,32.509,25.205,34.569,8.76
2007-10-07 02:00,32.529,25.243,34.466,8.62
2007-10-07 03:00,32.527,25.231,34.516,8.68
2007-10-07 04:00,32.536,25.237,34.534,8.69
2007-10-07 05:00,32.521,25.222,34.537,8.71
2007-10-07 06:00,32.515,25.213,34.558,8.74
2007-10-07 07:00,32.509,25.230,34.429,8.60
2007-10-07 08:00,32.484,25.240,34.230,8.40
2007-10-07 09:00,32.492,25.235,34.308,8.48
2007-10-07 10:00,32.480,25.217,34.340,8.53
2007-10-07 11:00,32.464,25.173,34.509,8.74
2007-10-07 12:00,32.467,25.199,34.371,8.58
2007-10-07 13:00,32.464,25.198,34.369,8.58
2007-10-07 14:00,32.492,25.160,34.738,8.97
2007-10-07 15:00,32.498,25.153,34.805,9.04
2007-10-07 16:00,32.506,25.172,34.742,8.96
2007-10-07 17:00,32.503,25.150,34.854,9.09
2007-10-07 18:00,32.456,25.133,34.694,8.96
2007-10-07 20:00,32.432,25.125,34.610,8.89
2007-10-07 21:00,32.407,25.121,34.498,8.79
2007-10-07 22:00,32.400,25.094,34.614,8.93
2007-10-07 23:00,32.440,25.088,34.864,9.17
2007-10-08 00:00,32.437,25.118,34.676,8.96
2007-10-08 01:00,32.480,25.130,34.841,9.10
2007-10-08 02:00,32.499,25.156,34.797,9.03
2007-10-08 03:00,32.510,25.223,34.474,8.65
2007-10-08 04:00,32.516,25.222,34.515,8.69
2007-10-08 05:00,32.521,25.250,34.379,8.53
2007-10-08 06:00,32.506,25.262,34.225,8.37
2007-10-08 07:00,32.484,25.202,34.449,8.65
2007-10-08 08:00,32.460,25.170,34.505,8.74
2007-10-08 09:00,32.432,25.127,34.601,8.88
2007-10-08 10:00,32.472,25.141,34.736,8.99
2007-10-08 11:00,32.445,25.120,34.710,8.99
2007-10-08 12:00,32.441,25.105,34.777,9.07
2007-10-08 13:00,32.489,25.170,34.665,8.89
2007-10-08 14:00,32.521,25.212,34.599,8.78
2007-10-08 15:00,32.502,25.261,34.203,8.35
2007-10-08 16:00,32.520,25.201,34.650,8.84
2007-10-08 17:00,32.527,25.208,34.648,8.83
2007-10-08 18:00,32.560,25.259,34.539,8.67
2007-10-08 19:00,32.505,25.177,34.706,8.92
2007-10-08 20:00,32.458,25.187,34.398,8.62
2007-10-08 21:00,32.465,25.210,34.299,8.50
2007-10-08 22:00,32.435,25.182,34.297,8.53
2007-10-08 23:00,32.444,25.094,34.850,9.15
2007-10-09 00:00,32.476,25.186,34.503,8.72
2007-10-09 01:00,32.421,25.064,34.898,9.23
2007-10-09 02:00,32.499,25.136,34.912,9.16
2007-10-09 03:00,32.508,25.173,34.744,8.96
2007-10-09 04:00,32.530,25.253,34.405,8.55
2007-10-09 05:00,32.542,25.245,34.522,8.67
2007-10-09 06:00,32.533,25.262,34.373,8.51
2007-10-09 07:00,32.521,25.222,34.537,8.71
2007-10-09 08:00,,,,
2007-10-09 09:00,,,,
2007-10-09 10:00,32.437,25.111,34.720,9.01
2007-10-09 12:00,32.472,25.181,34.508,8.73
2007-10-09 13:00,32.417,25.068,34.850,9.18
2007-10-09 14:00,32.431,25.087,34.820,9.13
2007-10-09 15:00,32.487,25.126,34.900,9.16
2007-10-09 16:00,32.525,25.214,34.602,8.78
2007-10-09 17:00,,,,
2007-10-09 18:00,32.443,25.098,34.822,9.12
2007-10-09 19:00,32.525,25.212,34.620,8.80
2007-10-09 20:00,32.486,25.228,34.311,8.49
2007-10-09 21:00,32.488,25.218,34.383,8.57
2007-10-09 22:00,32.426,25.090,34.780,9.09
2007-10-09 23:00,32.431,25.081,34.855,9.17
2007-10-10 00:00,32.430,25.064,34.942,9.27
2007-10-10 01:00,32.464,25.125,34.781,9.05
2007-10-10 02:00,32.471,25.102,34.946,9.23
2007-10-10 03:00,32.495,25.110,35.031,9.30
2007-10-10 04:00,32.496,25.132,34.918,9.17
2007-10-10 05:00,32.533,25.208,34.680,8.86
2007-10-10 06:00,32.549,25.280,34.353,8.47
2007-10-10 07:00,32.514,25.268,34.232,8.37
2007-10-10 08:00,32.519,25.245,34.395,8.55
2007-10-10 09:00,32.505,25.226,34.425,8.60
2007-10-10 10:00,32.489,25.193,34.533,8.74
2007-10-10 11:00,32.473,25.161,34.632,8.87
2007-10-10 12:00,32.445,25.134,34.631,8.90
2007-10-10 13:00,,,,
2007-10-10 14:00,32.488,25.152,34.760,9.00
2007-10-10 15:00,32.515,25.207,34.593,8.78
2007-10-10 16:00,32.561,25.238,34.663,8.81
2007-10-10 17:00,32.554,25.245,34.586,8.73
2007-10-10 18:00,32.565,25.302,34.316,8.41
2007-10-10 19:00,32.534,25.287,34.234,8.35
2007-10-10 20:00,32.516,25.226,34.488,8.66
2007-10-10 21:00,32.523,25.263,34.311,8.45
2007-10-10 22:00,32.555,25.268,34.455,8.58
2007-10-10 23:00,32.486,25.179,34.591,8.81
2007-10-11 00:00,32.484,25.166,34.660,8.89
2007-10-11 01:00,32.469,25.213,34.303,8.50
2007-10-11 02:00,32.495,25.200,34.521,8.72
2007-10-11 03:00,32.516,25.241,34.401,8.56
2007-10-11 04:00,32.519,25.196,34.676,8.87
2007-10-11 05:00,32.538,25.222,34.632,8.80
2007-10-11 06:00,32.531,25.274,34.292,8.42
2007-10-11 07:00,32.526,25.188,34.762,8.96
2007-10-11 08:00,32.539,25.273,34.344,8.47
2007-10-11 09:00,32.506,25.231,34.409,8.58
2007-10-11 10:00,32.519,25.239,34.430,8.59
2007-10-11 11:00,32.504,25.144,34.890,9.13
2007-10-11 12:00,,,,
2007-10-11 13:00,32.478,25.077,35.130,9.43
2007-10-11 14:00,32.465,25.112,34.861,9.14
2007-10-11 15:00,,,,
2007-10-11 16:00,32.500,25.146,34.860,9.10
2007-10-11 17:00,32.532,25.197,34.741,8.93
2007-10-11 18:00,32.539,25.211,34.704,8.88
2007-10-11 19:00,32.549,25.214,34.740,8.91
2007-10-11 20:00,32.552,25.245,34.575,8.72
2007-10-11 21:00,32.541,25.229,34.609,8.77
2007-10-11 22:00,32.565,25.241,34.667,8.81
2007-10-11 23:00,32.565,25.210,34.843,9.01
2007-10-12 00:00,32.575,25.098,35.516,9.76
2007-10-12 01:00,32.539,25.071,35.481,9.76
2007-10-12 02:00,32.527,25.069,35.425,9.71
2007-10-12 03:00,32.494,25.060,35.304,9.61
2007-10-12 04:00,32.534,25.095,35.326,9.59
2007-10-12 05:00,32.543,25.068,35.521,9.80
2007-10-12 06:00,32.564,25.059,35.674,9.95
2007-10-12 07:00,32.534,25.054,35.547,9.84
2007-10-12 08:00,32.477,25.033,35.358,9.69
2007-10-12 09:00,32.513,25.060,35.402,9.70
2007-10-12 10:00,32.457,25.039,35.224,9.56
2007-10-12 11:00,32.434,24.989,35.378,9.76
2007-10-12 12:00,32.415,24.962,35.421,9.83
2007-10-12 13:00,32.411,24.995,35.223,9.61
2007-10-12 14:00,32.479,25.055,35.254,9.57
2007-10-12 15:00,32.529,25.103,35.250,9.51
2007-10-12 16:00,32.555,25.138,35.196,9.42
2007-10-12 17:00,32.559,25.094,35.456,9.71
2007-10-12 18:00,32.546,25.134,35.169,9.40
2007-10-12 19:00,32.559,25.165,35.067,9.27
2007-10-12 20:00,32.577,25.166,35.155,9.35
2007-10-12 21:00,32.585,25.160,35.234,9.43
2007-10-12 22:00,32.598,25.151,35.353,9.55
2007-10-12 23:00,32.594,25.141,35.384,9.59
2007-10-13 00:00,32.591,25.140,35.372,9.58
2007-10-13 01:00,32.592,25.136,35.400,9.61
2007-10-13 02:00,32.579,25.122,35.414,9.64
2007-10-13 03:00,32.581,25.154,35.248,9.45
2007-10-13 04:00,32.610,25.202,35.134,9.29
2007-10-13 05:00,32.610,25.203,35.125,9.28
2007-10-13 06:00,32.640,25.225,35.163,9.29
2007-10-13 07:00,,,,
2007-10-13 08:00,32.640,25.204,35.278,9.42
2007-10-13 09:00,32.653,25.233,35.194,9.31
2007-10-13 10:00,32.619,25.172,35.347,9.52
2007-10-13 11:00,32.627,25.165,35.425,9.60
2007-10-13 12:00,32.613,25.132,35.536,9.74
2007-10-13 13:00,32.597,25.134,35.440,9.65
2007-10-13 14:00,32.603,25.145,35.411,9.61
2007-10-13 15:00,32.594,25.138,35.402,9.61
2007-10-13 16:00,32.607,25.182,35.229,9.40
2007-10-13 17:00,32.624,25.178,35.343,9.51
2007-10-13 18:00,32.608,25.188,35.203,9.37
2007-10-13 19:00,32.610,25.199,35.152,9.31
2007-10-13 20:00,32.615,25.195,35.201,9.36
2007-10-13 21:00,32.614,25.197,35.182,9.34
2007-10-13 22:00,32.615,25.195,35.201,9.36
2007-10-13 23:00,32.611,25.191,35.197,9.36
2007-10-14 00:00,32.616,25.189,35.237,9.40
2007-10-14 01:00,32.613,25.189,35.226,9.39
2007-10-14 02:00,32.613,25.190,35.217,9.38
2007-10-14 03:00,32.610,25.191,35.196,9.36
2007-10-14 04:00,32.617,25.188,35.247,9.41
2007-10-14 05:00,32.590,25.153,35.301,9.50
2007-10-14 06:00,32.619,25.185,35.276,9.44
2007-10-14 07:00,32.626,25.189,35.291,9.45
2007-10-14 08:00,32.619,25.279,34.745,8.84
2007-10-14 09:00,32.626,25.285,34.752,8.84
2007-10-14 10:00,32.626,25.283,34.761,8.85
2007-10-14 11:00,32.622,25.300,34.642,8.72
2007-10-14 12:00,32.612,25.303,34.571,8.65
2007-10-14 13:00,32.621,25.223,35.074,9.21
2007-10-14 14:00,32.635,25.124,35.691,9.89
2007-10-14 15:00,32.655,25.210,35.328,9.46
2007-10-14 16:00,32.685,25.175,35.678,9.82
2007-10-14 17:00,32.668,25.170,35.617,9.77
2007-10-14 18:00,32.653,25.215,35.291,9.42
2007-10-14 19:00,32.612,25.213,35.083,9.23
2007-10-14 20:00,32.655,25.264,35.027,9.12
2007-10-14 21:00,32.650,25.302,34.784,8.85
2007-10-14 22:00,32.624,25.346,34.380,8.42
2007-10-14 23:00,32.621,25.333,34.448,8.50
2007-10-15 00:00,32.632,25.341,34.458,8.50
2007-10-15 01:00,32.637,25.336,34.516,8.56
2007-10-15 02:00,32.689,25.279,35.122,9.19
2007-10-15 03:00,32.696,25.236,35.404,9.50
2007-10-15 04:00,32.693,25.207,35.543,9.66
2007-10-15 05:00,32.668,25.210,35.394,9.52
2007-10-15 06:00,32.622,25.179,35.323,9.49
2007-10-15 07:00,32.635,25.187,35.344,9.50
2007-10-15 08:00,32.635,25.187,35.344,9.50
2007-10-15 09:00,32.651,25.210,35.307,9.44
2007-10-15 10:00,32.666,25.228,35.286,9.40
2007-10-15 11:00,32.646,25.233,35.151,9.27
2007-10-15 12:00,32.643,25.345,34.495,8.53
2007-10-15 13:00,32.650,25.328,34.634,8.68
2007-10-15 14:00,32.656,25.334,34.631,8.67
2007-10-15 15:00,32.652,25.297,34.821,8.89
2007-10-15 16:00,32.658,25.304,34.818,8.88
2007-10-15 17:00,32.657,25.278,34.958,9.04
2007-10-15 18:00,32.643,25.278,34.883,8.97
2007-10-15 19:00,32.634,25.200,35.273,9.42
2007-10-15 20:00,32.650,25.262,35.014,9.11
2007-10-15 21:00,32.653,25.248,35.105,9.21
2007-10-15 22:00,32.667,25.246,35.189,9.29
2007-10-15 23:00,32.622,25.277,34.775,8.87
2007-10-16 00:00,32.639,25.345,34.474,8.51
2007-10-16 01:00,,,,
2007-10-16 02:00,32.644,25.344,34.505,8.54
2007-10-16 03:00,32.670,25.300,34.900,8.96
2007-10-16 04:00,32.657,25.262,35.047,9.14
2007-10-16 05:00,32.660,25.276,34.988,9.07
2007-10-16 06:00,32.654,25.272,34.973,9.06
2007-10-16 07:00,32.660,25.351,34.555,8.58
2007-10-16 08:00,32.653,25.282,34.910,8.99
2007-10-16 09:00,32.651,25.275,34.944,9.03
2007-10-16 10:00,32.670,25.282,35.006,9.08
2007-10-16 11:00,32.667,25.276,35.021,9.10
2007-10-16 12:00,32.680,25.307,34.919,8.97
2007-10-16 13:00,32.641,25.245,35.058,9.17
2007-10-16 14:00,32.663,25.327,34.708,8.75
2007-10-16 15:00,32.660,25.280,34.961,9.04
2007-10-16 16:00,32.668,25.245,35.199,9.30
2007-10-16 17:00,32.666,25.270,35.056,9.14
2007-10-16 18:00,32.661,25.292,34.900,8.97
2007-10-16 19:00,32.670,25.292,34.944,9.01
2007-10-16 20:00,32.675,25.265,35.126,9.21