Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),chlorophyll[micrograms/liter](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m),turbidity[ntus](87m)
2015-06-06 17:00,4.57,,,,0.47,2.36,88.83,4.18,0.05
2015-06-06 18:00,4.57,,,,0.43,2.19,89.83,4.22,0.05
2015-06-06 19:00,4.55,,,,0.47,2.39,88.95,4.18,0.04
2015-06-06 20:00,4.57,,,,0.51,3.02,87.94,4.13,0.04
2015-06-06 21:00,4.57,,,,0.62,3.51,85.58,4.02,0.05
2015-06-06 22:00,4.62,,,,0.49,2.58,88.51,4.16,0.05
2015-06-06 23:00,4.68,,,,0.39,1.96,90.70,4.26,0.06
2015-06-07 00:00,4.66,,,,0.50,2.68,88.29,4.15,0.05
2015-06-07 01:00,4.66,,,,0.61,3.12,85.89,4.04,0.05
2015-06-07 02:00,4.65,,,,0.56,2.97,87.03,4.09,0.05
2015-06-07 03:00,4.65,,,,0.55,2.79,87.25,4.10,0.06
2015-06-07 04:00,4.67,,,,0.50,2.53,88.23,4.15,0.09
2015-06-07 05:00,4.72,,,,0.29,1.56,93.12,4.38,0.04
2015-06-07 06:00,4.69,,,,0.34,1.75,91.81,4.32,0.06
2015-06-07 07:00,4.66,,,,0.35,1.83,91.51,4.30,0.07
2015-06-07 08:00,4.77,,,,0.29,1.51,92.93,4.37,0.05
2015-06-07 09:00,4.77,,,,0.35,1.86,91.54,4.30,0.06
2015-06-07 10:00,4.80,,,,0.34,1.67,91.87,4.32,0.06
2015-06-07 11:00,4.79,,,,0.35,1.86,91.54,4.30,0.06
2015-06-07 12:00,4.77,,,,0.48,2.71,88.63,4.17,0.06
2015-06-07 13:00,4.74,,,,0.54,2.81,87.43,4.11,0.05
2015-06-07 14:00,4.72,,,,0.51,2.83,87.99,4.14,0.06
2015-06-07 15:00,4.76,,,,0.43,2.20,89.89,4.23,0.05
2015-06-07 16:00,4.70,,,,0.51,2.68,88.07,4.14,0.05
2015-06-07 17:00,4.76,,,,0.37,2.01,91.10,4.28,0.07
2015-06-07 18:00,4.77,,,,0.36,1.88,91.44,4.30,0.06
2015-06-07 19:00,4.79,,,,0.34,1.72,91.90,4.32,0.05
2015-06-07 20:00,4.71,,,,0.42,2.25,89.95,4.23,0.05
2015-06-07 21:00,4.73,,,,0.44,2.24,89.56,4.21,0.05
2015-06-07 22:00,4.84,,,,0.39,2.12,90.77,4.27,0.07
2015-06-07 23:00,4.86,,,,0.38,2.22,90.88,4.27,0.07
2015-06-08 00:00,4.90,,,,0.36,1.76,91.41,4.30,0.11
2015-06-08 01:00,4.83,,,,0.55,2.59,87.26,4.10,0.07
2015-06-08 02:00,4.80,,,,0.55,2.80,87.18,4.10,0.06
2015-06-08 03:00,4.80,,,,0.55,2.70,87.14,4.10,0.06
2015-06-08 04:00,4.80,,,,0.46,2.65,89.21,4.19,0.08
2015-06-08 05:00,4.79,,,,0.45,2.67,89.46,4.21,0.07
2015-06-08 06:00,4.78,,,,0.43,2.39,89.77,4.22,0.07
2015-06-08 07:00,4.78,,,,0.47,2.79,88.90,4.18,0.06
2015-06-08 08:00,4.79,,,,0.46,2.46,89.22,4.19,0.05
2015-06-08 09:00,4.76,,,,0.54,2.65,87.44,4.11,0.05
2015-06-08 10:00,4.78,,,,0.60,3.18,86.08,4.05,0.05
2015-06-08 11:00,4.83,,,,0.46,2.32,89.08,4.19,0.06
2015-06-08 12:00,4.87,,,,0.41,2.04,90.27,4.24,0.11
2015-06-08 13:00,4.83,,,,0.47,2.39,89.02,4.19,0.06
2015-06-08 14:00,4.85,,,,0.46,2.35,89.10,4.19,0.07
2015-06-08 15:00,4.87,,,,0.50,2.43,88.30,4.15,0.08
2015-06-08 16:00,4.78,,,,0.69,3.34,84.10,3.95,0.06
2015-06-08 17:00,4.83,,,,0.46,2.41,89.17,4.19,0.06
2015-06-08 18:00,4.78,,,,0.55,2.88,87.20,4.10,0.05
2015-06-08 19:00,4.79,,,,0.48,2.59,88.68,4.17,0.07
2015-06-08 20:00,4.76,,,,0.50,2.52,88.30,4.15,0.05
2015-06-08 21:00,4.78,,,,0.54,2.71,87.47,4.11,0.06
2015-06-08 22:00,4.78,32.257,25.526,30.929,0.61,3.31,85.84,4.04,0.05
2015-06-08 23:00,4.82,32.240,25.507,30.951,0.52,2.67,87.86,4.13,0.10
2015-06-09 00:00,4.85,32.228,25.494,30.966,0.45,2.29,89.37,4.20,0.09
2015-06-09 01:00,4.87,32.219,25.485,30.978,0.42,2.05,90.07,4.23,0.08
2015-06-09 02:00,4.81,32.244,25.511,30.949,0.52,2.52,87.75,4.13,0.07
2015-06-09 03:00,4.82,32.240,25.507,30.953,0.52,2.67,87.88,4.13,0.07
2015-06-09 04:00,4.81,32.246,25.514,30.945,0.53,2.59,87.68,4.12,0.06
2015-06-09 05:00,4.80,32.247,25.515,30.943,0.52,2.66,87.82,4.13,0.05
2015-06-09 06:00,4.80,32.249,25.517,30.938,0.50,2.51,88.15,4.14,0.05
2015-06-09 07:00,4.81,32.236,25.505,30.938,0.39,1.96,90.68,4.26,0.11
2015-06-09 08:00,4.78,32.258,25.525,30.934,0.48,2.26,88.77,4.17,0.06
2015-06-09 09:00,4.75,32.273,25.541,30.921,0.51,2.47,88.03,4.14,0.06
2015-06-09 10:00,4.74,32.280,25.547,30.917,0.56,2.77,86.89,4.09,0.06
2015-06-09 11:00,4.76,32.269,25.537,30.922,0.56,2.76,87.00,4.09,0.06
2015-06-09 12:00,4.81,32.246,25.513,30.944,0.55,3.12,87.07,4.09,0.07
2015-06-09 13:00,4.81,32.242,25.510,30.944,0.50,2.47,88.21,4.15,0.07
2015-06-09 14:00,4.83,32.225,25.494,30.948,0.43,2.09,89.79,4.22,0.07
2015-06-09 15:00,4.83,32.238,25.505,30.953,0.48,2.53,88.79,4.17,0.07
2015-06-09 16:00,4.84,32.232,25.499,30.960,0.48,2.41,88.78,4.17,0.08
2015-06-09 17:00,4.78,32.260,25.528,30.930,0.54,2.71,87.39,4.11,0.08
2015-06-09 18:00,4.80,32.243,25.511,30.940,0.47,2.30,88.99,4.18,0.06
2015-06-09 19:00,4.78,32.256,25.524,30.930,0.50,2.32,88.34,4.15,0.06
2015-06-09 20:00,4.73,32.286,25.554,30.914,0.47,2.51,88.95,4.18,0.05
2015-06-09 21:00,4.71,32.301,25.568,30.909,0.50,2.48,88.30,4.15,0.06
2015-06-09 22:00,4.73,32.290,25.557,30.915,0.52,2.52,87.81,4.13,0.06
2015-06-09 23:00,4.78,32.257,25.525,30.930,0.42,2.01,90.04,4.23,0.07
2015-06-10 00:00,4.75,32.276,25.543,30.925,0.59,2.88,86.20,4.05,0.06
2015-06-10 01:00,4.77,32.265,25.533,30.928,0.49,2.57,88.51,4.16,0.07
2015-06-10 02:00,4.82,32.237,25.505,30.946,0.43,2.09,89.79,4.22,0.12
2015-06-10 03:00,4.85,32.226,25.494,30.962,0.42,2.04,90.01,4.23,0.12
2015-06-10 04:00,4.80,32.245,25.514,30.937,0.43,2.11,89.83,4.22,0.08
2015-06-10 05:00,4.81,32.243,25.511,30.944,0.41,1.97,90.27,4.24,0.13
2015-06-10 06:00,4.80,32.248,25.516,30.939,0.43,2.15,89.77,4.22,0.08
2015-06-10 07:00,4.79,32.252,25.520,30.938,0.44,2.31,89.53,4.21,0.10
2015-06-10 08:00,4.79,32.261,25.527,30.941,0.42,2.08,90.07,4.23,0.10
2015-06-10 09:00,4.77,32.267,25.533,30.935,0.44,2.33,89.47,4.21,0.08
2015-06-10 10:00,4.76,32.276,25.542,30.933,0.44,2.20,89.61,4.21,0.09
2015-06-10 11:00,4.77,32.267,25.535,30.930,0.49,2.47,88.46,4.16,0.08
2015-06-10 12:00,4.84,32.234,25.500,30.963,0.40,2.02,90.59,4.26,0.14
2015-06-10 13:00,4.84,32.233,25.499,30.965,0.45,2.43,89.27,4.20,0.08
2015-06-10 14:00,4.86,32.232,25.497,30.976,0.42,2.15,90.06,4.23,0.15
2015-06-10 15:00,4.83,32.243,25.509,30.962,0.49,2.51,88.53,4.16,0.15
2015-06-10 16:00,4.81,32.252,25.518,30.949,0.56,2.82,87.04,4.09,0.10
2015-06-10 17:00,4.96,32.197,25.458,31.030,0.47,2.13,88.86,4.18,0.15
2015-06-10 18:00,4.83,32.243,25.509,30.958,0.62,3.08,85.64,4.03,0.16
2015-06-10 19:00,4.81,32.246,25.513,30.949,0.59,2.97,86.34,4.06,0.08
2015-06-10 20:00,4.81,32.252,25.518,30.955,0.46,2.34,89.18,4.19,0.11
2015-06-10 21:00,4.80,32.259,25.525,30.949,0.49,2.48,88.40,4.16,0.11
2015-06-10 22:00,4.81,32.255,25.520,30.952,0.48,2.41,88.73,4.17,0.13
2015-06-10 23:00,4.79,32.261,25.527,30.944,0.46,2.39,89.04,4.19,0.07
2015-06-11 00:00,4.80,32.258,25.524,30.947,0.50,2.50,88.33,4.15,0.08
2015-06-11 01:00,4.84,32.241,25.506,30.968,0.56,2.72,87.01,4.09,0.11
2015-06-11 02:00,4.84,32.244,25.509,30.968,0.53,2.67,87.61,4.12,0.13
2015-06-11 03:00,4.94,32.206,25.467,31.024,0.44,2.07,89.50,4.21,0.10
2015-06-11 04:00,4.85,32.240,25.505,30.973,0.54,2.87,87.37,4.11,0.09
2015-06-11 05:00,4.84,32.236,25.501,30.967,0.60,2.97,86.01,4.04,0.08
2015-06-11 06:00,4.85,32.233,25.499,30.972,0.54,2.66,87.42,4.11,0.09
2015-06-11 07:00,4.82,32.247,25.513,30.957,0.62,3.14,85.69,4.03,0.10
2015-06-11 08:00,4.84,32.241,25.506,30.969,0.48,2.48,88.65,4.17,0.12
2015-06-11 09:00,4.83,32.245,25.510,30.965,0.50,2.51,88.33,4.15,0.09
2015-06-11 10:00,4.78,32.271,25.536,30.946,0.50,2.48,88.24,4.15,0.08
2015-06-11 11:00,4.75,32.292,25.556,30.938,0.63,3.31,85.40,4.02,0.06
2015-06-11 12:00,4.77,32.279,25.544,30.942,0.59,3.09,86.28,4.06,0.09
2015-06-11 13:00,4.79,32.265,25.530,30.948,0.68,3.53,84.31,3.96,0.08
2015-06-11 14:00,4.79,32.274,25.538,30.952,0.65,3.28,85.10,4.00,0.10
2015-06-11 15:00,4.86,32.240,25.503,30.983,0.52,2.64,87.76,4.13,0.11
2015-06-11 16:00,4.86,32.235,25.499,30.984,0.51,2.41,88.14,4.14,0.10
2015-06-11 17:00,4.78,32.281,25.544,30.951,0.64,3.13,85.29,4.01,0.07
2015-06-11 18:00,4.80,32.268,25.532,30.956,0.60,3.06,86.11,4.05,0.09
2015-06-11 19:00,4.80,32.271,25.533,30.963,0.54,2.80,87.42,4.11,0.08
2015-06-11 20:00,4.80,32.289,25.549,30.973,0.56,2.70,86.86,4.08,0.07
2015-06-11 21:00,4.88,32.305,25.552,31.058,0.47,2.67,88.88,4.18,0.06
2015-06-11 22:00,4.82,32.358,25.601,31.049,0.48,2.51,88.74,4.17,0.04
2015-06-11 23:00,4.78,32.382,25.624,31.044,0.51,2.53,88.12,4.14,0.04
2015-06-12 00:00,4.81,32.375,25.615,31.063,0.51,2.45,88.11,4.14,0.04
2015-06-12 01:00,4.84,32.359,25.599,31.072,0.54,2.75,87.42,4.11,0.04
2015-06-12 02:00,4.83,32.354,25.597,31.058,0.62,3.28,85.66,4.03,0.06
2015-06-12 03:00,4.80,32.327,25.579,31.007,0.61,3.18,85.78,4.03,0.06
2015-06-12 04:00,4.90,32.317,25.560,31.084,0.51,2.58,88.03,4.14,0.07
2015-06-12 05:00,4.82,32.332,25.580,31.034,0.62,3.22,85.60,4.02,0.06
2015-06-12 06:00,4.83,32.330,25.577,31.039,0.59,3.28,86.26,4.06,0.07
2015-06-12 07:00,4.85,32.345,25.587,31.066,0.56,2.89,86.92,4.09,0.06
2015-06-12 08:00,4.86,32.345,25.587,31.071,0.55,2.75,87.23,4.10,0.06
2015-06-12 09:00,4.86,32.356,25.595,31.082,0.51,2.69,88.07,4.14,0.05
2015-06-12 10:00,4.86,32.375,25.610,31.100,0.51,2.73,87.95,4.13,0.07
2015-06-12 11:00,4.95,32.382,25.606,31.188,0.39,2.08,90.76,4.27,0.05
2015-06-12 12:00,4.95,32.407,25.626,31.203,0.38,1.90,91.03,4.28,0.04
2015-06-12 13:00,4.90,32.405,25.629,31.162,0.47,2.42,88.97,4.18,0.04
2015-06-12 14:00,5.01,32.395,25.610,31.242,0.41,2.06,90.28,4.24,0.05
2015-06-12 15:00,5.14,32.385,25.588,31.344,0.35,1.74,91.51,4.30,0.06
2015-06-12 16:00,5.45,32.378,25.547,31.602,0.27,1.47,93.42,4.39,0.08
2015-06-12 17:00,5.08,32.356,25.570,31.274,0.41,2.16,90.17,4.24,0.06
2015-06-12 18:00,5.03,32.369,25.587,31.236,0.45,2.30,89.33,4.20,0.07
2015-06-12 19:00,5.10,32.377,25.585,31.302,0.42,2.45,90.01,4.23,0.06
2015-06-12 20:00,5.13,32.391,25.593,31.348,0.38,2.04,90.83,4.27,0.05
2015-06-12 21:00,5.21,32.393,25.586,31.414,0.35,1.69,91.71,4.31,0.06
2015-06-12 22:00,5.18,32.407,25.601,31.400,0.34,1.78,91.75,4.31,0.06
2015-06-12 23:00,5.22,32.401,25.592,31.425,0.33,1.66,92.08,4.33,0.06
2015-06-13 00:00,5.01,32.408,25.620,31.260,0.45,2.74,89.36,4.20,0.04
2015-06-13 01:00,5.11,32.397,25.600,31.330,0.38,2.03,90.91,4.27,0.05
2015-06-13 02:00,5.62,32.374,25.524,31.744,0.25,1.39,93.93,4.42,0.08
2015-06-13 03:00,5.25,32.358,25.553,31.421,0.37,1.96,91.15,4.29,0.07
2015-06-13 04:00,5.58,32.358,25.516,31.693,0.30,1.55,92.66,4.36,0.09
2015-06-13 05:00,5.22,32.356,25.555,31.390,0.45,2.52,89.43,4.20,0.07
2015-06-13 06:00,4.98,32.335,25.565,31.170,0.63,3.08,85.47,4.02,0.06
2015-06-13 07:00,4.93,32.333,25.569,31.124,0.62,3.25,85.61,4.03,0.07
2015-06-13 08:00,4.99,32.329,25.559,31.169,0.53,2.65,87.61,4.12,0.09
2015-06-13 09:00,5.04,32.343,25.564,31.228,0.52,2.77,87.74,4.12,0.06
2015-06-13 10:00,5.18,32.380,25.579,31.379,0.47,2.45,88.81,4.18,0.06
2015-06-13 11:00,5.25,32.383,25.573,31.439,0.44,2.35,89.54,4.21,0.06
2015-06-13 12:00,5.23,32.389,25.580,31.429,0.45,2.39,89.29,4.20,0.06
2015-06-13 13:00,5.38,32.377,25.554,31.542,0.35,1.74,91.63,4.31,0.06
2015-06-13 14:00,5.48,32.375,25.540,31.629,0.30,1.59,92.88,4.37,0.06
2015-06-13 15:00,5.52,32.352,25.518,31.639,0.36,1.82,91.44,4.30,0.07
2015-06-13 16:00,5.40,32.362,25.539,31.551,0.42,2.50,90.09,4.24,0.07
2015-06-13 17:00,5.35,32.370,25.551,31.514,0.42,2.23,90.14,4.24,0.06
2015-06-13 18:00,5.14,32.376,25.579,31.343,0.62,3.25,85.72,4.03,0.05
2015-06-13 19:00,5.14,32.336,25.548,31.307,0.52,2.63,87.90,4.13,0.06
2015-06-13 20:00,5.09,32.339,25.556,31.261,0.58,3.03,86.46,4.06,0.06
2015-06-13 21:00,5.14,32.346,25.556,31.316,0.56,2.91,86.94,4.09,0.05
2015-06-13 22:00,5.28,32.353,25.547,31.434,0.44,2.34,89.61,4.21,0.06
2015-06-13 23:00,5.32,32.359,25.547,31.474,0.41,2.14,90.17,4.24,0.05
2015-06-14 00:00,5.45,32.384,25.552,31.609,0.33,1.75,92.12,4.33,0.05
2015-06-14 01:00,5.28,32.368,25.558,31.449,0.46,2.77,89.23,4.20,0.06
2015-06-14 02:00,5.22,32.370,25.567,31.400,0.49,2.54,88.53,4.16,0.06
2015-06-14 03:00,5.43,32.352,25.529,31.561,0.36,1.89,91.32,4.29,0.07
2015-06-14 04:00,5.51,32.361,25.526,31.644,0.35,1.85,91.52,4.30,0.06
2015-06-14 05:00,5.35,32.353,25.538,31.501,0.47,2.46,89.01,4.18,0.06
2015-06-14 06:00,5.38,32.312,25.503,31.484,0.44,2.51,89.68,4.22,0.06
2015-06-14 07:00,5.23,32.349,25.548,31.391,0.53,3.22,87.59,4.12,0.05
2015-06-14 08:00,5.23,32.338,25.540,31.379,0.45,2.38,89.41,4.20,0.06
2015-06-14 09:00,5.25,32.345,25.543,31.405,0.48,2.78,88.64,4.17,0.07
2015-06-14 10:00,5.38,32.360,25.541,31.528,0.44,2.43,89.54,4.21,0.06
2015-06-14 11:00,5.36,32.382,25.560,31.532,0.52,2.65,87.84,4.13,0.06
2015-06-14 12:00,5.42,32.378,25.550,31.580,0.45,2.45,89.43,4.20,0.05
2015-06-14 13:00,5.42,32.378,25.550,31.576,0.46,2.52,89.06,4.19,0.05
2015-06-14 14:00,5.37,32.385,25.562,31.539,0.49,2.83,88.58,4.16,0.05
2015-06-14 15:00,5.45,32.359,25.532,31.583,0.39,2.20,90.65,4.26,0.06
2015-06-14 16:00,5.35,32.350,25.536,31.495,0.60,3.45,85.98,4.04,0.06
2015-06-14 17:00,5.32,32.367,25.553,31.484,0.63,3.55,85.44,4.02,0.06
2015-06-14 18:00,5.32,32.372,25.557,31.485,0.54,2.94,87.28,4.10,0.05
2015-06-14 19:00,5.33,32.367,25.552,31.492,0.49,2.67,88.54,4.16,0.05
2015-06-14 20:00,5.26,32.374,25.564,31.442,0.67,3.78,84.65,3.98,0.06
2015-06-14 21:00,5.30,32.364,25.553,31.465,0.52,2.64,87.71,4.12,0.05
2015-06-14 22:00,5.35,32.352,25.537,31.497,0.42,2.05,90.08,4.23,0.06
2015-06-14 23:00,5.38,32.349,25.532,31.518,0.41,1.98,90.37,4.25,0.06
2015-06-15 00:00,5.43,32.354,25.530,31.562,0.41,2.38,90.36,4.25,0.06
2015-06-15 01:00,5.38,32.366,25.545,31.532,0.45,2.56,89.34,4.20,0.06
2015-06-15 02:00,5.39,32.379,25.555,31.550,0.39,2.05,90.80,4.27,0.05
2015-06-15 03:00,5.37,32.371,25.551,31.527,0.44,2.30,89.52,4.21,0.05
2015-06-15 04:00,5.33,32.337,25.528,31.470,0.54,2.90,87.39,4.11,0.06
2015-06-15 05:00,5.37,32.331,25.518,31.497,0.49,2.72,88.47,4.16,0.06
2015-06-15 06:00,5.35,32.348,25.534,31.490,0.50,2.87,88.16,4.14,0.05
2015-06-15 07:00,5.30,32.342,25.535,31.447,0.53,2.92,87.58,4.12,0.05
2015-06-15 08:00,5.23,32.317,25.524,31.361,0.63,3.26,85.49,4.02,0.06
2015-06-15 09:00,5.20,32.309,25.520,31.332,0.60,2.97,86.18,4.05,0.06
2015-06-15 10:00,5.23,32.330,25.533,31.376,0.54,2.51,87.40,4.11,0.06
2015-06-15 11:00,5.27,32.319,25.520,31.401,0.48,2.44,88.73,4.17,0.06
2015-06-15 12:00,5.30,32.351,25.543,31.450,0.50,2.55,88.34,4.15,0.06
2015-06-15 13:00,5.38,32.348,25.530,31.521,0.44,2.24,89.57,4.21,0.05
2015-06-15 14:00,5.37,32.343,25.527,31.507,0.44,2.33,89.62,4.21,0.05
2015-06-15 15:00,5.36,32.337,25.525,31.490,0.44,2.55,89.69,4.22,0.06
2015-06-15 16:00,5.34,32.334,25.524,31.474,0.50,2.68,88.25,4.15,0.06
2015-06-15 17:00,5.38,32.311,25.501,31.484,0.48,2.48,88.62,4.17,0.06
2015-06-15 18:00,5.39,32.321,25.509,31.499,0.53,3.16,87.58,4.12,0.06
2015-06-15 19:00,5.37,32.309,25.501,31.473,0.56,2.96,87.01,4.09,0.06
2015-06-15 20:00,5.33,32.304,25.502,31.434,0.59,3.07,86.38,4.06,0.06
2015-06-15 21:00,5.28,32.323,25.522,31.412,0.59,2.92,86.18,4.05,0.05
2015-06-15 22:00,5.28,32.301,25.505,31.396,0.59,3.02,86.18,4.05,0.06
2015-06-15 23:00,5.35,32.311,25.505,31.458,0.54,2.72,87.41,4.11,0.07
2015-06-16 00:00,5.36,32.338,25.524,31.495,0.49,2.50,88.45,4.16,0.05
2015-06-16 01:00,5.38,32.339,25.524,31.510,0.47,2.58,88.92,4.18,0.05
2015-06-16 02:00,5.40,32.339,25.521,31.528,0.45,2.38,89.33,4.20,0.06
2015-06-16 03:00,5.38,32.334,25.520,31.507,0.48,2.57,88.70,4.17,0.05
2015-06-16 04:00,5.38,32.293,25.488,31.468,0.64,3.33,85.26,4.01,0.07
2015-06-16 05:00,5.36,32.301,25.496,31.464,0.56,3.27,86.91,4.09,0.07
2015-06-16 06:00,5.43,32.263,25.458,31.489,0.48,2.53,88.73,4.17,0.09
2015-06-16 07:00,5.35,32.307,25.501,31.458,0.56,2.98,86.98,4.09,0.06
2015-06-16 08:00,5.34,32.306,25.502,31.446,0.54,2.75,87.31,4.10,0.06
2015-06-16 09:00,5.27,32.310,25.513,31.393,0.66,3.54,84.71,3.98,0.05
2015-06-16 10:00,5.31,32.276,25.482,31.395,0.56,2.69,87.03,4.09,0.06
2015-06-16 11:00,5.33,32.270,25.475,31.408,0.55,2.74,87.06,4.09,0.07
2015-06-16 12:00,5.28,32.292,25.498,31.383,0.62,3.01,85.66,4.03,0.06
2015-06-16 13:00,5.35,32.301,25.497,31.454,0.51,2.65,88.02,4.14,0.06
2015-06-16 14:00,5.37,32.331,25.519,31.496,0.63,3.34,85.39,4.01,0.06
2015-06-16 15:00,5.43,32.318,25.502,31.530,0.48,2.53,88.72,4.17,0.06
2015-06-16 16:00,5.38,32.333,25.519,31.505,0.54,2.80,87.32,4.11,0.06
2015-06-16 17:00,5.39,32.318,25.506,31.500,0.53,2.73,87.57,4.12,0.06
2015-06-16 18:00,5.36,32.304,25.498,31.466,0.61,3.46,85.94,4.04,0.07
2015-06-16 19:00,5.40,32.280,25.475,31.477,0.61,3.26,85.93,4.04,0.07
2015-06-16 20:00,5.39,32.281,25.477,31.468,0.62,3.20,85.74,4.03,0.06
2015-06-16 21:00,5.31,32.308,25.507,31.421,0.67,3.61,84.47,3.97,0.06
2015-06-16 22:00,5.35,32.278,25.478,31.435,0.60,2.98,86.04,4.05,0.07
2015-06-16 23:00,5.30,32.281,25.487,31.393,0.63,3.09,85.33,4.01,0.06
2015-06-17 00:00,5.40,32.294,25.485,31.491,0.49,2.41,88.37,4.15,0.07
2015-06-17 01:00,5.36,32.312,25.505,31.466,0.60,2.89,86.07,4.05,0.06
2015-06-17 02:00,5.41,32.321,25.506,31.521,0.55,2.89,87.12,4.10,0.05
2015-06-17 03:00,5.39,32.314,25.503,31.493,0.51,2.68,88.06,4.14,0.06
2015-06-17 04:00,5.38,32.324,25.511,31.501,0.57,3.10,86.65,4.07,0.06
2015-06-17 05:00,5.36,32.294,25.490,31.455,0.59,3.02,86.21,4.05,0.06
2015-06-17 06:00,5.39,32.282,25.478,31.466,0.54,2.72,87.34,4.11,0.07
2015-06-17 07:00,5.38,32.283,25.479,31.461,0.61,2.96,85.95,4.04,0.07
2015-06-17 08:00,5.38,32.294,25.488,31.471,0.62,3.20,85.70,4.03,0.07
2015-06-17 09:00,5.33,32.276,25.480,31.412,0.69,3.76,84.25,3.96,0.07
2015-06-17 10:00,5.29,32.299,25.502,31.402,0.77,4.05,82.43,3.88,0.05
2015-06-17 11:00,5.31,32.294,25.496,31.414,0.63,3.29,85.41,4.02,0.06
2015-06-17 12:00,5.33,32.277,25.480,31.415,0.59,3.12,86.38,4.06,0.11
2015-06-17 13:00,5.39,32.288,25.482,31.473,0.57,2.99,86.79,4.08,0.07
2015-06-17 14:00,5.36,32.308,25.501,31.470,0.61,3.30,85.92,4.04,0.07
2015-06-17 15:00,5.38,32.304,25.496,31.479,0.57,2.87,86.80,4.08,0.06
2015-06-17 16:00,5.38,32.323,25.511,31.499,0.57,2.77,86.71,4.08,0.06
2015-06-17 17:00,5.39,32.337,25.521,31.513,0.59,3.24,86.27,4.06,0.06
2015-06-17 18:00,5.39,32.346,25.528,31.521,0.63,3.43,85.51,4.02,0.05
2015-06-17 19:00,5.36,32.327,25.517,31.480,0.76,3.82,82.73,3.89,0.05
2015-06-17 20:00,5.39,32.309,25.498,31.492,0.59,3.13,86.19,4.05,0.07
2015-06-17 21:00,5.34,32.272,25.475,31.420,0.65,3.19,85.03,4.00,0.07
2015-06-17 22:00,5.36,32.302,25.497,31.460,0.68,3.40,84.38,3.97,0.06
2015-06-17 23:00,5.37,32.305,25.498,31.470,0.66,3.54,84.69,3.98,0.07
2015-06-18 00:00,5.37,32.303,25.496,31.472,0.64,3.26,85.15,4.00,0.06
2015-06-18 01:00,5.38,32.296,25.490,31.475,0.59,3.28,86.23,4.05,0.07
2015-06-18 02:00,5.38,32.309,25.500,31.486,0.61,3.46,85.78,4.03,0.06
2015-06-18 03:00,5.39,32.299,25.491,31.482,0.61,3.33,85.94,4.04,0.09
2015-06-18 04:00,5.43,32.347,25.524,31.563,0.50,2.61,88.25,4.15,0.08
2015-06-18 05:00,5.42,32.345,25.524,31.552,0.55,2.97,87.23,4.10,0.09
2015-06-18 06:00,5.43,32.351,25.528,31.564,0.57,2.94,86.72,4.08,0.08
2015-06-18 07:00,5.40,32.323,25.509,31.511,0.59,3.09,86.30,4.06,0.07
2015-06-18 08:00,5.40,32.328,25.512,31.520,0.64,3.65,85.12,4.00,0.06
2015-06-18 09:00,5.41,32.322,25.506,31.523,0.57,3.32,86.62,4.07,0.09
2015-06-18 10:00,5.39,32.307,25.497,31.491,0.66,4.02,84.88,3.99,0.08
2015-06-18 11:00,5.39,32.316,25.504,31.500,0.64,3.62,85.20,4.01,0.07
2015-06-18 12:00,5.38,32.314,25.504,31.491,0.68,3.39,84.47,3.97,0.07
2015-06-18 13:00,5.38,32.312,25.503,31.485,0.66,3.28,84.72,3.98,0.06
2015-06-18 14:00,5.40,32.324,25.509,31.518,0.63,3.31,85.51,4.02,0.10
2015-06-18 15:00,5.41,32.321,25.506,31.519,0.59,3.11,86.27,4.06,0.12
2015-06-18 16:00,5.41,32.334,25.516,31.531,0.56,2.87,86.83,4.08,0.11
2015-06-18 17:00,5.44,32.323,25.504,31.550,0.48,2.50,88.75,4.17,0.09
2015-06-18 18:00,5.44,32.326,25.506,31.552,0.46,2.21,89.18,4.19,0.11
2015-06-18 19:00,5.41,32.324,25.508,31.523,0.63,3.90,85.42,4.02,0.18
2015-06-18 20:00,5.41,32.302,25.491,31.503,0.61,3.52,85.75,4.03,0.17
2015-06-18 21:00,5.43,32.298,25.486,31.513,0.63,3.06,85.45,4.02,0.16
2015-06-18 22:00,5.39,32.298,25.490,31.481,0.73,4.00,83.23,3.91,0.13
2015-06-18 23:00,5.40,32.316,25.503,31.510,0.65,3.29,84.94,3.99,0.12
2015-06-19 00:00,5.38,32.313,25.503,31.488,0.80,3.92,81.85,3.85,0.11
2015-06-19 01:00,5.40,32.332,25.516,31.523,0.75,3.73,82.89,3.90,0.16
2015-06-19 02:00,5.41,32.330,25.513,31.528,0.70,3.39,84.00,3.95,0.21
2015-06-19 03:00,5.42,32.323,25.506,31.531,0.59,2.73,86.32,4.06,0.24
2015-06-19 04:00,5.39,32.351,25.532,31.532,0.63,5.41,85.36,4.01,0.22
2015-06-19 05:00,5.40,32.355,25.534,31.538,0.62,2.86,85.58,4.02,0.29
2015-06-19 06:00,5.40,32.352,25.531,31.541,0.70,3.86,84.02,3.95,0.27
2015-06-19 07:00,5.43,32.299,25.486,31.521,0.57,2.78,86.80,4.08,0.26
2015-06-19 08:00,5.46,32.273,25.462,31.523,0.55,2.47,87.09,4.09,0.30
2015-06-19 09:00,5.45,32.288,25.475,31.525,0.62,3.48,85.55,4.02,0.20
2015-06-19 10:00,5.42,32.320,25.504,31.529,0.75,3.61,82.91,3.90,0.27
2015-06-19 11:00,5.42,32.306,25.493,31.513,0.70,3.50,83.87,3.94,0.26
2015-06-19 12:00,5.40,32.312,25.501,31.500,0.77,3.68,82.58,3.88,0.22
2015-06-19 13:00,5.38,32.292,25.486,31.470,0.76,3.47,82.70,3.89,0.15
2015-06-19 14:00,5.40,32.305,25.495,31.499,0.73,3.66,83.31,3.92,0.23
2015-06-19 15:00,5.43,32.302,25.489,31.521,0.66,3.15,84.80,3.99,0.30
2015-06-19 16:00,5.42,32.304,25.491,31.516,0.63,3.09,85.43,4.02,0.29
2015-06-19 17:00,5.44,32.293,25.480,31.522,0.58,2.91,86.50,4.07,0.39
2015-06-19 18:00,5.43,32.312,25.497,31.530,0.58,2.75,86.58,4.07,0.29
2015-06-19 19:00,5.42,32.322,25.506,31.527,0.63,3.28,85.46,4.02,0.29
2015-06-19 20:00,5.41,32.334,25.516,31.527,0.65,3.12,85.10,4.00,0.27
2015-06-19 21:00,5.40,32.322,25.508,31.510,0.87,4.73,80.40,3.78,0.20
2015-06-19 22:00,5.40,32.321,25.507,31.509,0.72,4.08,83.49,3.93,0.31
2015-06-19 23:00,5.39,32.299,25.491,31.482,0.81,3.93,81.68,3.84,0.19
2015-06-20 00:00,5.38,32.330,25.516,31.502,0.88,4.90,80.19,3.77,0.21
2015-06-20 01:00,5.38,32.319,25.508,31.497,0.82,4.02,81.45,3.83,0.26
2015-06-20 02:00,5.38,32.333,25.519,31.504,0.87,4.59,80.43,3.78,0.19
2015-06-20 03:00,5.40,32.326,25.512,31.513,0.67,3.75,84.53,3.97,0.33
2015-06-20 04:00,5.40,32.310,25.498,31.503,0.69,3.52,84.16,3.96,0.27
2015-06-20 05:00,5.39,32.315,25.503,31.502,0.73,3.62,83.36,3.92,0.24
2015-06-20 06:00,5.39,32.318,25.506,31.500,0.74,4.09,83.02,3.90,0.21
2015-06-20 07:00,5.41,32.302,25.492,31.502,0.72,3.19,83.58,3.93,0.22
2015-06-20 08:00,5.42,32.296,25.485,31.508,0.73,3.65,83.40,3.92,0.28
2015-06-20 09:00,5.44,32.283,25.472,31.512,0.73,4.05,83.25,3.91,0.32
2015-06-20 10:00,5.41,32.308,25.495,31.511,0.70,3.77,84.01,3.95,0.32
2015-06-20 11:00,5.41,32.309,25.497,31.506,0.68,3.33,84.43,3.97,0.26
2015-06-20 12:00,5.40,32.315,25.502,31.508,0.76,4.12,82.69,3.89,0.29
2015-06-20 13:00,5.42,32.298,25.486,31.512,0.67,3.44,84.55,3.97,0.36
2015-06-20 14:00,5.40,32.312,25.500,31.507,0.67,3.77,84.55,3.98,0.35
2015-06-20 15:00,5.39,32.331,25.516,31.515,0.82,4.13,81.46,3.83,0.33
2015-06-20 16:00,5.40,32.325,25.510,31.512,0.73,3.82,83.26,3.91,0.26
2015-06-20 17:00,5.41,32.308,25.496,31.505,0.66,3.48,84.69,3.98,0.31
2015-06-20 18:00,5.40,32.316,25.503,31.504,0.73,3.59,83.38,3.92,0.25
2015-06-20 19:00,5.40,32.299,25.489,31.496,0.65,2.73,85.06,4.00,0.36
2015-06-20 20:00,5.43,32.298,25.486,31.514,1.03,5.53,77.30,3.63,0.33
2015-06-20 21:00,5.40,32.320,25.507,31.510,0.84,4.19,81.03,3.81,0.32
2015-06-20 22:00,5.46,32.283,25.471,31.526,0.77,3.75,82.41,3.87,0.40
2015-06-20 23:00,5.46,32.281,25.468,31.528,0.73,3.41,83.33,3.92,0.42
2015-06-21 00:00,5.40,32.312,25.500,31.505,0.84,4.18,80.96,3.81,0.27
2015-06-21 01:00,5.40,32.313,25.501,31.502,0.81,3.73,81.68,3.84,0.24
2015-06-21 02:00,5.42,32.300,25.488,31.506,0.78,3.71,82.26,3.87,0.33
2015-06-21 03:00,5.41,32.308,25.495,31.512,0.76,3.64,82.66,3.89,0.36
2015-06-21 04:00,5.40,32.320,25.507,31.510,0.88,4.18,80.24,3.77,0.43
2015-06-21 05:00,5.41,32.311,25.498,31.513,0.80,3.65,81.96,3.85,0.39
2015-06-21 06:00,5.40,32.321,25.507,31.514,0.79,3.53,82.11,3.86,0.42
2015-06-21 07:00,5.37,32.342,25.526,31.508,0.80,3.78,81.91,3.85,0.35
2015-06-21 08:00,5.41,32.311,25.498,31.514,0.80,3.60,81.92,3.85,0.33