Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-08-26 16:00,35.212,22.125,57.911,29.30
2020-08-26 17:00,35.204,22.102,57.955,29.35
2020-08-26 18:00,35.194,22.077,57.996,29.40
2020-08-26 19:00,35.194,22.074,58.008,29.41
2020-08-26 20:00,35.184,22.071,57.975,29.40
2020-08-26 21:00,35.189,22.090,57.936,29.35
2020-08-26 22:00,35.188,22.097,57.909,29.33
2020-08-26 23:00,35.184,22.100,57.885,29.31
2020-08-27 00:00,35.167,22.084,57.867,29.32
2020-08-27 01:00,35.162,22.082,57.858,29.32
2020-08-27 02:00,35.145,22.066,57.845,29.33
2020-08-27 03:00,35.143,22.067,57.831,29.32
2020-08-27 04:00,35.149,22.082,57.809,29.29
2020-08-27 05:00,35.145,22.082,57.792,29.28
2020-08-27 06:00,35.147,22.093,57.764,29.25
2020-08-27 07:00,35.141,22.088,57.756,29.25
2020-08-27 08:00,35.139,22.093,57.732,29.23
2020-08-27 09:00,35.138,22.089,57.742,29.24
2020-08-27 10:00,35.128,22.084,57.719,29.23
2020-08-27 11:00,35.129,22.088,57.711,29.22
2020-08-27 12:00,35.135,22.091,57.724,29.23
2020-08-27 13:00,35.117,22.083,57.680,29.21
2020-08-27 14:00,35.112,22.068,57.710,29.25
2020-08-27 15:00,35.111,22.048,57.768,29.30
2020-08-27 16:00,35.102,22.040,57.758,29.31
2020-08-27 17:00,35.076,21.992,57.810,29.39
2020-08-27 18:00,35.055,21.936,57.908,29.51
2020-08-27 19:00,35.021,21.927,57.806,29.46
2020-08-27 20:00,35.022,21.944,57.756,29.41
2020-08-27 21:00,35.025,21.962,57.710,29.37
2020-08-27 22:00,35.032,21.980,57.678,29.33
2020-08-27 23:00,35.032,21.984,57.668,29.32
2020-08-28 00:00,35.031,21.992,57.638,29.29
2020-08-28 01:00,35.028,21.994,57.621,29.28
2020-08-28 02:00,35.038,22.011,57.607,29.25
2020-08-28 03:00,35.049,22.024,57.606,29.24
2020-08-28 04:00,35.047,22.023,57.601,29.23
2020-08-28 05:00,35.043,22.022,57.587,29.23
2020-08-28 06:00,35.044,22.019,57.602,29.24
2020-08-28 07:00,35.051,22.025,57.612,29.24
2020-08-28 08:00,35.061,22.034,57.621,29.23
2020-08-28 09:00,35.066,22.038,57.624,29.23
2020-08-28 10:00,35.073,22.046,57.628,29.22
2020-08-28 11:00,35.077,22.051,57.627,29.22
2020-08-28 12:00,35.095,22.062,57.662,29.23
2020-08-28 13:00,35.110,22.071,57.692,29.23
2020-08-28 14:00,35.113,22.065,57.719,29.26
2020-08-28 15:00,35.114,22.048,57.778,29.31
2020-08-28 16:00,35.119,22.027,57.865,29.38
2020-08-28 17:00,35.132,22.011,57.967,29.46
2020-08-28 18:00,35.144,22.021,57.979,29.46
2020-08-28 19:00,35.156,22.019,58.031,29.49
2020-08-28 20:00,35.154,22.018,58.031,29.49
2020-08-28 21:00,35.151,22.021,58.008,29.47
2020-08-28 22:00,35.155,22.037,57.972,29.43
2020-08-28 23:00,35.160,22.051,57.944,29.40
2020-08-29 00:00,35.164,22.059,57.938,29.39
2020-08-29 01:00,35.167,22.068,57.919,29.37
2020-08-29 02:00,35.168,22.067,57.928,29.37
2020-08-29 03:00,35.172,22.073,57.923,29.36
2020-08-29 04:00,35.169,22.074,57.907,29.35
2020-08-29 05:00,35.168,22.080,57.885,29.33
2020-08-29 06:00,35.171,22.090,57.863,29.31
2020-08-29 07:00,35.165,22.090,57.842,29.30
2020-08-29 08:00,35.168,22.094,57.842,29.29
2020-08-29 09:00,35.176,22.099,57.854,29.30
2020-08-29 10:00,35.176,22.102,57.848,29.29
2020-08-29 11:00,35.178,22.105,57.843,29.28
2020-08-29 12:00,35.180,22.102,57.859,29.29
2020-08-29 13:00,35.176,22.101,57.852,29.29
2020-08-29 14:00,35.178,22.090,57.892,29.33
2020-08-29 15:00,35.176,22.069,57.952,29.39
2020-08-29 16:00,35.163,22.034,58.012,29.46
2020-08-29 17:00,35.170,22.022,58.077,29.51
2020-08-29 18:00,35.172,22.025,58.076,29.51
2020-08-29 19:00,35.171,21.999,58.155,29.58
2020-08-29 20:00,35.177,22.021,58.110,29.53
2020-08-29 21:00,35.178,22.027,58.092,29.51
2020-08-29 22:00,35.183,22.032,58.096,29.51
2020-08-29 23:00,35.183,22.046,58.052,29.47
2020-08-30 00:00,35.185,22.070,57.984,29.40
2020-08-30 01:00,35.181,22.076,57.949,29.38
2020-08-30 02:00,35.181,22.079,57.941,29.37
2020-08-30 03:00,35.183,22.086,57.925,29.35
2020-08-30 04:00,35.187,22.097,57.905,29.33
2020-08-30 05:00,35.188,22.098,57.906,29.33
2020-08-30 06:00,35.195,22.103,57.915,29.33
2020-08-30 07:00,35.195,22.108,57.902,29.31
2020-08-30 08:00,35.201,22.114,57.905,29.31
2020-08-30 09:00,35.198,22.115,57.889,29.30
2020-08-30 10:00,35.198,22.118,57.881,29.29
2020-08-30 11:00,35.203,22.120,57.895,29.30
2020-08-30 12:00,35.206,22.125,57.890,29.29
2020-08-30 13:00,35.204,22.123,57.887,29.29
2020-08-30 14:00,35.202,22.114,57.909,29.31
2020-08-30 15:00,35.205,22.105,57.951,29.35
2020-08-30 16:00,35.208,22.095,57.992,29.38
2020-08-30 17:00,35.204,22.081,58.021,29.41
2020-08-30 18:00,35.207,22.090,58.005,29.39
2020-08-30 19:00,35.210,22.099,57.987,29.37
2020-08-30 20:00,35.209,22.102,57.974,29.36
2020-08-30 21:00,35.206,22.105,57.953,29.35
2020-08-30 22:00,35.084,22.003,57.806,29.38
2020-08-30 23:00,35.042,21.971,57.746,29.38
2020-08-31 00:00,35.014,21.954,57.695,29.37
2020-08-31 01:00,34.996,21.944,57.657,29.36
2020-08-31 02:00,34.833,21.851,57.328,29.27
2020-08-31 03:00,34.759,21.793,57.223,29.27
2020-08-31 04:00,34.746,21.781,57.215,29.28
2020-08-31 05:00,34.704,21.754,57.135,29.27
2020-08-31 06:00,34.694,21.745,57.126,29.27
2020-08-31 07:00,34.688,21.748,57.096,29.25
2020-08-31 08:00,34.681,21.750,57.062,29.23
2020-08-31 09:00,34.674,21.747,57.043,29.22
2020-08-31 10:00,34.667,21.745,57.026,29.21
2020-08-31 11:00,34.674,21.751,57.032,29.21
2020-08-31 12:00,34.630,21.721,56.961,29.20
2020-08-31 13:00,34.643,21.730,56.982,29.21
2020-08-31 14:00,34.655,21.724,57.042,29.25
2020-08-31 15:00,34.673,21.725,57.112,29.29
2020-08-31 16:00,34.677,21.699,57.208,29.37
2020-08-31 17:00,34.691,21.698,57.264,29.41
2020-08-31 18:00,34.695,21.673,57.356,29.49
2020-08-31 19:00,34.659,21.634,57.342,29.53
2020-08-31 20:00,34.698,21.668,57.385,29.51
2020-08-31 21:00,34.653,21.634,57.319,29.51
2020-08-31 22:00,34.604,21.619,57.178,29.45
2020-08-31 23:00,34.620,21.646,57.158,29.40
2020-09-01 00:00,34.645,21.692,57.106,29.32
2020-09-01 01:00,34.665,21.727,57.074,29.26
2020-09-01 02:00,34.654,21.706,57.096,29.30
2020-09-01 03:00,34.665,21.718,57.100,29.29
2020-09-01 04:00,34.663,21.717,57.099,29.29
2020-09-01 05:00,34.669,21.727,57.089,29.27
2020-09-01 06:00,34.625,21.698,57.010,29.26
2020-09-01 07:00,34.632,21.711,56.997,29.24
2020-09-01 08:00,34.682,21.745,57.082,29.25
2020-09-01 09:00,34.685,21.747,57.086,29.25
2020-09-01 10:00,34.690,21.743,57.119,29.27
2020-09-01 11:00,34.691,21.748,57.105,29.26
2020-09-01 12:00,34.695,21.753,57.109,29.25
2020-09-01 13:00,34.697,21.749,57.124,29.27
2020-09-01 14:00,34.701,21.749,57.139,29.28
2020-09-01 15:00,34.704,21.742,57.174,29.30
2020-09-01 16:00,34.706,21.730,57.221,29.34
2020-09-01 17:00,34.703,21.704,57.292,29.42
2020-09-01 18:00,34.698,21.710,57.254,29.39
2020-09-01 19:00,34.709,21.716,57.278,29.39
2020-09-01 20:00,34.715,21.723,57.276,29.38
2020-09-01 21:00,34.718,21.729,57.270,29.37
2020-09-01 22:00,34.718,21.732,57.264,29.37
2020-09-01 23:00,34.711,21.730,57.241,29.36
2020-09-02 00:00,34.705,21.730,57.217,29.34
2020-09-02 01:00,34.701,21.730,57.199,29.33
2020-09-02 02:00,34.691,21.717,57.206,29.35
2020-09-02 03:00,34.691,21.723,57.185,29.33
2020-09-02 04:00,34.680,21.721,57.150,29.31
2020-09-02 05:00,34.668,21.720,57.108,29.29
2020-09-02 06:00,34.672,21.725,57.106,29.28
2020-09-02 07:00,34.668,21.734,57.066,29.25
2020-09-02 08:00,34.662,21.731,57.050,29.24
2020-09-02 09:00,34.660,21.731,57.041,29.24
2020-09-02 10:00,34.661,21.738,57.024,29.22
2020-09-02 11:00,34.663,21.737,57.036,29.23
2020-09-02 12:00,34.668,21.740,57.044,29.23
2020-09-02 13:00,34.655,21.727,57.035,29.24
2020-09-02 14:00,34.652,21.717,57.056,29.26
2020-09-02 15:00,34.652,21.708,57.083,29.29
2020-09-02 16:00,34.648,21.689,57.129,29.34
2020-09-02 17:00,34.646,21.677,57.159,29.37
2020-09-02 18:00,34.645,21.666,57.189,29.40
2020-09-02 19:00,34.647,21.658,57.221,29.43
2020-09-02 20:00,34.645,21.660,57.208,29.42
2020-09-02 21:00,34.646,21.664,57.201,29.41
2020-09-02 22:00,34.642,21.662,57.188,29.40
2020-09-02 23:00,34.644,21.676,57.151,29.37
2020-09-03 00:00,34.645,21.688,57.119,29.33
2020-09-03 01:00,34.645,21.690,57.114,29.33
2020-09-03 02:00,34.646,21.692,57.111,29.32
2020-09-03 03:00,34.646,21.695,57.103,29.32
2020-09-03 04:00,34.646,21.700,57.085,29.30
2020-09-03 05:00,34.651,21.701,57.103,29.31
2020-09-03 06:00,34.648,21.702,57.085,29.30
2020-09-03 07:00,34.598,21.665,57.014,29.30
2020-09-03 08:00,34.604,21.669,57.022,29.30
2020-09-03 09:00,34.604,21.670,57.019,29.30
2020-09-03 10:00,34.609,21.677,57.016,29.29
2020-09-03 11:00,34.615,21.684,57.019,29.28
2020-09-03 12:00,34.616,21.680,57.033,29.29
2020-09-03 13:00,34.623,21.688,57.037,29.29
2020-09-03 14:00,34.622,21.674,57.076,29.32
2020-09-03 15:00,34.624,21.651,57.155,29.40
2020-09-03 16:00,34.627,21.641,57.201,29.44
2020-09-03 17:00,34.628,21.628,57.244,29.47
2020-09-03 18:00,34.633,21.615,57.302,29.52
2020-09-03 19:00,34.638,21.615,57.321,29.53
2020-09-03 20:00,34.648,21.616,57.359,29.56
2020-09-03 21:00,34.659,21.633,57.344,29.53
2020-09-03 22:00,34.664,21.647,57.320,29.50
2020-09-03 23:00,34.667,21.664,57.278,29.45
2020-09-04 00:00,34.655,21.672,57.208,29.40
2020-09-04 01:00,34.676,21.679,57.267,29.43
2020-09-04 02:00,34.666,21.682,57.220,29.40
2020-09-04 03:00,34.661,21.685,57.192,29.38
2020-09-04 04:00,34.669,21.692,57.199,29.38
2020-09-04 05:00,34.669,21.705,57.159,29.34
2020-09-04 06:00,34.658,21.701,57.130,29.33
2020-09-04 07:00,34.664,21.706,57.136,29.32
2020-09-04 08:00,34.640,21.701,57.058,29.28
2020-09-04 09:00,34.671,21.718,57.125,29.30
2020-09-04 10:00,34.686,21.723,57.167,29.32
2020-09-04 11:00,34.694,21.718,57.215,29.36
2020-09-04 12:00,34.696,21.717,57.222,29.36
2020-09-04 13:00,34.688,21.716,57.194,29.34
2020-09-04 14:00,34.680,21.700,57.215,29.38
2020-09-04 15:00,34.670,21.685,57.225,29.40
2020-09-04 16:00,34.656,21.675,57.204,29.40
2020-09-04 17:00,34.644,21.654,57.223,29.43
2020-09-04 18:00,34.638,21.641,57.238,29.46
2020-09-04 19:00,34.637,21.632,57.263,29.48
2020-09-04 20:00,34.635,21.617,57.303,29.52
2020-09-04 21:00,34.650,21.631,57.320,29.52
2020-09-04 22:00,34.671,21.652,57.331,29.50
2020-09-04 23:00,34.685,21.665,57.345,29.49
2020-09-05 00:00,34.684,21.674,57.314,29.46
2020-09-05 01:00,34.685,21.684,57.287,29.44
2020-09-05 02:00,34.686,21.690,57.272,29.42
2020-09-05 03:00,34.682,21.691,57.253,29.41
2020-09-05 04:00,34.681,21.695,57.238,29.40
2020-09-05 05:00,34.682,21.696,57.239,29.39
2020-09-05 06:00,34.684,21.694,57.250,29.40
2020-09-05 07:00,34.686,21.701,57.236,29.39
2020-09-05 08:00,34.693,21.714,57.219,29.36
2020-09-05 09:00,34.690,21.718,57.199,29.35
2020-09-05 10:00,34.692,21.728,57.172,29.32
2020-09-05 11:00,34.696,21.724,57.203,29.34
2020-09-05 12:00,34.701,21.725,57.218,29.35
2020-09-05 13:00,34.691,21.716,57.209,29.35
2020-09-05 14:00,34.687,21.705,57.228,29.38
2020-09-05 15:00,34.682,21.681,57.285,29.44
2020-09-05 16:00,34.678,21.655,57.350,29.51
2020-09-05 17:00,34.678,21.641,57.392,29.55
2020-09-05 18:00,34.675,21.617,57.456,29.61
2020-09-05 19:00,34.672,21.599,57.504,29.66
2020-09-05 20:00,34.667,21.607,57.460,29.62
2020-09-05 21:00,34.666,21.616,57.425,29.59
2020-09-05 22:00,34.668,21.635,57.374,29.54
2020-09-05 23:00,34.676,21.645,57.373,29.53
2020-09-06 00:00,34.681,21.651,57.372,29.52
2020-09-06 01:00,34.694,21.662,57.390,29.52
2020-09-06 02:00,34.686,21.657,57.376,29.52
2020-09-06 03:00,34.688,21.665,57.358,29.50
2020-09-06 04:00,34.689,21.681,57.310,29.45
2020-09-06 05:00,34.688,21.681,57.306,29.45
2020-09-06 06:00,34.685,21.687,57.277,29.43
2020-09-06 07:00,34.680,21.685,57.264,29.42
2020-09-06 08:00,34.682,21.686,57.266,29.42
2020-09-06 09:00,34.690,21.700,57.255,29.40
2020-09-06 10:00,34.699,21.708,57.263,29.39
2020-09-06 11:00,34.702,21.714,57.257,29.38
2020-09-06 12:00,34.712,21.729,57.249,29.36
2020-09-06 13:00,34.717,21.732,57.256,29.36
2020-09-06 14:00,34.714,21.707,57.324,29.43
2020-09-06 15:00,34.717,21.680,57.418,29.52
2020-09-06 16:00,34.729,21.659,57.534,29.61
2020-09-06 17:00,34.741,21.646,57.620,29.67
2020-09-06 18:00,34.717,21.585,57.716,29.80
2020-09-06 19:00,34.692,21.539,57.765,29.88
2020-09-06 20:00,34.678,21.529,57.745,29.88
2020-09-06 21:00,34.668,21.553,57.630,29.78
2020-09-06 22:00,34.664,21.584,57.518,29.68
2020-09-06 23:00,34.659,21.608,57.426,29.60
2020-09-07 00:00,34.651,21.591,57.448,29.64
2020-09-07 01:00,34.644,21.596,57.405,29.61
2020-09-07 02:00,34.639,21.621,57.306,29.52
2020-09-07 03:00,34.631,21.634,57.237,29.46
2020-09-07 04:00,34.618,21.615,57.244,29.49
2020-09-07 05:00,34.630,21.639,57.219,29.45
2020-09-07 06:00,34.609,21.631,57.159,29.42
2020-09-07 07:00,34.603,21.629,57.143,29.41
2020-09-07 08:00,34.601,21.627,57.145,29.42
2020-09-07 09:00,34.600,21.627,57.141,29.42
2020-09-07 10:00,34.605,21.625,57.163,29.43
2020-09-07 11:00,34.609,21.631,57.159,29.42
2020-09-07 12:00,34.620,21.629,57.210,29.45
2020-09-07 13:00,34.633,21.643,57.218,29.44
2020-09-07 14:00,34.608,21.598,57.262,29.52
2020-09-07 15:00,34.615,21.585,57.327,29.57
2020-09-07 16:00,34.615,21.568,57.380,29.62
2020-09-07 17:00,34.612,21.555,57.411,29.65
2020-09-07 18:00,34.608,21.558,57.388,29.64
2020-09-07 19:00,34.607,21.514,57.521,29.77
2020-09-07 20:00,34.608,21.522,57.496,29.74
2020-09-07 21:00,34.605,21.538,57.436,29.69
2020-09-07 22:00,34.612,21.549,57.429,29.67
2020-09-07 23:00,34.626,21.566,57.427,29.65
2020-09-08 00:00,34.634,21.591,57.384,29.60
2020-09-08 01:00,34.649,21.605,57.393,29.59
2020-09-08 02:00,34.649,21.614,57.367,29.56
2020-09-08 03:00,34.645,21.618,57.340,29.54
2020-09-08 04:00,34.638,21.606,57.350,29.56
2020-09-08 05:00,34.629,21.612,57.294,29.52
2020-09-08 06:00,34.608,21.614,57.209,29.47
2020-09-08 07:00,34.598,21.612,57.181,29.46
2020-09-08 08:00,34.590,21.617,57.134,29.42
2020-09-08 09:00,34.583,21.613,57.119,29.42
2020-09-08 10:00,34.582,21.608,57.132,29.43
2020-09-08 11:00,34.584,21.609,57.134,29.43
2020-09-08 12:00,34.580,21.603,57.136,29.44
2020-09-08 13:00,34.585,21.603,57.159,29.45
2020-09-08 14:00,34.596,21.596,57.223,29.50
2020-09-08 15:00,34.600,21.579,57.287,29.56
2020-09-08 16:00,34.601,21.544,57.405,29.66
2020-09-08 17:00,34.593,21.538,57.390,29.66
2020-09-08 18:00,34.590,21.510,57.466,29.74
2020-09-08 19:00,34.571,21.503,57.415,29.72
2020-09-08 20:00,34.565,21.501,57.401,29.71
2020-09-08 21:00,34.558,21.494,57.394,29.72
2020-09-08 22:00,34.554,21.508,57.334,29.66
2020-09-08 23:00,34.559,21.525,57.304,29.63
2020-09-09 00:00,34.562,21.530,57.298,29.62
2020-09-09 01:00,34.563,21.547,57.249,29.57
2020-09-09 02:00,34.565,21.561,57.214,29.53
2020-09-09 03:00,34.565,21.560,57.215,29.54
2020-09-09 04:00,34.567,21.560,57.224,29.54
2020-09-09 05:00,34.565,21.559,57.217,29.54
2020-09-09 06:00,34.566,21.569,57.189,29.51
2020-09-09 07:00,34.561,21.563,57.192,29.52
2020-09-09 08:00,34.565,21.561,57.214,29.53
2020-09-09 09:00,34.568,21.564,57.213,29.53
2020-09-09 10:00,34.572,21.576,57.191,29.50
2020-09-09 11:00,34.576,21.579,57.198,29.50
2020-09-09 12:00,34.574,21.579,57.188,29.50
2020-09-09 13:00,34.573,21.571,57.212,29.52
2020-09-09 14:00,34.573,21.564,57.234,29.54
2020-09-09 15:00,34.575,21.546,57.299,29.60
2020-09-09 16:00,34.577,21.523,57.378,29.67
2020-09-09 17:00,34.579,21.498,57.463,29.75
2020-09-09 18:00,34.581,21.485,57.512,29.79
2020-09-09 19:00,34.579,21.472,57.545,29.83
2020-09-09 20:00,34.579,21.479,57.522,29.81
2020-09-09 21:00,34.577,21.482,57.503,29.79
2020-09-09 22:00,34.577,21.499,57.453,29.74
2020-09-09 23:00,34.576,21.514,57.402,29.70
2020-09-10 00:00,34.577,21.518,57.393,29.69
2020-09-10 01:00,34.577,21.538,57.331,29.63
2020-09-10 02:00,34.575,21.544,57.303,29.60
2020-09-10 03:00,34.572,21.552,57.268,29.58
2020-09-10 04:00,34.575,21.552,57.278,29.58
2020-09-10 05:00,34.573,21.552,57.272,29.58
2020-09-10 06:00,34.579,21.563,57.262,29.56
2020-09-10 07:00,34.580,21.568,57.247,29.55
2020-09-10 08:00,34.576,21.571,57.225,29.53
2020-09-10 09:00,34.579,21.577,57.215,29.52
2020-09-10 10:00,34.576,21.575,57.210,29.52
2020-09-10 11:00,34.579,21.581,57.203,29.50
2020-09-10 12:00,34.576,21.572,57.223,29.53
2020-09-10 13:00,34.575,21.564,57.240,29.55
2020-09-10 14:00,34.579,21.559,57.271,29.57
2020-09-10 15:00,34.578,21.549,57.299,29.60
2020-09-10 16:00,34.578,21.539,57.331,29.63
2020-09-10 17:00,34.581,21.524,57.391,29.68
2020-09-10 18:00,34.578,21.510,57.422,29.71
2020-09-10 19:00,34.576,21.506,57.427,29.72
2020-09-10 20:00,34.578,21.506,57.434,29.72
2020-09-10 21:00,34.580,21.511,57.427,29.72
2020-09-10 22:00,34.580,21.525,57.384,29.67
2020-09-10 23:00,34.580,21.537,57.343,29.64
2020-09-11 00:00,34.582,21.543,57.335,29.63
2020-09-11 01:00,34.581,21.546,57.320,29.61
2020-09-11 02:00,34.583,21.559,57.289,29.58
2020-09-11 03:00,34.582,21.561,57.279,29.57
2020-09-11 04:00,34.580,21.559,57.278,29.57
2020-09-11 05:00,34.581,21.564,57.267,29.56
2020-09-11 06:00,34.576,21.553,57.279,29.58
2020-09-11 07:00,34.582,21.570,57.249,29.54
2020-09-11 08:00,34.582,21.570,57.250,29.54
2020-09-11 09:00,34.579,21.580,57.208,29.51
2020-09-11 10:00,34.572,21.579,57.183,29.50
2020-09-11 11:00,34.574,21.581,57.184,29.49
2020-09-11 12:00,34.584,21.577,57.235,29.53
2020-09-11 13:00,34.591,21.578,57.260,29.54
2020-09-11 14:00,34.604,21.570,57.333,29.59
2020-09-11 15:00,34.617,21.554,57.434,29.67
2020-09-11 16:00,34.628,21.526,57.563,29.78
2020-09-11 17:00,34.635,21.511,57.636,29.84
2020-09-11 18:00,34.644,21.505,57.688,29.87
2020-09-11 19:00,34.629,21.527,57.564,29.78
2020-09-11 20:00,34.621,21.502,57.609,29.83
2020-09-11 21:00,34.618,21.482,57.660,29.88
2020-09-11 22:00,34.608,21.512,57.527,29.77
2020-09-11 23:00,34.589,21.516,57.445,29.72
2020-09-12 00:00,34.587,21.543,57.352,29.63
2020-09-12 01:00,34.586,21.547,57.335,29.62
2020-09-12 02:00,34.596,21.579,57.273,29.55
2020-09-12 03:00,34.586,21.572,57.258,29.55
2020-09-12 04:00,34.588,21.575,57.258,29.54
2020-09-12 05:00,34.555,21.556,57.192,29.53
2020-09-12 06:00,34.562,21.560,57.203,29.53
2020-09-12 07:00,34.575,21.579,57.196,29.50
2020-09-12 08:00,34.585,21.591,57.192,29.49
2020-09-12 09:00,34.597,21.600,57.216,29.49
2020-09-12 10:00,34.587,21.601,57.171,29.46
2020-09-12 11:00,34.574,21.592,57.151,29.46
2020-09-12 12:00,34.563,21.574,57.164,29.49
2020-09-12 13:00,34.556,21.552,57.206,29.54
2020-09-12 14:00,34.559,21.525,57.303,29.63
2020-09-12 15:00,34.552,21.456,57.490,29.81
2020-09-12 16:00,34.540,21.383,57.670,30.00
2020-09-12 17:00,34.547,21.315,57.907,30.22
2020-09-12 18:00,34.522,21.296,57.870,30.22
2020-09-12 19:00,34.522,21.195,58.183,30.51
2020-09-12 20:00,34.514,21.268,57.926,30.28
2020-09-12 21:00,34.493,21.329,57.660,30.06
2020-09-12 22:00,34.492,21.352,57.587,29.99
2020-09-12 23:00,34.489,21.410,57.393,29.81
2020-09-13 00:00,34.484,21.432,57.307,29.74
2020-09-13 01:00,34.479,21.436,57.276,29.71
2020-09-13 02:00,34.480,21.448,57.243,29.68
2020-09-13 03:00,34.479,21.470,57.168,29.61
2020-09-13 04:00,34.470,21.473,57.126,29.58
2020-09-13 05:00,34.477,21.485,57.114,29.56
2020-09-13 06:00,34.473,21.489,57.087,29.54
2020-09-13 07:00,34.483,21.502,57.087,29.53
2020-09-13 08:00,34.481,21.508,57.056,29.50
2020-09-13 09:00,34.481,21.508,57.059,29.50
2020-09-13 10:00,34.473,21.505,57.034,29.49
2020-09-13 11:00,34.476,21.505,57.048,29.50
2020-09-13 12:00,34.479,21.507,57.051,29.50
2020-09-13 13:00,34.481,21.500,57.084,29.53
2020-09-13 14:00,34.486,21.481,57.159,29.59
2020-09-13 15:00,34.462,21.457,57.142,29.61
2020-09-13 16:00,34.468,21.458,57.165,29.62
2020-09-13 17:00,34.473,21.454,57.194,29.64
2020-09-13 18:00,34.478,21.437,57.265,29.70
2020-09-13 19:00,34.479,21.449,57.234,29.67
2020-09-13 20:00,34.480,21.452,57.228,29.67
2020-09-13 21:00,34.479,21.459,57.205,29.65
2020-09-13 22:00,34.476,21.462,57.182,29.63
2020-09-13 23:00,34.477,21.473,57.151,29.60
2020-09-14 00:00,34.474,21.478,57.125,29.58
2020-09-14 01:00,34.475,21.480,57.124,29.57
2020-09-14 02:00,34.476,21.489,57.100,29.55
2020-09-14 03:00,34.476,21.487,57.102,29.55
2020-09-14 04:00,34.476,21.494,57.080,29.53
2020-09-14 05:00,34.481,21.478,57.150,29.59
2020-09-14 06:00,34.490,21.495,57.130,29.56
2020-09-14 07:00,34.491,21.499,57.123,29.55
2020-09-14 08:00,34.492,21.502,57.119,29.55
2020-09-14 09:00,34.501,21.511,57.125,29.54
2020-09-14 10:00,34.503,21.513,57.127,29.54
2020-09-14 11:00,34.506,21.512,57.140,29.55
2020-09-14 12:00,34.504,21.508,57.146,29.56
2020-09-14 13:00,34.507,21.506,57.161,29.57
2020-09-14 14:00,34.509,21.493,57.213,29.61
2020-09-14 15:00,34.508,21.475,57.266,29.66
2020-09-14 16:00,34.508,21.451,57.339,29.73
2020-09-14 17:00,34.510,21.434,57.397,29.79
2020-09-14 18:00,34.516,21.397,57.535,29.91
2020-09-14 19:00,34.516,21.380,57.591,29.96
2020-09-14 20:00,34.514,21.371,57.611,29.98
2020-09-14 21:00,34.519,21.457,57.361,29.74
2020-09-14 22:00,34.521,21.439,57.429,29.80
2020-09-14 23:00,34.523,21.454,57.387,29.76
2020-09-15 00:00,34.523,21.459,57.368,29.74
2020-09-15 01:00,34.525,21.482,57.307,29.68
2020-09-15 02:00,34.530,21.470,57.363,29.72
2020-09-15 03:00,34.533,21.481,57.341,29.70
2020-09-15 04:00,34.539,21.498,57.309,29.66
2020-09-15 05:00,34.545,21.503,57.316,29.66
2020-09-15 06:00,34.552,21.490,57.386,29.71
2020-09-15 07:00,34.551,21.499,57.351,29.68
2020-09-15 08:00,34.550,21.502,57.340,29.67
2020-09-15 09:00,34.551,21.510,57.320,29.65
2020-09-15 10:00,34.553,21.512,57.321,29.65
2020-09-15 11:00,34.555,21.515,57.319,29.65
2020-09-15 12:00,34.557,21.513,57.329,29.65
2020-09-15 13:00,34.557,21.509,57.347,29.67
2020-09-15 14:00,34.558,21.493,57.398,29.72
2020-09-15 15:00,34.559,21.472,57.469,29.78
2020-09-15 16:00,34.561,21.439,57.578,29.88
2020-09-15 17:00,34.563,21.417,57.656,29.96
2020-09-15 18:00,34.560,21.394,57.713,30.01
2020-09-15 19:00,34.558,21.388,57.724,30.03
2020-09-15 20:00,34.560,21.362,57.813,30.11
2020-09-15 21:00,34.555,21.389,57.710,30.02
2020-09-15 22:00,34.550,21.410,57.625,29.94
2020-09-15 23:00,34.550,21.444,57.520,29.85
2020-09-16 00:00,34.553,21.464,57.471,29.79
2020-09-16 01:00,34.548,21.459,57.468,29.80
2020-09-16 02:00,34.554,21.482,57.418,29.74
2020-09-16 03:00,34.552,21.484,57.403,29.73
2020-09-16 04:00,34.550,21.474,57.426,29.76
2020-09-16 05:00,34.553,21.475,57.435,29.76
2020-09-16 06:00,34.553,21.482,57.412,29.74
2020-09-16 07:00,34.550,21.476,57.423,29.75
2020-09-16 08:00,34.550,21.486,57.388,29.72
2020-09-16 09:00,34.550,21.484,57.394,29.73
2020-09-16 10:00,34.550,21.489,57.381,29.71
2020-09-16 11:00,34.551,21.496,57.363,29.69
2020-09-16 12:00,34.553,21.500,57.357,29.69
2020-09-16 13:00,34.553,21.492,57.381,29.71
2020-09-16 14:00,34.555,21.484,57.414,29.74
2020-09-16 15:00,34.557,21.464,57.483,29.80
2020-09-16 16:00,34.559,21.453,57.526,29.84
2020-09-16 17:00,34.562,21.429,57.614,29.92
2020-09-16 18:00,34.563,21.413,57.667,29.97
2020-09-16 19:00,34.560,21.409,57.665,29.97
2020-09-16 20:00,34.558,21.411,57.653,29.96
2020-09-16 21:00,34.557,21.401,57.680,29.99
2020-09-16 22:00,34.553,21.410,57.635,29.95
2020-09-16 23:00,34.552,21.432,57.562,29.88
2020-09-17 00:00,34.553,21.450,57.512,29.83
2020-09-17 01:00,34.554,21.464,57.473,29.80
2020-09-17 02:00,34.552,21.459,57.482,29.81
2020-09-17 03:00,34.554,21.470,57.454,29.78
2020-09-17 04:00,34.550,21.471,57.435,29.77
2020-09-17 05:00,34.550,21.476,57.424,29.75
2020-09-17 06:00,34.552,21.486,57.397,29.73
2020-09-17 07:00,34.557,21.494,57.389,29.71
2020-09-17 08:00,34.553,21.498,57.366,29.69
2020-09-17 09:00,34.553,21.500,57.357,29.69
2020-09-17 10:00,34.550,21.501,57.345,29.68
2020-09-17 11:00,34.553,21.505,57.342,29.67
2020-09-17 12:00,34.561,21.510,57.354,29.67
2020-09-17 13:00,34.567,21.504,57.397,29.71
2020-09-17 14:00,34.571,21.503,57.414,29.72
2020-09-17 15:00,34.575,21.494,57.456,29.75
2020-09-17 16:00,34.577,21.483,57.500,29.79
2020-09-17 17:00,34.571,21.466,57.532,29.83
2020-09-17 18:00,34.569,21.467,57.523,29.82