Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2009-03-27 15:30, 1.03,8.0
2009-03-27 16:00, 0.92,10.7
2009-03-27 16:30, 1.03,10.7
2009-03-27 17:00, 1.12,8.0
2009-03-27 17:30, 1.02,8.0
2009-03-27 18:00, 1.06,10.7
2009-03-27 18:30, 1.08,10.7
2009-03-27 19:00, 1.12,8.0
2009-03-27 19:30, 1.23,8.0
2009-03-27 20:00, 1.24,8.0
2009-03-27 20:30, 1.38,8.0
2009-03-27 21:00, 1.14,8.0
2009-03-27 21:30, 1.44,8.0
2009-03-27 22:00, 1.14,8.0
2009-03-27 22:30, 1.35,8.0
2009-03-27 23:00, 1.20,8.0
2009-03-27 23:30, 1.23,8.0
2009-03-28 00:00, 1.06,8.0
2009-03-28 00:30, 1.02,8.0
2009-03-28 01:00, 0.89,8.0
2009-03-28 01:30, 0.91,8.0
2009-03-28 02:00, 0.82,8.0
2009-03-28 02:30, 0.70,8.0
2009-03-28 03:00, 0.86,10.7
2009-03-28 03:30, 0.83,8.0
2009-03-28 04:00, 0.83,10.7
2009-03-28 04:30, 0.91,10.7
2009-03-28 05:00, 1.04,10.7
2009-03-28 05:30, 1.02,10.7
2009-03-28 06:00, 1.05,10.7
2009-03-28 06:30, 0.91,8.0
2009-03-28 07:00, 0.91,8.0
2009-03-28 07:30, 1.07,8.0
2009-03-28 08:00, 1.09,8.0
2009-03-28 08:30, 1.05,8.0
2009-03-28 09:00, 1.03,8.0
2009-03-28 09:30, 1.13,8.0
2009-03-28 10:00, 1.09,8.0
2009-03-28 10:30, 1.33,8.0
2009-03-28 11:00, 1.12,10.7
2009-03-28 11:30, 1.25,8.0
2009-03-28 12:00, 1.27,8.0
2009-03-28 12:30, 1.02,8.0
2009-03-28 13:00, 1.03,8.0
2009-03-28 13:30, 0.97,8.0
2009-03-28 14:00, 1.09,8.0
2009-03-28 14:30, 1.08,8.0
2009-03-28 15:00, 1.11,8.0
2009-03-28 15:30, 1.03,8.0
2009-03-28 16:00, 0.96,8.0
2009-03-28 16:30, 1.03,8.0
2009-03-28 17:00, 1.04,8.0
2009-03-28 17:30, 0.97,8.0
2009-03-28 18:00, 1.07,8.0
2009-03-28 18:30, 1.01,8.0
2009-03-28 19:00, 0.97,8.0
2009-03-28 19:30, 1.09,8.0
2009-03-28 20:00, 1.04,8.0
2009-03-28 20:30, 1.05,8.0
2009-03-28 21:00, 1.04,8.0
2009-03-28 21:30, 1.15,8.0
2009-03-28 22:00, 0.90,8.0
2009-03-28 22:30, 0.96,8.0
2009-03-28 23:00, 1.04,8.0
2009-03-28 23:30, 0.90,8.0
2009-03-29 00:00, 1.06,8.0
2009-03-29 00:30, 0.76,6.4
2009-03-29 01:00, 0.93,8.0
2009-03-29 01:30, 0.95,8.0
2009-03-29 02:00, 0.92,8.0
2009-03-29 02:30, 0.93,8.0
2009-03-29 03:00, 0.96,8.0
2009-03-29 03:30, 0.92,8.0
2009-03-29 04:00, 0.88,8.0
2009-03-29 04:30, 0.77,8.0
2009-03-29 05:00, 0.85,8.0
2009-03-29 05:30, 0.66,8.0
2009-03-29 06:00, 0.89,8.0
2009-03-29 06:30, 0.90,8.0
2009-03-29 07:00, 0.90,8.0
2009-03-29 07:30, 0.91,8.0
2009-03-29 08:00, 0.94,8.0
2009-03-29 08:30, 0.74,8.0
2009-03-29 09:00, 0.93,8.0
2009-03-29 09:30, 1.05,8.0
2009-03-29 10:00, 1.01,8.0
2009-03-29 10:30, 0.94,8.0
2009-03-29 11:00, 0.95,8.0
2009-03-29 11:30, 1.04,8.0
2009-03-29 12:00, 1.02,8.0
2009-03-29 12:30, 1.07,8.0
2009-03-29 13:00, 1.16,8.0
2009-03-29 13:30, 0.94,8.0
2009-03-29 14:00, 1.21,8.0
2009-03-29 14:30, 1.12,8.0
2009-03-29 15:00, 1.06,8.0
2009-03-29 15:30, 1.19,8.0
2009-03-29 16:00, 0.96,4.0
2009-03-29 16:30, 1.16,8.0
2009-03-29 17:00, 0.96,3.6
2009-03-29 17:30, 1.05,4.6
2009-03-29 18:00, 1.00,4.6
2009-03-29 18:30, 1.16,8.0
2009-03-29 19:00, 1.26,8.0
2009-03-29 19:30, 1.30,8.0
2009-03-29 20:00, 1.33,6.4
2009-03-29 20:30, 1.25,8.0
2009-03-29 21:00, 1.60,6.4
2009-03-29 21:30, 1.62,6.4
2009-03-29 22:00, 1.54,8.0
2009-03-29 22:30, 1.62,6.4
2009-03-29 23:00, 1.82,8.0
2009-03-29 23:30, 1.59,8.0
2009-03-30 00:00, 1.65,8.0
2009-03-30 00:30, 1.65,8.0
2009-03-30 01:00, 1.67,8.0
2009-03-30 01:30, 1.96,8.0
2009-03-30 02:00, 1.55,6.4
2009-03-30 02:30, 1.68,8.0
2009-03-30 03:00, 1.53,8.0
2009-03-30 03:30, 1.68,8.0
2009-03-30 04:00, 1.77,8.0
2009-03-30 04:30, 1.80,8.0
2009-03-30 05:00, 1.83,8.0
2009-03-30 05:30, 1.67,8.0
2009-03-30 06:00, 1.65,8.0
2009-03-30 06:30, 1.82,8.0
2009-03-30 07:00, 1.95,8.0
2009-03-30 07:30, 1.97,8.0
2009-03-30 08:00, 2.16,8.0
2009-03-30 08:30, 1.91,8.0
2009-03-30 09:00, 1.86,6.4
2009-03-30 09:30, 2.21,8.0
2009-03-30 10:00, 2.13,8.0
2009-03-30 10:30, 2.25,10.7
2009-03-30 11:00, 2.17,8.0
2009-03-30 11:30, 2.46,10.7
2009-03-30 12:00, 2.41,10.7
2009-03-30 12:30, 2.37,8.0
2009-03-30 13:00, 2.45,10.7
2009-03-30 13:30, 2.20,8.0
2009-03-30 14:00, 2.51,10.7
2009-03-30 14:30, 2.16,8.0
2009-03-30 15:00, 2.08,10.7
2009-03-30 15:30, 2.20,8.0
2009-03-30 16:00, 2.39,10.7
2009-03-30 16:30, 2.70,10.7
2009-03-30 17:00, 2.56,8.0
2009-03-30 17:30, 2.37,8.0
2009-03-30 18:00, 2.78,8.0
2009-03-30 18:30, 2.72,10.7
2009-03-30 19:00, 3.00,8.0
2009-03-30 19:30, 3.34,8.0
2009-03-30 20:00, 3.29,8.0
2009-03-30 20:30, 3.59,10.7
2009-03-30 21:00, 3.38,8.0
2009-03-30 21:30, 2.93,10.7
2009-03-30 22:00, 3.50,10.7
2009-03-30 22:30, 3.81,10.7
2009-03-30 23:00, 4.13,10.7
2009-03-30 23:30, 3.96,10.7
2009-03-31 00:00, 4.34,10.7
2009-03-31 00:30, 4.46,10.7
2009-03-31 01:00,,
2009-03-31 01:30, 4.48,10.7
2009-03-31 02:00, 4.03,10.7
2009-03-31 02:30, 4.25,10.7
2009-03-31 03:00, 4.06,10.7
2009-03-31 03:30, 3.25,10.7
2009-03-31 04:00, 4.14,10.7
2009-03-31 04:30, 3.79,10.7
2009-03-31 05:00, 3.09,10.7
2009-03-31 05:30, 3.78,10.7
2009-03-31 06:00, 4.73,10.7
2009-03-31 06:30, 4.50,10.7
2009-03-31 07:00, 4.35,10.7
2009-03-31 07:30, 4.88,10.7
2009-03-31 08:00,,
2009-03-31 08:30, 4.72,10.7
2009-03-31 09:00, 4.37,10.7
2009-03-31 09:30, 4.02,8.0
2009-03-31 10:00, 4.08,8.0
2009-03-31 10:30, 4.09,10.7
2009-03-31 11:00, 4.51,10.7
2009-03-31 11:30, 4.56,10.7
2009-03-31 12:00, 3.89,8.0
2009-03-31 12:30, 4.15,10.7
2009-03-31 13:00, 4.08,8.0
2009-03-31 13:30, 4.13,10.7
2009-03-31 14:00, 4.18,8.0
2009-03-31 14:30, 4.24,8.0
2009-03-31 15:00, 4.49,10.7
2009-03-31 15:30, 4.54,8.0
2009-03-31 16:00, 3.99,10.7
2009-03-31 16:30, 4.29,10.7
2009-03-31 17:00, 3.85,10.7
2009-03-31 17:30, 4.92,10.7
2009-03-31 18:00, 4.89,8.0
2009-03-31 18:30, 4.37,10.7
2009-03-31 19:00, 5.02,10.7
2009-03-31 19:30, 4.23,10.7
2009-03-31 20:00, 4.01,10.7
2009-03-31 20:30, 4.90,10.7
2009-03-31 21:00, 4.82,8.0
2009-03-31 21:30, 4.75,10.7
2009-03-31 22:00, 5.40,10.7
2009-03-31 22:30, 5.37,10.7
2009-03-31 23:00, 4.96,10.7
2009-03-31 23:30, 4.64,10.7
2009-04-01 00:00, 4.17,8.0
2009-04-01 00:30, 4.19,8.0
2009-04-01 01:00, 3.74,10.7
2009-04-01 01:30, 3.69,10.7
2009-04-01 02:00, 3.31,10.7
2009-04-01 02:30, 3.11,10.7
2009-04-01 03:00, 3.09,8.0
2009-04-01 03:30, 2.90,10.7
2009-04-01 04:00, 2.49,10.7
2009-04-01 04:30, 2.65,10.7
2009-04-01 05:00, 2.78,10.7
2009-04-01 05:30, 2.56,10.7
2009-04-01 06:00, 2.38,8.0
2009-04-01 06:30, 2.91,10.7
2009-04-01 07:00, 2.99,10.7
2009-04-01 07:30, 2.87,10.7
2009-04-01 08:00, 2.79,10.7
2009-04-01 08:30, 2.98,10.7
2009-04-01 09:00, 2.86,10.7
2009-04-01 09:30, 3.31,10.7
2009-04-01 10:00, 2.94,10.7
2009-04-01 10:30, 2.96,10.7
2009-04-01 11:00, 3.26,10.7
2009-04-01 11:30, 2.96,10.7
2009-04-01 12:00, 3.08,10.7
2009-04-01 12:30, 2.74,10.7
2009-04-01 13:00, 2.47,10.7
2009-04-01 13:30, 2.51,10.7
2009-04-01 14:00, 2.58,10.7
2009-04-01 14:30, 2.27,10.7
2009-04-01 15:00, 2.31,10.7
2009-04-01 15:30, 2.24,10.7
2009-04-01 16:00, 2.09,10.7
2009-04-01 16:30, 2.07,10.7
2009-04-01 17:00, 1.98,10.7
2009-04-01 17:30, 2.14,10.7
2009-04-01 18:00, 1.78,10.7
2009-04-01 18:30, 1.92,10.7
2009-04-01 19:00, 1.86,10.7
2009-04-01 19:30, 2.05,10.7
2009-04-01 20:00, 1.90,10.7
2009-04-01 20:30, 2.16,10.7
2009-04-01 21:00, 1.79,10.7
2009-04-01 21:30, 2.06,10.7
2009-04-01 22:00, 2.04,10.7
2009-04-01 22:30, 2.43,10.7
2009-04-01 23:00, 2.10,10.7
2009-04-01 23:30, 2.05,10.7
2009-04-02 00:00, 2.18,10.7
2009-04-02 00:30, 2.43,10.7
2009-04-02 01:00, 2.02,10.7
2009-04-02 01:30, 2.05,10.7
2009-04-02 02:00, 2.29,10.7
2009-04-02 02:30, 1.87,10.7
2009-04-02 03:00, 2.09,10.7
2009-04-02 03:30, 2.11,8.0
2009-04-02 04:00, 1.95,8.0
2009-04-02 04:30, 1.65,10.7
2009-04-02 05:00, 1.69,8.0
2009-04-02 05:30, 1.53,10.7
2009-04-02 06:00, 1.47,10.7
2009-04-02 06:30, 1.26,10.7
2009-04-02 07:00, 1.38,10.7
2009-04-02 07:30, 1.29,10.7
2009-04-02 08:00, 1.34,10.7
2009-04-02 08:30, 1.55,10.7
2009-04-02 09:00, 1.44,10.7
2009-04-02 09:30, 1.35,10.7
2009-04-02 10:00, 1.76,10.7
2009-04-02 10:30, 1.90,10.7
2009-04-02 11:00, 1.36,10.7
2009-04-02 11:30, 1.46,10.7
2009-04-02 12:00, 1.36,10.7
2009-04-02 12:30, 1.44,8.0
2009-04-02 13:00, 1.63,8.0
2009-04-02 13:30, 1.59,8.0
2009-04-02 14:00, 1.57,8.0
2009-04-02 14:30, 1.64,10.7
2009-04-02 15:00, 1.52,8.0
2009-04-02 15:30, 1.59,8.0
2009-04-02 16:00, 1.47,10.7
2009-04-02 16:30, 1.23,8.0
2009-04-02 17:00, 1.20,8.0
2009-04-02 17:30, 1.18,10.7
2009-04-02 18:00, 1.17,10.7
2009-04-02 18:30, 1.22,10.7
2009-04-02 19:00, 1.03,10.7
2009-04-02 19:30, 0.93,10.7
2009-04-02 20:00, 1.06,10.7
2009-04-02 20:30, 0.98,10.7
2009-04-02 21:00, 1.11,10.7
2009-04-02 21:30, 1.21,10.7
2009-04-02 22:00, 1.21,10.7
2009-04-02 22:30, 1.13,10.7
2009-04-02 23:00, 1.30,10.7
2009-04-02 23:30, 1.16,8.0
2009-04-03 00:00, 1.15,8.0
2009-04-03 00:30, 1.09,10.7
2009-04-03 01:00, 1.24,10.7
2009-04-03 01:30, 1.25,10.7
2009-04-03 02:00, 1.22,8.0
2009-04-03 02:30, 1.47,8.0
2009-04-03 03:00, 1.24,8.0
2009-04-03 03:30, 1.15,10.7
2009-04-03 04:00, 1.18,10.7
2009-04-03 04:30, 1.23,10.7
2009-04-03 05:00, 1.12,6.4
2009-04-03 05:30, 1.11,8.0
2009-04-03 06:00, 1.09,8.0
2009-04-03 06:30, 0.99,8.0
2009-04-03 07:00, 0.88,8.0
2009-04-03 07:30, 0.93,10.7
2009-04-03 08:00, 0.84,8.0
2009-04-03 08:30, 0.97,10.7
2009-04-03 09:00, 1.07,8.0
2009-04-03 09:30, 0.94,10.7
2009-04-03 10:00, 0.96,10.7
2009-04-03 10:30, 0.88,10.7
2009-04-03 11:00, 1.06,8.0
2009-04-03 11:30, 1.05,10.7
2009-04-03 12:00, 0.80,8.0
2009-04-03 12:30, 1.03,10.7
2009-04-03 13:00, 0.93,10.7
2009-04-03 13:30, 1.05,8.0
2009-04-03 14:00, 1.27,10.7
2009-04-03 14:30,,
2009-04-03 15:00, 1.23,8.0
2009-04-03 15:30, 1.15,8.0
2009-04-03 16:00, 1.27,8.0
2009-04-03 16:30,,
2009-04-03 17:00, 1.23,3.6
2009-04-03 17:30, 1.09,4.0
2009-04-03 18:00, 1.15,4.0
2009-04-03 18:30, 1.20,4.0
2009-04-03 19:00, 1.30,4.0
2009-04-03 19:30, 1.44,4.6
2009-04-03 20:00, 1.64,4.0
2009-04-03 20:30, 1.62,4.6
2009-04-03 21:00, 1.71,4.6
2009-04-03 21:30, 1.56,5.3
2009-04-03 22:00, 1.89,5.3
2009-04-03 22:30, 2.18,6.4
2009-04-03 23:00, 2.07,6.4
2009-04-03 23:30, 2.11,6.4
2009-04-04 00:00, 2.15,8.0
2009-04-04 00:30, 2.54,8.0
2009-04-04 01:00, 3.05,8.0
2009-04-04 01:30, 3.49,8.0
2009-04-04 02:00, 3.44,8.0
2009-04-04 02:30, 3.49,8.0
2009-04-04 03:00, 4.17,10.7
2009-04-04 03:30, 3.81,10.7
2009-04-04 04:00, 4.46,10.7
2009-04-04 04:30, 4.16,10.7
2009-04-04 05:00, 3.86,10.7
2009-04-04 05:30, 4.17,10.7
2009-04-04 06:00, 3.82,10.7
2009-04-04 06:30, 5.07,10.7
2009-04-04 07:00,,
2009-04-04 07:30, 3.79,10.7
2009-04-04 08:00, 3.86,10.7
2009-04-04 08:30, 3.72,10.7
2009-04-04 09:00, 3.44,10.7
2009-04-04 09:30, 3.83,10.7
2009-04-04 10:00, 3.78,10.7
2009-04-04 10:30, 3.78,10.7
2009-04-04 11:00, 4.17,10.7
2009-04-04 11:30, 3.90,10.7
2009-04-04 12:00, 3.50,10.7
2009-04-04 12:30, 3.52,10.7
2009-04-04 13:00, 3.76,10.7
2009-04-04 13:30, 3.66,10.7
2009-04-04 14:00, 4.07,10.7
2009-04-04 14:30, 3.97,10.7
2009-04-04 15:00, 3.77,10.7
2009-04-04 15:30, 3.81,10.7
2009-04-04 16:00, 3.93,10.7
2009-04-04 16:30, 4.12,10.7
2009-04-04 17:00, 4.44,10.7
2009-04-04 17:30, 3.80,10.7
2009-04-04 18:00, 3.41,10.7
2009-04-04 18:30, 3.69,10.7
2009-04-04 19:00, 3.60,10.7
2009-04-04 19:30, 3.55,10.7
2009-04-04 20:00, 3.50,10.7
2009-04-04 20:30, 3.36,10.7
2009-04-04 21:00, 3.88,10.7
2009-04-04 21:30, 3.55,10.7
2009-04-04 22:00, 4.19,10.7
2009-04-04 22:30, 4.22,10.7
2009-04-04 23:00, 4.03,10.7
2009-04-04 23:30, 4.18,10.7
2009-04-05 00:00, 3.54,10.7
2009-04-05 00:30, 4.17,10.7
2009-04-05 01:00, 3.68,10.7
2009-04-05 01:30, 4.00,10.7
2009-04-05 02:00, 3.90,10.7
2009-04-05 02:30, 3.83,10.7
2009-04-05 03:00, 3.70,10.7
2009-04-05 03:30, 3.26,10.7
2009-04-05 04:00, 3.43,10.7
2009-04-05 04:30, 3.03,10.7
2009-04-05 05:00, 3.56,10.7
2009-04-05 05:30, 3.46,10.7
2009-04-05 06:00, 3.26,10.7
2009-04-05 06:30, 3.36,10.7
2009-04-05 07:00, 3.59,10.7
2009-04-05 07:30, 3.58,10.7
2009-04-05 08:00, 3.42,10.7
2009-04-05 08:30, 2.92,10.7
2009-04-05 09:00, 3.62,10.7
2009-04-05 09:30, 3.61,10.7
2009-04-05 10:00, 3.38,10.7
2009-04-05 10:30, 3.40,10.7
2009-04-05 11:00, 3.62,10.7
2009-04-05 11:30, 3.48,10.7
2009-04-05 12:00, 3.99,10.7
2009-04-05 12:30, 4.02,10.7
2009-04-05 13:00, 3.45,10.7
2009-04-05 13:30, 3.50,10.7
2009-04-05 14:00, 2.97,10.7
2009-04-05 14:30, 3.17,10.7
2009-04-05 15:00, 3.49,10.7
2009-04-05 15:30, 3.62,10.7
2009-04-05 16:00, 3.34,10.7
2009-04-05 16:30, 3.18,8.0
2009-04-05 17:00, 3.49,10.7
2009-04-05 17:30, 3.24,10.7
2009-04-05 18:00, 3.13,10.7
2009-04-05 18:30, 3.33,10.7
2009-04-05 19:00, 3.08,10.7
2009-04-05 19:30, 3.22,10.7
2009-04-05 20:00, 3.07,10.7
2009-04-05 20:30, 3.11,10.7
2009-04-05 21:00, 3.16,10.7
2009-04-05 21:30, 2.51,10.7
2009-04-05 22:00, 3.16,10.7
2009-04-05 22:30, 3.21,10.7
2009-04-05 23:00, 3.08,10.7
2009-04-05 23:30, 3.24,10.7
2009-04-06 00:00, 3.44,10.7
2009-04-06 00:30, 3.00,10.7
2009-04-06 01:00, 2.74,10.7
2009-04-06 01:30, 2.48,8.0
2009-04-06 02:00, 2.77,10.7
2009-04-06 02:30, 2.60,10.7
2009-04-06 03:00, 2.63,8.0
2009-04-06 03:30, 2.33,10.7
2009-04-06 04:00, 2.08,10.7
2009-04-06 04:30, 2.47,10.7
2009-04-06 05:00, 2.35,10.7
2009-04-06 05:30, 2.26,10.7
2009-04-06 06:00, 2.20,10.7
2009-04-06 06:30, 2.30,10.7
2009-04-06 07:00, 2.09,10.7
2009-04-06 07:30, 2.14,10.7
2009-04-06 08:00, 1.79,10.7
2009-04-06 08:30, 1.81,10.7
2009-04-06 09:00, 1.71,10.7
2009-04-06 09:30, 2.12,10.7
2009-04-06 10:00, 1.92,10.7
2009-04-06 10:30, 2.03,10.7
2009-04-06 11:00, 2.12,10.7
2009-04-06 11:30, 1.92,8.0
2009-04-06 12:00, 2.00,8.0
2009-04-06 12:30, 1.47,8.0
2009-04-06 13:00, 1.76,8.0
2009-04-06 13:30, 1.80,8.0
2009-04-06 14:00, 1.63,8.0
2009-04-06 14:30, 1.40,10.7
2009-04-06 15:00, 1.49,8.0
2009-04-06 15:30, 1.15,10.7
2009-04-06 16:00, 1.26,10.7
2009-04-06 16:30, 1.33,10.7
2009-04-06 17:00, 1.37,10.7
2009-04-06 17:30, 1.28,10.7
2009-04-06 18:00, 1.37,8.0
2009-04-06 18:30, 1.40,10.7
2009-04-06 19:00, 1.32,8.0
2009-04-06 19:30, 1.29,8.0
2009-04-06 20:00, 1.26,8.0
2009-04-06 20:30, 1.30,8.0
2009-04-06 21:00, 1.47,8.0
2009-04-06 21:30, 1.38,8.0
2009-04-06 22:00, 1.17,8.0
2009-04-06 22:30, 1.41,8.0
2009-04-06 23:00, 1.42,8.0
2009-04-06 23:30, 1.50,8.0
2009-04-07 00:00, 1.65,8.0
2009-04-07 00:30, 1.55,8.0
2009-04-07 01:00, 1.56,8.0
2009-04-07 01:30, 1.50,4.6
2009-04-07 02:00, 1.48,4.6
2009-04-07 02:30, 1.69,5.3
2009-04-07 03:00, 1.54,5.3
2009-04-07 03:30, 1.69,5.3
2009-04-07 04:00, 1.73,5.3
2009-04-07 04:30, 2.03,5.3
2009-04-07 05:00, 2.17,6.4
2009-04-07 05:30, 2.26,6.4
2009-04-07 06:00, 2.03,6.4
2009-04-07 06:30, 2.32,6.4
2009-04-07 07:00, 2.20,5.3
2009-04-07 07:30, 2.12,6.4
2009-04-07 08:00, 2.23,5.3
2009-04-07 08:30, 2.45,6.4
2009-04-07 09:00, 2.47,5.3
2009-04-07 09:30, 2.75,8.0
2009-04-07 10:00, 2.70,6.4
2009-04-07 10:30, 3.24,6.4
2009-04-07 11:00, 3.17,8.0
2009-04-07 11:30, 3.70,8.0
2009-04-07 12:00, 4.58,8.0
2009-04-07 12:30, 4.53,8.0
2009-04-07 13:00, 5.67,10.7
2009-04-07 13:30, 5.54,10.7
2009-04-07 14:00, 5.17,10.7
2009-04-07 14:30, 5.46,10.7
2009-04-07 15:00, 5.13,10.7
2009-04-07 15:30, 4.59,10.7
2009-04-07 16:00, 3.97,10.7
2009-04-07 16:30, 4.05,10.7
2009-04-07 17:00, 4.11,10.7
2009-04-07 17:30, 3.52,10.7
2009-04-07 18:00, 3.74,10.7
2009-04-07 18:30, 3.32,10.7
2009-04-07 19:00, 4.04,10.7
2009-04-07 19:30, 4.04,10.7
2009-04-07 20:00, 4.06,10.7
2009-04-07 20:30, 3.55,10.7
2009-04-07 21:00, 4.52,10.7
2009-04-07 21:30, 5.25,10.7
2009-04-07 22:00,,
2009-04-07 22:30, 4.10,10.7
2009-04-07 23:00, 3.77,10.7
2009-04-07 23:30, 4.16,10.7
2009-04-08 00:00, 4.59,10.7
2009-04-08 00:30, 4.50,10.7
2009-04-08 01:00, 4.12,10.7
2009-04-08 01:30, 3.94,10.7
2009-04-08 02:00, 4.80,16.0
2009-04-08 02:30,,
2009-04-08 03:00, 4.37,10.7
2009-04-08 03:30, 3.65,10.7
2009-04-08 04:00, 2.91,10.7
2009-04-08 04:30, 3.28,10.7
2009-04-08 05:00, 2.80,10.7
2009-04-08 05:30, 3.09,10.7
2009-04-08 06:00, 3.23,10.7
2009-04-08 06:30, 3.28,10.7
2009-04-08 07:00, 3.50,10.7
2009-04-08 07:30, 2.88,10.7
2009-04-08 08:00, 3.54,10.7
2009-04-08 08:30, 3.23,10.7
2009-04-08 09:00, 3.42,10.7
2009-04-08 09:30, 3.12,10.7
2009-04-08 10:00, 3.55,10.7
2009-04-08 10:30, 3.40,10.7
2009-04-08 11:00, 3.17,10.7
2009-04-08 11:30, 2.95,10.7
2009-04-08 12:00, 2.70,10.7
2009-04-08 12:30, 3.38,10.7
2009-04-08 13:00, 3.18,10.7
2009-04-08 13:30, 2.70,6.4
2009-04-08 14:00, 2.62,10.7
2009-04-08 14:30, 2.92,10.7
2009-04-08 15:00, 2.43,10.7
2009-04-08 15:30, 2.46,10.7
2009-04-08 16:00, 2.66,10.7
2009-04-08 16:30, 2.62,10.7
2009-04-08 17:00, 2.29,10.7
2009-04-08 17:30, 2.20,10.7
2009-04-08 18:00, 2.24,10.7
2009-04-08 18:30, 2.53,10.7
2009-04-08 19:00, 2.56,10.7
2009-04-08 19:30, 3.06,10.7
2009-04-08 20:00, 3.41,10.7
2009-04-08 20:30, 3.34,10.7
2009-04-08 21:00, 3.21,10.7
2009-04-08 21:30, 3.38,10.7
2009-04-08 22:00, 2.70,8.0
2009-04-08 22:30, 2.91,10.7
2009-04-08 23:00, 2.80,8.0
2009-04-08 23:30, 2.78,10.7
2009-04-09 00:00, 2.47,8.0
2009-04-09 00:30, 3.15,10.7
2009-04-09 01:00, 2.43,8.0
2009-04-09 01:30, 2.76,10.7
2009-04-09 02:00, 2.57,8.0
2009-04-09 02:30, 2.92,10.7
2009-04-09 03:00, 2.65,8.0
2009-04-09 03:30, 2.63,10.7
2009-04-09 04:00, 2.80,6.4
2009-04-09 04:30, 2.49,8.0
2009-04-09 05:00, 2.71,10.7
2009-04-09 05:30, 2.74,10.7
2009-04-09 06:00, 3.23,10.7
2009-04-09 06:30, 2.67,8.0
2009-04-09 07:00, 2.67,10.7
2009-04-09 07:30, 2.78,10.7
2009-04-09 08:00, 2.65,10.7
2009-04-09 08:30, 2.64,8.0
2009-04-09 09:00, 2.50,10.7
2009-04-09 09:30, 2.58,10.7
2009-04-09 10:00, 2.53,10.7
2009-04-09 10:30, 2.50,10.7
2009-04-09 11:00, 2.39,10.7
2009-04-09 11:30, 2.54,10.7
2009-04-09 12:00, 2.11,10.7
2009-04-09 12:30, 2.31,10.7
2009-04-09 13:00, 2.60,10.7
2009-04-09 13:30, 2.28,8.0
2009-04-09 14:00, 2.26,8.0
2009-04-09 14:30, 2.10,10.7
2009-04-09 15:00, 2.08,10.7
2009-04-09 15:30, 2.11,10.7
2009-04-09 16:00, 1.92,8.0
2009-04-09 16:30, 2.26,10.7
2009-04-09 17:00, 1.89,10.7
2009-04-09 17:30, 2.05,10.7
2009-04-09 18:00, 1.90,10.7
2009-04-09 18:30, 1.70,8.0
2009-04-09 19:00, 1.96,10.7
2009-04-09 19:30, 1.94,10.7
2009-04-09 20:00, 1.88,10.7
2009-04-09 20:30, 1.69,10.7
2009-04-09 21:00, 1.83,10.7
2009-04-09 21:30, 2.00,10.7
2009-04-09 22:00, 1.90,10.7
2009-04-09 22:30, 1.54,10.7
2009-04-09 23:00, 1.90,8.0
2009-04-09 23:30, 1.89,8.0
2009-04-10 00:00, 1.94,8.0
2009-04-10 00:30, 1.86,10.7
2009-04-10 01:00, 1.96,8.0
2009-04-10 01:30, 1.95,10.7
2009-04-10 02:00, 1.97,8.0
2009-04-10 02:30, 1.75,8.0
2009-04-10 03:00, 1.68,8.0
2009-04-10 03:30, 1.73,8.0
2009-04-10 04:00, 1.79,8.0
2009-04-10 04:30, 1.65,8.0
2009-04-10 05:00, 1.64,8.0
2009-04-10 05:30, 1.80,8.0
2009-04-10 06:00, 1.71,8.0
2009-04-10 06:30, 1.78,8.0
2009-04-10 07:00, 1.61,8.0
2009-04-10 07:30, 1.39,8.0
2009-04-10 08:00, 1.50,10.7
2009-04-10 08:30, 1.58,8.0
2009-04-10 09:00, 1.55,8.0
2009-04-10 09:30, 1.40,8.0
2009-04-10 10:00, 1.23,8.0
2009-04-10 10:30, 1.51,10.7
2009-04-10 11:00, 1.38,8.0
2009-04-10 11:30, 1.42,8.0
2009-04-10 12:00, 1.49,8.0
2009-04-10 12:30, 1.41,8.0
2009-04-10 13:00, 1.51,8.0
2009-04-10 13:30, 1.43,8.0
2009-04-10 14:00, 1.61,8.0
2009-04-10 14:30, 1.14,8.0
2009-04-10 15:00, 1.47,8.0
2009-04-10 15:30, 1.45,8.0
2009-04-10 16:00, 1.45,8.0
2009-04-10 16:30, 1.40,8.0
2009-04-10 17:00, 1.30,10.7
2009-04-10 17:30, 1.43,8.0
2009-04-10 18:00, 1.30,8.0
2009-04-10 18:30, 1.28,8.0
2009-04-10 19:00, 1.22,8.0
2009-04-10 19:30, 1.11,8.0
2009-04-10 20:00, 1.29,8.0
2009-04-10 20:30, 1.20,8.0
2009-04-10 21:00, 1.05,8.0
2009-04-10 21:30, 1.09,10.7
2009-04-10 22:00, 0.98,8.0
2009-04-10 22:30, 0.76,6.4
2009-04-10 23:00, 1.08,8.0
2009-04-10 23:30, 1.06,8.0
2009-04-11 00:00, 0.97,8.0
2009-04-11 00:30, 0.89,8.0
2009-04-11 01:00, 0.91,8.0
2009-04-11 01:30, 1.07,8.0
2009-04-11 02:00, 0.92,8.0
2009-04-11 02:30, 1.05,8.0
2009-04-11 03:00, 0.99,8.0
2009-04-11 03:30, 0.89,8.0
2009-04-11 04:00, 0.98,8.0
2009-04-11 04:30, 0.93,6.4
2009-04-11 05:00, 0.93,8.0
2009-04-11 05:30, 0.99,8.0
2009-04-11 06:00, 0.99,8.0
2009-04-11 06:30, 0.86,8.0
2009-04-11 07:00, 1.04,10.7
2009-04-11 07:30, 0.84,8.0
2009-04-11 08:00, 0.82,8.0
2009-04-11 08:30, 0.72,8.0
2009-04-11 09:00, 0.80,8.0
2009-04-11 09:30, 0.85,8.0
2009-04-11 10:00, 0.95,8.0
2009-04-11 10:30, 1.04,8.0
2009-04-11 11:00, 1.12,8.0
2009-04-11 11:30, 1.26,8.0
2009-04-11 12:00, 1.05,3.6
2009-04-11 12:30, 1.26,4.0
2009-04-11 13:00, 1.44,3.6
2009-04-11 13:30, 1.76,4.6
2009-04-11 14:00, 2.01,5.3
2009-04-11 14:30, 1.95,5.3
2009-04-11 15:00, 1.71,5.3
2009-04-11 15:30, 1.46,4.6
2009-04-11 16:00, 1.22,4.6
2009-04-11 16:30, 1.22,5.3
2009-04-11 17:00, 1.29,5.3
2009-04-11 17:30, 1.37,5.3
2009-04-11 18:00, 1.45,5.3
2009-04-11 18:30, 1.50,5.3
2009-04-11 19:00, 1.34,8.0
2009-04-11 19:30, 1.81,8.0
2009-04-11 20:00, 1.90,8.0
2009-04-11 20:30, 1.72,8.0
2009-04-11 21:00, 1.97,8.0
2009-04-11 21:30, 2.00,8.0
2009-04-11 22:00, 1.84,8.0
2009-04-11 22:30, 2.13,10.7
2009-04-11 23:00, 2.28,8.0
2009-04-11 23:30, 2.27,8.0
2009-04-12 00:00, 2.16,8.0
2009-04-12 00:30, 2.25,8.0
2009-04-12 01:00, 2.01,8.0
2009-04-12 01:30, 2.14,8.0
2009-04-12 02:00, 2.16,8.0
2009-04-12 02:30, 2.14,8.0
2009-04-12 03:00, 2.18,8.0
2009-04-12 03:30, 2.42,8.0
2009-04-12 04:00, 2.66,8.0
2009-04-12 04:30, 2.39,8.0
2009-04-12 05:00, 2.30,8.0
2009-04-12 05:30, 1.92,8.0
2009-04-12 06:00, 2.07,8.0
2009-04-12 06:30, 2.30,8.0
2009-04-12 07:00, 1.82,8.0
2009-04-12 07:30, 2.28,8.0
2009-04-12 08:00, 2.40,6.4
2009-04-12 08:30, 2.72,6.4
2009-04-12 09:00, 3.10,8.0
2009-04-12 09:30, 4.04,8.0
2009-04-12 10:00, 4.37,8.0
2009-04-12 10:30, 4.51,8.0
2009-04-12 11:00, 4.78,8.0
2009-04-12 11:30, 4.37,8.0
2009-04-12 12:00, 4.05,8.0
2009-04-12 12:30, 3.91,8.0
2009-04-12 13:00, 4.20,10.7
2009-04-12 13:30, 4.28,10.7
2009-04-12 14:00, 4.51,10.7
2009-04-12 14:30, 3.91,8.0
2009-04-12 15:00, 4.00,8.0
2009-04-12 15:30, 3.99,8.0
2009-04-12 16:00, 4.29,8.0
2009-04-12 16:30, 3.81,10.7
2009-04-12 17:00, 4.32,10.7
2009-04-12 17:30, 3.69,8.0
2009-04-12 18:00, 3.45,8.0
2009-04-12 18:30, 2.94,8.0
2009-04-12 19:00, 3.80,8.0
2009-04-12 19:30, 3.63,8.0
2009-04-12 20:00, 3.89,8.0
2009-04-12 20:30, 3.43,8.0
2009-04-12 21:00, 3.87,8.0
2009-04-12 21:30, 3.89,8.0
2009-04-12 22:00, 3.37,8.0
2009-04-12 22:30, 3.86,8.0
2009-04-12 23:00, 3.41,8.0
2009-04-12 23:30, 3.15,8.0
2009-04-13 00:00, 3.48,8.0
2009-04-13 00:30, 2.71,8.0
2009-04-13 01:00, 2.94,8.0
2009-04-13 01:30, 2.64,8.0
2009-04-13 02:00, 2.71,8.0
2009-04-13 02:30, 2.84,8.0
2009-04-13 03:00, 2.53,8.0
2009-04-13 03:30, 2.48,8.0
2009-04-13 04:00, 3.20,8.0
2009-04-13 04:30, 2.53,8.0
2009-04-13 05:00, 2.88,8.0
2009-04-13 05:30, 2.79,8.0
2009-04-13 06:00, 2.97,8.0
2009-04-13 06:30, 3.02,8.0
2009-04-13 07:00, 3.22,8.0
2009-04-13 07:30, 3.28,8.0
2009-04-13 08:00, 3.61,8.0
2009-04-13 08:30, 3.36,8.0
2009-04-13 09:00, 3.64,8.0
2009-04-13 09:30, 3.82,8.0
2009-04-13 10:00, 3.93,8.0
2009-04-13 10:30, 3.86,8.0
2009-04-13 11:00, 3.45,8.0
2009-04-13 11:30, 3.22,8.0
2009-04-13 12:00, 3.89,8.0
2009-04-13 12:30, 3.09,8.0
2009-04-13 13:00, 3.36,8.0
2009-04-13 13:30, 3.34,8.0
2009-04-13 14:00, 3.54,8.0
2009-04-13 14:30, 3.15,8.0
2009-04-13 15:00, 3.43,8.0
2009-04-13 15:30, 3.07,8.0
2009-04-13 16:00, 3.13,8.0
2009-04-13 16:30, 3.74,8.0
2009-04-13 17:00, 4.14,8.0
2009-04-13 17:30, 3.79,10.7
2009-04-13 18:00, 4.23,8.0
2009-04-13 18:30, 3.59,8.0
2009-04-13 19:00, 4.08,8.0
2009-04-13 19:30, 4.03,8.0
2009-04-13 20:00, 3.47,8.0
2009-04-13 20:30, 3.87,8.0
2009-04-13 21:00, 4.15,8.0
2009-04-13 21:30, 3.82,8.0
2009-04-13 22:00, 3.55,8.0
2009-04-13 22:30, 3.58,8.0
2009-04-13 23:00, 3.32,8.0
2009-04-13 23:30, 3.75,8.0
2009-04-14 00:00, 2.96,8.0
2009-04-14 00:30, 2.78,8.0
2009-04-14 01:00, 3.09,8.0
2009-04-14 01:30, 2.64,8.0
2009-04-14 02:00, 2.70,8.0
2009-04-14 02:30, 2.88,10.7
2009-04-14 03:00, 2.41,10.7
2009-04-14 03:30, 2.33,10.7
2009-04-14 04:00, 2.15,6.4