Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m)
2004-10-06 20:00,10.9,8.3,9.9,213,2818,1024.53
2004-10-06 21:00,11.0,7.7,9.2,207,2581,1023.87
2004-10-06 22:00,11.2,7.8,8.9,206,2752,1023.93
2004-10-06 23:00,11.4,6.5,7.9,202,2956,1024.53
2004-10-07 00:00,,,,,,
2004-10-07 01:00,11.5,5.9,6.9,204,2956,1024.47
2004-10-07 02:00,11.7,4.6,5.3,191,2956,1024.95
2004-10-07 03:00,12.0,5.3,6.0,219,2956,1024.89
2004-10-07 04:00,11.6,4.1,4.9,226,2956,1025.01
2004-10-07 05:00,11.4,3.8,4.5,229,2956,1024.83
2004-10-07 06:00,11.3,3.2,3.6,249,2956,1024.83
2004-10-07 07:00,11.2,1.8,2.5,239,2956,1024.77
2004-10-07 08:00,11.1,2.0,2.4,262,2956,1024.95
2004-10-07 09:00,11.0,1.6,2.1,310,2956,1025.37
2004-10-07 10:00,10.9,1.3,1.5,316,2956,1025.73
2004-10-07 11:00,10.8,1.7,2.1,275,2956,1026.15
2004-10-07 12:00,11.3,1.3,1.9,330,2725,1027.05
2004-10-07 13:00,12.6,0.0,1.1,310,2954,1027.59
2004-10-07 14:00,11.9,1.0,1.2,213,2956,1028.19
2004-10-07 15:00,12.9,1.1,1.6,218,2954,1028.13
2004-10-07 16:00,12.0,1.5,1.8,198,2956,1028.13
2004-10-07 17:00,12.0,2.6,3.0,196,2948,1027.65
2004-10-07 18:00,-5.1,,,327,,
2004-10-07 19:00,12.4,2.9,3.3,191,2956,1026.99
2004-10-07 20:00,12.9,2.8,3.2,178,2956,1026.87
2004-10-07 21:00,12.9,3.3,3.6,178,2957,1026.87
2004-10-07 22:00,12.1,3.6,4.2,175,2956,1026.87
2004-10-07 23:00,12.1,4.1,4.5,167,2956,1027.11
2004-10-08 00:00,,,,,,
2004-10-08 01:00,12.1,3.8,4.3,192,2956,1027.47
2004-10-08 02:00,11.9,2.8,3.2,184,2956,1027.71
2004-10-08 03:00,11.6,1.9,2.3,199,2951,1027.83
2004-10-08 04:00,11.3,1.9,2.1,189,2931,1027.89
2004-10-08 05:00,11.3,1.3,1.6,186,2938,1028.01
2004-10-08 06:00,11.3,1.7,2.0,163,2914,1027.77
2004-10-08 07:00,11.6,1.9,2.2,173,2951,1027.35
2004-10-08 08:00,11.2,1.0,1.4,216,2866,1027.47
2004-10-08 09:00,11.2,1.9,2.3,176,2933,1027.35
2004-10-08 10:00,11.9,3.1,3.5,186,2954,1027.17
2004-10-08 11:00,12.0,3.3,3.8,190,2943,1027.17
2004-10-08 12:00,12.2,2.9,3.3,184,2351,1027.65
2004-10-08 13:00,12.1,1.9,2.6,228,2743,1028.07
2004-10-08 14:00,11.9,5.2,6.5,213, 158,1027.95
2004-10-08 15:00,11.7,4.9,5.7,206, 121,1027.77
2004-10-08 16:00,12.0,3.6,4.3,207, 268,1027.35
2004-10-08 17:00,11.8,3.5,4.0,213, 229,1026.69
2004-10-08 18:00,11.8,3.4,4.4,195, 114,1026.03
2004-10-08 19:00,11.9,2.8,3.5,192,1091,1025.31
2004-10-08 20:00,12.6,4.1,4.7,184,2389,1024.65
2004-10-08 21:00,12.8,5.1,5.7,181,2330,1024.29
2004-10-08 22:00,12.8,5.9,6.8,179,2949,1023.99
2004-10-08 23:00,12.8,6.2,7.0,177,2951,1023.93
2004-10-09 00:00,,,,,,
2004-10-09 01:00,12.8,5.8,6.8,175,2948,1023.93
2004-10-09 02:00,12.8,6.5,7.4,182,2949,1024.05
2004-10-09 03:00,12.9,6.1,6.9,183,2921,1023.75
2004-10-09 04:00,12.9,6.5,7.4,185,2888,1023.27
2004-10-09 05:00,12.9,6.4,7.3,195,2913,1023.15
2004-10-09 06:00,13.0,6.4,7.3,192,2928,1022.67
2004-10-09 07:00,12.9,6.9,8.1,194,2928,1021.89
2004-10-09 08:00,13.0,6.8,8.5,199,2922,1021.41
2004-10-09 09:00,13.0,7.5,8.4,197,2928,1020.99
2004-10-09 10:00,13.1,7.2,8.3,195,2916,1020.93
2004-10-09 11:00,13.1,7.4,8.4,193,2847,1020.69
2004-10-09 12:00,13.3,7.9,9.3,190,2589,1020.75
2004-10-09 13:00,13.0,6.7,7.7,196,2619,1020.99
2004-10-09 14:00,13.2,8.4,9.9,192,2831,1020.63
2004-10-09 15:00,13.1,7.2,8.6,194,2863,1020.57
2004-10-09 16:00,13.2,6.8,7.7,194,2897,1020.03
2004-10-09 17:00,12.9,6.6,7.5,186,2757,1019.25
2004-10-09 18:00,13.3,7.3,8.1,187,2808,1018.35
2004-10-09 19:00,12.9,7.0,8.0,179,2850,1018.05
2004-10-09 20:00,13.1,6.9,8.1,180,2896,1017.45
2004-10-09 21:00,13.2,7.3,8.3,180,2913,1017.27
2004-10-09 22:00,13.3,7.3,8.4,174,2916,1016.61
2004-10-09 23:00,13.4,7.9,9.5,174,2933,1016.13
2004-10-10 00:00,,,,,,
2004-10-10 01:00,13.5,8.9,10.7,171,2948,1015.59
2004-10-10 02:00,13.1,6.8,8.1,178,2931,1016.13
2004-10-10 03:00,13.3,6.9,7.8,186,2939,1015.83
2004-10-10 04:00,12.9,6.8,7.7,185,2905,1015.29
2004-10-10 05:00,13.1,6.3,7.0,199,2933,1014.87
2004-10-10 07:00,13.0,7.1,8.0,204,2910,1013.49
2004-10-10 08:00,13.0,7.0,8.1,209,2857,1013.43
2004-10-10 09:00,12.9,5.8,6.7,206,2740,1012.95
2004-10-10 10:00,12.9,5.5,6.5,226,2643,1013.37
2004-10-10 11:00,12.6,4.2,4.9,225,2506,1013.37
2004-10-10 12:00,,,4.9,347,,
2004-10-10 13:00,12.3,1.3,2.3,224,2075,1013.67
2004-10-10 14:00,12.4,1.5,2.1,344,2040,1013.73
2004-10-10 15:00,12.4,1.3,1.8,313,2165,1013.67
2004-10-10 16:00,13.0,1.7,2.0,339,2343,1013.25
2004-10-10 17:00,13.4,1.9,2.4,356,2951,1012.65
2004-10-10 18:00,13.7,2.5,3.7, 18,2956,1011.81
2004-10-10 19:00,13.4,1.8,2.2, 22,2956,1011.51
2004-10-10 20:00,13.5,0.7,1.6,351,2953,1011.15
2004-10-10 21:00,13.4,0.8,1.1, 68,2955,1010.79
2004-10-10 22:00,12.3,1.1,1.8,115,2923,1010.97
2004-10-10 23:00,12.4,2.3,2.9,296,2742,1012.05
2004-10-11 00:00,,,,,,
2004-10-11 01:00,13.4,7.0,8.0,349,2956,1012.11
2004-10-11 02:00,12.7,7.6,8.9,  4,2956,1012.41
2004-10-11 03:00,12.3,8.2,10.1,345,2956,1012.05
2004-10-11 04:00,12.2,8.2,9.6,354,2956,1011.93
2004-10-11 05:00,11.9,8.8,10.3,348,2956,1011.87
2004-10-11 06:00,11.4,7.7,10.1,343,2956,1011.69
2004-10-11 07:00,11.2,7.7,9.6,346,2956,1011.45
2004-10-11 08:00,11.3,9.1,10.8,353,2956,1011.39
2004-10-11 09:00,11.3,9.2,11.1,355,2956,1011.39
2004-10-11 10:00,11.2,9.4,11.2,357,2956,1011.57
2004-10-11 11:00,11.4,8.7,10.9,353,2956,1011.75
2004-10-11 12:00,11.2,9.1,11.2,352,2956,1012.35
2004-10-11 13:00,11.4,10.5,12.3,354,2952,1011.99
2004-10-11 14:00,11.7,11.5,13.6,357,2933,1011.57
2004-10-11 15:00,12.1,10.6,12.7,357,2955,1011.81
2004-10-11 16:00,12.1,8.9,10.9,359,2950,1011.69
2004-10-11 17:00,12.5,7.6,9.2,359,2952,1011.15
2004-10-11 18:00,13.2,6.7,7.8,358,2957,1010.91
2004-10-11 19:00,13.4,5.7,6.7,  5,2949,1010.31
2004-10-11 20:00,14.1,7.6,10.0,  0,2957,1009.59
2004-10-11 21:00,13.9,8.9,11.3,345,2951,1009.23
2004-10-11 22:00,13.4,10.5,12.8,346,2956,1008.81
2004-10-11 23:00,12.8,9.1,10.4,332,2956,1007.85
2004-10-12 00:00,,,,,,
2004-10-12 01:00,12.1,10.6,13.2,330,2956,1007.43
2004-10-12 02:00,11.6,12.4,16.6,332,2953,1005.63
2004-10-12 03:00,11.5,11.8,15.1,335,2951,1004.07
2004-10-12 04:00,11.2,12.4,16.1,335,2939,1002.81
2004-10-12 05:00,11.1,12.4,15.1,329,2710,1001.67
2004-10-12 06:00,10.8,13.7,16.0,326,2168,1000.23
2004-10-12 07:00,10.4,13.6,16.7,326,1957,998.43
2004-10-12 08:00,10.0,16.1,19.3,320,1667,996.51
2004-10-12 09:00,9.1,15.0,17.7,330, 914,997.05
2004-10-12 10:00,9.8,14.9,18.9,337,2306,996.81
2004-10-12 11:00,9.2,13.4,17.4,331,1621,997.05
2004-10-12 12:00,9.2,14.1,17.4,338,2742,996.93
2004-10-12 13:00,9.3,14.4,16.7,340,2799,996.75
2004-10-12 14:00,9.5,13.6,17.1,342,2871,996.69
2004-10-12 15:00,9.6,13.7,16.7,337,2826,996.15
2004-10-12 16:00,10.0,13.1,16.2,330,2903,995.85
2004-10-12 17:00,10.4,12.9,16.1,342,2843,995.25
2004-10-12 18:00,10.7,13.5,16.2,347,2873,995.25
2004-10-12 19:00,10.9,12.5,15.4,339,2907,995.49
2004-10-12 20:00,10.9,11.9,14.4,334,2929,995.91
2004-10-12 21:00,11.1,12.3,14.4,334,2942,996.51
2004-10-12 22:00,11.4,10.4,12.6,344,2956,998.01
2004-10-12 23:00,11.5,11.2,14.1,335,2956,998.43
2004-10-13 00:00,,,,,,
2004-10-13 01:00,11.6,9.4,11.8,336,2956,998.97
2004-10-13 02:00,11.5,4.3,6.0,324,2956,999.21
2004-10-13 03:00,11.2,5.2,6.2,304,2956,998.91
2004-10-13 04:00,11.1,5.3,6.3,303,2956,999.03
2004-10-13 05:00,11.0,3.7,4.6,280,2956,999.15
2004-10-13 06:00,11.1,5.1,6.0,257,2956,999.45
2004-10-13 07:00,11.0,4.3,5.1,278,2956,999.81
2004-10-13 08:00,11.1,5.4,6.4,274,2956,1000.29
2004-10-13 09:00,11.0,5.3,6.5,286,2956,1000.53
2004-10-13 10:00,11.0,6.8,8.4,292,2956,1000.89
2004-10-13 11:00,10.5,7.0,8.5,313,2956,1000.95
2004-10-13 12:00,10.2,7.0,8.3,314,2957,1001.25
2004-10-13 13:00,10.6,5.6,6.6,313,2242,1001.73
2004-10-13 14:00,11.1,4.6,5.4,292,2922,1001.91
2004-10-13 15:00,11.4,3.9,4.7,267,2956,1001.91
2004-10-13 16:00,11.3,5.9,7.0,253,2949,1002.03
2004-10-13 17:00,11.8,6.6,7.5,246,2916,1001.67
2004-10-13 18:00,12.1,5.6,7.0,230,2898,1001.79
2004-10-13 19:00,12.2,5.2,6.8,222,2437,1001.97
2004-10-13 20:00,12.1,3.4,4.0,211,2941,1001.73
2004-10-13 21:00,12.7,5.0,5.6,221,2956,1002.21
2004-10-13 22:00,12.2,5.6,6.4,211,2956,1002.81
2004-10-13 23:00,12.2,5.6,6.8,207,2956,1003.23
2004-10-14 00:00,,,,,,
2004-10-14 01:00,12.3,4.6,6.1,209,2956,1003.29
2004-10-14 02:00,11.8,3.9,4.6,253,2956,1003.83
2004-10-14 03:00,12.0,4.3,5.1,251,2956,1004.07
2004-10-14 04:00,11.8,2.9,3.5,255,2956,1004.19
2004-10-14 05:00,11.3,1.6,2.1,206,2956,1004.43
2004-10-14 06:00,11.2,0.7,1.3, 76,2956,1004.61
2004-10-14 07:00,11.0,1.9,2.4,140,2956,1004.49
2004-10-14 08:00,11.0,2.2,2.5,109,2956,1004.25
2004-10-14 09:00,10.9,2.5,2.9, 90,2956,1004.19
2004-10-14 10:00,11.0,3.0,3.5,123,2956,1004.73
2004-10-14 11:00,11.1,3.0,3.5,124,2956,1005.03
2004-10-14 12:00,11.3,1.9,2.5,119,2953,1005.45
2004-10-14 13:00,11.5,2.6,2.9,123,1334,1005.69
2004-10-14 14:00,11.6,2.6,2.9, 81,2775,1005.69
2004-10-14 15:00,11.6,3.2,3.9, 86,2945,1005.57
2004-10-14 16:00,11.6,4.1,4.7, 90,2950,1005.69
2004-10-14 17:00,11.6,4.0,4.6, 93,2952,1005.33
2004-10-14 18:00,11.7,4.0,4.6, 93,2954,1005.21
2004-10-14 19:00,11.7,4.4,5.1, 83,2951,1005.09
2004-10-14 20:00,11.8,5.0,5.7, 83,2953,1004.91
2004-10-14 21:00,11.5,5.4,6.3, 79,2954,1004.91
2004-10-14 22:00,11.4,5.8,7.1, 80,2956,1005.03
2004-10-14 23:00,11.5,5.8,6.7, 67,2956,1004.97
2004-10-15 00:00,,,,,,
2004-10-15 01:00,11.6,7.1,8.5, 70,2956,1004.61
2004-10-15 02:00,11.6,6.1,7.4, 54,2956,1004.85
2004-10-15 03:00,11.9,7.7,9.1, 63,2945,1004.37
2004-10-15 04:00,11.5,8.6,10.0, 46,2898,1003.53
2004-10-15 05:00,11.5,9.7,11.8, 51,2918,1003.71
2004-10-15 07:00,11.8,9.6,11.0, 60,2873,1003.05
2004-10-15 08:00,11.1,9.3,11.6, 62,2075,1002.69
2004-10-15 09:00,11.1,8.4,10.3, 59,2205,1003.17
2004-10-15 10:00,11.1,9.1,11.2, 61,2214,1003.53
2004-10-15 11:00,10.8,9.2,10.9, 56,1690,1003.17
2004-10-15 12:00,10.8,8.5,10.5, 61,1214,1003.77
2004-10-15 13:00,10.8,9.1,10.7, 55,1305,1003.59
2004-10-15 14:00,10.9,9.8,11.9, 58, 882,1002.99
2004-10-15 15:00,11.0,8.8,10.7, 55, 894,1002.81
2004-10-15 16:00,10.8,8.1,9.4, 63, 941,1002.99
2004-10-15 17:00,10.8,8.5,10.4, 59, 650,1002.09
2004-10-15 18:00,10.6,9.0,10.9, 63, 758,1001.37
2004-10-15 19:00,10.6,7.9,9.6, 67,1180,1001.91
2004-10-15 20:00,10.6,6.8,8.0, 73, 645,1002.09
2004-10-15 21:00,10.9,5.0,6.8, 78, 386,1001.79
2004-10-15 22:00,11.2,3.8,4.4, 73, 228,1001.43
2004-10-15 23:00,11.2,2.8,3.5,118, 308,1002.57
2004-10-16 00:00,,,,,,
2004-10-16 01:00,11.5,3.7,4.3,171, 473,1002.03
2004-10-16 02:00,11.2,2.4,3.0,112, 296,1000.89
2004-10-16 03:00,11.3,5.5,6.5,115, 399,1000.17
2004-10-16 04:00,11.3,5.2,6.3,103,1293,998.79
2004-10-16 05:00,11.7,8.8,10.0,101,2416,996.57
2004-10-16 06:00,12.3,9.2,10.7,103,1642,994.95
2004-10-16 07:00,12.2,9.6,11.4, 99,1500,992.73
2004-10-16 08:00,12.8,10.2,12.7,122,1222,991.10
2004-10-16 09:00,13.2,10.3,12.4,132,1946,990.02
2004-10-16 10:00,13.1,8.8,10.2,165,1268,989.60
2004-10-16 11:00,12.5,8.7,10.0,196,1886,990.86
2004-10-16 12:00,12.4,7.7,9.3,211,2621,991.16
2004-10-16 13:00,12.0,6.6,7.9,199,2696,991.89
2004-10-16 14:00,12.5,8.5,10.2,201,2580,992.43
2004-10-16 15:00,12.4,10.6,12.8,223,2867,993.63
2004-10-16 16:00,12.2,9.6,11.6,221,2847,993.99
2004-10-16 17:00,12.1,9.4,11.1,218,2335,994.35
2004-10-16 18:00,12.3,9.2,11.4,216,2549,995.13
2004-10-16 19:00,12.3,10.0,12.1,202,2190,996.45
2004-10-16 20:00,12.4,10.0,11.7,202,2495,997.77
2004-10-16 21:00,12.3,8.3,9.5,190,1430,998.43
2004-10-16 22:00,12.2,7.4,8.9,182,2931,998.97
2004-10-16 23:00,12.5,8.8,10.7,189,2850,999.45
2004-10-17 00:00,,,,,,
2004-10-17 01:00,12.4,8.2,9.7,193,2874,999.75
2004-10-17 02:00,12.0,7.8,9.3,208,2845,1000.59
2004-10-17 03:00,12.1,6.9,8.7,210,2894,1000.83
2004-10-17 04:00,12.0,6.5,7.6,207,2942,1000.71
2004-10-17 05:00,12.3,7.6,9.1,214,2955,1000.53
2004-10-17 06:00,11.6,5.4,7.0,184,2942,1000.53
2004-10-17 07:00,11.6,6.8,8.3,185,2953,1000.71
2004-10-17 08:00,11.5,7.1,8.6,196,2955,1000.71
2004-10-17 09:00,11.2,6.6,7.9,200,2952,1001.13
2004-10-17 10:00,11.1,5.8,6.8,225,2956,1001.49
2004-10-17 11:00,10.9,7.3,9.2,237,2956,1001.91
2004-10-17 12:00,10.8,7.7,9.2,235,2955,1002.63
2004-10-17 13:00,10.7,9.8,11.6,239,2953,1003.17
2004-10-17 14:00,10.5,9.8,11.6,241,2939,1003.65
2004-10-17 15:00,10.3,8.7,10.4,244,2822,1003.83
2004-10-17 16:00,10.4,7.8,8.9,229,2797,1003.71
2004-10-17 17:00,10.4,8.9,10.5,215,2733,1003.53
2004-10-17 18:00,10.5,9.7,11.0,210,2658,1003.35
2004-10-17 19:00,10.5,9.9,11.6,207,2350,1003.65
2004-10-17 20:00,10.6,9.8,11.5,212,2364,1003.83
2004-10-17 21:00,10.9,9.6,11.4,207,2953,1004.13
2004-10-17 22:00,11.1,7.6,9.3,214,2955,1004.73
2004-10-17 23:00,11.5,8.9,10.9,236,2956,1005.03
2004-10-18 00:00,,,,,,
2004-10-18 01:00,11.5,7.9,9.2,231,2956,1005.93
2004-10-18 02:00,11.2,7.9,9.4,255,2956,1006.89
2004-10-18 03:00,11.0,8.9,10.3,246,2956,1007.13
2004-10-18 04:00,10.5,9.7,11.6,259,2956,1007.25
2004-10-18 05:00,10.0,10.8,12.7,257,2956,1007.37
2004-10-18 06:00,9.7,10.5,12.6,261,2956,1007.91
2004-10-18 07:00,9.6,9.9,11.7,255,2956,1008.45
2004-10-18 08:00,9.6,9.4,11.8,253,2956,1009.35
2004-10-18 09:00,9.6,9.5,11.4,262,2956,1009.89
2004-10-18 10:00,9.5,9.4,11.2,262,2956,1010.55
2004-10-18 11:00,9.6,9.1,10.7,263,2956,1011.39
2004-10-18 12:00,9.6,9.5,10.9,265,2955,1012.47
2004-10-18 13:00,9.6,9.4,11.5,268,2954,1013.43
2004-10-18 14:00,9.5,8.2,9.3,278,2956,1013.85
2004-10-18 15:00,9.6,5.3,7.0,275,2956,1014.09
2004-10-18 16:00,9.7,5.0,5.7,253,2895,1014.27
2004-10-18 17:00,9.8,5.6,6.8,250,2854,1014.39
2004-10-18 18:00,10.3,6.2,7.1,238,2901,1015.29
2004-10-18 19:00,10.4,5.3,6.5,220,2683,1015.41
2004-10-18 20:00,10.5,5.4,6.0,214,2862,1016.13
2004-10-18 21:00,10.8,4.5,5.4,214,2956,1016.49
2004-10-18 22:00,10.9,3.6,4.4,230,2956,1017.27
2004-10-18 23:00,11.0,2.5,3.4,252,2956,1018.17
2004-10-19 00:00,10.9,3.3,4.4,308,2956,1018.95
2004-10-19 01:00,10.3,6.1,7.8,328,2956,1019.73
2004-10-19 02:00,9.7,6.9,8.3,334,2956,1020.69
2004-10-19 03:00,9.4,6.5,7.8,348,2956,1020.93
2004-10-19 04:00,9.2,5.9,6.8,  3,2956,1020.63
2004-10-19 05:00,8.7,5.2,6.2, 18,2956,1020.75
2004-10-19 06:00,8.4,5.1,6.2, 19,2956,1021.23
2004-10-19 07:00,8.4,4.8,5.7,  9,2956,1021.17
2004-10-19 08:00,8.1,4.7,5.7,  4,2956,1021.29
2004-10-19 09:00,8.0,4.5,5.5, 15,2956,1021.71
2004-10-19 10:00,8.0,5.4,6.5, 17,2956,1021.77
2004-10-19 11:00,7.8,5.9,6.9, 12,2956,1022.43
2004-10-19 12:00,7.8,5.3,6.5, 20,2956,1022.67
2004-10-19 13:00,,,,,,
2004-10-19 14:00,8.0,5.2,6.1, 47,2943,1023.39
2004-10-19 15:00,8.1,4.8,6.0, 51,2951,1023.51
2004-10-19 16:00,8.3,5.7,6.5, 69,2954,1023.03
2004-10-19 17:00,,,,,,
2004-10-19 18:00,8.6,4.2,5.5, 76,2956,1022.67
2004-10-19 19:00,8.7,3.9,4.7, 58,2955,1022.67
2004-10-19 20:00,8.7,3.5,4.0, 67,2956,1022.97
2004-10-19 21:00,8.8,4.2,5.1, 62,2956,1022.85
2004-10-19 22:00,8.9,4.0,4.9, 62,2956,1022.79
2004-10-19 23:00,8.9,3.7,4.6, 70,2956,1022.79
2004-10-20 00:00,9.0,3.6,4.2, 51,2956,1022.67
2004-10-20 01:00,,,,,,
2004-10-20 02:00,9.1,3.3,4.0, 27,2956,1023.27
2004-10-20 03:00,9.0,3.9,4.3, 28,2956,1023.39
2004-10-20 04:00,9.3,5.3,6.1, 28,2956,1023.21
2004-10-20 05:00,9.7,7.3,9.0, 40,2956,1022.97
2004-10-20 06:00,9.3,10.2,11.7, 55,2956,1022.43
2004-10-20 07:00,8.2,9.9,11.8, 39,2956,1022.19
2004-10-20 08:00,7.8,9.7,11.4, 31,2954,1022.13
2004-10-20 09:00,7.6,9.8,11.5, 35,2956,1022.31
2004-10-20 10:00,7.6,9.4,11.6, 36,2956,1022.61
2004-10-20 11:00,7.2,7.9,9.6, 24,2956,1023.03
2004-10-20 12:00,6.8,7.9,9.2, 24,2956,1023.45
2004-10-20 13:00,7.0,8.9,10.6, 38,2630,1023.63
2004-10-20 14:00,6.9,8.4,10.3, 44,2928,1023.87
2004-10-20 15:00,6.9,6.2,7.6, 44,2957,1023.93
2004-10-20 16:00,7.3,6.2,7.6, 43,2949,1023.75
2004-10-20 17:00,,,,,,
2004-10-20 18:00,8.2,5.7,6.8, 63,2956,1022.61
2004-10-20 19:00,8.7,5.8,7.2, 63,2957,1022.01
2004-10-20 20:00,8.9,6.4,7.7, 61,2956,1021.59
2004-10-20 21:00,9.1,5.7,6.5, 58,2957,1021.65
2004-10-20 22:00,9.0,3.7,5.0, 68,2956,1021.95
2004-10-20 23:00,9.0,2.7,3.7, 58,2956,1021.89
2004-10-21 00:00,9.2,3.2,4.2, 55,2956,1022.01
2004-10-21 01:00,,,,,,
2004-10-21 02:00,8.9,4.7,5.7, 72,2956,1022.25
2004-10-21 03:00,,,,,,
2004-10-21 04:00,8.9,4.2,5.1, 53,2956,1022.25
2004-10-21 05:00,8.4,5.0,5.7, 19,2956,1022.07
2004-10-21 06:00,8.3,6.2,7.2, 21,2956,1021.77
2004-10-21 07:00,8.6,7.3,8.5, 52,2956,1021.35
2004-10-21 08:00,8.4,7.6,9.0, 56,2956,1021.59
2004-10-21 09:00,8.3,7.6,9.4, 50,2956,1021.89
2004-10-21 10:00,8.4,8.1,9.7, 60,2956,1021.89
2004-10-21 11:00,8.4,7.4,8.7, 62,2956,1022.67
2004-10-21 12:00,7.9,7.3,8.7, 43,2956,1023.15
2004-10-21 13:00,6.7,8.0,9.3,  6,2956,1023.75
2004-10-21 14:00,7.0,7.3,9.1, 27,2946,1024.05
2004-10-21 15:00,7.1,8.0,9.2, 29,2956,1023.87
2004-10-21 16:00,7.5,7.4,8.4, 35,2953,1023.99
2004-10-21 17:00,7.9,7.4,8.5, 34,2952,1023.75
2004-10-21 18:00,8.1,6.5,8.4, 30,2954,1023.63
2004-10-21 19:00,8.2,5.6,6.8, 38,2957,1023.57
2004-10-21 20:00,8.4,5.6,6.7, 37,2957,1023.75
2004-10-21 21:00,8.5,4.2,5.8, 47,2956,1023.93
2004-10-21 22:00,8.4,3.4,4.4, 71,2956,1024.29
2004-10-21 23:00,8.4,4.1,5.1, 67,2956,1024.59
2004-10-22 00:00,8.4,4.6,5.6, 64,2956,1024.71
2004-10-22 01:00,8.7,4.6,5.6, 31,2956,1024.95
2004-10-22 02:00,9.2,6.9,8.4, 41,2956,1024.71
2004-10-22 03:00,9.0,8.2,9.7, 40,2956,1024.53
2004-10-22 04:00,8.9,7.6,9.4, 33,2956,1024.65
2004-10-22 05:00,8.8,6.6,7.7, 22,2956,1024.71
2004-10-22 06:00,8.5,6.6,8.0, 12,2956,1024.65
2004-10-22 07:00,,51.2,,314,  61,
2004-10-22 08:00,8.9,8.6,10.9, 31,2929,1024.17
2004-10-22 09:00,9.1,8.9,10.5, 32,2956,1024.47
2004-10-22 10:00,8.9,8.9,10.6, 31,2954,1024.77
2004-10-22 11:00,8.6,9.0,10.4, 33,2954,1025.13
2004-10-22 12:00,8.5,9.4,11.0, 45,2953,1025.91
2004-10-22 13:00,8.4,9.3,10.9, 46,2956,1026.33
2004-10-22 14:00,8.6,9.2,11.0, 40,2889,1026.39
2004-10-22 15:00,8.6,9.6,11.3, 33,2918,1026.27
2004-10-22 16:00,8.7,9.0,10.7, 31,2951,1026.15
2004-10-22 17:00,8.9,8.0,9.3, 33,2954,1025.91
2004-10-22 18:00,9.0,7.5,8.9, 38,2954,1025.73
2004-10-22 19:00,9.2,7.4,8.6, 21,2957,1025.55
2004-10-22 20:00,9.4,7.2,8.9, 20,2956,1025.73
2004-10-22 21:00,9.5,7.3,9.1, 28,2956,1025.43
2004-10-22 22:00,9.6,8.0,9.4, 33,2956,1025.55
2004-10-22 23:00,9.6,8.0,9.5, 20,2925,1025.49
2004-10-23 00:00,9.3,6.9,8.6, 26,2956,1025.61
2004-10-23 01:00,8.9,8.1,9.1, 14,2956,1025.67
2004-10-23 02:00,8.6,7.4,8.6, 13,2956,1025.67
2004-10-23 03:00,8.4,7.3,9.2,  4,2956,1025.25
2004-10-23 04:00,8.4,7.8,9.9, 15,2956,1024.83
2004-10-23 05:00,8.1,7.5,9.1,  8,2956,1024.77
2004-10-23 06:00,8.5,7.8,9.8, 22,2956,1024.71
2004-10-23 07:00,8.4,8.9,10.4, 35,2956,1024.23
2004-10-23 08:00,8.3,8.8,10.1, 34,2956,1023.99
2004-10-23 09:00,8.3,8.2,9.9, 30,2956,1024.17
2004-10-23 10:00,8.4,7.6,8.8, 28,2956,1024.11
2004-10-23 11:00,7.8,7.9,9.0, 12,2956,1024.71
2004-10-23 12:00,7.8,9.2,11.4,  3,2956,1024.65
2004-10-23 13:00,8.0,10.9,12.7, 17,2956,1024.05
2004-10-23 14:00,8.1,9.4,11.2, 25,2956,1024.23
2004-10-23 15:00,8.3,8.8,10.2, 15,2952,1024.05
2004-10-23 16:00,8.7,8.6,10.1, 26,2956,1023.39
2004-10-23 17:00,8.7,8.5,10.0, 33,2947,1023.21
2004-10-23 18:00,8.8,8.2,9.6, 30,2956,1022.97
2004-10-23 19:00,8.9,8.1,10.0, 24,2956,1022.61
2004-10-23 20:00,9.2,9.7,11.6, 30,2838,1021.59
2004-10-23 21:00,9.4,9.6,11.4, 31,2956,1021.35
2004-10-23 22:00,9.3,8.3,10.2, 31,2956,1021.41
2004-10-23 23:00,9.3,9.1,10.9, 30,2956,1021.11
2004-10-24 00:00,9.3,9.7,12.2, 34,2956,1020.33
2004-10-24 01:00,9.2,10.0,12.1, 36,2948,1020.09
2004-10-24 02:00,9.2,9.0,10.5, 33,2956,1020.03
2004-10-24 03:00,9.1,8.2,9.9, 28,2956,1019.79
2004-10-24 04:00,9.0,7.5,8.9, 25,2956,1019.31
2004-10-24 05:00,8.9,7.6,9.0, 23,2956,1018.35
2004-10-24 06:00,8.3,7.8,9.0, 19,2956,1017.87
2004-10-24 07:00,8.7,9.0,11.1, 38,2956,1017.39
2004-10-24 08:00,8.7,8.6,10.2, 34,2954,1017.15
2004-10-24 09:00,8.9,8.6,10.1, 27,2956,1016.67
2004-10-24 10:00,8.3,7.5,9.2, 10,2956,1016.85
2004-10-24 11:00,8.6,8.8,10.9, 27,2954,1016.97
2004-10-24 12:00,8.8,9.6,11.3, 37,2956,1017.27
2004-10-24 13:00,8.5,9.4,11.3, 39,2918,1017.45
2004-10-24 14:00,8.6,9.9,11.6, 50,2939,1017.27
2004-10-24 15:00,8.4,9.4,11.6, 38,2952,1017.09
2004-10-24 16:00,8.6,8.8,10.6, 43,2953,1016.67
2004-10-24 17:00,8.8,9.1,11.2, 41,2824,1016.19
2004-10-24 18:00,8.7,8.9,10.4, 43,2944,1016.19
2004-10-24 19:00,8.9,8.5,10.5, 49,2938,1016.25
2004-10-24 20:00,8.9,8.1,9.4, 47,2937,1016.19
2004-10-24 21:00,8.8,7.6,9.3, 35,2941,1016.19
2004-10-24 22:00,8.8,7.6,8.7, 36,2916,1016.49
2004-10-24 23:00,8.7,8.1,9.6, 41,2928,1016.61
2004-10-25 00:00,8.7,7.7,9.4, 41,2883,1016.61
2004-10-25 01:00,9.0,8.1,9.5, 46,2904,1016.19
2004-10-25 02:00,9.2,7.1,9.1, 45,2911,1016.31
2004-10-25 03:00,9.0,7.4,9.3, 34,2840,1016.37
2004-10-25 04:00,9.1,7.0,8.0, 27,2914,1016.43
2004-10-25 05:00,8.9,5.8,7.0,  7,2952,1016.67
2004-10-25 06:00,8.9,5.4,6.7, 21,2950,1016.67
2004-10-25 07:00,8.9,6.0,7.0, 22,2956,1016.67
2004-10-25 08:00,9.0,6.5,7.9, 36,2952,1016.49
2004-10-25 09:00,8.9,6.9,8.2, 33,2956,1016.31
2004-10-25 10:00,8.8,5.0,6.3, 20,2956,1016.55
2004-10-25 11:00,8.5,5.7,6.5, 12,2956,1016.73
2004-10-25 12:00,8.5,5.5,6.4,  9,2954,1017.09
2004-10-25 13:00,8.6,5.8,6.6, 15,2954,1017.45
2004-10-25 14:00,8.8,6.8,8.1, 28,2953,1017.33
2004-10-25 15:00,8.8,6.5,7.7, 35,2944,1017.21
2004-10-25 16:00,9.0,5.6,6.8, 30,2941,1017.33
2004-10-25 17:00,9.0,5.0,5.8, 27,2956,1017.03
2004-10-25 18:00,9.2,4.7,5.8, 25,2956,1016.67
2004-10-25 19:00,9.2,4.7,5.8, 38,2956,1016.97
2004-10-25 20:00,8.8,3.0,3.9, 22,2918,1017.15
2004-10-25 21:00,9.1,4.7,5.4, 57,2837,1017.33
2004-10-25 22:00,9.2,4.7,5.5, 45,2813,1017.15
2004-10-25 23:00,9.2,4.9,6.0, 52,2558,1017.51
2004-10-26 00:00,8.9,3.7,4.7,351,2898,1017.75
2004-10-26 01:00,8.9,5.6,6.6,350,2886,1017.51
2004-10-26 02:00,8.6,6.1,7.3,333,2808,1017.21
2004-10-26 03:00,8.9,6.0,6.9,350,2913,1017.03
2004-10-26 04:00,9.0,5.6,7.2,351,2866,1016.91
2004-10-26 05:00,8.8,5.6,6.7,350,2956,1016.97
2004-10-26 06:00,8.5,5.9,7.0,342,2956,1017.09
2004-10-26 07:00,8.8,6.1,7.4,350,2956,1017.03
2004-10-26 08:00,8.7,6.1,7.2,358,2956,1017.03
2004-10-26 09:00,9.0,5.9,7.1,349,2956,1017.21
2004-10-26 10:00,9.0,6.3,7.6,358,2956,1017.51
2004-10-26 11:00,9.0,6.9,8.2,343,2956,1017.33
2004-10-26 12:00,9.2,6.7,8.4,355,2956,1017.69
2004-10-26 13:00,8.9,6.1,6.9,359,2956,1018.23
2004-10-26 14:00,9.0,7.7,9.1,352,2955,1017.87
2004-10-26 15:00,9.2,8.2,10.1,343,2953,1017.39
2004-10-26 16:00,9.5,5.8,7.7,  9,2939,1017.51
2004-10-26 17:00,10.0,3.5,4.3,358,2954,1017.33
2004-10-26 18:00,9.9,3.2,4.0, 34,2755,1017.09
2004-10-26 19:00,9.9,3.8,4.6, 64,2956,1017.03
2004-10-26 20:00,9.9,3.2,4.2, 81,2956,1016.91
2004-10-26 21:00,10.0,0.3,1.7,110,2956,1017.09
2004-10-26 22:00,9.2,0.9,1.6,253,2955,1017.45
2004-10-26 23:00,9.1,0.3,0.6,170,2956,1017.57
2004-10-27 00:00,9.1,3.3,4.2,290,2956,1017.57
2004-10-27 01:00,9.3,0.5,2.0, 99,2956,1017.81
2004-10-27 02:00,10.0,3.5,4.5, 16,2956,1017.81
2004-10-27 03:00,9.7,4.2,5.0,  7,2956,1017.99
2004-10-27 04:00,9.2,5.7,6.7,359,2926,1017.57
2004-10-27 05:00,8.8,5.7,7.0,351,2956,1017.75
2004-10-27 06:00,8.5,6.9,8.0,343,2956,1017.87
2004-10-27 07:00,8.3,6.3,7.9,353,2956,1017.69
2004-10-27 08:00,8.2,7.3,8.7,345,2956,1017.75
2004-10-27 09:00,8.4,7.8,9.1,350,2956,1017.99
2004-10-27 10:00,8.4,7.7,9.4,348,2954,1018.35
2004-10-27 11:00,7.9,7.7,8.9,343,2934,1018.65
2004-10-27 12:00,8.0,7.6,8.9,  3,2947,1018.53
2004-10-27 13:00,8.1,6.5,7.8,355,2954,1018.89
2004-10-27 14:00,8.4,6.9,8.2,354,2954,1018.95
2004-10-27 15:00,9.4,6.5,7.6,344,2954,1018.77
2004-10-27 16:00,10.3,4.4,5.6,339,2944,1018.71
2004-10-27 17:00,11.0,3.6,4.7,333,2956,1018.41
2004-10-27 18:00,11.6,4.3,5.3,338,2838,1017.93
2004-10-27 19:00,11.8,5.6,7.4,341,2954,1017.93
2004-10-27 20:00,12.0,6.9,8.0,343,2956,1018.41
2004-10-27 21:00,11.6,5.1,6.3,350,2955,1018.89
2004-10-27 22:00,11.0,2.8,3.9,352,2955,1019.43
2004-10-27 23:00,11.2,6.3,7.4,347,2955,1019.79
2004-10-28 00:00,11.2,7.0,8.8,348,2954,1020.03
2004-10-28 01:00,10.9,7.7,9.0,349,2956,1020.45