Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2016-05-02 17:00,36.088,23.229,57.724,27.96
2016-05-02 18:00,36.068,23.211,57.707,27.97
2016-05-02 19:00,36.069,23.203,57.734,27.99
2016-05-02 20:00,36.071,23.214,57.708,27.97
2016-05-02 21:00,36.068,23.221,57.670,27.94
2016-05-02 22:00,36.061,23.215,57.664,27.94
2016-05-02 23:00,36.058,23.218,57.640,27.92
2016-05-03 00:00,36.052,23.218,57.620,27.91
2016-05-03 01:00,36.040,23.216,57.577,27.89
2016-05-03 02:00,36.035,23.217,57.556,27.87
2016-05-03 03:00,36.035,23.219,57.549,27.87
2016-05-03 04:00,36.035,23.229,57.516,27.84
2016-05-03 05:00,36.032,23.239,57.472,27.80
2016-05-03 06:00,36.021,23.232,57.449,27.79
2016-05-03 07:00,36.019,23.233,57.440,27.79
2016-05-03 08:00,36.017,23.232,57.436,27.79
2016-05-03 09:00,36.019,23.242,57.408,27.76
2016-05-03 10:00,36.021,23.250,57.388,27.74
2016-05-03 11:00,36.019,23.252,57.377,27.73
2016-05-03 12:00,36.017,23.242,57.402,27.75
2016-05-03 13:00,36.018,23.233,57.435,27.79
2016-05-03 14:00,36.021,23.222,57.485,27.83
2016-05-03 15:00,36.015,23.192,57.562,27.90
2016-05-03 16:00,36.013,23.182,57.585,27.93
2016-05-03 17:00,36.023,23.177,57.642,27.97
2016-05-03 18:00,36.034,23.178,57.681,27.99
2016-05-03 19:00,36.042,23.198,57.644,27.95
2016-05-03 20:00,36.044,23.211,57.609,27.91
2016-05-03 21:00,36.040,23.213,57.591,27.90
2016-05-03 22:00,36.053,23.220,57.617,27.91
2016-05-03 23:00,36.049,23.229,57.571,27.87
2016-05-04 00:00,36.038,23.220,57.554,27.87
2016-05-04 01:00,36.031,23.207,57.571,27.89
2016-05-04 02:00,36.034,23.218,57.551,27.87
2016-05-04 03:00,36.039,23.235,57.510,27.83
2016-05-04 04:00,36.035,23.242,57.469,27.79
2016-05-04 05:00,35.830,23.113,57.098,27.72
2016-05-04 06:00,35.762,23.073,56.963,27.68
2016-05-04 07:00,35.993,23.227,57.358,27.75
2016-05-04 08:00,36.008,23.240,57.373,27.74
2016-05-04 09:00,36.008,23.247,57.348,27.72
2016-05-04 10:00,36.009,23.249,57.349,27.72
2016-05-04 11:00,36.010,23.251,57.342,27.71
2016-05-04 12:00,36.010,23.251,57.345,27.71
2016-05-04 13:00,36.011,23.239,57.391,27.75
2016-05-04 14:00,36.002,23.221,57.413,27.79
2016-05-04 15:00,35.912,23.163,57.250,27.75
2016-05-04 16:00,35.922,23.178,57.242,27.73
2016-05-04 17:00,35.979,23.214,57.345,27.75
2016-05-04 18:00,36.004,23.225,57.409,27.78
2016-05-04 19:00,36.009,23.231,57.407,27.77
2016-05-04 20:00,36.007,23.209,57.474,27.83
2016-05-04 21:00,36.001,23.227,57.390,27.76
2016-05-04 22:00,35.997,23.231,57.363,27.74
2016-05-04 23:00,35.998,23.239,57.337,27.72
2016-05-05 00:00,35.994,23.242,57.310,27.70
2016-05-05 01:00,35.981,23.230,57.300,27.71
2016-05-05 02:00,35.972,23.228,57.270,27.69
2016-05-05 03:00,35.989,23.234,57.319,27.71
2016-05-05 04:00,36.006,23.248,57.337,27.71
2016-05-05 05:00,36.012,23.251,57.356,27.72
2016-05-05 06:00,36.013,23.250,57.358,27.72
2016-05-05 07:00,36.017,23.256,57.357,27.71
2016-05-05 08:00,36.003,23.253,57.311,27.69
2016-05-05 09:00,36.036,23.271,57.382,27.71
2016-05-05 10:00,36.041,23.274,57.390,27.71
2016-05-05 11:00,36.033,23.270,57.371,27.71
2016-05-05 12:00,36.026,23.265,57.361,27.71
2016-05-05 13:00,36.015,23.244,57.389,27.75
2016-05-05 14:00,36.003,23.219,57.426,27.79
2016-05-05 15:00,36.002,23.216,57.431,27.80
2016-05-05 16:00,36.011,23.209,57.486,27.84
2016-05-05 17:00,36.001,23.184,57.529,27.89
2016-05-05 18:00,36.008,23.181,57.569,27.92
2016-05-05 19:00,36.010,23.197,57.524,27.88
2016-05-05 20:00,36.017,23.197,57.555,27.90
2016-05-05 21:00,36.017,23.211,57.505,27.85
2016-05-05 22:00,36.037,23.212,57.579,27.89
2016-05-05 23:00,36.026,23.214,57.529,27.86
2016-05-06 00:00,36.025,23.217,57.514,27.85
2016-05-06 01:00,36.028,23.227,57.495,27.83
2016-05-06 02:00,36.034,23.227,57.518,27.84
2016-05-06 03:00,36.012,23.218,57.462,27.82
2016-05-06 04:00,36.007,23.209,57.473,27.83
2016-05-06 05:00,36.010,23.222,57.441,27.80
2016-05-06 06:00,36.014,23.228,57.436,27.79
2016-05-06 07:00,35.998,23.219,57.402,27.78
2016-05-06 08:00,35.995,23.220,57.388,27.77
2016-05-06 09:00,36.034,23.244,57.463,27.79
2016-05-06 10:00,36.068,23.267,57.519,27.80
2016-05-06 11:00,36.085,23.281,57.536,27.79
2016-05-06 12:00,36.084,23.276,57.554,27.81
2016-05-06 13:00,36.080,23.269,57.557,27.82
2016-05-06 14:00,36.072,23.260,57.560,27.83
2016-05-06 15:00,36.059,23.224,57.627,27.91
2016-05-06 16:00,36.008,23.167,57.618,27.97
2016-05-06 17:00,36.003,23.134,57.706,28.05
2016-05-06 18:00,35.983,23.136,57.620,28.00
2016-05-06 19:00,36.005,23.149,57.662,28.01
2016-05-06 20:00,36.000,23.124,57.726,28.08
2016-05-06 21:00,35.982,23.119,57.672,28.05
2016-05-06 22:00,35.986,23.143,57.608,27.99
2016-05-06 23:00,36.025,23.177,57.646,27.97
2016-05-07 00:00,36.075,23.225,57.685,27.94
2016-05-07 01:00,36.132,23.268,57.767,27.94
2016-05-07 02:00,36.167,23.272,57.888,28.01
2016-05-07 03:00,36.189,23.279,57.952,28.04
2016-05-07 04:00,36.187,23.288,57.915,28.01
2016-05-07 05:00,36.209,23.296,57.972,28.03
2016-05-07 06:00,36.199,23.297,57.931,28.00
2016-05-07 07:00,36.208,23.303,57.944,28.01
2016-05-07 08:00,36.222,23.319,57.947,27.99
2016-05-07 09:00,36.230,23.328,57.951,27.98
2016-05-07 10:00,36.236,23.344,57.920,27.95
2016-05-07 11:00,36.242,23.338,57.964,27.98
2016-05-07 12:00,36.244,23.336,57.979,27.99
2016-05-07 13:00,36.240,23.330,57.983,28.00
2016-05-07 14:00,36.241,23.331,57.981,28.00
2016-05-07 15:00,36.240,23.323,58.004,28.02
2016-05-07 16:00,36.243,23.313,58.050,28.06
2016-05-07 17:00,36.243,23.308,58.066,28.07
2016-05-07 18:00,36.244,23.297,58.107,28.11
2016-05-07 19:00,36.241,23.259,58.223,28.22
2016-05-07 20:00,36.235,23.248,58.235,28.24
2016-05-07 21:00,36.236,23.278,58.142,28.15
2016-05-07 22:00,36.234,23.282,58.119,28.13
2016-05-07 23:00,36.231,23.290,58.083,28.10
2016-05-08 00:00,36.227,23.288,58.073,28.10
2016-05-08 01:00,36.227,23.290,58.065,28.09
2016-05-08 02:00,36.229,23.296,58.054,28.08
2016-05-08 03:00,36.228,23.297,58.044,28.07
2016-05-08 04:00,36.227,23.300,58.032,28.06
2016-05-08 05:00,36.231,23.311,58.012,28.04
2016-05-08 06:00,36.230,23.310,58.010,28.04
2016-05-08 07:00,36.229,23.311,58.001,28.03
2016-05-08 08:00,36.229,23.311,58.003,28.03
2016-05-08 09:00,36.229,23.316,57.989,28.02
2016-05-08 10:00,36.229,23.310,58.004,28.03
2016-05-08 11:00,36.230,23.317,57.985,28.01
2016-05-08 12:00,36.229,23.318,57.978,28.01
2016-05-08 13:00,36.226,23.324,57.947,27.98
2016-05-08 14:00,36.229,23.327,57.949,27.98
2016-05-08 15:00,36.180,23.303,57.840,27.95
2016-05-08 16:00,36.079,23.236,57.664,27.92
2016-05-08 17:00,36.112,23.232,57.805,28.00
2016-05-08 18:00,36.121,23.182,58.008,28.18
2016-05-08 19:00,36.071,23.095,58.099,28.33
2016-05-08 20:00,36.129,23.121,58.242,28.38
2016-05-08 21:00,36.170,23.219,58.074,28.17
2016-05-08 22:00,36.175,23.246,58.007,28.11
2016-05-08 23:00,36.183,23.264,57.980,28.07
2016-05-09 00:00,36.193,23.273,57.989,28.07
2016-05-09 01:00,36.200,23.282,57.986,28.05
2016-05-09 02:00,36.212,23.300,57.974,28.03
2016-05-09 03:00,36.195,23.289,57.944,28.02
2016-05-09 04:00,36.165,23.232,58.016,28.13
2016-05-09 05:00,36.210,23.307,57.940,28.00
2016-05-09 06:00,36.219,23.332,57.894,27.95
2016-05-09 07:00,36.205,23.318,57.883,27.95
2016-05-09 08:00,36.210,23.323,57.889,27.95
2016-05-09 09:00,36.082,23.214,57.749,27.99
2016-05-09 10:00,36.020,23.174,57.639,27.97
2016-05-09 11:00,35.958,23.131,57.539,27.96
2016-05-09 12:00,36.000,23.150,57.639,28.00
2016-05-09 13:00,36.037,23.158,57.761,28.06
2016-05-09 14:00,36.053,23.154,57.834,28.11
2016-05-09 15:00,36.031,23.131,57.823,28.12
2016-05-09 16:00,35.992,23.101,57.771,28.13
2016-05-09 17:00,35.987,23.091,57.783,28.15
2016-05-09 18:00,36.012,23.093,57.874,28.20
2016-05-09 19:00,36.047,23.118,57.928,28.20
2016-05-09 20:00,36.060,23.129,57.943,28.20
2016-05-09 21:00,36.079,23.141,57.982,28.21
2016-05-09 22:00,36.090,23.157,57.969,28.18
2016-05-09 23:00,36.103,23.168,57.984,28.18
2016-05-10 00:00,36.122,23.195,57.971,28.14
2016-05-10 01:00,36.144,23.222,57.966,28.11
2016-05-10 02:00,36.133,23.220,57.928,28.09
2016-05-10 03:00,36.107,23.196,57.905,28.10
2016-05-10 04:00,35.986,23.101,57.750,28.12
2016-05-10 05:00,35.982,23.093,57.759,28.13
2016-05-10 06:00,36.042,23.147,57.815,28.10
2016-05-10 07:00,36.064,23.168,57.830,28.09
2016-05-10 08:00,36.070,23.180,57.815,28.07
2016-05-10 09:00,36.100,23.206,57.844,28.05
2016-05-10 10:00,36.103,23.202,57.871,28.07
2016-05-10 11:00,36.124,23.224,57.883,28.06
2016-05-10 12:00,36.183,23.270,57.957,28.05
2016-05-10 13:00,36.195,23.276,57.985,28.06
2016-05-10 14:00,36.207,23.284,58.004,28.06
2016-05-10 15:00,36.208,23.282,58.015,28.07
2016-05-10 16:00,36.210,23.279,58.035,28.09
2016-05-10 17:00,36.215,23.277,58.062,28.10
2016-05-10 18:00,36.207,23.265,58.070,28.12
2016-05-10 19:00,36.204,23.257,58.084,28.14
2016-05-10 20:00,36.198,23.251,58.084,28.15
2016-05-10 21:00,36.180,23.242,58.042,28.13
2016-05-10 22:00,36.212,23.271,58.067,28.11
2016-05-10 23:00,36.233,23.292,58.081,28.10
2016-05-11 00:00,36.235,23.299,58.067,28.08
2016-05-11 01:00,36.234,23.303,58.049,28.07
2016-05-11 02:00,36.233,23.308,58.030,28.05
2016-05-11 03:00,36.234,23.308,58.031,28.05
2016-05-11 04:00,36.238,23.319,58.009,28.03
2016-05-11 05:00,36.236,23.316,58.015,28.03
2016-05-11 06:00,36.128,23.232,57.868,28.04
2016-05-11 07:00,36.161,23.272,57.865,27.99
2016-05-11 08:00,36.170,23.291,57.840,27.96
2016-05-11 09:00,36.178,23.297,57.849,27.96
2016-05-11 10:00,36.174,23.296,57.837,27.95
2016-05-11 11:00,36.162,23.278,57.849,27.98
2016-05-11 12:00,36.230,23.329,57.947,27.98
2016-05-11 13:00,36.210,23.296,57.981,28.04
2016-05-11 14:00,36.210,23.289,58.002,28.06
2016-05-11 15:00,36.213,23.283,58.032,28.08
2016-05-11 16:00,36.217,23.284,58.044,28.09
2016-05-11 17:00,36.220,23.287,58.049,28.09
2016-05-11 18:00,36.138,23.231,57.914,28.07
2016-05-11 19:00,36.157,23.246,57.935,28.06
2016-05-11 20:00,36.163,23.263,57.904,28.03
2016-05-11 21:00,36.169,23.269,57.905,28.02
2016-05-11 22:00,36.175,23.275,57.913,28.02
2016-05-11 23:00,36.178,23.278,57.911,28.01
2016-05-12 00:00,36.176,23.280,57.898,28.00
2016-05-12 01:00,36.179,23.285,57.893,28.00
2016-05-12 02:00,36.183,23.293,57.882,27.98
2016-05-12 03:00,36.182,23.291,57.885,27.99
2016-05-12 04:00,36.178,23.300,57.839,27.95
2016-05-12 05:00,36.164,23.289,57.823,27.95
2016-05-12 06:00,36.188,23.305,57.862,27.96
2016-05-12 07:00,36.193,23.315,57.847,27.94
2016-05-12 08:00,36.192,23.310,57.864,27.95
2016-05-12 09:00,36.191,23.316,57.838,27.93
2016-05-12 10:00,36.178,23.334,57.726,27.84
2016-05-12 11:00,36.195,23.329,57.809,27.90
2016-05-12 12:00,36.194,23.323,57.826,27.92
2016-05-12 13:00,36.162,23.293,57.801,27.93
2016-05-12 14:00,36.176,23.295,57.849,27.96
2016-05-12 15:00,36.181,23.286,57.896,28.00
2016-05-12 16:00,36.190,23.273,57.978,28.06
2016-05-12 17:00,36.188,23.269,57.981,28.07
2016-05-12 18:00,36.190,23.264,58.008,28.09
2016-05-12 19:00,36.195,23.255,58.054,28.12
2016-05-12 20:00,36.189,23.254,58.038,28.12
2016-05-12 21:00,36.170,23.253,57.964,28.07
2016-05-12 22:00,36.172,23.258,57.954,28.06
2016-05-12 23:00,36.189,23.262,58.007,28.09
2016-05-13 00:00,36.201,23.273,58.020,28.08
2016-05-13 01:00,36.204,23.278,58.013,28.07
2016-05-13 02:00,36.205,23.290,57.978,28.04
2016-05-13 03:00,36.204,23.287,57.984,28.05
2016-05-13 04:00,36.206,23.291,57.979,28.04
2016-05-13 05:00,36.208,23.296,57.968,28.03
2016-05-13 06:00,36.202,23.300,57.935,28.00
2016-05-13 07:00,36.203,23.300,57.938,28.01
2016-05-13 08:00,36.186,23.306,57.853,27.95
2016-05-13 09:00,36.195,23.314,57.858,27.94
2016-05-13 10:00,36.199,23.314,57.876,27.95
2016-05-13 11:00,36.200,23.318,57.865,27.94
2016-05-13 12:00,36.198,23.301,57.915,27.99
2016-05-13 13:00,36.203,23.297,57.946,28.01
2016-05-13 14:00,36.205,23.283,58.004,28.06
2016-05-13 15:00,36.206,23.279,58.020,28.08
2016-05-13 16:00,36.204,23.266,58.053,28.11
2016-05-13 17:00,36.209,23.246,58.140,28.18
2016-05-13 18:00,36.210,23.241,58.159,28.20
2016-05-13 19:00,36.212,23.213,58.264,28.29
2016-05-13 20:00,36.209,23.224,58.214,28.25
2016-05-13 21:00,36.206,23.214,58.235,28.27
2016-05-13 22:00,36.170,23.209,58.111,28.21
2016-05-13 23:00,36.189,23.223,58.138,28.21
2016-05-14 00:00,36.179,23.223,58.101,28.19
2016-05-14 01:00,36.201,23.234,58.148,28.20
2016-05-14 02:00,36.206,23.232,58.176,28.22
2016-05-14 03:00,36.207,23.243,58.141,28.19
2016-05-14 04:00,36.207,23.250,58.118,28.17
2016-05-14 05:00,36.207,23.258,58.094,28.14
2016-05-14 06:00,36.208,23.258,58.099,28.15
2016-05-14 07:00,36.212,23.250,58.141,28.18
2016-05-14 08:00,36.205,23.255,58.094,28.15
2016-05-14 09:00,36.157,23.238,57.963,28.09
2016-05-14 10:00,36.180,23.283,57.902,28.00
2016-05-14 11:00,36.177,23.286,57.880,27.99
2016-05-14 12:00,36.150,23.244,57.917,28.06
2016-05-14 13:00,36.172,23.240,58.016,28.12
2016-05-14 14:00,36.191,23.245,58.070,28.14
2016-05-14 15:00,36.181,23.238,58.057,28.14
2016-05-14 16:00,36.185,23.245,58.050,28.13
2016-05-14 17:00,36.192,23.229,58.132,28.20
2016-05-14 18:00,36.194,23.222,58.159,28.22
2016-05-14 19:00,36.196,23.214,58.197,28.25
2016-05-14 20:00,36.197,23.207,58.224,28.27
2016-05-14 21:00,36.195,23.209,58.209,28.26
2016-05-14 22:00,36.194,23.213,58.192,28.25
2016-05-14 23:00,36.195,23.215,58.187,28.24
2016-05-15 00:00,36.196,23.218,58.183,28.24
2016-05-15 01:00,36.197,23.217,58.191,28.24
2016-05-15 02:00,36.191,23.217,58.164,28.23
2016-05-15 03:00,36.190,23.225,58.135,28.20
2016-05-15 04:00,36.175,23.220,58.094,28.19
2016-05-15 05:00,36.173,23.218,58.091,28.19
2016-05-15 06:00,36.178,23.228,58.076,28.17
2016-05-15 07:00,36.176,23.225,58.079,28.17
2016-05-15 08:00,36.178,23.235,58.055,28.15
2016-05-15 09:00,36.178,23.236,58.054,28.14
2016-05-15 10:00,36.175,23.233,58.048,28.14
2016-05-15 11:00,36.181,23.245,58.036,28.12
2016-05-15 12:00,36.185,23.240,58.066,28.15
2016-05-15 13:00,36.188,23.238,58.082,28.16
2016-05-15 14:00,36.178,23.240,58.040,28.13
2016-05-15 15:00,36.178,23.228,58.078,28.17
2016-05-15 16:00,36.178,23.222,58.097,28.18
2016-05-15 17:00,36.178,23.218,58.111,28.20
2016-05-15 18:00,36.176,23.217,58.108,28.20
2016-05-15 19:00,36.174,23.213,58.113,28.20
2016-05-15 20:00,36.176,23.212,58.123,28.21
2016-05-15 21:00,36.175,23.211,58.121,28.21
2016-05-15 22:00,36.177,23.216,58.115,28.20
2016-05-15 23:00,36.176,23.214,58.116,28.20
2016-05-16 00:00,36.176,23.216,58.110,28.20
2016-05-16 01:00,36.176,23.221,58.096,28.19
2016-05-16 02:00,36.175,23.223,58.081,28.17
2016-05-16 03:00,36.179,23.234,58.062,28.15
2016-05-16 04:00,36.182,23.244,58.042,28.13
2016-05-16 05:00,36.183,23.249,58.028,28.12
2016-05-16 06:00,36.169,23.237,58.016,28.12
2016-05-16 07:00,36.165,23.235,58.005,28.12
2016-05-16 08:00,36.164,23.239,57.987,28.10
2016-05-16 09:00,36.169,23.244,57.991,28.10
2016-05-16 10:00,36.169,23.248,57.976,28.09
2016-05-16 11:00,36.170,23.253,57.961,28.07
2016-05-16 12:00,36.168,23.252,57.959,28.07
2016-05-16 13:00,36.167,23.246,57.979,28.09
2016-05-16 14:00,36.168,23.242,57.991,28.10
2016-05-16 15:00,36.167,23.238,58.002,28.11
2016-05-16 16:00,36.166,23.229,58.026,28.14
2016-05-16 17:00,36.168,23.224,58.054,28.16
2016-05-16 18:00,36.174,23.218,58.097,28.19
2016-05-16 19:00,36.178,23.220,58.105,28.19
2016-05-16 20:00,36.176,23.217,58.110,28.20
2016-05-16 21:00,36.176,23.219,58.100,28.19
2016-05-16 22:00,36.187,23.225,58.126,28.20
2016-05-16 23:00,36.177,23.223,58.093,28.18
2016-05-17 00:00,36.184,23.230,58.096,28.18
2016-05-17 01:00,36.182,23.233,58.076,28.16
2016-05-17 02:00,36.183,23.235,58.076,28.16
2016-05-17 03:00,36.186,23.240,58.070,28.15
2016-05-17 04:00,36.193,23.254,58.051,28.12
2016-05-17 05:00,36.188,23.246,58.058,28.14
2016-05-17 06:00,36.180,23.247,58.023,28.11
2016-05-17 07:00,36.186,23.255,58.023,28.11
2016-05-17 08:00,36.188,23.260,58.012,28.09
2016-05-17 09:00,36.188,23.264,57.999,28.08
2016-05-17 10:00,36.188,23.267,57.990,28.07
2016-05-17 11:00,36.187,23.271,57.970,28.06
2016-05-17 12:00,36.187,23.275,57.960,28.05
2016-05-17 13:00,36.183,23.264,57.979,28.07
2016-05-17 14:00,36.182,23.256,58.000,28.09
2016-05-17 15:00,36.181,23.244,58.036,28.12
2016-05-17 16:00,36.184,23.236,58.078,28.16
2016-05-17 17:00,36.184,23.229,58.100,28.18
2016-05-17 18:00,36.185,23.223,58.124,28.20
2016-05-17 19:00,36.187,23.216,58.154,28.23
2016-05-17 20:00,36.184,23.206,58.176,28.25
2016-05-17 21:00,36.186,23.211,58.166,28.24
2016-05-17 22:00,36.190,23.216,58.167,28.23
2016-05-17 23:00,36.190,23.216,58.164,28.23
2016-05-18 00:00,36.191,23.218,58.162,28.23
2016-05-18 01:00,36.192,23.219,58.161,28.22
2016-05-18 02:00,36.192,23.224,58.147,28.21
2016-05-18 03:00,36.193,23.227,58.140,28.20
2016-05-18 04:00,36.193,23.227,58.141,28.20
2016-05-18 05:00,36.193,23.234,58.117,28.18
2016-05-18 06:00,36.193,23.237,58.109,28.18
2016-05-18 07:00,36.194,23.241,58.097,28.16
2016-05-18 08:00,36.195,23.246,58.087,28.15
2016-05-18 09:00,36.195,23.252,58.068,28.14
2016-05-18 10:00,36.195,23.255,58.056,28.12
2016-05-18 11:00,36.195,23.255,58.056,28.12
2016-05-18 12:00,36.192,23.250,58.061,28.13
2016-05-18 13:00,36.196,23.253,58.067,28.13
2016-05-18 14:00,36.197,23.246,58.092,28.16
2016-05-18 15:00,36.204,23.243,58.129,28.18
2016-05-18 16:00,36.248,23.239,58.317,28.29
2016-05-18 17:00,36.226,23.237,58.235,28.25
2016-05-18 18:00,36.223,23.221,58.278,28.29
2016-05-18 19:00,36.206,23.214,58.234,28.27
2016-05-18 20:00,36.199,23.201,58.253,28.30
2016-05-18 21:00,36.204,23.209,58.243,28.28
2016-05-18 22:00,36.202,23.206,58.245,28.29
2016-05-18 23:00,36.204,23.211,58.236,28.28
2016-05-19 00:00,36.206,23.210,58.247,28.29
2016-05-19 01:00,36.206,23.204,58.271,28.31
2016-05-19 02:00,36.211,23.214,58.256,28.29
2016-05-19 03:00,36.216,23.215,58.270,28.29
2016-05-19 04:00,36.220,23.216,58.282,28.30
2016-05-19 05:00,36.213,23.207,58.286,28.31
2016-05-19 06:00,36.217,23.220,58.254,28.28
2016-05-19 07:00,36.217,23.223,58.247,28.27
2016-05-19 08:00,36.221,23.231,58.237,28.26
2016-05-19 09:00,36.224,23.232,58.245,28.26
2016-05-19 10:00,36.230,23.235,58.262,28.27
2016-05-19 11:00,36.236,23.234,58.283,28.28
2016-05-19 12:00,36.236,23.228,58.305,28.30
2016-05-19 13:00,36.227,23.210,58.331,28.33
2016-05-19 14:00,36.234,23.214,58.345,28.34
2016-05-19 15:00,36.239,23.203,58.398,28.38
2016-05-19 16:00,36.242,23.194,58.444,28.42
2016-05-19 17:00,36.235,23.186,58.440,28.42
2016-05-19 18:00,36.241,23.182,58.476,28.45
2016-05-19 19:00,36.228,23.151,58.528,28.51
2016-05-19 20:00,36.205,23.127,58.517,28.53
2016-05-19 21:00,36.199,23.123,58.507,28.53
2016-05-19 22:00,36.192,23.121,58.485,28.52
2016-05-19 23:00,36.189,23.123,58.467,28.51
2016-05-20 00:00,36.189,23.125,58.463,28.50
2016-05-20 01:00,36.193,23.127,58.469,28.51
2016-05-20 02:00,36.180,23.118,58.451,28.51
2016-05-20 03:00,36.173,23.116,58.431,28.50
2016-05-20 04:00,36.171,23.118,58.412,28.48
2016-05-20 05:00,36.165,23.119,58.386,28.47
2016-05-20 06:00,36.159,23.120,58.361,28.45
2016-05-20 07:00,36.155,23.115,58.362,28.46
2016-05-20 08:00,36.154,23.124,58.328,28.43
2016-05-20 09:00,36.151,23.125,58.315,28.42
2016-05-20 10:00,36.149,23.126,58.304,28.41
2016-05-20 11:00,36.146,23.118,58.318,28.43
2016-05-20 12:00,36.147,23.115,58.332,28.44
2016-05-20 13:00,36.153,23.122,58.332,28.43
2016-05-20 14:00,36.164,23.124,58.368,28.45
2016-05-20 15:00,36.185,23.137,58.406,28.46
2016-05-20 16:00,36.191,23.128,58.459,28.50
2016-05-20 17:00,36.169,23.088,58.507,28.57
2016-05-20 18:00,36.147,23.060,58.511,28.60
2016-05-20 19:00,36.133,23.053,58.480,28.59
2016-05-20 20:00,36.135,23.059,58.468,28.58
2016-05-20 21:00,36.135,23.061,58.459,28.57
2016-05-20 22:00,36.138,23.071,58.442,28.55
2016-05-20 23:00,36.143,23.078,58.437,28.54
2016-05-21 00:00,36.148,23.089,58.420,28.52
2016-05-21 01:00,36.149,23.092,58.414,28.51
2016-05-21 02:00,36.148,23.093,58.408,28.51
2016-05-21 03:00,36.053,23.032,58.236,28.48
2016-05-21 04:00,36.083,23.046,58.307,28.50
2016-05-21 05:00,36.119,23.067,58.382,28.52
2016-05-21 06:00,36.132,23.081,58.384,28.51
2016-05-21 07:00,36.140,23.093,58.377,28.49
2016-05-21 08:00,36.142,23.102,58.352,28.47
2016-05-21 09:00,36.146,23.107,58.351,28.46
2016-05-21 10:00,36.143,23.108,58.339,28.45
2016-05-21 11:00,36.143,23.110,58.330,28.44
2016-05-21 12:00,36.141,23.110,58.327,28.44
2016-05-21 13:00,36.142,23.106,58.344,28.46
2016-05-21 14:00,36.149,23.102,58.382,28.48
2016-05-21 15:00,36.154,23.096,58.419,28.51
2016-05-21 16:00,36.154,23.068,58.510,28.59
2016-05-21 17:00,36.159,23.058,58.565,28.64
2016-05-21 18:00,36.164,23.049,58.616,28.68
2016-05-21 19:00,36.160,23.034,58.647,28.71
2016-05-21 20:00,36.153,23.025,58.648,28.72
2016-05-21 21:00,36.159,23.048,58.597,28.67
2016-05-21 22:00,36.163,23.064,58.561,28.63
2016-05-21 23:00,36.180,23.098,58.517,28.57
2016-05-22 00:00,36.177,23.100,58.498,28.55
2016-05-22 01:00,36.189,23.125,58.460,28.50
2016-05-22 02:00,36.197,23.131,58.472,28.50
2016-05-22 03:00,36.197,23.134,58.461,28.49
2016-05-22 04:00,36.199,23.131,58.481,28.51
2016-05-22 05:00,36.203,23.140,58.465,28.49
2016-05-22 06:00,36.207,23.145,58.466,28.48
2016-05-22 07:00,36.205,23.144,58.460,28.48
2016-05-22 08:00,36.205,23.148,58.451,28.47
2016-05-22 09:00,36.207,23.157,58.426,28.45
2016-05-22 10:00,36.209,23.166,58.405,28.43
2016-05-22 11:00,36.209,23.166,58.403,28.42
2016-05-22 12:00,36.209,23.166,58.405,28.43
2016-05-22 13:00,36.209,23.162,58.416,28.44
2016-05-22 14:00,36.211,23.162,58.426,28.44
2016-05-22 15:00,36.212,23.154,58.457,28.47
2016-05-22 16:00,36.214,23.137,58.521,28.52
2016-05-22 17:00,36.214,23.108,58.615,28.61
2016-05-22 18:00,36.220,23.108,58.639,28.63
2016-05-22 19:00,36.219,23.103,58.650,28.64
2016-05-22 20:00,36.217,23.111,58.616,28.61
2016-05-22 21:00,36.215,23.123,58.572,28.57
2016-05-22 22:00,36.216,23.129,58.556,28.55
2016-05-22 23:00,36.220,23.128,58.571,28.56
2016-05-23 00:00,36.221,23.136,58.552,28.54
2016-05-23 01:00,36.221,23.140,58.540,28.53
2016-05-23 02:00,36.222,23.144,58.531,28.52
2016-05-23 03:00,36.222,23.148,58.515,28.51
2016-05-23 04:00,36.224,23.152,58.510,28.50
2016-05-23 05:00,36.222,23.157,58.487,28.48
2016-05-23 06:00,36.223,23.162,58.473,28.47
2016-05-23 07:00,36.219,23.160,58.463,28.47
2016-05-23 08:00,36.220,23.169,58.440,28.44
2016-05-23 09:00,36.219,23.172,58.425,28.43
2016-05-23 10:00,36.221,23.186,58.387,28.39
2016-05-23 11:00,36.220,23.189,58.375,28.38
2016-05-23 12:00,36.220,23.185,58.387,28.39
2016-05-23 13:00,36.220,23.182,58.396,28.40
2016-05-23 14:00,36.215,23.169,58.417,28.43
2016-05-23 15:00,36.220,23.170,58.434,28.44
2016-05-23 16:00,36.219,23.155,58.478,28.48
2016-05-23 17:00,36.219,23.143,58.519,28.52
2016-05-23 18:00,36.219,23.143,58.520,28.52
2016-05-23 19:00,36.218,23.123,58.584,28.58
2016-05-23 20:00,36.220,23.122,58.591,28.58
2016-05-23 21:00,36.220,23.125,58.581,28.57
2016-05-23 22:00,36.221,23.131,58.568,28.56
2016-05-23 23:00,36.222,23.136,58.553,28.54
2016-05-24 00:00,36.224,23.136,58.562,28.55
2016-05-24 01:00,36.223,23.139,58.550,28.54
2016-05-24 02:00,36.226,23.151,58.522,28.51
2016-05-24 03:00,36.222,23.153,58.497,28.49
2016-05-24 04:00,36.221,23.158,58.476,28.48
2016-05-24 05:00,36.219,23.164,58.450,28.45
2016-05-24 06:00,36.217,23.168,58.429,28.44
2016-05-24 07:00,36.217,23.175,58.406,28.42
2016-05-24 08:00,36.216,23.175,58.401,28.41
2016-05-24 09:00,36.210,23.174,58.384,28.41
2016-05-24 10:00,36.219,23.179,58.403,28.41
2016-05-24 11:00,36.221,23.172,58.432,28.43
2016-05-24 12:00,36.215,23.168,58.422,28.43
2016-05-24 13:00,36.208,23.166,58.400,28.42
2016-05-24 14:00,36.202,23.163,58.388,28.42
2016-05-24 15:00,36.206,23.156,58.428,28.45
2016-05-24 16:00,36.209,23.147,58.468,28.48
2016-05-24 17:00,36.209,23.146,58.473,28.49
2016-05-24 18:00,36.209,23.140,58.491,28.50
2016-05-24 19:00,36.209,23.139,58.496,28.51