Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2021-11-03 16:00,-1.73,-11.24,1.59,-5.89,-2.14,-3.58,-3.15,-1.37,-2.10,-1.81,-2.20,-4.12,-1.18,-6.74,0.23,-8.53,-0.09,-6.96,1.56,-5.79,1.86,-7.27,0.77,-8.60
2021-11-03 17:00,6.59,-3.71,10.00,-5.59,5.96,-3.26,3.96,-0.07,5.76,3.21,5.45,1.68,4.53,0.08,3.91,-0.29,4.99,-1.97,5.34,-2.91,3.78,-3.64,2.39,-3.50
2021-11-03 18:00,8.49,-9.21,8.94,-8.57,4.85,-6.46,5.98,-6.05,6.39,-4.49,4.14,-4.58,2.00,-5.88,2.51,-4.30,3.08,-4.14,2.94,-4.38,2.37,-4.95,3.21,-5.76
2021-11-03 19:00,4.24,-2.27,5.27,-3.03,3.88,-1.33,5.24,-1.38,5.51,1.07,3.77,1.02,2.99,1.22,3.69,0.89,3.83,0.41,3.21,0.76,2.18,0.38,2.82,-0.07
2021-11-03 20:00,0.34,1.44,0.93,-1.51,-1.30,0.99,0.33,1.85,2.08,1.91,2.08,4.19,1.38,5.24,0.99,5.55,-0.44,4.33,-0.76,4.35,-1.46,4.27,-1.82,4.07
2021-11-03 21:00,1.89,-2.39,-2.65,-4.76,-3.42,-2.68,-2.28,-3.83,0.33,-3.54,2.02,-1.73,1.88,-0.43,2.01,1.37,0.34,1.03,-1.65,1.11,-3.37,0.96,-2.15,1.08
2021-11-03 22:00,-4.11,-3.18,-9.33,-1.90,-8.48,-0.42,-7.46,-3.05,-5.81,-3.02,-4.01,0.27,-3.64,3.89,-4.80,3.99,-4.79,3.16,-6.55,2.38,-7.01,2.56,-8.05,-0.10
2021-11-03 23:00,-8.87,1.02,-10.31,4.05,-7.74,2.57,-7.33,2.99,-5.82,5.06,-5.17,6.48,-5.93,9.69,-7.82,12.08,-8.63,11.24,-8.73,10.49,-8.01,9.34,-8.17,7.64
2021-11-04 00:00,-11.00,-1.83,-12.61,-1.64,-10.17,-3.37,-9.11,-0.80,-10.40,3.62,-12.58,7.48,-12.61,9.13,-12.52,9.57,-11.38,9.56,-11.35,7.92,-11.27,7.21,-11.34,5.95
2021-11-04 01:00,-2.91,-8.03,-4.53,-5.47,-4.09,-7.11,-4.06,-4.93,-5.02,-0.21,-5.72,3.53,-6.75,3.15,-5.96,3.67,-4.90,3.96,-3.55,3.18,-4.11,0.65,-5.17,-0.05
2021-11-04 02:00,-0.70,-9.30,-2.65,-0.92,-2.08,-0.35,-1.52,1.04,-0.84,5.78,-0.77,9.01,-1.97,8.07,-1.62,7.54,-0.94,7.31,-0.20,5.33,0.05,3.64,0.53,4.18
2021-11-04 03:00,-2.87,-8.96,-0.98,-2.13,-1.47,1.99,-1.01,4.91,-1.52,6.01,-2.05,6.07,-2.26,5.29,-1.09,3.64,-0.65,1.27,-1.33,-0.46,-0.70,-0.09,-0.46,0.19
2021-11-04 04:00,-9.36,-14.44,-6.85,-11.48,-2.58,-4.63,-2.13,-5.55,0.60,-2.22,0.69,0.50,-0.55,-0.67,-0.99,-1.72,-0.35,-2.17,-0.55,-4.09,-1.30,-4.39,-1.56,-4.57
2021-11-04 05:00,-4.89,-14.89,-4.66,-13.06,0.18,-8.34,3.98,-6.69,6.42,-5.00,7.82,-1.72,5.72,-2.39,5.76,-3.31,4.97,-3.84,5.06,-4.54,4.44,-6.47,3.57,-7.84
2021-11-04 06:00,-7.18,-12.92,-7.00,-10.90,-4.29,-5.61,-1.19,-4.05,0.69,-1.78,2.37,1.57,1.49,2.16,0.70,1.64,0.04,0.63,-0.90,-1.28,-0.08,-1.99,1.68,-3.17
2021-11-04 07:00,-5.07,2.67,-5.76,6.01,-0.22,8.12,2.13,8.24,0.14,11.02,0.42,12.65,-0.51,14.57,-1.50,13.99,-2.12,13.62,-3.41,12.65,-2.96,12.87,0.09,12.35
2021-11-04 08:00,-5.74,4.77,-1.11,6.02,7.42,2.83,8.41,5.69,6.30,8.12,5.03,7.47,4.21,8.18,3.83,9.22,2.45,10.50,2.18,10.74,4.27,10.27,5.09,9.14
2021-11-04 09:00,-3.06,5.60,-2.19,5.42,1.47,0.71,5.81,1.88,5.95,4.82,4.34,5.42,3.57,5.21,3.32,6.49,2.19,8.77,3.71,9.29,2.95,9.81,2.46,9.68
2021-11-04 10:00,,,,,,,,,,,,,,,,,,,,,,,,
2021-11-04 11:00,-7.78,0.80,-8.24,0.99,-6.96,5.06,-4.45,8.43,-2.81,5.04,-0.38,2.18,0.44,1.05,0.07,1.68,-0.44,1.64,-0.79,3.31,-2.03,3.70,-5.80,1.54
2021-11-04 12:00,-5.78,12.22,-4.45,5.74,-1.13,8.40,-1.57,4.65,-1.50,-0.20,-2.23,0.95,-2.27,4.57,-1.92,5.59,-1.34,5.75,-1.22,5.68,0.47,4.79,1.11,4.34
2021-11-04 13:00,-2.01,10.13,-0.91,6.07,-2.24,0.64,-6.33,-2.64,-8.03,-1.34,-8.64,-2.13,-6.72,-2.33,-5.11,-0.24,-3.12,0.82,-2.36,1.44,-3.57,1.73,-4.03,3.05
2021-11-04 14:00,5.49,7.28,3.03,4.13,2.74,0.22,-0.50,-2.00,-3.64,0.05,-4.32,0.28,-2.18,0.03,-1.54,0.72,-1.94,1.03,-0.59,0.67,0.62,0.79,-0.38,1.04
2021-11-04 15:00,8.91,3.44,5.59,-0.36,5.49,-1.94,2.62,-3.95,-4.63,-2.80,-7.19,-1.01,-5.45,-0.54,-4.34,1.11,-3.49,2.58,-1.89,1.25,-0.74,-1.86,1.97,-3.09
2021-11-04 16:00,6.44,-7.38,3.08,-7.97,2.33,-9.42,0.50,-11.05,-5.18,-8.44,-7.34,-4.26,-6.77,-3.69,-5.94,-2.95,-4.89,-1.84,-3.09,-3.53,-1.41,-6.28,-0.47,-10.17
2021-11-04 17:00,8.23,-4.41,5.30,-7.37,3.68,-8.64,3.46,-8.60,0.52,-3.07,-0.95,1.61,-0.03,1.65,0.85,2.61,1.60,2.50,2.84,-0.17,3.35,-5.52,1.26,-7.74
2021-11-04 18:00,8.25,-9.06,5.56,-8.34,5.13,-8.66,3.02,-6.95,4.75,-3.79,5.81,0.74,5.85,2.51,7.58,1.84,8.72,2.25,9.56,1.44,9.81,-2.95,7.59,-6.24
2021-11-04 19:00,13.02,-6.43,10.32,-7.16,7.71,-9.00,4.85,-6.46,6.64,-3.49,8.39,-1.15,9.12,1.53,9.10,3.49,9.22,1.14,8.87,0.53,7.16,-0.45,6.49,-1.77
2021-11-04 20:00,6.77,-5.53,6.44,-5.82,6.70,-5.65,4.51,-3.65,3.30,0.06,6.85,3.40,8.94,5.62,8.00,6.82,7.34,4.26,5.44,2.09,2.72,2.19,4.28,2.19
2021-11-04 21:00,0.20,-3.05,0.11,-3.08,-0.37,-2.48,-0.84,0.81,-1.34,4.20,2.44,5.53,6.89,6.31,6.51,6.21,4.04,5.75,1.82,6.29,0.88,6.35,0.98,7.51
2021-11-04 22:00,-3.18,0.28,-4.45,0.35,-4.60,3.21,-2.94,5.52,-1.08,8.62,3.42,8.07,5.63,7.94,3.82,8.49,0.55,9.47,-0.05,11.69,1.10,12.83,1.12,11.59
2021-11-04 23:00,-10.14,1.51,-10.04,2.68,-7.42,2.55,-6.23,6.19,-2.80,7.32,-0.76,5.90,-0.81,5.69,-2.80,7.32,-5.04,7.55,-3.03,8.92,-1.96,10.35,-2.18,11.53
2021-11-05 00:00,-9.94,1.15,-8.95,1.31,-8.30,5.43,-4.59,6.63,-1.93,4.45,-4.08,6.67,-4.40,7.10,-3.03,6.23,-5.38,7.66,-4.95,7.99,-2.07,8.45,-1.23,8.78
2021-11-05 01:00,-12.87,0.88,-11.04,2.51,-8.92,5.05,-5.41,2.37,-2.50,-2.64,-3.42,-1.13,-4.84,4.49,-6.86,7.37,-6.60,6.82,-5.77,5.28,-5.68,5.30,-4.21,4.87
2021-11-05 02:00,-9.76,4.31,-5.89,6.49,-3.18,6.81,-2.91,2.32,-3.56,-2.93,-4.61,-3.63,-3.56,-0.24,-2.77,2.98,-1.82,4.07,0.02,3.01,0.95,2.23,-0.12,1.21
2021-11-05 03:00,-3.44,8.91,-2.39,4.64,-0.28,6.03,2.53,6.38,0.74,1.86,-1.37,-2.23,-1.68,-2.21,-2.48,-1.19,-2.02,0.59,-1.10,0.63,0.52,-0.38,-2.48,-2.33
2021-11-05 04:00,0.20,-0.36,1.06,0.29,2.68,3.11,4.74,3.56,1.09,1.33,-5.95,0.57,-4.72,2.14,-3.99,2.13,-2.71,-0.32,-4.40,-3.67,-4.47,-6.07,-4.43,-8.14
2021-11-05 05:00,3.06,-1.76,3.05,-2.49,5.30,-3.13,4.35,-5.77,0.51,-5.35,-2.39,-3.44,-0.24,-1.41,1.59,-0.92,0.78,-2.90,0.03,-4.34,-1.49,-6.00,-4.48,-9.50
2021-11-05 06:00,4.36,-1.20,6.46,-1.68,7.66,-3.84,5.38,-4.97,0.94,-3.48,0.13,-4.32,1.68,-5.45,3.11,-5.38,3.36,-3.24,3.47,-2.89,2.47,-4.93,0.55,-6.27
2021-11-05 07:00,8.30,-1.59,8.40,-1.57,6.86,-3.54,6.75,-4.29,2.18,-3.86,-0.09,-3.13,-0.11,-3.45,1.26,-2.77,2.57,0.07,2.95,1.73,2.79,2.72,2.97,2.04
2021-11-05 08:00,0.00,0.00,6.88,0.61,7.44,0.45,8.46,-1.03,6.14,-1.66,3.27,1.71,1.30,3.25,2.42,4.07,4.15,3.81,4.91,2.15,4.34,1.17,3.01,1.12
2021-11-05 09:00,3.07,-6.01,7.06,-5.45,8.07,-7.66,8.95,-8.98,7.48,-8.55,5.44,-4.02,4.59,-0.11,4.81,-0.15,5.51,-2.76,5.38,-4.97,3.94,-4.22,3.01,-3.85
2021-11-05 10:00,-6.86,8.92,-4.33,9.91,-3.81,7.98,-4.67,8.48,-4.72,12.50,-2.63,13.58,-2.68,12.64,-3.46,10.15,-4.04,8.44,-4.55,9.96,-5.35,11.40,-6.51,12.23
2021-11-05 11:00,-5.98,-0.47,-2.02,-0.96,-2.77,-3.54,-4.15,-2.67,-3.83,0.00,-1.63,2.98,0.35,2.17,-0.09,2.25,-0.48,3.70,0.57,4.40,1.63,6.24,0.62,8.45
2021-11-05 12:00,-0.01,11.18,1.21,10.48,0.42,9.95,0.81,11.20,2.97,16.24,5.48,16.91,5.58,15.39,6.20,16.17,4.04,17.66,4.62,17.82,5.90,19.20,4.83,19.33
2021-11-05 13:00,-7.93,0.97,-6.42,0.75,-6.98,-0.23,-4.66,-1.15,-1.74,1.08,0.34,1.03,-0.21,-1.51,-1.02,-1.21,-3.24,0.89,-2.92,2.01,-0.90,2.97,-0.19,2.64
2021-11-05 14:00,-7.58,-7.22,-6.25,-5.62,-5.41,-3.74,-2.41,-3.34,-0.34,-4.13,-0.97,-5.23,-1.96,-6.54,-1.96,-5.40,-1.74,-2.75,-1.51,-0.93,-0.16,-0.56,1.00,-1.39
2021-11-05 15:00,-10.91,-5.64,-4.72,-3.24,-5.54,-0.56,-4.29,1.33,-0.83,1.54,-1.31,0.27,-1.18,-0.22,-1.42,-0.49,-0.87,-1.37,-0.90,-2.42,-0.31,-2.67,-1.23,-3.13
2021-11-05 16:00,-2.47,-8.12,3.57,-7.84,5.66,-6.76,4.35,-4.21,5.74,-3.22,8.02,-4.78,7.33,-5.27,4.86,-5.73,4.26,-8.48,4.57,-10.78,5.01,-11.28,5.02,-10.14
2021-11-05 17:00,-2.91,-17.25,0.82,-16.87,2.18,-14.22,3.54,-12.72,6.20,-17.59,6.68,-21.30,4.85,-24.48,3.41,-23.01,2.86,-20.98,2.14,-21.38,0.78,-20.92,0.28,-20.23
2021-11-05 18:00,-1.69,-11.02,5.90,-11.87,8.54,-11.68,10.52,-11.35,11.79,-11.84,8.33,-16.29,6.16,-18.22,6.30,-17.98,6.73,-16.10,6.84,-14.21,7.05,-13.84,6.52,-15.33
2021-11-05 19:00,-4.40,-10.20,-2.79,-7.69,4.92,-4.78,10.26,-6.55,10.90,-8.14,8.28,-8.02,4.25,-9.62,3.59,-11.77,5.22,-12.06,7.32,-11.39,8.50,-10.76,7.66,-9.95
2021-11-05 20:00,-1.06,-8.36,4.74,-3.38,8.60,-4.62,8.27,-7.61,12.05,-8.56,12.24,-8.51,10.35,-9.95,8.30,-10.81,8.07,-9.94,6.99,-8.26,6.15,-7.45,6.47,-5.92
2021-11-05 21:00,-2.53,-3.27,-0.21,1.91,6.68,3.67,9.05,2.55,6.65,-2.76,8.36,-3.34,7.24,-3.02,5.47,-4.53,5.06,-4.95,3.36,-3.24,1.19,-0.20,0.85,1.47
2021-11-05 22:00,-3.07,7.15,1.38,9.07,3.61,6.98,5.05,3.95,4.52,0.91,3.33,1.10,1.51,2.07,1.56,1.14,0.55,1.81,0.17,3.98,-0.11,6.18,2.53,7.52
2021-11-05 23:00,,,,,,,,,,,,,,,,,,,,,,,,
2021-11-06 00:00,-7.16,-4.94,-6.71,-5.85,-5.16,-9.27,-4.25,-8.81,-5.63,-7.94,-4.59,-9.11,-4.09,-8.25,-3.65,-7.20,-4.59,-6.42,-3.53,-3.03,-4.18,0.53,-3.95,1.21
2021-11-06 01:00,-6.42,-5.77,-6.27,-7.08,-5.93,-9.89,-5.85,-4.79,-6.42,-5.77,-5.50,-8.01,-5.05,-7.78,-4.82,-5.55,-4.80,-2.95,-6.13,-1.45,-5.58,-0.06,-3.62,1.51
2021-11-06 02:00,-8.67,-3.17,-8.93,-7.59,-8.99,-11.23,-8.57,-7.39,-8.77,-4.34,-8.36,-7.02,-7.93,-7.84,-6.51,-5.80,-5.83,-3.75,-5.47,-1.99,-4.92,-0.19,-3.90,2.16
2021-11-06 03:00,-3.60,-3.56,-4.15,-3.81,-6.37,-7.10,-6.36,-9.07,-4.41,-5.54,-4.39,-4.08,-4.46,-2.65,-3.88,-2.91,-3.85,-4.56,-3.31,-4.62,-1.83,-2.05,1.34,0.78
2021-11-06 04:00,-4.84,-11.25,-5.27,-11.57,-6.70,-12.79,-9.36,-13.30,-7.00,-10.90,-7.17,-8.36,-5.03,-7.47,-4.82,-8.24,-3.24,-12.16,-1.61,-15.14,-1.64,-14.63,-2.04,-11.63
2021-11-06 05:00,1.56,-8.49,1.17,-9.32,-0.77,-8.29,-2.60,-6.09,0.92,-7.62,1.32,-5.65,2.07,-6.90,4.36,-10.01,6.05,-12.45,3.91,-13.34,2.53,-12.06,2.62,-9.34
2021-11-06 06:00,5.25,-8.32,1.72,-7.51,-1.46,-8.78,1.07,-8.20,0.26,-3.66,0.62,-5.74,1.16,-10.46,1.72,-11.76,4.56,-11.51,3.06,-12.12,2.83,-12.39,2.38,-13.03
2021-11-06 07:00,7.32,-7.55,7.72,-6.72,4.58,-3.53,1.52,-3.32,2.43,-6.70,2.15,-7.19,3.60,-7.21,3.78,-7.47,5.04,-8.69,3.65,-9.68,1.67,-11.56,-2.19,-12.61
2021-11-06 08:00,9.05,-11.65,9.47,-10.91,7.12,-7.19,3.82,-5.70,2.90,-5.74,5.43,-5.16,4.77,-3.48,4.12,-4.90,5.63,-6.66,5.43,-7.86,1.33,-7.62,-1.31,-7.81
2021-11-06 09:00,6.98,-10.13,6.77,-10.50,7.45,-8.04,5.01,-3.21,1.90,-0.52,4.17,-1.26,4.76,-1.51,3.72,-0.34,4.35,-1.52,4.12,-2.62,2.60,-2.72,0.58,-2.54
2021-11-06 10:00,-2.52,-5.24,-2.89,-5.03,-2.08,-5.33,1.76,-4.60,2.94,-1.69,2.59,-1.16,2.43,-1.73,1.83,-0.65,0.91,-0.69,-1.08,0.54,-2.50,2.74,-3.24,4.72
2021-11-06 11:00,-4.95,-5.06,-5.20,-6.06,-3.37,-5.16,-0.82,-2.71,-1.34,0.36,-1.41,-1.31,-1.76,-0.37,-2.35,-0.12,-2.17,0.76,-2.75,3.30,-2.77,5.26,-4.81,6.68
2021-11-06 12:00,-6.17,-5.91,-5.86,-5.52,-5.58,-3.89,-5.18,-1.92,-5.81,-1.88,-6.45,-1.43,-5.03,-0.94,-6.22,-0.75,-6.37,2.11,-5.63,5.52,-7.03,7.63,-7.38,8.16
2021-11-06 13:00,-10.30,-4.44,-10.61,-3.28,-9.29,-2.82,-8.35,-2.46,-7.71,-1.77,-9.44,-2.24,-9.56,-1.44,-6.81,-0.08,-5.94,2.44,-5.00,5.49,-5.65,7.90,-3.08,7.56
2021-11-06 14:00,-9.62,-6.95,-9.52,-5.78,-9.82,-4.31,-11.08,-3.09,-11.56,-2.08,-10.41,-2.50,-8.91,-4.58,-7.32,-5.50,-7.66,-4.24,-6.63,-2.31,-4.41,0.99,-4.82,2.12
2021-11-06 15:00,-10.24,-6.59,-11.56,-5.92,-13.55,-4.69,-14.07,-2.35,-11.55,-0.94,-9.14,-1.84,-8.14,-3.23,-8.09,-3.42,-6.34,-3.37,-6.08,-3.19,-6.28,-1.69,-5.57,-0.47
2021-11-06 16:00,-2.21,-14.47,-5.02,-11.71,-6.22,-8.41,-7.19,-8.67,-6.37,-8.24,-6.08,-8.17,-6.66,-8.32,-4.03,-6.58,-0.97,-9.07,-1.07,-11.78,-1.06,-11.06,-0.39,-10.46
2021-11-06 17:00,-1.00,-10.11,-2.65,-6.31,-3.35,-2.56,-3.72,-0.80,-3.65,-1.81,-1.81,-2.87,-0.94,-3.05,-1.62,-3.96,-0.94,-5.33,1.16,-8.91,4.10,-10.60,6.12,-9.64
2021-11-06 18:00,-0.31,-10.75,-2.46,-9.68,-2.87,-8.54,-2.93,-6.80,-2.00,-6.03,-1.44,-8.47,0.21,-11.13,0.49,-11.78,1.68,-11.98,3.83,-10.36,4.03,-11.86,5.56,-12.17
2021-11-06 19:00,1.62,-11.37,1.11,-10.26,1.09,-9.03,2.54,-7.50,3.27,-9.06,3.01,-13.07,2.20,-13.91,2.66,-12.54,2.80,-11.16,4.80,-10.10,6.77,-10.50,3.67,-10.92
2021-11-06 20:00,0.33,-11.20,-0.15,-10.19,0.10,-8.05,0.40,-5.69,1.30,-4.83,1.26,-7.74,-0.11,-8.42,0.45,-7.44,1.88,-8.50,3.22,-7.73,2.40,-7.74,1.05,-8.11
2021-11-06 21:00,4.45,-12.26,4.39,-10.52,4.22,-6.42,5.93,-4.72,5.27,-4.17,4.51,-7.90,1.96,-8.79,2.61,-7.37,2.51,-5.85,1.56,-5.38,0.07,-5.26,-0.55,-5.64
2021-11-06 22:00,2.27,-23.00,1.62,-23.28,2.19,-18.88,2.81,-16.95,3.46,-16.67,2.32,-16.67,1.09,-17.11,1.10,-15.97,3.89,-15.94,1.39,-14.75,-2.57,-13.12,-3.77,-13.65
2021-11-06 23:00,2.78,-20.28,2.08,-20.36,0.98,-16.31,1.01,-13.71,2.51,-13.93,5.13,-12.49,3.42,-11.51,1.08,-11.31,1.80,-10.49,3.02,-9.65,2.20,-8.93,0.08,-6.81
2021-11-07 00:00,2.17,-5.73,-5.02,-2.91,-6.08,0.64,-4.23,1.86,-2.42,0.90,-3.90,2.16,-4.45,3.46,-4.08,4.39,-3.47,5.18,-3.94,5.77,-2.37,7.65,-0.52,8.46
2021-11-07 01:00,2.58,-9.56,-0.72,-5.79,0.38,-4.87,2.09,-5.44,1.12,-4.15,0.26,-2.11,2.00,1.78,3.70,4.31,3.31,5.76,3.63,6.88,4.78,8.02,4.81,8.65
2021-11-07 02:00,-5.36,-5.48,-6.01,-3.07,-7.66,-0.41,-7.85,-1.60,-7.71,-1.77,-5.50,2.35,-3.21,8.04,-2.82,10.84,-3.23,9.28,-2.27,8.40,-1.97,8.07,-1.04,8.83
2021-11-07 03:00,-6.68,-3.25,-11.25,1.00,-12.44,3.89,-12.60,5.61,-11.06,4.89,-9.31,4.95,-7.63,6.02,-5.00,8.18,-3.66,11.65,-3.75,12.76,-3.27,12.89,-3.37,12.87
2021-11-07 04:00,-1.04,-6.50,-6.48,-0.92,-6.68,0.58,-6.24,2.77,-3.23,3.89,-0.13,1.62,2.17,-0.35,2.12,0.57,2.79,3.86,3.19,7.39,2.63,8.68,1.34,7.71
2021-11-07 06:00,1.49,-16.27,-4.80,-6.78,-6.94,-0.01,-5.44,1.74,-3.07,2.17,0.13,0.66,1.66,-0.79,2.21,-2.82,4.90,-3.96,4.67,-3.09,4.75,-1.10,4.03,-1.50
2021-11-07 07:00,-2.08,-13.40,-3.88,-2.50,-1.73,0.67,0.73,1.13,2.46,-0.68,3.45,-0.52,2.65,-2.91,2.01,-3.60,4.02,-7.62,2.56,-8.73,2.92,-8.12,2.12,-7.09
2021-11-07 08:00,-1.34,-23.05,-4.05,-11.86,-0.95,-3.78,1.81,-0.55,3.75,-1.99,4.85,-3.77,5.04,-4.86,3.65,-6.99,3.91,-9.51,6.04,-11.63,4.88,-11.94,3.14,-11.27
2021-11-07 09:00,3.25,-15.90,0.65,-7.80,5.51,1.07,11.53,3.73,12.59,2.47,9.79,1.71,7.96,0.07,9.87,-1.27,11.99,-0.29,11.29,-0.37,11.61,0.75,10.11,1.69
2021-11-07 10:00,-4.98,-16.47,-3.97,-6.77,3.29,-1.08,7.15,-1.18,6.24,-1.63,1.99,-0.08,1.14,-1.14,3.47,-2.89,3.31,-1.90,2.44,-1.00,2.64,0.19,2.34,0.53
2021-11-07 11:00,-6.03,-11.05,-7.01,-2.82,-1.93,0.62,4.99,0.31,7.23,-0.33,4.11,0.49,3.57,-0.18,3.30,1.20,1.54,1.97,0.16,3.25,-0.55,4.72,-1.68,5.45
2021-11-07 12:00,-9.25,-4.88,-9.15,2.81,-5.80,5.37,-1.41,1.38,3.31,-0.76,3.40,-0.32,1.05,1.11,-0.05,1.33,0.53,1.49,-1.97,4.23,-4.02,7.62,-4.86,8.42
2021-11-07 13:00,-13.50,-3.33,-12.37,4.02,-8.41,6.22,-7.22,0.64,-3.67,-3.68,-3.77,-4.85,-6.38,-2.45,-6.89,-4.03,-5.09,-2.62,-6.00,1.90,-6.98,3.61,-5.52,3.17
2021-11-07 14:00,-11.71,0.78,-6.91,7.56,-4.01,7.20,-6.62,1.11,-5.38,-1.56,-4.72,-2.10,-3.46,-0.21,-3.85,3.52,-3.64,6.58,-2.86,6.38,-4.47,6.98,-2.68,5.70
2021-11-07 15:00,-11.92,4.65,-6.58,4.03,-7.74,1.43,-11.42,-1.42,-10.76,-1.97,-8.87,-1.67,-8.60,-0.77,-7.65,1.87,-6.74,5.02,-5.81,5.79,-5.99,5.32,-5.78,4.14
2021-11-07 16:00,-6.26,-5.21,-4.28,-8.30,-6.06,-10.96,-9.35,-8.32,-8.94,-5.62,-5.20,-6.06,-3.98,-6.36,-4.72,-7.07,-4.53,-7.02,-3.81,-6.62,-3.25,-5.23,-4.06,-4.51
2021-11-07 17:00,-3.73,-8.05,-6.74,-8.03,-9.81,-3.58,-11.38,-2.35,-10.88,-3.04,-8.91,-2.30,-7.29,-1.76,-4.89,-1.84,-1.81,-3.28,-1.11,-5.48,-0.80,-7.78,-1.16,-9.53
2021-11-07 18:00,-3.66,-6.79,-4.15,-8.79,-6.89,-9.01,-9.70,-5.52,-10.73,-4.76,-9.61,-2.39,-7.51,-1.72,-5.85,-0.96,-4.72,-1.69,-3.03,-2.58,-1.19,-4.05,-2.61,-6.82
2021-11-07 19:00,-1.94,-3.94,-1.87,-4.96,-3.10,-6.53,-7.01,-6.66,-7.51,-5.96,-7.86,-2.74,-5.47,-1.99,-1.96,-1.56,0.02,-3.93,0.60,-4.91,1.35,-5.02,1.90,-7.05
2021-11-07 20:00,-0.23,-6.07,-2.21,-7.95,-5.68,-7.75,-7.52,-6.28,-7.56,-3.08,-4.37,-1.08,1.18,-0.92,5.59,-0.36,4.60,-0.93,2.46,-1.82,2.44,-4.42,2.98,-6.45
2021-11-07 21:00,2.64,-7.88,-1.24,-8.83,-4.00,-8.22,-5.77,-6.63,-3.72,-2.35,1.03,-0.34,4.80,1.40,6.46,-0.53,7.02,-1.83,7.28,-3.94,6.86,-3.54,5.80,-4.23
2021-11-07 22:00,10.00,-5.59,6.02,-4.28,2.12,-3.26,-0.33,-4.54,-0.50,-2.00,1.12,1.23,4.53,3.19,6.94,2.29,9.94,-1.15,9.04,-2.02,6.93,-0.72,4.72,0.55
2021-11-07 23:00,3.96,-6.60,2.79,-3.81,-1.09,-2.47,-3.23,-1.08,-2.57,-0.07,0.85,2.61,4.82,4.41,5.95,3.68,5.77,1.25,5.65,0.18,3.72,0.80,1.81,2.87
2021-11-08 00:00,-0.45,-5.61,-1.63,0.29,-3.48,2.17,-4.82,4.81,-3.45,7.04,-0.05,9.00,4.45,7.31,4.71,5.21,3.91,3.54,4.15,4.95,2.12,7.51,1.29,9.05
2021-11-08 01:00,-4.80,-6.78,-6.55,-1.04,-7.62,1.36,-8.15,1.43,-8.85,3.62,-7.93,5.21,-4.00,6.38,1.17,6.43,1.92,7.46,0.92,8.12,0.26,9.39,0.89,10.91
2021-11-08 02:00,-9.81,2.95,-10.83,5.57,-11.18,6.51,-11.71,7.71,-11.64,8.98,-10.49,11.25,-5.18,11.14,-3.93,7.64,-1.96,6.51,-3.12,8.48,-4.43,9.89,-4.58,8.91
2021-11-08 03:00,-12.66,-3.00,-11.80,-1.94,-10.30,-0.60,-9.75,1.20,-6.90,4.46,-3.48,6.00,-2.22,5.93,-1.62,9.09,-2.15,11.02,-2.16,10.29,-1.54,9.53,-1.78,8.53
2021-11-08 04:00,-10.58,0.05,-9.55,-0.30,-7.28,-1.03,-5.17,-0.05,-4.65,-0.43,-2.40,-0.34,-2.09,2.75,-1.80,5.52,-1.94,6.42,-1.61,7.13,-2.63,5.92,-3.60,5.66
2021-11-08 05:00,-11.37,-1.62,-11.35,-1.30,-9.80,-0.16,-11.13,-1.35,-8.99,-2.01,-6.57,-2.91,-5.06,-3.13,-5.37,-0.83,-6.15,2.07,-6.64,3.49,-4.51,2.51,-2.71,-0.32
2021-11-08 06:00,-10.49,-0.66,-11.16,-1.25,-9.49,0.24,-7.68,-0.31,-5.56,-2.43,-4.60,-2.90,-4.61,-1.35,-3.33,-0.69,-2.04,-2.42,-3.46,-4.45,-3.88,-7.88,-2.87,-7.40
2021-11-08 07:00,-6.09,-6.61,-4.47,-6.07,-4.76,-5.01,-5.64,-4.42,-2.65,-3.62,-0.55,-4.50,-0.21,-5.75,0.51,-5.35,0.73,-3.84,0.95,-5.44,1.54,-9.53,1.50,-10.16
2021-11-08 08:00,-5.53,-7.91,-4.55,-8.48,-4.06,-7.62,-5.08,-5.72,-3.83,-3.83,-1.32,-3.57,0.86,-4.33,1.61,-4.43,2.12,-4.40,2.85,-7.10,1.36,-10.41,0.36,-10.16
2021-11-08 09:00,-4.36,-5.32,-3.06,-3.62,-2.75,-3.23,-1.45,-3.08,0.56,-1.30,1.57,1.87,4.55,0.81,7.16,-1.59,8.39,-3.85,9.52,-4.58,8.58,-3.79,5.81,-4.65
2021-11-08 10:00,-8.04,-10.14,-6.02,-9.18,-3.30,-6.59,-1.72,-5.54,0.26,-4.80,1.26,-2.77,2.17,-3.45,3.37,-4.06,3.31,-3.46,3.04,-3.22,3.11,-2.68,3.75,-3.13
2021-11-08 11:00,-11.64,-14.43,-11.24,-9.77,-9.01,-8.85,-4.37,-7.60,0.68,-7.90,3.66,-8.96,2.63,-9.75,1.89,-8.92,3.35,-5.52,3.07,-4.46,2.79,-3.81,1.09,-2.50
2021-11-08 12:00,-12.85,-1.50,-11.88,1.04,-8.93,1.22,-4.76,0.37,-1.15,-0.72,-0.23,-2.24,-1.78,-2.24,-3.55,-1.06,-2.12,1.71,-0.01,4.24,-1.05,5.83,-2.00,7.02
2021-11-08 13:00,-16.17,-0.74,-16.72,0.15,-14.22,0.10,-9.64,-1.88,-7.17,-4.52,-8.03,-5.17,-9.49,-3.60,-7.96,0.34,-5.54,5.55,-5.20,8.13,-6.55,9.31,-7.83,11.35
2021-11-08 14:00,-8.30,-9.18,-7.41,-8.63,-6.55,-10.26,-6.92,-11.60,-7.71,-12.13,-8.44,-11.70,-9.41,-9.27,-7.82,-7.50,-3.89,-4.78,0.46,-3.61,1.30,-3.27,1.71,-3.27
2021-11-08 15:00,-14.40,2.33,-14.71,1.93,-13.20,1.72,-10.08,0.49,-10.28,0.85,-9.48,2.52,-10.40,3.62,-10.41,5.17,-10.13,6.07,-8.83,7.77,-4.91,7.06,-3.21,6.90
2021-11-08 16:00,-11.55,-7.88,-8.58,-6.98,-8.56,-5.52,-10.38,-6.84,-11.21,-9.13,-11.42,-7.95,-10.77,-7.67,-11.47,-5.48,-12.04,-2.21,-10.19,-0.99,-5.16,-3.15,-2.14,-5.13
2021-11-08 17:00,-15.23,-4.21,-13.90,-6.44,-12.35,-6.44,-12.45,-4.91,-14.17,-6.21,-13.85,-7.78,-12.53,-6.90,-12.28,-5.18,-10.52,-5.53,-9.13,-7.23,-9.11,-8.47,-9.50,-8.16
2021-11-08 18:00,-7.35,-8.09,-7.88,-11.86,-6.29,-12.78,-5.43,-10.58,-6.84,-10.34,-9.12,-10.75,-9.01,-11.13,-7.82,-11.33,-7.40,-10.18,-6.23,-12.24,-5.98,-13.53,-6.60,-15.45
2021-11-08 19:00,-0.63,-4.21,0.60,-6.05,0.48,-7.54,-1.14,-9.21,-0.24,-7.94,0.10,-5.36,-1.00,-4.72,-1.45,-4.22,0.44,-1.64,1.39,-1.70,0.63,-3.87,0.69,-7.17
2021-11-08 20:00,,,,,,,,,,,,,,,,,,,,,,,,
2021-11-08 21:00,6.77,-5.53,4.92,-7.48,4.29,-7.85,3.72,-8.42,3.10,-6.52,5.46,-2.98,7.11,-2.54,9.67,-3.60,9.58,-5.18,7.01,-4.11,6.18,-4.86,5.10,-5.46
2021-11-08 22:00,0.87,-7.84,0.87,-10.12,0.82,-9.93,2.11,-8.96,1.53,-9.12,-0.85,-7.58,-1.20,-4.78,2.50,-3.88,5.46,-5.26,3.80,-6.02,0.60,-6.05,0.02,-6.21
2021-11-08 23:00,2.07,-9.59,0.91,-11.04,2.07,-9.59,4.42,-6.78,2.93,-4.70,3.64,-5.44,5.51,-5.45,7.83,-6.38,6.83,-6.13,3.79,-4.47,3.36,-2.10,2.81,0.34
2021-11-09 00:00,-2.70,-6.11,-3.04,-7.55,-1.76,-6.90,1.83,-5.62,0.90,-1.41,0.98,0.58,1.51,-0.21,3.28,-0.25,1.88,0.71,1.43,1.63,0.97,4.09,0.43,5.71
2021-11-09 01:00,-3.74,-6.09,-6.16,-5.18,-4.88,-3.80,-2.94,-2.14,-3.71,2.62,-4.06,4.29,-1.94,4.14,-0.91,4.52,-1.98,7.34,-2.98,10.28,-3.95,11.57,-4.53,11.41
2021-11-09 02:00,-7.96,-2.36,-8.00,1.26,-7.09,1.71,-5.34,2.91,-5.12,5.56,-3.30,6.46,-0.03,4.34,2.13,3.99,2.98,4.32,2.19,6.08,0.64,8.77,0.66,11.36
2021-11-09 03:00,-11.51,-0.72,-10.30,2.09,-9.77,2.44,-10.06,4.64,-8.39,6.13,-7.21,5.62,-3.81,5.29,-2.87,5.65,-2.46,5.65,-2.42,6.29,-4.59,8.19,-4.15,10.38
2021-11-09 04:00,-12.55,0.45,-12.55,0.45,-11.85,0.53,-11.93,0.82,-10.20,2.12,-7.30,3.62,-4.08,2.84,-1.78,3.14,-2.04,5.25,-1.62,5.99,-4.17,6.23,-4.63,7.56
2021-11-09 05:00,-8.14,-0.54,-9.70,-0.13,-10.18,0.88,-7.94,0.65,-5.39,-1.14,-3.73,-3.08,-3.60,-3.56,-3.60,-4.70,-3.35,-5.25,-4.03,-2.33,-4.01,0.27,-4.38,0.48
2021-11-09 06:00,-7.23,-0.09,-7.49,-1.40,-7.51,-1.72,-4.99,0.83,-3.09,3.00,-3.64,2.75,-1.88,0.43,-1.07,-2.57,-1.31,-3.98,-1.49,-4.85,-3.49,-5.50,-3.04,-6.00
2021-11-09 07:00,-2.47,-0.46,-2.11,-0.26,-1.26,-0.34,-2.35,-0.12,-1.93,0.62,2.22,2.15,1.80,2.14,0.70,0.09,0.34,-2.81,0.80,-5.27,-1.43,-8.15,-1.08,-9.82
2021-11-09 08:00,0.99,-0.98,-0.01,-1.87,-1.52,-1.65,-3.11,0.40,-2.77,1.43,-0.91,1.83,-0.00,1.55,-2.59,-0.39,-4.65,-1.57,-6.21,-2.71,-6.71,-4.30,-5.32,-5.99
2021-11-09 09:00,-0.77,-9.43,1.56,-8.07,1.69,-5.86,1.28,-3.59,2.58,-4.59,3.58,-7.11,2.80,-7.32,1.25,-5.77,-0.18,-4.71,-1.70,-3.67,-2.74,-4.05,-4.58,-6.83
2021-11-09 10:00,-1.66,-8.84,2.13,-9.06,2.72,-8.17,4.52,-9.45,3.14,-11.27,2.61,-10.07,2.41,-8.15,2.23,-5.20,1.44,-3.03,-0.96,-2.95,-3.29,-5.86,-1.28,-6.77
2021-11-09 11:00,-0.99,-12.07,1.40,-12.88,1.19,-14.39,1.25,-14.99,0.47,-16.34,-0.57,-13.62,0.57,-9.79,0.11,-8.46,-0.42,-7.26,-1.29,-7.50,-0.94,-8.02,-0.84,-6.86
2021-11-09 12:00,4.26,0.32,5.47,0.44,5.63,-1.28,5.75,-2.49,5.25,-2.93,2.90,-0.77,3.14,2.19,3.66,5.23,4.46,6.90,4.37,6.46,4.28,6.02,4.21,7.04
2021-11-09 13:00,0.35,-7.05,2.29,-8.50,0.44,-8.17,0.01,-8.49,-0.91,-8.53,-2.86,-5.54,-2.52,-0.27,-1.85,1.47,-1.03,1.90,0.25,1.00,0.96,0.67,-0.25,1.69
2021-11-09 14:00,-4.08,0.14,0.95,-2.75,1.69,-3.58,0.30,-1.89,0.36,-1.35,-0.85,1.22,0.74,3.41,2.93,5.25,3.30,5.03,2.60,6.09,3.13,6.44,2.86,5.54
2021-11-09 15:00,-6.27,-2.11,-7.25,-3.82,-8.17,-2.72,-8.39,-1.54,-9.04,-0.26,-8.32,2.42,-4.09,3.66,-1.67,3.90,-1.49,3.22,-2.29,5.80,-3.91,9.51,-5.13,9.80
2021-11-09 16:00,-6.31,-6.57,-7.74,-10.48,-9.18,-9.73,-10.51,-9.05,-12.82,-8.53,-11.57,-6.64,-8.28,-8.45,-6.13,-8.39,-1.52,-8.18,0.75,-6.63,0.06,-3.30,-2.35,-1.26
2021-11-09 17:00,-6.77,0.14,-8.11,-3.74,-8.36,-5.88,-9.55,-5.68,-10.38,-5.29,-9.84,-1.93,-7.23,-2.37,-4.63,-4.36,-3.45,-4.87,-2.06,-2.73,-1.82,0.23,-2.70,3.10
2021-11-09 18:00,-5.66,5.62,-6.26,1.31,-7.40,1.32,-8.34,3.65,-8.67,5.64,-8.07,4.97,-6.93,2.27,-5.01,-0.63,-5.79,-1.98,-4.78,-1.08,-3.65,-0.67,-3.04,0.53
2021-11-09 19:00,-2.59,0.75,-3.61,-0.04,-2.89,-0.05,-5.89,2.24,-7.27,4.67,-9.22,3.83,-8.50,1.95,-5.53,-1.39,-4.18,-3.30,-3.37,-5.16,-4.59,-6.42,-4.27,-6.43
2021-11-09 20:00,-1.00,-6.28,-3.66,-7.93,-2.55,-7.42,-3.44,-4.14,-5.18,-0.78,-5.71,0.43,-6.97,-0.64,-6.11,-2.68,-3.95,-5.31,-5.09,-8.00,-4.79,-11.03,-5.43,-12.13
2021-11-09 21:00,-2.02,-5.93,-0.81,-7.37,-0.04,-4.46,0.14,-0.89,0.79,0.52,0.14,1.80,0.11,0.34,0.73,-3.84,0.03,-6.62,-0.96,-8.34,0.48,-10.23,0.46,-10.54
2021-11-09 22:00,-0.10,-6.55,-0.86,-4.89,0.30,-4.58,1.77,-2.32,2.96,-0.24,3.01,1.12,1.18,2.91,-0.81,0.71,-0.67,-3.29,-1.56,-4.57,-3.05,-5.59,-2.18,-6.91
2021-11-09 23:00,1.19,-11.69,3.32,-8.84,3.68,-7.50,7.32,-6.41,8.14,-4.85,8.03,-4.05,6.67,-5.14,5.02,-6.31,4.16,-7.37,1.84,-6.44,3.22,-7.73,5.20,-8.54
2021-11-10 00:00,-2.96,-13.23,0.45,-7.44,3.46,-3.21,3.59,-1.41,5.45,-2.15,5.32,-0.53,4.04,0.37,1.41,1.31,-0.17,2.54,0.12,1.48,1.35,0.36,1.76,0.78
2021-11-10 01:00,-2.47,-13.10,2.23,-10.58,7.11,-9.06,7.86,-6.48,8.18,-5.77,7.32,-3.72,6.26,-1.31,4.85,0.07,3.36,-0.54,2.95,-0.55,2.65,-0.22,2.80,-0.80
2021-11-10 02:00,-7.46,-4.60,-2.25,-5.48,2.02,-5.57,2.46,-3.37,2.51,-2.02,2.70,-1.96,1.49,0.61,1.22,3.54,2.89,3.89,2.13,3.99,1.06,4.12,0.97,3.68