Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2018-06-28 21:30,5.33,1.36
2018-06-28 22:00,6.40,1.35
2018-06-28 22:30,6.40,1.45
2018-06-28 23:00,6.40,1.45
2018-06-28 23:30,6.40,1.43
2018-06-29 00:00,6.40,1.57
2018-06-29 00:30,6.40,1.43
2018-06-29 01:00,6.40,1.33
2018-06-29 01:30,6.40,1.51
2018-06-29 02:00,6.40,1.47
2018-06-29 02:30,6.40,1.41
2018-06-29 03:00,6.40,1.40
2018-06-29 03:30,6.40,1.55
2018-06-29 04:00,6.40,1.42
2018-06-29 04:30,6.40,1.45
2018-06-29 05:00,6.40,1.50
2018-06-29 05:30,6.40,1.47
2018-06-29 06:00,6.40,1.56
2018-06-29 06:30,6.40,1.65
2018-06-29 07:00,6.40,1.62
2018-06-29 07:30,6.40,1.71
2018-06-29 08:00,6.40,1.54
2018-06-29 08:30,6.40,1.70
2018-06-29 09:00,6.40,1.59
2018-06-29 09:30,6.40,1.60
2018-06-29 10:00,6.40,1.54
2018-06-29 10:30,6.40,1.50
2018-06-29 11:00,6.40,1.65
2018-06-29 11:30,6.40,1.51
2018-06-29 12:00,6.40,1.55
2018-06-29 12:30,6.40,1.57
2018-06-29 13:00,5.33,1.57
2018-06-29 13:30,5.33,1.42
2018-06-29 14:00,6.40,1.40
2018-06-29 14:30,6.40,1.43
2018-06-29 15:00,6.40,1.44
2018-06-29 15:30,6.40,1.49
2018-06-29 16:00,6.40,1.50
2018-06-29 16:30,5.33,1.33
2018-06-29 17:00,5.33,1.41
2018-06-29 17:30,6.40,1.40
2018-06-29 18:00,6.40,1.44
2018-06-29 18:30,5.33,1.36
2018-06-29 19:00,6.40,1.43
2018-06-29 19:30,6.40,1.36
2018-06-29 20:00,6.40,1.41
2018-06-29 20:30,6.40,1.30
2018-06-29 21:00,6.40,1.57
2018-06-29 21:30,6.40,1.41
2018-06-29 22:00,6.40,1.43
2018-06-29 22:30,6.40,1.41
2018-06-29 23:00,6.40,1.32
2018-06-29 23:30,6.40,1.39
2018-06-30 00:00,5.33,1.35
2018-06-30 00:30,6.40,1.54
2018-06-30 01:00,6.40,1.48
2018-06-30 01:30,6.40,1.51
2018-06-30 02:00,8.00,1.43
2018-06-30 02:30,6.40,1.56
2018-06-30 03:00,6.40,1.47
2018-06-30 03:30,8.00,1.38
2018-06-30 04:00,6.40,1.45
2018-06-30 04:30,6.40,1.43
2018-06-30 05:00,8.00,1.63
2018-06-30 05:30,5.33,1.49
2018-06-30 06:00,5.33,1.63
2018-06-30 06:30,6.40,1.52
2018-06-30 07:00,6.40,1.63
2018-06-30 07:30,6.40,1.62
2018-06-30 08:00,6.40,1.54
2018-06-30 08:30,6.40,1.82
2018-06-30 09:00,5.33,1.63
2018-06-30 09:30,5.33,1.70
2018-06-30 10:00,6.40,1.72
2018-06-30 10:30,6.40,1.84
2018-06-30 11:00,6.40,1.74
2018-06-30 11:30,6.40,1.80
2018-06-30 12:00,5.33,1.53
2018-06-30 12:30,6.40,1.76
2018-06-30 13:00,6.40,1.80
2018-06-30 13:30,6.40,1.69
2018-06-30 14:00,6.40,1.87
2018-06-30 14:30,6.40,1.84
2018-06-30 15:00,6.40,1.77
2018-06-30 15:30,6.40,1.82
2018-06-30 16:00,6.40,1.64
2018-06-30 16:30,6.40,1.69
2018-06-30 17:00,6.40,1.60
2018-06-30 17:30,6.40,1.72
2018-06-30 18:00,6.40,1.60
2018-06-30 18:30,6.40,1.45
2018-06-30 19:00,6.40,1.59
2018-06-30 19:30,6.40,1.52
2018-06-30 20:00,8.00,1.53
2018-06-30 20:30,6.40,1.43
2018-06-30 21:00,6.40,1.42
2018-06-30 21:30,6.40,1.36
2018-06-30 22:00,6.40,1.40
2018-06-30 22:30,6.40,1.43
2018-06-30 23:00,6.40,1.26
2018-06-30 23:30,6.40,1.32
2018-07-01 00:00,8.00,1.36
2018-07-01 00:30,6.40,1.28
2018-07-01 01:00,6.40,1.23
2018-07-01 01:30,6.40,1.44
2018-07-01 02:00,5.33,1.23
2018-07-01 02:30,6.40,1.37
2018-07-01 03:00,6.40,1.34
2018-07-01 03:30,6.40,1.36
2018-07-01 04:00,6.40,1.31
2018-07-01 04:30,6.40,1.19
2018-07-01 05:00,6.40,1.17
2018-07-01 05:30,6.40,1.19
2018-07-01 06:00,8.00,1.28
2018-07-01 06:30,8.00,1.31
2018-07-01 07:00,5.33,1.17
2018-07-01 07:30,8.00,1.31
2018-07-01 08:00,6.40,1.23
2018-07-01 08:30,8.00,1.41
2018-07-01 09:00,6.40,1.38
2018-07-01 09:30,6.40,1.28
2018-07-01 10:00,6.40,1.28
2018-07-01 10:30,6.40,1.46
2018-07-01 11:00,6.40,1.37
2018-07-01 11:30,6.40,1.40
2018-07-01 12:00,6.40,1.50
2018-07-01 12:30,6.40,1.36
2018-07-01 13:00,5.33,1.24
2018-07-01 13:30,5.33,1.33
2018-07-01 14:00,6.40,1.24
2018-07-01 14:30,5.33,1.24
2018-07-01 15:00,5.33,1.34
2018-07-01 15:30,4.00,0.86
2018-07-01 16:00,5.33,1.19
2018-07-01 16:30,5.33,1.30
2018-07-01 17:00,6.40,1.19
2018-07-01 17:30,5.33,1.17
2018-07-01 18:00,6.40,1.32
2018-07-01 18:30,5.33,1.06
2018-07-01 19:00,6.40,1.18
2018-07-01 19:30,6.40,1.07
2018-07-01 20:00,6.40,1.23
2018-07-01 20:30,8.00,1.19
2018-07-01 21:00,5.33,1.27
2018-07-01 21:30,5.33,1.23
2018-07-01 22:00,5.33,1.20
2018-07-01 22:30,8.00,1.19
2018-07-01 23:00,8.00,1.27
2018-07-01 23:30,8.00,1.19
2018-07-02 00:00,8.00,1.23
2018-07-02 00:30,8.00,1.15
2018-07-02 01:00,8.00,1.16
2018-07-02 01:30,8.00,1.27
2018-07-02 02:00,8.00,1.11
2018-07-02 02:30,8.00,1.18
2018-07-02 03:00,8.00,1.19
2018-07-02 03:30,5.33,0.84
2018-07-02 04:00,8.00,1.15
2018-07-02 04:30,2.91,0.55
2018-07-02 05:00,8.00,1.15
2018-07-02 05:30,3.56,0.69
2018-07-02 06:00,2.67,0.49
2018-07-02 06:30,8.00,1.15
2018-07-02 07:00,5.33,0.91
2018-07-02 07:30,2.91,0.52
2018-07-02 08:00,6.40,1.18
2018-07-02 08:30,8.00,1.27
2018-07-02 09:00,6.40,1.10
2018-07-02 09:30,8.00,1.27
2018-07-02 10:00,2.67,0.47
2018-07-02 10:30,5.33,1.19
2018-07-02 11:00,8.00,1.22
2018-07-02 11:30,8.00,1.33
2018-07-02 12:00,5.33,1.29
2018-07-02 12:30,5.33,1.12
2018-07-02 13:00,4.57,0.98
2018-07-02 13:30,8.00,1.30
2018-07-02 14:00,2.67,0.46
2018-07-02 14:30,6.40,1.11
2018-07-02 15:00,5.33,1.07
2018-07-02 15:30,5.33,1.22
2018-07-02 16:00,5.33,1.25
2018-07-02 16:30,5.33,1.05
2018-07-02 17:00,6.40,1.15
2018-07-02 17:30,5.33,1.05
2018-07-02 18:00,5.33,1.20
2018-07-02 18:30,5.33,1.06
2018-07-02 19:00,5.33,0.97
2018-07-02 19:30,5.33,0.99
2018-07-02 20:00,5.33,1.04
2018-07-02 20:30,5.33,1.09
2018-07-02 21:00,5.33,1.07
2018-07-02 21:30,6.40,1.18
2018-07-02 22:00,4.57,1.03
2018-07-02 22:30,5.33,1.10
2018-07-02 23:00,5.33,1.05
2018-07-02 23:30,5.33,0.99
2018-07-03 00:00,5.33,1.14
2018-07-03 00:30,5.33,1.11
2018-07-03 01:00,5.33,1.24
2018-07-03 01:30,6.40,1.09
2018-07-03 02:00,5.33,1.10
2018-07-03 02:30,5.33,1.01
2018-07-03 03:00,5.33,1.13
2018-07-03 03:30,6.40,1.29
2018-07-03 04:00,5.33,1.24
2018-07-03 04:30,5.33,1.25
2018-07-03 05:00,5.33,1.21
2018-07-03 05:30,5.33,1.23
2018-07-03 06:00,5.33,1.34
2018-07-03 06:30,5.33,1.37
2018-07-03 07:00,5.33,1.34
2018-07-03 07:30,5.33,1.29
2018-07-03 08:00,5.33,1.38
2018-07-03 08:30,5.33,1.60
2018-07-03 09:00,5.33,1.51
2018-07-03 09:30,6.40,1.45
2018-07-03 10:00,5.33,1.47
2018-07-03 10:30,5.33,1.23
2018-07-03 11:00,5.33,1.52
2018-07-03 11:30,5.33,1.54
2018-07-03 12:00,6.40,1.56
2018-07-03 12:30,6.40,1.52
2018-07-03 13:00,6.40,1.50
2018-07-03 13:30,6.40,1.53
2018-07-03 14:00,6.40,1.49
2018-07-03 14:30,6.40,1.71
2018-07-03 15:00,6.40,1.44
2018-07-03 15:30,5.33,1.58
2018-07-03 16:00,6.40,1.58
2018-07-03 16:30,6.40,1.57
2018-07-03 17:00,6.40,1.58
2018-07-03 17:30,6.40,1.44
2018-07-03 18:00,6.40,1.53
2018-07-03 18:30,6.40,1.49
2018-07-03 19:00,6.40,1.50
2018-07-03 19:30,6.40,1.47
2018-07-03 20:00,6.40,1.52
2018-07-03 20:30,5.33,1.34
2018-07-03 21:00,5.33,1.48
2018-07-03 21:30,6.40,1.37
2018-07-03 22:00,6.40,1.32
2018-07-03 22:30,6.40,1.33
2018-07-03 23:00,6.40,1.46
2018-07-03 23:30,6.40,1.36
2018-07-04 00:00,6.40,1.58
2018-07-04 00:30,6.40,1.59
2018-07-04 01:00,6.40,1.51
2018-07-04 01:30,6.40,1.59
2018-07-04 02:00,6.40,1.65
2018-07-04 02:30,5.33,1.60
2018-07-04 03:00,6.40,1.65
2018-07-04 03:30,5.33,1.56
2018-07-04 04:00,6.40,1.68
2018-07-04 04:30,6.40,1.66
2018-07-04 05:00,5.33,1.73
2018-07-04 05:30,6.40,1.62
2018-07-04 06:00,6.40,1.82
2018-07-04 06:30,6.40,1.74
2018-07-04 07:00,6.40,1.82
2018-07-04 07:30,6.40,1.73
2018-07-04 08:00,6.40,1.85
2018-07-04 08:30,6.40,1.82
2018-07-04 09:00,6.40,1.74
2018-07-04 09:30,6.40,1.68
2018-07-04 10:00,6.40,1.87
2018-07-04 10:30,6.40,1.81
2018-07-04 11:00,6.40,1.70
2018-07-04 11:30,6.40,1.61
2018-07-04 12:00,6.40,1.76
2018-07-04 12:30,6.40,1.73
2018-07-04 13:00,6.40,1.71
2018-07-04 13:30,6.40,1.72
2018-07-04 14:00,6.40,1.73
2018-07-04 14:30,6.40,1.72
2018-07-04 15:00,6.40,1.78
2018-07-04 15:30,6.40,1.75
2018-07-04 16:00,6.40,1.63
2018-07-04 16:30,6.40,1.69
2018-07-04 17:00,6.40,1.65
2018-07-04 17:30,8.00,1.59
2018-07-04 18:00,6.40,1.66
2018-07-04 18:30,6.40,1.66
2018-07-04 19:00,6.40,1.59
2018-07-04 19:30,6.40,1.54
2018-07-04 20:00,6.40,1.53
2018-07-04 20:30,6.40,1.51
2018-07-04 21:00,6.40,1.56
2018-07-04 21:30,6.40,1.59
2018-07-04 22:00,6.40,1.53
2018-07-04 22:30,6.40,1.50
2018-07-04 23:00,8.00,1.49
2018-07-04 23:30,6.40,1.55
2018-07-05 00:00,6.40,1.70
2018-07-05 00:30,6.40,1.54
2018-07-05 01:00,8.00,1.65
2018-07-05 01:30,6.40,1.42
2018-07-05 02:00,6.40,1.52
2018-07-05 02:30,8.00,1.60
2018-07-05 03:00,5.33,1.52
2018-07-05 03:30,8.00,1.58
2018-07-05 04:00,5.33,1.40
2018-07-05 04:30,6.40,1.70
2018-07-05 05:00,5.33,1.63
2018-07-05 05:30,6.40,1.66
2018-07-05 06:00,8.00,1.64
2018-07-05 06:30,5.33,1.39
2018-07-05 07:00,6.40,1.52
2018-07-05 07:30,6.40,1.38
2018-07-05 08:00,5.33,1.54
2018-07-05 08:30,6.40,1.65
2018-07-05 09:00,6.40,1.46
2018-07-05 09:30,6.40,1.48
2018-07-05 10:00,6.40,1.58
2018-07-05 10:30,6.40,1.68
2018-07-05 11:00,6.40,1.61
2018-07-05 11:30,6.40,1.55
2018-07-05 12:00,6.40,1.67
2018-07-05 12:30,6.40,1.60
2018-07-05 13:00,6.40,1.45
2018-07-05 13:30,6.40,1.58
2018-07-05 14:00,6.40,1.44
2018-07-05 14:30,6.40,1.47
2018-07-05 15:00,5.33,1.50
2018-07-05 15:30,6.40,1.44
2018-07-05 16:00,6.40,1.39
2018-07-05 16:30,5.33,1.33
2018-07-05 17:00,5.33,1.34
2018-07-05 17:30,6.40,1.29
2018-07-05 18:00,6.40,1.27
2018-07-05 18:30,6.40,1.22
2018-07-05 19:00,5.33,1.24
2018-07-05 19:30,5.33,1.07
2018-07-05 20:00,6.40,1.22
2018-07-05 20:30,6.40,1.19
2018-07-05 21:00,6.40,1.19
2018-07-05 21:30,6.40,1.13
2018-07-05 22:00,5.33,1.14
2018-07-05 22:30,6.40,1.17
2018-07-05 23:00,5.33,1.11
2018-07-05 23:30,8.00,1.40
2018-07-06 00:00,6.40,1.29
2018-07-06 00:30,6.40,1.35
2018-07-06 01:00,5.33,1.28
2018-07-06 01:30,6.40,1.22
2018-07-06 02:00,6.40,1.19
2018-07-06 02:30,6.40,1.23
2018-07-06 03:00,6.40,1.43
2018-07-06 03:30,6.40,1.36
2018-07-06 04:00,5.33,1.35
2018-07-06 04:30,4.57,1.40
2018-07-06 05:00,5.33,1.58
2018-07-06 05:30,5.33,1.49
2018-07-06 06:00,5.33,1.46
2018-07-06 06:30,5.33,1.57
2018-07-06 07:00,5.33,1.37
2018-07-06 07:30,5.33,1.63
2018-07-06 08:00,6.40,1.57
2018-07-06 08:30,6.40,1.55
2018-07-06 09:00,5.33,1.45
2018-07-06 09:30,5.33,1.67
2018-07-06 10:00,5.33,1.68
2018-07-06 10:30,6.40,1.62
2018-07-06 11:00,5.33,1.49
2018-07-06 11:30,6.40,1.46
2018-07-06 12:00,6.40,1.56
2018-07-06 12:30,5.33,1.55
2018-07-06 13:00,6.40,1.49
2018-07-06 13:30,5.33,1.63
2018-07-06 14:00,6.40,1.61
2018-07-06 14:30,6.40,1.66
2018-07-06 15:00,6.40,1.72
2018-07-06 15:30,5.33,1.48
2018-07-06 16:00,6.40,1.65
2018-07-06 16:30,6.40,1.53
2018-07-06 17:00,6.40,1.68
2018-07-06 17:30,5.33,1.51
2018-07-06 18:00,6.40,1.61
2018-07-06 18:30,6.40,1.56
2018-07-06 19:00,6.40,1.43
2018-07-06 19:30,6.40,1.49
2018-07-06 20:00,6.40,1.53
2018-07-06 20:30,6.40,1.55
2018-07-06 21:00,6.40,1.53
2018-07-06 21:30,6.40,1.53
2018-07-06 22:00,6.40,1.59
2018-07-06 22:30,6.40,1.62
2018-07-06 23:00,6.40,1.42
2018-07-06 23:30,6.40,1.57
2018-07-07 00:00,6.40,1.53
2018-07-07 00:30,5.33,1.68
2018-07-07 01:00,8.00,1.69
2018-07-07 01:30,8.00,1.75
2018-07-07 02:00,8.00,1.82
2018-07-07 02:30,6.40,1.65
2018-07-07 03:00,8.00,1.82
2018-07-07 03:30,6.40,1.75
2018-07-07 04:00,6.40,1.81
2018-07-07 04:30,6.40,1.85
2018-07-07 05:00,6.40,1.79
2018-07-07 05:30,6.40,1.88
2018-07-07 06:00,8.00,2.02
2018-07-07 06:30,6.40,2.03
2018-07-07 07:00,6.40,1.85
2018-07-07 07:30,6.40,2.05
2018-07-07 08:00,6.40,2.07
2018-07-07 08:30,6.40,1.95
2018-07-07 09:00,6.40,1.99
2018-07-07 09:30,6.40,2.00
2018-07-07 10:00,6.40,2.07
2018-07-07 10:30,6.40,1.88
2018-07-07 11:00,6.40,1.99
2018-07-07 11:30,6.40,2.08
2018-07-07 12:00,6.40,2.14
2018-07-07 12:30,6.40,2.08
2018-07-07 13:00,6.40,2.09
2018-07-07 13:30,6.40,1.98
2018-07-07 14:00,6.40,2.22
2018-07-07 14:30,6.40,2.01
2018-07-07 15:00,6.40,2.04
2018-07-07 15:30,6.40,1.97
2018-07-07 16:00,6.40,1.98
2018-07-07 16:30,6.40,1.90
2018-07-07 17:00,6.40,1.91
2018-07-07 17:30,6.40,1.83
2018-07-07 18:00,6.40,1.73
2018-07-07 18:30,6.40,1.80
2018-07-07 19:00,6.40,1.87
2018-07-07 19:30,6.40,1.74
2018-07-07 20:00,6.40,1.86
2018-07-07 20:30,6.40,1.85
2018-07-07 21:00,8.00,1.70
2018-07-07 21:30,6.40,1.84
2018-07-07 22:00,6.40,1.79
2018-07-07 22:30,6.40,1.72
2018-07-07 23:00,6.40,1.62
2018-07-07 23:30,6.40,1.61
2018-07-08 00:00,6.40,1.78
2018-07-08 00:30,6.40,1.82
2018-07-08 01:00,6.40,1.72
2018-07-08 01:30,8.00,1.65
2018-07-08 02:00,6.40,1.70
2018-07-08 02:30,6.40,1.86
2018-07-08 03:00,6.40,1.86
2018-07-08 03:30,5.33,1.78
2018-07-08 04:00,6.40,1.83
2018-07-08 04:30,6.40,1.89
2018-07-08 05:00,6.40,1.77
2018-07-08 05:30,6.40,1.58
2018-07-08 06:00,6.40,1.79
2018-07-08 06:30,6.40,1.77
2018-07-08 07:00,6.40,1.80
2018-07-08 07:30,8.00,1.80
2018-07-08 08:00,6.40,1.75
2018-07-08 08:30,6.40,1.77
2018-07-08 09:00,6.40,1.60
2018-07-08 09:30,8.00,1.79
2018-07-08 10:00,6.40,1.68
2018-07-08 10:30,6.40,1.79
2018-07-08 11:00,6.40,1.78
2018-07-08 11:30,8.00,1.82
2018-07-08 12:00,8.00,1.87
2018-07-08 12:30,6.40,1.72
2018-07-08 13:00,8.00,1.84
2018-07-08 13:30,8.00,1.87
2018-07-08 14:00,6.40,1.88
2018-07-08 14:30,6.40,1.80
2018-07-08 15:00,6.40,1.92
2018-07-08 15:30,6.40,1.86
2018-07-08 16:00,6.40,1.82
2018-07-08 16:30,8.00,1.89
2018-07-08 17:00,8.00,1.82
2018-07-08 17:30,8.00,1.81
2018-07-08 18:00,6.40,1.80
2018-07-08 18:30,6.40,1.62
2018-07-08 19:00,8.00,1.74
2018-07-08 19:30,8.00,1.72
2018-07-08 20:00,8.00,1.67
2018-07-08 20:30,6.40,1.55
2018-07-08 21:00,6.40,1.71
2018-07-08 21:30,6.40,1.56
2018-07-08 22:00,8.00,1.60
2018-07-08 22:30,6.40,1.63
2018-07-08 23:00,8.00,1.63
2018-07-08 23:30,6.40,1.59
2018-07-09 00:00,6.40,1.55
2018-07-09 00:30,8.00,1.73
2018-07-09 01:00,6.40,1.69
2018-07-09 01:30,6.40,1.73
2018-07-09 02:00,8.00,1.86
2018-07-09 02:30,6.40,1.78
2018-07-09 03:00,8.00,1.88
2018-07-09 03:30,8.00,1.77
2018-07-09 04:00,6.40,1.69
2018-07-09 04:30,6.40,1.73
2018-07-09 05:00,8.00,1.96
2018-07-09 05:30,6.40,1.78
2018-07-09 06:00,5.33,1.80
2018-07-09 06:30,8.00,1.88
2018-07-09 07:00,6.40,1.85
2018-07-09 07:30,8.00,1.89
2018-07-09 08:00,2.91,0.69
2018-07-09 08:30,6.40,1.91
2018-07-09 09:00,6.40,1.91
2018-07-09 09:30,6.40,1.93
2018-07-09 10:00,6.40,1.93
2018-07-09 10:30,6.40,2.01
2018-07-09 11:00,6.40,2.29
2018-07-09 11:30,6.40,2.29
2018-07-09 12:00,6.40,2.21
2018-07-09 12:30,6.40,2.28
2018-07-09 13:00,6.40,2.41
2018-07-09 13:30,6.40,2.42
2018-07-09 14:00,6.40,2.41
2018-07-09 14:30,8.00,2.63
2018-07-09 15:00,8.00,2.50
2018-07-09 15:30,8.00,2.29
2018-07-09 16:00,8.00,2.51
2018-07-09 16:30,8.00,2.55
2018-07-09 17:00,8.00,2.54
2018-07-09 17:30,8.00,2.59
2018-07-09 18:00,8.00,2.69
2018-07-09 18:30,8.00,2.46
2018-07-09 19:00,8.00,2.57
2018-07-09 19:30,8.00,2.45
2018-07-09 20:00,8.00,2.31
2018-07-09 20:30,8.00,2.20
2018-07-09 21:00,8.00,2.08
2018-07-09 21:30,6.40,1.87
2018-07-09 22:00,8.00,1.79
2018-07-09 22:30,8.00,1.99
2018-07-09 23:00,6.40,1.95
2018-07-09 23:30,8.00,1.89
2018-07-10 00:00,8.00,1.80
2018-07-10 00:30,6.40,1.61
2018-07-10 01:00,8.00,1.77
2018-07-10 01:30,6.40,1.81
2018-07-10 02:00,6.40,1.51
2018-07-10 02:30,6.40,1.71
2018-07-10 03:00,6.40,1.62
2018-07-10 03:30,6.40,1.63
2018-07-10 04:00,6.40,1.63
2018-07-10 04:30,6.40,1.61
2018-07-10 05:00,6.40,1.67
2018-07-10 05:30,8.00,1.88
2018-07-10 06:00,6.40,1.54
2018-07-10 06:30,6.40,1.70
2018-07-10 07:00,6.40,1.84
2018-07-10 07:30,6.40,1.62
2018-07-10 08:00,6.40,1.77
2018-07-10 08:30,6.40,1.54
2018-07-10 09:00,6.40,1.59
2018-07-10 09:30,6.40,1.59
2018-07-10 10:00,6.40,1.51
2018-07-10 10:30,6.40,1.52
2018-07-10 11:00,6.40,1.54
2018-07-10 11:30,6.40,1.60
2018-07-10 12:00,6.40,1.59
2018-07-10 12:30,6.40,1.60
2018-07-10 13:00,,
2018-07-10 13:30,5.33,1.66
2018-07-10 14:00,6.40,1.57
2018-07-10 14:30,6.40,1.77
2018-07-10 15:00,6.40,1.59
2018-07-10 15:30,6.40,1.74
2018-07-10 16:00,6.40,1.82
2018-07-10 16:30,8.00,1.80
2018-07-10 17:00,6.40,1.62
2018-07-10 17:30,6.40,1.87
2018-07-10 18:00,6.40,1.81
2018-07-10 18:30,8.00,1.83
2018-07-10 19:00,6.40,1.53
2018-07-10 19:30,6.40,1.65
2018-07-10 20:00,6.40,1.68
2018-07-10 20:30,6.40,1.58
2018-07-10 21:00,6.40,1.53
2018-07-10 21:30,6.40,1.32
2018-07-10 22:00,6.40,1.30
2018-07-10 22:30,6.40,1.46
2018-07-10 23:00,6.40,1.47
2018-07-10 23:30,6.40,1.50
2018-07-11 00:00,6.40,1.55
2018-07-11 00:30,6.40,1.57
2018-07-11 01:00,6.40,1.58
2018-07-11 01:30,6.40,1.69
2018-07-11 02:00,8.00,1.57
2018-07-11 02:30,6.40,1.55
2018-07-11 03:00,6.40,1.54
2018-07-11 03:30,6.40,1.56
2018-07-11 04:00,6.40,1.44
2018-07-11 04:30,8.00,1.64
2018-07-11 05:00,8.00,1.67
2018-07-11 05:30,6.40,1.57
2018-07-11 06:00,8.00,1.58
2018-07-11 06:30,6.40,1.33
2018-07-11 07:00,8.00,1.48
2018-07-11 07:30,6.40,1.32
2018-07-11 08:00,6.40,1.37
2018-07-11 08:30,6.40,1.38
2018-07-11 09:00,6.40,1.41
2018-07-11 09:30,6.40,1.32
2018-07-11 10:00,6.40,1.28
2018-07-11 10:30,8.00,1.45
2018-07-11 11:00,8.00,1.44
2018-07-11 11:30,6.40,1.27
2018-07-11 12:00,2.91,0.65
2018-07-11 12:30,6.40,1.29
2018-07-11 13:00,6.40,1.21
2018-07-11 13:30,6.40,1.27
2018-07-11 14:00,8.00,1.49
2018-07-11 14:30,6.40,1.37
2018-07-11 15:00,6.40,1.28
2018-07-11 15:30,6.40,1.44
2018-07-11 16:00,6.40,1.25
2018-07-11 16:30,6.40,1.31
2018-07-11 17:00,5.33,1.34
2018-07-11 17:30,6.40,1.53
2018-07-11 18:00,6.40,1.26
2018-07-11 18:30,5.33,1.33
2018-07-11 19:00,8.00,1.28
2018-07-11 19:30,6.40,1.22
2018-07-11 20:00,5.33,1.13
2018-07-11 20:30,6.40,1.14
2018-07-11 21:00,6.40,1.21
2018-07-11 21:30,5.33,1.10
2018-07-11 22:00,5.33,1.04
2018-07-11 22:30,5.33,1.05
2018-07-11 23:00,2.67,0.57
2018-07-11 23:30,5.33,1.12
2018-07-12 00:00,5.33,1.25
2018-07-12 00:30,5.33,1.20
2018-07-12 01:00,5.33,1.23
2018-07-12 01:30,6.40,1.37
2018-07-12 02:00,5.33,1.45
2018-07-12 02:30,,
2018-07-12 03:00,5.33,1.39
2018-07-12 03:30,3.20,0.73
2018-07-12 04:00,5.33,1.36
2018-07-12 04:30,8.00,1.40
2018-07-12 05:00,5.33,1.53
2018-07-12 05:30,6.40,1.37
2018-07-12 06:00,6.40,1.22
2018-07-12 06:30,5.33,1.34
2018-07-12 07:00,5.33,1.34
2018-07-12 07:30,5.33,1.50
2018-07-12 08:00,5.33,1.44
2018-07-12 08:30,5.33,1.21
2018-07-12 09:00,5.33,1.16
2018-07-12 09:30,6.40,1.31
2018-07-12 10:00,6.40,1.26
2018-07-12 10:30,6.40,1.22
2018-07-12 11:00,6.40,1.29
2018-07-12 11:30,5.33,1.29
2018-07-12 12:00,5.33,1.26
2018-07-12 12:30,5.33,1.26
2018-07-12 13:00,6.40,1.30
2018-07-12 13:30,8.00,1.34
2018-07-12 14:00,6.40,1.25
2018-07-12 14:30,5.33,1.20
2018-07-12 15:00,5.33,1.23
2018-07-12 15:30,6.40,1.23
2018-07-12 16:00,5.33,1.30
2018-07-12 16:30,5.33,1.19
2018-07-12 17:00,6.40,1.23
2018-07-12 17:30,5.33,1.04
2018-07-12 18:00,6.40,1.22
2018-07-12 18:30,6.40,1.08
2018-07-12 19:00,6.40,1.19
2018-07-12 19:30,6.40,1.15
2018-07-12 20:00,6.40,1.19
2018-07-12 20:30,3.20,0.76
2018-07-12 21:00,6.40,1.27
2018-07-12 21:30,6.40,1.20
2018-07-12 22:00,5.33,1.14
2018-07-12 22:30,5.33,1.11
2018-07-12 23:00,6.40,1.12
2018-07-12 23:30,6.40,1.15
2018-07-13 00:00,5.33,1.10
2018-07-13 00:30,5.33,1.11
2018-07-13 01:00,5.33,1.10
2018-07-13 01:30,6.40,1.10
2018-07-13 02:00,6.40,1.11
2018-07-13 02:30,5.33,1.14
2018-07-13 03:00,5.33,1.12
2018-07-13 03:30,6.40,1.06
2018-07-13 04:00,5.33,0.95
2018-07-13 04:30,5.33,1.12
2018-07-13 05:00,5.33,1.10
2018-07-13 05:30,6.40,1.13
2018-07-13 06:00,6.40,1.18
2018-07-13 06:30,5.33,1.03
2018-07-13 07:00,5.33,1.14
2018-07-13 07:30,5.33,0.99
2018-07-13 08:00,5.33,1.10
2018-07-13 08:30,5.33,1.07
2018-07-13 09:00,6.40,1.16
2018-07-13 09:30,5.33,1.11
2018-07-13 10:00,6.40,1.15
2018-07-13 10:30,6.40,1.18
2018-07-13 11:00,6.40,1.26
2018-07-13 11:30,5.33,1.17
2018-07-13 12:00,6.40,1.27
2018-07-13 12:30,6.40,1.20
2018-07-13 13:00,5.33,1.29
2018-07-13 13:30,5.33,1.27
2018-07-13 14:00,5.33,1.26
2018-07-13 14:30,6.40,1.29
2018-07-13 15:00,6.40,1.45
2018-07-13 15:30,5.33,1.41
2018-07-13 16:00,6.40,1.40
2018-07-13 16:30,6.40,1.35
2018-07-13 17:00,5.33,1.37
2018-07-13 17:30,5.33,1.30
2018-07-13 18:00,6.40,1.24
2018-07-13 18:30,6.40,1.36
2018-07-13 19:00,6.40,1.25
2018-07-13 19:30,5.33,1.41
2018-07-13 20:00,6.40,1.18
2018-07-13 20:30,6.40,1.45
2018-07-13 21:00,6.40,1.36
2018-07-13 21:30,6.40,1.26
2018-07-13 22:00,6.40,1.27
2018-07-13 22:30,6.40,1.30
2018-07-13 23:00,6.40,1.30
2018-07-13 23:30,6.40,1.36
2018-07-14 00:00,6.40,1.33
2018-07-14 00:30,6.40,1.36
2018-07-14 01:00,6.40,1.32
2018-07-14 01:30,6.40,1.35
2018-07-14 02:00,6.40,1.36
2018-07-14 02:30,6.40,1.40
2018-07-14 03:00,6.40,1.43
2018-07-14 03:30,6.40,1.48
2018-07-14 04:00,6.40,1.42
2018-07-14 04:30,6.40,1.39
2018-07-14 05:00,6.40,1.43
2018-07-14 05:30,6.40,1.34
2018-07-14 06:00,6.40,1.48
2018-07-14 06:30,6.40,1.39
2018-07-14 07:00,6.40,1.41
2018-07-14 07:30,6.40,1.34
2018-07-14 08:00,6.40,1.38
2018-07-14 08:30,6.40,1.49
2018-07-14 09:00,6.40,1.66
2018-07-14 09:30,6.40,1.53
2018-07-14 10:00,6.40,1.69
2018-07-14 10:30,6.40,1.60
2018-07-14 11:00,6.40,1.46
2018-07-14 11:30,6.40,1.62
2018-07-14 12:00,6.40,1.55
2018-07-14 12:30,6.40,1.40
2018-07-14 13:00,6.40,1.53
2018-07-14 13:30,6.40,1.60
2018-07-14 14:00,6.40,1.56
2018-07-14 14:30,6.40,1.50
2018-07-14 15:00,6.40,1.56
2018-07-14 15:30,6.40,1.49
2018-07-14 16:00,6.40,1.60
2018-07-14 16:30,6.40,1.69
2018-07-14 17:00,6.40,1.60
2018-07-14 17:30,6.40,1.51
2018-07-14 18:00,6.40,1.42
2018-07-14 18:30,6.40,1.57
2018-07-14 19:00,6.40,1.44
2018-07-14 19:30,6.40,1.30
2018-07-14 20:00,6.40,1.38
2018-07-14 20:30,6.40,1.32
2018-07-14 21:00,6.40,1.31
2018-07-14 21:30,6.40,1.34
2018-07-14 22:00,8.00,1.29
2018-07-14 22:30,6.40,1.38
2018-07-14 23:00,6.40,1.21
2018-07-14 23:30,6.40,1.31
2018-07-15 00:00,6.40,1.28
2018-07-15 00:30,8.00,1.27
2018-07-15 01:00,6.40,1.20
2018-07-15 01:30,6.40,1.11
2018-07-15 02:00,8.00,1.29
2018-07-15 02:30,8.00,1.33
2018-07-15 03:00,8.00,1.37
2018-07-15 03:30,6.40,1.30
2018-07-15 04:00,6.40,1.35
2018-07-15 04:30,6.40,1.35
2018-07-15 05:00,6.40,1.33
2018-07-15 05:30,8.00,1.40
2018-07-15 06:00,5.33,1.39
2018-07-15 06:30,5.33,1.41
2018-07-15 07:00,8.00,1.50
2018-07-15 07:30,8.00,1.51
2018-07-15 08:00,8.00,1.61
2018-07-15 08:30,8.00,1.50
2018-07-15 09:00,6.40,1.61
2018-07-15 09:30,6.40,1.47
2018-07-15 10:00,6.40,1.48
2018-07-15 10:30,6.40,1.53
2018-07-15 11:00,5.33,1.48
2018-07-15 11:30,5.33,1.54
2018-07-15 12:00,6.40,1.46
2018-07-15 12:30,6.40,1.52
2018-07-15 13:00,6.40,1.60
2018-07-15 13:30,6.40,1.69
2018-07-15 14:00,6.40,1.64
2018-07-15 14:30,8.00,1.62
2018-07-15 15:00,6.40,1.52
2018-07-15 15:30,6.40,1.67
2018-07-15 16:00,6.40,1.64
2018-07-15 16:30,6.40,1.63
2018-07-15 17:00,6.40,1.68
2018-07-15 17:30,6.40,1.61
2018-07-15 18:00,6.40,1.58
2018-07-15 18:30,8.00,1.59
2018-07-15 19:00,6.40,1.65
2018-07-15 19:30,6.40,1.79
2018-07-15 20:00,6.40,1.63
2018-07-15 20:30,6.40,1.63
2018-07-15 21:00,6.40,1.49
2018-07-15 21:30,8.00,1.58
2018-07-15 22:00,6.40,1.63
2018-07-15 22:30,8.00,1.49
2018-07-15 23:00,8.00,1.62
2018-07-15 23:30,8.00,1.46
2018-07-16 00:00,6.40,1.48
2018-07-16 00:30,6.40,1.49
2018-07-16 01:00,6.40,1.49
2018-07-16 01:30,8.00,1.43
2018-07-16 02:00,8.00,1.50
2018-07-16 02:30,6.40,1.48
2018-07-16 03:00,8.00,1.47
2018-07-16 03:30,8.00,1.48
2018-07-16 04:00,8.00,1.50
2018-07-16 04:30,5.33,1.38
2018-07-16 05:00,6.40,1.46
2018-07-16 05:30,6.40,1.57
2018-07-16 06:00,8.00,1.48
2018-07-16 06:30,6.40,1.58
2018-07-16 07:00,6.40,1.60
2018-07-16 07:30,6.40,1.60
2018-07-16 08:00,8.00,1.57
2018-07-16 08:30,5.33,1.65
2018-07-16 09:00,8.00,1.78
2018-07-16 09:30,5.33,1.68
2018-07-16 10:00,8.00,1.66
2018-07-16 10:30,6.40,1.54
2018-07-16 11:00,6.40,1.77
2018-07-16 11:30,8.00,1.65
2018-07-16 12:00,6.40,1.57
2018-07-16 12:30,6.40,1.63
2018-07-16 13:00,5.33,1.80
2018-07-16 13:30,5.33,1.75
2018-07-16 14:00,5.33,1.55
2018-07-16 14:30,6.40,1.61
2018-07-16 15:00,6.40,1.66
2018-07-16 15:30,6.40,1.69
2018-07-16 16:00,6.40,1.42
2018-07-16 16:30,6.40,1.72