Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-02-25 07:00,2.56,32.042,25.560,28.872
2005-02-25 08:00,2.57,32.043,25.560,28.877
2005-02-25 09:00,2.56,32.043,25.561,28.874
2005-02-25 10:00,2.53,32.040,25.561,28.842
2005-02-25 11:00,2.52,32.037,25.559,28.833
2005-02-25 12:00,2.53,32.040,25.561,28.844
2005-02-25 13:00,2.54,32.038,25.559,28.853
2005-02-25 14:00,2.60,32.038,25.554,28.899
2005-02-25 15:00,2.60,32.044,25.559,28.901
2005-02-25 16:00,2.60,32.044,25.559,28.907
2005-02-25 17:00,2.60,32.040,25.556,28.902
2005-02-25 18:00,2.61,32.036,25.551,28.904
2005-02-25 19:00,2.56,32.021,25.543,28.856
2005-02-25 20:00,2.55,32.016,25.540,28.841
2005-02-25 21:00,2.52,32.008,25.536,28.811
2005-02-25 22:00,2.51,32.010,25.539,28.802
2005-02-25 23:00,2.52,32.003,25.532,28.807
2005-02-26 00:00,2.66,32.039,25.550,28.952
2005-02-26 01:00,2.87,32.070,25.558,29.145
2005-02-26 02:00,2.88,32.101,25.582,29.178
2005-02-26 03:00,2.87,32.088,25.572,29.160
2005-02-26 04:00,2.88,32.101,25.582,29.177
2005-02-26 05:00,2.86,32.089,25.574,29.153
2005-02-26 06:00,2.88,32.093,25.575,29.171
2005-02-26 07:00,2.82,32.087,25.575,29.123
2005-02-26 08:00,2.78,32.078,25.572,29.079
2005-02-26 09:00,2.64,32.062,25.570,28.952
2005-02-26 10:00,2.71,32.059,25.562,29.005
2005-02-26 11:00,2.56,32.039,25.558,28.871
2005-02-26 12:00,2.58,32.045,25.562,28.885
2005-02-26 13:00,2.66,32.052,25.561,28.962
2005-02-26 14:00,2.70,32.059,25.563,29.001
2005-02-26 15:00,2.76,32.065,25.562,29.054
2005-02-26 16:00,2.80,32.064,25.559,29.082
2005-02-26 17:00,2.86,32.064,25.553,29.137
2005-02-26 18:00,2.89,32.064,25.552,29.159
2005-02-26 19:00,2.89,32.058,25.547,29.153
2005-02-26 20:00,2.84,32.052,25.545,29.109
2005-02-26 21:00,2.82,32.050,25.545,29.091
2005-02-26 22:00,2.79,32.046,25.545,29.063
2005-02-26 23:00,2.78,32.049,25.548,29.054
2005-02-27 00:00,2.75,32.048,25.550,29.034
2005-02-27 01:00,2.73,32.052,25.555,29.020
2005-02-27 02:00,2.74,32.048,25.551,29.024
2005-02-27 03:00,2.74,32.050,25.553,29.021
2005-02-27 04:00,2.75,32.048,25.550,29.029
2005-02-27 05:00,2.71,32.048,25.553,28.999
2005-02-27 06:00,2.70,32.046,25.552,28.990
2005-02-27 07:00,2.70,32.047,25.553,28.991
2005-02-27 08:00,2.70,32.043,25.550,28.988
2005-02-27 09:00,2.67,32.040,25.550,28.962
2005-02-27 10:00,2.66,32.045,25.555,28.954
2005-02-27 11:00,2.67,32.044,25.553,28.964
2005-02-27 12:00,2.62,32.041,25.555,28.915
2005-02-27 13:00,2.56,32.033,25.553,28.859
2005-02-27 14:00,2.35,31.988,25.534,28.650
2005-02-27 15:00,2.48,32.019,25.548,28.785
2005-02-27 16:00,2.47,32.019,25.549,28.778
2005-02-27 17:00,2.45,32.011,25.544,28.757
2005-02-27 18:00,2.52,32.018,25.545,28.816
2005-02-27 19:00,2.02,31.890,25.479,28.308
2005-02-27 20:00,2.01,31.881,25.473,28.294
2005-02-27 21:00,1.96,31.866,25.464,28.237
2005-02-27 22:00,2.01,31.882,25.473,28.295
2005-02-27 23:00,2.00,31.874,25.468,28.275
2005-02-28 00:00,1.99,31.881,25.474,28.278
2005-02-28 01:00,2.06,31.893,25.479,28.339
2005-02-28 02:00,1.89,31.866,25.469,28.185
2005-02-28 03:00,1.99,31.880,25.474,28.273
2005-02-28 04:00,2.01,31.900,25.488,28.307
2005-02-28 05:00,1.87,31.867,25.472,28.167
2005-02-28 06:00,1.74,31.822,25.445,28.025
2005-02-28 07:00,1.61,31.792,25.428,27.900
2005-02-28 08:00,1.71,31.824,25.448,28.002
2005-02-28 09:00,1.74,31.825,25.447,28.024
2005-02-28 10:00,1.77,31.843,25.459,28.067
2005-02-28 11:00,1.74,31.841,25.459,28.042
2005-02-28 12:00,1.74,31.838,25.457,28.035
2005-02-28 13:00,1.91,31.880,25.479,28.209
2005-02-28 14:00,1.78,31.847,25.461,28.080
2005-02-28 15:00,1.85,31.852,25.461,28.141
2005-02-28 16:00,1.90,31.860,25.464,28.183
2005-02-28 17:00,2.06,31.862,25.454,28.314
2005-02-28 18:00,1.98,31.857,25.455,28.250
2005-02-28 19:00,1.98,31.861,25.460,28.248
2005-02-28 20:00,1.95,31.859,25.460,28.226
2005-02-28 21:00,1.94,31.858,25.459,28.215
2005-02-28 22:00,1.91,31.863,25.466,28.196
2005-02-28 23:00,1.82,31.850,25.461,28.116
2005-03-01 00:00,1.82,31.838,25.452,28.099
2005-03-01 01:00,1.81,31.833,25.448,28.091
2005-03-01 02:00,1.81,31.835,25.450,28.090
2005-03-01 03:00,1.84,31.844,25.455,28.123
2005-03-01 04:00,1.90,31.863,25.466,28.191
2005-03-01 05:00,1.98,31.891,25.483,28.272
2005-03-01 06:00,2.01,31.900,25.488,28.303
2005-03-01 07:00,1.99,31.894,25.485,28.282
2005-03-01 08:00,1.98,31.891,25.483,28.276
2005-03-01 09:00,2.05,31.911,25.494,28.344
2005-03-01 10:00,2.07,31.914,25.495,28.363
2005-03-01 11:00,2.11,31.925,25.501,28.409
2005-03-01 12:00,2.19,31.943,25.509,28.491
2005-03-01 13:00,2.28,31.964,25.520,28.574
2005-03-01 14:00,2.31,31.975,25.526,28.607
2005-03-01 15:00,2.31,31.980,25.530,28.612
2005-03-01 16:00,2.30,31.977,25.528,28.607
2005-03-01 17:00,2.31,31.982,25.532,28.613
2005-03-01 18:00,2.27,31.957,25.515,28.560
2005-03-01 19:00,2.14,31.930,25.503,28.435
2005-03-01 20:00,2.06,31.907,25.489,28.354
2005-03-01 21:00,1.99,31.894,25.485,28.289
2005-03-01 22:00,1.97,31.888,25.481,28.263
2005-03-01 23:00,1.96,31.886,25.481,28.255
2005-03-02 00:00,1.99,31.890,25.482,28.279
2005-03-02 01:00,2.01,31.888,25.478,28.299
2005-03-02 02:00,1.96,31.887,25.481,28.259
2005-03-02 03:00,1.94,31.879,25.477,28.230
2005-03-02 04:00,1.92,31.898,25.493,28.233
2005-03-02 05:00,1.78,31.858,25.470,28.084
2005-03-02 06:00,1.99,31.901,25.490,28.294
2005-03-02 07:00,2.07,31.932,25.509,28.380
2005-03-02 08:00,2.09,31.931,25.507,28.399
2005-03-02 09:00,2.29,31.991,25.540,28.610
2005-03-02 10:00,2.33,31.991,25.537,28.643
2005-03-02 11:00,2.17,31.944,25.511,28.476
2005-03-02 12:00,2.10,31.916,25.495,28.392
2005-03-02 13:00,2.09,31.904,25.485,28.372
2005-03-02 14:00,2.10,31.901,25.482,28.382
2005-03-02 15:00,2.09,31.893,25.477,28.365
2005-03-02 16:00,2.11,31.893,25.475,28.381
2005-03-02 17:00,2.15,31.895,25.474,28.414
2005-03-02 18:00,2.16,31.897,25.474,28.430
2005-03-02 19:00,2.17,31.899,25.476,28.435
2005-03-02 20:00,2.19,31.903,25.477,28.454
2005-03-02 21:00,2.17,31.896,25.473,28.432
2005-03-02 22:00,2.15,31.894,25.473,28.415
2005-03-02 23:00,2.13,31.894,25.475,28.396
2005-03-03 00:00,2.14,31.899,25.478,28.410
2005-03-03 01:00,2.15,31.894,25.473,28.416
2005-03-03 02:00,2.12,31.908,25.486,28.403
2005-03-03 03:00,2.13,31.914,25.490,28.419
2005-03-03 04:00,2.15,31.912,25.487,28.434
2005-03-03 05:00,2.17,31.917,25.490,28.449
2005-03-03 06:00,2.20,31.921,25.491,28.479
2005-03-03 07:00,2.18,31.927,25.497,28.470
2005-03-03 08:00,2.21,31.943,25.508,28.506
2005-03-03 09:00,2.23,31.942,25.506,28.516
2005-03-03 10:00,2.21,31.942,25.507,28.503
2005-03-03 11:00,2.20,31.946,25.510,28.501
2005-03-03 12:00,2.18,31.939,25.506,28.479
2005-03-03 13:00,2.21,31.940,25.506,28.504
2005-03-03 14:00,2.21,31.939,25.505,28.500
2005-03-03 15:00,2.22,31.941,25.505,28.514
2005-03-03 16:00,2.23,31.940,25.504,28.519
2005-03-03 17:00,2.25,31.946,25.507,28.538
2005-03-03 18:00,2.28,31.950,25.508,28.563
2005-03-03 19:00,2.29,31.954,25.510,28.580
2005-03-03 20:00,2.32,31.961,25.515,28.605
2005-03-03 21:00,2.28,31.957,25.514,28.568
2005-03-03 22:00,2.22,31.948,25.511,28.516
2005-03-03 23:00,2.16,31.933,25.503,28.458
2005-03-04 00:00,2.13,31.928,25.502,28.429
2005-03-04 01:00,2.17,31.944,25.512,28.472
2005-03-04 02:00,2.16,31.939,25.509,28.460
2005-03-04 03:00,2.18,31.947,25.513,28.486
2005-03-04 04:00,2.18,31.948,25.514,28.487
2005-03-04 05:00,2.20,31.957,25.519,28.510
2005-03-04 06:00,2.24,31.967,25.525,28.545
2005-03-04 07:00,2.21,31.972,25.530,28.531
2005-03-04 08:00,2.23,31.973,25.531,28.542
2005-03-04 09:00,2.21,31.972,25.531,28.526
2005-03-04 10:00,2.13,31.958,25.525,28.454
2005-03-04 11:00,2.17,31.965,25.528,28.487
2005-03-04 12:00,2.11,31.948,25.519,28.428
2005-03-04 13:00,2.10,31.946,25.519,28.413
2005-03-04 14:00,2.12,31.947,25.517,28.436
2005-03-04 15:00,2.13,31.943,25.514,28.438
2005-03-04 16:00,2.12,31.941,25.512,28.431
2005-03-04 17:00,2.13,31.945,25.515,28.443
2005-03-04 18:00,2.15,31.949,25.517,28.463
2005-03-04 19:00,2.17,31.950,25.516,28.479
2005-03-04 20:00,2.17,31.956,25.521,28.480
2005-03-04 21:00,2.20,31.966,25.527,28.514
2005-03-04 22:00,2.17,31.962,25.526,28.487
2005-03-04 23:00,2.15,31.959,25.525,28.465
2005-03-05 00:00,2.11,31.954,25.524,28.427
2005-03-05 01:00,2.09,31.948,25.521,28.406
2005-03-05 02:00,2.08,31.944,25.518,28.399
2005-03-05 03:00,2.02,31.944,25.523,28.347
2005-03-05 04:00,2.01,31.942,25.522,28.343
2005-03-05 05:00,2.03,31.936,25.515,28.349
2005-03-05 06:00,2.03,31.943,25.521,28.355
2005-03-05 07:00,2.08,31.953,25.526,28.404
2005-03-05 08:00,2.06,31.955,25.529,28.389
2005-03-05 09:00,2.06,31.953,25.526,28.392
2005-03-05 10:00,2.07,31.958,25.530,28.400
2005-03-05 11:00,2.04,31.953,25.528,28.370
2005-03-05 12:00,1.98,31.944,25.526,28.317
2005-03-05 13:00,1.96,31.935,25.520,28.292
2005-03-05 14:00,2.00,31.934,25.517,28.322
2005-03-05 15:00,2.00,31.937,25.519,28.326
2005-03-05 16:00,2.04,31.946,25.523,28.366
2005-03-05 17:00,2.09,31.953,25.525,28.411
2005-03-05 18:00,2.11,31.956,25.526,28.431
2005-03-05 19:00,2.13,31.960,25.527,28.453
2005-03-05 20:00,2.13,31.963,25.529,28.457
2005-03-05 21:00,2.14,31.966,25.531,28.465
2005-03-05 22:00,2.14,31.971,25.536,28.466
2005-03-05 23:00,2.14,31.972,25.536,28.473
2005-03-06 00:00,2.12,31.968,25.534,28.452
2005-03-06 01:00,2.10,31.966,25.534,28.436
2005-03-06 02:00,2.11,31.963,25.531,28.437
2005-03-06 03:00,2.11,31.965,25.533,28.440
2005-03-06 04:00,2.11,31.968,25.535,28.444
2005-03-06 05:00,2.11,31.969,25.536,28.443
2005-03-06 06:00,2.10,31.974,25.540,28.439
2005-03-06 07:00,2.10,31.974,25.541,28.436
2005-03-06 08:00,2.10,31.970,25.537,28.439
2005-03-06 09:00,2.09,31.968,25.537,28.423
2005-03-06 10:00,2.12,31.975,25.540,28.459
2005-03-06 11:00,2.10,31.968,25.536,28.431
2005-03-06 12:00,2.11,31.972,25.539,28.445
2005-03-06 13:00,2.13,31.976,25.540,28.467
2005-03-06 14:00,2.16,31.978,25.540,28.488
2005-03-06 15:00,2.19,31.982,25.540,28.523
2005-03-06 16:00,2.24,31.989,25.543,28.562
2005-03-06 17:00,2.27,31.994,25.544,28.595
2005-03-06 18:00,2.25,31.988,25.541,28.575
2005-03-06 19:00,2.25,31.989,25.542,28.577
2005-03-06 20:00,2.30,32.004,25.550,28.624
2005-03-06 21:00,2.33,32.013,25.555,28.658
2005-03-06 22:00,2.36,32.019,25.558,28.686
2005-03-06 23:00,2.41,32.031,25.564,28.735
2005-03-07 00:00,2.42,32.038,25.567,28.755
2005-03-07 01:00,2.42,32.038,25.568,28.752
2005-03-07 02:00,2.42,32.038,25.567,28.755
2005-03-07 03:00,2.47,32.052,25.576,28.802
2005-03-07 04:00,2.52,32.062,25.580,28.851
2005-03-07 05:00,2.52,32.074,25.589,28.865
2005-03-07 06:00,2.55,32.078,25.590,28.890
2005-03-07 07:00,2.51,32.075,25.591,28.856
2005-03-07 08:00,2.51,32.086,25.599,28.867
2005-03-07 09:00,2.50,32.080,25.595,28.850
2005-03-07 10:00,2.51,32.080,25.595,28.860
2005-03-07 11:00,2.47,32.056,25.579,28.807
2005-03-07 12:00,2.46,32.058,25.580,28.804
2005-03-07 13:00,2.45,32.055,25.579,28.794
2005-03-07 14:00,2.46,32.049,25.574,28.794
2005-03-07 15:00,2.46,32.038,25.564,28.787
2005-03-07 16:00,2.50,32.042,25.565,28.821
2005-03-07 17:00,2.48,32.039,25.564,28.803
2005-03-07 18:00,2.51,32.060,25.578,28.846
2005-03-07 19:00,2.39,32.024,25.559,28.718
2005-03-07 20:00,2.47,32.054,25.577,28.805
2005-03-07 21:00,2.47,32.049,25.573,28.803
2005-03-07 22:00,2.48,32.060,25.580,28.822
2005-03-07 23:00,2.55,32.074,25.587,28.886
2005-03-08 00:00,2.59,32.090,25.597,28.934
2005-03-08 01:00,2.61,32.097,25.600,28.958
2005-03-08 02:00,2.63,32.098,25.600,28.970
2005-03-08 03:00,2.62,32.096,25.598,28.962
2005-03-08 04:00,2.61,32.091,25.596,28.948
2005-03-08 05:00,2.61,32.091,25.596,28.948
2005-03-08 06:00,2.60,32.088,25.594,28.936
2005-03-08 07:00,2.60,32.088,25.594,28.943
2005-03-08 08:00,2.62,32.092,25.596,28.957
2005-03-08 09:00,2.64,32.099,25.599,28.980
2005-03-08 10:00,2.64,32.099,25.599,28.980
2005-03-08 11:00,2.64,32.097,25.598,28.982
2005-03-08 12:00,2.64,32.100,25.600,28.985
2005-03-08 13:00,2.64,32.099,25.599,28.981
2005-03-08 14:00,2.59,32.081,25.589,28.928
2005-03-08 15:00,2.54,32.060,25.577,28.864
2005-03-08 16:00,2.52,32.046,25.567,28.843
2005-03-08 17:00,2.52,32.042,25.563,28.837
2005-03-08 18:00,2.51,32.040,25.563,28.823
2005-03-08 19:00,2.53,32.034,25.556,28.839
2005-03-08 20:00,2.55,32.038,25.558,28.859
2005-03-08 21:00,2.55,31.995,25.524,28.819
2005-03-08 22:00,2.55,31.988,25.518,28.819
2005-03-08 23:00,2.53,32.019,25.544,28.823
2005-03-09 00:00,2.56,32.052,25.568,28.877
2005-03-09 01:00,2.55,32.046,25.564,28.864
2005-03-09 02:00,2.49,32.034,25.559,28.806
2005-03-09 03:00,2.46,32.029,25.558,28.781
2005-03-09 04:00,2.49,32.035,25.561,28.804
2005-03-09 05:00,2.58,32.053,25.568,28.898
2005-03-09 06:00,2.56,32.055,25.571,28.879
2005-03-09 07:00,2.60,32.071,25.580,28.926
2005-03-09 08:00,2.60,32.065,25.576,28.920
2005-03-09 09:00,2.59,32.075,25.584,28.923
2005-03-09 10:00,2.57,32.063,25.576,28.898
2005-03-09 11:00,2.54,32.064,25.579,28.875
2005-03-09 12:00,2.55,32.062,25.577,28.876
2005-03-09 13:00,2.53,32.048,25.568,28.848
2005-03-09 14:00,2.54,32.064,25.579,28.874
2005-03-09 15:00,2.54,32.067,25.581,28.877
2005-03-09 16:00,2.54,32.065,25.580,28.875
2005-03-09 17:00,2.55,32.062,25.578,28.875
2005-03-09 18:00,2.56,32.063,25.577,28.885
2005-03-09 19:00,2.56,32.062,25.576,28.886
2005-03-09 20:00,2.57,32.063,25.577,28.893
2005-03-09 21:00,2.55,32.070,25.583,28.885
2005-03-09 22:00,2.56,32.072,25.585,28.891
2005-03-09 23:00,2.56,32.074,25.586,28.893
2005-03-10 00:00,2.59,32.082,25.590,28.924
2005-03-10 01:00,2.59,32.079,25.587,28.926
2005-03-10 02:00,2.58,32.075,25.585,28.912
2005-03-10 03:00,2.59,32.082,25.590,28.929
2005-03-10 04:00,2.57,32.082,25.592,28.907
2005-03-10 05:00,2.58,32.084,25.593,28.920
2005-03-10 06:00,2.58,32.079,25.588,28.917
2005-03-10 07:00,2.56,32.079,25.590,28.897
2005-03-10 08:00,2.54,32.086,25.597,28.891
2005-03-10 09:00,2.57,32.086,25.595,28.913
2005-03-10 10:00,2.55,32.087,25.597,28.901
2005-03-10 11:00,2.59,32.093,25.599,28.932
2005-03-10 12:00,2.55,32.090,25.599,28.898
2005-03-10 13:00,2.58,32.093,25.599,28.930
2005-03-10 14:00,2.59,32.094,25.599,28.940
2005-03-10 15:00,2.61,32.094,25.598,28.953
2005-03-10 16:00,2.60,32.092,25.597,28.946
2005-03-10 17:00,2.61,32.090,25.595,28.950
2005-03-10 18:00,2.62,32.092,25.595,28.958
2005-03-10 19:00,2.64,32.091,25.593,28.973
2005-03-10 20:00,2.59,32.074,25.584,28.920
2005-03-10 21:00,2.57,32.077,25.588,28.905
2005-03-10 22:00,2.59,32.090,25.596,28.932
2005-03-10 23:00,2.58,32.091,25.598,28.922
2005-03-11 00:00,2.60,32.093,25.598,28.940
2005-03-11 01:00,2.60,32.089,25.594,28.944
2005-03-11 02:00,2.61,32.090,25.595,28.947
2005-03-11 03:00,2.59,32.093,25.599,28.937
2005-03-11 04:00,2.56,32.093,25.601,28.910
2005-03-11 05:00,2.54,32.091,25.601,28.896
2005-03-11 06:00,2.52,32.094,25.605,28.883
2005-03-11 07:00,2.53,32.079,25.592,28.872
2005-03-11 08:00,2.50,32.088,25.602,28.856
2005-03-11 09:00,2.49,32.108,25.619,28.870
2005-03-11 10:00,2.53,32.085,25.597,28.877
2005-03-11 11:00,2.50,32.089,25.603,28.861
2005-03-11 12:00,2.54,32.091,25.601,28.894
2005-03-11 13:00,2.54,32.084,25.596,28.884
2005-03-11 14:00,2.57,32.085,25.594,28.909
2005-03-11 15:00,2.60,32.082,25.589,28.931
2005-03-11 16:00,2.63,32.086,25.590,28.964
2005-03-11 17:00,2.70,32.087,25.585,29.018
2005-03-11 18:00,2.69,32.087,25.586,29.014
2005-03-11 19:00,2.68,32.080,25.582,28.998
2005-03-11 20:00,2.63,32.081,25.585,28.963
2005-03-11 21:00,2.65,32.087,25.589,28.982
2005-03-11 22:00,2.62,32.085,25.590,28.955
2005-03-11 23:00,2.60,32.082,25.589,28.937
2005-03-12 00:00,2.57,32.083,25.592,28.914
2005-03-12 01:00,2.58,32.080,25.589,28.914
2005-03-12 02:00,2.60,32.086,25.592,28.936
2005-03-12 03:00,2.57,32.084,25.593,28.915
2005-03-12 04:00,2.57,32.086,25.595,28.911
2005-03-12 05:00,2.57,32.086,25.595,28.915
2005-03-12 06:00,2.59,32.086,25.593,28.928
2005-03-12 07:00,2.58,32.080,25.589,28.914
2005-03-12 08:00,2.57,32.085,25.594,28.914
2005-03-12 09:00,2.57,32.078,25.589,28.907
2005-03-12 10:00,2.57,32.086,25.595,28.913
2005-03-12 11:00,2.57,32.085,25.594,28.916
2005-03-12 12:00,2.57,32.078,25.589,28.906
2005-03-12 13:00,2.57,32.079,25.589,28.910
2005-03-12 14:00,2.56,32.074,25.586,28.896
2005-03-12 15:00,2.57,32.078,25.589,28.907
2005-03-12 16:00,2.56,32.077,25.589,28.897
2005-03-12 17:00,2.55,32.077,25.589,28.892
2005-03-12 18:00,2.54,32.078,25.591,28.884
2005-03-12 19:00,2.55,32.080,25.591,28.894
2005-03-12 20:00,2.52,32.062,25.580,28.853
2005-03-12 21:00,2.52,32.074,25.589,28.859
2005-03-12 22:00,2.51,32.077,25.592,28.860
2005-03-12 23:00,2.51,32.075,25.590,28.859
2005-03-13 00:00,2.52,32.075,25.590,28.861
2005-03-13 01:00,2.51,32.076,25.591,28.858
2005-03-13 02:00,2.52,32.072,25.587,28.865
2005-03-13 03:00,2.56,32.081,25.591,28.904
2005-03-13 04:00,2.64,32.093,25.594,28.981
2005-03-13 05:00,2.74,32.106,25.597,29.068
2005-03-13 06:00,2.81,32.110,25.594,29.132
2005-03-13 07:00,2.82,32.113,25.596,29.144
2005-03-13 08:00,2.65,32.089,25.591,28.982
2005-03-13 09:00,2.56,32.087,25.596,28.910
2005-03-13 10:00,2.47,32.084,25.601,28.834
2005-03-13 11:00,2.39,32.076,25.601,28.762
2005-03-13 12:00,2.41,32.060,25.586,28.760
2005-03-13 13:00,2.43,32.053,25.579,28.774
2005-03-13 14:00,2.48,32.061,25.581,28.822
2005-03-13 15:00,2.61,32.075,25.583,28.935
2005-03-13 16:00,2.67,32.074,25.577,28.988
2005-03-13 17:00,2.73,32.083,25.579,29.040
2005-03-13 18:00,2.81,32.091,25.579,29.114
2005-03-13 19:00,2.82,32.087,25.575,29.122
2005-03-13 20:00,2.80,32.078,25.570,29.097
2005-03-13 21:00,2.67,32.070,25.574,28.982
2005-03-13 22:00,2.58,32.064,25.577,28.902
2005-03-13 23:00,2.57,32.063,25.576,28.895
2005-03-14 00:00,2.55,32.062,25.578,28.875
2005-03-14 01:00,2.55,32.065,25.579,28.881
2005-03-14 02:00,2.58,32.065,25.577,28.905
2005-03-14 03:00,2.59,32.071,25.581,28.920
2005-03-14 04:00,2.63,32.080,25.586,28.956
2005-03-14 05:00,2.63,32.082,25.587,28.958
2005-03-14 06:00,2.64,32.079,25.584,28.966
2005-03-14 07:00,2.68,32.084,25.584,29.007
2005-03-14 08:00,2.63,32.076,25.582,28.953
2005-03-14 09:00,2.59,32.078,25.587,28.923
2005-03-14 10:00,2.57,32.074,25.585,28.900
2005-03-14 11:00,2.55,32.072,25.586,28.883
2005-03-14 12:00,2.54,32.071,25.585,28.880
2005-03-14 13:00,2.57,32.074,25.585,28.900
2005-03-14 14:00,2.59,32.074,25.584,28.918
2005-03-14 15:00,2.62,32.076,25.583,28.946
2005-03-14 16:00,2.67,32.077,25.580,28.986
2005-03-14 17:00,2.70,32.078,25.578,29.013
2005-03-14 18:00,2.74,32.075,25.573,29.044
2005-03-14 19:00,2.73,32.063,25.563,29.030
2005-03-14 20:00,2.64,32.060,25.569,28.948
2005-03-14 21:00,2.61,32.057,25.568,28.924
2005-03-14 22:00,2.57,32.054,25.569,28.888
2005-03-14 23:00,2.51,32.053,25.573,28.839
2005-03-15 00:00,2.50,32.051,25.573,28.826
2005-03-15 01:00,2.49,32.054,25.576,28.821
2005-03-15 02:00,2.47,32.055,25.578,28.804
2005-03-15 03:00,2.48,32.056,25.577,28.818
2005-03-15 04:00,2.48,32.056,25.578,28.817
2005-03-15 05:00,2.50,32.059,25.578,28.837
2005-03-15 06:00,2.50,32.059,25.579,28.834
2005-03-15 07:00,2.49,32.060,25.579,28.831
2005-03-15 08:00,2.46,32.061,25.583,28.805
2005-03-15 09:00,2.45,32.054,25.579,28.787
2005-03-15 10:00,2.43,32.050,25.577,28.767
2005-03-15 11:00,2.39,32.045,25.576,28.731
2005-03-15 12:00,2.39,32.045,25.575,28.737
2005-03-15 13:00,2.39,32.043,25.574,28.733
2005-03-15 14:00,2.40,32.044,25.574,28.745
2005-03-15 15:00,2.42,32.045,25.573,28.759
2005-03-15 16:00,2.43,32.046,25.574,28.766
2005-03-15 17:00,2.50,32.045,25.567,28.825
2005-03-15 18:00,2.54,32.031,25.553,28.844
2005-03-15 19:00,2.59,32.023,25.543,28.875
2005-03-15 20:00,2.77,32.023,25.528,29.027
2005-03-15 21:00,2.81,32.019,25.522,29.054
2005-03-15 22:00,2.63,32.022,25.538,28.913
2005-03-15 23:00,2.53,32.016,25.541,28.827
2005-03-16 00:00,2.49,32.023,25.550,28.796
2005-03-16 01:00,2.50,32.027,25.553,28.809
2005-03-16 02:00,2.55,32.027,25.549,28.853
2005-03-16 03:00,2.52,32.029,25.553,28.825
2005-03-16 04:00,2.47,32.029,25.557,28.787
2005-03-16 05:00,2.45,32.032,25.561,28.772
2005-03-16 06:00,2.45,32.020,25.551,28.763
2005-03-16 07:00,2.43,32.018,25.551,28.747
2005-03-16 08:00,2.38,31.999,25.540,28.692
2005-03-16 09:00,2.35,31.994,25.538,28.660
2005-03-16 10:00,2.31,31.985,25.534,28.616
2005-03-16 11:00,2.28,31.980,25.532,28.592
2005-03-16 12:00,2.27,31.977,25.531,28.582
2005-03-16 13:00,2.22,31.969,25.527,28.536
2005-03-16 14:00,2.25,31.970,25.526,28.561
2005-03-16 15:00,2.28,31.976,25.529,28.584
2005-03-16 16:00,2.33,31.982,25.530,28.632
2005-03-16 17:00,2.40,31.987,25.529,28.693
2005-03-16 18:00,2.44,31.994,25.531,28.731
2005-03-16 19:00,2.48,32.000,25.534,28.768
2005-03-16 20:00,2.56,32.000,25.527,28.839
2005-03-16 21:00,2.53,31.995,25.525,28.807
2005-03-16 22:00,2.47,31.991,25.526,28.758
2005-03-16 23:00,2.48,31.991,25.526,28.763
2005-03-17 00:00,2.47,31.992,25.527,28.752
2005-03-17 01:00,2.45,31.992,25.529,28.738
2005-03-17 02:00,2.40,31.994,25.534,28.704
2005-03-17 03:00,2.38,31.997,25.538,28.687
2005-03-17 04:00,2.35,31.996,25.540,28.660
2005-03-17 05:00,2.36,32.005,25.547,28.674
2005-03-17 06:00,2.36,32.006,25.548,28.674
2005-03-17 07:00,2.36,32.006,25.547,28.673
2005-03-17 08:00,2.33,32.002,25.546,28.645
2005-03-17 09:00,2.28,31.987,25.538,28.593
2005-03-17 10:00,2.24,31.983,25.538,28.558
2005-03-17 11:00,2.20,31.979,25.537,28.529
2005-03-17 12:00,2.24,31.979,25.535,28.555
2005-03-17 13:00,2.21,31.974,25.532,28.532
2005-03-17 14:00,2.23,31.973,25.531,28.543
2005-03-17 15:00,2.26,31.972,25.527,28.566
2005-03-17 16:00,2.29,31.973,25.526,28.592
2005-03-17 17:00,2.40,31.970,25.515,28.677
2005-03-17 18:00,2.49,31.983,25.518,28.766
2005-03-17 19:00,2.60,31.978,25.506,28.846
2005-03-17 20:00,2.53,31.980,25.513,28.797
2005-03-17 21:00,2.55,31.987,25.517,28.819
2005-03-17 22:00,2.55,31.981,25.512,28.812
2005-03-17 23:00,2.55,31.976,25.509,28.809
2005-03-18 00:00,2.52,31.979,25.513,28.787
2005-03-18 01:00,2.45,31.978,25.518,28.725
2005-03-18 02:00,2.41,31.977,25.520,28.697
2005-03-18 03:00,2.37,31.979,25.525,28.659
2005-03-18 04:00,2.33,31.979,25.527,28.632
2005-03-18 05:00,2.31,31.975,25.526,28.613
2005-03-18 06:00,2.30,31.980,25.531,28.608
2005-03-18 07:00,2.29,31.981,25.533,28.600
2005-03-18 08:00,2.29,31.984,25.535,28.600
2005-03-18 09:00,2.30,31.987,25.536,28.611
2005-03-18 10:00,2.26,31.978,25.532,28.573
2005-03-18 11:00,2.17,31.964,25.528,28.486
2005-03-18 12:00,2.19,31.961,25.524,28.501
2005-03-18 13:00,2.21,31.960,25.522,28.517
2005-03-18 14:00,2.24,31.960,25.519,28.546
2005-03-18 15:00,2.30,31.959,25.514,28.589
2005-03-18 16:00,2.44,31.961,25.505,28.704
2005-03-18 17:00,2.60,31.949,25.483,28.826
2005-03-18 18:00,2.62,31.967,25.496,28.854
2005-03-18 19:00,2.69,32.005,25.521,28.948
2005-03-18 20:00,2.64,32.006,25.525,28.908
2005-03-18 21:00,2.55,32.010,25.536,28.833
2005-03-18 22:00,2.55,32.007,25.534,28.830
2005-03-18 23:00,2.49,32.001,25.533,28.781
2005-03-19 00:00,2.47,31.994,25.529,28.757
2005-03-19 01:00,2.40,31.981,25.524,28.691
2005-03-19 02:00,2.34,31.974,25.523,28.635
2005-03-19 03:00,2.28,31.973,25.527,28.587
2005-03-19 04:00,2.24,31.963,25.522,28.543
2005-03-19 05:00,2.20,31.958,25.521,28.506
2005-03-19 06:00,2.21,31.960,25.522,28.517
2005-03-19 07:00,2.20,31.960,25.522,28.512
2005-03-19 08:00,2.24,31.971,25.528,28.548
2005-03-19 09:00,2.23,31.969,25.527,28.544
2005-03-19 10:00,2.22,31.968,25.527,28.532
2005-03-19 11:00,2.20,31.958,25.521,28.505
2005-03-19 12:00,2.19,31.961,25.523,28.505
2005-03-19 13:00,2.16,31.954,25.521,28.469
2005-03-19 14:00,2.20,31.957,25.519,28.509
2005-03-19 15:00,2.20,31.953,25.517,28.501
2005-03-19 16:00,2.29,31.951,25.509,28.572
2005-03-19 17:00,2.33,31.950,25.505,28.604
2005-03-19 18:00,2.42,31.945,25.494,28.675
2005-03-19 19:00,2.49,31.939,25.484,28.729
2005-03-19 20:00,2.50,31.948,25.490,28.741
2005-03-19 21:00,2.49,31.954,25.495,28.745