Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2003-07-09 05:00,9.63,-13.21,8.91,-12.92,13.37,-8.78,16.06,-0.38,13.68,2.85,8.79,2.04,4.92,-0.96,3.33,-3.25,0.34,-2.73,-4.40,-2.02,-5.85,-2.06,-3.60,-1.87,-1.57,-1.34,0.37,-0.51,-0.88,-3.53,-0.89,-6.47,-0.78,-9.16,0.26,-7.78,3.94,-4.84,7.28,-3.78,9.43,-3.94,10.00,-5.76,8.53,-6.43,6.76,-6.46,6.87,-3.81,6.90,-1.91,,,17.25,-11.44,,,,
2003-07-09 06:00,-3.04,-10.29,-2.25,-6.16,9.17,-0.14,11.45,3.93,5.41,1.81,1.89,1.33,-1.87,3.60,-5.97,4.30,-4.30,5.98,-0.91,6.53,-1.16,6.98,-2.66,6.08,-1.52,3.82,-3.58,3.38,-1.51,6.44,2.72,8.31,3.36,8.61,3.02,8.71,3.43,8.74,1.48,7.60,-0.18,8.54,-1.33,10.17,-2.00,11.64,-3.49,11.38,-3.96,11.54,-8.13,6.14,-3.59,7.05,-2.04,4.81,10.30,5.25,,
2003-07-09 07:00,-18.42,-1.10,-25.51,-4.91,-23.49,0.34,-10.12,4.14,-0.63,8.30,0.05,11.13,-2.93,12.92,-5.40,14.44,-8.06,16.54,-6.55,15.76,-3.19,14.09,-2.47,16.11,-4.44,15.38,-8.58,13.23,-10.32,11.74,-10.11,12.75,-7.07,14.75,-2.71,16.55,-0.83,17.57,-0.71,19.18,-0.59,18.48,1.23,17.69,1.92,17.49,3.60,15.50,-0.11,18.95,-0.17,19.45,4.92,18.96,-18.26,9.02,,,,
2003-07-09 08:00,-15.09,13.90,-20.62,14.15,-12.65,11.84,-4.54,8.74,-3.92,8.41,-5.05,10.99,-6.29,14.27,-6.22,17.02,-3.13,18.20,-2.34,20.02,-5.32,21.81,-9.05,22.00,-11.07,20.10,-12.51,19.01,-13.82,20.17,-11.15,20.70,-5.62,18.78,-1.81,19.67,1.22,19.37,2.00,18.25,1.95,19.39,2.62,19.92,2.77,19.44,3.55,20.31,0.44,19.85,-1.33,20.14,0.01,4.62,4.03,16.79,,,,
2003-07-09 09:00,-9.56,7.68,-8.30,11.33,0.62,9.00,5.33,9.34,4.29,9.64,1.45,11.68,-0.67,15.41,-0.54,15.66,1.03,15.32,-1.91,15.34,-6.39,14.24,-7.78,14.01,-8.53,14.71,-5.75,14.54,-2.78,16.43,-1.30,18.05,-0.96,17.63,-0.38,18.13,0.73,15.96,2.78,15.77,2.30,17.30,1.45,17.66,0.89,16.43,1.17,16.21,-0.77,17.69,-2.74,18.96,-6.24,19.74,-11.62,21.18,-8.68,27.15,-3.53,6.54
2003-07-09 10:00,-14.32,0.19,-9.76,-4.97,1.67,-8.28,5.17,-7.07,3.05,-5.33,1.60,-1.07,-0.91,4.54,-0.59,4.53,1.79,4.97,-0.71,6.91,-3.08,9.41,-5.02,8.90,-5.72,8.47,-5.67,7.65,-3.64,7.55,-1.66,10.91,-0.28,12.18,0.71,13.02,0.75,13.56,1.80,9.90,3.12,7.38,3.45,8.33,2.70,9.03,0.13,10.21,-2.93,10.61,-5.05,10.99,-4.75,11.40,-3.19,12.42,-4.49,16.20,,
2003-07-09 11:00,-10.68,0.93,-8.74,-0.87,-2.76,-8.84,0.48,-11.49,0.47,-10.44,0.66,-6.08,-1.09,-5.17,1.06,-7.01,2.26,-7.15,0.13,-5.73,-1.71,-1.90,-2.49,0.58,-4.05,0.19,-5.11,-1.09,-5.60,-1.87,-4.32,-0.94,-2.62,0.33,-0.07,1.55,1.47,0.99,1.33,0.42,2.27,-0.23,0.42,-1.33,0.27,-4.84,2.17,-4.87,0.18,-2.56,-2.04,-0.85,-4.68,-0.12,-6.84,1.40,-6.72,1.34,-6.53,3.08
2003-07-09 12:00,-15.63,-4.62,-14.55,1.59,-16.06,0.70,-20.19,-7.11,-13.19,-16.33,-8.74,-18.81,-9.03,-18.90,-8.80,-18.30,-8.10,-16.51,-8.17,-16.63,-7.19,-16.74,-5.79,-16.20,-4.72,-16.28,-4.79,-17.03,-4.01,-17.84,-2.41,-18.59,-1.11,-18.39,1.53,-19.13,0.95,-19.94,1.83,-22.07,0.23,-23.31,1.69,-22.96,5.01,-25.48,5.57,-25.61,4.63,-23.60,3.31,-20.77,0.79,-16.43,-1.79,-13.57,-4.12,-10.53,-5.29,-8.49
2003-07-09 13:00,-11.91,0.85,-14.69,-0.97,-17.52,-6.27,-18.73,-12.74,-13.47,-19.78,-10.24,-23.69,-6.94,-24.84,-4.98,-25.06,-5.40,-25.72,-5.28,-28.10,-4.12,-26.79,-2.81,-25.64,-2.23,-24.82,-1.75,-23.00,-0.33,-20.87,-1.06,-19.21,-0.77,-18.81,-1.60,-19.49,-0.01,-20.87,-0.22,-21.88,-1.16,-23.54,0.46,-25.34,3.35,-22.22,,,,,2.68,-22.75,10.64,-15.10,1.37,-25.58,2.90,-18.48,3.94,-17.11
2003-07-09 14:00,-4.74,-5.90,-6.52,-6.25,-8.11,-11.16,-8.69,-17.64,-6.97,-22.76,-3.81,-26.79,1.05,-27.88,0.37,-29.04,-0.25,-30.07,0.24,-30.97,2.11,-30.58,3.45,-30.16,3.68,-29.25,5.40,-28.39,7.46,-28.58,7.23,-28.86,5.34,-28.52,4.75,-29.65,4.39,-30.81,2.22,-29.61,1.84,-29.73,3.46,-31.21,4.60,-31.48,3.00,-26.11,8.15,-28.47,8.00,-32.29,5.93,-27.39,4.33,-26.00,2.48,-27.43,2.83,-24.90
2003-07-09 15:00,8.40,-8.67,-1.61,-5.54,-6.29,-7.65,-8.87,-14.76,-9.03,-22.88,-8.01,-26.76,-5.11,-27.31,-5.64,-24.96,-8.44,-24.06,-7.13,-25.22,-7.06,-26.46,-6.30,-26.53,-3.51,-26.38,-2.06,-26.34,1.65,-27.79,1.34,-29.47,2.07,-29.45,-1.62,-30.40,1.22,-29.08,-1.10,-29.40,-0.83,-28.58,-7.18,-26.39,-13.46,-41.38,,,,,,,11.18,-37.05,2.45,-23.03,3.28,-24.97,0.83,-23.54
2003-07-09 16:00,11.06,1.19,7.54,5.00,2.14,3.51,-2.45,-1.19,-7.49,-7.82,-7.86,-13.29,-4.22,-14.86,-4.96,-15.51,-4.93,-17.92,-5.22,-20.32,-4.41,-18.91,-3.63,-17.40,-3.13,-18.29,-1.45,-17.97,-1.19,-19.15,0.04,-19.70,3.15,-20.92,2.45,-23.35,0.11,-23.25,-0.74,-20.89,-3.68,-24.86,-4.52,-24.19,0.98,-12.07,0.47,-20.09,1.98,-24.86,1.85,-25.11,1.60,-24.66,2.81,-24.49,4.86,-25.00,4.61,-24.55
2003-07-09 17:00,3.30,6.81,15.97,5.88,16.21,9.11,8.00,17.84,2.34,15.84,-7.37,9.73,-12.15,3.92,-8.51,0.04,-7.42,-1.09,-7.76,-0.98,-6.32,-3.89,-8.51,-6.25,-8.82,-5.62,-7.03,-6.63,-6.64,-4.20,-5.13,-4.35,-4.57,-5.11,-3.88,-7.62,-1.66,-9.02,-4.17,-9.71,-3.83,-14.11,-3.93,-12.78,-4.68,-7.77,-9.70,-9.46,-3.03,-5.68,-6.86,-5.84,-6.98,-7.13,-7.27,-7.86,-6.71,-8.62,-5.61,-8.80
2003-07-09 18:00,12.40,16.50,20.06,12.84,19.37,11.05,14.11,16.10,7.99,17.21,4.92,14.98,1.84,12.43,-0.23,9.68,0.34,7.24,-0.03,6.07,-0.87,5.07,-3.32,3.88,-4.64,2.41,-4.76,3.11,-2.25,5.79,-0.52,5.29,0.95,7.96,1.71,5.89,0.69,5.78,-0.89,9.47,-3.48,5.72,-4.78,5.83,-6.02,7.12,-5.99,7.02,-5.46,6.66,-4.93,4.32,-6.48,2.25,-5.52,3.19,-4.59,3.58,-4.96,4.09
2003-07-09 19:00,7.39,7.47,16.42,4.14,14.65,8.72,5.69,15.85,-1.60,16.69,-6.55,14.08,-1.87,9.90,-0.70,9.53,0.49,11.06,2.19,10.66,0.83,12.64,-3.84,11.48,-5.76,9.61,-5.10,9.51,-3.94,9.14,-3.05,9.00,-4.49,9.91,-6.70,10.26,-9.18,9.79,-9.55,11.98,-9.51,12.52,-9.83,14.51,-8.94,16.68,-8.11,13.38,-9.57,10.71,-8.54,9.78,-8.71,9.31,-8.05,8.89,-7.46,10.02,-6.86,8.43
2003-07-09 20:00,2.81,14.00,8.47,7.71,10.70,6.63,7.84,13.70,3.55,18.32,-0.43,18.95,-1.36,18.24,0.87,17.16,3.60,17.81,3.56,18.95,1.18,18.51,-2.03,17.40,-3.68,17.61,-4.04,18.44,-5.80,19.35,-6.03,18.75,-7.17,18.71,-9.80,18.09,-10.20,21.32,-10.39,20.94,-8.06,20.21,-8.88,22.47,-10.43,20.72,-3.42,21.78,-11.88,36.62,-9.93,15.84,-6.59,29.48,-7.01,22.85,-6.42,22.30,-6.47,23.13
2003-07-09 21:00,3.85,5.73,5.61,0.51,8.08,4.96,4.04,13.44,-3.12,18.52,-6.35,18.44,-3.71,17.39,-1.76,18.85,-3.14,17.57,-7.62,16.47,-9.42,16.21,-9.74,16.22,-11.32,18.55,-13.98,20.33,-14.82,20.70,-14.98,20.54,-15.57,21.40,-16.43,22.81,-17.34,23.36,-16.43,25.12,-13.97,26.63,-11.93,29.79,-13.02,26.93,-13.94,28.53,-13.45,27.32,-14.13,24.80,-12.70,23.26,-10.60,21.61,-7.91,20.05,-6.52,21.64
2003-07-09 22:00,-2.22,-10.56,-0.31,-13.94,1.03,-6.59,-2.55,0.77,-8.57,4.21,-8.09,4.37,-3.79,4.04,-3.72,4.80,-6.43,7.41,-8.19,8.00,-10.46,10.85,-13.31,12.26,-14.00,12.78,-14.70,12.66,-16.20,13.44,-17.09,13.58,-18.04,15.27,-16.18,18.69,-14.36,19.90,-10.30,20.66,-7.64,21.18,-4.59,19.84,-8.33,23.38,-10.30,16.99,-1.94,11.45,-5.10,11.50,-10.26,13.54,-10.88,13.87,-10.44,15.79,-11.10,16.21
2003-07-09 23:00,-7.98,-8.60,-4.37,-14.38,-1.26,-11.94,-9.48,-9.81,-12.63,-6.51,-12.64,-7.45,-10.92,-8.90,-7.82,-10.76,-5.98,-11.96,-5.90,-12.87,-5.71,-9.15,-7.20,-5.42,-8.49,-0.69,-11.31,2.61,-12.75,3.52,-12.54,4.85,-13.91,4.20,-15.00,3.65,-12.15,7.59,-9.42,10.24,-3.66,6.60,-2.85,8.01,-1.57,8.63,-2.55,7.06,-3.52,7.17,-4.08,7.94,-4.82,9.28,-5.65,10.91,-6.81,13.26,-8.79,16.52
2003-07-10 00:00,-21.91,-25.91,-24.85,-31.55,-20.08,-26.06,-15.77,-19.46,-18.62,-13.43,-20.61,-13.12,-20.87,-19.91,-18.72,-25.73,-16.54,-26.31,-14.14,-26.28,-13.17,-26.71,-12.22,-25.05,-11.70,-22.05,-11.82,-17.37,-14.37,-14.92,-16.08,-10.85,-15.56,-10.16,-15.00,-8.62,-14.74,-8.12,-12.81,-7.93,-8.70,-7.99,-5.06,-8.21,-1.20,-8.14,-0.01,-10.91,0.11,-10.98,-0.87,-11.18,-4.52,-9.92,0.49,-8.86,-10.62,-1.57,,
2003-07-10 01:00,-24.36,-30.45,-22.84,-34.59,-18.26,-35.13,-14.79,-35.51,-15.07,-29.30,-15.77,-19.46,-17.29,-15.64,-17.28,-17.00,-14.01,-18.06,-12.13,-17.05,-11.74,-16.29,-10.19,-16.54,-8.87,-18.74,-8.76,-20.07,-8.27,-21.28,-10.06,-22.58,-9.55,-20.22,-9.55,-18.22,-7.54,-18.95,-2.75,-19.85,0.69,-20.44,3.55,-21.85,4.23,-24.36,3.98,-24.54,3.25,-26.87,3.04,-23.58,2.93,-20.89,1.01,-18.14,2.80,-20.82,-2.61,-15.30
2003-07-10 02:00,-30.95,-21.53,-27.19,-23.80,-22.25,-29.47,-16.88,-29.87,-13.41,-26.26,-12.23,-21.69,-11.29,-22.34,-11.70,-26.03,-12.69,-28.55,-14.13,-27.96,-12.28,-22.86,-11.69,-21.42,-10.97,-20.04,-9.24,-16.24,-8.57,-15.71,-8.03,-17.74,-7.35,-18.89,-7.07,-17.13,-6.05,-16.70,-6.33,-16.16,-5.49,-19.46,-2.78,-21.75,-1.45,-23.63,1.60,-24.66,3.20,-25.73,2.24,-26.66,0.57,-26.35,-0.50,-25.96,-2.74,-23.52,0.59,-23.10
2003-07-10 03:00,-20.26,-27.48,-22.27,-24.44,-14.38,-25.52,-6.37,-24.98,-2.60,-22.64,-3.54,-21.99,-6.48,-23.97,-10.73,-24.78,-9.46,-26.16,-6.49,-26.59,-2.83,-28.89,-0.31,-27.89,2.07,-25.46,2.88,-24.05,2.95,-23.61,2.90,-24.78,2.72,-24.21,2.08,-24.83,3.93,-23.40,4.91,-23.51,6.48,-24.17,7.29,-25.38,6.67,-26.42,4.97,-28.00,3.75,-28.81,4.30,-30.21,5.49,-28.99,4.96,-26.64,7.54,-23.21,-3.15,-33.19
2003-07-10 04:00,-8.90,-20.95,-4.26,-27.67,4.96,-28.32,8.74,-29.65,8.73,-25.98,7.23,-20.58,3.10,-17.79,1.86,-20.18,1.21,-23.74,1.58,-25.93,2.16,-27.42,3.50,-28.68,3.97,-28.84,3.49,-27.63,4.71,-26.51,5.58,-25.29,6.84,-25.31,6.88,-25.09,7.94,-25.81,8.80,-25.85,9.42,-28.17,9.53,-27.19,8.32,-27.68,6.31,-26.95,4.06,-27.45,4.56,-27.71,3.79,-24.60,4.00,-26.95,11.99,-33.65,,
2003-07-10 05:00,-9.83,8.54,-16.09,8.44,-13.05,0.81,-6.19,-5.63,-0.85,-9.92,2.96,-10.70,4.98,-9.12,4.95,-6.72,2.46,-4.47,1.59,-3.69,1.02,-7.23,1.43,-9.83,-0.33,-10.91,-0.20,-12.96,1.87,-15.87,3.76,-16.22,6.13,-16.42,4.77,-14.12,4.60,-13.23,4.80,-12.54,4.56,-13.77,5.58,-17.01,8.25,-18.47,7.11,-18.52,9.68,-16.03,6.28,-16.89,4.78,-21.77,7.61,-6.82,,,,
2003-07-10 06:00,9.99,-6.39,-1.58,6.32,-10.59,16.26,-19.35,22.73,-22.25,23.28,-22.16,21.00,-18.84,16.81,-11.71,11.51,-6.50,6.97,-3.28,2.74,-0.44,0.39,2.38,-1.56,3.43,-1.22,4.06,-1.55,4.49,-2.25,3.98,-2.62,3.31,-4.83,2.88,-5.80,1.88,-7.27,1.76,-8.57,1.04,-8.59,2.80,-6.88,3.98,-6.29,2.99,-5.14,3.31,-6.82,7.57,-11.35,2.35,-9.43,7.81,-42.63,7.32,-14.88,,
2003-07-10 07:00,8.59,11.00,4.88,24.40,-1.31,25.39,-2.95,19.31,1.80,9.90,5.19,4.16,7.41,4.44,10.13,6.45,10.04,9.05,9.08,10.42,7.38,8.83,6.53,9.20,4.34,8.19,3.87,6.68,2.45,6.86,3.48,6.24,3.25,5.33,5.05,5.27,5.62,7.44,6.42,7.90,7.51,7.09,6.43,4.86,4.41,4.96,2.23,5.21,12.49,7.93,3.23,-1.60,15.41,0.36,,,,,,
2003-07-10 08:00,4.83,17.26,4.45,31.71,2.81,37.91,-1.95,41.02,-5.40,36.68,-4.44,27.65,-1.45,20.20,1.77,15.98,3.71,14.49,3.27,14.88,2.12,16.19,-1.27,15.96,-3.04,15.92,-3.50,17.04,-2.18,16.51,-2.66,16.04,-2.25,15.75,-0.18,16.83,0.27,17.07,2.38,16.38,1.59,14.87,0.71,14.70,-0.23,15.66,-0.00,15.94,0.10,16.29,-1.39,14.35,-3.05,13.30,-0.21,8.95,-9.82,16.82,,
2003-07-10 09:00,-10.49,16.61,-2.31,27.90,4.85,31.11,0.85,32.15,-4.96,26.33,-7.25,19.31,-5.08,15.07,-2.30,18.57,-2.73,21.58,-8.22,20.05,-14.22,19.10,-13.79,20.08,-9.91,19.42,-10.08,16.64,-10.19,15.66,-8.71,17.28,-7.37,18.02,-5.39,17.38,-6.78,17.15,-8.02,17.08,-7.66,17.93,-6.97,21.08,-7.65,24.22,-7.53,23.84,-7.51,23.43,-8.09,22.30,-7.15,21.97,-4.57,19.11,-5.15,18.30,-8.62,16.99
2003-07-10 10:00,-0.32,5.98,14.90,14.25,17.18,14.34,6.22,21.16,1.13,21.33,-0.99,15.73,-0.44,14.02,-2.51,17.56,-9.57,17.01,-10.25,17.84,-8.91,20.89,-8.82,22.28,-8.54,20.06,-9.97,19.92,-11.34,19.28,-10.71,20.63,-9.64,20.23,-9.07,20.42,-10.92,19.31,-13.27,17.10,-12.81,16.30,-10.79,17.56,-9.38,20.74,-9.64,24.54,-10.69,25.88,-10.07,25.55,-8.68,23.48,-7.06,21.36,-6.94,18.99,-8.78,17.15
2003-07-10 11:00,11.89,-6.42,10.97,-4.19,1.10,1.82,-2.72,0.30,-4.63,-2.62,-2.79,-4.45,-1.76,0.60,-5.83,5.18,-10.06,5.63,-9.94,7.56,-7.65,10.27,-6.33,14.05,-7.91,12.08,-10.33,10.79,-11.74,11.60,-12.54,10.82,-11.48,9.80,-13.76,10.02,-13.56,12.39,-13.61,15.21,-12.88,17.53,-11.39,22.10,-9.86,22.89,-8.84,19.34,-8.96,17.41,-8.60,17.94,-9.68,17.71,-9.71,16.12,-9.99,14.04,-9.26,12.70
2003-07-10 12:00,-0.71,-6.73,1.20,-6.12,-5.15,-7.60,-10.22,-12.46,-10.00,-16.48,-5.96,-16.98,-3.92,-12.15,-4.24,-8.16,-6.46,-4.45,-8.74,-0.56,-4.56,-0.50,-0.06,0.19,-0.12,-1.29,-3.25,-1.66,-6.88,-1.13,-8.26,-0.09,-9.00,0.62,-8.61,-0.31,-6.49,-0.37,-4.27,0.23,-3.08,1.44,-1.69,7.02,-2.58,9.15,-0.26,11.45,-3.40,19.38,,,-20.11,10.22,-0.87,0.77,-2.91,3.90,-1.55,4.23
2003-07-10 13:00,-1.58,-21.89,5.33,-18.87,-1.95,-9.43,-13.00,-4.32,-19.24,-8.81,-14.79,-9.29,-12.30,-7.56,-7.28,-10.48,-4.69,-12.70,-3.93,-14.77,-5.67,-16.58,-8.19,-17.90,-9.56,-18.86,-9.24,-20.54,-8.33,-21.09,-8.56,-21.37,-8.12,-21.76,-6.09,-21.22,-4.50,-20.61,-4.34,-20.77,-2.94,-21.90,-2.84,-21.56,-2.38,-24.66,-2.03,-20.78,,,,,,,,,,,12.54,3.12
2003-07-10 14:00,-8.23,-18.44,2.61,-34.83,0.53,-32.55,-5.25,-29.87,-7.16,-26.80,-10.85,-22.41,-16.56,-17.29,-13.82,-16.32,-10.48,-14.64,-8.55,-16.75,-6.18,-18.94,-5.40,-19.74,-6.45,-20.08,-10.10,-20.49,-12.82,-20.83,-12.54,-21.37,-9.96,-21.92,-8.53,-21.78,-9.00,-23.29,-8.38,-24.25,-6.80,-27.95,-6.71,-30.22,,,,,,,,,,,8.29,-19.93,1.55,-19.85,0.69,-16.46
2003-07-10 15:00,0.10,-29.86,2.32,-39.22,-0.07,-34.31,-5.33,-27.27,-11.54,-23.57,-15.50,-21.99,-16.07,-24.48,-13.97,-25.81,-9.61,-26.00,-6.87,-24.40,-2.25,-22.42,-0.23,-22.83,-1.19,-23.45,-2.83,-22.92,-4.48,-21.34,-6.61,-21.91,-8.44,-22.07,-9.67,-23.50,-9.47,-22.81,-8.80,-24.91,-8.83,-24.50,-11.63,-21.61,-22.30,-18.06,,,,,,,,,,,,,,
2003-07-10 16:00,6.23,-32.01,5.32,-39.74,3.48,-26.27,-1.53,-18.73,-9.10,-15.67,-10.13,-16.73,-5.56,-19.58,-1.52,-24.08,2.04,-23.37,1.97,-21.51,-0.83,-22.60,-4.97,-24.12,-4.58,-25.67,-1.46,-26.26,-0.16,-26.06,-1.00,-25.38,-3.82,-25.75,-4.31,-26.53,-6.14,-28.68,-7.06,-28.45,-5.72,-25.72,-5.94,-22.01,-13.37,-29.39,-7.71,-41.66,,,,,,,,,,,,
2003-07-10 17:00,1.93,-14.07,1.39,-23.99,3.03,-20.23,1.53,-15.46,-1.02,-8.71,-1.62,-8.80,0.96,-15.64,1.95,-18.47,1.77,-17.90,2.20,-17.24,2.22,-15.97,0.50,-14.52,-2.28,-14.04,-0.09,-13.98,0.08,-12.87,-0.76,-11.88,-1.65,-10.70,-6.53,-10.87,-6.45,-13.78,-4.57,-13.08,-6.34,-11.13,,,,,,,,,,,,,,,,,,
2003-07-10 18:00,-2.49,6.55,-6.96,-6.18,-5.52,-9.40,-5.57,-5.95,-2.17,-1.10,0.48,6.13,1.61,7.85,3.80,4.24,3.04,2.01,2.14,-0.48,1.84,-1.83,0.74,-3.02,0.06,-2.50,0.31,-2.63,1.11,-3.84,2.09,-3.64,1.16,-2.36,0.04,-1.46,-3.09,0.81,-3.97,-1.04,-5.71,0.82,-10.28,3.67,-2.35,7.12,,,,,,,,,,,,,,
2003-07-10 19:00,-9.81,11.48,-12.67,8.58,-8.88,10.51,-4.81,13.58,-1.50,17.04,0.16,16.41,0.09,13.98,0.39,12.71,-0.09,10.56,-1.13,8.56,-1.59,7.68,-1.52,8.12,-2.42,8.99,-2.98,7.76,-1.33,8.18,-0.18,6.87,0.28,7.43,-0.04,7.75,-0.19,9.90,0.71,11.03,-7.97,13.95,-8.27,16.89,-9.15,11.69,,,,,,,,,,,,,,
2003-07-10 20:00,3.46,16.61,-8.04,13.50,-10.74,13.07,-7.46,14.00,-1.00,15.10,5.48,16.83,10.33,21.41,4.86,19.15,0.31,11.63,-1.02,11.53,-0.30,13.22,-0.07,15.50,-0.40,16.55,-1.70,16.35,0.70,14.38,1.11,14.09,2.46,17.45,2.58,19.38,3.22,21.99,3.84,25.02,-1.56,25.20,,,,,,,,,1.42,25.72,0.73,26.55,2.53,26.18,-0.81,15.16,1.74,14.39
2003-07-10 21:00,-6.41,20.63,-16.92,20.35,-15.59,22.45,-10.81,20.28,-6.67,18.13,2.93,17.29,6.17,18.31,0.88,23.45,-5.05,20.64,-8.44,18.41,-8.62,20.98,-8.68,23.16,-10.88,23.83,-8.79,22.50,-8.38,22.21,-6.78,23.45,-4.31,25.27,-4.15,27.42,-5.82,28.37,-7.91,28.02,-9.53,29.18,-0.90,33.38,-6.27,17.84,4.25,28.71,-19.02,23.04,-7.70,23.37,-9.49,24.06,-9.17,22.06,-8.99,21.49,-6.47,21.13
2003-07-10 22:00,9.18,0.49,0.48,8.12,-7.04,16.65,-12.78,24.17,-13.06,22.41,-7.88,15.65,-0.74,12.98,2.48,15.05,-2.47,18.10,-6.51,18.29,-8.84,21.01,-10.97,22.44,-11.62,23.18,-9.85,23.21,-7.35,23.27,-6.12,25.02,-6.96,26.01,-8.80,27.53,-9.07,26.71,-4.48,29.10,1.69,27.17,-3.76,30.48,,,0.57,22.10,-0.65,25.28,-2.15,26.06,-5.73,31.75,-7.84,34.12,-8.07,33.84,-8.60,32.20
2003-07-10 23:00,3.17,-11.69,-5.78,0.69,-7.73,1.23,-3.28,-3.55,1.53,-5.18,-0.85,2.35,-9.22,9.25,-12.82,13.04,-15.37,14.13,-14.72,15.38,-10.97,16.14,-7.90,16.38,-6.36,17.81,-6.55,19.74,-6.71,21.90,-6.73,22.62,-6.27,21.51,-6.14,19.77,-4.53,19.65,-2.23,19.01,0.29,18.34,-1.21,21.43,-3.14,23.23,-2.60,23.82,-4.64,26.96,-6.15,27.42,-8.37,24.52,-8.54,24.36,-10.10,23.34,-8.26,21.51
2003-07-11 00:00,-11.29,-6.08,-17.60,3.25,-17.00,0.71,-17.07,-3.40,-15.80,-11.07,-11.16,-18.10,-8.50,-19.89,-8.64,-16.47,-10.11,-11.16,-13.67,-4.21,-16.01,1.55,-14.81,3.40,-16.11,5.19,-13.48,5.81,-8.48,7.91,-6.64,10.07,-5.98,9.65,-3.52,11.16,-2.97,12.38,-2.78,12.13,-3.06,12.35,-1.65,11.85,-1.80,12.33,-2.45,13.07,-1.72,15.40,-3.12,18.52,0.56,11.19,,,,,,
2003-07-11 01:00,-14.29,-23.50,-17.25,-5.14,-15.99,-1.17,-23.99,-7.05,-21.28,-13.64,-16.46,-17.26,-13.53,-19.90,-14.26,-23.59,-13.80,-25.02,-12.87,-23.99,-13.38,-20.38,-14.06,-15.24,-14.50,-13.18,-13.57,-14.14,-11.21,-14.66,-7.99,-13.54,-6.19,-11.60,-4.43,-11.89,-2.02,-11.54,-0.50,-7.71,1.48,-6.35,1.32,-6.50,3.67,-5.66,5.33,-4.92,5.25,-4.00,4.76,-3.11,3.85,1.74,2.35,6.51,,,,
2003-07-11 02:00,-14.29,-29.79,-19.74,-12.21,-22.97,-4.32,-28.96,-9.25,-25.28,-12.92,-23.38,-14.62,-22.51,-15.40,-22.72,-15.04,-20.74,-13.37,-21.51,-16.23,-19.50,-19.27,-16.88,-21.59,-15.32,-21.20,-14.59,-20.87,-14.20,-19.80,-12.73,-21.43,-12.52,-23.78,-9.85,-25.24,-4.64,-23.49,-0.10,-22.26,2.01,-22.96,4.52,-24.58,4.52,-26.26,5.70,-27.67,5.12,-26.17,6.00,-24.64,7.36,-22.63,7.57,-19.63,7.24,-14.28,6.36,-13.83
2003-07-11 03:00,-6.59,-20.96,-4.97,-16.15,-9.54,-23.25,-11.94,-30.93,-10.45,-33.30,-11.30,-30.63,-13.73,-26.26,-15.88,-22.11,-14.83,-21.78,-12.80,-21.24,-10.67,-20.67,-9.19,-19.05,-8.07,-18.60,-7.30,-20.03,-7.38,-21.11,-6.49,-22.61,-5.18,-23.76,-0.39,-24.66,1.69,-27.26,3.24,-29.18,4.47,-31.41,6.67,-32.40,8.15,-30.77,9.45,-30.26,10.47,-30.15,10.85,-27.72,8.10,-29.95,8.26,-25.49,8.26,-30.11,9.71,-22.10
2003-07-11 04:00,-2.35,-32.73,2.35,-17.40,-0.93,-12.67,-11.10,-19.97,-16.23,-20.33,-17.32,-21.52,-14.50,-23.14,-11.57,-23.47,-10.60,-24.22,-10.54,-22.73,-8.62,-23.17,-6.80,-23.96,-6.01,-24.13,-4.91,-24.62,-2.91,-24.31,-1.72,-24.77,-1.75,-23.00,-0.78,-25.42,0.76,-28.29,3.34,-31.14,5.47,-34.24,4.73,-34.90,5.25,-34.21,5.09,-30.38,3.59,-28.96,2.20,-28.88,11.36,-25.99,4.23,-24.36,1.92,-22.67,7.85,-35.80
2003-07-11 05:00,-2.34,-15.84,7.94,-9.87,13.73,-7.93,8.31,-12.69,2.72,-21.90,0.31,-24.55,-0.58,-21.05,-2.91,-16.02,-5.33,-13.01,-6.59,-12.67,-6.65,-14.48,-7.13,-14.94,-7.81,-14.11,-9.40,-12.72,-9.58,-11.84,-9.22,-9.31,-8.16,-8.35,-4.36,-9.45,-4.68,-12.07,-5.35,-12.28,-3.42,-12.41,-3.06,-11.88,-2.49,-13.69,-5.08,-15.13,-2.69,-18.36,0.59,-18.80,0.26,-23.72,-0.94,-27.56,-1.58,-31.85,10.57,-23.82
2003-07-11 06:00,12.87,-3.90,16.21,-3.16,9.11,-8.24,1.47,-13.27,-1.90,-16.23,0.77,-15.07,2.67,-11.43,2.36,-6.49,1.44,-4.89,0.98,-5.77,-0.36,-4.52,-0.63,-3.66,0.20,-5.60,-0.62,-7.33,-0.39,-8.41,0.90,-10.83,3.50,-12.42,4.65,-14.05,4.51,-14.62,5.23,-15.23,4.31,-15.31,6.50,-16.93,6.21,-17.33,-0.83,-18.62,-0.22,-24.19,-2.48,-21.02,-1.69,-18.89,-4.75,-30.76,,,17.95,-14.99
2003-07-11 07:00,-6.25,8.83,6.32,9.55,14.44,7.08,10.75,6.12,1.05,4.63,-3.44,4.26,-1.95,4.52,3.15,5.30,5.80,6.87,6.19,7.62,4.86,9.19,3.26,9.94,2.53,9.92,2.09,8.32,2.13,6.54,2.10,4.65,3.18,4.88,3.58,2.60,3.34,1.37,3.27,0.93,4.92,1.35,4.91,0.40,3.13,-0.27,8.13,-2.15,4.17,-4.24,-0.73,-4.01,2.40,-10.25,,,-2.36,-23.08,,
2003-07-11 08:00,0.32,20.55,10.48,16.63,16.08,12.84,13.22,12.25,6.25,13.41,2.33,15.52,3.27,17.19,6.08,18.28,8.57,20.01,7.74,19.64,7.29,19.40,7.79,20.81,8.89,20.01,9.96,19.93,9.90,18.12,8.03,15.75,7.76,14.93,8.06,13.98,7.35,12.60,4.98,11.12,4.34,10.50,3.24,8.99,0.05,9.14,-2.61,9.24,-3.36,7.33,-4.07,2.91,9.47,4.88,-3.09,2.48,,,,
2003-07-11 09:00,1.35,17.63,10.59,11.95,13.14,10.86,6.88,19.37,0.32,24.22,2.19,24.92,5.53,25.97,3.71,26.76,0.38,28.33,-0.06,30.08,1.10,27.40,3.63,25.37,4.30,24.22,3.98,23.59,2.91,23.99,-0.23,23.31,-0.58,21.42,-1.03,21.17,-2.49,20.50,-4.29,20.56,-7.01,20.54,-8.66,18.76,-7.97,18.25,-7.70,19.38,-7.43,18.21,-5.70,17.39,-5.16,14.00,-2.58,14.81,1.73,23.72,,
2003-07-11 10:00,7.93,7.75,9.93,-1.90,12.20,-6.74,11.49,-3.50,8.96,2.52,4.87,6.15,1.97,10.37,0.13,14.20,0.01,16.89,-0.62,18.57,-1.02,19.50,-1.59,19.32,-2.01,19.29,-1.66,19.19,-1.48,18.30,-1.66,16.88,-2.83,17.25,-4.44,19.05,-7.15,17.67,-8.52,19.33,-9.01,22.22,-9.62,23.49,-10.53,24.36,-10.12,24.39,-10.45,23.44,-9.61,22.45,-11.01,21.90,-8.56,20.47,-5.66,20.24,-0.95,15.95
2003-07-11 11:00,3.34,-0.94,5.37,-8.37,3.84,-7.49,2.88,0.18,-1.57,8.94,-3.43,14.86,-3.00,16.46,-6.08,19.58,-9.98,24.95,-9.62,25.80,-8.50,22.27,-8.63,22.65,-9.26,22.35,-10.19,21.95,-10.29,21.29,-10.51,21.32,-10.83,23.00,-12.87,24.14,-14.45,24.49,-15.91,23.81,-16.41,24.07,-17.58,26.12,-14.26,28.53,-13.56,30.95,-12.41,31.63,-11.96,29.57,-11.05,27.66,-11.50,26.78,-9.59,25.39,-7.81,26.06
2003-07-11 12:00,-4.64,-7.55,-6.02,-18.79,-5.47,-15.89,-5.26,-8.90,-6.78,-2.46,-4.42,0.70,-4.33,2.41,-8.74,5.42,-11.16,10.11,-12.59,9.65,-11.88,9.04,-11.86,8.31,-11.49,7.17,-11.00,6.28,-11.22,6.63,-10.69,8.26,-9.62,9.54,-11.82,10.84,-14.88,13.23,-18.48,13.35,-19.56,15.11,-19.46,15.77,-16.47,16.61,-14.97,19.18,-13.74,20.93,-12.19,17.33,-12.46,16.20,-9.80,14.10,-7.67,13.31,-4.91,11.24
2003-07-11 13:00,-18.35,-12.30,-15.88,-16.45,-8.57,-13.72,-6.79,-17.67,-6.48,-21.66,-8.05,-23.31,-7.68,-23.82,-7.25,-20.85,-10.02,-15.43,-13.98,-7.88,-15.53,-3.96,-16.67,-4.01,-16.15,-3.32,-15.83,-3.01,-16.58,-2.30,-15.73,-0.67,-15.00,1.66,-15.25,5.46,-17.39,8.56,-16.64,11.84,-17.83,16.28,-21.69,16.22,-16.79,16.30,-17.20,18.27,-15.95,15.62,-14.52,12.09,-13.72,10.56,-13.36,11.41,-11.36,7.42,-10.00,5.44
2003-07-11 14:00,-18.56,-27.57,-22.53,-35.23,-21.38,-29.93,-17.06,-24.69,-12.32,-23.40,-14.09,-25.11,-12.95,-25.07,-10.14,-25.65,-8.23,-26.72,-7.70,-24.77,-7.61,-23.06,-6.57,-21.69,-6.47,-21.34,-7.58,-19.49,-9.17,-19.78,-7.82,-20.40,-7.11,-19.97,-5.78,-19.55,-5.54,-18.64,-8.12,-15.78,-6.33,-20.14,-12.68,-11.66,-4.87,-9.82,-6.36,-8.41,-8.46,-2.78,-13.06,-0.14,-6.82,6.65,-17.87,8.09,-9.96,2.31,,
2003-07-11 15:00,-16.13,-23.97,-22.45,-29.85,-22.04,-28.15,-25.10,-21.46,-21.04,-20.38,-17.00,-19.21,-14.47,-20.93,-13.70,-22.68,-15.38,-23.00,-16.19,-24.10,-14.99,-24.24,-13.84,-23.25,-14.18,-22.83,-14.97,-24.65,-14.02,-24.99,-12.59,-24.22,-10.13,-25.02,-8.45,-24.69,-5.96,-22.96,-9.18,-20.41,-9.12,-16.93,-7.97,-14.26,-5.93,-12.78,-0.40,-15.33,3.76,-14.23,5.21,-18.49,7.26,-19.00,6.55,-20.06,6.64,-22.34,5.36,-23.27
2003-07-11 16:00,-1.59,-0.61,-7.14,-19.88,-13.61,-30.94,-9.17,-31.74,-5.22,-34.26,-4.93,-39.84,-7.06,-38.73,-10.05,-31.60,-7.49,-30.05,-5.44,-29.93,-9.84,-30.59,-5.07,-30.76,-4.63,-30.83,-7.32,-28.95,-8.78,-27.31,-13.42,-30.56,-8.76,-30.35,-7.70,-31.06,-5.20,-32.68,-1.70,-29.80,-1.63,-31.03,2.67,-25.06,0.70,-22.12,4.02,-23.69,7.57,-23.30,8.99,-25.47,10.74,-25.03,11.74,-27.86,12.10,-28.69,13.91,-32.73
2003-07-11 17:00,-2.34,-7.87,-2.16,-14.42,-6.79,-23.33,-11.07,-30.35,-13.01,-31.17,-13.96,-31.15,-13.23,-32.49,-11.13,-34.14,-7.71,-35.68,-8.17,-36.87,-7.85,-38.87,-5.96,-40.89,-5.32,-40.90,-6.49,-38.55,-4.68,-36.30,-3.89,-36.15,-2.59,-35.95,-3.13,-34.23,-3.87,-30.59,-1.37,-30.85,-2.30,-27.89,1.91,-25.62,-2.22,-18.53,-9.14,-21.87,14.22,-26.76,9.10,-28.48,10.29,-31.57,12.07,-32.89,10.38,-33.53,11.61,-35.76