Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-04-23 15:50,6.7,,,2960,1030.91,218.20,4.13,4.26,2.45,1.00,3.53,,,
2018-04-23 16:00,6.8,,,2960,1030.78,215.40,3.97,4.38,2.59,1.00,3.44,,,
2018-04-23 16:10,6.9,,,2960,1030.66,219.70,4.23,4.47,2.82,1.00,3.66,,,
2018-04-23 16:20,7.1,,,2960,1030.60,217.70,3.79,4.02,1.79,1.00,3.21,,,
2018-04-23 16:30,6.8,,,2960,1030.54,207.30,3.73,4.01,2.35,1.00,3.15,,,
2018-04-23 16:40,7.0,,,2960,1030.47,210.80,4.15,4.40,2.71,1.00,3.58,,,
2018-04-23 16:50,7.2,,,2960,1030.29,215.10,4.64,4.92,2.92,1.00,4.01,,,
2018-04-23 17:00,7.0,,,2960,1030.29,199.70,4.92,5.21,3.61,1.00,4.47,,,
2018-04-23 17:10,7.1,,,2960,1030.29,193.20,4.80,5.23,3.55,1.00,4.30,,,
2018-04-23 17:20,7.1,,,2960,1030.29,193.10,4.80,5.07,3.70,1.00,4.42,,,
2018-04-23 17:30,7.4,,,2960,1030.23,193.10,4.67,5.06,3.51,1.00,4.23,,,
2018-04-23 17:40,7.4,,,2960,1030.10,189.20,4.85,5.41,3.34,1.00,4.36,,,
2018-04-23 17:50,7.3,,,2960,1029.98,186.30,4.92,5.16,3.14,1.00,4.41,,,
2018-04-23 18:00,7.3,,,2960,1029.92,180.70,5.10,5.57,3.52,1.00,4.45,,,
2018-04-23 18:10,7.2,,,2960,1029.74,186.40,5.64,6.12,4.19,1.00,5.13,,,
2018-04-23 18:20,7.5,,,2960,1029.61,184.00,5.38,6.06,3.87,1.00,4.81,,,
2018-04-23 18:30,7.5,,,2960,1029.55,185.00,5.44,5.86,3.85,1.00,4.93,,,
2018-04-23 18:40,7.5,,,2960,1029.43,183.10,5.59,5.90,3.76,1.00,4.94,,,
2018-04-23 18:50,7.4,,,2960,1029.30,186.90,5.61,6.13,4.10,1.00,5.14,,,
2018-04-23 19:00,7.5,,,2960,1029.18,182.10,6.01,6.30,3.54,1.00,5.04,,,
2018-04-23 19:10,7.7,,,2960,1029.00,184.20,6.39,6.81,4.47,1.00,5.64,,,
2018-04-23 19:20,7.6,,,2960,1028.81,183.10,5.92,6.60,4.14,1.00,5.41,,,
2018-04-23 19:30,7.6,,,2960,1028.63,182.20,6.14,6.98,3.36,1.00,5.43,,,
2018-04-23 19:40,7.6,,,2960,1028.63,185.60,5.84,6.77,3.90,1.00,5.32,,,
2018-04-23 19:50,7.6,,,2950,1028.63,191.70,6.00,6.53,3.21,1.00,5.30,,,
2018-04-23 20:00,7.7,,,2959,1028.57,189.70,6.43,7.28,3.71,1.00,5.58,,,
2018-04-23 20:10,7.6,,,2950,1028.44,189.60,6.42,7.20,3.63,1.00,5.54,,,
2018-04-23 20:20,7.6,,,2960,1028.32,188.30,6.15,7.35,3.55,1.00,5.43,,,
2018-04-23 20:30,7.6,,,2960,1028.13,187.30,6.48,7.50,3.80,1.00,5.46,,,
2018-04-23 20:40,7.5,,,2948,1028.07,191.40,6.40,7.23,3.74,1.00,5.49,,,
2018-04-23 20:50,7.6,,,2924,1028.07,192.80,6.59,7.77,4.10,1.00,5.73,,,
2018-04-23 21:00,7.6,,,2960,1028.13,193.70,6.58,7.59,3.91,1.00,5.78,,,
2018-04-23 21:10,7.5,,,2936,1028.01,195.70,6.74,7.41,3.45,1.00,5.65,,,
2018-04-23 21:20,7.5,,,2883,1028.01,196.80,6.82,7.59,4.25,1.00,5.93,,,
2018-04-23 21:30,7.4,,,2960,1027.95,199.60,6.96,7.92,4.20,1.00,6.06,,,
2018-04-23 21:40,7.5,,,2806,1027.83,196.10,6.73,7.85,3.97,1.00,5.93,,,
2018-04-23 21:50,7.6,,,2896,1027.77,202.10,7.70,8.64,4.39,1.00,6.53,,,
2018-04-23 22:00,7.5,,,2960,1027.83,201.90,7.40,8.77,3.91,1.00,6.23,,,
2018-04-23 22:10,7.5,,,2907,1027.77,203.80,7.31,8.34,4.30,1.00,6.27,,,
2018-04-23 22:20,7.4,,,2960,1027.77,205.50,7.35,8.54,4.46,1.00,6.34,,,
2018-04-23 22:30,7.3,,,2901,1027.89,202.30,7.41,8.30,3.77,1.00,6.43,,,
2018-04-23 22:40,7.3,,,2852,1027.89,202.20,7.02,7.78,4.03,1.00,6.05,,,
2018-04-23 22:50,7.3,,,2921,1027.89,200.00,7.20,7.88,4.38,1.00,6.16,,,
2018-04-23 23:00,7.2,,,2960,1027.95,203.30,6.40,7.23,3.42,1.00,5.55,,,
2018-04-23 23:10,7.1,,,2960,1028.01,207.50,6.14,7.12,3.65,1.00,5.30,,,
2018-04-23 23:20,7.0,,,2960,1028.07,206.70,6.73,7.35,3.60,1.00,5.73,,,
2018-04-23 23:30,7.0,,,2960,1028.07,201.20,7.03,7.69,3.98,1.00,5.83,,,
2018-04-23 23:40,6.9,,,2960,1028.01,200.50,6.72,7.85,3.93,1.00,5.80,,,
2018-04-23 23:50,6.9,,,2960,1028.01,198.40,7.38,8.40,3.67,1.00,5.81,,,
2018-04-24 00:00,7.0,,,2960,1027.95,200.40,6.85,7.81,3.49,1.00,6.05,,,
2018-04-24 00:10,7.0,,,2960,1028.01,200.60,6.97,8.05,3.70,1.00,5.98,,,
2018-04-24 00:20,7.0,,,2960,1028.20,201.90,6.81,7.69,3.78,1.00,5.82,,,
2018-04-24 00:30,6.9,,,2960,1028.26,204.40,6.89,8.04,4.06,1.00,6.10,,,
2018-04-24 00:40,6.9,,,2960,1028.38,204.40,7.75,8.30,4.00,1.00,6.13,,,
2018-04-24 00:50,6.9,,,2960,1028.44,204.60,7.46,8.43,4.36,1.00,6.49,,,
2018-04-24 01:00,6.9,,,2960,1028.38,200.40,7.60,8.47,4.89,1.00,6.82,,,
2018-04-24 01:10,6.9,,,2960,1028.32,196.80,7.71,8.92,4.07,1.00,6.68,,,
2018-04-24 01:20,7.0,,,2960,1028.44,199.70,8.20,8.91,4.78,1.00,6.80,,,
2018-04-24 01:30,7.0,,,2960,1028.50,203.00,8.05,9.35,4.37,1.00,6.61,,,
2018-04-24 01:40,7.0,,,2960,1028.57,203.70,7.91,8.54,4.54,1.00,6.49,,,
2018-04-24 01:50,7.0,,,2960,1028.69,203.40,7.91,8.58,4.34,1.00,6.60,,,
2018-04-24 02:00,7.0,,,2960,1028.75,202.30,7.92,8.72,4.12,1.00,6.71,,,
2018-04-24 02:10,7.0,,,2960,1028.87,209.90,8.36,9.76,4.59,1.00,7.14,,,
2018-04-24 02:20,7.1,,,2960,1028.87,212.90,8.81,9.51,4.84,1.00,7.08,,,
2018-04-24 02:30,7.0,,,2960,1028.75,211.90,7.56,9.36,4.48,1.00,6.56,,,
2018-04-24 02:40,7.0,,,2960,1028.63,210.10,7.35,8.13,3.84,1.00,6.44,,,
2018-04-24 02:50,6.9,,,2960,1028.57,210.40,7.49,8.36,4.61,1.00,6.58,,,
2018-04-24 03:00,7.0,,,2960,1028.57,211.00,7.96,9.07,3.98,1.00,6.70,,,
2018-04-24 03:10,7.0,,,2960,1028.44,207.00,7.53,8.39,4.45,1.00,6.36,,,
2018-04-24 03:20,7.0,,,2961,1028.63,212.50,8.49,9.59,4.52,1.00,6.86,,,
2018-04-24 03:30,7.0,,,2961,1028.57,213.50,7.98,8.70,4.68,1.00,6.84,,,
2018-04-24 03:40,7.0,,,2960,1028.50,210.60,8.25,9.01,4.54,1.00,6.53,,,
2018-04-24 03:50,7.0,,,2961,1028.44,208.90,7.81,8.55,4.34,1.00,6.84,,,
2018-04-24 04:00,7.0,,,2961,1028.32,204.40,7.90,8.59,4.42,1.00,6.80,,,
2018-04-24 04:10,7.0,,,2960,1028.32,206.80,7.78,8.59,4.75,1.00,6.62,,,
2018-04-24 04:20,7.0,,,2961,1028.38,208.40,7.87,8.84,4.42,1.00,6.80,,,
2018-04-24 04:30,6.9,,,2961,1028.50,205.70,8.10,9.03,4.40,1.00,6.62,,,
2018-04-24 04:40,6.9,,,2961,1028.44,206.00,7.52,8.67,4.15,1.00,6.44,,,
2018-04-24 04:50,6.9,,,2961,1028.38,203.40,7.15,8.44,4.28,1.00,6.32,,,
2018-04-24 05:00,7.0,,,2961,1028.20,203.50,7.64,8.87,4.43,1.00,6.61,,,
2018-04-24 05:10,7.0,,,2960,1027.95,203.40,8.46,9.24,4.37,1.00,6.75,,,
2018-04-24 05:20,7.0,,,2961,1027.89,206.40,8.31,9.03,4.41,1.00,7.13,,,
2018-04-24 05:30,7.0,,,2961,1027.83,209.70,8.03,9.05,4.95,1.00,6.98,,,
2018-04-24 05:40,6.9,,,2961,1027.83,207.30,8.24,9.27,4.53,1.00,6.95,,,
2018-04-24 05:50,6.8,,,2961,1027.77,206.90,7.81,8.68,4.29,1.00,6.75,,,
2018-04-24 06:00,6.7,,,2961,1027.77,204.30,7.63,8.59,4.46,1.00,6.60,,,
2018-04-24 06:10,6.7,,,2960,1027.58,200.90,7.17,8.29,4.39,1.00,6.30,,,
2018-04-24 06:20,6.9,,,2961,1027.77,210.00,8.12,9.08,4.41,1.00,6.80,,,
2018-04-24 06:30,6.8,,,2961,1027.70,212.60,7.05,8.26,3.64,1.00,6.12,,,
2018-04-24 06:40,6.8,,,2961,1027.77,216.30,7.13,8.01,3.85,1.00,6.12,,,
2018-04-24 06:50,6.8,,,2961,1027.83,218.40,7.42,8.38,4.04,1.00,6.04,,,
2018-04-24 07:00,6.9,,,2961,1027.64,211.00,7.11,8.19,4.11,1.00,6.20,,,
2018-04-24 07:10,6.7,,,2960,1027.58,213.60,6.28,7.24,3.61,1.00,5.49,,,
2018-04-24 07:20,6.8,,,2961,1027.46,208.20,7.19,8.13,3.66,1.00,5.78,,,
2018-04-24 07:30,6.9,,,2961,1027.33,208.90,8.03,9.15,4.62,1.00,6.95,,,
2018-04-24 07:40,6.7,,,2961,1027.27,207.70,7.29,8.56,3.97,1.00,6.43,,,
2018-04-24 07:50,6.8,,,2961,1027.33,212.30,8.44,9.30,4.68,1.00,7.00,,,
2018-04-24 08:00,6.8,,,2961,1027.33,213.00,8.19,9.09,4.39,1.00,7.09,,,
2018-04-24 08:10,6.8,,,2960,1027.27,211.00,8.32,8.91,4.26,1.00,7.06,,,
2018-04-24 08:20,6.7,,,2961,1027.27,213.20,8.59,9.20,5.58,1.00,7.53,,,
2018-04-24 08:30,6.7,,,2961,1027.21,216.90,8.70,9.85,5.19,1.00,7.65,,,
2018-04-24 08:40,6.6,,,2961,1027.15,214.90,8.19,9.24,4.90,1.00,7.10,,,
2018-04-24 08:50,6.6,,,2961,1027.15,213.10,8.49,9.91,5.09,1.00,7.34,,,
2018-04-24 09:00,6.6,,,2961,1027.09,209.40,8.65,9.96,4.85,1.00,7.44,,,
2018-04-24 09:10,6.6,,,2961,1027.09,210.50,8.90,9.20,4.83,1.00,7.18,,,
2018-04-24 09:20,6.5,,,2961,1026.97,205.30,7.74,8.71,4.96,1.00,6.88,,,
2018-04-24 09:30,6.6,,,2961,1027.03,207.90,8.89,9.98,5.10,1.00,7.71,,,
2018-04-24 09:40,6.6,,,2961,1026.97,211.00,8.83,9.56,5.28,1.00,7.45,,,
2018-04-24 09:50,6.5,,,2924,1026.90,206.80,7.99,8.80,5.01,1.00,7.10,,,
2018-04-24 10:00,6.5,,,2837,1026.97,202.90,8.62,9.44,4.97,1.00,7.49,,,
2018-04-24 10:10,6.4,,,2919,1026.97,202.20,8.31,9.29,5.09,1.00,7.19,,,
2018-04-24 10:20,6.5,,,2864,1026.90,204.90,8.66,9.54,5.22,1.00,7.38,,,
2018-04-24 10:30,6.4,,,2961,1026.90,201.60,8.31,9.67,4.49,1.00,7.13,,,
2018-04-24 10:40,6.5,,,2659,1026.97,197.50,7.74,8.81,3.82,1.00,6.32,,,
2018-04-24 10:50,6.5,,,2842,1027.03,194.70,6.67,7.89,3.55,1.00,5.91,,,
2018-04-24 11:00,6.6,,,2692,1026.84,193.90,7.76,8.26,3.98,1.00,6.47,,,
2018-04-24 11:10,6.7,,,2769,1026.90,197.90,8.71,9.49,4.72,1.00,7.02,,,
2018-04-24 11:20,6.6,,,2827,1026.90,200.70,8.91,9.75,5.11,1.00,7.68,,,
2018-04-24 11:30,6.7,,,2716,1026.84,200.80,8.43,9.28,4.94,1.00,7.23,,,
2018-04-24 11:40,6.7,,,2587,1026.78,204.10,8.74,9.72,5.14,1.00,7.67,,,
2018-04-24 11:50,6.6,,,2810,1026.90,202.30,9.63,10.55,5.64,1.00,8.00,,,
2018-04-24 12:00,6.5,,,2849,1026.84,201.20,8.88,10.00,5.26,1.00,7.63,,,
2018-04-24 12:10,6.5,,,2848,1026.90,205.80,8.95,9.83,4.80,1.00,7.79,,,
2018-04-24 12:20,6.5,,,2775,1026.97,208.60,9.43,10.26,5.23,1.00,7.91,,,
2018-04-24 12:30,6.5,,,2873,1026.90,209.70,9.32,10.11,5.26,1.00,8.00,,,
2018-04-24 12:40,6.5,,,2942,1026.90,204.70,9.21,10.19,4.66,1.00,7.86,,,
2018-04-24 12:50,6.5,,,2853,1026.90,205.50,9.21,9.75,4.43,1.00,7.49,,,
2018-04-24 13:00,6.5,,,2899,1027.03,206.90,9.17,9.55,4.94,1.00,7.43,,,
2018-04-24 13:10,6.5,,,2949,1026.90,205.40,8.42,9.28,4.34,1.00,7.19,,,
2018-04-24 13:20,6.5,,,2956,1026.90,206.90,7.76,8.66,4.49,1.00,6.60,,,
2018-04-24 13:30,6.5,,,2934,1027.21,207.90,8.02,9.26,4.00,1.00,6.68,,,
2018-04-24 13:40,6.5,,,2960,1027.33,214.70,7.96,9.16,4.33,1.00,6.70,,,
2018-04-24 13:50,6.5,,,2960,1027.27,216.00,8.74,9.66,4.44,1.00,7.16,,,
2018-04-24 14:00,6.5,,,2960,1027.21,214.90,8.84,9.70,5.03,1.00,7.63,,,
2018-04-24 14:10,6.5,,,2960,1027.15,210.80,8.37,9.46,4.36,1.00,7.41,,,
2018-04-24 14:20,6.5,,,2960,1027.15,209.00,8.95,9.57,0.00,1.00,7.35,,,
2018-04-24 14:30,6.5,,,2932,1027.21,207.50,8.25,9.50,4.58,1.00,7.02,,,
2018-04-24 14:40,6.6,,,2938,1027.15,205.90,7.46,8.33,4.22,1.00,6.35,,,
2018-04-24 14:50,6.6,,,2960,1026.97,201.30,7.19,8.12,3.46,1.00,5.82,,,
2018-04-24 15:00,6.6,,,2960,1026.97,198.60,7.68,8.64,4.06,1.00,6.49,,,
2018-04-24 15:10,6.6,,,2950,1026.90,196.60,8.20,9.33,4.41,1.00,6.87,,,
2018-04-24 15:20,6.6,,,2960,1026.72,199.00,7.52,8.69,3.45,1.00,6.59,,,
2018-04-24 15:30,6.6,,,2960,1026.60,202.20,8.25,9.25,4.41,1.00,6.91,,,
2018-04-24 15:40,6.6,,,2957,1026.60,207.80,8.14,8.68,4.53,1.00,6.67,,,
2018-04-24 15:50,6.6,,,2960,1026.53,208.00,6.89,7.88,3.50,1.00,5.85,,,
2018-04-24 16:00,6.6,,,2960,1026.41,208.20,5.46,6.49,2.13,1.00,4.38,,,
2018-04-24 16:10,6.6,,,2959,1026.29,210.70,4.75,5.56,1.82,1.00,3.58,,,
2018-04-24 16:20,6.6,,,2960,1026.04,210.70,6.14,7.24,2.92,1.00,5.00,,,
2018-04-24 16:30,6.6,,,2960,1025.86,213.30,5.79,6.99,3.01,1.00,4.93,,,
2018-04-24 16:40,6.7,,,2960,1025.86,208.60,6.13,7.36,3.15,1.00,5.18,,,
2018-04-24 16:50,6.8,,,2960,1025.74,208.20,6.62,8.02,3.23,1.00,5.62,,,
2018-04-24 17:00,6.9,,,2960,1025.61,207.40,8.87,9.91,3.51,1.00,7.01,,,
2018-04-24 17:10,6.9,,,2960,1025.55,207.60,8.37,9.35,4.39,1.00,6.70,,,
2018-04-24 17:20,7.1,,,2960,1025.43,207.90,7.38,8.45,4.12,1.00,6.34,,,
2018-04-24 17:30,7.2,,,2960,1025.37,204.50,8.97,9.49,4.49,1.00,7.11,,,
2018-04-24 17:40,7.2,,,2960,1025.24,203.00,8.84,9.89,4.97,1.00,7.42,,,
2018-04-24 17:50,7.3,,,2960,1025.18,200.90,8.67,9.62,3.68,1.00,6.68,,,
2018-04-24 18:00,7.3,,,2960,1025.00,194.40,7.05,8.54,3.44,1.00,5.89,,,
2018-04-24 18:10,7.4,,,2960,1024.63,195.70,9.88,10.74,4.51,1.00,7.71,,,
2018-04-24 18:20,7.5,,,2960,1024.51,197.60,10.84,12.59,6.14,1.00,8.95,,,
2018-04-24 18:30,7.6,,,2960,1024.44,194.50,10.65,11.09,5.84,1.00,8.70,,,
2018-04-24 18:40,7.6,,,2941,1024.26,189.00,9.83,11.18,5.93,1.00,8.63,,,
2018-04-24 18:50,7.7,,,2960,1024.14,188.30,9.72,10.70,5.36,1.00,8.33,,,
2018-04-24 19:00,7.7,,,2960,1024.01,193.80,11.17,12.31,5.69,1.00,9.27,,,
2018-04-24 19:10,7.8,,,2960,1024.01,194.70,11.91,12.63,6.11,1.00,9.58,,,
2018-04-24 19:20,7.9,,,2960,1024.01,194.70,11.39,12.80,6.78,1.00,9.63,,,
2018-04-24 19:30,7.9,,,2878,1023.95,194.00,11.96,13.14,6.41,1.00,9.88,,,
2018-04-24 19:40,8.0,,,2909,1024.01,193.10,10.53,11.75,6.42,1.00,9.25,,,
2018-04-24 19:50,8.0,,,2923,1023.89,189.90,10.70,11.80,5.89,1.00,8.92,,,
2018-04-24 20:00,8.0,,,2960,1023.83,191.00,10.37,11.67,5.66,1.00,8.76,,,
2018-04-24 20:10,8.0,,,2960,1023.71,191.60,10.39,11.08,6.36,1.00,8.83,,,
2018-04-24 20:20,7.9,,,2960,1023.58,188.80,11.24,12.23,5.95,1.00,9.56,,,
2018-04-24 20:30,7.9,,,2668,1023.52,186.00,10.85,11.76,6.00,1.00,9.05,,,
2018-04-24 20:40,8.1,,,2933,1023.40,188.30,10.90,12.37,5.85,1.00,9.68,,,
2018-04-24 20:50,8.0,,,2822,1023.40,184.00,10.78,12.10,6.62,1.00,9.24,,,
2018-04-24 21:00,7.9,,,2815,1023.34,181.80,10.54,11.62,5.44,1.00,8.80,,,
2018-04-24 21:10,7.9,,,2835,1023.15,178.30,10.48,11.21,5.63,1.00,8.65,,,
2018-04-24 21:20,8.0,,,2960,1023.09,183.70,10.21,11.81,6.14,1.00,8.87,,,
2018-04-24 21:30,8.0,,,2883,1022.85,184.70,11.27,12.33,6.93,1.00,9.60,,,
2018-04-24 21:40,8.0,,,2957,1022.78,183.90,11.42,13.00,5.58,1.00,9.51,,,
2018-04-24 21:50,8.0,,,2960,1022.78,184.10,11.29,12.00,6.67,1.00,9.65,,,
2018-04-24 22:00,7.9,,,2928,1022.78,184.60,11.40,12.30,5.00,1.00,9.47,,,
2018-04-24 22:10,7.9,,,2943,1022.66,184.10,10.47,11.80,5.66,1.00,8.97,,,
2018-04-24 22:20,7.9,,,2960,1022.54,183.30,10.78,12.36,6.08,1.00,9.07,,,
2018-04-24 22:30,7.9,,,2960,1022.42,183.70,10.94,12.14,6.96,1.00,9.23,,,
2018-04-24 22:40,7.9,,,2960,1022.29,185.20,11.96,12.60,6.58,1.00,9.58,,,
2018-04-24 22:50,7.9,,,2960,1022.23,185.60,11.05,12.13,5.84,1.00,9.48,,,
2018-04-24 23:00,7.9,,,2960,1022.23,183.30,10.92,12.61,5.94,1.00,9.36,,,
2018-04-24 23:10,7.9,,,2960,1022.23,183.90,10.96,12.33,6.84,1.00,9.41,,,
2018-04-24 23:20,8.0,,,2960,1022.17,186.60,11.57,12.47,6.66,1.00,9.72,,,
2018-04-24 23:30,7.9,,,2960,1022.11,186.10,11.55,13.06,7.27,1.00,9.94,,,
2018-04-24 23:40,8.0,,,2960,1022.05,185.70,10.87,12.28,6.04,1.00,9.44,,,
2018-04-24 23:50,8.1,,,2960,1022.05,185.50,11.98,12.98,6.60,1.00,10.24,,,
2018-04-25 00:00,8.0,,,2960,1022.11,186.80,11.54,13.47,6.59,1.00,9.65,,,
2018-04-25 00:10,8.0,,,2960,1022.05,187.90,10.88,12.45,6.54,1.00,9.44,,,
2018-04-25 00:20,8.0,,,2960,1022.11,189.10,11.29,13.84,5.85,1.00,9.48,,,
2018-04-25 00:30,8.0,,,2960,1022.11,187.00,10.87,12.40,1.58,1.00,9.58,,,
2018-04-25 00:40,8.1,,,2960,1022.11,189.10,11.53,12.73,6.58,1.00,9.87,,,
2018-04-25 00:50,8.1,,,2960,1022.23,188.30,11.78,12.66,7.00,1.00,9.80,,,
2018-04-25 01:00,8.0,,,2960,1022.17,191.00,11.43,12.53,7.26,1.00,9.71,,,
2018-04-25 01:10,7.9,,,2960,1022.29,190.30,11.21,12.01,6.35,1.00,9.27,,,
2018-04-25 01:20,7.8,,,2960,1022.35,193.10,10.77,12.20,6.67,1.00,9.55,,,
2018-04-25 01:30,7.8,,,2960,1022.29,192.70,10.59,11.49,5.07,1.00,9.05,,,
2018-04-25 01:40,7.8,,,2960,1022.35,193.30,11.39,12.38,5.82,1.00,9.25,,,
2018-04-25 01:50,7.8,,,2960,1022.42,193.50,11.38,12.70,6.69,1.00,9.19,,,
2018-04-25 02:00,7.8,,,2960,1022.48,193.30,10.68,11.96,5.05,1.00,8.49,,,
2018-04-25 02:10,7.8,,,2960,1022.29,191.40,10.62,11.79,6.00,1.00,9.06,,,
2018-04-25 02:20,7.8,,,2961,1022.35,192.00,11.89,13.12,6.29,1.00,9.88,,,
2018-04-25 02:30,7.8,,,2961,1022.54,196.60,12.40,12.89,7.42,1.00,10.01,,,
2018-04-25 02:40,7.8,,,2960,1022.54,196.70,11.23,12.42,6.99,1.00,9.81,,,
2018-04-25 02:50,7.8,,,2961,1022.60,197.50,11.51,12.26,5.92,1.00,9.39,,,
2018-04-25 03:00,7.8,,,2961,1022.54,197.90,11.77,13.06,6.79,1.00,9.91,,,
2018-04-25 03:10,7.7,,,2960,1022.60,197.30,11.03,12.70,6.42,1.00,9.42,,,
2018-04-25 03:20,7.6,,,2961,1022.66,198.70,10.96,12.30,5.64,1.00,9.09,,,
2018-04-25 03:30,7.6,,,2961,1022.60,199.40,9.97,10.78,5.12,1.00,8.49,,,
2018-04-25 03:40,7.6,,,2960,1022.60,202.20,11.02,12.44,5.44,1.00,8.55,,,
2018-04-25 03:50,7.6,,,2961,1022.66,203.40,9.47,10.56,5.48,1.00,8.12,,,
2018-04-25 04:00,7.6,,,2961,1022.66,204.90,9.48,10.30,5.24,1.00,7.53,,,
2018-04-25 04:10,7.6,,,2960,1022.60,206.30,8.89,9.91,4.97,1.00,7.80,,,
2018-04-25 04:20,7.5,,,2961,1022.60,211.50,7.57,8.94,3.98,1.00,6.37,,,
2018-04-25 04:30,7.6,,,2961,1022.60,203.90,8.42,9.61,3.85,1.00,7.15,,,
2018-04-25 04:40,7.6,,,2961,1022.54,205.30,8.02,9.37,4.78,1.00,6.94,,,
2018-04-25 04:50,7.7,,,2961,1022.48,210.40,8.69,9.37,4.51,1.00,7.24,,,
2018-04-25 05:00,7.6,,,2961,1022.48,214.00,8.59,9.96,4.23,1.00,6.91,,,
2018-04-25 05:10,7.7,,,2960,1022.29,209.40,9.62,11.04,5.31,1.00,7.85,,,
2018-04-25 05:20,7.7,,,2961,1022.23,209.40,9.10,10.94,5.06,1.00,7.86,,,
2018-04-25 05:30,7.6,,,2961,1022.23,209.50,8.44,9.31,4.47,1.00,7.07,,,
2018-04-25 05:40,7.6,,,2961,1022.05,205.50,9.64,10.64,4.76,1.00,7.94,,,
2018-04-25 05:50,7.6,,,2961,1021.92,206.10,9.47,10.48,5.25,1.00,8.06,,,
2018-04-25 06:00,7.5,,,2961,1021.86,203.60,9.05,10.51,4.04,1.00,7.85,,,
2018-04-25 06:10,7.5,,,2960,1021.86,209.40,8.68,9.84,4.62,1.00,7.42,,,
2018-04-25 06:20,7.5,,,2961,1021.80,201.60,8.69,9.51,4.94,1.00,7.29,,,
2018-04-25 06:30,7.4,,,2961,1021.80,204.60,8.94,9.57,5.04,1.00,7.60,,,
2018-04-25 06:40,7.4,,,2961,1021.80,207.80,7.52,8.29,3.36,1.00,6.50,,,
2018-04-25 06:50,7.4,,,2961,1021.68,207.40,8.18,9.28,4.05,1.00,6.80,,,
2018-04-25 07:00,7.4,,,2961,1021.56,210.70,8.37,9.41,4.50,1.00,6.82,,,
2018-04-25 07:10,7.3,,,2960,1021.49,209.70,8.05,8.93,3.84,1.00,6.52,,,
2018-04-25 07:20,7.4,,,2961,1021.43,207.80,8.01,9.29,4.11,1.00,6.79,,,
2018-04-25 07:30,7.4,,,2961,1021.25,199.80,8.69,9.91,4.98,1.00,7.52,,,
2018-04-25 07:40,7.4,,,2961,1021.13,203.60,8.13,8.95,4.18,1.00,6.80,,,
2018-04-25 07:50,7.4,,,2961,1021.06,201.90,7.32,8.24,3.84,1.00,6.24,,,
2018-04-25 08:00,7.4,,,2961,1021.06,199.90,6.95,8.04,3.72,1.00,6.11,,,
2018-04-25 08:10,7.4,,,2960,1020.94,198.50,7.11,8.13,3.33,1.00,6.14,,,
2018-04-25 08:20,7.5,,,2961,1020.94,201.50,7.16,7.97,3.73,1.00,5.98,,,
2018-04-25 08:30,7.6,,,2961,1020.88,201.90,7.20,8.08,3.82,1.00,5.75,,,
2018-04-25 08:40,7.8,,,2961,1020.70,194.40,9.09,9.76,4.46,1.00,7.31,,,
2018-04-25 08:50,7.8,,,2961,1020.57,189.20,9.40,10.39,5.20,1.00,7.78,,,
2018-04-25 09:00,7.6,,,2961,1020.51,187.20,9.22,10.07,4.91,1.00,7.47,,,
2018-04-25 09:10,7.6,,,2960,1020.39,185.80,7.93,9.03,4.93,1.00,6.95,,,
2018-04-25 09:20,7.8,,,2961,1020.39,186.60,9.88,10.21,5.41,1.00,7.59,,,
2018-04-25 09:30,7.6,,,2961,1020.33,183.00,8.58,9.54,5.12,1.00,7.56,,,
2018-04-25 09:40,7.5,,,2961,1020.33,179.90,8.12,9.76,4.64,1.00,6.95,,,
2018-04-25 09:50,7.3,,,2961,1020.39,180.40,7.40,8.34,4.06,1.00,6.23,,,
2018-04-25 10:00,7.3,,,2961,1020.45,179.20,6.52,7.43,3.37,1.00,5.47,,,
2018-04-25 10:10,7.3,,,2960,1020.51,182.30,6.36,7.38,3.82,1.00,5.50,,,
2018-04-25 10:20,7.2,,,2961,1020.51,185.20,5.70,6.75,2.89,1.00,5.05,,,
2018-04-25 10:30,7.2,,,2961,1020.70,194.80,5.15,6.62,2.89,1.00,4.43,,,
2018-04-25 10:40,7.0,,,2960,1021.00,253.20,4.03,4.80,0.28,1.00,2.49,,,
2018-04-25 10:50,6.9,,,2961,1021.00,261.40,1.60,2.55,0.01,1.00,0.87,,,
2018-04-25 11:00,6.9,,,2961,1021.06,277.20,1.54,2.38,0.04,1.00,1.05,,,
2018-04-25 11:10,6.9,,,2960,1021.06,285.60,2.64,3.50,0.23,1.00,1.74,,,
2018-04-25 11:20,7.0,,,2960,1021.13,241.20,3.47,4.42,1.02,1.00,2.55,,,
2018-04-25 11:30,7.3,,,2961,1021.06,232.20,3.45,4.38,0.89,1.00,2.47,,,
2018-04-25 11:40,7.0,,,2960,1021.13,281.60,1.65,2.57,0.39,1.00,1.33,,,
2018-04-25 11:50,6.8,,,2961,1020.94,330.00,1.67,2.62,0.11,1.00,1.26,,,
2018-04-25 12:00,7.2,,,2960,1020.82,333.30,1.36,2.08,0.04,1.00,0.72,,,
2018-04-25 12:10,7.8,,,2960,1020.64,126.20,0.89,1.55,0.04,1.00,0.56,,,
2018-04-25 12:20,7.5,,,2960,1020.70,127.70,1.14,2.07,0.03,1.00,0.74,,,
2018-04-25 12:30,7.1,,,2960,1020.70,102.10,1.47,2.07,0.14,1.00,1.10,,,
2018-04-25 12:40,7.1,,,2960,1020.70,53.80,1.08,1.71,0.01,1.00,0.72,,,
2018-04-25 12:50,7.3,,,2960,1020.64,94.40,1.21,1.76,0.04,1.00,0.83,,,
2018-04-25 13:00,7.7,,,2960,1020.51,122.00,1.15,1.98,0.01,1.00,0.73,,,
2018-04-25 13:10,7.7,,,2960,1020.57,353.40,1.60,2.37,0.05,1.00,0.99,,,
2018-04-25 13:20,7.4,,,2960,1020.51,37.74,1.87,2.44,0.08,1.00,1.13,,,
2018-04-25 13:30,8.2,,,2960,1020.45,132.50,2.20,3.29,0.40,1.00,1.70,,,
2018-04-25 13:40,8.0,,,2960,1020.45,127.60,1.84,2.49,0.51,1.00,1.54,,,
2018-04-25 13:50,7.8,,,2960,1020.51,122.50,1.60,2.11,0.27,1.00,1.29,,,
2018-04-25 14:00,7.8,,,2960,1020.57,92.70,1.04,1.63,0.01,1.00,0.67,,,
2018-04-25 14:10,7.7,,,2960,1020.51,353.65,1.16,1.86,0.06,1.00,0.80,,,
2018-04-25 14:20,7.7,,,2960,1020.51,12.80,1.37,2.44,0.05,1.00,1.07,,,
2018-04-25 14:30,7.7,,,2960,1020.27,62.40,1.60,2.26,0.44,1.00,1.32,,,
2018-04-25 14:40,7.7,,,2960,1020.21,76.80,1.83,2.52,0.16,1.00,1.49,,,
2018-04-25 14:50,7.6,,,2960,1020.08,72.10,2.32,2.92,0.94,1.00,1.95,,,
2018-04-25 15:00,7.7,,,2960,1019.96,75.70,2.23,2.85,1.00,1.00,1.86,,,
2018-04-25 15:10,8.1,,,2960,1019.84,96.20,1.74,2.41,0.28,1.00,1.33,,,
2018-04-25 15:20,8.2,,,2960,1019.78,114.50,1.69,2.34,0.55,1.00,1.42,,,
2018-04-25 15:30,8.0,,,2960,1019.59,103.20,2.07,2.87,0.52,1.00,1.68,,,
2018-04-25 15:40,7.8,,,2960,1019.47,87.50,2.52,3.19,0.81,1.00,1.96,,,
2018-04-25 15:50,8.0,,,2960,1019.35,88.70,3.86,5.18,0.85,1.00,2.48,,,
2018-04-25 16:00,7.7,,,2960,1019.22,82.70,3.44,3.92,1.45,1.00,2.87,,,
2018-04-25 16:10,7.9,,,2960,1019.10,95.10,3.65,4.32,1.68,1.00,2.98,,,
2018-04-25 16:20,7.8,,,2960,1019.04,104.90,4.02,4.51,1.96,1.00,3.37,,,
2018-04-25 16:30,7.7,,,2960,1018.92,107.90,3.91,4.35,2.03,1.00,3.15,,,
2018-04-25 16:40,7.5,,,2960,1018.73,98.30,3.60,4.46,2.10,1.00,3.13,,,
2018-04-25 16:50,7.4,,,2960,1018.43,79.40,3.09,3.84,1.33,1.00,2.63,,,
2018-04-25 17:00,7.4,,,2960,1018.18,85.30,3.47,4.17,1.50,1.00,2.73,,,
2018-04-25 17:10,7.4,,,2960,1018.00,81.50,4.07,5.02,2.06,1.00,3.34,,,
2018-04-25 17:20,7.3,,,2960,1017.81,72.20,4.30,4.92,2.55,1.00,3.78,,,
2018-04-25 17:30,7.3,,,2960,1017.63,74.20,4.29,4.84,2.32,1.00,3.69,,,
2018-04-25 17:40,7.2,,,2960,1017.57,78.70,4.15,4.70,2.55,1.00,3.71,,,
2018-04-25 17:50,7.3,,,2960,1017.51,82.90,5.10,5.45,3.07,1.00,4.42,,,
2018-04-25 18:00,7.3,,,2960,1017.32,84.10,5.19,5.66,3.48,1.00,4.58,,,
2018-04-25 18:10,7.2,,,2960,1017.08,84.30,5.30,6.01,3.56,1.00,4.73,,,
2018-04-25 18:20,7.3,,,2960,1016.95,85.10,4.53,5.25,2.72,1.00,4.05,,,
2018-04-25 18:30,7.2,,,2960,1016.77,83.40,4.11,4.68,2.73,1.00,3.71,,,
2018-04-25 18:40,7.3,,,2960,1016.65,86.70,4.21,4.97,2.67,1.00,3.81,,,
2018-04-25 18:50,7.4,,,2960,1016.40,93.80,4.61,5.18,2.97,1.00,4.08,,,
2018-04-25 19:00,7.6,,,2960,1016.16,101.70,5.09,5.74,3.18,1.00,4.42,,,
2018-04-25 19:10,7.7,,,2960,1016.03,110.20,5.30,5.98,2.98,1.00,4.56,,,
2018-04-25 19:20,7.7,,,2960,1015.91,114.20,5.25,5.79,3.12,1.00,4.50,,,
2018-04-25 19:30,7.7,,,2960,1015.67,115.70,5.68,6.47,3.84,1.00,5.02,,,
2018-04-25 19:40,7.8,,,2960,1015.42,117.30,6.26,6.92,3.78,1.00,5.23,,,
2018-04-25 19:50,7.8,,,2960,1015.18,118.90,6.60,7.84,4.34,1.00,5.81,,,
2018-04-25 20:00,7.8,,,2960,1014.99,119.10,7.65,7.99,3.79,1.00,6.06,,,
2018-04-25 20:10,7.8,,,2960,1014.81,120.80,7.14,8.07,4.39,1.00,6.20,,,
2018-04-25 20:20,7.9,,,2960,1014.69,125.50,7.53,8.15,4.52,1.00,6.54,,,
2018-04-25 20:30,7.9,,,2960,1014.62,126.70,7.48,8.59,4.44,1.00,6.52,,,
2018-04-25 20:40,7.8,,,2960,1014.44,128.90,7.53,8.64,4.25,1.00,6.51,,,
2018-04-25 20:50,7.9,,,2960,1014.26,127.60,7.81,9.08,4.75,1.00,6.80,,,
2018-04-25 21:00,7.9,,,2960,1014.07,127.40,8.18,9.19,5.05,1.00,7.21,,,
2018-04-25 21:10,8.0,,,2960,1013.83,124.60,8.57,9.30,5.29,1.00,7.44,,,
2018-04-25 21:20,8.0,,,2960,1013.71,124.00,9.18,10.22,5.47,1.00,7.87,,,
2018-04-25 21:30,7.9,,,2960,1013.52,121.20,9.27,9.74,5.40,1.00,7.86,,,
2018-04-25 21:40,7.8,,,2960,1013.40,120.40,8.95,9.76,1.58,1.00,7.76,,,
2018-04-25 21:50,7.9,,,2950,1013.15,119.90,8.86,10.27,5.49,1.00,7.92,,,
2018-04-25 22:00,7.9,,,2960,1012.85,119.80,9.76,10.39,5.37,1.00,8.13,,,