Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2014-06-03 13:00,2.55,-16.55,8.03,-16.41,7.62,-15.38,7.89,-11.65,6.73,-8.04,7.46,-4.49,6.26,-1.82,7.78,-0.95,9.59,-1.78,4.61,-1.15,-0.65,0.44,-0.21,-2.14
2014-06-03 14:00,0.85,-9.34,4.43,-9.44,3.81,-5.55,4.97,-1.67,4.06,1.08,6.78,3.54,5.55,6.31,8.83,7.58,9.96,4.79,6.51,4.82,0.80,6.17,-0.42,6.44
2014-06-03 15:00,-1.33,-7.58,1.92,-8.71,2.43,-6.17,4.55,-2.73,5.76,0.96,6.73,2.28,7.54,7.00,10.85,4.94,9.48,2.15,5.61,2.89,0.90,3.70,0.08,2.94
2014-06-03 16:00,-2.74,-3.09,0.71,-3.13,0.98,-0.86,1.65,1.84,2.85,4.17,4.07,6.40,4.97,9.37,5.53,4.95,3.46,4.55,0.64,7.06,-4.17,7.85,-4.97,4.17
2014-06-03 17:00,-1.39,-10.93,2.10,-8.97,3.76,-5.36,3.08,-2.33,4.68,0.02,6.37,2.07,7.82,-0.01,5.71,-3.12,2.89,-3.11,0.52,2.13,-4.73,3.72,-1.84,-4.39
2014-06-03 18:00,-4.07,-8.90,-0.60,-9.34,2.93,-4.67,4.35,-2.06,4.60,-1.47,6.25,-0.36,7.83,-0.42,5.93,-3.89,3.75,-2.86,4.05,1.81,0.99,2.68,0.91,-4.53
2014-06-03 19:00,-1.95,-15.05,2.07,-13.15,4.68,-12.80,5.28,-9.50,5.17,-9.12,6.92,-6.94,6.64,-9.52,3.39,-10.89,3.07,-7.65,1.37,-2.20,-1.04,-2.49,-0.33,-7.08
2014-06-03 20:00,-1.95,-13.28,0.15,-11.21,4.90,-10.34,6.25,-8.18,6.86,-7.06,8.31,-6.32,5.85,-8.60,1.30,-8.37,1.25,-7.14,-0.53,-2.45,-3.14,-2.79,-1.60,-5.57
2014-06-03 21:00,2.16,-17.71,4.12,-15.15,7.64,-15.79,8.23,-14.26,8.77,-12.54,8.53,-11.36,4.99,-13.13,1.31,-13.37,-0.10,-11.07,-0.98,-7.68,-0.63,-6.75,-0.19,-6.83
2014-06-03 22:00,10.40,-26.65,11.97,-22.76,14.06,-24.23,15.60,-23.05,15.87,-21.51,15.58,-20.87,11.66,-21.70,8.49,-20.13,8.13,-17.11,5.65,-13.25,4.97,-10.94,6.88,-11.43
2014-06-03 23:00,10.64,-23.56,12.23,-18.30,14.30,-18.63,16.83,-18.00,16.56,-16.72,15.15,-15.47,14.14,-14.51,12.30,-12.86,12.06,-10.96,6.85,-7.38,3.85,-7.83,6.44,-10.62
2014-06-04 00:00,2.38,-25.25,5.25,-17.95,5.64,-17.52,9.38,-15.70,8.96,-13.53,4.36,-13.83,4.60,-15.01,2.80,-15.64,5.20,-14.21,1.90,-11.11,-3.02,-11.41,-4.76,-11.50
2014-06-04 01:00,1.88,-23.52,6.49,-19.36,4.49,-17.13,8.56,-15.73,8.73,-12.76,4.59,-11.78,3.70,-11.94,2.55,-12.28,3.03,-12.87,-0.90,-9.74,-2.87,-6.57,-3.09,-9.03
2014-06-04 02:00,1.41,-14.07,5.29,-10.96,6.00,-8.77,5.11,-7.15,7.85,-5.83,3.71,-4.13,3.02,-4.64,3.60,-6.24,2.26,-8.09,1.52,-1.64,1.72,1.96,0.53,2.45
2014-06-04 03:00,-3.63,-17.52,0.18,-13.80,-1.00,-11.54,-3.71,-8.69,-2.46,-8.33,-3.78,-8.81,-3.51,-8.32,-4.16,-9.65,-6.01,-10.09,-6.67,-5.70,-4.86,-4.76,-1.30,-3.40
2014-06-04 04:00,-4.31,-26.58,-1.60,-24.12,-3.29,-19.40,-3.15,-15.61,-3.65,-13.88,-4.47,-12.14,-5.82,-12.54,-6.35,-13.21,-3.85,-13.21,-4.01,-10.86,-4.66,-11.16,-1.72,-13.01
2014-06-04 05:00,-10.32,-12.08,-6.54,-10.77,-3.58,-9.49,-1.84,-6.89,-1.35,-3.21,-1.51,-1.59,-2.16,-1.88,-3.67,-3.47,-2.78,-5.81,-1.03,-3.95,-2.12,-1.66,-2.40,-6.75
2014-06-04 06:00,-8.34,-14.94,-5.74,-15.64,-2.35,-14.75,1.05,-11.78,0.52,-8.18,-0.34,-7.39,-1.15,-7.11,-0.16,-7.65,-0.40,-8.24,-1.38,-9.88,-0.26,-11.22,0.76,-12.59
2014-06-04 07:00,-2.23,-13.05,-1.19,-14.10,-1.40,-11.97,1.01,-10.23,1.60,-5.47,1.76,-5.32,-0.21,-7.46,-1.90,-8.47,-5.02,-9.91,-6.49,-10.23,-5.54,-12.77,-3.82,-16.85
2014-06-04 08:00,-2.21,-24.51,-2.81,-20.31,1.44,-17.40,3.12,-16.38,-0.74,-15.64,-5.63,-15.30,-4.91,-13.84,-3.20,-11.15,-5.87,-10.57,-7.22,-12.01,-5.41,-18.56,-9.10,-24.12
2014-06-04 09:00,5.47,-16.22,3.92,-14.48,6.33,-14.51,9.48,-13.90,6.01,-12.00,1.72,-9.08,-0.53,-9.22,-2.54,-4.49,-4.61,-4.89,-3.32,-11.08,-5.75,-13.46,-10.21,-16.74
2014-06-04 10:00,1.67,-20.66,-0.44,-17.74,0.18,-17.35,-0.14,-14.84,-1.37,-11.34,-1.84,-9.39,-1.11,-8.66,-4.39,-4.93,-7.59,-5.03,-8.99,-8.46,-10.11,-8.17,-13.01,-10.37
2014-06-04 11:00,7.90,-26.65,3.41,-24.84,3.90,-20.11,3.42,-15.98,2.87,-14.79,4.17,-12.85,2.51,-13.23,2.89,-12.39,2.51,-10.00,-4.58,-10.72,-6.53,-10.45,-7.13,-14.80
2014-06-04 12:00,7.65,-24.75,5.61,-23.47,1.74,-18.77,1.50,-13.31,0.78,-12.28,-0.20,-12.14,0.43,-11.44,0.68,-10.53,2.12,-10.11,-4.30,-8.45,-5.54,-7.77,-7.66,-11.20
2014-06-04 13:00,11.33,-22.00,10.79,-23.72,7.84,-18.96,7.25,-13.40,5.26,-10.13,1.29,-9.42,3.99,-7.59,6.27,-5.04,4.63,-4.79,-0.20,-1.10,-0.01,-0.32,2.19,-3.94
2014-06-04 14:00,10.42,-14.98,9.10,-19.01,5.35,-16.15,4.37,-7.47,4.72,-3.31,2.19,-0.71,0.85,-2.56,4.80,-2.87,6.98,-2.13,3.62,1.16,3.53,1.45,3.34,1.39
2014-06-04 15:00,3.27,-15.09,3.55,-18.55,-1.16,-15.97,-1.09,-7.30,-2.75,-2.37,-6.53,-1.18,-5.79,-0.86,-2.65,-1.61,-0.13,-1.70,-3.12,1.07,-2.88,0.93,2.64,-4.75
2014-06-04 16:00,-0.08,-11.48,-2.02,-11.63,-7.11,-7.39,-8.10,0.97,-3.51,4.18,-6.05,5.73,-7.70,6.39,-7.77,5.54,-4.99,2.81,-3.59,2.29,-3.01,2.45,0.14,-0.48
2014-06-04 17:00,1.55,-17.78,1.50,-16.54,-2.75,-13.41,-6.97,-3.60,-5.32,-4.26,-3.77,-2.77,-6.32,-1.54,-6.80,0.10,-6.03,-1.45,-5.23,-2.78,-2.65,-4.84,-0.38,-6.88
2014-06-04 18:00,-1.27,-16.31,-2.78,-16.13,-6.88,-8.89,-10.93,-0.38,-9.04,-2.23,-7.74,-1.33,-10.04,0.50,-8.03,1.09,-7.54,0.50,-8.27,0.50,-6.47,-0.33,-2.78,-4.04
2014-06-04 19:00,-1.25,-19.95,-3.94,-16.47,-7.88,-6.89,-10.38,-2.62,-10.35,-2.72,-11.05,-1.77,-11.00,0.22,-10.48,-0.15,-9.23,-1.55,-9.41,0.48,-9.71,0.08,-7.21,-6.69
2014-06-04 20:00,0.45,-27.90,-2.70,-20.69,-5.92,-11.11,-7.24,-8.37,-7.84,-9.17,-8.71,-8.69,-8.44,-6.43,-7.30,-4.95,-6.59,-2.76,-11.24,0.67,-11.48,-1.38,-7.67,-8.70
2014-06-04 21:00,9.77,-29.86,6.22,-18.08,4.59,-9.28,3.54,-6.78,0.35,-7.61,-0.43,-6.38,0.77,-4.78,0.05,-6.24,2.39,-3.89,-0.92,-0.06,-1.87,-0.03,1.23,-6.00
2014-06-04 22:00,-0.91,-31.10,-2.44,-16.97,-2.64,-10.57,-4.71,-9.19,-8.20,-8.65,-6.46,-6.78,-7.40,-6.75,-8.48,-5.92,-8.30,-3.68,-10.67,-0.93,-10.84,-0.36,-9.70,-3.88
2014-06-04 23:00,-1.56,-29.21,-0.38,-16.88,1.02,-11.68,0.85,-9.34,-2.28,-8.59,-2.92,-7.11,-3.72,-6.51,-5.65,-8.11,-6.14,-6.07,-8.07,-3.40,-6.60,-1.30,-5.71,-2.19
2014-06-05 00:00,2.74,-25.04,2.97,-14.45,5.06,-9.46,3.74,-6.72,1.40,-5.84,2.34,-3.38,1.16,-1.12,-0.38,-0.11,-1.08,0.83,-2.16,1.35,-0.45,3.31,-0.48,2.36
2014-06-05 01:00,-1.82,-25.85,-4.03,-18.99,-0.05,-11.58,1.73,-8.04,-0.69,-6.56,-2.44,-5.92,-0.50,-4.00,-1.64,-1.52,-1.61,-1.62,-2.44,0.85,-2.27,2.05,-0.70,1.67
2014-06-05 02:00,0.74,-24.27,1.93,-16.21,3.80,-11.91,2.43,-7.94,0.14,-6.52,1.53,-3.82,3.39,-3.39,0.86,-0.79,-0.14,-0.25,-1.71,1.58,-1.69,2.21,-0.18,5.26
2014-06-05 03:00,2.04,-18.37,3.90,-10.84,3.66,-7.16,5.84,-4.65,2.59,-2.79,2.68,-2.03,4.44,-1.30,3.89,-0.11,2.81,1.45,3.51,3.32,3.47,4.87,2.29,7.13
2014-06-05 04:00,-0.97,-14.87,1.08,-8.33,-1.66,-4.65,-0.78,-2.31,-3.36,-0.25,-2.38,0.66,-1.89,1.11,-3.07,3.37,-4.15,4.21,-3.76,6.82,-2.07,7.42,-0.57,7.65
2014-06-05 05:00,-2.26,-14.73,0.24,-9.72,-2.59,-5.76,-2.29,-5.36,-2.07,-3.63,-1.32,-2.26,-2.35,-2.67,-3.60,-1.57,-4.18,0.03,-2.98,-0.14,-1.72,2.31,-0.38,0.93
2014-06-05 06:00,-2.51,-13.86,-2.06,-10.40,-4.00,-7.00,-4.33,-5.85,-4.57,-4.67,-5.06,-3.36,-5.17,-2.97,-5.97,-2.37,-6.39,0.84,-5.42,0.71,-2.80,2.10,-4.03,0.59
2014-06-05 07:00,-3.13,-17.79,-1.91,-13.79,-3.80,-9.45,-5.70,-8.65,-7.72,-6.01,-7.52,-4.91,-7.18,-5.74,-8.15,-5.61,-8.28,-0.55,-7.58,0.28,-4.11,0.88,-4.75,-0.14
2014-06-05 08:00,-1.11,-15.43,-0.26,-11.95,-3.85,-7.48,-4.72,-5.96,-6.23,-1.51,-6.89,-1.39,-7.77,-1.23,-7.21,-0.65,-5.89,4.11,-5.51,4.95,-2.84,3.65,-0.56,4.42
2014-06-05 09:00,2.45,-14.08,2.62,-12.15,-1.89,-7.43,-4.33,-5.85,-4.19,-2.79,-5.41,-2.52,-6.26,-1.41,-5.14,0.48,-3.66,5.39,-4.33,5.19,-1.12,3.84,0.52,4.63
2014-06-05 10:00,1.79,-18.96,-1.04,-16.04,-5.11,-10.66,-5.86,-7.76,-5.73,-6.05,-6.98,-4.64,-7.02,-4.14,-4.71,-1.69,-3.38,0.16,-3.73,-0.78,-2.07,-1.13,-0.99,-1.96
2014-06-05 11:00,3.07,-22.96,-0.38,-16.88,-0.59,-9.76,-0.33,-7.08,-1.00,-4.77,-1.66,-4.65,0.84,-2.88,2.50,-0.73,1.44,1.15,-0.33,0.42,0.92,-0.67,1.27,-1.50
2014-06-05 12:00,5.02,-18.95,1.43,-13.44,3.58,-8.33,5.70,-4.90,5.49,-2.04,3.24,0.32,5.12,-0.06,8.15,1.34,7.81,3.22,5.50,3.28,4.50,1.00,2.91,1.79
2014-06-05 13:00,4.45,-17.35,0.52,-11.41,1.96,-7.76,4.64,-5.52,6.42,-3.44,6.73,-1.99,6.48,2.42,7.43,2.38,8.50,3.01,7.77,4.77,5.25,3.41,3.75,4.64
2014-06-05 14:00,3.92,-16.98,-2.96,-9.83,-0.99,-6.96,1.50,-4.77,2.28,-4.23,2.36,-2.02,2.54,0.95,3.96,0.01,5.63,1.75,3.58,3.44,0.13,2.75,-1.36,6.06
2014-06-05 15:00,11.11,-17.69,5.51,-8.50,4.10,-4.74,4.57,-3.14,6.53,-3.09,6.35,-2.10,6.68,1.02,8.08,1.22,10.39,1.16,8.87,3.53,6.26,4.96,6.26,7.46
2014-06-05 16:00,5.43,-11.44,-0.72,-0.73,-1.75,1.36,-0.25,0.86,0.07,0.12,-1.88,1.43,-1.21,4.13,0.03,3.45,2.01,3.09,1.26,5.68,0.04,8.76,1.22,9.73
2014-06-05 17:00,0.91,-16.30,-1.93,-5.15,-3.61,-2.62,-2.76,-2.68,-2.15,-3.34,-2.91,-2.52,-2.39,-0.39,-2.81,-1.45,-2.60,-3.57,-2.40,-2.47,-3.00,0.27,-1.84,2.38
2014-06-05 18:00,-2.64,-11.29,-2.15,-2.61,-3.31,-0.45,-6.17,0.80,-4.55,-1.54,-4.20,0.13,-1.77,1.77,-2.18,1.76,-3.96,-0.01,-4.64,-0.52,-4.51,2.22,-3.21,2.08
2014-06-05 19:00,-5.02,-3.14,1.33,2.58,1.39,5.93,-1.61,6.93,-1.24,4.95,-1.45,5.31,-0.05,7.28,-0.80,9.14,-2.55,8.73,-3.63,7.07,-4.23,8.77,-3.12,10.65
2014-06-05 20:00,0.09,-6.02,5.48,-2.36,4.17,-1.07,1.94,1.19,0.21,1.42,-0.84,0.38,0.65,-0.44,2.34,-0.15,1.05,1.76,-0.82,1.01,-1.27,3.28,0.65,6.34
2014-06-05 21:00,5.94,-9.62,5.85,-6.83,4.03,-4.87,2.09,-2.51,1.09,-2.29,-0.32,-3.53,0.74,-3.95,0.84,-2.15,0.59,-0.24,-0.42,0.71,0.65,2.06,2.43,3.11
2014-06-05 22:00,8.61,-15.19,4.99,-11.36,2.55,-9.78,0.16,-6.62,-1.08,-5.21,-0.74,-5.32,-2.24,-5.87,-2.95,-4.51,-2.70,-1.10,-0.62,0.34,1.31,-1.28,1.50,-0.50
2014-06-05 23:00,3.26,-22.18,0.06,-16.96,-2.01,-14.86,-1.37,-12.07,-1.89,-9.20,-3.07,-9.44,-4.90,-7.48,-5.50,-6.50,-4.41,-3.79,-2.92,-3.56,-2.94,-4.92,-3.44,-4.97
2014-06-06 00:00,5.30,-21.68,5.16,-19.43,1.66,-15.66,1.45,-13.85,1.26,-12.14,0.98,-9.40,1.10,-8.74,-0.62,-5.70,0.22,-4.31,2.01,-4.73,2.60,-4.97,-0.29,-4.36
2014-06-06 01:00,6.22,-17.35,3.84,-18.47,3.61,-12.70,3.49,-11.59,3.39,-10.16,4.59,-8.56,4.43,-7.66,3.94,-4.58,4.02,-0.91,4.13,-1.29,2.77,-2.00,1.37,0.30
2014-06-06 02:00,14.39,-14.65,7.44,-15.12,6.81,-10.10,8.29,-7.68,8.22,-7.08,10.80,-6.64,9.39,-5.38,11.32,-2.00,11.28,2.05,10.57,3.40,11.22,0.47,11.14,1.80
2014-06-06 03:00,7.89,-14.15,0.68,-9.80,1.46,-5.72,3.38,-5.16,2.92,-3.21,4.82,-4.01,4.10,-2.97,6.08,-0.83,8.71,2.65,8.98,4.92,9.09,2.76,8.97,4.60
2014-06-06 04:00,-0.55,-13.81,-8.13,-9.25,-8.48,-6.65,-6.06,-7.08,-6.13,-5.75,-5.25,-5.91,-4.10,-3.80,-1.11,-2.62,0.99,-0.54,2.54,2.72,1.19,0.56,1.68,3.51
2014-06-06 05:00,-3.58,-14.49,-8.40,-6.21,-7.90,-3.98,-6.42,-5.11,-6.19,-3.79,-5.31,-3.95,-4.07,-3.17,-1.96,-3.28,0.43,-2.90,2.33,0.58,1.99,0.69,1.65,1.84
2014-06-06 06:00,-5.66,-16.97,-6.69,-8.83,-5.57,-2.67,-6.53,-1.18,-7.47,-0.10,-6.03,0.32,-4.23,-0.51,-3.35,-0.67,-0.86,-2.75,2.42,0.29,2.64,1.29,1.01,0.82
2014-06-06 07:00,-9.11,-5.89,-10.98,-4.15,-5.91,0.98,-6.47,2.90,-5.18,4.53,-4.00,4.77,-3.26,5.09,-3.56,4.69,-2.67,2.35,0.63,1.75,1.10,2.30,0.59,2.98
2014-06-06 08:00,-8.86,-4.99,-10.12,-3.17,-4.80,-0.68,-3.18,0.53,-2.09,1.79,-1.13,2.80,0.71,2.19,0.75,3.14,0.96,1.01,2.07,-1.37,2.89,-1.34,0.77,-2.28
2014-06-06 09:00,-14.69,-8.57,-11.39,-5.94,-10.17,-5.48,-8.60,-2.31,-6.82,-0.54,-8.28,-1.27,-6.62,-2.66,-5.04,-2.72,-6.24,-3.60,-6.03,-4.68,-4.77,-4.00,-4.91,-3.52
2014-06-06 10:00,-9.09,-7.76,-6.11,-3.35,-3.63,-1.48,-1.26,0.05,0.80,1.17,-0.69,0.94,-0.22,-0.69,0.44,-0.08,-1.47,-2.10,-0.99,-2.68,-0.31,-3.22,-1.01,-2.59
2014-06-06 11:00,-2.56,-5.13,-0.04,-4.49,1.41,-3.76,3.99,-1.54,4.68,0.02,3.22,-0.31,2.56,-0.92,0.23,-2.22,0.27,-3.05,-0.50,-5.04,-0.60,-4.34,-1.16,-3.15
2014-06-06 12:00,-3.59,-5.53,-1.87,-4.30,0.57,-4.10,2.40,-4.30,2.62,-3.61,1.95,-3.81,0.57,-2.65,-1.66,-1.11,-2.30,-1.40,-3.95,-1.47,-4.77,-3.27,-5.42,-2.84
2014-06-06 13:00,-1.61,-8.39,-0.57,-5.17,3.82,-5.24,6.27,-5.04,7.75,-4.40,6.87,-4.24,6.92,-3.71,6.52,-1.64,3.79,-0.14,2.71,1.42,2.04,1.22,0.36,1.98
2014-06-06 14:00,-0.42,-7.10,1.79,-3.64,5.52,-4.64,6.36,-5.02,5.76,-5.82,6.34,-5.65,6.70,-4.40,5.29,-1.68,3.97,0.33,1.73,1.55,0.37,1.57,-0.16,3.39
2014-06-06 15:00,-1.09,-3.03,0.65,-0.44,4.75,-1.63,4.00,-3.00,3.73,-3.49,2.40,-3.57,3.31,-2.78,4.25,-0.63,2.51,2.82,1.24,4.32,0.34,4.89,0.12,5.66
2014-06-06 16:00,-5.60,-3.30,-1.98,1.09,1.31,-1.28,0.98,-3.36,-0.27,-3.00,-0.38,-2.61,-0.57,-1.62,0.89,0.16,2.34,4.12,1.76,6.45,1.45,8.24,1.09,8.76
2014-06-06 17:00,-5.68,-3.02,-3.45,0.03,-2.74,-1.32,-2.65,-4.11,-3.75,-2.14,-2.69,-1.83,-1.66,0.35,1.19,1.28,3.17,4.47,3.63,7.52,3.91,9.06,3.54,9.27
2014-06-06 18:00,-13.51,1.67,-7.51,-3.55,-6.75,-1.14,-7.29,-3.59,-7.66,-2.66,-6.95,-2.24,-4.43,-1.61,-2.52,-0.63,0.05,2.31,0.93,7.15,1.12,7.20,1.80,5.95
2014-06-06 19:00,-13.16,-1.66,-10.91,-2.25,-9.74,-0.55,-10.92,-1.84,-11.12,-1.17,-8.21,-0.42,-5.76,0.09,-3.99,-0.96,-0.53,1.10,0.60,4.34,1.59,4.53,3.40,3.70
2014-06-06 20:00,-13.78,-2.05,-11.25,-2.14,-10.90,0.56,-12.86,0.51,-12.01,0.45,-9.74,0.17,-7.83,0.42,-6.57,-2.13,-4.44,-1.20,-2.99,2.04,-2.85,4.06,-1.01,2.73
2014-06-06 21:00,-14.61,-5.63,-12.44,-5.93,-11.53,-3.68,-11.95,-4.02,-12.44,-2.70,-11.57,-1.40,-6.93,-0.88,-5.51,-2.55,-5.85,-1.71,-4.47,-1.83,-3.41,0.25,-2.72,-2.46
2014-06-06 22:00,-9.78,-4.32,-9.04,-4.73,-7.61,-2.12,-8.62,-1.17,-9.79,-0.36,-9.73,0.49,-4.12,2.34,-1.27,0.78,-0.46,0.49,-0.37,0.20,-0.27,2.00,-0.62,0.34
2014-06-06 23:00,-11.17,-8.48,-10.50,-7.55,-8.72,-4.74,-8.66,-3.16,-8.13,-0.71,-6.07,1.87,-1.33,1.70,0.08,0.44,-0.24,-1.32,0.14,-0.48,0.72,-1.04,-0.83,-4.30
2014-06-07 00:00,-9.81,-10.99,-8.17,-8.75,-6.93,-5.15,-6.93,-2.65,-5.09,-1.49,-1.11,-0.12,3.60,-0.93,3.77,-1.50,2.38,-3.16,2.75,-2.63,2.48,-1.36,-0.45,-3.46
2014-06-07 01:00,-9.45,-9.01,-6.92,-7.34,-4.84,-3.40,-1.66,0.35,-0.97,1.90,1.79,5.63,5.77,3.77,4.25,1.14,4.38,0.34,4.92,0.29,2.66,0.88,1.45,0.74
2014-06-07 02:00,-5.40,-8.25,-2.54,-6.27,2.18,-1.03,5.20,0.38,6.15,1.07,9.51,1.32,11.19,-1.21,10.12,-1.10,8.33,-0.69,7.77,0.50,4.83,1.31,5.95,2.47
2014-06-07 03:00,-7.57,-6.17,-5.49,-3.69,0.96,1.01,3.77,1.73,4.48,2.14,6.96,2.56,8.98,2.42,8.62,-0.61,7.44,0.20,7.80,0.41,5.67,0.93,4.65,3.34
2014-06-07 04:00,-12.96,-5.56,-10.02,-3.14,-4.52,0.86,1.20,1.60,2.32,2.76,4.99,2.19,7.72,1.74,7.76,0.19,7.63,0.98,6.19,1.29,4.87,3.30,6.19,5.56
2014-06-07 05:00,-14.78,-5.05,-10.89,-2.66,-5.81,0.28,2.38,1.84,5.81,1.49,6.62,0.16,7.87,1.57,8.32,0.77,9.53,0.91,8.26,0.96,7.41,2.79,6.43,4.38
2014-06-07 06:00,-5.38,1.66,-2.22,4.04,3.07,5.17,6.84,4.40,7.06,2.58,10.68,4.79,10.21,3.20,11.05,2.82,11.50,2.01,9.25,2.91,9.65,4.07,9.50,6.01
2014-06-07 07:00,-7.94,2.57,-4.51,3.68,-0.76,5.82,3.10,3.30,3.49,1.96,6.29,3.09,5.74,2.82,6.26,2.46,5.37,1.57,3.63,2.21,4.43,3.38,5.33,4.58
2014-06-07 08:00,-7.23,-1.28,-5.15,-0.57,-1.68,0.76,1.38,-0.43,0.79,-0.92,2.75,-0.86,2.80,-0.33,3.48,-0.13,2.77,-2.00,1.97,-1.40,3.06,-1.92,5.55,2.04
2014-06-07 09:00,-7.46,-1.56,-6.96,-0.78,-3.26,0.09,0.09,-1.02,0.85,-1.84,1.16,-1.12,0.26,-0.55,1.64,-0.25,0.36,-0.52,0.47,-0.18,-0.73,-0.00,1.65,-0.66
2014-06-07 10:00,-8.58,-3.45,-9.69,-1.79,-5.63,-3.21,-2.32,-4.53,-2.13,-6.25,-1.71,-5.19,-0.45,-4.51,-0.93,-2.88,0.14,-2.25,-0.74,-2.09,-0.99,-2.68,1.83,-2.69
2014-06-07 11:00,-5.85,-6.71,-7.00,-3.50,-4.90,-3.20,-1.78,-6.04,-2.19,-6.06,-1.47,-3.87,-0.79,-2.63,-0.50,-4.00,-0.88,-4.11,-2.14,-3.02,-1.55,-4.31,0.55,-4.01
2014-06-07 12:00,0.85,-13.61,1.23,-9.54,2.07,-8.15,3.45,-11.08,2.18,-11.03,3.02,-8.18,4.06,-5.69,3.75,-6.41,3.63,-5.29,2.42,-4.71,3.25,-6.13,0.74,-5.72
2014-06-07 13:00,-0.55,-10.58,-2.44,-10.19,0.04,-5.82,2.02,-6.18,2.57,-8.42,1.38,-7.93,3.89,-4.39,3.91,-3.03,4.43,-1.62,2.37,-1.70,1.77,1.77,-0.14,2.98
2014-06-07 14:00,1.55,-11.01,-3.08,-8.71,0.09,-6.02,1.98,-5.36,2.54,-8.32,3.31,-7.05,5.77,-4.77,5.33,-2.92,6.67,-1.07,5.47,-0.17,3.65,3.57,-0.33,7.20
2014-06-07 15:00,0.11,-10.70,-3.24,-6.37,-0.49,-3.68,1.16,-5.39,0.94,-7.85,4.03,-5.59,7.54,-4.05,7.72,-2.53,8.05,0.27,6.29,1.63,3.73,4.01,0.62,8.20
2014-06-07 16:00,-3.89,-7.70,-3.41,-3.29,-1.10,-0.53,-0.08,-2.21,-1.26,-3.18,0.82,-1.74,2.85,-1.56,5.54,-0.05,9.52,2.37,9.06,3.59,8.77,5.27,3.53,6.45
2014-06-07 17:00,-7.36,-5.49,-5.56,-1.31,-2.10,0.43,-3.47,-1.33,-3.96,-0.01,-1.82,0.51,0.85,-0.06,4.12,1.93,7.09,4.26,7.39,4.66,7.64,4.53,3.42,6.11
2014-06-07 18:00,-9.22,-6.97,-7.67,-1.93,-4.14,0.25,-4.09,-0.26,-5.64,-0.30,-3.78,1.19,-2.86,2.29,-1.08,5.83,4.03,3.68,4.43,3.38,5.24,3.10,3.78,4.54
2014-06-07 19:00,-9.13,-4.75,-8.66,-0.66,-5.55,-0.27,-3.89,1.89,-5.97,2.94,-4.29,7.19,-1.66,4.62,0.85,3.16,5.33,3.85,5.67,3.43,6.11,3.35,4.19,2.79
2014-06-07 20:00,-13.65,-4.62,-13.17,1.57,-9.29,2.18,-7.49,4.58,-9.39,7.88,-6.73,8.04,-4.54,5.55,-0.68,4.80,2.17,4.70,2.23,3.78,0.73,3.55,-1.52,4.14
2014-06-07 21:00,-8.76,-5.69,-6.65,-0.07,-1.32,0.97,-2.21,4.35,0.74,7.09,2.12,5.21,1.47,2.83,4.43,0.88,5.98,-0.86,4.79,-1.41,4.20,-1.17,2.55,-1.96
2014-06-07 22:00,-8.44,-6.43,-7.97,-3.37,-3.87,-2.80,-4.48,-0.37,0.78,2.31,1.67,1.43,0.31,-1.06,1.53,-3.82,2.70,-4.94,1.09,-4.79,0.08,-4.56,-0.69,-4.06
2014-06-07 23:00,-7.91,-7.52,-7.32,-4.54,-3.84,-4.67,-2.56,-3.35,-0.08,1.33,4.90,-1.07,3.39,-1.61,4.21,-5.85,4.55,-7.00,2.83,-4.69,1.19,-2.99,1.39,-3.34
2014-06-08 00:00,-9.47,-12.87,-7.24,-10.14,-2.53,-10.95,-2.16,-10.43,0.91,-5.26,5.98,-6.90,3.65,-8.21,3.05,-11.51,1.98,-12.13,0.61,-8.16,1.38,-7.93,0.55,-7.24
2014-06-08 01:00,0.04,-10.10,4.59,-7.51,6.66,-8.16,9.12,-4.11,12.67,-4.84,11.36,-4.28,9.85,-4.10,8.08,-5.55,6.41,-5.52,5.39,-2.38,2.12,1.66,0.91,4.02
2014-06-08 02:00,2.58,-11.33,6.66,-8.16,8.11,-9.19,11.67,-6.07,14.76,-6.31,12.63,-7.56,10.98,-7.62,9.61,-7.92,7.90,-6.34,4.67,-3.84,3.53,0.41,-0.09,5.29
2014-06-08 03:00,2.25,-8.41,7.03,-5.86,8.19,-6.98,11.60,-5.46,13.33,-5.69,10.59,-7.01,9.37,-6.74,7.98,-4.13,7.06,-0.64,4.62,0.94,2.55,3.77,1.88,7.11
2014-06-08 04:00,4.48,-8.90,8.64,-6.75,9.65,-8.43,12.73,-8.26,12.92,-8.20,8.99,-8.31,7.49,-7.08,7.56,-5.19,9.41,-1.52,8.41,1.52,7.96,6.29,8.53,8.95
2014-06-08 05:00,-1.85,-8.98,0.76,-6.86,1.16,-7.89,2.63,-8.29,3.43,-8.89,0.29,-8.46,-0.53,-7.45,0.01,-7.50,2.87,-4.47,4.19,-1.49,1.18,2.74,-4.14,5.98
2014-06-08 06:00,1.78,-3.23,4.48,-2.86,2.18,-3.53,3.75,-3.91,3.59,-4.79,1.83,-0.92,2.83,0.31,1.17,-0.80,4.05,0.04,5.02,3.14,4.77,5.77,1.19,5.56
2014-06-08 07:00,-1.86,-3.25,2.14,-1.98,2.19,-2.49,0.49,-3.09,3.01,-4.23,0.40,-2.80,2.29,0.36,-0.02,1.14,1.32,0.49,3.24,1.05,4.61,2.39,3.01,1.82
2014-06-08 08:00,-4.42,0.16,-0.36,-1.98,0.99,-1.59,-2.24,-1.59,-1.61,-2.35,-2.93,-1.38,-2.13,1.57,-1.17,3.30,-0.42,3.21,0.92,5.06,1.96,4.33,0.62,0.39
2014-06-08 09:00,-2.29,-5.36,-0.55,-6.31,-1.70,-5.60,-2.33,-4.85,-3.52,-4.36,-4.54,-1.22,-3.48,-0.91,-3.59,-1.26,-3.18,-1.24,-0.76,0.82,-1.17,0.08,-2.85,-3.44
2014-06-08 10:00,-2.07,-8.94,0.10,-11.02,-1.25,-9.64,-1.79,-8.13,-2.55,-5.54,-3.32,-3.26,-3.17,-2.70,-3.83,-3.31,-3.82,-4.03,-0.73,-2.50,0.50,-4.54,-1.45,-8.24
2014-06-08 11:00,-2.28,-13.59,2.69,-15.26,2.47,-15.22,1.73,-13.04,0.30,-11.37,1.90,-6.84,2.01,-4.73,-0.47,-5.87,0.74,-5.72,1.95,-3.81,2.08,-6.06,2.02,-9.41
2014-06-08 12:00,2.80,-17.41,4.47,-19.22,4.68,-17.07,3.85,-13.88,4.18,-10.03,6.11,-8.42,4.91,-5.75,3.32,-6.01,3.84,-5.65,4.01,-6.23,-0.90,-6.20,-5.70,-11.15
2014-06-08 13:00,4.77,-20.59,3.12,-23.15,2.99,-19.86,2.58,-16.65,6.48,-12.90,7.84,-11.15,8.65,-8.93,7.33,-8.69,7.62,-8.61,2.47,-7.72,-2.53,-7.72,-6.32,-13.31
2014-06-08 14:00,2.45,-16.58,4.65,-16.98,3.53,-14.91,5.01,-12.50,10.51,-8.49,10.91,-8.79,12.00,-7.54,9.69,-5.71,8.57,-6.14,3.81,-5.55,-3.27,-6.27,-6.48,-9.92
2014-06-08 15:00,6.81,-12.60,6.35,-13.15,5.51,-11.72,8.66,-7.89,12.61,-7.15,11.11,-8.42,11.30,-7.64,9.74,-6.22,7.81,-4.28,-0.94,-0.69,-4.36,-1.48,-7.49,-3.23
2014-06-08 16:00,7.14,-14.79,5.61,-15.97,5.82,-12.05,11.25,-8.90,15.18,-8.79,11.52,-10.18,8.60,-11.97,8.14,-10.02,6.65,-9.20,0.91,-2.03,-2.90,0.30,-5.26,1.59
2014-06-08 17:00,8.51,-13.77,5.63,-12.84,2.89,-11.66,5.82,-8.51,8.91,-8.75,5.54,-11.09,0.19,-10.99,1.22,-8.81,0.43,-4.67,-0.23,3.27,1.12,7.20,2.19,9.60
2014-06-08 18:00,2.35,-13.38,0.82,-11.01,-0.71,-7.92,2.72,-6.81,4.33,-7.69,1.38,-9.70,-4.63,-8.02,-4.15,-6.84,-3.03,-3.91,-2.05,3.46,0.91,8.29,1.99,9.96
2014-06-08 19:00,-5.18,-15.79,-3.08,-12.26,-2.03,-8.72,1.44,-5.62,2.88,-8.43,-0.71,-8.96,-4.44,-6.20,-6.02,-6.14,-3.05,-4.54,-0.94,1.08,1.51,4.09,4.50,4.55
2014-06-08 20:00,-10.22,-11.74,-7.38,-8.62,-4.47,-6.10,1.29,-4.42,-1.69,-7.06,-5.68,-5.52,-7.29,-3.59,-6.71,-3.42,-3.74,-3.59,-2.15,-1.57,0.50,0.77,3.34,0.35
2014-06-08 21:00,-13.40,-9.75,-7.47,-7.60,-2.56,-5.85,1.71,-5.85,-2.76,-5.18,-6.19,-3.06,-6.35,-2.17,-8.78,-1.32,-8.50,-2.28,-5.29,-2.59,-3.15,-3.84,-1.82,-3.76
2014-06-08 22:00,-12.56,-7.63,-7.54,-7.00,-2.89,-6.16,-4.63,-6.25,-8.66,-3.89,-11.26,-3.19,-11.40,-1.98,-15.62,-1.44,-16.51,-1.60,-13.48,-3.42,-9.06,-5.36,-9.26,-5.73
2014-06-08 23:00,-3.52,-11.13,-0.13,-12.02,3.88,-12.93,1.48,-10.40,-1.56,-7.85,-4.09,-7.03,-8.33,-6.08,-10.14,-3.80,-11.46,-4.29,-5.38,-2.62,-4.65,-0.84,-5.65,-3.84
2014-06-09 00:00,-1.41,-9.06,-1.16,-11.70,3.32,-12.78,4.18,-10.03,2.32,-4.74,-0.98,-4.14,-3.82,-1.53,-7.14,0.20,-10.93,-1.11,-7.57,-1.90,-4.40,-1.70,-8.46,-7.06
2014-06-09 01:00,-2.68,-16.83,-3.38,-16.93,0.98,-18.68,2.29,-17.46,2.12,-10.11,-0.74,-6.36,-0.90,-3.70,-2.84,-2.39,-6.89,-4.93,-6.65,-6.84,-6.80,-8.45,-10.44,-18.47
2014-06-09 02:00,2.78,-14.50,3.03,-13.91,6.34,-16.69,5.42,-17.48,3.96,-13.53,1.50,-9.77,0.74,-8.22,-1.39,-5.93,-3.01,-2.55,-0.88,-0.57,-2.41,0.75,-3.10,-3.30
2014-06-09 03:00,10.68,-15.84,9.81,-16.09,10.11,-19.96,9.02,-21.22,7.78,-16.27,8.03,-12.86,6.97,-9.22,6.25,-8.18,3.81,-5.55,-0.07,-3.67,-0.30,-5.40,-1.09,-8.76
2014-06-09 04:00,11.71,-13.66,11.21,-13.39,7.76,-17.63,5.10,-18.51,5.79,-14.46,7.54,-11.55,6.97,-8.17,7.09,-5.01,6.70,-0.12,2.32,0.99,0.52,-2.14,-0.72,-3.96
2014-06-09 05:00,9.84,-10.15,10.36,-9.78,5.92,-10.98,0.96,-13.26,1.04,-11.05,2.67,-7.35,3.03,-5.37,3.90,-1.57,4.31,3.45,3.03,3.91,-0.10,2.47,-2.04,3.78
2014-06-09 06:00,6.38,-12.93,7.97,-12.99,2.72,-13.58,-4.11,-12.66,-2.65,-11.61,1.08,-8.33,1.41,-8.03,3.33,-4.97,4.48,-2.13,3.49,-0.54,1.42,0.83,-0.25,2.64
2014-06-09 07:00,3.14,-10.75,5.06,-10.19,-0.15,-9.11,-5.91,-5.79,-6.65,-6.11,-3.02,-5.36,-1.63,-4.75,-1.07,-3.12,-0.11,0.38,-2.65,2.66,-0.49,6.32,-1.67,9.62
2014-06-09 08:00,5.97,-17.22,5.94,-16.39,0.85,-12.88,-5.07,-9.40,-7.08,-10.72,-3.07,-11.94,-3.24,-11.37,-3.22,-10.01,-1.01,-7.59,-1.42,-3.33,0.44,-0.81,2.23,2.01
2014-06-09 09:00,-2.96,-12.33,-0.06,-11.90,-2.69,-6.83,-8.73,-1.51,-11.19,-3.06,-9.62,-4.17,-12.10,-4.58,-10.94,-3.20,-8.74,-1.83,-7.56,0.19,-6.80,0.82,-3.64,2.48
2014-06-09 10:00,-4.43,-11.92,-1.32,-11.53,-2.10,-6.35,-4.43,-1.61,-7.82,0.01,-7.83,1.46,-11.25,2.13,-10.96,1.48,-9.68,1.03,-8.08,2.33,-5.10,3.20,-2.26,0.59
2014-06-09 11:00,-5.01,-14.59,-1.60,-14.12,-3.71,-8.69,-3.02,-4.63,-3.17,-1.97,-5.97,1.17,-9.03,0.59,-8.54,0.00,-8.14,-1.03,-7.36,-1.21,-6.77,-0.00,-3.25,-1.37
2014-06-09 12:00,-7.48,-14.69,-6.58,-15.26,-6.64,-10.07,-7.24,-5.87,-5.90,-2.98,-6.43,0.62,-6.77,-0.00,-8.31,-0.45,-8.99,-2.73,-9.66,-3.66,-8.76,-1.41,-5.89,-1.93
2014-06-09 13:00,-6.21,-19.01,-7.44,-16.24,-6.22,-12.24,-5.36,-8.03,-3.07,-3.40,-2.65,-0.57,-4.17,-1.43,-4.59,-1.76,-6.81,-3.45,-8.50,-4.78,-7.32,-2.04,-4.71,-2.42
2014-06-09 14:00,-3.29,-21.17,-3.10,-16.12,-5.11,-14.94,-4.26,-10.73,-0.02,-7.40,0.87,-4.75,-1.12,-3.66,-3.23,-4.28,-5.39,-5.43,-6.52,-5.14,-5.29,-2.59,-4.88,-4.34
2014-06-09 15:00,-3.05,-26.63,2.04,-18.37,0.90,-16.62,0.83,-14.24,4.30,-12.91,8.07,-11.91,6.92,-8.71,3.35,-6.83,-0.36,-6.25,-2.23,-6.28,-0.31,-3.94,1.44,-5.62
2014-06-09 16:00,-7.18,-25.33,1.13,-18.11,1.08,-16.15,2.45,-14.08,2.45,-14.08,3.33,-14.24,5.99,-10.86,2.27,-7.77,-1.31,-6.22,-3.33,-5.35,-2.06,-5.08,0.08,-6.33
2014-06-09 17:00,-3.95,-18.55,2.15,-14.48,3.40,-11.61,4.11,-11.93,4.80,-11.41,4.68,-10.30,6.75,-7.40,4.32,-3.74,0.78,-1.96,-1.28,-0.27,1.03,-0.32,-0.19,-0.78
2014-06-09 18:00,-5.48,-12.96,1.79,-8.96,0.97,-7.22,1.77,-6.77,1.91,-9.03,1.49,-7.59,1.09,-8.02,1.14,-4.98,-1.97,-2.87,-3.12,0.34,-0.92,2.44,-0.97,1.90