Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2019-06-05 19:00,44.58,218.1,8.39,-27.49,-35.10
2019-06-05 20:00,57.49,216.0,7.88,-33.75,-46.53
2019-06-05 21:00,56.90,221.9,8.04,-38.02,-42.33
2019-06-05 22:00,39.30,233.9,8.10,-31.75,-23.16
2019-06-05 23:00,38.42,211.4,7.85,-20.01,-32.80
2019-06-06 00:00,33.14,234.2,7.88,-26.89,-19.37
2019-06-06 01:00,23.76,257.8,7.98,-23.22,-5.02
2019-06-06 02:00,25.22,270.5,7.91,-25.22,0.20
2019-06-06 03:00,14.66,253.9,8.01,-14.09,-4.06
2019-06-06 04:00,21.70,239.5,7.95,-18.70,-11.01
2019-06-06 05:00,35.49,222.3,8.10,-23.88,-26.26
2019-06-06 06:00,47.81,229.0,7.85,-36.06,-31.39
2019-06-06 07:00,55.14,221.9,8.01,-36.85,-41.02
2019-06-06 08:00,61.01,223.7,8.14,-42.14,-44.11
2019-06-06 09:00,53.09,220.2,7.98,-34.25,-40.56
2019-06-06 10:00,52.50,202.6,7.85,-20.17,-48.47
2019-06-06 11:00,47.51,203.6,8.07,-19.06,-43.52
2019-06-06 12:00,36.08,216.3,8.20,-21.36,-29.07
2019-06-06 13:00,31.09,222.6,8.26,-21.06,-22.87
2019-06-06 14:00,16.42,264.1,8.04,-16.34,-1.68
2019-06-06 15:00,14.37,265.9,7.85,-14.33,-1.03
2019-06-06 16:00,14.66,297.5,7.66,-13.00,6.78
2019-06-06 17:00,21.41,271.9,7.59,-21.40,0.70
2019-06-06 18:00,22.00,217.7,7.53,-13.46,-17.40
2019-06-06 19:00,41.06,219.8,7.85,-26.30,-31.54
2019-06-06 20:00,44.29,203.6,7.53,-17.77,-40.57
2019-06-06 21:00,53.38,213.1,7.66,-29.18,-44.70
2019-06-06 22:00,54.85,223.3,8.74,-37.64,-39.89
2019-06-06 23:00,48.39,209.3,7.75,-23.67,-42.21
2019-06-07 00:00,31.68,214.5,8.84,-17.96,-26.09
2019-06-07 01:00,25.22,231.4,8.55,-19.72,-15.73
2019-06-07 02:00,21.12,245.1,8.58,-19.16,-8.88
2019-06-07 03:00,11.44,259.2,8.58,-11.24,-2.14
2019-06-07 04:00,17.60,232.5,8.46,-13.96,-10.72
2019-06-07 05:00,31.68,201.2,8.39,-11.45,-29.53
2019-06-07 06:00,43.70,197.7,8.49,-13.27,-41.64
2019-06-07 07:00,54.26,207.5,8.46,-25.07,-48.12
2019-06-07 08:00,60.13,208.9,8.26,-29.08,-52.63
2019-06-07 09:00,75.08,214.5,8.36,-42.58,-61.84
2019-06-07 10:00,63.94,214.9,8.23,-36.58,-52.44
2019-06-07 11:00,58.07,220.5,8.20,-37.74,-44.14
2019-06-07 12:00,54.26,221.6,8.17,-36.01,-40.59
2019-06-07 13:00,38.13,234.9,8.20,-31.21,-21.90
2019-06-07 14:00,20.53,257.1,7.98,-20.01,-4.59
2019-06-07 15:00,15.84,261.7,8.01,-15.67,-2.30
2019-06-07 16:00,5.28,206.5,8.10,-2.35,-4.73
2019-06-07 17:00,8.51,219.5,8.17,-5.41,-6.57
2019-06-07 18:00,20.24,243.7,8.20,-18.15,-8.96
2019-06-07 19:00,22.58,215.3,8.01,-13.04,-18.44
2019-06-07 20:00,28.45,211.0,7.63,-14.67,-24.38
2019-06-07 21:00,49.86,212.8,7.37,-27.00,-41.92
2019-06-07 22:00,53.09,198.7,7.02,-17.04,-50.28
2019-06-07 23:00,59.83,196.6,8.10,-17.11,-57.33
2019-06-08 00:00,60.42,176.6,8.93,3.61,-60.31
2019-06-08 01:00,51.03,196.6,8.14,-14.60,-48.90
2019-06-08 02:00,49.27,202.2,8.39,-18.65,-45.61
2019-06-08 03:00,37.25,213.1,7.98,-20.37,-31.19
2019-06-08 04:00,27.57,237.8,7.63,-23.32,-14.71
2019-06-08 05:00,25.52,223.0,7.72,-17.40,-18.67
2019-06-08 06:00,27.57,212.8,7.63,-14.93,-23.18
2019-06-08 07:00,27.86,235.3,7.79,-22.91,-15.86
2019-06-08 08:00,36.66,227.9,7.66,-27.21,-24.57
2019-06-08 09:00,51.91,230.7,7.15,-40.19,-32.87
2019-06-08 10:00,51.62,221.2,7.11,-34.02,-38.82
2019-06-08 11:00,49.57,218.4,7.31,-30.80,-38.84
2019-06-08 12:00,49.27,229.3,7.43,-37.37,-32.12
2019-06-08 13:00,43.41,238.5,7.72,-37.00,-22.71
2019-06-08 14:00,36.37,262.0,7.75,-36.02,-5.05
2019-06-08 15:00,34.02,297.9,7.56,-30.07,15.91
2019-06-08 16:00,41.36,322.8,7.24,-24.98,32.96
2019-06-08 17:00,35.49,320.7,7.11,-22.46,27.48
2019-06-08 18:00,32.26,310.2,7.63,-24.65,20.82
2019-06-08 19:00,32.85,310.9,8.71,-24.83,21.50
2019-06-08 20:00,26.98,274.7,8.42,-26.89,2.20
2019-06-08 21:00,26.98,244.8,7.91,-24.41,-11.49
2019-06-08 22:00,31.68,234.2,7.43,-25.70,-18.51
2019-06-08 23:00,23.46,234.2,7.24,-19.04,-13.71
2019-06-09 00:00,24.05,183.3,7.43,-1.37,-24.01
2019-06-09 01:00,28.16,187.8,8.30,-3.83,-27.89
2019-06-09 02:00,31.38,194.2,8.77,-7.68,-30.43
2019-06-09 03:00,19.06,214.9,8.20,-10.91,-15.64
2019-06-09 04:00,8.80,222.6,8.30,-5.96,-6.47
2019-06-09 05:00,3.81,247.2,7.95,-3.52,-1.47
2019-06-09 06:00,10.56,278.9,8.07,-10.43,1.63
2019-06-09 07:00,14.37,237.8,7.88,-12.16,-7.67
2019-06-09 08:00,23.17,251.1,7.85,-21.92,-7.50
2019-06-09 09:00,29.04,227.9,8.17,-21.55,-19.46
2019-06-09 10:00,31.38,221.6,8.14,-20.83,-23.47
2019-06-09 11:00,32.85,223.3,7.66,-22.55,-23.89
2019-06-09 12:00,41.65,211.4,8.14,-21.69,-35.55
2019-06-09 13:00,41.94,210.3,8.39,-21.18,-36.20
2019-06-09 14:00,23.46,249.4,7.82,-21.96,-8.27
2019-06-09 15:00,17.60,289.1,7.91,-16.63,5.76
2019-06-09 16:00,17.89,3.6,8.20,1.12,17.86
2019-06-09 17:00,21.41,34.5,7.69,12.14,17.64
2019-06-09 18:00,15.54,48.9,9.06,11.72,10.21
2019-06-09 19:00,19.06,350.2,8.04,-3.24,18.79
2019-06-09 20:00,9.68,34.5,8.46,5.49,7.97
2019-06-09 21:00,2.35,237.1,8.77,-1.97,-1.28
2019-06-09 22:00,17.30,179.0,9.12,0.29,-17.30
2019-06-09 23:00,38.72,175.9,9.63,2.79,-38.62
2019-06-10 00:00,40.77,181.5,8.68,-1.07,-40.75
2019-06-10 01:00,44.29,205.4,8.61,-19.00,-40.00
2019-06-10 02:00,40.18,210.0,8.55,-20.08,-34.81
2019-06-10 03:00,29.04,226.5,8.17,-21.06,-19.99
2019-06-10 04:00,17.30,247.2,8.30,-15.96,-6.69
2019-06-10 05:00,8.80,276.4,8.39,-8.74,0.99
2019-06-10 06:00,4.11,243.7,8.36,-3.68,-1.82
2019-06-10 07:00,0.29,181.9,8.39,-0.01,-0.29
2019-06-10 08:00,9.97,208.9,8.36,-4.82,-8.73
2019-06-10 09:00,18.18,215.3,8.30,-10.50,-14.85
2019-06-10 10:00,35.49,202.9,8.52,-13.84,-32.68
2019-06-10 11:00,41.06,225.4,7.88,-29.26,-28.81
2019-06-10 12:00,41.06,219.5,8.01,-26.10,-31.70
2019-06-10 13:00,38.42,213.8,8.10,-21.40,-31.91
2019-06-10 14:00,29.92,201.9,8.33,-11.15,-27.76
2019-06-10 15:00,22.29,200.5,8.71,-7.80,-20.88
2019-06-10 16:00,17.60,212.4,8.17,-9.44,-14.85
2019-06-10 17:00,11.15,225.4,8.68,-7.94,-7.82
2019-06-10 18:00,6.16,343.2,8.61,-1.78,5.90
2019-06-10 19:00,5.87,310.9,8.65,-4.43,3.84
2019-06-10 20:00,16.42,294.4,9.47,-14.96,6.78
2019-06-10 21:00,17.60,248.0,8.23,-16.31,-6.61
2019-06-10 22:00,24.05,236.3,8.07,-20.02,-13.33
2019-06-10 23:00,34.61,223.7,8.87,-23.91,-25.03
2019-06-11 00:00,38.13,212.1,7.66,-20.26,-32.30
2019-06-11 01:00,41.06,211.0,7.79,-21.17,-35.18
2019-06-11 02:00,37.25,223.7,8.58,-25.73,-26.93
2019-06-11 03:00,24.05,212.4,8.52,-12.90,-20.30
2019-06-11 04:00,21.41,270.8,8.58,-21.41,0.30
2019-06-11 05:00,15.54,282.8,8.33,-15.16,3.43
2019-06-11 06:00,24.34,28.6,8.49,11.64,21.38
2019-06-11 07:00,17.60,342.9,8.39,-5.18,16.82
2019-06-11 08:00,11.73,333.4,7.98,-5.25,10.49
2019-06-11 09:00,23.76,316.2,8.49,-16.45,17.14
2019-06-11 10:00,10.85,282.1,8.36,-10.61,2.27
2019-06-11 11:00,16.72,226.5,8.17,-12.13,-11.51
2019-06-11 12:00,18.77,222.3,7.98,-12.63,-13.89
2019-06-11 13:00,43.12,216.7,7.75,-25.74,-34.59
2019-06-11 14:00,35.78,226.2,7.91,-25.81,-24.79
2019-06-11 15:00,36.37,219.1,7.98,-22.95,-28.22
2019-06-11 16:00,19.94,229.0,7.98,-15.04,-13.09
2019-06-11 17:00,21.70,277.8,7.79,-21.50,2.96
2019-06-11 18:00,17.01,298.9,7.63,-14.89,8.23
2019-06-11 19:00,23.76,327.1,7.53,-12.92,19.94
2019-06-11 20:00,12.32,347.4,7.59,-2.68,12.02
2019-06-11 21:00,1.47,355.5,7.47,-0.11,1.46
2019-06-11 22:00,2.35,158.3,7.53,0.87,-2.18
2019-06-11 23:00,27.28,191.3,7.50,-5.37,-26.74
2019-06-12 00:00,38.72,195.6,7.37,-10.39,-37.30
2019-06-12 01:00,58.37,201.2,7.27,-21.10,-54.42
2019-06-12 02:00,59.83,205.4,7.43,-25.67,-54.05
2019-06-12 03:00,58.95,197.3,7.66,-17.55,-56.28
2019-06-12 04:00,58.95,198.4,7.79,-18.59,-55.95
2019-06-12 05:00,44.58,211.4,7.82,-23.22,-38.06
2019-06-12 06:00,25.52,217.0,7.47,-15.36,-20.38
2019-06-12 07:00,18.18,230.7,7.27,-14.08,-11.51
2019-06-12 08:00,24.93,255.0,7.18,-24.08,-6.46
2019-06-12 09:00,32.56,253.6,7.15,-31.23,-9.20
2019-06-12 10:00,36.08,266.2,7.56,-36.00,-2.37
2019-06-12 11:00,30.21,248.3,7.47,-28.07,-11.17
2019-06-12 12:00,24.34,239.9,7.47,-21.05,-12.22
2019-06-12 13:00,28.45,218.1,7.50,-17.54,-22.40
2019-06-12 14:00,39.89,205.1,7.53,-16.89,-36.13
2019-06-12 15:00,37.54,216.0,7.27,-22.04,-30.39
2019-06-12 16:00,29.62,204.7,7.11,-12.38,-26.91
2019-06-12 17:00,22.88,187.5,7.02,-2.98,-22.68
2019-06-12 18:00,22.29,164.6,7.56,5.91,-21.49
2019-06-12 19:00,22.00,160.1,7.53,7.50,-20.68
2019-06-12 20:00,15.84,144.6,7.82,9.18,-12.91
2019-06-12 21:00,39.01,134.0,8.46,28.04,-27.11
2019-06-12 22:00,37.25,154.8,8.10,15.87,-33.70
2019-06-12 23:00,36.66,176.6,7.79,2.19,-36.60
2019-06-13 00:00,45.17,191.0,7.82,-8.61,-44.34
2019-06-13 01:00,54.85,187.8,7.95,-7.47,-54.34
2019-06-13 02:00,52.21,191.7,7.95,-10.58,-51.12
2019-06-13 03:00,58.37,206.5,7.85,-26.01,-52.25
2019-06-13 04:00,60.13,215.6,8.07,-35.00,-48.89
2019-06-13 05:00,42.53,217.0,7.69,-25.60,-33.96
2019-06-13 06:00,40.18,233.5,8.36,-32.32,-23.88
2019-06-13 07:00,28.45,263.8,7.79,-28.28,-3.09
2019-06-13 08:00,26.10,283.8,8.07,-25.35,6.23
2019-06-13 09:00,27.28,291.5,8.10,-25.37,10.02
2019-06-13 10:00,25.22,321.8,7.66,-15.60,19.82
2019-06-13 11:00,19.65,305.6,7.88,-15.98,11.44
2019-06-13 12:00,12.91,251.5,7.66,-12.24,-4.10
2019-06-13 13:00,24.05,227.2,7.91,-17.65,-16.34
2019-06-13 14:00,30.80,212.4,7.69,-16.52,-25.99
2019-06-13 15:00,37.84,200.8,7.66,-13.46,-35.36
2019-06-13 16:00,43.12,198.0,7.66,-13.34,-41.00
2019-06-13 17:00,32.26,196.6,7.56,-9.23,-30.92
2019-06-13 18:00,26.98,185.7,7.69,-2.69,-26.85
2019-06-13 19:00,17.89,199.4,7.59,-5.95,-16.87
2019-06-13 20:00,18.18,235.3,7.69,-14.95,-10.35
2019-06-13 21:00,19.65,262.7,7.69,-19.49,-2.49
2019-06-13 22:00,36.08,274.7,7.47,-35.96,2.94
2019-06-13 23:00,52.50,277.8,7.47,-52.01,7.16
2019-06-14 00:00,56.61,281.7,7.31,-55.43,11.48
2019-06-14 01:00,43.99,273.6,7.43,-43.91,2.78
2019-06-14 02:00,33.73,272.2,7.47,-33.70,1.30
2019-06-14 03:00,28.45,245.8,7.47,-25.96,-11.64
2019-06-14 04:00,21.70,224.0,7.37,-15.09,-15.60
2019-06-14 05:00,20.24,207.5,7.43,-9.35,-17.95
2019-06-14 06:00,18.77,188.5,7.34,-2.78,-18.56
2019-06-14 07:00,9.68,166.0,7.40,2.34,-9.39
2019-06-14 08:00,15.25,145.6,7.27,8.61,-12.59
2019-06-14 09:00,15.54,143.9,7.31,9.16,-12.56
2019-06-14 10:00,12.03,162.9,7.27,3.54,-11.49
2019-06-14 11:00,13.20,161.1,7.27,4.27,-12.49
2019-06-14 12:00,21.70,173.1,7.27,2.62,-21.55
2019-06-14 13:00,34.90,182.2,7.34,-1.34,-34.88
2019-06-14 14:00,44.29,187.1,7.37,-5.49,-43.95
2019-06-14 15:00,56.90,203.6,7.56,-22.83,-52.12
2019-06-14 16:00,65.11,209.6,7.34,-32.19,-56.60
2019-06-14 17:00,60.71,211.7,7.31,-31.94,-51.63
2019-06-14 18:00,49.27,220.2,7.79,-31.79,-37.65
2019-06-14 19:00,30.21,229.7,7.91,-23.03,-19.55
2019-06-14 20:00,24.05,275.0,7.79,-23.96,2.11
2019-06-14 21:00,22.88,308.8,8.01,-17.83,14.33
2019-06-14 22:00,30.80,326.0,7.91,-17.22,25.53
2019-06-14 23:00,26.10,337.6,7.91,-9.94,24.14
2019-06-15 00:00,17.01,1.5,7.82,0.44,17.01
2019-06-15 01:00,11.44,319.0,7.82,-7.51,8.63
2019-06-15 02:00,14.96,167.1,7.75,3.34,-14.58
2019-06-15 03:00,34.32,189.2,7.79,-5.51,-33.87
2019-06-15 04:00,51.03,195.9,7.72,-13.99,-49.08
2019-06-15 05:00,61.01,200.8,7.75,-21.70,-57.02
2019-06-15 06:00,53.38,203.3,7.63,-21.11,-49.03
2019-06-15 07:00,47.81,208.2,7.85,-22.61,-42.13
2019-06-15 08:00,34.90,211.0,7.98,-17.99,-29.91
2019-06-15 09:00,22.00,228.6,7.56,-16.50,-14.54
2019-06-15 10:00,12.03,229.7,7.79,-9.17,-7.78
2019-06-15 11:00,26.40,266.6,7.82,-26.35,-1.57
2019-06-15 12:00,21.41,266.2,8.04,-21.36,-1.41
2019-06-15 13:00,29.04,257.4,7.95,-28.34,-6.31
2019-06-15 14:00,28.74,221.6,8.39,-19.08,-21.50
2019-06-15 15:00,44.87,216.7,8.36,-26.79,-36.00
2019-06-15 16:00,50.45,219.1,8.39,-31.83,-39.14
2019-06-15 17:00,43.70,198.4,7.79,-13.78,-41.47
2019-06-15 18:00,43.41,213.8,8.33,-24.18,-36.05
2019-06-15 19:00,27.28,225.8,9.22,-19.56,-19.02
2019-06-15 20:00,28.16,207.2,9.54,-12.86,-25.05
2019-06-15 21:00,12.32,196.3,9.41,-3.45,-11.83
2019-06-15 22:00,2.64,199.1,9.41,-0.86,-2.49
2019-06-15 23:00,8.21,86.9,9.66,8.20,0.44
2019-06-16 00:00,17.60,66.9,9.31,16.18,6.91
2019-06-16 01:00,14.37,62.7,9.35,12.77,6.60
2019-06-16 02:00,14.08,146.3,9.00,7.80,-11.72
2019-06-16 03:00,22.29,193.1,9.00,-5.05,-21.71
2019-06-16 04:00,43.99,195.9,8.87,-12.06,-42.31
2019-06-16 05:00,55.73,200.5,8.65,-19.50,-52.20
2019-06-16 06:00,55.43,193.8,8.77,-13.23,-53.83
2019-06-16 07:00,45.46,188.5,8.42,-6.74,-44.96
2019-06-16 08:00,44.87,188.5,8.26,-6.66,-44.38
2019-06-16 09:00,46.05,194.9,8.61,-11.81,-44.51
2019-06-16 10:00,32.85,201.2,8.96,-11.87,-30.63
2019-06-16 11:00,20.53,206.8,8.96,-9.26,-18.32
2019-06-16 12:00,18.77,221.6,8.93,-12.46,-14.04
2019-06-16 13:00,25.81,227.2,8.93,-18.94,-17.53
2019-06-16 14:00,24.93,246.2,8.55,-22.81,-10.06
2019-06-16 15:00,34.61,236.7,8.55,-28.93,-19.00
2019-06-16 16:00,45.46,217.0,8.68,-27.37,-36.30
2019-06-16 17:00,48.10,214.2,9.28,-27.04,-39.78
2019-06-16 18:00,52.79,201.5,9.47,-19.38,-49.11
2019-06-16 19:00,51.03,196.6,8.52,-14.60,-48.90
2019-06-16 20:00,40.48,204.4,9.28,-16.69,-36.87
2019-06-16 21:00,27.28,190.6,8.26,-5.04,-26.81
2019-06-16 22:00,24.64,161.5,8.90,7.83,-23.36
2019-06-16 23:00,27.28,162.9,9.22,8.04,-26.07
2019-06-17 00:00,12.61,178.3,8.77,0.37,-12.61
2019-06-17 01:00,17.01,207.2,7.56,-7.77,-15.13
2019-06-17 02:00,29.62,220.5,8.20,-19.25,-22.52
2019-06-17 03:00,33.14,199.4,9.41,-11.03,-31.26
2019-06-17 04:00,45.46,221.9,8.52,-30.38,-33.82
2019-06-17 05:00,57.49,198.7,8.77,-18.46,-54.44
2019-06-17 06:00,58.07,208.9,8.68,-28.09,-50.83
2019-06-17 07:00,47.22,195.6,8.07,-12.67,-45.49
2019-06-17 08:00,58.66,195.6,8.71,-15.74,-56.51
2019-06-17 09:00,41.06,204.4,8.65,-16.93,-37.41
2019-06-17 10:00,28.74,220.9,8.71,-18.81,-21.73
2019-06-17 11:00,18.48,226.5,8.46,-13.40,-12.72
2019-06-17 12:00,9.39,227.2,8.39,-6.89,-6.38
2019-06-17 13:00,9.09,258.1,8.49,-8.90,-1.87
2019-06-17 14:00,10.85,250.8,8.20,-10.25,-3.58
2019-06-17 15:00,12.32,248.3,8.42,-11.45,-4.55
2019-06-17 16:00,18.18,220.9,8.01,-11.90,-13.75
2019-06-17 17:00,27.57,203.6,8.30,-11.06,-25.25
2019-06-17 18:00,45.17,198.4,7.88,-14.24,-42.86
2019-06-17 19:00,48.69,207.2,8.55,-22.23,-43.32
2019-06-17 20:00,47.51,199.1,8.30,-15.53,-44.90
2019-06-17 21:00,36.96,182.9,8.74,-1.87,-36.91
2019-06-17 22:00,32.26,182.9,8.07,-1.64,-32.22
2019-06-17 23:00,24.64,180.8,8.42,-0.34,-24.63
2019-06-18 00:00,15.25,202.2,7.95,-5.77,-14.12
2019-06-18 01:00,26.10,208.2,8.84,-12.34,-23.00
2019-06-18 02:00,19.36,212.8,9.41,-10.48,-16.27
2019-06-18 03:00,22.58,246.9,8.87,-20.77,-8.86
2019-06-18 04:00,41.36,219.1,8.81,-26.09,-32.08
2019-06-18 05:00,58.66,220.9,8.87,-38.39,-44.35
2019-06-18 06:00,63.06,217.0,9.60,-37.96,-50.35
2019-06-18 07:00,54.55,221.2,8.93,-35.96,-41.03
2019-06-18 08:00,57.19,216.0,9.12,-33.58,-46.30
2019-06-18 09:00,42.53,215.3,8.74,-24.55,-34.73
2019-06-18 10:00,28.45,231.4,8.81,-22.24,-17.74
2019-06-18 11:00,19.06,276.8,8.46,-18.93,2.25
2019-06-18 12:00,18.18,336.6,8.14,-7.24,16.68
2019-06-18 13:00,17.30,26.1,8.01,7.61,15.54
2019-06-18 14:00,11.44,65.5,7.95,10.41,4.75
2019-06-18 15:00,10.85,135.4,8.10,7.61,-7.73
2019-06-18 16:00,19.65,196.6,8.26,-5.62,-18.83
2019-06-18 17:00,41.94,175.9,9.16,3.02,-41.83
2019-06-18 18:00,51.62,185.4,8.55,-4.83,-51.39
2019-06-18 19:00,60.71,203.6,8.07,-24.35,-55.61
2019-06-18 20:00,70.10,201.2,8.58,-25.34,-65.36
2019-06-18 21:00,56.02,206.8,8.33,-25.27,-50.00
2019-06-18 22:00,47.51,215.6,9.28,-27.66,-38.63
2019-06-18 23:00,36.96,253.6,9.06,-35.45,-10.45
2019-06-19 00:00,27.57,287.0,9.00,-26.37,8.05
2019-06-19 01:00,30.80,314.1,8.90,-22.13,21.41
2019-06-19 02:00,34.61,347.8,8.84,-7.33,33.82
2019-06-19 03:00,18.48,8.2,8.52,2.62,18.29
2019-06-19 04:00,16.42,38.4,8.87,10.20,12.87
2019-06-19 05:00,19.94,141.4,8.74,12.44,-15.59
2019-06-19 06:00,35.49,188.2,8.52,-5.05,-35.13
2019-06-19 07:00,44.87,182.9,8.33,-2.27,-44.82
2019-06-19 08:00,62.77,201.9,8.65,-23.40,-58.24
2019-06-19 09:00,52.21,197.7,8.30,-15.85,-49.74
2019-06-19 10:00,45.46,200.8,8.20,-16.17,-42.49
2019-06-19 11:00,34.90,205.8,8.55,-15.17,-31.43
2019-06-19 12:00,31.68,252.9,8.52,-30.27,-9.33
2019-06-19 13:00,33.44,288.7,8.20,-31.66,10.74
2019-06-19 14:00,24.93,315.8,8.33,-17.38,17.88
2019-06-19 15:00,18.77,354.1,8.36,-1.93,18.67
2019-06-19 16:00,8.80,326.7,8.30,-4.83,7.36
2019-06-19 17:00,17.01,230.7,8.46,-13.17,-10.77
2019-06-19 18:00,30.80,207.5,8.07,-14.23,-27.31
2019-06-19 19:00,34.90,186.4,9.54,-3.90,-34.68
2019-06-19 20:00,48.10,211.4,8.14,-25.05,-41.06
2019-06-19 21:00,41.36,213.1,7.69,-22.61,-34.63
2019-06-19 22:00,42.82,215.6,8.20,-24.93,-34.82
2019-06-19 23:00,40.77,233.5,8.61,-32.79,-24.23
2019-06-20 00:00,20.82,224.7,8.87,-14.66,-14.79
2019-06-20 01:00,22.29,275.7,8.71,-22.18,2.22
2019-06-20 02:00,24.64,311.6,8.84,-18.43,16.35
2019-06-20 03:00,27.28,321.1,9.03,-17.13,21.22
2019-06-20 04:00,35.78,300.0,9.35,-30.99,17.89
2019-06-20 05:00,29.92,284.5,8.90,-28.96,7.50
2019-06-20 06:00,23.46,246.9,8.10,-21.58,-9.21
2019-06-20 07:00,29.62,238.8,7.95,-25.34,-15.34
2019-06-20 08:00,30.50,242.3,8.74,-27.01,-14.17
2019-06-20 09:00,26.10,230.7,8.71,-20.21,-16.53
2019-06-20 10:00,25.52,221.6,8.61,-16.94,-19.09
2019-06-20 11:00,13.49,239.5,8.42,-11.63,-6.84
2019-06-20 12:00,5.87,310.9,8.10,-4.43,3.84
2019-06-20 13:00,18.48,30.0,8.14,9.23,16.01
2019-06-20 14:00,8.80,48.2,8.77,6.56,5.86
2019-06-20 15:00,21.12,330.6,8.39,-10.37,18.39
2019-06-20 16:00,38.42,353.7,8.77,-4.19,38.19
2019-06-20 17:00,30.80,357.6,8.71,-1.28,30.77
2019-06-20 18:00,18.77,313.3,8.84,-13.65,12.89
2019-06-20 19:00,4.11,316.2,8.23,-2.84,2.96
2019-06-20 20:00,13.49,237.4,8.71,-11.37,-7.27
2019-06-20 21:00,24.05,202.9,8.20,-9.38,-22.15
2019-06-20 22:00,24.64,213.1,8.90,-13.47,-20.63
2019-06-20 23:00,18.48,187.8,8.10,-2.52,-18.31
2019-06-21 00:00,22.58,229.3,8.71,-17.13,-14.72
2019-06-21 01:00,5.28,261.0,8.55,-5.21,-0.83
2019-06-21 02:00,7.92,313.0,8.58,-5.79,5.40
2019-06-21 03:00,24.64,334.4,8.61,-10.63,22.23
2019-06-21 04:00,26.10,332.0,8.55,-12.26,23.04
2019-06-21 05:00,29.92,342.5,8.30,-8.98,28.54
2019-06-21 06:00,2.35,339.4,8.33,-0.83,2.20
2019-06-21 07:00,11.15,208.2,8.30,-5.27,-9.82
2019-06-21 08:00,18.48,205.1,8.39,-7.83,-16.74
2019-06-21 09:00,18.18,191.7,8.30,-3.69,-17.81
2019-06-21 10:00,40.18,184.7,8.46,-3.27,-40.05
2019-06-21 11:00,38.42,195.2,8.58,-10.08,-37.08
2019-06-21 12:00,27.57,200.1,8.55,-9.49,-25.89
2019-06-21 13:00,13.49,217.0,8.49,-8.12,-10.77
2019-06-21 14:00,3.81,229.3,8.65,-2.89,-2.49
2019-06-21 15:00,12.03,273.3,8.68,-12.01,0.69
2019-06-21 16:00,4.69,284.2,8.58,-4.55,1.15
2019-06-21 17:00,26.40,251.5,8.96,-25.03,-8.39
2019-06-21 18:00,20.53,252.2,8.90,-19.54,-6.29
2019-06-21 19:00,29.04,230.0,8.93,-22.25,-18.66
2019-06-21 20:00,39.30,227.9,8.90,-29.17,-26.34
2019-06-21 21:00,36.08,220.9,8.55,-23.61,-27.28
2019-06-21 22:00,40.48,204.7,8.46,-16.92,-36.77
2019-06-21 23:00,35.49,217.0,8.17,-21.36,-28.34
2019-06-22 00:00,27.86,206.8,8.20,-12.57,-24.87
2019-06-22 01:00,16.42,205.8,7.75,-7.14,-14.79
2019-06-22 02:00,12.32,203.3,7.75,-4.87,-11.31
2019-06-22 03:00,12.03,90.8,8.30,12.02,-0.17
2019-06-22 04:00,16.42,136.1,8.30,11.38,-11.84
2019-06-22 05:00,10.56,222.3,8.26,-7.10,-7.81
2019-06-22 06:00,10.85,186.1,8.30,-1.15,-10.79
2019-06-22 07:00,20.82,224.7,8.33,-14.66,-14.79
2019-06-22 08:00,23.46,202.9,8.26,-9.15,-21.61
2019-06-22 09:00,23.46,202.2,8.26,-8.88,-21.72
2019-06-22 10:00,34.02,200.8,8.30,-12.10,-31.80
2019-06-22 11:00,29.33,194.9,8.17,-7.52,-28.35
2019-06-22 12:00,30.50,222.3,8.07,-20.52,-22.57
2019-06-22 13:00,20.82,229.7,8.01,-15.87,-13.48
2019-06-22 14:00,6.45,277.8,8.01,-6.39,0.88
2019-06-22 15:00,14.37,354.8,8.17,-1.30,14.31
2019-06-22 16:00,21.70,48.9,9.41,16.37,14.25
2019-06-22 17:00,15.25,33.5,8.49,8.41,12.72
2019-06-22 18:00,13.79,20.1,8.68,4.74,12.94
2019-06-22 19:00,2.93,11.0,8.93,0.56,2.88
2019-06-22 20:00,5.87,157.9,8.58,2.20,-5.44
2019-06-22 21:00,23.17,166.7,8.61,5.32,-22.55
2019-06-22 22:00,27.57,173.1,8.93,3.33,-27.37
2019-06-22 23:00,33.14,191.3,8.58,-6.52,-32.50
2019-06-23 00:00,25.22,205.1,8.61,-10.68,-22.85
2019-06-23 01:00,19.65,226.5,8.61,-14.26,-13.53
2019-06-23 02:00,18.48,241.3,8.55,-16.20,-8.88
2019-06-23 03:00,14.37,295.8,8.46,-12.94,6.25
2019-06-23 04:00,11.73,312.6,8.39,-8.63,7.95
2019-06-23 05:00,21.12,334.4,7.31,-9.11,19.05
2019-06-23 06:00,18.77,304.9,7.53,-15.39,10.74
2019-06-23 07:00,19.94,289.8,8.07,-18.77,6.75
2019-06-23 08:00,27.28,259.9,8.07,-26.85,-4.78
2019-06-23 09:00,43.41,243.0,8.30,-38.69,-19.69
2019-06-23 10:00,52.21,232.5,8.39,-41.41,-31.80
2019-06-23 11:00,46.34,222.6,8.49,-31.39,-34.09
2019-06-23 12:00,40.18,224.7,8.52,-28.29,-28.54
2019-06-23 13:00,31.38,224.4,8.71,-21.96,-22.42
2019-06-23 14:00,18.18,226.2,8.87,-13.11,-12.60
2019-06-23 15:00,2.35,195.9,9.06,-0.64,-2.26
2019-06-23 16:00,13.20,53.2,9.19,10.56,7.91
2019-06-23 17:00,4.99,298.6,9.22,-4.38,2.39
2019-06-23 18:00,7.33,20.8,9.35,2.61,6.85
2019-06-23 19:00,2.05,80.2,9.41,2.02,0.35
2019-06-23 20:00,16.42,144.2,9.35,9.60,-13.33
2019-06-23 21:00,30.21,185.7,9.16,-3.01,-30.06
2019-06-23 22:00,40.48,191.7,8.90,-8.20,-39.64
2019-06-23 23:00,48.98,193.8,9.09,-11.69,-47.57
2019-06-24 00:00,52.79,205.4,8.65,-22.65,-47.69
2019-06-24 01:00,45.17,201.5,8.96,-16.58,-42.01
2019-06-24 02:00,34.90,209.3,9.35,-17.07,-30.44
2019-06-24 03:00,28.16,222.3,9.38,-18.94,-20.83
2019-06-24 04:00,25.81,257.1,9.50,-25.16,-5.77
2019-06-24 05:00,29.62,261.7,9.60,-29.31,-4.29
2019-06-24 06:00,27.86,267.6,9.69,-27.84,-1.15
2019-06-24 07:00,19.36,250.1,9.73,-18.20,-6.60
2019-06-24 08:00,21.70,243.7,9.57,-19.46,-9.61
2019-06-24 09:00,21.41,220.5,9.47,-13.91,-16.27
2019-06-24 10:00,34.61,204.0,9.22,-14.08,-31.62
2019-06-24 11:00,34.02,210.7,9.25,-17.36,-29.26
2019-06-24 12:00,42.82,197.7,9.25,-13.00,-40.80
2019-06-24 13:00,47.22,189.9,9.73,-8.15,-46.51
2019-06-24 14:00,36.37,182.2,8.87,-1.40,-36.34
2019-06-24 15:00,34.90,191.3,8.52,-6.87,-34.22
2019-06-24 16:00,31.09,172.7,8.46,3.95,-30.84
2019-06-24 17:00,19.36,182.9,9.98,-0.98,-19.33
2019-06-24 18:00,15.25,228.3,11.12,-11.38,-10.15
2019-06-24 19:00,19.65,234.6,10.26,-16.02,-11.39
2019-06-24 20:00,25.81,233.9,10.17,-20.85,-15.21
2019-06-24 21:00,25.52,221.6,10.01,-16.94,-19.09
2019-06-24 22:00,28.74,196.3,10.39,-8.05,-27.59
2019-06-24 23:00,41.94,216.3,9.06,-24.83,-33.80
2019-06-25 00:00,39.60,197.7,10.11,-12.02,-37.73
2019-06-25 01:00,40.18,189.6,10.26,-6.69,-39.62
2019-06-25 02:00,46.34,192.4,10.64,-9.95,-45.26
2019-06-25 03:00,46.34,191.7,10.93,-9.39,-45.38
2019-06-25 04:00,28.16,210.0,10.58,-14.07,-24.39
2019-06-25 05:00,14.66,202.6,10.64,-5.63,-13.54
2019-06-25 06:00,10.27,254.6,10.55,-9.90,-2.72
2019-06-25 07:00,2.93,119.3,10.04,2.56,-1.43
2019-06-25 08:00,7.63,195.9,9.95,-2.09,-7.33
2019-06-25 09:00,15.54,202.6,10.07,-5.97,-14.35
2019-06-25 10:00,30.80,200.8,10.14,-10.95,-28.78
2019-06-25 11:00,38.13,210.7,9.92,-19.46,-32.79
2019-06-25 12:00,33.73,210.0,10.11,-16.85,-29.22
2019-06-25 13:00,33.73,201.5,9.85,-12.38,-31.37
2019-06-25 14:00,41.94,212.4,10.33,-22.50,-35.40
2019-06-25 15:00,33.14,200.5,10.11,-11.60,-31.05
2019-06-25 16:00,24.93,203.3,9.69,-9.86,-22.90
2019-06-25 17:00,12.32,265.9,10.01,-12.29,-0.88
2019-06-25 18:00,5.57,324.2,9.66,-3.26,4.52
2019-06-25 19:00,13.49,30.3,9.92,6.81,11.65
2019-06-25 20:00,15.84,24.3,9.95,6.53,14.43
2019-06-25 21:00,2.64,136.8,9.28,1.81,-1.93
2019-06-25 22:00,9.68,184.0,9.73,-0.67,-9.66
2019-06-25 23:00,24.34,210.7,9.82,-12.42,-20.94
2019-06-26 00:00,38.42,205.4,8.87,-16.49,-34.71
2019-06-26 01:00,31.68,214.2,9.00,-17.80,-26.20
2019-06-26 02:00,22.29,222.6,9.16,-15.10,-16.40
2019-06-26 03:00,17.89,214.9,8.90,-10.24,-14.67
2019-06-26 04:00,14.66,230.0,8.96,-11.24,-9.42
2019-06-26 05:00,6.75,18.7,8.74,2.16,6.39
2019-06-26 06:00,12.03,22.2,9.35,4.55,11.13
2019-06-26 07:00,17.30,17.7,9.44,5.25,16.49
2019-06-26 08:00,6.16,61.6,9.19,5.42,2.93
2019-06-26 09:00,2.64,94.7,9.47,2.63,-0.21
2019-06-26 10:00,17.01,184.7,9.38,-1.38,-16.96
2019-06-26 11:00,30.80,200.1,9.12,-10.60,-28.91