Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2002-10-02 21:00,12.10,32.580,24.692,37.605
2002-10-02 22:00,12.11,32.579,24.689,37.613
2002-10-02 23:00,12.10,32.589,24.699,37.615
2002-10-03 00:00,11.99,32.496,24.647,37.419
2002-10-03 01:00,11.52,32.616,24.827,37.119
2002-10-03 02:00,11.49,32.511,24.751,36.984
2002-10-03 03:00,11.70,32.624,24.800,37.289
2002-10-03 04:00,11.96,32.538,24.685,37.435
2002-10-03 05:00,11.77,32.458,24.659,37.182
2002-10-03 06:00,11.64,32.452,24.678,37.059
2002-10-03 07:00,12.28,32.327,24.462,37.504
2002-10-03 08:00,12.59,32.384,24.447,37.843
2002-10-03 09:00,12.09,32.392,24.548,37.401
2002-10-03 10:00,11.48,32.454,24.708,36.917
2002-10-03 11:00,11.36,32.463,24.737,36.819
2002-10-03 12:00,10.88,32.576,24.910,36.503
2002-10-03 13:00,11.02,32.559,24.872,36.611
2002-10-03 14:00,11.03,32.552,24.865,36.613
2002-10-03 15:00,11.53,32.499,24.734,37.008
2002-10-03 16:00,11.82,32.465,24.655,37.234
2002-10-03 17:00,11.87,32.452,24.635,37.265
2002-10-03 18:00,11.65,32.477,24.695,37.093
2002-10-03 19:00,11.80,32.473,24.665,37.224
2002-10-03 20:00,11.76,32.464,24.665,37.179
2002-10-03 21:00,11.99,32.453,24.614,37.374
2002-10-03 22:00,13.78,32.301,24.148,38.833
2002-10-03 23:00,11.54,32.447,24.692,36.964
2002-10-04 00:00,11.61,32.427,24.664,37.006
2002-10-04 01:00,11.66,32.440,24.665,37.064
2002-10-04 02:00,11.13,32.565,24.857,36.716
2002-10-04 03:00,11.33,32.591,24.842,36.922
2002-10-04 04:00,11.51,32.576,24.798,37.069
2002-10-04 05:00,11.64,32.559,24.760,37.168
2002-10-04 06:00,13.11,32.332,24.306,38.259
2002-10-04 07:00,13.46,32.339,24.241,38.583
2002-10-04 08:00,11.55,32.413,24.664,36.938
2002-10-04 09:00,11.91,32.456,24.631,37.305
2002-10-04 10:00,12.42,32.460,24.538,37.769
2002-10-04 11:00,13.31,32.341,24.273,38.449
2002-10-04 12:00,14.41,32.256,23.983,39.358
2002-10-04 13:00,11.33,32.479,24.755,36.808
2002-10-04 14:00,11.32,32.461,24.743,36.781
2002-10-04 15:00,11.12,32.513,24.818,36.654
2002-10-04 16:00,10.84,32.551,24.897,36.442
2002-10-04 17:00,11.91,32.496,24.662,37.347
2002-10-04 18:00,11.90,32.539,24.697,37.382
2002-10-04 19:00,12.61,32.358,24.423,37.834
2002-10-04 20:00,12.69,32.377,24.422,37.926
2002-10-04 21:00,12.73,32.391,24.425,37.977
2002-10-04 22:00,13.09,32.363,24.333,38.273
2002-10-04 23:00,12.88,32.389,24.395,38.111
2002-10-05 00:00,12.19,32.343,24.491,37.440
2002-10-05 01:00,12.56,32.399,24.464,37.832
2002-10-05 02:00,12.61,32.373,24.435,37.850
2002-10-05 03:00,11.79,32.459,24.656,37.201
2002-10-05 04:00,11.06,32.532,24.844,36.620
2002-10-05 05:00,11.56,32.582,24.793,37.120
2002-10-05 06:00,11.20,32.690,24.942,36.906
2002-10-05 07:00,11.15,32.497,24.801,36.665
2002-10-05 08:00,12.28,32.331,24.465,37.509
2002-10-05 09:00,12.26,32.417,24.535,37.580
2002-10-05 10:00,12.12,32.488,24.617,37.528
2002-10-05 11:00,12.52,32.373,24.452,37.769
2002-10-05 12:00,12.30,32.497,24.590,37.700
2002-10-05 13:00,14.28,32.293,24.039,39.280
2002-10-05 14:00,13.07,32.366,24.340,38.259
2002-10-05 15:00,11.50,32.466,24.714,36.947
2002-10-05 16:00,11.25,32.603,24.865,36.862
2002-10-05 17:00,11.32,32.498,24.771,36.818
2002-10-05 18:00,11.76,32.540,24.724,37.257
2002-10-05 19:00,11.61,32.600,24.798,37.183
2002-10-05 20:00,11.04,32.588,24.891,36.659
2002-10-05 21:00,11.47,32.487,24.736,36.942
2002-10-05 22:00,11.52,32.479,24.720,36.978
2002-10-05 23:00,11.62,32.464,24.691,37.053
2002-10-06 00:00,11.61,32.478,24.703,37.058
2002-10-06 01:00,12.58,32.434,24.488,37.887
2002-10-06 02:00,13.41,32.356,24.265,38.556
2002-10-06 03:00,12.62,32.415,24.465,37.903
2002-10-06 04:00,11.62,32.450,24.680,37.039
2002-10-06 05:00,11.31,32.494,24.770,36.805
2002-10-06 06:00,11.69,32.469,24.682,37.121
2002-10-06 07:00,11.04,32.527,24.844,36.597
2002-10-06 08:00,11.00,32.544,24.864,36.578
2002-10-06 09:00,10.97,32.552,24.875,36.559
2002-10-06 10:00,11.62,32.471,24.696,37.060
2002-10-06 11:00,12.09,32.452,24.594,37.463
2002-10-06 12:00,12.10,32.457,24.597,37.478
2002-10-06 13:00,13.67,32.290,24.161,38.721
2002-10-06 14:00,11.44,32.507,24.756,36.935
2002-10-06 15:00,12.28,32.394,24.514,37.574
2002-10-06 16:00,11.67,32.558,24.754,37.194
2002-10-06 17:00,11.86,32.467,24.649,37.272
2002-10-06 18:00,11.70,32.487,24.694,37.148
2002-10-06 19:00,11.21,32.521,24.809,36.743
2002-10-06 20:00,11.46,32.520,24.764,36.967
2002-10-06 21:00,12.33,32.443,24.543,37.671
2002-10-06 22:00,11.87,32.411,24.604,37.223
2002-10-06 23:00,13.90,32.299,24.122,38.940
2002-10-07 00:00,13.79,32.312,24.154,38.854
2002-10-07 01:00,13.49,32.433,24.308,38.711
2002-10-07 02:00,11.38,32.528,24.784,36.903
2002-10-07 03:00,11.12,32.555,24.851,36.697
2002-10-07 04:00,11.64,32.502,24.717,37.110
2002-10-07 05:00,11.64,32.503,24.717,37.111
2002-10-07 06:00,11.33,32.532,24.796,36.862
2002-10-07 07:00,11.37,32.527,24.785,36.893
2002-10-07 08:00,11.33,32.525,24.791,36.855
2002-10-07 09:00,12.41,32.367,24.468,37.663
2002-10-07 10:00,13.23,32.327,24.278,38.362
2002-10-07 11:00,13.12,32.335,24.306,38.271
2002-10-07 12:00,11.78,32.491,24.683,37.225
2002-10-07 13:00,13.63,32.130,24.046,38.513
2002-10-07 14:00,14.53,32.326,24.012,39.544
2002-10-07 15:00,11.46,32.542,24.780,36.989
2002-10-07 16:00,12.05,32.469,24.615,37.445
2002-10-07 17:00,12.15,32.463,24.592,37.529
2002-10-07 18:00,11.51,32.502,24.740,36.993
2002-10-07 19:00,11.39,32.534,24.787,36.918
2002-10-07 20:00,11.33,32.553,24.812,36.883
2002-10-07 21:00,11.59,32.396,24.643,36.956
2002-10-07 22:00,11.62,32.528,24.741,37.119
2002-10-07 23:00,11.44,32.517,24.765,36.946
2002-10-08 00:00,11.76,32.491,24.686,37.207
2002-10-08 01:00,11.79,32.479,24.671,37.221
2002-10-08 02:00,12.46,32.408,24.490,37.751
2002-10-08 03:00,13.47,32.368,24.262,38.624
2002-10-08 04:00,13.37,32.347,24.266,38.510
2002-10-08 05:00,11.41,32.532,24.782,36.934
2002-10-08 06:00,11.08,32.554,24.858,36.660
2002-10-08 07:00,11.48,32.519,24.758,36.983
2002-10-08 08:00,11.08,32.522,24.833,36.628
2002-10-08 09:00,11.31,32.535,24.802,36.847
2002-10-08 10:00,11.33,32.532,24.796,36.862
2002-10-08 11:00,11.49,32.502,24.744,36.975
2002-10-08 12:00,11.72,32.509,24.707,37.189
2002-10-08 13:00,13.61,32.321,24.197,38.700
2002-10-08 14:00,13.07,32.379,24.350,38.272
2002-10-08 15:00,12.78,32.394,24.418,38.026
2002-10-08 16:00,12.00,32.472,24.627,37.403
2002-10-08 17:00,12.36,32.455,24.546,37.710
2002-10-08 18:00,11.63,32.499,24.716,37.098
2002-10-08 19:00,11.81,32.483,24.670,37.243
2002-10-08 20:00,11.26,32.570,24.838,36.838
2002-10-08 21:00,11.14,32.572,24.861,36.732
2002-10-08 22:00,10.90,32.546,24.883,36.491
2002-10-08 23:00,11.14,32.521,24.821,36.680
2002-10-09 00:00,11.95,32.414,24.591,37.298
2002-10-09 01:00,12.06,32.506,24.642,37.492
2002-10-09 02:00,12.45,32.550,24.603,37.891
2002-10-09 03:00,13.39,32.315,24.237,38.494
2002-10-09 04:00,11.77,32.477,24.673,37.201
2002-10-09 05:00,11.51,32.511,24.747,37.002
2002-10-09 06:00,11.41,32.516,24.769,36.918
2002-10-09 07:00,11.15,32.553,24.845,36.722
2002-10-09 08:00,12.02,32.494,24.640,37.444
2002-10-09 09:00,12.31,32.454,24.555,37.664
2002-10-09 10:00,11.78,32.501,24.690,37.235
2002-10-09 11:00,13.40,32.325,24.243,38.514
2002-10-09 12:00,12.88,32.403,24.406,38.126
2002-10-09 13:00,12.48,32.447,24.517,37.810
2002-10-09 14:00,12.18,32.448,24.574,37.540
2002-10-09 15:00,13.50,32.350,24.243,38.632
2002-10-09 16:00,13.36,32.346,24.267,38.500
2002-10-09 17:00,11.76,32.479,24.676,37.194
2002-10-09 18:00,11.75,32.500,24.695,37.207
2002-10-09 19:00,11.60,32.530,24.746,37.103
2002-10-09 20:00,11.33,32.510,24.779,36.840
2002-10-09 21:00,11.00,32.671,24.963,36.707
2002-10-09 22:00,11.39,32.649,24.876,37.035
2002-10-09 23:00,11.16,32.631,24.903,36.810
2002-10-10 00:00,11.62,32.565,24.769,37.157
2002-10-10 01:00,11.74,32.579,24.758,37.279
2002-10-10 02:00,12.45,32.457,24.531,37.794
2002-10-10 03:00,13.01,32.377,24.360,38.216
2002-10-10 04:00,13.32,32.361,24.287,38.480
2002-10-10 05:00,12.53,32.392,24.465,37.798
2002-10-10 06:00,11.02,32.592,24.898,36.645
2002-10-10 07:00,11.02,32.659,24.950,36.712
2002-10-10 08:00,11.15,32.645,24.916,36.815
2002-10-10 09:00,11.43,32.607,24.836,37.028
2002-10-10 10:00,11.30,32.615,24.866,36.920
2002-10-10 11:00,11.07,32.642,24.928,36.740
2002-10-10 12:00,10.97,32.667,24.965,36.676
2002-10-10 13:00,12.11,32.486,24.617,37.517
2002-10-10 14:00,12.50,32.435,24.504,37.816
2002-10-10 15:00,11.93,32.527,24.683,37.397
2002-10-10 16:00,11.77,32.550,24.730,37.276
2002-10-10 17:00,13.28,32.340,24.278,38.421
2002-10-10 18:00,12.52,32.464,24.522,37.864
2002-10-10 19:00,11.61,32.563,24.769,37.145
2002-10-10 20:00,11.47,32.570,24.801,37.027
2002-10-10 21:00,11.22,32.619,24.884,36.852
2002-10-10 22:00,11.26,32.623,24.879,36.892
2002-10-10 23:00,10.99,32.660,24.956,36.687
2002-10-11 00:00,10.92,32.675,24.980,36.639
2002-10-11 01:00,11.42,32.600,24.832,37.012
2002-10-11 02:00,11.91,32.519,24.680,37.371
2002-10-11 03:00,11.97,32.521,24.671,37.427
2002-10-11 04:00,12.23,32.468,24.580,37.606
2002-10-11 05:00,12.43,32.428,24.512,37.745
2002-10-11 06:00,13.29,32.339,24.275,38.429
2002-10-11 07:00,12.32,32.449,24.549,37.668
2002-10-11 08:00,11.38,32.608,24.846,36.984
2002-10-11 09:00,11.77,32.541,24.723,37.267
2002-10-11 10:00,11.40,32.616,24.849,37.011
2002-10-11 11:00,11.42,32.601,24.833,37.013
2002-10-11 12:00,11.30,32.620,24.870,36.925
2002-10-11 13:00,11.08,32.674,24.951,36.782
2002-10-11 14:00,11.07,32.660,24.942,36.758
2002-10-11 15:00,12.44,32.458,24.533,37.785
2002-10-11 16:00,12.07,32.508,24.641,37.503
2002-10-11 17:00,12.06,32.514,24.648,37.501
2002-10-11 18:00,12.62,32.434,24.480,37.923
2002-10-11 19:00,12.83,32.410,24.421,38.088
2002-10-11 20:00,11.60,32.574,24.780,37.148
2002-10-11 21:00,11.31,32.667,24.904,36.981
2002-10-11 22:00,11.39,32.612,24.847,36.997
2002-10-11 23:00,11.28,32.713,24.945,37.001
2002-10-12 00:00,11.34,32.604,24.850,36.944
2002-10-12 01:00,11.23,32.664,24.916,36.906
2002-10-12 02:00,11.38,32.662,24.888,37.039
2002-10-12 03:00,13.45,32.379,24.275,38.617
2002-10-12 04:00,13.40,32.412,24.310,38.607
2002-10-12 05:00,12.94,32.460,24.438,38.240
2002-10-12 06:00,13.45,32.376,24.272,38.614
2002-10-12 07:00,12.85,32.483,24.474,38.183
2002-10-12 08:00,12.24,32.554,24.646,37.705
2002-10-12 09:00,11.87,32.643,24.783,37.462
2002-10-12 10:00,12.00,32.593,24.721,37.528
2002-10-12 11:00,11.74,32.623,24.792,37.324
2002-10-12 12:00,11.46,32.668,24.878,37.118
2002-10-12 13:00,11.97,32.575,24.713,37.483
2002-10-12 14:00,11.55,32.635,24.836,37.165
2002-10-12 15:00,13.63,32.360,24.223,38.760
2002-10-12 16:00,13.52,32.376,24.259,38.678
2002-10-12 17:00,13.47,32.388,24.278,38.645
2002-10-12 18:00,13.60,32.371,24.238,38.745
2002-10-12 19:00,13.50,32.367,24.256,38.650
2002-10-12 20:00,12.61,32.486,24.523,37.969
2002-10-12 21:00,12.69,32.488,24.508,38.043
2002-10-12 22:00,12.22,32.554,24.649,37.687
2002-10-12 23:00,12.32,32.545,24.623,37.768
2002-10-13 00:00,12.31,32.575,24.648,37.790
2002-10-13 01:00,12.26,32.546,24.636,37.715
2002-10-13 02:00,12.40,32.530,24.597,37.825
2002-10-13 03:00,13.58,32.370,24.242,38.726
2002-10-13 04:00,13.65,32.366,24.224,38.785
2002-10-13 05:00,13.33,32.426,24.335,38.558
2002-10-13 06:00,13.62,32.369,24.233,38.761
2002-10-13 07:00,13.64,32.376,24.234,38.787
2002-10-13 08:00,13.58,32.370,24.242,38.726
2002-10-13 09:00,13.04,32.404,24.375,38.272
2002-10-13 10:00,13.02,32.407,24.382,38.257
2002-10-13 11:00,13.45,32.319,24.228,38.553
2002-10-13 12:00,12.56,32.549,24.580,37.989
2002-10-13 13:00,12.70,32.518,24.530,38.084
2002-10-13 14:00,12.60,32.511,24.544,37.986
2002-10-13 15:00,13.58,32.389,24.256,38.746
2002-10-13 16:00,13.71,32.378,24.221,38.852
2002-10-13 17:00,13.74,32.374,24.212,38.875
2002-10-13 18:00,13.72,32.373,24.215,38.856
2002-10-13 19:00,13.04,32.507,24.455,38.381
2002-10-13 20:00,12.62,32.450,24.493,37.940
2002-10-13 21:00,12.79,32.547,24.535,38.196
2002-10-13 22:00,12.51,32.649,24.668,38.049
2002-10-13 23:00,12.92,32.433,24.421,38.194
2002-10-14 00:00,12.56,32.619,24.635,38.063
2002-10-14 01:00,12.57,32.537,24.570,37.986
2002-10-14 02:00,13.28,32.437,24.354,38.525
2002-10-14 03:00,13.16,32.467,24.401,38.448
2002-10-14 04:00,13.93,32.349,24.155,39.022
2002-10-14 05:00,13.95,32.343,24.145,39.033
2002-10-14 06:00,13.38,32.513,24.392,38.697
2002-10-14 07:00,12.74,32.512,24.517,38.114
2002-10-14 08:00,12.53,32.504,24.552,37.915
2002-10-14 09:00,12.77,32.495,24.498,38.123
2002-10-14 10:00,12.53,32.488,24.539,37.898
2002-10-14 11:00,13.74,32.410,24.240,38.914
2002-10-14 12:00,13.06,32.509,24.452,38.401
2002-10-14 13:00,12.34,32.535,24.612,37.776
2002-10-14 14:00,12.22,32.575,24.666,37.709
2002-10-14 15:00,13.46,32.434,24.315,38.685
2002-10-14 16:00,13.36,32.456,24.352,38.618
2002-10-14 17:00,14.04,32.408,24.177,39.186
2002-10-14 18:00,14.19,32.375,24.121,39.287
2002-10-14 19:00,14.13,32.384,24.140,39.242
2002-10-14 20:00,14.05,32.379,24.152,39.163
2002-10-14 21:00,12.88,32.499,24.480,38.227
2002-10-14 22:00,12.41,32.498,24.570,37.800
2002-10-14 23:00,13.95,32.273,24.091,38.957
2002-10-15 00:00,13.12,32.480,24.418,38.425
2002-10-15 01:00,12.52,32.493,24.545,37.895
2002-10-15 02:00,13.02,32.401,24.377,38.250
2002-10-15 03:00,12.48,32.440,24.512,37.803
2002-10-15 04:00,13.82,32.360,24.185,38.933
2002-10-15 05:00,13.73,32.381,24.220,38.874
2002-10-15 06:00,13.41,32.366,24.273,38.567
2002-10-15 07:00,13.58,32.386,24.254,38.743
2002-10-15 08:00,12.96,32.379,24.372,38.173
2002-10-15 09:00,12.63,32.408,24.458,37.905
2002-10-15 10:00,12.56,32.410,24.473,37.844
2002-10-15 11:00,13.68,32.394,24.240,38.842
2002-10-15 12:00,13.14,32.379,24.336,38.336
2002-10-15 13:00,13.05,32.378,24.353,38.253
2002-10-15 14:00,12.72,32.382,24.421,37.959
2002-10-15 15:00,12.71,32.381,24.422,37.949
2002-10-15 16:00,12.68,32.389,24.434,37.930
2002-10-15 17:00,13.81,32.381,24.204,38.947
2002-10-15 18:00,13.80,32.383,24.207,38.940
2002-10-15 19:00,13.82,32.379,24.200,38.954
2002-10-15 20:00,13.83,32.382,24.200,38.966
2002-10-15 21:00,13.84,32.385,24.201,38.979
2002-10-15 22:00,13.83,32.374,24.194,38.958
2002-10-15 23:00,13.27,32.377,24.309,38.452
2002-10-16 00:00,13.90,32.383,24.187,39.031
2002-10-16 01:00,13.20,32.421,24.357,38.435
2002-10-16 02:00,13.28,32.385,24.313,38.469
2002-10-16 03:00,13.94,32.369,24.167,39.052
2002-10-16 04:00,13.95,32.384,24.177,39.078
2002-10-16 05:00,13.95,32.382,24.176,39.076
2002-10-16 06:00,13.95,32.387,24.180,39.081
2002-10-16 07:00,13.94,32.387,24.182,39.072
2002-10-16 08:00,13.94,32.384,24.180,39.069
2002-10-16 09:00,13.95,32.390,24.182,39.084
2002-10-16 10:00,13.97,32.389,24.177,39.101
2002-10-16 11:00,13.95,32.395,24.186,39.090
2002-10-16 12:00,13.94,32.392,24.185,39.077
2002-10-16 13:00,13.90,32.393,24.194,39.042
2002-10-16 14:00,13.90,32.391,24.193,39.040
2002-10-16 15:00,13.88,32.393,24.199,39.024
2002-10-16 16:00,13.90,32.387,24.189,39.035
2002-10-16 17:00,13.89,32.385,24.190,39.024
2002-10-16 18:00,13.88,32.382,24.190,39.012
2002-10-16 19:00,13.86,32.382,24.194,38.993
2002-10-16 20:00,13.78,32.389,24.216,38.928
2002-10-16 21:00,13.76,32.383,24.215,38.903
2002-10-16 22:00,13.64,32.384,24.240,38.795
2002-10-16 23:00,13.61,32.378,24.242,38.762
2002-10-17 00:00,13.60,32.377,24.243,38.751
2002-10-17 01:00,13.59,32.373,24.242,38.738
2002-10-17 02:00,13.57,32.374,24.247,38.721
2002-10-17 03:00,13.56,32.377,24.251,38.715
2002-10-17 04:00,13.57,32.379,24.250,38.726
2002-10-17 05:00,13.58,32.378,24.248,38.734
2002-10-17 06:00,13.59,32.373,24.242,38.738
2002-10-17 07:00,13.60,32.370,24.238,38.744
2002-10-17 08:00,13.61,32.367,24.233,38.750
2002-10-17 09:00,13.61,32.367,24.233,38.750
2002-10-17 10:00,13.60,32.370,24.238,38.744
2002-10-17 11:00,13.57,32.384,24.255,38.732
2002-10-17 12:00,13.47,32.419,24.301,38.678
2002-10-17 13:00,13.54,32.413,24.283,38.735
2002-10-17 14:00,13.61,32.400,24.259,38.785
2002-10-17 15:00,13.63,32.394,24.250,38.797
2002-10-17 16:00,13.59,32.383,24.250,38.749
2002-10-17 17:00,13.55,32.378,24.254,38.707
2002-10-17 18:00,13.51,32.367,24.253,38.659
2002-10-17 19:00,13.42,32.366,24.271,38.576
2002-10-17 20:00,13.31,32.342,24.274,38.450
2002-10-17 21:00,13.17,32.307,24.274,38.286
2002-10-17 22:00,13.03,32.278,24.280,38.129
2002-10-17 23:00,13.19,32.323,24.283,38.321
2002-10-18 00:00,13.20,32.330,24.286,38.338
2002-10-18 01:00,13.19,32.324,24.284,38.323
2002-10-18 02:00,13.19,32.321,24.281,38.319
2002-10-18 03:00,13.06,32.318,24.305,38.199
2002-10-18 04:00,13.00,32.312,24.312,38.138
2002-10-18 05:00,12.98,32.322,24.323,38.130
2002-10-18 06:00,12.87,32.371,24.383,38.083
2002-10-18 07:00,12.79,32.376,24.403,38.016
2002-10-18 08:00,12.96,32.296,24.307,38.085
2002-10-18 09:00,12.99,32.290,24.297,38.106
2002-10-18 10:00,12.97,32.285,24.297,38.082
2002-10-18 11:00,12.98,32.290,24.299,38.097
2002-10-18 12:00,12.97,32.318,24.322,38.117
2002-10-18 13:00,12.96,32.338,24.340,38.129
2002-10-18 14:00,12.95,32.348,24.350,38.131
2002-10-18 15:00,12.95,32.358,24.357,38.141
2002-10-18 16:00,12.96,32.365,24.361,38.158
2002-10-18 17:00,12.98,32.367,24.358,38.178
2002-10-18 18:00,12.84,32.372,24.390,38.057
2002-10-18 19:00,12.67,32.430,24.467,37.964
2002-10-18 20:00,12.99,32.373,24.361,38.194
2002-10-18 21:00,12.72,32.397,24.432,37.975
2002-10-18 22:00,12.87,32.402,24.407,38.116
2002-10-18 23:00,13.08,32.442,24.397,38.348
2002-10-19 00:00,13.20,32.461,24.387,38.477
2002-10-19 01:00,13.22,32.460,24.383,38.495
2002-10-19 02:00,13.13,32.487,24.422,38.442
2002-10-19 03:00,13.14,32.480,24.414,38.443
2002-10-19 04:00,13.15,32.484,24.416,38.457
2002-10-19 05:00,13.17,32.473,24.403,38.463
2002-10-19 06:00,13.16,32.454,24.391,38.434
2002-10-19 07:00,13.14,32.444,24.387,38.405
2002-10-19 08:00,12.96,32.358,24.356,38.151
2002-10-19 09:00,13.05,32.394,24.365,38.270
2002-10-19 10:00,12.72,32.275,24.338,37.846
2002-10-19 11:00,12.71,32.268,24.334,37.830
2002-10-19 12:00,12.71,32.275,24.339,37.837
2002-10-19 13:00,12.70,32.289,24.352,37.843
2002-10-19 14:00,12.70,32.292,24.355,37.846
2002-10-19 15:00,12.71,32.297,24.356,37.860
2002-10-19 16:00,12.71,32.285,24.348,37.848
2002-10-19 17:00,12.77,32.309,24.354,37.927
2002-10-19 18:00,12.87,32.375,24.386,38.087
2002-10-19 19:00,12.90,32.374,24.379,38.113
2002-10-19 20:00,12.92,32.360,24.364,38.116
2002-10-19 21:00,12.96,32.343,24.344,38.135
2002-10-19 22:00,12.94,32.345,24.349,38.119
2002-10-19 23:00,12.91,32.357,24.364,38.104
2002-10-20 00:00,12.91,32.350,24.359,38.097
2002-10-20 01:00,12.86,32.383,24.394,38.086
2002-10-20 02:00,12.81,32.408,24.424,38.068
2002-10-20 03:00,12.83,32.390,24.406,38.067
2002-10-20 04:00,12.75,32.430,24.452,38.036
2002-10-20 05:00,12.81,32.388,24.407,38.046
2002-10-20 06:00,12.84,32.375,24.392,38.060
2002-10-20 07:00,12.68,32.489,24.511,38.035
2002-10-20 08:00,12.82,32.369,24.391,38.035
2002-10-20 09:00,12.81,32.366,24.390,38.023
2002-10-20 10:00,12.77,32.405,24.428,38.028
2002-10-20 11:00,12.73,32.439,24.463,38.028
2002-10-20 12:00,12.79,32.384,24.408,38.024
2002-10-20 13:00,12.78,32.372,24.401,38.002
2002-10-20 14:00,12.77,32.371,24.402,37.992
2002-10-20 15:00,12.76,32.368,24.402,37.980
2002-10-20 16:00,12.78,32.369,24.399,37.999
2002-10-20 17:00,12.78,32.367,24.397,37.997
2002-10-20 18:00,12.79,32.380,24.405,38.020
2002-10-20 19:00,12.79,32.382,24.407,38.022
2002-10-20 20:00,12.56,32.517,24.556,37.956
2002-10-20 21:00,12.33,32.572,24.642,37.805
2002-10-20 22:00,12.77,32.420,24.440,38.044
2002-10-20 23:00,12.76,32.425,24.446,38.040
2002-10-21 00:00,12.79,32.378,24.404,38.018
2002-10-21 01:00,12.76,32.399,24.426,38.013
2002-10-21 02:00,12.73,32.387,24.422,37.973
2002-10-21 03:00,12.73,32.385,24.421,37.971
2002-10-21 04:00,12.74,32.395,24.427,37.991
2002-10-21 05:00,12.72,32.401,24.435,37.979
2002-10-21 06:00,12.72,32.389,24.426,37.966
2002-10-21 07:00,12.72,32.395,24.430,37.972
2002-10-21 08:00,12.67,32.392,24.438,37.924
2002-10-21 09:00,12.68,32.395,24.438,37.936
2002-10-21 10:00,12.69,32.393,24.435,37.943
2002-10-21 11:00,12.67,32.389,24.436,37.921
2002-10-21 12:00,12.66,32.393,24.440,37.916
2002-10-21 13:00,12.66,32.392,24.440,37.915
2002-10-21 14:00,12.64,32.414,24.461,37.920
2002-10-21 15:00,12.62,32.429,24.476,37.918
2002-10-21 16:00,12.63,32.407,24.457,37.904
2002-10-21 17:00,12.64,32.402,24.452,37.908
2002-10-21 18:00,12.65,32.408,24.454,37.923
2002-10-21 19:00,12.64,32.448,24.487,37.956
2002-10-21 20:00,12.64,32.432,24.475,37.939
2002-10-21 21:00,12.67,32.405,24.448,37.938
2002-10-21 22:00,12.66,32.408,24.452,37.932
2002-10-21 23:00,12.65,32.409,24.455,37.924
2002-10-22 00:00,12.63,32.413,24.462,37.910
2002-10-22 01:00,12.62,32.405,24.458,37.893
2002-10-22 02:00,12.57,32.413,24.474,37.856
2002-10-22 03:00,12.61,32.416,24.468,37.895
2002-10-22 04:00,12.61,32.424,24.474,37.903
2002-10-22 05:00,12.60,32.431,24.482,37.902
2002-10-22 06:00,12.61,32.434,24.482,37.914
2002-10-22 07:00,12.60,32.429,24.480,37.900
2002-10-22 08:00,12.57,32.425,24.482,37.868
2002-10-22 09:00,12.56,32.437,24.494,37.872
2002-10-22 10:00,12.51,32.451,24.514,37.841
2002-10-22 11:00,12.50,32.426,24.497,37.806
2002-10-22 12:00,12.49,32.415,24.490,37.786
2002-10-22 13:00,12.50,32.422,24.494,37.802
2002-10-22 14:00,12.51,32.428,24.496,37.817
2002-10-22 15:00,12.51,32.423,24.493,37.812
2002-10-22 16:00,12.50,32.430,24.500,37.810
2002-10-22 17:00,12.50,32.427,24.497,37.807
2002-10-22 18:00,12.50,32.423,24.494,37.803
2002-10-22 19:00,12.51,32.422,24.492,37.811
2002-10-22 20:00,12.51,32.431,24.498,37.820
2002-10-22 21:00,12.51,32.431,24.499,37.821
2002-10-22 22:00,12.51,32.432,24.500,37.822
2002-10-22 23:00,12.51,32.427,24.495,37.816
2002-10-23 00:00,12.51,32.435,24.502,37.825
2002-10-23 01:00,12.50,32.423,24.494,37.803
2002-10-23 02:00,12.52,32.428,24.494,37.826
2002-10-23 03:00,12.48,32.425,24.500,37.787
2002-10-23 04:00,12.45,32.406,24.491,37.740
2002-10-23 05:00,12.49,32.534,24.582,37.910
2002-10-23 06:00,12.30,32.546,24.628,37.751
2002-10-23 07:00,12.30,32.521,24.609,37.725
2002-10-23 08:00,12.39,32.440,24.528,37.721
2002-10-23 09:00,12.42,32.475,24.550,37.785
2002-10-23 10:00,12.43,32.455,24.532,37.773
2002-10-23 11:00,12.41,32.447,24.530,37.747
2002-10-23 12:00,12.37,32.422,24.519,37.685
2002-10-23 13:00,12.30,32.415,24.526,37.614
2002-10-23 14:00,12.28,32.417,24.531,37.598
2002-10-23 15:00,12.22,32.520,24.623,37.651
2002-10-23 16:00,12.06,32.524,24.656,37.511
2002-10-23 17:00,11.96,32.532,24.681,37.429
2002-10-23 18:00,11.91,32.523,24.683,37.375
2002-10-23 19:00,11.90,32.530,24.691,37.373
2002-10-23 20:00,11.90,32.535,24.694,37.378
2002-10-23 21:00,11.93,32.540,24.692,37.410
2002-10-23 22:00,11.94,32.532,24.685,37.411
2002-10-23 23:00,11.97,32.533,24.680,37.439
2002-10-24 00:00,12.05,32.517,24.653,37.495
2002-10-24 01:00,11.96,32.508,24.662,37.404
2002-10-24 02:00,11.89,32.529,24.692,37.363
2002-10-24 03:00,11.90,32.537,24.696,37.380
2002-10-24 04:00,11.97,32.482,24.640,37.386
2002-10-24 05:00,11.92,32.497,24.661,37.357
2002-10-24 06:00,11.89,32.499,24.668,37.332
2002-10-24 07:00,11.86,32.520,24.690,37.326
2002-10-24 08:00,11.89,32.551,24.708,37.385
2002-10-24 09:00,11.89,32.555,24.712,37.390
2002-10-24 10:00,11.84,32.528,24.700,37.317
2002-10-24 11:00,11.82,32.529,24.705,37.300
2002-10-24 12:00,11.81,32.519,24.698,37.280
2002-10-24 13:00,11.81,32.534,24.710,37.296
2002-10-24 14:00,11.82,32.550,24.720,37.321
2002-10-24 15:00,11.83,32.551,24.719,37.331
2002-10-24 16:00,11.93,32.588,24.730,37.460
2002-10-24 17:00,12.08,32.637,24.740,37.646
2002-10-24 18:00,12.09,32.631,24.733,37.649
2002-10-24 19:00,12.08,32.637,24.740,37.646
2002-10-24 20:00,12.06,32.642,24.747,37.633
2002-10-24 21:00,12.07,32.635,24.740,37.635
2002-10-24 22:00,12.06,32.638,24.744,37.629
2002-10-24 23:00,12.05,32.629,24.740,37.611