Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2016-07-07 21:00,5.96,5.815,7.0319,82.70
2016-07-07 22:00,5.94,5.865,7.0320,83.40
2016-07-07 23:00,5.94,5.901,7.0328,83.90
2016-07-08 00:00,5.94,5.930,7.0339,84.30
2016-07-08 01:00,5.94,5.981,7.0283,85.10
2016-07-08 02:00,5.97,6.008,7.0269,85.50
2016-07-08 03:00,5.98,6.024,7.0288,85.70
2016-07-08 04:00,5.98,6.030,7.0284,85.80
2016-07-08 05:00,6.07,6.073,7.0126,86.60
2016-07-08 06:00,6.08,6.084,7.0094,86.80
2016-07-08 07:00,6.09,6.089,7.0064,86.90
2016-07-08 08:00,6.13,6.084,7.0013,86.90
2016-07-08 09:00,6.15,6.048,7.0003,86.40
2016-07-08 10:00,6.13,6.033,6.9984,86.20
2016-07-08 11:00,6.13,6.026,6.9987,86.10
2016-07-08 12:00,6.44,6.089,6.9505,87.60
2016-07-08 13:00,6.31,6.080,6.9721,87.20
2016-07-08 14:00,6.27,6.068,6.9752,87.00
2016-07-08 15:00,6.21,6.064,6.9861,86.80
2016-07-08 16:00,6.17,6.057,6.9945,86.60
2016-07-08 17:00,6.27,6.035,6.9767,86.50
2016-07-08 18:00,6.34,6.057,6.9624,87.00
2016-07-08 19:00,6.34,6.113,6.9706,87.70
2016-07-08 20:00,6.31,6.111,6.9681,87.70
2016-07-08 21:00,6.31,6.071,6.9698,87.10
2016-07-08 22:00,6.29,6.055,6.9758,86.80
2016-07-08 23:00,6.29,6.059,6.9729,86.90
2016-07-09 00:00,6.29,6.055,6.9758,86.80
2016-07-09 01:00,6.30,6.089,6.9743,87.30
2016-07-09 02:00,6.29,6.066,6.9727,87.00
2016-07-09 03:00,6.31,6.093,6.9715,87.40
2016-07-09 04:00,6.30,6.066,6.9727,87.00
2016-07-09 05:00,6.30,6.048,6.9681,86.80
2016-07-09 06:00,6.33,6.095,6.9661,87.50
2016-07-09 07:00,6.41,6.091,6.9530,87.60
2016-07-09 08:00,6.50,6.104,6.9367,88.00
2016-07-09 09:00,6.50,6.091,6.9372,87.80
2016-07-09 10:00,6.47,6.086,6.9479,87.60
2016-07-09 11:00,6.47,6.080,6.9402,87.60
2016-07-09 12:00,6.45,6.075,6.9510,87.40
2016-07-09 13:00,6.51,6.098,6.9369,87.90
2016-07-09 14:00,6.48,6.098,6.9448,87.80
2016-07-09 15:00,6.60,6.066,6.9249,87.60
2016-07-09 16:00,6.75,6.122,6.9021,88.70
2016-07-09 17:00,6.55,6.082,6.9270,87.80
2016-07-09 18:00,6.37,6.064,6.9621,87.10
2016-07-09 19:00,6.39,6.048,6.9601,86.90
2016-07-09 20:00,6.41,6.017,6.9560,86.50
2016-07-09 21:00,6.46,6.030,6.9474,86.80
2016-07-09 22:00,6.48,6.044,6.9469,87.00
2016-07-09 23:00,6.49,6.017,6.9400,86.70
2016-07-10 00:00,6.52,6.006,6.9350,86.60
2016-07-10 01:00,6.51,6.012,6.9428,86.60
2016-07-10 02:00,6.50,6.026,6.9423,86.80
2016-07-10 03:00,6.43,6.037,6.9552,86.80
2016-07-10 04:00,6.43,6.051,6.9546,87.00
2016-07-10 05:00,6.44,6.024,6.9477,86.70
2016-07-10 06:00,6.43,6.024,6.9477,86.70
2016-07-10 07:00,6.53,6.001,6.9379,86.50
2016-07-10 08:00,6.59,6.012,6.9268,86.80
2016-07-10 09:00,6.57,5.961,6.9314,86.00
2016-07-10 10:00,6.56,5.945,6.9292,85.80
2016-07-10 11:00,6.57,5.950,6.9264,85.90
2016-07-10 12:00,6.61,5.954,6.9235,86.00
2016-07-10 13:00,6.62,5.961,6.9233,86.10
2016-07-10 14:00,6.61,5.952,6.9209,86.00
2016-07-10 15:00,6.61,5.952,6.9209,86.00
2016-07-10 16:00,6.62,5.954,6.9235,86.00
2016-07-10 17:00,6.45,5.970,6.9499,85.90
2016-07-10 18:00,6.65,5.923,6.9193,85.60
2016-07-10 19:00,6.67,5.965,6.9124,86.30
2016-07-10 20:00,6.74,5.950,6.9023,86.20
2016-07-10 21:00,6.81,5.927,6.8923,86.00
2016-07-10 22:00,6.78,5.945,6.8971,86.20
2016-07-10 23:00,6.76,5.936,6.8947,86.10
2016-07-11 00:00,6.78,5.941,6.8919,86.20
2016-07-11 01:00,6.82,5.945,6.8891,86.30
2016-07-11 02:00,6.75,5.941,6.8999,86.10
2016-07-11 03:00,6.70,5.974,6.9068,86.50
2016-07-11 04:00,6.81,5.956,6.8861,86.50
2016-07-11 05:00,6.86,5.956,6.8782,86.60
2016-07-11 06:00,6.89,5.999,6.8717,87.30
2016-07-11 07:00,7.02,6.010,6.8532,87.70
2016-07-11 08:00,7.14,6.089,6.8411,89.00
2016-07-11 09:00,7.15,6.104,6.8357,89.30
2016-07-11 10:00,7.25,6.131,6.8200,89.90
2016-07-11 11:00,7.25,6.140,6.8223,90.00
2016-07-11 12:00,7.20,6.147,6.8298,90.00
2016-07-11 13:00,7.16,6.167,6.8370,90.20
2016-07-11 14:00,7.14,6.225,6.8334,91.10
2016-07-11 15:00,6.85,6.147,6.8833,89.30
2016-07-11 16:00,6.89,6.196,6.8769,90.10
2016-07-11 17:00,6.73,6.104,6.9053,88.40
2016-07-11 18:00,6.84,6.236,6.8834,90.60
2016-07-11 19:00,6.89,6.364,6.8800,92.50
2016-07-11 20:00,7.32,6.384,6.8062,93.80
2016-07-11 21:00,7.48,6.279,6.7807,92.60
2016-07-11 22:00,7.48,6.357,6.7848,93.70
2016-07-11 23:00,7.55,6.344,6.7704,93.70
2016-07-12 00:00,7.67,6.469,6.7529,95.80
2016-07-12 01:00,6.76,6.064,6.8987,87.90
2016-07-12 02:00,6.69,6.118,6.9049,88.60
2016-07-12 03:00,6.58,6.066,6.9249,87.60
2016-07-12 04:00,6.46,6.062,6.9515,87.20
2016-07-12 05:00,6.57,6.124,6.9281,88.40
2016-07-12 06:00,6.64,6.098,6.9133,88.20
2016-07-12 07:00,6.61,6.044,6.9230,87.30
2016-07-12 08:00,6.38,5.974,6.9632,85.80
2016-07-12 09:00,6.99,6.290,6.8595,91.70
2016-07-12 10:00,7.03,6.230,6.8533,90.90
2016-07-12 11:00,7.20,6.384,6.8280,93.50
2016-07-12 12:00,7.05,6.272,6.8474,91.60
2016-07-12 13:00,7.11,6.326,6.8389,92.50
2016-07-12 14:00,6.65,6.062,6.9119,87.70
2016-07-12 15:00,6.75,5.990,6.9010,86.80
2016-07-12 16:00,7.12,6.281,6.8422,91.80
2016-07-12 17:00,6.33,5.968,6.9716,85.60
2016-07-12 18:00,6.35,5.974,6.9632,85.80
2016-07-12 19:00,6.29,5.970,6.9742,85.60
2016-07-12 20:00,7.22,6.355,6.8261,93.10
2016-07-12 21:00,7.41,6.389,6.7965,94.00
2016-07-12 22:00,6.76,5.952,6.8969,86.30
2016-07-12 23:00,6.53,5.986,6.9358,86.30
2016-07-13 00:00,7.06,6.263,6.8526,91.40
2016-07-13 01:00,7.20,6.203,6.8313,90.80
2016-07-13 02:00,6.98,6.102,6.8639,88.90
2016-07-13 03:00,6.88,6.086,6.8772,88.50
2016-07-13 04:00,6.99,6.091,6.8591,88.80
2016-07-13 05:00,6.63,5.990,6.9169,86.60
2016-07-13 06:00,6.43,5.995,6.9542,86.20
2016-07-13 07:00,6.44,5.977,6.9496,86.00
2016-07-13 08:00,6.35,6.015,6.9615,86.40
2016-07-13 09:00,6.96,6.093,6.8693,88.70
2016-07-13 10:00,7.20,6.174,6.8293,90.40
2016-07-13 11:00,6.48,5.979,6.9441,86.10
2016-07-13 12:00,6.92,6.071,6.8751,88.30
2016-07-13 13:00,6.41,5.977,6.9577,85.90
2016-07-13 14:00,6.79,6.055,6.8964,87.80
2016-07-13 15:00,6.42,5.977,6.9577,85.90
2016-07-13 16:00,6.43,5.977,6.9496,86.00
2016-07-13 17:00,6.42,5.988,6.9545,86.10
2016-07-13 18:00,6.40,5.986,6.9600,86.00
2016-07-13 19:00,6.39,5.986,6.9600,86.00
2016-07-13 20:00,6.19,5.970,6.9905,85.40
2016-07-13 21:00,6.30,5.981,6.9710,85.80
2016-07-13 22:00,6.60,5.974,6.9228,86.30
2016-07-13 23:00,6.79,5.968,6.8911,86.60
2016-07-14 00:00,6.71,5.936,6.9107,85.90
2016-07-14 01:00,6.71,5.941,6.9079,86.00
2016-07-14 02:00,6.81,5.887,6.8935,85.40
2016-07-14 03:00,6.70,5.905,6.9064,85.50
2016-07-14 04:00,6.57,6.004,6.9325,86.60
2016-07-14 05:00,6.57,5.963,6.9259,86.10
2016-07-14 06:00,6.58,5.970,6.9257,86.20
2016-07-14 07:00,6.47,5.961,6.9475,85.80
2016-07-14 08:00,6.58,5.970,6.9257,86.20
2016-07-14 09:00,6.59,5.970,6.9257,86.20
2016-07-14 10:00,6.50,6.001,6.9379,86.50
2016-07-14 11:00,6.51,6.017,6.9400,86.70
2016-07-14 12:00,6.53,5.948,6.9399,85.70
2016-07-14 13:00,6.56,5.912,6.9305,85.30
2016-07-14 14:00,6.59,5.883,6.9288,84.90
2016-07-14 15:00,6.58,5.880,6.9262,84.90
2016-07-14 16:00,6.55,5.916,6.9357,85.30
2016-07-14 17:00,6.54,5.939,6.9376,85.60
2016-07-14 18:00,6.54,6.021,6.9371,86.80
2016-07-14 19:00,6.55,6.019,6.9345,86.80
2016-07-14 20:00,6.60,5.961,6.9233,86.10
2016-07-14 21:00,6.65,5.923,6.9193,85.60
2016-07-14 22:00,6.51,5.936,6.9350,85.60
2016-07-14 23:00,6.49,5.959,6.9449,85.80
2016-07-15 00:00,6.49,5.927,6.9407,85.40
2016-07-15 01:00,6.48,5.963,6.9420,85.90
2016-07-15 02:00,6.55,5.916,6.9357,85.30
2016-07-15 03:00,6.48,5.901,6.9418,85.00
2016-07-15 04:00,6.51,5.914,6.9412,85.20
2016-07-15 05:00,6.48,5.950,6.9426,85.70
2016-07-15 06:00,6.50,6.004,6.9405,86.50
2016-07-15 07:00,6.46,6.039,6.9498,86.90
2016-07-15 08:00,6.44,6.046,6.9495,87.00
2016-07-15 09:00,6.50,5.986,6.9438,86.20
2016-07-15 10:00,6.49,5.965,6.9446,85.90
2016-07-15 11:00,6.37,5.936,6.9594,85.30
2016-07-15 12:00,6.41,5.956,6.9504,85.70
2016-07-15 13:00,6.44,5.923,6.9518,85.20
2016-07-15 14:00,6.44,5.912,6.9549,85.00
2016-07-15 15:00,6.44,5.921,6.9491,85.20
2016-07-15 16:00,6.45,5.903,6.9444,85.00
2016-07-15 17:00,6.43,5.898,6.9555,84.80
2016-07-15 18:00,6.43,5.901,6.9499,84.90
2016-07-15 19:00,6.39,5.918,6.9547,85.10
2016-07-15 20:00,6.38,5.918,6.9547,85.10
2016-07-15 21:00,6.40,5.905,6.9552,84.90
2016-07-15 22:00,6.37,5.927,6.9652,85.10
2016-07-15 23:00,6.45,5.909,6.9441,85.10
2016-07-16 00:00,6.43,5.896,6.9529,84.80
2016-07-16 01:00,6.49,5.914,6.9412,85.20
2016-07-16 02:00,6.50,5.887,6.9423,84.80
2016-07-16 03:00,6.44,5.880,6.9508,84.60
2016-07-16 04:00,6.43,5.883,6.9534,84.60
2016-07-16 05:00,6.39,6.006,6.9592,86.30
2016-07-16 06:00,6.39,5.930,6.9596,85.20
2016-07-16 07:00,6.40,5.974,6.9551,85.90
2016-07-16 08:00,6.41,5.999,6.9514,86.30
2016-07-16 09:00,6.41,6.012,6.9589,86.40
2016-07-16 10:00,6.42,6.010,6.9563,86.40
2016-07-16 11:00,6.53,5.997,6.9327,86.50
2016-07-16 12:00,6.49,5.862,6.9378,84.50
2016-07-16 13:00,6.58,5.918,6.9302,85.40
2016-07-16 14:00,6.70,5.901,6.9093,85.40
2016-07-16 15:00,6.71,5.894,6.9095,85.30
2016-07-16 16:00,6.60,5.856,6.9217,84.60
2016-07-16 17:00,6.74,5.894,6.9014,85.40
2016-07-16 18:00,6.70,5.880,6.9099,85.10
2016-07-16 19:00,6.57,5.856,6.9298,84.50
2016-07-16 20:00,6.52,5.842,6.9386,84.20
2016-07-16 21:00,6.55,5.862,6.9296,84.60
2016-07-16 22:00,6.56,5.860,6.9269,84.60
2016-07-16 23:00,6.59,5.880,6.9262,84.90
2016-07-17 00:00,6.73,5.820,6.9038,84.30
2016-07-17 01:00,6.88,5.800,6.8799,84.30
2016-07-17 02:00,6.83,5.797,6.8854,84.20
2016-07-17 03:00,6.84,5.793,6.8883,84.10
2016-07-17 04:00,6.88,5.777,6.8778,84.00
2016-07-17 05:00,6.92,5.791,6.8693,84.30
2016-07-17 06:00,7.03,5.806,6.8553,84.70
2016-07-17 07:00,6.92,5.804,6.8689,84.50
2016-07-17 08:00,6.87,5.813,6.8795,84.50
2016-07-17 09:00,6.79,5.818,6.8930,84.40
2016-07-17 10:00,6.73,5.824,6.9009,84.40
2016-07-17 11:00,6.65,5.829,6.9144,84.30
2016-07-17 12:00,6.71,5.802,6.9071,84.00
2016-07-17 13:00,6.87,5.836,6.8816,84.80
2016-07-17 14:00,6.94,5.777,6.8696,84.10
2016-07-17 15:00,6.91,5.764,6.8782,83.80
2016-07-17 16:00,6.94,5.773,6.8725,84.00
2016-07-17 17:00,6.97,5.777,6.8615,84.20
2016-07-17 18:00,7.01,5.780,6.8560,84.30
2016-07-17 19:00,7.03,5.789,6.8585,84.40
2016-07-17 20:00,6.99,5.800,6.8555,84.60
2016-07-17 21:00,6.98,5.809,6.8661,84.60
2016-07-17 22:00,6.91,5.822,6.8738,84.70
2016-07-17 23:00,6.99,5.791,6.8611,84.40
2016-07-18 00:00,6.99,5.786,6.8639,84.30
2016-07-18 01:00,6.87,5.786,6.8803,84.10
2016-07-18 02:00,6.94,5.762,6.8755,83.80
2016-07-18 03:00,6.96,5.762,6.8673,83.90
2016-07-18 04:00,7.07,5.806,6.8472,84.80
2016-07-18 05:00,6.91,5.753,6.8730,83.70
2016-07-18 06:00,7.14,5.815,6.8417,85.00
2016-07-18 07:00,6.99,5.762,6.8591,84.00
2016-07-18 08:00,7.06,5.795,6.8502,84.60
2016-07-18 09:00,6.86,5.833,6.8789,84.80
2016-07-18 10:00,6.88,5.827,6.8791,84.70
2016-07-18 11:00,6.98,5.845,6.8598,85.20
2016-07-18 12:00,7.03,5.840,6.8545,85.20
2016-07-18 13:00,7.03,5.786,6.8558,84.40
2016-07-18 14:00,6.85,5.735,6.8845,83.30
2016-07-18 15:00,6.91,5.742,6.8761,83.50
2016-07-18 16:00,7.07,5.802,6.8500,84.70
2016-07-18 17:00,6.95,5.748,6.8677,83.70
2016-07-18 18:00,6.90,5.728,6.8764,83.30
2016-07-18 19:00,6.91,5.728,6.8764,83.30
2016-07-18 20:00,7.11,5.806,6.8392,84.90
2016-07-18 21:00,6.96,5.764,6.8700,83.90
2016-07-18 22:00,6.99,5.784,6.8613,84.30
2016-07-18 23:00,6.87,5.737,6.8789,83.40
2016-07-19 00:00,6.86,5.733,6.8818,83.30
2016-07-19 01:00,7.00,5.757,6.8620,83.90
2016-07-19 02:00,7.16,5.791,6.8368,84.70
2016-07-19 03:00,7.10,5.764,6.8455,84.20
2016-07-19 04:00,7.11,5.768,6.8427,84.30
2016-07-19 05:00,7.13,5.773,6.8399,84.40
2016-07-19 06:00,7.13,5.768,6.8427,84.30
2016-07-19 07:00,7.27,5.764,6.8131,84.60
2016-07-19 08:00,7.15,5.773,6.8399,84.40
2016-07-19 09:00,7.13,5.773,6.8399,84.40
2016-07-19 10:00,7.13,5.777,6.8371,84.50
2016-07-19 11:00,7.09,5.766,6.8482,84.20
2016-07-19 12:00,7.09,5.757,6.8456,84.10
2016-07-19 13:00,7.11,5.766,6.8400,84.30
2016-07-19 14:00,7.18,5.806,6.8311,85.00
2016-07-19 15:00,7.20,5.782,6.8262,84.70
2016-07-19 16:00,7.30,5.849,6.8091,85.90
2016-07-19 17:00,7.29,5.827,6.8147,85.50
2016-07-19 18:00,7.24,5.795,6.8260,84.90
2016-07-19 19:00,7.28,5.842,6.8171,85.70
2016-07-19 20:00,7.31,5.800,6.8152,85.10
2016-07-19 21:00,7.29,5.838,6.8119,85.70
2016-07-19 22:00,7.21,5.811,6.8284,85.10
2016-07-19 23:00,7.18,5.802,6.8339,84.90
2016-07-20 00:00,7.20,5.795,6.8260,84.90
2016-07-20 01:00,7.22,5.793,6.8233,84.90
2016-07-20 02:00,7.34,5.838,6.8040,85.80
2016-07-20 03:00,7.37,5.847,6.7986,86.00
2016-07-20 04:00,7.36,5.836,6.8014,85.80
2016-07-20 05:00,7.34,5.824,6.8042,85.60
2016-07-20 06:00,7.36,5.831,6.8041,85.70
2016-07-20 07:00,7.34,5.827,6.8068,85.60
2016-07-20 08:00,7.37,5.845,6.8039,85.90
2016-07-20 09:00,7.26,5.824,6.8201,85.40
2016-07-20 10:00,7.33,5.874,6.8061,86.30
2016-07-20 11:00,7.09,5.780,6.8478,84.40
2016-07-20 12:00,7.15,5.815,6.8336,85.10
2016-07-20 13:00,6.99,5.762,6.8591,84.00
2016-07-20 14:00,7.28,5.878,6.8192,86.20
2016-07-20 15:00,7.23,5.858,6.8195,85.90
2016-07-20 16:00,7.30,5.883,6.8164,86.30
2016-07-20 17:00,7.26,5.853,6.8222,85.80
2016-07-20 18:00,7.34,5.923,6.8079,87.00
2016-07-20 19:00,7.29,5.914,6.8133,86.80
2016-07-20 20:00,7.29,5.907,6.8134,86.70
2016-07-20 21:00,7.46,5.954,6.7893,87.70
2016-07-20 22:00,7.34,5.876,6.8087,86.30
2016-07-20 23:00,7.33,5.865,6.8115,86.10
2016-07-21 00:00,7.20,5.829,6.8253,85.40
2016-07-21 01:00,7.16,5.809,6.8338,85.00
2016-07-21 02:00,7.22,5.824,6.8281,85.30
2016-07-21 03:00,7.31,5.860,6.8063,86.10
2016-07-21 04:00,7.23,5.858,6.8195,85.90
2016-07-21 05:00,7.24,5.858,6.8195,85.90
2016-07-21 06:00,7.37,5.925,6.8027,87.10
2016-07-21 07:00,7.67,6.015,6.7581,89.00
2016-07-21 08:00,7.62,6.010,6.7607,88.90
2016-07-21 09:00,7.63,5.992,6.7633,88.60
2016-07-21 10:00,7.38,5.869,6.8009,86.30
2016-07-21 11:00,7.32,5.889,6.8084,86.50
2016-07-21 12:00,7.23,5.838,6.8199,85.60
2016-07-21 13:00,7.18,5.845,6.8357,85.50
2016-07-21 14:00,7.24,5.874,6.8219,86.10
2016-07-21 15:00,7.56,5.979,6.7711,88.30
2016-07-21 16:00,7.63,5.974,6.7660,88.30
2016-07-21 17:00,7.35,5.869,6.8009,86.30
2016-07-21 18:00,7.13,5.809,6.8418,84.90
2016-07-21 19:00,7.23,5.869,6.8246,86.00
2016-07-21 20:00,7.37,5.914,6.8055,86.90
2016-07-21 21:00,7.61,5.992,6.7633,88.60
2016-07-21 22:00,7.46,5.903,6.7848,87.00
2016-07-21 23:00,7.17,5.829,6.8333,85.30
2016-07-22 00:00,7.16,5.847,6.8383,85.50
2016-07-22 01:00,7.40,5.853,6.7985,86.10
2016-07-22 02:00,7.18,5.840,6.8305,85.50
2016-07-22 03:00,7.13,5.851,6.8356,85.60
2016-07-22 04:00,7.28,5.901,6.8135,86.60
2016-07-22 05:00,7.57,6.004,6.7683,88.70
2016-07-22 06:00,7.36,5.836,6.8014,85.80
2016-07-22 07:00,7.53,5.896,6.7770,87.00
2016-07-22 08:00,7.30,5.827,6.8147,85.50
2016-07-22 09:00,7.39,5.894,6.7979,86.70
2016-07-22 10:00,7.25,5.876,6.8166,86.20
2016-07-22 11:00,7.34,5.921,6.8054,87.00
2016-07-22 12:00,7.14,5.842,6.8331,85.50
2016-07-22 13:00,7.05,5.811,6.8525,84.80
2016-07-22 14:00,7.07,5.800,6.8474,84.70
2016-07-22 15:00,7.16,5.833,6.8306,85.40
2016-07-22 16:00,6.88,5.764,6.8782,83.80
2016-07-22 17:00,7.03,5.813,6.8552,84.80
2016-07-22 18:00,7.16,5.782,6.8343,84.60
2016-07-22 19:00,7.17,5.809,6.8338,85.00
2016-07-22 20:00,7.15,5.791,6.8368,84.70
2016-07-22 21:00,7.15,5.789,6.8342,84.70
2016-07-22 22:00,7.16,5.809,6.8338,85.00
2016-07-22 23:00,7.18,5.780,6.8317,84.60
2016-07-23 00:00,7.08,5.786,6.8477,84.50
2016-07-23 01:00,7.07,5.766,6.8482,84.20
2016-07-23 02:00,7.05,5.737,6.8543,83.70
2016-07-23 03:00,7.12,5.780,6.8397,84.50
2016-07-23 04:00,7.19,5.764,6.8293,84.40
2016-07-23 05:00,7.12,5.724,6.8382,83.70
2016-07-23 06:00,7.14,5.728,6.8354,83.80
2016-07-23 07:00,7.07,5.735,6.8434,83.80
2016-07-23 08:00,7.03,5.730,6.8544,83.60
2016-07-23 09:00,7.03,5.726,6.8573,83.50
2016-07-23 10:00,7.14,5.739,6.8406,83.90
2016-07-23 11:00,7.11,5.724,6.8382,83.70
2016-07-23 12:00,7.06,5.715,6.8521,83.40
2016-07-23 13:00,7.03,5.735,6.8516,83.70
2016-07-23 14:00,7.03,5.733,6.8571,83.60
2016-07-23 15:00,7.07,5.712,6.8494,83.40
2016-07-23 16:00,7.03,5.721,6.8519,83.50
2016-07-23 17:00,7.16,5.791,6.8368,84.70
2016-07-23 18:00,7.14,5.786,6.8396,84.60
2016-07-23 19:00,7.47,5.970,6.7840,88.00
2016-07-23 20:00,7.26,5.880,6.8218,86.20
2016-07-23 21:00,7.24,5.892,6.8189,86.40
2016-07-23 22:00,7.24,5.896,6.8241,86.40
2016-07-23 23:00,7.30,5.918,6.8106,86.90
2016-07-24 00:00,7.35,6.008,6.8041,88.30
2016-07-24 01:00,7.26,5.892,6.8189,86.40
2016-07-24 02:00,7.20,5.876,6.8324,86.00
2016-07-24 03:00,7.26,5.990,6.8146,87.90
2016-07-24 04:00,7.27,5.869,6.8167,86.10
2016-07-24 05:00,7.18,5.840,6.8305,85.50
2016-07-24 06:00,7.25,5.831,6.8200,85.50
2016-07-24 07:00,7.33,5.869,6.8088,86.20
2016-07-24 08:00,7.30,5.867,6.8141,86.10
2016-07-24 09:00,7.28,5.856,6.8169,85.90
2016-07-24 10:00,7.35,5.914,6.8055,86.90
2016-07-24 11:00,7.30,5.865,6.8115,86.10
2016-07-24 12:00,7.32,5.871,6.8114,86.20
2016-07-24 13:00,7.35,5.876,6.8087,86.30
2016-07-24 14:00,7.37,5.901,6.7978,86.80
2016-07-24 15:00,7.41,5.912,6.7951,87.00
2016-07-24 16:00,7.50,6.010,6.7759,88.70
2016-07-24 17:00,7.51,5.939,6.7792,87.60
2016-07-24 18:00,7.44,5.874,6.7903,86.50
2016-07-24 19:00,7.41,5.898,6.7952,86.80
2016-07-24 20:00,7.42,5.914,6.7898,87.10
2016-07-24 21:00,7.42,5.921,6.7975,87.10
2016-07-24 22:00,7.38,5.898,6.8031,86.70
2016-07-24 23:00,7.35,5.889,6.8084,86.50
2016-07-25 00:00,7.45,5.896,6.7927,86.80
2016-07-25 01:00,7.44,5.869,6.7930,86.40
2016-07-25 02:00,7.45,5.858,6.7879,86.30
2016-07-25 03:00,7.46,5.871,6.7877,86.50
2016-07-25 04:00,7.47,5.851,6.7880,86.20
2016-07-25 05:00,7.54,5.822,6.7778,85.90
2016-07-25 06:00,7.71,5.934,6.7510,87.90
2016-07-25 07:00,7.64,5.874,6.7591,86.90
2016-07-25 08:00,7.45,5.809,6.7859,85.60
2016-07-25 09:00,7.41,5.802,6.7939,85.40
2016-07-25 10:00,7.39,5.811,6.7964,85.50
2016-07-25 11:00,7.37,5.815,6.8017,85.50
2016-07-25 12:00,7.50,5.780,6.7835,85.20
2016-07-25 13:00,7.70,5.851,6.7488,86.70
2016-07-25 14:00,7.41,5.811,6.7964,85.50
2016-07-25 15:00,7.39,5.811,6.7964,85.50
2016-07-25 16:00,7.37,5.818,6.8043,85.50
2016-07-25 17:00,7.35,5.818,6.8043,85.50
2016-07-25 18:00,7.44,5.824,6.7883,85.80
2016-07-25 19:00,7.48,5.806,6.7832,85.60
2016-07-25 20:00,7.66,5.880,6.7513,87.10
2016-07-25 21:00,7.43,5.833,6.7908,85.90
2016-07-25 22:00,7.40,5.824,6.7962,85.70
2016-07-25 23:00,7.42,5.831,6.7961,85.80
2016-07-26 00:00,7.41,5.824,6.7962,85.70
2016-07-26 01:00,7.59,5.820,6.7673,86.00
2016-07-26 02:00,7.53,5.818,6.7805,85.80
2016-07-26 03:00,7.42,5.768,6.7943,84.90
2016-07-26 04:00,7.42,5.766,6.7917,84.90
2016-07-26 05:00,7.51,5.824,6.7804,85.90
2016-07-26 06:00,7.55,5.815,6.7700,85.90
2016-07-26 07:00,7.48,5.804,6.7806,85.60
2016-07-26 08:00,7.36,5.815,6.8017,85.50
2016-07-26 09:00,7.31,5.811,6.8123,85.30
2016-07-26 10:00,7.28,5.809,6.8177,85.20
2016-07-26 11:00,7.25,5.815,6.8176,85.30
2016-07-26 12:00,7.31,5.806,6.8151,85.20
2016-07-26 13:00,7.26,5.824,6.8201,85.40
2016-07-26 14:00,7.34,5.793,6.8073,85.10
2016-07-26 15:00,7.35,5.773,6.8076,84.80
2016-07-26 16:00,7.34,5.773,6.8076,84.80
2016-07-26 17:00,7.34,5.786,6.8074,85.00
2016-07-26 18:00,7.40,5.782,6.7942,85.10
2016-07-26 19:00,7.47,5.764,6.7891,84.90
2016-07-26 20:00,7.68,5.775,6.7545,85.50
2016-07-26 21:00,7.45,5.737,6.7894,84.50
2016-07-26 22:00,7.32,5.737,6.8136,84.20
2016-07-26 23:00,7.40,5.683,6.7982,83.60
2016-07-27 00:00,7.37,5.647,6.8042,83.00
2016-07-27 01:00,7.41,5.625,6.7936,82.80
2016-07-27 02:00,7.46,5.641,6.7879,83.10
2016-07-27 03:00,7.58,5.706,6.7683,84.30
2016-07-27 04:00,7.55,5.764,6.7731,85.10
2016-07-27 05:00,7.43,5.784,6.7968,85.10
2016-07-27 06:00,7.37,5.777,6.8049,84.90
2016-07-27 07:00,7.41,5.750,6.7972,84.60
2016-07-27 08:00,7.45,5.726,6.7922,84.30
2016-07-27 09:00,7.43,5.694,6.7953,83.80
2016-07-27 10:00,7.40,5.717,6.7977,84.10
2016-07-27 11:00,7.33,5.724,6.8057,84.10
2016-07-27 12:00,7.58,5.836,6.7698,86.20
2016-07-27 13:00,7.53,5.773,6.7757,85.20
2016-07-27 14:00,7.64,5.791,6.7570,85.70
2016-07-27 15:00,7.46,5.706,6.7844,84.10
2016-07-27 16:00,7.42,5.708,6.7952,84.00
2016-07-27 17:00,7.44,5.717,6.7896,84.20
2016-07-27 18:00,7.45,5.753,6.7919,84.70
2016-07-27 19:00,7.51,5.746,6.7759,84.80
2016-07-27 20:00,7.58,5.795,6.7702,85.60
2016-07-27 21:00,7.50,5.757,6.7811,84.90
2016-07-27 22:00,7.56,5.795,6.7702,85.60
2016-07-27 23:00,7.50,5.793,6.7834,85.40
2016-07-28 00:00,7.38,5.757,6.7972,84.70
2016-07-28 01:00,7.40,5.757,6.7972,84.70
2016-07-28 02:00,7.43,5.748,6.7946,84.60
2016-07-28 03:00,7.55,5.764,6.7731,85.10
2016-07-28 04:00,7.56,5.766,6.7678,85.20
2016-07-28 05:00,7.54,5.737,6.7734,84.70
2016-07-28 06:00,7.52,5.744,6.7733,84.80
2016-07-28 07:00,7.57,5.735,6.7707,84.70
2016-07-28 08:00,7.75,5.849,6.7385,86.80
2016-07-28 09:00,7.70,5.750,6.7494,85.20
2016-07-28 10:00,7.56,5.766,6.7678,85.20
2016-07-28 11:00,7.54,5.773,6.7757,85.20
2016-07-28 12:00,7.50,5.766,6.7837,85.00
2016-07-28 13:00,7.54,5.777,6.7730,85.30
2016-07-28 14:00,7.56,5.786,6.7755,85.40
2016-07-28 15:00,7.56,5.777,6.7730,85.30
2016-07-28 16:00,7.69,5.822,6.7542,86.20
2016-07-28 17:00,7.57,5.744,6.7733,84.80
2016-07-28 18:00,7.51,5.784,6.7808,85.30
2016-07-28 19:00,7.58,5.750,6.7653,85.00
2016-07-28 20:00,7.55,5.757,6.7732,85.00
2016-07-28 21:00,7.59,5.733,6.7681,84.70
2016-07-28 22:00,7.70,5.802,6.7465,86.00
2016-07-28 23:00,7.58,5.753,6.7679,85.00
2016-07-29 00:00,7.49,5.755,6.7785,84.90
2016-07-29 01:00,7.42,5.739,6.7920,84.50
2016-07-29 02:00,7.57,5.818,6.7726,85.90
2016-07-29 03:00,7.56,5.766,6.7757,85.10
2016-07-29 04:00,7.54,5.771,6.7730,85.20
2016-07-29 05:00,7.58,5.786,6.7676,85.50
2016-07-29 06:00,7.53,5.735,6.7787,84.60
2016-07-29 07:00,7.55,5.744,6.7733,84.80
2016-07-29 08:00,7.53,5.735,6.7787,84.60
2016-07-29 09:00,7.86,5.892,6.7255,87.60
2016-07-29 10:00,7.75,5.840,6.7437,86.60
2016-07-29 11:00,7.67,5.840,6.7515,86.50
2016-07-29 12:00,7.46,5.782,6.7862,85.20
2016-07-29 13:00,7.42,5.782,6.7942,85.10
2016-07-29 14:00,7.45,5.786,6.7914,85.20
2016-07-29 15:00,7.43,5.771,6.7890,85.00
2016-07-29 16:00,7.41,5.762,6.7944,84.80
2016-07-29 17:00,7.69,5.874,6.7513,87.00
2016-07-29 18:00,7.86,5.896,6.7306,87.60
2016-07-29 19:00,7.62,5.809,6.7622,85.90
2016-07-29 20:00,7.70,5.856,6.7462,86.80
2016-07-29 21:00,7.67,5.813,6.7517,86.10
2016-07-29 22:00,7.72,5.871,6.7487,87.00
2016-07-29 23:00,7.49,5.681,6.7793,83.80
2016-07-30 00:00,7.57,5.762,6.7705,85.10
2016-07-30 01:00,7.53,5.764,6.7731,85.10
2016-07-30 02:00,7.42,5.739,6.7920,84.50
2016-07-30 03:00,7.46,5.750,6.7892,84.70
2016-07-30 04:00,7.52,5.766,6.7757,85.10
2016-07-30 05:00,7.77,5.820,6.7438,86.30
2016-07-30 06:00,7.52,5.699,6.7764,84.10
2016-07-30 07:00,7.46,5.724,6.7896,84.30
2016-07-30 08:00,7.47,5.721,6.7869,84.30
2016-07-30 09:00,7.75,5.853,6.7436,86.80
2016-07-30 10:00,7.90,5.880,6.7204,87.50
2016-07-30 11:00,7.84,5.845,6.7256,86.90
2016-07-30 12:00,7.58,5.755,6.7705,85.00
2016-07-30 13:00,7.56,5.773,6.7677,85.30
2016-07-30 14:00,7.54,5.804,6.7727,85.70
2016-07-30 15:00,7.54,5.784,6.7729,85.40
2016-07-30 16:00,7.72,5.827,6.7438,86.40
2016-07-30 17:00,7.79,5.800,6.7360,86.10
2016-07-30 18:00,7.57,5.692,6.7684,84.10
2016-07-30 19:00,7.46,5.686,6.7846,83.80
2016-07-30 20:00,7.54,5.750,6.7732,84.90
2016-07-30 21:00,7.57,5.764,6.7731,85.10
2016-07-30 22:00,7.65,5.789,6.7544,85.70
2016-07-30 23:00,7.71,5.820,6.7438,86.30
2016-07-31 00:00,7.69,5.777,6.7492,85.60
2016-07-31 01:00,7.66,5.818,6.7569,86.10
2016-07-31 02:00,7.59,5.782,6.7703,85.40
2016-07-31 03:00,7.60,5.789,6.7702,85.50
2016-07-31 04:00,7.68,5.822,6.7542,86.20
2016-07-31 05:00,7.79,5.856,6.7385,86.90
2016-07-31 06:00,8.11,5.827,6.6896,87.10
2016-07-31 07:00,7.61,5.724,6.7655,84.60
2016-07-31 08:00,7.51,5.679,6.7766,83.80
2016-07-31 09:00,7.75,5.797,6.7413,86.00
2016-07-31 10:00,7.85,5.833,6.7282,86.70
2016-07-31 11:00,7.88,5.914,6.7204,88.00
2016-07-31 12:00,7.87,5.820,6.7204,86.60