Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2003-01-31 19:00,-3.35,-42.13,-1.91,-37.70,0.21,-35.77,1.79,-32.13,1.53,-30.64,5.51,-31.28,3.02,-29.03,1.19,-27.19,0.19,-24.67,0.10,-24.07,-0.53,-22.07,3.81,-20.18,1.71,-19.17,5.89,-22.15,6.69,-21.69,6.66,-18.24,8.24,-16.60,6.87,-15.56,7.26,-16.48,8.09,-16.12,4.47,-15.26,6.42,-17.80,16.95,8.77
2003-01-31 20:00,-3.39,-26.63,-3.15,-25.72,-2.48,-25.19,-1.85,-25.21,-2.16,-25.20,-1.43,-22.87,-2.31,-21.05,-1.53,-18.19,-2.29,-12.77,-3.11,-9.15,-3.03,-8.39,-2.81,-8.43,-3.27,-7.94,-3.44,-8.10,-3.90,-7.62,-4.53,-7.60,-4.15,-7.17,-2.62,-6.69,-1.78,-6.01,-1.98,-4.71,-1.87,-3.73,-0.69,-1.47,-8.61,-0.60
2003-01-31 21:00,-0.54,-19.66,-1.63,-18.22,-1.91,-16.32,-1.95,-13.50,-4.65,-10.57,-5.04,-9.33,0.13,-5.09,3.50,-2.15,5.43,-3.96,4.81,-5.31,4.15,-3.21,2.72,-1.98,2.29,-1.27,2.13,0.88,2.96,4.28,2.28,5.43,1.12,6.12,0.40,6.41,0.18,6.45,-0.44,7.41,-0.38,7.22,-0.28,8.92,,
2003-01-31 22:00,0.35,-8.48,0.48,-6.56,-1.98,-3.03,-2.90,-2.79,-3.81,-0.56,-3.40,0.82,-5.28,5.16,-4.61,11.03,-3.04,14.03,0.31,15.40,2.03,17.93,1.11,19.21,-0.30,20.34,-0.94,21.40,-1.06,23.46,-1.09,23.87,-1.61,24.86,-1.71,24.51,-2.02,24.52,-2.26,23.92,-3.10,24.28,-3.54,24.67,3.17,7.60
2003-01-31 23:00,-10.16,10.34,-9.37,9.85,-9.62,8.62,-8.33,7.87,-7.74,7.32,-7.15,8.45,-6.92,10.72,-6.26,13.97,-6.16,17.66,-4.07,21.36,-0.67,24.21,2.59,26.17,2.61,27.44,1.28,29.01,-0.97,30.51,-1.90,31.16,-2.89,30.95,-3.03,32.06,-2.53,33.48,-1.76,34.03,-1.14,34.75,-1.54,35.36,-1.63,33.97
2003-02-01 00:00,-9.99,23.17,-8.89,24.36,-8.44,24.92,-8.68,25.36,-7.83,25.32,-6.06,25.03,-4.39,24.72,-2.66,24.21,-2.11,24.80,-1.25,25.07,-1.30,26.21,-2.42,29.11,-3.65,32.71,-3.46,35.80,-2.94,38.80,-2.23,39.54,-1.46,40.10,-0.83,41.45,-0.65,41.19,0.71,40.88,1.61,40.33,1.98,37.82,4.00,23.36
2003-02-01 01:00,-9.08,25.97,-8.25,26.34,-5.87,25.41,-3.10,26.28,-3.15,30.45,-1.98,34.07,-1.38,35.51,-1.92,37.23,-3.10,38.33,-4.43,38.22,-4.66,37.94,-4.26,39.01,-2.81,39.05,-1.40,39.91,0.86,40.41,0.98,40.34,1.07,40.05,0.56,39.68,0.46,39.34,-0.15,38.94,-0.05,37.29,-1.43,34.66,-2.60,25.70
2003-02-01 02:00,-8.40,25.14,-8.49,25.74,-8.14,25.64,-7.28,25.91,-6.51,26.46,-6.23,26.24,-4.59,26.02,-2.07,25.66,-1.77,26.38,-0.40,26.70,0.83,26.77,1.18,28.35,1.03,28.83,0.48,30.23,0.23,30.36,-0.24,30.53,0.11,30.42,-0.57,29.58,-0.88,28.54,-0.80,27.31,-1.45,26.37,0.22,24.70,-0.02,23.15
2003-02-01 03:00,0.98,10.26,2.04,11.22,1.92,11.60,1.79,13.03,2.16,14.51,2.43,15.64,1.81,16.29,0.58,16.53,1.33,17.81,1.54,18.51,2.01,20.02,1.65,19.80,1.77,19.10,1.34,18.13,2.35,17.92,2.67,16.24,3.37,14.99,2.97,13.93,3.37,13.32,3.39,12.59,3.96,12.77,5.09,12.18,6.61,8.67
2003-02-01 04:00,7.19,-11.58,6.95,-9.14,6.30,-6.41,4.74,-3.75,1.77,-1.96,-1.06,-0.65,-1.73,2.50,-3.89,6.74,-6.68,10.27,-6.84,11.79,-4.36,12.26,-2.30,12.69,-1.66,11.32,-0.13,12.12,0.75,11.66,0.84,13.05,0.59,13.18,1.04,13.74,0.53,13.69,-0.51,12.00,-0.55,11.46,-0.88,10.83,-0.69,14.25
2003-02-01 05:00,1.98,-37.74,0.69,-33.32,0.75,-32.15,-0.95,-29.74,-1.45,-26.13,-2.98,-22.94,-3.00,-20.54,-3.73,-17.52,-4.89,-15.16,-4.30,-12.04,-2.28,-9.10,-0.80,-9.16,0.37,-9.21,1.84,-8.22,3.54,-8.64,4.77,-9.19,5.62,-9.56,6.91,-8.00,6.17,-8.65,5.45,-8.04,4.33,-8.81,2.22,-8.42,3.03,-9.01
2003-02-01 06:00,-3.98,-31.11,-1.45,-29.48,1.32,-28.62,2.91,-28.01,1.75,-25.65,0.26,-24.23,0.06,-21.26,-1.64,-18.85,-1.76,-16.79,-1.53,-14.84,-0.96,-12.98,0.62,-11.33,1.65,-9.96,2.60,-8.62,3.18,-7.81,2.83,-7.71,2.83,-8.02,2.78,-7.20,2.63,-6.72,2.92,-8.31,2.46,-7.51,2.53,-5.39,3.10,-7.20
2003-02-01 07:00,-6.60,-43.15,-4.02,-40.35,-2.24,-38.01,-0.38,-35.23,1.42,-33.61,1.35,-30.07,-0.01,-28.40,0.62,-25.38,2.42,-22.09,3.45,-20.72,3.66,-19.71,4.50,-18.71,4.80,-17.99,4.17,-15.98,4.46,-15.58,4.83,-14.41,5.89,-13.45,6.08,-12.03,6.84,-9.80,3.69,-7.75,2.34,-7.13,2.47,-3.52,-7.96,7.67
2003-02-01 08:00,4.22,-32.53,7.73,-30.69,8.02,-28.93,6.34,-27.25,5.05,-24.82,3.70,-19.17,5.05,-14.77,6.29,-10.71,5.79,-8.77,5.23,-8.32,4.86,-7.80,6.23,-6.85,6.23,-5.49,7.83,-4.25,11.24,-4.76,11.96,-5.06,13.34,-5.46,13.95,-5.06,14.77,-5.33,14.59,-4.75,13.19,-3.62,13.64,0.61,-3.23,5.28
2003-02-01 09:00,4.15,-25.95,5.08,-23.24,6.32,-19.82,5.33,-16.35,6.84,-13.47,5.84,-9.28,7.37,-7.12,8.56,-5.91,6.86,-3.82,5.97,-2.32,5.94,-0.23,6.59,2.38,6.21,4.25,7.87,4.98,10.19,5.60,12.22,7.50,13.00,7.32,13.79,8.51,12.81,8.62,11.42,10.71,9.69,11.21,10.40,13.63,6.60,-11.35
2003-02-01 10:00,-3.31,-25.56,-3.42,-22.87,-2.68,-18.55,-1.09,-12.92,-0.98,-7.23,-2.26,-4.48,-2.53,-3.62,-2.75,0.08,-0.96,2.74,0.38,5.46,0.91,8.14,1.57,9.71,3.27,9.62,2.98,8.90,3.88,9.70,4.07,10.08,3.58,10.97,3.93,10.87,4.28,11.09,4.44,11.24,4.75,10.60,3.61,14.23,0.50,10.43
2003-02-01 11:00,-10.54,-12.84,-9.25,-9.29,-8.90,-7.71,-8.74,-5.88,-9.55,-3.62,-9.55,-3.62,-9.47,-2.55,-8.46,-1.08,-6.32,0.43,-3.40,4.17,-0.79,8.87,2.35,10.90,2.26,11.50,2.76,12.92,2.40,14.06,2.26,14.54,0.71,14.79,-0.43,14.75,-0.04,15.18,0.15,15.24,-1.30,15.84,1.08,16.27,-0.70,-3.47
2003-02-01 12:00,-8.79,8.98,-8.96,9.87,-9.58,12.51,-8.48,15.68,-7.94,18.99,-6.80,21.03,-5.59,23.19,-3.57,26.44,-0.72,28.70,1.72,30.62,4.84,31.38,5.64,32.16,4.81,33.47,3.46,35.46,2.13,37.35,0.70,38.89,0.90,41.26,0.75,43.10,0.46,44.68,0.73,44.14,0.34,43.07,2.03,40.35,0.53,20.71
2003-02-01 13:00,-14.96,24.34,-14.06,25.15,-12.72,25.88,-11.80,25.96,-10.36,28.72,-8.62,28.84,-6.89,30.01,-4.68,31.33,-3.62,32.61,-3.15,34.12,-2.56,36.61,-2.39,37.40,-2.79,38.32,-2.33,39.20,-2.28,38.37,-2.27,39.01,-1.73,39.28,-2.32,39.83,-1.92,39.22,-2.35,37.93,-2.49,39.04,-1.44,39.37,5.18,18.60
2003-02-01 14:00,-13.68,14.89,-11.22,14.40,-9.21,15.66,-7.24,17.43,-6.45,21.24,-4.86,23.52,-3.10,24.60,-3.58,25.81,-2.44,25.85,-1.95,25.27,-1.04,26.40,-0.11,27.11,0.25,27.64,1.43,28.53,1.16,29.39,2.76,30.00,3.24,30.46,4.18,30.13,4.28,30.16,4.30,29.75,4.54,28.98,3.87,28.46,0.15,22.58
2003-02-01 15:00,-10.44,11.92,-8.91,12.72,-7.42,12.97,-5.94,12.60,-3.36,15.08,-3.41,16.22,-1.52,17.23,-1.14,17.35,0.63,19.06,0.94,18.74,1.00,18.86,1.48,19.01,1.70,18.66,2.23,18.30,2.91,17.79,2.54,17.98,3.87,18.40,4.16,18.17,5.02,17.08,5.16,15.97,5.86,16.40,4.35,16.87,2.00,14.67
2003-02-01 16:00,-8.10,4.80,-4.71,7.01,0.56,6.57,4.21,6.98,4.56,9.18,3.20,10.54,3.41,10.19,3.37,9.97,4.06,9.13,5.19,8.86,5.52,7.81,5.68,7.96,5.92,7.52,5.34,6.70,4.60,6.05,4.08,5.37,4.61,4.69,4.00,4.29,5.12,3.39,4.48,4.44,5.87,6.03,4.95,5.95,11.34,11.62
2003-02-01 17:00,-4.52,-13.99,-5.91,-12.23,-4.28,-11.09,-1.93,-10.56,-0.01,-9.33,-0.70,-7.14,-0.07,-5.47,0.19,-3.29,0.34,-2.41,-0.33,-0.94,-0.54,0.04,-0.12,0.38,-0.11,0.70,-0.24,0.76,0.58,0.81,0.94,1.03,1.62,0.51,1.93,1.55,1.66,0.73,3.33,0.73,3.34,1.05,5.13,2.03,4.11,-5.10
2003-02-01 18:00,-0.41,-36.49,2.40,-35.40,3.88,-33.79,4.86,-31.91,6.75,-30.58,5.40,-28.28,5.42,-25.65,4.18,-24.37,3.44,-21.35,3.36,-20.75,2.94,-19.09,4.07,-16.33,4.95,-15.11,5.64,-13.32,4.93,-12.71,4.00,-11.43,4.90,-10.62,5.13,-10.02,5.75,-9.31,6.34,-8.18,6.23,-8.53,8.38,-8.69,6.59,16.42
2003-02-01 19:00,-12.00,-58.36,-10.79,-52.85,-8.91,-46.81,-7.29,-42.63,-5.81,-39.97,-4.53,-35.69,-2.26,-32.25,-0.88,-29.62,1.21,-27.60,2.54,-25.82,3.25,-26.44,4.19,-27.40,4.92,-28.74,5.65,-28.73,5.67,-25.78,6.26,-22.66,6.34,-20.23,7.13,-18.41,6.65,-16.88,7.59,-15.54,8.76,-14.23,17.16,-16.31,3.95,15.49
2003-02-01 20:00,-0.49,-46.26,1.57,-42.79,2.44,-38.22,0.53,-37.14,-1.33,-35.21,-1.94,-31.94,-0.41,-28.11,0.61,-24.02,1.83,-21.22,3.48,-19.45,6.12,-18.20,8.06,-18.02,10.24,-17.96,11.57,-17.86,12.95,-16.90,14.56,-16.71,15.47,-17.26,14.47,-18.10,12.34,-16.99,10.95,-17.21,9.00,-16.67,6.61,-15.74,-8.80,3.01
2003-02-01 21:00,3.56,-32.10,4.37,-31.33,5.05,-30.49,4.96,-26.53,6.13,-21.55,3.65,-18.35,1.61,-15.84,0.18,-14.62,-0.35,-12.27,-0.44,-10.62,1.64,-8.92,4.38,-5.96,7.91,-4.86,11.00,-5.35,14.23,-3.61,15.63,-1.39,15.99,0.82,14.82,2.86,12.39,4.62,9.36,4.92,6.19,6.34,4.34,9.22,2.18,3.41
2003-02-01 22:00,1.71,-15.50,2.71,-16.34,2.18,-14.30,3.19,-7.17,1.29,-4.10,-0.80,-2.45,-1.90,1.71,-1.39,8.79,-0.30,13.00,0.94,15.07,2.58,16.84,4.00,18.34,5.45,19.73,5.74,20.14,5.75,20.45,4.63,21.68,4.21,22.70,3.80,24.66,3.03,25.79,2.45,26.97,1.27,28.06,0.72,29.46,11.47,11.87
2003-02-01 23:00,-8.14,-11.14,-7.55,-8.34,-6.77,-7.15,-6.06,-6.41,-5.00,-0.42,-2.45,4.47,0.08,8.10,-0.07,11.92,-1.20,13.87,-2.02,16.14,-2.55,18.17,-1.09,22.19,0.09,24.13,0.27,25.23,1.12,25.50,1.85,25.52,2.03,26.31,3.10,26.54,4.40,26.74,5.15,26.03,5.75,25.80,5.75,24.12,,
2003-02-02 00:00,-10.39,9.74,-10.35,11.95,-11.10,12.35,-11.44,12.76,-12.21,13.88,-10.52,16.19,-7.67,18.45,-3.60,21.51,-0.48,23.95,-0.30,25.37,-2.28,26.01,-3.54,28.34,-3.19,31.59,-1.39,35.20,-1.26,36.81,-2.63,38.16,-4.15,39.67,-6.05,43.38,-7.88,45.53,-8.28,45.82,-8.02,44.65,-8.65,42.66,-6.76,28.59
2003-02-02 01:00,-4.11,21.14,-1.70,23.15,-1.07,22.82,-1.82,23.53,-1.83,26.25,-4.36,28.29,-7.38,30.91,-10.05,31.75,-9.89,33.58,-8.58,34.72,-6.38,37.09,-3.40,39.28,-1.54,40.70,-0.43,42.83,0.13,44.06,0.41,45.51,1.04,45.18,1.59,44.41,0.90,42.62,0.81,41.23,0.33,40.76,1.30,38.97,3.34,27.46
2003-02-02 02:00,-12.55,23.32,-10.54,25.94,-7.73,27.34,-5.50,27.93,-4.66,30.92,-4.40,32.78,-3.92,34.92,-3.29,36.91,-2.38,38.03,-0.97,40.88,0.65,42.75,1.44,43.21,1.37,42.45,1.90,42.41,2.41,42.46,2.66,42.33,1.72,42.67,1.37,42.77,0.78,41.64,0.93,39.17,0.30,37.51,0.45,35.35,1.65,28.18
2003-02-02 03:00,-6.68,16.98,-5.35,20.75,-5.33,22.01,-3.61,24.23,0.72,26.11,1.11,26.23,1.35,27.46,1.71,27.99,1.83,27.93,1.31,28.60,1.38,29.04,0.82,29.81,1.65,29.86,1.50,30.34,2.00,30.07,2.42,28.74,1.99,28.08,1.97,26.82,0.80,26.87,-0.55,25.50,-0.62,26.74,-0.15,26.57,4.03,16.25
2003-02-02 04:00,-14.11,19.26,-12.16,20.40,-9.72,18.96,-8.06,19.69,-7.15,22.49,-5.89,22.15,-4.55,21.21,-2.67,18.55,-2.37,17.60,-1.42,15.90,-0.22,15.75,-1.18,15.14,-0.89,15.55,-1.48,16.09,-1.42,15.90,-1.28,16.79,-1.11,17.26,-1.82,16.83,-2.88,15.87,-2.78,15.90,-1.81,15.47,-1.83,14.52,-0.95,14.06
2003-02-02 05:00,-10.32,-4.18,-8.21,-0.90,-5.93,0.87,-3.50,0.47,-1.79,2.69,-0.22,3.70,1.33,2.09,2.15,0.15,3.90,-2.76,4.50,-4.67,5.72,-5.54,6.44,-6.16,5.38,-6.80,4.85,-6.44,5.17,-6.45,4.65,-6.82,4.11,-7.10,2.83,-7.71,2.56,-8.84,1.65,-8.60,1.18,-8.43,1.93,-7.15,-1.16,-8.33
2003-02-02 06:00,-5.05,-41.40,-4.17,-36.52,-3.40,-30.62,-0.93,-25.44,0.64,-22.12,-0.12,-19.01,-1.42,-17.53,-3.76,-17.11,-4.40,-15.73,-3.51,-13.88,-0.83,-12.41,2.32,-10.07,6.02,-9.85,8.40,-9.73,10.27,-9.36,10.74,-7.53,11.13,-7.41,11.35,-7.13,10.86,-7.91,9.93,-7.26,7.11,-7.31,4.29,-0.65,16.10,-20.94
2003-02-02 07:00,-0.08,-36.18,2.59,-35.34,4.02,-34.58,5.10,-34.66,5.24,-33.78,5.28,-33.24,4.83,-32.13,4.50,-31.08,4.73,-28.80,5.46,-26.79,4.74,-24.82,4.70,-23.68,5.76,-22.72,5.03,-21.06,4.28,-20.67,5.37,-18.12,5.66,-17.40,5.80,-15.16,6.38,-14.35,5.50,-14.21,4.09,-13.71,5.54,-8.64,4.03,0.53
2003-02-02 08:00,-5.14,-53.17,-2.34,-50.72,0.76,-47.23,3.68,-44.85,5.49,-41.25,4.18,-38.41,2.90,-35.67,1.68,-32.80,1.01,-28.29,1.09,-25.23,1.67,-23.37,2.53,-21.11,2.38,-20.32,2.63,-19.09,3.53,-17.97,3.73,-17.59,5.47,-17.78,6.41,-18.11,6.49,-17.04,7.77,-16.43,5.56,-14.40,4.29,-11.02,-9.58,10.52
2003-02-02 09:00,-1.32,-44.95,-0.57,-43.98,0.51,-41.76,3.87,-39.76,6.84,-36.21,6.91,-30.74,4.95,-25.49,2.27,-21.30,-0.42,-14.38,-1.25,-9.40,0.23,-6.74,2.90,-5.59,6.56,-6.54,9.56,-6.75,12.89,-6.02,16.33,-4.94,18.22,-4.98,17.75,-4.81,15.98,-4.84,13.20,-4.67,9.24,-4.75,11.01,-7.03,4.35,1.15
2003-02-02 10:00,-3.50,-25.62,-3.21,-23.85,-3.42,-23.18,-2.55,-20.61,-0.08,-15.12,1.73,-9.20,2.97,-3.47,3.78,-1.02,2.55,1.22,1.71,3.57,-0.60,7.25,-0.92,10.30,-0.12,12.75,1.25,14.75,3.04,15.73,4.12,15.96,3.79,15.33,4.41,16.37,4.04,16.88,3.65,18.12,2.66,19.28,6.94,18.00,-6.02,-44.33
2003-02-02 11:00,-5.69,-13.62,-5.88,-12.32,-5.54,-10.75,-4.18,-7.39,-2.18,-1.42,-0.06,3.54,2.53,6.98,6.54,10.22,9.69,11.21,8.93,12.65,6.54,13.58,6.59,16.42,6.99,19.17,8.05,20.13,9.68,20.95,10.85,21.22,9.80,22.25,9.77,22.66,10.62,22.61,9.82,21.84,10.18,20.69,16.24,18.40,-27.34,-28.79
2003-02-02 12:00,-10.87,2.57,-10.30,4.11,-11.97,4.42,-12.51,7.82,-9.77,14.12,-5.70,17.18,-2.38,18.64,-1.64,19.61,-0.95,19.09,0.09,19.10,2.58,20.20,3.46,21.73,3.45,24.45,3.40,27.27,3.52,32.23,2.18,35.16,1.23,38.22,0.50,40.19,-0.04,41.59,0.15,41.34,0.61,40.85,4.15,38.92,-4.79,2.90
2003-02-02 13:00,-5.93,11.24,-6.39,12.36,-5.76,12.03,-4.75,13.81,-3.06,18.11,-3.46,18.41,-4.39,19.69,-5.91,21.52,-5.82,24.27,-4.68,27.98,-3.18,32.22,-0.54,36.51,2.52,39.77,5.15,41.75,7.91,43.66,9.84,45.52,11.97,46.40,12.89,46.48,12.00,45.99,10.55,44.91,9.31,44.21,9.95,42.83,6.05,-8.27
2003-02-02 14:00,-14.63,16.27,-13.73,17.07,-13.81,18.31,-14.11,19.26,-13.69,23.27,-11.87,25.52,-10.19,27.83,-8.47,28.37,-6.70,28.40,-5.35,29.45,-4.68,31.33,-3.78,34.13,-2.90,35.35,-2.21,35.46,-2.01,35.84,-1.54,35.36,-1.04,33.73,-1.30,33.23,-1.74,32.99,-1.41,32.25,-1.81,30.87,-0.57,27.91,6.97,9.20
2003-02-02 15:00,-11.14,17.15,-10.14,16.31,-7.71,15.92,-6.83,16.10,-6.25,18.27,-4.60,18.68,-2.97,19.50,-0.73,20.73,-0.12,23.12,0.02,22.33,0.55,23.33,0.74,23.71,1.84,23.21,2.84,24.37,3.74,25.17,3.92,26.28,5.51,28.24,6.23,29.62,6.95,31.00,6.57,31.19,7.06,31.97,6.38,27.78,-2.60,15.32
2003-02-02 16:00,-11.89,2.14,-8.72,2.40,-7.07,4.18,-5.51,4.88,-4.44,8.15,-5.82,10.23,-5.44,10.66,-5.15,10.75,-4.42,10.77,-4.23,10.83,-2.66,11.85,-2.21,14.08,-0.99,15.20,0.56,15.27,1.90,15.68,2.97,15.60,4.52,13.68,5.44,12.39,5.28,11.92,6.22,11.59,5.99,11.31,6.76,9.87,5.51,12.52
2003-02-02 17:00,2.78,-24.91,4.56,-24.25,4.52,-21.43,4.03,-16.55,3.61,-10.19,4.23,-4.12,3.99,-1.37,4.24,0.18,3.19,1.52,3.56,2.69,5.00,3.77,6.55,3.84,7.73,4.41,9.55,5.30,9.71,6.81,9.81,7.48,9.81,7.48,8.54,6.87,7.28,5.53,7.81,5.17,6.39,7.03,3.11,9.46,4.24,0.18
2003-02-02 18:00,2.45,-46.60,1.59,-44.88,0.28,-42.35,-1.45,-38.50,-1.78,-33.78,0.04,-29.54,0.89,-26.24,0.84,-23.42,1.69,-20.43,2.62,-17.73,3.20,-15.24,3.98,-12.69,5.10,-9.93,6.31,-8.08,7.53,-6.97,9.50,-4.88,10.43,-4.17,10.00,-4.83,9.22,-6.33,7.62,-5.26,6.41,-6.06,4.99,-5.56,4.69,-8.28
2003-02-02 19:00,-7.59,-52.37,-5.66,-47.47,-2.53,-43.76,0.00,-40.14,2.77,-35.92,3.94,-32.30,5.06,-29.54,4.83,-28.46,4.27,-26.33,4.21,-24.14,4.46,-22.60,5.04,-20.43,5.92,-19.21,6.26,-17.63,7.30,-15.95,8.28,-14.38,8.79,-12.65,8.40,-11.10,6.45,-10.55,2.96,-9.45,2.98,-8.50,3.20,-8.22,5.09,-5.22
2003-02-02 20:00,0.70,-59.09,0.54,-55.90,-2.25,-52.68,-5.94,-51.95,-8.90,-46.49,-8.39,-39.10,-6.55,-31.92,-4.27,-26.17,-1.66,-22.11,-0.02,-20.34,0.97,-19.82,1.73,-19.89,2.53,-19.43,3.34,-18.34,4.94,-17.42,5.51,-17.24,4.78,-15.58,3.45,-13.69,2.18,-12.31,3.22,-10.94,2.28,-10.29,2.28,-4.94,0.20,-2.66
2003-02-02 21:00,2.91,-48.76,2.71,-46.10,2.89,-45.00,3.68,-41.50,1.02,-36.36,-3.31,-34.26,-6.74,-33.34,-7.63,-28.17,-6.71,-21.07,-6.57,-15.47,-5.99,-12.67,-4.39,-13.43,-3.23,-12.43,-2.38,-11.12,-1.55,-8.76,-1.76,-8.10,-2.41,-7.36,-4.64,-6.27,-5.96,-4.07,-5.46,-2.65,-5.80,-0.88,-4.23,-1.22,-8.76,-10.50
2003-02-02 22:00,5.24,-33.78,6.11,-33.19,6.25,-31.99,5.49,-28.56,4.43,-22.82,1.04,-17.70,-2.89,-13.17,-2.66,-6.91,-0.06,-1.49,2.25,3.53,3.30,5.85,4.02,7.23,3.81,7.90,4.62,8.99,5.42,9.45,5.59,10.24,4.47,11.15,3.45,12.40,1.49,13.98,0.55,16.31,-0.60,17.63,0.15,15.24,5.58,4.26
2003-02-02 23:00,7.13,-25.75,6.44,-24.91,3.47,-24.80,1.99,-21.38,-0.70,-16.15,-0.91,-12.13,-1.41,-7.88,-2.83,-2.67,-4.98,1.17,-7.51,6.24,-6.12,11.50,-2.29,18.67,0.71,23.80,2.60,26.49,3.30,26.60,3.94,27.54,5.21,27.52,5.06,27.99,4.35,27.25,5.37,27.67,4.16,27.19,3.00,24.52,4.68,15.82
2003-02-03 00:00,1.91,-16.80,0.07,-15.28,-0.20,-11.07,-2.02,-6.92,-4.62,-1.66,-5.28,0.13,-6.38,2.30,-8.24,5.91,-9.82,11.60,-9.65,17.10,-7.93,22.98,-5.92,27.91,-1.87,31.38,1.93,33.30,4.22,34.02,5.41,35.23,4.22,36.01,3.65,37.51,2.31,38.45,0.55,39.37,-0.31,40.46,-0.30,39.41,1.03,27.15
2003-02-03 01:00,0.22,-12.40,-1.38,-7.98,1.08,-6.47,-0.33,-2.30,-5.16,-0.25,-7.65,2.00,-9.48,5.52,-12.70,11.11,-14.14,17.37,-12.49,24.48,-10.40,28.49,-8.98,29.67,-8.04,32.69,-7.29,35.97,-6.48,40.73,-6.07,44.10,-6.13,45.66,-7.21,45.74,-8.10,45.25,-8.07,43.48,-9.28,42.99,-9.33,41.82,-8.21,37.56
2003-02-03 02:00,6.46,2.45,4.13,1.19,3.29,-0.12,0.93,5.74,-3.72,16.55,-5.27,23.50,-6.53,30.86,-6.84,36.21,-6.21,41.23,-5.25,45.51,-1.99,47.48,1.10,50.33,2.00,53.13,2.35,55.02,3.38,55.76,3.02,55.23,2.40,54.20,2.95,53.11,2.06,52.62,1.90,50.79,1.54,50.26,0.40,49.90,-2.08,46.09
2003-02-03 03:00,8.56,-9.58,7.29,-5.89,3.47,-0.38,0.18,2.78,-1.48,3.73,-0.44,8.77,-0.23,15.44,0.26,22.93,-1.04,29.75,-3.16,33.49,-4.03,36.26,-3.99,38.47,-4.75,39.91,-3.59,41.21,-2.15,41.98,-1.08,43.57,-0.58,43.31,0.07,42.57,0.76,42.05,-0.31,40.77,0.33,39.40,-0.69,37.30,0.73,35.13
2003-02-03 04:00,2.61,-20.35,1.23,-12.29,-1.53,-7.82,-2.13,-3.92,-3.03,1.98,-2.28,3.58,-3.72,5.86,-4.87,8.53,-5.81,12.53,-6.37,16.97,-7.74,21.36,-9.89,25.20,-9.97,27.79,-10.02,30.29,-9.11,31.41,-7.92,32.62,-6.64,33.55,-4.98,33.96,-2.99,33.96,-2.46,33.60,-1.20,31.59,0.30,30.48,-0.08,27.33
2003-02-03 05:00,-7.63,-21.46,-9.63,-16.75,-12.67,-15.08,-13.16,-10.52,-15.02,-5.23,-16.03,-1.67,-16.93,2.87,-16.71,4.82,-17.39,5.34,-16.62,5.90,-15.78,7.21,-14.93,8.52,-14.05,10.37,-14.27,11.77,-12.90,14.09,-12.64,16.58,-12.86,18.29,-11.82,19.98,-10.97,21.29,-10.34,22.96,-10.51,22.17,-9.36,26.52,-10.59,14.08
2003-02-03 06:00,-2.39,-32.50,-5.16,-30.02,-7.37,-26.31,-10.05,-22.12,-10.40,-15.63,-10.82,-10.94,-10.31,-6.90,-10.04,-2.73,-10.00,-0.52,-9.93,1.60,-9.05,3.45,-7.95,6.31,-7.16,7.82,-6.23,8.84,-5.25,10.41,-3.26,12.08,-2.50,13.99,-1.59,17.11,-1.33,17.29,-2.11,18.10,-2.15,19.24,-5.03,17.39,-8.61,37.86
2003-02-03 07:00,10.68,-49.47,7.95,-48.12,4.69,-46.74,2.60,-45.09,0.62,-42.46,-0.05,-39.31,-1.64,-36.25,-2.34,-31.33,-4.03,-26.94,-5.11,-23.82,-4.36,-19.18,-3.95,-13.81,-3.69,-9.96,-2.47,-7.17,-1.50,-5.92,0.24,-4.12,2.26,-2.54,2.84,-0.37,3.61,2.18,3.33,2.41,3.33,3.77,5.73,2.11,4.95,0.92
2003-02-03 08:00,12.57,-56.84,10.64,-53.36,10.07,-49.87,7.86,-44.48,7.16,-37.89,7.13,-34.45,8.10,-33.20,8.79,-31.72,9.51,-30.34,10.18,-29.82,10.56,-28.34,11.58,-27.60,11.20,-26.04,10.63,-24.23,9.81,-22.60,8.84,-20.18,8.40,-18.12,8.79,-15.69,8.80,-13.38,10.25,-11.98,9.95,-11.34,8.57,-12.30,5.91,-10.51
2003-02-03 09:00,7.97,-55.87,3.38,-54.27,0.84,-49.83,-0.86,-46.07,-2.48,-39.24,-1.91,-32.35,-1.41,-25.28,-0.58,-17.89,0.85,-12.41,0.91,-9.25,0.60,-7.25,0.23,-6.42,-0.75,-4.95,-0.37,-2.84,-0.28,-1.45,-0.06,-1.49,0.33,-2.73,-0.09,-3.07,0.37,-3.87,0.47,-3.84,0.50,-3.93,1.42,-3.54,1.77,-3.32
2003-02-03 10:00,15.48,-41.05,11.04,-41.92,5.27,-40.90,1.71,-36.56,-1.73,-30.93,-3.07,-26.32,-3.44,-20.46,-2.73,-14.37,-1.92,-8.25,-0.86,-1.95,0.35,3.88,0.74,6.00,0.49,6.13,1.05,5.67,1.02,5.77,-0.49,6.24,-1.43,6.89,-1.81,8.13,-0.78,9.19,-1.55,10.31,-3.43,11.29,-5.80,11.49,-14.91,8.11
2003-02-03 11:00,4.84,-38.20,0.58,-34.30,-3.87,-30.13,-7.51,-26.87,-10.40,-24.01,-11.94,-20.41,-12.74,-15.20,-11.82,-10.10,-9.71,-5.14,-8.87,-2.46,-8.02,-1.15,-6.53,2.46,-7.88,8.43,-7.55,12.72,-6.42,15.80,-6.41,16.44,-5.85,15.67,-5.59,16.48,-5.47,17.46,-4.65,17.51,-3.92,17.53,-3.33,16.98,-0.93,13.33
2003-02-03 12:00,2.40,-23.04,-3.93,-19.57,-6.22,-15.26,-9.60,-11.18,-14.21,-5.82,-16.67,-1.66,-17.92,2.35,-18.51,4.57,-17.93,9.05,-15.78,13.92,-13.50,19.35,-8.65,23.91,-6.04,27.97,-3.85,32.01,-2.75,35.19,-2.30,37.43,-2.11,38.85,-2.33,38.88,-2.04,39.60,-2.90,39.02,-3.75,37.70,-5.69,37.20,-8.96,36.28
2003-02-03 13:00,0.05,-19.89,-5.88,-14.00,-8.20,-9.28,-10.60,-5.31,-14.25,-0.69,-15.10,4.70,-15.48,11.60,-13.79,19.26,-11.88,25.20,-9.84,28.04,-7.93,30.32,-6.10,33.51,-3.54,36.72,-2.27,38.69,-2.59,40.37,-3.98,40.78,-5.09,42.00,-6.08,41.80,-6.99,42.03,-7.23,41.12,-7.07,40.96,-9.35,41.19,-12.50,37.89
2003-02-03 14:00,-4.08,1.66,-7.38,2.82,-8.39,5.02,-9.22,7.69,-14.71,13.83,-18.23,20.07,-19.93,26.14,-18.59,31.90,-16.71,36.26,-15.36,39.31,-14.17,42.19,-13.13,45.24,-12.81,47.23,-12.10,47.98,-11.77,48.60,-11.64,47.49,-11.18,46.69,-11.82,45.76,-12.86,44.38,-13.62,42.79,-13.44,40.22,-15.89,41.34,-12.78,38.44
2003-02-03 15:00,4.48,-16.31,-3.88,-10.02,-8.49,-6.01,-6.77,0.19,-6.14,6.56,-10.32,13.53,-13.01,16.78,-13.16,20.92,-13.49,23.65,-13.83,26.06,-13.06,28.29,-12.58,31.79,-11.16,35.28,-9.86,37.15,-8.89,38.40,-8.77,38.02,-8.59,37.44,-9.63,35.76,-10.17,33.80,-10.97,31.98,-12.13,30.36,-11.93,27.70,-17.17,26.69
2003-02-03 16:00,7.08,-17.59,4.55,-10.52,2.37,-5.55,1.34,-2.93,-1.09,-0.55,-3.00,2.20,-4.97,6.83,-6.15,11.59,-5.10,17.27,-4.57,21.94,-5.35,25.78,-5.30,28.94,-5.39,30.90,-4.90,30.01,-4.03,28.92,-3.18,26.88,-2.44,26.17,-1.97,26.00,-1.83,24.89,-0.85,24.78,-0.65,23.80,-0.37,23.25,-1.18,20.48
2003-02-03 17:00,-1.33,-19.17,-2.11,-15.33,-2.43,-10.30,-4.05,-5.15,-6.48,0.28,-8.30,4.42,-10.61,7.78,-9.07,10.89,-9.35,12.79,-10.21,16.19,-10.93,19.84,-11.48,22.60,-11.34,23.80,-11.35,24.84,-10.95,25.91,-9.79,25.23,-9.40,24.30,-9.23,22.78,-8.12,21.56,-6.98,21.29,-6.31,20.13,-4.81,20.71,-2.72,19.37
2003-02-03 18:00,-2.46,-41.64,-4.27,-36.55,-4.90,-29.52,-5.51,-22.89,-7.43,-17.10,-7.88,-12.64,-8.17,-7.70,-7.97,-3.34,-7.89,-0.58,-7.56,0.04,-6.68,1.26,-6.29,1.70,-6.47,2.58,-5.73,3.23,-5.08,4.17,-5.25,3.70,-5.07,4.49,-4.92,4.01,-4.51,4.35,-3.52,2.88,-1.61,3.79,-4.01,3.77,-7.84,7.29
2003-02-03 19:00,-0.91,-50.59,-1.93,-45.67,-2.99,-41.28,0.31,-38.78,0.47,-40.30,-2.62,-38.13,-5.01,-33.85,-5.61,-28.59,-5.37,-24.00,-7.45,-18.68,-8.16,-13.77,-9.00,-11.73,-7.17,-10.21,-5.93,-9.51,-5.38,-8.92,-5.33,-8.06,-5.30,-8.16,-5.11,-7.78,-5.20,-7.81,-4.30,-6.69,-4.15,-7.17,-3.63,-8.16,-3.13,-6.74
2003-02-03 20:00,5.88,-52.86,1.47,-46.17,2.13,-39.89,3.89,-36.51,5.25,-34.82,5.23,-34.41,4.75,-33.20,4.82,-30.77,4.87,-28.24,4.90,-26.34,4.34,-24.21,3.90,-22.15,4.17,-19.34,4.37,-17.28,4.74,-14.13,4.85,-11.47,5.87,-9.69,6.98,-9.23,6.32,-8.81,7.24,-8.73,6.44,-9.51,6.74,-8.79,9.64,-2.01
2003-02-03 21:00,0.86,-47.20,-1.78,-42.48,-1.74,-38.59,-2.31,-37.09,-3.52,-35.58,-1.39,-31.67,-0.13,-26.66,0.30,-23.69,0.50,-23.32,0.28,-23.28,0.22,-22.78,0.61,-20.35,0.31,-18.03,-0.05,-16.89,0.36,-16.86,-0.05,-18.56,-0.87,-19.97,0.36,-20.53,1.40,-20.52,3.13,-19.35,4.10,-18.10,4.83,-16.41,5.57,-15.44
2003-02-03 22:00,-2.77,-27.28,-4.22,-23.64,-2.60,-23.14,-2.62,-22.72,-3.20,-21.54,-3.06,-20.34,-2.26,-21.56,0.28,-19.61,2.23,-14.81,3.20,-8.53,1.18,-6.44,0.02,-7.43,0.25,-7.15,2.59,-6.94,4.52,-7.07,5.12,-6.99,3.20,-6.86,2.10,-6.05,0.76,-5.11,0.11,-4.37,-0.58,-3.85,-0.17,-2.46,-0.96,-2.61
2003-02-03 23:00,-3.52,-28.56,-3.56,-21.76,-3.31,-15.18,-0.37,-13.21,0.83,-13.68,-0.18,-13.47,-1.15,-11.05,-2.52,-8.34,-3.08,-5.89,-4.00,-4.29,-2.18,-1.73,-0.18,0.57,2.01,4.30,0.95,8.68,0.48,10.84,0.13,10.94,0.24,11.29,-0.35,10.16,-0.22,10.41,-0.19,10.31,-1.81,10.12,-1.88,11.36,-1.63,9.55
2003-02-04 00:00,-3.79,-15.65,-8.22,-8.55,-10.18,-1.62,-13.76,3.13,-14.56,2.67,-14.79,2.39,-13.38,3.25,-13.56,4.14,-14.43,6.59,-13.26,8.21,-8.67,12.27,-4.21,17.12,-3.46,20.08,-6.14,22.28,-7.22,22.05,-6.80,22.71,-7.65,23.07,-7.45,23.44,-6.72,23.78,-7.09,23.98,-6.81,25.74,-5.66,26.42,-4.97,20.55
2003-02-04 01:00,-8.11,0.81,-11.00,11.02,-13.15,14.22,-16.16,17.78,-16.99,22.45,-16.45,22.72,-15.41,22.10,-12.71,23.16,-9.63,25.38,-6.42,27.85,-5.32,31.03,-3.99,32.81,-4.53,34.52,-5.81,35.28,-7.11,35.39,-7.47,36.54,-6.64,38.90,-4.80,40.73,-3.69,42.86,-2.90,44.05,-2.93,44.46,-3.73,42.32,-4.43,39.90