Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2009-03-27 16:00,-2.07,15.61,-3.84,15.89,-4.15,19.78,-2.68,26.34,-0.56,29.54,-5.54,33.93,-9.28,35.46,-0.78,35.14,6.45,34.21,13.55,35.97,18.77,41.63,17.74,48.13,12.12,51.89,9.76,55.65,8.96,58.12,7.04,61.50,2.90,64.89,-9.26,57.63,-11.63,49.62,8.52,41.49,26.68,38.92,31.47,31.53,28.01,16.13,21.25,2.83
2009-03-27 17:00,18.72,2.86,11.97,-1.30,14.81,1.29,17.72,6.32,19.35,8.42,13.05,10.07,8.54,14.29,13.72,11.23,18.76,6.65,22.96,5.69,26.81,10.39,27.92,14.11,30.31,15.51,37.83,15.30,33.24,17.50,28.85,21.03,25.94,23.87,22.79,24.54,31.70,18.37,35.03,12.93,34.57,3.22,35.71,-8.49,30.19,-18.46,23.47,-25.02
2009-03-27 18:00,6.39,-8.14,11.23,-7.84,18.28,-5.58,19.78,-4.36,22.63,-4.39,25.65,-8.25,28.69,-10.85,34.14,-13.09,39.14,-10.02,43.44,-12.63,50.39,-18.90,62.93,-26.22,67.92,-29.34,62.95,-29.57,61.29,-26.01,60.91,-23.19,63.08,-29.32,65.75,-31.40,65.98,-27.23,56.14,-30.92,48.79,-34.85,45.11,-38.45,41.99,-37.56,39.17,-32.69
2009-03-27 19:00,22.63,4.43,26.73,0.49,31.90,-0.89,35.61,0.30,32.74,3.37,27.25,-0.81,30.59,-2.05,29.52,-13.42,23.47,-19.77,27.31,-26.84,34.01,-30.04,44.05,-34.17,46.35,-40.99,51.92,-48.87,53.99,-59.23,51.14,-62.77,48.10,-62.80,48.99,-59.68,50.11,-60.90,49.25,-56.55,44.26,-58.05,41.92,-58.27,41.56,-59.44,39.13,-56.44
2009-03-27 20:00,41.19,-4.63,45.35,0.38,44.30,-3.84,43.70,-6.24,42.60,-11.64,38.18,-13.58,35.27,-18.92,34.52,-27.36,27.97,-33.14,20.64,-35.49,23.29,-41.47,29.58,-47.64,33.55,-54.13,34.59,-58.00,29.73,-65.76,27.70,-71.56,26.14,-69.96,23.27,-65.94,25.15,-64.60,25.66,-58.98,27.75,-50.43,25.22,-50.40,25.46,-48.23,22.13,-43.41
2009-03-27 21:00,35.03,7.36,37.67,3.69,35.26,5.97,30.74,5.67,29.11,1.57,24.03,-6.15,14.48,-11.42,9.26,-17.40,2.55,-21.03,-1.98,-21.64,-2.45,-24.10,0.55,-29.86,4.93,-37.59,9.89,-40.30,4.40,-48.06,0.91,-55.16,1.39,-54.69,2.87,-52.43,2.20,-47.08,4.09,-41.54,11.60,-34.50,8.70,-31.34,8.14,-27.64,10.05,-23.77
2009-03-27 22:00,-4.40,8.46,3.69,7.49,6.60,7.26,4.15,9.31,-0.69,11.96,-3.95,6.40,-10.12,2.74,-15.16,2.07,-21.54,-2.92,-24.58,-0.33,-26.60,-0.24,-25.78,-3.45,-22.39,-8.45,-19.75,-15.69,-20.47,-20.65,-22.22,-24.36,-22.09,-24.42,-20.59,-20.26,-26.47,-11.76,-33.76,-1.81,-34.07,4.71,-26.59,3.65,-16.53,-1.84,-8.08,-1.65
2009-03-27 23:00,-28.80,3.99,-20.53,13.57,-20.15,13.38,-22.90,16.38,-27.23,19.72,-34.74,15.31,-39.12,17.16,-43.21,15.85,-45.99,16.32,-47.02,20.82,-51.66,21.54,-53.83,19.16,-51.74,16.89,-51.42,14.58,-54.99,9.34,-58.59,4.19,-55.67,7.23,-57.42,15.59,-62.52,31.50,-60.28,39.88,-54.77,40.39,-47.88,36.93,-39.61,27.51,-29.75,20.38
2009-03-28 00:00,-36.07,27.28,-39.56,23.43,-38.01,22.87,-37.72,26.86,-41.57,30.03,-48.36,34.15,-50.08,35.91,-53.05,43.88,-57.15,48.45,-64.23,50.90,-71.73,50.70,-72.57,46.75,-70.94,42.02,-65.63,44.46,-66.33,44.35,-70.06,47.14,-73.88,47.91,-72.03,57.85,-65.95,69.99,-61.17,73.10,-53.72,75.39,-46.33,71.04,-41.86,60.71,-35.35,46.31
2009-03-28 01:00,-40.45,34.07,-53.46,30.41,-51.04,32.03,-49.73,32.87,-49.86,35.56,-52.16,44.38,-54.03,55.75,-68.79,64.77,-79.73,65.46,-81.38,64.72,-74.79,65.47,-69.75,66.46,-74.72,72.43,-82.41,77.10,-85.22,83.23,-84.40,80.35,-78.71,71.46,-70.07,78.23,-66.40,84.13,-62.29,84.08,-57.97,82.42,-48.92,80.08,-36.28,73.74,-29.53,57.32
2009-03-28 02:00,-59.03,35.03,-50.57,34.49,-47.89,35.98,-48.29,37.54,-48.96,39.31,-47.16,42.20,-44.59,48.60,-46.22,55.32,-52.32,64.49,-54.24,71.12,-52.51,73.26,-51.38,72.67,-50.83,73.27,-52.95,79.21,-55.57,85.09,-56.87,87.82,-55.29,78.98,-50.62,78.17,-46.50,84.32,-44.49,85.91,-39.72,86.08,-30.67,83.10,-22.53,75.42,-17.01,59.86
2009-03-28 03:00,-44.89,35.47,-39.37,32.00,-42.73,33.65,-43.41,32.17,-42.81,32.26,-35.25,34.89,-28.92,39.03,-29.90,47.01,-27.59,52.58,-21.69,60.36,-16.05,61.75,-14.45,62.68,-18.68,64.06,-18.47,68.64,-21.62,72.57,-26.30,75.37,-25.78,74.07,-19.09,72.22,-18.36,69.30,-19.62,64.70,-11.19,66.25,-4.13,63.90,0.68,55.78,3.98,39.61
2009-03-28 04:00,-16.55,24.41,-22.59,30.77,-26.12,31.63,-28.95,32.61,-31.66,31.22,-21.21,26.80,-17.07,29.60,-10.09,37.30,-0.10,44.81,5.76,43.23,7.02,48.15,7.07,59.09,7.40,65.92,1.07,65.36,0.89,65.61,-0.72,66.36,-3.17,65.15,-2.83,58.85,-0.30,52.63,5.87,47.47,18.21,39.14,23.79,34.84,22.58,25.52,17.06,12.94
2009-03-28 05:00,1.84,15.19,-3.16,14.42,-5.43,14.96,-8.07,16.31,-4.74,14.44,2.08,10.86,6.83,14.06,17.24,14.99,24.52,15.22,30.27,23.16,36.95,32.76,39.61,35.61,36.24,36.63,32.15,38.89,29.45,40.44,31.26,38.39,30.89,33.65,34.68,24.16,37.11,18.85,44.49,13.55,49.42,7.67,46.33,-3.30,40.93,-13.32,31.61,-20.94
2009-03-28 06:00,18.79,-5.20,12.83,-3.34,10.45,-1.48,11.46,-1.36,15.23,-7.19,18.12,-6.05,30.22,-4.48,35.78,-4.79,39.82,-5.28,46.41,-1.59,53.14,-1.63,57.04,1.61,55.20,1.13,52.36,-6.72,56.47,-15.58,57.68,-17.72,50.57,-14.22,49.46,-14.68,54.53,-16.10,60.20,-15.44,64.92,-20.64,56.10,-26.21,43.14,-31.00,33.23,-32.18
2009-03-28 07:00,27.76,-6.00,27.63,-1.32,26.27,-1.02,29.78,-9.34,30.92,-9.61,35.90,-11.06,39.96,-15.21,44.80,-21.12,48.16,-28.65,46.72,-33.31,50.59,-31.96,55.89,-30.16,58.18,-37.93,57.63,-47.98,53.84,-49.93,55.10,-50.26,58.24,-52.51,58.54,-53.78,55.77,-52.67,48.50,-49.65,42.64,-48.07,42.18,-46.32,40.87,-42.23,33.84,-39.65
2009-03-28 08:00,46.12,-18.70,49.16,-10.47,47.76,-8.09,42.81,-9.36,39.39,-15.40,36.13,-21.59,30.06,-21.65,32.46,-21.93,36.47,-30.51,37.57,-40.14,41.44,-47.61,41.14,-46.03,43.27,-47.44,43.73,-54.75,43.83,-57.66,40.96,-59.21,41.31,-62.25,38.74,-62.76,39.20,-61.25,27.76,-57.67,19.16,-48.88,17.33,-45.79,18.04,-44.41,16.31,-40.98
2009-03-28 09:00,40.43,-15.69,38.41,-15.29,32.92,-11.91,30.75,-10.08,30.32,-12.01,28.01,-12.64,20.34,-13.95,21.92,-16.59,24.97,-18.24,23.46,-23.66,28.47,-30.45,26.92,-30.85,27.84,-30.76,26.15,-36.97,25.28,-41.77,19.10,-46.07,17.37,-50.51,15.12,-50.70,12.63,-47.51,10.82,-44.84,2.46,-38.07,0.10,-31.37,1.29,-26.58,4.03,-21.71
2009-03-28 10:00,2.07,1.40,3.69,2.24,3.15,1.33,4.67,-0.49,4.08,-0.27,-4.55,0.43,-11.01,-0.38,-10.37,-2.38,-7.01,-4.67,-7.86,-7.25,0.13,-13.82,4.58,-12.29,8.18,-12.71,4.07,-20.54,-0.22,-25.80,-3.38,-25.14,-5.84,-24.67,-8.71,-26.53,-12.16,-29.85,-18.08,-28.07,-27.30,-15.38,-28.82,-7.05,-25.86,-4.84,-20.22,-1.45
2009-03-28 11:00,-9.38,18.10,-19.71,10.37,-22.12,12.96,-23.12,14.42,-24.61,13.84,-28.73,15.88,-32.05,15.76,-30.57,12.45,-27.79,12.29,-28.19,7.33,-23.20,6.84,-12.92,4.57,-10.82,2.30,-19.15,1.41,-25.83,6.20,-28.75,8.41,-28.75,8.10,-26.78,5.89,-35.66,9.35,-47.47,22.88,-52.11,32.42,-46.65,31.13,-39.85,31.53,-29.68,29.65
2009-03-28 12:00,-46.50,24.46,-43.98,20.85,-44.44,22.28,-43.54,26.35,-45.37,26.50,-50.31,31.42,-50.03,37.08,-46.96,37.02,-51.13,34.63,-52.38,35.91,-47.75,40.12,-43.67,34.61,-36.07,27.28,-35.85,27.25,-40.48,34.16,-40.95,40.21,-42.59,41.05,-55.44,45.43,-70.22,53.18,-70.24,60.11,-63.96,61.81,-57.66,62.15,-51.38,60.91,-42.87,57.97
2009-03-28 13:00,-58.29,31.07,-56.55,30.58,-56.22,35.41,-57.05,42.60,-57.48,47.19,-57.76,49.72,-59.25,55.34,-63.20,58.80,-60.14,60.41,-57.16,61.26,-62.28,55.94,-60.71,55.29,-51.57,54.97,-47.29,61.91,-48.77,71.10,-53.95,74.16,-63.14,77.93,-70.84,85.54,-73.63,88.01,-71.35,88.42,-68.73,87.16,-62.08,82.79,-53.99,79.19,-41.39,66.43
2009-03-28 14:00,-58.93,36.01,-55.12,33.97,-52.31,45.80,-50.20,50.05,-51.12,58.79,-46.54,66.77,-45.70,68.72,-52.10,70.34,-57.43,71.57,-61.95,74.53,-67.91,78.71,-71.32,76.25,-68.65,80.99,-61.62,90.18,-55.84,92.46,-52.56,88.47,-45.45,82.03,-38.09,78.41,-35.91,78.16,-35.93,82.46,-34.09,85.89,-31.54,87.44,-27.38,80.69,-17.13,63.82
2009-03-28 15:00,-49.94,25.66,-48.70,25.74,-45.34,24.09,-42.83,30.36,-36.96,41.17,-34.89,53.07,-34.68,58.61,-32.66,63.14,-26.13,65.03,-26.11,60.72,-30.82,58.06,-34.19,68.53,-40.79,69.14,-39.32,70.45,-33.69,72.89,-27.74,73.96,-22.32,71.81,-17.16,66.54,-11.96,65.06,-7.41,64.94,-9.26,66.14,-9.60,67.18,-4.98,63.94,-2.81,48.99
2009-03-28 16:00,-30.38,23.96,-30.79,27.19,-30.27,33.45,-28.19,35.80,-23.43,34.38,-14.17,37.25,-6.43,42.26,-0.56,46.24,0.75,44.77,-4.35,41.67,-11.01,42.78,-14.91,44.47,-16.12,46.29,-13.31,48.98,-11.99,53.71,-9.71,53.81,-5.22,51.26,-0.96,50.74,3.09,50.25,2.83,52.37,2.01,52.63,2.91,42.95,3.63,25.32,5.49,13.00
2009-03-28 17:00,-10.68,15.27,-5.90,18.06,-4.42,20.95,0.28,22.36,9.12,27.19,18.17,33.04,25.74,34.00,25.84,31.72,18.68,27.84,11.62,26.63,8.18,30.46,7.76,32.74,9.83,33.51,14.88,36.08,19.00,36.35,26.19,37.82,29.96,34.93,31.63,32.00,29.72,31.07,26.14,32.76,23.57,34.87,24.38,28.10,25.61,11.16,22.10,-0.78
2009-03-28 18:00,6.04,-5.41,9.43,-5.16,21.84,-4.23,34.82,-5.41,38.67,-0.40,34.42,9.26,32.11,18.08,31.92,20.65,34.01,21.63,38.53,23.61,36.49,25.05,33.50,23.57,32.97,24.55,32.58,23.17,39.10,21.48,44.28,20.73,41.23,18.80,37.08,12.43,36.04,7.48,41.20,5.14,43.26,2.34,40.73,-11.71,35.61,-25.85,27.25,-29.90
2009-03-28 19:00,15.64,-29.43,19.57,-25.96,24.96,-30.64,33.53,-28.20,36.81,-19.79,37.01,-10.59,44.83,-9.45,48.08,-10.72,47.19,-8.27,45.75,-6.42,44.84,-6.51,43.48,-5.89,41.50,-5.27,39.51,-4.33,42.16,-2.11,44.08,-3.18,42.79,-11.26,47.93,-21.37,54.33,-22.99,55.97,-26.46,50.95,-34.37,40.88,-40.65,31.18,-46.07,20.77,-43.75
2009-03-28 20:00,27.96,-16.75,27.58,-16.88,30.34,-24.18,32.33,-27.75,32.04,-27.84,31.06,-22.80,35.05,-21.51,41.76,-24.72,46.06,-29.95,47.96,-26.72,47.43,-17.54,47.01,-18.52,45.38,-25.55,44.01,-32.08,45.24,-35.57,40.45,-39.95,40.32,-45.45,43.55,-42.42,51.08,-41.99,55.47,-45.52,48.01,-51.38,38.20,-48.97,33.10,-43.88,24.74,-39.43
2009-03-28 21:00,41.98,-7.42,39.47,-11.06,44.30,-12.03,42.26,-13.85,40.58,-16.80,42.77,-18.72,31.69,-19.86,23.94,-19.62,24.94,-24.03,28.81,-28.88,29.75,-29.20,28.08,-28.58,26.07,-33.12,25.42,-35.01,20.31,-33.49,17.11,-34.31,17.05,-37.06,18.89,-36.26,25.47,-38.77,27.05,-39.42,24.78,-38.57,16.58,-36.27,9.82,-30.25,8.85,-26.25
2009-03-28 22:00,23.38,0.78,18.42,-4.06,24.07,-4.98,26.41,-8.33,25.75,-10.53,16.84,-12.87,3.46,-13.07,0.05,-15.53,-2.58,-16.16,-0.72,-19.66,2.22,-22.29,1.71,-22.98,1.66,-24.15,0.06,-22.77,-4.42,-19.27,-4.04,-21.78,-4.65,-23.13,-3.32,-23.02,0.71,-27.39,-0.00,-25.84,-3.71,-26.71,-12.53,-20.51,-17.26,-11.00,-15.66,-6.18
2009-03-28 23:00,-11.88,12.47,-7.24,3.24,-4.44,-1.22,-5.36,-1.62,-5.60,-0.22,-13.75,0.31,-19.18,4.77,-20.26,6.52,-20.08,2.69,-17.93,-2.39,-15.54,-7.20,-13.70,-6.39,-14.56,-4.04,-15.42,-7.26,-15.47,-6.12,-14.95,-2.17,-16.34,-1.78,-17.84,-6.25,-17.58,-5.75,-19.69,-4.43,-22.50,-4.18,-29.18,1.24,-34.35,10.82,-32.46,16.36
2009-03-29 00:00,-35.37,16.27,-38.11,14.02,-38.19,10.01,-42.64,10.78,-45.21,12.58,-47.83,10.27,-51.68,14.08,-49.88,22.22,-42.06,28.61,-41.73,26.93,-48.35,23.34,-54.33,23.31,-51.37,30.45,-44.79,30.26,-39.46,26.08,-40.32,25.49,-42.41,28.71,-43.08,30.81,-46.80,29.30,-47.32,33.54,-53.35,31.39,-57.19,32.89,-55.39,38.41,-49.88,39.55
2009-03-29 01:00,-53.38,31.81,-51.94,33.53,-49.53,28.32,-49.03,27.42,-52.17,32.61,-63.30,37.86,-64.51,46.19,-60.29,56.26,-59.85,61.13,-63.09,63.03,-63.16,65.53,-64.20,65.83,-63.88,71.07,-59.07,71.46,-57.52,71.54,-56.11,70.73,-54.28,67.01,-56.86,71.75,-60.20,77.93,-57.70,77.99,-60.22,73.72,-61.76,71.97,-59.66,72.96,-50.73,68.05
2009-03-29 02:00,-71.50,34.60,-71.32,42.53,-65.07,40.76,-59.85,38.23,-57.36,35.04,-60.08,31.75,-64.28,32.40,-68.26,38.90,-67.70,46.32,-66.04,53.26,-63.07,58.73,-58.93,64.16,-53.82,68.53,-48.64,71.03,-43.31,69.80,-38.45,69.05,-39.36,66.97,-45.31,66.53,-49.88,67.69,-48.73,68.69,-46.25,66.86,-42.47,65.55,-37.80,64.74,-27.02,56.02
2009-03-29 03:00,-57.41,56.14,-58.55,53.15,-59.45,49.08,-59.21,45.06,-59.00,40.82,-57.73,35.87,-58.52,29.84,-61.10,25.44,-62.48,29.72,-62.21,34.12,-57.34,39.57,-49.62,45.30,-41.18,53.68,-33.38,58.50,-28.54,58.79,-23.58,55.13,-18.00,53.77,-15.75,53.97,-18.78,54.57,-25.20,51.99,-25.30,53.95,-21.76,56.98,-17.86,55.29,-6.74,42.89
2009-03-29 04:00,-20.39,60.88,-13.50,54.80,-16.18,49.74,-22.03,47.02,-28.64,46.36,-35.69,44.42,-39.15,40.15,-44.75,33.73,-51.41,26.34,-51.03,24.16,-43.48,25.84,-31.82,30.74,-17.58,34.48,-9.24,36.63,-4.88,36.14,-1.73,35.47,-2.91,36.88,-9.38,35.11,-11.98,37.32,-9.43,42.45,-7.91,44.93,-5.17,43.92,0.94,39.27,5.85,22.67
2009-03-29 05:00,5.70,46.36,2.97,42.76,1.29,39.80,6.44,39.14,10.75,39.79,7.64,36.06,1.43,29.55,-7.83,24.37,-14.94,18.41,-18.13,13.61,-6.15,16.20,7.59,22.81,14.81,23.87,18.50,22.53,17.35,21.53,13.38,23.10,13.25,22.84,13.22,25.88,10.75,28.66,10.02,30.94,10.91,34.07,11.91,30.61,14.92,19.28,17.28,9.96
2009-03-29 06:00,23.36,16.22,27.34,12.98,33.45,10.32,28.69,11.73,21.03,11.69,12.93,11.08,7.87,5.26,19.77,3.20,28.52,5.38,34.07,6.74,36.07,4.44,40.23,6.20,42.59,10.63,40.19,10.59,36.37,8.74,28.11,8.29,27.37,15.51,30.96,22.96,31.88,23.05,36.61,19.11,36.27,11.33,35.95,2.19,35.42,-8.90,34.78,-20.66
2009-03-29 07:00,26.09,11.00,32.47,-3.65,30.50,-7.33,26.46,-3.58,25.29,-6.16,29.68,-12.95,36.87,-14.73,38.69,-13.21,36.94,-11.04,42.86,-10.50,51.73,-9.65,57.27,-8.92,55.62,-9.66,53.30,-10.62,48.74,-13.44,43.11,-7.69,42.01,0.67,45.02,4.37,47.85,3.39,49.97,-5.80,47.57,-10.77,42.95,-19.61,37.90,-29.74,32.02,-38.24
2009-03-29 08:00,35.01,-14.18,36.70,-16.16,38.03,-13.10,33.84,-11.19,33.75,-19.10,37.69,-26.13,44.57,-30.85,46.59,-27.68,41.32,-21.08,44.21,-17.00,50.23,-18.74,49.33,-20.19,43.94,-21.71,46.96,-22.94,49.21,-17.18,51.99,-11.46,54.32,-12.18,58.69,-17.60,60.72,-22.62,60.16,-25.11,53.86,-31.02,45.06,-34.69,35.26,-37.20,24.92,-37.06
2009-03-29 09:00,51.56,-19.26,51.64,-20.18,49.90,-20.63,47.15,-20.26,46.55,-19.71,36.98,-19.01,28.75,-19.55,27.06,-24.08,27.09,-27.12,31.18,-25.80,32.68,-27.21,34.60,-25.65,36.93,-23.75,39.11,-26.62,39.50,-28.49,35.46,-24.74,29.49,-18.57,26.49,-12.82,30.02,-11.05,31.35,-16.19,27.38,-23.45,18.45,-27.37,9.03,-27.14,2.82,-24.83
2009-03-29 10:00,30.46,-28.45,29.21,-23.92,27.13,-17.44,27.14,-13.87,26.04,-16.01,27.12,-15.45,20.59,-13.76,17.01,-15.02,12.03,-15.88,3.86,-19.87,3.88,-23.54,2.51,-27.45,3.83,-33.53,11.01,-36.27,13.72,-34.88,10.89,-33.26,8.60,-32.00,2.70,-30.33,0.16,-31.56,2.17,-24.09,3.18,-21.03,-3.41,-22.73,-10.05,-19.72,-12.95,-15.61
2009-03-29 11:00,2.09,-11.09,4.75,-10.55,12.41,-4.63,14.28,-3.92,16.26,-2.24,19.43,0.67,11.42,3.35,0.06,2.43,-8.46,4.11,-16.12,3.44,-15.87,0.68,-15.69,-3.46,-15.86,-10.45,-11.45,-17.01,-5.64,-18.09,-6.30,-17.36,-8.31,-13.70,-9.89,-13.68,-9.02,-8.88,-5.82,-5.75,-7.33,-4.66,-11.87,-0.98,-16.50,3.63,-14.20,5.94
2009-03-29 12:00,-35.01,11.55,-32.93,13.58,-23.69,13.92,-19.65,13.12,-18.65,12.60,-15.86,18.33,-19.05,24.97,-25.85,29.82,-32.86,31.04,-37.62,29.51,-32.74,33.28,-33.19,30.10,-32.32,25.44,-30.57,20.64,-31.97,14.84,-30.39,14.19,-29.55,21.39,-28.74,31.63,-27.48,34.24,-27.62,30.10,-31.55,29.89,-35.50,32.40,-36.36,34.75,-30.96,33.96
2009-03-29 13:00,-47.39,13.14,-59.01,14.35,-54.76,18.13,-44.32,21.90,-35.97,27.63,-36.39,35.16,-50.04,42.01,-60.41,39.00,-65.49,37.16,-60.65,43.02,-54.12,47.21,-53.77,45.12,-54.62,42.86,-52.44,42.61,-50.66,46.23,-50.46,52.80,-51.60,58.32,-47.47,57.23,-42.72,54.55,-41.08,51.72,-46.31,50.35,-50.54,50.78,-50.33,52.42,-35.35,45.99
2009-03-29 14:00,-49.30,9.27,-55.51,21.77,-51.65,28.05,-62.44,38.45,-69.24,44.25,-69.95,48.75,-71.01,53.03,-73.34,56.69,-72.56,58.84,-70.34,56.50,-63.17,53.13,-59.45,51.70,-58.03,51.84,-56.11,53.40,-56.78,59.07,-57.56,65.44,-58.32,67.82,-60.79,67.97,-60.03,65.27,-54.52,59.58,-51.56,55.60,-50.72,54.61,-46.95,55.61,-36.02,45.78
2009-03-29 15:00,-83.70,52.32,-77.40,49.72,-71.93,52.95,-68.87,58.13,-69.47,60.35,-74.05,55.94,-74.32,45.35,-69.65,38.66,-61.62,35.56,-53.24,35.31,-49.38,38.34,-48.13,43.26,-47.05,46.12,-47.84,43.35,-45.81,38.33,-43.79,38.25,-41.66,39.45,-34.36,41.27,-30.41,43.69,-25.97,45.23,-24.66,43.44,-25.07,41.11,-10.81,34.97,-15.60,27.34
2009-03-29 16:00,-42.82,46.01,-34.09,43.04,-31.70,38.55,-33.87,40.38,-42.62,40.83,-47.18,42.93,-45.67,42.47,-42.92,39.47,-38.18,33.53,-34.16,30.52,-30.38,32.78,-27.61,33.99,-24.93,30.22,-22.81,28.18,-19.37,30.23,-16.05,30.35,-13.67,30.80,-17.62,31.31,-24.57,34.65,-25.49,37.50,-19.50,38.17,-14.87,33.56,-9.78,27.84,-4.19,15.35
2009-03-29 17:00,-11.98,34.38,-10.96,30.20,-8.93,27.17,-15.93,23.77,-22.12,21.78,-22.45,19.89,-16.50,17.70,-11.97,12.75,-8.17,5.15,-6.77,5.39,-6.97,4.38,-4.25,5.04,-0.25,9.27,3.60,11.34,5.60,11.35,2.79,11.61,-5.86,13.35,-13.10,16.59,-11.21,18.25,-3.75,15.60,1.77,8.55,4.85,3.55,9.30,0.47,11.72,-0.86
2009-03-29 18:00,-0.29,25.43,7.60,15.57,6.42,11.41,0.91,10.58,-3.67,8.48,-2.02,5.65,3.33,0.44,9.73,-9.06,13.63,-8.75,12.44,-7.66,10.21,-8.59,11.37,-4.33,14.76,-1.14,15.56,0.27,12.09,0.94,8.01,3.83,9.37,6.16,14.18,6.86,18.08,7.48,20.37,5.91,19.23,2.60,19.16,-0.78,19.49,-2.15,16.81,-3.95
2009-03-29 19:00,31.44,-8.29,25.68,-5.41,28.91,-11.20,33.35,-15.55,34.91,-23.03,33.39,-29.09,33.55,-25.67,29.81,-23.51,26.06,-22.62,30.63,-18.21,37.47,-14.96,42.35,-14.13,43.69,-12.44,40.80,-10.64,39.19,-10.84,36.57,-10.21,31.88,-8.67,30.60,-9.29,30.80,-11.85,31.37,-17.24,30.66,-21.24,29.47,-22.78,28.22,-27.70,20.66,-25.09
2009-03-29 20:00,40.69,-15.50,41.57,-18.27,40.11,-24.83,38.41,-32.30,40.25,-37.70,49.74,-37.49,57.31,-39.47,56.90,-36.56,51.53,-32.92,44.34,-30.82,42.10,-28.07,48.92,-28.40,51.92,-28.91,52.26,-27.02,48.89,-25.68,43.52,-24.99,44.53,-25.82,47.82,-25.61,47.76,-25.10,45.25,-29.06,40.75,-32.71,36.85,-36.27,33.99,-38.14,21.79,-31.23
2009-03-30 04:00,-50.10,16.37,-53.33,24.47,-53.85,32.28,-57.53,36.25,-61.67,39.65,-64.20,39.99,-62.53,36.11,-58.95,31.49,-55.15,25.56,-47.58,20.96,-42.15,20.39,-37.67,22.14,-33.95,23.97,-28.33,26.09,-27.90,27.70,-29.80,30.66,-33.63,33.42,-36.76,35.99,-37.49,38.59,-32.56,40.90,-25.16,41.39,-18.19,39.64,-13.42,36.23,-8.72,31.75
2009-03-30 05:00,-24.86,13.65,-18.28,14.40,-17.54,21.26,-17.31,30.36,-19.61,36.87,-25.76,35.74,-32.36,31.10,-38.37,25.28,-37.79,19.90,-30.52,14.25,-24.78,7.17,-18.89,4.86,-18.68,6.18,-19.22,8.85,-18.49,15.07,-17.87,22.62,-12.79,27.72,-4.66,24.66,2.74,19.26,9.14,14.70,12.32,12.99,14.67,13.53,15.68,13.33,14.85,12.96
2009-03-30 06:00,-0.80,-15.49,-0.88,-11.31,4.66,-4.70,6.37,6.98,5.49,15.94,1.38,22.19,-2.33,21.31,-9.77,20.28,-16.59,15.36,-17.46,2.38,-15.45,-4.54,-11.95,-5.31,-8.44,-8.07,-8.91,-8.22,-6.78,-7.01,-3.84,-4.07,-0.93,-0.72,2.29,3.67,8.73,6.16,15.20,2.05,16.35,-5.78,19.40,-12.99,24.35,-16.97,21.36,-15.51
2009-03-30 07:00,22.66,-38.83,16.48,-30.73,22.33,-22.45,23.78,-11.90,20.82,-4.34,14.39,-5.57,11.45,-16.70,11.32,-20.52,14.59,-19.26,17.34,-18.69,17.74,-20.25,16.80,-18.97,17.96,-17.34,22.12,-15.90,24.11,-15.89,23.51,-18.92,21.83,-21.87,22.80,-22.93,25.98,-24.01,28.77,-26.47,30.36,-31.42,30.42,-34.56,29.31,-37.96,24.61,-31.17
2009-03-30 08:00,45.90,-47.12,44.45,-46.54,40.92,-31.29,35.74,-28.54,33.00,-33.10,31.74,-32.13,32.12,-32.33,33.99,-31.62,34.39,-32.54,34.64,-33.31,34.11,-32.95,35.37,-30.02,38.23,-28.47,42.03,-22.32,46.02,-19.04,49.31,-19.46,49.54,-21.48,50.21,-23.58,51.42,-25.71,53.08,-29.90,55.19,-33.85,55.91,-40.02,52.30,-43.18,42.47,-37.72
2009-03-30 09:00,27.80,-40.12,21.77,-33.45,23.88,-20.06,18.58,-21.55,20.69,-21.92,21.55,-24.91,23.13,-29.86,30.38,-35.09,36.97,-36.97,37.34,-35.17,36.25,-33.73,36.05,-31.49,33.69,-30.35,30.75,-30.67,27.99,-34.50,26.37,-34.70,24.71,-33.45,22.19,-35.41,21.34,-38.00,19.70,-40.10,20.28,-44.85,20.98,-47.67,21.00,-48.08,16.20,-33.76
2009-03-30 10:00,17.73,-49.97,33.13,-40.72,38.64,-23.51,39.36,-15.62,38.18,-21.77,34.74,-23.82,34.17,-29.57,35.40,-33.38,38.23,-34.99,44.74,-37.62,42.64,-38.61,33.70,-37.91,30.44,-35.28,30.02,-33.95,31.68,-34.89,32.56,-35.65,29.66,-34.80,30.41,-35.82,30.09,-38.44,25.30,-39.87,19.72,-41.14,16.90,-41.52,16.37,-41.17,13.86,-30.73
2009-03-30 11:00,-1.03,-36.04,6.79,-31.95,19.58,-25.01,16.80,-19.29,11.07,-19.76,8.95,-20.02,5.45,-16.32,3.28,-18.38,3.10,-22.74,8.27,-26.75,13.72,-28.68,12.50,-27.81,6.11,-24.92,-1.31,-21.11,-3.37,-18.62,-0.07,-21.03,2.44,-22.64,0.35,-22.68,-4.09,-20.64,-6.74,-19.91,-10.74,-18.57,-13.18,-19.46,-15.06,-17.86,-11.25,-13.38
2009-03-30 12:00,-3.70,-25.45,-6.08,-26.85,-1.86,-22.02,0.72,-20.88,1.18,-16.11,-2.72,-11.48,-9.20,-5.69,-12.21,-0.56,-14.99,-2.40,-16.36,-6.62,-17.60,-10.27,-12.51,-12.73,-8.54,-13.98,-11.21,-6.96,-16.79,-0.04,-16.84,1.42,-16.54,-2.79,-16.08,-3.90,-18.49,-1.63,-21.08,-1.41,-25.20,-0.01,-27.54,0.72,-27.96,0.06,-23.91,-0.43
2009-03-30 13:00,-25.84,-14.70,-33.56,-9.31,-29.73,-5.87,-26.32,-9.29,-25.42,2.97,-21.21,15.35,-26.13,13.35,-34.47,11.51,-43.14,10.72,-44.76,7.90,-43.99,5.83,-42.97,1.01,-38.98,-4.22,-35.73,-2.55,-36.63,5.15,-38.73,12.67,-37.41,11.83,-36.48,13.18,-36.96,15.34,-39.94,14.80,-44.25,13.20,-46.60,12.66,-49.16,16.04,-42.85,17.33
2009-03-30 14:00,-67.35,12.19,-81.69,17.26,-69.06,12.59,-58.78,12.00,-51.72,9.97,-45.83,8.29,-39.48,7.17,-36.64,6.51,-42.87,12.49,-49.90,17.38,-57.34,16.99,-56.60,15.02,-54.67,17.53,-53.93,22.39,-54.05,28.02,-54.72,33.69,-56.05,41.76,-60.66,47.95,-66.37,49.06,-65.41,47.37,-63.10,48.01,-58.44,51.18,-49.63,53.49,-38.45,51.72
2009-03-30 15:00,-84.88,39.97,-83.34,44.98,-82.39,41.71,-76.83,35.83,-67.30,31.33,-63.56,26.23,-58.88,23.42,-50.50,14.98,-38.38,3.75,-34.90,3.71,-36.34,16.69,-39.69,28.43,-41.02,30.94,-42.32,31.05,-44.26,32.53,-42.13,30.80,-39.98,30.96,-42.89,33.81,-47.18,35.06,-47.60,37.02,-44.70,38.79,-39.21,42.97,-33.31,48.12,-22.73,43.64
2009-03-30 16:00,-72.58,39.61,-69.34,43.59,-69.64,39.92,-70.65,34.24,-70.46,25.48,-67.53,16.34,-63.37,6.65,-54.42,-4.87,-48.23,-5.51,-46.04,6.65,-41.64,18.14,-35.28,26.48,-31.39,30.04,-32.81,26.96,-35.21,24.30,-38.56,22.28,-41.25,21.84,-44.40,23.14,-47.30,26.93,-49.37,27.84,-47.84,29.28,-42.27,32.85,-36.15,34.08,-25.02,24.94
2009-03-30 17:00,-32.13,39.89,-34.06,34.44,-35.58,25.44,-32.73,20.16,-29.63,23.26,-27.39,22.19,-26.22,16.89,-26.86,13.01,-27.59,7.42,-17.65,-0.63,-18.28,5.90,-10.22,13.52,-7.60,19.09,-7.78,22.92,2.55,30.02,-9.51,24.05,-10.91,19.92,-14.79,18.25,-20.34,19.52,-22.88,24.48,-17.92,29.32,-7.31,30.95,0.80,29.56,4.79,21.39
2009-03-30 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-03-30 19:00,20.82,-27.55,11.58,-36.40,15.30,-29.33,16.91,-29.44,12.84,-31.80,6.27,-33.91,1.27,-36.98,-3.74,-38.07,0.19,-40.17,13.29,-41.73,20.68,-36.95,21.17,-32.90,21.56,-32.46,22.25,-32.98,21.87,-35.73,21.07,-36.82,20.22,-36.15,19.35,-34.43,19.25,-34.78,21.42,-39.23,24.06,-46.15,26.07,-52.75,26.02,-54.87,18.44,-48.27
2009-03-30 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-03-30 21:00,25.50,-47.69,11.08,-39.08,6.45,-28.60,5.82,-22.39,3.42,-22.43,-1.62,-26.67,0.42,-33.37,9.13,-41.18,14.78,-45.04,18.79,-44.80,21.62,-40.85,21.86,-36.36,20.75,-33.88,19.12,-32.72,18.54,-33.54,21.22,-37.30,23.06,-39.12,23.12,-39.95,24.47,-40.24,28.94,-42.38,42.73,-48.35,44.46,-52.10,28.77,-49.05,16.98,-40.45
2009-03-30 22:00,25.83,-52.31,14.99,-39.82,13.11,-32.34,11.31,-29.98,2.55,-32.48,4.36,-34.52,14.76,-32.23,15.53,-36.60,19.06,-37.78,23.03,-39.34,26.94,-43.34,27.29,-45.75,26.28,-45.23,26.80,-41.60,26.45,-38.88,24.05,-38.28,21.78,-37.75,19.25,-38.04,18.07,-39.26,21.76,-39.96,26.38,-41.94,29.78,-43.37,22.28,-35.38,20.58,-31.73
2009-03-30 23:00,-0.21,-47.12,-14.15,-44.24,-19.15,-41.44,-15.36,-42.11,-7.60,-41.09,-6.68,-46.26,-6.71,-51.73,-4.96,-51.27,-1.07,-50.97,4.63,-52.71,6.05,-53.20,7.11,-51.91,8.55,-47.88,10.00,-45.21,6.97,-44.29,4.72,-44.80,3.94,-46.94,3.84,-47.61,2.33,-38.32,8.38,-40.16,9.15,-47.16,8.30,-46.80,10.37,-43.41,10.87,-29.59