Time[GMT],temperature[C](100m),salinity[psu](100m),sigma_t[kg/m^3](100m),conductivity[msiemens/cm](100m)
2004-06-03 21:00,6.50,33.904,26.623,33.880
2004-06-03 22:00,6.61,33.872,26.583,33.956
2004-06-03 23:00,6.28,33.595,26.408,33.407
2004-06-04 00:00,6.60,33.677,26.431,33.765
2004-06-04 01:00,5.13,33.251,26.274,32.103
2004-06-04 02:00,5.61,33.430,26.360,32.674
2004-06-04 03:00,6.44,33.639,26.422,33.591
2004-06-04 04:00,6.60,33.741,26.481,33.830
2004-06-04 05:00,7.06,33.944,26.578,34.427
2004-06-04 06:00,7.47,34.102,26.645,34.942
2004-06-04 07:00,7.94,34.361,26.781,35.605
2004-06-04 08:00,7.89,34.327,26.761,35.531
2004-06-04 09:00,7.09,34.043,26.653,34.535
2004-06-04 10:00,6.38,33.621,26.415,33.522
2004-06-04 11:00,6.52,33.693,26.454,33.710
2004-06-04 12:00,5.98,33.545,26.406,33.104
2004-06-04 13:00,7.00,33.917,26.566,34.341
2004-06-04 14:00,6.93,33.918,26.577,34.281
2004-06-04 15:00,6.51,33.772,26.517,33.771
2004-06-04 16:00,6.82,33.922,26.593,34.189
2004-06-04 17:00,7.34,34.117,26.675,34.835
2004-06-04 18:00,7.45,34.161,26.695,34.973
2004-06-04 19:00,7.77,34.241,26.712,35.340
2004-06-04 20:00,8.11,34.382,26.772,35.783
2004-06-04 21:00,7.59,34.221,26.722,35.157
2004-06-04 22:00,7.38,34.119,26.673,34.869
2004-06-04 23:00,7.07,33.925,26.562,34.417
2004-06-05 00:00,7.17,33.984,26.595,34.556
2004-06-05 01:00,6.08,33.636,26.466,33.268
2004-06-05 02:00,6.28,33.641,26.443,33.451
2004-06-05 03:00,6.50,33.802,26.542,33.796
2004-06-05 04:00,6.22,33.718,26.512,33.470
2004-06-05 05:00,6.95,33.957,26.604,34.331
2004-06-05 06:00,7.66,34.230,26.719,35.229
2004-06-05 07:00,8.20,34.467,26.825,35.946
2004-06-05 08:00,7.79,34.286,26.744,35.399
2004-06-05 09:00,7.55,34.200,26.711,35.102
2004-06-05 10:00,7.73,34.191,26.679,35.252
2004-06-05 11:00,7.15,33.971,26.588,34.525
2004-06-05 12:00,6.78,33.851,26.543,34.088
2004-06-05 13:00,6.86,33.883,26.558,34.187
2004-06-05 14:00,6.38,33.786,26.545,33.671
2004-06-05 15:00,5.50,33.204,26.194,32.383
2004-06-05 16:00,6.32,33.740,26.517,33.574
2004-06-05 17:00,6.84,33.965,26.626,34.241
2004-06-05 18:00,7.20,34.098,26.680,34.692
2004-06-05 19:00,7.30,34.070,26.645,34.757
2004-06-05 20:00,7.41,34.131,26.677,34.911
2004-06-05 21:00,7.09,34.037,26.648,34.533
2004-06-05 22:00,6.95,33.998,26.637,34.370
2004-06-05 23:00,6.66,33.877,26.580,34.002
2004-06-06 00:00,6.93,33.956,26.606,34.312
2004-06-06 01:00,7.09,34.013,26.630,34.508
2004-06-06 02:00,6.13,33.696,26.506,33.369
2004-06-06 03:00,6.69,33.660,26.405,33.832
2004-06-06 04:00,7.14,33.655,26.341,34.228
2004-06-06 05:00,6.61,33.796,26.522,33.889
2004-06-06 06:00,7.10,33.942,26.572,34.459
2004-06-06 07:00,7.84,34.195,26.665,35.362
2004-06-06 08:00,7.63,34.231,26.724,35.205
2004-06-06 09:00,7.42,34.145,26.687,34.931
2004-06-06 10:00,7.20,34.048,26.641,34.643
2004-06-06 11:00,7.22,34.045,26.636,34.656
2004-06-06 12:00,5.57,33.419,26.356,32.630
2004-06-06 13:00,6.16,33.657,26.471,33.364
2004-06-06 14:00,6.27,33.739,26.522,33.532
2004-06-06 15:00,7.14,33.783,26.442,34.343
2004-06-06 16:00,4.14,33.095,26.257,31.111
2004-06-06 17:00,5.34,33.447,26.405,32.454
2004-06-06 18:00,6.36,33.685,26.468,33.562
2004-06-06 19:00,7.83,34.205,26.675,35.359
2004-06-06 20:00,7.83,34.192,26.664,35.351
2004-06-06 21:00,8.09,34.320,26.727,35.700
2004-06-06 22:00,7.38,34.196,26.733,34.941
2004-06-06 23:00,7.09,34.032,26.644,34.532
2004-06-07 00:00,6.77,33.853,26.547,34.075
2004-06-07 01:00,5.84,33.591,26.460,33.016
2004-06-07 02:00,5.65,33.351,26.293,32.639
2004-06-07 03:00,4.99,33.320,26.345,32.039
2004-06-07 04:00,4.46,33.184,26.295,31.459
2004-06-07 05:00,4.19,33.085,26.244,31.150
2004-06-07 06:00,4.59,33.259,26.340,31.639
2004-06-07 07:00,4.97,33.396,26.407,32.091
2004-06-07 08:00,6.18,33.754,26.545,33.468
2004-06-07 09:00,7.67,34.165,26.666,35.176
2004-06-07 10:00,7.95,34.302,26.733,35.561
2004-06-07 11:00,6.23,33.743,26.531,33.497
2004-06-07 12:00,6.01,33.643,26.479,33.218
2004-06-07 13:00,6.54,33.642,26.410,33.688
2004-06-07 14:00,6.42,33.703,26.474,33.631
2004-06-07 15:00,5.70,33.605,26.487,32.912
2004-06-07 16:00,5.68,33.665,26.537,32.943
2004-06-07 17:00,4.81,33.325,26.368,31.891
2004-06-07 18:00,5.88,33.679,26.524,33.132
2004-06-07 19:00,6.08,33.727,26.536,33.354
2004-06-07 20:00,5.43,33.542,26.470,32.614
2004-06-07 21:00,6.15,33.767,26.559,33.454
2004-06-07 22:00,7.81,34.232,26.699,35.367
2004-06-07 23:00,7.50,34.218,26.732,35.074
2004-06-08 00:00,6.77,33.845,26.540,34.071
2004-06-08 01:00,6.46,33.801,26.547,33.753
2004-06-08 02:00,6.50,33.812,26.549,33.804
2004-06-08 03:00,5.75,33.636,26.506,32.979
2004-06-08 04:00,4.86,33.162,26.233,31.792
2004-06-08 05:00,3.46,32.826,26.109,30.309
2004-06-08 06:00,4.66,33.269,26.340,31.712
2004-06-08 07:00,6.33,33.804,26.565,33.646
2004-06-08 08:00,6.35,33.750,26.521,33.612
2004-06-08 09:00,6.62,33.868,26.579,33.956
2004-06-08 10:00,6.80,33.979,26.642,34.222
2004-06-08 11:00,7.28,34.149,26.710,34.806
2004-06-08 12:00,5.54,33.555,26.468,32.720
2004-06-08 13:00,6.13,33.757,26.554,33.427
2004-06-08 14:00,5.86,33.676,26.523,33.115
2004-06-08 15:00,6.41,33.848,26.591,33.749
2004-06-08 16:00,6.07,33.704,26.520,33.324
2004-06-08 17:00,5.99,33.675,26.508,33.226
2004-06-08 18:00,5.64,33.556,26.457,32.809
2004-06-08 19:00,6.20,33.725,26.521,33.454
2004-06-08 20:00,6.31,33.741,26.519,33.566
2004-06-08 21:00,6.43,33.773,26.529,33.701
2004-06-08 22:00,7.37,34.151,26.698,34.893
2004-06-08 23:00,7.55,34.205,26.715,35.110
2004-06-09 00:00,7.38,34.144,26.692,34.891
2004-06-09 01:00,7.21,34.059,26.649,34.661
2004-06-09 02:00,6.60,33.908,26.613,33.976
2004-06-09 03:00,6.59,33.900,26.608,33.959
2004-06-09 04:00,5.86,33.593,26.459,33.037
2004-06-09 05:00,6.82,33.806,26.503,34.077
2004-06-09 06:00,5.87,33.484,26.371,32.951
2004-06-09 07:00,5.32,33.186,26.202,32.205
2004-06-09 08:00,5.22,33.467,26.435,32.363
2004-06-09 09:00,5.90,33.689,26.529,33.160
2004-06-09 10:00,6.88,34.002,26.650,34.313
2004-06-09 11:00,6.75,33.934,26.614,34.132
2004-06-09 12:00,6.74,33.895,26.583,34.095
2004-06-09 13:00,6.36,33.803,26.561,33.670
2004-06-09 14:00,6.30,33.699,26.487,33.519
2004-06-09 15:00,6.34,33.788,26.553,33.634
2004-06-09 16:00,6.49,33.851,26.583,33.827
2004-06-09 17:00,6.62,33.886,26.592,33.977
2004-06-09 18:00,6.87,33.951,26.611,34.256
2004-06-09 19:00,6.23,33.727,26.518,33.485
2004-06-09 20:00,5.67,33.342,26.283,32.646
2004-06-09 21:00,6.09,33.666,26.488,33.306
2004-06-09 22:00,6.63,33.917,26.616,34.013
2004-06-09 23:00,7.09,34.009,26.625,34.512
2004-06-10 00:00,7.54,34.177,26.695,35.066
2004-06-10 01:00,7.01,34.033,26.657,34.455
2004-06-10 02:00,6.77,33.916,26.596,34.138
2004-06-10 03:00,7.36,34.125,26.680,34.857
2004-06-10 04:00,7.87,34.290,26.736,35.471
2004-06-10 05:00,7.05,33.977,26.606,34.447
2004-06-10 06:00,6.32,33.675,26.464,33.522
2004-06-10 07:00,5.39,33.370,26.339,32.427
2004-06-10 08:00,4.33,33.253,26.363,31.411
2004-06-10 09:00,5.18,33.471,26.443,32.331
2004-06-10 10:00,5.40,33.596,26.517,32.634
2004-06-10 11:00,6.30,33.870,26.622,33.673
2004-06-10 12:00,6.75,33.849,26.545,34.061
2004-06-10 13:00,6.95,34.025,26.658,34.395
2004-06-10 14:00,7.57,34.096,26.626,35.025
2004-06-10 15:00,6.88,33.793,26.484,34.126
2004-06-10 16:00,7.15,33.807,26.458,34.377
2004-06-10 17:00,6.20,33.632,26.446,33.378
2004-06-10 18:00,4.43,33.236,26.339,31.482
2004-06-10 19:00,5.28,33.570,26.510,32.505
2004-06-10 20:00,4.37,33.266,26.369,31.455
2004-06-10 21:00,4.71,33.345,26.395,31.817
2004-06-10 22:00,5.31,33.546,26.487,32.511
2004-06-10 23:00,6.19,33.840,26.613,33.548
2004-06-11 00:00,5.90,33.758,26.584,33.219
2004-06-11 01:00,6.41,33.913,26.641,33.811
2004-06-11 02:00,4.94,33.379,26.397,32.046
2004-06-11 03:00,5.10,33.422,26.413,32.220
2004-06-11 04:00,5.36,33.577,26.505,32.587
2004-06-11 05:00,5.38,33.588,26.512,32.611
2004-06-11 06:00,5.41,33.601,26.519,32.646
2004-06-11 07:00,3.92,33.038,26.234,30.873
2004-06-11 08:00,3.56,32.923,26.177,30.475
2004-06-11 09:00,4.11,33.130,26.288,31.116
2004-06-11 10:00,3.77,32.953,26.181,30.677
2004-06-11 11:00,4.97,33.465,26.462,32.146
2004-06-11 12:00,5.82,33.727,26.570,33.121
2004-06-11 13:00,5.85,33.741,26.577,33.159
2004-06-11 14:00,5.90,33.710,26.546,33.178
2004-06-11 15:00,5.21,33.523,26.481,32.407
2004-06-11 16:00,5.03,33.462,26.453,32.193
2004-06-11 17:00,4.86,33.390,26.415,31.984
2004-06-11 18:00,5.12,33.482,26.458,32.290
2004-06-11 19:00,5.02,33.484,26.471,32.211
2004-06-11 20:00,3.66,32.975,26.209,30.603
2004-06-11 21:00,3.63,32.964,26.202,30.570
2004-06-11 22:00,3.78,33.021,26.234,30.741
2004-06-11 23:00,4.36,33.200,26.317,31.396
2004-06-12 00:00,5.04,33.471,26.458,32.217
2004-06-12 01:00,7.23,34.141,26.711,34.754
2004-06-12 02:00,4.48,33.280,26.368,31.561
2004-06-12 03:00,5.20,33.469,26.439,32.349
2004-06-12 04:00,6.21,33.790,26.571,33.520
2004-06-12 05:00,6.07,33.763,26.567,33.378
2004-06-12 06:00,5.69,33.605,26.488,32.903
2004-06-12 07:00,5.22,33.537,26.490,32.428
2004-06-12 08:00,4.84,33.360,26.393,31.940
2004-06-12 09:00,4.77,33.372,26.410,31.895
2004-06-12 10:00,3.71,32.981,26.209,30.652
2004-06-12 11:00,4.59,33.258,26.340,31.639
2004-06-12 12:00,4.73,33.325,26.377,31.820
2004-06-12 13:00,5.25,33.549,26.496,32.467
2004-06-12 14:00,5.24,33.545,26.495,32.448
2004-06-12 15:00,5.31,33.563,26.500,32.531
2004-06-12 16:00,5.20,33.529,26.487,32.403
2004-06-12 17:00,5.18,33.513,26.477,32.368
2004-06-12 18:00,4.76,33.361,26.403,31.872
2004-06-12 19:00,4.97,33.422,26.427,32.113
2004-06-12 20:00,5.03,33.465,26.455,32.201
2004-06-12 21:00,4.25,33.104,26.253,31.217
2004-06-12 22:00,4.10,33.063,26.236,31.048
2004-06-12 23:00,4.63,33.260,26.337,31.674
2004-06-13 00:00,4.84,33.382,26.411,31.964
2004-06-13 01:00,5.31,33.552,26.492,32.521
2004-06-13 02:00,6.61,33.937,26.635,34.008
2004-06-13 03:00,6.06,33.785,26.586,33.385
2004-06-13 04:00,5.61,33.624,26.513,32.847
2004-06-13 05:00,5.12,33.473,26.451,32.281
2004-06-13 06:00,4.72,33.330,26.383,31.814
2004-06-13 07:00,4.50,33.241,26.336,31.546
2004-06-13 08:00,4.30,33.166,26.297,31.311
2004-06-13 09:00,4.82,33.353,26.390,31.921
2004-06-13 10:00,3.00,32.769,26.105,29.871
2004-06-13 11:00,4.44,33.241,26.342,31.495
2004-06-13 12:00,4.52,33.232,26.327,31.552
2004-06-13 13:00,4.39,33.155,26.279,31.377
2004-06-13 14:00,5.10,33.462,26.445,32.260
2004-06-13 15:00,4.63,33.290,26.360,31.704
2004-06-13 16:00,5.01,33.417,26.419,32.142
2004-06-13 17:00,4.68,33.333,26.389,31.783
2004-06-13 18:00,5.27,33.552,26.496,32.485
2004-06-13 19:00,4.48,33.249,26.344,31.539
2004-06-13 20:00,4.44,33.205,26.313,31.462
2004-06-13 21:00,4.61,33.256,26.336,31.659
2004-06-13 22:00,4.78,33.325,26.372,31.856
2004-06-13 23:00,3.67,32.929,26.171,30.577
2004-06-14 00:00,3.15,32.743,26.071,29.977
2004-06-14 01:00,3.72,32.901,26.145,30.588
2004-06-14 02:00,5.17,33.494,26.463,32.343
2004-06-14 03:00,5.87,33.718,26.556,33.160
2004-06-14 04:00,6.37,33.821,26.574,33.692
2004-06-14 05:00,6.33,33.856,26.606,33.690
2004-06-14 06:00,6.93,34.030,26.664,34.387
2004-06-14 07:00,5.15,33.561,26.517,32.389
2004-06-14 08:00,4.92,33.393,26.410,32.043
2004-06-14 09:00,4.84,33.362,26.395,31.945
2004-06-14 10:00,5.14,33.328,26.334,32.175
2004-06-14 11:00,4.43,33.049,26.190,31.322
2004-06-14 12:00,4.03,32.890,26.106,30.844
2004-06-14 13:00,4.16,32.844,26.055,30.916
2004-06-14 14:00,4.53,33.169,26.275,31.512
2004-06-14 15:00,4.60,33.274,26.351,31.666
2004-06-14 16:00,7.81,34.142,26.628,35.283
2004-06-14 17:00,7.56,34.148,26.670,35.060
2004-06-14 18:00,8.37,34.298,26.668,35.937
2004-06-14 19:00,6.28,33.751,26.530,33.549
2004-06-14 20:00,5.65,33.610,26.498,32.869
2004-06-14 21:00,4.80,33.309,26.357,31.862
2004-06-14 22:00,4.35,33.118,26.253,31.311
2004-06-14 23:00,4.72,33.062,26.170,31.583
2004-06-15 00:00,3.83,32.738,26.003,30.551
2004-06-15 01:00,3.88,32.732,25.994,30.583
2004-06-15 02:00,4.94,33.228,26.277,31.919
2004-06-15 03:00,5.58,33.576,26.479,32.779
2004-06-15 04:00,4.81,33.283,26.335,31.855
2004-06-15 05:00,5.54,33.562,26.473,32.732
2004-06-15 06:00,6.94,33.966,26.612,34.337
2004-06-15 07:00,6.31,33.618,26.421,33.461
2004-06-15 08:00,5.11,33.164,26.208,32.003
2004-06-15 09:00,4.78,33.285,26.340,31.826
2004-06-15 10:00,4.57,33.181,26.280,31.554
2004-06-15 11:00,4.37,33.096,26.234,31.311
2004-06-15 12:00,4.71,33.209,26.288,31.697
2004-06-15 13:00,4.04,32.871,26.089,30.835
2004-06-15 14:00,4.61,33.111,26.220,31.532
2004-06-15 15:00,4.56,33.128,26.239,31.504
2004-06-15 16:00,7.65,34.152,26.660,35.148
2004-06-15 17:00,7.03,33.959,26.594,34.410
2004-06-15 18:00,6.93,34.022,26.659,34.373
2004-06-15 19:00,5.39,33.466,26.415,32.510
2004-06-15 20:00,4.40,33.099,26.233,31.336
2004-06-15 21:00,4.44,33.091,26.223,31.362
2004-06-15 22:00,4.53,33.076,26.201,31.432
2004-06-15 23:00,4.44,33.017,26.164,31.302
2004-06-16 00:00,4.76,33.196,26.271,31.734
2004-06-16 01:00,4.09,32.859,26.074,30.870
2004-06-16 02:00,3.95,32.679,25.946,30.596
2004-06-16 03:00,4.56,33.033,26.165,31.416
2004-06-16 04:00,5.18,33.319,26.323,32.201
2004-06-16 05:00,7.72,34.117,26.622,35.176
2004-06-16 06:00,8.83,34.629,26.855,36.676
2004-06-16 07:00,7.42,34.148,26.689,34.934
2004-06-16 08:00,5.18,33.360,26.355,32.236
2004-06-16 09:00,5.22,33.319,26.319,32.234
2004-06-16 10:00,4.59,33.080,26.199,31.482
2004-06-16 11:00,5.17,33.300,26.308,32.181
2004-06-16 12:00,5.31,33.385,26.360,32.370
2004-06-16 13:00,5.35,33.415,26.379,32.433
2004-06-16 14:00,5.11,33.285,26.303,32.115
2004-06-16 15:00,5.64,33.529,26.435,32.785
2004-06-16 16:00,5.72,33.552,26.443,32.883
2004-06-16 17:00,5.66,33.524,26.429,32.801
2004-06-16 18:00,5.82,33.546,26.426,32.960
2004-06-16 19:00,6.31,33.785,26.554,33.605
2004-06-16 20:00,5.96,33.655,26.495,33.186
2004-06-16 21:00,5.54,33.460,26.392,32.644
2004-06-16 22:00,5.18,33.320,26.323,32.202
2004-06-16 23:00,4.30,32.954,26.129,31.131
2004-06-17 00:00,4.58,33.084,26.202,31.484
2004-06-17 01:00,4.79,33.220,26.288,31.776
2004-06-17 02:00,4.15,32.876,26.082,30.939
2004-06-17 03:00,5.90,33.599,26.458,33.082
2004-06-17 04:00,6.42,33.784,26.539,33.701
2004-06-17 05:00,6.28,33.761,26.538,33.561
2004-06-17 06:00,6.25,33.735,26.522,33.508
2004-06-17 07:00,6.19,33.723,26.520,33.443
2004-06-17 08:00,5.44,33.416,26.369,32.516
2004-06-17 09:00,5.00,33.279,26.310,32.015
2004-06-17 10:00,4.78,33.204,26.276,31.756
2004-06-17 11:00,5.34,33.419,26.382,32.432
2004-06-17 12:00,4.66,33.135,26.234,31.597
2004-06-17 13:00,4.74,33.162,26.246,31.689
2004-06-17 14:00,3.00,32.514,25.901,29.667
2004-06-17 15:00,4.57,33.115,26.228,31.498
2004-06-17 16:00,6.35,33.759,26.528,33.617
2004-06-17 17:00,6.41,33.791,26.545,33.706
2004-06-17 18:00,6.40,33.837,26.583,33.737
2004-06-17 19:00,6.55,33.865,26.585,33.892
2004-06-17 20:00,7.01,34.013,26.640,34.442
2004-06-17 21:00,6.78,33.945,26.618,34.171
2004-06-17 22:00,6.26,33.764,26.543,33.546
2004-06-17 23:00,6.08,33.663,26.487,33.292
2004-06-18 00:00,5.06,33.292,26.314,32.078
2004-06-18 01:00,3.85,32.863,26.101,30.673
2004-06-18 02:00,4.40,33.153,26.277,31.384
2004-06-18 03:00,4.55,33.234,26.325,31.587
2004-06-18 04:00,3.13,32.662,26.008,29.894
2004-06-18 05:00,5.27,33.418,26.390,32.372
2004-06-18 06:00,6.51,33.827,26.561,33.822
2004-06-18 07:00,6.39,33.845,26.590,33.735
2004-06-18 08:00,6.19,33.711,26.510,33.439
2004-06-18 09:00,6.29,33.792,26.561,33.600
2004-06-18 10:00,6.28,33.780,26.553,33.581
2004-06-18 11:00,5.95,33.696,26.529,33.206
2004-06-18 12:00,5.13,33.313,26.323,32.152
2004-06-18 13:00,5.00,33.262,26.297,32.001
2004-06-18 14:00,4.63,33.152,26.251,31.579
2004-06-18 15:00,5.01,33.262,26.296,32.009
2004-06-18 16:00,4.60,33.178,26.275,31.578
2004-06-18 17:00,5.78,33.592,26.467,32.967
2004-06-18 18:00,5.78,33.600,26.474,32.974
2004-06-18 19:00,7.56,34.066,26.605,34.984
2004-06-18 20:00,7.61,34.097,26.621,35.061
2004-06-18 21:00,6.25,33.786,26.562,33.553
2004-06-18 22:00,5.54,33.517,26.437,32.693
2004-06-18 23:00,6.40,33.845,26.589,33.743
2004-06-19 00:00,6.47,33.818,26.559,33.781
2004-06-19 01:00,4.70,33.199,26.281,31.679
2004-06-19 02:00,5.45,33.440,26.387,32.547
2004-06-19 03:00,4.71,33.218,26.294,31.709
2004-06-19 04:00,4.75,33.229,26.299,31.754
2004-06-19 05:00,5.38,33.415,26.376,32.457
2004-06-19 06:00,5.66,33.529,26.432,32.804
2004-06-19 07:00,5.78,33.689,26.544,33.050
2004-06-19 08:00,5.80,33.615,26.483,33.007
2004-06-19 09:00,6.39,33.809,26.562,33.704
2004-06-19 10:00,5.72,33.584,26.469,32.905
2004-06-19 11:00,5.84,33.603,26.469,33.029
2004-06-19 12:00,4.74,33.219,26.292,31.737
2004-06-19 13:00,4.34,33.037,26.191,31.233
2004-06-19 14:00,5.00,33.325,26.347,32.055
2004-06-19 15:00,3.94,32.925,26.142,30.796
2004-06-19 16:00,4.70,33.210,26.289,31.697
2004-06-19 17:00,5.10,33.319,26.331,32.135
2004-06-19 18:00,5.69,33.544,26.441,32.843
2004-06-19 19:00,6.82,33.949,26.616,34.207
2004-06-19 20:00,7.24,34.055,26.642,34.682
2004-06-19 21:00,6.49,33.852,26.583,33.828
2004-06-19 22:00,4.70,33.357,26.407,31.815
2004-06-19 23:00,5.90,33.656,26.503,33.134
2004-06-20 00:00,5.97,33.644,26.485,33.179
2004-06-20 01:00,5.23,33.398,26.379,32.314
2004-06-20 02:00,4.74,33.222,26.295,31.735
2004-06-20 03:00,5.22,33.412,26.391,32.319
2004-06-20 04:00,4.51,33.072,26.201,31.410
2004-06-20 05:00,4.66,33.161,26.255,31.620
2004-06-20 06:00,5.82,33.618,26.483,33.024
2004-06-20 07:00,6.73,33.910,26.597,34.092
2004-06-20 08:00,6.76,33.919,26.600,34.133
2004-06-20 09:00,6.76,33.874,26.565,34.089
2004-06-20 10:00,6.37,33.787,26.547,33.663
2004-06-20 11:00,4.87,33.202,26.264,31.834
2004-06-20 12:00,5.11,33.304,26.319,32.125
2004-06-20 13:00,4.86,33.221,26.281,31.845
2004-06-20 14:00,5.48,33.493,26.425,32.618
2004-06-20 15:00,4.93,33.237,26.286,31.910
2004-06-20 16:00,4.91,33.271,26.314,31.929
2004-06-20 17:00,5.30,33.419,26.388,32.391
2004-06-20 18:00,5.91,33.646,26.494,33.134
2004-06-20 19:00,6.80,33.950,26.619,34.198
2004-06-20 20:00,7.32,34.113,26.675,34.815
2004-06-20 21:00,8.29,34.395,26.756,35.956
2004-06-20 22:00,7.57,33.970,26.528,34.909
2004-06-20 23:00,6.91,33.963,26.614,34.306
2004-06-21 00:00,6.30,33.771,26.543,33.591
2004-06-21 01:00,5.10,33.297,26.314,32.117
2004-06-21 02:00,5.39,33.413,26.373,32.465
2004-06-21 03:00,4.82,33.192,26.262,31.780
2004-06-21 04:00,3.29,32.741,26.056,30.095
2004-06-21 05:00,4.11,32.885,26.094,30.907
2004-06-21 06:00,4.83,33.172,26.245,31.774
2004-06-21 07:00,6.29,33.756,26.532,33.569
2004-06-21 08:00,7.86,34.173,26.646,35.354
2004-06-21 09:00,8.14,34.364,26.754,35.789
2004-06-21 10:00,7.27,34.105,26.676,34.760
2004-06-21 11:00,6.31,33.797,26.563,33.618
2004-06-21 12:00,5.10,33.349,26.355,32.155
2004-06-21 13:00,4.67,33.131,26.230,31.601
2004-06-21 14:00,5.04,33.280,26.307,32.047
2004-06-21 15:00,4.80,33.187,26.261,31.760
2004-06-21 16:00,5.36,33.445,26.401,32.473
2004-06-21 17:00,5.25,33.380,26.362,32.320
2004-06-21 18:00,5.83,33.620,26.484,33.032
2004-06-21 19:00,5.81,33.597,26.468,32.997
2004-06-21 20:00,7.67,34.061,26.585,35.076
2004-06-21 21:00,7.63,34.192,26.694,35.163
2004-06-21 22:00,7.18,34.060,26.653,34.638
2004-06-21 23:00,6.33,33.774,26.542,33.617
2004-06-22 00:00,6.28,33.783,26.555,33.583
2004-06-22 01:00,5.53,33.557,26.470,32.714
2004-06-22 02:00,7.20,34.042,26.636,34.638
2004-06-22 03:00,6.02,33.660,26.491,33.242
2004-06-22 04:00,4.12,33.061,26.233,31.064
2004-06-22 05:00,4.25,33.099,26.249,31.207
2004-06-22 06:00,3.98,33.065,26.249,30.951
2004-06-22 07:00,4.93,33.318,26.350,31.989
2004-06-22 08:00,6.14,33.707,26.513,33.391
2004-06-22 09:00,7.31,34.113,26.678,34.800
2004-06-22 10:00,7.19,34.060,26.652,34.648
2004-06-22 11:00,5.64,33.528,26.433,32.790
2004-06-22 12:00,6.21,33.751,26.539,33.492
2004-06-22 13:00,5.84,33.619,26.482,33.043
2004-06-22 14:00,6.24,33.737,26.524,33.504
2004-06-22 15:00,6.00,33.709,26.533,33.261
2004-06-22 16:00,6.07,33.710,26.525,33.329
2004-06-22 17:00,5.84,33.629,26.489,33.051
2004-06-22 18:00,5.48,33.485,26.419,32.611
2004-06-22 19:00,5.65,33.577,26.471,32.841
2004-06-22 20:00,6.54,33.849,26.574,33.870
2004-06-22 21:00,7.30,34.113,26.679,34.794
2004-06-22 22:00,7.87,34.246,26.700,35.438
2004-06-22 23:00,7.89,34.261,26.710,35.467
2004-06-23 00:00,6.50,33.845,26.576,33.829
2004-06-23 01:00,5.47,33.478,26.415,32.591
2004-06-23 02:00,6.45,33.803,26.550,33.744
2004-06-23 03:00,4.62,33.254,26.333,31.658
2004-06-23 04:00,5.17,33.412,26.398,32.273
2004-06-23 05:00,4.04,33.015,26.204,30.956
2004-06-23 06:00,4.27,33.118,26.261,31.247
2004-06-23 07:00,3.95,33.037,26.229,30.905
2004-06-23 08:00,5.31,33.443,26.406,32.423
2004-06-23 09:00,6.46,33.832,26.571,33.782
2004-06-23 10:00,7.40,34.139,26.686,34.904
2004-06-23 11:00,6.23,33.747,26.534,33.503
2004-06-23 12:00,5.86,33.627,26.485,33.069
2004-06-23 13:00,6.56,33.867,26.586,33.904
2004-06-23 14:00,6.16,33.723,26.523,33.422
2004-06-23 15:00,5.55,33.526,26.443,32.703
2004-06-23 16:00,5.46,33.512,26.442,32.618
2004-06-23 17:00,4.63,33.201,26.290,31.626
2004-06-23 18:00,3.46,32.902,26.169,30.371
2004-06-23 19:00,4.96,33.324,26.352,32.015
2004-06-23 20:00,6.63,33.882,26.588,33.982
2004-06-23 21:00,7.77,34.253,26.722,35.348
2004-06-23 22:00,8.30,34.458,26.803,36.028
2004-06-23 23:00,8.12,34.396,26.782,35.804
2004-06-24 00:00,7.22,34.135,26.707,34.741
2004-06-24 01:00,6.95,33.980,26.622,34.358
2004-06-24 02:00,6.94,33.883,26.546,34.263
2004-06-24 03:00,5.53,33.517,26.439,32.682
2004-06-24 04:00,4.92,33.312,26.346,31.974
2004-06-24 05:00,4.25,33.110,26.258,31.216
2004-06-24 06:00,3.12,32.791,26.112,29.992
2004-06-24 07:00,2.88,32.712,26.069,29.726
2004-06-24 08:00,3.47,32.922,26.185,30.395
2004-06-24 09:00,6.24,33.758,26.541,33.520
2004-06-24 10:00,6.62,33.877,26.586,33.965
2004-06-24 11:00,7.40,34.115,26.666,34.889
2004-06-24 12:00,7.19,34.062,26.654,34.643
2004-06-24 13:00,6.54,33.832,26.561,33.855
2004-06-24 14:00,5.92,33.592,26.449,33.094
2004-06-24 15:00,4.83,33.269,26.322,31.860
2004-06-24 16:00,4.56,33.223,26.315,31.585
2004-06-24 17:00,4.72,33.254,26.322,31.750
2004-06-24 18:00,4.23,33.069,26.228,31.165
2004-06-24 19:00,6.04,33.654,26.483,33.255
2004-06-24 20:00,5.95,33.645,26.488,33.168
2004-06-24 21:00,5.92,33.655,26.500,33.143
2004-06-24 22:00,6.49,33.836,26.570,33.816
2004-06-24 23:00,7.27,34.103,26.675,34.757
2004-06-25 00:00,6.72,33.892,26.584,34.069
2004-06-25 01:00,5.86,33.641,26.497,33.077
2004-06-25 02:00,5.05,33.397,26.400,32.156
2004-06-25 03:00,5.93,33.659,26.502,33.155
2004-06-25 04:00,5.55,33.539,26.453,32.717
2004-06-25 05:00,4.83,33.295,26.343,31.876
2004-06-25 06:00,4.02,33.007,26.199,30.939
2004-06-25 07:00,3.70,32.888,26.136,30.560
2004-06-25 08:00,4.11,33.008,26.191,31.011
2004-06-25 09:00,4.82,33.238,26.299,31.822
2004-06-25 10:00,4.81,33.323,26.367,31.887
2004-06-25 11:00,7.42,34.117,26.666,34.902
2004-06-25 12:00,6.78,33.841,26.535,34.081
2004-06-25 13:00,6.11,33.705,26.516,33.355
2004-06-25 14:00,5.75,33.602,26.479,32.953
2004-06-25 15:00,4.71,33.276,26.340,31.761
2004-06-25 16:00,4.34,33.188,26.310,31.367
2004-06-25 17:00,3.96,33.030,26.224,30.901
2004-06-25 18:00,4.74,33.307,26.361,31.815
2004-06-25 19:00,4.55,33.132,26.244,31.500
2004-06-25 20:00,5.04,33.384,26.390,32.135
2004-06-25 21:00,5.11,33.412,26.403,32.225
2004-06-25 22:00,5.82,33.591,26.462,32.998
2004-06-25 23:00,6.54,33.820,26.552,33.841
2004-06-26 00:00,7.54,34.157,26.680,35.048
2004-06-26 01:00,7.75,34.204,26.686,35.287
2004-06-26 02:00,6.83,33.941,26.607,34.217
2004-06-26 03:00,5.99,33.688,26.518,33.238
2004-06-26 04:00,5.73,33.587,26.469,32.922
2004-06-26 05:00,4.61,33.195,26.287,31.600
2004-06-26 06:00,4.71,33.210,26.288,31.704
2004-06-26 07:00,3.50,32.830,26.108,30.348
2004-06-26 08:00,4.04,33.020,26.208,30.960
2004-06-26 09:00,4.38,33.162,26.286,31.373
2004-06-26 10:00,4.98,33.293,26.324,32.003
2004-06-26 11:00,6.33,33.770,26.539,33.613