Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-03-27 20:34,8.98,,,
2003-03-27 21:34,3.47,32.937,26.196,30.391
2003-03-27 22:34,3.56,32.949,26.197,30.474
2003-03-27 23:34,3.52,32.948,26.201,30.438
2003-03-28 00:34,3.52,32.955,26.206,30.446
2003-03-28 01:34,3.58,32.955,26.201,30.492
2003-03-28 02:34,3.61,32.955,26.198,30.518
2003-03-28 03:34,3.53,32.952,26.203,30.452
2003-03-28 04:34,3.67,32.952,26.190,30.571
2003-03-28 05:34,3.61,32.952,26.195,30.518
2003-03-28 06:34,3.65,32.953,26.192,30.552
2003-03-28 07:34,3.65,32.958,26.197,30.554
2003-03-28 08:34,3.65,32.951,26.191,30.548
2003-03-28 09:34,3.64,32.951,26.191,30.545
2003-03-28 10:34,3.59,32.956,26.200,30.505
2003-03-28 11:34,3.60,32.953,26.197,30.514
2003-03-28 12:34,3.64,32.952,26.192,30.547
2003-03-28 13:34,3.61,32.941,26.187,30.508
2003-03-28 14:34,3.70,32.954,26.188,30.598
2003-03-28 15:34,3.72,32.961,26.192,30.619
2003-03-28 16:34,3.76,32.949,26.178,30.647
2003-03-28 17:34,3.77,32.955,26.182,30.660
2003-03-28 18:34,3.71,32.954,26.188,30.603
2003-03-28 19:34,3.73,32.960,26.191,30.627
2003-03-28 20:34,3.95,32.978,26.182,30.832
2003-03-28 21:34,3.89,32.975,26.186,30.777
2003-03-28 22:34,3.93,32.972,26.180,30.806
2003-03-28 23:34,3.89,32.972,26.184,30.776
2003-03-29 00:34,3.90,32.967,26.179,30.779
2003-03-29 01:34,3.85,32.971,26.187,30.741
2003-03-29 02:34,3.87,32.972,26.186,30.756
2003-03-29 03:34,3.88,32.979,26.191,30.769
2003-03-29 04:34,3.86,32.973,26.188,30.748
2003-03-29 05:34,3.87,32.968,26.183,30.749
2003-03-29 06:34,3.89,32.973,26.184,30.774
2003-03-29 07:34,3.86,32.968,26.184,30.742
2003-03-29 08:34,3.93,32.973,26.181,30.813
2003-03-29 09:34,3.87,32.964,26.179,30.754
2003-03-29 10:34,3.97,32.978,26.181,30.846
2003-03-29 11:34,3.89,32.969,26.182,30.772
2003-03-29 12:34,3.88,32.967,26.180,30.764
2003-03-29 13:34,3.85,32.963,26.181,30.730
2003-03-29 14:34,3.92,32.964,26.175,30.789
2003-03-29 15:34,3.91,32.963,26.175,30.780
2003-03-29 16:34,3.90,32.968,26.179,30.782
2003-03-29 17:34,3.95,32.972,26.178,30.828
2003-03-29 18:34,3.97,32.975,26.178,30.845
2003-03-29 19:34,3.62,32.952,26.194,30.530
2003-03-29 20:34,3.85,32.960,26.179,30.728
2003-03-29 21:34,3.72,32.952,26.185,30.616
2003-03-29 22:34,3.80,32.955,26.179,30.680
2003-03-29 23:34,3.90,32.912,26.136,30.729
2003-03-30 00:34,3.59,32.936,26.184,30.490
2003-03-30 01:34,3.62,32.936,26.181,30.514
2003-03-30 02:34,3.57,32.933,26.184,30.472
2003-03-30 03:34,3.53,32.931,26.186,30.433
2003-03-30 04:34,3.57,32.935,26.186,30.471
2003-03-30 05:34,3.79,32.939,26.168,30.659
2003-03-30 06:34,3.75,32.935,26.168,30.627
2003-03-30 07:34,3.80,32.941,26.168,30.672
2003-03-30 08:34,3.97,32.950,26.159,30.826
2003-03-30 09:34,3.88,32.944,26.163,30.740
2003-03-30 10:34,3.97,32.945,26.154,30.823
2003-03-30 11:34,4.01,32.944,26.150,30.852
2003-03-30 12:34,3.86,32.950,26.169,30.733
2003-03-30 13:34,3.81,32.941,26.167,30.682
2003-03-30 14:34,3.79,32.932,26.162,30.656
2003-03-30 15:34,3.59,32.936,26.185,30.487
2003-03-30 16:34,3.57,32.935,26.185,30.473
2003-03-30 17:34,3.56,32.935,26.186,30.462
2003-03-30 18:34,3.74,32.927,26.163,30.612
2003-03-30 19:34,3.72,32.936,26.171,30.601
2003-03-30 20:34,3.72,32.939,26.174,30.601
2003-03-30 21:34,3.86,32.938,26.160,30.717
2003-03-30 22:34,3.85,32.928,26.153,30.700
2003-03-30 23:34,3.92,32.944,26.158,30.776
2003-03-31 00:34,3.86,32.932,26.156,30.712
2003-03-31 01:34,3.78,32.934,26.164,30.647
2003-03-31 02:34,3.78,32.934,26.164,30.647
2003-03-31 03:34,3.66,32.918,26.164,30.534
2003-03-31 04:34,3.74,32.911,26.150,30.591
2003-03-31 05:34,3.45,32.906,26.173,30.344
2003-03-31 06:34,3.49,32.912,26.174,30.381
2003-03-31 07:34,3.53,32.923,26.179,30.431
2003-03-31 08:34,3.79,32.908,26.143,30.633
2003-03-31 09:34,3.53,32.916,26.174,30.420
2003-03-31 10:34,3.70,32.917,26.159,30.563
2003-03-31 11:34,3.51,32.912,26.173,30.398
2003-03-31 12:34,3.57,32.919,26.172,30.458
2003-03-31 13:34,3.38,32.895,26.171,30.277
2003-03-31 14:34,3.34,32.889,26.170,30.239
2003-03-31 15:34,3.43,32.895,26.167,30.319
2003-03-31 16:34,3.38,32.891,26.168,30.273
2003-03-31 17:34,3.48,32.874,26.145,30.344
2003-03-31 18:34,3.42,32.893,26.166,30.308
2003-03-31 19:34,3.47,32.900,26.167,30.358
2003-03-31 20:34,3.48,32.897,26.164,30.361
2003-03-31 21:34,3.40,32.896,26.170,30.292
2003-03-31 22:34,3.56,32.900,26.159,30.430
2003-03-31 23:34,3.64,32.903,26.153,30.506
2003-04-01 00:34,3.81,32.884,26.122,30.636
2003-04-01 01:34,3.57,32.907,26.163,30.444
2003-04-01 02:34,3.44,32.903,26.172,30.335
2003-04-01 03:34,3.45,32.899,26.168,30.337
2003-04-01 04:34,3.42,32.896,26.168,30.312
2003-04-01 05:34,3.44,32.899,26.169,30.330
2003-04-01 06:34,3.54,32.904,26.163,30.420
2003-04-01 07:34,3.50,32.903,26.166,30.387
2003-04-01 08:34,3.45,32.900,26.168,30.343
2003-04-01 09:34,3.45,32.899,26.168,30.342
2003-04-01 10:34,3.74,32.890,26.134,30.575
2003-04-01 11:34,3.77,32.883,26.124,30.598
2003-04-01 12:34,3.77,32.897,26.136,30.613
2003-04-01 13:34,3.75,32.892,26.134,30.590
2003-04-01 14:34,3.52,32.904,26.165,30.407
2003-04-01 15:34,3.52,32.909,26.169,30.411
2003-04-01 16:34,3.57,32.914,26.169,30.456
2003-04-01 17:34,3.47,32.903,26.170,30.358
2003-04-01 18:34,3.58,32.901,26.157,30.455
2003-04-01 19:34,3.56,32.895,26.154,30.431
2003-04-01 20:34,3.70,32.882,26.130,30.537
2003-04-01 21:34,3.60,32.887,26.144,30.458
2003-04-01 22:34,3.69,32.883,26.133,30.526
2003-04-01 23:34,3.69,32.879,26.129,30.528
2003-04-02 00:34,3.69,32.877,26.128,30.521
2003-04-02 01:34,3.62,32.898,26.151,30.481
2003-04-02 02:34,3.56,32.902,26.160,30.435
2003-04-02 03:34,3.68,32.875,26.127,30.514
2003-04-02 04:34,3.55,32.899,26.159,30.424
2003-04-02 05:34,3.53,32.903,26.163,30.414
2003-04-02 06:34,3.76,32.895,26.135,30.600
2003-04-02 07:34,3.73,32.893,26.137,30.573
2003-04-02 08:34,3.73,32.886,26.131,30.568
2003-04-02 09:34,3.71,32.890,26.136,30.555
2003-04-02 10:34,3.72,32.888,26.134,30.558
2003-04-02 11:34,3.72,32.883,26.130,30.553
2003-04-02 12:34,3.75,32.889,26.132,30.583
2003-04-02 13:34,3.77,32.892,26.132,30.607
2003-04-02 14:34,3.74,32.894,26.136,30.581
2003-04-02 15:34,3.70,32.894,26.141,30.542
2003-04-02 16:34,3.73,32.896,26.139,30.573
2003-04-02 17:34,3.62,32.889,26.144,30.470
2003-04-02 18:34,3.55,32.875,26.139,30.407
2003-04-02 19:34,3.51,32.867,26.137,30.363
2003-04-02 20:34,3.49,32.861,26.134,30.344
2003-04-02 21:34,3.45,32.853,26.131,30.300
2003-04-02 22:34,3.45,32.854,26.132,30.297
2003-04-02 23:34,3.41,32.853,26.135,30.266
2003-04-03 00:34,3.44,32.855,26.134,30.295
2003-04-03 01:34,3.46,32.858,26.135,30.309
2003-04-03 02:34,3.54,32.872,26.138,30.391
2003-04-03 03:34,3.51,32.871,26.140,30.367
2003-04-03 04:34,3.49,32.862,26.134,30.346
2003-04-03 05:34,3.49,32.860,26.134,30.339
2003-04-03 06:34,3.46,32.853,26.131,30.306
2003-04-03 07:34,3.47,32.851,26.128,30.314
2003-04-03 08:34,3.46,32.853,26.131,30.306
2003-04-03 09:34,3.46,32.866,26.141,30.323
2003-04-03 10:34,3.46,32.866,26.140,30.318
2003-04-03 11:34,3.44,32.856,26.134,30.297
2003-04-03 12:34,3.44,32.854,26.133,30.290
2003-04-03 13:34,3.43,32.856,26.136,30.282
2003-04-03 14:34,3.43,32.856,26.135,30.289
2003-04-03 15:34,3.50,32.869,26.139,30.356
2003-04-03 16:34,3.47,32.869,26.142,30.331
2003-04-03 17:34,3.55,32.883,26.146,30.412
2003-04-03 18:34,3.58,32.883,26.142,30.439
2003-04-03 19:34,3.64,32.877,26.132,30.482
2003-04-03 20:34,3.63,32.886,26.141,30.477
2003-04-03 21:34,3.75,32.887,26.130,30.581
2003-04-03 22:34,3.80,32.885,26.124,30.624
2003-04-03 23:34,3.71,32.888,26.135,30.548
2003-04-04 00:34,3.82,32.891,26.126,30.642
2003-04-04 01:34,3.67,32.895,26.144,30.522
2003-04-04 02:34,3.76,32.898,26.137,30.603
2003-04-04 03:34,3.75,32.897,26.138,30.589
2003-04-04 04:34,3.82,32.891,26.126,30.649
2003-04-04 05:34,3.71,32.901,26.145,30.559
2003-04-04 06:34,3.66,32.903,26.151,30.522
2003-04-04 07:34,3.59,32.901,26.157,30.457
2003-04-04 08:34,3.65,32.901,26.151,30.508
2003-04-04 09:34,3.72,32.862,26.113,30.539
2003-04-04 10:34,3.76,32.874,26.119,30.578
2003-04-04 11:34,3.64,32.873,26.129,30.481
2003-04-04 12:34,3.68,32.876,26.128,30.511
2003-04-04 13:34,3.68,32.893,26.141,30.532
2003-04-04 14:34,3.69,32.895,26.141,30.542
2003-04-04 15:34,3.70,32.892,26.140,30.541
2003-04-04 16:34,3.67,32.893,26.142,30.523
2003-04-04 17:34,3.65,32.892,26.144,30.500
2003-04-04 18:34,3.65,32.887,26.139,30.503
2003-04-04 19:34,3.64,32.884,26.138,30.483
2003-04-04 20:34,3.58,32.863,26.127,30.417
2003-04-04 21:34,3.47,32.866,26.139,30.330
2003-04-04 22:34,3.33,32.840,26.132,30.186
2003-04-04 23:34,3.42,32.852,26.133,30.273
2003-04-05 00:34,3.30,32.828,26.125,30.149
2003-04-05 01:34,3.11,32.795,26.116,29.970
2003-04-05 02:34,3.31,32.830,26.125,30.167
2003-04-05 03:34,3.52,32.857,26.128,30.364
2003-04-05 04:34,3.39,32.847,26.132,30.246
2003-04-05 05:34,3.42,32.846,26.128,30.273
2003-04-05 06:34,3.52,32.873,26.140,30.381
2003-04-05 07:34,3.40,32.851,26.134,30.257
2003-04-05 08:34,3.30,32.839,26.134,30.161
2003-04-05 09:34,3.36,32.872,26.155,30.239
2003-04-05 10:34,3.23,32.823,26.127,30.092
2003-04-05 11:34,2.87,32.751,26.101,29.728
2003-04-05 12:34,2.96,32.792,26.126,29.836
2003-04-05 13:34,2.87,32.774,26.119,29.750
2003-04-05 14:34,2.87,32.748,26.099,29.728
2003-04-05 15:34,3.01,32.784,26.116,29.876
2003-04-05 16:34,3.21,32.816,26.124,30.064
2003-04-05 17:34,3.29,32.830,26.127,30.150
2003-04-05 18:34,3.00,32.778,26.112,29.861
2003-04-05 19:34,2.99,32.769,26.105,29.848
2003-04-05 20:34,2.91,32.767,26.110,29.775
2003-04-05 21:34,2.90,32.750,26.098,29.752
2003-04-05 22:34,2.89,32.749,26.097,29.747
2003-04-05 23:34,2.91,32.749,26.096,29.764
2003-04-06 00:34,2.95,32.753,26.096,29.801
2003-04-06 01:34,2.92,32.755,26.100,29.771
2003-04-06 02:34,2.99,32.772,26.107,29.847
2003-04-06 03:34,2.97,32.766,26.104,29.827
2003-04-06 04:34,2.97,32.767,26.106,29.822
2003-04-06 05:34,2.91,32.762,26.106,29.770
2003-04-06 06:34,2.96,32.758,26.099,29.808
2003-04-06 07:34,2.77,32.764,26.120,29.654
2003-04-06 08:34,2.67,32.712,26.086,29.532
2003-04-06 09:34,2.66,32.718,26.092,29.528
2003-04-06 10:34,2.61,32.713,26.092,29.483
2003-04-06 11:34,2.52,32.674,26.068,29.375
2003-04-06 12:34,2.58,32.705,26.088,29.451
2003-04-06 13:34,2.62,32.714,26.093,29.489
2003-04-06 14:34,2.60,32.718,26.097,29.479
2003-04-06 15:34,2.59,32.716,26.096,29.470
2003-04-06 16:34,2.54,32.721,26.105,29.426
2003-04-06 17:34,2.57,32.729,26.108,29.463
2003-04-06 18:34,2.57,32.729,26.109,29.462
2003-04-06 19:34,2.46,32.661,26.062,29.316
2003-04-06 20:34,2.46,32.651,26.056,29.301
2003-04-06 21:34,2.44,32.703,26.098,29.333
2003-04-06 22:34,2.49,32.706,26.096,29.377
2003-04-06 23:34,2.45,32.680,26.079,29.321
2003-04-07 00:34,2.43,32.636,26.046,29.264
2003-04-07 01:34,2.44,32.645,26.052,29.281
2003-04-07 02:34,2.44,32.643,26.050,29.280
2003-04-07 03:34,2.49,32.695,26.088,29.362
2003-04-07 04:34,2.46,32.685,26.082,29.336
2003-04-07 05:34,2.46,32.685,26.082,29.332
2003-04-07 06:34,2.47,32.691,26.086,29.349
2003-04-07 07:34,2.44,32.664,26.067,29.298
2003-04-07 08:34,2.44,32.667,26.069,29.305
2003-04-07 09:34,2.44,32.675,26.076,29.309
2003-04-07 10:34,2.46,32.678,26.076,29.324
2003-04-07 11:34,2.44,32.673,26.074,29.309
2003-04-07 12:34,2.37,32.638,26.051,29.222
2003-04-07 13:34,2.39,32.647,26.057,29.239
2003-04-07 14:34,2.39,32.646,26.056,29.239
2003-04-07 15:34,2.39,32.649,26.059,29.248
2003-04-07 16:34,2.41,32.652,26.060,29.261
2003-04-07 17:34,2.41,32.659,26.065,29.273
2003-04-07 18:34,2.43,32.670,26.073,29.294
2003-04-07 19:34,2.41,32.659,26.065,29.270
2003-04-07 20:34,2.39,32.649,26.059,29.244
2003-04-07 21:34,2.37,32.634,26.049,29.212
2003-04-07 22:34,2.34,32.628,26.045,29.187
2003-04-07 23:34,2.35,32.639,26.054,29.202
2003-04-08 00:34,2.34,32.635,26.051,29.192
2003-04-08 01:34,2.36,32.644,26.058,29.213
2003-04-08 02:34,2.36,32.650,26.061,29.224
2003-04-08 03:34,2.36,32.640,26.054,29.214
2003-04-08 04:34,2.41,32.674,26.077,29.281
2003-04-08 05:34,2.41,32.663,26.069,29.275
2003-04-08 06:34,2.40,32.653,26.061,29.254
2003-04-08 07:34,2.43,32.673,26.075,29.297
2003-04-08 08:34,2.39,32.646,26.056,29.247
2003-04-08 09:34,2.38,32.639,26.051,29.231
2003-04-08 10:34,2.39,32.657,26.065,29.253
2003-04-08 11:34,2.38,32.662,26.070,29.248
2003-04-08 12:34,2.36,32.634,26.049,29.207
2003-04-08 13:34,2.36,32.645,26.057,29.220
2003-04-08 14:34,2.35,32.621,26.040,29.187
2003-04-08 15:34,2.35,32.624,26.042,29.191
2003-04-08 16:34,2.36,32.632,26.048,29.203
2003-04-08 17:34,2.36,32.633,26.048,29.208
2003-04-08 18:34,2.38,32.656,26.065,29.244
2003-04-08 19:34,2.39,32.653,26.062,29.249
2003-04-08 20:34,2.37,32.654,26.064,29.233
2003-04-08 21:34,2.35,32.639,26.054,29.204
2003-04-08 22:34,2.34,32.625,26.044,29.180
2003-04-08 23:34,2.34,32.640,26.056,29.192
2003-04-09 00:34,2.32,32.634,26.052,29.175
2003-04-09 01:34,2.33,32.641,26.057,29.189
2003-04-09 02:34,2.32,32.633,26.052,29.175
2003-04-09 03:34,2.32,32.628,26.047,29.169
2003-04-09 04:34,2.32,32.629,26.049,29.171
2003-04-09 05:34,2.34,32.644,26.059,29.196
2003-04-09 06:34,2.34,32.630,26.048,29.184
2003-04-09 07:34,2.34,32.634,26.051,29.191
2003-04-09 08:34,2.34,32.647,26.061,29.200
2003-04-09 09:34,2.33,32.647,26.062,29.196
2003-04-09 10:34,2.33,32.646,26.061,29.191
2003-04-09 11:34,2.31,32.640,26.058,29.175
2003-04-09 12:34,2.32,32.634,26.052,29.178
2003-04-09 13:34,2.32,32.619,26.041,29.162
2003-04-09 14:34,2.32,32.619,26.040,29.161
2003-04-09 15:34,2.32,32.623,26.044,29.163
2003-04-09 16:34,2.31,32.634,26.053,29.168
2003-04-09 17:34,2.31,32.630,26.050,29.163
2003-04-09 18:34,2.31,32.635,26.054,29.168
2003-04-09 19:34,2.31,32.639,26.057,29.169
2003-04-09 20:34,2.31,32.627,26.048,29.161
2003-04-09 21:34,,,,
2003-04-09 22:34,2.32,32.622,26.043,29.163
2003-04-09 23:34,2.32,32.629,26.048,29.173
2003-04-10 00:34,2.33,32.625,26.044,29.179
2003-04-10 01:34,2.33,32.625,26.044,29.178
2003-04-10 02:34,2.39,32.632,26.045,29.232
2003-04-10 03:34,2.38,32.628,26.043,29.219
2003-04-10 04:34,2.38,32.627,26.042,29.221
2003-04-10 05:34,2.35,32.622,26.041,29.187
2003-04-10 06:34,2.35,32.621,26.040,29.192
2003-04-10 07:34,2.36,32.621,26.039,29.195
2003-04-10 08:34,2.34,32.627,26.045,29.183
2003-04-10 09:34,2.33,32.628,26.047,29.180
2003-04-10 10:34,2.33,32.627,26.046,29.179
2003-04-10 11:34,2.34,32.624,26.043,29.185
2003-04-10 12:34,2.37,32.623,26.039,29.208
2003-04-10 13:34,2.36,32.621,26.039,29.200
2003-04-10 14:34,2.36,32.621,26.039,29.201
2003-04-10 15:34,2.36,32.621,26.039,29.196
2003-04-10 16:34,2.36,32.620,26.038,29.195
2003-04-10 17:34,2.39,32.623,26.037,29.227
2003-04-10 18:34,2.37,32.626,26.043,29.206
2003-04-10 19:34,2.53,32.638,26.039,29.348
2003-04-10 20:34,2.42,32.633,26.043,29.260
2003-04-10 21:34,,,,
2003-04-10 22:34,2.49,32.643,26.046,29.324
2003-04-10 23:34,2.41,32.644,26.053,29.256
2003-04-11 00:34,2.46,32.642,26.048,29.295
2003-04-11 01:34,2.42,32.649,26.056,29.274
2003-04-11 02:34,2.46,32.650,26.054,29.303
2003-04-11 03:34,2.43,32.652,26.058,29.279
2003-04-11 04:34,2.53,32.658,26.054,29.371
2003-04-11 05:34,2.60,32.654,26.046,29.423
2003-04-11 06:34,2.60,32.653,26.045,29.421
2003-04-11 07:34,2.58,32.656,26.050,29.409
2003-04-11 08:34,2.62,32.655,26.045,29.445
2003-04-11 09:34,2.71,32.662,26.043,29.526
2003-04-11 10:34,2.73,32.662,26.042,29.536
2003-04-11 11:34,2.50,32.649,26.050,29.333
2003-04-11 12:34,2.57,32.651,26.046,29.393
2003-04-11 13:34,2.59,32.651,26.045,29.410
2003-04-11 14:34,2.53,32.642,26.042,29.359
2003-04-11 15:34,2.60,32.640,26.035,29.413
2003-04-11 16:34,2.46,32.637,26.043,29.296
2003-04-11 17:34,2.59,32.641,26.037,29.406
2003-04-11 18:34,2.63,32.640,26.033,29.436
2003-04-11 19:34,2.62,32.646,26.038,29.436
2003-04-11 20:34,2.73,32.652,26.034,29.533
2003-04-11 21:34,2.57,32.647,26.043,29.389
2003-04-11 22:34,2.62,32.650,26.041,29.437
2003-04-11 23:34,2.60,32.649,26.042,29.422
2003-04-12 00:34,2.47,32.624,26.033,29.289
2003-04-12 01:34,2.42,32.622,26.034,29.252
2003-04-12 02:34,2.44,32.618,26.030,29.258
2003-04-12 03:34,2.47,32.618,26.027,29.287
2003-04-12 04:34,2.47,32.620,26.030,29.285
2003-04-12 05:34,2.48,32.620,26.029,29.299
2003-04-12 06:34,2.46,32.618,26.028,29.282
2003-04-12 07:34,2.45,32.622,26.032,29.276
2003-04-12 08:34,2.48,32.623,26.031,29.298
2003-04-12 09:34,2.45,32.624,26.034,29.272
2003-04-12 10:34,2.55,32.621,26.024,29.357
2003-04-12 11:34,2.57,32.621,26.023,29.368
2003-04-12 12:34,2.57,32.616,26.018,29.367
2003-04-12 13:34,2.48,32.610,26.020,29.288
2003-04-12 14:34,2.45,32.608,26.022,29.260
2003-04-12 15:34,2.44,32.604,26.019,29.250
2003-04-12 16:34,2.50,32.597,26.008,29.294
2003-04-12 17:34,2.51,32.598,26.009,29.301
2003-04-12 18:34,2.54,32.594,26.003,29.327
2003-04-12 19:34,2.54,32.595,26.004,29.325
2003-04-12 20:34,2.55,32.589,25.998,29.325
2003-04-12 21:34,2.45,32.600,26.015,29.256
2003-04-12 22:34,2.46,32.602,26.016,29.262
2003-04-12 23:34,2.42,32.597,26.014,29.231
2003-04-13 00:34,2.42,32.594,26.013,29.224
2003-04-13 01:34,2.41,32.590,26.010,29.215
2003-04-13 02:34,2.44,32.593,26.009,29.245
2003-04-13 03:34,2.44,32.592,26.009,29.241
2003-04-13 04:34,2.43,32.588,26.007,29.230
2003-04-13 05:34,2.35,32.569,25.998,29.146
2003-04-13 06:34,2.43,32.588,26.007,29.226
2003-04-13 07:34,2.42,32.586,26.006,29.218
2003-04-13 08:34,2.43,32.588,26.007,29.226
2003-04-13 09:34,2.42,32.586,26.006,29.219
2003-04-13 10:34,2.42,32.584,26.004,29.219
2003-04-13 11:34,2.38,32.580,26.004,29.185
2003-04-13 12:34,2.38,32.580,26.004,29.183
2003-04-13 13:34,2.38,32.578,26.003,29.182
2003-04-13 14:34,2.34,32.569,25.999,29.136
2003-04-13 15:34,2.33,32.564,25.996,29.124
2003-04-13 16:34,2.33,32.564,25.996,29.123
2003-04-13 17:34,2.31,32.556,25.991,29.102
2003-04-13 18:34,2.31,32.558,25.992,29.108
2003-04-13 19:34,2.35,32.556,25.988,29.132
2003-04-13 20:34,2.38,32.560,25.988,29.169
2003-04-13 21:34,2.32,32.563,25.996,29.121
2003-04-13 22:34,2.33,32.558,25.991,29.120
2003-04-13 23:34,2.33,32.562,25.994,29.122
2003-04-14 00:34,2.33,32.567,25.998,29.129
2003-04-14 01:34,2.33,32.563,25.995,29.125
2003-04-14 02:34,2.33,32.561,25.994,29.120
2003-04-14 03:34,2.31,32.548,25.985,29.093
2003-04-14 04:34,2.31,32.551,25.987,29.103
2003-04-14 05:34,2.30,32.543,25.981,29.082
2003-04-14 06:34,2.28,32.537,25.978,29.066
2003-04-14 07:34,2.26,32.528,25.972,29.040
2003-04-14 08:34,2.28,32.537,25.978,29.064
2003-04-14 09:34,2.28,32.540,25.980,29.068
2003-04-14 10:34,2.27,32.532,25.974,29.053
2003-04-14 11:34,2.30,32.545,25.982,29.086
2003-04-14 12:34,2.29,32.542,25.981,29.079
2003-04-14 13:34,2.27,32.534,25.977,29.052
2003-04-14 14:34,2.28,32.534,25.976,29.057
2003-04-14 15:34,2.26,32.527,25.971,29.035
2003-04-14 16:34,2.23,32.516,25.965,29.006
2003-04-14 17:34,2.24,32.514,25.962,29.015
2003-04-14 18:34,2.24,32.512,25.961,29.010
2003-04-14 19:34,2.24,32.501,25.953,28.998
2003-04-14 20:34,2.25,32.518,25.965,29.024
2003-04-14 21:34,2.23,32.507,25.957,29.000
2003-04-14 22:34,2.23,32.507,25.958,28.995
2003-04-14 23:34,2.23,32.513,25.963,29.001
2003-04-15 00:34,2.23,32.519,25.967,29.010
2003-04-15 01:34,2.23,32.521,25.968,29.012
2003-04-15 02:34,2.24,32.524,25.970,29.022
2003-04-15 03:34,2.24,32.514,25.963,29.008
2003-04-15 04:34,2.24,32.517,25.965,29.014
2003-04-15 05:34,2.24,32.515,25.963,29.012
2003-04-15 06:34,2.24,32.513,25.962,29.007
2003-04-15 07:34,2.25,32.509,25.958,29.013
2003-04-15 08:34,2.25,32.516,25.964,29.020
2003-04-15 09:34,2.26,32.526,25.971,29.038
2003-04-15 10:34,2.27,32.532,25.975,29.051
2003-04-15 11:34,2.32,32.547,25.983,29.101
2003-04-15 12:34,2.36,32.547,25.980,29.133
2003-04-15 13:34,2.36,32.558,25.988,29.148
2003-04-15 14:34,2.38,32.560,25.989,29.162
2003-04-15 15:34,2.36,32.560,25.990,29.148
2003-04-15 16:34,2.59,32.509,25.931,29.294
2003-04-15 17:34,2.37,32.540,25.973,29.141
2003-04-15 18:34,2.41,32.534,25.965,29.170
2003-04-15 19:34,2.35,32.537,25.972,29.121
2003-04-15 20:34,2.34,32.529,25.967,29.104
2003-04-15 21:34,2.34,32.530,25.967,29.106
2003-04-15 22:34,2.33,32.532,25.970,29.102
2003-04-15 23:34,2.31,32.540,25.978,29.087
2003-04-16 00:34,2.37,32.535,25.969,29.139
2003-04-16 01:34,2.58,32.544,25.960,29.316
2003-04-16 02:34,2.54,32.543,25.962,29.284
2003-04-16 03:34,2.42,32.539,25.968,29.182
2003-04-16 04:34,2.43,32.526,25.958,29.178
2003-04-16 05:34,2.42,32.524,25.956,29.172
2003-04-16 06:34,2.46,32.513,25.945,29.192
2003-04-16 07:34,2.36,32.519,25.957,29.117
2003-04-16 08:34,2.41,32.518,25.953,29.152
2003-04-16 09:34,2.38,32.517,25.955,29.126
2003-04-16 10:34,2.38,32.542,25.975,29.147
2003-04-16 11:34,2.37,32.536,25.970,29.135
2003-04-16 12:34,2.56,32.509,25.933,29.273
2003-04-16 13:34,2.37,32.536,25.970,29.136
2003-04-16 14:34,2.40,32.530,25.962,29.159
2003-04-16 15:34,2.37,32.530,25.965,29.135
2003-04-16 16:34,2.54,32.511,25.937,29.255
2003-04-16 17:34,2.49,32.499,25.930,29.210
2003-04-16 18:34,2.55,32.463,25.898,29.226
2003-04-16 19:34,2.54,32.468,25.902,29.224
2003-04-16 20:34,2.50,32.485,25.919,29.204
2003-04-16 21:34,2.57,32.478,25.908,29.252
2003-04-16 22:34,2.57,32.489,25.916,29.264
2003-04-16 23:34,2.49,32.502,25.934,29.209
2003-04-17 00:34,2.42,32.515,25.949,29.163
2003-04-17 01:34,2.45,32.490,25.927,29.169
2003-04-17 02:34,2.41,32.498,25.936,29.139
2003-04-17 03:34,2.39,32.495,25.936,29.120
2003-04-17 04:34,2.38,32.493,25.935,29.109
2003-04-17 05:34,2.42,32.472,25.915,29.127
2003-04-17 06:34,2.43,32.470,25.913,29.134
2003-04-17 07:34,2.45,32.467,25.908,29.150
2003-04-17 08:34,2.53,32.448,25.888,29.194
2003-04-17 09:34,2.56,32.447,25.883,29.224
2003-04-17 10:34,2.50,32.462,25.901,29.187
2003-04-17 11:34,2.50,32.460,25.899,29.182
2003-04-17 12:34,2.49,32.488,25.923,29.194
2003-04-17 13:34,2.45,32.463,25.905,29.141
2003-04-17 14:34,2.45,32.471,25.912,29.149
2003-04-17 15:34,2.45,32.502,25.937,29.174
2003-04-17 16:34,2.49,32.477,25.913,29.190
2003-04-17 17:34,2.44,32.489,25.927,29.161
2003-04-17 18:34,2.49,32.478,25.914,29.188
2003-04-17 19:34,2.56,32.494,25.921,29.260
2003-04-17 20:34,2.55,32.495,25.923,29.253
2003-04-17 21:34,2.52,32.479,25.913,29.214
2003-04-17 22:34,2.52,32.471,25.907,29.205
2003-04-17 23:34,2.55,32.464,25.898,29.228
2003-04-18 00:34,2.53,32.463,25.899,29.209
2003-04-18 01:34,2.51,32.468,25.905,29.196
2003-04-18 02:34,2.53,32.441,25.881,29.191
2003-04-18 03:34,2.47,32.449,25.892,29.153
2003-04-18 04:34,2.45,32.465,25.907,29.146
2003-04-18 05:34,2.45,32.486,25.924,29.165
2003-04-18 06:34,2.46,32.487,25.923,29.173
2003-04-18 07:34,2.48,32.468,25.907,29.173
2003-04-18 08:34,2.53,32.484,25.916,29.223
2003-04-18 09:34,2.56,32.468,25.901,29.237
2003-04-18 10:34,2.54,32.430,25.872,29.188
2003-04-18 11:34,2.68,32.394,25.831,29.281
2003-04-18 12:34,2.54,32.424,25.867,29.189
2003-04-18 13:34,2.52,32.444,25.885,29.188
2003-04-18 14:34,2.48,32.468,25.907,29.176
2003-04-18 15:34,2.50,32.463,25.901,29.185
2003-04-18 16:34,2.50,32.462,25.900,29.184
2003-04-18 17:34,2.52,32.480,25.913,29.218
2003-04-18 18:34,2.54,32.471,25.905,29.223
2003-04-18 20:34,2.56,32.466,25.899,29.233
2003-04-18 21:34,2.58,32.456,25.890,29.243
2003-04-18 22:34,2.57,32.445,25.882,29.225
2003-04-18 23:34,2.57,32.445,25.881,29.229
2003-04-19 00:34,,,,
2003-04-19 01:34,2.56,32.450,25.887,29.221
2003-04-19 02:34,2.55,32.447,25.885,29.209
2003-04-19 03:34,2.53,32.426,25.870,29.176
2003-04-19 04:34,2.51,32.474,25.910,29.198
2003-04-19 05:34,2.51,32.460,25.898,29.193
2003-04-19 06:34,2.52,32.455,25.894,29.193
2003-04-19 07:34,2.50,32.435,25.879,29.165
2003-04-19 08:34,2.51,32.438,25.881,29.175
2003-04-19 09:34,2.52,32.436,25.878,29.182
2003-04-19 10:34,2.54,32.427,25.870,29.188
2003-04-19 11:34,2.55,32.426,25.868,29.192
2003-04-19 12:34,2.61,32.398,25.841,29.221
2003-04-19 13:34,2.55,32.423,25.866,29.195