Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2017-12-08 02:00, 0.60,10.7
2017-12-08 03:00, 0.40,2.5
2017-12-08 04:00, 0.71,3.2
2017-12-08 05:00, 1.09,4.0
2017-12-08 06:00, 1.13,4.6
2017-12-08 07:00, 1.01,4.6
2017-12-08 08:00, 0.83,4.0
2017-12-08 09:00, 0.75,3.6
2017-12-08 10:00, 0.81,3.6
2017-12-08 11:00, 0.73,3.6
2017-12-08 12:00, 0.75,3.6
2017-12-08 13:00, 0.64,3.6
2017-12-08 14:00, 0.70,3.2
2017-12-08 15:00, 0.61,3.6
2017-12-08 16:00, 0.56,3.2
2017-12-08 17:00, 0.46,2.9
2017-12-08 18:00, 0.54,3.2
2017-12-08 19:00, 0.64,3.2
2017-12-08 20:00, 0.60,3.2
2017-12-08 21:00, 0.52,3.2
2017-12-08 22:00, 0.42,2.9
2017-12-08 23:00, 0.36,2.7
2017-12-09 00:00,,
2017-12-09 01:00, 0.33,2.7
2017-12-09 02:00, 0.29,2.5
2017-12-09 03:00, 0.23,2.3
2017-12-09 04:00, 0.51,10.7
2017-12-09 05:00, 0.43,10.7
2017-12-09 06:00, 0.43,10.7
2017-12-09 07:00, 0.45,10.7
2017-12-09 08:00, 0.23,5.3
2017-12-09 09:00, 0.45,10.7
2017-12-09 10:00, 0.38,10.7
2017-12-09 11:00, 0.43,10.7
2017-12-09 12:00, 0.38,8.0
2017-12-09 13:00, 0.58,10.7
2017-12-09 14:00, 0.49,10.7
2017-12-09 15:00, 0.53,10.7
2017-12-09 16:00, 0.57,10.7
2017-12-09 17:00, 0.25,2.1
2017-12-09 18:00, 0.26,2.1
2017-12-09 19:00, 0.27,2.1
2017-12-09 20:00, 0.38,2.5
2017-12-09 21:00, 0.63,2.9
2017-12-09 22:00, 0.84,3.6
2017-12-09 23:00, 1.16,4.6
2017-12-10 00:00, 1.35,4.6
2017-12-10 01:00, 1.54,5.3
2017-12-10 02:00, 2.21,6.4
2017-12-10 03:00, 2.10,6.4
2017-12-10 04:00, 2.28,6.4
2017-12-10 05:00,,
2017-12-10 06:00, 2.25,6.4
2017-12-10 07:00, 2.12,8.0
2017-12-10 08:00, 2.24,8.0
2017-12-10 09:00, 2.23,8.0
2017-12-10 10:00, 2.38,8.0
2017-12-10 11:00, 2.66,8.0
2017-12-10 12:00, 2.35,8.0
2017-12-10 13:00, 2.26,8.0
2017-12-10 14:00, 2.31,8.0
2017-12-10 15:00, 1.87,8.0
2017-12-10 16:00, 2.06,10.7
2017-12-10 17:00, 1.63,10.7
2017-12-10 18:00, 1.57,8.0
2017-12-10 19:00, 1.46,8.0
2017-12-10 20:00, 1.46,8.0
2017-12-10 21:00, 1.60,10.7
2017-12-10 22:00, 0.89,4.0
2017-12-10 23:00, 0.89,4.0
2017-12-11 00:00, 0.94,3.6
2017-12-11 01:00, 0.97,4.0
2017-12-11 02:00, 1.12,4.0
2017-12-11 03:00, 1.42,10.7
2017-12-11 04:00, 0.99,4.0
2017-12-11 05:00,,
2017-12-11 06:00,,
2017-12-11 07:00, 0.93,4.0
2017-12-11 08:00, 0.91,4.0
2017-12-11 09:00, 0.87,3.6
2017-12-11 10:00, 1.09,10.7
2017-12-11 11:00,,
2017-12-11 12:00,,
2017-12-11 13:00, 0.71,3.6
2017-12-11 14:00, 1.32,10.7
2017-12-11 15:00,,
2017-12-11 16:00, 0.75,3.2
2017-12-11 17:00, 0.63,3.2
2017-12-11 18:00, 0.59,3.2
2017-12-11 19:00, 0.55,3.2
2017-12-11 20:00, 0.58,2.9
2017-12-11 21:00, 0.52,2.9
2017-12-11 22:00, 0.37,3.2
2017-12-11 23:00, 0.70,10.7
2017-12-12 00:00, 0.73,10.7
2017-12-12 01:00, 0.67,10.7
2017-12-12 02:00, 0.55,10.7
2017-12-12 03:00, 0.57,10.7
2017-12-12 04:00, 0.62,10.7
2017-12-12 05:00, 0.68,10.7
2017-12-12 06:00, 0.71,10.7
2017-12-12 07:00, 0.60,10.7
2017-12-12 08:00, 0.56,10.7
2017-12-12 09:00, 0.57,10.7
2017-12-12 10:00, 0.37,2.5
2017-12-12 11:00, 0.50,2.9
2017-12-12 12:00, 0.68,3.2
2017-12-12 13:00, 0.83,3.6
2017-12-12 14:00, 1.08,4.0
2017-12-12 15:00, 1.28,4.6
2017-12-12 16:00, 1.19,4.6
2017-12-12 17:00, 1.61,5.3
2017-12-12 18:00, 1.89,5.3
2017-12-12 19:00, 1.88,6.4
2017-12-12 20:00, 2.01,6.4
2017-12-12 21:00, 1.76,6.4
2017-12-12 22:00, 1.61,5.3
2017-12-12 23:00, 1.32,5.3
2017-12-13 00:00, 1.60,6.4
2017-12-13 01:00, 1.34,6.4
2017-12-13 02:00,,
2017-12-13 03:00, 1.11,6.4
2017-12-13 04:00, 1.13,6.4
2017-12-13 05:00, 0.98,6.4
2017-12-13 06:00, 1.04,6.4
2017-12-13 07:00, 1.05,6.4
2017-12-13 08:00, 1.37,4.0
2017-12-13 09:00, 1.28,4.0
2017-12-13 10:00, 1.21,4.6
2017-12-13 11:00, 1.15,4.6
2017-12-13 12:00, 1.23,4.6
2017-12-13 13:00, 1.52,4.6
2017-12-13 14:00, 1.43,4.6
2017-12-13 15:00, 1.55,4.6
2017-12-13 16:00,,
2017-12-13 17:00, 1.64,4.6
2017-12-13 18:00, 1.79,5.3
2017-12-13 19:00, 1.75,5.3
2017-12-13 20:00, 1.74,5.3
2017-12-13 21:00, 1.73,5.3
2017-12-13 22:00, 1.59,5.3
2017-12-13 23:00, 1.81,5.3
2017-12-14 00:00, 1.75,5.3
2017-12-14 01:00, 1.79,5.3
2017-12-14 02:00, 1.84,5.3
2017-12-14 03:00, 1.47,5.3
2017-12-14 04:00, 1.51,5.3
2017-12-14 05:00, 1.35,4.6
2017-12-14 06:00, 1.27,4.6
2017-12-14 07:00, 1.12,4.6
2017-12-14 08:00, 1.09,4.6
2017-12-14 09:00, 0.99,4.0
2017-12-14 10:00, 0.92,4.0
2017-12-14 11:00, 0.73,4.0
2017-12-14 12:00, 0.68,4.0
2017-12-14 13:00, 0.52,3.6
2017-12-14 14:00, 0.50,3.2
2017-12-14 15:00, 0.39,2.9
2017-12-14 16:00, 0.30,2.1
2017-12-14 17:00, 0.68,10.7
2017-12-14 18:00, 0.48,2.7
2017-12-14 19:00, 0.63,2.9
2017-12-14 20:00, 0.72,3.2
2017-12-14 21:00, 0.88,4.0
2017-12-14 22:00, 0.93,4.0
2017-12-14 23:00, 0.85,4.0
2017-12-15 00:00, 0.74,3.6
2017-12-15 01:00, 0.90,4.0
2017-12-15 02:00, 1.13,4.0
2017-12-15 03:00, 1.12,4.0
2017-12-15 04:00, 1.11,3.6
2017-12-15 05:00, 1.01,4.6
2017-12-15 06:00, 0.98,4.0
2017-12-15 07:00,,
2017-12-15 08:00,,
2017-12-15 09:00, 0.68,3.6
2017-12-15 10:00, 0.60,3.2
2017-12-15 11:00, 0.57,3.2
2017-12-15 12:00, 0.49,2.9
2017-12-15 13:00, 0.42,3.2
2017-12-15 14:00, 0.36,2.9
2017-12-15 15:00, 0.30,2.7
2017-12-15 16:00, 0.51,10.7
2017-12-15 17:00, 0.56,10.7
2017-12-15 18:00, 0.58,10.7
2017-12-15 19:00, 0.42,10.7
2017-12-15 20:00, 0.45,10.7
2017-12-15 21:00, 0.55,10.7
2017-12-15 22:00, 0.42,10.7
2017-12-15 23:00, 0.47,10.7
2017-12-16 00:00, 0.38,10.7
2017-12-16 01:00, 0.36,10.7
2017-12-16 02:00, 0.41,10.7
2017-12-16 03:00, 0.32,2.1
2017-12-16 04:00, 0.46,2.7
2017-12-16 05:00, 0.48,2.9
2017-12-16 06:00, 0.57,2.9
2017-12-16 07:00, 0.73,2.9
2017-12-16 08:00, 0.62,3.2
2017-12-16 09:00, 0.68,3.2
2017-12-16 10:00, 0.70,3.2
2017-12-16 11:00, 0.81,3.6
2017-12-16 12:00, 0.90,4.0
2017-12-16 13:00, 1.00,4.0
2017-12-16 14:00, 1.00,4.0
2017-12-16 15:00, 0.98,4.0
2017-12-16 16:00, 1.10,4.6
2017-12-16 17:00, 1.10,4.0
2017-12-16 18:00, 1.02,4.0
2017-12-16 19:00, 1.00,3.6
2017-12-16 20:00, 1.04,4.0
2017-12-16 21:00, 1.21,4.0
2017-12-16 22:00, 1.32,4.6
2017-12-16 23:00, 1.03,4.0
2017-12-17 00:00, 0.91,4.0
2017-12-17 01:00, 0.82,3.6
2017-12-17 02:00, 0.69,3.6
2017-12-17 03:00, 0.71,3.6
2017-12-17 04:00, 0.75,3.6
2017-12-17 05:00, 0.76,2.9
2017-12-17 06:00, 0.74,2.9
2017-12-17 07:00, 0.82,3.2
2017-12-17 08:00, 0.80,3.2
2017-12-17 09:00, 0.73,3.2
2017-12-17 10:00, 0.77,3.2
2017-12-17 11:00, 0.97,3.6
2017-12-17 12:00, 0.85,3.6
2017-12-17 13:00, 0.83,3.6
2017-12-17 14:00, 0.94,3.6
2017-12-17 15:00, 0.98,3.6
2017-12-17 16:00, 0.85,3.2
2017-12-17 17:00, 0.78,3.2
2017-12-17 18:00, 0.74,3.2
2017-12-17 19:00, 0.69,3.2
2017-12-17 20:00, 0.58,2.9
2017-12-17 21:00, 0.53,2.7
2017-12-17 22:00, 0.50,2.7
2017-12-17 23:00, 0.50,2.7
2017-12-18 00:00, 0.49,2.5
2017-12-18 01:00, 0.48,2.5
2017-12-18 02:00, 0.49,2.5
2017-12-18 03:00, 0.43,2.5
2017-12-18 04:00, 0.47,2.3
2017-12-18 05:00, 0.37,3.6
2017-12-18 06:00, 0.30,3.6
2017-12-18 07:00, 0.39,10.7
2017-12-18 08:00, 0.35,10.7
2017-12-18 09:00, 0.45,4.0
2017-12-18 10:00, 0.47,4.0
2017-12-18 11:00, 0.41,4.0
2017-12-18 12:00, 0.45,4.0
2017-12-18 13:00, 0.36,4.6
2017-12-18 14:00, 0.42,10.7
2017-12-18 15:00, 0.40,2.5
2017-12-18 16:00, 0.39,2.5
2017-12-18 17:00, 0.38,2.5
2017-12-18 18:00, 0.36,2.3
2017-12-18 19:00, 0.30,2.7
2017-12-18 20:00, 0.39,2.7
2017-12-18 21:00, 0.52,2.9
2017-12-18 22:00, 0.55,3.2
2017-12-18 23:00, 0.53,3.6
2017-12-19 00:00, 0.70,3.6
2017-12-19 01:00, 0.66,4.0
2017-12-19 02:00, 0.59,4.0
2017-12-19 03:00, 0.55,4.0
2017-12-19 04:00, 0.58,4.0
2017-12-19 05:00, 0.66,4.0
2017-12-19 06:00, 0.52,3.6
2017-12-19 07:00, 0.57,2.7
2017-12-19 08:00, 0.53,2.9
2017-12-19 09:00, 0.44,2.7
2017-12-19 10:00, 0.46,2.9
2017-12-19 11:00, 0.54,2.9
2017-12-19 12:00, 0.58,2.9
2017-12-19 13:00, 0.52,3.6
2017-12-19 14:00, 0.46,3.2
2017-12-19 15:00, 0.50,3.2
2017-12-19 16:00, 0.65,3.2
2017-12-19 17:00, 0.71,3.6
2017-12-19 18:00, 0.76,3.6
2017-12-19 19:00, 0.80,3.6
2017-12-19 20:00, 0.59,3.6
2017-12-19 21:00, 0.51,3.2
2017-12-19 22:00, 0.70,2.9
2017-12-19 23:00, 0.58,3.2
2017-12-20 00:00, 0.65,2.9
2017-12-20 01:00, 1.00,4.0
2017-12-20 02:00, 1.23,4.6
2017-12-20 03:00, 1.19,4.6
2017-12-20 04:00, 0.91,4.0
2017-12-20 05:00, 0.99,4.0
2017-12-20 06:00, 0.79,3.6
2017-12-20 07:00, 0.79,3.6
2017-12-20 08:00, 0.82,3.6
2017-12-20 09:00, 0.84,3.6
2017-12-20 10:00, 0.88,4.0
2017-12-20 11:00, 0.80,4.0
2017-12-20 12:00, 0.77,3.6
2017-12-20 13:00, 0.88,4.0
2017-12-20 14:00, 0.83,4.0
2017-12-20 15:00, 0.91,4.0
2017-12-20 16:00, 0.91,3.6
2017-12-20 17:00, 0.93,4.0
2017-12-20 18:00, 0.84,4.0
2017-12-20 19:00, 0.67,3.2
2017-12-20 20:00, 0.62,2.7
2017-12-20 21:00, 0.54,3.2
2017-12-20 22:00, 0.71,3.2
2017-12-20 23:00, 0.80,3.6
2017-12-21 00:00, 0.89,3.6
2017-12-21 01:00, 0.77,3.6
2017-12-21 02:00, 0.73,3.2
2017-12-21 03:00, 0.72,3.6
2017-12-21 04:00, 0.68,3.6
2017-12-21 05:00,,
2017-12-21 06:00,,
2017-12-21 07:00, 1.02,4.6
2017-12-21 08:00,,
2017-12-21 09:00, 0.93,4.6
2017-12-21 10:00, 0.80,3.6
2017-12-21 11:00, 0.76,3.6
2017-12-21 12:00, 0.87,3.2
2017-12-21 13:00, 1.05,3.6
2017-12-21 14:00, 1.08,4.0
2017-12-21 15:00, 0.78,3.2
2017-12-21 16:00, 0.68,4.6
2017-12-21 17:00, 0.59,4.6
2017-12-21 18:00, 0.47,4.6
2017-12-21 19:00, 0.52,4.0
2017-12-21 20:00, 0.62,4.6
2017-12-21 21:00, 0.59,4.6
2017-12-21 22:00, 0.56,4.6
2017-12-21 23:00, 0.50,4.0
2017-12-22 00:00,,
2017-12-22 01:00, 0.56,4.0
2017-12-22 02:00, 0.54,2.3
2017-12-22 03:00, 0.56,4.0
2017-12-22 04:00, 0.56,2.9
2017-12-22 05:00, 0.67,4.6
2017-12-22 06:00, 0.69,4.6
2017-12-22 07:00, 0.60,4.0
2017-12-22 08:00, 0.50,4.0
2017-12-22 09:00, 0.54,3.6
2017-12-22 10:00, 0.49,3.6
2017-12-22 11:00, 0.51,4.0
2017-12-22 12:00, 0.52,4.6
2017-12-22 13:00, 0.47,5.3
2017-12-22 14:00, 0.43,5.3
2017-12-22 15:00, 0.53,4.0
2017-12-22 16:00,,
2017-12-22 17:00, 0.47,4.0
2017-12-22 18:00, 0.44,4.0
2017-12-22 19:00, 0.46,4.0
2017-12-22 20:00, 0.55,2.7
2017-12-22 21:00, 0.76,3.2
2017-12-22 22:00, 0.99,4.0
2017-12-22 23:00, 1.37,4.6
2017-12-23 00:00, 1.59,5.3
2017-12-23 01:00, 1.56,5.3
2017-12-23 02:00, 1.69,5.3
2017-12-23 03:00, 1.78,5.3
2017-12-23 04:00, 1.97,5.3
2017-12-23 05:00, 1.65,6.4
2017-12-23 06:00, 1.41,6.4
2017-12-23 07:00, 1.54,6.4
2017-12-23 08:00,,
2017-12-23 09:00, 1.53,6.4
2017-12-23 10:00, 1.58,6.4
2017-12-23 11:00, 1.64,6.4
2017-12-23 12:00, 1.70,8.0
2017-12-23 13:00, 1.72,6.4
2017-12-23 14:00, 1.71,6.4
2017-12-23 15:00, 1.42,6.4
2017-12-23 16:00, 1.71,6.4
2017-12-23 17:00, 1.45,6.4
2017-12-23 18:00, 1.71,8.0
2017-12-23 19:00, 1.65,8.0
2017-12-23 20:00, 1.49,8.0
2017-12-23 21:00, 1.63,8.0
2017-12-23 22:00, 1.41,8.0
2017-12-23 23:00, 1.38,8.0
2017-12-24 00:00,,
2017-12-24 01:00, 1.56,8.0
2017-12-24 02:00, 2.02,8.0
2017-12-24 03:00, 1.55,8.0
2017-12-24 04:00, 1.50,8.0
2017-12-24 05:00, 1.68,8.0
2017-12-24 06:00, 1.28,8.0
2017-12-24 07:00, 1.28,8.0
2017-12-24 09:00,,
2017-12-24 10:00, 1.13,8.0
2017-12-24 11:00, 1.08,8.0
2017-12-24 12:00, 1.05,8.0
2017-12-24 13:00, 0.91,8.0
2017-12-24 14:00, 0.85,8.0
2017-12-24 15:00, 0.86,8.0
2017-12-24 16:00,,
2017-12-24 17:00, 0.83,8.0
2017-12-24 18:00, 0.44,2.9
2017-12-24 19:00, 0.59,4.6
2017-12-24 20:00, 0.86,10.7
2017-12-24 21:00, 1.18,10.7
2017-12-24 22:00, 0.90,10.7
2017-12-24 23:00, 0.96,8.0
2017-12-25 00:00, 0.64,3.2
2017-12-25 01:00, 0.82,3.6
2017-12-25 02:00, 1.28,4.0
2017-12-25 03:00, 1.34,5.3
2017-12-25 04:00, 1.55,5.3
2017-12-25 05:00, 1.91,5.3
2017-12-25 06:00, 1.94,6.4
2017-12-25 07:00, 2.28,6.4
2017-12-25 08:00,,
2017-12-25 09:00, 2.87,6.4
2017-12-25 10:00, 2.66,6.4
2017-12-25 11:00, 2.79,8.0
2017-12-25 12:00, 3.50,8.0
2017-12-25 13:00, 3.29,8.0
2017-12-25 14:00, 3.60,8.0
2017-12-25 15:00, 3.84,8.0
2017-12-25 16:00, 3.59,10.7
2017-12-25 17:00, 3.20,8.0
2017-12-25 18:00, 3.19,8.0
2017-12-25 19:00, 2.48,10.7
2017-12-25 20:00, 2.73,10.7
2017-12-25 21:00, 2.76,10.7
2017-12-25 22:00, 2.61,4.6
2017-12-25 23:00, 2.33,10.7
2017-12-26 00:00, 1.42,4.6
2017-12-26 01:00, 2.15,5.3
2017-12-26 02:00, 1.86,5.3
2017-12-26 03:00, 1.63,5.3
2017-12-26 04:00, 1.51,5.3
2017-12-26 05:00, 1.50,4.6
2017-12-26 06:00, 1.50,4.6
2017-12-26 07:00, 1.30,4.6
2017-12-26 08:00, 1.30,4.6
2017-12-26 09:00, 1.40,4.6
2017-12-26 10:00, 1.21,4.6
2017-12-26 11:00, 1.32,4.6
2017-12-26 12:00, 1.20,4.6
2017-12-26 13:00, 1.01,4.6
2017-12-26 14:00, 1.14,4.0
2017-12-26 15:00, 1.33,4.0
2017-12-26 16:00, 1.35,4.6
2017-12-26 17:00, 1.31,4.6
2017-12-26 18:00, 1.36,4.6
2017-12-26 19:00, 1.04,4.0
2017-12-26 20:00, 1.17,4.6
2017-12-26 21:00, 1.05,4.6
2017-12-26 22:00, 1.00,4.0
2017-12-26 23:00, 0.90,4.0
2017-12-27 00:00, 1.15,4.0
2017-12-27 01:00, 1.09,4.0
2017-12-27 02:00, 1.00,4.0
2017-12-27 03:00, 0.97,4.0
2017-12-27 04:00, 1.04,4.0
2017-12-27 05:00, 0.88,4.0
2017-12-27 06:00, 0.95,4.0
2017-12-27 07:00, 1.14,4.0
2017-12-27 08:00, 1.09,4.0
2017-12-27 09:00, 1.01,4.0
2017-12-27 10:00, 0.90,4.0
2017-12-27 11:00, 0.94,4.0
2017-12-27 12:00, 0.81,4.0
2017-12-27 13:00, 0.76,3.6
2017-12-27 14:00, 0.78,3.6
2017-12-27 15:00, 0.75,3.6
2017-12-27 16:00, 0.70,3.6
2017-12-27 17:00, 0.69,3.6
2017-12-27 18:00, 0.75,3.6
2017-12-27 19:00, 0.84,3.2
2017-12-27 20:00, 0.88,3.2
2017-12-27 21:00, 0.86,3.6
2017-12-27 22:00, 0.77,3.6
2017-12-27 23:00, 0.78,3.6
2017-12-28 00:00, 0.71,2.9
2017-12-28 01:00, 0.79,2.9
2017-12-28 02:00, 0.92,3.6
2017-12-28 03:00, 1.05,3.6
2017-12-28 04:00, 0.96,3.6
2017-12-28 05:00, 0.77,3.6
2017-12-28 06:00, 0.84,3.6
2017-12-28 07:00, 1.05,3.6
2017-12-28 08:00, 0.87,3.2
2017-12-28 09:00, 0.97,3.6
2017-12-28 10:00, 1.12,3.2
2017-12-28 11:00, 1.02,2.9
2017-12-28 12:00, 0.97,3.6
2017-12-28 13:00, 1.14,4.0
2017-12-28 14:00, 1.34,4.0
2017-12-28 15:00, 1.33,4.6
2017-12-28 16:00, 1.36,4.0
2017-12-28 17:00, 1.67,4.6
2017-12-28 18:00, 1.52,4.6
2017-12-28 19:00, 1.63,4.6
2017-12-28 20:00, 1.66,4.6
2017-12-28 21:00, 1.41,4.6
2017-12-28 22:00, 1.45,4.0
2017-12-28 23:00, 1.41,4.0
2017-12-29 00:00, 1.14,4.0
2017-12-29 01:00, 1.22,3.6
2017-12-29 02:00, 1.19,3.6
2017-12-29 03:00, 1.05,3.2
2017-12-29 04:00, 0.92,3.6
2017-12-29 05:00, 0.79,2.7
2017-12-29 06:00, 0.67,2.9
2017-12-29 07:00, 0.67,4.6
2017-12-29 08:00, 0.60,2.3
2017-12-29 09:00, 0.61,4.0
2017-12-29 10:00, 0.67,2.7
2017-12-29 11:00, 0.74,6.4
2017-12-29 12:00, 0.59,4.6
2017-12-29 13:00, 0.63,5.3
2017-12-29 14:00, 0.56,5.3
2017-12-29 15:00, 0.54,5.3
2017-12-29 16:00, 0.55,4.6
2017-12-29 17:00, 0.54,5.3
2017-12-29 18:00, 0.58,2.7
2017-12-29 19:00, 0.75,2.9
2017-12-29 20:00, 0.75,3.6
2017-12-29 21:00, 0.77,3.2
2017-12-29 22:00, 0.63,3.6
2017-12-29 23:00, 0.97,4.0
2017-12-30 00:00, 0.96,3.6
2017-12-30 01:00, 1.08,4.0
2017-12-30 02:00, 1.15,4.0
2017-12-30 03:00, 1.02,3.6
2017-12-30 04:00, 0.90,3.6
2017-12-30 05:00, 0.94,4.0
2017-12-30 06:00, 0.99,3.6
2017-12-30 07:00, 1.01,3.6
2017-12-30 08:00, 0.99,3.2
2017-12-30 09:00, 0.87,3.6
2017-12-30 10:00, 0.79,3.2
2017-12-30 11:00, 0.78,2.9
2017-12-30 12:00, 0.74,3.2
2017-12-30 13:00, 0.68,3.2
2017-12-30 14:00, 0.70,3.2
2017-12-30 15:00, 0.59,2.7
2017-12-30 16:00, 0.53,2.7
2017-12-30 17:00, 0.44,2.5
2017-12-30 18:00, 0.41,5.3
2017-12-30 19:00, 0.42,5.3
2017-12-30 20:00, 0.38,5.3
2017-12-30 21:00, 0.35,5.3
2017-12-30 22:00, 0.33,4.6
2017-12-30 23:00, 0.29,4.6
2017-12-31 00:00, 0.28,4.0
2017-12-31 01:00, 0.36,2.1
2017-12-31 02:00, 0.43,2.5
2017-12-31 03:00, 0.52,2.5
2017-12-31 04:00, 0.62,2.7
2017-12-31 05:00, 0.58,2.9
2017-12-31 06:00, 0.62,2.9
2017-12-31 07:00, 0.64,3.2
2017-12-31 08:00, 0.72,3.2
2017-12-31 09:00, 0.68,2.9
2017-12-31 10:00, 1.12,3.6
2017-12-31 11:00, 1.15,3.6
2017-12-31 12:00, 1.19,3.6
2017-12-31 13:00, 1.21,3.6
2017-12-31 14:00, 1.39,4.0
2017-12-31 15:00, 1.51,4.6
2017-12-31 16:00, 1.31,3.6
2017-12-31 17:00, 1.27,4.0
2017-12-31 18:00, 1.15,4.0
2017-12-31 19:00, 1.01,4.0
2017-12-31 20:00, 1.04,3.6
2017-12-31 21:00, 1.10,4.0
2017-12-31 22:00, 1.31,4.0
2017-12-31 23:00, 1.15,4.0
2018-01-01 00:00, 1.25,4.6
2018-01-01 01:00, 1.09,4.0
2018-01-01 02:00, 1.06,3.6
2018-01-01 03:00, 0.78,3.2
2018-01-01 04:00, 1.06,3.6
2018-01-01 05:00, 1.18,3.6
2018-01-01 06:00, 1.24,3.6
2018-01-01 07:00, 0.96,3.2
2018-01-01 08:00, 0.94,3.2
2018-01-01 09:00, 0.81,4.0
2018-01-01 10:00, 0.93,3.2
2018-01-01 11:00, 1.00,3.6
2018-01-01 12:00, 1.21,3.6
2018-01-01 13:00, 1.16,3.6
2018-01-01 14:00, 1.09,3.6
2018-01-01 15:00, 1.09,3.6
2018-01-01 16:00, 0.93,2.9
2018-01-01 17:00,,
2018-01-01 18:00, 0.96,3.6
2018-01-01 19:00, 1.09,3.6
2018-01-01 20:00, 2.13,3.6
2018-01-01 21:00, 1.26,4.0
2018-01-01 22:00, 1.11,3.6
2018-01-01 23:00, 1.13,3.6
2018-01-02 00:00, 1.16,4.0
2018-01-02 01:00, 1.24,4.0
2018-01-02 02:00, 1.22,4.0
2018-01-02 03:00, 1.15,4.0
2018-01-02 04:00, 0.93,4.0
2018-01-02 05:00, 0.87,4.0
2018-01-02 06:00, 0.90,4.0
2018-01-02 07:00, 0.75,3.2
2018-01-02 08:00, 0.77,3.6
2018-01-02 09:00, 0.77,3.2
2018-01-02 10:00, 0.71,3.2
2018-01-02 11:00, 0.71,3.2
2018-01-02 12:00, 0.72,2.9
2018-01-02 13:00, 0.71,3.2
2018-01-02 14:00, 1.26,4.0
2018-01-02 15:00, 1.03,3.6
2018-01-02 16:00, 0.90,3.6
2018-01-02 17:00, 0.78,3.6
2018-01-02 18:00, 0.84,3.6
2018-01-02 19:00, 0.78,3.2
2018-01-02 20:00, 0.84,3.2
2018-01-02 21:00, 0.94,3.2
2018-01-02 22:00, 0.89,3.6
2018-01-02 23:00, 0.91,3.6
2018-01-03 00:00, 1.23,4.0
2018-01-03 01:00,,
2018-01-03 02:00, 1.52,4.6
2018-01-03 03:00, 1.87,4.6
2018-01-03 04:00, 1.62,4.6
2018-01-03 05:00, 1.73,4.6
2018-01-03 06:00, 1.45,4.6
2018-01-03 07:00, 1.44,4.6
2018-01-03 08:00, 1.22,4.6
2018-01-03 09:00, 1.14,4.0
2018-01-03 10:00, 0.96,4.0
2018-01-03 11:00, 0.93,3.6
2018-01-03 12:00, 0.83,3.6
2018-01-03 13:00, 0.88,3.6
2018-01-03 14:00, 0.64,3.6
2018-01-03 15:00, 0.46,3.2
2018-01-03 16:00, 0.34,2.9
2018-01-03 17:00,,
2018-01-03 18:00, 0.39,2.3
2018-01-03 19:00, 0.46,2.5
2018-01-03 20:00, 0.44,2.7
2018-01-03 21:00, 0.69,3.2
2018-01-03 22:00, 0.78,3.2
2018-01-03 23:00, 0.78,3.6
2018-01-04 00:00, 0.76,3.2
2018-01-04 01:00, 0.89,3.2
2018-01-04 02:00, 0.78,3.6
2018-01-04 03:00, 0.92,4.0
2018-01-04 04:00, 0.88,4.0
2018-01-04 05:00, 0.61,4.0
2018-01-04 06:00, 0.39,4.0
2018-01-04 07:00, 0.42,2.0
2018-01-04 08:00, 0.55,8.0
2018-01-04 09:00,,
2018-01-04 10:00, 1.15,4.0
2018-01-04 11:00, 1.58,4.6
2018-01-04 12:00, 2.02,5.3
2018-01-04 13:00, 2.64,6.4
2018-01-04 14:00, 3.01,6.4
2018-01-04 15:00, 3.55,6.4
2018-01-04 16:00, 4.79,8.0
2018-01-04 17:00, 6.11,8.0
2018-01-04 18:00, 6.27,8.0
2018-01-04 19:00, 5.28,8.0
2018-01-04 20:00,,
2018-01-04 21:00, 4.91,10.7
2018-01-04 22:00, 7.23,10.7
2018-01-04 23:00, 5.72,10.7
2018-01-05 00:00, 5.55,10.7
2018-01-05 01:00,,
2018-01-05 02:00, 4.68,10.7
2018-01-05 03:00, 4.26,10.7
2018-01-05 04:00, 4.26,10.7
2018-01-05 05:00, 3.36,10.7
2018-01-05 06:00, 1.96,5.3
2018-01-05 07:00, 2.03,5.3
2018-01-05 08:00, 1.68,4.6
2018-01-05 09:00, 1.39,4.0
2018-01-05 10:00, 1.27,4.6
2018-01-05 11:00, 1.43,4.0
2018-01-05 12:00, 1.90,4.6
2018-01-05 13:00, 1.97,5.3
2018-01-05 14:00, 2.01,5.3
2018-01-05 15:00, 2.01,5.3
2018-01-05 16:00, 1.94,5.3
2018-01-05 17:00,,
2018-01-05 18:00, 2.10,5.3
2018-01-05 19:00, 2.18,5.3
2018-01-05 20:00, 2.43,5.3
2018-01-05 21:00, 2.40,5.3
2018-01-05 22:00, 2.81,5.3
2018-01-05 23:00,,
2018-01-06 00:00, 2.38,5.3
2018-01-06 01:00, 2.25,5.3
2018-01-06 02:00, 2.41,5.3
2018-01-06 03:00, 2.34,6.4
2018-01-06 04:00, 2.30,5.3
2018-01-06 05:00, 1.21,4.0
2018-01-06 06:00, 2.34,6.4
2018-01-06 07:00,,
2018-01-06 08:00, 2.19,5.3
2018-01-06 09:00,,
2018-01-06 10:00, 2.32,5.3
2018-01-06 11:00, 2.06,5.3
2018-01-06 12:00, 2.07,5.3
2018-01-06 13:00, 1.62,6.4
2018-01-06 14:00,,
2018-01-06 15:00, 2.02,5.3
2018-01-06 16:00, 2.20,5.3
2018-01-06 17:00, 2.00,5.3
2018-01-06 18:00, 1.77,5.3
2018-01-06 19:00, 2.67,5.3
2018-01-06 20:00, 1.87,5.3
2018-01-06 21:00, 1.49,4.6
2018-01-06 22:00, 1.51,5.3
2018-01-06 23:00,,
2018-01-07 00:00, 1.35,3.2
2018-01-07 01:00,,
2018-01-07 02:00, 1.29,4.0
2018-01-07 03:00, 1.47,4.0
2018-01-07 04:00, 1.34,4.0
2018-01-07 05:00, 1.42,4.6
2018-01-07 06:00, 1.14,4.6
2018-01-07 07:00, 1.18,4.6
2018-01-07 08:00, 1.18,3.6
2018-01-07 09:00, 1.23,4.0
2018-01-07 10:00, 1.17,3.6
2018-01-07 11:00, 0.97,3.6
2018-01-07 12:00, 1.01,3.2
2018-01-07 13:00, 1.20,4.0
2018-01-07 14:00, 1.18,4.0
2018-01-07 15:00, 1.09,3.6
2018-01-07 16:00, 0.72,2.9
2018-01-07 17:00,,
2018-01-07 18:00, 0.60,2.7
2018-01-07 19:00, 0.60,10.7
2018-01-07 20:00, 0.50,2.9
2018-01-07 21:00, 0.68,3.2
2018-01-07 22:00, 0.70,3.2
2018-01-07 23:00, 0.78,3.6
2018-01-08 00:00, 0.89,3.6
2018-01-08 01:00, 0.95,4.0
2018-01-08 02:00, 1.00,3.6
2018-01-08 03:00, 1.80,4.0
2018-01-08 04:00, 2.04,4.6
2018-01-08 05:00, 2.12,5.3
2018-01-08 06:00, 2.14,5.3
2018-01-08 07:00, 2.24,5.3
2018-01-08 08:00, 1.96,5.3
2018-01-08 09:00, 1.93,5.3
2018-01-08 10:00, 1.88,4.6
2018-01-08 11:00, 1.52,4.6
2018-01-08 12:00, 1.54,4.6
2018-01-08 13:00, 1.35,4.6
2018-01-08 14:00, 1.54,4.6
2018-01-08 15:00, 1.58,4.6
2018-01-08 16:00, 1.52,4.6
2018-01-08 17:00, 1.55,4.6
2018-01-08 18:00, 1.86,4.6
2018-01-08 19:00, 1.56,4.6
2018-01-08 20:00, 1.94,5.3
2018-01-08 21:00, 2.02,5.3
2018-01-08 22:00, 2.09,5.3
2018-01-08 23:00, 3.50,5.3
2018-01-09 00:00,,
2018-01-09 01:00, 1.60,4.6
2018-01-09 02:00, 1.45,5.3
2018-01-09 03:00, 1.39,4.0
2018-01-09 04:00, 1.26,4.6
2018-01-09 05:00, 1.29,4.0
2018-01-09 06:00, 1.11,3.6
2018-01-09 07:00, 0.92,4.0
2018-01-09 08:00, 0.91,4.0
2018-01-09 09:00, 0.87,4.0
2018-01-09 10:00, 0.98,4.0
2018-01-09 11:00, 0.99,4.0
2018-01-09 12:00, 1.03,4.0
2018-01-09 13:00, 1.05,4.0
2018-01-09 14:00, 1.01,4.0
2018-01-09 15:00, 1.00,4.0
2018-01-09 16:00, 0.87,4.0
2018-01-09 17:00, 0.82,4.0
2018-01-09 18:00, 0.80,4.0
2018-01-09 19:00, 0.89,4.0
2018-01-09 20:00, 0.72,3.2
2018-01-09 21:00, 0.73,3.6
2018-01-09 22:00, 0.73,3.6
2018-01-09 23:00, 0.57,3.2
2018-01-10 00:00, 0.49,2.7
2018-01-10 01:00, 0.46,2.9
2018-01-10 02:00, 0.48,2.7
2018-01-10 03:00, 0.51,3.2
2018-01-10 04:00, 0.52,2.9
2018-01-10 05:00, 0.60,4.0
2018-01-10 06:00, 0.57,4.0
2018-01-10 07:00, 0.52,2.9
2018-01-10 08:00, 0.56,4.0
2018-01-10 09:00, 0.47,3.2
2018-01-10 10:00, 0.57,2.5
2018-01-10 11:00, 0.52,4.0
2018-01-10 12:00, 0.45,3.6
2018-01-10 13:00, 0.34,3.6
2018-01-10 14:00, 0.37,3.6
2018-01-10 15:00, 0.37,3.6
2018-01-10 16:00, 0.47,3.6
2018-01-10 17:00, 0.38,8.0
2018-01-10 18:00, 0.37,8.0
2018-01-10 19:00, 0.39,8.0
2018-01-10 20:00, 0.40,8.0
2018-01-10 21:00, 0.37,2.9
2018-01-10 22:00, 0.66,3.2
2018-01-10 23:00, 0.80,4.0
2018-01-11 00:00, 0.94,4.0
2018-01-11 01:00, 0.95,4.0
2018-01-11 02:00, 0.93,4.0
2018-01-11 03:00, 1.02,4.0
2018-01-11 04:00, 1.10,4.0
2018-01-11 05:00, 0.99,3.6
2018-01-11 06:00, 1.01,4.0
2018-01-11 07:00, 1.02,4.0
2018-01-11 08:00, 1.00,4.0
2018-01-11 09:00, 0.85,4.0
2018-01-11 10:00, 0.79,3.6
2018-01-11 11:00, 0.82,3.6
2018-01-11 12:00, 0.77,3.6
2018-01-11 13:00, 0.60,3.6
2018-01-11 14:00, 0.60,3.2
2018-01-11 15:00, 0.59,3.6
2018-01-11 16:00, 0.58,3.6
2018-01-11 17:00, 0.59,2.7
2018-01-11 18:00, 0.65,2.9
2018-01-11 19:00, 0.60,5.3
2018-01-11 20:00, 0.63,4.6
2018-01-11 21:00, 0.74,4.6
2018-01-11 22:00, 0.77,4.6
2018-01-11 23:00, 0.78,3.6
2018-01-12 00:00, 0.71,3.6
2018-01-12 01:00, 0.78,4.0
2018-01-12 02:00, 0.71,4.0
2018-01-12 03:00, 0.61,3.6
2018-01-12 04:00, 0.50,2.9
2018-01-12 05:00, 0.52,3.6
2018-01-12 06:00, 0.46,3.6
2018-01-12 07:00, 0.55,3.2
2018-01-12 08:00, 0.55,3.6
2018-01-12 09:00, 0.66,3.6
2018-01-12 10:00, 0.67,3.2
2018-01-12 11:00, 0.81,4.0
2018-01-12 12:00, 0.94,4.0
2018-01-12 13:00, 0.72,3.6
2018-01-12 14:00, 0.77,3.6
2018-01-12 15:00, 0.91,4.6
2018-01-12 16:00, 1.06,4.0
2018-01-12 17:00, 1.31,4.0
2018-01-12 18:00, 1.27,4.6
2018-01-12 19:00, 1.38,5.3
2018-01-12 20:00, 1.58,5.3
2018-01-12 21:00, 1.36,5.3
2018-01-12 22:00, 1.57,5.3
2018-01-12 23:00, 1.47,5.3
2018-01-13 00:00, 1.60,5.3