Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2021-11-04 19:00, 0.48,4.0
2021-11-04 19:30, 0.46,3.2
2021-11-04 20:00, 0.48,3.2
2021-11-04 20:30, 0.45,3.2
2021-11-04 21:00, 0.45,3.2
2021-11-04 21:30, 0.43,2.7
2021-11-04 22:00, 0.46,2.9
2021-11-04 22:30, 0.39,2.9
2021-11-04 23:00, 0.39,3.2
2021-11-04 23:30, 0.36,3.2
2021-11-05 00:00, 0.36,3.2
2021-11-05 00:30, 0.68,10.7
2021-11-05 01:00,,
2021-11-05 01:30, 0.69,10.7
2021-11-05 02:00, 0.66,10.7
2021-11-05 02:30, 0.77,10.7
2021-11-05 03:00, 0.73,10.7
2021-11-05 03:30, 0.70,10.7
2021-11-05 04:00, 0.73,10.7
2021-11-05 04:30, 0.70,10.7
2021-11-05 05:00, 0.77,10.7
2021-11-05 05:30, 0.70,10.7
2021-11-05 06:00,,
2021-11-05 06:30, 0.40,2.5
2021-11-05 07:00, 0.40,2.5
2021-11-05 07:30, 0.39,2.5
2021-11-05 08:00, 0.42,2.5
2021-11-05 08:30, 0.40,2.7
2021-11-05 09:00, 0.46,2.7
2021-11-05 09:30, 0.50,2.9
2021-11-05 10:00, 0.55,3.2
2021-11-05 10:30, 0.57,3.6
2021-11-05 11:00, 0.59,3.6
2021-11-05 11:30, 0.63,3.6
2021-11-05 12:00, 0.61,4.0
2021-11-05 12:30, 0.61,4.0
2021-11-05 13:00, 0.64,4.0
2021-11-05 13:30, 0.69,4.0
2021-11-05 14:00, 0.73,4.0
2021-11-05 14:30, 0.76,4.0
2021-11-05 15:00, 0.82,4.0
2021-11-05 15:30, 0.83,4.0
2021-11-05 16:00, 0.85,4.0
2021-11-05 16:30, 0.89,4.0
2021-11-05 17:00, 0.86,4.0
2021-11-05 17:30, 0.86,4.0
2021-11-05 18:00, 0.91,4.0
2021-11-05 18:30, 0.87,4.0
2021-11-05 19:00, 0.85,4.0
2021-11-05 19:30, 0.83,4.0
2021-11-05 20:00, 0.79,4.0
2021-11-05 20:30, 0.83,4.0
2021-11-05 21:00, 0.75,4.0
2021-11-05 21:30, 0.74,4.6
2021-11-05 22:00, 0.81,4.0
2021-11-05 22:30, 0.85,4.0
2021-11-05 23:00, 0.89,4.0
2021-11-05 23:30, 0.92,4.0
2021-11-06 00:00, 0.95,4.6
2021-11-06 00:30, 0.97,4.6
2021-11-06 01:00, 0.92,4.6
2021-11-06 01:30, 0.86,4.6
2021-11-06 02:00, 0.90,4.6
2021-11-06 02:30, 0.83,4.6
2021-11-06 03:00, 0.96,4.0
2021-11-06 03:30, 0.90,4.6
2021-11-06 04:00, 1.05,4.0
2021-11-06 04:30, 0.99,4.0
2021-11-06 05:00, 1.00,4.0
2021-11-06 05:30, 0.96,4.0
2021-11-06 06:00, 0.95,4.0
2021-11-06 06:30, 0.94,4.0
2021-11-06 07:00, 0.86,4.0
2021-11-06 07:30, 0.88,4.0
2021-11-06 08:00, 0.79,4.0
2021-11-06 08:30, 1.44,10.7
2021-11-06 09:00, 0.73,4.0
2021-11-06 09:30, 1.36,10.7
2021-11-06 10:00, 1.29,10.7
2021-11-06 10:30, 1.28,10.7
2021-11-06 11:00, 1.20,10.7
2021-11-06 11:30, 1.24,10.7
2021-11-06 12:00, 1.14,10.7
2021-11-06 12:30, 1.13,10.7
2021-11-06 13:00, 1.15,10.7
2021-11-06 13:30, 1.27,10.7
2021-11-06 14:00, 1.26,10.7
2021-11-06 14:30, 1.40,10.7
2021-11-06 15:00, 1.34,10.7
2021-11-06 15:30, 1.25,10.7
2021-11-06 16:00, 1.38,10.7
2021-11-06 16:30, 1.33,8.0
2021-11-06 17:00, 1.39,10.7
2021-11-06 17:30, 1.16,10.7
2021-11-06 18:00, 1.29,10.7
2021-11-06 18:30, 1.22,10.7
2021-11-06 19:00, 1.22,10.7
2021-11-06 19:30, 1.17,10.7
2021-11-06 20:00, 1.19,10.7
2021-11-06 20:30,,
2021-11-06 21:00, 1.13,10.7
2021-11-06 21:30,,
2021-11-06 22:00,,
2021-11-06 22:30,,
2021-11-06 23:00, 0.50,3.2
2021-11-06 23:30, 0.52,3.2
2021-11-07 00:00, 0.54,3.2
2021-11-07 00:30, 1.12,10.7
2021-11-07 01:00,,
2021-11-07 01:30, 1.19,10.7
2021-11-07 02:00, 1.17,10.7
2021-11-07 02:30, 1.24,10.7
2021-11-07 03:00, 1.29,10.7
2021-11-07 03:30,,
2021-11-07 04:00,,
2021-11-07 04:30,,
2021-11-07 05:00, 1.21,8.0
2021-11-07 05:30, 1.27,8.0
2021-11-07 06:00, 1.13,8.0
2021-11-07 06:30, 0.71,4.0
2021-11-07 07:00, 0.72,4.0
2021-11-07 07:30, 1.43,10.7
2021-11-07 08:00, 0.67,4.0
2021-11-07 08:30, 0.68,4.0
2021-11-07 09:00, 1.12,10.7
2021-11-07 09:30, 0.60,4.0
2021-11-07 10:00, 0.66,4.0
2021-11-07 10:30, 1.14,10.7
2021-11-07 11:00, 0.58,4.0
2021-11-07 11:30, 0.68,4.6
2021-11-07 12:00, 0.98,10.7
2021-11-07 12:30, 1.02,10.7
2021-11-07 13:00, 0.95,10.7
2021-11-07 13:30, 0.93,10.7
2021-11-07 14:00, 0.94,10.7
2021-11-07 14:30, 0.97,10.7
2021-11-07 15:00, 0.95,10.7
2021-11-07 15:30, 0.90,8.0
2021-11-07 16:00, 0.92,8.0
2021-11-07 16:30, 1.02,8.0
2021-11-07 17:00, 1.03,8.0
2021-11-07 17:30, 1.06,8.0
2021-11-07 18:00, 0.99,8.0
2021-11-07 18:30, 0.97,8.0
2021-11-07 19:00, 0.95,8.0
2021-11-07 19:30, 0.96,8.0
2021-11-07 20:00, 0.94,10.7
2021-11-07 20:30, 0.85,8.0
2021-11-07 21:00, 0.81,8.0
2021-11-07 21:30, 0.84,8.0
2021-11-07 22:00, 0.76,8.0
2021-11-07 22:30, 0.76,10.7
2021-11-07 23:00, 0.76,10.7
2021-11-07 23:30, 0.76,8.0
2021-11-08 00:00, 0.69,10.7
2021-11-08 00:30, 0.69,10.7
2021-11-08 01:00, 0.67,10.7
2021-11-08 01:30, 0.64,10.7
2021-11-08 02:00, 0.66,10.7
2021-11-08 02:30, 0.66,10.7
2021-11-08 03:00, 0.67,10.7
2021-11-08 03:30, 0.63,8.0
2021-11-08 04:00, 0.63,10.7
2021-11-08 04:30, 0.61,8.0
2021-11-08 05:00, 0.66,8.0
2021-11-08 05:30, 0.60,10.7
2021-11-08 06:00, 0.66,8.0
2021-11-08 06:30, 0.66,8.0
2021-11-08 07:00, 0.60,8.0
2021-11-08 07:30, 0.66,8.0
2021-11-08 08:00, 0.66,8.0
2021-11-08 08:30, 0.63,10.7
2021-11-08 09:00, 0.67,10.7
2021-11-08 09:30, 0.66,10.7
2021-11-08 10:00, 0.68,8.0
2021-11-08 10:30, 0.69,10.7
2021-11-08 11:00, 0.77,8.0
2021-11-08 11:30, 0.77,8.0
2021-11-08 12:00, 1.01,8.0
2021-11-08 12:30, 1.10,8.0
2021-11-08 13:00, 1.06,8.0
2021-11-08 13:30, 1.22,8.0
2021-11-08 14:00, 1.12,8.0
2021-11-08 14:30, 1.11,8.0
2021-11-08 15:00, 1.10,8.0
2021-11-08 15:30, 0.48,3.2
2021-11-08 16:00, 1.11,8.0
2021-11-08 16:30, 1.11,8.0
2021-11-08 17:00, 1.09,8.0
2021-11-08 17:30, 1.14,8.0
2021-11-08 18:00, 1.21,8.0
2021-11-08 18:30, 1.17,8.0
2021-11-08 19:00, 1.18,8.0
2021-11-08 19:30, 1.26,8.0
2021-11-08 20:00, 1.28,8.0
2021-11-08 20:30, 1.36,8.0
2021-11-08 21:00, 1.36,8.0
2021-11-08 21:30, 1.53,8.0
2021-11-08 22:00, 1.50,8.0
2021-11-08 22:30, 1.38,8.0
2021-11-08 23:00, 1.63,8.0
2021-11-08 23:30, 1.68,8.0
2021-11-09 00:00, 1.78,10.7
2021-11-09 00:30, 1.90,10.7
2021-11-09 01:00, 1.73,10.7
2021-11-09 01:30, 1.58,10.7
2021-11-09 02:00, 1.43,10.7
2021-11-09 02:30, 1.58,10.7
2021-11-09 03:00, 1.67,10.7
2021-11-09 03:30, 1.75,10.7
2021-11-09 04:00, 1.52,10.7
2021-11-09 04:30, 1.48,10.7
2021-11-09 05:00, 1.47,10.7
2021-11-09 05:30, 1.73,10.7
2021-11-09 06:00, 1.66,10.7
2021-11-09 06:30, 1.76,10.7
2021-11-09 07:00, 1.76,10.7
2021-11-09 07:30, 1.69,10.7
2021-11-09 08:00, 1.62,10.7
2021-11-09 08:30, 1.92,10.7
2021-11-09 09:00, 1.89,10.7
2021-11-09 09:30, 2.01,10.7
2021-11-09 10:00, 1.92,10.7
2021-11-09 10:30, 1.79,10.7
2021-11-09 11:00, 1.92,10.7
2021-11-09 11:30, 1.73,10.7
2021-11-09 12:00, 1.65,10.7
2021-11-09 12:30, 1.58,10.7
2021-11-09 13:00, 1.60,10.7
2021-11-09 13:30, 1.62,10.7
2021-11-09 14:00, 1.36,10.7
2021-11-09 14:30, 1.48,10.7
2021-11-09 15:00, 1.33,10.7
2021-11-09 15:30, 1.46,10.7
2021-11-09 16:00, 1.53,10.7
2021-11-09 16:30, 1.41,10.7
2021-11-09 17:00, 1.50,8.0
2021-11-09 17:30, 1.39,8.0
2021-11-09 18:00, 1.59,10.7
2021-11-09 18:30, 1.57,8.0
2021-11-09 19:00, 1.58,10.7
2021-11-09 19:30, 1.78,8.0
2021-11-09 20:00, 1.73,10.7
2021-11-09 20:30, 1.76,10.7
2021-11-09 21:00, 1.74,10.7
2021-11-09 21:30, 1.63,10.7
2021-11-09 22:00, 1.50,10.7
2021-11-09 22:30, 1.65,10.7
2021-11-09 23:00, 1.52,10.7
2021-11-09 23:30, 1.54,10.7
2021-11-10 00:00, 1.42,10.7
2021-11-10 00:30, 1.51,10.7
2021-11-10 01:00, 1.31,10.7
2021-11-10 01:30, 1.34,10.7
2021-11-10 02:00, 1.27,10.7
2021-11-10 02:30, 1.42,10.7
2021-11-10 03:00, 1.33,10.7
2021-11-10 03:30, 1.31,10.7
2021-11-10 04:00, 1.16,10.7
2021-11-10 04:30, 1.47,10.7
2021-11-10 05:00, 1.44,10.7
2021-11-10 05:30, 1.41,10.7
2021-11-10 06:00, 1.56,10.7
2021-11-10 06:30, 1.40,10.7
2021-11-10 07:00, 1.43,10.7
2021-11-10 07:30, 1.67,10.7
2021-11-10 08:00, 1.62,10.7
2021-11-10 08:30, 1.36,10.7
2021-11-10 09:00, 1.35,10.7
2021-11-10 09:30, 1.20,10.7
2021-11-10 10:00, 1.34,10.7
2021-11-10 10:30, 1.30,10.7
2021-11-10 11:00, 1.54,10.7
2021-11-10 11:30, 1.68,10.7
2021-11-10 12:00, 1.63,10.7
2021-11-10 12:30,,
2021-11-10 13:00, 1.30,10.7
2021-11-10 13:30, 1.24,10.7
2021-11-10 14:00, 1.28,10.7
2021-11-10 14:30, 1.31,10.7
2021-11-10 15:00, 1.22,10.7
2021-11-10 15:30, 1.15,10.7
2021-11-10 16:00, 1.32,10.7
2021-11-10 16:30,,
2021-11-10 17:00, 1.36,4.6
2021-11-10 17:30, 1.41,5.3
2021-11-10 18:00, 2.03,10.7
2021-11-10 18:30, 1.32,5.3
2021-11-10 19:00, 1.26,4.6
2021-11-10 19:30, 1.20,4.6
2021-11-10 20:00, 1.19,4.6
2021-11-10 20:30, 1.18,5.3
2021-11-10 21:00, 1.26,5.3
2021-11-10 21:30, 1.36,5.3
2021-11-10 22:00, 1.26,5.3
2021-11-10 22:30, 1.29,5.3
2021-11-10 23:00, 1.14,5.3
2021-11-10 23:30, 1.17,5.3
2021-11-11 00:00, 1.22,5.3
2021-11-11 00:30, 1.22,4.6
2021-11-11 01:00, 1.18,4.6
2021-11-11 01:30, 1.18,4.6
2021-11-11 02:00, 1.29,4.6
2021-11-11 02:30, 1.19,4.6
2021-11-11 03:00, 1.17,4.6
2021-11-11 03:30, 1.16,4.6
2021-11-11 04:00, 1.23,4.6
2021-11-11 04:30, 1.33,4.6
2021-11-11 05:00, 1.24,4.6
2021-11-11 05:30, 1.29,4.6
2021-11-11 06:00, 1.34,5.3
2021-11-11 06:30, 1.36,5.3
2021-11-11 07:00, 1.40,4.6
2021-11-11 07:30, 1.45,4.6
2021-11-11 08:00, 1.47,5.3
2021-11-11 08:30, 1.60,4.6
2021-11-11 09:00, 1.56,4.6
2021-11-11 09:30, 1.46,5.3
2021-11-11 10:00, 1.53,5.3
2021-11-11 10:30, 1.60,5.3
2021-11-11 11:00, 1.49,5.3
2021-11-11 11:30, 1.59,5.3
2021-11-11 12:00, 1.51,5.3
2021-11-11 12:30, 1.51,5.3
2021-11-11 13:00, 1.57,5.3
2021-11-11 13:30, 1.45,5.3
2021-11-11 14:00, 1.42,4.6
2021-11-11 14:30, 1.43,5.3
2021-11-11 15:00, 1.40,5.3
2021-11-11 15:30, 1.47,5.3
2021-11-11 16:00, 1.28,5.3
2021-11-11 16:30, 1.25,5.3
2021-11-11 17:00, 1.14,5.3
2021-11-11 17:30, 1.16,5.3
2021-11-11 18:00, 1.02,4.6
2021-11-11 18:30, 0.98,5.3
2021-11-11 19:00, 0.92,4.6
2021-11-11 19:30, 0.91,4.6
2021-11-11 20:00, 0.82,4.6
2021-11-11 20:30, 0.80,4.6
2021-11-11 21:00, 0.72,4.6
2021-11-11 21:30, 0.69,4.6
2021-11-11 22:00, 0.65,4.0
2021-11-11 22:30, 0.67,4.6
2021-11-11 23:00, 0.60,4.0
2021-11-11 23:30, 0.58,3.6
2021-11-12 00:00, 0.59,4.6
2021-11-12 00:30, 0.56,3.6
2021-11-12 01:00, 0.52,3.6
2021-11-12 01:30, 0.47,4.6
2021-11-12 02:00, 0.45,3.6
2021-11-12 02:30, 0.44,4.0
2021-11-12 03:00, 0.40,4.0
2021-11-12 03:30, 0.37,4.6
2021-11-12 04:00, 0.37,5.3
2021-11-12 04:30, 0.36,5.3
2021-11-12 05:00, 0.37,5.3
2021-11-12 05:30, 0.39,4.6
2021-11-12 06:00, 0.42,4.6
2021-11-12 06:30, 0.43,4.6
2021-11-12 07:00, 0.51,2.5
2021-11-12 07:30, 0.53,2.7
2021-11-12 08:00, 0.59,2.9
2021-11-12 08:30, 0.59,2.9
2021-11-12 09:00, 0.63,3.2
2021-11-12 09:30, 0.69,3.2
2021-11-12 10:00, 0.69,3.2
2021-11-12 10:30, 0.78,3.6
2021-11-12 11:00, 0.86,3.6
2021-11-12 11:30, 1.06,4.0
2021-11-12 12:00, 1.28,4.0
2021-11-12 12:30, 1.19,4.6
2021-11-12 13:00, 1.29,4.6
2021-11-12 13:30, 1.36,4.6
2021-11-12 14:00, 1.59,4.6
2021-11-12 14:30, 1.63,5.3
2021-11-12 15:00, 1.67,5.3
2021-11-12 15:30, 1.93,5.3
2021-11-12 16:00, 1.85,5.3
2021-11-12 16:30, 2.23,5.3
2021-11-12 17:00, 2.16,6.4
2021-11-12 17:30, 2.09,6.4
2021-11-12 18:00, 2.30,6.4
2021-11-12 18:30, 2.28,6.4
2021-11-12 19:00, 2.70,6.4
2021-11-12 19:30, 2.58,6.4
2021-11-12 20:00, 2.92,6.4
2021-11-12 20:30, 3.20,6.4
2021-11-12 21:00, 3.30,8.0
2021-11-12 21:30, 3.47,8.0
2021-11-12 22:00, 3.33,8.0
2021-11-12 22:30, 3.33,8.0
2021-11-12 23:00, 3.69,8.0
2021-11-12 23:30, 3.60,8.0
2021-11-13 00:00, 3.53,8.0
2021-11-13 00:30, 3.46,8.0
2021-11-13 01:00, 3.60,8.0
2021-11-13 01:30, 4.20,8.0
2021-11-13 02:00, 3.95,8.0
2021-11-13 02:30, 4.25,8.0
2021-11-13 03:00, 4.38,8.0
2021-11-13 03:30, 4.16,8.0
2021-11-13 04:00, 3.49,8.0
2021-11-13 04:30, 3.47,8.0
2021-11-13 05:00, 3.13,8.0
2021-11-13 05:30, 3.13,8.0
2021-11-13 06:00, 3.51,8.0
2021-11-13 06:30, 3.44,8.0
2021-11-13 07:00, 3.18,8.0
2021-11-13 07:30, 3.12,8.0
2021-11-13 08:00, 2.89,8.0
2021-11-13 08:30, 3.45,10.7
2021-11-13 09:00, 3.03,10.7
2021-11-13 09:30, 2.79,8.0
2021-11-13 10:00, 3.20,10.7
2021-11-13 10:30, 3.28,10.7
2021-11-13 11:00, 3.00,10.7
2021-11-13 11:30, 3.10,10.7
2021-11-13 12:00, 2.91,10.7
2021-11-13 12:30, 2.72,10.7
2021-11-13 13:00, 2.80,10.7
2021-11-13 13:30, 2.99,10.7
2021-11-13 14:00, 2.61,10.7
2021-11-13 14:30, 2.86,10.7
2021-11-13 15:00, 2.61,10.7
2021-11-13 15:30, 2.61,10.7
2021-11-13 16:00, 2.85,10.7
2021-11-13 16:30, 2.81,10.7
2021-11-13 17:00, 2.75,10.7
2021-11-13 17:30, 2.75,10.7
2021-11-13 18:00, 2.77,10.7
2021-11-13 18:30, 2.51,10.7
2021-11-13 19:00, 2.28,10.7
2021-11-13 19:30, 2.37,10.7
2021-11-13 20:00, 2.44,10.7
2021-11-13 20:30, 2.31,10.7
2021-11-13 21:00, 2.15,10.7
2021-11-13 21:30, 2.39,10.7
2021-11-13 22:00, 2.41,10.7
2021-11-13 22:30, 2.70,10.7
2021-11-13 23:00, 2.76,10.7
2021-11-13 23:30, 2.67,10.7
2021-11-14 00:00, 2.90,10.7
2021-11-14 00:30, 2.71,10.7
2021-11-14 01:00, 2.45,10.7
2021-11-14 01:30, 2.77,10.7
2021-11-14 02:00, 2.59,10.7
2021-11-14 02:30, 3.01,10.7
2021-11-14 03:00, 3.23,10.7
2021-11-14 03:30, 3.14,10.7
2021-11-14 04:00, 3.16,10.7
2021-11-14 04:30, 3.22,10.7
2021-11-14 05:00, 3.41,10.7
2021-11-14 05:30, 3.58,10.7
2021-11-14 06:00, 3.45,10.7
2021-11-14 06:30, 3.66,10.7
2021-11-14 07:00, 3.89,10.7
2021-11-14 07:30, 3.77,10.7
2021-11-14 08:00, 3.97,8.0
2021-11-14 08:30, 4.22,8.0
2021-11-14 09:00, 4.54,8.0
2021-11-14 09:30, 4.25,8.0
2021-11-14 10:00, 4.82,10.7
2021-11-14 10:30, 5.15,8.0
2021-11-14 11:00, 4.73,10.7
2021-11-14 11:30, 4.30,10.7
2021-11-14 12:00, 4.42,10.7
2021-11-14 12:30, 3.84,10.7
2021-11-14 13:00, 3.76,8.0
2021-11-14 13:30, 3.26,8.0
2021-11-14 14:00, 3.65,10.7
2021-11-14 14:30, 3.34,8.0
2021-11-14 15:00, 3.14,8.0
2021-11-14 15:30, 3.41,10.7
2021-11-14 16:00, 3.11,8.0
2021-11-14 16:30, 3.03,8.0
2021-11-14 17:00, 2.97,10.7
2021-11-14 17:30, 3.04,8.0
2021-11-14 18:00, 3.00,8.0
2021-11-14 18:30, 2.91,8.0
2021-11-14 19:00, 2.75,8.0
2021-11-14 19:30, 2.75,10.7
2021-11-14 20:00, 2.71,10.7
2021-11-14 20:30, 2.49,10.7
2021-11-14 21:00, 2.44,10.7
2021-11-14 21:30, 2.22,10.7
2021-11-14 22:00, 2.37,10.7
2021-11-14 22:30, 2.35,10.7
2021-11-14 23:00, 2.20,10.7
2021-11-14 23:30, 2.08,10.7
2021-11-15 00:00, 2.06,10.7
2021-11-15 00:30, 2.10,10.7
2021-11-15 01:00, 2.02,10.7
2021-11-15 01:30, 2.10,10.7
2021-11-15 02:00, 2.08,10.7
2021-11-15 02:30, 2.37,10.7
2021-11-15 03:00, 2.32,10.7
2021-11-15 03:30, 1.51,5.3
2021-11-15 04:00, 2.17,10.7
2021-11-15 04:30,,
2021-11-15 05:00, 2.06,10.7
2021-11-15 05:30,,
2021-11-15 06:00, 1.92,10.7
2021-11-15 06:30,,
2021-11-15 07:00, 1.12,5.3
2021-11-15 07:30, 1.13,5.3
2021-11-15 08:00, 1.10,5.3
2021-11-15 08:30, 1.06,5.3
2021-11-15 09:00, 1.86,10.7
2021-11-15 09:30,,
2021-11-15 10:00, 2.05,10.7
2021-11-15 10:30, 1.34,5.3
2021-11-15 11:00, 1.59,4.6
2021-11-15 11:30, 1.76,5.3
2021-11-15 12:00, 1.70,5.3
2021-11-15 12:30, 2.51,10.7
2021-11-15 13:00, 1.83,5.3
2021-11-15 13:30, 1.94,5.3
2021-11-15 14:00, 1.96,5.3
2021-11-15 14:30, 1.54,5.3
2021-11-15 15:00, 1.72,5.3
2021-11-15 15:30, 1.49,5.3
2021-11-15 16:00, 1.73,5.3
2021-11-15 16:30, 1.49,5.3
2021-11-15 17:00, 1.59,4.6
2021-11-15 17:30, 1.63,5.3
2021-11-15 18:00, 2.01,5.3
2021-11-15 18:30, 1.86,5.3
2021-11-15 19:00, 2.09,5.3
2021-11-15 19:30, 2.28,5.3
2021-11-15 20:00, 1.93,5.3
2021-11-15 20:30, 2.14,6.4
2021-11-15 21:00, 2.22,6.4
2021-11-15 21:30, 2.09,6.4
2021-11-15 22:00, 1.91,6.4
2021-11-15 22:30, 1.91,6.4
2021-11-15 23:00, 1.87,6.4
2021-11-15 23:30, 2.38,6.4
2021-11-16 00:00, 2.05,6.4
2021-11-16 00:30, 2.15,6.4
2021-11-16 01:00, 1.98,6.4
2021-11-16 01:30, 2.43,6.4
2021-11-16 02:00, 2.62,6.4
2021-11-16 02:30, 2.61,6.4
2021-11-16 03:00, 2.81,8.0
2021-11-16 03:30, 2.58,6.4
2021-11-16 04:00, 2.97,8.0
2021-11-16 04:30, 2.67,8.0
2021-11-16 05:00, 3.01,8.0
2021-11-16 05:30, 2.54,8.0
2021-11-16 06:00, 2.71,8.0
2021-11-16 06:30, 2.68,8.0
2021-11-16 07:00, 2.85,8.0
2021-11-16 07:30, 2.86,8.0
2021-11-16 08:00, 2.64,8.0
2021-11-16 08:30, 2.70,6.4
2021-11-16 09:00, 2.59,6.4
2021-11-16 09:30, 2.49,8.0
2021-11-16 10:00, 2.40,6.4
2021-11-16 10:30, 2.27,6.4
2021-11-16 11:00, 2.39,6.4
2021-11-16 11:30, 2.44,6.4
2021-11-16 12:00, 2.37,8.0
2021-11-16 12:30, 2.40,6.4
2021-11-16 13:00, 2.35,6.4
2021-11-16 13:30, 2.46,6.4
2021-11-16 14:00, 2.53,6.4
2021-11-16 14:30, 2.26,8.0
2021-11-16 15:00, 2.41,5.3
2021-11-16 15:30, 2.57,6.4
2021-11-16 16:00, 2.19,5.3
2021-11-16 16:30, 2.44,8.0
2021-11-16 17:00, 2.40,6.4
2021-11-16 17:30, 2.44,6.4
2021-11-16 18:00, 2.45,6.4
2021-11-16 18:30, 2.45,6.4
2021-11-16 19:00, 2.43,8.0
2021-11-16 19:30, 2.29,6.4
2021-11-16 20:00, 2.13,6.4
2021-11-16 20:30, 2.41,6.4
2021-11-16 21:00, 2.09,6.4
2021-11-16 21:30, 2.12,6.4
2021-11-16 22:00, 1.91,6.4
2021-11-16 22:30, 2.25,6.4
2021-11-16 23:00, 2.04,6.4
2021-11-16 23:30, 2.15,6.4
2021-11-17 00:00, 2.22,6.4
2021-11-17 00:30, 2.55,6.4
2021-11-17 01:00, 2.68,6.4
2021-11-17 01:30, 2.94,6.4
2021-11-17 02:00, 2.90,6.4
2021-11-17 02:30, 2.67,6.4
2021-11-17 03:00, 2.64,6.4
2021-11-17 03:30, 2.54,6.4
2021-11-17 04:00, 2.47,6.4
2021-11-17 04:30, 2.26,6.4
2021-11-17 05:00, 2.26,6.4
2021-11-17 05:30, 2.38,8.0
2021-11-17 06:00, 2.31,8.0
2021-11-17 06:30, 2.35,8.0
2021-11-17 07:00, 2.23,8.0
2021-11-17 07:30, 2.27,6.4
2021-11-17 08:00, 2.07,6.4
2021-11-17 08:30, 1.87,5.3
2021-11-17 09:00, 1.97,5.3
2021-11-17 09:30, 1.76,5.3
2021-11-17 10:00, 1.99,6.4
2021-11-17 10:30, 1.73,6.4
2021-11-17 11:00, 1.83,5.3
2021-11-17 11:30, 1.63,6.4
2021-11-17 12:00, 1.51,6.4
2021-11-17 12:30, 1.72,6.4
2021-11-17 13:00, 1.64,6.4
2021-11-17 13:30, 1.55,6.4
2021-11-17 14:00, 1.72,5.3
2021-11-17 14:30, 1.70,5.3
2021-11-17 15:00, 1.79,5.3
2021-11-17 15:30, 1.70,5.3
2021-11-17 16:00, 1.79,5.3
2021-11-17 16:30, 1.43,5.3
2021-11-17 17:00, 1.40,5.3
2021-11-17 17:30, 1.42,5.3
2021-11-17 18:00, 1.33,4.6
2021-11-17 18:30, 1.30,5.3
2021-11-17 19:00, 1.25,4.6
2021-11-17 19:30, 1.06,4.6
2021-11-17 20:00, 1.00,4.6
2021-11-17 20:30, 0.83,4.0
2021-11-17 21:00, 0.84,4.6
2021-11-17 21:30, 0.82,4.6
2021-11-17 22:00, 0.78,4.6
2021-11-17 22:30, 0.70,4.0
2021-11-17 23:00, 0.68,4.6
2021-11-17 23:30, 0.65,4.6
2021-11-18 00:00, 0.64,4.0
2021-11-18 00:30, 0.55,4.0
2021-11-18 01:00, 0.63,4.0
2021-11-18 01:30, 0.59,4.0
2021-11-18 02:00, 0.62,6.4
2021-11-18 02:30, 0.65,4.6
2021-11-18 03:00, 0.69,2.7
2021-11-18 03:30, 0.68,2.9
2021-11-18 04:00, 0.67,3.2
2021-11-18 04:30, 0.72,3.6
2021-11-18 05:00, 0.78,3.6
2021-11-18 05:30, 0.93,3.6
2021-11-18 06:00, 1.03,4.0
2021-11-18 06:30, 1.04,4.0
2021-11-18 07:00, 1.21,4.6
2021-11-18 07:30, 1.30,4.6
2021-11-18 08:00, 1.45,4.6
2021-11-18 08:30, 1.51,5.3
2021-11-18 09:00, 1.84,5.3
2021-11-18 09:30, 1.97,5.3
2021-11-18 10:00, 1.94,5.3
2021-11-18 10:30, 1.77,5.3
2021-11-18 11:00, 1.97,5.3
2021-11-18 11:30, 2.04,6.4
2021-11-18 12:00, 2.03,6.4
2021-11-18 12:30, 2.19,6.4
2021-11-18 13:00, 2.22,6.4
2021-11-18 13:30, 1.99,6.4
2021-11-18 14:00, 1.89,6.4
2021-11-18 14:30, 2.10,6.4
2021-11-18 15:00, 2.00,6.4
2021-11-18 15:30, 1.95,6.4
2021-11-18 16:00, 2.33,6.4
2021-11-18 16:30, 2.18,6.4
2021-11-18 17:00, 2.43,8.0
2021-11-18 17:30, 2.05,8.0
2021-11-18 18:00, 2.23,6.4
2021-11-18 18:30, 2.05,6.4
2021-11-18 19:00, 2.28,6.4
2021-11-18 19:30, 2.53,6.4
2021-11-18 20:00, 2.42,6.4
2021-11-18 20:30, 2.60,8.0
2021-11-18 21:00, 2.56,6.4
2021-11-18 21:30, 2.41,6.4
2021-11-18 22:00, 2.60,6.4
2021-11-18 22:30, 2.64,6.4
2021-11-18 23:00, 2.59,6.4
2021-11-18 23:30, 2.69,6.4
2021-11-19 00:00, 2.39,8.0
2021-11-19 00:30, 2.59,8.0
2021-11-19 01:00, 2.56,8.0
2021-11-19 01:30, 2.45,8.0
2021-11-19 02:00, 2.58,8.0
2021-11-19 02:30, 2.79,8.0
2021-11-19 03:00, 2.68,6.4
2021-11-19 03:30, 2.75,8.0
2021-11-19 04:00, 2.83,8.0
2021-11-19 04:30, 2.88,8.0
2021-11-19 05:00, 2.92,8.0
2021-11-19 05:30, 2.89,8.0
2021-11-19 06:00, 2.84,8.0
2021-11-19 06:30, 2.73,8.0
2021-11-19 07:00, 2.37,8.0
2021-11-19 07:30, 2.60,8.0
2021-11-19 08:00, 2.30,8.0
2021-11-19 08:30, 2.38,8.0
2021-11-19 09:00, 2.09,8.0
2021-11-19 09:30, 2.25,8.0
2021-11-19 10:00, 2.23,8.0
2021-11-19 10:30, 2.15,8.0
2021-11-19 11:00, 2.13,5.3
2021-11-19 11:30, 2.10,8.0
2021-11-19 12:00, 2.07,5.3
2021-11-19 12:30, 2.11,5.3
2021-11-19 13:00, 2.11,5.3
2021-11-19 13:30, 1.86,5.3
2021-11-19 14:00, 1.94,6.4
2021-11-19 14:30, 1.78,5.3
2021-11-19 15:00, 1.74,8.0
2021-11-19 15:30, 1.94,5.3
2021-11-19 16:00, 2.05,5.3
2021-11-19 16:30, 2.25,6.4
2021-11-19 17:00, 2.34,6.4
2021-11-19 17:30, 2.25,6.4
2021-11-19 18:00, 2.17,6.4
2021-11-19 18:30, 2.22,6.4
2021-11-19 19:00, 2.23,6.4
2021-11-19 19:30, 2.18,6.4
2021-11-19 20:00, 2.43,6.4
2021-11-19 20:30, 2.52,6.4
2021-11-19 21:00, 2.52,6.4
2021-11-19 21:30, 2.72,6.4
2021-11-19 22:00, 2.46,6.4
2021-11-19 22:30, 2.34,6.4
2021-11-19 23:00, 2.50,6.4
2021-11-19 23:30, 2.39,6.4
2021-11-20 00:00, 2.48,6.4
2021-11-20 00:30, 2.55,6.4
2021-11-20 01:00, 2.50,6.4
2021-11-20 01:30, 2.56,6.4
2021-11-20 02:00, 2.56,6.4
2021-11-20 02:30, 2.52,6.4
2021-11-20 03:00, 2.59,6.4
2021-11-20 03:30, 2.84,6.4
2021-11-20 04:00, 2.69,8.0
2021-11-20 04:30, 2.78,8.0
2021-11-20 05:00, 2.72,8.0
2021-11-20 05:30, 2.45,6.4
2021-11-20 06:00, 2.42,8.0
2021-11-20 06:30, 2.66,8.0
2021-11-20 07:00, 2.68,6.4
2021-11-20 07:30, 2.62,6.4
2021-11-20 08:00, 2.49,6.4
2021-11-20 08:30, 2.41,6.4
2021-11-20 09:00, 2.50,6.4
2021-11-20 09:30, 2.39,6.4
2021-11-20 10:00, 2.28,6.4
2021-11-20 10:30, 2.32,6.4
2021-11-20 11:00, 2.31,6.4
2021-11-20 11:30, 2.20,6.4
2021-11-20 12:00, 2.17,6.4
2021-11-20 12:30, 2.04,6.4
2021-11-20 13:00, 1.88,6.4
2021-11-20 13:30, 1.74,6.4
2021-11-20 14:00, 1.85,6.4
2021-11-20 14:30, 1.66,6.4
2021-11-20 15:00, 1.65,5.3
2021-11-20 15:30, 1.53,5.3
2021-11-20 16:00, 1.51,5.3
2021-11-20 16:30, 1.39,5.3
2021-11-20 17:00, 1.35,5.3
2021-11-20 17:30, 1.27,5.3
2021-11-20 18:00, 1.26,5.3
2021-11-20 18:30, 1.08,5.3
2021-11-20 19:00, 1.06,5.3
2021-11-20 19:30, 1.10,5.3
2021-11-20 20:00, 1.04,5.3
2021-11-20 20:30, 0.94,5.3
2021-11-20 21:00, 0.86,5.3
2021-11-20 21:30, 0.79,5.3
2021-11-20 22:00, 0.82,5.3
2021-11-20 22:30, 0.79,5.3
2021-11-20 23:00, 0.74,5.3
2021-11-20 23:30, 0.72,5.3
2021-11-21 00:00, 0.69,5.3
2021-11-21 00:30, 0.70,5.3
2021-11-21 01:00, 0.63,4.6
2021-11-21 01:30, 0.58,4.6
2021-11-21 02:00, 0.59,4.6
2021-11-21 02:30, 0.58,4.6
2021-11-21 03:00, 0.54,4.0
2021-11-21 03:30, 0.60,4.0
2021-11-21 04:00, 0.61,3.6
2021-11-21 04:30, 0.68,2.9
2021-11-21 05:00, 0.79,3.6
2021-11-21 05:30, 0.82,3.6
2021-11-21 06:00, 0.98,3.6
2021-11-21 06:30, 1.03,4.0
2021-11-21 07:00, 1.19,4.6
2021-11-21 07:30, 1.36,4.6
2021-11-21 08:00, 1.41,5.3
2021-11-21 08:30, 1.56,5.3
2021-11-21 09:00, 1.73,5.3
2021-11-21 09:30, 1.74,5.3
2021-11-21 10:00, 1.84,5.3
2021-11-21 10:30, 2.06,6.4
2021-11-21 11:00, 2.06,6.4
2021-11-21 11:30, 2.07,6.4
2021-11-21 12:00, 2.04,6.4
2021-11-21 12:30, 2.29,6.4
2021-11-21 13:00, 2.43,6.4
2021-11-21 13:30, 2.33,6.4
2021-11-21 14:00, 2.01,6.4
2021-11-21 14:30, 2.12,6.4
2021-11-21 15:00, 2.14,6.4
2021-11-21 15:30, 2.44,6.4
2021-11-21 16:00, 2.19,6.4
2021-11-21 16:30, 2.35,6.4
2021-11-21 17:00, 2.24,6.4
2021-11-21 17:30, 2.12,6.4
2021-11-21 18:00, 2.20,6.4
2021-11-21 18:30, 2.15,6.4
2021-11-21 19:00, 2.22,6.4
2021-11-21 19:30, 2.19,6.4
2021-11-21 20:00, 2.03,6.4
2021-11-21 20:30, 2.18,6.4
2021-11-21 21:00, 1.93,6.4
2021-11-21 21:30, 1.89,6.4
2021-11-21 22:00, 1.80,6.4
2021-11-21 22:30, 1.82,6.4
2021-11-21 23:00, 1.65,6.4
2021-11-21 23:30, 1.71,6.4
2021-11-22 00:00, 1.74,6.4
2021-11-22 00:30, 1.78,6.4
2021-11-22 01:00, 1.72,5.3
2021-11-22 01:30, 1.67,5.3
2021-11-22 02:00, 1.95,6.4
2021-11-22 02:30, 1.88,6.4
2021-11-22 03:00, 1.91,6.4
2021-11-22 03:30, 2.01,5.3
2021-11-22 04:00, 1.91,5.3
2021-11-22 04:30, 1.94,5.3
2021-11-22 05:00, 1.86,5.3
2021-11-22 05:30, 2.15,6.4
2021-11-22 06:00, 2.00,6.4
2021-11-22 06:30, 1.95,5.3
2021-11-22 07:00, 1.86,5.3
2021-11-22 07:30, 2.09,6.4
2021-11-22 08:00, 2.11,6.4
2021-11-22 08:30, 1.91,6.4
2021-11-22 09:00, 2.01,6.4
2021-11-22 09:30, 1.98,6.4
2021-11-22 10:00, 1.90,6.4
2021-11-22 10:30, 2.04,6.4
2021-11-22 11:00, 2.11,6.4
2021-11-22 11:30, 2.05,6.4
2021-11-22 12:00, 2.11,6.4