Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-10-11 20:00,56.02,259.7,11.52,-55.12,-10.01
2005-10-11 21:00,59.83,245.6,11.52,-54.51,-24.67
2005-10-11 22:00,59.54,245.3,11.49,-54.09,-24.89
2005-10-11 23:00,57.49,238.6,11.49,-49.07,-29.94
2005-10-12 00:00,58.95,235.8,11.49,-48.76,-33.14
2005-10-12 01:00,,,,,
2005-10-12 02:00,50.74,231.2,11.43,-39.56,-31.77
2005-10-12 03:00,71.27,234.7,11.55,-58.20,-41.14
2005-10-12 04:00,49.27,246.0,11.40,-45.01,-20.04
2005-10-12 05:00,43.99,250.2,11.40,-41.40,-14.89
2005-10-12 06:00,44.58,254.1,11.37,-42.87,-12.23
2005-10-12 07:00,46.34,254.8,11.33,-44.72,-12.16
2005-10-12 08:00,50.15,256.5,11.33,-48.78,-11.67
2005-10-12 09:00,54.26,251.3,11.33,-51.39,-17.42
2005-10-12 10:00,51.91,255.1,11.93,-50.18,-13.32
2005-10-12 11:00,47.81,249.5,11.96,-44.78,-16.73
2005-10-12 12:00,35.78,247.1,11.93,-32.95,-13.95
2005-10-12 13:00,43.70,231.2,11.93,-34.07,-27.37
2005-10-12 14:00,60.42,228.1,11.62,-44.95,-40.38
2005-10-12 15:00,64.53,228.1,11.55,-48.00,-43.12
2005-10-12 16:00,55.73,226.7,11.65,-40.53,-38.25
2005-10-12 17:00,50.15,228.4,11.74,-37.52,-33.29
2005-10-12 18:00,37.84,259.7,11.99,-37.23,-6.76
2005-10-12 19:00,40.48,256.9,11.99,-39.42,-9.18
2005-10-12 20:00,46.63,268.9,12.09,-46.63,-0.94
2005-10-12 21:00,46.05,275.5,12.15,-45.83,4.44
2005-10-12 22:00,48.10,266.7,12.18,-48.02,-2.73
2005-10-12 23:00,47.81,265.0,12.21,-47.62,-4.18
2005-10-13 00:00,47.81,264.6,12.25,-47.60,-4.47
2005-10-13 01:00,36.66,251.6,12.31,-34.79,-11.56
2005-10-13 02:00,29.04,252.0,12.34,-27.61,-8.99
2005-10-13 03:00,24.34,252.7,12.37,-23.24,-7.25
2005-10-13 04:00,19.36,269.2,12.37,-19.36,-0.27
2005-10-13 05:00,14.37,269.2,12.37,-14.37,-0.20
2005-10-13 06:00,17.30,258.3,12.37,-16.95,-3.51
2005-10-13 07:00,19.36,268.1,12.37,-19.35,-0.63
2005-10-13 08:00,26.98,287.5,12.37,-25.74,8.11
2005-10-13 09:00,25.22,275.5,12.40,-25.11,2.43
2005-10-13 10:00,26.98,260.4,12.40,-26.61,-4.49
2005-10-13 11:00,31.97,261.5,12.40,-31.62,-4.74
2005-10-13 12:00,35.78,252.3,12.40,-34.09,-10.86
2005-10-13 13:00,43.12,264.3,12.43,-42.90,-4.30
2005-10-13 14:00,42.53,259.4,12.40,-41.80,-7.85
2005-10-13 15:00,42.53,262.9,12.43,-42.20,-5.28
2005-10-13 16:00,38.13,268.9,12.43,-38.12,-0.76
2005-10-13 17:00,30.50,275.2,12.46,-30.38,2.75
2005-10-13 18:00,30.80,273.8,12.50,-30.73,2.03
2005-10-13 19:00,27.28,289.6,12.50,-25.70,9.15
2005-10-13 20:00,31.68,293.1,12.53,-29.13,12.43
2005-10-13 21:00,31.09,297.7,12.50,-27.53,14.44
2005-10-13 22:00,36.08,306.8,12.46,-28.88,21.62
2005-10-13 23:00,31.38,290.6,12.43,-29.37,11.07
2005-10-14 00:00,29.92,274.5,12.37,-29.83,2.33
2005-10-14 02:00,24.05,267.8,12.37,-24.03,-0.92
2005-10-14 03:00,23.76,242.8,12.34,-21.14,-10.85
2005-10-14 04:00,23.17,223.1,12.34,-15.84,-16.91
2005-10-14 05:00,16.72,224.5,12.37,-11.73,-11.91
2005-10-14 06:00,22.29,217.2,12.40,-13.47,-17.76
2005-10-14 07:00,20.24,239.7,12.37,-17.47,-10.22
2005-10-14 08:00,19.36,254.1,12.37,-18.62,-5.31
2005-10-14 09:00,21.70,261.1,12.37,-21.44,-3.35
2005-10-14 10:00,26.98,279.0,12.34,-26.65,4.24
2005-10-14 11:00,32.56,266.7,12.31,-32.50,-1.85
2005-10-14 12:00,34.61,259.4,12.25,-34.01,-6.39
2005-10-14 13:00,32.26,265.0,12.25,-32.14,-2.82
2005-10-14 14:00,31.68,260.8,12.25,-31.27,-5.08
2005-10-14 15:00,25.22,263.6,12.25,-25.07,-2.82
2005-10-14 16:00,17.01,262.2,12.25,-16.85,-2.32
2005-10-14 17:00,16.42,266.0,12.25,-16.39,-1.13
2005-10-14 18:00,14.37,280.5,12.25,-14.13,2.61
2005-10-14 19:00,11.15,274.8,12.21,-11.11,0.94
2005-10-14 20:00,15.84,272.0,12.21,-15.83,0.56
2005-10-14 21:00,21.70,284.0,12.18,-21.06,5.24
2005-10-14 22:00,25.52,325.5,12.15,-14.47,21.02
2005-10-14 23:00,19.94,304.7,12.18,-16.39,11.36
2005-10-15 00:00,18.48,287.1,12.15,-17.66,5.44
2005-10-15 01:00,23.76,282.9,12.12,-23.16,5.31
2005-10-15 02:00,20.53,265.7,12.12,-20.47,-1.54
2005-10-15 03:00,16.72,247.4,12.15,-15.43,-6.42
2005-10-15 04:00,20.24,254.4,12.15,-19.50,-5.43
2005-10-15 05:00,10.56,257.2,12.15,-10.30,-2.33
2005-10-15 06:00,9.39,262.5,12.15,-9.31,-1.22
2005-10-15 07:00,7.04,243.9,12.15,-6.32,-3.10
2005-10-15 08:00,7.63,268.5,12.15,-7.62,-0.20
2005-10-15 09:00,10.56,279.4,12.15,-10.42,1.72
2005-10-15 10:00,18.18,309.3,12.15,-14.08,11.51
2005-10-15 11:00,19.06,317.4,12.18,-12.91,14.03
2005-10-15 12:00,24.93,287.5,12.18,-23.78,7.49
2005-10-15 13:00,25.81,295.2,12.21,-23.35,11.00
2005-10-15 14:00,22.88,272.7,12.21,-22.85,1.09
2005-10-15 15:00,19.36,271.3,12.21,-19.35,0.44
2005-10-15 16:00,14.37,234.7,12.21,-11.74,-8.30
2005-10-15 17:00,11.44,242.5,12.21,-10.14,-5.29
2005-10-15 18:00,,,,,
2005-10-15 19:00,12.61,230.2,12.21,-9.69,-8.08
2005-10-15 20:00,8.51,271.7,12.18,-8.50,0.25
2005-10-15 21:00,12.32,296.6,12.18,-11.01,5.52
2005-10-15 22:00,16.72,299.1,12.18,-14.61,8.13
2005-10-15 23:00,14.66,279.0,12.18,-14.48,2.31
2005-10-16 00:00,15.25,320.2,12.34,-9.77,11.71
2005-10-16 01:00,7.63,318.1,12.50,-5.10,5.67
2005-10-16 02:00,12.61,113.4,12.56,11.57,-5.02
2005-10-16 03:00,22.88,132.1,12.40,16.98,-15.33
2005-10-16 04:00,22.88,163.0,12.31,6.68,-21.88
2005-10-16 05:00,28.45,163.0,12.25,8.31,-27.21
2005-10-16 06:00,25.81,135.2,12.21,18.17,-18.33
2005-10-16 07:00,23.17,135.6,12.18,16.21,-16.55
2005-10-16 08:00,36.66,139.1,11.93,24.00,-27.72
2005-10-16 09:00,24.93,133.1,11.81,18.19,-17.04
2005-10-16 10:00,34.02,117.7,11.77,30.13,-15.80
2005-10-16 11:00,28.74,127.9,11.81,22.69,-17.64
2005-10-16 12:00,28.16,127.2,11.81,22.44,-17.01
2005-10-16 13:00,30.80,136.6,11.84,21.14,-22.39
2005-10-16 14:00,34.90,139.8,11.87,22.52,-26.66
2005-10-16 15:00,41.36,147.9,11.87,21.98,-35.03
2005-10-16 16:00,42.82,140.5,11.87,27.23,-33.05
2005-10-16 17:00,51.33,144.4,11.90,29.89,-41.73
2005-10-16 18:00,52.21,141.9,11.93,32.20,-41.10
2005-10-16 19:00,47.22,139.1,11.96,30.91,-35.70
2005-10-16 20:00,45.46,132.8,11.96,33.37,-30.88
2005-10-16 21:00,41.06,132.1,11.99,30.48,-27.52
2005-10-16 22:00,34.61,137.0,11.99,23.60,-25.31
2005-10-16 23:00,31.09,143.7,11.96,18.41,-25.05
2005-10-17 00:00,22.00,140.2,11.96,14.09,-16.89
2005-10-17 01:00,17.60,143.3,11.93,10.51,-14.12
2005-10-17 02:00,17.30,129.3,11.90,13.40,-10.95
2005-10-17 03:00,14.66,125.4,11.90,11.95,-8.49
2005-10-17 04:00,21.12,113.4,11.87,19.37,-8.40
2005-10-17 05:00,21.12,150.0,11.87,10.56,-18.29
2005-10-17 06:00,32.26,159.2,11.84,11.48,-30.15
2005-10-17 07:00,31.68,167.6,11.81,6.81,-30.94
2005-10-17 08:00,15.54,149.3,11.77,7.93,-13.37
2005-10-17 09:00,13.79,136.3,11.74,9.52,-9.97
2005-10-17 10:00,9.68,130.3,11.68,7.38,-6.26
2005-10-17 11:00,8.80,107.5,11.65,8.39,-2.64
2005-10-17 12:00,2.93,122.2,11.68,2.48,-1.56
2005-10-17 13:00,9.68,58.6,11.71,8.26,5.04
2005-10-17 14:00,7.04,111.0,11.71,6.57,-2.52
2005-10-17 15:00,12.91,142.6,11.71,7.83,-10.26
2005-10-17 16:00,12.91,149.3,11.74,6.59,-11.10
2005-10-17 17:00,22.58,165.1,11.74,5.80,-21.83
2005-10-17 18:00,26.10,153.2,11.74,11.78,-23.29
2005-10-17 19:00,29.33,170.8,11.74,4.71,-28.95
2005-10-17 20:00,23.17,172.2,11.71,3.16,-22.95
2005-10-17 21:00,22.00,150.0,11.68,11.00,-19.05
2005-10-17 22:00,15.84,148.6,11.68,8.25,-13.52
2005-10-17 23:00,17.60,133.8,11.65,12.69,-12.19
2005-10-18 00:00,15.25,108.2,11.65,14.49,-4.76
2005-10-18 01:00,9.39,145.4,11.65,5.32,-7.73
2005-10-18 02:00,9.39,147.9,11.65,4.99,-7.95
2005-10-18 03:00,19.36,161.6,11.65,6.11,-18.37
2005-10-18 04:00,17.01,182.7,11.65,-0.80,-16.99
2005-10-18 05:00,16.72,173.9,11.62,1.77,-16.62
2005-10-18 06:00,17.60,159.9,11.62,6.06,-16.52
2005-10-18 07:00,17.89,162.0,11.62,5.54,-17.01
2005-10-18 08:00,16.13,177.4,11.59,0.72,-16.12
2005-10-18 09:00,12.32,165.5,11.59,3.09,-11.93
2005-10-18 10:00,6.16,132.4,11.55,4.55,-4.16
2005-10-18 11:00,3.81,63.9,11.55,3.42,1.68
2005-10-18 12:00,12.61,32.6,11.55,6.79,10.63
2005-10-18 13:00,14.96,29.8,11.68,7.43,12.99
2005-10-18 14:00,10.27,55.8,11.74,8.49,5.77
2005-10-18 15:00,17.60,101.5,11.71,17.25,-3.51
2005-10-18 16:00,21.12,141.2,11.74,13.23,-16.46
2005-10-18 17:00,26.69,136.6,11.81,18.32,-19.41
2005-10-18 18:00,31.68,151.8,11.84,14.98,-27.91
2005-10-18 19:00,34.90,156.7,11.81,13.81,-32.05
2005-10-18 20:00,31.09,147.5,11.84,16.68,-26.24
2005-10-18 21:00,27.28,139.8,11.81,17.60,-20.84
2005-10-18 22:00,23.17,134.5,11.74,16.52,-16.25
2005-10-18 23:00,20.82,123.3,11.71,17.41,-11.43
2005-10-19 00:00,17.01,109.9,11.71,15.99,-5.80
2005-10-19 01:00,9.39,118.7,11.68,8.23,-4.51
2005-10-19 02:00,4.69,127.9,11.68,3.71,-2.88
2005-10-19 03:00,3.23,216.5,11.68,-1.92,-2.59
2005-10-19 04:00,6.45,194.7,11.68,-1.63,-6.24
2005-10-19 05:00,11.44,188.0,11.68,-1.59,-11.33
2005-10-19 06:00,12.03,162.7,11.68,3.58,-11.48
2005-10-19 07:00,18.77,163.4,11.68,5.37,-17.99
2005-10-19 08:00,20.24,147.9,11.65,10.75,-17.14
2005-10-19 09:00,18.48,125.7,11.62,15.00,-10.80
2005-10-19 10:00,17.89,115.9,11.59,16.09,-7.82
2005-10-19 11:00,17.30,107.8,11.59,16.47,-5.30
2005-10-19 12:00,13.20,82.2,11.62,13.07,1.80
2005-10-19 14:00,11.73,103.6,11.68,11.40,-2.76
2005-10-19 15:00,9.39,153.9,11.74,4.13,-8.43
2005-10-19 16:00,14.08,176.4,11.84,0.89,-14.05
2005-10-19 17:00,20.24,176.7,11.84,1.15,-20.20
2005-10-19 18:00,20.53,172.2,11.90,2.80,-20.34
2005-10-19 19:00,17.30,180.6,11.87,-0.18,-17.30
2005-10-19 20:00,17.89,150.0,11.84,8.94,-15.50
2005-10-19 21:00,17.89,113.1,11.81,16.46,-7.02
2005-10-19 22:00,20.24,84.3,11.84,20.14,2.02
2005-10-19 23:00,28.16,63.9,11.84,25.28,12.40
2005-10-20 00:00,29.04,63.5,11.87,25.99,12.95
2005-10-20 01:00,32.26,67.7,11.84,29.86,12.22
2005-10-20 02:00,34.61,60.0,11.84,29.97,17.30
2005-10-20 03:00,41.06,76.9,11.81,39.99,9.32
2005-10-20 04:00,46.34,90.9,11.74,46.34,-0.76
2005-10-20 05:00,54.26,111.0,11.74,50.66,-19.43
2005-10-20 06:00,52.79,126.5,11.74,42.46,-31.37
2005-10-20 07:00,65.11,136.3,11.74,44.99,-47.07
2005-10-20 08:00,56.31,155.6,11.77,23.23,-51.30
2005-10-20 09:00,51.91,153.2,11.77,23.43,-46.33
2005-10-20 10:00,45.17,145.1,11.74,25.85,-37.04
2005-10-20 11:00,34.02,144.0,11.74,19.98,-27.54
2005-10-20 12:00,28.16,147.5,11.71,15.11,-23.76
2005-10-20 13:00,16.42,137.0,11.74,11.20,-12.01
2005-10-20 14:00,10.27,131.7,11.74,7.66,-6.83
2005-10-20 15:00,17.89,146.1,11.74,9.97,-14.86
2005-10-20 16:00,10.27,181.7,11.77,-0.30,-10.26
2005-10-20 17:00,8.80,175.0,11.81,0.77,-8.77
2005-10-20 18:00,4.40,187.6,11.77,-0.58,-4.36
2005-10-20 19:00,11.44,135.6,11.77,8.00,-8.17
2005-10-20 20:00,13.20,128.9,11.74,10.27,-8.29
2005-10-20 21:00,20.24,113.1,11.74,18.62,-7.94
2005-10-20 22:00,22.58,117.7,11.81,20.00,-10.49
2005-10-20 23:00,26.98,95.9,11.77,26.84,-2.76
2005-10-21 00:00,31.09,89.2,11.71,31.09,0.44
2005-10-21 01:00,31.68,95.2,11.71,31.55,-2.85
2005-10-21 02:00,27.86,100.8,11.74,27.37,-5.21
2005-10-21 03:00,22.29,109.2,11.71,21.05,-7.34
2005-10-21 04:00,22.58,126.1,11.68,18.25,-13.31
2005-10-21 05:00,17.89,148.6,11.68,9.32,-15.27
2005-10-21 06:00,17.01,165.1,11.65,4.37,-16.44
2005-10-21 07:00,20.24,171.1,11.65,3.13,-19.99
2005-10-21 08:00,21.12,172.2,11.68,2.88,-20.92
2005-10-21 09:00,13.79,179.2,11.68,0.19,-13.78
2005-10-21 10:00,7.92,138.1,11.68,5.29,-5.89
2005-10-21 11:00,7.04,125.4,11.68,5.74,-4.08
2005-10-21 12:00,14.08,103.2,11.62,13.70,-3.23
2005-10-21 13:00,18.77,84.6,11.59,18.69,1.76
2005-10-21 14:00,22.58,85.3,11.59,22.51,1.84
2005-10-21 15:00,20.82,81.8,11.62,20.61,2.97
2005-10-21 16:00,26.69,80.0,11.62,26.29,4.62
2005-10-21 17:00,15.54,85.3,11.65,15.49,1.27
2005-10-21 18:00,16.42,105.0,11.65,15.86,-4.25
2005-10-21 19:00,16.42,129.6,11.65,12.65,-10.47
2005-10-21 20:00,19.06,138.8,11.65,12.57,-14.34
2005-10-21 21:00,17.01,125.0,11.62,13.93,-9.77
2005-10-21 22:00,18.48,146.5,11.62,10.20,-15.41
2005-10-21 23:00,17.01,143.0,11.62,10.24,-13.58
2005-10-22 00:00,16.13,144.0,11.52,9.47,-13.06
2005-10-22 01:00,12.61,143.7,11.49,7.47,-10.16
2005-10-22 02:00,12.32,148.3,11.49,6.48,-10.48
2005-10-22 03:00,6.45,151.1,11.49,3.12,-5.65
2005-10-22 04:00,5.28,233.0,11.49,-4.22,-3.18
2005-10-22 05:00,9.09,228.1,11.43,-6.76,-6.08
2005-10-22 06:00,9.09,282.6,11.46,-8.87,1.98
2005-10-22 08:00,6.16,352.8,11.33,-0.77,6.11
2005-10-22 09:00,2.05,95.9,11.27,2.04,-0.21
2005-10-22 10:00,7.04,129.6,11.40,5.42,-4.49
2005-10-22 11:00,14.08,96.2,11.43,14.00,-1.52
2005-10-22 12:00,19.65,107.5,11.43,18.75,-5.90
2005-10-22 13:00,32.85,85.7,11.43,32.76,2.48
2005-10-22 14:00,36.37,85.3,11.37,36.25,2.97
2005-10-22 15:00,35.78,94.5,11.30,35.67,-2.78
2005-10-22 16:00,21.70,112.7,11.40,20.02,-8.39
2005-10-22 17:00,12.91,153.9,11.49,5.68,-11.59
2005-10-22 18:00,18.48,199.6,11.68,-6.19,-17.41
2005-10-22 19:00,22.88,211.9,11.68,-12.09,-19.42
2005-10-22 20:00,22.29,222.8,11.68,-15.14,-16.36
2005-10-22 21:00,16.42,222.4,11.62,-11.08,-12.12
2005-10-22 22:00,15.25,231.9,11.49,-12.01,-9.40
2005-10-22 23:00,7.04,252.0,11.43,-6.69,-2.18
2005-10-23 00:00,15.84,347.6,11.46,-3.41,15.47
2005-10-23 01:00,17.60,27.0,11.49,7.98,15.69
2005-10-23 02:00,22.58,18.2,11.37,7.04,21.46
2005-10-23 03:00,19.94,12.5,11.40,4.33,19.47
2005-10-23 04:00,20.82,354.6,11.40,-1.96,20.73
2005-10-23 05:00,14.37,341.3,11.40,-4.61,13.61
2005-10-23 06:00,13.79,287.1,11.43,-13.17,4.06
2005-10-23 07:00,12.61,275.9,11.43,-12.55,1.29
2005-10-23 08:00,16.42,284.3,11.43,-15.91,4.06
2005-10-23 09:00,20.24,266.7,11.46,-20.20,-1.15
2005-10-23 10:00,28.74,282.6,11.49,-28.06,6.25
2005-10-23 11:00,41.65,288.2,11.59,-39.57,13.00
2005-10-23 12:00,43.12,286.4,11.46,-41.35,12.20
2005-10-23 13:00,33.14,299.8,11.43,-28.76,16.47
2005-10-23 14:00,33.14,281.5,11.40,-32.48,6.61
2005-10-23 15:00,27.28,287.8,11.43,-25.97,8.36
2005-10-23 16:00,25.22,265.3,11.43,-25.14,-2.05
2005-10-23 17:00,24.64,252.0,11.43,-23.43,-7.62
2005-10-23 18:00,30.21,226.3,11.40,-21.84,-20.87
2005-10-23 19:00,30.50,236.2,11.46,-25.33,-16.99
2005-10-23 20:00,25.81,249.9,11.49,-24.23,-8.89
2005-10-23 21:00,34.32,257.2,11.37,-33.47,-7.57
2005-10-23 22:00,31.38,255.5,11.37,-30.38,-7.86
2005-10-23 23:00,33.73,248.1,11.33,-31.30,-12.58
2005-10-24 00:00,30.21,245.6,11.30,-27.52,-12.46
2005-10-24 01:00,30.21,239.0,11.27,-25.89,-15.58
2005-10-24 02:00,31.97,255.5,11.21,-30.95,-8.01
2005-10-24 03:00,29.92,264.3,11.18,-29.77,-2.98
2005-10-24 04:00,29.04,279.8,11.18,-28.62,4.92
2005-10-24 05:00,30.80,280.1,11.18,-30.32,5.40
2005-10-24 06:00,29.92,278.0,11.18,-29.63,4.16
2005-10-24 07:00,26.69,274.8,11.18,-26.60,2.25
2005-10-24 08:00,20.24,268.5,11.21,-20.23,-0.53
2005-10-24 09:00,22.29,246.3,11.21,-20.42,-8.94
2005-10-24 10:00,18.18,242.5,11.21,-16.13,-8.40
2005-10-24 11:00,17.89,240.0,11.21,-15.50,-8.94
2005-10-24 12:00,21.41,228.1,11.15,-15.93,-14.31
2005-10-24 13:00,12.32,237.9,11.18,-10.44,-6.54
2005-10-24 14:00,15.54,260.8,11.05,-15.34,-2.49
2005-10-24 15:00,11.73,285.7,11.05,-11.29,3.18
2005-10-24 16:00,11.73,280.5,11.08,-11.54,2.13
2005-10-24 17:00,9.09,278.0,11.11,-9.00,1.26
2005-10-24 18:00,11.15,253.0,11.15,-10.66,-3.25
2005-10-24 19:00,23.46,237.6,10.93,-19.80,-12.59
2005-10-24 20:00,23.76,206.6,10.96,-10.64,-21.24
2005-10-24 21:00,22.58,249.2,10.99,-21.11,-8.03
2005-10-24 22:00,24.34,253.4,11.05,-23.33,-6.96
2005-10-24 23:00,24.93,256.5,11.02,-24.25,-5.80
2005-10-25 00:00,29.33,231.9,10.93,-23.09,-18.08
2005-10-25 02:00,33.73,264.3,10.93,-33.56,-3.36
2005-10-25 03:00,35.20,250.2,10.93,-33.12,-11.91
2005-10-25 06:00,34.90,260.4,10.93,-34.42,-5.81
2005-10-25 07:00,35.20,272.4,10.93,-35.17,1.45
2005-10-25 08:00,33.73,261.5,10.93,-33.36,-5.00
2005-10-25 09:00,37.84,254.1,10.96,-36.39,-10.38
2005-10-25 10:00,38.72,262.5,10.96,-38.39,-5.04
2005-10-25 11:00,45.46,246.0,10.96,-41.53,-18.49
2005-10-25 12:00,41.65,241.1,10.99,-36.45,-20.14
2005-10-25 13:00,38.72,248.5,10.96,-36.01,-14.22
2005-10-25 14:00,42.82,238.6,10.99,-36.56,-22.30
2005-10-25 15:00,47.51,269.9,10.93,-47.51,-0.08
2005-10-25 16:00,40.77,241.4,10.93,-35.80,-19.50
2005-10-25 17:00,43.70,246.7,10.93,-40.14,-17.29
2005-10-25 18:00,48.39,259.0,10.93,-47.51,-9.23
2005-10-25 19:00,56.02,257.6,10.93,-54.71,-12.03
2005-10-25 20:00,61.89,254.1,10.93,-59.51,-16.97
2005-10-25 21:00,51.33,246.3,10.93,-47.02,-20.59
2005-10-25 22:00,68.63,238.6,10.89,-58.59,-35.74
2005-10-25 23:00,74.20,231.2,10.89,-57.85,-46.47
2005-10-26 00:00,61.01,248.1,10.89,-56.61,-22.75
2005-10-26 01:00,71.27,248.1,10.86,-66.13,-26.58
2005-10-26 02:00,71.57,242.1,10.86,-63.26,-33.46
2005-10-26 03:00,66.29,242.8,10.83,-58.97,-30.27
2005-10-26 04:00,66.29,233.7,10.83,-53.42,-39.25
2005-10-26 05:00,66.29,240.7,10.83,-57.82,-32.42
2005-10-26 06:00,61.30,236.2,10.80,-50.91,-34.14
2005-10-26 07:00,61.89,239.3,10.77,-53.22,-31.58
2005-10-26 08:00,64.82,231.6,10.77,-50.79,-40.28
2005-10-26 09:00,,,,,
2005-10-26 10:00,67.46,232.3,10.77,-53.36,-41.27
2005-10-26 11:00,71.27,228.4,10.74,-53.31,-47.30
2005-10-26 12:00,68.93,228.1,10.74,-51.27,-46.06
2005-10-26 13:00,60.71,224.9,10.74,-42.86,-43.00
2005-10-26 14:00,59.25,220.3,10.74,-38.34,-45.17
2005-10-26 15:00,47.81,216.8,10.71,-28.65,-38.27
2005-10-26 16:00,46.34,219.3,10.71,-29.34,-35.87
2005-10-26 17:00,43.70,225.3,10.74,-31.04,-30.77
2005-10-26 18:00,43.70,218.6,10.71,-27.25,-34.17
2005-10-26 19:00,48.39,211.5,10.71,-25.31,-41.25
2005-10-26 20:00,48.69,218.9,10.67,-30.59,-37.88
2005-10-26 21:00,55.43,215.1,10.61,-31.84,-45.38
2005-10-26 22:00,59.54,223.8,10.61,-41.24,-42.94
2005-10-26 23:00,63.06,224.2,10.58,-43.96,-45.21
2005-10-27 00:00,65.11,217.5,10.55,-39.65,-51.65
2005-10-27 01:00,65.70,214.0,10.52,-36.74,-54.47
2005-10-27 02:00,64.23,216.1,10.52,-37.86,-51.89
2005-10-27 03:00,62.77,212.2,10.45,-33.49,-53.09
2005-10-27 04:00,56.61,215.4,10.45,-32.80,-46.14
2005-10-27 05:00,51.33,216.1,10.42,-30.25,-41.47
2005-10-27 06:00,56.02,226.0,10.39,-40.27,-38.95
2005-10-27 07:00,54.26,237.6,10.36,-45.79,-29.11
2005-10-27 08:00,49.86,244.6,10.33,-45.04,-21.39
2005-10-27 09:00,48.39,240.4,10.30,-42.07,-23.93
2005-10-27 10:00,48.39,238.6,10.30,-41.31,-25.20
2005-10-27 11:00,45.75,233.3,10.30,-36.70,-27.32
2005-10-27 12:00,48.39,228.1,10.23,-36.00,-32.34
2005-10-27 13:00,46.63,224.2,10.23,-32.51,-33.43
2005-10-27 14:00,49.57,206.3,10.26,-21.94,-44.45
2005-10-27 15:00,45.46,200.6,10.33,-16.03,-42.54
2005-10-27 16:00,39.60,206.6,10.36,-17.74,-35.40
2005-10-27 17:00,40.18,202.0,10.45,-15.08,-37.24
2005-10-27 18:00,36.08,212.6,10.52,-19.43,-30.39
2005-10-27 20:00,36.96,241.4,10.48,-32.45,-17.68
2005-10-27 21:00,33.44,252.0,10.45,-31.80,-10.35
2005-10-27 22:00,34.02,246.0,10.42,-31.08,-13.84
2005-10-27 23:00,38.13,241.8,10.42,-33.60,-18.03
2005-10-28 00:00,41.36,228.1,10.39,-30.76,-27.64
2005-10-28 01:00,41.94,217.9,10.39,-25.75,-33.11
2005-10-28 02:00,47.22,227.7,10.33,-34.93,-31.77
2005-10-28 03:00,47.22,211.5,10.30,-24.70,-40.25
2005-10-28 04:00,46.34,211.9,10.26,-24.48,-39.35
2005-10-28 05:00,43.70,216.1,10.23,-25.76,-35.31
2005-10-28 06:00,39.60,230.2,10.23,-30.41,-25.36
2005-10-28 07:00,37.84,227.0,10.23,-27.68,-25.80
2005-10-28 08:00,39.60,241.8,10.17,-34.89,-18.72
2005-10-28 09:00,41.94,246.3,10.17,-38.42,-16.83
2005-10-28 10:00,38.72,266.7,10.26,-38.65,-2.20
2005-10-28 11:00,41.06,265.0,10.17,-40.90,-3.59
2005-10-28 12:00,40.77,256.5,10.14,-39.65,-9.49
2005-10-28 13:00,37.84,253.4,10.14,-36.26,-10.82
2005-10-28 14:00,37.54,247.1,10.07,-34.57,-14.64
2005-10-28 15:00,33.14,241.4,10.17,-29.11,-15.85
2005-10-28 16:00,26.69,220.0,10.23,-17.15,-20.45
2005-10-28 17:00,29.62,219.3,10.23,-18.75,-22.93
2005-10-28 18:00,28.45,215.1,10.23,-16.34,-23.29
2005-10-28 19:00,26.40,217.2,10.26,-15.95,-21.04
2005-10-28 20:00,26.98,211.5,10.26,-14.11,-23.00
2005-10-28 21:00,28.16,221.7,10.20,-18.74,-21.01
2005-10-28 22:00,32.26,223.1,10.36,-22.06,-23.54
2005-10-28 23:00,31.68,207.0,10.26,-14.37,-28.23
2005-10-29 00:00,34.90,201.3,10.14,-12.70,-32.51
2005-10-29 01:00,35.20,208.0,10.20,-16.54,-31.07
2005-10-29 02:00,38.42,221.7,10.17,-25.58,-28.67
2005-10-29 03:00,39.30,232.6,10.17,-31.24,-23.85
2005-10-29 04:00,43.99,230.5,10.17,-33.96,-27.97
2005-10-29 05:00,39.30,233.3,10.17,-31.53,-23.47
2005-10-29 06:00,38.72,231.2,10.20,-30.19,-24.24
2005-10-29 07:00,39.60,236.2,10.17,-32.88,-22.05
2005-10-29 08:00,36.96,248.5,10.11,-34.37,-13.57
2005-10-29 09:00,36.37,248.8,10.07,-33.91,-13.15
2005-10-29 10:00,39.60,253.7,10.11,-38.01,-11.09
2005-10-29 11:00,39.30,255.1,10.20,-37.99,-10.08
2005-10-29 12:00,41.65,249.2,10.17,-38.92,-14.82
2005-10-29 13:00,41.94,244.9,10.14,-37.99,-17.76
2005-10-29 14:00,43.12,241.4,10.20,-37.86,-20.62
2005-10-29 15:00,44.58,231.6,10.20,-34.93,-27.70
2005-10-29 16:00,47.81,229.1,10.11,-36.15,-31.29
2005-10-29 17:00,43.99,220.7,10.11,-28.68,-33.36
2005-10-29 18:00,47.81,224.2,10.01,-33.33,-34.28
2005-10-29 19:00,39.01,222.8,10.01,-26.50,-28.63
2005-10-29 20:00,31.09,216.5,10.04,-18.48,-25.00
2005-10-29 21:00,29.92,208.4,10.04,-14.22,-26.32
2005-10-29 22:00,28.45,197.5,10.04,-8.54,-27.14
2005-10-29 23:00,31.68,190.8,10.07,-5.93,-31.12
2005-10-30 00:00,31.09,192.6,10.07,-6.76,-30.35
2005-10-30 01:00,37.84,181.7,10.14,-1.09,-37.82
2005-10-30 02:00,41.36,188.0,10.17,-5.74,-40.95
2005-10-30 03:00,41.06,189.0,10.11,-6.45,-40.55
2005-10-30 04:00,44.58,200.6,10.33,-15.72,-41.72
2005-10-30 05:00,36.66,222.8,10.23,-24.91,-26.90
2005-10-30 06:00,32.26,223.8,9.98,-22.35,-23.27
2005-10-30 07:00,35.49,222.8,10.11,-24.11,-26.04
2005-10-30 08:00,29.04,237.6,10.11,-24.51,-15.58
2005-10-30 09:00,31.38,242.8,10.14,-27.92,-14.33
2005-10-30 10:00,30.80,237.9,10.11,-26.09,-16.36
2005-10-30 11:00,29.33,236.9,9.98,-24.56,-16.04
2005-10-30 12:00,31.68,241.4,9.92,-27.82,-15.15
2005-10-30 14:00,36.96,240.7,9.98,-32.24,-18.07
2005-10-30 15:00,39.89,232.6,10.01,-31.70,-24.21
2005-10-30 16:00,43.99,231.6,10.11,-34.47,-27.34
2005-10-30 17:00,36.66,231.9,10.14,-28.86,-22.61
2005-10-30 18:00,28.74,231.9,10.20,-22.63,-17.72
2005-10-30 19:00,28.45,240.7,10.23,-24.82,-13.91
2005-10-30 20:00,20.24,246.3,10.20,-18.54,-8.12
2005-10-30 21:00,16.42,250.2,10.23,-15.46,-5.56
2005-10-30 22:00,14.66,239.0,10.20,-12.57,-7.56
2005-10-30 23:00,20.53,217.2,10.14,-12.40,-16.36
2005-10-31 00:00,20.82,221.4,10.04,-13.77,-15.62
2005-10-31 01:00,25.22,220.0,10.04,-16.21,-19.33
2005-10-31 02:00,31.68,224.5,10.20,-22.22,-22.57
2005-10-31 03:00,25.52,216.8,10.26,-15.29,-20.43
2005-10-31 04:00,36.66,186.2,10.17,-3.98,-36.45
2005-10-31 05:00,33.14,186.9,10.04,-4.00,-32.90
2005-10-31 06:00,25.81,181.0,10.04,-0.43,-25.81
2005-10-31 07:00,22.88,195.0,10.04,-5.93,-22.10
2005-10-31 08:00,16.72,212.6,10.01,-9.01,-14.09
2005-10-31 09:00,7.04,209.8,10.01,-3.50,-6.11
2005-10-31 10:00,5.28,261.1,9.98,-5.22,-0.82
2005-10-31 11:00,3.23,281.9,9.92,-3.16,0.66
2005-10-31 12:00,4.40,273.8,9.95,-4.39,0.29
2005-10-31 13:00,1.76,99.4,9.95,1.74,-0.29
2005-10-31 14:00,10.85,177.1,10.01,0.55,-10.84
2005-10-31 15:00,17.89,184.1,10.11,-1.28,-17.85
2005-10-31 16:00,20.53,205.2,10.14,-8.75,-18.58
2005-10-31 17:00,19.65,207.3,10.23,-9.02,-17.46
2005-10-31 18:00,19.06,208.7,10.30,-9.16,-16.72
2005-10-31 19:00,9.39,230.2,10.36,-7.21,-6.01
2005-10-31 20:00,2.93,170.4,10.33,0.49,-2.89
2005-10-31 21:00,6.16,53.7,10.33,4.96,3.65
2005-10-31 22:00,12.03,67.0,10.30,11.07,4.69
2005-10-31 23:00,13.49,74.1,10.26,12.97,3.70
2005-11-01 00:00,9.39,116.3,10.20,8.42,-4.15
2005-11-01 01:00,11.44,181.7,10.20,-0.33,-11.43
2005-11-01 02:00,11.73,216.1,10.23,-6.91,-9.48
2005-11-01 03:00,14.66,196.8,10.23,-4.23,-14.04
2005-11-01 04:00,21.70,198.9,10.23,-7.02,-20.54
2005-11-01 05:00,27.28,181.0,10.23,-0.45,-27.27
2005-11-01 06:00,24.93,171.1,10.11,3.85,-24.63
2005-11-01 07:00,23.46,167.9,10.04,4.90,-22.95
2005-11-01 08:00,23.46,161.6,10.04,7.40,-22.27
2005-11-01 09:00,19.65,167.2,10.01,4.34,-19.17
2005-11-01 10:00,10.27,175.7,9.92,0.77,-10.24
2005-11-01 11:00,8.21,199.6,9.92,-2.75,-7.74
2005-11-01 12:00,3.81,229.1,9.98,-2.88,-2.50
2005-11-01 13:00,5.28,235.1,10.04,-4.33,-3.02
2005-11-01 14:00,11.44,230.9,10.11,-8.87,-7.22