Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-02 15:00,31.838,25.088,31.338,5.72,49.99
2019-06-02 16:00,31.873,25.119,31.343,5.69,49.81
2019-06-02 17:00,31.791,25.037,31.398,5.84,49.79
2019-06-02 18:00,31.827,25.075,31.360,5.76,49.94
2019-06-02 19:00,31.797,25.047,31.364,5.79,49.73
2019-06-02 20:00,31.774,25.024,31.381,5.84,49.63
2019-06-02 21:00,31.785,25.034,31.379,5.82,49.48
2019-06-02 22:00,31.795,25.045,31.367,5.80,49.77
2019-06-02 23:00,31.847,25.094,31.349,5.72,49.61
2019-06-03 00:00,31.794,25.045,31.355,5.79,49.77
2019-06-03 01:00,31.792,25.044,31.356,5.79,49.88
2019-06-03 02:00,31.805,25.055,31.360,5.78,50.04
2019-06-03 03:00,31.850,25.096,31.357,5.73,49.83
2019-06-03 04:00,31.789,25.039,31.371,5.81,49.59
2019-06-03 05:00,31.801,25.050,31.368,5.80,49.81
2019-06-03 06:00,31.771,25.014,31.428,5.90,49.44
2019-06-03 07:00,31.774,25.018,31.422,5.89,49.55
2019-06-03 08:00,,,,,
2019-06-03 09:00,31.718,24.959,31.476,6.01,49.68
2019-06-03 10:00,31.718,24.959,31.468,6.00,49.98
2019-06-03 11:00,31.741,24.988,31.422,5.92,49.43
2019-06-03 12:00,,,,,
2019-06-03 13:00,31.808,25.056,31.370,5.79,49.35
2019-06-03 14:00,31.815,25.064,31.364,5.78,49.79
2019-06-03 15:00,31.835,25.082,31.365,5.76,49.96
2019-06-03 16:00,31.821,25.069,31.364,5.77,50.06
2019-06-03 17:00,31.801,25.049,31.373,5.80,49.84
2019-06-03 18:00,31.793,25.040,31.386,5.82,49.72
2019-06-03 19:00,31.793,25.039,31.399,5.84,49.83
2019-06-03 20:00,31.798,25.044,31.393,5.83,49.89
2019-06-03 21:00,31.791,25.036,31.400,5.84,49.29
2019-06-03 22:00,31.811,25.059,31.373,5.79,49.81
2019-06-03 23:00,31.814,25.061,31.374,5.79,49.16
2019-06-04 00:00,31.737,24.979,31.455,5.97,48.87
2019-06-04 01:00,31.779,25.023,31.418,5.88,49.59
2019-06-04 02:00,31.812,25.055,31.404,5.83,49.29
2019-06-04 03:00,31.823,25.066,31.404,5.81,49.61
2019-06-04 04:00,31.861,25.105,31.369,5.73,49.01
2019-06-04 05:00,31.877,25.121,31.363,5.71,49.43
2019-06-04 06:00,31.872,25.115,31.369,5.72,49.47
2019-06-04 07:00,31.827,25.073,31.370,5.77,49.42
2019-06-04 08:00,31.850,25.093,31.379,5.76,49.79
2019-06-04 09:00,31.810,25.055,31.394,5.82,49.98
2019-06-04 10:00,31.752,24.999,31.411,5.90,49.80
2019-06-04 11:00,31.793,25.039,31.395,5.84,49.87
2019-06-04 12:00,31.796,25.042,31.394,5.83,49.65
2019-06-04 13:00,,,,,
2019-06-04 14:00,31.798,25.045,31.391,5.82,49.68
2019-06-04 15:00,31.812,25.058,31.390,5.81,49.84
2019-06-04 16:00,31.843,25.087,31.379,5.76,49.71
2019-06-04 17:00,31.859,25.102,31.374,5.74,49.87
2019-06-04 18:00,31.884,25.126,31.367,5.71,49.51
2019-06-04 19:00,31.855,25.098,31.380,5.75,49.70
2019-06-04 20:00,31.838,25.082,31.386,5.78,49.25
2019-06-04 21:00,31.833,25.077,31.384,5.78,49.35
2019-06-04 22:00,31.831,25.075,31.384,5.78,49.79
2019-06-04 23:00,31.833,25.077,31.382,5.78,49.45
2019-06-05 00:00,31.835,25.079,31.383,5.78,49.66
2019-06-05 01:00,31.793,25.037,31.415,5.86,49.48
2019-06-05 02:00,31.818,25.063,31.384,5.80,50.20
2019-06-05 03:00,31.835,25.080,31.376,5.77,49.67
2019-06-05 04:00,31.878,25.119,31.375,5.72,49.81
2019-06-05 05:00,31.894,25.135,31.372,5.70,50.08
2019-06-05 06:00,31.869,25.110,31.382,5.74,50.18
2019-06-05 07:00,31.877,25.118,31.383,5.73,49.69
2019-06-05 08:00,31.864,25.103,31.398,5.76,49.78
2019-06-05 09:00,31.886,25.126,31.377,5.72,49.88
2019-06-05 10:00,31.827,25.065,31.430,5.84,50.04
2019-06-05 11:00,31.812,25.052,31.431,5.86,49.89
2019-06-05 12:00,31.861,25.099,31.406,5.78,49.89
2019-06-05 13:00,31.791,25.032,31.431,5.88,49.98
2019-06-05 14:00,31.810,25.050,31.429,5.86,49.77
2019-06-05 15:00,31.838,25.078,31.410,5.81,49.91
2019-06-05 16:00,31.889,25.129,31.379,5.72,50.02
2019-06-05 17:00,31.900,25.140,31.373,5.70,49.67
2019-06-05 18:00,31.922,25.159,31.377,5.68,50.07
2019-06-05 19:00,31.872,25.110,31.407,5.77,49.81
2019-06-05 20:00,31.884,25.122,31.396,5.74,50.04
2019-06-05 21:00,31.904,25.142,31.382,5.70,49.66
2019-06-05 22:00,31.840,25.081,31.402,5.79,49.95
2019-06-05 23:00,31.833,25.076,31.390,5.79,50.42
2019-06-06 00:00,31.840,25.083,31.389,5.78,49.96
2019-06-06 01:00,31.836,25.081,31.381,5.77,49.38
2019-06-06 02:00,31.856,25.097,31.391,5.76,49.47
2019-06-06 03:00,31.865,25.105,31.392,5.76,50.02
2019-06-06 04:00,31.849,25.087,31.420,5.81,49.74
2019-06-06 05:00,31.897,25.137,31.380,5.71,49.97
2019-06-06 06:00,31.937,25.173,31.380,5.66,49.75
2019-06-06 07:00,31.959,25.192,31.385,5.65,49.57
2019-06-06 08:00,31.946,25.181,31.382,5.66,49.77
2019-06-06 09:00,31.900,25.136,31.404,5.73,49.87
2019-06-06 10:00,31.924,25.159,31.389,5.69,49.92
2019-06-06 11:00,31.905,25.141,31.402,5.72,49.30
2019-06-06 12:00,31.830,25.067,31.438,5.85,49.05
2019-06-06 13:00,31.860,25.098,31.414,5.79,49.93
2019-06-06 14:00,31.847,25.085,31.419,5.81,49.68
2019-06-06 15:00,31.839,25.076,31.426,5.82,49.54
2019-06-06 16:00,31.822,25.061,31.429,5.84,49.79
2019-06-06 17:00,31.843,25.080,31.430,5.82,50.03
2019-06-06 18:00,31.895,25.133,31.392,5.72,49.18
2019-06-06 19:00,31.861,25.099,31.411,5.78,49.45
2019-06-06 20:00,31.883,25.115,31.440,5.79,49.60
2019-06-06 21:00,31.914,25.145,31.431,5.75,49.77
2019-06-06 22:00,31.941,25.168,31.439,5.73,50.02
2019-06-06 23:00,31.928,25.156,31.445,5.75,50.22
2019-06-07 00:00,31.904,25.134,31.444,5.78,49.34
2019-06-07 01:00,31.900,25.131,31.437,5.77,49.94
2019-06-07 02:00,31.913,25.143,31.434,5.76,50.29
2019-06-07 03:00,31.845,25.077,31.467,5.87,49.70
2019-06-07 04:00,31.899,25.127,31.462,5.80,49.89
2019-06-07 05:00,31.985,25.151,31.843,6.16,50.04
2019-06-07 06:00,31.987,25.149,31.872,6.20,49.48
2019-06-07 07:00,31.959,25.159,31.622,5.93,49.76
2019-06-07 08:00,31.953,25.165,31.537,5.84,49.77
2019-06-07 09:00,31.973,25.199,31.431,5.69,49.61
2019-06-07 10:00,31.933,25.158,31.459,5.76,49.86
2019-06-07 11:00,31.949,25.174,31.452,5.74,49.36
2019-06-07 12:00,31.893,25.123,31.449,5.79,49.82
2019-06-07 13:00,31.970,25.196,31.430,5.69,49.89
2019-06-07 14:00,31.932,25.160,31.434,5.74,49.85
2019-06-07 15:00,31.917,25.145,31.445,5.76,49.90
2019-06-07 16:00,31.867,25.094,31.486,5.86,49.50
2019-06-07 17:00,31.897,25.127,31.447,5.79,49.76
2019-06-07 18:00,31.956,25.182,31.435,5.71,49.89
2019-06-07 19:00,31.969,25.179,31.548,5.83,49.52
2019-06-07 20:00,31.983,25.190,31.559,5.83,49.38
2019-06-07 21:00,31.960,25.133,31.812,6.15,50.04
2019-06-07 22:00,31.925,25.106,31.771,6.14,50.03
2019-06-07 23:00,31.973,25.144,31.819,6.15,50.05
2019-06-08 00:00,31.959,25.134,31.797,6.14,49.89
2019-06-08 01:00,31.961,25.134,31.806,6.14,49.71
2019-06-08 02:00,31.969,25.141,31.818,6.15,49.83
2019-06-08 03:00,31.990,25.175,31.707,6.00,49.52
2019-06-08 04:00,31.980,25.153,31.795,6.11,49.67
2019-06-08 05:00,31.986,25.158,31.799,6.11,50.09
2019-06-08 06:00,31.996,25.162,31.835,6.14,49.94
2019-06-08 07:00,32.018,25.171,31.917,6.22,49.74
2019-06-08 08:00,32.012,25.169,31.889,6.19,49.95
2019-06-08 09:00,32.009,25.174,31.839,6.13,49.52
2019-06-08 10:00,31.991,25.171,31.740,6.03,49.51
2019-06-08 11:00,31.977,25.168,31.674,5.97,49.84
2019-06-08 12:00,31.950,25.143,31.678,6.01,49.84
2019-06-08 13:00,31.921,25.108,31.736,6.10,50.29
2019-06-08 14:00,31.927,25.116,31.717,6.08,49.85
2019-06-08 15:00,31.957,25.146,31.700,6.02,50.25
2019-06-08 16:00,31.936,25.117,31.768,6.13,50.19
2019-06-08 17:00,31.938,25.114,31.802,6.16,49.99
2019-06-08 18:00,31.965,25.129,31.870,6.22,49.82
2019-06-08 19:00,32.007,25.157,31.937,6.25,49.94
2019-06-08 20:00,32.026,25.172,31.964,6.26,49.68
2019-06-08 21:00,32.014,25.164,31.944,6.25,50.43
2019-06-08 22:00,31.987,25.141,31.924,6.26,50.21
2019-06-08 23:00,31.977,25.131,31.933,6.28,49.81
2019-06-09 00:00,32.002,25.176,31.784,6.07,50.17
2019-06-09 01:00,31.995,25.156,31.874,6.19,50.21
2019-06-09 02:00,31.989,25.155,31.843,6.16,50.17
2019-06-09 03:00,31.985,25.152,31.840,6.16,49.90
2019-06-09 04:00,31.958,25.113,31.938,6.30,49.70
2019-06-09 05:00,31.965,25.121,31.926,6.28,49.94
2019-06-09 06:00,31.988,25.133,31.989,6.33,49.69
2019-06-09 07:00,32.022,25.157,32.039,6.36,49.50
2019-06-09 08:00,32.010,25.153,31.992,6.31,49.59
2019-06-09 09:00,31.995,25.141,31.979,6.31,49.90
2019-06-09 10:00,31.983,25.131,31.970,6.32,50.08
2019-06-09 11:00,31.993,25.141,31.963,6.30,49.94
2019-06-09 12:00,31.937,25.093,31.944,6.33,49.99
2019-06-09 13:00,31.989,25.139,31.956,6.29,50.19
2019-06-09 14:00,31.983,25.133,31.951,6.29,50.07
2019-06-09 15:00,31.957,25.105,31.981,6.36,50.09
2019-06-09 16:00,31.928,25.084,31.944,6.34,50.31
2019-06-09 17:00,31.949,25.107,31.916,6.29,50.12
2019-06-09 18:00,32.007,25.158,31.936,6.25,50.00
2019-06-09 19:00,32.012,25.157,31.975,6.29,49.97
2019-06-09 20:00,31.996,25.151,31.916,6.24,49.98
2019-06-09 21:00,32.008,25.163,31.906,6.21,50.07
2019-06-09 22:00,32.032,25.176,31.970,6.26,50.01
2019-06-09 23:00,,,,,
2019-06-10 00:00,31.961,25.130,31.834,6.18,49.89
2019-06-10 01:00,32.002,25.161,31.883,6.19,50.35
2019-06-10 02:00,31.990,25.144,31.920,6.25,49.68
2019-06-10 03:00,31.931,25.103,31.836,6.21,49.70
2019-06-10 04:00,31.921,25.098,31.807,6.19,49.93
2019-06-10 05:00,31.905,25.088,31.769,6.16,49.67
2019-06-10 06:00,31.907,25.090,31.774,6.16,49.37
2019-06-10 07:00,31.918,25.101,31.764,6.14,49.52
2019-06-10 08:00,31.955,25.132,31.783,6.12,50.21
2019-06-10 09:00,31.938,25.120,31.762,6.12,50.02
2019-06-10 10:00,31.953,25.127,31.804,6.15,50.11
2019-06-10 11:00,31.950,25.131,31.758,6.10,50.31
2019-06-10 12:00,31.928,25.112,31.753,6.12,49.83
2019-06-10 13:00,31.924,25.106,31.767,6.14,49.67
2019-06-10 14:00,31.922,25.105,31.763,6.14,49.86
2019-06-10 15:00,31.988,25.159,31.807,6.12,49.64
2019-06-10 16:00,31.972,25.142,31.824,6.15,50.23
2019-06-10 17:00,31.975,25.144,31.827,6.16,50.31
2019-06-10 18:00,31.940,25.121,31.767,6.12,49.70
2019-06-10 19:00,31.969,25.140,31.819,6.15,50.20
2019-06-10 20:00,31.970,25.141,31.814,6.14,49.81
2019-06-10 21:00,31.970,25.141,31.815,6.15,49.95
2019-06-10 22:00,31.960,25.133,31.805,6.14,49.50
2019-06-10 23:00,31.931,25.109,31.790,6.16,49.74
2019-06-11 00:00,31.936,25.117,31.767,6.12,49.71
2019-06-11 01:00,31.929,25.111,31.764,6.13,49.68
2019-06-11 02:00,31.917,25.099,31.772,6.15,49.79
2019-06-11 03:00,31.894,25.079,31.764,6.17,49.46
2019-06-11 04:00,31.897,25.082,31.765,6.16,49.49
2019-06-11 05:00,31.895,25.080,31.765,6.17,49.52
2019-06-11 06:00,31.912,25.095,31.771,6.16,49.06
2019-06-11 07:00,31.916,25.098,31.767,6.15,49.37
2019-06-11 08:00,31.946,25.125,31.777,6.13,49.61
2019-06-11 09:00,31.926,25.105,31.788,6.16,49.34
2019-06-11 10:00,31.955,25.129,31.806,6.15,50.19
2019-06-11 11:00,31.975,25.147,31.806,6.13,49.03
2019-06-11 12:00,31.954,25.132,31.777,6.12,49.06
2019-06-11 13:00,31.956,25.134,31.780,6.12,48.78
2019-06-11 15:00,31.904,25.086,31.783,6.18,48.11
2019-06-11 16:00,31.884,25.067,31.783,6.20,48.80
2019-06-11 17:00,31.875,25.057,31.799,6.23,49.58
2019-06-11 18:00,31.872,25.054,31.796,6.23,49.64
2019-06-11 19:00,31.850,25.036,31.785,6.24,49.88
2019-06-11 20:00,31.870,25.054,31.787,6.22,50.00
2019-06-11 21:00,31.878,25.060,31.797,6.22,50.49
2019-06-11 22:00,31.884,25.064,31.810,6.23,49.59
2019-06-11 23:00,31.921,25.100,31.793,6.17,48.55
2019-06-12 00:00,31.949,25.126,31.789,6.14,48.19
2019-06-12 01:00,31.952,25.129,31.790,6.14,49.13
2019-06-12 02:00,31.950,25.126,31.794,6.14,48.93
2019-06-12 03:00,31.908,25.083,31.827,6.23,49.28
2019-06-12 04:00,,,,,
2019-06-12 05:00,31.856,25.040,31.792,6.24,49.31
2019-06-12 06:00,31.904,25.088,31.767,6.16,49.82
2019-06-12 07:00,31.890,25.073,31.783,6.19,49.54
2019-06-12 08:00,31.886,25.069,31.781,6.20,49.81
2019-06-12 09:00,31.878,25.061,31.791,6.22,49.60
2019-06-12 10:00,31.870,25.053,31.791,6.22,49.51
2019-06-12 11:00,31.872,25.062,31.742,6.16,49.97
2019-06-12 12:00,31.875,25.057,31.794,6.22,50.22
2019-06-12 13:00,31.881,25.074,31.716,6.12,49.78
2019-06-12 14:00,31.879,25.083,31.636,6.03,49.96
2019-06-12 15:00,31.868,25.078,31.600,6.00,49.85
2019-06-12 16:00,31.845,25.057,31.607,6.03,49.82
2019-06-12 17:00,31.834,25.041,31.644,6.09,49.57
2019-06-12 18:00,31.841,25.044,31.669,6.11,49.74
2019-06-12 19:00,31.836,25.038,31.674,6.12,50.02
2019-06-12 20:00,31.876,25.058,31.791,6.22,49.91
2019-06-12 21:00,31.877,25.059,31.795,6.22,49.96
2019-06-12 22:00,31.913,25.093,31.786,6.17,49.64
2019-06-12 23:00,31.928,25.108,31.777,6.15,49.55
2019-06-13 00:00,31.924,25.107,31.764,6.13,49.85
2019-06-13 01:00,31.937,25.121,31.747,6.10,49.24
2019-06-13 02:00,31.903,25.086,31.778,6.17,50.07
2019-06-13 03:00,31.878,25.086,31.617,6.01,49.65
2019-06-13 04:00,31.886,25.094,31.610,5.99,49.56
2019-06-13 05:00,31.909,25.114,31.617,5.98,49.92
2019-06-13 06:00,31.811,25.001,31.777,6.27,50.00
2019-06-13 07:00,31.805,24.996,31.773,6.27,49.77
2019-06-13 08:00,31.821,25.016,31.737,6.21,49.53
2019-06-13 09:00,31.835,25.034,31.695,6.15,49.93
2019-06-13 10:00,31.857,25.046,31.752,6.19,49.91
2019-06-13 11:00,31.882,25.067,31.773,6.19,50.22
2019-06-13 12:00,31.901,25.103,31.648,6.02,49.90
2019-06-13 13:00,31.956,25.136,31.760,6.10,49.80
2019-06-13 14:00,31.928,25.106,31.796,6.17,49.80
2019-06-13 15:00,31.931,25.107,31.809,6.18,49.78
2019-06-13 16:00,31.930,25.107,31.797,6.17,49.63
2019-06-13 17:00,31.915,25.101,31.748,6.12,49.73
2019-06-13 18:00,31.876,25.064,31.751,6.17,49.82
2019-06-13 19:00,31.866,25.053,31.767,6.20,49.35
2019-06-13 20:00,31.850,25.047,31.707,6.15,48.66
2019-06-13 21:00,31.829,25.021,31.752,6.22,48.11
2019-06-13 22:00,31.829,25.024,31.736,6.20,48.07
2019-06-13 23:00,31.849,25.045,31.713,6.15,47.71
2019-06-14 00:00,31.880,25.075,31.703,6.11,48.96
2019-06-14 01:00,31.845,25.036,31.751,6.20,48.63
2019-06-14 02:00,31.860,25.047,31.768,6.21,49.67
2019-06-14 03:00,31.863,25.052,31.759,6.19,48.89
2019-06-14 04:00,31.932,25.118,31.737,6.09,49.89
2019-06-14 05:00,31.875,25.066,31.736,6.15,49.54
2019-06-14 06:00,31.860,25.053,31.730,6.16,49.45
2019-06-14 07:00,31.854,25.047,31.729,6.17,48.89
2019-06-14 08:00,31.864,25.055,31.739,6.17,48.95
2019-06-14 09:00,31.855,25.055,31.686,6.11,49.74
2019-06-14 10:00,31.914,25.109,31.681,6.05,50.08
2019-06-14 11:00,31.937,25.131,31.677,6.02,49.93
2019-06-14 12:00,31.935,25.128,31.686,6.03,50.14
2019-06-14 13:00,31.966,25.154,31.702,6.02,50.23
2019-06-14 14:00,31.873,25.058,31.776,6.20,49.41
2019-06-14 15:00,31.853,25.054,31.678,6.11,49.63
2019-06-14 16:00,31.850,25.054,31.662,6.09,49.59
2019-06-14 17:00,31.925,25.118,31.692,6.05,48.97
2019-06-14 18:00,31.883,25.080,31.687,6.09,49.65
2019-06-14 19:00,31.878,25.076,31.688,6.09,48.90
2019-06-14 20:00,31.869,25.068,31.676,6.09,48.92
2019-06-14 21:00,31.850,25.047,31.706,6.14,48.83
2019-06-14 22:00,31.872,25.072,31.676,6.09,49.97
2019-06-14 23:00,31.883,25.079,31.691,6.09,49.02
2019-06-15 00:00,31.879,25.048,31.884,6.32,50.27
2019-06-15 01:00,31.908,25.087,31.797,6.19,49.67
2019-06-15 02:00,31.896,25.068,31.851,6.27,49.40
2019-06-15 03:00,31.906,25.080,31.830,6.23,49.77
2019-06-15 04:00,31.982,25.157,31.786,6.10,49.50
2019-06-15 05:00,31.906,25.080,31.831,6.23,49.06
2019-06-15 06:00,31.938,25.114,31.802,6.16,49.48
2019-06-15 07:00,31.930,25.106,31.810,6.18,49.35
2019-06-15 08:00,31.949,25.129,31.773,6.12,49.78
2019-06-15 09:00,31.882,25.059,31.831,6.26,49.82
2019-06-15 10:00,31.834,24.997,31.947,6.45,49.71
2019-06-15 11:00,31.835,25.015,31.832,6.31,50.01
2019-06-15 12:00,31.836,25.023,31.782,6.25,49.80
2019-06-15 13:00,31.839,25.024,31.795,6.26,49.16
2019-06-15 14:00,31.891,25.064,31.850,6.27,50.19
2019-06-15 15:00,31.913,25.093,31.789,6.18,49.79
2019-06-15 16:00,31.851,25.045,31.724,6.16,49.99
2019-06-15 17:00,31.854,25.048,31.727,6.16,49.68
2019-06-15 18:00,31.897,25.090,31.707,6.10,49.66
2019-06-15 19:00,31.842,25.033,31.755,6.21,49.62
2019-06-15 20:00,31.827,25.013,31.796,6.28,49.59
2019-06-15 21:00,31.831,25.020,31.771,6.24,49.27
2019-06-15 22:00,,,,,
2019-06-15 23:00,31.885,25.077,31.722,6.13,48.79
2019-06-16 00:00,31.894,25.085,31.726,6.12,48.67
2019-06-16 01:00,31.885,25.075,31.729,6.14,49.72
2019-06-16 02:00,31.883,25.084,31.662,6.06,48.78
2019-06-16 03:00,31.918,25.115,31.668,6.03,49.26
2019-06-16 04:00,31.883,25.080,31.689,6.09,49.28
2019-06-16 05:00,31.892,25.089,31.686,6.08,48.91
2019-06-16 06:00,31.870,25.070,31.670,6.08,49.01
2019-06-16 07:00,31.881,25.072,31.730,6.14,49.47
2019-06-16 08:00,31.861,25.050,31.758,6.19,49.20
2019-06-16 09:00,31.883,25.070,31.760,6.17,49.17
2019-06-16 10:00,31.897,25.083,31.755,6.15,50.11
2019-06-16 11:00,31.884,25.071,31.756,6.17,49.63
2019-06-16 12:00,31.868,25.056,31.759,6.19,50.52
2019-06-16 13:00,31.891,25.078,31.758,6.16,49.74
2019-06-16 14:00,31.907,25.102,31.683,6.06,50.03
2019-06-16 15:00,31.964,25.153,31.691,6.01,49.94
2019-06-16 16:00,31.964,25.154,31.690,6.00,49.80
2019-06-16 17:00,31.977,25.166,31.695,6.00,49.51
2019-06-16 18:00,31.971,25.159,31.699,6.01,50.26
2019-06-16 19:00,31.987,25.172,31.712,6.01,49.55
2019-06-16 20:00,31.966,25.150,31.733,6.05,49.47
2019-06-16 21:00,31.970,25.153,31.734,6.05,49.61
2019-06-16 22:00,31.913,25.100,31.734,6.11,49.30
2019-06-16 23:00,31.932,25.119,31.733,6.09,49.33
2019-06-17 00:00,31.920,25.092,31.835,6.22,49.36
2019-06-17 01:00,31.961,25.120,31.905,6.26,50.00
2019-06-17 02:00,31.952,25.099,31.992,6.37,49.65
2019-06-17 03:00,31.934,25.064,32.119,6.54,50.28
2019-06-17 04:00,31.946,25.101,31.940,6.32,49.73
2019-06-17 05:00,31.965,25.108,32.015,6.39,49.74
2019-06-17 06:00,31.989,25.160,31.807,6.12,49.78
2019-06-17 07:00,31.986,25.156,31.814,6.13,49.65
2019-06-17 08:00,31.987,25.160,31.793,6.10,49.49
2019-06-17 09:00,31.958,25.129,31.828,6.17,50.07
2019-06-17 10:00,31.972,25.146,31.797,6.12,49.87
2019-06-17 11:00,31.967,25.144,31.780,6.11,50.05
2019-06-17 12:00,31.960,25.133,31.804,6.14,49.87
2019-06-17 13:00,31.960,25.095,32.070,6.46,49.62
2019-06-17 14:00,31.939,25.074,32.080,6.49,49.70
2019-06-17 15:00,31.933,25.074,32.037,6.45,49.84
2019-06-17 16:00,31.963,25.108,32.004,6.38,49.91
2019-06-17 17:00,31.959,25.105,31.993,6.37,49.92
2019-06-17 18:00,31.925,25.072,32.003,6.42,49.91
2019-06-17 19:00,31.922,25.066,32.033,6.45,49.47
2019-06-17 20:00,31.917,25.060,32.041,6.47,49.93
2019-06-17 21:00,31.915,25.050,32.097,6.54,49.71
2019-06-17 22:00,31.893,25.022,32.140,6.61,49.66
2019-06-17 23:00,31.906,25.042,32.090,6.54,49.72
2019-06-18 00:00,31.873,25.001,32.162,6.66,49.83
2019-06-18 01:00,31.871,24.999,32.158,6.66,49.86
2019-06-18 02:00,31.935,25.066,32.106,6.53,49.95
2019-06-18 03:00,31.928,25.068,32.056,6.47,50.07
2019-06-18 04:00,31.960,25.110,31.969,6.34,49.85
2019-06-18 05:00,31.964,25.109,32.004,6.38,49.70
2019-06-18 06:00,31.943,25.082,32.051,6.45,49.43
2019-06-18 07:00,31.950,25.089,32.048,6.44,49.68
2019-06-18 08:00,31.913,25.050,32.084,6.52,49.93
2019-06-18 09:00,31.933,25.074,32.048,6.46,49.70
2019-06-18 10:00,31.943,25.088,32.008,6.40,49.95
2019-06-18 11:00,31.881,25.015,32.119,6.60,49.57
2019-06-18 12:00,31.915,25.050,32.095,6.53,49.91
2019-06-18 13:00,31.918,25.052,32.095,6.53,50.13
2019-06-18 14:00,31.907,25.040,32.116,6.57,50.21
2019-06-18 15:00,31.917,25.048,32.117,6.56,49.82
2019-06-18 16:00,31.944,25.077,32.087,6.49,49.90
2019-06-18 17:00,31.933,25.060,32.140,6.57,49.89
2019-06-18 18:00,31.916,25.047,32.115,6.56,49.90
2019-06-18 19:00,31.940,25.094,31.950,6.34,49.68
2019-06-18 20:00,31.923,25.066,32.035,6.46,49.88
2019-06-18 21:00,31.911,25.046,32.091,6.53,50.06
2019-06-18 22:00,31.893,25.024,32.132,6.60,49.77
2019-06-18 23:00,31.907,25.046,32.066,6.51,50.01
2019-06-19 00:00,31.882,25.014,32.132,6.61,49.81
2019-06-19 01:00,31.907,25.044,32.087,6.53,49.63
2019-06-19 02:00,31.923,25.065,32.040,6.46,49.91
2019-06-19 03:00,31.944,25.083,32.051,6.45,49.78
2019-06-19 04:00,31.981,25.109,32.102,6.47,49.80
2019-06-19 05:00,31.960,25.087,32.123,6.52,49.82
2019-06-19 06:00,31.969,25.094,32.133,6.52,50.05
2019-06-19 07:00,31.956,25.087,32.099,6.50,49.94
2019-06-19 08:00,31.929,25.065,32.078,6.50,49.95
2019-06-19 09:00,31.967,25.096,32.101,6.49,50.05
2019-06-19 10:00,31.930,25.067,32.075,6.49,49.77
2019-06-19 11:00,31.931,25.068,32.072,6.49,49.89
2019-06-19 12:00,31.931,25.068,32.071,6.49,50.14
2019-06-19 13:00,31.928,25.063,32.090,6.51,49.99
2019-06-19 14:00,31.926,25.060,32.092,6.52,49.82
2019-06-19 15:00,31.946,25.074,32.126,6.54,49.69
2019-06-19 16:00,31.932,25.064,32.108,6.53,49.58
2019-06-19 17:00,31.931,25.062,32.109,6.53,49.94
2019-06-19 18:00,31.937,25.070,32.097,6.51,49.77
2019-06-19 19:00,31.927,25.063,32.080,6.51,49.87
2019-06-19 20:00,31.924,25.059,32.087,6.52,50.14
2019-06-19 21:00,31.940,25.080,32.047,6.45,50.00
2019-06-19 22:00,31.927,25.079,31.973,6.38,49.91
2019-06-19 23:00,31.937,25.091,31.952,6.34,50.14
2019-06-20 00:00,31.934,25.083,31.992,6.39,49.85
2019-06-20 01:00,31.930,25.076,32.011,6.42,49.97
2019-06-20 02:00,31.905,25.049,32.035,6.47,49.64
2019-06-20 03:00,31.896,25.044,32.013,6.46,49.74
2019-06-20 04:00,31.930,25.085,31.952,6.35,49.79
2019-06-20 05:00,31.977,25.131,31.932,6.28,49.93
2019-06-20 06:00,31.954,25.121,31.856,6.21,49.69
2019-06-20 07:00,31.960,25.092,32.087,6.48,49.81
2019-06-20 08:00,31.960,25.053,32.348,6.78,49.46
2019-06-20 09:00,31.946,25.083,32.061,6.46,49.31
2019-06-20 10:00,31.945,25.101,31.932,6.31,49.59
2019-06-20 11:00,31.903,25.049,32.030,6.47,49.71
2019-06-20 12:00,31.849,25.006,31.981,6.47,49.69
2019-06-20 13:00,31.876,25.034,31.955,6.41,49.60
2019-06-20 14:00,31.846,24.993,32.050,6.56,49.94
2019-06-20 15:00,31.932,25.083,31.972,6.37,49.78
2019-06-20 16:00,31.918,25.070,31.979,6.39,49.83
2019-06-20 17:00,31.957,25.113,31.927,6.29,49.88
2019-06-20 18:00,31.961,25.120,31.905,6.26,49.20
2019-06-20 19:00,31.932,25.096,31.889,6.27,49.04
2019-06-20 20:00,31.936,25.101,31.882,6.26,49.58
2019-06-20 21:00,31.936,25.070,32.089,6.51,49.01
2019-06-20 22:00,31.961,25.095,32.071,6.46,48.99
2019-06-20 23:00,31.943,25.079,32.072,6.48,48.32
2019-06-21 00:00,31.957,25.084,32.127,6.53,49.31
2019-06-21 01:00,31.902,25.020,32.209,6.68,49.63
2019-06-21 02:00,31.898,25.015,32.220,6.70,49.60
2019-06-21 03:00,31.951,25.070,32.183,6.60,48.97
2019-06-21 04:00,31.949,25.066,32.196,6.62,49.48
2019-06-21 05:00,31.981,25.110,32.098,6.47,49.47
2019-06-21 06:00,31.996,25.122,32.116,6.47,49.66
2019-06-21 07:00,31.960,25.113,31.951,6.32,49.32
2019-06-21 08:00,31.973,25.130,31.910,6.26,49.98
2019-06-21 09:00,31.947,25.067,32.174,6.59,49.04
2019-06-21 10:00,31.935,25.056,32.173,6.61,49.36
2019-06-21 11:00,31.914,25.048,32.098,6.54,49.82
2019-06-21 12:00,31.961,25.095,32.077,6.47,49.41
2019-06-21 13:00,31.895,25.025,32.135,6.60,49.32
2019-06-21 14:00,31.899,25.029,32.130,6.59,49.38
2019-06-21 15:00,31.910,25.048,32.075,6.52,49.66
2019-06-21 16:00,31.990,25.109,32.165,6.54,49.72
2019-06-21 17:00,31.962,25.089,32.123,6.52,49.17
2019-06-21 18:00,31.957,25.087,32.106,6.50,49.33
2019-06-21 19:00,31.990,25.104,32.198,6.58,49.71
2019-06-21 20:00,32.000,25.116,32.177,6.54,49.36
2019-06-21 21:00,31.992,25.112,32.150,6.52,49.65
2019-06-21 22:00,31.967,25.091,32.137,6.53,49.27
2019-06-21 23:00,31.968,25.091,32.140,6.53,48.93
2019-06-22 00:00,31.971,25.095,32.141,6.53,49.76
2019-06-22 01:00,31.962,25.086,32.142,6.54,49.68
2019-06-22 02:00,31.924,25.051,32.142,6.58,49.82
2019-06-22 03:00,31.921,25.048,32.143,6.59,49.64
2019-06-22 04:00,31.965,25.088,32.148,6.54,49.55
2019-06-22 05:00,31.986,25.108,32.144,6.52,49.54
2019-06-22 06:00,31.981,25.105,32.132,6.51,49.66
2019-06-22 07:00,31.997,25.123,32.109,6.46,49.79
2019-06-22 08:00,31.968,25.097,32.106,6.49,49.81
2019-06-22 09:00,31.991,25.125,32.063,6.42,49.85
2019-06-22 10:00,31.986,25.127,32.017,6.37,49.51
2019-06-22 11:00,31.982,25.123,32.022,6.38,49.65
2019-06-22 12:00,31.940,25.077,32.067,6.47,49.66
2019-06-22 13:00,31.933,25.070,32.073,6.49,49.61
2019-06-22 14:00,31.905,25.039,32.108,6.56,49.82
2019-06-22 15:00,31.913,25.047,32.097,6.54,50.04