Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2016-04-21 17:00,31.408,24.800,30.563,5.26
2016-04-21 17:20,31.399,24.792,30.564,5.27
2016-04-21 17:40,31.358,24.755,30.560,5.31
2016-04-21 18:00,31.350,24.743,30.595,5.36
2016-04-21 18:20,31.398,24.788,30.584,5.30
2016-04-21 18:40,31.253,24.662,30.543,5.40
2016-04-21 19:00,31.252,24.659,30.556,5.42
2016-04-21 19:20,31.431,24.821,30.569,5.24
2016-04-21 19:40,31.453,24.838,30.588,5.24
2016-04-21 20:00,31.412,24.797,30.617,5.32
2016-04-21 20:20,31.410,24.792,30.642,5.35
2016-04-21 20:40,31.377,24.762,30.642,5.39
2016-04-21 21:00,31.355,24.741,30.649,5.42
2016-04-21 21:20,31.372,24.755,30.652,5.41
2016-04-21 21:40,31.412,24.793,30.645,5.36
2016-04-21 22:00,31.385,24.772,30.620,5.35
2016-04-21 22:20,31.357,24.749,30.602,5.36
2016-04-21 22:40,31.315,24.715,30.565,5.36
2016-04-21 23:00,31.333,24.735,30.538,5.31
2016-04-21 23:20,31.404,24.797,30.561,5.26
2016-04-21 23:40,31.393,24.786,30.565,5.28
2016-04-22 00:00,31.356,24.750,30.587,5.35
2016-04-22 00:20,31.447,24.829,30.613,5.28
2016-04-22 00:40,31.483,24.865,30.592,5.22
2016-04-22 01:00,31.431,24.818,30.580,5.26
2016-04-22 01:20,31.492,24.874,30.582,5.20
2016-04-22 01:40,31.453,24.842,30.555,5.20
2016-04-22 02:00,31.484,24.867,30.577,5.20
2016-04-22 02:20,31.454,24.842,30.567,5.22
2016-04-22 02:40,31.450,24.839,30.561,5.21
2016-04-22 03:00,31.445,24.835,30.556,5.21
2016-04-22 03:20,31.449,24.839,30.556,5.21
2016-04-22 03:40,31.466,24.853,30.563,5.20
2016-04-22 04:00,31.467,24.854,30.564,5.20
2016-04-22 04:20,31.479,24.864,30.566,5.19
2016-04-22 04:40,31.478,24.864,30.568,5.19
2016-04-22 05:00,31.482,24.867,30.570,5.19
2016-04-22 05:20,31.484,24.868,30.574,5.19
2016-04-22 05:40,31.467,24.854,30.558,5.19
2016-04-22 06:00,31.478,24.864,30.562,5.19
2016-04-22 06:20,31.502,24.884,30.574,5.18
2016-04-22 06:40,31.516,24.896,30.582,5.17
2016-04-22 07:00,31.506,24.887,30.578,5.18
2016-04-22 07:20,31.458,24.849,30.541,5.18
2016-04-22 07:40,31.436,24.829,30.542,5.21
2016-04-22 08:00,31.386,24.778,30.581,5.31
2016-04-22 08:20,31.280,24.699,30.450,5.26
2016-04-22 08:40,31.330,24.738,30.498,5.27
2016-04-22 09:00,31.323,24.732,30.497,5.27
2016-04-22 09:20,31.237,24.654,30.495,5.36
2016-04-22 09:40,31.392,24.787,30.556,5.27
2016-04-22 10:00,31.409,24.801,30.566,5.26
2016-04-22 10:20,31.466,24.852,30.573,5.21
2016-04-22 10:40,31.416,24.807,30.565,5.26
2016-04-22 11:00,31.340,24.742,30.535,5.30
2016-04-22 11:20,31.337,24.738,30.546,5.32
2016-04-22 11:40,31.339,24.740,30.551,5.32
2016-04-22 12:00,31.399,24.792,30.563,5.27
2016-04-22 12:20,31.403,24.796,30.563,5.27
2016-04-22 12:40,31.250,24.661,30.528,5.39
2016-04-22 13:00,31.319,24.722,30.544,5.33
2016-04-22 13:20,31.356,24.754,30.556,5.31
2016-04-22 13:40,31.439,24.825,30.587,5.26
2016-04-22 14:00,31.460,24.843,30.595,5.24
2016-04-22 14:20,31.443,24.828,30.593,5.26
2016-04-22 14:40,31.489,24.868,30.603,5.22
2016-04-22 15:00,31.503,24.881,30.608,5.22
2016-04-22 15:20,31.570,24.939,30.625,5.16
2016-04-22 15:40,31.552,24.924,30.618,5.18
2016-04-22 16:00,31.554,24.926,30.618,5.17
2016-04-22 16:20,31.542,24.915,30.614,5.18
2016-04-22 16:40,31.539,24.913,30.615,5.18
2016-04-22 17:00,31.557,24.929,30.615,5.17
2016-04-22 17:20,31.567,24.938,30.618,5.16
2016-04-22 17:40,31.550,24.922,30.615,5.17
2016-04-22 18:00,31.523,24.899,30.610,5.20
2016-04-22 18:20,31.481,24.862,30.596,5.22
2016-04-22 18:40,31.487,24.868,30.595,5.22
2016-04-22 19:00,31.480,24.861,30.594,5.22
2016-04-22 19:20,31.445,24.831,30.589,5.25
2016-04-22 19:40,31.400,24.792,30.567,5.27
2016-04-22 20:00,31.402,24.790,30.603,5.32
2016-04-22 20:20,31.395,24.787,30.568,5.28
2016-04-22 20:40,31.385,24.781,30.544,5.26
2016-04-22 21:00,31.364,24.766,30.519,5.25
2016-04-22 21:20,31.368,24.770,30.518,5.25
2016-04-22 21:40,31.395,24.785,30.590,5.31
2016-04-22 22:00,31.399,24.786,30.605,5.32
2016-04-22 22:20,31.418,24.804,30.604,5.30
2016-04-22 22:40,31.417,24.803,30.600,5.30
2016-04-22 23:00,31.415,24.803,30.589,5.29
2016-04-22 23:20,31.400,24.790,30.588,5.30
2016-04-22 23:40,31.355,24.747,30.603,5.37
2016-04-23 00:00,31.277,24.683,30.543,5.38
2016-04-23 00:20,31.279,24.686,30.538,5.37
2016-04-23 00:40,31.288,24.694,30.536,5.36
2016-04-23 01:00,31.310,24.713,30.548,5.35
2016-04-23 01:20,31.343,24.742,30.556,5.32
2016-04-23 01:40,31.377,24.772,30.566,5.30
2016-04-23 02:00,31.366,24.763,30.552,5.29
2016-04-23 02:20,31.388,24.783,30.554,5.27
2016-04-23 02:40,31.396,24.789,30.564,5.28
2016-04-23 03:00,31.415,24.806,30.566,5.26
2016-04-23 03:20,31.424,24.814,30.567,5.25
2016-04-23 03:40,31.393,24.788,30.554,5.27
2016-04-23 04:00,31.363,24.762,30.544,5.29
2016-04-23 04:20,31.432,24.822,30.563,5.24
2016-04-23 04:40,31.415,24.807,30.560,5.25
2016-04-23 05:00,31.327,24.730,30.539,5.32
2016-04-23 05:20,31.339,24.740,30.542,5.31
2016-04-23 05:40,31.394,24.789,30.555,5.27
2016-04-23 06:00,31.395,24.787,30.576,5.29
2016-04-23 06:20,31.310,24.715,30.538,5.34
2016-04-23 06:40,31.306,24.711,30.532,5.33
2016-04-23 07:00,31.359,24.762,30.516,5.26
2016-04-23 07:20,31.351,24.755,30.511,5.26
2016-04-23 07:40,31.361,24.762,30.530,5.27
2016-04-23 08:00,31.409,24.795,30.610,5.32
2016-04-23 08:20,31.356,24.748,30.603,5.36
2016-04-23 08:40,31.349,24.744,30.585,5.35
2016-04-23 09:00,31.339,24.735,30.580,5.36
2016-04-23 09:20,31.215,24.628,30.537,5.44
2016-04-23 09:40,31.109,24.533,30.523,5.53
2016-04-23 10:00,31.133,24.556,30.520,5.50
2016-04-23 10:20,31.326,24.726,30.556,5.34
2016-04-23 10:40,31.374,24.769,30.565,5.30
2016-04-23 11:00,31.309,24.711,30.555,5.36
2016-04-23 11:20,31.244,24.654,30.540,5.41
2016-04-23 11:40,31.211,24.625,30.532,5.44
2016-04-23 12:00,31.381,24.775,30.569,5.30
2016-04-23 12:20,31.390,24.784,30.566,5.28
2016-04-23 12:40,31.436,24.824,30.579,5.25
2016-04-23 13:00,31.414,24.805,30.570,5.26
2016-04-23 13:20,31.412,24.803,30.569,5.27
2016-04-23 13:40,31.390,24.783,30.566,5.28
2016-04-23 14:00,31.386,24.780,30.565,5.29
2016-04-23 14:20,31.358,24.755,30.559,5.31
2016-04-23 14:40,31.350,24.750,30.545,5.30
2016-04-23 15:00,31.279,24.687,30.535,5.37
2016-04-23 15:20,31.362,24.761,30.545,5.29
2016-04-23 15:40,31.334,24.737,30.531,5.30
2016-04-23 16:00,31.340,24.742,30.531,5.30
2016-04-23 16:20,31.314,24.720,30.523,5.31
2016-04-23 16:40,31.363,24.763,30.539,5.28
2016-04-23 17:00,31.308,24.715,30.524,5.32
2016-04-23 17:20,31.264,24.672,30.539,5.39
2016-04-23 17:40,31.219,24.630,30.549,5.45
2016-04-23 18:00,31.199,24.610,30.559,5.48
2016-04-23 18:20,31.316,24.719,30.550,5.34
2016-04-23 18:40,31.365,24.763,30.553,5.30
2016-04-23 19:00,31.315,24.718,30.545,5.34
2016-04-23 19:20,31.321,24.722,30.551,5.34
2016-04-23 19:40,31.262,24.671,30.538,5.39
2016-04-23 20:00,31.201,24.617,30.524,5.44
2016-04-23 20:20,31.163,24.583,30.523,5.48
2016-04-23 20:40,31.243,24.653,30.541,5.41
2016-04-23 21:00,31.054,24.482,30.527,5.60
2016-04-23 21:20,31.088,24.511,30.543,5.58
2016-04-23 21:40,31.089,24.509,30.571,5.61
2016-04-23 22:00,31.123,24.541,30.561,5.57
2016-04-23 22:20,31.131,24.548,30.565,5.56
2016-04-23 22:40,31.123,24.541,30.559,5.56
2016-04-23 23:00,31.055,24.474,30.597,5.68
2016-04-23 23:20,31.091,24.513,30.553,5.59
2016-04-23 23:40,31.137,24.556,30.542,5.53
2016-04-24 00:00,31.350,24.745,30.580,5.34
2016-04-24 00:20,31.221,24.632,30.553,5.45
2016-04-24 00:40,31.158,24.574,30.558,5.52
2016-04-24 01:00,31.181,24.594,30.562,5.50
2016-04-24 01:20,31.164,24.579,30.557,5.52
2016-04-24 01:40,31.159,24.575,30.550,5.51
2016-04-24 02:00,31.168,24.582,30.555,5.51
2016-04-24 02:20,31.182,24.596,30.553,5.49
2016-04-24 02:40,31.233,24.642,30.558,5.44
2016-04-24 03:00,31.215,24.626,30.555,5.46
2016-04-24 03:20,31.195,24.607,30.556,5.48
2016-04-24 03:40,31.396,24.791,30.555,5.26
2016-04-24 04:00,31.389,24.782,30.570,5.29
2016-04-24 04:20,31.242,24.651,30.552,5.43
2016-04-24 04:40,31.380,24.773,30.579,5.31
2016-04-24 05:00,31.384,24.776,30.576,5.30
2016-04-24 05:20,31.404,24.794,30.581,5.29
2016-04-24 05:40,31.374,24.767,30.579,5.32
2016-04-24 06:00,31.219,24.630,30.556,5.45
2016-04-24 06:20,31.327,24.726,30.565,5.35
2016-04-24 06:40,31.291,24.695,30.555,5.38
2016-04-24 07:00,31.225,24.635,30.551,5.44
2016-04-24 07:20,31.183,24.597,30.547,5.48
2016-04-24 07:40,31.157,24.569,30.585,5.56
2016-04-24 08:00,31.164,24.574,30.589,5.55
2016-04-24 08:20,31.168,24.579,30.588,5.55
2016-04-24 08:40,31.158,24.569,30.587,5.56
2016-04-24 09:00,31.162,24.571,30.597,5.57
2016-04-24 09:20,31.129,24.544,30.579,5.58
2016-04-24 09:40,31.149,24.561,30.584,5.56
2016-04-24 10:00,31.147,24.560,30.580,5.56
2016-04-24 10:20,31.213,24.619,30.590,5.50
2016-04-24 10:40,31.359,24.751,30.599,5.36
2016-04-24 11:00,31.342,24.736,30.595,5.37
2016-04-24 11:20,31.247,24.650,30.592,5.47
2016-04-24 11:40,31.438,24.822,30.608,5.28
2016-04-24 12:00,31.436,24.821,30.601,5.28
2016-04-24 12:20,31.430,24.815,30.601,5.28
2016-04-24 12:40,31.332,24.727,30.592,5.38
2016-04-24 13:00,31.340,24.735,30.589,5.37
2016-04-24 13:20,31.296,24.694,30.590,5.41
2016-04-24 13:40,31.239,24.643,30.589,5.47
2016-04-24 14:00,31.191,24.600,30.586,5.52
2016-04-24 14:20,31.148,24.562,30.576,5.56
2016-04-24 14:40,30.872,24.306,30.600,5.89
2016-04-24 15:00,30.873,24.307,30.594,5.88
2016-04-24 15:20,30.866,24.302,30.585,5.87
2016-04-24 15:40,30.863,24.303,30.564,5.85
2016-04-24 16:00,30.880,24.316,30.577,5.85
2016-04-24 16:20,30.900,24.334,30.579,5.83
2016-04-24 16:40,30.883,24.319,30.575,5.84
2016-04-24 17:00,30.910,24.343,30.587,5.83
2016-04-24 17:20,30.925,24.356,30.594,5.82
2016-04-24 17:40,31.010,24.436,30.569,5.70
2016-04-24 18:00,30.915,24.346,30.595,5.83
2016-04-24 18:20,30.997,24.422,30.591,5.74
2016-04-24 18:40,30.897,24.327,30.612,5.87
2016-04-24 19:00,30.797,24.235,30.617,5.99
2016-04-24 19:20,30.632,24.087,30.591,6.14
2016-04-24 19:40,30.568,24.012,30.699,6.34
2016-04-24 20:00,30.537,23.979,30.731,6.42
2016-04-24 20:20,30.542,23.985,30.719,6.40
2016-04-24 20:40,30.529,23.971,30.728,6.42
2016-04-24 21:00,30.522,23.964,30.734,6.44
2016-04-24 21:20,30.594,24.039,30.681,6.29
2016-04-24 21:40,30.447,23.888,30.776,6.57
2016-04-24 22:00,30.657,24.105,30.618,6.15
2016-04-24 22:20,31.000,24.425,30.586,5.73
2016-04-24 22:40,30.937,24.369,30.571,5.78
2016-04-24 23:00,31.028,24.452,30.580,5.69
2016-04-24 23:20,31.154,24.567,30.579,5.55
2016-04-24 23:40,30.940,24.371,30.573,5.78
2016-04-25 00:00,31.186,24.596,30.582,5.52
2016-04-25 00:20,31.234,24.640,30.577,5.46
2016-04-25 00:40,31.214,24.622,30.577,5.49
2016-04-25 01:00,31.096,24.515,30.574,5.61
2016-04-25 01:20,30.878,24.316,30.566,5.84
2016-04-25 01:40,30.930,24.365,30.555,5.77
2016-04-25 02:00,30.927,24.362,30.557,5.77
2016-04-25 02:20,31.126,24.543,30.565,5.57
2016-04-25 02:40,31.184,24.596,30.566,5.51
2016-04-25 03:00,31.187,24.598,30.569,5.51
2016-04-25 03:20,31.155,24.567,30.583,5.56
2016-04-25 03:40,31.230,24.636,30.574,5.47
2016-04-25 04:00,31.188,24.598,30.573,5.51
2016-04-25 04:20,31.263,24.666,30.579,5.44
2016-04-25 04:40,31.338,24.733,30.591,5.37
2016-04-25 05:00,31.283,24.685,30.576,5.41
2016-04-25 05:20,31.115,24.531,30.578,5.59
2016-04-25 05:40,31.315,24.714,30.573,5.37
2016-04-25 06:00,31.374,24.767,30.579,5.32
2016-04-25 06:20,31.391,24.782,30.581,5.30
2016-04-25 06:40,31.385,24.777,30.583,5.31
2016-04-25 07:00,31.379,24.771,30.583,5.32
2016-04-25 07:20,31.414,24.802,30.589,5.29
2016-04-25 07:40,31.440,24.826,30.591,5.26
2016-04-25 08:00,31.443,24.828,30.593,5.26
2016-04-25 08:20,31.459,24.842,30.595,5.25
2016-04-25 08:40,31.371,24.764,30.580,5.32
2016-04-25 09:00,31.444,24.828,30.597,5.27
2016-04-25 09:20,31.317,24.715,30.580,5.38
2016-04-25 09:40,31.248,24.654,30.571,5.44
2016-04-25 10:00,31.247,24.653,30.568,5.44
2016-04-25 10:20,31.122,24.539,30.572,5.58
2016-04-25 10:40,31.085,24.505,30.566,5.61
2016-04-25 11:00,31.295,24.693,30.591,5.42
2016-04-25 11:20,31.282,24.683,30.588,5.43
2016-04-25 11:40,31.283,24.683,30.589,5.43
2016-04-25 12:00,31.261,24.664,30.586,5.45
2016-04-25 12:20,31.240,24.644,30.583,5.47
2016-04-25 12:40,31.279,24.680,30.588,5.43
2016-04-25 13:00,31.312,24.709,30.593,5.40
2016-04-25 13:20,31.277,24.679,30.584,5.43
2016-04-25 13:40,31.301,24.701,30.580,5.40
2016-04-25 14:00,31.343,24.738,30.587,5.36
2016-04-25 14:20,31.433,24.817,30.608,5.29
2016-04-25 14:40,31.432,24.817,30.601,5.28
2016-04-25 15:00,31.479,24.858,30.611,5.24
2016-04-25 15:20,31.374,24.765,30.595,5.34
2016-04-25 15:40,31.416,24.801,30.613,5.31
2016-04-25 16:00,31.348,24.740,30.610,5.38
2016-04-25 16:20,31.353,24.744,30.609,5.38
2016-04-25 16:40,31.388,24.777,30.600,5.33
2016-04-25 17:00,31.321,24.716,30.598,5.40
2016-04-25 17:20,31.307,24.705,30.591,5.40
2016-04-25 17:40,31.320,24.716,30.590,5.39
2016-04-25 18:00,31.402,24.790,30.601,5.31
2016-04-25 18:20,31.348,24.742,30.593,5.36
2016-04-25 18:40,31.327,24.722,30.593,5.39
2016-04-25 19:00,31.347,24.741,30.594,5.36
2016-04-25 19:20,31.290,24.689,30.590,5.42
2016-04-25 19:40,31.223,24.629,30.587,5.49
2016-04-25 20:00,31.171,24.582,30.579,5.54
2016-04-25 20:20,31.177,24.588,30.580,5.53
2016-04-25 20:40,31.209,24.616,30.584,5.50
2016-04-25 21:00,31.290,24.689,30.590,5.42
2016-04-25 21:20,31.087,24.505,30.585,5.63
2016-04-25 21:40,31.095,24.512,30.586,5.63
2016-04-25 22:00,31.164,24.575,30.585,5.55
2016-04-25 22:20,31.470,24.846,30.638,5.29
2016-04-25 22:40,31.255,24.657,30.594,5.46
2016-04-25 23:00,31.301,24.698,30.601,5.42
2016-04-25 23:20,31.423,24.805,30.628,5.32
2016-04-25 23:40,31.329,24.722,30.608,5.40
2016-04-26 00:00,31.448,24.827,30.630,5.30
2016-04-26 00:20,31.429,24.812,30.623,5.31
2016-04-26 00:40,31.387,24.775,30.605,5.34
2016-04-26 01:00,31.597,24.958,30.665,5.18
2016-04-26 01:20,31.586,24.948,30.667,5.20
2016-04-26 01:40,31.625,24.982,30.675,5.17
2016-04-26 02:00,31.610,24.969,30.671,5.18
2016-04-26 02:20,31.566,24.932,30.647,5.20
2016-04-26 02:40,31.619,24.980,30.657,5.15
2016-04-26 03:00,31.689,25.038,30.695,5.12
2016-04-26 03:20,31.689,25.038,30.692,5.12
2016-04-26 03:40,31.693,25.041,30.695,5.12
2016-04-26 04:00,31.619,24.979,30.658,5.15
2016-04-26 04:20,31.602,24.965,30.652,5.16
2016-04-26 04:40,31.536,24.908,30.630,5.21
2016-04-26 05:00,31.551,24.921,30.636,5.20
2016-04-26 05:20,31.514,24.888,30.626,5.23
2016-04-26 05:40,31.489,24.866,30.622,5.25
2016-04-26 06:00,31.453,24.835,30.612,5.27
2016-04-26 06:20,31.422,24.807,30.604,5.30
2016-04-26 06:40,31.448,24.830,30.614,5.28
2016-04-26 07:00,31.463,24.842,30.621,5.27
2016-04-26 07:20,31.413,24.799,30.609,5.31
2016-04-26 07:40,31.340,24.734,30.597,5.38
2016-04-26 08:00,31.375,24.764,30.610,5.35
2016-04-26 08:20,31.349,24.741,30.608,5.38
2016-04-26 08:40,31.322,24.716,30.604,5.40
2016-04-26 09:00,31.319,24.713,30.612,5.42
2016-04-26 09:20,31.281,24.678,30.609,5.45
2016-04-26 09:40,31.193,24.598,30.607,5.55
2016-04-26 10:00,31.254,24.655,30.598,5.47
2016-04-26 10:20,31.184,24.593,30.593,5.54
2016-04-26 10:40,31.176,24.585,30.593,5.55
2016-04-26 11:00,31.100,24.515,30.597,5.63
2016-04-26 11:20,31.147,24.559,30.592,5.58
2016-04-26 11:40,31.051,24.471,30.589,5.68
2016-04-26 12:00,31.135,24.548,30.590,5.59
2016-04-26 12:20,31.211,24.619,30.580,5.49
2016-04-26 12:40,31.060,24.480,30.587,5.67
2016-04-26 13:00,31.086,24.502,30.596,5.65
2016-04-26 13:20,30.991,24.414,30.606,5.76
2016-04-26 13:40,30.947,24.371,30.625,5.83
2016-04-26 14:00,30.978,24.400,30.619,5.79
2016-04-26 14:20,31.126,24.538,30.604,5.61
2016-04-26 14:40,31.106,24.518,30.611,5.64
2016-04-26 15:00,31.153,24.562,30.605,5.59
2016-04-26 15:20,31.036,24.456,30.602,5.71
2016-04-26 15:40,31.018,24.439,30.609,5.74
2016-04-26 16:00,31.171,24.579,30.604,5.57
2016-04-26 16:20,31.064,24.481,30.602,5.68
2016-04-26 16:40,31.093,24.507,30.607,5.65
2016-04-26 17:00,31.059,24.475,30.614,5.70
2016-04-26 17:20,31.058,24.474,30.614,5.70
2016-04-26 17:40,31.057,24.473,30.614,5.70
2016-04-26 18:00,31.096,24.508,30.620,5.67
2016-04-26 18:20,31.033,24.449,30.631,5.75
2016-04-26 18:40,31.035,24.450,30.636,5.75
2016-04-26 19:00,31.035,24.449,30.643,5.76
2016-04-26 19:20,30.896,24.320,30.658,5.93
2016-04-26 19:40,31.051,24.465,30.631,5.73
2016-04-26 20:00,30.998,24.416,30.638,5.80
2016-04-26 20:20,30.950,24.372,30.637,5.85
2016-04-26 20:40,30.927,24.350,30.645,5.88
2016-04-26 21:00,30.910,24.333,30.658,5.91
2016-04-26 21:20,30.889,24.311,30.674,5.96
2016-04-26 21:40,30.975,24.392,30.657,5.84
2016-04-26 22:00,30.948,24.368,30.654,5.87
2016-04-26 22:20,30.908,24.328,30.677,5.94
2016-04-26 22:40,30.896,24.315,30.689,5.97
2016-04-26 23:00,30.853,24.272,30.714,6.05
2016-04-26 23:20,30.797,24.219,30.728,6.12
2016-04-26 23:40,30.500,23.932,30.814,6.56
2016-04-27 00:00,30.836,24.257,30.711,6.06
2016-04-27 00:20,30.785,24.210,30.708,6.11
2016-04-27 00:40,30.783,24.206,30.725,6.14
2016-04-27 01:00,30.720,24.146,30.739,6.22
2016-04-27 01:20,30.765,24.187,30.742,6.18
2016-04-27 01:40,30.688,24.117,30.732,6.25
2016-04-27 02:00,30.739,24.155,30.795,6.27
2016-04-27 02:20,30.897,24.306,30.759,6.05
2016-04-27 02:40,30.924,24.339,30.704,5.96
2016-04-27 03:00,30.932,24.354,30.652,5.88
2016-04-27 03:20,30.955,24.377,30.633,5.84
2016-04-27 03:40,30.984,24.405,30.628,5.80
2016-04-27 04:00,30.948,24.370,30.641,5.85
2016-04-27 04:20,31.153,24.558,30.631,5.62
2016-04-27 04:40,30.969,24.386,30.657,5.85
2016-04-27 05:00,30.975,24.391,30.663,5.85
2016-04-27 05:20,31.078,24.484,30.674,5.75
2016-04-27 05:40,31.000,24.416,30.648,5.80
2016-04-27 06:00,31.038,24.445,30.697,5.82
2016-04-27 06:20,31.167,24.563,30.692,5.68
2016-04-27 06:40,31.164,24.561,30.688,5.68
2016-04-27 07:00,31.295,24.682,30.676,5.52
2016-04-27 07:20,31.316,24.702,30.672,5.49
2016-04-27 07:40,31.376,24.756,30.671,5.43
2016-04-27 08:00,31.336,24.720,30.672,5.47
2016-04-27 08:20,31.328,24.713,30.670,5.48
2016-04-27 08:40,31.313,24.699,30.673,5.50
2016-04-27 09:00,31.330,24.715,30.669,5.47
2016-04-27 09:20,31.308,24.695,30.669,5.50
2016-04-27 09:40,31.356,24.738,30.675,5.45
2016-04-27 10:00,31.364,24.745,30.677,5.45
2016-04-27 10:20,31.342,24.725,30.679,5.47
2016-04-27 10:40,31.338,24.721,30.681,5.48
2016-04-27 11:00,31.297,24.684,30.673,5.51
2016-04-27 11:20,31.318,24.704,30.672,5.49
2016-04-27 11:40,31.316,24.702,30.671,5.49
2016-04-27 12:00,31.241,24.634,30.670,5.57
2016-04-27 12:20,31.231,24.624,30.670,5.58
2016-04-27 12:40,31.286,24.675,30.667,5.52
2016-04-27 13:00,31.292,24.681,30.662,5.51
2016-04-27 13:20,31.332,24.717,30.662,5.46
2016-04-27 13:40,31.359,24.742,30.668,5.44
2016-04-27 14:00,31.380,24.759,30.678,5.43
2016-04-27 14:20,31.410,24.788,30.665,5.38
2016-04-27 14:40,31.435,24.810,30.674,5.37
2016-04-27 15:00,31.429,24.803,30.683,5.38
2016-04-27 15:20,31.419,24.795,30.678,5.39
2016-04-27 15:40,31.437,24.812,30.678,5.37
2016-04-27 16:00,31.446,24.819,30.680,5.36
2016-04-27 16:20,31.546,24.909,30.691,5.27
2016-04-27 16:40,31.485,24.854,30.685,5.33
2016-04-27 17:00,31.496,24.864,30.690,5.32
2016-04-27 17:20,31.460,24.831,30.691,5.36
2016-04-27 17:40,31.403,24.779,30.685,5.41
2016-04-27 18:00,31.484,24.852,30.689,5.33
2016-04-27 18:20,31.452,24.823,30.691,5.37
2016-04-27 18:40,31.332,24.713,30.694,5.50
2016-04-27 19:00,31.343,24.724,30.692,5.49
2016-04-27 19:20,31.315,24.698,30.692,5.52
2016-04-27 19:40,31.329,24.712,30.681,5.49
2016-04-27 20:00,31.353,24.733,30.689,5.47
2016-04-27 20:20,31.348,24.729,30.688,5.48
2016-04-27 20:40,31.314,24.698,30.683,5.51
2016-04-27 21:00,31.298,24.684,30.684,5.53
2016-04-27 21:20,31.320,24.703,30.689,5.51
2016-04-27 21:40,31.277,24.664,30.692,5.56
2016-04-27 22:00,31.282,24.668,30.691,5.55
2016-04-27 22:20,31.274,24.661,30.693,5.56
2016-04-27 22:40,30.690,24.103,30.842,6.38
2016-04-27 23:00,31.244,24.629,30.719,5.63
2016-04-27 23:20,31.263,24.648,30.708,5.59
2016-04-27 23:40,31.241,24.630,30.700,5.61
2016-04-28 00:00,31.336,24.715,30.710,5.52
2016-04-28 00:20,31.377,24.752,30.714,5.48
2016-04-28 00:40,31.404,24.776,30.713,5.45
2016-04-28 01:00,31.410,24.783,30.701,5.43
2016-04-28 01:20,31.417,24.788,30.716,5.44
2016-04-28 01:40,31.476,24.842,30.711,5.37
2016-04-28 02:00,31.341,24.722,30.693,5.49
2016-04-28 02:20,31.448,24.818,30.704,5.39
2016-04-28 02:40,31.500,24.865,30.708,5.34
2016-04-28 03:00,31.407,24.781,30.697,5.43
2016-04-28 03:20,31.582,24.938,30.714,5.26
2016-04-28 03:40,31.474,24.841,30.704,5.36
2016-04-28 04:00,31.529,24.891,30.709,5.31
2016-04-28 04:20,31.551,24.911,30.711,5.29
2016-04-28 04:40,31.526,24.889,30.702,5.30
2016-04-28 05:00,31.550,24.910,30.707,5.28
2016-04-28 05:20,31.552,24.912,30.704,5.28
2016-04-28 05:40,31.560,24.921,30.695,5.26
2016-04-28 06:00,31.542,24.905,30.688,5.27
2016-04-28 06:20,31.513,24.879,30.689,5.30
2016-04-28 06:40,31.512,24.878,30.689,5.30
2016-04-28 07:00,31.503,24.870,30.687,5.31
2016-04-28 07:20,31.485,24.854,30.687,5.33
2016-04-28 07:40,31.495,24.862,30.694,5.33
2016-04-28 08:00,31.589,24.944,30.714,5.25
2016-04-28 08:20,31.543,24.903,30.707,5.29
2016-04-28 08:40,31.484,24.852,30.694,5.34
2016-04-28 09:00,31.420,24.794,30.689,5.40
2016-04-28 09:20,31.383,24.762,30.680,5.43
2016-04-28 09:40,31.374,24.753,30.688,5.45
2016-04-28 10:00,31.338,24.720,30.685,5.48
2016-04-28 10:20,31.319,24.702,30.685,5.51
2016-04-28 10:40,31.361,24.741,30.680,5.45
2016-04-28 11:00,31.445,24.816,30.694,5.38
2016-04-28 11:20,31.508,24.873,30.695,5.31
2016-04-28 11:40,31.439,24.811,30.692,5.39
2016-04-28 12:00,31.412,24.788,30.684,5.40
2016-04-28 12:20,31.293,24.678,30.691,5.54
2016-04-28 12:40,31.234,24.626,30.681,5.59
2016-04-28 13:00,31.537,24.896,30.726,5.32
2016-04-28 13:20,31.193,24.587,30.691,5.65
2016-04-28 13:40,31.251,24.637,30.710,5.61
2016-04-28 14:00,31.157,24.550,30.721,5.72
2016-04-28 14:20,31.065,24.465,30.728,5.83
2016-04-28 14:40,31.001,24.405,30.735,5.91
2016-04-28 15:00,31.176,24.565,30.740,5.73
2016-04-28 15:20,30.963,24.369,30.745,5.96
2016-04-28 15:40,31.155,24.547,30.728,5.73
2016-04-28 16:00,31.195,24.584,30.720,5.68
2016-04-28 16:20,31.056,24.453,30.748,5.87
2016-04-28 16:40,31.098,24.492,30.743,5.81
2016-04-28 17:00,31.217,24.605,30.717,5.65
2016-04-28 17:20,30.943,24.344,30.790,6.04
2016-04-28 17:40,31.085,24.479,30.755,5.84
2016-04-28 18:00,31.199,24.585,30.746,5.71
2016-04-28 18:20,31.187,24.573,30.747,5.72
2016-04-28 18:40,31.297,24.677,30.726,5.58
2016-04-28 19:00,31.254,24.638,30.727,5.62
2016-04-28 19:20,31.343,24.724,30.689,5.48
2016-04-28 19:40,31.302,24.686,30.693,5.53
2016-04-28 20:00,31.355,24.733,30.698,5.48
2016-04-28 20:20,31.325,24.706,30.704,5.52
2016-04-28 20:40,31.109,24.508,30.701,5.75
2016-04-28 21:00,31.185,24.574,30.728,5.70
2016-04-28 21:20,31.079,24.479,30.714,5.80
2016-04-28 21:40,31.105,24.504,30.708,5.76
2016-04-28 22:00,31.114,24.513,30.703,5.75
2016-04-28 22:20,31.084,24.483,30.719,5.80
2016-04-28 22:40,31.090,24.484,30.752,5.83
2016-04-28 23:00,31.094,24.488,30.747,5.82
2016-04-28 23:20,31.099,24.493,30.750,5.82
2016-04-28 23:40,31.093,24.487,30.749,5.83
2016-04-29 00:00,31.009,24.404,30.790,5.97
2016-04-29 00:20,31.099,24.492,30.755,5.83
2016-04-29 00:40,31.111,24.503,30.755,5.81
2016-04-29 01:00,31.113,24.506,30.752,5.81
2016-04-29 01:20,31.100,24.492,30.760,5.83
2016-04-29 01:40,31.130,24.521,30.750,5.79
2016-04-29 02:00,31.130,24.522,30.744,5.78
2016-04-29 02:20,31.142,24.533,30.748,5.77
2016-04-29 02:40,31.144,24.534,30.744,5.77
2016-04-29 03:00,31.151,24.540,30.749,5.76
2016-04-29 03:20,31.308,24.692,30.693,5.53
2016-04-29 03:40,31.343,24.724,30.694,5.49
2016-04-29 04:00,31.212,24.602,30.703,5.64
2016-04-29 04:20,31.230,24.614,30.739,5.67
2016-04-29 04:40,31.360,24.737,30.711,5.49
2016-04-29 05:00,31.347,24.727,30.696,5.49
2016-04-29 05:20,31.260,24.646,30.709,5.60
2016-04-29 05:40,31.338,24.716,30.711,5.52