Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-09-23 22:00, 0.41,2.7
2007-09-23 23:00, 0.55,8.0
2007-09-24 00:00, 0.33,2.1
2007-09-24 01:00, 0.25,2.0
2007-09-24 02:00, 0.20,1.9
2007-09-24 03:00, 0.17,1.8
2007-09-24 04:00, 0.17,1.6
2007-09-24 05:00, 0.28,2.1
2007-09-24 06:00, 0.23,2.1
2007-09-24 07:00, 0.17,2.3
2007-09-24 08:00, 0.19,2.7
2007-09-24 09:00, 0.17,2.3
2007-09-24 10:00, 0.37,10.7
2007-09-24 11:00, 0.40,10.7
2007-09-24 12:00, 0.16,2.0
2007-09-24 13:00, 0.16,2.0
2007-09-24 14:00, 0.32,8.0
2007-09-24 15:00, 0.17,2.1
2007-09-24 16:00, 0.31,10.7
2007-09-24 17:00, 0.09,3.2
2007-09-24 18:00, 0.18,1.9
2007-09-24 19:00, 0.37,10.7
2007-09-24 20:00, 0.23,2.1
2007-09-24 21:00, 0.22,2.1
2007-09-24 22:00, 0.33,8.0
2007-09-24 23:00, 0.19,2.1
2007-09-25 00:00, 0.21,2.3
2007-09-25 01:00, 0.18,2.5
2007-09-25 02:00, 0.22,3.2
2007-09-25 03:00, 0.25,3.2
2007-09-25 04:00, 0.26,3.6
2007-09-25 05:00, 0.28,3.2
2007-09-25 06:00, 0.27,3.2
2007-09-25 07:00, 0.32,3.2
2007-09-25 08:00, 0.33,2.7
2007-09-25 09:00, 0.29,2.9
2007-09-25 10:00, 0.32,1.9
2007-09-25 11:00, 0.39,2.5
2007-09-25 12:00, 0.36,3.6
2007-09-25 13:00, 0.42,2.5
2007-09-25 14:00, 0.40,2.7
2007-09-25 15:00, 0.36,4.0
2007-09-25 16:00, 0.31,3.6
2007-09-25 17:00, 0.43,10.7
2007-09-25 18:00, 0.31,3.6
2007-09-25 19:00, 0.33,3.6
2007-09-25 20:00, 0.34,3.2
2007-09-25 21:00, 0.35,3.6
2007-09-25 22:00, 0.39,3.6
2007-09-25 23:00, 0.32,2.1
2007-09-26 00:00, 0.31,2.5
2007-09-26 01:00, 0.35,3.2
2007-09-26 02:00, 0.30,3.2
2007-09-26 03:00, 0.45,3.2
2007-09-26 04:00, 0.45,4.6
2007-09-26 05:00, 0.50,4.6
2007-09-26 06:00, 0.54,4.6
2007-09-26 07:00, 0.62,4.6
2007-09-26 08:00, 0.53,4.0
2007-09-26 09:00, 0.60,5.3
2007-09-26 10:00, 0.51,4.6
2007-09-26 11:00, 0.46,4.0
2007-09-26 12:00, 0.46,4.0
2007-09-26 13:00, 0.52,4.6
2007-09-26 14:00, 0.60,4.0
2007-09-26 15:00, 0.60,4.6
2007-09-26 16:00, 0.67,4.6
2007-09-26 17:00, 0.67,4.6
2007-09-26 19:00, 0.71,4.0
2007-09-26 20:00, 0.56,3.6
2007-09-26 21:00, 0.53,4.6
2007-09-26 22:00, 0.52,3.6
2007-09-26 23:00, 0.48,4.6
2007-09-27 00:00, 0.53,4.6
2007-09-27 01:00, 0.56,4.6
2007-09-27 02:00, 0.66,4.6
2007-09-27 03:00, 0.62,5.3
2007-09-27 04:00, 0.69,4.6
2007-09-27 05:00, 0.68,5.3
2007-09-27 06:00, 0.71,5.3
2007-09-27 07:00, 0.64,4.6
2007-09-27 08:00, 0.70,4.6
2007-09-27 09:00, 0.52,4.6
2007-09-27 10:00, 0.43,4.0
2007-09-27 11:00, 0.43,4.6
2007-09-27 12:00, 0.41,5.3
2007-09-27 13:00, 0.40,5.3
2007-09-27 14:00, 0.44,5.3
2007-09-27 15:00, 0.41,4.6
2007-09-27 16:00, 0.45,4.6
2007-09-27 17:00, 0.45,4.0
2007-09-27 18:00, 0.48,5.3
2007-09-27 19:00, 0.42,3.6
2007-09-27 20:00, 0.51,4.6
2007-09-27 21:00, 0.67,4.0
2007-09-27 22:00, 0.83,4.0
2007-09-27 23:00, 0.90,4.6
2007-09-28 00:00, 1.01,4.6
2007-09-28 01:00, 0.95,4.6
2007-09-28 02:00, 0.87,4.6
2007-09-28 03:00, 0.77,4.6
2007-09-28 04:00, 0.72,4.6
2007-09-28 05:00, 0.77,4.6
2007-09-28 06:00, 0.64,4.6
2007-09-28 07:00, 0.60,4.6
2007-09-28 08:00, 0.52,4.6
2007-09-28 09:00, 0.57,4.6
2007-09-28 10:00, 0.60,4.6
2007-09-28 11:00, 0.56,4.6
2007-09-28 12:00, 0.44,4.6
2007-09-28 13:00, 0.43,4.6
2007-09-28 14:00, 0.43,4.6
2007-09-28 15:00, 0.49,4.6
2007-09-28 16:00, 0.40,4.6
2007-09-28 17:00, 0.45,4.6
2007-09-28 18:00, 0.40,4.6
2007-09-28 19:00, 0.40,4.6
2007-09-28 20:00, 0.49,2.5
2007-09-28 21:00, 0.40,2.3
2007-09-28 22:00, 0.40,5.3
2007-09-28 23:00, 0.41,5.3
2007-09-29 00:00, 0.41,5.3
2007-09-29 01:00, 0.67,10.7
2007-09-29 02:00, 1.00,8.0
2007-09-29 03:00, 1.21,10.7
2007-09-29 04:00, 1.21,10.7
2007-09-29 05:00, 1.14,10.7
2007-09-29 06:00, 0.91,8.0
2007-09-29 07:00, 1.13,10.7
2007-09-29 08:00, 0.99,10.7
2007-09-29 09:00, 1.30,8.0
2007-09-29 10:00, 1.15,8.0
2007-09-29 11:00, 1.07,8.0
2007-09-29 12:00, 1.04,8.0
2007-09-29 13:00, 1.03,8.0
2007-09-29 14:00, 1.34,10.7
2007-09-29 15:00, 1.21,8.0
2007-09-29 16:00, 1.11,8.0
2007-09-29 17:00, 1.03,8.0
2007-09-29 18:00, 1.03,10.7
2007-09-29 19:00, 0.91,8.0
2007-09-29 20:00, 0.98,8.0
2007-09-29 21:00, 0.90,8.0
2007-09-29 22:00, 0.81,8.0
2007-09-29 23:00, 1.01,8.0
2007-09-30 00:00, 0.79,8.0
2007-09-30 01:00, 0.86,8.0
2007-09-30 02:00, 0.84,8.0
2007-09-30 03:00, 0.69,8.0
2007-09-30 04:00, 0.65,10.7
2007-09-30 05:00, 0.65,10.7
2007-09-30 06:00, 0.94,10.7
2007-09-30 07:00, 0.67,4.6
2007-09-30 08:00, 0.72,4.6
2007-09-30 09:00, 0.73,4.0
2007-09-30 10:00, 0.71,4.0
2007-09-30 11:00, 0.81,4.0
2007-09-30 12:00, 0.68,4.0
2007-09-30 13:00, 0.82,4.6
2007-09-30 14:00, 0.91,8.0
2007-09-30 15:00, 0.80,8.0
2007-09-30 16:00, 0.77,8.0
2007-09-30 17:00, 0.62,4.0
2007-09-30 18:00, 0.64,4.6
2007-09-30 19:00, 0.61,4.6
2007-09-30 20:00, 0.61,5.3
2007-09-30 21:00, 0.59,4.6
2007-09-30 22:00, 0.49,4.6
2007-09-30 23:00, 0.47,5.3
2007-10-01 00:00, 0.41,5.3
2007-10-01 01:00, 0.51,8.0
2007-10-01 02:00, 0.55,4.6
2007-10-01 03:00, 0.50,8.0
2007-10-01 04:00, 0.41,4.0
2007-10-01 05:00, 0.43,5.3
2007-10-01 06:00, 0.42,5.3
2007-10-01 07:00, 0.43,4.6
2007-10-01 08:00, 0.44,5.3
2007-10-01 09:00, 0.43,5.3
2007-10-01 10:00, 0.41,4.6
2007-10-01 11:00, 0.36,2.9
2007-10-01 12:00, 0.35,4.6
2007-10-01 13:00, 0.44,8.0
2007-10-01 14:00, 0.35,4.6
2007-10-01 15:00, 0.33,4.0
2007-10-01 16:00, 0.42,8.0
2007-10-01 17:00, 0.33,4.0
2007-10-01 18:00, 0.43,2.9
2007-10-01 19:00, 0.42,3.2
2007-10-01 20:00, 0.48,3.2
2007-10-01 21:00, 0.53,3.2
2007-10-01 22:00, 0.68,3.6
2007-10-01 23:00, 0.66,3.6
2007-10-02 00:00, 0.70,3.6
2007-10-02 01:00, 0.69,3.6
2007-10-02 02:00, 0.81,4.0
2007-10-02 03:00, 0.80,4.0
2007-10-02 04:00, 0.74,4.0
2007-10-02 05:00, 0.63,4.0
2007-10-02 06:00, 0.58,4.6
2007-10-02 08:00, 0.53,4.6
2007-10-02 09:00, 0.53,4.0
2007-10-02 10:00, 0.48,4.0
2007-10-02 11:00, 0.54,4.0
2007-10-02 12:00, 0.63,10.7
2007-10-02 13:00, 0.40,3.6
2007-10-02 14:00, 0.39,3.6
2007-10-02 15:00, 0.34,4.0
2007-10-02 16:00, 0.56,10.7
2007-10-02 17:00, 0.48,10.7
2007-10-02 18:00, 0.56,10.7
2007-10-02 19:00, 0.26,3.6
2007-10-02 20:00, 0.45,6.4
2007-10-02 21:00, 0.58,10.7
2007-10-02 22:00, 0.26,2.9
2007-10-02 23:00, 0.78,10.7
2007-10-03 00:00, 0.77,10.7
2007-10-03 01:00,,
2007-10-03 02:00, 0.74,10.7
2007-10-03 03:00, 0.73,10.7
2007-10-03 04:00, 0.77,10.7
2007-10-03 05:00, 0.74,10.7
2007-10-03 06:00, 0.74,8.0
2007-10-03 07:00, 0.82,10.7
2007-10-03 08:00, 0.76,10.7
2007-10-03 09:00, 0.76,10.7
2007-10-03 10:00, 0.82,10.7
2007-10-03 11:00, 0.77,10.7
2007-10-03 12:00, 0.78,10.7
2007-10-03 13:00, 0.76,10.7
2007-10-03 14:00, 0.69,8.0
2007-10-03 15:00, 0.72,8.0
2007-10-03 16:00, 0.78,10.7
2007-10-03 17:00, 0.81,8.0
2007-10-03 18:00, 0.71,10.7
2007-10-03 19:00, 0.75,8.0
2007-10-03 20:00, 0.79,6.4
2007-10-03 21:00, 0.88,6.4
2007-10-03 22:00, 0.70,8.0
2007-10-03 23:00, 0.72,8.0
2007-10-04 00:00, 0.85,10.7
2007-10-04 01:00, 0.95,10.7
2007-10-04 02:00, 0.87,8.0
2007-10-04 03:00, 0.88,8.0
2007-10-04 04:00, 0.82,8.0
2007-10-04 05:00, 0.85,8.0
2007-10-04 06:00, 0.99,8.0
2007-10-04 07:00, 0.93,10.7
2007-10-04 08:00, 1.01,8.0
2007-10-04 09:00, 0.81,8.0
2007-10-04 10:00, 0.86,10.7
2007-10-04 11:00, 0.89,10.7
2007-10-04 12:00, 0.93,10.7
2007-10-04 13:00, 0.82,8.0
2007-10-04 14:00, 0.77,8.0
2007-10-04 15:00, 0.81,8.0
2007-10-04 16:00, 0.67,10.7
2007-10-04 17:00, 0.80,8.0
2007-10-04 18:00, 0.78,10.7
2007-10-04 19:00, 0.72,8.0
2007-10-04 20:00, 0.73,8.0
2007-10-04 21:00, 0.79,10.7
2007-10-04 22:00, 0.70,8.0
2007-10-04 23:00, 0.69,8.0
2007-10-05 00:00, 0.73,8.0
2007-10-05 01:00, 0.59,8.0
2007-10-05 02:00, 0.70,8.0
2007-10-05 03:00, 0.71,8.0
2007-10-05 04:00, 0.69,8.0
2007-10-05 05:00, 0.68,8.0
2007-10-05 06:00, 0.70,8.0
2007-10-05 07:00, 0.82,10.7
2007-10-05 08:00, 0.71,8.0
2007-10-05 09:00, 0.80,10.7
2007-10-05 10:00, 0.67,10.7
2007-10-05 11:00, 0.65,8.0
2007-10-05 12:00, 0.59,8.0
2007-10-05 13:00, 0.56,8.0
2007-10-05 14:00, 0.68,8.0
2007-10-05 15:00, 0.57,8.0
2007-10-05 16:00, 0.57,8.0
2007-10-05 17:00, 0.64,8.0
2007-10-05 18:00, 0.65,8.0
2007-10-05 19:00, 0.63,8.0
2007-10-05 20:00, 0.69,8.0
2007-10-05 21:00, 0.64,8.0
2007-10-05 22:00, 0.56,6.4
2007-10-05 23:00, 0.22,2.5
2007-10-06 00:00, 0.70,8.0
2007-10-06 01:00, 0.59,8.0
2007-10-06 02:00, 0.65,8.0
2007-10-06 03:00, 0.52,10.7
2007-10-06 04:00, 0.52,8.0
2007-10-06 05:00, 0.56,8.0
2007-10-06 06:00, 0.55,8.0
2007-10-06 07:00, 0.56,8.0
2007-10-06 08:00, 0.67,8.0
2007-10-06 09:00, 0.63,8.0
2007-10-06 10:00, 0.56,8.0
2007-10-06 11:00, 0.55,8.0
2007-10-06 12:00, 0.60,8.0
2007-10-06 13:00, 0.50,8.0
2007-10-06 14:00, 0.53,8.0
2007-10-06 15:00, 0.60,8.0
2007-10-06 16:00, 0.48,8.0
2007-10-06 17:00, 0.42,8.0
2007-10-06 18:00, 0.58,8.0
2007-10-06 19:00, 0.61,8.0
2007-10-06 20:00, 0.57,10.7
2007-10-06 21:00, 0.64,8.0
2007-10-06 22:00, 0.63,8.0
2007-10-06 23:00, 0.57,6.4
2007-10-07 00:00, 0.53,8.0
2007-10-07 01:00, 0.52,8.0
2007-10-07 02:00, 0.49,8.0
2007-10-07 03:00, 0.27,3.2
2007-10-07 04:00, 0.60,10.7
2007-10-07 05:00, 0.46,8.0
2007-10-07 06:00, 0.44,8.0
2007-10-07 07:00, 0.61,8.0
2007-10-07 08:00, 0.67,8.0
2007-10-07 09:00, 0.72,3.2
2007-10-07 10:00, 1.02,4.0
2007-10-07 11:00, 1.40,4.6
2007-10-07 12:00, 1.53,4.6
2007-10-07 13:00, 1.50,5.3
2007-10-07 14:00, 1.38,5.3
2007-10-07 15:00, 1.16,4.6
2007-10-07 16:00, 1.02,5.3
2007-10-07 17:00, 0.88,4.6
2007-10-07 18:00, 0.86,5.3
2007-10-07 20:00, 0.78,5.3
2007-10-07 21:00, 0.71,5.3
2007-10-07 22:00, 0.78,5.3
2007-10-07 23:00, 0.76,5.3
2007-10-08 00:00, 0.77,5.3
2007-10-08 01:00, 0.65,5.3
2007-10-08 02:00, 0.61,4.6
2007-10-08 03:00, 0.62,5.3
2007-10-08 04:00, 0.55,5.3
2007-10-08 05:00, 0.46,4.6
2007-10-08 06:00, 0.47,4.6
2007-10-08 07:00, 0.45,2.7
2007-10-08 08:00, 0.37,2.9
2007-10-08 09:00, 0.41,3.2
2007-10-08 10:00, 0.43,2.9
2007-10-08 11:00, 0.58,2.5
2007-10-08 12:00, 0.53,3.2
2007-10-08 13:00, 0.58,2.9
2007-10-08 14:00, 0.67,3.6
2007-10-08 15:00, 0.67,3.6
2007-10-08 16:00, 0.69,4.0
2007-10-08 17:00, 0.63,3.6
2007-10-08 18:00, 0.64,4.6
2007-10-08 19:00, 0.54,4.6
2007-10-08 20:00, 0.54,4.0
2007-10-08 21:00, 0.61,4.6
2007-10-08 22:00, 0.56,4.6
2007-10-08 23:00, 0.57,4.6
2007-10-09 00:00, 0.62,4.6
2007-10-09 01:00, 0.65,4.6
2007-10-09 02:00, 0.56,4.6
2007-10-09 03:00, 0.53,4.6
2007-10-09 04:00, 0.54,5.3
2007-10-09 05:00, 0.47,4.0
2007-10-09 06:00, 0.52,5.3
2007-10-09 07:00, 0.42,4.6
2007-10-09 08:00,,
2007-10-09 09:00,,
2007-10-09 10:00, 0.78,4.0
2007-10-09 12:00, 0.79,4.0
2007-10-09 13:00, 0.91,4.0
2007-10-09 14:00, 1.11,4.0
2007-10-09 15:00, 1.06,4.6
2007-10-09 16:00, 0.99,4.6
2007-10-09 17:00,,
2007-10-09 18:00, 0.64,4.0
2007-10-09 19:00, 0.56,4.6
2007-10-09 20:00, 0.44,4.6
2007-10-09 21:00, 0.44,4.0
2007-10-09 22:00, 0.41,2.7
2007-10-09 23:00, 0.40,2.9
2007-10-10 00:00, 0.37,2.7
2007-10-10 01:00, 0.38,2.9
2007-10-10 02:00, 0.39,4.6
2007-10-10 03:00, 0.44,4.6
2007-10-10 04:00, 0.48,4.6
2007-10-10 05:00, 0.48,4.6
2007-10-10 06:00, 0.43,4.6
2007-10-10 07:00, 0.43,3.2
2007-10-10 08:00, 0.46,3.6
2007-10-10 09:00, 0.46,2.9
2007-10-10 10:00, 0.46,2.9
2007-10-10 11:00, 0.56,3.2
2007-10-10 12:00, 0.60,4.0
2007-10-10 13:00,,
2007-10-10 14:00, 0.59,4.6
2007-10-10 15:00, 0.60,3.6
2007-10-10 16:00, 0.61,4.0
2007-10-10 17:00, 0.63,4.0
2007-10-10 18:00, 0.53,4.0
2007-10-10 19:00, 0.53,4.0
2007-10-10 20:00, 0.56,4.6
2007-10-10 21:00, 0.47,4.0
2007-10-10 22:00, 0.45,4.6
2007-10-10 23:00, 0.46,4.6
2007-10-11 00:00, 0.47,4.0
2007-10-11 01:00, 0.59,4.6
2007-10-11 02:00, 0.74,5.3
2007-10-11 03:00, 0.75,4.6
2007-10-11 04:00, 0.76,4.6
2007-10-11 05:00, 0.76,4.6
2007-10-11 06:00, 0.72,4.6
2007-10-11 07:00, 0.62,4.0
2007-10-11 08:00, 0.66,5.3
2007-10-11 09:00, 0.63,5.3
2007-10-11 10:00, 0.69,4.0
2007-10-11 11:00, 0.80,3.2
2007-10-11 12:00,,
2007-10-11 13:00, 0.87,4.0
2007-10-11 14:00, 0.98,4.6
2007-10-11 15:00,,
2007-10-11 16:00, 0.98,4.6
2007-10-11 17:00, 0.99,4.0
2007-10-11 18:00, 1.07,4.6
2007-10-11 19:00, 1.19,4.6
2007-10-11 20:00, 1.25,5.3
2007-10-11 21:00, 1.38,5.3
2007-10-11 22:00, 1.56,5.3
2007-10-11 23:00, 1.68,5.3
2007-10-12 00:00, 1.77,5.3
2007-10-12 01:00, 2.04,6.4
2007-10-12 02:00, 2.38,6.4
2007-10-12 03:00, 2.19,6.4
2007-10-12 04:00, 2.55,6.4
2007-10-12 05:00, 2.19,6.4
2007-10-12 06:00, 2.45,6.4
2007-10-12 07:00, 2.42,8.0
2007-10-12 08:00, 2.35,8.0
2007-10-12 09:00, 2.39,8.0
2007-10-12 10:00, 2.09,6.4
2007-10-12 11:00, 2.35,8.0
2007-10-12 12:00, 2.19,8.0
2007-10-12 13:00, 1.82,6.4
2007-10-12 14:00, 1.73,8.0
2007-10-12 15:00, 2.10,8.0
2007-10-12 16:00, 1.60,8.0
2007-10-12 17:00, 1.88,8.0
2007-10-12 18:00, 1.58,8.0
2007-10-12 19:00, 1.67,8.0
2007-10-12 20:00, 1.91,8.0
2007-10-12 21:00, 1.38,6.4
2007-10-12 22:00, 1.41,8.0
2007-10-12 23:00, 1.46,8.0
2007-10-13 00:00, 1.30,4.0
2007-10-13 01:00, 1.13,4.0
2007-10-13 02:00, 1.07,8.0
2007-10-13 03:00, 0.87,3.6
2007-10-13 04:00, 1.00,3.2
2007-10-13 05:00, 0.68,3.2
2007-10-13 06:00, 0.74,3.2
2007-10-13 07:00,,
2007-10-13 08:00, 0.71,3.2
2007-10-13 09:00, 0.54,2.7
2007-10-13 10:00, 0.45,2.7
2007-10-13 11:00, 0.46,2.7
2007-10-13 12:00, 0.61,8.0
2007-10-13 13:00, 0.66,8.0
2007-10-13 14:00, 0.61,8.0
2007-10-13 15:00, 0.68,8.0
2007-10-13 16:00, 0.54,8.0
2007-10-13 17:00, 0.27,2.5
2007-10-13 18:00, 0.63,8.0
2007-10-13 19:00, 0.52,2.7
2007-10-13 20:00, 0.58,2.5
2007-10-13 21:00, 0.54,2.7
2007-10-13 22:00, 0.37,3.2
2007-10-13 23:00, 0.34,2.7
2007-10-14 00:00, 0.52,8.0
2007-10-14 01:00, 0.35,2.3
2007-10-14 02:00, 0.29,2.7
2007-10-14 03:00, 0.72,10.7
2007-10-14 04:00, 0.77,8.0
2007-10-14 05:00, 0.83,8.0
2007-10-14 06:00, 0.69,3.6
2007-10-14 07:00, 0.79,3.2
2007-10-14 08:00, 0.72,2.9
2007-10-14 09:00, 0.59,2.5
2007-10-14 10:00, 0.63,2.7
2007-10-14 11:00, 0.54,2.5
2007-10-14 12:00, 0.44,2.5
2007-10-14 13:00, 0.51,8.0
2007-10-14 14:00, 0.42,2.5
2007-10-14 15:00, 0.51,2.9
2007-10-14 16:00, 0.61,3.2
2007-10-14 17:00, 0.65,3.2
2007-10-14 18:00, 0.67,3.2
2007-10-14 19:00, 0.67,3.2
2007-10-14 20:00, 0.65,3.6
2007-10-14 21:00, 0.65,3.2
2007-10-14 22:00, 0.77,3.6
2007-10-14 23:00, 0.76,3.2
2007-10-15 00:00, 0.80,3.2
2007-10-15 01:00, 0.64,3.2
2007-10-15 02:00, 0.47,2.9
2007-10-15 03:00, 0.40,2.7
2007-10-15 04:00, 0.50,2.9
2007-10-15 05:00, 0.61,8.0
2007-10-15 06:00, 0.64,8.0
2007-10-15 07:00, 0.60,2.9
2007-10-15 08:00, 0.55,2.9
2007-10-15 09:00, 0.61,2.7
2007-10-15 10:00, 0.57,2.7
2007-10-15 11:00, 0.57,2.9
2007-10-15 12:00, 0.56,2.9
2007-10-15 13:00, 0.52,2.9
2007-10-15 14:00, 0.62,2.9
2007-10-15 15:00, 0.64,8.0
2007-10-15 16:00, 0.36,3.2
2007-10-15 17:00, 0.37,2.9
2007-10-15 18:00, 0.56,2.7
2007-10-15 19:00, 0.62,3.2
2007-10-15 20:00, 0.71,3.2
2007-10-15 21:00, 0.79,3.2
2007-10-15 22:00, 0.63,2.7
2007-10-15 23:00, 0.55,2.9
2007-10-16 00:00, 0.36,2.7
2007-10-16 01:00,,
2007-10-16 02:00, 0.29,2.0
2007-10-16 03:00, 0.36,10.7
2007-10-16 04:00, 0.23,3.2
2007-10-16 05:00, 0.26,3.6
2007-10-16 06:00, 0.24,3.2
2007-10-16 07:00, 0.24,2.9
2007-10-16 08:00, 0.36,2.1
2007-10-16 09:00, 0.39,2.5
2007-10-16 10:00, 0.40,2.3
2007-10-16 11:00, 0.44,2.5
2007-10-16 12:00, 0.52,2.5
2007-10-16 13:00, 0.47,2.9
2007-10-16 14:00, 0.44,2.7
2007-10-16 15:00, 0.33,2.5
2007-10-16 16:00, 0.24,2.1
2007-10-16 17:00, 0.22,2.0
2007-10-16 18:00, 0.18,3.2
2007-10-16 19:00, 0.17,2.9
2007-10-16 20:00, 0.18,2.7
2007-10-16 21:00, 0.13,2.9
2007-10-16 22:00, 0.10,2.9
2007-10-16 23:00, 0.18,2.0
2007-10-17 00:00, 0.15,1.9
2007-10-17 01:00, 0.19,2.0
2007-10-17 02:00, 0.20,1.9
2007-10-17 03:00, 0.22,2.1
2007-10-17 04:00, 0.21,2.1
2007-10-17 05:00, 0.25,10.7
2007-10-17 06:00, 0.14,2.0
2007-10-17 07:00, 0.13,1.7
2007-10-17 08:00, 0.11,2.1
2007-10-17 09:00, 0.11,2.3
2007-10-17 10:00, 0.13,5.3
2007-10-17 11:00, 0.11,2.1
2007-10-17 12:00, 0.18,2.7
2007-10-17 13:00, 0.17,2.7
2007-10-17 14:00, 0.21,8.0
2007-10-17 15:00, 0.21,8.0
2007-10-17 16:00, 0.12,2.3
2007-10-17 17:00, 0.12,2.3
2007-10-17 18:00, 0.13,6.4
2007-10-17 19:00, 0.08,2.3
2007-10-17 20:00, 0.19,1.9
2007-10-17 21:00, 0.16,2.1
2007-10-17 22:00, 0.19,2.3
2007-10-17 23:00, 0.20,2.3
2007-10-18 00:00, 0.18,2.3
2007-10-18 01:00, 0.25,2.3
2007-10-18 02:00, 0.22,2.7
2007-10-18 03:00, 0.24,2.9
2007-10-18 04:00, 0.21,2.9
2007-10-18 05:00, 0.22,2.7
2007-10-18 06:00, 0.19,2.9
2007-10-18 07:00, 0.15,2.5
2007-10-18 08:00, 0.13,2.7
2007-10-18 09:00, 0.22,10.7
2007-10-18 10:00, 0.22,10.7
2007-10-18 11:00, 0.13,2.9
2007-10-18 12:00, 0.18,5.3
2007-10-18 13:00, 0.16,3.2
2007-10-18 14:00, 0.28,10.7
2007-10-18 15:00, 0.19,8.0
2007-10-18 16:00, 0.11,4.0
2007-10-18 17:00, 0.12,4.0
2007-10-18 18:00, 0.12,3.2
2007-10-18 19:00, 0.13,1.7
2007-10-18 20:00, 0.22,10.7
2007-10-18 21:00, 0.26,10.7
2007-10-18 22:00, 0.13,4.0
2007-10-18 23:00, 0.11,2.9
2007-10-19 00:00, 0.11,3.6
2007-10-19 01:00, 0.11,4.6
2007-10-19 02:00, 0.10,5.3
2007-10-19 03:00, 0.10,4.6
2007-10-19 04:00, 0.07,1.9
2007-10-19 05:00, 0.14,1.9
2007-10-19 06:00, 0.17,2.7
2007-10-19 07:00, 0.20,3.2
2007-10-19 08:00, 0.24,3.2
2007-10-19 09:00, 0.25,3.2
2007-10-19 10:00, 0.25,2.9
2007-10-19 11:00, 0.27,3.2
2007-10-19 12:00, 0.40,10.7
2007-10-19 13:00, 0.24,2.3
2007-10-19 14:00, 0.22,3.2
2007-10-19 15:00, 0.26,3.2
2007-10-19 16:00, 0.25,3.2
2007-10-19 17:00, 0.26,3.2
2007-10-19 18:00, 0.28,2.9
2007-10-19 19:00, 0.45,2.9
2007-10-19 20:00, 0.87,4.0
2007-10-19 21:00, 0.91,4.6
2007-10-19 22:00, 1.06,4.6
2007-10-19 23:00, 1.09,5.3
2007-10-20 00:00, 1.18,4.6
2007-10-20 01:00, 1.33,4.6
2007-10-20 02:00, 1.64,5.3
2007-10-20 03:00, 1.71,5.3
2007-10-20 04:00, 1.61,6.4
2007-10-20 05:00, 1.90,6.4
2007-10-20 06:00, 1.63,6.4
2007-10-20 07:00, 1.74,6.4
2007-10-20 08:00, 1.85,6.4
2007-10-20 09:00, 1.94,8.0
2007-10-20 10:00, 1.76,8.0
2007-10-20 11:00, 2.03,8.0
2007-10-20 12:00, 1.98,8.0
2007-10-20 13:00, 1.98,8.0
2007-10-20 14:00, 1.72,8.0
2007-10-20 15:00, 1.79,8.0
2007-10-20 16:00, 1.63,8.0
2007-10-20 17:00, 1.28,6.4
2007-10-20 18:00, 1.17,8.0
2007-10-20 19:00, 1.23,8.0
2007-10-20 20:00, 1.05,8.0
2007-10-20 21:00, 1.14,8.0
2007-10-20 22:00, 1.16,8.0
2007-10-20 23:00, 1.03,8.0
2007-10-21 00:00, 1.09,8.0
2007-10-21 01:00, 1.21,8.0
2007-10-21 02:00, 0.97,8.0
2007-10-21 03:00, 0.59,2.9
2007-10-21 04:00, 0.60,3.2
2007-10-21 05:00, 1.30,10.7
2007-10-21 06:00, 1.10,8.0
2007-10-21 07:00, 1.32,10.7
2007-10-21 08:00,,
2007-10-21 09:00, 1.36,10.7
2007-10-21 10:00, 1.40,10.7
2007-10-21 11:00, 1.42,10.7
2007-10-21 12:00, 1.50,10.7
2007-10-21 13:00, 1.24,10.7
2007-10-21 14:00, 1.28,10.7
2007-10-21 15:00, 1.22,10.7
2007-10-21 16:00, 1.08,10.7
2007-10-21 17:00, 1.45,10.7
2007-10-21 18:00, 0.97,8.0
2007-10-21 19:00, 1.17,10.7
2007-10-21 20:00, 1.08,8.0
2007-10-21 21:00, 1.12,10.7
2007-10-21 22:00,,
2007-10-21 23:00, 1.01,10.7
2007-10-22 00:00, 0.53,3.2
2007-10-22 01:00, 0.94,10.7
2007-10-22 02:00, 0.87,8.0
2007-10-22 03:00, 0.59,3.2
2007-10-22 04:00, 0.94,10.7
2007-10-22 05:00, 0.96,10.7
2007-10-22 06:00, 0.59,4.6
2007-10-22 07:00, 0.53,4.0
2007-10-22 08:00, 0.92,10.7
2007-10-22 09:00, 0.81,10.7
2007-10-22 10:00, 0.79,8.0
2007-10-22 11:00, 0.46,4.6
2007-10-22 12:00, 0.70,8.0
2007-10-22 13:00, 0.44,4.0
2007-10-22 14:00, 0.42,4.0
2007-10-22 15:00, 0.63,10.7
2007-10-22 16:00, 0.73,10.7
2007-10-22 17:00, 0.45,4.0
2007-10-22 18:00, 0.60,8.0
2007-10-22 19:00, 0.66,8.0
2007-10-22 20:00, 0.40,4.0
2007-10-22 21:00, 0.40,4.0
2007-10-22 22:00, 0.38,4.0
2007-10-22 23:00, 0.34,4.0
2007-10-23 00:00, 0.47,2.7
2007-10-23 01:00, 0.54,3.2
2007-10-23 02:00, 0.49,4.0
2007-10-23 03:00, 0.53,4.0
2007-10-23 04:00, 0.58,4.6
2007-10-23 05:00, 0.74,4.6
2007-10-23 06:00, 0.90,5.3
2007-10-23 07:00, 1.01,4.6
2007-10-23 08:00, 1.07,4.6
2007-10-23 09:00, 0.98,4.6
2007-10-23 10:00, 0.90,4.6
2007-10-23 11:00, 1.01,4.6
2007-10-23 12:00, 1.05,5.3
2007-10-23 13:00, 1.08,4.6
2007-10-23 14:00, 1.04,5.3
2007-10-23 15:00, 1.20,5.3
2007-10-23 16:00, 1.13,4.6
2007-10-23 17:00, 1.26,5.3
2007-10-23 18:00, 1.25,5.3
2007-10-23 19:00, 1.25,5.3
2007-10-23 20:00, 1.12,5.3
2007-10-23 21:00, 1.16,5.3
2007-10-23 22:00, 1.48,5.3
2007-10-23 23:00, 1.62,6.4
2007-10-24 00:00, 1.49,5.3
2007-10-24 01:00, 1.79,6.4
2007-10-24 02:00, 1.47,6.4
2007-10-24 03:00, 1.35,6.4
2007-10-24 04:00, 1.37,6.4
2007-10-24 05:00, 1.07,6.4
2007-10-24 06:00, 1.33,6.4
2007-10-24 07:00, 1.16,8.0
2007-10-24 08:00, 1.17,6.4
2007-10-24 09:00, 1.18,6.4
2007-10-24 10:00, 0.97,6.4
2007-10-24 11:00, 0.82,6.4
2007-10-24 12:00, 0.77,6.4
2007-10-24 13:00, 0.74,6.4
2007-10-24 14:00, 0.72,6.4
2007-10-24 15:00, 0.71,6.4
2007-10-24 16:00, 0.64,5.3
2007-10-24 17:00, 0.57,6.4
2007-10-24 18:00, 0.55,6.4
2007-10-24 19:00, 0.40,6.4
2007-10-24 20:00, 0.50,6.4
2007-10-24 21:00, 0.50,6.4
2007-10-24 22:00, 0.52,6.4
2007-10-24 23:00, 0.61,6.4
2007-10-25 00:00, 0.65,6.4
2007-10-25 01:00, 0.76,6.4
2007-10-25 02:00, 0.88,6.4
2007-10-25 03:00, 0.90,8.0
2007-10-25 04:00, 0.70,8.0
2007-10-25 05:00, 0.73,8.0
2007-10-25 06:00, 0.88,8.0
2007-10-25 07:00, 0.93,8.0
2007-10-25 08:00, 0.99,8.0
2007-10-25 09:00, 1.05,8.0
2007-10-25 10:00, 1.00,8.0
2007-10-25 11:00, 0.98,8.0
2007-10-25 12:00, 0.96,8.0
2007-10-25 13:00, 0.84,8.0
2007-10-25 14:00, 0.93,8.0
2007-10-25 15:00, 0.93,8.0
2007-10-25 16:00, 0.86,8.0
2007-10-25 17:00, 0.92,8.0
2007-10-25 18:00, 0.81,8.0
2007-10-25 19:00, 0.80,8.0
2007-10-25 20:00, 0.81,8.0
2007-10-25 21:00, 0.83,8.0
2007-10-25 22:00, 0.73,8.0
2007-10-25 23:00, 0.61,6.4
2007-10-26 00:00, 0.61,8.0
2007-10-26 01:00, 0.65,8.0
2007-10-26 02:00, 0.64,8.0
2007-10-26 03:00, 0.57,8.0
2007-10-26 04:00, 0.57,8.0
2007-10-26 05:00, 0.51,8.0
2007-10-26 06:00, 0.45,8.0
2007-10-26 07:00, 0.43,8.0
2007-10-26 08:00, 0.45,8.0
2007-10-26 09:00, 0.45,8.0
2007-10-26 10:00, 0.49,6.4
2007-10-26 11:00, 0.50,6.4
2007-10-26 12:00, 0.62,8.0
2007-10-26 13:00, 0.64,8.0
2007-10-26 14:00, 0.66,8.0
2007-10-26 15:00, 0.62,3.6
2007-10-26 16:00, 0.66,3.6
2007-10-26 17:00, 0.67,8.0
2007-10-26 18:00, 0.68,5.3
2007-10-26 19:00, 0.68,4.0
2007-10-26 20:00, 0.65,3.6
2007-10-26 21:00, 0.66,6.4
2007-10-26 22:00, 0.71,6.4
2007-10-26 23:00, 0.74,5.3
2007-10-27 00:00, 0.80,6.4
2007-10-27 02:00, 0.73,5.3
2007-10-27 03:00, 0.78,4.6
2007-10-27 04:00, 0.83,6.4
2007-10-27 05:00, 0.75,6.4
2007-10-27 06:00, 0.82,6.4
2007-10-27 07:00, 0.76,5.3
2007-10-27 08:00, 0.75,5.3
2007-10-27 09:00, 0.77,8.0
2007-10-27 10:00, 0.86,5.3
2007-10-27 11:00, 0.92,6.4
2007-10-27 12:00, 0.89,6.4
2007-10-27 13:00, 0.91,5.3
2007-10-27 14:00, 1.13,5.3
2007-10-27 15:00, 1.24,5.3
2007-10-27 16:00, 1.22,6.4
2007-10-27 17:00, 1.44,6.4
2007-10-27 18:00, 1.54,6.4
2007-10-27 19:00, 1.40,6.4
2007-10-27 21:00, 1.66,6.4
2007-10-27 22:00, 1.67,6.4
2007-10-27 23:00, 1.86,6.4
2007-10-28 00:00, 1.94,6.4
2007-10-28 01:00, 1.93,6.4
2007-10-28 02:00, 1.55,6.4
2007-10-28 03:00, 1.27,8.0
2007-10-28 04:00, 1.50,6.4
2007-10-28 05:00, 1.23,6.4
2007-10-28 06:00, 1.19,6.4
2007-10-28 07:00, 1.11,6.4
2007-10-28 08:00, 1.25,6.4
2007-10-28 09:00, 1.19,6.4
2007-10-28 10:00, 1.18,6.4
2007-10-28 11:00, 1.06,5.3
2007-10-28 12:00, 1.08,8.0
2007-10-28 13:00, 1.13,3.6
2007-10-28 14:00, 1.23,4.0
2007-10-28 15:00, 1.08,3.6
2007-10-28 16:00, 0.84,6.4
2007-10-28 17:00, 0.83,3.2
2007-10-28 18:00, 0.75,3.2
2007-10-28 19:00, 0.79,3.6
2007-10-28 20:00, 0.82,3.2
2007-10-28 21:00, 0.90,3.6
2007-10-28 22:00, 0.80,3.2
2007-10-28 23:00, 0.76,3.2
2007-10-29 00:00, 0.49,2.9
2007-10-29 01:00, 0.57,2.9
2007-10-29 02:00, 0.57,2.9
2007-10-29 03:00, 0.54,2.9
2007-10-29 04:00, 0.69,3.2
2007-10-29 05:00, 0.56,3.2
2007-10-29 06:00, 0.60,3.2
2007-10-29 07:00, 0.55,2.9
2007-10-29 08:00, 0.57,2.9
2007-10-29 09:00, 0.53,2.9
2007-10-29 10:00, 0.51,2.7
2007-10-29 11:00, 0.48,2.9
2007-10-29 12:00, 0.39,2.7
2007-10-29 13:00, 0.40,2.7
2007-10-29 14:00, 0.37,2.7
2007-10-29 15:00, 0.30,2.5
2007-10-29 16:00, 0.25,2.3
2007-10-29 17:00, 0.23,2.1