Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2011-08-23 23:00,22.18,3.55,32.36,9.13,21.02,13.05,11.86,-5.86,2.01,-10.17,1.69,-9.85,-0.66,-13.97,1.28,-10.20,7.16,-7.57,6.08,-2.25,1.60,-6.63,6.41,-6.55,10.11,-6.31,1.80,2.89,-3.50,3.71,-3.13,-5.31,-0.04,-6.42,5.90,-9.55,3.93,-13.86,13.55,-13.08,22.54,-6.42,22.78,-4.55,20.59,-10.82,14.75,-7.03
2011-08-24 00:00,43.51,-0.42,38.77,-0.37,39.76,6.67,31.73,4.20,17.07,-6.70,12.94,-11.18,14.38,-12.08,20.21,-8.64,19.07,-14.25,16.24,-18.52,17.94,-15.98,25.92,-15.63,27.13,-3.37,23.71,2.36,24.85,-3.15,19.48,-8.98,19.73,-14.99,19.35,-15.11,25.49,-14.61,35.25,-12.31,33.73,-10.18,30.99,-14.10,28.87,-14.36,26.47,-14.40
2011-08-24 01:00,56.30,-7.55,51.53,-7.40,50.52,1.31,42.34,-0.37,23.12,-5.60,11.96,-11.07,10.77,-12.61,14.91,-7.50,12.56,-11.30,8.84,-15.44,9.99,-14.44,14.80,-14.36,23.08,-6.45,24.64,-2.49,20.90,-9.15,16.24,-12.96,16.69,-17.64,16.75,-18.46,24.21,-23.73,29.86,-22.66,27.19,-23.51,23.80,-23.76,22.25,-23.84,21.25,-23.32
2011-08-24 02:00,52.52,-26.51,56.26,-19.85,52.99,-18.49,37.37,-12.37,22.60,-9.23,17.70,-12.59,21.17,-10.32,25.31,-7.52,20.80,-9.50,15.50,-13.93,14.00,-11.89,18.94,-11.56,26.78,-9.47,28.91,-8.26,20.58,-12.40,14.86,-17.18,15.29,-21.45,14.83,-20.34,16.99,-28.05,22.38,-29.15,22.80,-28.81,19.00,-29.08,17.78,-27.90,15.87,-26.20
2011-08-24 03:00,48.10,-34.02,46.22,-26.86,42.44,-19.67,32.82,-9.00,18.93,-6.95,8.96,-7.63,10.49,-9.76,14.08,-8.19,11.96,-8.45,6.49,-10.73,3.55,-10.41,8.85,-9.24,16.85,-8.98,16.28,-9.48,7.54,-13.02,4.70,-18.24,5.59,-17.42,6.69,-21.17,11.57,-25.90,12.49,-23.19,8.73,-22.30,5.61,-21.73,5.73,-19.80,4.85,-18.71
2011-08-24 04:00,35.02,-29.93,35.06,-23.51,33.67,-15.55,28.05,-0.03,19.32,5.57,8.60,5.28,7.05,-0.36,7.59,-0.40,7.62,-0.50,1.48,-0.36,-0.64,2.00,6.84,3.88,15.55,1.63,16.09,2.54,5.22,2.73,-3.40,-1.20,-3.36,-3.60,-2.67,-4.43,-1.37,-9.47,1.57,-12.73,-0.48,-8.66,-3.54,-5.34,-3.31,-4.74,-2.46,-2.47
2011-08-24 05:00,-2.19,-23.28,-0.23,-23.18,1.87,-16.31,-0.02,-2.21,-6.07,8.76,-15.19,13.61,-18.08,9.85,-15.99,9.25,-14.91,6.87,-17.72,10.06,-18.82,14.12,-14.00,11.89,-11.30,4.77,-9.93,5.42,-16.27,12.74,-26.29,13.19,-32.20,11.30,-29.76,11.56,-29.13,8.61,-31.96,1.08,-28.76,1.90,-28.30,8.66,-27.31,12.45,-26.28,14.14
2011-08-24 06:00,-33.78,-11.58,-29.01,-15.30,-27.27,-11.90,-23.74,3.93,-25.61,17.61,-29.43,26.57,-30.16,26.87,-31.21,23.27,-35.56,16.21,-40.05,18.75,-41.20,20.70,-39.74,17.80,-44.47,14.19,-41.11,11.27,-36.02,11.44,-35.59,19.24,-37.88,23.76,-44.32,24.53,-46.44,24.26,-49.11,23.09,-52.05,20.15,-53.86,16.63,-48.19,17.93,-44.27,23.39
2011-08-24 07:00,-47.36,18.61,-54.43,19.39,-50.87,9.61,-48.73,0.63,-44.53,2.61,-39.21,17.45,-36.60,25.01,-28.72,28.27,-27.39,28.70,-29.37,23.76,-30.82,27.29,-27.43,27.53,-27.39,28.07,-35.86,26.30,-34.60,19.45,-33.05,16.59,-30.65,22.19,-28.90,25.90,-33.77,28.96,-35.85,29.87,-39.71,29.79,-47.61,27.25,-45.83,28.24,-40.93,30.34
2011-08-24 08:00,-45.79,37.29,-39.38,39.24,-46.08,19.86,-43.86,14.91,-42.15,20.71,-37.33,30.55,-28.72,30.90,-23.27,28.66,-24.41,28.92,-29.10,27.84,-27.07,28.38,-23.89,26.99,-24.95,31.58,-26.49,37.71,-35.15,35.87,-37.38,31.69,-30.84,27.70,-27.11,31.10,-28.27,34.40,-27.91,35.57,-32.39,39.07,-42.45,45.19,-40.74,47.41,-36.74,43.13
2011-08-24 09:00,-42.27,40.73,-31.87,37.45,-41.26,20.89,-37.74,21.39,-30.31,38.79,-22.90,36.65,-16.17,27.79,-14.51,26.54,-20.59,31.09,-25.63,30.42,-24.32,23.07,-24.59,20.99,-19.38,29.28,-20.77,35.24,-22.13,34.91,-17.86,32.39,-16.03,31.61,-17.35,29.51,-17.95,29.74,-17.33,31.41,-17.73,34.95,-21.91,40.75,-28.21,42.72,-28.93,37.45
2011-08-24 10:00,1.39,23.13,-18.84,23.67,-30.62,22.41,-20.56,31.00,-8.20,36.02,-5.90,23.63,-10.32,19.06,-13.78,23.30,-16.31,29.53,-16.83,28.21,-20.17,23.25,-21.49,24.08,-17.34,24.89,-19.38,28.96,-16.08,24.24,-6.35,14.87,-7.77,17.67,-7.92,15.52,-2.47,14.23,-3.35,16.99,-8.25,23.40,-12.40,30.78,-12.13,27.30,-8.68,21.79
2011-08-24 11:00,12.29,13.40,11.63,13.19,-11.74,13.98,-13.05,17.76,1.06,12.73,4.02,3.18,6.82,10.17,10.75,14.27,8.57,10.94,9.30,8.34,8.07,11.52,5.97,16.09,-1.20,16.84,1.84,3.43,6.07,3.00,4.69,6.34,8.06,5.63,4.92,1.68,5.12,-0.56,4.59,6.31,6.07,14.13,3.98,16.72,3.75,10.55,4.42,4.88
2011-08-24 12:00,37.28,14.07,30.61,10.98,17.09,18.41,23.17,19.41,27.86,8.10,19.98,-3.35,19.64,0.00,26.65,4.67,26.07,3.85,25.36,2.79,28.13,4.31,26.30,4.77,18.97,2.73,18.40,-6.28,21.73,-5.52,24.37,-6.88,23.77,-9.28,25.23,-5.97,30.66,6.90,33.18,14.43,36.67,4.53,33.30,-0.02,32.04,-0.01,31.31,-0.03
2011-08-24 13:00,51.12,1.08,39.00,6.75,24.87,18.70,27.95,10.44,24.29,0.55,14.50,-9.84,13.62,-6.76,19.82,-1.20,19.19,-3.82,24.27,-1.66,27.03,-1.09,25.83,-9.46,21.92,-10.71,22.55,-13.98,20.23,-14.93,17.79,-12.88,18.21,-14.53,17.70,-15.22,23.04,-12.56,28.39,-3.70,32.34,-6.84,34.55,-12.43,32.61,-14.21,32.01,-13.67
2011-08-24 14:00,65.64,-12.74,58.99,0.45,42.81,15.84,43.46,3.98,41.96,2.13,30.57,-3.94,24.55,-7.77,30.29,-3.40,32.74,-1.88,30.36,-5.90,31.05,-6.10,29.07,-13.35,29.51,-22.88,27.66,-24.31,24.73,-20.42,23.83,-18.92,20.12,-19.17,19.00,-20.58,26.11,-15.56,30.15,-12.79,30.14,-20.26,30.51,-23.71,29.38,-22.81,28.30,-23.05
2011-08-24 15:00,47.72,-22.70,39.53,-8.63,34.27,-15.15,37.43,-18.76,37.08,-12.78,25.52,-14.07,18.89,-15.99,17.98,-15.13,22.32,-11.95,17.78,-10.57,15.92,-12.95,8.74,-18.72,7.18,-25.63,4.20,-20.92,2.11,-20.33,-2.84,-16.35,0.31,-17.97,2.39,-17.93,9.36,-14.11,8.49,-18.59,7.82,-25.01,6.41,-23.57,4.92,-21.21,4.34,-19.09
2011-08-24 16:00,36.23,-20.93,30.94,-10.02,31.26,-18.85,32.44,-20.57,32.09,-14.90,26.03,-13.70,19.15,-13.18,13.25,-11.50,13.31,-11.37,13.40,-9.04,7.67,-12.77,2.75,-14.77,-4.85,-18.57,-8.63,-13.69,-9.44,-10.17,-11.13,-8.51,-10.52,-10.10,-8.48,-11.86,1.76,-15.29,5.82,-14.52,4.12,-16.43,-0.18,-19.38,-1.86,-16.46,-2.85,-14.36
2011-08-24 17:00,10.65,-20.42,10.19,-10.80,8.57,-16.89,7.15,-8.21,1.08,-5.32,-4.32,-1.91,-6.48,0.55,-10.58,4.48,-8.01,4.67,-15.48,4.69,-20.30,0.41,-24.85,0.21,-29.48,2.19,-27.40,7.17,-27.52,13.43,-28.66,13.38,-32.26,11.17,-33.06,4.51,-32.40,1.47,-26.05,3.93,-19.69,0.82,-24.97,-2.03,-26.04,-1.01,-25.15,2.11
2011-08-24 18:00,-23.76,-12.67,-12.13,-4.74,-5.83,-0.82,-8.37,-7.62,-12.23,-7.71,-12.22,-3.82,-18.97,5.78,-19.09,12.04,-21.16,11.59,-19.18,1.51,-18.99,4.20,-23.95,4.91,-31.52,6.58,-31.27,9.39,-29.36,13.26,-26.23,15.94,-24.54,19.85,-31.68,17.55,-34.21,14.64,-30.66,15.36,-26.64,13.29,-30.50,15.83,-33.66,19.13,-31.59,20.21
2011-08-24 19:00,-57.74,-4.67,-49.36,-5.56,-42.29,-0.45,-29.61,-0.68,-34.86,-6.89,-40.57,-5.15,-36.54,-1.02,-33.47,4.80,-29.70,13.67,-30.42,17.54,-31.28,14.01,-29.03,14.84,-30.47,19.00,-37.34,20.78,-42.48,19.13,-40.46,21.67,-38.91,22.06,-36.71,26.66,-42.25,28.55,-44.37,28.29,-44.53,28.45,-44.83,24.15,-44.21,20.26,-40.86,20.28
2011-08-24 20:00,-60.48,27.11,-50.62,27.13,-48.72,29.73,-38.00,12.38,-36.56,11.47,-43.09,18.41,-48.32,14.73,-36.49,20.42,-30.61,22.73,-24.77,24.82,-25.77,23.02,-24.38,23.26,-26.32,27.99,-27.86,31.17,-34.44,31.37,-39.20,29.53,-39.84,29.22,-37.62,32.77,-36.46,34.72,-35.31,38.34,-41.90,36.96,-48.51,31.69,-47.19,30.85,-43.76,32.58
2011-08-24 21:00,-48.34,35.73,-49.77,37.58,-48.04,30.89,-44.14,14.82,-37.32,13.85,-42.08,18.21,-40.39,30.93,-38.79,26.93,-40.61,25.09,-40.86,28.16,-38.07,28.95,-42.51,28.36,-40.89,28.57,-42.02,32.09,-48.72,40.86,-47.55,38.51,-41.96,28.96,-34.49,35.77,-34.41,36.84,-35.89,40.47,-38.12,41.53,-37.08,44.18,-37.42,42.29,-39.05,37.56
2011-08-24 22:00,-23.87,40.97,-20.26,38.55,-31.85,22.65,-39.00,7.96,-39.73,13.19,-36.43,25.80,-25.27,31.27,-28.48,27.20,-27.90,24.76,-25.10,26.50,-17.49,25.37,-19.80,28.62,-21.06,28.63,-16.93,30.17,-24.80,34.05,-34.85,37.23,-32.40,32.87,-23.21,23.22,-13.02,20.61,-8.06,23.46,-8.06,26.08,-9.12,27.42,-8.68,29.67,-11.69,26.92
2011-08-24 23:00,14.78,21.34,8.76,22.45,-7.67,16.02,-18.74,15.51,-13.98,19.67,-7.34,25.16,5.46,27.48,9.63,24.31,0.92,22.66,-3.95,22.78,-4.58,20.48,-9.32,23.47,-11.45,25.84,-8.54,17.42,-2.37,14.26,-2.48,19.16,-7.64,27.06,-7.94,28.01,-7.60,16.15,-4.62,5.24,-1.08,2.38,-1.25,1.60,-1.50,4.03,-0.67,7.66
2011-08-25 00:00,33.43,14.62,35.19,13.71,9.12,4.29,-6.50,4.21,-0.99,5.04,7.82,1.15,5.99,0.98,-0.41,5.86,6.32,5.18,14.03,1.46,16.02,4.72,11.96,9.51,8.70,0.38,12.30,-0.36,9.66,6.57,10.76,9.34,15.45,4.22,13.47,-5.65,16.90,-10.12,19.20,-7.80,21.99,-5.02,22.75,-2.15,18.29,-4.63,11.64,-11.39
2011-08-25 01:00,43.36,3.00,41.36,2.04,27.20,0.01,8.78,4.39,9.97,6.25,16.53,-0.47,14.02,1.14,11.59,4.14,19.25,-6.63,24.41,-6.03,25.02,0.58,22.66,-1.55,21.82,-2.87,23.34,-3.01,21.98,-11.22,24.87,-15.96,28.43,-17.55,29.04,-16.51,32.76,-14.69,34.20,-10.34,29.16,-11.64,25.12,-15.77,22.86,-17.24,22.85,-15.56
2011-08-25 02:00,58.40,-15.07,62.39,-17.99,50.29,-11.06,32.85,2.36,23.19,6.92,28.70,7.11,28.77,-0.95,21.72,-0.59,21.72,-6.15,24.26,-10.80,25.38,-7.40,23.55,-6.93,24.87,-7.45,27.53,-6.91,26.14,-18.60,24.99,-27.79,24.23,-25.09,25.45,-21.03,27.91,-18.87,28.02,-14.32,24.69,-17.70,21.84,-18.30,20.61,-18.06,20.29,-18.06
2011-08-25 03:00,55.29,-36.44,50.59,-31.96,47.57,-16.34,34.48,1.20,33.02,9.34,32.10,0.43,27.11,-4.63,21.83,-4.86,25.36,-11.60,21.45,-13.80,22.07,-14.76,19.78,-16.13,21.87,-18.08,23.92,-15.95,18.04,-27.71,15.83,-35.88,17.33,-31.72,19.32,-28.46,21.63,-25.51,19.73,-22.86,16.65,-24.69,14.02,-24.38,13.40,-24.06,11.90,-22.02
2011-08-25 04:00,36.30,-37.50,32.53,-23.79,29.37,2.08,27.74,11.43,32.90,6.78,34.90,-1.08,32.31,-6.75,20.52,-6.33,16.49,-7.20,14.43,-7.97,8.99,-5.10,8.18,-4.20,9.36,-8.55,10.45,-10.30,12.78,-8.08,6.41,-18.00,1.99,-19.95,2.69,-19.83,7.00,-18.55,8.54,-17.11,6.03,-15.50,6.34,-12.56,4.38,-12.67,5.14,-10.11
2011-08-25 05:00,13.43,-29.40,20.38,-12.78,26.76,-2.23,27.26,-0.18,24.32,-8.37,19.42,-11.09,15.79,-13.20,12.43,-11.24,8.08,-1.61,5.04,0.67,6.02,3.82,6.61,5.59,5.60,2.85,7.26,1.60,8.55,0.85,-1.55,-3.02,-7.71,-5.10,-8.69,-7.94,-9.27,-9.07,-6.52,-9.45,-6.00,-7.49,-6.41,-4.58,-4.93,-2.95,-2.96,-1.26
2011-08-25 06:00,-13.46,-15.66,-8.82,-5.56,3.16,-0.35,1.50,0.90,-1.14,0.27,-1.32,1.15,-2.69,2.81,-8.59,3.86,-9.80,11.56,-8.95,14.46,-9.61,11.62,-11.22,14.67,-12.36,14.30,-14.72,13.13,-11.39,10.94,-17.84,5.83,-29.05,4.43,-33.99,6.10,-37.12,3.42,-31.98,5.07,-30.48,9.54,-31.20,12.77,-29.07,13.35,-25.30,14.35
2011-08-25 07:00,-41.61,12.48,-41.09,13.80,-30.87,19.29,-23.45,15.79,-23.24,17.11,-23.70,15.92,-21.22,16.71,-21.89,16.81,-28.83,18.47,-25.18,25.42,-25.20,25.83,-26.83,25.00,-28.15,28.46,-28.72,27.96,-24.78,26.49,-26.84,23.73,-36.92,24.06,-44.42,26.49,-49.02,28.37,-46.72,27.43,-41.50,27.53,-40.07,33.87,-37.24,35.83,-34.46,35.04
2011-08-25 08:00,-63.36,35.74,-64.50,29.81,-55.42,24.74,-45.42,31.21,-44.13,24.27,-37.00,28.56,-26.38,30.81,-27.78,30.57,-30.75,33.29,-32.01,33.62,-27.71,33.32,-22.75,32.92,-26.49,32.14,-26.43,29.32,-26.91,29.17,-25.56,24.67,-26.69,22.62,-32.45,22.24,-36.32,24.15,-35.77,25.70,-37.99,24.46,-36.30,23.43,-29.93,24.52,-23.99,26.96
2011-08-25 09:00,-59.33,53.63,-61.27,47.55,-61.03,43.53,-46.85,41.57,-27.37,35.85,-19.73,31.37,-18.87,20.51,-11.29,31.24,-13.48,39.68,-13.08,29.30,-12.78,25.09,-17.15,27.26,-21.06,28.95,-23.32,27.80,-24.27,27.50,-31.49,31.69,-39.76,36.49,-43.69,41.22,-44.85,41.89,-45.48,42.85,-48.23,42.91,-44.09,42.77,-37.70,42.19,-33.29,37.62
2011-08-25 10:00,-40.66,35.05,-36.55,43.51,-34.48,44.59,-28.24,37.25,-28.77,26.16,-22.46,25.14,-19.87,36.37,-21.73,39.55,-20.65,28.66,-26.11,26.70,-32.24,38.91,-35.96,45.27,-36.23,47.08,-32.64,39.83,-30.39,34.46,-24.67,34.30,-28.04,38.26,-26.61,44.60,-25.87,48.83,-26.51,47.89,-23.41,47.73,-25.22,47.15,-22.22,46.32,-17.05,42.31
2011-08-25 11:00,-2.87,25.96,-1.63,41.07,0.43,47.40,-1.32,34.87,-3.50,23.98,-7.94,11.00,-0.76,20.03,3.01,32.16,-1.32,31.92,-5.58,21.31,-11.98,23.25,-14.36,34.25,-14.68,41.81,-16.67,42.44,-20.09,36.72,-19.94,29.73,-17.97,27.84,-19.94,30.04,-14.81,30.43,-9.50,33.50,-6.02,33.46,-6.49,39.19,-9.02,39.22,-8.02,32.19
2011-08-25 12:00,26.59,13.37,16.38,25.21,3.71,29.02,-3.35,14.68,-13.79,5.97,-10.87,3.44,1.09,10.33,-1.65,13.65,-4.06,7.41,-4.98,15.84,-1.85,27.34,-5.35,33.99,-10.20,29.81,-9.90,22.66,-9.90,17.09,-9.16,15.44,-2.43,14.45,8.18,13.44,17.91,11.95,21.13,11.40,20.07,16.00,18.45,18.42,11.34,13.41,8.21,4.53
2011-08-25 13:00,43.99,0.05,41.89,9.88,23.64,7.17,6.88,-0.84,-2.08,-2.35,4.62,-8.18,15.17,-3.74,7.40,-3.09,4.97,-2.40,10.76,11.96,11.87,17.99,9.65,15.07,13.34,1.97,10.69,2.70,12.34,3.12,16.02,-3.78,22.62,-7.97,27.77,-7.99,32.64,-5.48,34.39,-1.77,29.77,-5.04,24.89,-8.81,23.02,-11.51,22.08,-13.50
2011-08-25 14:00,61.12,-15.04,65.84,-14.36,50.75,-12.48,24.74,-13.59,7.34,-16.97,15.10,-18.57,15.34,-14.08,8.61,-16.35,12.61,-11.81,25.85,-4.30,27.46,3.78,17.32,-0.95,12.08,-14.40,13.92,-19.79,17.70,-15.22,19.15,-18.74,20.13,-26.72,21.47,-25.98,24.47,-20.92,22.26,-22.89,19.96,-22.58,19.57,-23.33,19.36,-22.35,18.90,-20.92
2011-08-25 15:00,61.74,-31.01,66.35,-28.38,53.74,-21.82,28.89,-9.52,9.83,-8.71,15.99,-12.19,18.11,-7.00,6.40,-7.19,4.24,-5.68,23.15,2.49,25.33,5.82,18.19,8.78,13.47,-2.71,14.10,-11.86,19.55,-13.78,16.80,-16.35,13.94,-23.15,15.54,-24.84,16.66,-23.75,12.72,-22.28,8.15,-21.12,7.35,-21.27,6.90,-19.84,5.59,-18.06
2011-08-25 16:00,51.73,-45.99,59.58,-43.26,42.60,-31.59,16.48,-11.41,12.11,-11.87,21.36,-15.83,16.13,-11.63,3.99,-10.80,5.06,-8.88,22.53,-12.93,25.78,-11.26,22.51,-6.32,12.94,-10.86,12.01,-17.78,14.70,-23.53,11.63,-26.73,7.73,-27.03,9.77,-28.48,9.29,-26.64,5.46,-23.87,2.10,-21.59,2.32,-21.63,4.10,-20.95,3.53,-18.51
2011-08-25 17:00,30.58,-45.53,25.10,-37.63,12.85,-10.89,3.04,0.66,9.04,-3.61,15.64,-7.16,13.27,-3.72,1.26,1.98,-0.93,4.53,12.27,-2.89,18.57,-13.68,15.57,-16.11,13.25,-8.56,6.32,-5.95,-4.16,-12.89,-4.52,-19.62,-1.16,-21.90,-9.12,-23.62,-12.85,-24.08,-15.44,-23.86,-20.57,-21.31,-22.15,-18.35,-20.64,-16.50,-18.42,-15.58
2011-08-25 18:00,-1.00,-27.63,-1.30,-28.67,-5.29,-9.37,-13.40,9.35,-19.68,13.85,-9.09,1.81,-6.15,-1.45,-12.59,5.20,-16.58,10.43,-9.55,2.60,-8.65,-7.40,-10.64,-7.09,-10.45,-1.15,-19.37,1.76,-26.52,1.15,-26.44,-0.09,-27.77,-0.51,-33.33,-2.19,-35.25,-4.38,-38.87,-3.55,-38.14,0.04,-38.08,5.42,-38.52,8.43,-38.08,11.30
2011-08-25 19:00,-29.90,-12.54,-27.31,-18.32,-28.33,-5.00,-23.92,18.58,-27.45,31.52,-32.80,31.17,-34.11,17.93,-28.26,12.14,-28.10,15.55,-33.88,21.79,-31.70,24.48,-28.53,16.89,-27.80,8.40,-25.56,5.03,-25.07,9.70,-33.49,11.41,-36.83,12.65,-42.70,13.91,-46.19,15.63,-47.60,17.07,-44.59,17.19,-42.14,24.60,-40.82,29.33,-38.22,30.06
2011-08-25 20:00,-69.42,31.07,-68.37,19.95,-64.82,3.98,-59.28,1.45,-44.91,17.20,-35.98,31.93,-30.93,36.81,-33.67,37.82,-35.38,34.64,-33.42,34.75,-34.10,33.27,-35.42,31.80,-40.10,28.40,-41.26,20.57,-38.43,14.02,-36.82,16.54,-40.49,18.82,-41.01,23.07,-41.49,25.85,-44.88,34.11,-46.83,34.96,-44.02,34.07,-39.45,36.17,-36.06,39.36
2011-08-25 21:00,-58.95,37.05,-63.25,33.78,-68.12,19.82,-61.50,29.30,-65.76,47.15,-65.99,52.12,-55.97,45.78,-42.65,35.04,-34.72,37.48,-29.65,43.94,-36.91,42.66,-41.78,34.27,-43.36,31.35,-52.49,31.67,-57.43,28.40,-55.76,25.16,-51.62,27.64,-49.22,27.68,-48.33,27.54,-49.30,31.85,-50.12,37.68,-50.52,41.86,-47.24,46.06,-42.98,45.86
2011-08-25 22:00,-56.52,31.11,-57.28,25.30,-56.61,25.20,-48.54,28.53,-46.13,41.28,-47.59,42.90,-46.11,31.72,-39.12,25.99,-27.14,28.26,-35.73,29.17,-44.98,27.89,-50.21,29.78,-51.96,31.32,-50.28,37.53,-45.23,42.09,-48.62,39.22,-53.36,33.70,-59.42,26.08,-61.22,26.14,-64.92,31.77,-60.71,38.27,-55.46,41.22,-47.38,42.55,-40.06,41.02
2011-08-25 23:00,-23.99,29.90,-20.38,26.85,-20.31,28.24,-21.32,42.20,-22.00,43.66,-22.31,32.85,-24.23,30.66,-23.57,33.50,-18.94,34.14,-22.09,38.38,-29.68,38.47,-36.61,38.45,-35.86,39.74,-34.00,39.81,-39.14,40.79,-41.66,41.45,-29.81,41.16,-29.12,37.70,-38.44,38.28,-40.69,46.59,-33.86,49.84,-25.32,49.11,-18.46,43.44,-11.51,37.16
2011-08-26 00:00,13.20,20.73,17.27,20.46,10.29,23.89,17.26,36.21,17.21,34.41,6.69,23.99,5.15,22.55,3.86,23.30,0.06,22.71,-6.59,27.08,-7.17,26.58,-8.54,28.56,-10.11,29.52,-10.72,31.11,-9.79,30.15,-12.67,27.02,-5.73,24.73,-8.37,26.72,-10.28,36.93,-16.14,41.45,-19.91,41.40,-11.58,30.84,-2.18,22.83,-0.54,14.43
2011-08-26 01:00,22.40,4.15,27.66,7.41,25.01,14.02,28.96,19.07,20.76,15.49,11.34,10.15,9.85,12.83,6.60,13.78,4.17,19.72,3.80,17.29,4.55,19.84,7.59,19.55,9.24,17.99,7.13,18.36,5.55,15.43,9.30,11.60,12.34,14.57,15.10,21.02,13.31,25.28,15.97,22.56,19.31,16.39,20.54,9.96,22.43,0.48,19.07,-8.69
2011-08-26 02:00,34.09,-9.01,29.23,-5.00,38.20,-3.49,33.45,-9.00,20.20,-11.89,13.88,-11.82,11.94,-9.40,7.96,-1.23,5.88,-0.63,3.99,2.96,7.15,0.62,7.38,0.58,4.85,0.61,4.55,-3.05,6.11,-5.29,15.00,-4.85,24.01,-8.36,28.28,-4.68,30.27,-2.36,33.65,-3.06,32.78,-3.97,29.12,-8.92,25.40,-13.37,21.67,-13.52
2011-08-26 03:00,59.78,-19.35,52.86,-15.80,52.00,-16.70,50.05,-17.85,40.26,-17.11,29.24,-18.44,25.55,-17.42,23.11,-12.12,24.39,-4.67,26.52,-1.15,27.28,-1.54,25.07,-3.82,19.41,-3.22,20.16,-7.50,19.10,-8.78,19.24,-10.21,20.56,-19.23,25.41,-24.51,29.93,-24.21,30.16,-23.61,27.55,-25.61,23.05,-25.68,21.85,-26.17,20.13,-27.36
2011-08-26 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-08-26 05:00,39.18,-31.43,49.62,-31.23,46.15,-24.99,37.24,-18.82,31.30,-14.74,17.25,-10.22,12.63,-7.60,18.60,-7.89,27.89,-3.44,29.82,2.96,25.19,-3.88,21.28,-11.34,20.55,-15.25,19.60,-14.61,18.67,-10.71,16.05,-12.70,11.48,-20.05,10.57,-25.07,11.54,-28.43,10.36,-26.71,8.30,-24.22,7.69,-22.00,5.43,-21.15,5.52,-18.81
2011-08-26 06:00,12.52,-29.17,15.50,-28.32,15.80,-21.08,13.26,-10.87,6.88,-1.47,0.92,0.40,-1.60,1.38,2.32,-1.99,10.34,-3.09,13.34,2.29,8.99,0.47,4.68,-5.74,1.39,-8.90,0.56,-9.59,1.78,-4.89,0.68,-1.78,-4.85,-6.81,-12.87,-10.96,-15.76,-15.04,-13.90,-15.60,-14.02,-12.59,-16.54,-8.67,-16.02,-7.67,-15.95,-6.59
2011-08-26 07:00,-9.48,-10.71,-5.76,-12.14,-7.82,-9.02,-9.47,-1.57,-8.59,9.74,-14.52,13.51,-18.03,16.90,-19.17,14.22,-16.54,8.34,-10.01,6.97,-11.07,10.94,-17.49,11.61,-22.61,8.28,-25.98,6.68,-25.69,7.72,-22.34,10.05,-26.75,11.68,-35.68,7.76,-42.79,8.32,-44.23,12.48,-44.02,17.69,-41.64,21.08,-38.80,20.42,-34.41,19.83
2011-08-26 08:00,-34.33,-4.30,-36.35,-4.21,-33.91,-1.02,-28.34,2.88,-23.97,3.02,-28.70,12.84,-35.39,17.31,-35.29,17.34,-33.75,16.79,-30.74,11.03,-34.80,7.63,-38.59,7.67,-37.26,8.41,-38.39,11.30,-38.21,10.42,-36.92,10.31,-37.07,13.41,-38.89,14.82,-44.76,16.40,-50.89,19.16,-51.96,22.81,-50.27,24.40,-48.29,25.77,-46.21,25.18
2011-08-26 09:00,-25.57,18.15,-40.24,21.32,-32.03,20.28,-23.05,23.06,-14.82,21.29,-8.35,20.11,-9.38,35.74,-10.25,42.08,-10.61,33.04,-10.80,27.10,-13.47,28.86,-13.25,28.83,-12.76,21.42,-13.36,18.40,-13.17,21.40,-5.64,22.14,-14.49,27.80,-16.12,37.78,-23.35,24.33,-33.78,30.96,-32.85,34.93,-32.11,36.22,-29.91,34.93,-14.35,32.26
2011-08-26 10:00,-22.93,33.81,-31.11,40.63,-30.27,33.45,-26.73,33.22,-23.15,28.59,-16.76,28.96,-11.76,43.49,-17.32,43.80,-24.10,42.68,-24.52,41.70,-27.17,42.74,-34.55,41.53,-41.17,40.87,-41.59,45.46,-38.89,49.16,-36.81,51.83,-37.89,51.27,-36.60,50.21,-34.11,49.97,-36.49,54.45,-37.42,56.68,-36.57,58.94,-33.87,59.70,-29.81,54.91
2011-08-26 11:00,-19.34,43.89,-22.58,45.47,-24.55,39.49,-27.22,49.13,-23.53,51.37,-23.69,57.09,-28.59,60.25,-30.41,55.78,-28.00,53.50,-27.95,52.36,-28.78,53.99,-33.28,55.90,-38.77,59.92,-37.47,68.95,-37.01,81.91,-39.06,90.60,-39.04,81.68,-33.45,66.88,-22.42,60.02,-19.61,62.39,-22.41,69.16,-24.23,70.57,-22.62,67.52,-21.73,59.82
2011-08-26 12:00,-3.26,22.27,-13.65,23.55,-11.38,17.46,-7.84,28.68,-6.58,30.97,-5.47,37.63,-13.12,43.47,-14.69,38.24,-12.84,33.79,-21.03,37.36,-24.30,44.29,-18.87,49.29,-14.43,47.25,-12.93,51.72,-13.89,58.98,-18.30,57.66,-19.38,48.60,-14.49,36.94,-12.98,32.59,-14.06,35.29,-14.77,39.79,-13.38,42.34,-12.77,40.43,-12.19,35.68
2011-08-26 13:00,27.33,12.35,16.00,14.28,10.35,11.93,8.68,13.19,3.78,15.71,-5.61,21.41,-5.87,15.66,-5.24,18.27,-10.33,20.73,-13.44,23.20,-8.79,29.00,-0.33,30.46,4.16,33.16,5.02,39.00,3.07,31.65,0.92,17.73,2.68,13.25,2.23,13.00,0.90,18.46,-0.61,24.80,4.21,28.45,6.69,26.93,6.80,22.98,5.46,19.29
2011-08-26 14:00,38.98,-3.97,32.01,0.09,32.08,-2.09,30.75,-7.14,26.73,-2.13,25.29,-3.85,21.63,2.95,20.39,7.49,26.44,11.85,36.35,9.78,44.22,9.47,43.36,17.07,35.28,18.68,28.45,10.50,28.41,1.14,28.74,-6.11,28.04,-3.60,25.42,4.90,27.86,8.10,33.80,7.91,35.68,6.31,34.24,4.59,33.18,3.30,27.97,1.52
2011-08-26 15:00,52.33,-11.87,51.52,-2.78,38.79,-0.78,30.52,-5.11,23.71,-9.40,18.32,-7.98,17.32,-6.20,15.77,-0.71,22.05,6.55,29.84,1.60,38.19,-1.18,33.54,7.41,21.97,7.47,16.23,-1.82,13.50,-11.95,11.54,-17.62,13.68,-15.46,21.76,-8.24,28.00,-7.71,28.17,-9.55,26.74,-10.32,25.36,-11.92,24.28,-12.16,24.05,-13.07
2011-08-26 16:00,70.29,-40.66,68.37,-34.66,56.82,-26.50,45.03,-23.46,32.19,-28.95,26.64,-24.42,20.20,-23.97,22.66,-15.94,28.61,-17.81,33.94,-19.67,43.00,-20.75,43.29,-17.72,32.78,-15.73,23.73,-24.52,20.72,-30.84,17.58,-28.59,20.02,-31.28,27.27,-32.94,32.25,-37.33,30.31,-39.11,26.63,-40.08,24.61,-39.04,21.83,-36.26,18.37,-34.64
2011-08-26 17:00,36.25,-50.43,34.44,-48.39,38.79,-35.44,17.30,-30.99,13.38,-34.14,11.27,-30.52,4.68,-25.38,-1.30,-25.73,3.56,-24.49,9.17,-28.25,17.30,-25.43,20.06,-30.42,17.61,-31.95,7.18,-28.57,0.45,-27.58,-9.44,-29.81,-7.45,-33.06,-2.60,-40.96,-0.54,-46.07,-3.64,-46.23,-7.14,-42.20,-8.64,-40.48,-8.29,-37.64,-9.51,-33.20
2011-08-26 18:00,12.50,-24.55,16.05,-15.33,12.97,-2.45,1.63,4.73,0.87,-1.72,1.73,-1.13,6.75,4.16,-0.77,7.63,1.05,6.22,5.51,0.82,15.51,6.98,13.67,0.29,8.56,-1.14,-0.63,5.89,-11.02,7.17,-17.66,10.51,-18.67,7.13,-14.94,1.40,-13.22,-5.61,-18.10,-6.76,-19.97,-4.52,-21.14,1.40,-20.90,3.27,-19.09,7.11
2011-08-26 19:00,-10.00,-20.54,-1.97,-14.81,-6.71,-3.31,-9.90,-5.49,-7.48,-10.07,-3.25,-5.25,-13.16,-0.23,-17.24,2.34,-19.84,-6.90,-15.42,-9.89,-6.89,-8.62,-9.61,-10.96,-15.80,-12.95,-17.86,-2.27,-26.87,4.19,-32.57,11.81,-34.75,12.05,-32.07,10.92,-36.86,4.24,-38.55,5.58,-39.45,7.71,-40.56,9.87,-38.88,13.14,-37.00,17.42
2011-08-26 20:00,-35.57,-30.53,-31.95,-20.87,-26.06,-9.10,-25.30,2.59,-31.20,9.83,-28.18,7.97,-26.36,7.19,-30.90,14.45,-42.98,20.02,-44.93,18.24,-33.00,12.51,-29.04,8.01,-33.19,3.94,-40.31,-1.70,-42.35,-2.88,-35.08,1.97,-36.38,12.89,-39.93,21.31,-37.17,24.83,-35.87,27.97,-38.18,30.28,-41.14,28.70,-39.09,31.46,-31.53,31.47
2011-08-26 21:00,-93.48,57.26,-89.05,34.95,-64.71,19.03,-45.81,27.20,-40.11,30.39,-35.26,28.38,-28.97,33.97,-32.43,38.53,-33.76,38.73,-41.08,51.09,-44.23,43.88,-43.98,35.56,-48.45,34.44,-51.00,38.45,-52.55,35.43,-51.68,41.91,-53.86,45.41,-54.22,49.81,-53.03,54.29,-49.20,60.98,-57.48,69.45,-61.40,69.88,-61.28,63.30,-56.42,60.24
2011-08-26 22:00,-59.52,71.53,-64.86,48.91,-56.46,33.23,-43.06,35.33,-43.03,29.67,-38.54,35.31,-34.27,35.42,-29.93,36.29,-28.15,42.53,-33.54,47.21,-38.93,42.75,-44.83,37.91,-49.29,40.99,-47.30,52.14,-53.59,55.68,-54.78,53.83,-54.74,54.37,-59.25,58.59,-60.20,58.60,-49.55,52.26,-44.03,56.65,-38.77,62.86,-33.30,66.09,-31.76,62.27
2011-08-26 23:00,-48.50,55.53,-54.94,33.72,-49.20,34.83,-46.08,33.94,-40.34,26.54,-38.33,20.25,-34.60,20.09,-32.73,22.78,-40.34,26.54,-45.97,27.04,-52.13,24.96,-57.06,24.95,-50.32,28.48,-43.79,37.93,-43.98,52.26,-45.94,63.60,-59.62,61.73,-72.66,55.86,-69.90,56.43,-57.33,57.84,-48.67,57.05,-42.07,50.88,-40.28,43.68,-40.27,39.06
2011-08-27 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,