Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2022-08-20 15:00,34.312,21.371,56.839,29.53
2022-08-20 16:00,34.316,21.357,56.899,29.58
2022-08-20 17:00,34.264,21.320,56.815,29.58
2022-08-20 18:00,34.245,21.323,56.738,29.53
2022-08-20 19:00,34.204,21.311,56.615,29.47
2022-08-20 20:00,34.165,21.304,56.489,29.40
2022-08-20 21:00,34.170,21.305,56.506,29.41
2022-08-20 22:00,34.262,21.311,56.839,29.60
2022-08-20 23:00,34.300,21.317,56.965,29.67
2022-08-21 00:00,34.302,21.316,56.976,29.68
2022-08-21 01:00,34.280,21.320,56.876,29.61
2022-08-21 02:00,34.190,21.322,56.530,29.41
2022-08-21 03:00,34.157,21.320,56.411,29.34
2022-08-21 04:00,34.126,21.314,56.314,29.29
2022-08-21 05:00,34.116,21.333,56.216,29.21
2022-08-21 06:00,34.110,21.338,56.174,29.18
2022-08-21 07:00,34.068,21.320,56.073,29.14
2022-08-21 08:00,34.093,21.342,56.099,29.13
2022-08-21 09:00,34.089,21.340,56.092,29.13
2022-08-21 10:00,34.223,21.426,56.330,29.17
2022-08-21 11:00,34.296,21.477,56.449,29.18
2022-08-21 12:00,34.225,21.428,56.331,29.17
2022-08-21 13:00,34.155,21.368,56.254,29.19
2022-08-21 14:00,34.099,21.347,56.108,29.13
2022-08-21 15:00,34.096,21.335,56.134,29.16
2022-08-21 16:00,34.077,21.324,56.094,29.15
2022-08-21 17:00,34.073,21.311,56.118,29.18
2022-08-21 18:00,34.079,21.285,56.224,29.27
2022-08-21 19:00,34.081,21.307,56.163,29.21
2022-08-21 20:00,34.081,21.311,56.150,29.20
2022-08-21 21:00,34.083,21.312,56.155,29.20
2022-08-21 22:00,34.085,21.315,56.151,29.19
2022-08-21 23:00,34.097,21.326,56.162,29.19
2022-08-22 00:00,34.156,21.352,56.308,29.24
2022-08-22 01:00,34.181,21.368,56.353,29.25
2022-08-22 02:00,34.153,21.370,56.239,29.18
2022-08-22 03:00,34.098,21.339,56.127,29.15
2022-08-22 04:00,34.083,21.334,56.087,29.13
2022-08-22 05:00,34.084,21.334,56.091,29.13
2022-08-22 06:00,34.086,21.345,56.064,29.11
2022-08-22 07:00,34.088,21.344,56.075,29.11
2022-08-22 08:00,34.090,21.354,56.051,29.09
2022-08-22 09:00,34.091,21.355,56.052,29.09
2022-08-22 10:00,34.278,21.430,56.529,29.28
2022-08-22 11:00,34.278,21.432,56.521,29.28
2022-08-22 12:00,34.257,21.420,56.478,29.26
2022-08-22 13:00,34.253,21.417,56.472,29.26
2022-08-22 14:00,34.275,21.422,56.542,29.30
2022-08-22 15:00,34.248,21.373,56.592,29.39
2022-08-22 16:00,34.116,21.290,56.347,29.34
2022-08-22 17:00,34.104,21.271,56.363,29.37
2022-08-22 18:00,34.105,21.286,56.322,29.33
2022-08-22 19:00,34.149,21.302,56.436,29.37
2022-08-22 20:00,34.202,21.289,56.677,29.53
2022-08-22 21:00,34.230,21.400,56.441,29.27
2022-08-22 22:00,34.244,21.372,56.580,29.38
2022-08-22 23:00,34.189,21.317,56.543,29.42
2022-08-23 00:00,34.129,21.287,56.408,29.38
2022-08-23 01:00,34.188,21.320,56.527,29.41
2022-08-23 02:00,34.205,21.335,56.549,29.40
2022-08-23 03:00,34.202,21.333,56.538,29.40
2022-08-23 04:00,34.211,21.332,56.578,29.42
2022-08-23 05:00,34.288,21.353,56.808,29.53
2022-08-23 06:00,34.297,21.348,56.856,29.57
2022-08-23 07:00,34.286,21.350,56.808,29.54
2022-08-23 08:00,34.244,21.357,56.628,29.42
2022-08-23 09:00,34.223,21.374,56.496,29.33
2022-08-23 10:00,34.233,21.411,56.415,29.24
2022-08-23 11:00,34.186,21.372,56.358,29.25
2022-08-23 12:00,34.201,21.374,56.411,29.28
2022-08-23 13:00,34.136,21.342,56.262,29.23
2022-08-23 14:00,34.135,21.342,56.261,29.23
2022-08-23 15:00,34.145,21.333,56.325,29.27
2022-08-23 16:00,34.218,21.342,56.574,29.41
2022-08-23 17:00,34.239,21.329,56.694,29.50
2022-08-23 18:00,34.207,21.322,56.596,29.45
2022-08-23 19:00,34.213,21.296,56.699,29.54
2022-08-23 20:00,34.261,21.322,56.799,29.56
2022-08-23 21:00,34.267,21.315,56.844,29.60
2022-08-23 22:00,34.288,21.349,56.820,29.55
2022-08-23 23:00,34.308,21.328,56.959,29.65
2022-08-24 00:00,34.309,21.337,56.935,29.63
2022-08-24 01:00,34.296,21.314,56.961,29.67
2022-08-24 02:00,34.230,21.302,56.744,29.56
2022-08-24 03:00,34.268,21.347,56.748,29.51
2022-08-24 04:00,34.264,21.350,56.725,29.49
2022-08-24 05:00,34.269,21.359,56.716,29.47
2022-08-24 06:00,34.252,21.333,56.731,29.51
2022-08-24 07:00,34.256,21.335,56.739,29.52
2022-08-24 08:00,34.260,21.340,56.740,29.51
2022-08-24 09:00,34.255,21.351,56.688,29.47
2022-08-24 10:00,34.264,21.368,56.667,29.44
2022-08-24 11:00,34.249,21.387,56.552,29.35
2022-08-24 12:00,34.163,21.353,56.333,29.26
2022-08-24 13:00,34.189,21.366,56.391,29.28
2022-08-24 14:00,34.194,21.359,56.430,29.31
2022-08-24 15:00,34.187,21.340,56.460,29.35
2022-08-24 16:00,34.195,21.327,56.534,29.40
2022-08-24 17:00,34.207,21.324,56.592,29.44
2022-08-24 18:00,34.222,21.322,56.650,29.48
2022-08-24 19:00,34.244,21.309,56.774,29.57
2022-08-24 20:00,34.295,21.287,57.037,29.74
2022-08-24 21:00,34.291,21.287,57.021,29.73
2022-08-24 22:00,34.300,21.299,57.020,29.72
2022-08-24 23:00,34.317,21.312,57.041,29.72
2022-08-25 00:00,34.320,21.311,57.060,29.73
2022-08-25 01:00,34.313,21.312,57.028,29.71
2022-08-25 02:00,34.309,21.314,57.006,29.70
2022-08-25 03:00,34.315,21.322,57.007,29.69
2022-08-25 04:00,34.301,21.329,56.929,29.63
2022-08-25 05:00,34.287,21.323,56.895,29.62
2022-08-25 06:00,34.274,21.318,56.861,29.61
2022-08-25 07:00,34.240,21.324,56.712,29.51
2022-08-25 08:00,34.225,21.334,56.626,29.45
2022-08-25 09:00,34.219,21.330,56.614,29.45
2022-08-25 10:00,34.234,21.336,56.652,29.46
2022-08-25 11:00,34.228,21.336,56.632,29.45
2022-08-25 12:00,34.253,21.342,56.707,29.49
2022-08-25 13:00,34.272,21.343,56.777,29.53
2022-08-25 14:00,34.248,21.329,56.727,29.51
2022-08-25 15:00,34.232,21.321,56.694,29.51
2022-08-25 16:00,34.212,21.311,56.650,29.49
2022-08-25 17:00,34.209,21.300,56.669,29.51
2022-08-25 18:00,34.240,21.308,56.762,29.56
2022-08-25 19:00,34.258,21.310,56.824,29.59
2022-08-25 20:00,34.272,21.315,56.862,29.61
2022-08-25 21:00,34.260,21.289,56.901,29.66
2022-08-25 22:00,34.277,21.287,56.969,29.70
2022-08-25 23:00,34.273,21.287,56.953,29.69
2022-08-26 00:00,34.269,21.299,56.901,29.65
2022-08-26 01:00,34.272,21.310,56.879,29.63
2022-08-26 02:00,34.276,21.319,56.867,29.61
2022-08-26 03:00,34.265,21.311,56.850,29.61
2022-08-26 04:00,34.271,21.317,56.853,29.60
2022-08-26 05:00,34.276,21.319,56.866,29.61
2022-08-26 06:00,34.272,21.318,56.855,29.60
2022-08-26 07:00,34.280,21.331,56.845,29.58
2022-08-26 08:00,34.287,21.336,56.854,29.58
2022-08-26 09:00,34.295,21.353,56.833,29.55
2022-08-26 10:00,34.317,21.353,56.914,29.60
2022-08-26 11:00,34.275,21.371,56.698,29.45
2022-08-26 12:00,34.271,21.359,56.722,29.48
2022-08-26 13:00,34.277,21.360,56.742,29.49
2022-08-26 14:00,34.280,21.354,56.773,29.51
2022-08-26 15:00,34.284,21.339,56.835,29.57
2022-08-26 16:00,34.297,21.323,56.933,29.64
2022-08-26 17:00,34.243,21.290,56.832,29.62
2022-08-26 18:00,34.188,21.294,56.610,29.49
2022-08-26 19:00,34.198,21.290,56.658,29.52
2022-08-26 20:00,34.287,21.262,57.085,29.80
2022-08-26 21:00,34.315,21.281,57.132,29.81
2022-08-26 22:00,34.313,21.289,57.102,29.78
2022-08-26 23:00,34.341,21.284,57.220,29.85
2022-08-27 00:00,34.358,21.278,57.304,29.91
2022-08-27 01:00,34.355,21.282,57.281,29.89
2022-08-27 02:00,34.336,21.273,57.236,29.88
2022-08-27 03:00,34.322,21.280,57.160,29.82
2022-08-27 04:00,34.310,21.285,57.100,29.78
2022-08-27 05:00,34.291,21.279,57.049,29.76
2022-08-27 06:00,34.288,21.283,57.021,29.74
2022-08-27 07:00,34.279,21.288,56.974,29.71
2022-08-27 08:00,34.296,21.298,57.007,29.71
2022-08-27 09:00,34.117,21.204,56.619,29.60
2022-08-27 10:00,34.196,21.262,56.738,29.60
2022-08-27 11:00,34.207,21.271,56.751,29.60
2022-08-27 12:00,34.219,21.284,56.759,29.59
2022-08-27 13:00,34.213,21.284,56.736,29.57
2022-08-27 14:00,34.132,21.272,56.465,29.43
2022-08-27 15:00,34.082,21.235,56.387,29.42
2022-08-27 16:00,34.017,21.201,56.249,29.38
2022-08-27 17:00,34.066,21.207,56.418,29.47
2022-08-27 18:00,34.070,21.201,56.449,29.50
2022-08-27 19:00,34.079,21.201,56.483,29.52
2022-08-27 20:00,34.074,21.194,56.489,29.53
2022-08-27 21:00,34.067,21.193,56.462,29.52
2022-08-27 22:00,34.066,21.191,56.465,29.52
2022-08-27 23:00,34.072,21.204,56.450,29.50
2022-08-28 00:00,34.082,21.208,56.472,29.50
2022-08-28 01:00,34.080,21.204,56.477,29.51
2022-08-28 02:00,34.081,21.206,56.478,29.51
2022-08-28 03:00,34.081,21.217,56.442,29.48
2022-08-28 04:00,34.084,21.216,56.457,29.49
2022-08-28 05:00,34.099,21.227,56.482,29.49
2022-08-28 06:00,34.108,21.244,56.461,29.46
2022-08-28 07:00,34.108,21.262,56.405,29.40
2022-08-28 08:00,34.102,21.260,56.389,29.40
2022-08-28 09:00,34.090,21.262,56.337,29.36
2022-08-28 10:00,34.084,21.257,56.329,29.36
2022-08-28 11:00,34.086,21.265,56.310,29.34
2022-08-28 12:00,34.084,21.258,56.327,29.36
2022-08-28 13:00,34.091,21.262,56.341,29.36
2022-08-28 14:00,34.096,21.249,56.400,29.42
2022-08-28 15:00,34.124,21.257,56.480,29.45
2022-08-28 16:00,34.155,21.250,56.619,29.54
2022-08-28 17:00,34.164,21.248,56.659,29.57
2022-08-28 18:00,34.162,21.249,56.649,29.56
2022-08-28 19:00,34.166,21.238,56.699,29.60
2022-08-28 20:00,34.165,21.250,56.659,29.57
2022-08-28 21:00,34.165,21.251,56.655,29.56
2022-08-28 22:00,34.160,21.252,56.634,29.55
2022-08-28 23:00,34.158,21.255,56.618,29.54
2022-08-29 00:00,34.164,21.263,56.617,29.53
2022-08-29 01:00,34.162,21.269,56.591,29.50
2022-08-29 02:00,34.160,21.278,56.553,29.47
2022-08-29 03:00,34.163,21.277,56.569,29.48
2022-08-29 04:00,34.157,21.290,56.506,29.43
2022-08-29 05:00,34.162,21.287,56.530,29.45
2022-08-29 06:00,34.175,21.304,56.530,29.43
2022-08-29 07:00,34.174,21.300,56.537,29.44
2022-08-29 08:00,34.174,21.303,56.529,29.43
2022-08-29 09:00,34.179,21.313,56.517,29.41
2022-08-29 10:00,34.178,21.319,56.494,29.39
2022-08-29 11:00,34.173,21.314,56.490,29.39
2022-08-29 12:00,34.175,21.313,56.503,29.40
2022-08-29 13:00,34.171,21.306,56.509,29.41
2022-08-29 14:00,34.171,21.305,56.511,29.42
2022-08-29 15:00,34.167,21.294,56.528,29.44
2022-08-29 16:00,34.187,21.270,56.679,29.55
2022-08-29 17:00,34.182,21.262,56.684,29.57
2022-08-29 18:00,34.180,21.259,56.689,29.57
2022-08-29 19:00,34.184,21.258,56.708,29.59
2022-08-29 20:00,34.187,21.252,56.738,29.61
2022-08-29 21:00,34.192,21.254,56.748,29.61
2022-08-29 22:00,34.191,21.251,56.754,29.62
2022-08-29 23:00,34.188,21.256,56.726,29.60
2022-08-30 00:00,34.189,21.264,56.704,29.58
2022-08-30 01:00,34.195,21.264,56.731,29.59
2022-08-30 02:00,34.190,21.272,56.688,29.56
2022-08-30 03:00,34.187,21.279,56.650,29.53
2022-08-30 04:00,34.188,21.286,56.635,29.51
2022-08-30 05:00,34.184,21.286,56.621,29.50
2022-08-30 06:00,34.196,21.306,56.604,29.47
2022-08-30 07:00,34.190,21.291,56.624,29.50
2022-08-30 08:00,34.197,21.302,56.618,29.48
2022-08-30 09:00,34.195,21.300,56.619,29.49
2022-08-30 10:00,34.192,21.300,56.607,29.48
2022-08-30 11:00,34.184,21.302,56.571,29.45
2022-08-30 12:00,34.183,21.304,56.559,29.45
2022-08-30 13:00,34.184,21.287,56.616,29.50
2022-08-30 14:00,34.187,21.293,56.610,29.49
2022-08-30 15:00,34.194,21.281,56.673,29.54
2022-08-30 16:00,34.197,21.266,56.728,29.59
2022-08-30 17:00,34.201,21.271,56.729,29.58
2022-08-30 18:00,34.208,21.265,56.773,29.61
2022-08-30 19:00,34.212,21.267,56.787,29.62
2022-08-30 20:00,34.217,21.276,56.777,29.60
2022-08-30 21:00,34.220,21.275,56.789,29.61
2022-08-30 22:00,34.221,21.274,56.794,29.62
2022-08-30 23:00,34.222,21.279,56.787,29.61
2022-08-31 00:00,34.222,21.283,56.772,29.59
2022-08-31 01:00,34.222,21.281,56.778,29.60
2022-08-31 02:00,34.222,21.287,56.761,29.58
2022-08-31 03:00,34.224,21.293,56.748,29.57
2022-08-31 04:00,34.226,21.310,56.703,29.52
2022-08-31 05:00,34.222,21.303,56.708,29.53
2022-08-31 06:00,34.228,21.314,56.698,29.51
2022-08-31 07:00,34.220,21.309,56.684,29.51
2022-08-31 08:00,34.232,21.335,56.648,29.46
2022-08-31 09:00,34.221,21.316,56.666,29.49
2022-08-31 10:00,34.222,21.322,56.650,29.48
2022-08-31 11:00,34.224,21.326,56.645,29.47
2022-08-31 12:00,34.221,21.319,56.657,29.49
2022-08-31 13:00,34.222,21.313,56.681,29.51
2022-08-31 14:00,34.225,21.286,56.775,29.59
2022-08-31 15:00,34.231,21.298,56.758,29.57
2022-08-31 16:00,34.228,21.249,56.901,29.71
2022-08-31 17:00,34.224,21.243,56.906,29.72
2022-08-31 18:00,34.228,21.223,56.980,29.78
2022-08-31 19:00,34.216,21.235,56.898,29.72
2022-08-31 20:00,34.218,21.253,56.850,29.67
2022-08-31 21:00,34.227,21.270,56.831,29.64
2022-08-31 22:00,34.236,21.267,56.875,29.67
2022-08-31 23:00,34.235,21.269,56.865,29.66
2022-09-01 00:00,34.230,21.267,56.854,29.66
2022-09-01 01:00,34.223,21.268,56.824,29.64
2022-09-01 02:00,34.237,21.287,56.816,29.61
2022-09-01 03:00,34.226,21.285,56.784,29.60
2022-09-01 04:00,34.233,21.309,56.733,29.54
2022-09-01 05:00,34.233,21.315,56.715,29.52
2022-09-01 06:00,34.230,21.310,56.718,29.53
2022-09-01 07:00,34.240,21.334,56.686,29.49
2022-09-01 08:00,34.231,21.321,56.688,29.50
2022-09-01 09:00,34.232,21.322,56.689,29.50
2022-09-01 10:00,34.233,21.325,56.684,29.49
2022-09-01 11:00,34.230,21.323,56.678,29.49
2022-09-01 12:00,34.233,21.324,56.688,29.50
2022-09-01 13:00,34.229,21.312,56.709,29.52
2022-09-01 14:00,34.231,21.286,56.798,29.61
2022-09-01 15:00,34.226,21.258,56.867,29.68
2022-09-01 16:00,34.230,21.228,56.975,29.78
2022-09-01 17:00,34.226,21.236,56.935,29.74
2022-09-01 18:00,34.222,21.235,56.924,29.74
2022-09-01 19:00,34.214,21.238,56.884,29.71
2022-09-01 20:00,34.210,21.255,56.813,29.65
2022-09-01 21:00,34.214,21.269,56.787,29.62
2022-09-01 22:00,34.209,21.268,56.771,29.61
2022-09-01 23:00,34.212,21.280,56.745,29.58
2022-09-02 00:00,34.196,21.264,56.735,29.59
2022-09-02 01:00,34.207,21.291,56.691,29.54
2022-09-02 02:00,34.205,21.289,56.692,29.54
2022-09-02 03:00,34.222,21.313,56.681,29.51
2022-09-02 04:00,34.203,21.296,56.659,29.51
2022-09-02 05:00,34.203,21.294,56.667,29.52
2022-09-02 06:00,34.204,21.301,56.646,29.50
2022-09-02 07:00,34.210,21.309,56.644,29.49
2022-09-02 08:00,34.217,21.322,56.633,29.47
2022-09-02 09:00,34.219,21.324,56.635,29.47
2022-09-02 10:00,34.218,21.327,56.621,29.45
2022-09-02 11:00,34.202,21.320,56.582,29.44
2022-09-02 12:00,34.207,21.324,56.587,29.44
2022-09-02 13:00,34.212,21.312,56.645,29.49
2022-09-02 14:00,34.208,21.262,56.786,29.63
2022-09-02 15:00,34.219,21.275,56.785,29.61
2022-09-02 16:00,34.205,21.233,56.865,29.71
2022-09-02 17:00,34.204,21.256,56.789,29.64
2022-09-02 18:00,34.205,21.254,56.798,29.64
2022-09-02 19:00,34.204,21.253,56.798,29.64
2022-09-02 20:00,34.203,21.258,56.778,29.63
2022-09-02 21:00,34.199,21.255,56.772,29.63
2022-09-02 22:00,34.201,21.254,56.782,29.63
2022-09-02 23:00,34.203,21.258,56.777,29.63
2022-09-03 00:00,34.207,21.265,56.770,29.61
2022-09-03 01:00,34.208,21.271,56.754,29.60
2022-09-03 02:00,34.204,21.265,56.758,29.61
2022-09-03 03:00,34.202,21.271,56.732,29.58
2022-09-03 04:00,34.202,21.275,56.723,29.57
2022-09-03 05:00,34.206,21.280,56.723,29.57
2022-09-03 06:00,34.208,21.286,56.712,29.56
2022-09-03 07:00,34.209,21.291,56.699,29.54
2022-09-03 08:00,34.210,21.297,56.684,29.53
2022-09-03 09:00,34.208,21.300,56.667,29.51
2022-09-03 10:00,34.210,21.308,56.647,29.49
2022-09-03 11:00,34.210,21.305,56.661,29.50
2022-09-03 12:00,34.203,21.284,56.698,29.55
2022-09-03 13:00,34.206,21.263,56.775,29.62
2022-09-03 14:00,34.205,21.201,56.963,29.80
2022-09-03 15:00,34.212,21.026,57.527,30.33
2022-09-03 16:00,34.207,21.050,57.432,30.25
2022-09-03 17:00,34.214,21.084,57.355,30.16
2022-09-03 18:00,34.219,20.943,57.808,30.59
2022-09-03 19:00,34.215,21.004,57.605,30.40
2022-09-03 20:00,34.227,21.013,57.623,30.40
2022-09-03 21:00,34.220,21.071,57.417,30.21
2022-09-03 22:00,34.223,21.134,57.235,30.03
2022-09-03 23:00,34.218,21.160,57.137,29.95
2022-09-04 00:00,34.218,21.164,57.127,29.94
2022-09-04 01:00,34.216,21.166,57.111,29.93
2022-09-04 02:00,34.214,21.184,57.049,29.87
2022-09-04 03:00,34.205,21.177,57.038,29.87
2022-09-04 04:00,34.216,21.185,57.054,29.87
2022-09-04 05:00,34.219,21.202,57.011,29.83
2022-09-04 06:00,34.225,21.188,57.079,29.88
2022-09-04 07:00,34.214,21.218,56.943,29.77
2022-09-04 08:00,34.210,21.205,56.970,29.80
2022-09-04 09:00,34.213,21.226,56.913,29.74
2022-09-04 10:00,34.211,21.238,56.870,29.70
2022-09-04 11:00,34.212,21.244,56.857,29.69
2022-09-04 12:00,34.212,21.242,56.862,29.69
2022-09-04 13:00,34.211,21.233,56.885,29.72
2022-09-04 14:00,34.197,21.102,57.236,30.07
2022-09-04 15:00,34.202,21.116,57.212,30.04
2022-09-04 16:00,34.208,21.087,57.325,30.14
2022-09-04 17:00,34.208,21.117,57.230,30.05
2022-09-04 18:00,34.206,21.090,57.305,30.13
2022-09-04 19:00,34.194,21.077,57.301,30.14
2022-09-04 20:00,34.200,21.096,57.268,30.10
2022-09-04 21:00,34.201,21.160,57.076,29.91
2022-09-04 22:00,34.207,21.184,57.022,29.85
2022-09-04 23:00,34.211,21.195,57.003,29.83
2022-09-05 00:00,34.214,21.211,56.964,29.79
2022-09-05 01:00,34.210,21.207,56.964,29.79
2022-09-05 02:00,34.199,21.178,57.010,29.85
2022-09-05 03:00,34.201,21.184,57.000,29.84
2022-09-05 04:00,34.195,21.173,57.011,29.86
2022-09-05 05:00,34.186,21.159,57.019,29.88
2022-09-05 06:00,34.186,21.161,57.014,29.88
2022-09-05 07:00,34.187,21.170,56.987,29.85
2022-09-05 08:00,34.187,21.177,56.965,29.83
2022-09-05 09:00,34.181,21.178,56.942,29.81
2022-09-05 10:00,34.188,21.190,56.931,29.79
2022-09-05 11:00,34.184,21.180,56.949,29.82
2022-09-05 12:00,34.179,21.180,56.925,29.80
2022-09-05 13:00,34.194,21.182,56.977,29.83
2022-09-05 14:00,34.207,21.187,57.011,29.84
2022-09-05 15:00,34.212,21.193,57.013,29.84
2022-09-05 16:00,34.187,21.095,57.222,30.07
2022-09-05 17:00,34.192,21.123,57.150,30.00
2022-09-05 18:00,34.202,21.132,57.165,30.00
2022-09-05 19:00,34.202,21.100,57.261,30.09
2022-09-05 20:00,34.199,21.088,57.287,30.12
2022-09-05 21:00,34.205,21.089,57.306,30.13
2022-09-05 22:00,34.193,21.073,57.310,30.15
2022-09-05 23:00,34.194,21.100,57.234,30.07
2022-09-06 00:00,34.203,21.122,57.199,30.03
2022-09-06 01:00,34.198,21.119,57.190,30.03
2022-09-06 02:00,34.199,21.134,57.145,29.98
2022-09-06 03:00,34.220,21.172,57.109,29.92
2022-09-06 04:00,34.236,21.182,57.139,29.92
2022-09-06 05:00,34.236,21.184,57.134,29.92
2022-09-06 06:00,34.219,21.169,57.114,29.92
2022-09-06 07:00,34.223,21.180,57.097,29.90
2022-09-06 08:00,34.220,21.183,57.073,29.88
2022-09-06 09:00,34.236,21.233,56.980,29.77
2022-09-06 10:00,34.220,21.218,56.967,29.78
2022-09-06 11:00,34.214,21.206,56.980,29.80
2022-09-06 12:00,34.247,21.195,57.139,29.91
2022-09-06 13:00,34.254,21.172,57.235,29.99
2022-09-06 14:00,34.254,21.113,57.420,30.17
2022-09-06 15:00,34.270,21.069,57.613,30.33
2022-09-06 16:00,34.272,21.067,57.627,30.34
2022-09-06 17:00,34.238,21.034,57.599,30.36
2022-09-06 18:00,34.245,21.058,57.553,30.31
2022-09-06 19:00,34.213,21.033,57.509,30.31
2022-09-06 20:00,34.215,21.016,57.571,30.37
2022-09-06 21:00,34.238,21.041,57.578,30.34
2022-09-06 22:00,34.232,21.063,57.490,30.26
2022-09-06 23:00,34.257,21.096,57.482,30.22
2022-09-07 00:00,34.257,21.106,57.450,30.19
2022-09-07 01:00,34.257,21.120,57.410,30.15
2022-09-07 02:00,34.255,21.128,57.377,30.12
2022-09-07 03:00,34.240,21.129,57.317,30.09
2022-09-07 04:00,34.228,21.152,57.201,30.00
2022-09-07 05:00,34.222,21.153,57.175,29.98
2022-09-07 06:00,34.067,21.060,56.873,29.91
2022-09-07 07:00,34.186,21.119,57.142,30.00
2022-09-07 08:00,34.182,21.114,57.143,30.00
2022-09-07 09:00,34.187,21.131,57.107,29.96
2022-09-07 10:00,34.209,21.160,57.103,29.93
2022-09-07 11:00,34.221,21.191,57.053,29.86
2022-09-07 12:00,34.221,21.207,57.004,29.82
2022-09-07 13:00,34.230,21.163,57.172,29.97
2022-09-07 14:00,34.193,20.984,57.583,30.41
2022-09-07 15:00,34.228,20.973,57.749,30.52
2022-09-07 16:00,34.225,20.897,57.971,30.73
2022-09-07 17:00,34.220,21.046,57.496,30.29
2022-09-07 18:00,34.226,20.907,57.944,30.71
2022-09-07 19:00,34.225,20.875,58.034,30.79
2022-09-07 20:00,34.250,20.685,58.704,31.39
2022-09-07 21:00,34.249,20.861,58.170,30.89
2022-09-07 22:00,34.229,20.999,57.675,30.44
2022-09-07 23:00,34.240,20.966,57.814,30.56
2022-09-08 00:00,34.234,21.057,57.515,30.29
2022-09-08 01:00,34.250,21.056,57.581,30.33
2022-09-08 02:00,34.245,21.091,57.449,30.21
2022-09-08 03:00,34.236,21.094,57.410,30.18
2022-09-08 04:00,34.236,21.111,57.357,30.13
2022-09-08 05:00,34.241,21.127,57.328,30.10
2022-09-08 06:00,34.232,21.099,57.377,30.16
2022-09-08 07:00,34.240,21.137,57.291,30.06
2022-09-08 08:00,34.227,21.185,57.094,29.89
2022-09-08 09:00,34.244,21.224,57.038,29.82
2022-09-08 10:00,34.235,21.218,57.023,29.82
2022-09-08 11:00,34.245,21.236,57.004,29.78
2022-09-08 12:00,34.246,21.240,56.997,29.78
2022-09-08 13:00,33.656,20.726,56.342,29.99
2022-09-08 14:00,34.038,20.964,57.060,30.13
2022-09-08 15:00,34.072,20.937,57.267,30.28
2022-09-08 16:00,33.941,20.782,57.246,30.45
2022-09-08 17:00,34.059,20.803,57.626,30.64
2022-09-08 18:00,34.166,20.824,57.965,30.81
2022-09-08 19:00,34.217,20.824,58.162,30.93
2022-09-08 20:00,34.180,20.793,58.114,30.93
2022-09-08 21:00,34.188,20.897,57.828,30.65
2022-09-08 22:00,34.191,20.880,57.893,30.71
2022-09-08 23:00,34.202,21.012,57.532,30.35
2022-09-09 00:00,34.194,21.015,57.491,30.32
2022-09-09 01:00,34.184,21.055,57.331,30.18
2022-09-09 02:00,34.185,21.084,57.246,30.10
2022-09-09 03:00,34.184,21.099,57.196,30.05
2022-09-09 04:00,34.192,21.122,57.158,30.00
2022-09-09 05:00,34.197,21.124,57.169,30.01
2022-09-09 06:00,34.209,21.134,57.184,30.01
2022-09-09 07:00,34.199,21.139,57.129,29.97
2022-09-09 08:00,34.203,21.156,57.094,29.93
2022-09-09 09:00,34.202,21.166,57.057,29.89
2022-09-09 10:00,34.201,21.202,56.945,29.79
2022-09-09 11:00,34.215,21.193,57.025,29.85
2022-09-09 12:00,34.196,21.177,57.001,29.85
2022-09-09 13:00,34.206,21.179,57.035,29.87
2022-09-09 14:00,34.208,21.151,57.128,29.95
2022-09-09 15:00,34.210,21.141,57.166,29.99
2022-09-09 16:00,34.188,21.109,57.181,30.03
2022-09-09 17:00,34.187,21.101,57.204,30.06
2022-09-09 18:00,34.135,21.019,57.257,30.18
2022-09-09 19:00,34.150,21.053,57.209,30.11
2022-09-09 20:00,34.144,21.037,57.234,30.15
2022-09-09 21:00,34.168,21.070,57.227,30.10
2022-09-09 22:00,34.164,21.077,57.188,30.07
2022-09-09 23:00,34.152,21.085,57.120,30.03
2022-09-10 00:00,34.147,21.091,57.081,30.00
2022-09-10 01:00,34.116,21.030,57.150,30.11
2022-09-10 02:00,34.113,21.050,57.077,30.04
2022-09-10 03:00,34.114,21.048,57.088,30.05
2022-09-10 04:00,34.125,21.063,57.083,30.03
2022-09-10 05:00,34.140,21.085,57.073,30.00
2022-09-10 06:00,34.139,21.089,57.057,29.98
2022-09-10 07:00,34.142,21.090,57.066,29.99
2022-09-10 08:00,34.148,21.098,57.062,29.98
2022-09-10 09:00,34.154,21.117,57.027,29.93
2022-09-10 10:00,34.164,21.150,56.965,29.86
2022-09-10 11:00,34.157,21.138,56.975,29.88
2022-09-10 12:00,34.160,21.147,56.958,29.86
2022-09-10 13:00,34.155,21.134,56.979,29.89
2022-09-10 14:00,34.149,21.113,57.021,29.93
2022-09-10 15:00,34.152,21.100,57.072,29.98
2022-09-10 16:00,34.147,21.083,57.104,30.02
2022-09-10 17:00,34.152,21.091,57.101,30.01
2022-09-10 18:00,34.158,21.102,57.089,29.99
2022-09-10 19:00,34.164,21.111,57.084,29.97
2022-09-10 20:00,34.167,21.107,57.107,29.99
2022-09-10 21:00,34.170,21.112,57.105,29.99
2022-09-10 22:00,34.173,21.122,57.085,29.96
2022-09-10 23:00,34.171,21.132,57.045,29.93
2022-09-11 00:00,34.169,21.142,57.007,29.89
2022-09-11 01:00,34.181,21.158,57.004,29.87
2022-09-11 02:00,34.185,21.164,56.998,29.86
2022-09-11 03:00,34.180,21.154,57.009,29.88
2022-09-11 04:00,34.181,21.160,56.996,29.87
2022-09-11 05:00,34.181,21.163,56.987,29.86
2022-09-11 06:00,34.176,21.162,56.971,29.85
2022-09-11 07:00,34.174,21.163,56.964,29.84
2022-09-11 08:00,34.173,21.170,56.935,29.82
2022-09-11 09:00,34.178,21.170,56.955,29.83
2022-09-11 10:00,34.181,21.176,56.945,29.82
2022-09-11 11:00,34.181,21.177,56.945,29.82
2022-09-11 12:00,34.177,21.167,56.961,29.84
2022-09-11 13:00,34.174,21.154,56.992,29.87
2022-09-11 14:00,34.177,21.139,57.047,29.92
2022-09-11 15:00,34.184,21.111,57.158,30.02
2022-09-11 16:00,34.190,21.106,57.196,30.04
2022-09-11 17:00,34.192,21.110,57.194,30.04