Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2006-02-23 20:00,3.1,7.2,8.2,2960,1008.71,185.70
2006-02-23 21:00,2.9,7.1,8.9,2896,1008.40,189.70
2006-02-23 22:00,1.0,4.3,6.2, 790,1008.40,236.10
2006-02-23 23:00,2.9,5.5,7.2,2959,1007.97,187.90
2006-02-24 00:00,,,,,,
2006-02-24 01:00,2.7,6.8,8.2,2959,1007.73,218.80
2006-02-24 02:00,2.2,6.0,7.5,2959,1007.54,235.90
2006-02-24 03:00,2.2,5.1,6.1,2959,1007.05,217.80
2006-02-24 04:00,2.3,3.8,4.8,2959,1006.68,261.50
2006-02-24 05:00,1.4,2.1,3.0,2959,1006.07,279.50
2006-02-24 06:00,1.1,2.3,3.1,2959,1005.52,315.30
2006-02-24 07:00,0.8,1.9,2.9,2959,1004.78,266.20
2006-02-24 08:00,0.2,3.2,4.0,2959,1004.17,267.20
2006-02-24 09:00,0.2,2.1,2.9,2959,1003.86,295.50
2006-02-24 10:00,0.1,1.5,2.3,2959,1003.43,263.10
2006-02-24 11:00,0.6,3.6,4.9,1713,1002.94,227.10
2006-02-24 12:00,0.6,4.6,5.8,1227,1002.45,237.10
2006-02-24 13:00,0.6,3.5,4.2,1582,1002.14,250.30
2006-02-25 08:00,-7.5,6.5,9.2,2959,1021.65,331.30
2006-02-25 09:00,-7.8,8.9,11.9,2959,1021.71,310.90
2006-02-25 10:00,,,,,,
2006-02-25 11:00,-9.1,3.9,6.0,2959,1022.08,311.90
2006-02-25 12:00,-9.2,5.3,7.1,2960,1022.57,303.70
2006-02-25 13:00,-9.5,3.9,4.9,2960,1022.57,315.60
2006-02-25 14:00,-9.3,4.9,6.5,2960,1021.47,349.23
2006-02-25 15:00,-8.9,3.9,5.3,2960,1021.41,311.00
2006-02-25 16:00,-7.9,4.6,7.1,2960,1020.43,333.50
2006-02-25 17:00,-7.8,3.3,4.8,2960,1020.00,325.00
2006-02-25 18:00,-7.3,1.6,3.1,2960,1018.58,352.53
2006-02-25 19:00,-6.6,0.3,1.4,2960,1017.66,20.67
2006-02-25 20:00,-6.3,0.2,0.9,2960,1015.95,22.62
2006-02-25 21:00,-6.0,0.0,0.2,2960,1015.52,
2006-02-25 22:00,-5.7,0.3,1.1,2960,1014.60,5.50
2006-02-25 23:00,-5.2,3.1,4.7,2959,1013.80,15.33
2006-02-26 00:00,-5.3,5.3,6.3,2960,1013.06,20.37
2006-02-26 01:00,-5.4,6.2,8.3,2959,1012.70,36.86
2006-02-26 02:00,-5.7,6.9,8.4,2959,1012.39,40.21
2006-02-26 03:00,-5.6,7.4,9.7,2959,1011.96,29.28
2006-02-26 04:00,,,,,,
2006-02-26 05:00,-6.3,9.7,12.8,2959,1011.96,9.21
2006-02-26 06:00,-7.0,9.6,11.4,2959,1012.21,10.08
2006-02-26 07:00,-8.1,9.3,12.0,2959,1012.76,6.98
2006-02-26 08:00,-8.7,9.6,12.0,2959,1012.76,351.19
2006-02-26 09:00,-9.1,9.6,13.3,2959,1013.13,355.80
2006-02-26 10:00,-9.5,9.8,11.8,2959,1012.94,336.80
2006-02-26 11:00,-10.1,9.7,12.6,2959,1012.88,335.50
2006-02-26 12:00,,,,,,
2006-02-26 13:00,-10.1,8.1,10.0,2960,1013.31,338.70
2006-02-26 14:00,-9.2,6.6,8.6,2960,1012.70,324.50
2006-02-26 15:00,-8.6,7.1,9.4,2850,1012.02,315.70
2006-02-26 16:00,-7.3,7.8,10.1,2371,1011.59,308.20
2006-02-26 17:00,-6.4,7.2,9.4,2318,1010.55,320.30
2006-02-26 18:00,-6.0,8.0,9.8,2125,1010.00,307.30
2006-02-26 19:00,-6.1,9.6,11.8,2354,1009.63,320.30
2006-02-26 20:00,-6.0,9.9,12.9,2883,1009.44,284.70
2006-02-26 21:00,-6.4,10.9,13.0,2926,1009.38,307.90
2006-02-26 22:00,-6.8,10.0,11.8,2960,1009.26,306.50
2006-02-26 23:00,-7.7,10.7,13.1,2959,1009.75,301.40
2006-02-27 00:00,,,,,,
2006-02-27 01:00,-8.9,10.5,13.7,2959,1009.69,307.50
2006-02-27 02:00,-9.9,12.0,15.4,2934,1009.81,310.30
2006-02-27 03:00,-9.9,10.1,13.4,2959,1009.02,309.20
2006-02-27 04:00,-10.5,9.4,13.2,2959,1009.02,309.10
2006-02-27 05:00,-11.3,9.5,13.0,2959,1009.02,305.30
2006-02-27 06:00,-12.1,8.7,11.6,2959,1009.08,310.00
2006-02-27 07:00,-12.6,8.8,10.9,2959,1009.02,303.70
2006-02-27 08:00,-13.2,7.8,9.6,2959,1007.97,289.60
2006-02-27 09:00,-13.5,7.8,10.3,2959,1007.60,294.10
2006-02-27 10:00,-13.6,10.4,12.5,2957,1007.05,287.10
2006-02-27 12:00,-14.3,11.5,13.9,2307,1005.64,294.40
2006-02-27 13:00,-14.0,11.1,13.6,2802,1005.40,292.00
2006-02-27 14:00,-13.2,11.2,14.7,2489,1005.09,294.80
2006-02-27 15:00,-11.9,10.7,13.6,2703,1004.48,300.60
2006-02-27 16:00,-11.6,9.0,11.2,2960,1004.35,279.80
2006-02-27 17:00,-10.8,9.6,12.3,2960,1003.49,278.30
2006-02-27 18:00,-9.2,10.7,14.4,2960,1002.64,294.70
2006-02-27 19:00,-8.9,10.5,13.5,2934,1002.21,279.30
2006-02-27 20:00,-8.4,10.5,15.2,2923,1002.08,275.10
2006-02-27 21:00,-7.8,10.7,12.9,2960,1002.21,275.80
2006-02-27 22:00,-7.6,10.9,13.1,2936,1002.33,279.00
2006-02-27 23:00,-7.4,10.0,13.1,2959,1003.19,283.10
2006-02-28 00:00,-7.8,8.8,11.2,2959,1003.92,291.20
2006-02-28 01:00,-7.8,10.8,13.1,2959,1004.35,292.60
2006-02-28 02:00,-8.0,10.2,12.7,2959,1004.84,292.00
2006-02-28 03:00,-8.5,10.1,12.1,2959,1004.91,291.10
2006-02-28 04:00,-8.6,9.4,12.5,2959,1004.78,292.60
2006-02-28 05:00,-8.2,10.5,14.5,2959,1004.91,285.10
2006-02-28 06:00,-8.5,8.7,10.5,2959,1005.09,273.80
2006-02-28 07:00,-8.3,9.4,11.0,2959,1005.46,269.40
2006-02-28 08:00,-8.6,8.0,10.0,2959,1005.21,258.30
2006-02-28 09:00,-8.4,7.9,10.9,2959,1005.21,265.90
2006-02-28 10:00,-8.8,7.2,9.5,2959,1005.33,262.50
2006-02-28 11:00,-9.2,7.3,9.5,2959,1005.15,262.30
2006-02-28 12:00,-8.8,10.6,13.1,2934,1004.66,262.70
2006-02-28 13:00,-8.6,10.1,12.6,2960,1004.91,272.50
2006-02-28 15:00,,,,,,
2006-02-28 16:00,-7.4,6.8,9.2,2960,,279.80
2006-02-28 17:00,-6.9,7.1,9.6,2960,,269.60
2006-02-28 18:00,-6.5,6.3,8.0,2960,,271.40
2006-02-28 19:00,-6.0,6.3,8.6,2960,,263.40
2006-02-28 20:00,-5.4,7.1,9.0,2960,,265.30
2006-02-28 21:00,-5.4,4.2,6.6,2960,,273.10
2006-02-28 22:00,,,,,,
2006-02-28 23:00,-4.6,4.7,6.4,2959,,261.80
2006-03-01 00:00,,,,,,
2006-03-01 01:00,-5.1,2.8,4.1,2959,,315.60
2006-03-01 02:00,-5.3,3.6,5.1,2960,,304.60
2006-03-01 03:00,-5.8,5.6,7.0,2960,,351.74
2006-03-01 04:00,-6.3,6.2,7.8,2960,,328.10
2006-03-01 05:00,-6.6,6.0,8.3,2960,,312.50
2006-03-01 06:00,-6.9,5.6,7.6,2959,,306.70
2006-03-01 07:00,-7.3,6.5,8.3,2959,,305.20
2006-03-01 08:00,-7.6,6.0,7.8,2959,,316.00
2006-03-01 09:00,-8.9,6.9,9.1,2959,,329.00
2006-03-01 10:00,-10.0,4.8,6.4,2959,,344.13
2006-03-01 11:00,-10.9,5.7,7.2,2959,,328.20
2006-03-01 12:00,-11.3,6.4,8.2,2960,,335.80
2006-03-01 13:00,-11.9,4.5,6.5,2960,,310.30
2006-03-01 14:00,-11.6,5.7,8.3,2960,,293.60
2006-03-01 15:00,-11.0,6.6,8.6,2960,,294.10
2006-03-01 16:00,-10.9,4.5,6.6,2960,,320.60
2006-03-01 17:00,-9.8,4.3,5.8,2960,,304.00
2006-03-01 18:00,-8.9,5.5,7.5,2960,,265.70
2006-03-01 19:00,-7.4,5.5,7.3,2960,,257.00
2006-03-01 20:00,-6.0,5.5,7.4,2960,,277.70
2006-03-01 21:00,-5.4,5.4,7.3,2960,,272.40
2006-03-01 22:00,-4.8,4.8,7.2,2960,,263.90
2006-03-01 23:00,-4.6,4.5,6.1,2960,,244.30
2006-03-02 00:00,-4.1,4.1,5.6,2959,,257.10
2006-03-02 01:00,-3.9,4.0,5.4,2959,,264.30
2006-03-02 02:00,-4.3,3.8,4.9,2959,,294.60
2006-03-02 03:00,-4.2,3.0,4.5,2959,,328.50
2006-03-02 04:00,-4.6,3.4,4.7,2959,,344.24
2006-03-02 05:00,-4.8,3.3,5.4,2959,,328.00
2006-03-02 06:00,-4.8,2.4,4.0,2959,,352.47
2006-03-02 07:00,-4.6,2.3,3.9,2959,,346.56
2006-03-02 08:00,-4.3,0.1,1.0,2959,,345.76
2006-03-02 09:00,-3.7,0.5,1.6,2959,,216.70
2006-03-02 10:00,-3.1,2.3,3.5,2959,,205.80
2006-03-02 11:00,-2.7,1.1,2.6,2959,,190.10
2006-03-02 12:00,-2.2,3.0,4.0,2959,,167.60
2006-03-02 13:00,-1.9,3.6,4.7,2959,,158.00
2006-03-02 14:00,-1.3,5.2,6.4,2959,,152.80
2006-03-02 15:00,-1.6,4.9,5.9,1796,,162.20
2006-03-02 16:00,-1.3,3.1,5.1,2959,,162.00
2006-03-02 17:00,,,,,,
2006-03-02 18:00,,,,,,
2006-03-02 19:00,,,,,,
2006-03-02 20:00,,,,,,
2006-03-02 21:00,,,,,,
2006-03-02 22:00,,,,,,
2006-03-03 00:00,,,,,,
2006-03-03 01:00,,,,,,
2006-03-03 02:00,,,,,,
2006-03-03 03:00,,,,,,
2006-03-03 04:00,,,,,,
2006-03-03 05:00,,,,,,
2006-03-03 06:00,,,,,,
2006-03-03 07:00,,,,,,
2006-03-03 08:00,,,,,,
2006-03-03 09:00,,,,,,
2006-03-03 10:00,,,,,,
2006-03-03 11:00,-7.6,6.4,8.7,2959,,316.80
2006-03-03 12:00,-8.4,5.8,7.6,2960,,284.80
2006-03-03 13:00,-7.9,6.0,8.4,2960,,281.80
2006-03-03 14:00,-6.7,6.7,9.5,2960,,297.50
2006-03-03 15:00,-5.9,7.7,9.9,2960,,290.60
2006-03-03 16:00,-5.6,6.6,8.4,2960,,282.60
2006-03-03 17:00,-4.6,7.2,10.5,2960,,304.40
2006-03-03 18:00,-4.0,7.7,11.7,2960,,280.20
2006-03-03 19:00,-3.3,8.5,10.5,2960,,290.70
2006-03-03 20:00,-3.2,8.8,11.2,2960,,298.80
2006-03-03 21:00,-2.9,8.6,11.2,2960,,313.20
2006-03-03 22:00,-3.6,9.7,12.6,2960,,305.60
2006-03-03 23:00,-5.2,9.8,11.8,2959,,317.10
2006-03-04 00:00,-6.5,7.8,10.8,2959,,309.40
2006-03-04 01:00,-6.5,6.6,9.4,2959,,307.30
2006-03-04 02:00,-6.7,5.7,7.8,2959,,304.10
2006-03-04 03:00,-6.8,4.3,6.4,2959,,298.50
2006-03-04 05:00,-6.5,3.3,5.7,2959,,299.80
2006-03-04 06:00,-5.8,7.3,9.4,2959,,301.00
2006-03-04 07:00,-5.8,5.7,7.5,2959,,298.90
2006-03-04 08:00,-5.5,6.7,8.5,2959,,297.00
2006-03-04 09:00,-5.2,6.9,8.5,2959,,299.60
2006-03-04 10:00,-5.4,6.7,8.2,2959,,296.60
2006-03-04 11:00,-5.0,6.6,8.1,2959,,297.90
2006-03-04 12:00,-4.3,6.7,8.3,2960,,303.10
2006-03-04 13:00,-4.0,6.0,7.6,2960,,298.90
2006-03-04 14:00,-2.2,6.3,8.1,2960,,306.10
2006-03-04 15:00,-0.7,6.8,9.1,2960,,318.90
2006-03-04 16:00,0.4,6.0,7.6,2960,,318.00
2006-03-04 17:00,0.5,5.9,8.3,2960,,309.70
2006-03-04 18:00,0.2,6.7,8.3,2960,,304.60
2006-03-04 19:00,,,,,,
2006-03-04 20:00,,,,,,
2006-03-04 21:00,,,,,,
2006-03-04 22:00,,,,,,
2006-03-04 23:00,,,,,,
2006-03-05 00:00,,,,,,
2006-03-05 01:00,,,,,,
2006-03-05 02:00,,,,,,
2006-03-05 03:00,,,,,,
2006-03-05 04:00,,,,,,
2006-03-05 05:00,,,,,,
2006-03-05 06:00,,,,,,
2006-03-05 07:00,,,,,,
2006-03-05 08:00,,,,,,
2006-03-05 09:00,,,,,,
2006-03-05 10:00,,,,,,
2006-03-05 11:00,,,,,,
2006-03-05 12:00,,,,,,
2006-03-05 13:00,,,,,,
2006-03-05 14:00,,,,,,
2006-03-05 15:00,,,,,,
2006-03-05 16:00,,,,,,
2006-03-05 17:00,,,,,,
2006-03-05 18:00,,,,,,
2006-03-05 19:00,,,,,,
2006-03-05 20:00,,,,,,
2006-03-05 21:00,,,,,,
2006-03-05 22:00,,,,,,
2006-03-05 23:00,,,,,,
2006-03-06 00:00,,,,,,
2006-03-06 01:00,,,,,,
2006-03-06 02:00,,,,,,
2006-03-06 03:00,,,,,,
2006-03-06 04:00,,,,,,
2006-03-06 05:00,,,,,,
2006-03-06 06:00,,,,,,
2006-03-06 07:00,,,,,,
2006-03-06 08:00,,,,,,
2006-03-06 09:00,,,,,,
2006-03-06 10:00,,,,,,
2006-03-06 11:00,,,,,,
2006-03-06 13:00,,,,,,
2006-03-06 14:00,,,,,,
2006-03-06 15:00,,,,,,
2006-03-06 16:00,,,,,,
2006-03-06 17:00,,,,,,
2006-03-06 18:00,0.4,0.8,1.1,2960,,74.10
2006-03-06 19:00,0.7,3.0,4.1,2901,,169.80
2006-03-06 20:00,1.1,2.4,3.3,2960,,162.80
2006-03-06 21:00,1.4,2.5,3.4,1290,,200.20
2006-03-06 22:00,1.8,3.6,4.4,2695,,204.90
2006-03-06 23:00,1.4,3.1,3.7,2959,,231.50
2006-03-07 00:00,1.4,2.9,3.5,2959,,241.40
2006-03-07 01:00,0.7,2.0,2.8,2959,,274.00
2006-03-07 02:00,0.9,2.6,3.3,2959,,290.30
2006-03-07 03:00,1.1,2.3,3.0,2959,,336.50
2006-03-07 04:00,1.3,3.6,4.4,2959,,357.06
2006-03-07 05:00,0.8,3.6,4.6,2959,,328.00
2006-03-07 06:00,0.9,5.3,6.0,2959,,9.26
2006-03-07 07:00,0.3,5.7,7.3,2959,,12.93
2006-03-07 08:00,0.0,4.8,5.9,2959,,10.39
2006-03-07 09:00,-0.3,5.8,7.2,2959,,12.42
2006-03-07 10:00,-0.6,5.4,6.8,2959,,17.10
2006-03-07 11:00,-0.9,6.0,7.1,2959,,18.56
2006-03-07 12:00,-0.9,5.4,6.8,2960,,15.43
2006-03-07 13:00,-1.1,6.0,7.2,2960,,17.84
2006-03-07 14:00,-1.1,5.2,6.4,2960,,12.98
2006-03-07 15:00,-0.6,4.6,5.7,2960,,19.89
2006-03-07 16:00,-0.2,3.6,5.0,2960,,19.14
2006-03-07 17:00,0.8,3.1,3.6,2960,,30.87
2006-03-07 18:00,1.5,2.2,2.7,2960,,24.44
2006-03-07 19:00,2.1,1.9,2.4,2960,,41.03
2006-03-07 20:00,2.3,0.8,1.5,2960,,119.70
2006-03-07 21:00,2.2,2.1,2.6,2960,,145.60
2006-03-07 22:00,2.9,1.2,1.6,2960,,182.90
2006-03-07 23:00,1.8,1.7,2.0,2959,,236.70
2006-03-08 00:00,1.7,1.2,1.6,2959,,250.00
2006-03-08 01:00,1.3,1.5,1.8,2959,,249.50
2006-03-08 02:00,0.9,2.1,2.7,2959,,275.60
2006-03-08 03:00,0.9,0.4,1.2,2959,,303.80
2006-03-08 04:00,1.3,4.6,5.8,2959,,8.25
2006-03-08 05:00,0.6,7.2,8.4,2959,,6.34
2006-03-08 06:00,-0.1,7.5,8.6,2959,,14.25
2006-03-08 07:00,-1.1,7.2,8.3,2959,,3.69
2006-03-08 08:00,-1.7,7.4,8.6,2959,,17.94
2006-03-08 09:00,-2.5,7.4,8.6,2959,,5.72
2006-03-08 10:00,-2.9,7.8,9.2,2959,,5.16
2006-03-08 11:00,-3.2,6.9,8.4,2959,,2.09
2006-03-08 12:00,-3.5,6.2,7.4,2960,,7.73
2006-03-08 13:00,-3.4,6.4,8.0,2960,,8.04
2006-03-08 14:00,-3.0,5.3,6.5,2960,,10.17
2006-03-08 15:00,-2.4,4.1,5.2,2960,,6.92
2006-03-08 16:00,-1.8,3.3,4.2,2960,,25.81
2006-03-08 17:00,-0.9,3.2,4.1,2960,,41.71
2006-03-08 18:00,0.2,2.0,2.7,2960,,46.88
2006-03-08 19:00,0.7,1.6,2.7,2960,,40.53
2006-03-08 20:00,0.9,2.1,2.9,2746,,210.50
2006-03-08 21:00,1.4,2.3,2.9,2960,,230.00
2006-03-08 22:00,0.8,3.5,4.2,2960,,231.70
2006-03-08 23:00,0.7,3.9,4.6,2959,,226.90
2006-03-09 00:00,0.9,3.5,4.3,2959,,230.40
2006-03-09 01:00,1.0,2.3,3.0,2959,,250.10
2006-03-09 02:00,0.3,1.8,2.4,2959,,319.00
2006-03-09 03:00,0.6,1.7,3.8,2959,,327.80
2006-03-09 04:00,0.9,5.2,6.3,2959,,36.89
2006-03-09 06:00,-0.3,4.4,5.4,2959,,54.30
2006-03-09 07:00,-0.4,3.6,4.2,,,52.23
2006-03-09 08:00,-0.9,3.9,4.8,2959,,75.30
2006-03-09 09:00,-1.6,3.6,4.8,2959,,65.40
2006-03-09 10:00,-1.7,4.3,5.4,2959,,71.20
2006-03-09 11:00,-1.9,4.6,5.8,2959,,76.00
2006-03-09 12:00,-1.7,5.2,6.0,1620,,84.80
2006-03-09 13:00,-0.9,5.2,6.5, 481,,95.30
2006-03-09 14:00,-0.2,5.2,6.7,2960,,106.50
2006-03-09 15:00,0.2,4.9,6.0,2960,,112.00
2006-03-09 16:00,0.7,5.3,6.3,2960,,123.80
2006-03-09 17:00,1.0,5.6,6.9,2960,,132.90
2006-03-09 18:00,1.4,6.8,8.1,2960,,144.20
2006-03-09 19:00,1.9,6.4,7.6,2960,,156.00
2006-03-09 20:00,2.2,6.8,8.4,2959,,169.30
2006-03-09 21:00,2.4,6.6,8.0,2959,,169.70
2006-03-09 22:00,1.7,7.8,9.8,2519,,180.70
2006-03-09 23:00,1.5,7.1,9.3,2326,,178.60
2006-03-10 00:00,0.6,6.5,7.7,1188,,173.50
2006-03-10 01:00,1.1,7.6,9.6,,,165.20
2006-03-10 02:00,1.6,8.6,10.3,2802,,163.20
2006-03-10 03:00,2.4,8.9,11.2,2959,,164.30
2006-03-10 04:00,2.4,8.8,10.9,2944,,152.90
2006-03-10 05:00,2.4,6.9,8.2,2959,,150.50
2006-03-10 06:00,2.6,6.3,8.1,2959,,156.30
2006-03-10 07:00,2.9,5.7,7.4,2959,,157.60
2006-03-10 08:00,3.1,2.6,4.0,2959,,149.00
2006-03-10 09:00,3.5,4.8,6.5,2959,,154.80
2006-03-10 10:00,,,,,,
2006-03-10 11:00,4.1,5.7,6.7,2604,,155.10
2006-03-10 12:00,4.1,4.2,5.2,1973,,164.90
2006-03-10 13:00,3.6,4.5,5.1, 338,,147.90
2006-03-10 14:00,4.0,5.3,6.3, 277,,174.30
2006-03-10 15:00,4.5,6.7,8.1, 991,,179.90
2006-03-10 16:00,4.4,6.2,7.2,1424,,184.80
2006-03-10 17:00,4.4,4.9,6.4,1226,,199.70
2006-03-10 18:00,4.6,5.2,6.0,1383,,214.40
2006-03-10 19:00,4.8,5.8,6.6,2018,,231.80
2006-03-10 21:00,4.8,5.2,6.2, 640,,220.80
2006-03-10 22:00,4.3,4.4,5.1, 198,,218.10
2006-03-10 23:00,4.8,5.2,5.8, 316,,219.00
2006-03-11 00:00,4.2,5.8,7.6, 187,,214.20
2006-03-11 01:00,4.8,7.6,8.9,1893,,224.30
2006-03-11 02:00,3.9,5.4,6.3,1642,,233.80
2006-03-11 03:00,4.2,4.7,5.4,1997,,251.40
2006-03-11 04:00,4.9,4.0,4.7,2774,,265.20
2006-03-11 05:00,7.5,6.1,8.8,2959,,297.90
2006-03-11 06:00,7.5,6.3,8.2,2959,,296.70
2006-03-11 07:00,6.7,8.2,12.4,2959,,307.40
2006-03-11 08:00,5.7,10.1,12.3,2959,,303.20
2006-03-11 09:00,5.2,6.2,8.6,2959,,305.00
2006-03-11 10:00,4.9,5.6,8.1,2959,,297.40
2006-03-11 11:00,4.7,7.3,9.6,2959,,303.10
2006-03-11 12:00,4.9,4.6,6.7,2610,,299.80
2006-03-11 13:00,5.1,8.5,11.3,2959,,311.00
2006-03-11 14:00,5.1,7.4,10.7,2959,,322.30
2006-03-11 15:00,5.9,8.7,11.2,2959,,313.40
2006-03-11 16:00,6.6,10.1,13.4,2959,,318.40
2006-03-11 17:00,6.8,11.1,13.9,2959,,308.20
2006-03-11 18:00,7.4,9.6,12.6,2959,,312.30
2006-03-11 19:00,7.3,8.3,10.4,2960,,304.00
2006-03-11 20:00,7.9,9.5,12.5,2960,,312.80
2006-03-11 21:00,7.5,5.6,8.1,2960,,307.60
2006-03-11 22:00,6.9,6.0,8.3,2960,,304.30
2006-03-12 00:00,5.5,3.9,4.7,2959,,278.40
2006-03-12 01:00,4.6,1.2,2.3,2959,,195.40
2006-03-12 02:00,3.2,1.8,2.7,2959,,243.20
2006-03-12 03:00,3.6,4.0,4.5,2959,,251.60
2006-03-12 04:00,3.5,4.9,5.9,2959,,271.40
2006-03-12 05:00,3.5,4.1,5.3,2959,,263.70
2006-03-12 06:00,3.3,4.2,4.7,2959,,252.60
2006-03-12 07:00,3.2,4.5,5.1,2959,,264.10
2006-03-12 08:00,3.8,5.1,5.6,2959,,269.80
2006-03-12 09:00,3.3,3.2,4.2,2959,,248.30
2006-03-12 10:00,2.8,2.5,3.1,2959,,263.00
2006-03-12 11:00,2.6,0.5,1.5,2959,,87.10
2006-03-12 12:00,3.0,1.2,1.6,2960,,200.40
2006-03-12 14:00,3.2,2.8,3.3,2960,,184.50
2006-03-12 15:00,3.7,4.3,5.3,2959,,200.00
2006-03-12 16:00,3.6,3.7,4.6,2960,,188.10
2006-03-12 17:00,3.7,4.0,4.6,2960,,197.70
2006-03-12 18:00,4.0,2.2,3.2,2960,,195.60
2006-03-12 19:00,4.4,3.5,4.5,2960,,196.40
2006-03-12 20:00,5.1,6.7,8.2,2959,,223.50
2006-03-12 21:00,5.5,9.9,12.6,2782,,224.40
2006-03-12 22:00,4.8,7.9,9.6,2862,,234.10
2006-03-12 23:00,4.8,6.6,8.3,2839,,230.00
2006-03-13 00:00,4.4,5.5,7.1,2730,,209.60
2006-03-13 01:00,4.1,5.8,6.9,2922,,237.40
2006-03-13 02:00,4.0,4.6,5.4,2937,,252.00
2006-03-13 03:00,4.0,2.2,3.6,2832,,237.50
2006-03-13 04:00,3.5,2.7,4.0,2319,,275.70
2006-03-13 05:00,3.3,4.9,5.7,2274,,265.40
2006-03-13 06:00,3.2,2.1,3.5,2488,,267.40
2006-03-13 07:00,3.6,3.4,3.8,2829,,232.70
2006-03-13 08:00,4.4,1.7,2.5,2959,,295.30
2006-03-13 09:00,3.8,2.1,2.9,2959,,238.90
2006-03-13 10:00,4.0,1.9,2.4,2959,,275.10
2006-03-13 11:00,3.6,1.0,1.7,2959,,242.90
2006-03-13 12:00,3.6,1.8,2.3,2960,,259.80
2006-03-13 13:00,3.3,2.6,3.3,2959,,222.40
2006-03-13 14:00,3.5,2.9,3.5,2953,,202.50
2006-03-13 15:00,4.6,2.5,3.1,2960,,241.30
2006-03-13 16:00,4.0,1.7,2.7,2957,,113.90
2006-03-13 17:00,4.1,1.7,2.2,2959,,194.00
2006-03-13 18:00,4.0,1.6,1.9,2959,,194.90
2006-03-13 19:00,4.4,2.6,3.3,2959,,217.60
2006-03-13 20:00,4.3,1.7,2.1,2930,,186.40
2006-03-13 21:00,3.8,1.7,2.1,2676,,165.50
2006-03-13 22:00,3.6,2.9,3.5,2645,,150.10
2006-03-13 23:00,3.5,3.0,3.7,1942,,144.60
2006-03-14 00:00,3.8,3.4,4.1,2959,,137.30
2006-03-14 01:00,4.3,4.0,4.5,2959,,132.40
2006-03-14 02:00,4.0,4.9,5.8,1918,,126.10
2006-03-14 03:00,4.3,4.6,5.6,2959,,112.00
2006-03-14 04:00,3.9,2.9,3.5,2956,,106.90
2006-03-14 05:00,4.2,4.7,5.7,2145,,108.30
2006-03-14 06:00,3.7,6.3,7.6,1786,,116.00
2006-03-14 07:00,3.9,8.3,10.5,2507,,135.70
2006-03-14 08:00,3.7,2.8,4.3,2447,,69.10
2006-03-14 09:00,3.7,3.6,5.1,2219,,70.90
2006-03-14 10:00,3.5,4.0,4.6,1793,,67.00
2006-03-14 11:00,3.5,4.7,6.3,1002,,78.60
2006-03-14 12:00,3.5,2.4,4.3,1203,,82.90
2006-03-14 13:00,3.6,5.1,6.3,2834,,84.80
2006-03-14 14:00,3.7,6.4,8.1,2959,,96.60
2006-03-14 15:00,3.9,4.0,5.4,2959,,103.30
2006-03-14 16:00,3.4,1.2,2.5,2125,,188.10
2006-03-14 18:00,3.3,1.9,2.9,2500,,344.03
2006-03-14 19:00,3.4,1.9,2.5,2960,,324.80
2006-03-14 20:00,4.0,0.0,0.8,2960,,
2006-03-14 21:00,4.8,2.8,4.6,2959,,257.70
2006-03-14 22:00,5.3,1.8,3.1,2959,,319.40
2006-03-14 23:00,5.0,1.1,2.6,2934,,314.90
2006-03-15 00:00,4.3,0.4,0.8,2959,,323.70
2006-03-15 01:00,4.6,3.3,3.9,2959,,284.50
2006-03-15 02:00,3.6,3.0,3.6,2959,,236.30
2006-03-15 03:00,4.0,6.7,8.5,2959,,256.30
2006-03-15 04:00,2.9,7.3,10.5,2959,,293.50
2006-03-15 05:00,2.3,6.3,8.6,2959,,292.80
2006-03-15 06:00,1.9,6.1,7.7,2959,,281.40
2006-03-15 07:00,1.4,5.3,6.3,2959,,253.90
2006-03-15 08:00,1.3,5.0,6.3,2959,,248.90
2006-03-15 09:00,1.6,7.1,8.9,2959,,253.30
2006-03-15 10:00,1.5,8.1,10.0,2959,,250.00
2006-03-15 11:00,1.2,8.0,10.1,2959,,257.80
2006-03-15 12:00,0.8,7.0,8.6,2960,,277.30
2006-03-15 13:00,0.9,5.6,7.3,2960,,287.60
2006-03-15 14:00,0.9,4.0,5.6,2960,,284.10
2006-03-15 15:00,1.2,5.7,7.5,2960,,296.80
2006-03-15 16:00,,,,,,
2006-03-15 17:00,1.5,7.8,10.4,2960,,293.60
2006-03-15 18:00,1.5,9.8,12.1,2960,,279.80
2006-03-15 19:00,0.8,9.8,12.8,2960,,301.80
2006-03-15 20:00,0.8,10.2,12.6,2960,,279.90
2006-03-15 21:00,0.8,8.7,11.8,2960,,298.70
2006-03-15 22:00,0.4,7.6,10.3,2959,,302.60
2006-03-15 23:00,0.0,9.4,11.4,2959,,293.90
2006-03-16 00:00,-0.7,9.4,11.7,2959,,296.00
2006-03-16 01:00,-1.0,8.3,11.2,2959,,304.30
2006-03-16 02:00,-1.3,6.1,8.8,2959,,294.00
2006-03-16 03:00,-1.5,6.8,9.2,2959,,285.80
2006-03-16 04:00,-1.6,7.4,9.8,2959,,284.20
2006-03-16 05:00,-1.6,6.4,8.2,2959,,288.00
2006-03-16 06:00,-1.8,6.8,9.2,2959,,292.30
2006-03-16 07:00,-2.2,7.3,9.3,2959,,298.40
2006-03-16 08:00,-2.8,5.2,6.8,2959,,286.70
2006-03-16 09:00,-2.7,6.9,8.7,2959,,300.60
2006-03-16 10:00,-2.6,8.0,9.6,2959,,297.90
2006-03-16 11:00,-2.8,8.5,11.7,2959,,306.70
2006-03-16 12:00,-3.1,5.3,7.9,2960,,304.10
2006-03-16 13:00,-2.6,6.8,8.3,2960,,304.20
2006-03-16 14:00,-1.6,6.8,8.9,2960,,309.10
2006-03-16 15:00,-0.9,7.7,10.5,2960,,307.10
2006-03-16 16:00,0.1,8.5,10.7,2960,,297.10
2006-03-16 17:00,0.7,7.3,9.5,2960,,297.30
2006-03-16 18:00,1.1,7.4,10.7,2960,,289.40
2006-03-16 19:00,1.3,9.3,12.0,2960,,308.00
2006-03-16 20:00,1.1,9.8,11.6,2960,,318.00
2006-03-16 21:00,1.1,8.7,11.1,2960,,328.00
2006-03-16 22:00,0.5,8.8,10.5,2960,,311.00
2006-03-16 23:00,-0.2,8.1,10.3,2959,,304.20
2006-03-17 00:00,-0.6,7.6,9.7,2959,,298.10
2006-03-17 01:00,-0.9,7.7,8.9,2959,,303.20
2006-03-17 02:00,-1.3,6.9,8.8,2959,,293.10
2006-03-17 03:00,-1.9,7.0,8.4,2959,,289.80
2006-03-17 04:00,-2.2,7.1,8.8,2959,,285.60
2006-03-17 05:00,-2.6,6.7,8.4,2959,,283.80
2006-03-17 06:00,-2.7,7.3,8.8,2959,,286.40
2006-03-17 07:00,-2.8,5.7,6.7,2959,,294.30
2006-03-17 08:00,-3.3,6.0,7.6,2959,,298.90
2006-03-17 09:00,-3.5,5.7,6.9,2959,,303.10
2006-03-17 10:00,-3.8,5.1,6.3,2959,,293.50
2006-03-17 12:00,-3.9,5.9,7.3,2960,,297.70
2006-03-17 13:00,-3.8,5.5,8.0,2960,,303.80
2006-03-17 14:00,-3.5,5.2,7.7,2960,,302.60
2006-03-17 15:00,-2.7,6.3,8.5,2960,,308.40
2006-03-17 16:00,-2.2,5.5,8.0,2960,,320.40
2006-03-17 17:00,-1.9,4.6,7.5,2960,,303.80
2006-03-17 18:00,-1.3,5.3,7.3,2960,,327.60
2006-03-17 19:00,-0.7,5.3,7.6,2960,,327.80
2006-03-17 20:00,0.1,6.1,8.4,2960,,311.10
2006-03-17 21:00,0.4,6.8,10.9,2960,,291.70
2006-03-17 22:00,0.3,6.8,9.1,2960,,286.00
2006-03-17 23:00,-0.2,7.6,9.2,2959,,300.80
2006-03-18 00:00,-0.9,7.3,8.7,2959,,298.40
2006-03-18 01:00,-1.7,7.3,9.8,2959,,314.30
2006-03-18 02:00,-2.7,7.4,9.6,2959,,303.20
2006-03-18 03:00,-3.7,6.8,8.8,2959,,311.80
2006-03-18 04:00,-4.4,6.6,8.6,2959,,312.80
2006-03-18 05:00,-4.9,6.2,7.9,2959,,316.40
2006-03-18 06:00,-5.1,4.6,6.1,2959,,314.00
2006-03-18 07:00,-4.8,5.3,7.2,2959,,319.00
2006-03-18 08:00,-4.6,6.2,8.0,2959,,329.40
2006-03-18 09:00,-5.1,2.8,4.4,2959,,324.60
2006-03-18 10:00,-5.7,3.7,5.0,2959,,289.90
2006-03-18 11:00,-6.1,3.9,4.7,2959,,272.30
2006-03-18 12:00,-6.0,5.2,6.3,2960,,277.50
2006-03-18 13:00,-5.4,2.2,4.7,2960,,289.50
2006-03-18 14:00,-4.6,4.5,6.6,2960,,299.40
2006-03-18 15:00,-3.8,4.1,6.0,2960,,299.80
2006-03-18 16:00,-3.0,3.3,5.3,2960,,295.80
2006-03-18 17:00,-2.1,5.4,7.5,2960,,261.30
2006-03-18 18:00,-1.3,4.0,7.8,2960,,272.40
2006-03-18 19:00,-1.8,5.7,7.0,2960,,222.10
2006-03-18 20:00,-0.7,4.9,7.5,2960,,256.20
2006-03-18 21:00,-0.4,5.5,7.5,2960,,279.50
2006-03-18 22:00,-0.5,5.5,7.0,2960,,287.30
2006-03-18 23:00,-1.2,9.5,11.2,2959,,314.90
2006-03-19 00:00,-1.9,8.9,11.0,2959,,311.60
2006-03-19 01:00,-2.6,8.7,11.1,2959,,321.50
2006-03-19 02:00,-3.1,6.9,9.1,2959,,314.80
2006-03-19 03:00,-3.6,7.7,10.0,2959,,330.60
2006-03-19 04:00,-4.1,7.3,9.7,2959,,317.20
2006-03-19 05:00,-4.5,6.0,8.2,2959,,335.90
2006-03-19 06:00,-4.7,7.6,9.4,2959,,345.89
2006-03-19 07:00,-5.0,7.1,8.7,2959,,341.00
2006-03-19 08:00,-5.2,6.3,8.1,2959,,326.90
2006-03-19 09:00,-5.6,4.4,6.0,2959,,306.30
2006-03-19 10:00,-5.9,4.7,6.2,2959,,303.30
2006-03-19 11:00,-5.9,4.6,6.8,2959,,304.60
2006-03-19 12:00,-5.7,4.9,6.1,2960,,308.00
2006-03-19 13:00,-5.3,4.9,7.4,2960,,311.90
2006-03-19 14:00,-4.9,2.8,4.2,2960,,311.70
2006-03-19 15:00,-4.3,3.5,5.4,2960,,300.20
2006-03-19 16:00,-3.8,2.1,3.8,2960,,326.60
2006-03-19 17:00,-3.3,2.5,4.2,2960,,330.90
2006-03-19 18:00,-2.7,2.2,5.1,2960,,334.80
2006-03-19 19:00,-2.5,1.8,3.1,2960,,48.84
2006-03-19 20:00,-2.3,0.2,1.7,2960,,60.40
2006-03-19 21:00,-2.1,0.4,1.3,2960,,329.10
2006-03-19 22:00,-1.7,5.1,6.7,2960,,308.80
2006-03-19 23:00,-1.8,6.1,8.3,2959,,340.90
2006-03-20 00:00,-2.3,7.6,9.3,2959,,327.10
2006-03-20 01:00,-2.6,7.3,10.1,2959,,310.60
2006-03-20 02:00,-3.1,8.3,11.3,2959,,327.90
2006-03-20 03:00,-3.5,8.8,10.9,2959,,319.70
2006-03-20 04:00,-3.8,8.2,10.1,2959,,321.20
2006-03-20 05:00,-4.4,7.5,9.3,2959,,331.70
2006-03-20 06:00,-5.0,8.0,10.6,2959,,320.30
2006-03-20 07:00,-5.4,8.1,10.7,2959,,323.90
2006-03-20 08:00,-6.0,7.8,9.9,2959,,309.00
2006-03-20 09:00,-6.4,6.6,8.3,2959,,308.40
2006-03-20 10:00,-6.8,6.7,8.5,2959,,309.80
2006-03-20 11:00,-6.5,8.8,11.3, 301,,307.50
2006-03-20 12:00,-6.2,9.1,11.2,1324,,312.10