Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-10-07 22:00,16.42,51.9,13.67,12.93,10.13
2004-10-07 23:00,19.06,64.9,13.58,17.27,8.08
2004-10-08 00:00,17.60,83.2,13.54,17.47,2.08
2004-10-08 01:00,20.82,99.4,13.51,20.55,-3.39
2004-10-08 02:00,26.10,114.5,13.67,23.75,-10.82
2004-10-08 03:00,22.29,120.8,13.73,19.14,-11.42
2004-10-08 04:00,19.65,132.8,13.89,14.42,-13.35
2004-10-08 05:00,10.56,145.8,13.83,5.94,-8.73
2004-10-08 06:00,5.28,172.9,13.80,0.66,-5.24
2004-10-08 07:00,4.69,281.9,13.73,-4.59,0.96
2004-10-08 08:00,0.88,235.4,13.64,-0.72,-0.50
2004-10-08 09:00,3.23,209.8,13.64,-1.60,-2.80
2004-10-08 10:00,4.99,160.9,13.61,1.63,-4.71
2004-10-08 11:00,5.28,168.3,13.58,1.07,-5.17
2004-10-08 12:00,8.51,158.4,13.51,3.12,-7.91
2004-10-08 13:00,6.75,174.6,13.54,0.63,-6.72
2004-10-08 14:00,11.15,156.7,13.58,4.41,-10.24
2004-10-08 15:00,4.40,160.9,13.70,1.44,-4.16
2004-10-08 16:00,6.45,109.9,13.86,6.07,-2.20
2004-10-08 17:00,9.39,96.6,13.92,9.32,-1.07
2004-10-08 18:00,9.68,8.0,13.99,1.34,9.59
2004-10-08 19:00,13.49,32.9,14.02,7.33,11.32
2004-10-08 20:00,16.42,16.8,14.02,4.73,15.73
2004-10-08 21:00,20.24,52.3,14.02,16.00,12.39
2004-10-08 22:00,16.42,51.2,14.14,12.80,10.29
2004-10-08 23:00,18.48,82.9,14.14,18.33,2.30
2004-10-09 00:00,19.65,84.3,14.08,19.55,1.97
2004-10-09 01:00,23.46,97.6,14.17,23.26,-3.11
2004-10-09 02:00,25.81,114.1,14.14,23.55,-10.56
2004-10-09 03:00,24.34,107.5,14.14,23.22,-7.31
2004-10-09 04:00,19.94,127.5,14.14,15.82,-12.14
2004-10-09 05:00,13.79,115.6,14.11,12.44,-5.95
2004-10-09 06:00,11.15,101.8,14.21,10.91,-2.29
2004-10-09 07:00,9.39,59.3,14.21,8.07,4.79
2004-10-09 08:00,8.80,56.5,14.21,7.34,4.86
2004-10-09 09:00,8.21,10.4,14.24,1.49,8.08
2004-10-09 10:00,5.87,46.3,14.21,4.24,4.05
2004-10-09 11:00,11.73,78.3,14.21,11.49,2.38
2004-10-09 12:00,17.30,86.0,14.17,17.26,1.20
2004-10-09 13:00,19.36,82.9,14.14,19.21,2.41
2004-10-09 14:00,18.48,87.1,14.14,18.45,0.94
2004-10-09 15:00,22.29,92.3,14.17,22.27,-0.91
2004-10-09 16:00,22.00,85.7,14.24,21.93,1.66
2004-10-09 17:00,21.70,86.4,14.30,21.66,1.38
2004-10-09 18:00,17.01,66.3,14.33,15.58,6.83
2004-10-09 19:00,17.30,35.4,14.39,10.02,14.11
2004-10-09 20:00,17.01,29.4,14.39,8.35,14.82
2004-10-09 21:00,14.37,23.4,14.43,5.71,13.19
2004-10-09 22:00,14.96,20.6,14.39,5.27,14.00
2004-10-09 23:00,19.65,32.6,14.39,10.58,16.56
2004-10-10 00:00,26.98,53.7,14.46,21.74,15.99
2004-10-10 01:00,29.33,60.0,14.39,25.40,14.67
2004-10-10 02:00,33.14,63.2,14.39,29.57,14.96
2004-10-10 03:00,33.73,76.9,14.46,32.85,7.66
2004-10-10 04:00,33.73,67.7,14.39,31.21,12.78
2004-10-10 05:00,36.66,74.4,14.24,35.31,9.85
2004-10-10 06:00,32.26,76.9,14.02,31.42,7.33
2004-10-10 07:00,26.98,65.6,13.76,24.58,11.14
2004-10-10 08:00,23.46,66.7,13.86,21.55,9.29
2004-10-10 09:00,20.53,51.6,13.70,16.08,12.76
2004-10-10 10:00,6.45,68.4,13.83,6.00,2.37
2004-10-10 11:00,9.68,47.0,13.67,7.08,6.60
2004-10-10 12:00,7.04,33.6,13.70,3.90,5.86
2004-10-10 13:00,9.97,355.0,13.76,-0.88,9.93
2004-10-10 14:00,12.91,351.4,13.86,-1.92,12.76
2004-10-10 15:00,8.51,355.0,13.99,-0.75,8.47
2004-10-10 16:00,8.21,350.7,14.02,-1.32,8.11
2004-10-10 17:00,7.33,22.0,14.08,2.75,6.80
2004-10-10 18:00,22.88,327.9,14.21,-12.15,19.38
2004-10-10 19:00,23.76,334.6,14.43,-10.19,21.46
2004-10-10 20:00,34.02,339.2,14.43,-12.10,31.80
2004-10-10 21:00,28.45,347.2,14.36,-6.30,27.74
2004-10-10 22:00,24.64,2.7,14.30,1.15,24.61
2004-10-10 23:00,14.66,39.6,14.17,9.35,11.30
2004-10-11 00:00,9.97,79.0,14.24,9.79,1.91
2004-10-11 01:00,11.44,99.4,14.14,11.29,-1.86
2004-10-11 02:00,5.28,129.6,14.11,4.07,-3.37
2004-10-11 03:00,10.85,173.6,14.08,1.22,-10.78
2004-10-11 04:00,18.77,189.4,14.05,-3.06,-18.52
2004-10-11 05:00,17.60,205.9,13.95,-7.69,-15.83
2004-10-11 06:00,23.17,204.9,13.83,-9.74,-21.02
2004-10-11 07:00,20.82,235.1,13.73,-17.08,-11.92
2004-10-11 08:00,26.40,265.0,13.86,-26.30,-2.31
2004-10-11 09:00,23.46,284.0,13.89,-22.77,5.66
2004-10-11 10:00,22.88,312.8,13.89,-16.79,15.54
2004-10-11 11:00,13.79,315.3,13.83,-9.70,9.79
2004-10-11 12:00,12.32,331.8,13.80,-5.82,10.85
2004-10-11 13:00,8.21,323.0,13.70,-4.94,6.56
2004-10-11 14:00,6.75,179.9,13.70,0.01,-6.75
2004-10-11 15:00,15.84,130.3,13.76,12.08,-10.25
2004-10-11 16:00,15.54,168.3,13.76,3.15,-15.22
2004-10-11 17:00,16.72,158.4,13.83,6.14,-15.55
2004-10-11 18:00,15.84,154.6,13.89,6.80,-14.30
2004-10-11 19:00,11.73,177.8,13.92,0.45,-11.72
2004-10-11 20:00,9.68,225.6,13.89,-6.92,-6.77
2004-10-11 21:00,9.68,252.0,13.83,-9.20,-3.00
2004-10-11 22:00,11.73,310.0,13.64,-8.99,7.54
2004-10-11 23:00,11.44,317.4,13.51,-7.75,8.42
2004-10-12 00:00,6.45,302.6,13.42,-5.44,3.48
2004-10-12 01:00,4.99,267.4,13.42,-4.98,-0.22
2004-10-12 02:00,4.11,62.8,13.32,3.65,1.88
2004-10-12 03:00,19.94,135.2,13.45,14.04,-14.16
2004-10-12 04:00,28.74,141.6,13.58,17.87,-22.52
2004-10-12 05:00,31.97,149.0,13.67,16.49,-27.39
2004-10-12 06:00,31.97,150.4,13.70,15.81,-27.79
2004-10-12 07:00,33.14,154.9,13.67,14.04,-30.02
2004-10-12 08:00,24.64,177.4,13.58,1.10,-24.61
2004-10-12 09:00,11.15,209.8,13.45,-5.54,-9.67
2004-10-12 10:00,8.21,254.4,13.29,-7.91,-2.20
2004-10-12 11:00,6.16,294.5,13.13,-5.60,2.56
2004-10-12 12:00,10.27,256.9,13.10,-10.00,-2.33
2004-10-12 13:00,0.59,306.5,13.10,-0.47,0.35
2004-10-12 14:00,3.23,231.6,13.07,-2.53,-2.00
2004-10-12 15:00,5.87,84.3,13.10,5.84,0.59
2004-10-12 16:00,9.97,130.7,13.13,7.56,-6.50
2004-10-12 17:00,8.51,102.9,13.13,8.29,-1.90
2004-10-12 18:00,14.66,140.5,13.10,9.33,-11.32
2004-10-12 19:00,12.61,138.8,13.13,8.31,-9.48
2004-10-12 20:00,4.40,168.3,13.13,0.89,-4.31
2004-10-12 21:00,3.81,333.5,13.13,-1.70,3.41
2004-10-12 22:00,8.80,359.9,13.10,-0.02,8.80
2004-10-12 23:00,17.30,359.2,13.10,-0.25,17.30
2004-10-13 00:00,10.85,358.5,13.07,-0.29,10.85
2004-10-13 01:00,8.51,36.8,13.07,5.09,6.81
2004-10-13 02:00,8.51,112.7,13.26,7.84,-3.29
2004-10-13 03:00,12.61,115.6,13.29,11.38,-5.44
2004-10-13 04:00,20.53,115.6,13.39,18.52,-8.85
2004-10-13 05:00,16.72,101.1,13.42,16.40,-3.23
2004-10-13 06:00,9.68,118.0,13.32,8.55,-4.55
2004-10-13 07:00,9.09,93.0,13.20,9.08,-0.48
2004-10-13 08:00,7.63,37.5,13.04,4.64,6.05
2004-10-13 09:00,11.44,13.9,13.04,2.76,11.10
2004-10-13 10:00,15.54,0.2,13.13,0.06,15.54
2004-10-13 11:00,17.89,6.6,13.13,2.04,17.77
2004-10-13 12:00,21.12,11.1,13.26,4.07,20.72
2004-10-13 13:00,21.12,9.0,13.32,3.31,20.86
2004-10-13 14:00,21.70,35.0,13.39,12.46,17.77
2004-10-13 15:00,24.05,48.0,13.29,17.89,16.08
2004-10-13 16:00,23.76,52.6,13.39,18.88,14.43
2004-10-13 17:00,24.34,59.6,13.42,21.01,12.30
2004-10-13 18:00,26.98,72.7,13.51,25.76,8.04
2004-10-13 19:00,17.89,92.0,13.73,17.88,-0.62
2004-10-13 20:00,16.72,70.2,13.73,15.73,5.66
2004-10-13 21:00,17.01,39.6,13.76,10.84,13.11
2004-10-13 22:00,24.93,41.4,13.58,16.47,18.71
2004-10-13 23:00,31.68,33.6,13.48,17.54,26.38
2004-10-14 00:00,32.56,27.6,13.54,15.11,28.84
2004-10-14 01:00,24.93,22.7,13.51,9.63,22.99
2004-10-14 02:00,22.88,33.6,13.54,12.67,19.05
2004-10-14 03:00,22.58,61.4,13.51,19.83,10.81
2004-10-14 04:00,20.24,80.0,13.58,19.93,3.50
2004-10-14 05:00,17.89,93.0,13.48,17.87,-0.95
2004-10-14 06:00,25.81,111.7,13.48,23.98,-9.54
2004-10-14 07:00,24.05,108.9,13.48,22.76,-7.78
2004-10-14 08:00,19.36,119.4,13.48,16.86,-9.51
2004-10-14 09:00,4.99,94.1,13.45,4.97,-0.36
2004-10-14 10:00,7.33,350.7,13.48,-1.18,7.24
2004-10-14 11:00,14.96,333.2,13.48,-6.75,13.35
2004-10-14 12:00,11.73,338.8,13.48,-4.24,10.94
2004-10-14 13:00,12.32,319.1,13.51,-8.06,9.31
2004-10-14 14:00,16.72,313.1,13.54,-12.20,11.43
2004-10-14 15:00,9.68,337.1,13.54,-3.77,8.91
2004-10-14 16:00,9.68,4.1,13.64,0.69,9.65
2004-10-14 17:00,4.11,346.2,13.70,-0.98,3.99
2004-10-14 18:00,7.33,102.2,13.76,7.17,-1.55
2004-10-14 19:00,9.39,82.9,13.95,9.31,1.17
2004-10-14 20:00,6.45,71.6,13.99,6.12,2.04
2004-10-14 21:00,10.56,65.3,13.86,9.59,4.42
2004-10-14 22:00,15.54,342.0,13.80,-4.81,14.78
2004-10-14 23:00,9.97,338.1,13.73,-3.72,9.25
2004-10-15 00:00,17.01,344.1,13.70,-4.67,16.36
2004-10-15 01:00,15.25,317.0,13.64,-10.40,11.16
2004-10-15 02:00,13.20,307.2,13.58,-10.52,7.97
2004-10-15 03:00,14.37,266.0,13.54,-14.34,-0.99
2004-10-15 04:00,4.69,192.9,13.48,-1.05,-4.57
2004-10-15 05:00,19.06,211.9,13.45,-10.07,-16.19
2004-10-15 06:00,17.30,217.9,13.39,-10.62,-13.66
2004-10-15 07:00,15.84,224.2,13.36,-11.04,-11.36
2004-10-15 08:00,14.96,202.0,13.32,-5.61,-13.86
2004-10-15 09:00,7.92,226.0,13.32,-5.69,-5.51
2004-10-15 10:00,17.89,261.5,13.26,-17.69,-2.66
2004-10-15 11:00,16.42,300.8,13.13,-14.10,8.42
2004-10-15 12:00,22.88,314.2,12.91,-16.40,15.95
2004-10-15 13:00,22.58,326.2,12.82,-12.58,18.76
2004-10-15 14:00,19.65,324.4,12.82,-11.44,15.98
2004-10-15 15:00,14.08,333.2,12.73,-6.35,12.57
2004-10-15 16:00,3.81,47.0,12.76,2.79,2.60
2004-10-15 17:00,9.39,158.1,12.85,3.50,-8.71
2004-10-15 18:00,13.79,159.9,12.91,4.75,-12.94
2004-10-15 19:00,20.53,157.7,12.95,7.78,-19.00
2004-10-15 20:00,29.04,152.8,13.10,13.26,-25.83
2004-10-15 21:00,25.52,165.5,13.23,6.40,-24.70
2004-10-15 22:00,23.17,173.6,13.36,2.60,-23.02
2004-10-15 23:00,15.25,191.8,13.39,-3.13,-14.93
2004-10-16 00:00,8.51,254.8,13.39,-8.21,-2.23
2004-10-16 01:00,7.63,288.2,13.36,-7.24,2.38
2004-10-16 02:00,9.68,259.0,13.23,-9.50,-1.85
2004-10-16 03:00,7.92,260.4,13.13,-7.81,-1.32
2004-10-16 04:00,6.45,224.2,13.10,-4.50,-4.63
2004-10-16 05:00,0.59,40.7,13.04,0.38,0.44
2004-10-16 06:00,3.81,242.1,13.01,-3.37,-1.78
2004-10-16 07:00,6.45,81.8,13.10,6.39,0.92
2004-10-16 08:00,15.84,115.9,13.23,14.25,-6.92
2004-10-16 09:00,20.82,114.1,13.32,19.00,-8.52
2004-10-16 10:00,19.65,98.7,13.39,19.43,-2.96
2004-10-16 11:00,13.49,104.3,13.39,13.07,-3.33
2004-10-16 12:00,16.13,108.9,13.39,15.26,-5.22
2004-10-16 13:00,13.49,62.8,13.39,12.00,6.16
2004-10-16 14:00,7.33,130.3,13.39,5.59,-4.74
2004-10-16 15:00,9.39,89.5,13.39,9.39,0.08
2004-10-16 16:00,15.54,121.5,13.42,13.25,-8.13
2004-10-16 17:00,17.89,114.1,13.42,16.33,-7.32
2004-10-16 18:00,18.48,119.4,13.42,16.10,-9.08
2004-10-16 19:00,20.53,115.2,13.39,18.58,-8.74
2004-10-16 20:00,17.30,122.9,13.32,14.52,-9.41
2004-10-16 21:00,14.08,120.8,13.26,12.09,-7.21
2004-10-16 22:00,10.27,130.0,13.23,7.87,-6.59
2004-10-16 23:00,8.21,59.3,13.17,7.06,4.19
2004-10-17 00:00,7.04,40.0,13.17,4.52,5.40
2004-10-17 01:00,16.13,41.7,13.13,10.73,12.04
2004-10-17 02:00,18.77,352.8,13.13,-2.34,18.62
2004-10-17 03:00,20.82,22.4,13.13,7.93,19.26
2004-10-17 04:00,21.12,19.9,13.13,7.19,19.85
2004-10-17 05:00,26.98,51.2,13.20,21.03,16.91
2004-10-17 06:00,25.81,72.0,13.10,24.54,8.00
2004-10-17 07:00,29.62,89.2,13.04,29.62,0.42
2004-10-17 08:00,29.92,106.1,13.01,28.75,-8.27
2004-10-17 09:00,31.68,106.1,13.01,30.44,-8.76
2004-10-17 10:00,30.80,117.7,13.01,27.28,-14.30
2004-10-17 11:00,17.89,118.7,13.01,15.69,-8.60
2004-10-17 12:00,15.54,112.7,12.98,14.34,-6.01
2004-10-17 13:00,3.52,66.7,12.98,3.23,1.39
2004-10-17 14:00,4.40,89.9,12.98,4.40,0.01
2004-10-17 15:00,6.75,269.2,12.98,-6.75,-0.09
2004-10-17 16:00,13.20,321.2,13.01,-8.26,10.29
2004-10-17 17:00,15.25,348.3,13.01,-3.10,14.93
2004-10-17 18:00,17.30,27.3,13.01,7.94,15.38
2004-10-17 19:00,22.58,70.2,13.04,21.25,7.65
2004-10-17 20:00,32.85,79.0,13.01,32.24,6.28
2004-10-17 21:00,35.49,87.1,12.85,35.44,1.81
2004-10-17 22:00,40.48,93.8,12.88,40.39,-2.65
2004-10-17 23:00,37.25,94.1,12.85,37.15,-2.66
2004-10-18 00:00,35.78,95.2,12.79,35.64,-3.22
2004-10-18 01:00,29.33,100.1,12.76,28.88,-5.13
2004-10-18 02:00,29.92,97.6,12.76,29.65,-3.97
2004-10-18 03:00,16.13,109.6,12.73,15.20,-5.40
2004-10-18 04:00,15.54,112.7,12.66,14.34,-6.01
2004-10-18 05:00,17.60,122.9,12.63,14.77,-9.57
2004-10-18 06:00,21.41,115.9,12.57,19.26,-9.35
2004-10-18 07:00,22.00,125.7,12.54,17.85,-12.85
2004-10-18 08:00,32.56,122.9,12.51,27.32,-17.70
2004-10-18 09:00,32.26,128.2,12.54,25.35,-19.96
2004-10-18 10:00,26.98,125.7,12.51,21.90,-15.76
2004-10-18 11:00,22.00,131.4,12.51,16.51,-14.54
2004-10-18 12:00,7.33,110.3,12.44,6.88,-2.54
2004-10-18 13:00,7.63,89.5,12.44,7.63,0.06
2004-10-18 14:00,4.11,9.4,12.44,0.67,4.05
2004-10-18 15:00,9.09,54.4,12.47,7.39,5.30
2004-10-18 16:00,2.64,35.7,12.51,1.54,2.14
2004-10-18 17:00,2.64,8.3,12.57,0.38,2.61
2004-10-18 18:00,1.47,75.8,12.60,1.42,0.36
2004-10-18 19:00,9.39,126.4,12.63,7.55,-5.58
2004-10-18 20:00,17.60,117.3,12.63,15.64,-8.07
2004-10-18 21:00,24.64,121.9,12.63,20.92,-13.01
2004-10-18 22:00,24.64,127.2,12.60,19.64,-14.88
2004-10-18 23:00,15.84,122.6,12.57,13.35,-8.53
2004-10-19 00:00,11.15,131.4,12.57,8.36,-7.37
2004-10-19 01:00,11.15,104.7,12.54,10.78,-2.82
2004-10-19 02:00,4.11,215.4,12.54,-2.38,-3.35
2004-10-19 03:00,9.09,294.2,12.51,-8.30,3.72
2004-10-19 04:00,13.20,290.6,12.47,-12.35,4.65
2004-10-19 05:00,12.91,308.9,12.47,-10.04,8.11
2004-10-19 06:00,14.08,307.9,12.44,-11.11,8.64
2004-10-19 07:00,8.51,344.1,12.44,-2.34,8.18
2004-10-19 08:00,3.23,46.6,12.44,2.35,2.22
2004-10-19 09:00,8.21,95.5,12.41,8.17,-0.79
2004-10-19 10:00,7.33,96.2,12.41,7.29,-0.79
2004-10-19 11:00,6.16,120.8,12.38,5.29,-3.16
2004-10-19 12:00,5.87,138.8,12.41,3.87,-4.41
2004-10-19 13:00,6.45,160.2,12.41,2.19,-6.07
2004-10-19 14:00,6.45,249.9,12.38,-6.06,-2.22
2004-10-19 15:00,13.49,287.1,12.35,-12.89,3.97
2004-10-19 16:00,14.96,288.9,12.35,-14.15,4.84
2004-10-19 17:00,18.18,306.8,12.35,-14.56,10.90
2004-10-19 18:00,7.33,332.1,12.35,-3.43,6.48
2004-10-19 19:00,5.87,191.5,12.32,-1.17,-5.75
2004-10-19 20:00,2.05,219.3,12.28,-1.30,-1.59
2004-10-19 21:00,7.92,195.4,12.28,-2.10,-7.64
2004-10-19 22:00,16.72,170.4,12.28,2.79,-16.48
2004-10-19 23:00,11.15,195.7,12.28,-3.02,-10.73
2004-10-20 00:00,8.80,234.0,12.25,-7.12,-5.17
2004-10-20 01:00,7.33,262.5,12.25,-7.27,-0.95
2004-10-20 02:00,8.80,313.1,12.22,-6.42,6.02
2004-10-20 03:00,7.92,279.7,12.19,-7.80,1.34
2004-10-20 04:00,15.84,320.9,12.13,-9.99,12.29
2004-10-20 05:00,22.29,320.2,12.10,-14.27,17.12
2004-10-20 06:00,23.76,323.0,12.06,-14.30,18.97
2004-10-20 07:00,22.88,351.4,12.03,-3.41,22.62
2004-10-20 08:00,16.13,39.3,12.19,10.21,12.49
2004-10-20 09:00,26.69,113.1,12.10,24.55,-10.47
2004-10-20 10:00,23.46,150.0,12.03,11.73,-20.32
2004-10-20 11:00,27.57,175.7,12.06,2.08,-27.49
2004-10-20 12:00,22.00,178.1,11.91,0.72,-21.99
2004-10-20 13:00,18.48,220.0,11.94,-11.87,-14.16
2004-10-20 14:00,22.00,217.2,11.97,-13.29,-17.53
2004-10-20 15:00,24.93,238.6,11.97,-21.28,-12.99
2004-10-20 16:00,23.46,262.9,12.00,-23.28,-2.91
2004-10-20 17:00,27.57,295.2,12.00,-24.94,11.75
2004-10-20 18:00,22.58,314.2,12.00,-16.19,15.75
2004-10-20 19:00,17.89,313.5,11.97,-12.98,12.32
2004-10-20 20:00,14.37,0.2,12.00,0.06,14.37
2004-10-20 21:00,16.13,69.1,12.00,15.07,5.74
2004-10-20 22:00,19.36,101.8,12.03,18.95,-3.97
2004-10-20 23:00,22.88,118.0,12.00,20.20,-10.74
2004-10-21 00:00,24.93,128.2,11.94,19.59,-15.42
2004-10-21 01:00,27.28,137.0,11.94,18.60,-19.95
2004-10-21 02:00,19.65,159.1,11.87,6.99,-18.36
2004-10-21 03:00,16.13,178.8,11.87,0.33,-16.13
2004-10-21 04:00,14.66,216.5,11.87,-8.71,-11.79
2004-10-21 05:00,12.61,263.9,11.91,-12.54,-1.33
2004-10-21 06:00,19.94,279.4,11.91,-19.68,3.26
2004-10-21 07:00,14.37,279.0,11.87,-14.19,2.26
2004-10-21 08:00,9.97,269.2,11.87,-9.97,-0.14
2004-10-21 09:00,6.75,213.6,11.81,-3.74,-5.62
2004-10-21 10:00,16.72,157.0,11.81,6.52,-15.39
2004-10-21 11:00,19.65,158.4,11.81,7.22,-18.28
2004-10-21 12:00,30.80,169.7,11.81,5.51,-30.30
2004-10-21 13:00,26.40,170.8,11.81,4.24,-26.05
2004-10-21 14:00,22.88,183.1,11.78,-1.22,-22.84
2004-10-21 15:00,22.88,213.3,11.75,-12.56,-19.12
2004-10-21 16:00,22.00,239.0,11.75,-18.85,-11.34
2004-10-21 17:00,19.94,253.7,11.69,-19.15,-5.59
2004-10-21 18:00,18.77,254.1,11.69,-18.05,-5.15
2004-10-21 19:00,14.66,284.0,11.69,-14.23,3.54
2004-10-21 20:00,9.97,307.5,11.75,-7.91,6.07
2004-10-21 21:00,4.99,253.0,11.75,-4.77,-1.46
2004-10-21 22:00,2.93,177.4,11.75,0.13,-2.93
2004-10-21 23:00,13.20,157.0,11.72,5.15,-12.15
2004-10-22 00:00,19.65,152.5,11.65,9.08,-17.43
2004-10-22 01:00,25.52,157.7,11.62,9.67,-23.62
2004-10-22 02:00,28.74,166.5,11.59,6.69,-27.95
2004-10-22 03:00,25.81,186.6,11.56,-2.95,-25.64
2004-10-22 04:00,21.70,198.9,11.56,-7.02,-20.54
2004-10-22 05:00,21.41,239.3,11.53,-18.41,-10.93
2004-10-22 06:00,17.01,250.9,11.53,-16.08,-5.56
2004-10-22 07:00,20.24,261.5,11.56,-20.01,-3.00
2004-10-22 08:00,19.65,266.0,11.56,-19.60,-1.36
2004-10-22 09:00,13.79,191.8,11.56,-2.83,-13.49
2004-10-22 10:00,15.84,211.5,11.53,-8.28,-13.50
2004-10-22 11:00,21.70,195.7,11.53,-5.88,-20.89
2004-10-22 12:00,20.53,191.5,11.56,-4.09,-20.12
2004-10-22 13:00,27.86,180.6,11.56,-0.29,-27.86
2004-10-22 14:00,29.04,190.4,11.56,-5.26,-28.56
2004-10-22 15:00,40.18,197.1,11.56,-11.83,-38.40
2004-10-22 16:00,31.09,212.6,11.56,-16.75,-26.19
2004-10-22 17:00,28.45,229.5,11.56,-21.62,-18.49
2004-10-22 18:00,23.76,253.7,11.56,-22.81,-6.66
2004-10-22 19:00,22.58,261.5,11.53,-22.33,-3.35
2004-10-22 20:00,20.53,273.8,11.53,-20.49,1.35
2004-10-22 21:00,14.66,237.2,11.50,-12.33,-7.94
2004-10-22 22:00,9.68,170.0,11.50,1.67,-9.53
2004-10-22 23:00,21.41,187.3,11.50,-2.71,-21.24
2004-10-23 00:00,22.88,184.5,11.46,-1.78,-22.81
2004-10-23 01:00,31.38,167.2,11.50,6.93,-30.61
2004-10-23 02:00,34.32,171.1,11.50,5.31,-33.90
2004-10-23 03:00,34.61,177.4,11.46,1.55,-34.57
2004-10-23 04:00,39.89,178.5,11.46,1.05,-39.87
2004-10-23 05:00,38.72,192.6,11.46,-8.41,-37.79
2004-10-23 06:00,29.33,219.6,11.40,-18.70,-22.59
2004-10-23 07:00,30.21,237.9,11.37,-25.59,-16.05
2004-10-23 08:00,26.98,248.5,11.37,-25.10,-9.91
2004-10-23 09:00,24.64,241.4,11.37,-21.64,-11.79
2004-10-23 10:00,22.88,245.6,11.37,-20.84,-9.44
2004-10-23 11:00,19.94,220.7,11.37,-13.00,-15.13
2004-10-23 12:00,22.88,204.5,11.34,-9.49,-20.82
2004-10-23 13:00,25.81,200.6,11.31,-9.10,-24.15
2004-10-23 14:00,35.49,188.3,11.28,-5.14,-35.11
2004-10-23 15:00,32.26,196.1,11.28,-8.93,-31.00
2004-10-23 16:00,37.84,196.1,11.28,-10.47,-36.36
2004-10-23 17:00,35.20,198.5,11.24,-11.18,-33.37
2004-10-23 18:00,29.04,207.3,11.09,-13.33,-25.80
2004-10-23 19:00,26.40,224.9,11.09,-18.63,-18.70
2004-10-23 20:00,31.38,234.7,11.09,-25.63,-18.12
2004-10-23 21:00,27.86,246.7,11.09,-25.59,-11.02
2004-10-23 22:00,28.16,241.8,11.09,-24.81,-13.32
2004-10-23 23:00,21.41,234.4,11.09,-17.41,-12.47
2004-10-24 00:00,20.53,228.4,11.05,-15.36,-13.63
2004-10-24 01:00,23.17,214.3,11.05,-13.07,-19.13
2004-10-24 02:00,26.98,205.9,11.02,-11.79,-24.27
2004-10-24 03:00,29.04,187.3,10.99,-3.68,-28.80
2004-10-24 04:00,27.86,163.0,10.99,8.14,-26.65
2004-10-24 05:00,30.80,170.8,11.02,4.95,-30.40
2004-10-24 06:00,29.92,180.6,10.93,-0.31,-29.91
2004-10-24 07:00,35.20,188.7,10.86,-5.31,-34.79
2004-10-24 08:00,34.02,183.8,10.74,-2.23,-33.95
2004-10-24 09:00,33.44,209.1,10.77,-16.25,-29.22
2004-10-24 10:00,32.26,210.5,10.68,-16.37,-27.80
2004-10-24 11:00,26.10,219.6,10.58,-16.65,-20.11
2004-10-24 12:00,17.60,219.6,10.58,-11.22,-13.55
2004-10-24 13:00,19.65,236.9,10.55,-16.45,-10.75
2004-10-24 14:00,20.24,185.2,10.49,-1.82,-20.16
2004-10-24 15:00,20.24,192.2,10.45,-4.28,-19.78
2004-10-24 16:00,17.30,165.1,10.42,4.44,-16.72
2004-10-24 17:00,22.88,171.8,10.42,3.26,-22.64
2004-10-24 18:00,14.66,143.0,10.39,8.83,-11.71
2004-10-24 19:00,31.68,201.7,10.26,-11.71,-29.43
2004-10-24 20:00,35.49,182.4,10.26,-1.46,-35.46
2004-10-24 21:00,16.13,195.0,10.30,-4.18,-15.58
2004-10-24 22:00,19.94,214.7,10.26,-11.35,-16.40
2004-10-24 23:00,23.46,216.1,10.30,-13.83,-18.96
2004-10-25 00:00,25.52,211.2,10.30,-13.21,-21.83
2004-10-25 01:00,30.21,208.0,10.26,-14.19,-26.67
2004-10-25 02:00,25.81,212.9,10.26,-14.04,-21.66
2004-10-25 03:00,25.52,203.1,10.26,-10.01,-23.47
2004-10-25 04:00,25.22,197.1,10.26,-7.43,-24.11
2004-10-25 05:00,41.06,164.4,10.26,11.03,-39.55
2004-10-25 06:00,34.02,167.2,10.26,7.52,-33.18
2004-10-25 07:00,29.92,159.5,10.26,10.48,-28.02
2004-10-25 08:00,26.40,162.0,10.26,8.17,-25.10
2004-10-25 09:00,17.30,162.3,10.23,5.26,-16.49
2004-10-25 10:00,21.41,218.6,10.30,-13.35,-16.74
2004-10-25 11:00,23.17,226.3,10.36,-16.75,-16.01
2004-10-25 12:00,26.40,239.7,10.45,-22.78,-13.33
2004-10-25 13:00,23.76,221.7,10.36,-15.81,-17.73
2004-10-25 14:00,26.10,216.5,10.30,-15.51,-20.99
2004-10-25 15:00,21.41,199.6,10.23,-7.18,-20.17
2004-10-25 16:00,17.89,195.7,10.23,-4.85,-17.22
2004-10-25 17:00,17.01,196.4,10.23,-4.81,-16.32
2004-10-25 18:00,23.46,184.5,10.30,-1.83,-23.39
2004-10-25 19:00,15.25,189.0,10.30,-2.39,-15.06
2004-10-25 20:00,13.49,173.2,10.26,1.59,-13.40
2004-10-25 21:00,10.85,199.9,10.30,-3.70,-10.20
2004-10-25 22:00,10.27,209.4,10.26,-5.04,-8.94
2004-10-25 23:00,7.63,221.4,10.26,-5.04,-5.72
2004-10-26 00:00,14.96,224.2,10.26,-10.43,-10.72
2004-10-26 01:00,14.96,201.3,10.26,-5.44,-13.93
2004-10-26 02:00,18.48,189.0,10.23,-2.90,-18.25
2004-10-26 03:00,16.42,164.8,10.23,4.31,-15.85
2004-10-26 04:00,19.65,148.6,10.23,10.24,-16.77
2004-10-26 05:00,18.48,150.0,10.23,9.24,-16.00
2004-10-26 06:00,26.98,146.1,10.20,15.03,-22.41
2004-10-26 07:00,26.98,136.6,10.14,18.52,-19.62
2004-10-26 08:00,15.25,135.9,10.14,10.61,-10.96
2004-10-26 09:00,14.96,171.8,10.11,2.13,-14.81
2004-10-26 10:00,25.22,175.7,10.11,1.90,-25.15
2004-10-26 11:00,21.41,184.8,10.11,-1.80,-21.34
2004-10-26 12:00,23.76,186.9,10.07,-2.86,-23.58
2004-10-26 13:00,19.06,185.9,10.11,-1.95,-18.96
2004-10-26 14:00,19.94,186.2,10.14,-2.16,-19.83
2004-10-26 15:00,20.53,188.3,10.14,-2.97,-20.31
2004-10-26 16:00,22.88,190.1,10.14,-4.01,-22.52
2004-10-26 17:00,20.53,186.6,10.17,-2.35,-20.40
2004-10-26 18:00,19.06,193.6,10.23,-4.48,-18.53
2004-10-26 19:00,16.13,210.5,10.30,-8.18,-13.90
2004-10-26 20:00,9.39,229.8,10.33,-7.17,-6.06
2004-10-26 21:00,12.91,246.3,10.33,-11.82,-5.18
2004-10-26 22:00,10.85,236.9,10.30,-9.09,-5.93
2004-10-26 23:00,13.49,228.4,10.30,-10.09,-8.96
2004-10-27 00:00,19.65,218.9,10.23,-12.35,-15.29
2004-10-27 01:00,22.29,223.5,10.20,-15.34,-16.17
2004-10-27 02:00,13.20,255.5,10.11,-12.78,-3.31
2004-10-27 03:00,20.24,245.6,10.17,-18.44,-8.35
2004-10-27 04:00,31.97,233.3,10.17,-25.64,-19.09
2004-10-27 05:00,34.61,224.9,10.11,-24.43,-24.52
2004-10-27 06:00,42.53,212.2,10.14,-22.69,-35.97
2004-10-27 07:00,39.89,212.6,10.17,-21.49,-33.61
2004-10-27 08:00,38.72,220.7,10.17,-25.24,-29.36
2004-10-27 09:00,39.60,215.8,10.17,-23.14,-32.13
2004-10-27 10:00,36.66,214.7,10.17,-20.87,-30.14
2004-10-27 11:00,40.18,215.8,10.17,-23.48,-32.61
2004-10-27 12:00,38.42,209.4,10.17,-18.88,-33.47
2004-10-27 13:00,37.84,206.6,10.20,-16.95,-33.83
2004-10-27 14:00,40.48,200.6,10.23,-14.27,-37.88
2004-10-27 15:00,42.24,199.9,10.20,-14.40,-39.70
2004-10-27 16:00,39.60,195.4,10.30,-10.49,-38.18
2004-10-27 17:00,37.54,192.6,10.36,-8.16,-36.65
2004-10-27 18:00,36.08,195.4,10.26,-9.56,-34.79
2004-10-27 19:00,32.26,194.3,10.33,-7.97,-31.26
2004-10-27 20:00,26.98,195.7,10.33,-7.31,-25.98
2004-10-27 21:00,22.58,192.6,10.26,-4.91,-22.04
2004-10-27 22:00,20.24,182.4,10.26,-0.83,-20.22
2004-10-27 23:00,21.12,182.7,10.23,-1.00,-21.09
2004-10-28 00:00,22.88,188.0,10.30,-3.18,-22.66
2004-10-28 01:00,25.22,178.1,10.26,0.82,-25.21
2004-10-28 02:00,34.32,182.4,10.20,-1.41,-34.29
2004-10-28 03:00,39.30,182.4,10.20,-1.61,-39.27
2004-10-28 04:00,45.75,177.4,10.20,2.05,-45.71
2004-10-28 05:00,45.17,178.8,10.17,0.92,-45.16
2004-10-28 06:00,44.87,173.6,10.11,5.03,-44.59
2004-10-28 07:00,41.94,176.7,10.07,2.39,-41.87
2004-10-28 08:00,39.89,179.2,10.07,0.56,-39.88
2004-10-28 09:00,47.22,174.6,10.04,4.43,-47.01
2004-10-28 10:00,40.48,174.6,10.04,3.80,-40.30
2004-10-28 11:00,50.15,175.3,9.98,4.09,-49.99
2004-10-28 12:00,36.66,185.2,9.92,-3.30,-36.51
2004-10-28 13:00,29.04,206.3,9.92,-12.85,-26.04
2004-10-28 14:00,24.34,211.5,9.95,-12.73,-20.75
2004-10-28 15:00,22.00,234.0,9.98,-17.81,-12.92
2004-10-28 16:00,22.29,217.9,10.01,-13.68,-17.60
2004-10-28 17:00,14.96,185.5,10.07,-1.44,-14.89