Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-08-26 16:00,35.211,22.124,57.910,29.30
2020-08-26 17:00,35.201,22.100,57.950,29.35
2020-08-26 18:00,35.199,22.081,58.000,29.40
2020-08-26 19:00,35.198,22.078,58.010,29.41
2020-08-26 20:00,35.185,22.071,57.980,29.40
2020-08-26 21:00,35.195,22.095,57.940,29.35
2020-08-26 22:00,35.189,22.097,57.910,29.33
2020-08-26 23:00,35.183,22.100,57.880,29.31
2020-08-27 00:00,35.169,22.086,57.870,29.32
2020-08-27 01:00,35.162,22.080,57.860,29.32
2020-08-27 02:00,35.141,22.061,57.840,29.33
2020-08-27 03:00,35.141,22.065,57.830,29.32
2020-08-27 04:00,35.149,22.081,57.810,29.29
2020-08-27 05:00,35.143,22.080,57.790,29.28
2020-08-27 06:00,35.145,22.091,57.760,29.25
2020-08-27 07:00,35.145,22.091,57.760,29.25
2020-08-27 08:00,35.139,22.093,57.730,29.23
2020-08-27 09:00,35.138,22.090,57.740,29.24
2020-08-27 10:00,35.132,22.088,57.720,29.23
2020-08-27 11:00,35.132,22.092,57.710,29.22
2020-08-27 12:00,35.132,22.088,57.720,29.23
2020-08-27 13:00,35.119,22.085,57.680,29.21
2020-08-27 14:00,35.110,22.065,57.710,29.25
2020-08-27 15:00,35.115,22.052,57.770,29.30
2020-08-27 16:00,35.101,22.038,57.760,29.31
2020-08-27 17:00,35.076,21.993,57.810,29.39
2020-08-27 18:00,35.057,21.938,57.910,29.51
2020-08-27 19:00,35.025,21.931,57.810,29.46
2020-08-27 20:00,35.027,21.949,57.760,29.41
2020-08-27 21:00,35.022,21.959,57.710,29.37
2020-08-27 22:00,35.031,21.979,57.680,29.33
2020-08-27 23:00,35.032,21.983,57.670,29.32
2020-08-28 00:00,35.033,21.994,57.640,29.29
2020-08-28 01:00,35.027,21.992,57.620,29.28
2020-08-28 02:00,35.042,22.014,57.610,29.25
2020-08-28 03:00,35.049,22.023,57.610,29.24
2020-08-28 04:00,35.049,22.026,57.600,29.23
2020-08-28 05:00,35.043,22.021,57.590,29.23
2020-08-28 06:00,35.042,22.018,57.600,29.24
2020-08-28 07:00,35.049,22.023,57.610,29.24
2020-08-28 08:00,35.063,22.037,57.620,29.23
2020-08-28 09:00,35.063,22.037,57.620,29.23
2020-08-28 10:00,35.077,22.051,57.630,29.22
2020-08-28 11:00,35.077,22.051,57.630,29.22
2020-08-28 12:00,35.091,22.057,57.660,29.23
2020-08-28 13:00,35.111,22.073,57.690,29.23
2020-08-28 14:00,35.110,22.062,57.720,29.26
2020-08-28 15:00,35.114,22.048,57.780,29.31
2020-08-28 16:00,35.118,22.027,57.860,29.38
2020-08-28 17:00,35.134,22.013,57.970,29.46
2020-08-28 18:00,35.141,22.018,57.980,29.46
2020-08-28 19:00,35.154,22.017,58.030,29.49
2020-08-28 20:00,35.154,22.017,58.030,29.49
2020-08-28 21:00,35.155,22.025,58.010,29.47
2020-08-28 22:00,35.156,22.039,57.970,29.43
2020-08-28 23:00,35.158,22.051,57.940,29.40
2020-08-29 00:00,35.165,22.060,57.940,29.39
2020-08-29 01:00,35.166,22.067,57.920,29.37
2020-08-29 02:00,35.173,22.072,57.930,29.37
2020-08-29 03:00,35.174,22.076,57.920,29.36
2020-08-29 04:00,35.174,22.080,57.910,29.35
2020-08-29 05:00,35.168,22.078,57.890,29.34
2020-08-29 06:00,35.169,22.089,57.860,29.31
2020-08-29 07:00,35.163,22.088,57.840,29.30
2020-08-29 08:00,35.170,22.097,57.840,29.29
2020-08-29 09:00,35.170,22.093,57.850,29.30
2020-08-29 10:00,35.177,22.102,57.850,29.29
2020-08-29 11:00,35.177,22.106,57.840,29.28
2020-08-29 12:00,35.184,22.107,57.860,29.29
2020-08-29 13:00,35.177,22.102,57.850,29.29
2020-08-29 14:00,35.175,22.087,57.890,29.33
2020-08-29 15:00,35.172,22.065,57.950,29.39
2020-08-29 16:00,35.162,22.033,58.010,29.46
2020-08-29 17:00,35.173,22.025,58.080,29.51
2020-08-29 18:00,35.173,22.025,58.080,29.51
2020-08-29 19:00,35.170,21.999,58.150,29.58
2020-08-29 20:00,35.179,22.023,58.110,29.53
2020-08-29 21:00,35.180,22.030,58.090,29.51
2020-08-29 22:00,35.187,22.035,58.100,29.51
2020-08-29 23:00,35.182,22.045,58.050,29.47
2020-08-30 00:00,35.185,22.071,57.980,29.40
2020-08-30 01:00,35.179,22.074,57.950,29.38
2020-08-30 02:00,35.180,22.077,57.940,29.37
2020-08-30 03:00,35.181,22.085,57.920,29.35
2020-08-30 04:00,35.189,22.097,57.910,29.33
2020-08-30 05:00,35.189,22.097,57.910,29.33
2020-08-30 06:00,35.189,22.097,57.910,29.33
2020-08-30 07:00,35.196,22.110,57.900,29.31
2020-08-30 08:00,35.196,22.110,57.900,29.31
2020-08-30 09:00,35.197,22.114,57.890,29.30
2020-08-30 10:00,35.197,22.117,57.880,29.29
2020-08-30 11:00,35.204,22.119,57.900,29.30
2020-08-30 12:00,35.204,22.123,57.890,29.29
2020-08-30 13:00,35.204,22.123,57.890,29.29
2020-08-30 14:00,35.203,22.115,57.910,29.31
2020-08-30 15:00,35.201,22.100,57.950,29.35
2020-08-30 16:00,35.207,22.094,57.990,29.38
2020-08-30 17:00,35.205,22.083,58.020,29.41
2020-08-30 18:00,35.206,22.090,58.000,29.39
2020-08-30 19:00,35.214,22.103,57.990,29.37
2020-08-30 20:00,35.208,22.102,57.970,29.36
2020-08-30 21:00,35.201,22.100,57.950,29.35
2020-08-30 22:00,35.084,22.002,57.810,29.38
2020-08-30 23:00,35.043,21.971,57.750,29.38
2020-08-31 00:00,35.016,21.954,57.700,29.37
2020-08-31 01:00,34.996,21.942,57.660,29.36
2020-08-31 02:00,34.835,21.852,57.330,29.27
2020-08-31 03:00,34.760,21.796,57.220,29.27
2020-08-31 04:00,34.746,21.782,57.210,29.28
2020-08-31 05:00,34.698,21.749,57.130,29.27
2020-08-31 06:00,34.698,21.749,57.130,29.27
2020-08-31 07:00,34.692,21.752,57.100,29.25
2020-08-31 08:00,34.679,21.749,57.060,29.23
2020-08-31 09:00,34.673,21.747,57.040,29.22
2020-08-31 10:00,34.673,21.751,57.030,29.21
2020-08-31 11:00,34.673,21.751,57.030,29.21
2020-08-31 12:00,34.632,21.724,56.960,29.20
2020-08-31 13:00,34.639,21.725,56.980,29.21
2020-08-31 14:00,34.651,21.721,57.040,29.25
2020-08-31 15:00,34.670,21.722,57.110,29.29
2020-08-31 16:00,34.681,21.703,57.210,29.37
2020-08-31 17:00,34.686,21.693,57.260,29.41
2020-08-31 18:00,34.696,21.674,57.360,29.49
2020-08-31 19:00,34.654,21.629,57.340,29.53
2020-08-31 20:00,34.702,21.672,57.390,29.51
2020-08-31 21:00,34.655,21.636,57.320,29.51
2020-08-31 22:00,34.602,21.617,57.180,29.45
2020-08-31 23:00,34.625,21.651,57.160,29.40
2020-09-01 00:00,34.648,21.695,57.110,29.32
2020-09-01 01:00,34.664,21.727,57.070,29.26
2020-09-01 02:00,34.656,21.708,57.100,29.30
2020-09-01 03:00,34.663,21.716,57.100,29.29
2020-09-01 04:00,34.663,21.716,57.100,29.29
2020-09-01 05:00,34.671,21.729,57.090,29.27
2020-09-01 06:00,34.623,21.697,57.010,29.26
2020-09-01 07:00,34.631,21.709,57.000,29.24
2020-09-01 08:00,34.678,21.741,57.080,29.25
2020-09-01 09:00,34.685,21.746,57.090,29.25
2020-09-01 10:00,34.691,21.744,57.120,29.27
2020-09-01 11:00,34.692,21.748,57.110,29.26
2020-09-01 12:00,34.699,21.757,57.110,29.25
2020-09-01 13:00,34.691,21.744,57.120,29.27
2020-09-01 14:00,34.698,21.746,57.140,29.28
2020-09-01 15:00,34.704,21.744,57.170,29.30
2020-09-01 16:00,34.709,21.734,57.220,29.34
2020-09-01 17:00,34.699,21.700,57.290,29.42
2020-09-01 18:00,34.694,21.706,57.250,29.39
2020-09-01 19:00,34.714,21.721,57.280,29.39
2020-09-01 20:00,34.721,21.730,57.280,29.38
2020-09-01 21:00,34.722,21.733,57.270,29.37
2020-09-01 22:00,34.715,21.728,57.260,29.37
2020-09-01 23:00,34.708,21.727,57.240,29.36
2020-09-02 00:00,34.709,21.734,57.220,29.34
2020-09-02 01:00,34.703,21.733,57.200,29.33
2020-09-02 02:00,34.695,21.720,57.210,29.35
2020-09-02 03:00,34.689,21.722,57.180,29.33
2020-09-02 04:00,34.683,21.725,57.150,29.31
2020-09-02 05:00,34.670,21.722,57.110,29.29
2020-09-02 06:00,34.677,21.730,57.110,29.28
2020-09-02 07:00,34.672,21.736,57.070,29.25
2020-09-02 08:00,34.665,21.735,57.050,29.24
2020-09-02 09:00,34.658,21.730,57.040,29.24
2020-09-02 10:00,34.659,21.737,57.020,29.22
2020-09-02 11:00,34.666,21.738,57.040,29.23
2020-09-02 12:00,34.666,21.738,57.040,29.23
2020-09-02 13:00,34.652,21.724,57.030,29.24
2020-09-02 14:00,34.658,21.722,57.060,29.26
2020-09-02 15:00,34.650,21.706,57.080,29.29
2020-09-02 16:00,34.648,21.688,57.130,29.34
2020-09-02 17:00,34.646,21.677,57.160,29.37
2020-09-02 18:00,34.645,21.666,57.190,29.40
2020-09-02 19:00,34.644,21.655,57.220,29.43
2020-09-02 20:00,34.645,21.659,57.210,29.42
2020-09-02 21:00,34.645,21.662,57.200,29.41
2020-09-02 22:00,34.645,21.666,57.190,29.40
2020-09-02 23:00,34.640,21.672,57.150,29.37
2020-09-03 00:00,34.648,21.692,57.120,29.33
2020-09-03 01:00,34.641,21.687,57.110,29.33
2020-09-03 02:00,34.648,21.695,57.110,29.32
2020-09-03 03:00,34.642,21.690,57.100,29.32
2020-09-03 04:00,34.649,21.703,57.090,29.30
2020-09-03 05:00,34.649,21.699,57.100,29.31
2020-09-03 06:00,34.649,21.703,57.090,29.30
2020-09-03 07:00,34.594,21.662,57.010,29.30
2020-09-03 08:00,34.601,21.667,57.020,29.30
2020-09-03 09:00,34.601,21.667,57.020,29.30
2020-09-03 10:00,34.609,21.675,57.020,29.29
2020-09-03 11:00,34.616,21.684,57.020,29.28
2020-09-03 12:00,34.615,21.681,57.030,29.29
2020-09-03 13:00,34.622,21.686,57.040,29.29
2020-09-03 14:00,34.628,21.680,57.080,29.32
2020-09-03 15:00,34.625,21.651,57.160,29.40
2020-09-03 16:00,34.623,21.636,57.200,29.44
2020-09-03 17:00,34.629,21.630,57.240,29.47
2020-09-03 18:00,34.634,21.617,57.300,29.52
2020-09-03 19:00,34.640,21.618,57.320,29.53
2020-09-03 20:00,34.646,21.613,57.360,29.56
2020-09-03 21:00,34.654,21.629,57.340,29.53
2020-09-03 22:00,34.662,21.645,57.320,29.50
2020-09-03 23:00,34.671,21.668,57.280,29.45
2020-09-04 00:00,34.659,21.676,57.210,29.40
2020-09-04 01:00,34.678,21.681,57.270,29.43
2020-09-04 02:00,34.666,21.681,57.220,29.40
2020-09-04 03:00,34.660,21.684,57.190,29.38
2020-09-04 04:00,34.667,21.689,57.200,29.38
2020-09-04 05:00,34.668,21.703,57.160,29.34
2020-09-04 06:00,34.655,21.697,57.130,29.33
2020-09-04 07:00,34.669,21.711,57.140,29.32
2020-09-04 08:00,34.643,21.705,57.060,29.28
2020-09-04 09:00,34.677,21.723,57.130,29.30
2020-09-04 10:00,34.689,21.726,57.170,29.32
2020-09-04 11:00,34.688,21.711,57.210,29.36
2020-09-04 12:00,34.695,21.717,57.220,29.36
2020-09-04 13:00,34.689,21.719,57.190,29.34
2020-09-04 14:00,34.673,21.694,57.210,29.38
2020-09-04 15:00,34.673,21.687,57.230,29.40
2020-09-04 16:00,34.652,21.671,57.200,29.40
2020-09-04 17:00,34.644,21.655,57.220,29.43
2020-09-04 18:00,34.636,21.639,57.240,29.46
2020-09-04 19:00,34.635,21.632,57.260,29.48
2020-09-04 20:00,34.634,21.617,57.300,29.52
2020-09-04 21:00,34.647,21.627,57.320,29.52
2020-09-04 22:00,34.669,21.650,57.330,29.50
2020-09-04 23:00,34.690,21.669,57.350,29.49
2020-09-05 00:00,34.684,21.675,57.310,29.46
2020-09-05 01:00,34.685,21.682,57.290,29.44
2020-09-05 02:00,34.685,21.689,57.270,29.42
2020-09-05 03:00,34.679,21.688,57.250,29.41
2020-09-05 04:00,34.679,21.692,57.240,29.40
2020-09-05 05:00,34.687,21.700,57.240,29.39
2020-09-05 06:00,34.686,21.697,57.250,29.40
2020-09-05 07:00,34.687,21.700,57.240,29.39
2020-09-05 08:00,34.695,21.717,57.220,29.36
2020-09-05 09:00,34.688,21.715,57.200,29.35
2020-09-05 10:00,34.689,21.726,57.170,29.32
2020-09-05 11:00,34.695,21.724,57.200,29.34
2020-09-05 12:00,34.702,21.725,57.220,29.35
2020-09-05 13:00,34.695,21.720,57.210,29.35
2020-09-05 14:00,34.687,21.704,57.230,29.38
2020-09-05 15:00,34.678,21.677,57.280,29.44
2020-09-05 16:00,34.675,21.651,57.350,29.51
2020-09-05 17:00,34.674,21.637,57.390,29.55
2020-09-05 18:00,34.678,21.620,57.460,29.61
2020-09-05 19:00,34.669,21.596,57.500,29.66
2020-09-05 20:00,34.671,21.611,57.460,29.62
2020-09-05 21:00,34.672,21.622,57.430,29.59
2020-09-05 22:00,34.667,21.635,57.370,29.54
2020-09-05 23:00,34.674,21.644,57.370,29.53
2020-09-06 00:00,34.682,21.653,57.370,29.52
2020-09-06 01:00,34.695,21.663,57.390,29.52
2020-09-06 02:00,34.688,21.658,57.380,29.52
2020-09-06 03:00,34.689,21.665,57.360,29.50
2020-09-06 04:00,34.691,21.684,57.310,29.45
2020-09-06 05:00,34.691,21.684,57.310,29.45
2020-09-06 06:00,34.685,21.686,57.280,29.43
2020-09-06 07:00,34.679,21.684,57.260,29.42
2020-09-06 08:00,34.685,21.689,57.270,29.42
2020-09-06 09:00,34.686,21.697,57.250,29.40
2020-09-06 10:00,34.700,21.711,57.260,29.39
2020-09-06 11:00,34.708,21.719,57.260,29.38
2020-09-06 12:00,34.715,21.732,57.250,29.36
2020-09-06 13:00,34.722,21.737,57.260,29.36
2020-09-06 14:00,34.712,21.706,57.320,29.43
2020-09-06 15:00,34.716,21.678,57.420,29.52
2020-09-06 16:00,34.726,21.655,57.530,29.61
2020-09-06 17:00,34.744,21.649,57.620,29.67
2020-09-06 18:00,34.718,21.585,57.720,29.80
2020-09-06 19:00,34.694,21.540,57.770,29.88
2020-09-06 20:00,34.674,21.525,57.740,29.88
2020-09-06 21:00,34.671,21.557,57.630,29.78
2020-09-06 22:00,34.668,21.589,57.520,29.68
2020-09-06 23:00,34.665,21.613,57.430,29.60
2020-09-07 00:00,34.650,21.588,57.450,29.64
2020-09-07 01:00,34.637,21.589,57.400,29.61
2020-09-07 02:00,34.641,21.622,57.310,29.52
2020-09-07 03:00,34.636,21.639,57.240,29.46
2020-09-07 04:00,34.615,21.613,57.240,29.49
2020-09-07 05:00,34.630,21.638,57.220,29.45
2020-09-07 06:00,34.610,21.633,57.160,29.42
2020-09-07 07:00,34.604,21.632,57.140,29.41
2020-09-07 08:00,34.597,21.623,57.140,29.42
2020-09-07 09:00,34.597,21.623,57.140,29.42
2020-09-07 10:00,34.603,21.624,57.160,29.43
2020-09-07 11:00,34.610,21.633,57.160,29.42
2020-09-07 12:00,34.623,21.632,57.210,29.45
2020-09-07 13:00,34.637,21.646,57.220,29.44
2020-09-07 14:00,34.607,21.597,57.260,29.52
2020-09-07 15:00,34.618,21.588,57.330,29.57
2020-09-07 16:00,34.616,21.570,57.380,29.62
2020-09-07 17:00,34.615,21.559,57.410,29.65
2020-09-07 18:00,34.609,21.558,57.390,29.64
2020-09-07 19:00,34.604,21.510,57.520,29.77
2020-09-07 20:00,34.612,21.526,57.500,29.74
2020-09-07 21:00,34.607,21.539,57.440,29.69
2020-09-07 22:00,34.614,21.552,57.430,29.67
2020-09-07 23:00,34.629,21.569,57.430,29.65
2020-09-08 00:00,34.631,21.588,57.380,29.60
2020-09-08 01:00,34.645,21.602,57.390,29.59
2020-09-08 02:00,34.653,21.618,57.370,29.56
2020-09-08 03:00,34.647,21.620,57.340,29.54
2020-09-08 04:00,34.639,21.607,57.350,29.56
2020-09-08 05:00,34.627,21.612,57.290,29.52
2020-09-08 06:00,34.609,21.615,57.210,29.47
2020-09-08 07:00,34.595,21.608,57.180,29.46
2020-09-08 08:00,34.590,21.618,57.130,29.42
2020-09-08 09:00,34.583,21.613,57.120,29.42
2020-09-08 10:00,34.583,21.609,57.130,29.43
2020-09-08 11:00,34.583,21.609,57.130,29.43
2020-09-08 12:00,34.582,21.605,57.140,29.44
2020-09-08 13:00,34.589,21.607,57.160,29.45
2020-09-08 14:00,34.594,21.594,57.220,29.50
2020-09-08 15:00,34.598,21.577,57.290,29.56
2020-09-08 16:00,34.608,21.550,57.410,29.66
2020-09-08 17:00,34.594,21.540,57.390,29.66
2020-09-08 18:00,34.591,21.511,57.470,29.74
2020-09-08 19:00,34.572,21.503,57.420,29.72
2020-09-08 20:00,34.565,21.501,57.400,29.71
2020-09-08 21:00,34.551,21.488,57.390,29.72
2020-09-08 22:00,34.554,21.510,57.330,29.66
2020-09-08 23:00,34.555,21.521,57.300,29.63
2020-09-09 00:00,34.562,21.529,57.300,29.62
2020-09-09 01:00,34.564,21.548,57.250,29.57
2020-09-09 02:00,34.565,21.562,57.210,29.53
2020-09-09 03:00,34.565,21.559,57.220,29.54
2020-09-09 04:00,34.565,21.559,57.220,29.54
2020-09-09 05:00,34.565,21.559,57.220,29.54
2020-09-09 06:00,34.566,21.570,57.190,29.51
2020-09-09 07:00,34.559,21.561,57.190,29.52
2020-09-09 08:00,34.565,21.562,57.210,29.53
2020-09-09 09:00,34.565,21.562,57.210,29.53
2020-09-09 10:00,34.573,21.578,57.190,29.50
2020-09-09 11:00,34.580,21.583,57.200,29.50
2020-09-09 12:00,34.573,21.578,57.190,29.50
2020-09-09 13:00,34.573,21.571,57.210,29.52
2020-09-09 14:00,34.572,21.564,57.230,29.54
2020-09-09 15:00,34.576,21.547,57.300,29.60
2020-09-09 16:00,34.580,21.526,57.380,29.67
2020-09-09 17:00,34.577,21.497,57.460,29.75
2020-09-09 18:00,34.583,21.487,57.510,29.79
2020-09-09 19:00,34.581,21.472,57.550,29.83
2020-09-09 20:00,34.575,21.475,57.520,29.81
2020-09-09 21:00,34.576,21.482,57.500,29.79
2020-09-09 22:00,34.578,21.501,57.450,29.74
2020-09-09 23:00,34.573,21.510,57.400,29.70
2020-09-10 00:00,34.573,21.514,57.390,29.69
2020-09-10 01:00,34.575,21.536,57.330,29.63
2020-09-10 02:00,34.569,21.538,57.300,29.61
2020-09-10 03:00,34.570,21.549,57.270,29.58
2020-09-10 04:00,34.577,21.554,57.280,29.58
2020-09-10 05:00,34.570,21.549,57.270,29.58
2020-09-10 06:00,34.578,21.561,57.260,29.56
2020-09-10 07:00,34.578,21.565,57.250,29.55
2020-09-10 08:00,34.572,21.567,57.220,29.53
2020-09-10 09:00,34.573,21.571,57.210,29.52
2020-09-10 10:00,34.573,21.571,57.210,29.52
2020-09-10 11:00,34.580,21.583,57.200,29.50
2020-09-10 12:00,34.572,21.567,57.220,29.53
2020-09-10 13:00,34.571,21.560,57.240,29.55
2020-09-10 14:00,34.577,21.558,57.270,29.57
2020-09-10 15:00,34.576,21.547,57.300,29.60
2020-09-10 16:00,34.575,21.536,57.330,29.63
2020-09-10 17:00,34.580,21.523,57.390,29.68
2020-09-10 18:00,34.579,21.512,57.420,29.71
2020-09-10 19:00,34.579,21.508,57.430,29.72
2020-09-10 20:00,34.579,21.508,57.430,29.72
2020-09-10 21:00,34.579,21.508,57.430,29.72
2020-09-10 22:00,34.580,21.526,57.380,29.67
2020-09-10 23:00,34.575,21.532,57.340,29.64
2020-09-11 00:00,34.582,21.541,57.340,29.63
2020-09-11 01:00,34.583,21.548,57.320,29.61
2020-09-11 02:00,34.584,21.559,57.290,29.58
2020-09-11 03:00,34.584,21.563,57.280,29.57
2020-09-11 04:00,34.584,21.563,57.280,29.57
2020-09-11 05:00,34.585,21.567,57.270,29.56
2020-09-11 06:00,34.577,21.554,57.280,29.58
2020-09-11 07:00,34.585,21.574,57.250,29.54
2020-09-11 08:00,34.585,21.574,57.250,29.54
2020-09-11 09:00,34.580,21.580,57.210,29.51
2020-09-11 10:00,34.567,21.573,57.180,29.50
2020-09-11 11:00,34.574,21.582,57.180,29.49
2020-09-11 12:00,34.579,21.572,57.230,29.53
2020-09-11 13:00,34.592,21.579,57.260,29.54
2020-09-11 14:00,34.604,21.571,57.330,29.59
2020-09-11 15:00,34.614,21.552,57.430,29.67
2020-09-11 16:00,34.624,21.521,57.560,29.78
2020-09-11 17:00,34.635,21.509,57.640,29.84
2020-09-11 18:00,34.647,21.508,57.690,29.87
2020-09-11 19:00,34.624,21.521,57.560,29.78
2020-09-11 20:00,34.622,21.503,57.610,29.83
2020-09-11 21:00,34.620,21.484,57.660,29.88
2020-09-11 22:00,34.611,21.515,57.530,29.77
2020-09-11 23:00,34.592,21.518,57.450,29.72
2020-09-12 00:00,34.589,21.546,57.350,29.63
2020-09-12 01:00,34.582,21.545,57.330,29.62
2020-09-12 02:00,34.592,21.575,57.270,29.55
2020-09-12 03:00,34.585,21.570,57.260,29.55
2020-09-12 04:00,34.592,21.579,57.260,29.54
2020-09-12 05:00,34.552,21.552,57.190,29.53
2020-09-12 06:00,34.559,21.557,57.200,29.53
2020-09-12 07:00,34.580,21.583,57.200,29.50
2020-09-12 08:00,34.581,21.587,57.190,29.49
2020-09-12 09:00,34.601,21.602,57.220,29.49
2020-09-12 10:00,34.588,21.603,57.170,29.46
2020-09-12 11:00,34.575,21.593,57.150,29.46
2020-09-12 12:00,34.560,21.572,57.160,29.49
2020-09-12 13:00,34.558,21.553,57.210,29.54
2020-09-12 14:00,34.555,21.521,57.300,29.63
2020-09-12 15:00,34.555,21.460,57.490,29.81
2020-09-12 16:00,34.541,21.384,57.670,30.00
2020-09-12 17:00,34.546,21.313,57.910,30.22
2020-09-12 18:00,34.519,21.293,57.870,30.22
2020-09-12 19:00,34.521,21.195,58.180,30.51
2020-09-12 20:00,34.517,21.271,57.930,30.28
2020-09-12 21:00,34.491,21.327,57.660,30.06
2020-09-12 22:00,34.494,21.353,57.590,29.99
2020-09-12 23:00,34.487,21.409,57.390,29.81
2020-09-13 00:00,34.483,21.429,57.310,29.74
2020-09-13 01:00,34.484,21.440,57.280,29.71
2020-09-13 02:00,34.478,21.446,57.240,29.68
2020-09-13 03:00,34.481,21.472,57.170,29.61
2020-09-13 04:00,34.475,21.478,57.130,29.58
2020-09-13 05:00,34.476,21.485,57.110,29.56
2020-09-13 06:00,34.477,21.492,57.090,29.54
2020-09-13 07:00,34.484,21.501,57.090,29.53
2020-09-13 08:00,34.485,21.512,57.060,29.50
2020-09-13 09:00,34.485,21.512,57.060,29.50
2020-09-13 10:00,34.472,21.505,57.030,29.49
2020-09-13 11:00,34.478,21.507,57.050,29.50
2020-09-13 12:00,34.478,21.507,57.050,29.50
2020-09-13 13:00,34.477,21.496,57.080,29.53
2020-09-13 14:00,34.488,21.484,57.160,29.59
2020-09-13 15:00,34.460,21.457,57.140,29.61
2020-09-13 16:00,34.467,21.458,57.160,29.62
2020-09-13 17:00,34.473,21.456,57.190,29.64
2020-09-13 18:00,34.484,21.444,57.270,29.70
2020-09-13 19:00,34.479,21.450,57.230,29.67
2020-09-13 20:00,34.479,21.450,57.230,29.67
2020-09-13 21:00,34.479,21.457,57.210,29.65
2020-09-13 22:00,34.473,21.459,57.180,29.63
2020-09-13 23:00,34.474,21.470,57.150,29.60
2020-09-14 00:00,34.475,21.478,57.130,29.58
2020-09-14 01:00,34.475,21.481,57.120,29.57
2020-09-14 02:00,34.476,21.489,57.100,29.55
2020-09-14 03:00,34.476,21.489,57.100,29.55
2020-09-14 04:00,34.477,21.496,57.080,29.53
2020-09-14 05:00,34.482,21.479,57.150,29.59
2020-09-14 06:00,34.489,21.495,57.130,29.56
2020-09-14 07:00,34.490,21.499,57.120,29.55
2020-09-14 08:00,34.490,21.499,57.120,29.55
2020-09-14 09:00,34.504,21.513,57.130,29.54
2020-09-14 10:00,34.504,21.513,57.130,29.54
2020-09-14 11:00,34.503,21.509,57.140,29.55
2020-09-14 12:00,34.503,21.505,57.150,29.56
2020-09-14 13:00,34.503,21.502,57.160,29.57
2020-09-14 14:00,34.508,21.492,57.210,29.61
2020-09-14 15:00,34.513,21.479,57.270,29.66
2020-09-14 16:00,34.510,21.453,57.340,29.73
2020-09-14 17:00,34.508,21.431,57.400,29.79
2020-09-14 18:00,34.517,21.397,57.540,29.91
2020-09-14 19:00,34.515,21.379,57.590,29.96
2020-09-14 20:00,34.515,21.372,57.610,29.98
2020-09-14 21:00,34.517,21.455,57.360,29.74
2020-09-14 22:00,34.521,21.438,57.430,29.80
2020-09-14 23:00,34.523,21.453,57.390,29.76
2020-09-15 00:00,34.524,21.460,57.370,29.74
2020-09-15 01:00,34.526,21.482,57.310,29.68
2020-09-15 02:00,34.531,21.472,57.360,29.72
2020-09-15 03:00,34.532,21.480,57.340,29.70
2020-09-15 04:00,34.540,21.499,57.310,29.66
2020-09-15 05:00,34.547,21.504,57.320,29.66
2020-09-15 06:00,34.559,21.496,57.390,29.71
2020-09-15 07:00,34.553,21.502,57.350,29.68
2020-09-15 08:00,34.553,21.506,57.340,29.67
2020-09-15 09:00,34.554,21.513,57.320,29.65
2020-09-15 10:00,34.554,21.513,57.320,29.65
2020-09-15 11:00,34.554,21.513,57.320,29.65
2020-09-15 12:00,34.561,21.518,57.330,29.65
2020-09-15 13:00,34.560,21.511,57.350,29.67
2020-09-15 14:00,34.558,21.493,57.400,29.72
2020-09-15 15:00,34.563,21.476,57.470,29.78
2020-09-15 16:00,34.566,21.444,57.580,29.88
2020-09-15 17:00,34.563,21.414,57.660,29.96
2020-09-15 18:00,34.561,21.396,57.710,30.01
2020-09-15 19:00,34.553,21.383,57.720,30.03
2020-09-15 20:00,34.557,21.359,57.810,30.11
2020-09-15 21:00,34.553,21.387,57.710,30.02
2020-09-15 22:00,34.557,21.417,57.630,29.94
2020-09-15 23:00,34.546,21.440,57.520,29.85
2020-09-16 00:00,34.556,21.467,57.470,29.79
2020-09-16 01:00,34.548,21.458,57.470,29.80
2020-09-16 02:00,34.557,21.485,57.420,29.74
2020-09-16 03:00,34.551,21.484,57.400,29.73
2020-09-16 04:00,34.550,21.473,57.430,29.76
2020-09-16 05:00,34.557,21.478,57.440,29.76
2020-09-16 06:00,34.551,21.480,57.410,29.74
2020-09-16 07:00,34.550,21.477,57.420,29.75
2020-09-16 08:00,34.551,21.488,57.390,29.72
2020-09-16 09:00,34.544,21.479,57.390,29.73
2020-09-16 10:00,34.552,21.491,57.380,29.71
2020-09-16 11:00,34.553,21.499,57.360,29.69
2020-09-16 12:00,34.553,21.499,57.360,29.69
2020-09-16 13:00,34.552,21.491,57.380,29.71
2020-09-16 14:00,34.551,21.480,57.410,29.74
2020-09-16 15:00,34.555,21.463,57.480,29.80
2020-09-16 16:00,34.560,21.454,57.530,29.84
2020-09-16 17:00,34.557,21.424,57.610,29.92
2020-09-16 18:00,34.562,21.411,57.670,29.97
2020-09-16 19:00,34.562,21.411,57.670,29.97
2020-09-16 20:00,34.556,21.409,57.650,29.96
2020-09-16 21:00,34.555,21.398,57.680,29.99
2020-09-16 22:00,34.556,21.413,57.640,29.95
2020-09-16 23:00,34.552,21.434,57.560,29.88
2020-09-17 00:00,34.554,21.452,57.510,29.83
2020-09-17 01:00,34.548,21.458,57.470,29.80
2020-09-17 02:00,34.548,21.454,57.480,29.81
2020-09-17 03:00,34.549,21.465,57.450,29.78
2020-09-17 04:00,34.550,21.469,57.440,29.77
2020-09-17 05:00,34.550,21.477,57.420,29.75
2020-09-17 06:00,34.551,21.484,57.400,29.73
2020-09-17 07:00,34.559,21.496,57.390,29.71
2020-09-17 08:00,34.559,21.504,57.370,29.69
2020-09-17 09:00,34.553,21.499,57.360,29.69
2020-09-17 10:00,34.546,21.497,57.340,29.68
2020-09-17 11:00,34.553,21.506,57.340,29.67
2020-09-17 12:00,34.560,21.511,57.350,29.67
2020-09-17 13:00,34.565,21.501,57.400,29.71
2020-09-17 14:00,34.565,21.498,57.410,29.72
2020-09-17 15:00,34.577,21.497,57.460,29.75
2020-09-17 16:00,34.576,21.482,57.500,29.79
2020-09-17 17:00,34.568,21.462,57.530,29.83
2020-09-17 18:00,34.568,21.466,57.520,29.82