Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2011-06-03 21:00,-12.08,-26.88,-20.27,-21.18,-17.76,-16.82,-16.66,-13.33,-11.98,-11.22,-15.68,-5.15,-12.63,-10.48,-15.12,-11.90,-13.10,-8.01,-7.46,-7.60,-4.25,-10.46,4.05,-11.52,1.79,-10.34,6.56,-10.83,7.09,-13.49,5.28,-15.43,4.57,-14.50,2.97,-13.74,-2.87,-16.84,-6.67,-21.40,-10.98,-23.38,-11.63,-24.95,-7.95,-25.99,-9.88,-27.86,-9.33,-30.94,-9.71,-25.40,-9.50,-24.07,-9.63,-22.33,-14.55,-25.35,-14.94,-21.80,,
2011-06-03 22:00,-20.09,-17.76,-21.04,-10.41,-10.15,-7.39,-8.36,-8.40,-4.48,-9.07,-6.34,-8.82,-4.59,-6.06,-3.61,-7.85,-4.44,-0.56,-6.58,-0.08,-2.18,-2.05,3.00,-5.87,4.54,-6.43,6.95,-8.08,7.39,-8.47,9.27,-9.45,8.76,-7.83,7.62,-5.88,-1.95,-6.80,-3.77,-6.33,-6.89,-11.40,-8.40,-10.93,-11.74,-10.31,-11.19,-13.07,-10.05,-13.34,-8.66,-17.10,-7.87,-15.27,-6.60,-14.98,-12.04,-12.71,-8.74,-8.52,,
2011-06-03 23:00,-19.78,-6.45,-17.71,1.97,-13.09,4.26,-9.86,4.34,-4.22,-2.59,-1.32,0.21,-1.97,1.58,6.26,1.76,4.07,7.05,6.49,10.01,10.41,9.89,14.60,7.23,11.90,2.49,12.98,2.73,9.87,0.28,12.02,-0.20,15.94,-1.68,11.25,-8.09,8.23,-9.15,9.95,-10.60,6.99,-7.55,5.34,-8.28,-0.70,-4.10,-5.38,-3.90,-5.28,-5.86,-3.21,-8.46,-6.70,-5.68,-2.85,-3.94,-0.90,-2.80,-1.55,-0.07,,
2011-06-04 00:00,-28.48,22.16,-25.59,28.95,-15.89,36.09,-5.78,31.31,-5.13,26.59,-4.85,20.70,-0.88,18.07,1.62,17.81,1.83,19.14,5.61,23.79,12.05,19.63,13.30,18.35,11.49,14.42,8.44,9.16,9.05,11.87,3.95,9.42,9.16,7.19,7.48,3.20,5.46,2.98,0.37,-0.51,2.67,6.50,2.44,6.22,-3.50,8.12,-1.79,6.67,-0.87,6.75,-4.00,6.71,-1.92,8.10,-0.58,11.14,-2.30,12.28,1.47,14.30,,
2011-06-04 01:00,-38.38,29.94,-29.61,38.06,-15.60,40.17,1.92,28.50,4.60,24.31,-4.21,19.33,-0.82,19.56,0.34,22.54,-4.28,24.55,3.78,22.58,5.10,17.75,8.73,13.55,5.44,13.35,2.49,9.07,3.76,11.67,2.98,8.17,0.39,6.41,-3.76,5.94,-5.27,0.75,-5.73,1.55,-6.37,3.23,-6.31,4.72,-6.80,7.61,-8.64,9.44,-7.81,13.47,-7.00,18.87,-1.17,15.36,0.81,16.40,-0.94,17.95,4.60,16.66,,
2011-06-04 02:00,-27.14,42.19,-10.57,38.50,0.90,32.06,3.84,22.39,0.12,20.90,-1.25,20.58,-2.13,24.70,-0.31,25.59,3.82,22.80,8.61,19.91,3.24,20.31,-0.70,21.17,-3.92,17.74,-5.19,17.45,-3.83,17.14,-7.79,13.06,-7.71,14.14,-5.66,9.64,-7.48,12.43,-7.67,18.34,-10.04,20.22,-8.69,23.89,-11.25,24.03,-6.61,27.28,-4.11,27.01,-4.23,24.04,-6.34,26.42,-2.51,28.25,-2.05,27.77,-4.63,24.65,,
2011-06-04 03:00,-7.68,37.00,7.89,22.52,6.06,13.03,2.29,12.68,2.13,14.20,2.36,16.47,-1.48,21.66,-0.49,16.20,-0.21,10.31,-1.68,11.32,-8.39,10.99,-10.63,9.44,-9.33,9.96,-9.29,6.51,-11.40,8.57,-8.43,10.45,-11.87,12.72,-7.05,14.03,-6.98,12.48,-5.88,13.98,-3.00,19.82,-2.37,17.81,-1.31,18.78,-0.43,20.00,3.04,21.61,2.64,18.55,0.89,21.46,-0.74,20.32,2.77,18.80,0.29,19.70,,
2011-06-04 04:00,-2.13,20.40,6.24,8.47,7.67,-1.04,2.09,0.35,4.13,1.20,1.47,6.65,3.16,11.27,3.09,5.17,-0.58,-0.81,-5.99,3.36,-11.08,5.21,-14.22,8.52,-14.46,7.29,-15.10,4.67,-15.01,8.69,-14.28,10.70,-14.13,9.91,-11.02,9.00,-9.75,5.31,-7.17,10.11,-5.22,9.57,-8.53,10.42,-4.00,9.02,-4.84,9.38,-0.99,12.79,2.28,7.74,1.16,10.96,1.48,7.60,0.91,7.42,-2.42,7.00,,
2011-06-04 05:00,-1.14,11.28,4.98,-2.83,2.07,-12.87,-0.31,-11.00,-0.20,-10.02,3.58,-1.70,2.77,-2.48,-1.29,-5.55,-4.24,-11.51,-9.48,-13.16,-7.68,-11.54,-12.99,-9.02,-12.67,-3.05,-12.84,-1.85,-15.26,-0.83,-14.85,2.87,-13.62,0.95,-12.00,-0.85,-10.48,-4.35,-7.74,-3.07,-6.13,0.16,-5.98,1.68,-5.60,-0.19,-2.70,-2.74,-1.98,0.63,-3.06,-5.26,-1.43,-0.13,-0.20,-2.37,-3.50,-1.52,-2.57,-4.16,,
2011-06-04 06:00,-2.65,-1.57,-5.09,-17.44,-11.57,-18.85,-14.63,-16.78,-19.56,-16.44,-18.30,-13.11,-11.20,-13.70,-6.87,-11.81,-8.61,-14.25,-12.43,-17.76,-19.38,-17.02,-16.67,-13.96,-19.70,-13.34,-19.88,-8.78,-21.16,-7.72,-17.29,-7.02,-16.48,-7.92,-15.75,-5.91,-19.42,-9.58,-16.62,-14.78,-10.82,-13.58,-12.87,-11.71,-8.62,-12.57,-7.46,-11.58,-7.48,-12.84,-4.11,-13.25,-5.33,-14.68,-8.13,-13.47,-8.27,-14.67,-9.33,-17.31,,
2011-06-04 07:00,4.68,-17.19,-4.00,-35.55,-10.65,-40.06,-10.25,-33.01,-13.23,-25.88,-11.98,-24.85,-3.47,-28.57,0.52,-26.26,-0.90,-29.75,-6.03,-34.09,-6.70,-32.94,-2.00,-29.57,-5.15,-24.90,-7.01,-18.99,-5.98,-11.95,-8.29,-11.63,-11.14,-10.22,-5.59,-11.20,-12.85,-14.43,-12.02,-15.43,-10.15,-17.04,-6.95,-14.88,-5.58,-14.24,1.16,-15.99,-0.50,-20.71,-0.22,-19.57,1.02,-24.53,1.32,-23.49,3.62,-24.13,-5.10,-21.74,,
2011-06-04 08:00,7.53,-23.21,-3.00,-38.69,-10.06,-40.60,-7.14,-32.24,-9.26,-26.51,-5.25,-21.58,-1.73,-22.46,-7.56,-25.24,-10.05,-30.32,-9.99,-30.52,-6.16,-30.67,-6.45,-28.77,-8.35,-23.08,-1.85,-22.39,-3.98,-18.97,-5.78,-17.24,-9.82,-14.42,-6.06,-11.03,-7.83,-14.42,-6.53,-16.53,-5.53,-19.36,-5.88,-17.27,-9.20,-17.05,-5.88,-18.94,-7.96,-18.97,-5.93,-20.11,-4.78,-17.44,-4.50,-19.66,-5.54,-19.99,-6.96,-21.17,,
2011-06-04 09:00,11.41,-33.52,-3.03,-38.60,-16.09,-38.42,-9.54,-35.93,-11.33,-29.26,-10.30,-22.86,-3.46,-20.28,-0.39,-26.02,-5.98,-27.26,-7.00,-31.35,-8.75,-24.46,-8.52,-24.18,-12.67,-24.65,-2.76,-29.49,1.26,-27.60,6.12,-20.40,4.87,-17.76,1.39,-21.69,-1.26,-21.26,-0.02,-20.56,4.08,-21.57,1.25,-23.93,3.33,-22.54,1.85,-20.49,-2.72,-21.62,-2.55,-20.52,-5.16,-21.86,-0.07,-21.73,-1.11,-21.74,-1.28,-23.89,,
2011-06-04 10:00,11.65,-18.66,-12.22,-26.08,-19.51,-21.25,-14.74,-23.10,-12.99,-16.68,-5.59,-12.88,3.56,-12.30,0.19,-15.56,-4.19,-14.64,-7.48,-12.84,-5.64,-14.05,-2.17,-10.75,-1.59,-8.26,-0.05,-14.80,4.12,-17.05,0.82,-19.56,5.41,-17.48,5.01,-14.57,6.63,-10.70,6.28,-8.29,5.41,-9.83,6.02,-5.44,8.75,-10.45,4.64,-10.39,6.22,-10.10,2.87,-8.43,5.02,-12.26,5.69,-9.74,3.74,-13.19,6.60,-6.62,,
2011-06-04 11:00,13.55,-9.05,-1.81,-16.20,-14.76,-7.06,-15.43,0.06,-13.53,4.33,-7.12,5.30,-3.04,7.32,7.00,4.72,3.67,7.66,-3.01,7.54,-5.73,7.21,-2.10,3.01,0.08,5.06,-1.69,6.70,0.79,2.14,2.69,0.11,-2.44,3.74,1.37,2.63,4.48,1.41,5.02,5.04,6.41,5.27,5.38,4.21,3.33,0.74,5.09,3.49,5.44,1.71,6.06,1.39,3.31,3.46,3.19,1.85,3.26,3.96,4.02,1.90,,
2011-06-04 12:00,9.83,-2.56,-5.37,4.07,-7.69,9.11,-7.03,14.66,-5.04,16.97,0.47,18.81,11.15,16.52,7.62,15.40,3.62,18.13,3.77,21.95,4.69,21.71,0.70,17.42,5.07,19.84,4.54,22.19,4.99,17.09,2.75,9.89,4.82,10.64,6.29,13.62,7.64,13.00,12.27,15.30,10.42,12.51,9.71,13.44,7.53,14.01,7.99,14.89,6.50,14.32,6.18,16.00,6.16,16.73,4.32,16.88,6.01,15.53,8.11,16.19,,
2011-06-04 13:00,1.10,-4.16,-17.82,12.94,-13.40,16.22,-7.29,16.47,-1.01,15.83,3.97,14.36,5.14,14.31,-0.09,13.92,1.84,19.45,3.31,20.76,3.14,16.30,-0.82,15.89,-0.93,18.90,2.83,22.28,0.13,15.87,0.40,14.70,0.37,14.80,3.98,9.33,3.60,15.19,2.60,20.01,-2.94,23.61,-4.21,23.00,-0.67,20.76,2.24,22.83,-3.01,21.18,1.00,22.76,-0.60,21.52,1.80,21.22,0.74,19.94,1.41,22.46,,
2011-06-04 14:00,-6.76,10.45,-12.38,30.28,-5.32,34.18,1.52,33.09,0.39,24.03,4.25,24.09,3.71,19.83,-2.54,20.69,8.80,25.95,7.81,23.43,4.75,29.18,6.60,30.29,3.95,25.05,4.94,25.57,0.04,20.15,-2.56,19.75,0.24,18.85,1.73,24.45,10.19,25.86,7.71,26.44,4.86,28.48,5.56,26.60,2.80,28.04,5.04,27.59,8.38,24.98,4.24,25.45,8.08,27.92,6.74,29.18,8.42,27.50,4.99,28.73,,
2011-06-04 15:00,-20.19,16.81,-16.74,30.16,-0.10,28.59,-0.27,25.81,1.18,25.85,1.74,23.09,-7.55,19.64,-5.73,23.15,0.48,27.41,3.13,25.00,4.58,22.73,7.44,19.65,4.03,18.15,-1.14,17.26,-3.42,21.15,-0.95,22.98,-0.72,21.58,2.44,19.85,6.36,15.43,3.47,14.93,6.51,16.94,2.24,19.16,1.10,18.80,6.46,20.07,5.22,19.68,8.81,20.60,5.66,20.97,5.75,21.00,6.57,23.04,5.71,22.14,,
2011-06-04 16:00,-27.22,2.85,-25.06,14.96,-21.93,18.35,-7.54,16.60,-5.88,15.66,-14.07,14.02,-18.76,7.61,-6.62,13.01,-4.92,14.60,-6.65,13.11,-7.92,12.50,-6.69,8.90,-10.74,10.77,-7.59,9.45,-10.29,12.69,-9.52,7.90,-9.27,5.78,-4.37,9.53,-2.07,10.88,-1.71,9.42,-2.58,8.83,-4.15,9.49,-4.23,10.41,-2.98,11.12,-0.61,12.91,-0.13,13.38,-0.73,13.61,-1.86,12.21,-0.23,11.36,-1.26,9.98,,
2011-06-04 17:00,-15.51,-4.68,-8.90,4.95,0.79,1.82,2.52,-2.67,-4.55,0.45,-7.98,3.36,-6.61,5.99,-0.62,0.96,-0.58,5.16,-1.88,2.97,-1.69,6.70,-2.78,3.84,-5.45,-0.35,-4.78,-0.14,-6.75,-0.87,-4.82,-1.00,-1.79,-3.29,2.42,0.97,-0.44,-3.60,4.91,-1.60,-1.61,0.12,-1.76,-3.07,-0.09,0.60,1.77,0.03,4.28,0.40,4.31,2.30,3.84,2.47,4.56,0.18,5.76,-1.64,3.99,-3.67,,
2011-06-04 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-06-04 19:00,-17.84,-4.26,-3.51,-9.49,1.07,-12.04,2.44,-13.39,-5.21,-11.08,-15.20,-6.68,-11.34,-4.94,0.37,-10.47,2.25,-13.45,4.71,-19.27,4.77,-21.77,4.94,-15.32,5.16,-13.05,3.15,-14.63,-0.65,-10.90,-0.41,-7.68,-0.69,-15.11,-4.09,-14.29,-4.73,-18.58,-5.50,-15.15,-11.68,-13.85,-4.39,-17.32,-2.57,-18.11,-0.93,-20.32,-1.69,-20.25,1.75,-16.85,4.53,-18.70,0.18,-19.86,-1.28,-22.53,-1.53,-21.77,,
2011-06-04 20:00,-1.39,-17.21,1.28,-20.36,3.89,-27.29,-0.30,-18.65,-3.58,-14.24,-3.70,-11.86,-4.90,-9.41,-1.01,-15.10,6.57,-23.51,6.68,-22.85,9.17,-23.43,6.40,-28.28,7.00,-30.19,6.47,-25.85,2.45,-26.39,4.19,-22.59,0.56,-20.06,0.85,-21.65,-2.65,-26.84,-7.00,-21.71,-12.62,-23.17,-9.48,-24.48,-4.63,-25.89,-5.87,-26.60,-5.07,-25.82,-2.04,-28.11,-4.19,-28.27,-1.99,-26.95,-3.52,-27.43,-5.07,-27.81,,
2011-06-04 21:00,-7.88,-21.57,-3.46,-29.61,-7.70,-33.78,-5.77,-27.93,-4.77,-27.09,-2.19,-27.32,-0.61,-20.01,-0.89,-12.13,3.05,-22.63,2.84,-25.32,2.84,-25.63,3.39,-27.03,4.78,-26.80,4.29,-23.92,6.39,-25.25,3.64,-25.17,1.96,-25.49,0.40,-29.55,-4.01,-26.53,-9.96,-20.96,-12.20,-24.82,-9.99,-25.17,-7.98,-23.59,-6.10,-25.20,-5.70,-25.81,-8.20,-27.86,-9.88,-27.86,-7.36,-26.86,-3.94,-28.40,-8.92,-25.57,,
2011-06-04 23:00,6.87,10.14,-3.79,-5.28,-8.78,-13.05,-9.48,-10.85,-9.00,-12.69,-8.39,-7.99,-5.52,-8.77,2.02,-4.08,1.39,-7.74,0.93,-14.60,-0.43,-14.92,-2.24,-13.18,-6.18,-12.33,-7.08,-5.48,-3.10,-7.79,-4.54,-16.85,-3.49,-17.88,-4.64,-15.20,-5.14,-16.30,-8.33,-16.15,-7.79,-12.52,-13.26,-11.83,-14.83,-13.48,-10.92,-12.25,-8.67,-7.77,-10.25,-12.04,-9.41,-12.40,-8.04,-12.08,-2.71,-11.03,-4.19,-8.98,,
2011-06-05 00:00,7.47,17.87,2.23,10.56,-5.29,-2.19,-9.84,-2.05,-3.89,4.02,-4.98,6.82,-3.42,5.53,2.12,4.23,5.03,2.01,0.52,-3.30,-5.39,-8.83,-6.78,-8.74,-5.65,-7.34,-2.42,-6.95,-2.24,-5.21,-4.09,-4.65,-3.00,-7.45,-5.76,-6.01,-6.54,-3.21,-9.13,0.69,-12.02,0.20,-13.77,-0.88,-15.46,0.16,-10.31,2.10,-5.36,-0.64,-8.59,-1.03,-6.30,-0.62,-6.51,0.36,-5.59,0.44,-5.24,2.33,,
2011-06-05 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-06-05 02:00,-2.00,11.32,-12.05,7.63,-17.23,14.07,-15.51,16.60,-11.90,15.12,-12.89,16.59,-12.26,15.95,-1.58,11.98,-7.89,12.72,-8.07,17.27,-6.86,21.43,-5.16,19.03,-7.25,22.67,-5.60,21.41,-5.53,21.53,-7.93,18.16,-11.29,13.53,-7.41,20.52,-8.10,21.35,-7.37,23.05,-7.44,22.61,-2.69,24.84,-0.55,22.37,2.09,23.31,1.58,23.25,1.93,21.16,2.12,23.53,3.58,19.90,3.59,20.53,5.33,22.34,,
2011-06-05 03:00,-3.43,14.86,-12.55,14.18,-14.76,14.22,-14.38,16.33,-12.41,18.42,-12.67,19.91,-13.25,17.42,-13.16,11.47,-14.18,15.03,-13.13,19.35,-13.87,16.07,-9.15,18.71,-10.14,19.87,-13.33,18.66,-13.26,18.78,-14.46,20.92,-11.36,22.74,-7.14,19.66,-5.74,22.52,-4.55,25.41,-4.23,21.73,-6.89,23.52,-3.91,23.72,-1.05,26.93,0.91,28.39,-3.34,27.89,-1.27,24.66,0.25,24.82,2.61,27.98,0.09,24.67,,
2011-06-05 04:00,-0.64,3.36,-14.02,5.23,-15.46,11.80,-8.73,13.71,-7.40,17.48,-12.51,16.08,-14.00,14.14,-16.00,13.83,-15.29,18.56,-10.93,14.38,-11.74,12.97,-10.91,15.33,-12.66,16.87,-12.07,18.32,-11.52,15.24,-7.29,16.47,-10.33,12.16,-6.40,12.66,-6.21,12.72,-0.59,14.49,2.00,16.26,2.55,14.85,4.84,17.25,5.47,15.57,6.32,15.20,4.80,15.04,5.11,18.39,7.19,18.10,8.93,17.91,6.53,16.53,,
2011-06-05 05:00,-12.38,6.69,-15.87,14.08,-15.12,13.69,-8.68,12.57,-7.28,13.12,-11.42,11.60,-15.04,6.48,-11.04,7.42,-5.90,10.72,-7.02,9.95,-6.98,6.19,-3.47,8.03,-2.03,13.10,-6.35,11.84,-4.99,9.85,-9.13,4.67,-7.28,7.46,-4.97,5.77,-0.74,10.67,2.71,5.05,1.63,2.82,5.53,3.74,6.05,6.10,5.96,8.70,4.55,5.52,8.11,4.86,6.38,7.36,9.21,6.05,7.83,2.78,7.94,2.08,,
2011-06-05 06:00,-11.64,0.00,-11.06,10.46,-10.49,4.35,-10.90,2.64,-6.33,1.46,-4.75,-0.55,-11.65,3.04,-13.15,0.47,-16.80,3.41,-6.83,5.71,-10.96,4.51,-14.41,4.79,-4.09,3.32,-5.31,5.87,-7.34,1.99,-6.38,-1.38,-7.44,-2.66,-5.63,-3.77,-4.95,-6.59,-1.33,-7.76,1.93,-11.77,2.85,-11.37,4.35,-8.48,3.81,-10.44,5.57,-11.35,4.94,-9.35,4.00,-12.68,2.18,-11.90,3.25,-10.30,3.88,-14.30,,
2011-06-05 07:00,2.31,-9.34,8.17,-2.98,4.10,-6.68,2.56,-11.46,4.26,-12.18,-6.59,-8.68,-15.06,-12.09,-14.31,-12.80,-8.09,-11.25,-1.25,-2.70,-5.36,-6.62,-6.72,-6.63,-7.71,-9.46,-4.14,-9.80,-2.92,-10.36,-3.27,-12.25,-7.95,-12.36,-6.96,-17.50,-3.50,-20.50,-6.70,-26.96,-3.42,-25.72,-2.21,-24.92,-0.32,-29.57,0.77,-28.38,2.52,-27.94,1.56,-30.55,0.13,-28.69,-3.16,-29.20,-0.28,-31.02,-0.47,-30.77,,
2011-06-05 08:00,-8.25,-31.02,-0.40,-20.36,-4.16,-20.71,-1.63,-20.44,-7.72,-13.76,-11.36,-17.53,-10.01,-18.15,-1.42,-17.12,-3.47,-16.93,-7.18,-15.47,-7.97,-17.30,-9.15,-19.87,-7.50,-19.77,-5.36,-20.56,-5.57,-23.57,-1.41,-20.47,-3.27,-20.22,-6.24,-21.78,-8.71,-26.23,-7.07,-28.44,-4.71,-30.63,-5.43,-34.01,-7.53,-37.29,-9.57,-35.84,-7.60,-35.42,-9.56,-35.52,-10.06,-34.94,-12.03,-35.67,-12.45,-34.33,-11.76,-30.87,,
2011-06-05 09:00,-6.34,-26.12,-1.10,-21.11,-4.10,-16.92,-3.91,-20.53,-2.12,-19.23,-3.33,-16.36,-12.44,-14.09,-7.03,-14.28,0.14,-10.76,2.14,-12.43,1.29,-12.07,-3.10,-13.77,-0.53,-12.96,-4.55,-13.18,1.51,-15.77,5.05,-18.33,6.52,-17.34,5.31,-15.84,-0.13,-21.54,-3.38,-26.86,-3.29,-28.82,-5.04,-31.58,-7.00,-31.67,-7.81,-34.76,-12.71,-34.52,-8.87,-35.72,-9.82,-35.70,-9.61,-34.70,-7.40,-32.74,-7.25,-33.53,,
2011-06-05 10:00,-18.52,-34.04,1.19,-30.03,-1.46,-19.96,-2.36,-18.78,4.71,-25.25,-1.75,-21.73,-8.88,-18.74,-8.45,-17.76,-5.19,-15.48,0.89,-19.12,2.49,-14.21,-0.96,-10.58,-3.95,-9.42,-0.02,-10.91,9.30,-13.53,8.95,-15.74,10.06,-18.95,7.97,-22.96,4.79,-24.49,1.19,-26.05,-1.89,-30.58,-3.46,-29.93,-4.45,-30.13,-3.89,-26.91,-4.16,-28.36,-7.12,-27.62,-9.04,-30.85,-7.47,-27.52,-7.88,-25.55,-6.25,-24.73,,
2011-06-05 11:00,-24.79,-23.13,-4.64,-16.88,-2.97,-15.51,-4.75,-11.88,-0.80,-8.12,1.15,-16.94,0.81,-10.54,-2.62,-5.33,-4.40,-4.01,0.70,-9.21,1.41,-10.46,3.93,-5.47,-0.45,-4.23,2.89,-4.85,8.15,-4.56,9.83,-9.90,12.70,-12.35,9.00,-14.57,8.91,-14.28,5.32,-15.20,0.27,-16.48,0.30,-14.58,0.24,-14.08,-0.31,-15.30,-1.48,-13.26,-1.31,-14.15,-3.82,-17.14,-2.78,-15.14,-3.40,-14.81,-1.41,-10.83,,
2011-06-05 12:00,-27.02,6.89,-8.89,3.91,-4.60,6.62,-4.40,7.31,3.10,9.47,2.55,2.90,4.34,8.18,6.32,14.89,6.50,14.32,10.84,10.86,13.30,4.72,11.38,3.48,7.73,6.74,8.87,8.77,6.29,3.34,6.30,-5.35,9.73,-8.26,10.14,-8.23,8.01,-1.14,1.89,-0.66,-0.20,-4.36,-0.40,-3.06,0.62,1.35,-1.99,0.32,0.54,0.28,0.79,1.82,0.04,-3.45,1.50,-1.10,-0.15,0.48,-0.01,1.36,,
2011-06-05 13:00,-26.84,41.24,-15.40,32.89,-6.06,21.89,4.15,11.79,0.12,15.24,1.82,16.51,-1.07,12.04,1.26,16.96,6.86,21.14,7.27,15.51,7.27,7.54,4.94,2.61,0.76,7.58,3.61,6.17,1.09,-0.81,1.71,-5.44,5.69,-9.74,3.65,-6.92,3.36,-1.67,-2.16,5.19,-2.28,1.59,-4.74,0.08,-5.12,-0.04,-5.32,-2.41,-5.93,-2.81,-7.07,-5.17,-3.54,-1.74,-3.74,1.55,-4.80,0.58,-2.91,1.91,,
2011-06-05 14:00,-5.66,33.24,1.99,19.29,1.30,15.51,0.24,14.54,3.11,16.08,0.22,17.58,0.31,18.97,3.33,17.72,5.19,19.78,4.89,16.43,1.06,14.28,2.23,20.20,1.59,13.92,-1.35,8.59,-3.74,3.22,-1.74,3.54,0.90,4.48,0.59,3.12,-1.84,9.17,-2.51,10.64,-8.45,7.51,-5.42,7.20,-6.51,6.02,-9.13,10.02,-9.97,15.00,-5.40,15.81,-4.35,18.13,-4.74,19.37,-5.26,19.00,-2.43,19.68,,
2011-06-05 15:00,-1.15,28.26,3.77,17.65,0.17,14.42,0.96,14.25,-2.80,12.54,-4.66,14.78,2.82,17.67,5.94,17.08,4.85,19.88,-2.24,16.07,-2.85,19.02,-2.84,17.98,-5.79,17.36,-7.27,11.76,-6.78,10.86,-8.21,6.43,-2.99,6.82,-6.13,8.13,-7.71,8.48,-14.64,13.84,-14.02,12.88,-14.81,15.04,-11.67,19.39,-7.05,19.69,-10.72,19.69,-10.48,20.92,-6.69,24.21,-7.31,21.18,-4.15,21.13,-2.33,21.70,,
2011-06-05 16:00,-0.24,39.66,-0.31,15.63,-4.11,13.70,-6.12,18.41,-6.52,13.36,-2.33,18.03,5.63,19.39,3.68,16.26,-0.66,17.41,-4.23,18.06,-1.46,14.95,-7.40,13.50,-9.49,15.46,-11.46,12.74,-9.96,7.66,-8.02,8.48,-4.98,8.49,-8.37,6.59,-5.17,14.73,-7.21,17.54,-6.72,18.33,-7.05,19.69,-8.61,22.66,-6.65,26.74,-1.90,26.98,-2.74,29.65,-3.04,30.60,-1.73,25.77,-0.07,22.84,2.79,23.42,,
2011-06-05 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011-06-05 18:00,3.77,15.97,-7.80,-1.20,-11.68,-4.52,-14.89,-5.32,-9.37,-4.21,-12.01,-3.47,-6.64,-5.87,-5.55,-4.69,-10.02,-3.47,-10.29,-0.62,-13.13,-2.25,-9.76,-0.98,-12.96,4.51,-20.24,0.33,-18.41,-0.14,-18.28,-0.21,-14.27,-2.30,-12.01,-5.47,-10.20,-4.58,-10.61,-6.91,-11.77,-6.23,-9.59,-2.50,-8.05,-1.07,-4.13,1.11,-5.35,-0.01,-1.56,1.29,-2.53,-0.27,-0.83,-2.67,0.17,0.79,-5.47,-1.93,,
2011-06-05 19:00,4.05,-7.53,-15.07,-10.41,-12.18,-9.61,-10.32,-10.17,-5.56,-9.30,-4.15,-12.11,-2.26,-18.43,0.32,-15.00,-0.84,-12.64,-6.64,-7.86,-10.18,-7.61,-8.47,-9.07,-7.18,-5.83,-5.01,1.25,-8.73,1.76,-8.52,-2.58,-8.09,-11.25,-6.30,-10.27,-6.73,-9.25,-3.76,-9.68,-2.85,-11.59,-4.67,-10.80,2.71,-8.58,4.06,-8.89,5.59,-8.41,4.20,-8.32,5.51,-9.17,6.73,-10.36,3.24,-8.62,2.66,-13.42,,
2011-06-05 20:00,1.92,-12.08,-6.47,-9.07,-13.20,-6.68,-14.46,-8.02,-11.79,-9.17,-17.37,-14.08,-16.07,-19.85,-12.05,-23.30,-5.99,-17.93,-9.98,-12.90,-10.29,-12.58,-9.31,-12.37,-7.50,-12.12,-7.15,-13.58,-8.56,-8.78,-9.39,-7.79,-3.27,-8.58,-6.37,-10.71,-11.92,-15.08,-11.57,-13.51,-8.21,-14.86,-7.20,-14.75,-2.19,-14.01,3.34,-17.92,1.46,-19.25,-2.10,-20.27,-1.24,-19.68,-3.85,-21.03,-8.62,-22.22,-10.70,-19.94,,
2011-06-05 21:00,14.09,-16.74,-1.95,-14.77,-7.98,-10.28,-2.58,-8.78,-2.67,-10.80,-18.04,-14.29,-20.90,-21.17,-17.86,-24.50,-9.52,-15.69,-9.47,-12.21,-8.91,-13.30,-8.01,-11.86,-7.00,-16.05,-2.78,-15.45,-4.48,-17.04,-0.60,-13.72,0.04,-11.10,-0.20,-12.33,-4.16,-14.42,-5.72,-20.78,-5.44,-23.32,-2.34,-23.49,2.15,-25.12,3.99,-26.95,0.06,-31.12,0.21,-27.93,-3.74,-25.71,-2.67,-25.80,-2.48,-25.74,-4.42,-24.88,,
2011-06-05 22:00,11.98,-23.38,1.52,-15.46,-1.27,-7.95,-3.76,-5.38,1.11,-7.83,-7.00,-6.40,-12.78,-9.69,-10.57,-14.03,-14.24,-8.05,-10.82,-5.93,-14.65,-8.08,-9.01,-11.65,-6.77,-10.10,-7.09,-7.79,-2.04,-8.51,-2.40,-9.35,5.17,-10.43,2.89,-12.82,-1.02,-16.05,-3.47,-16.61,-4.83,-20.92,-3.22,-25.03,-8.45,-21.75,-8.82,-22.91,-7.64,-20.34,-7.50,-21.76,-10.75,-27.09,-9.37,-23.82,-6.35,-22.76,-8.29,-17.61,,
2011-06-05 23:00,-0.05,-34.09,-4.80,-22.69,-7.75,-8.00,-11.18,-8.45,-13.88,-11.19,-4.34,-14.16,-9.26,-11.52,-13.69,-3.79,-14.33,-0.11,-14.33,1.56,-18.57,3.69,-20.86,-6.68,-12.69,-2.64,-7.72,-11.77,-11.59,-8.79,-11.66,-13.22,-5.70,-13.85,-1.68,-15.94,-1.22,-14.43,-5.78,-14.93,-8.27,-16.34,-8.01,-17.83,-6.36,-19.41,-7.71,-23.09,-6.16,-22.70,-7.22,-20.00,-6.41,-18.90,-8.73,-19.53,-8.06,-21.00,-7.76,-20.27,,
2011-06-06 00:00,-8.62,-24.21,-7.93,-17.08,-9.73,-8.73,-15.02,-5.57,-8.43,-4.86,-8.73,-4.22,-5.73,-0.13,-8.01,3.45,-6.04,7.53,-5.34,15.93,-8.60,11.97,-10.44,7.51,-8.65,8.81,-6.36,5.54,-5.53,4.23,-2.05,2.50,-0.69,-1.48,1.29,-2.42,2.25,2.18,-0.43,0.70,0.29,-5.57,-2.86,-4.89,-7.85,-6.36,-5.86,-8.03,-4.19,-6.67,-7.70,-6.83,-6.74,-5.90,-6.93,-6.28,-5.35,-6.30,-5.44,-3.71,,
2011-06-06 01:00,-12.91,-8.27,-9.39,4.17,-10.84,10.42,-14.35,9.94,-9.38,14.13,-4.19,10.63,-3.28,17.73,-4.62,20.98,-4.56,20.79,0.16,23.12,-0.58,20.47,-3.28,18.05,-3.83,15.15,-2.37,13.51,-2.42,10.67,0.57,9.83,5.13,8.01,5.91,5.85,4.62,7.96,5.72,13.13,4.08,13.66,0.14,8.85,-2.81,6.24,-4.64,6.08,-5.92,5.47,-7.94,5.89,-5.21,8.53,-5.88,4.02,-4.53,7.06,-4.79,8.87,,
2011-06-06 02:00,-21.69,-1.39,-9.26,14.07,-15.65,19.71,-13.24,22.04,-11.75,18.63,-6.23,19.11,4.97,23.48,0.80,27.72,-1.94,28.12,3.56,22.62,-2.69,21.17,-5.61,24.44,-4.91,22.88,-8.03,19.49,-7.59,17.42,0.17,16.10,1.48,11.27,1.74,15.44,-0.49,18.51,0.88,17.16,-3.72,16.13,-5.50,11.79,-6.26,9.87,-11.47,14.10,-10.14,8.55,-7.66,11.00,-5.42,12.55,-4.01,11.74,-3.40,18.11,-2.42,18.32,,
2011-06-06 03:00,-33.44,18.60,-21.48,28.56,-16.90,30.32,-14.75,26.49,-8.14,28.47,-3.08,24.40,1.77,25.30,-1.16,27.95,-3.52,28.46,-1.84,26.79,0.13,21.54,-0.44,27.33,-5.83,22.49,-6.12,22.40,-2.19,18.60,-1.64,19.83,-1.90,17.01,-4.17,13.89,-6.85,16.08,-5.93,14.80,-4.73,14.66,-6.05,12.88,-11.06,10.46,-14.99,13.62,-15.93,10.29,-15.49,14.20,-10.59,15.64,-10.24,19.52,-5.98,20.97,-2.89,16.81,,
2011-06-06 04:00,-24.74,26.59,-10.11,25.75,-6.41,29.64,-3.39,28.71,-3.70,19.38,1.26,21.26,-0.78,28.07,-5.99,30.30,-2.80,31.83,-2.79,24.49,-5.39,18.43,-8.76,15.80,-4.91,15.23,0.33,18.56,-2.68,18.13,-5.02,15.93,-7.19,14.82,-9.87,13.67,-8.11,16.42,-9.54,16.29,-9.42,15.59,-10.27,15.95,-13.42,14.64,-12.12,13.16,-13.48,17.14,-10.26,18.89,-6.97,14.79,-4.19,16.29,-5.09,15.49,-4.91,17.22,,
2011-06-06 05:00,-20.30,21.81,-7.42,14.23,-4.22,14.71,-4.36,12.15,-0.08,8.57,1.85,8.76,3.91,14.86,2.02,15.21,2.15,17.45,-4.05,15.18,-7.42,14.23,-7.68,15.72,-7.61,10.50,-3.54,7.59,0.43,5.27,-3.21,6.54,-6.53,10.42,-7.46,11.70,-8.87,10.52,-6.46,7.51,-10.58,8.62,-11.76,8.35,-11.50,8.22,-5.81,8.44,-9.69,12.78,-4.79,8.87,-4.04,11.83,-4.76,10.77,-5.00,9.54,-4.72,9.00,,
2011-06-06 06:00,-9.92,14.17,-3.31,4.83,-5.25,1.70,-2.34,-0.21,-9.03,0.72,-4.82,1.00,-0.93,4.95,0.77,2.87,0.61,2.39,-6.00,6.08,-8.57,5.90,-11.87,5.06,-10.71,2.39,-8.55,1.50,-7.20,2.87,-10.14,4.56,-6.67,1.88,-8.48,1.94,-10.33,-1.16,-10.27,-1.67,-7.86,0.98,-6.05,1.24,-5.48,-0.57,-4.06,-0.44,-4.81,1.94,-3.19,0.15,-0.77,-0.56,-2.42,0.70,-2.95,-0.30,-3.49,-0.89,,
2011-06-06 07:00,-0.02,2.40,-1.69,-0.95,-2.09,-4.33,-8.72,-12.92,0.18,-13.89,4.04,-11.83,7.13,-10.65,4.56,-15.13,7.65,-19.61,6.53,-12.41,-0.21,-8.98,-2.92,-8.37,-4.69,-12.07,-5.29,-19.81,-8.36,-14.38,-5.90,-12.87,-6.60,-12.67,-9.05,-17.85,-9.82,-16.73,-10.17,-18.62,-9.56,-16.23,-5.15,-17.25,-2.30,-16.98,-3.59,-12.88,-0.24,-12.87,2.02,-14.04,1.17,-15.67,-2.11,-14.93,0.55,-16.71,-1.97,-16.35,,
2011-06-06 08:00,10.25,-13.23,10.71,-22.00,11.96,-21.29,6.71,-21.27,1.72,-20.43,4.84,-19.02,9.95,-20.25,9.77,-25.33,8.45,-26.80,5.83,-24.80,2.91,-27.18,0.19,-21.54,-0.34,-22.86,-5.93,-24.10,-9.13,-22.59,-5.79,-21.54,-5.86,-19.67,-4.34,-21.50,-8.19,-23.24,-12.20,-22.83,-8.43,-22.48,-5.49,-20.82,-5.01,-25.69,-4.73,-22.57,-1.92,-22.83,1.48,-23.65,-1.98,-22.64,-3.08,-23.83,-0.59,-22.41,-2.64,-20.55,,
2011-06-06 09:00,11.90,-20.78,12.84,-25.42,6.25,-26.13,-0.52,-26.27,-5.19,-31.42,-2.73,-35.57,2.99,-35.76,3.67,-32.60,-7.15,-31.19,-6.21,-26.18,-0.60,-25.04,-1.08,-25.19,-6.02,-26.12,-4.63,-28.20,-4.80,-24.69,-5.97,-20.65,-13.30,-24.01,-17.06,-24.36,-13.24,-22.84,-13.33,-26.22,-14.47,-24.27,-13.69,-20.78,-12.36,-19.00,-10.64,-22.44,-9.86,-20.93,-6.42,-19.54,-8.12,-18.81,-7.59,-19.48,-6.81,-19.97,-9.29,-21.07,,
2011-06-06 10:00,10.62,-29.37,3.23,-28.86,1.54,-31.49,-0.05,-26.44,-7.00,-21.71,-9.10,-24.36,-6.98,-28.73,-6.51,-28.58,-13.10,-29.29,-12.65,-28.73,-6.80,-23.32,-5.98,-19.61,-7.23,-18.64,-7.06,-17.85,-7.87,-17.27,-7.98,-20.24,-6.15,-20.39,-11.02,-19.94,-11.00,-20.66,-10.92,-19.90,-8.14,-20.39,-11.22,-17.27,-12.31,-19.82,-10.39,-22.25,-9.99,-20.87,-10.30,-18.56,-10.53,-17.16,-9.83,-17.04,-10.16,-15.68,-9.05,-15.54,,