Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-05-09 22:00,32.245,25.600,30.199,3.95
2007-05-09 23:00,32.224,25.585,30.161,3.93
2007-05-10 00:00,32.221,25.586,30.132,3.90
2007-05-10 01:00,32.230,25.594,30.138,3.89
2007-05-10 02:00,32.214,25.572,30.195,3.98
2007-05-10 03:00,32.233,25.598,30.120,3.87
2007-05-10 04:00,32.229,25.596,30.111,3.86
2007-05-10 05:00,32.230,25.596,30.110,3.86
2007-05-10 06:00,32.218,25.581,30.157,3.93
2007-05-10 07:00,32.223,25.585,30.156,3.92
2007-05-10 08:00,32.238,25.605,30.097,3.84
2007-05-10 09:00,32.226,25.586,30.164,3.93
2007-05-10 10:00,32.220,25.579,30.181,3.96
2007-05-10 11:00,32.227,25.563,30.377,4.18
2007-05-10 12:00,32.228,25.586,30.194,3.96
2007-05-10 13:00,32.190,25.545,30.248,4.07
2007-05-10 14:00,32.168,25.458,30.801,4.75
2007-05-10 15:00,32.206,25.525,30.535,4.39
2007-05-10 16:00,32.200,25.532,30.429,4.27
2007-05-10 17:00,32.199,25.549,30.278,4.09
2007-05-10 18:00,32.197,25.525,30.461,4.32
2007-05-10 19:00,32.196,25.506,30.615,4.50
2007-05-10 20:00,32.204,25.514,30.608,4.48
2007-05-10 21:00,32.194,25.498,30.671,4.57
2007-05-10 22:00,32.176,25.479,30.690,4.61
2007-05-10 23:00,32.173,25.485,30.614,4.52
2007-05-11 01:00,32.140,25.466,30.531,4.46
2007-05-11 02:00,32.198,25.516,30.553,4.42
2007-05-11 03:00,32.161,25.485,30.523,4.43
2007-05-11 04:00,32.137,25.468,30.499,4.42
2007-05-11 05:00,32.122,25.457,30.467,4.40
2007-05-11 06:00,32.097,25.423,30.565,4.54
2007-05-11 07:00,32.102,25.429,30.555,4.53
2007-05-11 08:00,32.121,25.464,30.409,4.33
2007-05-11 09:00,32.142,25.465,30.553,4.48
2007-05-11 10:00,32.245,25.550,30.612,4.45
2007-05-11 11:00,32.155,25.473,30.584,4.51
2007-05-11 12:00,32.066,25.300,31.302,5.45
2007-05-11 13:00,32.171,25.502,30.460,4.34
2007-05-11 14:00,32.127,25.462,30.468,4.40
2007-05-11 15:00,32.124,25.428,30.723,4.70
2007-05-11 16:00,32.147,25.477,30.493,4.41
2007-05-11 17:00,32.182,25.490,30.648,4.55
2007-05-11 18:00,32.267,25.494,31.212,5.14
2007-05-11 19:00,32.087,25.290,31.511,5.68
2007-05-11 20:00,32.150,25.417,30.990,4.99
2007-05-11 21:00,32.109,25.333,31.340,5.45
2007-05-11 22:00,32.149,25.412,31.021,5.03
2007-05-11 23:00,32.179,25.454,30.909,4.87
2007-05-12 00:00,32.112,25.320,31.457,5.59
2007-05-12 01:00,32.095,25.295,31.528,5.69
2007-05-12 02:00,32.081,25.308,31.340,5.48
2007-05-12 03:00,32.088,25.351,31.067,5.15
2007-05-12 04:00,32.112,25.376,31.042,5.10
2007-05-12 05:00,32.068,25.299,31.321,5.47
2007-05-12 06:00,32.107,25.400,30.815,4.83
2007-05-12 07:00,32.018,25.286,31.076,5.23
2007-05-12 08:00,32.108,25.397,30.856,4.88
2007-05-12 09:00,32.072,25.365,30.846,4.90
2007-05-12 10:00,32.045,25.333,30.904,5.00
2007-05-12 11:00,32.079,25.373,30.830,4.88
2007-05-12 12:00,32.093,25.389,30.809,4.84
2007-05-12 13:00,32.058,25.350,30.863,4.94
2007-05-12 14:00,32.077,25.369,30.853,4.91
2007-05-12 15:00,31.993,25.280,30.952,5.11
2007-05-12 16:00,31.964,25.242,31.044,5.25
2007-05-12 17:00,31.974,25.256,31.004,5.19
2007-05-12 18:00,31.956,25.232,31.056,5.28
2007-05-12 19:00,31.984,25.261,31.037,5.22
2007-05-12 20:00,31.968,25.244,31.054,5.26
2007-05-12 21:00,31.956,25.232,31.063,5.28
2007-05-12 22:00,31.984,25.261,31.038,5.22
2007-05-12 23:00,32.012,25.292,30.991,5.14
2007-05-13 00:00,32.040,25.327,30.917,5.02
2007-05-13 01:00,32.012,25.293,30.987,5.13
2007-05-13 02:00,31.944,25.220,31.066,5.30
2007-05-13 03:00,31.922,25.191,31.136,5.41
2007-05-13 04:00,32.053,25.361,30.745,4.80
2007-05-13 05:00,32.082,25.409,30.571,4.57
2007-05-13 06:00,32.032,25.355,30.644,4.70
2007-05-13 07:00,32.003,25.308,30.800,4.92
2007-05-13 08:00,32.005,25.297,30.905,5.04
2007-05-13 09:00,32.001,25.316,30.731,4.84
2007-05-13 10:00,31.988,25.308,30.702,4.82
2007-05-13 11:00,31.985,25.311,30.655,4.77
2007-05-13 12:00,32.004,25.345,30.522,4.59
2007-05-13 13:00,31.988,25.311,30.676,4.79
2007-05-13 14:00,31.982,25.300,30.715,4.84
2007-05-13 15:00,31.978,25.287,30.793,4.94
2007-05-13 16:00,31.982,25.287,30.825,4.97
2007-05-13 17:00,31.997,25.301,30.814,4.94
2007-05-13 19:00,31.857,25.115,31.261,5.62
2007-05-13 20:00,31.884,25.131,31.318,5.66
2007-05-13 21:00,31.981,25.247,31.119,5.32
2007-05-13 22:00,31.976,25.261,30.977,5.16
2007-05-13 23:00,32.005,25.299,30.891,5.03
2007-05-14 00:00,32.033,25.341,30.764,4.85
2007-05-14 01:00,32.069,25.395,30.588,4.60
2007-05-14 02:00,32.019,25.329,30.755,4.85
2007-05-14 03:00,32.089,25.447,30.315,4.25
2007-05-14 04:00,32.050,25.397,30.436,4.44
2007-05-14 05:00,32.110,25.434,30.567,4.53
2007-05-14 06:00,32.057,25.415,30.335,4.31
2007-05-14 07:00,32.046,25.382,30.530,4.55
2007-05-14 08:00,32.017,25.336,30.682,4.76
2007-05-14 09:00,31.958,25.258,30.875,5.06
2007-05-14 10:00,32.039,25.356,30.680,4.74
2007-05-14 11:00,32.063,25.402,30.489,4.49
2007-05-14 12:00,32.052,25.394,30.475,4.48
2007-05-14 13:00,32.078,25.419,30.462,4.44
2007-05-14 14:00,32.062,25.407,30.441,4.43
2007-05-14 15:00,31.978,25.292,30.758,4.90
2007-05-14 16:00,32.079,25.420,30.458,4.43
2007-05-14 17:00,32.057,25.388,30.558,4.57
2007-05-14 18:00,32.001,25.326,30.646,4.74
2007-05-14 19:00,31.927,25.248,30.742,4.93
2007-05-14 20:00,31.967,25.303,30.591,4.71
2007-05-14 21:00,31.993,25.333,30.533,4.61
2007-05-14 22:00,32.023,25.376,30.409,4.43
2007-05-14 23:00,32.047,25.407,30.326,4.31
2007-05-15 00:00,32.062,25.427,30.276,4.23
2007-05-15 01:00,32.068,25.435,30.250,4.20
2007-05-15 02:00,32.082,25.449,30.240,4.17
2007-05-15 03:00,32.043,25.402,30.341,4.33
2007-05-15 04:00,32.035,25.393,30.355,4.36
2007-05-15 05:00,32.090,25.461,30.197,4.11
2007-05-15 06:00,32.062,25.409,30.428,4.41
2007-05-15 07:00,31.964,25.308,30.527,4.63
2007-05-15 08:00,31.984,25.332,30.484,4.56
2007-05-15 10:00,32.018,25.375,30.379,4.40
2007-05-15 11:00,32.053,25.416,30.298,4.27
2007-05-15 12:00,32.060,25.425,30.279,4.24
2007-05-15 13:00,32.067,25.436,30.241,4.18
2007-05-15 15:00,32.068,25.436,30.245,4.19
2007-05-15 16:00,32.051,25.414,30.301,4.27
2007-05-15 17:00,32.001,25.362,30.361,4.40
2007-05-15 18:00,32.088,25.452,30.261,4.19
2007-05-15 19:00,32.079,25.446,30.242,4.17
2007-05-15 20:00,32.071,25.435,30.274,4.22
2007-05-15 21:00,32.038,25.396,30.356,4.35
2007-05-15 22:00,32.042,25.404,30.319,4.30
2007-05-15 23:00,32.068,25.427,30.315,4.27
2007-05-16 00:00,32.056,25.421,30.281,4.24
2007-05-16 01:00,32.018,25.375,30.377,4.40
2007-05-16 02:00,32.077,25.443,30.256,4.19
2007-05-16 03:00,32.119,25.485,30.218,4.10
2007-05-16 04:00,32.091,25.451,30.288,4.22
2007-05-16 05:00,32.068,25.434,30.266,4.21
2007-05-16 06:00,31.991,25.348,30.405,4.46
2007-05-16 07:00,32.019,25.375,30.383,4.41
2007-05-16 08:00,32.008,25.361,30.415,4.45
2007-05-16 09:00,31.989,25.339,30.459,4.53
2007-05-16 10:00,31.999,25.353,30.423,4.47
2007-05-16 11:00,31.925,25.272,30.535,4.68
2007-05-16 13:00,32.048,25.404,30.362,4.35
2007-05-16 14:00,31.990,25.346,30.416,4.47
2007-05-16 15:00,32.022,25.381,30.360,4.37
2007-05-16 17:00,32.006,25.362,30.397,4.43
2007-05-16 18:00,32.060,25.417,30.344,4.32
2007-05-16 19:00,32.044,25.401,30.352,4.34
2007-05-16 20:00,32.030,25.379,30.437,4.46
2007-05-16 21:00,31.913,25.251,30.611,4.79
2007-05-16 22:00,32.053,25.380,30.597,4.63
2007-05-16 23:00,32.004,25.322,30.706,4.81
2007-05-17 00:00,31.871,25.126,31.265,5.61
2007-05-17 01:00,31.839,25.026,31.768,6.24
2007-05-17 02:00,31.913,25.106,31.685,6.07
2007-05-17 04:00,32.001,25.343,30.517,4.58
2007-05-17 05:00,32.049,25.359,30.729,4.79
2007-05-17 06:00,31.925,25.105,31.770,6.16
2007-05-17 08:00,31.974,25.197,31.437,5.71
2007-05-17 09:00,31.964,25.159,31.643,5.96
2007-05-17 10:00,31.973,25.177,31.571,5.87
2007-05-17 11:00,31.978,25.181,31.574,5.87
2007-05-17 12:00,31.986,25.186,31.588,5.88
2007-05-17 13:00,31.954,25.129,31.785,6.14
2007-05-17 14:00,31.943,25.123,31.761,6.13
2007-05-17 15:00,31.923,25.107,31.744,6.13
2007-05-17 16:00,31.951,25.167,31.504,5.81
2007-05-17 17:00,32.018,25.243,31.392,5.61
2007-05-17 18:00,31.950,25.175,31.435,5.73
2007-05-17 19:00,31.953,25.227,31.078,5.30
2007-05-17 20:00,31.912,25.185,31.113,5.39
2007-05-17 21:00,31.909,25.149,31.350,5.68
2007-05-17 22:00,31.935,25.216,31.035,5.27
2007-05-17 23:00,31.980,25.275,30.900,5.06
2007-05-18 00:00,31.982,25.279,30.881,5.04
2007-05-18 01:00,32.000,25.298,30.862,5.00
2007-05-18 02:00,32.018,25.317,30.842,4.95
2007-05-18 03:00,32.007,25.296,30.928,5.07
2007-05-18 04:00,32.014,25.301,30.932,5.07
2007-05-18 05:00,31.973,25.267,30.916,5.09
2007-05-18 06:00,31.945,25.219,31.077,5.31
2007-05-18 07:00,31.934,25.161,31.431,5.74
2007-05-18 08:00,31.954,25.168,31.511,5.82
2007-05-18 09:00,31.937,25.175,31.349,5.64
2007-05-18 10:00,31.937,25.169,31.390,5.69
2007-05-18 11:00,31.948,25.191,31.311,5.59
2007-05-18 12:00,31.975,25.164,31.679,5.99
2007-05-18 13:00,32.004,25.182,31.737,6.03
2007-05-18 14:00,31.936,25.204,31.135,5.39
2007-05-18 16:00,31.953,25.233,31.035,5.25
2007-05-18 17:00,31.971,25.287,30.743,4.89
2007-05-18 18:00,31.992,25.313,30.694,4.80
2007-05-18 19:00,31.958,25.265,30.821,4.99
2007-05-18 20:00,31.976,25.253,31.034,5.23
2007-05-18 21:00,31.976,25.226,31.241,5.47
2007-05-18 22:00,31.961,25.228,31.127,5.35
2007-05-18 23:00,31.986,25.277,30.923,5.09
2007-05-19 00:00,31.973,25.258,30.974,5.16
2007-05-19 01:00,31.924,25.196,31.111,5.37
2007-05-19 02:00,31.967,25.193,31.415,5.69
2007-05-19 03:00,31.968,25.171,31.578,5.88
2007-05-19 05:00,32.024,25.255,31.350,5.55
2007-05-19 08:00,32.049,25.307,31.130,5.27
2007-05-19 09:00,32.000,25.236,31.327,5.55
2007-05-19 10:00,32.012,25.267,31.172,5.36
2007-05-19 11:00,32.028,25.283,31.165,5.33
2007-05-19 12:00,32.033,25.295,31.111,5.26
2007-05-19 13:00,32.034,25.293,31.130,5.28
2007-05-19 14:00,32.020,25.279,31.142,5.31
2007-05-19 15:00,32.114,25.398,30.888,4.91
2007-05-19 16:00,32.054,25.314,31.109,5.24
2007-05-19 17:00,32.070,25.334,31.073,5.18
2007-05-19 18:00,32.068,25.317,31.188,5.32
2007-05-19 19:00,32.057,25.310,31.163,5.30
2007-05-19 20:00,32.053,25.308,31.148,5.28
2007-05-19 21:00,32.034,25.284,31.203,5.37
2007-05-19 22:00,31.992,25.209,31.465,5.72
2007-05-19 23:00,32.025,25.267,31.270,5.46
2007-05-20 00:00,32.026,25.264,31.295,5.49
2007-05-20 01:00,32.021,25.257,31.313,5.51
2007-05-20 02:00,32.025,25.270,31.239,5.42
2007-05-20 03:00,32.022,25.277,31.173,5.34
2007-05-20 04:00,32.026,25.278,31.195,5.37
2007-05-20 05:00,32.029,25.300,31.045,5.19
2007-05-20 06:00,32.024,25.289,31.091,5.25
2007-05-20 07:00,32.038,25.308,31.046,5.18
2007-05-20 08:00,32.060,25.339,30.967,5.06
2007-05-20 09:00,32.036,25.311,31.009,5.14
2007-05-20 10:00,31.997,25.241,31.269,5.49
2007-05-20 11:00,31.991,25.225,31.348,5.59
2007-05-20 12:00,31.999,25.251,31.209,5.41
2007-05-20 13:00,32.003,25.259,31.177,5.37
2007-05-20 14:00,32.000,25.254,31.194,5.39
2007-05-20 15:00,32.011,25.272,31.132,5.31
2007-05-20 16:00,32.011,25.271,31.143,5.32
2007-05-20 17:00,32.015,25.279,31.109,5.28
2007-05-20 18:00,32.011,25.275,31.111,5.28
2007-05-20 19:00,32.005,25.282,31.021,5.18
2007-05-20 20:00,32.036,25.307,31.036,5.17
2007-05-20 21:00,32.055,25.331,30.989,5.09
2007-05-20 22:00,32.063,25.345,30.940,5.03
2007-05-20 23:00,32.046,25.325,30.974,5.08
2007-05-21 00:00,32.024,25.298,31.025,5.17
2007-05-21 01:00,32.018,25.294,31.012,5.16
2007-05-21 02:00,31.965,25.244,31.034,5.24
2007-05-21 03:00,31.999,25.270,31.068,5.24
2007-05-21 04:00,31.969,25.226,31.189,5.42
2007-05-21 05:00,31.974,25.234,31.171,5.39
2007-05-21 06:00,31.982,25.243,31.159,5.37
2007-05-21 07:00,31.995,25.264,31.084,5.27
2007-05-21 08:00,32.070,25.361,30.862,4.93
2007-05-21 09:00,32.055,25.348,30.858,4.94
2007-05-21 11:00,32.028,25.313,30.935,5.06
2007-05-21 12:00,32.022,25.303,30.977,5.11
2007-05-21 13:00,32.021,25.298,31.001,5.14
2007-05-21 14:00,31.874,25.152,31.104,5.42
2007-05-21 15:00,31.989,25.261,31.066,5.25
2007-05-21 16:00,31.983,25.239,31.188,5.40
2007-05-21 17:00,31.998,25.255,31.176,5.37
2007-05-21 18:00,32.024,25.304,30.981,5.11
2007-05-21 19:00,32.024,25.305,30.978,5.11
2007-05-21 20:00,32.025,25.303,30.991,5.13
2007-05-21 21:00,32.019,25.297,31.000,5.14
2007-05-21 22:00,32.040,25.316,31.000,5.12
2007-05-21 23:00,32.009,25.282,31.040,5.20
2007-05-22 01:00,31.971,25.240,31.101,5.31
2007-05-22 02:00,31.978,25.247,31.090,5.29
2007-05-22 03:00,31.993,25.271,31.020,5.19
2007-05-22 04:00,32.013,25.283,31.064,5.22
2007-05-22 05:00,32.022,25.301,30.995,5.13
2007-05-22 06:00,32.012,25.281,31.074,5.24
2007-05-22 07:00,32.038,25.325,30.920,5.03
2007-05-22 08:00,32.041,25.330,30.900,5.00
2007-05-22 09:00,32.020,25.289,31.063,5.22
2007-05-22 10:00,32.031,25.297,31.077,5.22
2007-05-22 11:00,32.057,25.355,30.820,4.89
2007-05-22 12:00,32.003,25.274,31.061,5.23
2007-05-22 13:00,31.988,25.241,31.211,5.43
2007-05-22 14:00,31.985,25.233,31.247,5.47
2007-05-22 15:00,31.985,25.239,31.207,5.42
2007-05-22 16:00,31.982,25.226,31.278,5.51
2007-05-22 17:00,31.980,25.219,31.320,5.56
2007-05-22 18:00,31.976,25.223,31.263,5.50
2007-05-22 19:00,31.998,25.265,31.099,5.28
2007-05-22 20:00,32.040,25.339,30.827,4.91
2007-05-22 21:00,32.045,25.344,30.822,4.90
2007-05-22 22:00,32.036,25.334,30.834,4.93
2007-05-22 23:00,32.038,25.334,30.844,4.94
2007-05-23 00:00,32.033,25.329,30.848,4.95
2007-05-23 01:00,31.980,25.228,31.250,5.48
2007-05-23 02:00,31.977,25.237,31.158,5.38
2007-05-23 03:00,31.994,25.275,30.995,5.16
2007-05-23 04:00,32.012,25.295,30.971,5.11
2007-05-23 05:00,31.989,25.254,31.114,5.31
2007-05-23 06:00,31.997,25.276,31.008,5.18
2007-05-23 07:00,31.987,25.262,31.040,5.22
2007-05-23 08:00,32.014,25.307,30.885,5.01
2007-05-23 09:00,31.968,25.243,31.059,5.27
2007-05-23 10:00,31.967,25.242,31.056,5.26
2007-05-23 11:00,31.963,25.235,31.084,5.30
2007-05-23 12:00,31.958,25.216,31.190,5.43
2007-05-23 13:00,31.968,25.232,31.142,5.36
2007-05-23 14:00,31.970,25.240,31.088,5.30
2007-05-23 15:00,31.986,25.273,30.956,5.12
2007-05-23 16:00,32.000,25.292,30.908,5.05
2007-05-23 17:00,32.026,25.319,30.878,4.99
2007-05-23 18:00,31.996,25.290,30.896,5.04
2007-05-23 19:00,31.994,25.288,30.896,5.05
2007-05-23 20:00,32.011,25.305,30.885,5.01
2007-05-23 21:00,32.021,25.317,30.861,4.97
2007-05-23 22:00,32.010,25.298,30.935,5.07
2007-05-23 23:00,32.001,25.293,30.907,5.05
2007-05-24 00:00,32.016,25.296,30.988,5.13
2007-05-24 01:00,31.995,25.263,31.098,5.28
2007-05-24 02:00,31.999,25.251,31.210,5.41
2007-05-24 03:00,31.976,25.227,31.226,5.46
2007-05-24 04:00,31.960,25.206,31.275,5.53
2007-05-24 05:00,31.975,25.227,31.222,5.45
2007-05-24 06:00,31.977,25.258,31.003,5.19
2007-05-24 07:00,32.021,25.280,31.144,5.31
2007-05-24 08:00,31.993,25.256,31.134,5.33
2007-05-24 09:00,32.030,25.290,31.126,5.28
2007-05-24 10:00,32.024,25.288,31.102,5.26
2007-05-24 11:00,32.032,25.296,31.101,5.25
2007-05-24 12:00,31.995,25.248,31.206,5.41
2007-05-24 13:00,31.979,25.232,31.215,5.44
2007-05-24 14:00,31.940,25.197,31.216,5.48
2007-05-24 15:00,31.941,25.221,31.035,5.27
2007-05-24 16:00,31.941,25.223,31.024,5.25
2007-05-24 17:00,31.940,25.218,31.052,5.29
2007-05-24 19:00,31.946,25.233,30.979,5.19
2007-05-24 20:00,31.936,25.202,31.152,5.41
2007-05-24 21:00,31.944,25.158,31.518,5.84
2007-05-24 22:00,31.944,25.209,31.154,5.40
2007-05-24 23:00,31.942,25.215,31.086,5.33
2007-05-25 00:00,31.922,25.174,31.254,5.55
2007-05-25 01:00,31.929,25.188,31.200,5.47
2007-05-25 02:00,31.934,25.195,31.188,5.45
2007-05-25 04:00,31.931,25.210,31.052,5.30
2007-05-25 05:00,31.934,25.205,31.111,5.36
2007-05-25 06:00,31.920,25.195,31.088,5.35
2007-05-25 07:00,31.940,25.230,30.961,5.18
2007-05-25 08:00,31.945,25.236,30.957,5.17
2007-05-25 09:00,31.935,25.224,30.972,5.20
2007-05-25 10:00,31.928,25.222,30.947,5.17
2007-05-25 11:00,31.925,25.218,30.952,5.18
2007-05-25 12:00,31.924,25.206,31.039,5.29
2007-05-25 13:00,31.944,25.212,31.133,5.38
2007-05-25 14:00,31.953,25.221,31.118,5.35
2007-05-25 15:00,31.950,25.227,31.059,5.28
2007-05-25 16:00,31.938,25.222,31.007,5.24
2007-05-25 17:00,31.943,25.233,30.966,5.18
2007-05-25 18:00,31.945,25.235,30.960,5.17
2007-05-25 19:00,31.942,25.228,30.989,5.21
2007-05-25 20:00,31.936,25.211,31.074,5.32
2007-05-25 21:00,31.948,25.229,31.025,5.25
2007-05-25 22:00,31.948,25.239,30.952,5.16
2007-05-25 23:00,31.964,25.254,30.951,5.14
2007-05-26 00:00,31.963,25.246,31.000,5.20
2007-05-26 01:00,31.975,25.258,30.993,5.18
2007-05-26 02:00,32.036,25.305,31.056,5.19
2007-05-26 03:00,32.001,25.270,31.081,5.26
2007-05-26 04:00,31.991,25.268,31.028,5.20
2007-05-26 05:00,31.993,25.272,31.013,5.18
2007-05-26 06:00,31.989,25.245,31.187,5.40
2007-05-26 07:00,31.971,25.227,31.195,5.43
2007-05-26 08:00,32.010,25.249,31.303,5.51
2007-05-26 09:00,31.994,25.207,31.493,5.76
2007-05-26 10:00,32.050,25.264,31.453,5.65
2007-05-26 11:00,32.056,25.295,31.267,5.42
2007-05-26 12:00,32.047,25.300,31.171,5.32
2007-05-26 13:00,32.025,25.303,30.999,5.14
2007-05-26 14:00,32.019,25.302,30.962,5.10
2007-05-26 15:00,32.016,25.285,31.069,5.23
2007-05-26 16:00,32.042,25.272,31.342,5.53
2007-05-26 17:00,32.062,25.273,31.465,5.65
2007-05-26 18:00,32.054,25.314,31.115,5.24
2007-05-26 19:00,32.074,25.298,31.364,5.52
2007-05-26 20:00,32.049,25.254,31.523,5.73
2007-05-26 21:00,32.053,25.250,31.570,5.78
2007-05-26 22:00,32.044,25.250,31.514,5.73
2007-05-26 23:00,32.048,25.257,31.497,5.70
2007-05-27 00:00,32.041,25.264,31.395,5.59
2007-05-27 01:00,32.073,25.312,31.256,5.39
2007-05-27 02:00,32.072,25.331,31.105,5.21
2007-05-27 03:00,32.043,25.275,31.328,5.51
2007-05-27 04:00,32.044,25.272,31.351,5.53
2007-05-27 05:00,32.030,25.213,31.683,5.94
2007-05-27 06:00,32.041,25.259,31.427,5.63
2007-05-27 07:00,32.040,25.247,31.511,5.73
2007-05-27 08:00,32.036,25.250,31.465,5.68
2007-05-27 09:00,32.027,25.228,31.562,5.80
2007-05-27 10:00,32.005,25.217,31.493,5.74
2007-05-27 11:00,32.002,25.266,31.117,5.30
2007-05-27 12:00,32.045,25.302,31.141,5.28
2007-05-27 13:00,32.028,25.303,31.019,5.16
2007-05-27 14:00,32.033,25.312,30.987,5.11
2007-05-27 15:00,32.026,25.295,31.059,5.21
2007-05-27 16:00,32.035,25.288,31.182,5.34
2007-05-27 17:00,32.002,25.216,31.485,5.74
2007-05-27 18:00,31.993,25.195,31.575,5.85
2007-05-27 19:00,31.989,25.214,31.411,5.66
2007-05-27 20:00,31.993,25.239,31.261,5.48
2007-05-27 21:00,31.994,25.222,31.387,5.63
2007-05-27 22:00,32.033,25.263,31.349,5.54
2007-05-27 23:00,31.989,25.239,31.234,5.45
2007-05-28 00:00,32.031,25.280,31.213,5.38
2007-05-28 01:00,32.007,25.232,31.403,5.63
2007-05-28 02:00,32.030,25.122,32.311,6.68
2007-05-28 03:00,32.005,25.166,31.855,6.17
2007-05-28 04:00,31.978,25.196,31.470,5.74
2007-05-28 05:00,31.977,25.082,32.246,6.66
2007-05-28 06:00,31.967,25.162,31.639,5.96
2007-05-28 07:00,32.017,25.231,31.475,5.71
2007-05-28 08:00,31.989,25.219,31.377,5.62
2007-05-28 09:00,31.986,25.208,31.439,5.70
2007-05-28 10:00,32.000,25.185,31.695,5.99
2007-05-28 11:00,32.048,25.230,31.685,5.93
2007-05-28 12:00,32.032,25.190,31.861,6.15
2007-05-28 13:00,32.070,25.261,31.605,5.81
2007-05-28 14:00,32.043,25.239,31.593,5.82
2007-05-28 15:00,32.013,25.227,31.477,5.72
2007-05-28 16:00,31.986,25.163,31.753,6.07
2007-05-28 17:00,32.023,25.220,31.593,5.84
2007-05-28 18:00,32.022,25.175,31.897,6.20
2007-05-28 19:00,31.998,25.155,31.883,6.21
2007-05-28 20:00,31.972,25.116,31.992,6.37
2007-05-28 21:00,31.993,25.142,31.942,6.29
2007-05-28 22:00,31.976,25.131,31.911,6.27
2007-05-28 23:00,31.995,25.185,31.658,5.95
2007-05-29 01:00,32.009,25.242,31.341,5.56
2007-05-29 02:00,32.015,25.264,31.225,5.41
2007-05-29 03:00,32.030,25.286,31.160,5.32
2007-05-29 04:00,32.020,25.275,31.178,5.35
2007-05-29 05:00,31.983,25.197,31.500,5.77
2007-05-29 06:00,32.001,25.229,31.384,5.62
2007-05-29 07:00,31.976,25.145,31.815,6.16
2007-05-29 08:00,32.017,25.261,31.254,5.45
2007-05-29 09:00,31.971,25.122,31.942,6.31
2007-05-29 10:00,31.950,25.087,32.048,6.46
2007-05-29 11:00,32.019,25.253,31.332,5.54
2007-05-29 12:00,32.024,25.252,31.369,5.58
2007-05-29 13:00,32.021,25.262,31.273,5.47
2007-05-29 14:00,32.017,25.253,31.312,5.52
2007-05-29 15:00,32.017,25.259,31.271,5.47
2007-05-29 16:00,31.993,25.215,31.428,5.68
2007-05-29 17:00,31.993,25.226,31.351,5.59
2007-05-29 18:00,31.973,25.119,31.973,6.34
2007-05-29 19:00,31.977,25.139,31.865,6.21
2007-05-29 20:00,31.969,25.096,32.107,6.51
2007-05-29 21:00,31.977,25.122,31.982,6.35
2007-05-29 22:00,31.978,25.120,32.001,6.37
2007-05-29 23:00,32.006,25.185,31.730,6.02
2007-05-30 00:00,32.003,25.222,31.448,5.69
2007-05-30 01:00,32.018,25.263,31.251,5.44
2007-05-30 02:00,32.023,25.269,31.240,5.42
2007-05-30 03:00,32.014,25.264,31.217,5.41
2007-05-30 04:00,32.000,25.239,31.305,5.53
2007-05-30 05:00,32.011,25.243,31.343,5.56
2007-05-30 06:00,31.957,25.147,31.686,6.02
2007-05-30 07:00,31.952,25.141,31.686,6.03
2007-05-30 08:00,31.990,25.192,31.582,5.86
2007-05-30 09:00,31.984,25.188,31.569,5.86
2007-05-30 10:00,31.980,25.170,31.670,5.98
2007-05-30 11:00,31.969,25.124,31.919,6.28
2007-05-30 12:00,31.950,25.087,32.049,6.46
2007-05-30 13:00,31.956,25.109,31.935,6.32
2007-05-30 14:00,31.973,25.144,31.806,6.15
2007-05-30 15:00,31.989,25.158,31.809,6.13
2007-05-30 16:00,31.992,25.183,31.653,5.95
2007-05-30 17:00,32.008,25.222,31.475,5.72
2007-05-30 18:00,32.000,25.213,31.489,5.74
2007-05-30 19:00,31.997,25.225,31.382,5.62
2007-05-30 20:00,31.995,25.234,31.307,5.53
2007-05-30 21:00,31.997,25.234,31.319,5.55
2007-05-30 22:00,31.992,25.208,31.472,5.73
2007-05-30 23:00,31.984,25.204,31.457,5.72
2007-05-31 00:00,31.990,25.212,31.433,5.69
2007-05-31 01:00,31.985,25.198,31.506,5.78
2007-05-31 02:00,31.984,25.181,31.616,5.91
2007-05-31 03:00,31.982,25.189,31.547,5.83
2007-05-31 04:00,31.975,25.164,31.671,5.99
2007-05-31 05:00,31.959,25.132,31.798,6.15
2007-05-31 06:00,31.960,25.117,31.910,6.28
2007-05-31 07:00,31.980,25.185,31.562,5.85
2007-05-31 08:00,31.980,25.190,31.528,5.81
2007-05-31 09:00,31.986,25.201,31.485,5.75
2007-05-31 10:00,32.015,25.219,31.543,5.79
2007-05-31 11:00,31.987,25.206,31.458,5.72
2007-05-31 12:00,31.964,25.173,31.541,5.84
2007-05-31 13:00,31.981,25.188,31.548,5.83
2007-05-31 14:00,31.979,25.166,31.685,6.00
2007-05-31 15:00,31.967,25.154,31.697,6.03
2007-05-31 16:00,31.991,25.214,31.422,5.67
2007-05-31 17:00,31.996,25.205,31.521,5.79
2007-05-31 18:00,31.977,25.157,31.739,6.06
2007-05-31 19:00,31.975,25.148,31.790,6.13
2007-05-31 20:00,31.975,25.172,31.620,5.93
2007-05-31 21:00,31.976,25.154,31.757,6.09
2007-05-31 22:00,31.974,25.157,31.724,6.05
2007-05-31 23:00,32.005,25.189,31.692,5.98
2007-06-01 00:00,31.977,25.147,31.810,6.15
2007-06-01 01:00,31.972,25.162,31.673,5.99
2007-06-01 02:00,31.980,25.186,31.553,5.84
2007-06-01 03:00,31.980,25.206,31.413,5.67
2007-06-01 04:00,31.960,25.187,31.414,5.70
2007-06-01 05:00,31.977,25.194,31.473,5.75
2007-06-01 06:00,31.950,25.082,32.076,6.49
2007-06-01 07:00,32.054,25.238,31.667,5.90
2007-06-01 08:00,32.024,25.218,31.612,5.86
2007-06-01 09:00,31.986,25.215,31.385,5.64
2007-06-01 10:00,31.998,25.234,31.332,5.56
2007-06-01 11:00,31.986,25.205,31.463,5.73
2007-06-01 12:00,31.980,25.193,31.500,5.78
2007-06-01 13:00,31.976,25.165,31.680,5.99
2007-06-01 14:00,31.981,25.183,31.584,5.88
2007-06-01 15:00,31.985,25.195,31.527,5.80
2007-06-01 16:00,31.999,25.230,31.365,5.60
2007-06-01 18:00,31.961,25.119,31.902,6.27
2007-06-01 19:00,31.986,25.199,31.501,5.77
2007-06-01 20:00,31.989,25.214,31.413,5.66
2007-06-01 21:00,31.988,25.199,31.517,5.79
2007-06-01 22:00,31.991,25.197,31.546,5.82
2007-06-01 23:00,31.989,25.201,31.507,5.78
2007-06-02 00:00,31.978,25.189,31.519,5.80
2007-06-02 01:00,31.990,25.222,31.362,5.60
2007-06-02 02:00,31.970,25.177,31.550,5.85
2007-06-02 03:00,31.987,25.228,31.295,5.53
2007-06-02 04:00,31.996,25.247,31.219,5.43
2007-06-02 05:00,32.019,25.287,31.077,5.23
2007-06-02 06:00,31.992,25.254,31.144,5.34