Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2009-09-24 01:00,32.574,25.258,34.623,8.75
2009-09-24 02:00,32.552,25.188,34.901,9.09
2009-09-24 03:00,32.552,25.194,34.866,9.05
2009-09-24 04:00,32.535,25.167,34.929,9.14
2009-09-24 05:00,32.563,25.209,34.841,9.01
2009-09-24 06:00,32.563,25.203,34.877,9.05
2009-09-24 07:00,32.531,25.194,34.758,8.95
2009-09-24 08:00,32.614,25.300,34.600,8.68
2009-09-24 09:00,32.617,25.312,34.550,8.62
2009-09-24 10:00,32.616,25.311,34.549,8.62
2009-09-24 11:00,32.642,25.344,34.494,8.53
2009-09-24 12:00,32.635,25.342,34.470,8.51
2009-09-24 13:00,32.609,25.305,34.542,8.62
2009-09-24 14:00,32.607,25.303,34.540,8.62
2009-09-24 15:00,32.552,25.211,34.769,8.94
2009-09-24 16:00,32.543,25.198,34.796,8.98
2009-09-24 17:00,32.518,25.172,34.807,9.02
2009-09-24 18:00,32.521,25.178,34.792,9.00
2009-09-24 19:00,32.529,25.188,34.773,8.97
2009-09-24 20:00,32.553,25.195,34.867,9.05
2009-09-24 21:00,32.533,25.199,34.733,8.92
2009-09-24 22:00,32.550,25.225,34.679,8.84
2009-09-24 23:00,32.568,25.249,34.644,8.78
2009-09-25 00:00,32.563,25.241,34.656,8.80
2009-09-25 01:00,32.584,25.271,34.597,8.71
2009-09-25 02:00,32.621,25.316,34.545,8.61
2009-09-25 03:00,32.597,25.286,34.583,8.68
2009-09-25 04:00,32.578,25.260,34.636,8.76
2009-09-25 05:00,32.576,25.236,34.757,8.90
2009-09-25 06:00,32.546,25.204,34.781,8.96
2009-09-25 07:00,32.532,25.192,34.767,8.96
2009-09-25 08:00,32.492,25.121,34.958,9.22
2009-09-25 09:00,32.543,25.208,34.743,8.92
2009-09-25 10:00,32.574,25.256,34.632,8.76
2009-09-25 11:00,32.580,25.264,34.620,8.74
2009-09-25 12:00,32.598,25.292,34.558,8.65
2009-09-25 13:00,32.598,25.287,34.584,8.68
2009-09-25 14:00,32.648,25.305,34.755,8.82
2009-09-25 15:00,32.547,25.170,34.976,9.18
2009-09-25 16:00,32.502,25.077,35.250,9.54
2009-09-25 17:00,32.495,25.069,35.261,9.56
2009-09-25 18:00,32.524,25.131,35.068,9.31
2009-09-25 19:00,32.503,25.103,35.119,9.39
2009-09-25 20:00,32.571,25.224,34.796,8.95
2009-09-25 21:00,32.500,25.121,35.001,9.26
2009-09-25 22:00,32.507,25.126,35.008,9.26
2009-09-25 23:00,32.513,25.135,34.987,9.23
2009-09-26 00:00,32.533,25.165,34.927,9.14
2009-09-26 01:00,32.493,25.077,35.206,9.50
2009-09-26 02:00,32.460,25.040,35.236,9.57
2009-09-26 03:00,32.472,25.070,35.133,9.44
2009-09-26 04:00,32.447,25.028,35.232,9.58
2009-09-26 05:00,32.444,25.030,35.202,9.55
2009-09-26 06:00,32.445,25.027,35.230,9.58
2009-09-26 07:00,32.468,25.064,35.146,9.46
2009-09-26 08:00,32.481,25.085,35.097,9.39
2009-09-26 09:00,32.518,25.150,34.930,9.16
2009-09-26 10:00,32.456,25.056,35.126,9.45
2009-09-26 11:00,32.471,25.077,35.087,9.39
2009-09-26 12:00,32.532,25.164,34.926,9.14
2009-09-26 13:00,32.504,25.133,34.952,9.20
2009-09-26 14:00,32.481,25.098,35.027,9.31
2009-09-26 15:00,32.484,25.102,35.021,9.30
2009-09-26 16:00,32.510,25.119,35.064,9.32
2009-09-26 17:00,32.469,25.072,35.103,9.41
2009-09-26 18:00,32.393,24.979,35.214,9.62
2009-09-26 19:00,32.462,25.057,35.149,9.47
2009-09-26 20:00,32.439,25.048,35.083,9.42
2009-09-26 21:00,32.473,25.084,35.063,9.36
2009-09-26 22:00,32.504,25.128,34.978,9.23
2009-09-26 23:00,32.518,25.158,34.886,9.11
2009-09-27 00:00,32.480,25.108,34.964,9.24
2009-09-27 01:00,32.529,25.183,34.809,9.01
2009-09-27 02:00,32.506,25.151,34.866,9.10
2009-09-27 03:00,32.515,25.162,34.848,9.07
2009-09-27 04:00,32.512,25.152,34.889,9.12
2009-09-27 05:00,32.510,25.154,34.870,9.10
2009-09-27 06:00,32.495,25.126,34.943,9.20
2009-09-27 07:00,32.497,25.141,34.875,9.12
2009-09-27 08:00,32.527,25.181,34.807,9.01
2009-09-27 09:00,32.553,25.206,34.805,8.98
2009-09-27 10:00,32.595,25.274,34.643,8.75
2009-09-27 11:00,32.593,25.279,34.606,8.71
2009-09-27 12:00,32.620,25.318,34.526,8.59
2009-09-27 13:00,32.597,25.290,34.566,8.66
2009-09-27 14:00,32.596,25.288,34.574,8.67
2009-09-27 15:00,32.575,25.241,34.730,8.87
2009-09-27 16:00,32.542,25.178,34.900,9.10
2009-09-27 17:00,32.535,25.165,34.938,9.15
2009-09-27 18:00,32.527,25.162,34.912,9.13
2009-09-27 19:00,32.534,25.157,34.981,9.20
2009-09-27 20:00,32.504,25.119,35.031,9.29
2009-09-27 21:00,32.538,25.203,34.738,8.92
2009-09-27 22:00,32.531,25.187,34.793,8.99
2009-09-27 23:00,32.544,25.215,34.709,8.88
2009-09-28 00:00,32.573,25.262,34.596,8.72
2009-09-28 01:00,32.591,25.277,34.604,8.71
2009-09-28 02:00,32.581,25.260,34.647,8.77
2009-09-28 03:00,32.599,25.280,34.629,8.73
2009-09-28 04:00,32.559,25.225,34.732,8.89
2009-09-28 05:00,32.578,25.255,34.662,8.79
2009-09-28 06:00,32.554,25.223,34.709,8.87
2009-09-28 07:00,32.567,25.233,34.731,8.88
2009-09-28 08:00,32.558,25.219,34.757,8.92
2009-09-28 09:00,32.533,25.192,34.777,8.97
2009-09-28 10:00,32.571,25.245,34.682,8.82
2009-09-28 11:00,32.581,25.233,34.806,8.95
2009-09-28 12:00,32.589,25.257,34.708,8.83
2009-09-28 13:00,32.618,25.291,34.674,8.76
2009-09-28 14:00,32.622,25.280,34.757,8.85
2009-09-28 15:00,32.636,25.329,34.550,8.60
2009-09-28 16:00,32.619,25.288,34.692,8.78
2009-09-28 17:00,32.612,25.283,34.686,8.78
2009-09-28 18:00,32.609,25.281,34.683,8.78
2009-09-28 19:00,32.580,25.232,34.805,8.95
2009-09-28 20:00,32.599,25.262,34.735,8.85
2009-09-28 21:00,32.586,25.194,35.049,9.22
2009-09-28 22:00,32.598,25.253,34.778,8.90
2009-09-28 23:00,32.565,25.239,34.685,8.83
2009-09-29 00:00,32.634,25.294,34.742,8.82
2009-09-29 01:00,32.626,25.240,35.008,9.13
2009-09-29 02:00,32.664,25.257,35.116,9.21
2009-09-29 03:00,32.634,25.269,34.883,8.98
2009-09-29 04:00,32.570,25.244,34.681,8.82
2009-09-29 05:00,32.666,25.336,34.676,8.71
2009-09-29 06:00,32.627,25.243,34.991,9.11
2009-09-29 07:00,32.610,25.213,35.072,9.22
2009-09-29 08:00,32.622,25.244,34.960,9.08
2009-09-29 09:00,32.612,25.277,34.721,8.82
2009-09-29 10:00,32.620,25.232,35.020,9.15
2009-09-29 11:00,32.620,25.236,34.993,9.12
2009-09-29 12:00,32.631,25.276,34.827,8.92
2009-09-29 13:00,32.649,25.309,34.739,8.80
2009-09-29 14:00,32.613,25.249,34.890,9.01
2009-09-29 15:00,32.652,25.297,34.821,8.89
2009-09-29 16:00,32.639,25.290,34.791,8.87
2009-09-29 17:00,32.632,25.227,35.111,9.24
2009-09-29 18:00,32.644,25.228,35.167,9.29
2009-09-29 19:00,32.568,25.164,35.120,9.32
2009-09-29 20:00,32.632,25.239,35.040,9.16
2009-09-29 21:00,32.556,25.175,34.993,9.19
2009-09-29 22:00,32.626,25.200,35.229,9.38
2009-09-29 23:00,32.593,25.228,34.897,9.04
2009-09-30 00:00,32.609,25.265,34.771,8.88
2009-09-30 01:00,32.642,25.250,35.032,9.14
2009-09-30 02:00,32.663,25.245,35.177,9.28
2009-09-30 03:00,32.614,25.259,34.838,8.95
2009-09-30 04:00,32.618,25.306,34.586,8.66
2009-09-30 05:00,32.626,25.303,34.646,8.72
2009-09-30 06:00,32.635,25.309,34.664,8.73
2009-09-30 07:00,32.637,25.295,34.754,8.83
2009-09-30 08:00,32.632,25.290,34.758,8.84
2009-09-30 09:00,32.622,25.269,34.819,8.92
2009-09-30 10:00,32.622,25.256,34.889,9.00
2009-09-30 11:00,32.636,25.269,34.894,8.99
2009-09-30 12:00,32.633,25.263,34.918,9.02
2009-09-30 13:00,32.637,25.264,34.930,9.03
2009-09-30 14:00,32.661,25.338,34.636,8.67
2009-09-30 15:00,32.652,25.336,34.601,8.64
2009-09-30 16:00,32.643,25.313,34.680,8.74
2009-09-30 17:00,32.688,25.333,34.811,8.84
2009-09-30 18:00,32.633,25.281,34.812,8.90
2009-09-30 19:00,32.625,25.251,34.936,9.05
2009-09-30 20:00,32.631,25.273,34.845,8.94
2009-09-30 21:00,32.632,25.288,34.767,8.85
2009-09-30 22:00,32.628,25.271,34.842,8.94
2009-09-30 23:00,32.651,25.248,35.094,9.20
2009-10-01 00:00,32.651,25.312,34.732,8.79
2009-10-01 01:00,32.649,25.317,34.695,8.75
2009-10-01 02:00,32.658,25.296,34.862,8.93
2009-10-01 03:00,32.676,25.292,34.986,9.05
2009-10-01 04:00,32.667,25.316,34.791,8.84
2009-10-01 05:00,32.670,25.344,34.653,8.68
2009-10-01 06:00,32.689,25.362,34.654,8.66
2009-10-01 07:00,32.674,25.338,34.710,8.74
2009-10-01 08:00,32.660,25.349,34.564,8.59
2009-10-01 09:00,32.672,25.308,34.867,8.92
2009-10-01 10:00,32.663,25.293,34.902,8.97
2009-10-01 11:00,32.669,25.313,34.829,8.88
2009-10-01 12:00,32.667,25.273,35.039,9.12
2009-10-01 13:00,32.704,25.271,35.252,9.32
2009-10-01 14:00,32.681,25.308,34.920,8.97
2009-10-01 15:00,32.693,25.364,34.657,8.66
2009-10-01 16:00,32.708,25.365,34.733,8.73
2009-10-01 17:00,32.686,25.333,34.801,8.83
2009-10-01 18:00,32.693,25.298,35.037,9.09
2009-10-01 19:00,32.680,25.282,35.060,9.13
2009-10-01 20:00,32.655,25.264,35.027,9.12
2009-10-01 21:00,32.681,25.331,34.787,8.82
2009-10-01 22:00,32.683,25.306,34.939,8.99
2009-10-01 23:00,32.684,25.310,34.923,8.97
2009-10-02 00:00,32.699,25.290,35.114,9.17
2009-10-02 01:00,32.701,25.259,35.302,9.38
2009-10-02 02:00,32.722,25.291,35.234,9.28
2009-10-02 03:00,32.691,25.306,34.982,9.03
2009-10-02 04:00,32.701,25.336,34.868,8.89
2009-10-02 05:00,32.722,25.380,34.729,8.71
2009-10-02 06:00,32.699,25.338,34.849,8.87
2009-10-02 07:00,32.731,25.342,34.994,9.00
2009-10-02 08:00,32.680,25.252,35.229,9.32
2009-10-02 09:00,32.696,25.282,35.147,9.21
2009-10-02 10:00,32.700,25.287,35.142,9.20
2009-10-02 11:00,32.697,25.290,35.103,9.16
2009-10-02 12:00,32.700,25.264,35.266,9.34
2009-10-02 13:00,32.677,25.298,34.951,9.01
2009-10-02 14:00,32.710,25.321,35.001,9.03
2009-10-02 15:00,32.702,25.286,35.152,9.21
2009-10-02 16:00,32.704,25.293,35.128,9.18
2009-10-02 17:00,32.708,25.312,35.043,9.08
2009-10-02 18:00,32.690,25.301,35.008,9.06
2009-10-02 19:00,32.701,25.274,35.213,9.28
2009-10-02 20:00,32.702,25.265,35.277,9.35
2009-10-02 21:00,32.678,25.205,35.475,9.60
2009-10-02 22:00,32.656,25.180,35.498,9.65
2009-10-02 23:00,32.646,25.146,35.631,9.81
2009-10-03 00:00,32.694,25.196,35.606,9.73
2009-10-03 01:00,32.669,25.182,35.555,9.70
2009-10-03 02:00,32.712,25.286,35.206,9.26
2009-10-03 03:00,32.703,25.305,35.056,9.10
2009-10-03 04:00,32.702,25.274,35.223,9.29
2009-10-03 05:00,32.711,25.315,35.037,9.07
2009-10-03 06:00,32.710,25.315,35.036,9.07
2009-10-03 07:00,32.712,25.310,35.073,9.11
2009-10-03 08:00,32.730,25.273,35.375,9.43
2009-10-03 09:00,32.707,25.249,35.388,9.47
2009-10-03 10:00,32.700,25.140,35.942,10.10
2009-10-03 11:00,32.695,25.130,35.973,10.14
2009-10-03 12:00,32.730,25.219,35.668,9.76
2009-10-03 13:00,32.701,25.203,35.604,9.72
2009-10-03 14:00,32.699,25.281,35.167,9.23
2009-10-03 15:00,32.726,25.223,35.629,9.72
2009-10-03 16:00,32.730,25.190,35.829,9.94
2009-10-03 17:00,32.734,25.207,35.762,9.86
2009-10-03 18:00,32.725,25.237,35.548,9.63
2009-10-03 19:00,32.711,25.210,35.623,9.73
2009-10-03 20:00,32.695,25.228,35.438,9.54
2009-10-03 21:00,32.686,25.215,35.465,9.58
2009-10-03 22:00,32.687,25.195,35.582,9.71
2009-10-03 23:00,32.714,25.179,35.804,9.93
2009-10-04 00:00,32.671,25.176,35.602,9.75
2009-10-04 01:00,32.679,25.119,35.948,10.13
2009-10-04 02:00,32.685,25.177,35.669,9.81
2009-10-04 03:00,32.703,25.162,35.838,9.98
2009-10-04 04:00,32.665,25.098,35.988,10.19
2009-10-04 05:00,32.750,25.290,35.385,9.42
2009-10-04 06:00,32.760,25.254,35.635,9.69
2009-10-04 07:00,32.746,25.279,35.426,9.47
2009-10-04 08:00,32.729,25.293,35.258,9.30
2009-10-04 09:00,32.778,25.329,35.324,9.32
2009-10-04 10:00,32.715,25.226,35.556,9.65
2009-10-04 11:00,32.710,25.174,35.809,9.94
2009-10-04 12:00,32.599,25.145,35.389,9.59
2009-10-04 13:00,32.568,25.123,35.350,9.58
2009-10-04 14:00,32.632,25.120,35.697,9.90
2009-10-04 15:00,32.668,25.186,35.528,9.67
2009-10-04 16:00,32.675,25.197,35.508,9.64
2009-10-04 17:00,32.692,25.219,35.471,9.58
2009-10-04 18:00,32.711,25.257,35.365,9.44
2009-10-04 19:00,32.703,25.241,35.411,9.50
2009-10-04 20:00,32.709,25.217,35.577,9.68
2009-10-04 21:00,32.619,25.135,35.551,9.75
2009-10-04 22:00,32.609,25.117,35.594,9.81
2009-10-04 23:00,32.631,25.121,35.687,9.89
2009-10-05 00:00,32.576,25.106,35.482,9.72
2009-10-05 01:00,32.534,25.077,35.423,9.70
2009-10-05 02:00,32.539,25.085,35.401,9.67
2009-10-05 03:00,32.545,25.062,35.558,9.84
2009-10-05 04:00,32.547,25.097,35.383,9.64
2009-10-05 05:00,32.524,25.069,35.413,9.70
2009-10-05 06:00,32.523,25.075,35.377,9.66
2009-10-05 07:00,32.566,25.131,35.295,9.52
2009-10-05 08:00,32.561,25.122,35.317,9.55
2009-10-05 09:00,32.555,25.123,35.275,9.51
2009-10-05 10:00,32.541,25.120,35.217,9.46
2009-10-05 11:00,32.513,25.089,35.243,9.52
2009-10-05 12:00,32.486,25.060,35.261,9.57
2009-10-05 13:00,32.503,25.023,35.552,9.88
2009-10-05 14:00,32.508,25.047,35.451,9.76
2009-10-05 15:00,32.512,25.071,35.340,9.63
2009-10-05 16:00,32.577,25.140,35.306,9.52
2009-10-05 17:00,32.519,25.084,35.302,9.58
2009-10-05 18:00,32.624,25.187,35.289,9.45
2009-10-05 19:00,32.621,25.183,35.295,9.46
2009-10-05 20:00,32.555,25.117,35.311,9.55
2009-10-05 21:00,32.575,25.139,35.295,9.51
2009-10-05 22:00,32.516,25.082,35.299,9.58
2009-10-05 23:00,32.514,25.090,35.244,9.52
2009-10-06 00:00,32.493,25.077,35.206,9.50
2009-10-06 01:00,32.454,25.024,35.292,9.64
2009-10-06 02:00,32.450,25.013,35.332,9.69
2009-10-06 03:00,32.497,25.067,35.281,9.58
2009-10-06 04:00,32.509,25.073,35.310,9.60
2009-10-06 05:00,32.531,25.100,35.278,9.54
2009-10-06 06:00,32.527,25.094,35.292,9.56
2009-10-06 07:00,32.586,25.172,35.173,9.36
2009-10-06 08:00,32.578,25.156,35.218,9.42
2009-10-06 09:00,32.593,25.171,35.215,9.40
2009-10-06 10:00,32.646,25.223,35.204,9.33
2009-10-06 11:00,32.636,25.227,35.133,9.26
2009-10-06 12:00,32.610,25.192,35.187,9.35
2009-10-06 13:00,32.594,25.173,35.207,9.39
2009-10-06 14:00,32.512,25.079,35.295,9.58
2009-10-06 15:00,32.525,25.091,35.299,9.57
2009-10-06 16:00,32.546,25.117,35.267,9.51
2009-10-06 17:00,32.550,25.125,35.244,9.48
2009-10-06 18:00,32.558,25.139,35.207,9.43
2009-10-06 19:00,32.549,25.127,35.225,9.46
2009-10-06 20:00,32.572,25.161,35.159,9.36
2009-10-06 21:00,32.641,25.238,35.093,9.21
2009-10-06 22:00,32.690,25.305,34.981,9.03
2009-10-06 23:00,32.678,25.279,35.067,9.14
2009-10-07 00:00,32.575,25.159,35.189,9.39
2009-10-07 01:00,32.535,25.110,35.247,9.50
2009-10-07 02:00,32.539,25.113,35.251,9.50
2009-10-07 03:00,32.554,25.126,35.257,9.49
2009-10-07 04:00,32.583,25.173,35.152,9.34
2009-10-07 05:00,32.574,25.154,35.205,9.41
2009-10-07 06:00,32.583,25.170,35.170,9.36
2009-10-07 07:00,32.652,25.201,35.361,9.50
2009-10-07 08:00,32.649,25.199,35.358,9.50
2009-10-07 09:00,32.628,25.233,35.054,9.18
2009-10-07 10:00,32.649,25.246,35.092,9.20
2009-10-07 11:00,32.534,25.110,35.237,9.49
2009-10-07 12:00,32.634,25.231,35.095,9.22
2009-10-07 13:00,32.560,25.140,35.209,9.43
2009-10-07 14:00,32.489,25.044,35.361,9.68
2009-10-07 15:00,32.582,25.121,35.435,9.66
2009-10-07 16:00,32.593,25.144,35.366,9.57
2009-10-07 17:00,32.597,25.139,35.414,9.62
2009-10-07 18:00,32.563,25.146,35.195,9.41
2009-10-07 19:00,32.591,25.181,35.151,9.33
2009-10-07 20:00,32.626,25.230,35.061,9.19
2009-10-07 21:00,32.679,25.301,34.944,9.00
2009-10-07 22:00,32.670,25.296,34.927,8.99
2009-10-07 23:00,32.682,25.313,34.894,8.94
2009-10-08 00:00,32.716,25.352,34.856,8.86
2009-10-08 01:00,32.706,25.337,34.891,8.91
2009-10-08 02:00,32.613,25.211,35.102,9.25
2009-10-08 03:00,32.587,25.173,35.174,9.36
2009-10-08 04:00,32.579,25.173,35.131,9.32
2009-10-08 05:00,32.554,25.147,35.142,9.36
2009-10-08 06:00,32.592,25.188,35.117,9.29
2009-10-08 07:00,32.646,25.264,34.974,9.07
2009-10-08 08:00,32.681,25.309,34.911,8.96
2009-10-08 09:00,32.697,25.334,34.855,8.88
2009-10-08 10:00,32.707,25.350,34.821,8.83
2009-10-08 11:00,32.716,25.360,34.812,8.81
2009-10-08 12:00,32.706,25.332,34.917,8.94
2009-10-08 13:00,32.715,25.351,34.855,8.86
2009-10-08 14:00,32.717,25.354,34.848,8.85
2009-10-08 15:00,32.667,25.287,34.959,9.03
2009-10-08 16:00,32.696,25.322,34.916,8.95
2009-10-08 17:00,32.658,25.266,35.030,9.12
2009-10-08 18:00,32.665,25.272,35.037,9.12
2009-10-08 19:00,32.642,25.238,35.103,9.22
2009-10-08 20:00,32.608,25.205,35.106,9.26
2009-10-08 21:00,32.625,25.229,35.060,9.19
2009-10-08 22:00,32.657,25.268,35.011,9.10
2009-10-08 23:00,32.720,25.350,34.886,8.89
2009-10-09 00:00,32.738,25.390,34.753,8.72
2009-10-09 01:00,32.614,25.206,35.129,9.28
2009-10-09 02:00,32.702,25.338,34.860,8.88
2009-10-09 03:00,32.679,25.282,35.050,9.12
2009-10-09 04:00,32.523,25.096,35.262,9.53
2009-10-09 05:00,32.567,25.138,35.260,9.48
2009-10-09 06:00,32.637,25.237,35.081,9.20
2009-10-09 07:00,32.579,25.176,35.113,9.30
2009-10-09 08:00,32.628,25.230,35.072,9.20
2009-10-09 09:00,32.646,25.255,35.027,9.13
2009-10-09 10:00,32.690,25.318,34.911,8.95
2009-10-09 11:00,32.695,25.328,34.880,8.91
2009-10-09 12:00,32.663,25.274,35.008,9.09
2009-10-09 13:00,32.688,25.307,34.962,9.01
2009-10-09 14:00,32.665,25.276,35.010,9.09
2009-10-09 15:00,32.593,25.185,35.135,9.31
2009-10-09 16:00,32.569,25.158,35.156,9.36
2009-10-09 17:00,32.535,25.119,35.194,9.44
2009-10-09 18:00,32.559,25.146,35.173,9.39
2009-10-09 19:00,32.574,25.164,35.152,9.35
2009-10-09 20:00,32.632,25.249,34.987,9.10
2009-10-09 21:00,32.637,25.258,34.966,9.07
2009-10-09 22:00,32.664,25.290,34.930,9.00
2009-10-09 23:00,32.679,25.308,34.909,8.96
2009-10-10 00:00,32.712,25.347,34.861,8.87
2009-10-10 01:00,32.712,25.350,34.843,8.85
2009-10-10 02:00,32.689,25.319,34.901,8.94
2009-10-10 03:00,32.652,25.265,35.007,9.10
2009-10-10 04:00,32.632,25.239,35.040,9.16
2009-10-10 05:00,32.615,25.214,35.095,9.24
2009-10-10 06:00,32.589,25.184,35.123,9.30
2009-10-10 07:00,32.594,25.190,35.119,9.29
2009-10-10 08:00,32.586,25.186,35.093,9.27
2009-10-10 09:00,32.635,25.242,35.043,9.16
2009-10-10 10:00,32.626,25.238,35.017,9.14
2009-10-10 11:00,32.706,25.346,34.838,8.85
2009-10-10 12:00,32.704,25.341,34.853,8.87
2009-10-10 13:00,32.736,25.387,34.760,8.73
2009-10-10 14:00,32.695,25.329,34.871,8.90
2009-10-10 15:00,32.688,25.319,34.891,8.93
2009-10-10 16:00,32.666,25.285,34.967,9.04
2009-10-10 17:00,32.582,25.167,35.178,9.37
2009-10-10 18:00,32.563,25.135,35.257,9.48
2009-10-10 19:00,32.573,25.162,35.160,9.36
2009-10-10 20:00,32.578,25.166,35.165,9.36
2009-10-10 21:00,32.598,25.194,35.114,9.28
2009-10-10 22:00,32.616,25.219,35.069,9.21
2009-10-10 23:00,32.638,25.256,34.975,9.08
2009-10-11 00:00,32.670,25.300,34.900,8.96
2009-10-11 01:00,32.707,25.350,34.821,8.83
2009-10-11 02:00,32.735,25.388,34.750,8.72
2009-10-11 03:00,32.694,25.328,34.870,8.90
2009-10-11 04:00,32.688,25.321,34.882,8.92
2009-10-11 05:00,32.602,25.191,35.153,9.32
2009-10-11 06:00,32.588,25.175,35.166,9.35
2009-10-11 07:00,32.574,25.150,35.232,9.44
2009-10-11 08:00,32.552,25.102,35.379,9.63
2009-10-11 09:00,32.585,25.149,35.296,9.50
2009-10-11 10:00,32.622,25.221,35.093,9.23
2009-10-11 11:00,32.640,25.246,35.048,9.16
2009-10-11 12:00,32.688,25.319,34.891,8.93
2009-10-11 13:00,32.702,25.343,34.834,8.85
2009-10-11 14:00,32.716,25.358,34.821,8.82
2009-10-11 15:00,32.707,25.347,34.839,8.85
2009-10-11 16:00,32.652,25.266,34.998,9.09
2009-10-11 17:00,32.645,25.254,35.026,9.13
2009-10-11 18:00,32.623,25.223,35.085,9.22
2009-10-11 19:00,32.616,25.211,35.113,9.26
2009-10-11 20:00,32.620,25.222,35.073,9.21
2009-10-11 21:00,32.632,25.238,35.049,9.17
2009-10-11 22:00,32.667,25.292,34.933,9.00
2009-10-11 23:00,32.660,25.271,35.014,9.10
2009-10-12 00:00,32.697,25.334,34.855,8.88
2009-10-12 01:00,32.697,25.336,34.847,8.87
2009-10-12 02:00,32.742,25.397,34.739,8.70
2009-10-12 03:00,32.713,25.357,34.809,8.81
2009-10-12 04:00,32.717,25.362,34.804,8.80
2009-10-12 05:00,32.664,25.278,35.001,9.08
2009-10-12 06:00,32.641,25.245,35.058,9.17
2009-10-12 07:00,32.631,25.233,35.075,9.20
2009-10-12 08:00,32.665,25.280,34.993,9.07
2009-10-12 09:00,32.656,25.271,34.993,9.08
2009-10-12 10:00,32.690,25.320,34.902,8.94
2009-10-12 11:00,32.661,25.267,35.042,9.13
2009-10-12 12:00,32.669,25.286,34.979,9.05
2009-10-12 13:00,32.724,25.368,34.811,8.80
2009-10-12 14:00,32.722,25.368,34.800,8.79
2009-10-12 15:00,32.753,25.417,34.679,8.62
2009-10-12 16:00,32.738,25.380,34.815,8.79
2009-10-12 17:00,32.725,25.376,34.767,8.75
2009-10-12 18:00,32.713,25.351,34.844,8.85
2009-10-12 19:00,32.649,25.248,35.083,9.19
2009-10-12 20:00,32.659,25.272,35.005,9.09
2009-10-12 21:00,32.648,25.244,35.100,9.21
2009-10-12 22:00,32.691,25.244,35.328,9.42
2009-10-12 23:00,32.652,25.235,35.175,9.29
2009-10-13 00:00,32.705,25.298,35.102,9.15
2009-10-13 01:00,32.695,25.317,34.942,8.98
2009-10-13 02:00,32.693,25.323,34.896,8.93
2009-10-13 03:00,32.681,25.282,35.061,9.13
2009-10-13 04:00,32.730,25.365,34.861,8.85
2009-10-13 05:00,32.742,25.386,34.801,8.77
2009-10-13 06:00,32.743,25.376,34.864,8.84
2009-10-13 07:00,32.714,25.350,34.854,8.86
2009-10-13 08:00,32.689,25.303,34.989,9.04
2009-10-13 09:00,32.643,25.219,35.210,9.34
2009-10-13 10:00,32.682,25.248,35.257,9.35
2009-10-13 11:00,32.758,25.264,35.571,9.62
2009-10-13 12:00,32.771,25.299,35.450,9.47
2009-10-13 13:00,32.768,25.338,35.216,9.21
2009-10-13 14:00,32.752,25.393,34.820,8.78
2009-10-13 15:00,32.742,25.375,34.863,8.84
2009-10-13 16:00,32.764,25.420,34.725,8.66
2009-10-13 17:00,32.764,25.402,34.831,8.78
2009-10-13 18:00,32.769,25.409,34.818,8.76
2009-10-13 19:00,32.772,25.384,34.981,8.94
2009-10-13 20:00,32.751,25.331,35.164,9.17
2009-10-13 21:00,32.760,25.321,35.271,9.28
2009-10-13 22:00,32.762,25.330,35.228,9.23
2009-10-13 23:00,32.637,25.229,35.125,9.25
2009-10-14 00:00,32.651,25.223,35.236,9.36
2009-10-14 01:00,32.720,25.324,35.037,9.06
2009-10-14 02:00,32.730,25.337,35.020,9.03
2009-10-14 03:00,32.756,25.391,34.850,8.81
2009-10-14 04:00,32.773,25.423,34.760,8.69
2009-10-14 05:00,32.764,25.419,34.734,8.67
2009-10-14 06:00,32.768,25.401,34.862,8.81
2009-10-14 07:00,32.733,25.362,34.890,8.88
2009-10-14 08:00,32.670,25.287,34.980,9.05
2009-10-14 09:00,32.636,25.240,35.062,9.18
2009-10-14 10:00,32.706,25.329,34.935,8.96
2009-10-14 11:00,32.658,25.268,35.021,9.11
2009-10-14 12:00,32.650,25.258,35.031,9.13
2009-10-14 13:00,32.672,25.280,35.026,9.10
2009-10-14 14:00,32.730,25.346,34.967,8.97
2009-10-14 15:00,32.777,25.381,35.021,8.98
2009-10-14 16:00,32.772,25.422,34.759,8.69
2009-10-14 17:00,32.713,25.316,35.048,9.08
2009-10-14 18:00,32.757,25.410,34.745,8.69
2009-10-14 19:00,32.683,25.302,34.966,9.02
2009-10-14 20:00,32.680,25.309,34.910,8.96
2009-10-14 21:00,32.627,25.229,35.071,9.20
2009-10-14 22:00,32.648,25.257,35.029,9.13
2009-10-14 23:00,32.633,25.236,35.068,9.19
2009-10-15 00:00,32.629,25.232,35.064,9.19
2009-10-15 01:00,32.629,25.228,35.091,9.22
2009-10-15 02:00,32.677,25.301,34.933,8.99
2009-10-15 03:00,32.715,25.351,34.855,8.86
2009-10-15 04:00,32.754,25.377,34.919,8.89
2009-10-15 05:00,32.761,25.403,34.811,8.76
2009-10-15 06:00,32.736,25.373,34.849,8.83
2009-10-15 07:00,32.647,25.261,35.002,9.10
2009-10-15 08:00,32.634,25.219,35.166,9.30
2009-10-15 09:00,32.560,25.126,35.289,9.52
2009-10-15 10:00,32.593,25.176,35.188,9.37
2009-10-15 11:00,32.614,25.219,35.058,9.20
2009-10-15 12:00,32.605,25.181,35.227,9.40
2009-10-15 13:00,32.652,25.238,35.157,9.27
2009-10-15 14:00,32.685,25.286,35.065,9.13
2009-10-15 15:00,32.734,25.364,34.882,8.87
2009-10-15 16:00,32.747,25.378,34.877,8.85
2009-10-15 17:00,32.740,25.379,34.835,8.81
2009-10-15 18:00,32.780,25.440,34.696,8.61
2009-10-15 19:00,32.761,25.398,34.837,8.79
2009-10-15 20:00,32.743,25.373,34.882,8.86
2009-10-15 21:00,32.675,25.289,34.993,9.06
2009-10-15 22:00,32.561,25.115,35.352,9.59
2009-10-15 23:00,32.580,25.137,35.335,9.55
2009-10-16 00:00,32.587,25.151,35.298,9.50
2009-10-16 01:00,32.610,25.177,35.276,9.45
2009-10-16 02:00,32.673,25.259,35.151,9.24
2009-10-16 03:00,32.688,25.280,35.112,9.18
2009-10-16 04:00,32.688,25.292,35.041,9.10
2009-10-16 05:00,32.712,25.330,34.958,8.98
2009-10-16 06:00,32.740,25.372,34.870,8.85
2009-10-16 07:00,32.698,25.312,34.989,9.03
2009-10-16 08:00,32.658,25.258,35.074,9.17
2009-10-16 09:00,32.620,25.202,35.188,9.34
2009-10-16 10:00,32.607,25.185,35.211,9.38
2009-10-16 11:00,32.607,25.184,35.220,9.39
2009-10-16 12:00,32.595,25.166,35.252,9.44
2009-10-16 13:00,32.537,25.077,35.435,9.71
2009-10-16 14:00,32.571,25.112,35.424,9.66
2009-10-16 15:00,32.578,25.137,35.324,9.54