Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m)
2005-05-31 18:00,8.9,2.6,3.1,126,2953,1020.87
2005-05-31 19:00,8.4,3.3,4.2,135,2945,1021.06
2005-05-31 20:00,8.6,3.6,4.7,124,2950,1020.87
2005-05-31 21:00,8.3,3.4,4.2,129,2957,1020.75
2005-05-31 22:00,8.4,3.6,4.4,126,2954,1020.81
2005-05-31 23:00,8.9,2.8,3.3,124,2958,1020.93
2005-06-01 00:00,8.9,1.7,2.2,152,2957,1021.18
2005-06-01 01:00,8.8,2.3,3.1,145,2957,1021.92
2005-06-01 02:00,9.0,1.4,2.1,122,2957,1022.60
2005-06-01 03:00,9.5,0.6,1.0,114,2957,1022.72
2005-06-01 04:00,9.7,0.8,1.1,290,2957,1022.84
2005-06-01 05:00,9.7,1.3,1.6,285,2957,1022.47
2005-06-01 06:00,9.8,0.0,0.7,,2957,1022.47
2005-06-01 07:00,9.8,1.1,1.8,236,2957,1022.35
2005-06-01 08:00,9.9,2.1,2.4,256,2957,1022.41
2005-06-01 09:00,9.9,2.5,2.9,242,2957,1022.47
2005-06-01 10:00,9.9,2.5,3.6,254,2957,1022.84
2005-06-01 11:00,10.0,1.2,2.1,252,2957,1023.15
2005-06-01 12:00,10.1,1.7,2.1,192,2957,1023.64
2005-06-01 13:00,10.3,1.9,2.2,155,2951,1024.01
2005-06-01 14:00,10.1,2.7,3.2,195,2950,1024.26
2005-06-01 15:00,10.6,2.9,3.6,194,2950,1024.57
2005-06-01 16:00,11.0,4.7,5.5,220,2957,1024.81
2005-06-01 17:00,11.0,4.9,5.8,217,2932,1024.44
2005-06-01 18:00,11.2,5.2,6.0,208,2957,1024.20
2005-06-01 19:00,11.5,4.2,5.0,208,2937,1023.83
2005-06-01 20:00,11.3,4.8,5.5,206,2661,1023.58
2005-06-01 21:00,10.5,4.2,4.7,201,2683,1023.27
2005-06-01 22:00,10.8,3.3,4.0,208,2488,1023.21
2005-06-01 23:00,10.2,4.5,5.0,203,2954,1023.52
2005-06-02 00:00,9.7,5.0,5.6,217,2955,1023.64
2005-06-02 01:00,9.6,5.2,5.9,228,2957,1024.38
2005-06-02 02:00,9.1,3.0,4.3,233,2957,1024.75
2005-06-02 03:00,9.4,2.6,3.1,237,2957,1024.81
2005-06-02 04:00,9.1,3.4,4.0,215,2957,1024.57
2005-06-02 05:00,9.0,3.7,4.4,221,2957,1024.51
2005-06-02 06:00,8.8,2.4,3.0,226,2957,1024.14
2005-06-02 07:00,8.5,2.2,2.7,200,2957,1023.83
2005-06-02 08:00,8.3,2.9,3.5,202,2957,1023.64
2005-06-02 09:00,7.8,2.9,3.3,190,2956,1023.64
2005-06-02 10:00,7.9,3.3,4.2,198,2957,1023.64
2005-06-02 11:00,8.0,4.3,5.1,225, 358,1024.01
2005-06-02 12:00,7.5,5.1,5.8,198, 139,1024.20
2005-06-02 13:00,7.5,5.1,5.8,201, 192,1024.26
2005-06-02 14:00,7.4,5.9,6.8,198, 266,1024.01
2005-06-02 15:00,7.6,6.3,7.0,197, 331,1024.20
2005-06-02 16:00,7.6,6.9,8.0,202, 256,1023.77
2005-06-02 17:00,7.6,6.3,7.6,196, 226,1023.40
2005-06-02 18:00,7.6,7.2,8.3,188, 182,1022.97
2005-06-02 19:00,7.7,6.8,8.1,200, 174,1022.66
2005-06-02 20:00,7.8,6.3,7.2,208, 324,1022.35
2005-06-02 21:00,8.0,6.6,7.6,205, 496,1021.67
2005-06-02 22:00,7.9,5.4,6.9,221, 261,1021.18
2005-06-02 23:00,7.6,5.6,6.7,213, 165,1021.18
2005-06-03 00:00,7.5,4.8,5.5,204, 160,1020.93
2005-06-03 01:00,7.3,4.6,5.8,222, 126,1021.43
2005-06-03 02:00,7.1,3.4,4.0,205, 145,1021.43
2005-06-03 03:00,6.7,2.9,3.6,186, 370,1021.36
2005-06-03 04:00,7.5,2.4,3.2,191,2901,1021.36
2005-06-03 05:00,7.5,2.6,3.2,175,2884,1020.93
2005-06-03 06:00,7.7,3.1,3.5,182,2888,1020.38
2005-06-03 07:00,7.6,2.6,3.2,186,2809,1020.26
2005-06-03 08:00,8.5,3.7,4.7,219,2861,1020.26
2005-06-03 09:00,8.2,3.7,4.4,216,2760,1020.38
2005-06-03 10:00,8.1,2.7,3.2,208,2612,1020.07
2005-06-03 11:00,8.1,4.7,5.3,194,2273,1019.64
2005-06-03 12:00,8.9,4.9,6.3,206,2687,1019.58
2005-06-03 13:00,8.6,5.1,5.8,194,2507,1019.08
2005-06-03 14:00,8.6,5.7,6.3,191,2420,1019.15
2005-06-03 15:00,8.9,6.4,7.3,196,2560,1018.84
2005-06-03 16:00,8.9,6.2,6.9,195,2486,1018.35
2005-06-03 17:00,8.8,6.6,7.5,198,2465,1017.91
2005-06-03 18:00,9.5,6.7,7.2,203,2625,1017.36
2005-06-03 19:00,9.3,6.5,8.1,198,2657,1016.74
2005-06-03 20:00,10.7,6.9,8.3,209,2888,1016.00
2005-06-03 21:00,9.4,4.8,6.1,209,2811,1015.57
2005-06-03 22:00,10.5,5.2,5.8,221,2913,1014.90
2005-06-03 23:00,11.1,6.1,7.0,203,2916,1014.77
2005-06-04 00:00,9.3,3.4,5.0,191,2829,1014.28
2005-06-04 01:00,10.2,4.7,5.4,214,2957,1014.16
2005-06-04 02:00,9.6,2.5,3.4,198,2953,1014.28
2005-06-04 03:00,9.4,3.2,3.6,222,2942,1013.73
2005-06-04 04:00,9.5,3.5,4.5,198,2913,1013.48
2005-06-04 05:00,8.8,3.3,3.6,178,2769,1012.86
2005-06-04 06:00,10.0,3.5,4.2,199,2903,1012.43
2005-06-04 07:00,10.9,4.9,5.9,212,2925,1011.94
2005-06-04 08:00,10.1,3.7,4.2,217,2752,1012.00
2005-06-04 09:00,9.6,3.4,4.0,216,2569,1012.06
2005-06-04 10:00,9.6,3.1,3.5,218,2622,1012.12
2005-06-04 11:00,9.5,2.9,3.1,233,2673,1012.25
2005-06-04 12:00,9.4,2.2,2.5,198,2795,1012.19
2005-06-04 13:00,9.1,4.9,5.4,185,2552,1011.08
2005-06-04 14:00,9.0,3.5,4.1,192,2664,1011.14
2005-06-04 15:00,9.4,4.5,5.3,189,2724,1011.08
2005-06-04 16:00,9.7,5.4,6.1,194,2815,1010.71
2005-06-04 17:00,10.0,5.1,5.7,196,2734,1010.71
2005-06-04 18:00,10.6,5.8,6.6,189,2846,1010.15
2005-06-04 19:00,10.9,5.8,6.6,194,2872,1009.97
2005-06-04 20:00,11.1,5.6,6.4,191,2892,1009.66
2005-06-04 21:00,10.9,5.8,6.5,203,2899,1009.41
2005-06-04 22:00,11.8,6.1,6.9,208,2957,1009.60
2005-06-04 23:00,11.1,5.4,6.6,203,2954,1009.47
2005-06-05 00:00,11.9,6.2,7.1,205,2956,1009.66
2005-06-05 01:00,10.1,4.8,5.3,192,2812,1010.09
2005-06-05 02:00,9.6,4.0,4.4,181,1276,1010.34
2005-06-05 03:00,9.5,3.4,3.8,170, 350,1010.28
2005-06-05 04:00,9.0,3.0,3.8,168, 620,1010.09
2005-06-05 05:00,9.8,4.2,5.7,186, 364,1009.91
2005-06-05 06:00,10.5,4.2,4.9,184, 389,1010.03
2005-06-05 07:00,9.9,3.8,4.3,208, 893,1009.91
2005-06-05 08:00,9.4,3.2,3.8,199, 283,1010.09
2005-06-05 09:00,9.1,1.2,2.4,197, 130,1010.40
2005-06-05 10:00,8.8,0.0,0.6,, 411,1010.89
2005-06-05 11:00,9.2,0.9,1.3,216, 299,1011.57
2005-06-05 12:00,10.0,0.5,1.0, 78,1382,1012.12
2005-06-05 13:00,10.2,3.5,7.8, 26,2953,1012.92
2005-06-05 14:00,10.1,1.6,4.8,168,2955,1012.80
2005-06-05 15:00,11.7,1.1,2.3,176,2955,1013.60
2005-06-05 16:00,10.3,4.0,5.0,146,2947,1013.48
2005-06-05 17:00,10.0,5.2,6.4,140,2853,1013.85
2005-06-05 18:00,10.2,4.1,5.5,135,2937,1013.48
2005-06-05 19:00,10.4,3.6,4.4,142,2941,1013.36
2005-06-05 20:00,10.2,5.0,5.7,164,2958,1013.91
2005-06-05 21:00,10.1,3.9,4.7,145,2955,1014.34
2005-06-05 22:00,9.9,3.4,4.5,105,2957,1014.71
2005-06-05 23:00,10.3,2.2,3.1,125,2957,1015.76
2005-06-06 00:00,10.7,0.9,2.1, 96,2954,1016.50
2005-06-06 01:00,10.4,2.8,3.8, 73,2957,1017.98
2005-06-06 02:00,10.7,7.4,9.1, 73,2914,1018.22
2005-06-06 03:00,10.5,5.5,6.9, 66,2910,1017.98
2005-06-06 04:00,11.1,6.1,7.4, 56,2957,1018.22
2005-06-06 05:00,11.4,4.7,6.0, 77,2816,1019.33
2005-06-06 06:00,9.6,6.0,7.1, 73,1907,1019.52
2005-06-06 07:00,9.3,5.6,6.6, 82,2739,1020.13
2005-06-06 08:00,9.5,6.4,8.4, 85,2927,1020.26
2005-06-06 09:00,9.1,6.2,7.6, 88,2954,1021.12
2005-06-06 10:00,9.1,6.8,8.0, 79,2952,1021.30
2005-06-06 11:00,9.0,6.2,8.2, 87,2957,1021.55
2005-06-06 12:00,8.8,5.0,6.2, 88,2956,1021.67
2005-06-06 13:00,8.7,6.4,8.0, 93,2956,1021.18
2005-06-06 14:00,8.8,6.7,8.3, 99,2936,1021.18
2005-06-06 15:00,8.7,6.4,7.7, 98,2952,1020.50
2005-06-06 16:00,9.1,5.7,6.8,104,2957,1020.26
2005-06-06 17:00,8.8,6.4,8.1,111,2876,1019.02
2005-06-06 18:00,8.6,6.3,7.4,110,2815,1018.47
2005-06-06 19:00,8.5,8.1,10.4,113,1615,1016.93
2005-06-06 20:00,8.6,5.6,6.8,136,1221,1016.68
2005-06-06 21:00,9.0,5.7,7.3,136, 531,1015.76
2005-06-06 22:00,8.9,5.3,6.3,136, 416,1014.77
2005-06-06 23:00,8.8,4.1,4.7,150, 236,1014.53
2005-06-07 00:00,8.9,4.8,5.6,170, 174,1013.60
2005-06-07 01:00,9.2,4.8,5.5,190, 421,1013.11
2005-06-07 02:00,8.7,4.2,5.3,167, 194,1011.69
2005-06-07 03:00,9.0,4.4,5.4,171, 288,1011.14
2005-06-07 04:00,9.3,2.7,3.4,216, 199,1011.14
2005-06-07 05:00,9.5,2.6,3.3,208, 145,1010.89
2005-06-07 06:00,9.7,3.7,4.4,198, 201,1010.21
2005-06-07 07:00,10.2,13.2,24.9,196, 195,1009.10
2005-06-07 08:00,11.2,5.8,8.3,216,1563,1009.04
2005-06-07 09:00,10.9,2.6,4.0,216,1937,1008.67
2005-06-07 10:00,11.5,3.6,4.0,203, 158,1008.55
2005-06-07 11:00,11.2,3.3,3.9,194, 177,1008.37
2005-06-07 12:00,10.9,5.6,6.9,187, 144,1008.30
2005-06-07 13:00,11.0,6.0,6.9,190,  97,1007.75
2005-06-07 14:00,11.0,4.5,5.3,190,  94,1007.50
2005-06-07 15:00,11.0,6.7,7.8,190, 166,1006.70
2005-06-07 16:00,12.0,3.8,5.5,204, 148,1006.09
2005-06-07 17:00,11.7,7.7,8.7,200, 174,1005.78
2005-06-07 18:00,12.4,6.8,7.5,199,2190,1005.16
2005-06-07 19:00,13.4,6.7,8.1,202,2533,1004.73
2005-06-07 20:00,13.6,5.1,6.9,203,2652,1004.36
2005-06-07 21:00,13.6,6.5,7.5,223,2716,1004.18
2005-06-07 22:00,13.3,7.2,8.4,218,2772,1004.11
2005-06-07 23:00,12.4,7.5,9.1,206,2720,1003.99
2005-06-08 00:00,12.7,6.3,7.0,229,2612,1003.93
2005-06-08 01:00,11.6,3.8,5.2,225,2713,1004.67
2005-06-08 02:00,10.4,1.2,2.4,193,2492,1005.10
2005-06-08 03:00,10.5,3.0,3.4,202,2570,1005.59
2005-06-08 04:00,10.5,0.1,1.4,154,2631,1006.09
2005-06-08 05:00,11.4,0.2,0.6,194,2831,1006.27
2005-06-08 06:00,12.2,2.4,2.7,223,2944,1006.39
2005-06-08 07:00,12.7,3.5,4.1,250,2957,1006.89
2005-06-08 08:00,16.5,3.4,4.0,284,2957,1007.93
2005-06-08 09:00,14.5,2.4,2.9,222,2957,1008.92
2005-06-08 10:00,14.6,0.9,2.1, 67,2913,1009.66
2005-06-08 11:00,17.4,1.1,1.6,  3,2957,1010.40
2005-06-08 12:00,14.6,3.6,4.1, 17,2957,1011.08
2005-06-08 13:00,14.2,4.0,4.5, 21,2949,1011.32
2005-06-08 14:00,14.6,1.4,3.0, 43,2950,1011.38
2005-06-08 15:00,15.4,1.9,3.3, 87,2924,1011.82
2005-06-08 16:00,11.9,3.9,4.4,192,2943,1012.37
2005-06-08 17:00,11.8,4.2,4.7,195,2940,1012.62
2005-06-08 18:00,12.3,2.4,3.2,189,2931,1012.86
2005-06-08 19:00,12.3,2.9,3.3,207,2954,1013.05
2005-06-08 20:00,13.6,1.6,2.2,175,2946,1013.29
2005-06-08 21:00,14.1,1.1,1.5,121,2949,1013.54
2005-06-08 22:00,14.7,1.6,2.2,159,2954,1013.97
2005-06-08 23:00,14.5,2.2,2.5,173,2957,1014.22
2005-06-09 00:00,14.7,3.2,3.9,159,2957,1014.53
2005-06-09 01:00,13.9,2.1,2.6,177,2957,1015.39
2005-06-09 02:00,13.7,1.5,2.0,120,2957,1016.00
2005-06-09 03:00,12.4,2.8,3.2,143,2957,1016.25
2005-06-09 04:00,12.5,0.1,1.4, 62,2957,1016.62
2005-06-09 05:00,14.7,3.2,3.5,  7,2957,1016.31
2005-06-09 06:00,12.6,0.2,1.9,165,2957,1016.87
2005-06-09 07:00,12.9,0.7,0.9, 93,2957,1016.99
2005-06-09 08:00,13.4,1.0,1.4, 38,2957,1017.30
2005-06-09 09:00,14.0,3.1,4.2, 25,2957,1017.91
2005-06-09 10:00,14.2,1.2,2.7, 48,2924,1018.90
2005-06-09 11:00,13.5,0.6,1.3,123,2953,1019.45
2005-06-09 12:00,13.8,1.5,1.9,  6,2956,1019.39
2005-06-09 13:00,14.9,3.3,3.8, 19,2617,1019.82
2005-06-09 14:00,14.9,2.9,3.9,121,2781,1020.50
2005-06-09 15:00,13.6,2.2,2.7,175,2889,1021.18
2005-06-09 16:00,12.6,3.1,4.0,148,2941,1021.06
2005-06-09 17:00,12.4,2.6,3.8,154,2904,1021.18
2005-06-09 18:00,13.0,2.5,2.9,147,2923,1020.62
2005-06-09 19:00,14.1,3.1,3.7,141,2950,1020.13
2005-06-09 20:00,13.5,4.1,4.8,150,2936,1019.82
2005-06-09 21:00,13.9,2.7,3.5,149,2948,1019.70
2005-06-09 22:00,13.7,3.2,4.0,137,2944,1019.52
2005-06-09 23:00,13.7,2.5,3.1,144,2953,1019.76
2005-06-10 00:00,13.2,3.7,4.4,153,2951,1019.82
2005-06-10 01:00,13.4,3.0,3.6,180,2954,1020.56
2005-06-10 02:00,13.8,2.2,2.8,190,2956,1020.62
2005-06-10 03:00,13.9,1.6,2.4,238,2953,1020.69
2005-06-10 04:00,14.0,2.0,3.0,263,2937,1021.18
2005-06-10 05:00,13.9,2.6,3.1,101,2844,1020.13
2005-06-10 06:00,13.2,4.4,5.6,125,2725,1019.33
2005-06-10 07:00,13.2,2.2,2.9,206,2853,1019.82
2005-06-10 08:00,13.3,1.8,2.4,162,2875,1019.02
2005-06-10 09:00,13.7,3.6,4.2,181,2870,1019.52
2005-06-10 10:00,13.8,1.9,2.8,199,2858,1019.45
2005-06-10 11:00,13.6,3.9,4.5,192,2758,1019.45
2005-06-10 12:00,13.8,4.4,5.1,196,2607,1019.33
2005-06-10 13:00,13.6,4.1,4.8,202, 168,1019.21
2005-06-10 14:00,13.8,4.6,5.8,192, 137,1018.53
2005-06-10 15:00,13.9,5.1,6.1,196,1152,1018.16
2005-06-10 16:00,13.9,7.6,8.4,197, 574,1017.73
2005-06-10 17:00,13.8,6.4,7.6,195,2545,1017.42
2005-06-10 18:00,13.6,6.8,8.1,210,2704,1016.81
2005-06-10 19:00,13.5,6.8,7.4,208,2472,1016.07
2005-06-10 20:00,13.6,5.2,6.2,205,2627,1015.33
2005-06-10 21:00,14.1,5.9,6.5,207,2438,1015.57
2005-06-10 22:00,14.2,5.5,6.3,198,2285,1015.76
2005-06-10 23:00,13.7,6.1,6.8,206,2313,1015.57
2005-06-11 00:00,13.7,6.3,7.1,208,2405,1014.77
2005-06-11 01:00,13.0,5.1,5.7,214,2098,1014.83
2005-06-11 02:00,13.4,3.0,3.4,228,1846,1014.96
2005-06-11 03:00,14.1,1.6,2.3,233, 364,1014.71
2005-06-11 04:00,14.6,4.5,5.0,239, 226,1014.90
2005-06-11 05:00,13.2,4.0,4.7,214, 383,1014.71
2005-06-11 06:00,12.4,4.3,5.1,200, 266,1014.90
2005-06-11 07:00,11.9,4.0,4.5,213, 214,1014.71
2005-06-11 08:00,12.3,4.9,5.5,214, 180,1014.71
2005-06-11 09:00,11.6,1.5,3.3,254, 211,1014.96
2005-06-11 10:00,12.0,2.3,2.7,193, 154,1015.51
2005-06-11 11:00,11.9,3.4,3.6,208, 249,1015.63
2005-06-11 12:00,12.0,1.6,2.5,180, 175,1015.94
2005-06-11 13:00,12.6,1.2,1.6,213,2493,1016.00
2005-06-11 14:00,12.5,2.2,2.7,171,2560,1016.00
2005-06-11 15:00,13.4,3.3,4.0,202,2707,1016.25
2005-06-11 16:00,13.0,2.9,3.2,192,2793,1016.07
2005-06-11 17:00,13.3,2.5,3.0,155,2777,1016.00
2005-06-11 18:00,13.2,3.0,3.4,170,2553,1016.19
2005-06-11 19:00,13.4,7.2,8.3,130, 434,1016.56
2005-06-11 20:00,11.8,5.8,6.5,124,2112,1016.50
2005-06-11 21:00,11.9,3.4,4.7,130,2372,1016.44
2005-06-11 22:00,12.7,1.9,2.7, 80,2658,1017.24
2005-06-11 23:00,12.0,16.7,,  5,2321,1017.11
2005-06-12 00:00,12.1,1.1,10.2, 42,2345,1017.18
2005-06-12 01:00,12.1,1.0,2.2, 57, 501,1017.67
2005-06-12 02:00,12.1,0.5,1.3,328, 455,1018.04
2005-06-12 03:00,12.6,1.6,2.0,  9, 201,1017.48
2005-06-12 04:00,12.2,2.7,3.1, 26, 669,1016.93
2005-06-12 05:00,11.8,1.2,1.9, 18,2810,1016.62
2005-06-12 06:00,12.1,0.8,1.7, 52,2462,1016.56
2005-06-12 07:00,11.3,1.3,1.9,141,1033,1015.82
2005-06-12 08:00,10.8,2.6,3.2,112, 179,1015.51
2005-06-12 09:00,10.9,1.9,2.4,116, 609,1015.57
2005-06-12 10:00,11.5,0.7,1.4,167, 167,1015.88
2005-06-12 11:00,12.6,0.0,0.7,, 131,1015.88
2005-06-12 12:00,11.4,3.0,3.6,119, 124,1015.51
2005-06-12 13:00,11.9,0.3,1.8,113, 563,1015.27
2005-06-12 14:00,12.9,1.0,1.5,191, 306,1014.90
2005-06-12 15:00,12.9,2.0,2.3,174, 957,1014.40
2005-06-12 16:00,12.3,2.7,3.2,166, 324,1013.91
2005-06-12 17:00,12.2,3.3,3.6,166, 503,1012.99
2005-06-12 18:00,12.6,4.6,5.3,188,1815,1012.25
2005-06-12 19:00,13.3,4.8,5.6,188,2161,1011.51
2005-06-12 20:00,14.1,4.7,5.6,207,2553,1010.95
2005-06-12 21:00,14.0,4.2,4.8,197,2399,1010.21
2005-06-12 22:00,13.6,2.6,3.5,200,1792,1010.28
2005-06-12 23:00,13.6,2.7,3.1,186,2060,1010.21
2005-06-13 00:00,13.6,2.5,3.0,199,2039,1009.97
2005-06-13 01:00,14.7,2.5,3.3,227,2221,1009.84
2005-06-13 02:00,14.5,3.7,4.3,226,2247,1009.66
2005-06-13 03:00,14.3,2.7,3.5,231,2155,1009.23
2005-06-13 04:00,14.5,2.7,3.8,216,2213,1008.92
2005-06-13 05:00,15.2,2.8,3.3,227,2261,1008.24
2005-06-13 06:00,17.0,2.4,3.1,224,1916,1007.63
2005-06-13 07:00,15.8,3.8,4.1,229,1421,1007.32
2005-06-13 08:00,16.5,4.1,4.5,229,1253,1006.95
2005-06-13 09:00,15.9,3.8,4.4,229,1703,1007.01
2005-06-13 10:00,16.3,4.1,4.5,245,1726,1007.07
2005-06-13 11:00,17.8,1.9,2.8,164,1356,1007.32
2005-06-13 12:00,16.6,2.1,2.7,147,2016,1007.13
2005-06-13 13:00,16.9,1.3,2.0,136,2545,1006.89
2005-06-13 14:00,18.3,1.4,2.0,142,2622,1006.46
2005-06-13 15:00,18.5,2.1,2.9,231,2654,1006.02
2005-06-13 16:00,23.8,1.9,3.3,244,2951,1005.41
2005-06-13 17:00,22.8,3.7,4.7,274,2923,1005.10
2005-06-13 18:00,19.8,3.3,3.9,207,2823,1004.30
2005-06-13 19:00,18.3,4.5,5.4,208,2465,1003.75
2005-06-13 20:00,20.2,3.6,4.3,235,2764,1003.13
2005-06-13 21:00,19.9,4.0,4.5,205,2744,1002.64
2005-06-13 22:00,18.3,2.9,3.5,224,2660,1002.76
2005-06-13 23:00,22.6,1.2,2.3,272,2956,1002.64
2005-06-14 00:00,21.1,3.1,3.7,241,2956,1002.76
2005-06-14 01:00,20.0,2.6,3.3,266,2947,1002.82
2005-06-14 02:00,21.3,2.0,2.9,193,2956,1003.19
2005-06-14 03:00,19.4,2.3,2.5,215,2900,1002.82
2005-06-14 04:00,19.3,2.2,2.6,242,2855,1002.70
2005-06-14 05:00,19.0,2.1,2.5,106,2781,1002.64
2005-06-14 06:00,14.6,7.1,8.3, 90,2761,1003.81
2005-06-14 07:00,14.1,6.3,7.4, 79,2897,1004.11
2005-06-14 08:00,13.7,6.7,8.2, 75,2880,1004.42
2005-06-14 09:00,13.3,6.9,8.1, 68,2936,1004.85
2005-06-14 10:00,10.7,6.4,7.9, 72,2261,1005.90
2005-06-14 11:00,11.1,5.8,6.9, 59,2001,1006.21
2005-06-14 12:00,10.9,4.6,6.3, 68,2322,1006.46
2005-06-14 13:00,11.2,6.0,6.9, 63,2296,1006.64
2005-06-14 14:00,11.0,5.3,6.5, 60,2612,1006.70
2005-06-14 15:00,11.2,5.8,7.7, 66,2956,1006.89
2005-06-14 16:00,11.1,7.6,9.6, 77,2852,1006.46
2005-06-14 17:00,10.9,6.8,8.3, 72,2913,1006.39
2005-06-14 18:00,10.7,8.3,10.9, 76,2733,1006.02
2005-06-14 19:00,10.4,6.1,8.4, 65,2107,1006.09
2005-06-14 20:00,10.4,6.6,8.6, 69,1760,1005.90
2005-06-14 21:00,10.3,6.4,7.9, 77,1384,1006.33
2005-06-14 22:00,10.4,7.3,10.6, 74,2016,1006.02
2005-06-14 23:00,10.0,8.2,10.8, 78,1219,1006.33
2005-06-15 00:00,9.7,7.8,10.1, 74,1236,1006.52
2005-06-15 01:00,9.4,9.2,11.7, 71, 873,1007.13
2005-06-15 02:00,8.6,10.3,12.2, 70,1925,1007.32
2005-06-15 03:00,8.6,10.1,11.8, 62,1452,1007.44
2005-06-15 04:00,8.2,9.7,13.6, 75,1554,1007.38
2005-06-15 05:00,8.3,9.0,10.7, 69,2446,1006.89
2005-06-15 06:00,8.0,8.6,10.5, 63,2365,1006.95
2005-06-15 07:00,8.2,8.6,10.9, 52,2625,1006.83
2005-06-15 08:00,7.6,7.4,9.0, 49,2211,1007.26
2005-06-15 09:00,7.6,7.0,8.7, 39,2637,1007.32
2005-06-15 10:00,7.9,7.4,9.1, 48,2110,1007.81
2005-06-15 11:00,7.6,7.9,9.2, 41,2343,1008.37
2005-06-15 12:00,7.4,8.3,10.5, 54,2496,1008.43
2005-06-15 13:00,7.2,8.4,10.7, 52,2125,1008.49
2005-06-15 14:00,7.5,7.6,9.8, 59,2767,1008.98
2005-06-15 15:00,7.9,6.9,8.4, 53,2954,1009.10
2005-06-15 16:00,8.4,7.0,8.4, 70,2956,1009.10
2005-06-15 17:00,8.6,6.7,8.7, 65,2956,1008.92
2005-06-15 18:00,8.7,8.5,10.1, 71,2954,1008.12
2005-06-15 19:00,8.7,7.5,9.3, 74,2948,1008.12
2005-06-15 20:00,8.6,8.0,9.9, 76,2679,1007.69
2005-06-15 21:00,8.8,8.1,10.2, 76,2928,1007.13
2005-06-15 22:00,9.0,7.8,9.4, 67,2921,1007.13
2005-06-15 23:00,8.7,6.3,7.8, 70,1829,1007.50
2005-06-16 00:00,8.7,5.8,6.9, 66,1758,1007.50
2005-06-16 01:00,8.9,6.3,7.8, 71,1294,1007.38
2005-06-16 02:00,9.1,6.8,8.5, 81,1673,1007.38
2005-06-16 03:00,9.4,6.4,8.0, 83,1550,1007.01
2005-06-16 04:00,9.7,6.9,8.4, 74,1469,1006.27
2005-06-16 05:00,9.7,6.2,7.5, 78,2084,1005.84
2005-06-16 06:00,9.6,6.0,7.2, 76,2186,1005.66
2005-06-16 07:00,9.6,5.2,6.6, 63,2820,1005.59
2005-06-16 08:00,9.5,5.8,6.9, 72,2148,1005.10
2005-06-16 09:00,9.6,6.2,7.3, 72,2590,1005.10
2005-06-16 10:00,9.6,6.4,7.4, 65,2930,1004.98
2005-06-16 11:00,9.6,5.0,6.2, 67,2557,1005.22
2005-06-16 12:00,9.8,5.1,6.3, 68,2439,1005.47
2005-06-16 13:00,9.8,5.6,6.5, 71,1486,1005.59
2005-06-16 14:00,10.0,5.5,6.8, 72,2296,1005.53
2005-06-16 15:00,10.2,5.7,6.8, 71,2539,1005.66
2005-06-16 16:00,10.5,5.5,6.5, 74,2667,1005.84
2005-06-16 17:00,10.7,5.2,5.9, 75,2916,1005.78
2005-06-16 18:00,10.7,4.2,5.6, 72,2778,1005.72
2005-06-16 19:00,10.6,3.6,4.4, 84,2801,1005.53
2005-06-16 20:00,10.6,3.0,4.0, 98,2957,1005.41
2005-06-16 21:00,10.8,3.7,4.9, 68,2940,1004.61
2005-06-16 22:00,10.5,2.6,4.2,106,2957,1004.92
2005-06-16 23:00,10.4,2.9,3.6, 91,2957,1005.10
2005-06-17 00:00,10.7,3.2,3.9,100,2957,1004.98
2005-06-17 01:00,10.9,3.3,4.0, 82,2957,1005.16
2005-06-17 02:00,10.8,2.8,3.6, 85,2957,1005.22
2005-06-17 03:00,10.4,3.3,4.1, 65,2957,1004.67
2005-06-17 04:00,10.2,3.4,3.8, 79,2957,1004.79
2005-06-17 05:00,10.1,4.5,5.5, 69,2956,1004.05
2005-06-17 06:00,9.8,2.1,3.0, 80, 657,1004.05
2005-06-17 07:00,9.4,3.9,4.7, 79,2350,1003.50
2005-06-17 08:00,9.1,7.3,14.3, 85,1487,1003.25
2005-06-17 09:00,9.1,3.2,4.4, 44,2952,1002.51
2005-06-17 10:00,9.2,2.4,3.7, 87,2957,1003.31
2005-06-17 11:00,9.0,2.1,2.5, 36,2908,1003.38
2005-06-17 12:00,9.1,3.1,4.1, 66,2180,1003.75
2005-06-17 13:00,9.2,4.0,5.1, 74,1477,1003.93
2005-06-17 14:00,9.5,2.9,3.5, 53,2459,1004.36
2005-06-17 15:00,9.8,3.8,4.7, 55,1773,1004.67
2005-06-17 16:00,9.9,3.7,4.6, 52,2394,1004.85
2005-06-17 17:00,10.3,4.9,5.8, 81,2384,1005.35
2005-06-17 18:00,10.7,3.9,4.6, 78,2925,1004.92
2005-06-17 19:00,10.8,2.2,3.3, 46,2924,1005.41
2005-06-17 20:00,10.6,1.5,2.3, 80,2124,1005.66
2005-06-17 21:00,10.1,2.1,2.4,159,1125,1005.84
2005-06-17 22:00,9.5,1.8,2.2,158,1332,1006.02
2005-06-17 23:00,9.9,2.2,2.8,142,1936,1006.52
2005-06-18 00:00,9.9,0.2,0.9,112,2957,1006.70
2005-06-18 01:00,10.1,,,,2957,1007.26
2005-06-18 02:00,10.9,1.6,2.4,216,2957,1007.75
2005-06-18 03:00,11.1,2.2,2.6,220,2957,1008.06
2005-06-18 04:00,10.7,3.6,4.5,213,1803,1008.30
2005-06-18 05:00,10.7,1.7,2.5,259,2928,1008.12
2005-06-18 06:00,10.5,0.9,1.6,192,2869,1008.06
2005-06-18 07:00,10.3,1.3,1.9,145,2948,1008.00
2005-06-18 08:00,10.9,1.5,2.0,  7,2428,1008.30
2005-06-18 09:00,11.2,3.1,3.8, 54,2907,1008.80
2005-06-18 10:00,11.3,4.1,5.3, 34,2956,1009.54
2005-06-18 11:00,11.3,3.9,4.5, 28,2957,1009.84
2005-06-18 12:00,11.2,5.3,5.9, 36,2957,1010.28
2005-06-18 13:00,11.3,4.5,5.6, 27,2957,1010.89
2005-06-18 14:00,11.4,4.4,5.0, 28,2956,1011.14
2005-06-18 15:00,11.7,3.3,3.8, 20,2948,1011.75
2005-06-18 16:00,11.6,4.1,4.7, 32,2954,1012.06
2005-06-18 17:00,11.9,3.0,3.6, 38,2950,1012.49
2005-06-18 18:00,12.4,3.4,4.1, 14,2946,1012.55
2005-06-18 19:00,12.8,2.3,2.9, 20,2951,1012.92
2005-06-18 20:00,13.1,3.7,4.7, 34,2949,1013.42
2005-06-18 21:00,13.3,5.4,6.1, 34,2957,1013.79
2005-06-18 22:00,13.1,4.0,4.7, 19,2957,1014.28
2005-06-18 23:00,13.4,3.3,3.9, 16,2957,1015.02
2005-06-19 00:00,13.3,3.7,4.2,  6,2957,1015.51
2005-06-19 01:00,13.3,3.0,3.4,353,2957,1016.13
2005-06-19 02:00,12.8,2.1,2.7, 13,2957,1016.62
2005-06-19 03:00,12.7,3.9,4.4,350,2957,1017.24
2005-06-19 04:00,12.2,3.6,4.1,  3,2957,1017.79
2005-06-19 05:00,12.6,5.6,6.3,  4,2957,1018.28
2005-06-19 06:00,12.2,6.2,7.6, 11,2957,1018.59
2005-06-19 07:00,11.9,4.2,4.9, 10,2957,1019.02
2005-06-19 08:00,11.6,6.4,7.6,358,2957,1019.33
2005-06-19 09:00,11.1,6.2,7.3,  4,2957,1019.64
2005-06-19 10:00,10.9,7.2,8.9,  4,2957,1020.26
2005-06-19 11:00,10.9,7.7,8.7, 18,2957,1020.87
2005-06-19 12:00,10.4,4.9,6.7, 28,2957,1022.10
2005-06-19 13:00,11.3,3.7,4.4, 16,2957,1022.23
2005-06-19 14:00,12.0,4.2,4.9, 11,2948,1022.66
2005-06-19 15:00,12.3,4.3,4.6, 15,2941,1022.41
2005-06-19 16:00,12.9,5.2,5.8,  9,2933,1022.41
2005-06-19 17:00,13.1,3.8,4.5, 21,2919,1022.78
2005-06-19 18:00,13.5,4.0,4.4, 38,2956,1022.53
2005-06-19 19:00,14.2,3.8,4.3, 34,2957,1022.35
2005-06-19 20:00,15.1,2.3,2.9, 41,2957,1022.66
2005-06-19 21:00,13.0,4.6,5.4,179,2957,1022.41
2005-06-19 22:00,12.9,5.3,6.2,210,2957,1022.66
2005-06-19 23:00,12.4,7.2,8.1,225,2956,1023.09
2005-06-20 00:00,12.8,5.6,6.3,242,2957,1023.21
2005-06-20 01:00,12.2,3.1,5.2,232,2956,1023.83
2005-06-20 02:00,12.4,3.3,3.7,246,2957,1023.71
2005-06-20 03:00,12.4,3.1,3.8,251,2957,1024.07
2005-06-20 04:00,12.3,3.3,3.9,243,2957,1024.38
2005-06-20 05:00,12.0,2.6,3.1,260,2957,1024.57
2005-06-20 06:00,11.9,2.0,2.5,238,2956,1024.14
2005-06-20 07:00,11.6,1.6,2.1,266,2956,1023.95
2005-06-20 08:00,11.2,3.4,3.9,264,2956,1023.83
2005-06-20 09:00,11.2,3.9,4.4,269,2956,1023.71
2005-06-20 10:00,11.4,2.4,3.5,272,1988,1023.71
2005-06-20 11:00,12.8,0.0,1.1,,2957,1023.58
2005-06-20 12:00,13.5,1.5,1.9,163,2956,1024.01
2005-06-20 13:00,12.6,3.2,3.8,184,2955,1024.01
2005-06-20 14:00,12.8,4.4,5.2,178,2957,1023.64
2005-06-20 15:00,13.2,4.6,5.5,186,2953,1023.46
2005-06-20 16:00,13.4,4.8,5.7,191,2923,1023.27
2005-06-20 17:00,13.4,6.5,7.6,187,2883,1023.09
2005-06-20 18:00,13.0,6.8,8.0,202,2948,1022.72
2005-06-20 19:00,13.3,7.3,8.8,205,2937,1022.04
2005-06-20 20:00,13.2,6.3,7.3,208,2718,1021.24
2005-06-20 21:00,13.6,6.4,7.4,222,2957,1020.13
2005-06-20 22:00,13.2,5.9,7.1,231,2956,1019.70
2005-06-20 23:00,13.1,6.2,7.4,220,2957,1019.52
2005-06-21 00:00,12.5,7.2,8.4,223,2957,1019.02
2005-06-21 01:00,12.0,5.7,6.6,226,2957,1018.84
2005-06-21 02:00,11.9,4.6,5.6,205,2957,1018.72
2005-06-21 03:00,11.8,6.2,7.2,224,2957,1017.98
2005-06-21 04:00,11.9,4.7,5.7,231,2956,1018.04
2005-06-21 05:00,11.7,3.9,4.6,221,2957,1017.85
2005-06-21 06:00,12.0,5.9,7.3,225,2956,1017.05
2005-06-21 07:00,11.9,4.9,6.3,223,2956,1016.56
2005-06-21 08:00,11.6,4.8,5.5,218,2948,1016.13
2005-06-21 09:00,11.4,2.5,3.5,214,2906,1015.82
2005-06-21 10:00,12.0,1.0,1.7,249,2262,1015.70
2005-06-21 11:00,10.9,3.0,3.7,200,2454,1015.39
2005-06-21 12:00,11.4,3.5,4.2,207,2922,1015.33
2005-06-21 13:00,11.1,4.0,4.4,193,2931,1014.59