Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2014-06-03 14:00,31.714,24.955,31.474,6.01
2014-06-03 15:00,31.718,24.932,31.662,6.23
2014-06-03 16:00,31.739,24.968,31.544,6.07
2014-06-03 17:00,31.738,24.971,31.517,6.04
2014-06-03 18:00,31.735,24.970,31.508,6.03
2014-06-03 19:00,31.840,25.088,31.355,5.74
2014-06-03 20:00,31.850,25.096,31.361,5.74
2014-06-03 21:00,31.803,25.047,31.405,5.84
2014-06-03 22:00,31.933,25.178,31.321,5.60
2014-06-03 23:00,32.017,25.260,31.279,5.46
2014-06-04 00:00,31.933,25.174,31.343,5.63
2014-06-04 01:00,31.948,25.191,31.325,5.59
2014-06-04 02:00,31.961,25.206,31.299,5.54
2014-06-04 03:00,31.953,25.199,31.301,5.55
2014-06-04 04:00,31.917,25.163,31.322,5.62
2014-06-04 05:00,31.894,25.138,31.348,5.67
2014-06-04 06:00,31.765,25.004,31.463,5.95
2014-06-04 07:00,31.875,25.117,31.368,5.72
2014-06-04 08:00,31.903,25.148,31.339,5.65
2014-06-04 09:00,31.921,25.166,31.327,5.62
2014-06-04 10:00,31.899,25.144,31.335,5.65
2014-06-04 11:00,31.987,25.232,31.283,5.50
2014-06-04 12:00,31.950,25.195,31.309,5.57
2014-06-04 13:00,31.937,25.183,31.312,5.58
2014-06-04 14:00,31.979,25.223,31.287,5.51
2014-06-04 15:00,31.889,25.135,31.338,5.67
2014-06-04 16:00,31.798,25.039,31.424,5.86
2014-06-04 17:00,31.729,24.967,31.488,6.01
2014-06-04 18:00,31.796,25.038,31.423,5.87
2014-06-04 19:00,31.755,24.989,31.502,6.00
2014-06-04 20:00,31.824,25.067,31.399,5.81
2014-06-04 21:00,31.866,25.112,31.354,5.71
2014-06-04 22:00,31.845,25.083,31.421,5.81
2014-06-04 23:00,31.843,25.084,31.400,5.79
2014-06-05 00:00,31.868,25.111,31.371,5.73
2014-06-05 01:00,31.818,25.045,31.514,5.95
2014-06-05 02:00,31.847,25.086,31.407,5.79
2014-06-05 03:00,31.829,25.071,31.406,5.81
2014-06-05 04:00,31.821,25.053,31.477,5.90
2014-06-05 05:00,31.840,25.032,31.746,6.20
2014-06-05 06:00,31.825,25.029,31.674,6.13
2014-06-05 07:00,31.843,25.017,31.871,6.35
2014-06-05 09:00,31.889,25.075,31.763,6.17
2014-06-05 10:00,31.862,25.036,31.857,6.31
2014-06-05 11:00,31.848,25.033,31.789,6.24
2014-06-05 12:00,31.856,25.049,31.730,6.17
2014-06-05 13:00,31.781,25.007,31.548,6.03
2014-06-05 14:00,31.827,25.034,31.645,6.10
2014-06-05 15:00,31.756,24.968,31.653,6.18
2014-06-05 16:00,31.845,25.076,31.474,5.87
2014-06-05 17:00,31.756,24.950,31.775,6.33
2014-06-05 18:00,31.709,24.931,31.609,6.18
2014-06-05 19:00,31.747,24.971,31.577,6.10
2014-06-05 20:00,31.758,24.987,31.538,6.04
2014-06-05 21:00,31.773,24.993,31.590,6.09
2014-06-05 22:00,31.823,25.049,31.520,5.95
2014-06-05 23:00,31.824,25.037,31.607,6.05
2014-06-06 00:00,31.829,25.051,31.539,5.97
2014-06-06 01:00,31.805,25.043,31.449,5.89
2014-06-06 02:00,31.780,25.001,31.583,6.07
2014-06-06 03:00,31.780,25.001,31.583,6.07
2014-06-06 04:00,31.761,24.983,31.578,6.09
2014-06-06 05:00,31.757,24.978,31.591,6.11
2014-06-06 06:00,31.741,24.947,31.704,6.26
2014-06-06 07:00,31.743,24.945,31.731,6.29
2014-06-06 08:00,31.742,24.947,31.713,6.27
2014-06-06 09:00,31.722,24.932,31.685,6.26
2014-06-06 10:00,31.737,24.943,31.702,6.26
2014-06-06 11:00,31.749,24.973,31.576,6.10
2014-06-06 12:00,31.777,25.004,31.537,6.02
2014-06-06 13:00,31.755,24.982,31.554,6.07
2014-06-06 14:00,31.762,24.989,31.547,6.05
2014-06-06 15:00,31.748,24.969,31.597,6.12
2014-06-06 16:00,31.749,24.968,31.612,6.14
2014-06-06 17:00,31.790,25.023,31.488,5.95
2014-06-06 18:00,31.756,24.979,31.576,6.09
2014-06-06 19:00,31.743,24.949,31.703,6.26
2014-06-06 20:00,31.735,24.942,31.702,6.26
2014-06-06 21:00,31.726,24.935,31.687,6.26
2014-06-06 22:00,31.737,24.949,31.667,6.22
2014-06-06 23:00,31.757,24.974,31.618,6.14
2014-06-07 00:00,31.760,24.979,31.601,6.12
2014-06-07 01:00,31.781,25.015,31.485,5.96
2014-06-07 02:00,31.828,25.068,31.419,5.83
2014-06-07 03:00,31.811,25.044,31.477,5.91
2014-06-07 04:00,31.769,24.995,31.554,6.05
2014-06-07 05:00,31.777,25.009,31.504,5.98
2014-06-07 06:00,31.761,24.983,31.581,6.09
2014-06-07 08:00,31.730,24.947,31.635,6.19
2014-06-07 09:00,31.704,24.935,31.552,6.12
2014-06-07 10:00,31.691,24.925,31.540,6.12
2014-06-07 11:00,31.747,24.962,31.640,6.18
2014-06-07 12:00,31.835,25.064,31.491,5.91
2014-06-07 13:00,31.863,25.096,31.447,5.82
2014-06-07 14:00,31.910,25.150,31.368,5.68
2014-06-07 15:00,31.871,25.108,31.413,5.77
2014-06-07 16:00,31.841,25.077,31.431,5.83
2014-06-07 17:00,31.821,25.055,31.462,5.89
2014-06-07 18:00,31.759,24.991,31.509,6.01
2014-06-07 19:00,31.796,25.026,31.503,5.96
2014-06-07 20:00,31.831,25.064,31.461,5.87
2014-06-07 21:00,31.824,25.057,31.472,5.89
2014-06-07 22:00,31.778,25.006,31.535,6.02
2014-06-07 23:00,31.785,25.007,31.567,6.05
2014-06-08 00:00,31.784,24.996,31.636,6.13
2014-06-08 01:00,31.985,25.224,31.329,5.55
2014-06-08 03:00,32.069,25.307,31.283,5.41
2014-06-08 04:00,32.100,25.337,31.265,5.36
2014-06-08 05:00,32.095,25.334,31.256,5.35
2014-06-08 06:00,31.964,25.202,31.348,5.60
2014-06-08 07:00,31.829,25.065,31.446,5.86
2014-06-08 08:00,31.808,25.042,31.472,5.91
2014-06-08 09:00,31.935,25.174,31.364,5.65
2014-06-08 10:00,31.873,25.106,31.436,5.80
2014-06-08 11:00,31.858,25.094,31.431,5.81
2014-06-08 12:00,32.032,25.271,31.299,5.47
2014-06-08 13:00,31.996,25.235,31.321,5.53
2014-06-08 14:00,31.974,25.216,31.314,5.55
2014-06-08 15:00,32.059,25.297,31.284,5.42
2014-06-08 16:00,32.047,25.287,31.282,5.43
2014-06-08 17:00,32.110,25.345,31.272,5.36
2014-06-08 18:00,32.133,25.369,31.253,5.31
2014-06-08 19:00,32.078,25.316,31.274,5.39
2014-06-08 20:00,31.933,25.169,31.375,5.66
2014-06-08 21:00,,,,
2014-06-08 22:00,31.873,25.109,31.415,5.78
2014-06-08 23:00,31.927,25.166,31.363,5.66
2014-06-09 00:00,31.958,25.199,31.330,5.58
2014-06-09 01:00,31.958,25.199,31.326,5.58
2014-06-09 02:00,31.951,25.193,31.331,5.59
2014-06-09 03:00,32.035,25.276,31.279,5.44
2014-06-09 04:00,32.010,25.251,31.294,5.49
2014-06-09 05:00,32.034,25.275,31.275,5.44
2014-06-09 06:00,32.018,25.258,31.296,5.48
2014-06-09 07:00,32.022,25.262,31.295,5.47
2014-06-09 08:00,31.954,25.194,31.336,5.59
2014-06-09 09:00,31.995,25.234,31.318,5.53
2014-06-09 10:00,32.005,25.246,31.304,5.50
2014-06-09 11:00,31.958,25.199,31.329,5.58
2014-06-09 12:00,31.941,25.179,31.358,5.64
2014-06-09 13:00,31.958,25.192,31.379,5.64
2014-06-09 14:00,32.001,25.244,31.292,5.49
2014-06-09 15:00,32.012,25.190,31.748,6.02
2014-06-09 16:00,31.973,25.196,31.445,5.70
2014-06-09 17:00,31.980,25.219,31.330,5.56
2014-06-09 18:00,31.981,25.201,31.469,5.72
2014-06-09 19:00,31.978,25.210,31.383,5.63
2014-06-09 20:00,31.990,25.202,31.517,5.77
2014-06-09 21:00,31.994,25.206,31.512,5.76
2014-06-09 22:00,,,,
2014-06-09 23:00,32.012,25.219,31.541,5.78
2014-06-10 00:00,31.998,25.193,31.632,5.90
2014-06-10 01:00,31.965,25.179,31.523,5.80
2014-06-10 02:00,31.936,25.165,31.429,5.72
2014-06-10 03:00,31.950,25.169,31.487,5.78
2014-06-10 04:00,31.973,25.172,31.621,5.91
2014-06-10 05:00,31.984,25.163,31.752,6.06
2014-06-10 06:00,31.970,25.173,31.595,5.89
2014-06-10 07:00,31.945,25.173,31.434,5.72
2014-06-10 08:00,31.958,25.167,31.563,5.86
2014-06-10 09:00,31.957,25.175,31.495,5.78
2014-06-10 10:00,31.973,25.191,31.485,5.75
2014-06-10 11:00,31.981,25.199,31.481,5.74
2014-06-10 12:00,31.991,25.210,31.468,5.71
2014-06-10 13:00,31.961,25.184,31.457,5.73
2014-06-10 14:00,31.973,25.194,31.462,5.72
2014-06-10 15:00,31.951,25.170,31.495,5.79
2014-06-10 16:00,31.928,25.147,31.508,5.83
2014-06-10 17:00,31.938,25.155,31.520,5.83
2014-06-10 18:00,31.972,25.200,31.413,5.67
2014-06-10 20:00,31.987,25.211,31.437,5.68
2014-06-10 21:00,31.968,25.192,31.445,5.71
2014-06-10 22:00,31.965,25.189,31.447,5.72
2014-06-10 23:00,31.990,25.207,31.481,5.73
2014-06-11 00:00,31.965,25.170,31.584,5.88
2014-06-11 01:00,31.933,25.152,31.503,5.82
2014-06-11 02:00,31.915,25.135,31.513,5.85
2014-06-11 03:00,31.926,25.148,31.485,5.80
2014-06-11 04:00,31.904,25.113,31.585,5.94
2014-06-11 05:00,31.898,25.108,31.586,5.95
2014-06-11 06:00,31.896,25.111,31.553,5.91
2014-06-11 07:00,31.882,25.092,31.594,5.98
2014-06-11 08:00,31.886,25.096,31.597,5.98
2014-06-11 09:00,31.893,25.110,31.542,5.90
2014-06-11 10:00,31.874,25.081,31.618,6.01
2014-06-11 11:00,31.879,25.089,31.600,5.99
2014-06-11 12:00,31.912,25.128,31.537,5.88
2014-06-11 13:00,31.938,25.160,31.482,5.78
2014-06-11 14:00,31.910,25.122,31.565,5.91
2014-06-11 15:00,31.898,25.111,31.572,5.93
2014-06-11 16:00,31.867,25.064,31.692,6.11
2014-06-11 17:00,31.868,25.065,31.697,6.11
2014-06-11 18:00,31.867,25.071,31.642,6.05
2014-06-11 19:00,31.863,25.055,31.737,6.17
2014-06-11 20:00,31.864,25.052,31.764,6.20
2014-06-11 21:00,31.860,25.053,31.728,6.16
2014-06-11 22:00,31.856,25.053,31.698,6.13
2014-06-11 23:00,31.927,25.116,31.718,6.08
2014-06-12 00:00,31.877,25.088,31.593,5.98
2014-06-12 01:00,31.890,25.070,31.804,6.22
2014-06-12 02:00,31.900,25.081,31.783,6.18
2014-06-12 03:00,31.883,25.066,31.784,6.20
2014-06-12 04:00,31.848,25.026,31.837,6.30
2014-06-12 05:00,31.899,25.111,31.570,5.93
2014-06-12 06:00,31.840,25.030,31.761,6.22
2014-06-12 07:00,31.827,25.003,31.861,6.35
2014-06-12 08:00,31.879,25.082,31.647,6.04
2014-06-12 09:00,31.895,25.106,31.585,5.95
2014-06-12 10:00,31.863,25.065,31.666,6.08
2014-06-12 11:00,31.918,25.127,31.588,5.93
2014-06-12 12:00,31.899,25.112,31.571,5.93
2014-06-12 13:00,31.909,25.085,31.816,6.21
2014-06-12 14:00,31.901,25.109,31.604,5.97
2014-06-12 15:00,31.849,25.036,31.778,6.23
2014-06-12 16:00,31.905,25.097,31.710,6.09
2014-06-12 17:00,31.870,25.066,31.702,6.12
2014-06-12 18:00,31.862,25.055,31.723,6.15
2014-06-12 19:00,31.842,25.030,31.771,6.23
2014-06-12 20:00,31.851,25.049,31.697,6.13
2014-06-12 21:00,31.841,25.036,31.727,6.18
2014-06-12 22:00,31.855,25.053,31.701,6.13
2014-06-12 23:00,31.901,25.106,31.622,5.99
2014-06-13 00:00,31.975,25.190,31.507,5.78
2014-06-13 01:00,31.854,25.049,31.723,6.16
2014-06-13 02:00,31.913,25.119,31.606,5.96
2014-06-13 03:00,31.916,25.122,31.607,5.96
2014-06-13 04:00,31.919,25.126,31.598,5.94
2014-06-13 05:00,31.899,25.105,31.617,5.99
2014-06-13 06:00,31.909,25.099,31.722,6.10
2014-06-13 07:00,31.929,25.121,31.692,6.04
2014-06-13 08:00,31.981,25.153,31.806,6.12
2014-06-13 09:00,31.957,25.154,31.648,5.96
2014-06-13 10:00,31.992,25.177,31.707,5.99
2014-06-13 11:00,31.997,25.184,31.696,5.98
2014-06-13 12:00,31.976,25.157,31.746,6.06
2014-06-13 14:00,31.964,25.143,31.763,6.09
2014-06-13 15:00,31.980,25.164,31.723,6.03
2014-06-13 16:00,31.929,25.120,31.701,6.05
2014-06-13 17:00,31.937,25.132,31.667,6.01
2014-06-13 18:00,31.959,25.159,31.622,5.93
2014-06-13 19:00,31.986,25.172,31.704,6.00
2014-06-13 20:00,32.005,25.181,31.761,6.05
2014-06-13 21:00,31.999,25.181,31.727,6.01
2014-06-13 22:00,,,,
2014-06-13 23:00,31.996,25.183,31.691,5.97
2014-06-14 00:00,31.937,25.135,31.649,5.98
2014-06-14 01:00,31.972,25.185,31.522,5.80
2014-06-14 02:00,31.975,25.187,31.527,5.80
2014-06-14 03:00,31.975,25.183,31.555,5.83
2014-06-14 04:00,31.955,25.153,31.639,5.95
2014-06-14 05:00,31.962,25.163,31.613,5.91
2014-06-14 06:00,31.940,25.137,31.655,5.99
2014-06-14 07:00,31.963,25.156,31.672,5.98
2014-06-14 08:00,31.921,25.117,31.675,6.03
2014-06-14 09:00,31.930,25.122,31.692,6.04
2014-06-14 10:00,31.970,25.164,31.657,5.96
2014-06-14 11:00,31.968,25.162,31.657,5.96
2014-06-14 12:00,31.972,25.164,31.669,5.97
2014-06-14 13:00,31.930,25.122,31.691,6.04
2014-06-14 14:00,31.937,25.131,31.679,6.02
2014-06-14 15:00,31.928,25.120,31.696,6.05
2014-06-14 16:00,31.895,25.078,31.778,6.18
2014-06-14 17:00,31.889,25.075,31.763,6.17
2014-06-14 18:00,31.900,25.088,31.736,6.13
2014-06-14 19:00,31.892,25.079,31.752,6.15
2014-06-14 20:00,31.879,25.071,31.725,6.14
2014-06-14 21:00,31.891,25.092,31.659,6.05
2014-06-14 22:00,31.937,25.132,31.674,6.01
2014-06-14 23:00,31.943,25.137,31.674,6.01
2014-06-15 00:00,31.923,25.114,31.706,6.07
2014-06-15 01:00,31.927,25.120,31.694,6.05
2014-06-15 02:00,31.922,25.108,31.742,6.11
2014-06-15 03:00,31.926,25.113,31.728,6.09
2014-06-15 04:00,31.912,25.102,31.720,6.09
2014-06-15 05:00,31.915,25.105,31.715,6.09
2014-06-15 06:00,31.908,25.097,31.727,6.11
2014-06-15 07:00,31.882,25.073,31.733,6.14
2014-06-15 08:00,31.872,25.052,31.808,6.24
2014-06-15 09:00,31.866,25.042,31.844,6.29
2014-06-15 10:00,31.882,25.062,31.808,6.23
2014-06-15 11:00,31.905,25.097,31.710,6.09
2014-06-15 12:00,31.916,25.111,31.683,6.05
2014-06-15 13:00,31.924,25.115,31.699,6.06
2014-06-15 14:00,31.910,25.101,31.716,6.09
2014-06-15 15:00,31.913,25.104,31.717,6.09
2014-06-15 16:00,31.878,25.058,31.807,6.23
2014-06-15 17:00,31.901,25.090,31.734,6.12
2014-06-15 18:00,31.894,25.081,31.751,6.15
2014-06-15 19:00,31.871,25.049,31.822,6.26
2014-06-15 20:00,31.884,25.071,31.755,6.17
2014-06-15 21:00,31.863,25.041,31.827,6.27
2014-06-15 22:00,31.843,25.021,31.839,6.31
2014-06-15 23:00,31.836,25.008,31.887,6.37
2014-06-16 00:00,31.832,25.001,31.908,6.40
2014-06-16 01:00,31.831,24.998,31.922,6.42
2014-06-16 02:00,31.835,25.005,31.895,6.39
2014-06-16 03:00,31.833,24.999,31.927,6.43
2014-06-16 04:00,31.850,25.029,31.833,6.30
2014-06-16 05:00,31.852,25.031,31.827,6.29
2014-06-16 06:00,31.850,25.023,31.870,6.34
2014-06-16 08:00,31.851,25.030,31.826,6.29
2014-06-16 09:00,31.870,25.033,31.930,6.39
2014-06-16 10:00,31.854,25.030,31.850,6.31
2014-06-16 11:00,31.850,25.040,31.752,6.20
2014-06-16 12:00,31.871,25.060,31.748,6.17
2014-06-16 13:00,31.846,25.020,31.861,6.33
2014-06-16 14:00,31.846,25.006,31.964,6.45
2014-06-16 15:00,31.852,25.001,32.030,6.53
2014-06-16 16:00,31.852,25.019,31.911,6.39
2014-06-16 17:00,31.853,25.035,31.809,6.26
2014-06-16 18:00,31.841,25.010,31.908,6.39
2014-06-16 19:00,31.851,25.010,31.966,6.45
2014-06-16 20:00,31.842,25.018,31.856,6.33
2014-06-16 21:00,31.858,25.039,31.810,6.26
2014-06-16 22:00,31.862,25.039,31.837,6.29
2014-06-16 23:00,31.870,25.060,31.740,6.16
2014-06-17 00:00,31.871,25.055,31.778,6.21
2014-06-17 01:00,31.889,25.084,31.702,6.10
2014-06-17 02:00,31.874,25.059,31.775,6.20
2014-06-17 03:00,31.867,25.048,31.807,6.25
2014-06-17 04:00,31.846,25.015,31.900,6.38
2014-06-17 05:00,31.869,25.049,31.815,6.25
2014-06-17 06:00,31.868,25.051,31.792,6.23
2014-06-17 07:00,31.870,25.031,31.944,6.41
2014-06-17 08:00,31.862,25.029,31.903,6.36
2014-06-17 09:00,31.866,25.037,31.874,6.33
2014-06-17 10:00,31.868,25.034,31.905,6.36
2014-06-17 11:00,31.871,25.045,31.853,6.30
2014-06-17 12:00,31.875,25.058,31.788,6.22
2014-06-17 13:00,31.868,25.041,31.860,6.31
2014-06-17 14:00,31.873,25.048,31.845,6.28
2014-06-17 15:00,31.868,25.059,31.739,6.16
2014-06-17 16:00,31.864,25.056,31.733,6.16
2014-06-17 17:00,31.874,25.032,31.963,6.42
2014-06-17 18:00,31.862,25.029,31.904,6.37
2014-06-17 19:00,31.878,25.054,31.834,6.27
2014-06-17 20:00,31.885,25.067,31.790,6.21
2014-06-17 21:00,31.893,25.081,31.746,6.15
2014-06-17 22:00,31.875,25.054,31.817,6.25
2014-06-17 23:00,31.873,25.048,31.848,6.29
2014-06-18 00:00,31.872,25.055,31.790,6.22
2014-06-18 01:00,31.867,25.043,31.839,6.28
2014-06-18 02:00,31.861,25.045,31.788,6.23
2014-06-18 03:00,31.866,25.030,31.921,6.38
2014-06-18 04:00,31.862,25.038,31.845,6.30
2014-06-18 05:00,31.863,25.042,31.824,6.27
2014-06-18 06:00,31.877,25.057,31.805,6.23
2014-06-18 07:00,31.876,25.042,31.901,6.35
2014-06-18 08:00,31.873,25.044,31.871,6.32
2014-06-18 09:00,31.876,25.052,31.836,6.27
2014-06-18 10:00,31.881,25.069,31.750,6.16
2014-06-18 11:00,31.883,25.071,31.753,6.16
2014-06-18 12:00,31.877,25.061,31.779,6.20
2014-06-18 13:00,31.900,25.090,31.726,6.11
2014-06-18 14:00,31.875,25.060,31.772,6.20
2014-06-18 15:00,31.869,25.058,31.748,6.17
2014-06-18 16:00,31.878,25.067,31.748,6.16
2014-06-18 17:00,31.891,25.076,31.769,6.18
2014-06-18 18:00,31.879,25.062,31.784,6.21
2014-06-18 19:00,31.875,25.055,31.808,6.24
2014-06-18 20:00,31.862,25.023,31.944,6.41
2014-06-18 21:00,31.872,25.036,31.918,6.37
2014-06-18 22:00,31.904,25.083,31.797,6.20
2014-06-18 23:00,31.915,25.098,31.763,6.14
2014-06-19 00:00,31.882,25.051,31.882,6.32
2014-06-19 01:00,31.889,25.077,31.751,6.16
2014-06-19 03:00,31.860,25.024,31.932,6.40
2014-06-19 04:00,31.856,25.023,31.914,6.38
2014-06-19 05:00,31.859,25.025,31.915,6.38
2014-06-19 06:00,31.871,25.038,31.899,6.35
2014-06-19 07:00,31.871,25.034,31.930,6.39
2014-06-19 08:00,31.867,25.030,31.929,6.39
2014-06-19 09:00,31.868,25.030,31.931,6.39
2014-06-19 10:00,31.898,25.063,31.900,6.32
2014-06-19 11:00,31.867,25.030,31.925,6.39
2014-06-19 12:00,31.847,25.005,31.975,6.47
2014-06-19 13:00,31.852,25.010,31.970,6.45
2014-06-19 14:00,31.861,25.024,31.933,6.40
2014-06-19 15:00,31.847,25.008,31.954,6.44
2014-06-19 16:00,31.839,24.992,32.016,6.52
2014-06-19 17:00,31.849,25.002,32.007,6.50
2014-06-19 18:00,31.833,24.986,32.015,6.53
2014-06-19 19:00,31.855,25.015,31.953,6.43
2014-06-19 20:00,31.854,25.017,31.936,6.41
2014-06-19 21:00,31.851,25.008,31.976,6.46
2014-06-19 22:00,31.871,25.043,31.869,6.32
2014-06-19 23:00,31.856,25.018,31.936,6.41
2014-06-20 00:00,31.866,25.030,31.921,6.38
2014-06-20 01:00,31.873,25.032,31.948,6.41
2014-06-20 02:00,31.853,25.014,31.949,6.43
2014-06-20 03:00,31.844,25.000,31.986,6.48
2014-06-20 04:00,31.860,25.029,31.889,6.35
2014-06-20 05:00,31.834,24.988,32.009,6.52
2014-06-20 06:00,31.830,24.984,32.013,6.53
2014-06-20 07:00,31.801,24.944,32.099,6.66
2014-06-20 08:00,31.786,24.922,32.150,6.74
2014-06-20 09:00,31.801,24.944,32.100,6.66
2014-06-20 10:00,31.874,25.035,31.942,6.40
2014-06-20 11:00,31.825,24.979,32.007,6.53
2014-06-20 12:00,31.827,24.980,32.019,6.54
2014-06-20 13:00,31.855,25.018,31.932,6.41
2014-06-20 14:00,31.857,25.020,31.932,6.41
2014-06-20 15:00,31.821,24.972,32.032,6.56
2014-06-20 16:00,31.817,24.968,32.033,6.57
2014-06-20 17:00,31.800,24.940,32.119,6.69
2014-06-20 18:00,31.764,24.894,32.204,6.83
2014-06-20 19:00,31.801,24.943,32.102,6.67
2014-06-20 20:00,31.825,24.976,32.030,6.55
2014-06-20 21:00,31.852,25.017,31.924,6.40
2014-06-20 22:00,31.831,24.986,31.999,6.51
2014-06-20 23:00,31.838,24.996,31.978,6.48
2014-06-21 00:00,31.791,24.936,32.090,6.66
2014-06-21 01:00,31.827,24.979,32.023,6.55
2014-06-21 02:00,31.840,24.998,31.974,6.47
2014-06-21 03:00,31.869,25.037,31.895,6.35
2014-06-21 04:00,31.819,24.964,32.073,6.61
2014-06-21 05:00,31.784,24.918,32.167,6.76
2014-06-21 06:00,,,,
2014-06-21 07:00,31.792,24.925,32.165,6.75
2014-06-21 08:00,31.794,24.935,32.109,6.68
2014-06-21 09:00,31.856,25.023,31.908,6.38
2014-06-21 10:00,31.839,24.997,31.974,6.47
2014-06-21 11:00,31.859,25.023,31.922,6.39
2014-06-21 12:00,31.842,25.002,31.960,6.45
2014-06-21 13:00,31.833,24.986,32.016,6.53
2014-06-21 14:00,31.807,24.953,32.072,6.62
2014-06-21 15:00,31.780,24.917,32.147,6.74
2014-06-21 16:00,31.811,24.959,32.057,6.60
2014-06-21 17:00,31.808,24.948,32.112,6.67
2014-06-21 18:00,31.763,24.889,32.223,6.85
2014-06-21 19:00,31.770,24.895,32.230,6.85
2014-06-21 21:00,31.806,24.946,32.118,6.68
2014-06-21 22:00,31.989,25.174,31.705,6.00
2014-06-21 23:00,31.913,25.089,31.817,6.21
2014-06-22 00:00,31.937,25.119,31.759,6.11
2014-06-22 01:00,31.903,25.076,31.840,6.25
2014-06-22 02:00,31.926,25.112,31.743,6.11
2014-06-22 03:00,31.890,25.047,31.957,6.40
2014-06-22 04:00,31.902,25.070,31.874,6.29
2014-06-22 05:00,31.817,24.966,32.049,6.59
2014-06-22 06:00,31.841,24.991,32.034,6.54
2014-06-22 07:00,31.851,25.007,31.986,6.47
2014-06-22 08:00,31.815,24.959,32.081,6.63
2014-06-22 09:00,31.817,24.964,32.065,6.61
2014-06-22 10:00,31.833,24.981,32.042,6.56
2014-06-22 11:00,31.877,25.038,31.936,6.39
2014-06-22 12:00,31.955,25.137,31.751,6.09
2014-06-22 13:00,31.985,25.170,31.709,6.01
2014-06-22 14:00,32.006,25.193,31.683,5.95
2014-06-22 15:00,32.006,25.193,31.683,5.95
2014-06-22 16:00,32.019,25.206,31.680,5.93
2014-06-22 17:00,32.003,25.191,31.680,5.95
2014-06-22 18:00,31.901,25.068,31.884,6.30
2014-06-22 19:00,31.798,24.946,32.063,6.62
2014-06-22 20:00,31.893,25.046,31.988,6.43
2014-06-22 21:00,31.885,25.050,31.903,6.34
2014-06-22 22:00,31.871,25.032,31.939,6.40
2014-06-22 23:00,31.933,25.108,31.811,6.18
2014-06-23 00:00,31.920,25.088,31.868,6.26
2014-06-23 01:00,31.903,25.063,31.932,6.36
2014-06-23 02:00,31.867,25.026,31.955,6.42
2014-06-23 03:00,31.841,24.997,31.994,6.49
2014-06-23 04:00,31.928,25.098,31.853,6.24
2014-06-23 05:00,31.957,25.136,31.772,6.11
2014-06-23 06:00,31.978,25.156,31.765,6.08
2014-06-23 07:00,31.843,24.997,31.998,6.50
2014-06-23 08:00,31.787,24.937,32.059,6.63
2014-06-23 09:00,31.843,24.993,32.034,6.54
2014-06-23 10:00,31.899,25.073,31.838,6.25
2014-06-23 11:00,31.939,25.118,31.786,6.14
2014-06-23 12:00,32.014,25.183,31.809,6.09
2014-06-23 13:00,32.051,25.231,31.711,5.94
2014-06-23 14:00,32.018,25.193,31.761,6.03
2014-06-23 15:00,31.974,25.148,31.793,6.12
2014-06-23 16:00,31.885,25.048,31.920,6.36
2014-06-23 17:00,31.879,25.044,31.909,6.35
2014-06-23 18:00,31.966,25.144,31.770,6.10
2014-06-23 19:00,31.926,25.099,31.829,6.21
2014-06-23 20:00,31.907,25.080,31.840,6.24
2014-06-23 21:00,31.884,25.053,31.879,6.31
2014-06-23 22:00,31.896,25.069,31.845,6.26
2014-06-23 23:00,31.982,25.165,31.728,6.03
2014-06-24 00:00,31.984,25.159,31.780,6.09
2014-06-24 01:00,31.961,25.132,31.821,6.16
2014-06-24 02:00,31.923,25.092,31.861,6.25
2014-06-24 03:00,31.897,25.069,31.852,6.27
2014-06-24 04:00,31.963,25.135,31.820,6.16
2014-06-24 05:00,31.963,25.140,31.780,6.11
2014-06-24 06:00,31.999,25.179,31.737,6.02
2014-06-24 07:00,31.969,25.144,31.788,6.11
2014-06-24 08:00,32.001,25.182,31.732,6.01
2014-06-24 09:00,31.939,25.118,31.780,6.14
2014-06-24 10:00,31.923,25.095,31.838,6.22
2014-06-24 11:00,31.988,25.157,31.820,6.13
2014-06-24 12:00,31.956,25.114,31.913,6.28
2014-06-24 14:00,31.998,25.155,31.905,6.22
2014-06-24 15:00,31.999,25.137,32.030,6.37
2014-06-24 16:00,31.996,25.124,32.099,6.45
2014-06-24 17:00,31.983,25.124,32.017,6.37
2014-06-24 18:00,,,,
2014-06-24 19:00,31.993,25.157,31.852,6.16
2014-06-24 20:00,31.962,25.108,31.998,6.37
2014-06-24 21:00,31.963,25.094,32.094,6.48
2014-06-24 22:00,31.982,25.138,31.912,6.25
2014-06-24 23:00,32.022,25.183,31.854,6.14
2014-06-25 00:00,32.027,25.178,31.922,6.21
2014-06-25 01:00,32.033,25.170,32.018,6.32
2014-06-25 02:00,32.046,25.186,31.994,6.28
2014-06-25 03:00,32.056,25.187,32.046,6.33
2014-06-25 04:00,32.070,25.208,31.988,6.24
2014-06-25 05:00,32.060,25.195,32.017,6.29
2014-06-25 06:00,32.069,25.214,31.944,6.19
2014-06-25 07:00,32.082,25.231,31.907,6.14
2014-06-25 08:00,32.094,25.251,31.847,6.05
2014-06-25 09:00,32.069,25.210,31.973,6.23
2014-06-25 10:00,32.075,25.207,32.029,6.29
2014-06-25 11:00,32.068,25.198,32.043,6.31
2014-06-25 12:00,32.071,25.208,31.997,6.25
2014-06-25 13:00,32.070,25.202,32.028,6.29
2014-06-25 14:00,32.070,25.202,32.034,6.30
2014-06-25 15:00,32.077,25.215,31.988,6.24
2014-06-25 16:00,32.094,25.237,31.942,6.16
2014-06-25 17:00,32.073,25.202,32.053,6.32
2014-06-25 18:00,32.085,25.224,31.979,6.22
2014-06-25 19:00,32.107,25.260,31.864,6.06
2014-06-25 20:00,32.112,25.262,31.885,6.08
2014-06-25 21:00,32.140,25.285,31.904,6.07
2014-06-25 22:00,32.112,25.245,32.001,6.22
2014-06-25 23:00,32.109,25.237,32.037,6.26
2014-06-26 00:00,32.081,25.207,32.068,6.33
2014-06-26 01:00,32.075,25.202,32.066,6.33
2014-06-26 02:00,32.081,25.207,32.066,6.32
2014-06-26 03:00,32.084,25.210,32.069,6.32
2014-06-26 04:00,32.078,25.205,32.062,6.32
2014-06-26 05:00,32.078,25.210,32.023,6.28
2014-06-26 06:00,32.021,25.142,32.127,6.46
2014-06-26 07:00,32.076,25.218,31.962,6.21
2014-06-26 08:00,32.071,25.218,31.926,6.17
2014-06-26 09:00,,,,
2014-06-26 10:00,32.073,25.218,31.940,6.18
2014-06-26 11:00,32.086,25.242,31.861,6.08
2014-06-26 12:00,32.059,25.192,32.033,6.31
2014-06-26 13:00,32.065,25.204,31.988,6.25
2014-06-26 14:00,32.072,25.216,31.952,6.20
2014-06-26 15:00,32.029,25.165,32.023,6.33
2014-06-26 16:00,32.029,25.170,31.991,6.29