Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2013-06-23 17:00,43.489749908,-67.879730225,43.49,-67.88
2013-06-23 18:00,43.489784241,-67.879867554,43.49,-67.88
2013-06-23 19:00,43.489818573,-67.879646301,43.49,-67.88
2013-06-23 20:00,43.489883423,-67.879699707,,
2013-06-23 21:00,43.490165710,-67.879684448,43.48,-67.87
2013-06-23 22:00,43.490451813,-67.879798889,43.49,-67.88
2013-06-23 23:00,43.490516663,-67.879867554,43.49,-67.88
2013-06-24 00:00,43.490715027,-67.880065918,43.49,-67.88
2013-06-24 01:00,43.490550995,-67.879936218,43.49,-67.88
2013-06-24 02:00,43.490432739,-67.879753113,43.49,-67.88
2013-06-24 03:00,43.490318298,-67.879768372,43.49,-67.88
2013-06-24 04:00,43.489898682,-67.879783630,43.49,-67.88
2013-06-24 05:00,43.489715576,-67.879966736,43.49,-67.88
2013-06-24 06:00,43.489517212,-67.879966736,43.49,-67.88
2013-06-24 07:00,43.489482880,-67.880035400,43.49,-67.88
2013-06-24 08:00,43.489517212,-67.879646301,43.49,-67.88
2013-06-24 09:00,43.489765167,-67.879585266,43.49,-67.88
2013-06-24 10:00,43.490215302,-67.879699707,43.49,-67.88
2013-06-24 11:00,43.490432739,-67.879730225,43.49,-67.88
2013-06-24 12:00,43.490516663,-67.879852295,43.49,-67.88
2013-06-24 13:00,43.490600586,-67.879768372,,
2013-06-24 14:00,43.490451813,-67.879837036,43.49,-67.88
2013-06-24 15:00,43.490333557,-67.879699707,43.49,-67.88
2013-06-24 16:00,43.490150452,-67.879646301,,
2013-06-24 17:00,43.489818573,-67.879699707,43.49,-67.88
2013-06-24 18:00,43.489616394,-67.879814148,43.49,-67.88
2013-06-24 19:00,43.489551544,-67.879913330,43.49,-67.88
2013-06-24 20:00,43.489551544,-67.879966736,,
2013-06-24 21:00,43.489650726,-67.879714966,,
2013-06-24 22:00,43.489982605,-67.879837036,,
2013-06-24 23:00,43.490333557,-67.879951477,43.49,-67.88
2013-06-25 00:00,43.490516663,-67.880035400,43.49,-67.88
2013-06-25 01:00,43.490684509,-67.880134583,43.49,-67.88
2013-06-25 02:00,43.490482330,-67.879997253,,
2013-06-25 03:00,43.490333557,-67.879852295,,
2013-06-25 04:00,43.490234375,-67.879714966,43.49,-67.88
2013-06-25 05:00,43.489883423,-67.879714966,43.49,-67.88
2013-06-25 06:00,43.489532471,-67.879837036,43.49,-67.88
2013-06-25 07:00,43.489517212,-67.879898071,43.49,-67.88
2013-06-25 08:00,43.489418030,-67.879730225,43.49,-67.88
2013-06-25 09:00,43.489532471,-67.879798889,43.49,-67.88
2013-06-25 10:00,43.489601135,-67.879966736,43.49,-67.88
2013-06-25 11:00,43.490150452,-67.879814148,,
2013-06-25 12:00,43.490398407,-67.880065918,43.49,-67.88
2013-06-25 13:00,43.490501404,-67.879898071,43.49,-67.88
2013-06-25 14:00,43.490634918,-67.879936218,43.49,-67.88
2013-06-25 15:00,43.490482330,-67.879867554,43.49,-67.88
2013-06-25 16:00,43.490283966,-67.879951477,43.49,-67.88
2013-06-25 17:00,43.490249634,-67.880020142,43.49,-67.88
2013-06-25 18:00,43.489849091,-67.880065918,43.49,-67.88
2013-06-25 19:00,43.489700317,-67.879882812,43.49,-67.88
2013-06-25 20:00,43.489650726,-67.879783630,,
2013-06-25 21:00,43.489631653,-67.879837036,,
2013-06-25 22:00,43.489933014,-67.879631042,43.49,-67.88
2013-06-25 23:00,43.490417480,-67.879783630,43.49,-67.88
2013-06-26 00:00,43.490333557,-67.879730225,43.49,-67.88
2013-06-26 01:00,43.490451813,-67.879981995,43.49,-67.88
2013-06-26 02:00,43.490417480,-67.879951477,43.49,-67.88
2013-06-26 03:00,43.490333557,-67.879798889,,
2013-06-26 04:00,43.490215302,-67.879951477,43.49,-67.88
2013-06-26 05:00,43.489849091,-67.880081177,43.49,-67.88
2013-06-26 06:00,43.489665985,-67.880119324,,
2013-06-26 07:00,43.489551544,-67.880165100,43.49,-67.88
2013-06-26 08:00,43.489517212,-67.880279541,43.49,-67.88
2013-06-26 09:00,43.489551544,-67.880050659,43.49,-67.88
2013-06-26 10:00,43.489650726,-67.879867554,,
2013-06-26 11:00,43.489967346,-67.879783630,43.49,-67.88
2013-06-26 12:00,43.490348816,-67.879783630,43.49,-67.88
2013-06-26 13:00,43.490516663,-67.879837036,43.49,-67.88
2013-06-26 14:00,43.490531921,-67.879768372,,
2013-06-26 15:00,43.490482330,-67.879814148,,
2013-06-26 16:00,43.490367889,-67.879936218,,
2013-06-26 17:00,43.490051270,-67.879898071,43.49,-67.88
2013-06-26 18:00,43.489749908,-67.880035400,43.49,-67.88
2013-06-26 19:00,43.489532471,-67.880165100,43.49,-67.88
2013-06-26 20:00,43.489315033,-67.880348206,43.49,-67.88
2013-06-26 21:00,43.489334106,-67.880599976,43.49,-67.88
2013-06-26 22:00,43.489482880,-67.880683899,,
2013-06-26 23:00,43.489566803,-67.880615234,43.49,-67.88
2013-06-27 00:00,43.489982605,-67.880798340,43.49,-67.88
2013-06-27 01:00,43.490451813,-67.880569458,43.49,-67.88
2013-06-27 02:00,43.490650177,-67.880264282,,
2013-06-27 03:00,43.490650177,-67.880180359,43.49,-67.88
2013-06-27 04:00,43.490451813,-67.880134583,43.49,-67.88
2013-06-27 05:00,43.490215302,-67.880050659,43.49,-67.88
2013-06-27 06:00,43.490116119,-67.880279541,43.49,-67.88
2013-06-27 07:00,43.489734650,-67.880233765,43.49,-67.88
2013-06-27 08:00,43.489601135,-67.880218506,43.49,-67.88
2013-06-27 09:00,43.489532471,-67.880165100,43.49,-67.88
2013-06-27 10:00,43.489517212,-67.880050659,,
2013-06-27 11:00,43.489582062,-67.880081177,,
2013-06-27 12:00,43.489868164,-67.879997253,,
2013-06-27 13:00,43.490200043,-67.880020142,43.49,-67.88
2013-06-27 14:00,43.490383148,-67.879966736,43.49,-67.88
2013-06-27 15:00,43.490501404,-67.880165100,43.49,-67.88
2013-06-27 16:00,43.490550995,-67.880249023,43.49,-67.88
2013-06-27 17:00,43.490333557,-67.880401611,43.49,-67.88
2013-06-27 18:00,43.490234375,-67.880485535,43.49,-67.88
2013-06-27 19:00,43.490215302,-67.880485535,43.49,-67.88
2013-06-27 20:00,43.489898682,-67.880485535,,
2013-06-27 21:00,43.489749908,-67.880432129,,
2013-06-27 22:00,43.489700317,-67.880302429,43.49,-67.88
2013-06-27 23:00,43.489868164,-67.880264282,,
2013-06-28 00:00,43.490100861,-67.880386353,43.49,-67.88
2013-06-28 01:00,43.490566254,-67.880348206,43.49,-67.88
2013-06-28 02:00,43.490531921,-67.879882812,43.49,-67.88
2013-06-28 03:00,43.490516663,-67.880149841,43.49,-67.88
2013-06-28 04:00,43.490516663,-67.880233765,43.49,-67.88
2013-06-28 05:00,43.490318298,-67.880416870,,
2013-06-28 06:00,43.490100861,-67.880569458,43.49,-67.88
2013-06-28 07:00,43.489967346,-67.880668640,43.49,-67.88
2013-06-28 08:00,43.489883423,-67.880699158,43.49,-67.88
2013-06-28 09:00,43.489818573,-67.880584717,43.49,-67.88
2013-06-28 10:00,43.489734650,-67.880485535,,
2013-06-28 11:00,43.489749908,-67.880432129,43.49,-67.88
2013-06-28 12:00,43.490100861,-67.880653381,,
2013-06-28 13:00,43.490550995,-67.880065918,43.49,-67.88
2013-06-28 14:00,43.490684509,-67.879898071,43.49,-67.88
2013-06-28 15:00,43.490650177,-67.879783630,,
2013-06-28 16:00,43.490684509,-67.879783630,43.49,-67.88
2013-06-28 17:00,43.490600586,-67.879783630,43.49,-67.88
2013-06-28 18:00,43.490467072,-67.879768372,,
2013-06-28 19:00,43.490299225,-67.879882812,43.49,-67.88
2013-06-28 20:00,43.490032196,-67.879669189,43.49,-67.88
2013-06-28 21:00,43.489833832,-67.879936218,,
2013-06-28 22:00,43.489700317,-67.879814148,43.49,-67.88
2013-06-28 23:00,43.489784241,-67.879798889,43.49,-67.88
2013-06-29 00:00,43.489898682,-67.879631042,,
2013-06-29 01:00,43.490016937,-67.879768372,43.49,-67.88
2013-06-29 02:00,43.490451813,-67.879981995,,
2013-06-29 03:00,43.490600586,-67.880119324,43.49,-67.88
2013-06-29 04:00,43.490600586,-67.880081177,43.49,-67.88
2013-06-29 05:00,43.490634918,-67.879997253,43.49,-67.88
2013-06-29 06:00,43.490501404,-67.880065918,43.49,-67.88
2013-06-29 07:00,43.490432739,-67.880096436,43.49,-67.88
2013-06-29 08:00,43.490451813,-67.880249023,,
2013-06-29 09:00,43.490249634,-67.879997253,43.49,-67.88
2013-06-29 10:00,43.489948273,-67.880065918,,
2013-06-29 11:00,43.489784241,-67.879798889,43.49,-67.88
2013-06-29 12:00,43.489799500,-67.879669189,43.49,-67.88
2013-06-29 13:00,43.490051270,-67.879501343,,
2013-06-29 14:00,43.490165710,-67.879501343,43.49,-67.88
2013-06-29 15:00,43.490383148,-67.879783630,,
2013-06-29 16:00,43.490581512,-67.879966736,43.49,-67.88
2013-06-29 17:00,43.490684509,-67.880020142,43.49,-67.88
2013-06-29 18:00,43.490749359,-67.879936218,43.49,-67.88
2013-06-29 19:00,43.490550995,-67.879814148,,
2013-06-29 20:00,43.490417480,-67.879852295,43.49,-67.88
2013-06-29 21:00,43.490283966,-67.879966736,43.49,-67.88
2013-06-29 22:00,43.490051270,-67.879852295,,
2013-06-29 23:00,43.489868164,-67.879669189,43.49,-67.88
2013-06-30 00:00,43.489948273,-67.879531860,43.49,-67.88
2013-06-30 01:00,43.490016937,-67.879447937,43.49,-67.88
2013-06-30 02:00,43.490184784,-67.879486084,43.49,-67.88
2013-06-30 03:00,43.490348816,-67.879531860,43.49,-67.88
2013-06-30 04:00,43.490501404,-67.879898071,,
2013-06-30 05:00,43.490566254,-67.879898071,43.49,-67.88
2013-06-30 06:00,43.490566254,-67.879981995,43.49,-67.88
2013-06-30 07:00,43.490550995,-67.879981995,,
2013-06-30 08:00,43.490417480,-67.879913330,43.49,-67.88
2013-06-30 09:00,43.490200043,-67.879852295,43.49,-67.88
2013-06-30 10:00,43.489933014,-67.880050659,43.49,-67.88
2013-06-30 11:00,43.489799500,-67.879966736,43.49,-67.88
2013-06-30 12:00,43.489734650,-67.879951477,,
2013-06-30 13:00,43.489818573,-67.879768372,43.49,-67.88
2013-06-30 14:00,43.490032196,-67.879570007,,
2013-06-30 15:00,43.490066528,-67.879646301,43.49,-67.88
2013-06-30 16:00,43.490417480,-67.879867554,43.49,-67.88
2013-06-30 17:00,43.490550995,-67.879898071,43.49,-67.88
2013-06-30 18:00,43.490566254,-67.880020142,,
2013-06-30 19:00,43.490550995,-67.879913330,,
2013-06-30 20:00,43.490482330,-67.879882812,,
2013-06-30 21:00,43.490398407,-67.879913330,,
2013-06-30 22:00,43.490165710,-67.879837036,,
2013-06-30 23:00,43.489898682,-67.879867554,,
2013-07-01 00:00,43.489818573,-67.879768372,43.49,-67.88
2013-07-01 01:00,43.489734650,-67.879730225,43.49,-67.88
2013-07-01 02:00,43.490001678,-67.879631042,,
2013-07-01 03:00,43.490215302,-67.879547119,43.49,-67.88
2013-07-01 04:00,43.490116119,-67.879447937,43.49,-67.88
2013-07-01 05:00,43.490451813,-67.879852295,,
2013-07-01 06:00,43.490600586,-67.879913330,43.49,-67.88
2013-07-01 07:00,43.490634918,-67.879913330,43.49,-67.88
2013-07-01 08:00,43.490501404,-67.879966736,43.49,-67.88
2013-07-01 09:00,43.490367889,-67.879913330,43.49,-67.88
2013-07-01 10:00,43.490249634,-67.879981995,,
2013-07-01 11:00,43.490100861,-67.879753113,43.49,-67.88
2013-07-01 12:00,43.489833832,-67.879783630,43.49,-67.88
2013-07-01 13:00,43.489784241,-67.879669189,43.49,-67.88
2013-07-01 14:00,43.489784241,-67.879684448,43.49,-67.88
2013-07-01 15:00,43.489898682,-67.879600525,43.49,-67.88
2013-07-01 16:00,43.490032196,-67.879531860,43.49,-67.88
2013-07-01 17:00,43.490283966,-67.879966736,43.49,-67.88
2013-07-01 18:00,43.490417480,-67.879997253,,
2013-07-01 19:00,43.490482330,-67.880050659,43.49,-67.88
2013-07-01 20:00,43.490501404,-67.880050659,43.49,-67.88
2013-07-01 21:00,43.490383148,-67.879981995,43.49,-67.88
2013-07-01 22:00,43.490234375,-67.880081177,43.49,-67.88
2013-07-01 23:00,43.489898682,-67.879997253,43.49,-67.88
2013-07-02 00:00,43.489898682,-67.880203247,43.49,-67.88
2013-07-02 01:00,43.489715576,-67.879966736,43.49,-67.88
2013-07-02 02:00,,,43.49,-67.88
2013-07-02 03:00,43.489883423,-67.879913330,43.48,-67.87
2013-07-02 04:00,43.490184784,-67.879669189,43.49,-67.88
2013-07-02 05:00,43.490249634,-67.879798889,43.49,-67.88
2013-07-02 06:00,43.490333557,-67.879730225,43.49,-67.88
2013-07-02 07:00,43.490432739,-67.879852295,43.49,-67.88
2013-07-02 08:00,43.490417480,-67.879898071,,
2013-07-02 09:00,43.490333557,-67.879852295,43.49,-67.88
2013-07-02 10:00,43.490215302,-67.880050659,,
2013-07-02 11:00,43.490051270,-67.879951477,43.49,-67.88
2013-07-02 12:00,43.489765167,-67.880020142,43.49,-67.88
2013-07-02 13:00,43.489685059,-67.879997253,,
2013-07-02 14:00,43.489665985,-67.880065918,,
2013-07-02 15:00,43.489749908,-67.879882812,43.49,-67.88
2013-07-02 16:00,43.489967346,-67.880233765,43.49,-67.88
2013-07-02 17:00,43.490318298,-67.880363464,43.49,-67.88
2013-07-02 18:00,43.490482330,-67.880165100,43.49,-67.88
2013-07-02 19:00,43.490665436,-67.880065918,43.49,-67.88
2013-07-02 20:00,43.490501404,-67.879951477,43.49,-67.88
2013-07-02 21:00,43.490467072,-67.879882812,43.49,-67.88
2013-07-02 22:00,43.490283966,-67.879882812,,
2013-07-02 23:00,43.489982605,-67.879966736,,
2013-07-03 00:00,43.489749908,-67.879966736,43.49,-67.88
2013-07-03 01:00,43.489715576,-67.880020142,43.49,-67.88
2013-07-03 02:00,43.489551544,-67.879997253,43.49,-67.88
2013-07-03 03:00,43.489498138,-67.880149841,43.49,-67.88
2013-07-03 04:00,43.489685059,-67.880386353,43.49,-67.88
2013-07-03 05:00,43.489898682,-67.880546570,,
2013-07-03 06:00,43.490249634,-67.880134583,43.49,-67.88
2013-07-03 07:00,43.490383148,-67.880134583,43.49,-67.88
2013-07-03 08:00,,,,
2013-07-03 09:00,43.490417480,-67.880050659,43.49,-67.88
2013-07-03 10:00,43.490299225,-67.880081177,,
2013-07-03 11:00,43.490234375,-67.880119324,43.49,-67.88
2013-07-03 12:00,43.490001678,-67.880035400,43.49,-67.88
2013-07-03 13:00,43.489833832,-67.880020142,,
2013-07-03 14:00,43.489849091,-67.880035400,43.49,-67.88
2013-07-03 15:00,43.490116119,-67.879432678,,
2013-07-03 16:00,43.489799500,-67.880035400,,
2013-07-03 17:00,43.489868164,-67.880065918,43.49,-67.88
2013-07-03 18:00,43.490184784,-67.880081177,43.49,-67.88
2013-07-03 19:00,43.490333557,-67.879997253,43.49,-67.88
2013-07-03 20:00,43.490383148,-67.879966736,43.49,-67.88
2013-07-03 21:00,43.490367889,-67.880020142,43.49,-67.88
2013-07-03 22:00,43.490348816,-67.879966736,43.49,-67.88
2013-07-03 23:00,43.490249634,-67.880134583,43.49,-67.88
2013-07-04 00:00,43.490051270,-67.879951477,43.49,-67.88
2013-07-04 01:00,43.489868164,-67.880119324,43.49,-67.88
2013-07-04 02:00,43.489784241,-67.880081177,43.49,-67.88
2013-07-04 03:00,43.489749908,-67.880149841,,
2013-07-04 04:00,43.489799500,-67.879981995,,
2013-07-04 05:00,43.489948273,-67.879814148,,
2013-07-04 06:00,43.490184784,-67.879547119,43.49,-67.88
2013-07-04 07:00,43.490398407,-67.879531860,43.49,-67.88
2013-07-04 08:00,43.490383148,-67.879447937,43.49,-67.88
2013-07-04 09:00,43.490383148,-67.879631042,43.49,-67.88
2013-07-04 10:00,43.490367889,-67.879730225,,
2013-07-04 11:00,43.490215302,-67.879814148,43.49,-67.88
2013-07-04 12:00,43.490066528,-67.879646301,,
2013-07-04 13:00,43.489898682,-67.879882812,43.49,-67.88
2013-07-04 14:00,43.489799500,-67.879768372,43.49,-67.88
2013-07-04 15:00,43.489685059,-67.880081177,43.49,-67.88
2013-07-04 16:00,43.489665985,-67.880065918,43.49,-67.88
2013-07-04 17:00,43.489700317,-67.880020142,43.49,-67.88
2013-07-04 18:00,43.489982605,-67.880050659,,
2013-07-04 19:00,43.490234375,-67.880065918,43.49,-67.88
2013-07-04 20:00,43.490482330,-67.880096436,,
2013-07-04 21:00,43.490550995,-67.879867554,43.48,-67.87
2013-07-04 22:00,43.490432739,-67.879837036,43.49,-67.88
2013-07-04 23:00,43.490383148,-67.879882812,,
2013-07-05 00:00,43.490184784,-67.879913330,,
2013-07-05 01:00,43.490001678,-67.879913330,43.49,-67.88
2013-07-05 02:00,43.489868164,-67.879936218,43.49,-67.88
2013-07-05 03:00,43.489700317,-67.879951477,,
2013-07-05 04:00,43.489582062,-67.879966736,43.49,-67.88
2013-07-05 05:00,43.489650726,-67.879837036,,
2013-07-05 06:00,43.489765167,-67.879867554,,
2013-07-05 07:00,43.489967346,-67.879646301,,
2013-07-05 08:00,43.490165710,-67.879852295,43.49,-67.88
2013-07-05 09:00,43.490299225,-67.879913330,43.49,-67.88
2013-07-05 10:00,43.490432739,-67.879898071,43.49,-67.88
2013-07-05 11:00,43.490348816,-67.879837036,43.49,-67.88
2013-07-05 12:00,43.490283966,-67.879783630,,
2013-07-05 13:00,43.490165710,-67.879714966,43.49,-67.88
2013-07-05 14:00,43.489933014,-67.879699707,43.49,-67.88
2013-07-05 15:00,43.489799500,-67.879852295,43.49,-67.88
2013-07-05 16:00,43.489700317,-67.879951477,,
2013-07-05 17:00,43.489700317,-67.880050659,43.49,-67.88
2013-07-05 18:00,43.489734650,-67.879951477,43.49,-67.88
2013-07-05 19:00,43.490016937,-67.879882812,43.49,-67.88
2013-07-05 20:00,43.490116119,-67.879814148,43.49,-67.88
2013-07-05 21:00,43.490451813,-67.879997253,43.49,-67.88
2013-07-05 22:00,43.490451813,-67.879867554,43.49,-67.88
2013-07-05 23:00,43.490432739,-67.880264282,43.49,-67.88
2013-07-06 00:00,43.490333557,-67.879951477,,
2013-07-06 01:00,43.490184784,-67.879951477,43.49,-67.88
2013-07-06 02:00,43.490001678,-67.879814148,,
2013-07-06 03:00,43.489818573,-67.879981995,43.49,-67.88
2013-07-06 04:00,43.489700317,-67.879837036,43.49,-67.88
2013-07-06 05:00,43.489631653,-67.879882812,,
2013-07-06 06:00,43.489650726,-67.879966736,43.49,-67.88
2013-07-06 07:00,43.489784241,-67.879951477,43.49,-67.88
2013-07-06 08:00,43.489933014,-67.879814148,43.49,-67.88
2013-07-06 09:00,43.490135193,-67.880134583,43.49,-67.88
2013-07-06 10:00,43.490417480,-67.880081177,43.49,-67.88
2013-07-06 11:00,43.490467072,-67.879966736,,
2013-07-06 12:00,43.490451813,-67.879997253,43.49,-67.88
2013-07-06 13:00,43.490367889,-67.879852295,,
2013-07-06 14:00,43.490264893,-67.879684448,,
2013-07-06 15:00,43.490001678,-67.879730225,43.49,-67.88
2013-07-06 16:00,43.489849091,-67.879814148,,
2013-07-06 17:00,43.489685059,-67.879768372,43.49,-67.88
2013-07-06 18:00,43.489685059,-67.879730225,43.49,-67.88
2013-07-06 19:00,43.489665985,-67.879753113,43.49,-67.88
2013-07-06 20:00,43.489868164,-67.879585266,43.49,-67.88
2013-07-06 21:00,43.489799500,-67.879768372,,
2013-07-06 22:00,43.489917755,-67.880050659,,
2013-07-06 23:00,43.490398407,-67.880149841,43.49,-67.88
2013-07-07 00:00,43.490398407,-67.879981995,43.49,-67.88
2013-07-07 01:00,43.490299225,-67.879966736,43.49,-67.88
2013-07-07 02:00,43.490264893,-67.879898071,43.49,-67.88
2013-07-07 03:00,43.490001678,-67.879798889,43.49,-67.88
2013-07-07 04:00,43.489818573,-67.879814148,43.49,-67.88
2013-07-07 05:00,43.489685059,-67.879814148,,
2013-07-07 06:00,43.489616394,-67.879768372,,
2013-07-07 07:00,43.489665985,-67.879783630,43.49,-67.88
2013-07-07 08:00,43.489765167,-67.879768372,43.49,-67.88
2013-07-07 09:00,43.489883423,-67.879852295,43.49,-67.88
2013-07-07 10:00,43.490283966,-67.879898071,43.49,-67.88
2013-07-07 11:00,43.490398407,-67.879882812,43.49,-67.88
2013-07-07 12:00,43.490783691,-67.880546570,43.49,-67.88
2013-07-07 13:00,43.490367889,-67.879837036,,
2013-07-07 14:00,43.490417480,-67.878448486,,
2013-07-07 15:00,43.490081787,-67.879730225,43.49,-67.88
2013-07-07 16:00,43.489784241,-67.879867554,,
2013-07-07 17:00,43.489715576,-67.879753113,43.49,-67.88
2013-07-07 18:00,43.489665985,-67.879814148,43.49,-67.88
2013-07-07 19:00,43.489685059,-67.879699707,43.49,-67.88
2013-07-07 20:00,43.489784241,-67.879814148,43.49,-67.88
2013-07-07 21:00,43.490066528,-67.879783630,43.49,-67.88
2013-07-07 22:00,43.490150452,-67.879837036,43.49,-67.88
2013-07-07 23:00,43.490383148,-67.879814148,43.49,-67.88
2013-07-08 00:00,43.490451813,-67.879814148,43.49,-67.88
2013-07-08 01:00,43.490367889,-67.879814148,43.49,-67.88
2013-07-08 02:00,43.490234375,-67.879798889,,
2013-07-08 03:00,43.490066528,-67.879631042,43.49,-67.88
2013-07-08 04:00,43.489818573,-67.879753113,43.49,-67.88
2013-07-08 05:00,43.489749908,-67.879814148,43.49,-67.88
2013-07-08 06:00,43.489616394,-67.880065918,43.49,-67.88
2013-07-08 07:00,43.489601135,-67.879936218,,
2013-07-08 08:00,43.489650726,-67.879913330,43.49,-67.88
2013-07-08 09:00,43.489883423,-67.880035400,,
2013-07-08 10:00,43.490165710,-67.880149841,,
2013-07-08 11:00,43.490417480,-67.880165100,43.49,-67.88
2013-07-08 12:00,43.490367889,-67.879997253,43.49,-67.88
2013-07-08 13:00,43.490100861,-67.879547119,43.49,-67.88
2013-07-08 14:00,43.489982605,-67.880065918,43.49,-67.88
2013-07-08 15:00,43.489883423,-67.880348206,43.49,-67.88
2013-07-08 16:00,43.489700317,-67.880386353,43.49,-67.88
2013-07-08 17:00,43.489601135,-67.880516052,43.49,-67.88
2013-07-08 18:00,43.489650726,-67.880546570,,
2013-07-08 19:00,43.489685059,-67.880470276,,
2013-07-08 20:00,43.489784241,-67.880447388,,
2013-07-08 21:00,43.490001678,-67.880699158,,
2013-07-08 22:00,43.490615845,-67.880317688,43.49,-67.88
2013-07-08 23:00,43.490482330,-67.879753113,43.49,-67.88
2013-07-09 00:00,43.490432739,-67.879631042,43.49,-67.88
2013-07-09 01:00,43.490367889,-67.879669189,43.49,-67.88
2013-07-09 02:00,43.490135193,-67.879631042,43.49,-67.88
2013-07-09 03:00,43.489883423,-67.879714966,,
2013-07-09 04:00,43.489715576,-67.879852295,43.49,-67.88
2013-07-09 05:00,43.489582062,-67.880065918,,
2013-07-09 06:00,43.489398956,-67.880096436,43.49,-67.88
2013-07-09 07:00,43.489398956,-67.880165100,,
2013-07-09 08:00,43.489418030,-67.880134583,43.49,-67.88
2013-07-09 09:00,43.489631653,-67.880317688,43.49,-67.88
2013-07-09 10:00,43.489933014,-67.880599976,43.49,-67.88
2013-07-09 11:00,43.490283966,-67.880584717,43.49,-67.88
2013-07-09 12:00,43.490451813,-67.880302429,43.49,-67.88
2013-07-09 13:00,43.490467072,-67.880096436,43.49,-67.88
2013-07-09 14:00,43.490367889,-67.880096436,,
2013-07-09 15:00,43.490318298,-67.880203247,,
2013-07-09 16:00,43.490016937,-67.880317688,,
2013-07-09 17:00,43.489917755,-67.880332947,43.49,-67.88
2013-07-09 18:00,43.489765167,-67.880447388,43.49,-67.88
2013-07-09 19:00,43.489650726,-67.880279541,,
2013-07-09 20:00,43.489685059,-67.880401611,43.49,-67.88
2013-07-09 21:00,43.489765167,-67.880500793,43.49,-67.88
2013-07-09 22:00,43.489982605,-67.880599976,43.49,-67.88
2013-07-09 23:00,43.490249634,-67.880516052,43.49,-67.88
2013-07-10 00:00,43.490367889,-67.880363464,,
2013-07-10 01:00,43.490516663,-67.880279541,43.49,-67.88
2013-07-10 02:00,43.490398407,-67.880348206,43.49,-67.88
2013-07-10 03:00,43.490283966,-67.880249023,,
2013-07-10 04:00,43.490066528,-67.880317688,43.49,-67.88
2013-07-10 05:00,43.489833832,-67.880302429,43.49,-67.88
2013-07-10 06:00,43.489685059,-67.880317688,43.49,-67.88
2013-07-10 07:00,43.489582062,-67.880218506,43.49,-67.88
2013-07-10 08:00,43.489566803,-67.880119324,,
2013-07-10 09:00,43.489631653,-67.880149841,,
2013-07-10 10:00,43.489749908,-67.880119324,,
2013-07-10 11:00,43.490066528,-67.880065918,,
2013-07-10 12:00,43.490299225,-67.880020142,43.49,-67.88
2013-07-10 13:00,43.490249634,-67.880065918,43.49,-67.88
2013-07-10 14:00,43.490348816,-67.879882812,,
2013-07-10 15:00,43.490283966,-67.880096436,43.49,-67.88
2013-07-10 16:00,43.490165710,-67.880165100,43.49,-67.88
2013-07-10 17:00,43.490032196,-67.880180359,43.49,-67.88
2013-07-10 18:00,43.489883423,-67.880249023,43.49,-67.88
2013-07-10 19:00,43.489765167,-67.880249023,,
2013-07-10 20:00,43.489749908,-67.880264282,,
2013-07-10 21:00,43.489765167,-67.880264282,,
2013-07-10 22:00,43.489898682,-67.880218506,,
2013-07-10 23:00,43.490215302,-67.880180359,,
2013-07-11 00:00,43.490634918,-67.879837036,43.49,-67.88
2013-07-11 01:00,43.490581512,-67.879768372,43.49,-67.88
2013-07-11 02:00,43.490531921,-67.879882812,,
2013-07-11 03:00,43.490550995,-67.879867554,43.49,-67.88
2013-07-11 04:00,43.490432739,-67.879837036,,
2013-07-11 05:00,43.490249634,-67.879882812,43.49,-67.88
2013-07-11 06:00,43.489849091,-67.879997253,,
2013-07-11 07:00,43.489765167,-67.880020142,43.49,-67.88
2013-07-11 08:00,43.489665985,-67.880020142,,
2013-07-11 09:00,43.489765167,-67.879867554,43.49,-67.88
2013-07-11 10:00,43.489833832,-67.879882812,43.49,-67.88
2013-07-11 11:00,43.489967346,-67.879570007,,
2013-07-11 12:00,43.490283966,-67.879852295,43.49,-67.88
2013-07-11 13:00,43.490432739,-67.879966736,43.49,-67.88
2013-07-11 14:00,43.490501404,-67.880050659,,
2013-07-11 15:00,43.490516663,-67.880035400,43.49,-67.88
2013-07-11 16:00,43.490383148,-67.879951477,43.49,-67.88
2013-07-11 17:00,43.490367889,-67.879913330,43.49,-67.88
2013-07-11 18:00,43.490016937,-67.880203247,43.49,-67.88
2013-07-11 19:00,43.489898682,-67.880149841,43.49,-67.88
2013-07-11 20:00,43.489799500,-67.880096436,43.49,-67.88