Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2003-04-25 23:00,6.3,5.2,5.8,136,2849
2003-04-26 00:00,5.9,5.1,5.9,129,2956
2003-04-26 01:00,6.3,6.0,7.1,135,2956
2003-04-26 02:00,6.1,5.5,6.1,139,2956
2003-04-26 03:00,6.2,6.4,7.1,159,2956
2003-04-26 04:00,5.9,5.3,6.3,145,2956
2003-04-26 05:00,5.7,5.6,6.7,135,2956
2003-04-26 06:00,5.7,5.0,6.0,143,2956
2003-04-26 07:00,5.6,4.1,4.7,119,2881
2003-04-26 08:00,5.4,5.1,5.9,106,2909
2003-04-26 09:00,5.6,7.6,8.9,130,2510
2003-04-26 10:00,6.2,7.3,8.6,137,2852
2003-04-26 11:00,5.7,8.4,9.7,136,2956
2003-04-26 12:00,5.6,6.7,7.8,131,2956
2003-04-26 13:00,5.8,7.2,8.2,124,2955
2003-04-26 14:00,5.9,6.6,8.3,123,2956
2003-04-26 15:00,6.3,8.3,10.0,124,2930
2003-04-26 16:00,6.6,8.7,10.0,122,2954
2003-04-26 17:00,6.2,9.3,10.7,117,2667
2003-04-26 18:00,6.0,8.4,9.7,102,2886
2003-04-26 19:00,5.7,8.6,10.5,105,2561
2003-04-26 20:00,5.5,7.6,8.8, 94,2362
2003-04-26 21:00,5.4,7.3,8.7, 84,2508
2003-04-26 22:00,5.3,8.1,9.6, 79,2241
2003-04-26 23:00,5.6,9.7,12.8, 81,2316
2003-04-27 00:00,5.2,9.4,10.9, 75,2507
2003-04-27 01:00,5.3,12.1,13.9, 72,2027
2003-04-27 02:00,5.1,12.0,14.1, 62,1474
2003-04-27 03:00,4.7,11.7,15.0, 39,2261
2003-04-27 04:00,4.5,12.6,15.4, 43,1719
2003-04-27 05:00,4.3,12.6,15.1, 35,2807
2003-04-27 06:00,4.7,12.7,15.1, 36,2025
2003-04-27 07:00,4.5,11.5,14.0, 23,2412
2003-04-27 08:00,4.4,10.7,12.3, 16,2841
2003-04-27 09:00,4.5,10.8,12.9, 18,2956
2003-04-27 10:00,4.6,9.8,11.4,  7,2956
2003-04-27 11:00,4.8,9.7,11.4,  2,2956
2003-04-27 12:00,4.8,6.9,9.5,354,2956
2003-04-27 13:00,4.8,7.4,8.7,355,2956
2003-04-27 14:00,5.0,6.0,7.2,354,2956
2003-04-27 15:00,5.4,5.1,6.6,352,2957
2003-04-27 16:00,5.4,2.2,3.3,343,2957
2003-04-27 17:00,5.5,3.1,3.7, 53,2957
2003-04-27 18:00,6.0,2.9,3.7, 79,2957
2003-04-27 19:00,6.2,3.0,3.6,123,2956
2003-04-27 20:00,6.0,2.2,3.1,163,2956
2003-04-27 21:00,6.0,2.0,2.7,202,2956
2003-04-27 22:00,5.9,2.8,3.7,242,2957
2003-04-27 23:00,5.7,3.0,3.8,217,2957
2003-04-28 00:00,5.7,2.4,3.4,193,2956
2003-04-28 01:00,5.3,1.8,2.6,184,2956
2003-04-28 02:00,5.7,2.9,3.6,195,2956
2003-04-28 03:00,5.6,3.3,3.9,211,2956
2003-04-28 04:00,5.3,3.1,3.7,227,2956
2003-04-28 05:00,5.1,1.9,2.3,217,2956
2003-04-28 06:00,5.1,2.3,2.8,226,2910
2003-04-28 07:00,5.2,2.0,2.6,200,2956
2003-04-28 08:00,5.5,3.5,3.8,228,2951
2003-04-28 09:00,5.8,3.8,4.2,258,2956
2003-04-28 10:00,6.0,2.9,3.6,251,2528
2003-04-28 11:00,5.9,4.0,4.6,232, 746
2003-04-28 12:00,6.0,2.7,3.2,205,2781
2003-04-28 13:00,6.5,4.8,5.4,200,2957
2003-04-28 14:00,6.6,5.1,5.9,190,2956
2003-04-28 15:00,6.8,4.6,5.1,200,2940
2003-04-28 16:00,7.8,6.3,6.9,190,2956
2003-04-28 17:00,7.8,7.8,8.6,187,2956
2003-04-28 18:00,8.2,6.9,7.9,180,2956
2003-04-28 19:00,8.5,6.2,7.6,182,2957
2003-04-28 20:00,8.8,6.8,8.6,183,2956
2003-04-28 21:00,8.6,7.0,7.9,182,2956
2003-04-28 22:00,7.9,6.2,7.0,178,2623
2003-04-28 23:00,9.9,7.9,8.9,194,2957
2003-04-29 00:00,9.8,7.5,8.6,199,2956
2003-04-29 01:00,8.7,5.9,6.4,184,2956
2003-04-29 02:00,9.0,6.3,7.0,194,2956
2003-04-29 03:00,8.7,6.0,6.5,201,2956
2003-04-29 04:00,8.5,6.0,6.5,198,2956
2003-04-29 05:00,8.5,5.8,6.5,205,2956
2003-04-29 06:00,8.9,6.4,7.0,214,2956
2003-04-29 07:00,9.0,6.4,7.0,224,2956
2003-04-29 08:00,8.9,5.7,6.3,228,2956
2003-04-29 09:00,8.2,5.1,5.6,222,2956
2003-04-29 10:00,7.9,4.9,5.5,223,2954
2003-04-29 11:00,7.7,4.6,5.1,219,2955
2003-04-29 12:00,8.3,4.8,5.3,229,2905
2003-04-29 13:00,8.0,3.8,4.9,223,2901
2003-04-29 14:00,9.5,4.3,5.6,232,2944
2003-04-29 15:00,9.8,4.8,5.2,214,2955
2003-04-29 16:00,10.8,3.8,5.1,226,2953
2003-04-29 17:00,12.1,1.0,2.5,186,2957
2003-04-29 18:00,14.4,3.5,4.8,264,2957
2003-04-29 19:00,18.4,3.3,4.3,329,2957
2003-04-29 20:00,14.0,5.0,6.6,345,2955
2003-04-29 21:00,12.9,4.9,6.2,337,2956
2003-04-29 22:00,12.3,3.1,5.0,324,2956
2003-04-29 23:00,12.7,2.4,3.1,329,2956
2003-04-30 00:00,11.3,2.1,2.7,342,2956
2003-04-30 01:00,11.4,4.4,5.0,338,2956
2003-04-30 02:00,9.8,3.9,5.4,351,2956
2003-04-30 03:00,9.6,4.7,5.2,356,2956
2003-04-30 04:00,9.1,4.7,5.1, 10,2956
2003-04-30 05:00,8.6,3.7,4.4,  2,2956
2003-04-30 06:00,7.8,2.2,3.1,  2,2956
2003-04-30 07:00,8.5,2.8,3.1,352,2956
2003-04-30 08:00,7.2,2.4,2.7,312,2956
2003-04-30 09:00,7.0,3.2,3.6,309,2956
2003-04-30 10:00,7.0,2.8,3.4,355,2300
2003-04-30 11:00,7.4,3.0,3.5,  0,2625
2003-04-30 12:00,7.2,3.3,3.8, 26,2784
2003-04-30 13:00,7.3,1.7,2.4, 63,2956
2003-04-30 14:00,7.4,1.5,1.8, 74,2956
2003-04-30 15:00,7.6,2.4,2.7,133,2957
2003-04-30 16:00,7.5,3.5,3.9,159,2957
2003-04-30 17:00,7.3,5.3,6.3,163,2957
2003-04-30 18:00,7.2,5.2,6.1,161,2957
2003-04-30 19:00,7.2,5.0,6.0,169,2957
2003-04-30 20:00,7.2,5.2,6.1,170,2957
2003-04-30 21:00,7.2,4.2,4.9,160,2957
2003-04-30 22:00,7.1,5.2,6.5,186,2957
2003-04-30 23:00,7.1,4.2,5.1,193,2957
2003-05-01 00:00,7.1,4.2,5.2,195,2956
2003-05-01 01:00,7.4,5.3,6.2,172,2956
2003-05-01 02:00,7.4,6.0,6.9,166,2956
2003-05-01 03:00,7.2,6.5,7.7,173,2956
2003-05-01 04:00,7.8,6.6,7.8,182,2956
2003-05-01 05:00,7.7,6.5,7.8,176,2956
2003-05-01 06:00,7.4,7.1,8.6,176,2956
2003-05-01 07:00,7.1,6.7,7.9,182,2956
2003-05-01 08:00,7.0,5.3,6.3,187,2956
2003-05-01 09:00,6.9,5.1,5.8,182,2956
2003-05-01 10:00,6.9,4.9,5.5,169,2956
2003-05-01 11:00,6.7,5.1,5.9,162,2956
2003-05-01 12:00,6.6,4.5,5.2,152,2956
2003-05-01 13:00,6.8,4.1,5.0,172,2956
2003-05-01 14:00,6.9,5.7,6.6,166,2951
2003-05-01 15:00,6.8,6.4,7.3,159,2956
2003-05-01 16:00,6.5,5.8,6.8,157,2953
2003-05-01 17:00,6.8,8.0,9.3,164,2839
2003-05-01 18:00,7.0,8.6,10.1,164,2952
2003-05-01 19:00,7.0,9.3,11.0,172,2953
2003-05-01 20:00,7.1,9.1,10.5,175,2936
2003-05-01 21:00,7.4,8.2,9.5,176,2894
2003-05-01 22:00,7.6,6.2,7.2,194,2725
2003-05-01 23:00,8.4,8.2,10.0,185,2458
2003-05-02 00:00,8.6,8.5,9.8,185,1662
2003-05-02 01:00,7.7,4.6,6.3,180, 123
2003-05-02 02:00,8.2,6.7,7.4,197, 447
2003-05-02 03:00,8.9,7.8,8.7,206, 548
2003-05-02 04:00,9.1,7.7,9.0,210, 725
2003-05-02 05:00,8.3,6.0,6.7,207, 969
2003-05-02 06:00,8.3,4.9,6.3,207, 254
2003-05-02 07:00,8.5,3.3,5.0,234, 406
2003-05-02 08:00,7.8,4.0,5.4,190, 771
2003-05-02 09:00,7.7,3.5,4.6,202,1872
2003-05-02 10:00,7.4,2.9,4.1,188,2213
2003-05-02 11:00,7.6,2.8,3.1,186,2222
2003-05-02 12:00,7.2,2.6,2.9,180,2414
2003-05-02 13:00,8.9,1.1,2.2, 21,2494
2003-05-02 14:00,7.6,2.5,3.3, 44,2238
2003-05-02 15:00,7.4,1.6,2.5, 55,1975
2003-05-02 16:00,7.1,2.8,3.3, 36, 317
2003-05-02 17:00,6.8,6.5,7.8,  7, 330
2003-05-02 18:00,7.1,7.7,9.1, 40, 325
2003-05-02 19:00,6.5,8.6,10.0, 43, 285
2003-05-02 20:00,6.6,9.7,11.8, 34, 784
2003-05-02 21:00,7.7,12.3,15.1, 36,2687
2003-05-02 22:00,6.9,7.4,9.3, 27,2691
2003-05-02 23:00,6.8,9.1,11.6, 28,2956
2003-05-03 00:00,6.6,8.6,10.7, 23,2956
2003-05-03 01:00,6.7,8.4,9.6, 20,2956
2003-05-03 02:00,6.3,8.7,9.8, 22,2918
2003-05-03 03:00,6.2,7.8,9.3, 14,2890
2003-05-03 04:00,6.1,7.6,9.0, 20,2956
2003-05-03 05:00,6.2,9.4,10.9, 11,2950
2003-05-03 06:00,6.6,9.9,12.4, 14,2956
2003-05-03 07:00,6.8,9.7,11.7, 15,2956
2003-05-03 08:00,6.8,9.4,11.1, 17,2956
2003-05-03 09:00,6.7,8.0,9.3,  7,2956
2003-05-03 10:00,6.8,9.1,11.1,  8,2956
2003-05-03 11:00,6.4,9.0,11.2, 10,2908
2003-05-03 12:00,6.2,9.9,12.6,  6,2753
2003-05-03 13:00,6.2,6.5,7.6, 15,2731
2003-05-03 14:00,6.7,7.6,8.7, 17,2858
2003-05-03 15:00,6.2,3.7,5.5, 46,2942
2003-05-03 16:00,7.1,2.2,3.5,  2,2956
2003-05-03 17:00,7.3,1.2,1.9, 55,2956
2003-05-03 18:00,7.6,1.9,2.7, 94,2957
2003-05-03 19:00,8.5,2.3,3.1, 96,2957
2003-05-03 20:00,8.1,2.6,3.3,126,2957
2003-05-03 21:00,7.8,2.3,2.8,124,2957
2003-05-03 22:00,7.8,1.8,2.2,234,2957
2003-05-03 23:00,7.2,2.3,2.9,235,2957
2003-05-04 00:00,6.7,2.5,2.9,241,2956
2003-05-04 01:00,6.9,2.3,2.9,240,2956
2003-05-04 02:00,6.8,1.7,2.4,250,2956
2003-05-04 03:00,7.2,2.9,4.0,315,2956
2003-05-04 04:00,7.0,3.0,3.6,327,2956
2003-05-04 05:00,7.6,3.1,3.8,  3,2956
2003-05-04 06:00,6.2,2.4,3.0,358,2956
2003-05-04 07:00,6.0,2.5,3.0,  5,2956
2003-05-04 08:00,5.6,2.5,2.9,349,2956
2003-05-04 09:00,5.3,3.1,4.0,356,2956
2003-05-04 10:00,5.6,2.6,3.4,357,2437
2003-05-04 11:00,6.0,2.5,3.1,349,1894
2003-05-04 12:00,6.6,2.2,2.7,352,2932
2003-05-04 13:00,6.8,1.6,2.2,358,2956
2003-05-04 14:00,7.1,1.4,1.6,  3,2957
2003-05-04 15:00,9.0,0.1,0.7,235,2957
2003-05-04 16:00,8.6,2.7,3.3,143,2957
2003-05-04 17:00,7.8,3.2,3.6,154,2956
2003-05-04 18:00,7.7,3.1,3.6,171,2957
2003-05-04 19:00,7.6,4.0,4.5,163,2957
2003-05-04 20:00,7.2,5.0,6.0,166,2957
2003-05-04 21:00,7.3,5.5,6.3,168,2957
2003-05-04 22:00,7.2,5.4,6.1,182,2957
2003-05-04 23:00,7.0,4.2,5.4,199,2907
2003-05-05 00:00,6.7,3.6,4.2,208,2956
2003-05-05 01:00,6.4,2.9,3.4,207,2956
2003-05-05 02:00,6.6,2.7,3.1,202,2956
2003-05-05 03:00,6.3,2.5,2.7,219,2956
2003-05-05 04:00,6.1,2.1,2.4,221,2956
2003-05-05 05:00,6.6,1.9,2.4,202,2956
2003-05-05 06:00,6.5,1.3,1.7,204,2956
2003-05-05 07:00,6.0,0.0,0.7,170,2956
2003-05-05 08:00,5.6,1.3,1.8,131,2956
2003-05-05 09:00,5.7,1.8,2.3,131,2956
2003-05-05 10:00,6.9,0.4,1.4,201,2956
2003-05-05 11:00,6.5,1.5,1.9,303,2954
2003-05-05 12:00,6.7,0.1,0.8, 30,2956
2003-05-05 13:00,7.3,0.7,1.1,121,2953
2003-05-05 14:00,7.0,1.7,2.1,146,2956
2003-05-05 15:00,7.1,2.8,3.3,168,2957
2003-05-05 16:00,7.3,4.1,4.7,164,2957
2003-05-05 17:00,7.7,5.4,6.0,170,2957
2003-05-05 18:00,7.8,5.5,6.6,181,2957
2003-05-05 19:00,7.9,5.4,6.3,177,2957
2003-05-05 20:00,7.9,5.5,6.3,169,2957
2003-05-05 21:00,7.9,5.7,6.6,177,2957
2003-05-05 22:00,7.8,4.9,5.6,176,2957
2003-05-05 23:00,7.8,4.9,5.8,173,2956
2003-05-06 00:00,8.0,5.9,7.0,175,2956
2003-05-06 01:00,8.0,6.3,7.5,173,2956
2003-05-06 02:00,8.2,6.0,6.8,175,2956
2003-05-06 03:00,7.6,6.0,6.7,189,2956
2003-05-06 04:00,7.9,6.2,7.1,189,2956
2003-05-06 05:00,7.6,5.0,6.0,177,2956
2003-05-06 06:00,7.4,5.5,6.3,179,2956
2003-05-06 07:00,7.5,5.7,6.5,168,2956
2003-05-06 08:00,7.3,4.9,5.7,170,2956
2003-05-06 09:00,6.9,5.7,6.6,174,2956
2003-05-06 10:00,6.8,4.0,5.0,154,2956
2003-05-06 11:00,6.8,3.9,4.5,145,2956
2003-05-06 12:00,6.9,4.9,6.5,155,2956
2003-05-06 13:00,6.9,4.2,4.8,160,2956
2003-05-06 14:00,6.9,3.1,3.6,131,2956
2003-05-06 15:00,6.8,3.6,4.2,138,2533
2003-05-06 16:00,6.9,3.9,4.7,148,1728
2003-05-06 17:00,6.9,3.9,4.9,135,2118
2003-05-06 18:00,7.0,3.9,4.7,138,2925
2003-05-06 19:00,7.2,4.2,5.1,135,2429
2003-05-06 20:00,7.1,4.2,5.0,131,2954
2003-05-06 21:00,7.2,3.4,4.3,133,2931
2003-05-06 22:00,7.2,4.6,5.5,135,2657
2003-05-06 23:00,7.1,3.0,4.0,122,1475
2003-05-07 00:00,7.2,1.7,2.9,116,2160
2003-05-07 01:00,6.8,1.7,2.0,  9,1164
2003-05-07 02:00,6.8,2.9,3.6,344, 717
2003-05-07 03:00,6.8,2.1,2.7, 27, 450
2003-05-07 04:00,6.8,2.6,3.2,  7, 270
2003-05-07 05:00,6.5,2.0,2.6, 18, 363
2003-05-07 06:00,6.4,0.2,1.0, 13, 275
2003-05-07 07:00,6.4,0.4,1.2, 26, 271
2003-05-07 08:00,6.5,1.3,1.8,221, 336
2003-05-07 09:00,6.7,1.5,2.3,198,1723
2003-05-07 10:00,6.8,0.9,1.8,216,2065
2003-05-07 11:00,6.9,3.3,3.9,214,2190
2003-05-07 12:00,6.9,2.3,2.8,186,2555
2003-05-07 13:00,7.1,3.0,3.8,186,2387
2003-05-07 14:00,7.8,2.4,3.2,223,2401
2003-05-07 15:00,8.5,1.0,1.6,127,2432
2003-05-07 16:00,9.1,2.8,3.5,144,2537
2003-05-07 17:00,9.8,3.4,4.1,126,2689
2003-05-07 18:00,9.5,2.7,3.5,148,2554
2003-05-07 19:00,9.1,2.5,3.3,147,2417
2003-05-07 20:00,9.5,3.3,4.1,178,2527
2003-05-07 21:00,9.5,3.8,4.4,170,2430
2003-05-07 22:00,9.2,4.7,5.5,185,2135
2003-05-07 23:00,9.2,2.2,4.1,268,2467
2003-05-08 00:00,9.2,2.4,3.9,215,2598
2003-05-08 01:00,10.1,0.6,2.5,308,2864
2003-05-08 02:00,8.9,4.1,4.7, 47,2308
2003-05-08 03:00,10.1,6.1,6.8, 47,2955
2003-05-08 04:00,9.5,5.7,6.5, 45,2956
2003-05-08 05:00,8.9,5.6,6.4, 51,2956
2003-05-08 06:00,8.9,4.9,5.8, 40,2956
2003-05-08 07:00,8.6,3.8,4.5, 32,2956
2003-05-08 08:00,8.4,2.6,3.2, 30,2883
2003-05-08 09:00,8.3,3.8,4.4, 20,2863
2003-05-08 10:00,8.1,4.4,5.3, 35,2937
2003-05-08 11:00,7.7,4.6,5.5, 56,2955
2003-05-08 12:00,7.5,3.9,4.9, 74,2956
2003-05-08 13:00,7.4,1.8,2.4, 70,2956
2003-05-08 14:00,7.5,2.5,3.1, 11,2956
2003-05-08 15:00,7.6,2.7,3.3, 20,2956
2003-05-08 16:00,7.8,2.0,2.6, 23,2956
2003-05-08 17:00,7.9,2.1,2.5, 11,2956
2003-05-08 18:00,7.9,2.1,2.5, 50,2956
2003-05-08 19:00,7.8,1.3,1.7, 28,2956
2003-05-08 20:00,8.3,0.1,0.6,145,2957
2003-05-08 21:00,8.6,0.6,1.2,202,2957
2003-05-08 22:00,8.2,1.9,2.3,206,2957
2003-05-08 23:00,8.1,2.1,2.5,224,2956
2003-05-09 00:00,8.1,3.0,3.5,231,2956
2003-05-09 01:00,8.1,2.9,3.2,242,2956
2003-05-09 02:00,8.1,2.5,3.2,228,2956
2003-05-09 03:00,8.2,3.1,3.7,235,2956
2003-05-09 04:00,8.1,2.7,3.9,231,2956
2003-05-09 05:00,8.1,1.6,2.5,208,2956
2003-05-09 06:00,8.1,1.8,2.1,197,2956
2003-05-09 07:00,8.1,3.2,3.8,199,2956
2003-05-09 08:00,8.4,2.4,3.2,237,2956
2003-05-09 09:00,8.2,3.0,4.1,203,2956
2003-05-09 10:00,8.3,2.5,3.1,284,2956
2003-05-09 11:00,8.7,2.8,3.7,150,2956
2003-05-09 12:00,8.4,3.1,3.8,152,2956
2003-05-09 13:00,8.1,2.3,3.0,121,2956
2003-05-09 14:00,8.1,2.1,3.0,133,2956
2003-05-09 15:00,7.9,1.5,2.1,118,2931
2003-05-09 16:00,8.0,2.7,3.9,152,2956
2003-05-09 17:00,8.1,2.4,2.7, 58,2956
2003-05-09 18:00,7.7,3.9,4.5, 45,2956
2003-05-09 19:00,7.1,5.1,5.9, 43,2956
2003-05-09 20:00,6.9,5.0,6.2, 50,2956
2003-05-09 21:00,6.7,3.7,4.4, 59,2956
2003-05-09 22:00,6.8,3.4,3.8,100,2957
2003-05-09 23:00,7.0,3.1,3.6,110,2956
2003-05-10 00:00,7.1,0.7,2.3,181,2956
2003-05-10 01:00,7.7,2.3,3.0,263,2956
2003-05-10 02:00,7.9,2.5,3.1,255,2956
2003-05-10 03:00,7.9,3.7,4.2,233,2956
2003-05-10 04:00,7.9,5.4,6.5,260,2956
2003-05-10 05:00,7.9,4.2,4.9,279,2956
2003-05-10 06:00,7.8,2.8,3.9,276,2956
2003-05-10 07:00,8.0,4.3,4.9,315,2956
2003-05-10 08:00,7.6,4.0,4.7,308,2956
2003-05-10 09:00,7.4,3.9,4.7,312,2956
2003-05-10 10:00,7.2,5.8,6.7,324,   7
2003-05-10 11:00,7.7,6.3,7.4,321, 962
2003-05-10 12:00,8.6,6.4,7.6,318,2044
2003-05-10 13:00,8.8,2.9,4.2,282,2954
2003-05-10 14:00,10.1,4.9,5.5,332,2957
2003-05-10 15:00,10.7,3.0,4.0,321,2956
2003-05-10 16:00,11.1,0.7,1.6,187,2956
2003-05-10 17:00,10.9,2.7,4.7,160,2956
2003-05-10 18:00,12.5,2.0,4.0,186,2956
2003-05-10 19:00,10.9,2.9,4.0,193,2956
2003-05-10 20:00,14.1,3.4,5.4,257,2956
2003-05-10 21:00,11.0,2.8,3.5,128,2947
2003-05-10 22:00,10.1,4.0,4.7,162,2956
2003-05-10 23:00,10.2,3.0,3.6,170,2956
2003-05-11 00:00,10.3,0.8,2.0,150,2955
2003-05-11 01:00,9.4,0.9,1.4,109,2955
2003-05-11 02:00,9.0,1.5,2.0, 36,2955
2003-05-11 03:00,9.1,1.6,1.8, 90,2956
2003-05-11 04:00,9.2,1.9,2.1, 93,2956
2003-05-11 05:00,9.4,6.1,7.2, 90,2956
2003-05-11 06:00,8.5,4.6,5.9, 84,2956
2003-05-11 07:00,8.3,4.2,4.9, 57,2956
2003-05-11 08:00,8.1,4.0,4.7, 60,2956
2003-05-11 09:00,7.8,1.8,3.1, 79,2956
2003-05-11 10:00,7.9,2.5,2.9, 60,2302
2003-05-11 11:00,8.0,2.1,2.5, 28,2003
2003-05-11 12:00,7.9,1.7,2.0,341,2927
2003-05-11 13:00,8.5,0.8,1.3,308,2957
2003-05-11 14:00,8.5,2.8,3.5, 59,2956
2003-05-11 15:00,8.6,2.3,3.0,138,2956
2003-05-11 16:00,8.6,4.1,4.7,146,2956
2003-05-11 17:00,8.6,4.2,4.7,165,2956
2003-05-11 18:00,8.7,4.1,4.8,157,2956
2003-05-11 19:00,8.7,5.0,6.0,170,2956
2003-05-11 20:00,8.6,4.9,5.8,171,2956
2003-05-11 21:00,8.5,5.5,6.2,168,2956
2003-05-11 22:00,8.3,6.6,7.7,172,2956
2003-05-11 23:00,8.2,7.0,8.0,173,2956
2003-05-12 00:00,8.1,5.8,6.8,168,2956
2003-05-12 01:00,8.0,7.8,9.8,165,2956
2003-05-12 02:00,7.4,7.3,8.9,145,2423
2003-05-12 03:00,7.1,6.0,7.5,147,2412
2003-05-12 04:00,7.2,5.6,7.0,121,2956
2003-05-12 05:00,7.1,4.3,6.0,101,2127
2003-05-12 06:00,6.9,5.4,6.5, 54,2956
2003-05-12 07:00,6.6,6.9,8.1, 24,2715
2003-05-12 08:00,6.5,9.0,10.5, 51,2942
2003-05-12 09:00,6.4,8.9,10.1, 54,2458
2003-05-12 10:00,6.2,9.4,10.7, 51,2956
2003-05-12 11:00,6.0,10.3,12.2, 57,2956
2003-05-12 12:00,6.0,6.9,9.2, 62,2956
2003-05-12 13:00,6.0,5.8,8.6, 36,2956
2003-05-12 14:00,5.7,6.7,7.8, 29,1842
2003-05-12 15:00,5.8,6.1,7.1, 29,2393
2003-05-12 16:00,5.8,5.8,7.1, 23,2920
2003-05-12 17:00,6.1,4.8,5.8, 20,2254
2003-05-12 18:00,6.4,3.5,4.4, 26,2931
2003-05-12 19:00,6.3,3.1,3.7, 54,2957
2003-05-12 20:00,6.1,3.7,4.3, 89,2957
2003-05-12 21:00,6.1,4.0,4.7, 96,2957
2003-05-12 22:00,6.2,4.7,5.5,112,2956
2003-05-12 23:00,6.2,5.3,6.1,106,2956
2003-05-13 00:00,6.2,5.3,6.0,101,2956
2003-05-13 01:00,6.4,4.8,5.8,107,2956
2003-05-13 02:00,6.4,4.6,5.6,117,2956
2003-05-13 03:00,6.4,3.9,4.7,116,2956
2003-05-13 04:00,6.3,2.9,3.7,121,2942
2003-05-13 05:00,6.3,1.5,1.9,146,2956
2003-05-13 06:00,6.2,0.6,1.5,166,2955
2003-05-13 07:00,6.2,0.1,0.4,259,2772
2003-05-13 08:00,6.2,0.1,0.5, 26,2910
2003-05-13 09:00,6.3,0.0,0.3,258,2956
2003-05-13 10:00,6.2,0.5,0.9, 98,2956
2003-05-13 11:00,6.3,1.2,1.6,108,2956
2003-05-13 12:00,6.4,1.9,2.4,129,2956
2003-05-13 13:00,6.4,2.8,3.5,110,2919
2003-05-13 14:00,6.6,2.1,2.7,134,2953
2003-05-13 15:00,6.9,1.8,2.2,134,2918
2003-05-13 16:00,7.0,1.9,2.7,108,2791
2003-05-13 17:00,7.1,1.2,1.7,142,2886
2003-05-13 18:00,7.3,1.1,1.5,172,2847
2003-05-13 19:00,7.3,1.1,1.4,123,2873
2003-05-13 20:00,7.5,0.6,1.1,171,2907
2003-05-13 21:00,7.6,1.3,1.8, 64,2874
2003-05-13 22:00,7.3,1.8,2.2, 80,2919
2003-05-13 23:00,7.3,1.1,1.8,165,2912
2003-05-14 00:00,7.2,1.0,1.3, 92,2829
2003-05-14 01:00,7.1,1.0,1.3,104,2799
2003-05-14 02:00,7.1,1.0,1.5,164,2787
2003-05-14 03:00,7.1,1.3,1.7,159,2782
2003-05-14 04:00,7.2,0.4,0.9,193,2628
2003-05-14 05:00,7.3,0.9,1.2,218,2317
2003-05-14 06:00,7.2,0.7,1.0,208,2027
2003-05-14 07:00,7.5,1.1,1.6,255, 416
2003-05-14 08:00,7.6,2.1,2.5,304,2507
2003-05-14 09:00,7.8,2.0,2.4,327,2605
2003-05-14 10:00,7.9,1.7,2.0,300,2860
2003-05-14 11:00,8.2,3.1,3.6,294,2956
2003-05-14 12:00,8.2,3.2,3.8,290,2956
2003-05-14 13:00,8.9,3.5,4.0,353,2954
2003-05-14 14:00,9.0,3.4,4.2,337,2956
2003-05-14 15:00,8.6,2.5,3.1, 24,2957
2003-05-14 16:00,8.2,4.1,4.7, 54,2957
2003-05-14 17:00,7.9,4.0,5.1, 72,2957
2003-05-14 18:00,7.9,3.9,4.5, 98,2957
2003-05-14 19:00,7.8,2.7,3.1,150,2957
2003-05-14 20:00,7.6,2.2,3.0,194,2957
2003-05-14 21:00,7.8,2.1,2.5,125,2957
2003-05-14 22:00,7.6,1.9,2.3,260,2955
2003-05-14 23:00,7.5,1.8,2.2,256,2956
2003-05-15 00:00,7.6,2.7,3.2,244,2956
2003-05-15 01:00,7.7,2.0,2.5,248,2956
2003-05-15 02:00,7.6,1.5,1.8,227,2956
2003-05-15 03:00,7.5,0.1,0.9,136,2956
2003-05-15 04:00,7.4,0.0,0.1,140,2956
2003-05-15 05:00,7.3,0.1,0.6,226,2956
2003-05-15 06:00,7.5,0.3,0.7,189,2956
2003-05-15 07:00,7.8,0.1,0.8,284,2956
2003-05-15 08:00,8.0,0.6,0.9,211,2956
2003-05-15 09:00,8.0,1.2,1.8,210,2956
2003-05-15 10:00,8.0,1.0,1.4,314,2956
2003-05-15 11:00,8.2,0.9,1.2,317,2956
2003-05-15 12:00,8.4,2.5,2.9, 11,2956
2003-05-15 13:00,8.4,2.0,2.5, 28,2956
2003-05-15 14:00,8.2,2.8,3.5, 34,2957
2003-05-15 15:00,8.4,2.6,3.1, 55,2957
2003-05-15 16:00,8.4,3.2,3.9, 66,2957
2003-05-15 17:00,8.3,4.0,5.0, 73,2957
2003-05-15 18:00,7.5,6.0,6.8, 72,2950
2003-05-15 19:00,7.3,6.4,7.5, 83,2957
2003-05-15 20:00,,,,,
2003-05-15 21:00,,,,,
2003-05-15 22:00,,,,,
2003-05-15 23:00,7.1,2.9,3.5, 75,2956
2003-05-16 00:00,7.0,1.5,2.2, 36,2956
2003-05-16 01:00,6.6,2.3,2.8, 32,2956
2003-05-16 02:00,6.7,4.2,4.7, 44,2956
2003-05-16 03:00,6.7,2.6,3.3, 26,2956
2003-05-16 04:00,6.6,3.0,3.6, 38,2956
2003-05-16 05:00,6.5,5.0,5.5, 35,2956
2003-05-16 06:00,6.6,5.4,6.5, 35,2956
2003-05-16 07:00,6.5,6.2,7.5, 41,2956
2003-05-16 08:00,6.2,7.0,8.2, 41,2956
2003-05-16 09:00,6.1,7.3,8.6, 50,2956
2003-05-16 10:00,6.2,7.4,8.8, 52,2722
2003-05-16 11:00,6.0,7.2,8.6, 56,2382
2003-05-16 12:00,6.1,7.1,8.2, 58,2570
2003-05-16 13:00,5.8,6.8,8.0, 61,2950
2003-05-16 14:00,5.6,6.7,8.0, 61,2957
2003-05-16 15:00,5.5,7.6,8.9, 68,2944
2003-05-16 16:00,5.4,6.8,8.1, 74,2950
2003-05-16 17:00,5.4,6.0,7.0, 92,2951
2003-05-16 18:00,5.3,6.2,7.1, 92,2956
2003-05-16 19:00,5.1,6.0,7.2, 82,2937
2003-05-16 20:00,5.3,6.5,7.5, 76,2948
2003-05-16 21:00,5.3,5.7,6.9, 70,2956
2003-05-16 22:00,5.4,4.5,6.8, 93,2957
2003-05-16 23:00,5.7,4.1,4.9, 97,2956
2003-05-17 00:00,5.8,4.7,5.9, 97,2956
2003-05-17 01:00,5.8,3.1,4.5,108,2956
2003-05-17 02:00,5.3,2.8,4.7,126,2956
2003-05-17 03:00,5.0,4.1,5.4, 86,2956
2003-05-17 04:00,5.0,4.5,6.4, 84,2956
2003-05-17 05:00,5.0,4.0,5.2,108,2956
2003-05-17 06:00,4.9,4.9,5.8, 69,2956
2003-05-17 07:00,5.0,2.6,4.2, 25,2956
2003-05-17 08:00,5.3,4.4,5.5, 20,2956
2003-05-17 09:00,5.4,5.0,6.4, 46,2956
2003-05-17 10:00,5.3,6.7,7.5, 36,2956
2003-05-17 11:00,5.4,6.3,7.4, 41,2957
2003-05-17 12:00,5.2,6.2,7.3, 30,2956
2003-05-17 13:00,5.6,4.0,4.9, 43,2956
2003-05-17 14:00,5.4,5.9,7.1, 64,2956
2003-05-17 15:00,5.7,6.8,7.8, 58,2931
2003-05-17 16:00,5.5,4.8,6.2, 69,2957
2003-05-17 17:00,6.0,2.6,3.4, 78,2956
2003-05-17 18:00,6.2,2.0,2.4,108,2956
2003-05-17 19:00,6.6,1.5,1.9,121,2957
2003-05-17 20:00,7.0,1.3,1.8,100,2956
2003-05-17 21:00,7.4,0.5,0.9,116,2957
2003-05-17 22:00,7.4,1.3,1.8,217,2957
2003-05-17 23:00,7.2,1.6,2.0,262,2957
2003-05-18 00:00,6.4,0.2,1.0,301,2956
2003-05-18 01:00,6.1,0.7,1.0,322,2956
2003-05-18 02:00,5.9,0.0,0.2,271,2956
2003-05-18 03:00,5.9,0.1,0.4,294,2956
2003-05-18 04:00,6.0,0.1,0.4,280,2956
2003-05-18 05:00,5.9,0.8,1.2,221,2956
2003-05-18 06:00,5.9,1.8,2.3,308,2956
2003-05-18 07:00,6.1,1.6,2.2,279,2956
2003-05-18 08:00,6.0,0.0,0.7, 96,2956
2003-05-18 09:00,5.8,0.5,0.7,312,2956
2003-05-18 10:00,6.8,1.3,1.6,321,2956
2003-05-18 11:00,7.6,2.4,3.0,340,2957
2003-05-18 12:00,9.0,1.6,2.0,359,2951
2003-05-18 13:00,8.3,1.3,1.5,326,2956
2003-05-18 14:00,9.1,0.5,1.1,318,2957
2003-05-18 15:00,10.6,0.9,1.5,166,2957
2003-05-18 16:00,10.1,2.2,2.6,181,2956
2003-05-18 17:00,9.8,4.0,4.7,188,2956
2003-05-18 18:00,9.8,3.3,3.8,196,2956
2003-05-18 19:00,10.4,3.5,4.0,195,2956
2003-05-18 20:00,10.6,2.7,3.0,197,2956
2003-05-18 21:00,10.6,3.7,4.2,201,2956
2003-05-18 22:00,10.5,3.4,4.4,218,2956
2003-05-18 23:00,10.2,4.1,4.7,228,2956
2003-05-19 00:00,10.2,3.3,3.8,239,2955
2003-05-19 01:00,11.3,3.8,4.1,219,2955
2003-05-19 02:00,10.5,2.3,3.3,209,2955
2003-05-19 03:00,9.8,1.8,2.2,233,2956
2003-05-19 04:00,9.5,1.4,1.7,248,2956
2003-05-19 05:00,9.9,1.2,1.5,242,2956
2003-05-19 06:00,9.6,3.0,3.6,202,2956
2003-05-19 07:00,9.7,2.6,2.9,228,2956
2003-05-19 08:00,9.5,1.7,2.0,227,2956
2003-05-19 09:00,9.4,1.7,2.1,266,2956
2003-05-19 10:00,10.5,1.4,1.6,208,2956
2003-05-19 11:00,11.1,0.7,1.3,346,2957
2003-05-19 12:00,12.4,0.2,0.8,279,2956
2003-05-19 13:00,12.0,0.9,1.3,287,2956
2003-05-19 14:00,12.9,1.6,2.7, 59,2956
2003-05-19 15:00,12.1,2.2,2.5,112,2956
2003-05-19 16:00,11.6,2.0,2.3,138,2956
2003-05-19 17:00,11.8,1.3,2.2,118,2955
2003-05-19 18:00,12.5,1.5,2.7, 94,2955
2003-05-19 19:00,12.8,2.2,3.0,139,2956
2003-05-19 20:00,12.1,1.8,3.8, 25,2956
2003-05-19 21:00,11.3,3.9,4.6,141,2956
2003-05-19 22:00,11.4,4.1,4.8,171,2956
2003-05-19 23:00,11.3,4.0,4.9,177,2956
2003-05-20 00:00,10.8,1.8,2.7,152,2955
2003-05-20 01:00,10.1,1.4,2.0,121,2955
2003-05-20 02:00,10.5,2.1,2.5,211,2955
2003-05-20 03:00,10.6,3.0,3.6,167,2955
2003-05-20 04:00,9.9,2.0,3.1,169,2955
2003-05-20 05:00,10.4,6.0,6.8,163,2956
2003-05-20 06:00,10.8,5.1,6.3,193,2956
2003-05-20 07:00,9.8,4.2,4.9,208,2956
2003-05-20 08:00,9.7,4.5,5.1,226,2956
2003-05-20 09:00,9.6,1.5,3.1,227,2956
2003-05-20 10:00,9.6,2.7,3.1,215,2383
2003-05-20 11:00,10.4,1.6,2.3,260,2755
2003-05-20 12:00,10.5,3.2,3.7,262,2953
2003-05-20 13:00,10.6,2.7,3.1,251,2956
2003-05-20 14:00,11.4,1.3,1.8,268,2953
2003-05-20 15:00,12.3,2.0,2.3,207,2950
2003-05-20 16:00,13.2,2.5,3.2,199,2956
2003-05-20 17:00,13.6,3.5,3.8,187,2956
2003-05-20 18:00,13.0,4.7,5.1,175,2956
2003-05-20 19:00,12.1,5.0,5.5,170,2956
2003-05-20 20:00,11.9,5.8,6.4,181,2939
2003-05-20 21:00,12.8,7.6,8.4,188,2955
2003-05-20 22:00,13.3,8.6,9.6,192,2956
2003-05-20 23:00,13.2,7.4,8.6,192,2918
2003-05-21 00:00,12.9,7.1,8.4,193,2955
2003-05-21 01:00,12.9,7.1,8.1,202,2955
2003-05-21 02:00,12.4,6.7,7.4,202,2955
2003-05-21 03:00,12.0,7.1,8.3,205,2955
2003-05-21 04:00,11.6,6.1,6.7,206,2955
2003-05-21 05:00,11.5,6.2,7.1,210,2955
2003-05-21 06:00,11.6,6.8,7.6,205,2955
2003-05-21 07:00,11.8,6.1,6.8,208,2955
2003-05-21 08:00,11.4,5.0,5.7,214,2955