Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-03-24 01:00,32.323,25.630,30.534,4.27
2018-03-24 02:00,32.335,25.641,30.534,4.26
2018-03-24 03:00,32.334,25.637,30.554,4.29
2018-03-24 04:00,32.332,25.637,30.546,4.28
2018-03-24 05:00,32.326,25.633,30.527,4.26
2018-03-24 06:00,32.337,25.644,30.519,4.24
2018-03-24 07:00,32.334,25.641,30.531,4.26
2018-03-24 08:00,32.338,25.643,30.542,4.27
2018-03-24 09:00,32.341,25.644,30.551,4.28
2018-03-24 10:00,32.337,25.643,30.529,4.25
2018-03-24 11:00,32.334,25.640,30.530,4.26
2018-03-24 12:00,32.337,25.644,30.520,4.24
2018-03-24 13:00,32.329,25.637,30.524,4.26
2018-03-24 14:00,32.379,25.673,30.589,4.28
2018-03-24 15:00,32.331,25.637,30.533,4.26
2018-03-24 16:00,32.331,25.637,30.534,4.27
2018-03-24 17:00,32.334,25.640,30.535,4.26
2018-03-24 18:00,32.354,25.656,30.546,4.26
2018-03-24 19:00,32.368,25.664,30.586,4.29
2018-03-24 20:00,32.373,25.669,30.582,4.28
2018-03-24 21:00,32.367,25.663,30.586,4.29
2018-03-24 22:00,32.360,25.658,30.581,4.29
2018-03-24 23:00,32.375,25.669,30.594,4.29
2018-03-25 00:00,32.361,25.659,30.579,4.29
2018-03-25 01:00,32.362,25.662,30.557,4.26
2018-03-25 02:00,32.358,25.660,30.541,4.25
2018-03-25 03:00,32.353,25.659,30.515,4.22
2018-03-25 04:00,32.355,25.661,30.518,4.22
2018-03-25 05:00,32.368,25.669,30.540,4.24
2018-03-25 06:00,32.341,25.647,30.525,4.24
2018-03-25 07:00,32.323,25.630,30.536,4.28
2018-03-25 08:00,32.347,25.650,30.544,4.26
2018-03-25 09:00,32.318,25.624,30.551,4.30
2018-03-25 10:00,32.296,25.607,30.521,4.29
2018-03-25 11:00,32.274,25.594,30.474,4.25
2018-03-25 12:00,32.280,25.598,30.479,4.25
2018-03-25 13:00,32.280,25.600,30.469,4.24
2018-03-25 14:00,32.282,25.602,30.462,4.23
2018-03-25 15:00,32.297,25.613,30.480,4.24
2018-03-25 16:00,32.288,25.607,30.464,4.23
2018-03-25 17:00,32.278,25.599,30.456,4.23
2018-03-25 18:00,32.274,25.595,30.454,4.23
2018-03-25 19:00,32.271,25.592,30.461,4.24
2018-03-25 20:00,32.268,25.590,30.457,4.24
2018-03-25 21:00,32.264,25.586,30.454,4.24
2018-03-25 22:00,32.266,25.588,30.454,4.24
2018-03-25 23:00,32.262,25.584,30.462,4.25
2018-03-26 00:00,32.261,25.583,30.458,4.25
2018-03-26 01:00,32.269,25.589,30.469,4.25
2018-03-26 02:00,32.272,25.592,30.468,4.25
2018-03-26 03:00,32.274,25.595,30.462,4.24
2018-03-26 04:00,32.274,25.598,30.435,4.21
2018-03-26 05:00,32.276,25.599,30.439,4.21
2018-03-26 06:00,32.277,25.600,30.440,4.21
2018-03-26 07:00,32.277,25.600,30.439,4.21
2018-03-26 08:00,32.275,25.599,30.437,4.21
2018-03-26 09:00,32.274,25.597,30.443,4.22
2018-03-26 10:00,32.267,25.594,30.419,4.19
2018-03-26 11:00,32.255,25.585,30.404,4.19
2018-03-26 12:00,32.249,25.581,30.385,4.17
2018-03-26 13:00,32.253,25.583,30.400,4.19
2018-03-26 14:00,32.252,25.583,30.393,4.18
2018-03-26 15:00,32.254,25.583,30.406,4.19
2018-03-26 16:00,32.253,25.579,30.436,4.23
2018-03-26 17:00,32.252,25.579,30.429,4.22
2018-03-26 18:00,32.253,25.579,30.434,4.23
2018-03-26 19:00,32.254,25.580,30.438,4.23
2018-03-26 20:00,32.251,25.574,30.462,4.26
2018-03-26 21:00,32.250,25.573,30.464,4.26
2018-03-26 22:00,32.249,25.570,30.487,4.29
2018-03-26 23:00,32.246,25.573,30.431,4.23
2018-03-27 00:00,32.244,25.574,30.413,4.21
2018-03-27 01:00,32.241,25.573,30.397,4.19
2018-03-27 02:00,32.237,25.567,30.415,4.22
2018-03-27 03:00,32.252,25.570,30.508,4.32
2018-03-27 04:00,32.250,25.570,30.489,4.30
2018-03-27 05:00,32.246,25.567,30.477,4.28
2018-03-27 06:00,32.252,25.570,30.500,4.31
2018-03-27 07:00,32.253,25.573,30.486,4.29
2018-03-27 08:00,32.259,25.573,30.525,4.33
2018-03-27 09:00,32.278,25.589,30.537,4.32
2018-03-27 10:00,32.301,25.600,30.614,4.39
2018-03-27 11:00,32.329,25.618,30.676,4.44
2018-03-27 12:00,32.340,25.620,30.748,4.51
2018-03-27 13:00,32.335,25.619,30.716,4.48
2018-03-27 14:00,32.342,25.626,30.710,4.46
2018-03-27 15:00,32.331,25.621,30.666,4.42
2018-03-27 16:00,32.333,25.622,30.669,4.43
2018-03-27 17:00,32.338,25.622,30.714,4.47
2018-03-27 18:00,32.347,25.628,30.729,4.48
2018-03-27 19:00,32.337,25.627,30.662,4.41
2018-03-27 20:00,32.331,25.614,30.726,4.49
2018-03-27 21:00,32.357,25.633,30.765,4.51
2018-03-27 22:00,32.371,25.628,30.897,4.66
2018-03-27 23:00,32.368,25.634,30.837,4.59
2018-03-28 00:00,32.340,25.610,30.825,4.60
2018-03-28 01:00,32.330,25.605,30.790,4.57
2018-03-28 02:00,32.311,25.593,30.749,4.54
2018-03-28 03:00,32.291,25.577,30.732,4.54
2018-03-28 04:00,32.287,25.573,30.734,4.55
2018-03-28 05:00,32.317,25.603,30.711,4.49
2018-03-28 06:00,32.279,25.571,30.692,4.51
2018-03-28 07:00,32.307,25.595,30.705,4.49
2018-03-28 08:00,32.287,25.579,30.689,4.49
2018-03-28 09:00,32.304,25.597,30.661,4.45
2018-03-28 10:00,32.302,25.596,30.663,4.45
2018-03-28 11:00,32.274,25.577,30.613,4.42
2018-03-28 12:00,32.247,25.553,30.609,4.44
2018-03-28 13:00,32.234,25.551,30.528,4.36
2018-03-28 14:00,32.205,25.531,30.475,4.32
2018-03-28 15:00,32.263,25.569,30.595,4.41
2018-03-28 16:00,32.239,25.553,30.543,4.37
2018-03-28 17:00,32.265,25.570,30.594,4.41
2018-03-28 18:00,32.261,25.567,30.597,4.41
2018-03-28 19:00,32.267,25.570,30.610,4.42
2018-03-28 20:00,32.268,25.570,30.622,4.43
2018-03-28 21:00,32.265,25.570,30.601,4.41
2018-03-28 22:00,32.214,25.525,30.589,4.45
2018-03-28 23:00,32.219,25.523,30.647,4.51
2018-03-29 00:00,32.208,25.521,30.581,4.45
2018-03-29 01:00,32.210,25.524,30.572,4.43
2018-03-29 02:00,32.200,25.516,30.567,4.44
2018-03-29 03:00,32.197,25.514,30.558,4.43
2018-03-29 04:00,32.220,25.519,30.683,4.56
2018-03-29 05:00,32.224,25.533,30.601,4.45
2018-03-29 06:00,32.227,25.529,30.659,4.52
2018-03-29 07:00,32.260,25.567,30.587,4.40
2018-03-29 08:00,32.253,25.560,30.586,4.41
2018-03-29 09:00,32.241,25.544,30.639,4.48
2018-03-29 10:00,32.248,25.550,30.634,4.47
2018-03-29 11:00,32.231,25.536,30.626,4.48
2018-03-29 12:00,32.209,25.523,30.575,4.44
2018-03-29 13:00,32.216,25.524,30.617,4.48
2018-03-29 14:00,32.167,25.502,30.434,4.31
2018-03-29 15:00,32.137,25.488,30.324,4.21
2018-03-29 16:00,32.081,25.453,30.196,4.12
2018-03-29 17:00,32.088,25.459,30.204,4.12
2018-03-29 18:00,32.114,25.472,30.289,4.20
2018-03-29 19:00,32.116,25.472,30.305,4.21
2018-03-29 20:00,32.107,25.466,30.284,4.20
2018-03-29 21:00,32.115,25.470,30.312,4.22
2018-03-29 22:00,32.113,25.467,30.328,4.24
2018-03-29 23:00,32.133,25.476,30.393,4.30
2018-03-30 00:00,32.137,25.480,30.388,4.29
2018-03-30 01:00,32.137,25.482,30.377,4.28
2018-03-30 02:00,32.148,25.489,30.402,4.30
2018-03-30 03:00,32.098,25.456,30.298,4.22
2018-03-30 04:00,32.109,25.466,30.302,4.22
2018-03-30 05:00,32.103,25.461,30.293,4.21
2018-03-30 06:00,32.101,25.460,30.291,4.21
2018-03-30 07:00,32.088,25.450,30.276,4.21
2018-03-30 08:00,32.129,25.479,30.343,4.24
2018-03-30 09:00,32.144,25.488,30.382,4.28
2018-03-30 10:00,32.121,25.474,30.320,4.22
2018-03-30 11:00,32.102,25.468,30.232,4.14
2018-03-30 12:00,32.100,25.466,30.237,4.15
2018-03-30 13:00,32.098,25.462,30.249,4.16
2018-03-30 14:00,32.104,25.466,30.267,4.18
2018-03-30 15:00,32.089,25.454,30.247,4.17
2018-03-30 16:00,32.082,25.448,30.245,4.18
2018-03-30 17:00,32.082,25.449,30.237,4.16
2018-03-30 18:00,32.084,25.451,30.244,4.17
2018-03-30 19:00,32.089,25.454,30.252,4.18
2018-03-30 20:00,32.124,25.476,30.329,4.23
2018-03-30 21:00,32.137,25.483,30.371,4.27
2018-03-30 22:00,32.099,25.463,30.257,4.17
2018-03-30 23:00,32.099,25.462,30.262,4.18
2018-03-31 00:00,32.102,25.466,30.249,4.16
2018-03-31 01:00,32.125,25.479,30.312,4.21
2018-03-31 02:00,32.125,25.482,30.286,4.18
2018-03-31 03:00,32.133,25.490,30.276,4.16
2018-03-31 04:00,32.109,25.475,30.226,4.12
2018-03-31 05:00,32.103,25.473,30.201,4.10
2018-03-31 06:00,32.103,25.470,30.226,4.13
2018-03-31 07:00,32.105,25.473,30.212,4.11
2018-03-31 08:00,32.118,25.480,30.250,4.14
2018-03-31 09:00,32.098,25.460,30.263,4.18
2018-03-31 10:00,32.096,25.458,30.269,4.19
2018-03-31 11:00,32.066,25.418,30.381,4.35
2018-03-31 12:00,32.097,25.466,30.215,4.12
2018-03-31 13:00,32.073,25.435,30.293,4.24
2018-03-31 14:00,32.089,25.454,30.247,4.17
2018-03-31 15:00,32.113,25.478,30.233,4.13
2018-03-31 16:00,32.117,25.480,30.239,4.13
2018-03-31 17:00,32.114,25.478,30.236,4.13
2018-03-31 18:00,32.100,25.468,30.221,4.13
2018-03-31 19:00,32.114,25.469,30.316,4.23
2018-03-31 20:00,32.128,25.475,30.366,4.27
2018-03-31 21:00,32.113,25.459,30.385,4.31
2018-03-31 22:00,32.093,25.445,30.358,4.30
2018-03-31 23:00,32.084,25.424,30.462,4.43
2018-04-01 00:00,32.086,25.424,30.475,4.45
2018-04-01 01:00,32.099,25.436,30.475,4.43
2018-04-01 02:00,32.104,25.443,30.457,4.41
2018-04-01 03:00,32.113,25.453,30.444,4.38
2018-04-01 04:00,32.114,25.453,30.443,4.38
2018-04-01 05:00,32.123,25.455,30.494,4.43
2018-04-01 06:00,32.147,25.471,30.544,4.47
2018-04-01 07:00,32.169,25.489,30.556,4.46
2018-04-01 08:00,32.176,25.491,30.588,4.49
2018-04-01 09:00,32.177,25.496,30.556,4.45
2018-04-01 10:00,32.168,25.495,30.499,4.39
2018-04-01 11:00,32.170,25.497,30.502,4.39
2018-04-01 12:00,32.165,25.492,30.507,4.40
2018-04-01 13:00,32.139,25.470,30.491,4.41
2018-04-01 14:00,32.143,25.473,30.495,4.41
2018-04-01 15:00,32.161,25.487,30.513,4.41
2018-04-01 16:00,32.157,25.484,30.511,4.42
2018-04-01 17:00,32.168,25.492,30.522,4.42
2018-04-01 18:00,32.160,25.485,30.527,4.43
2018-04-01 19:00,32.157,25.484,30.510,4.41
2018-04-01 20:00,32.166,25.495,30.487,4.38
2018-04-01 21:00,32.156,25.482,30.512,4.42
2018-04-01 22:00,32.150,25.476,30.524,4.44
2018-04-01 23:00,32.079,25.413,30.520,4.51
2018-04-02 00:00,32.147,25.474,30.516,4.43
2018-04-02 01:00,32.144,25.473,30.502,4.42
2018-04-02 02:00,32.138,25.473,30.459,4.37
2018-04-02 03:00,32.142,25.475,30.474,4.39
2018-04-02 04:00,32.134,25.468,30.469,4.39
2018-04-02 05:00,32.146,25.476,30.495,4.41
2018-04-02 06:00,32.091,25.425,30.507,4.48
2018-04-02 07:00,32.129,25.462,30.484,4.41
2018-04-02 08:00,32.118,25.451,30.496,4.44
2018-04-02 09:00,32.113,25.442,30.527,4.48
2018-04-02 10:00,32.083,25.416,30.519,4.50
2018-04-02 11:00,32.134,25.459,30.542,4.48
2018-04-02 12:00,32.086,25.419,30.519,4.50
2018-04-02 13:00,32.092,25.424,30.522,4.50
2018-04-02 14:00,32.151,25.477,30.520,4.43
2018-04-02 15:00,32.122,25.451,30.522,4.47
2018-04-02 16:00,32.123,25.454,30.507,4.45
2018-04-02 17:00,32.113,25.443,30.518,4.47
2018-04-02 18:00,32.099,25.430,30.523,4.49
2018-04-02 19:00,32.081,25.414,30.522,4.51
2018-04-02 20:00,32.120,25.451,30.510,4.45
2018-04-02 21:00,32.093,25.424,30.530,4.51
2018-04-02 22:00,32.097,25.427,30.535,4.51
2018-04-02 23:00,32.126,25.451,30.552,4.50
2018-04-03 00:00,32.107,25.435,30.543,4.51
2018-04-03 01:00,32.082,25.414,30.528,4.51
2018-04-03 02:00,32.150,25.470,30.568,4.49
2018-04-03 03:00,32.110,25.437,30.544,4.50
2018-04-03 04:00,32.114,25.441,30.545,4.50
2018-04-03 05:00,32.111,25.439,30.541,4.50
2018-04-03 06:00,32.105,25.434,30.539,4.50
2018-04-03 07:00,32.099,25.430,30.520,4.49
2018-04-03 08:00,32.082,25.417,30.504,4.49
2018-04-03 09:00,32.101,25.431,30.534,4.50
2018-04-03 10:00,32.103,25.431,30.542,4.51
2018-04-03 11:00,32.043,25.382,30.503,4.52
2018-04-03 12:00,32.061,25.396,30.521,4.53
2018-04-03 13:00,32.084,25.416,30.532,4.52
2018-04-03 14:00,32.077,25.410,30.524,4.51
2018-04-03 15:00,32.099,25.430,30.521,4.49
2018-04-03 16:00,32.098,25.431,30.511,4.48
2018-04-03 17:00,32.126,25.459,30.483,4.41
2018-04-03 18:00,32.121,25.453,30.492,4.43
2018-04-03 19:00,32.121,25.453,30.493,4.43
2018-04-03 20:00,32.101,25.434,30.507,4.47
2018-04-03 21:00,32.065,25.400,30.521,4.52
2018-04-03 22:00,32.068,25.402,30.520,4.52
2018-04-03 23:00,32.092,25.423,30.530,4.51
2018-04-04 00:00,32.084,25.414,30.538,4.52
2018-04-04 01:00,32.079,25.410,30.545,4.54
2018-04-04 02:00,32.094,25.423,30.542,4.52
2018-04-04 03:00,32.113,25.445,30.506,4.45
2018-04-04 04:00,32.105,25.436,30.519,4.48
2018-04-04 05:00,32.099,25.430,30.526,4.49
2018-04-04 06:00,32.103,25.435,30.514,4.47
2018-04-04 07:00,32.079,25.409,30.548,4.54
2018-04-04 08:00,32.075,25.406,30.545,4.54
2018-04-04 09:00,32.028,25.366,30.528,4.57
2018-04-04 10:00,32.083,25.414,30.541,4.53
2018-04-04 11:00,32.070,25.400,30.552,4.55
2018-04-04 12:00,32.065,25.396,30.551,4.56
2018-04-04 13:00,32.073,25.403,30.553,4.55
2018-04-04 14:00,32.090,25.420,30.536,4.51
2018-04-04 15:00,32.074,25.407,30.531,4.53
2018-04-04 16:00,32.091,25.422,30.530,4.51
2018-04-04 17:00,32.094,25.424,30.536,4.51
2018-04-04 18:00,32.096,25.426,30.539,4.51
2018-04-04 19:00,32.095,25.425,30.536,4.51
2018-04-04 20:00,32.090,25.421,30.532,4.51
2018-04-04 21:00,32.091,25.421,30.539,4.52
2018-04-04 22:00,32.083,25.414,30.538,4.53
2018-04-04 23:00,32.079,25.410,30.542,4.53
2018-04-05 00:00,32.082,25.412,30.545,4.53
2018-04-05 01:00,32.081,25.411,30.547,4.54
2018-04-05 02:00,32.075,25.407,30.540,4.53
2018-04-05 03:00,32.082,25.413,30.537,4.52
2018-04-05 04:00,32.086,25.419,30.519,4.50
2018-04-05 05:00,32.042,25.380,30.512,4.54
2018-04-05 06:00,32.011,25.356,30.481,4.53
2018-04-05 07:00,32.038,25.379,30.492,4.52
2018-04-05 08:00,32.037,25.379,30.483,4.51
2018-04-05 09:00,32.036,25.380,30.468,4.49
2018-04-05 10:00,32.022,25.372,30.429,4.46
2018-04-05 11:00,32.042,25.391,30.429,4.44
2018-04-05 12:00,32.031,25.384,30.402,4.41
2018-04-05 13:00,32.029,25.382,30.403,4.42
2018-04-05 14:00,32.021,25.377,30.382,4.40
2018-04-05 15:00,32.014,25.372,30.373,4.40
2018-04-05 16:00,32.018,25.375,30.378,4.40
2018-04-05 17:00,32.022,25.376,30.398,4.42
2018-04-05 18:00,32.037,25.389,30.409,4.42
2018-04-05 19:00,32.043,25.392,30.423,4.43
2018-04-05 20:00,32.049,25.396,30.435,4.44
2018-04-05 21:00,32.048,25.395,30.440,4.44
2018-04-05 22:00,32.055,25.400,30.450,4.45
2018-04-05 23:00,32.049,25.396,30.432,4.43
2018-04-06 00:00,32.053,25.399,30.437,4.43
2018-04-06 01:00,32.050,25.399,30.419,4.42
2018-04-06 02:00,32.050,25.400,30.407,4.40
2018-04-06 03:00,32.050,25.401,30.397,4.39
2018-04-06 04:00,32.051,25.403,30.395,4.39
2018-04-06 05:00,32.050,25.402,30.386,4.38
2018-04-06 06:00,32.043,25.395,30.396,4.40
2018-04-06 07:00,32.044,25.397,30.391,4.39
2018-04-06 08:00,32.042,25.396,30.388,4.39
2018-04-06 09:00,32.042,25.395,30.386,4.39
2018-04-06 10:00,32.041,25.396,30.378,4.38
2018-04-06 11:00,32.042,25.399,30.364,4.36
2018-04-06 12:00,32.042,25.399,30.363,4.36
2018-04-06 13:00,32.046,25.401,30.373,4.36
2018-04-06 14:00,32.044,25.400,30.368,4.36
2018-04-06 15:00,32.046,25.400,30.379,4.37
2018-04-06 16:00,32.047,25.400,30.388,4.38
2018-04-06 17:00,32.049,25.402,30.383,4.37
2018-04-06 18:00,32.054,25.403,30.416,4.41
2018-04-06 19:00,32.055,25.403,30.419,4.41
2018-04-06 20:00,32.056,25.405,30.410,4.40
2018-04-06 21:00,32.062,25.409,30.426,4.41
2018-04-06 22:00,32.057,25.407,30.407,4.39
2018-04-06 23:00,32.061,25.409,30.413,4.40
2018-04-07 00:00,32.061,25.410,30.412,4.40
2018-04-07 01:00,32.061,25.410,30.412,4.40
2018-04-07 02:00,32.061,25.411,30.407,4.39
2018-04-07 03:00,32.064,25.412,30.410,4.39
2018-04-07 04:00,32.065,25.413,30.409,4.39
2018-04-07 05:00,32.071,25.417,30.428,4.41
2018-04-07 06:00,32.073,25.417,30.436,4.41
2018-04-07 07:00,32.071,25.416,30.430,4.41
2018-04-07 08:00,32.073,25.417,30.436,4.41
2018-04-07 09:00,32.073,25.418,30.430,4.41
2018-04-07 10:00,32.102,25.438,30.480,4.44
2018-04-07 11:00,32.065,25.413,30.410,4.39
2018-04-07 12:00,32.066,25.414,30.412,4.39
2018-04-07 13:00,32.067,25.415,30.409,4.39
2018-04-07 14:00,32.068,25.416,30.413,4.39
2018-04-07 15:00,32.071,25.418,30.419,4.39
2018-04-07 16:00,32.076,25.421,30.430,4.40
2018-04-07 17:00,32.074,25.418,30.444,4.42
2018-04-07 18:00,32.080,25.419,30.472,4.45
2018-04-07 19:00,32.106,25.440,30.494,4.45
2018-04-07 20:00,32.124,25.454,30.511,4.45
2018-04-07 21:00,32.117,25.449,30.497,4.44
2018-04-07 22:00,32.101,25.434,30.501,4.46
2018-04-07 23:00,32.116,25.448,30.503,4.45
2018-04-08 00:00,32.098,25.431,30.509,4.47
2018-04-08 01:00,32.099,25.431,30.515,4.48
2018-04-08 02:00,32.092,25.423,30.527,4.50
2018-04-08 03:00,32.096,25.424,30.546,4.52
2018-04-08 04:00,32.103,25.428,30.566,4.54
2018-04-08 05:00,32.106,25.432,30.561,4.53
2018-04-08 06:00,32.112,25.439,30.552,4.51
2018-04-08 07:00,32.113,25.438,30.564,4.53
2018-04-08 08:00,32.120,25.445,30.558,4.51
2018-04-08 09:00,32.123,25.450,30.541,4.49
2018-04-08 10:00,32.123,25.448,30.549,4.50
2018-04-08 11:00,32.123,25.450,30.543,4.49
2018-04-08 12:00,32.073,25.413,30.465,4.45
2018-04-08 13:00,32.076,25.415,30.478,4.46
2018-04-08 14:00,32.097,25.431,30.501,4.47
2018-04-08 15:00,32.085,25.422,30.488,4.46
2018-04-08 16:00,32.080,25.418,30.486,4.47
2018-04-08 17:00,32.074,25.410,30.504,4.49
2018-04-08 18:00,32.080,25.415,30.505,4.49
2018-04-08 19:00,32.077,25.413,30.506,4.49
2018-04-08 20:00,32.085,25.419,30.515,4.49
2018-04-08 21:00,32.086,25.419,30.521,4.50
2018-04-08 22:00,32.089,25.421,30.525,4.50
2018-04-08 23:00,32.089,25.421,30.524,4.50
2018-04-09 00:00,32.091,25.423,30.521,4.50
2018-04-09 01:00,32.091,25.421,30.538,4.52
2018-04-09 02:00,32.098,25.427,30.542,4.51
2018-04-09 03:00,32.099,25.428,30.535,4.51
2018-04-09 04:00,32.104,25.433,30.531,4.49
2018-04-09 05:00,32.098,25.430,30.518,4.49
2018-04-09 06:00,32.100,25.432,30.510,4.47
2018-04-09 07:00,32.095,25.432,30.481,4.44
2018-04-09 08:00,32.093,25.429,30.483,4.45
2018-04-09 09:00,32.090,25.429,30.464,4.43
2018-04-09 10:00,32.093,25.432,30.465,4.43
2018-04-09 11:00,32.084,25.428,30.433,4.40
2018-04-09 12:00,32.084,25.426,30.446,4.41
2018-04-09 13:00,32.085,25.428,30.441,4.41
2018-04-09 14:00,32.088,25.429,30.452,4.42
2018-04-09 15:00,32.084,25.426,30.451,4.42
2018-04-09 16:00,32.085,25.427,30.451,4.42
2018-04-09 17:00,32.088,25.428,30.457,4.42
2018-04-09 18:00,32.086,25.426,30.459,4.43
2018-04-09 19:00,32.088,25.427,30.463,4.43
2018-04-09 20:00,32.092,25.431,30.466,4.43
2018-04-09 21:00,32.092,25.432,30.461,4.42
2018-04-09 22:00,32.086,25.423,30.492,4.47
2018-04-09 23:00,32.082,25.413,30.535,4.52
2018-04-10 00:00,32.078,25.408,30.542,4.53
2018-04-10 01:00,32.080,25.412,30.530,4.52
2018-04-10 02:00,32.078,25.411,30.531,4.52
2018-04-10 03:00,32.079,25.412,30.525,4.51
2018-04-10 04:00,32.080,25.414,30.521,4.51
2018-04-10 05:00,32.080,25.414,30.515,4.50
2018-04-10 06:00,32.079,25.415,30.497,4.48
2018-04-10 07:00,32.077,25.415,30.482,4.46
2018-04-10 08:00,32.074,25.414,30.475,4.46
2018-04-10 09:00,32.067,25.410,30.459,4.45
2018-04-10 10:00,32.060,25.404,30.448,4.44
2018-04-10 11:00,32.057,25.403,30.434,4.43
2018-04-10 12:00,32.053,25.401,30.418,4.41
2018-04-10 13:00,32.049,25.399,30.413,4.41
2018-04-10 14:00,32.052,25.401,30.418,4.41
2018-04-10 15:00,32.057,25.403,30.435,4.43
2018-04-10 16:00,32.065,25.409,30.447,4.43
2018-04-10 17:00,32.063,25.407,30.447,4.44
2018-04-10 18:00,32.065,25.408,30.454,4.44
2018-04-10 19:00,32.076,25.417,30.462,4.44
2018-04-10 20:00,32.076,25.417,30.461,4.44
2018-04-10 21:00,32.070,25.411,30.460,4.45
2018-04-10 22:00,32.071,25.413,30.455,4.44
2018-04-10 23:00,32.064,25.407,30.449,4.44
2018-04-11 00:00,32.058,25.403,30.439,4.43
2018-04-11 01:00,32.047,25.395,30.430,4.43
2018-04-11 02:00,32.047,25.396,30.420,4.42
2018-04-11 03:00,32.045,25.393,30.428,4.43
2018-04-11 04:00,32.046,25.393,30.436,4.44
2018-04-11 05:00,32.043,25.384,30.486,4.50
2018-04-11 06:00,32.047,25.390,30.470,4.48
2018-04-11 07:00,32.043,25.390,30.441,4.45
2018-04-11 08:00,32.047,25.396,30.421,4.42
2018-04-11 09:00,32.056,25.402,30.435,4.43
2018-04-11 10:00,32.071,25.414,30.446,4.43
2018-04-11 11:00,32.055,25.401,30.432,4.43
2018-04-11 12:00,32.042,25.393,30.414,4.42
2018-04-11 13:00,32.040,25.391,30.411,4.42
2018-04-11 14:00,32.053,25.400,30.433,4.43
2018-04-11 15:00,32.057,25.403,30.434,4.43
2018-04-11 16:00,32.039,25.390,30.413,4.42
2018-04-11 17:00,32.043,25.393,30.417,4.42
2018-04-11 18:00,32.055,25.401,30.437,4.43
2018-04-11 19:00,32.061,25.404,30.463,4.46
2018-04-11 20:00,32.063,25.404,30.469,4.46
2018-04-11 21:00,32.052,25.395,30.464,4.47
2018-04-11 22:00,32.052,25.396,30.455,4.46
2018-04-11 23:00,32.038,25.386,30.439,4.45
2018-04-12 00:00,32.021,25.367,30.471,4.51
2018-04-12 01:00,32.028,25.375,30.455,4.48
2018-04-12 02:00,32.023,25.364,30.498,4.54
2018-04-12 03:00,32.028,25.370,30.493,4.53
2018-04-12 04:00,32.045,25.378,30.548,4.58
2018-04-12 05:00,32.049,25.382,30.548,4.57
2018-04-12 06:00,32.060,25.388,30.579,4.60
2018-04-12 07:00,32.065,25.393,30.576,4.59
2018-04-12 08:00,32.071,25.398,30.579,4.59
2018-04-12 09:00,32.073,25.401,30.567,4.57
2018-04-12 10:00,32.071,25.400,30.561,4.57
2018-04-12 11:00,32.069,25.401,30.543,4.55
2018-04-12 12:00,32.066,25.399,30.537,4.54
2018-04-12 13:00,32.053,25.387,30.543,4.56
2018-04-12 14:00,32.048,25.386,30.510,4.53
2018-04-12 15:00,32.033,25.378,30.460,4.48
2018-04-12 16:00,32.049,25.389,30.494,4.51
2018-04-12 17:00,32.030,25.378,30.447,4.47
2018-04-12 18:00,32.035,25.380,30.469,4.49
2018-04-12 19:00,32.046,25.384,30.516,4.54
2018-04-12 20:00,32.042,25.381,30.508,4.53
2018-04-12 21:00,32.055,25.389,30.535,4.55
2018-04-12 22:00,32.065,25.397,30.542,4.55
2018-04-12 23:00,32.063,25.395,30.542,4.55
2018-04-13 00:00,32.066,25.402,30.513,4.51
2018-04-13 01:00,32.041,25.375,30.541,4.57
2018-04-13 02:00,32.036,25.364,30.596,4.64
2018-04-13 03:00,32.030,25.363,30.563,4.61
2018-04-13 04:00,32.040,25.368,30.599,4.64
2018-04-13 05:00,32.049,25.372,30.627,4.67
2018-04-13 06:00,32.062,25.381,30.647,4.68
2018-04-13 07:00,32.070,25.384,30.685,4.71
2018-04-13 08:00,32.074,25.383,30.720,4.75
2018-04-13 09:00,32.076,25.384,30.721,4.75
2018-04-13 10:00,32.071,25.384,30.690,4.72
2018-04-13 11:00,32.065,25.387,30.622,4.64
2018-04-13 12:00,32.052,25.384,30.556,4.58
2018-04-13 13:00,32.109,25.426,30.630,4.61
2018-04-13 14:00,32.073,25.397,30.599,4.61
2018-04-13 15:00,32.045,25.369,30.618,4.66
2018-04-13 16:00,32.090,25.385,30.813,4.85
2018-04-13 17:00,32.092,25.387,30.821,4.85
2018-04-13 18:00,32.089,25.388,30.785,4.81
2018-04-13 19:00,32.085,25.384,30.785,4.82
2018-04-13 20:00,32.080,25.381,30.778,4.81
2018-04-13 21:00,32.082,25.396,30.678,4.69
2018-04-13 22:00,32.095,25.415,30.617,4.61
2018-04-13 23:00,32.085,25.401,30.654,4.66
2018-04-14 00:00,32.124,25.451,30.538,4.48
2018-04-14 01:00,32.126,25.441,30.626,4.59
2018-04-14 02:00,32.117,25.414,30.775,4.77
2018-04-14 03:00,32.122,25.421,30.762,4.75
2018-04-14 04:00,32.122,25.431,30.682,4.66
2018-04-14 05:00,32.108,25.432,30.572,4.54
2018-04-14 06:00,32.085,25.418,30.518,4.50
2018-04-14 07:00,32.060,25.396,30.509,4.51
2018-04-14 08:00,32.053,25.384,30.560,4.58
2018-04-14 09:00,32.058,25.376,30.658,4.69
2018-04-14 10:00,32.063,25.399,30.517,4.52
2018-04-14 11:00,32.072,25.408,30.502,4.49
2018-04-14 12:00,32.086,25.419,30.516,4.49
2018-04-14 13:00,32.056,25.382,30.596,4.62
2018-04-14 14:00,32.074,25.377,30.770,4.81
2018-04-14 15:00,32.089,25.418,30.546,4.53
2018-04-14 16:00,32.086,25.420,30.508,4.49
2018-04-14 17:00,32.086,25.419,30.515,4.49
2018-04-14 18:00,32.082,25.419,30.489,4.47
2018-04-14 19:00,32.102,25.414,30.674,4.67
2018-04-14 20:00,32.091,25.402,30.696,4.70
2018-04-14 21:00,32.091,25.404,30.681,4.69
2018-04-14 22:00,32.093,25.405,30.686,4.69
2018-04-14 23:00,32.091,25.401,30.698,4.71
2018-04-15 00:00,32.093,25.402,30.704,4.71
2018-04-15 01:00,32.086,25.399,30.678,4.69
2018-04-15 02:00,32.064,25.370,30.750,4.80
2018-04-15 03:00,32.036,25.349,30.717,4.79
2018-04-15 04:00,31.988,25.314,30.649,4.76
2018-04-15 05:00,31.983,25.311,30.639,4.75
2018-04-15 06:00,32.028,25.345,30.693,4.77
2018-04-15 07:00,32.009,25.332,30.659,4.75
2018-04-15 08:00,31.963,25.300,30.579,4.70
2018-04-15 09:00,31.983,25.315,30.610,4.71
2018-04-15 10:00,31.983,25.315,30.608,4.71
2018-04-15 11:00,31.998,25.327,30.622,4.71
2018-04-15 12:00,31.987,25.320,30.593,4.69
2018-04-15 13:00,31.967,25.304,30.583,4.70
2018-04-15 14:00,31.937,25.281,30.549,4.69
2018-04-15 15:00,31.921,25.267,30.541,4.70