Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2013-10-29 21:00,6.46,0.43
2013-10-29 22:00,6.60,0.43
2013-10-29 23:00,6.62,0.43
2013-10-30 00:00,6.54,0.43
2013-10-30 01:00,6.17,0.42
2013-10-30 02:00,5.69,0.42
2013-10-30 03:00,5.73,0.42
2013-10-30 04:00,5.84,0.43
2013-10-30 05:00,6.02,0.44
2013-10-30 06:00,6.48,0.44
2013-10-30 07:00,6.37,0.44
2013-10-30 08:00,6.00,0.43
2013-10-30 09:00,5.84,0.43
2013-10-30 10:00,5.73,0.43
2013-10-30 11:00,5.55,0.42
2013-10-30 12:00,5.38,0.42
2013-10-30 13:00,5.43,0.42
2013-10-30 14:00,5.47,0.42
2013-10-30 15:00,5.41,0.43
2013-10-30 16:00,5.49,0.41
2013-10-30 17:00,5.03,0.42
2013-10-30 18:00,5.71,0.42
2013-10-30 19:00,5.24,0.42
2013-10-30 20:00,6.25,0.42
2013-10-30 21:00,5.65,0.42
2013-10-30 22:00,6.21,0.42
2013-10-30 23:00,6.06,0.41
2013-10-31 00:00,6.02,0.42
2013-10-31 01:00,5.80,0.41
2013-10-31 02:00,5.73,0.42
2013-10-31 03:00,5.53,0.42
2013-10-31 04:00,5.38,0.41
2013-10-31 05:00,5.55,0.41
2013-10-31 06:00,5.71,0.41
2013-10-31 07:00,5.43,0.40
2013-10-31 08:00,5.57,0.42
2013-10-31 09:00,5.30,0.41
2013-10-31 10:00,5.36,0.42
2013-10-31 11:00,5.45,0.41
2013-10-31 12:00,5.26,0.41
2013-10-31 13:00,5.55,0.42
2013-10-31 14:00,5.34,0.41
2013-10-31 15:00,4.99,0.41
2013-10-31 16:00,5.61,0.41
2013-10-31 17:00,5.53,0.42
2013-10-31 18:00,6.06,0.43
2013-10-31 19:00,6.02,0.44
2013-10-31 20:00,5.98,0.44
2013-10-31 21:00,5.71,0.43
2013-10-31 22:00,5.57,0.42
2013-10-31 23:00,5.49,0.42
2013-11-01 00:00,5.38,0.41
2013-11-01 01:00,5.45,0.41
2013-11-01 02:00,5.32,0.42
2013-11-01 03:00,5.20,0.42
2013-11-01 04:00,5.08,0.42
2013-11-01 05:00,4.50,0.41
2013-11-01 06:00,4.75,0.42
2013-11-01 07:00,5.54,0.44
2013-11-01 08:00,5.43,0.43
2013-11-01 09:00,5.43,0.43
2013-11-01 10:00,5.41,0.42
2013-11-01 11:00,5.12,0.42
2013-11-01 12:00,5.39,0.42
2013-11-01 13:00,5.08,0.40
2013-11-01 14:00,5.66,0.40
2013-11-01 15:00,5.80,0.39
2013-11-01 16:00,6.13,0.41
2013-11-01 17:00,7.39,0.42
2013-11-01 18:00,7.55,0.43
2013-11-01 19:00,8.28,0.45
2013-11-01 20:00,8.56,0.44
2013-11-01 21:00,8.03,0.44
2013-11-01 22:00,7.82,0.43
2013-11-01 23:00,7.47,0.44
2013-11-02 00:00,7.35,0.44
2013-11-02 01:00,7.14,0.42
2013-11-02 02:00,6.79,0.42
2013-11-02 03:00,6.81,0.42
2013-11-02 04:00,6.96,0.42
2013-11-02 05:00,7.16,0.43
2013-11-02 06:00,7.16,0.43
2013-11-02 07:00,7.04,0.43
2013-11-02 08:00,6.65,0.41
2013-11-02 09:00,6.67,0.41
2013-11-02 10:00,6.67,0.41
2013-11-02 11:00,6.67,0.41
2013-11-02 12:00,6.85,0.41
2013-11-02 13:00,7.00,0.41
2013-11-02 14:00,7.39,0.42
2013-11-02 15:00,7.10,0.42
2013-11-02 16:00,7.58,0.42
2013-11-02 17:00,5.12,0.44
2013-11-02 18:00,6.37,0.44
2013-11-02 19:00,7.20,0.44
2013-11-02 20:00,7.73,0.45
2013-11-02 21:00,9.63,0.48
2013-11-02 22:00,8.35,0.44
2013-11-02 23:00,7.51,0.43
2013-11-03 00:00,7.45,0.43
2013-11-03 01:00,7.95,0.44
2013-11-03 02:00,7.82,0.44
2013-11-03 03:00,7.31,0.44
2013-11-03 04:00,7.16,0.42
2013-11-03 05:00,6.71,0.42
2013-11-03 06:00,6.50,0.42
2013-11-03 07:00,6.67,0.42
2013-11-03 08:00,6.01,0.40
2013-11-03 09:00,6.09,0.40
2013-11-03 10:00,5.95,0.40
2013-11-03 11:00,6.03,0.41
2013-11-03 12:00,6.55,0.41
2013-11-03 13:00,5.80,0.40
2013-11-03 14:00,4.26,0.36
2013-11-03 15:00,4.06,0.35
2013-11-03 16:00,4.20,0.35
2013-11-03 17:00,4.18,0.35
2013-11-03 18:00,4.30,0.35
2013-11-03 19:00,4.41,0.35
2013-11-03 20:00,4.34,0.35
2013-11-03 21:00,4.30,0.36
2013-11-03 22:00,4.14,0.36
2013-11-03 23:00,4.14,0.36
2013-11-04 00:00,4.10,0.36
2013-11-04 01:00,4.18,0.36
2013-11-04 02:00,3.95,0.35
2013-11-04 03:00,3.91,0.35
2013-11-04 04:00,3.95,0.35
2013-11-04 05:00,3.91,0.35
2013-11-04 06:00,3.81,0.35
2013-11-04 07:00,3.85,0.35
2013-11-04 08:00,3.73,0.35
2013-11-04 09:00,3.64,0.34
2013-11-04 10:00,3.50,0.34
2013-11-04 11:00,3.48,0.34
2013-11-04 12:00,3.48,0.34
2013-11-04 13:00,3.60,0.34
2013-11-04 14:00,3.40,0.34
2013-11-04 15:00,3.09,0.33
2013-11-04 16:00,3.27,0.34
2013-11-04 17:00,2.78,0.33
2013-11-04 18:00,2.66,0.33
2013-11-04 19:00,3.23,0.34
2013-11-04 20:00,4.03,0.34
2013-11-04 21:00,3.99,0.34
2013-11-04 22:00,3.85,0.34
2013-11-04 23:00,3.91,0.35
2013-11-05 00:00,3.89,0.35
2013-11-05 01:00,3.81,0.35
2013-11-05 02:00,3.83,0.35
2013-11-05 03:00,3.77,0.34
2013-11-05 04:00,3.83,0.34
2013-11-05 05:00,3.77,0.34
2013-11-05 06:00,3.83,0.34
2013-11-05 07:00,3.77,0.34
2013-11-05 08:00,3.77,0.34
2013-11-05 09:00,3.81,0.35
2013-11-05 10:00,3.68,0.34
2013-11-05 11:00,3.73,0.35
2013-11-05 12:00,3.73,0.35
2013-11-05 13:00,3.89,0.35
2013-11-05 14:00,3.71,0.35
2013-11-05 15:00,2.45,0.34
2013-11-05 16:00,2.41,0.34
2013-11-05 17:00,2.59,0.34
2013-11-05 18:00,3.46,0.35
2013-11-05 19:00,3.36,0.34
2013-11-05 20:00,4.57,0.35
2013-11-05 21:00,4.73,0.36
2013-11-05 22:00,4.73,0.36
2013-11-05 23:00,4.82,0.36
2013-11-06 00:00,4.73,0.36
2013-11-06 01:00,4.26,0.36
2013-11-06 02:00,3.97,0.35
2013-11-06 03:00,3.95,0.35
2013-11-06 04:00,4.01,0.35
2013-11-06 05:00,3.97,0.35
2013-11-06 06:00,3.99,0.35
2013-11-06 07:00,3.85,0.35
2013-11-06 08:00,3.91,0.35
2013-11-06 09:00,3.91,0.35
2013-11-06 10:00,3.91,0.35
2013-11-06 11:00,3.83,0.35
2013-11-06 12:00,3.99,0.35
2013-11-06 13:00,4.20,0.35
2013-11-06 14:00,3.05,0.35
2013-11-06 15:00,3.15,0.35
2013-11-06 16:00,3.87,0.36
2013-11-06 17:00,3.46,0.36
2013-11-06 18:00,4.43,0.38
2013-11-06 19:00,5.56,0.39
2013-11-06 20:00,5.85,0.39
2013-11-06 21:00,5.29,0.38
2013-11-06 22:00,4.71,0.38
2013-11-06 23:00,4.55,0.37
2013-11-07 00:00,4.41,0.36
2013-11-07 01:00,4.43,0.36
2013-11-07 02:00,4.45,0.36
2013-11-07 03:00,4.73,0.38
2013-11-07 04:00,4.88,0.38
2013-11-07 05:00,4.98,0.38
2013-11-07 06:00,4.86,0.38
2013-11-07 07:00,4.69,0.38
2013-11-07 08:00,4.57,0.37
2013-11-07 09:00,4.43,0.37
2013-11-07 10:00,4.47,0.36
2013-11-07 11:00,4.36,0.36
2013-11-07 12:00,4.38,0.36
2013-11-07 13:00,4.90,0.37
2013-11-07 14:00,5.39,0.38
2013-11-07 15:00,4.82,0.39
2013-11-07 16:00,6.75,0.41
2013-11-07 17:00,7.41,0.42
2013-11-07 18:00,7.66,0.42
2013-11-07 19:00,7.76,0.42
2013-11-07 20:00,7.20,0.42
2013-11-07 21:00,6.73,0.41
2013-11-07 22:00,6.34,0.40
2013-11-07 23:00,6.11,0.40
2013-11-08 00:00,5.66,0.39
2013-11-08 01:00,5.62,0.38
2013-11-08 02:00,5.21,0.38
2013-11-08 03:00,5.00,0.38
2013-11-08 04:00,5.13,0.38
2013-11-08 05:00,5.31,0.38
2013-11-08 06:00,5.21,0.38
2013-11-08 07:00,5.10,0.38
2013-11-08 08:00,4.90,0.38
2013-11-08 09:00,4.57,0.37
2013-11-08 10:00,4.47,0.36
2013-11-08 11:00,4.55,0.36
2013-11-08 12:00,4.78,0.37
2013-11-08 13:00,4.76,0.36
2013-11-08 14:00,3.91,0.36
2013-11-08 15:00,4.08,0.36
2013-11-08 16:00,3.71,0.35
2013-11-08 17:00,5.15,0.36
2013-11-08 18:00,5.13,0.36
2013-11-08 19:00,5.29,0.36
2013-11-08 20:00,5.31,0.36
2013-11-08 21:00,4.71,0.36
2013-11-08 22:00,4.67,0.37
2013-11-08 23:00,4.90,0.37
2013-11-09 00:00,4.86,0.38
2013-11-09 01:00,4.90,0.37
2013-11-09 02:00,4.98,0.37
2013-11-09 03:00,4.82,0.36
2013-11-09 04:00,4.71,0.36
2013-11-09 05:00,4.48,0.36
2013-11-09 06:00,4.43,0.36
2013-11-09 07:00,4.45,0.36
2013-11-09 08:00,4.43,0.36
2013-11-09 09:00,4.56,0.36
2013-11-09 10:00,4.70,0.37
2013-11-09 11:00,4.78,0.37
2013-11-09 12:00,5.15,0.37
2013-11-09 13:00,5.22,0.38
2013-11-09 14:00,4.37,0.37
2013-11-09 15:00,4.17,0.37
2013-11-09 16:00,4.60,0.37
2013-11-09 17:00,4.66,0.37
2013-11-09 18:00,5.57,0.37
2013-11-09 19:00,6.16,0.37
2013-11-09 20:00,5.92,0.38
2013-11-09 21:00,5.61,0.38
2013-11-09 22:00,5.40,0.37
2013-11-09 23:00,5.59,0.38
2013-11-10 00:00,5.59,0.39
2013-11-10 01:00,5.94,0.40
2013-11-10 02:00,6.10,0.40
2013-11-10 03:00,6.00,0.40
2013-11-10 04:00,6.02,0.40
2013-11-10 05:00,6.02,0.40
2013-11-10 06:00,6.06,0.39
2013-11-10 07:00,5.83,0.39
2013-11-10 08:00,6.12,0.40
2013-11-10 09:00,6.47,0.41
2013-11-10 10:00,6.39,0.41
2013-11-10 11:00,6.31,0.42
2013-11-10 12:00,7.21,0.45
2013-11-10 13:00,8.34,0.49
2013-11-10 14:00,9.00,0.52
2013-11-10 15:00,9.11,0.52
2013-11-10 16:00,8.20,0.49
2013-11-10 17:00,9.00,0.49
2013-11-10 18:00,9.44,0.50
2013-11-10 19:00,9.37,0.47
2013-11-10 20:00,8.98,0.44
2013-11-10 21:00,8.32,0.44
2013-11-10 22:00,8.02,0.44
2013-11-10 23:00,7.95,0.45
2013-11-11 00:00,8.39,0.48
2013-11-11 01:00,8.14,0.51
2013-11-11 02:00,7.75,0.51
2013-11-11 03:00,7.69,0.50
2013-11-11 04:00,7.67,0.51
2013-11-11 05:00,7.73,0.50
2013-11-11 06:00,8.22,0.50
2013-11-11 07:00,7.95,0.48
2013-11-11 08:00,7.89,0.48
2013-11-11 09:00,7.27,0.45
2013-11-11 10:00,7.30,0.46
2013-11-11 11:00,8.06,0.48
2013-11-11 12:00,8.04,0.49
2013-11-11 13:00,8.32,0.51
2013-11-11 14:00,8.00,0.51
2013-11-11 15:00,6.80,0.49
2013-11-11 16:00,6.62,0.45
2013-11-11 17:00,4.80,0.42
2013-11-11 18:00,5.98,0.42
2013-11-11 19:00,5.69,0.40
2013-11-11 20:00,6.37,0.42
2013-11-11 21:00,6.25,0.42
2013-11-11 22:00,6.29,0.42
2013-11-11 23:00,5.92,0.42
2013-11-12 00:00,5.83,0.42
2013-11-12 01:00,5.77,0.42
2013-11-12 02:00,6.14,0.43
2013-11-12 03:00,5.77,0.43
2013-11-12 04:00,5.94,0.43
2013-11-12 05:00,5.94,0.42
2013-11-12 06:00,5.87,0.42
2013-11-12 07:00,5.98,0.42
2013-11-12 08:00,5.61,0.42
2013-11-12 09:00,5.52,0.42
2013-11-12 10:00,6.00,0.42
2013-11-12 11:00,6.04,0.42
2013-11-12 12:00,6.14,0.44
2013-11-12 13:00,6.27,0.44
2013-11-12 14:00,6.08,0.42
2013-11-12 15:00,6.29,0.43
2013-11-12 16:00,6.43,0.43
2013-11-12 17:00,6.68,0.44
2013-11-12 18:00,6.72,0.43
2013-11-12 19:00,6.74,0.44
2013-11-12 20:00,6.47,0.44
2013-11-12 21:00,6.06,0.42
2013-11-12 22:00,5.77,0.42
2013-11-12 23:00,5.90,0.43
2013-11-13 00:00,5.90,0.43
2013-11-13 01:00,5.71,0.42
2013-11-13 02:00,5.83,0.43
2013-11-13 03:00,5.85,0.43
2013-11-13 04:00,6.16,0.44
2013-11-13 05:00,6.00,0.44
2013-11-13 06:00,6.12,0.44
2013-11-13 07:00,6.14,0.44
2013-11-13 08:00,6.02,0.44
2013-11-13 09:00,5.69,0.42
2013-11-13 10:00,5.52,0.42
2013-11-13 11:00,4.93,0.40
2013-11-13 12:00,4.89,0.39
2013-11-13 13:00,4.50,0.40
2013-11-13 14:00,4.33,0.40
2013-11-13 15:00,3.96,0.40
2013-11-13 16:00,4.68,0.43
2013-11-13 17:00,5.00,0.43
2013-11-13 18:00,5.74,0.42
2013-11-13 19:00,6.64,0.42
2013-11-13 20:00,7.22,0.43
2013-11-13 21:00,6.91,0.43
2013-11-13 22:00,6.64,0.43
2013-11-13 23:00,6.73,0.44
2013-11-14 00:00,6.85,0.44
2013-11-14 01:00,6.62,0.44
2013-11-14 02:00,6.60,0.44
2013-11-14 03:00,6.48,0.44
2013-11-14 04:00,6.17,0.42
2013-11-14 05:00,6.21,0.42
2013-11-14 06:00,6.19,0.42
2013-11-14 07:00,6.09,0.42
2013-11-14 08:00,6.56,0.45
2013-11-14 09:00,6.67,0.45
2013-11-14 10:00,6.54,0.46
2013-11-14 11:00,6.40,0.45
2013-11-14 12:00,6.56,0.44
2013-11-14 13:00,6.46,0.44
2013-11-14 14:00,6.27,0.45
2013-11-14 15:00,6.44,0.46
2013-11-14 16:00,5.53,0.48
2013-11-14 17:00,6.64,0.50
2013-11-14 18:00,7.37,0.52
2013-11-14 19:00,8.66,0.49
2013-11-14 20:00,8.17,0.49
2013-11-14 21:00,8.11,0.49
2013-11-14 22:00,8.07,0.49
2013-11-14 23:00,7.69,0.49
2013-11-15 00:00,7.80,0.49
2013-11-15 01:00,7.61,0.50
2013-11-15 02:00,7.59,0.49
2013-11-15 03:00,7.39,0.49
2013-11-15 04:00,6.56,0.54
2013-11-15 05:00,7.41,0.52
2013-11-15 06:00,5.59,0.52
2013-11-15 07:00,6.19,0.51
2013-11-15 08:00,6.34,0.52
2013-11-15 09:00,6.56,0.52
2013-11-15 10:00,6.62,0.52
2013-11-15 11:00,6.77,0.51
2013-11-15 12:00,6.73,0.51
2013-11-15 13:00,7.20,0.51
2013-11-15 14:00,6.93,0.51
2013-11-15 15:00,6.25,0.52
2013-11-15 16:00,6.27,0.53
2013-11-15 17:00,7.08,0.52
2013-11-15 18:00,7.82,0.51
2013-11-15 19:00,7.06,0.47
2013-11-15 20:00,6.21,0.44
2013-11-15 21:00,6.60,0.45
2013-11-15 22:00,6.44,0.45
2013-11-15 23:00,5.86,0.44
2013-11-16 00:00,5.59,0.42
2013-11-16 01:00,4.59,0.41
2013-11-16 02:00,4.69,0.40
2013-11-16 03:00,4.38,0.39
2013-11-16 04:00,4.55,0.39
2013-11-16 05:00,4.30,0.38
2013-11-16 06:00,4.85,0.41
2013-11-16 07:00,5.39,0.42
2013-11-16 08:00,5.49,0.41
2013-11-16 09:00,5.41,0.41
2013-11-16 10:00,5.53,0.42
2013-11-16 11:00,5.41,0.41
2013-11-16 12:00,5.43,0.42
2013-11-16 13:00,5.02,0.40
2013-11-16 14:00,5.04,0.40
2013-11-16 15:00,5.59,0.42
2013-11-16 16:00,5.39,0.41
2013-11-16 17:00,3.72,0.41
2013-11-16 18:00,4.23,0.41
2013-11-16 19:00,5.94,0.43
2013-11-16 20:00,6.69,0.43
2013-11-16 21:00,7.69,0.46
2013-11-16 22:00,8.25,0.49
2013-11-16 23:00,7.51,0.46
2013-11-17 00:00,7.24,0.46
2013-11-17 01:00,6.29,0.42
2013-11-17 02:00,5.49,0.42
2013-11-17 03:00,5.78,0.43
2013-11-17 04:00,5.64,0.42
2013-11-17 05:00,6.60,0.43
2013-11-17 06:00,7.22,0.45
2013-11-17 07:00,6.46,0.44
2013-11-17 08:00,6.11,0.42
2013-11-17 09:00,6.21,0.42
2013-11-17 10:00,6.42,0.42
2013-11-17 11:00,6.11,0.42
2013-11-17 12:00,6.25,0.42
2013-11-17 13:00,6.46,0.44
2013-11-17 14:00,7.34,0.46
2013-11-17 15:00,7.63,0.45
2013-11-17 16:00,8.07,0.45
2013-11-17 17:00,8.02,0.45
2013-11-17 18:00,5.72,0.44
2013-11-17 19:00,7.41,0.44
2013-11-17 20:00,7.20,0.43
2013-11-17 21:00,6.95,0.43
2013-11-17 22:00,6.40,0.42
2013-11-17 23:00,6.29,0.43
2013-11-18 00:00,5.72,0.42
2013-11-18 01:00,5.80,0.42
2013-11-18 02:00,5.66,0.43
2013-11-18 03:00,6.25,0.44
2013-11-18 04:00,6.34,0.44
2013-11-18 05:00,5.99,0.42
2013-11-18 06:00,5.82,0.42
2013-11-18 07:00,5.90,0.42
2013-11-18 08:00,7.88,0.47
2013-11-18 09:00,8.50,0.51
2013-11-18 10:00,7.78,0.49
2013-11-18 11:00,7.65,0.49
2013-11-18 12:00,7.28,0.48
2013-11-18 13:00,8.11,0.49
2013-11-18 14:00,7.57,0.48
2013-11-18 15:00,7.90,0.48
2013-11-18 16:00,7.20,0.48
2013-11-18 17:00,5.02,0.47
2013-11-18 18:00,6.91,0.50
2013-11-18 19:00,8.72,0.52
2013-11-18 20:00,8.95,0.52
2013-11-18 21:00,8.48,0.53
2013-11-18 22:00,9.20,0.53
2013-11-18 23:00,8.62,0.53
2013-11-19 00:00,8.27,0.52
2013-11-19 01:00,8.56,0.54
2013-11-19 02:00,8.91,0.51
2013-11-19 03:00,8.23,0.48
2013-11-19 04:00,5.29,0.43
2013-11-19 05:00,5.29,0.42
2013-11-19 06:00,6.38,0.45
2013-11-19 07:00,7.53,0.48
2013-11-19 08:00,6.25,0.45
2013-11-19 09:00,6.23,0.47
2013-11-19 10:00,5.70,0.47
2013-11-19 11:00,5.64,0.47
2013-11-19 12:00,5.20,0.44
2013-11-19 13:00,5.10,0.43
2013-11-19 14:00,5.35,0.42
2013-11-19 15:00,4.77,0.42
2013-11-19 16:00,3.78,0.40
2013-11-19 17:00,3.89,0.40
2013-11-19 18:00,4.63,0.40
2013-11-19 19:00,5.06,0.40
2013-11-19 20:00,5.64,0.40
2013-11-19 21:00,5.12,0.40
2013-11-19 22:00,5.00,0.40
2013-11-19 23:00,4.81,0.40
2013-11-20 00:00,4.48,0.39
2013-11-20 01:00,4.28,0.38
2013-11-20 02:00,4.15,0.38
2013-11-20 03:00,4.44,0.39
2013-11-20 04:00,4.17,0.38
2013-11-20 05:00,4.44,0.37
2013-11-20 06:00,4.24,0.37
2013-11-20 07:00,4.34,0.38
2013-11-20 08:00,4.50,0.38
2013-11-20 09:00,4.24,0.37
2013-11-20 10:00,4.26,0.39
2013-11-20 11:00,4.22,0.38
2013-11-20 12:00,4.22,0.38
2013-11-20 13:00,4.40,0.38
2013-11-20 14:00,3.74,0.38
2013-11-20 15:00,4.13,0.39
2013-11-20 16:00,3.56,0.39
2013-11-20 17:00,3.76,0.39
2013-11-20 18:00,4.32,0.40
2013-11-20 19:00,5.66,0.40
2013-11-20 20:00,6.34,0.40
2013-11-20 21:00,6.34,0.40
2013-11-20 22:00,6.01,0.41
2013-11-20 23:00,5.90,0.41
2013-11-21 00:00,5.37,0.41
2013-11-21 01:00,5.02,0.40
2013-11-21 02:00,4.90,0.40
2013-11-21 03:00,5.00,0.39
2013-11-21 04:00,4.71,0.39
2013-11-21 05:00,5.06,0.39
2013-11-21 06:00,4.81,0.38
2013-11-21 07:00,4.85,0.39
2013-11-21 08:00,4.96,0.39
2013-11-21 09:00,5.04,0.39
2013-11-21 10:00,4.94,0.39
2013-11-21 11:00,4.87,0.38
2013-11-21 12:00,4.87,0.39
2013-11-21 13:00,5.06,0.38
2013-11-21 14:00,3.97,0.38
2013-11-21 15:00,3.68,0.38
2013-11-21 16:00,3.06,0.37
2013-11-21 17:00,3.10,0.38
2013-11-21 18:00,4.71,0.39
2013-11-21 19:00,5.06,0.38
2013-11-21 20:00,5.33,0.38
2013-11-21 21:00,5.88,0.40
2013-11-21 22:00,6.97,0.45
2013-11-21 23:00,9.22,0.54
2013-11-22 00:00,9.42,0.54
2013-11-22 01:00,8.48,0.51
2013-11-22 02:00,8.25,0.51
2013-11-22 03:00,7.57,0.52
2013-11-22 04:00,7.65,0.51
2013-11-22 05:00,7.24,0.50
2013-11-22 06:00,6.95,0.48
2013-11-22 07:00,6.79,0.49
2013-11-22 08:00,6.56,0.48
2013-11-22 09:00,6.38,0.47
2013-11-22 10:00,6.03,0.47
2013-11-22 11:00,6.38,0.48
2013-11-22 12:00,6.71,0.47
2013-11-22 13:00,6.91,0.47
2013-11-22 14:00,7.47,0.48
2013-11-22 15:00,7.82,0.48
2013-11-22 16:00,8.62,0.49
2013-11-22 17:00,9.73,0.52
2013-11-22 18:00,10.47,0.52
2013-11-22 19:00,11.21,0.52
2013-11-22 20:00,10.99,0.52
2013-11-22 21:00,11.42,0.54
2013-11-22 22:00,10.91,0.55
2013-11-22 23:00,9.20,0.51
2013-11-23 00:00,8.99,0.51
2013-11-23 01:00,8.89,0.51
2013-11-23 02:00,8.89,0.51
2013-11-23 03:00,9.81,0.51
2013-11-23 04:00,8.91,0.49
2013-11-23 05:00,6.27,0.44
2013-11-23 06:00,5.16,0.42
2013-11-23 07:00,5.33,0.46
2013-11-23 08:00,5.22,0.47
2013-11-23 09:00,6.23,0.47
2013-11-23 10:00,6.85,0.48
2013-11-23 11:00,6.67,0.48
2013-11-23 12:00,6.42,0.49
2013-11-23 13:00,6.13,0.49
2013-11-23 14:00,6.19,0.50
2013-11-23 15:00,5.06,0.48
2013-11-23 16:00,4.55,0.45
2013-11-23 17:00,5.02,0.45
2013-11-23 18:00,6.27,0.46
2013-11-23 19:00,6.46,0.47
2013-11-23 20:00,6.77,0.45
2013-11-23 21:00,6.36,0.45
2013-11-23 22:00,6.23,0.45
2013-11-23 23:00,6.03,0.45
2013-11-24 00:00,5.82,0.45
2013-11-24 01:00,5.49,0.45
2013-11-24 02:00,5.22,0.44
2013-11-24 03:00,5.12,0.48
2013-11-24 04:00,5.06,0.43
2013-11-24 05:00,4.98,0.43
2013-11-24 06:00,5.04,0.42
2013-11-24 07:00,4.94,0.43
2013-11-24 08:00,4.86,0.55
2013-11-24 09:00,4.82,0.45
2013-11-24 10:00,4.64,0.42
2013-11-24 11:00,4.57,0.44
2013-11-24 12:00,4.68,0.47
2013-11-24 13:00,4.68,0.42
2013-11-24 14:00,4.70,0.43
2013-11-24 15:00,3.30,0.45
2013-11-24 16:00,4.43,0.44
2013-11-24 17:00,4.59,0.44
2013-11-24 18:00,3.38,0.42
2013-11-24 19:00,4.55,0.43
2013-11-24 20:00,5.01,0.49
2013-11-24 21:00,4.47,0.45
2013-11-24 22:00,4.24,0.47
2013-11-24 23:00,4.24,0.47
2013-11-25 00:00,4.29,0.51
2013-11-25 01:00,4.10,1.05
2013-11-25 02:00,3.73,0.52
2013-11-25 03:00,3.75,0.49
2013-11-25 04:00,3.59,0.51
2013-11-25 05:00,3.61,0.52
2013-11-25 06:00,3.69,0.51
2013-11-25 07:00,3.36,0.57
2013-11-25 08:00,3.59,0.49
2013-11-25 09:00,3.48,0.49
2013-11-25 10:00,3.48,0.50
2013-11-25 11:00,3.63,0.49
2013-11-25 12:00,3.59,0.52
2013-11-25 13:00,3.79,0.96
2013-11-25 14:00,2.39,0.60
2013-11-25 15:00,2.21,0.59
2013-11-25 16:00,2.33,0.68
2013-11-25 17:00,2.25,0.58
2013-11-25 18:00,2.74,0.56
2013-11-25 19:00,3.52,0.56
2013-11-25 20:00,4.18,0.56
2013-11-25 21:00,4.12,0.56
2013-11-25 22:00,4.00,0.56
2013-11-25 23:00,3.89,0.53
2013-11-26 00:00,3.30,0.52
2013-11-26 01:00,3.83,0.54
2013-11-26 02:00,3.67,0.56
2013-11-26 03:00,3.48,0.53
2013-11-26 04:00,3.11,0.47
2013-11-26 05:00,3.09,0.46
2013-11-26 06:00,3.05,0.46
2013-11-26 07:00,3.11,0.53
2013-11-26 08:00,3.13,0.49
2013-11-26 09:00,3.13,0.49
2013-11-26 10:00,3.15,0.47
2013-11-26 11:00,3.17,0.49
2013-11-26 12:00,3.30,0.50
2013-11-26 13:00,3.24,0.56
2013-11-26 14:00,3.15,0.49
2013-11-26 15:00,3.34,0.48
2013-11-26 16:00,3.57,0.45
2013-11-26 17:00,3.57,0.45
2013-11-26 18:00,3.79,0.45
2013-11-26 19:00,3.77,0.45
2013-11-26 20:00,3.73,0.45
2013-11-26 21:00,3.85,0.45
2013-11-26 22:00,3.71,0.46
2013-11-26 23:00,3.71,0.45
2013-11-27 00:00,3.42,0.45
2013-11-27 01:00,3.46,0.45
2013-11-27 02:00,3.44,0.45
2013-11-27 03:00,3.22,0.47
2013-11-27 04:00,3.19,0.47
2013-11-27 05:00,3.30,0.46
2013-11-27 06:00,3.22,0.48
2013-11-27 07:00,3.34,0.51
2013-11-27 08:00,3.38,0.48
2013-11-27 09:00,3.44,0.48
2013-11-27 10:00,3.26,0.51
2013-11-27 11:00,3.24,0.49
2013-11-27 12:00,3.19,0.45
2013-11-27 13:00,2.95,0.45
2013-11-27 14:00,2.95,0.46
2013-11-27 15:00,2.89,0.47
2013-11-27 16:00,2.80,0.47
2013-11-27 17:00,2.74,0.47
2013-11-27 18:00,2.72,0.47
2013-11-27 19:00,2.84,0.47
2013-11-27 20:00,2.78,0.48
2013-11-27 21:00,2.76,0.48
2013-11-27 22:00,2.74,0.47
2013-11-27 23:00,2.56,0.46
2013-11-28 00:00,2.58,0.46
2013-11-28 01:00,2.60,0.47
2013-11-28 02:00,2.41,0.45
2013-11-28 03:00,2.31,0.44
2013-11-28 04:00,2.33,0.44
2013-11-28 05:00,2.23,0.43
2013-11-28 06:00,2.23,0.44
2013-11-28 07:00,2.21,0.43
2013-11-28 08:00,2.25,0.44
2013-11-28 09:00,2.23,0.43
2013-11-28 10:00,2.21,0.42
2013-11-28 11:00,2.19,0.42
2013-11-28 12:00,2.21,0.42
2013-11-28 13:00,2.17,0.42
2013-11-28 14:00,1.67,0.42
2013-11-28 15:00,1.55,0.42
2013-11-28 16:00,1.51,0.42
2013-11-28 17:00,1.65,0.42
2013-11-28 18:00,1.57,0.42
2013-11-28 19:00,2.29,0.42
2013-11-28 20:00,2.60,0.42
2013-11-28 21:00,2.47,0.42
2013-11-28 22:00,2.35,0.42
2013-11-28 23:00,2.31,0.41
2013-11-29 00:00,2.25,0.42
2013-11-29 01:00,2.19,0.42
2013-11-29 02:00,2.25,0.42
2013-11-29 03:00,2.27,0.43
2013-11-29 04:00,2.35,0.43
2013-11-29 05:00,2.21,0.43
2013-11-29 06:00,2.35,0.43
2013-11-29 07:00,2.27,0.43
2013-11-29 08:00,2.29,0.43
2013-11-29 09:00,2.27,0.42
2013-11-29 10:00,2.31,0.42
2013-11-29 11:00,2.35,0.42
2013-11-29 12:00,2.37,0.42
2013-11-29 13:00,2.39,0.42
2013-11-29 14:00,2.31,0.42
2013-11-29 15:00,1.73,0.42
2013-11-29 16:00,1.47,0.42
2013-11-29 17:00,1.51,0.42
2013-11-29 18:00,1.61,0.43
2013-11-29 19:00,2.10,0.43
2013-11-29 20:00,2.47,0.42
2013-11-29 21:00,2.39,0.42
2013-11-29 22:00,2.41,0.43
2013-11-29 23:00,2.41,0.42
2013-11-30 00:00,2.41,0.42
2013-11-30 01:00,2.43,0.44
2013-11-30 02:00,2.41,0.43
2013-11-30 03:00,2.29,0.42
2013-11-30 04:00,2.21,0.42
2013-11-30 05:00,2.10,0.43
2013-11-30 06:00,2.08,0.45
2013-11-30 07:00,2.02,0.47
2013-11-30 08:00,1.98,0.47
2013-11-30 09:00,2.10,0.45
2013-11-30 10:00,2.14,0.43
2013-11-30 11:00,2.21,0.42
2013-11-30 12:00,2.27,0.42
2013-11-30 13:00,2.47,0.42
2013-11-30 14:00,1.96,0.42
2013-11-30 15:00,1.71,0.43
2013-11-30 16:00,2.21,0.43
2013-11-30 17:00,1.30,0.42
2013-11-30 18:00,1.75,0.41
2013-11-30 19:00,1.88,0.45
2013-11-30 20:00,2.27,0.46
2013-11-30 21:00,2.27,0.47
2013-11-30 22:00,2.33,0.44
2013-11-30 23:00,2.31,0.44
2013-12-01 00:00,2.23,0.43
2013-12-01 01:00,2.29,0.46
2013-12-01 02:00,2.35,0.49
2013-12-01 03:00,2.29,0.47
2013-12-01 04:00,2.23,0.48
2013-12-01 05:00,2.23,0.46
2013-12-01 06:00,2.02,0.46
2013-12-01 07:00,1.90,0.45
2013-12-01 08:00,1.98,0.45
2013-12-01 09:00,2.00,0.45
2013-12-01 10:00,2.14,0.45
2013-12-01 11:00,2.19,0.50
2013-12-01 12:00,2.31,0.52
2013-12-01 13:00,2.39,0.55
2013-12-01 14:00,2.41,0.54
2013-12-01 15:00,2.43,0.53
2013-12-01 16:00,2.39,0.53
2013-12-01 17:00,2.37,0.53
2013-12-01 18:00,2.43,0.53
2013-12-01 19:00,2.49,0.52
2013-12-01 20:00,2.35,0.51
2013-12-01 21:00,2.35,0.51
2013-12-01 22:00,2.39,0.52
2013-12-01 23:00,2.35,0.52
2013-12-02 00:00,2.25,0.52
2013-12-02 01:00,2.39,0.51
2013-12-02 02:00,2.36,0.50
2013-12-02 03:00,2.31,0.51
2013-12-02 04:00,2.33,0.51
2013-12-02 05:00,2.37,0.51
2013-12-02 06:00,2.29,0.50
2013-12-02 07:00,2.21,0.49
2013-12-02 08:00,2.27,0.48
2013-12-02 09:00,2.19,0.48
2013-12-02 10:00,2.21,0.47
2013-12-02 11:00,2.23,0.47
2013-12-02 12:00,2.31,0.46
2013-12-02 13:00,2.25,0.45
2013-12-02 14:00,2.37,0.44
2013-12-02 15:00,2.29,0.43
2013-12-02 16:00,2.35,0.42
2013-12-02 17:00,2.49,0.43
2013-12-02 18:00,2.64,0.45
2013-12-02 19:00,2.70,0.46
2013-12-02 20:00,2.80,0.48
2013-12-02 21:00,2.78,0.45
2013-12-02 22:00,2.72,0.46
2013-12-02 23:00,2.71,0.49
2013-12-03 00:00,2.41,0.45
2013-12-03 01:00,2.43,0.45
2013-12-03 02:00,2.41,0.45
2013-12-03 03:00,2.31,0.44
2013-12-03 04:00,2.26,0.44
2013-12-03 05:00,2.21,0.44
2013-12-03 06:00,2.38,0.44
2013-12-03 07:00,2.28,0.43
2013-12-03 08:00,2.26,0.42
2013-12-03 09:00,2.26,0.42
2013-12-03 10:00,2.26,0.44
2013-12-03 11:00,2.32,0.44
2013-12-03 12:00,2.34,0.44
2013-12-03 13:00,2.38,0.44
2013-12-03 14:00,2.42,0.42
2013-12-03 15:00,2.42,0.42
2013-12-03 16:00,2.33,0.41
2013-12-03 17:00,2.41,0.41
2013-12-03 18:00,2.27,0.41
2013-12-03 19:00,2.02,0.42
2013-12-03 20:00,2.64,0.42
2013-12-03 21:00,2.64,0.44
2013-12-03 22:00,2.62,0.42
2013-12-03 23:00,2.56,0.43
2013-12-04 00:00,2.42,0.42
2013-12-04 01:00,2.44,0.42
2013-12-04 02:00,2.26,0.41
2013-12-04 03:00,2.28,0.42
2013-12-04 04:00,2.24,0.41
2013-12-04 05:00,2.26,0.41
2013-12-04 06:00,2.13,0.40
2013-12-04 07:00,2.17,0.40
2013-12-04 08:00,2.15,0.40
2013-12-04 09:00,2.15,0.40
2013-12-04 10:00,2.05,0.40