Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-10-28 15:00,7.8,,,3001,1023.00,334.70,3.72,4.58,1.13,1.00,2.70,,,
2021-10-28 16:00,6.4,,,3001,1023.31,326.70,4.00,4.74,0.72,1.00,2.87,,,
2021-10-28 17:00,6.4,,,3001,1023.43,319.00,3.43,4.27,0.39,1.00,2.28,,,
2021-10-28 18:00,6.6,,,2993,1023.49,339.70,2.93,4.13,0.50,1.00,2.20,,,
2021-11-01 12:00,8.3,,,3001,1018.14,340.20,2.96,3.23,1.27,1.00,2.27,,,
2021-11-01 13:00,8.6,,,3001,1018.33,339.20,3.18,3.43,1.39,1.00,2.46,,,
2021-11-01 14:00,8.8,,,3001,1019.06,309.60,4.89,5.37,2.10,1.00,3.85,,,
2021-11-01 19:00,8.5,,,3001,1018.39,351.22,4.93,5.33,2.76,1.00,4.08,,,
2021-11-01 20:00,7.8,,,3001,1019.49,348.08,6.43,7.62,2.99,1.00,5.40,,,
2021-11-01 21:00,8.5,,,2801,1020.48,351.53,6.38,8.30,2.85,1.00,5.28,,,
2021-11-01 23:00,9.6,,,3001,1019.80,357.59,3.86,4.88,1.28,1.00,3.06,,,
2021-11-02 00:00,12.2,,,2985,1018.39,345.93,1.79,2.66,0.09,1.00,1.15,,,
2021-11-02 01:00,,,,,,,,,,,,,,
2021-11-02 02:00,11.9,,,3001,1018.39,190.60,2.92,3.55,1.00,1.00,2.38,,,
2021-11-02 03:00,11.7,,,3001,1018.26,205.70,5.15,5.90,2.50,1.00,4.30,,,
2021-11-02 04:00,11.6,,,3001,1018.57,218.90,3.91,4.69,1.89,1.00,3.35,,,
2021-11-02 05:00,11.0,,,3001,1017.89,223.40,5.20,6.00,2.34,1.00,4.40,,,
2021-11-02 06:00,10.1,,,3001,1016.97,218.60,4.11,4.65,1.68,1.00,3.34,,,
2021-11-02 08:00,10.0,,,3001,1016.30,214.70,5.48,6.12,2.93,1.00,4.51,,,
2021-11-02 09:00,9.2,,,2957,1016.73,216.90,5.50,6.43,1.86,1.00,4.34,,,
2021-11-02 10:00,10.9,,,2953,1016.11,209.50,5.98,7.29,2.17,1.00,4.70,,,
2021-11-02 12:00,12.5,,,3001,1014.52,207.00,2.47,3.61,0.56,1.00,2.00,,,
2021-11-02 13:00,13.2,,,2993,1014.09,106.10,2.65,3.27,0.61,1.00,2.00,,,
2021-11-02 14:00,12.7,,,3001,1014.70,166.30,2.82,3.50,0.45,1.00,1.96,,,
2021-11-02 15:00,12.0,,,3001,1015.81,352.48,1.66,2.14,0.01,1.00,0.79,,,
2021-11-02 16:00,12.1,,,3001,1015.62,353.33,2.89,3.78,1.34,1.00,2.38,,,
2021-11-02 17:00,11.8,,,3001,1015.68,337.20,2.91,3.64,0.80,1.00,2.23,,,
2021-11-02 18:00,12.2,,,3001,1015.19,344.90,4.59,5.16,2.09,1.00,3.74,,,
2021-11-02 19:00,12.0,,,3001,1014.27,10.05,8.02,9.69,3.37,1.00,6.47,,,
2021-11-02 20:00,11.7,,,3001,1013.47,16.58,9.20,10.17,3.80,1.00,7.46,,,
2021-11-02 21:00,11.5,,,3001,1013.53,16.67,8.19,9.79,3.41,1.00,6.95,,,
2021-11-02 22:00,9.3,,,3001,1015.07,331.00,8.95,10.66,3.91,1.00,7.32,,,
2021-11-02 23:00,9.6,,,3001,1014.58,332.90,4.79,6.30,1.72,1.00,3.86,,,
2021-11-03 00:00,10.1,,,2997,1014.27,322.40,3.36,4.03,0.44,1.00,2.00,,,
2021-11-03 01:00,12.1,,,2951,1014.82,272.50,5.26,6.12,2.01,1.00,4.09,,,
2021-11-03 02:00,12.4,,,3001,1017.46,273.90,8.16,9.12,2.52,1.00,6.22,,,
2021-11-03 03:00,11.1,,,3001,1019.86,285.70,6.13,7.26,2.37,1.00,4.95,,,
2021-11-03 04:00,10.8,,,3001,1021.40,286.60,6.90,7.77,3.27,1.00,5.72,,,
2021-11-03 05:00,9.9,,,3001,1022.14,293.50,7.33,9.74,3.19,1.00,6.13,,,
2021-11-03 06:00,9.9,,,3001,1023.06,283.10,8.40,10.42,4.20,1.00,7.22,,,
2021-11-03 07:00,9.1,,,3001,1024.05,278.80,8.34,9.94,3.82,1.00,6.99,,,
2021-11-03 08:00,7.1,,,3001,1025.59,323.10,6.54,8.26,2.96,1.00,5.38,,,
2021-11-03 10:00,8.0,,,2699,1027.07,319.40,5.08,5.84,2.09,1.00,4.03,,,
2021-11-03 11:00,8.7,,,3001,1028.18,356.61,4.20,4.84,1.82,1.00,3.24,,,
2021-11-03 12:00,9.4,,,2999,1027.62,61.44,4.65,5.21,2.24,1.00,3.62,,,
2021-11-03 13:00,9.9,,,2980,1027.56,98.40,4.50,5.20,1.69,1.00,3.42,,,
2021-11-03 14:00,10.1,,,3001,1028.49,117.80,6.65,7.49,3.10,1.00,5.36,,,
2021-11-03 16:00,10.5,,,3001,1028.92,124.70,8.33,9.71,3.82,1.00,6.96,,,
2021-11-03 17:00,10.8,,,3001,1029.60,129.40,9.32,11.53,4.72,1.00,7.73,,,
2021-11-03 18:00,10.9,,,3001,1028.73,125.20,11.38,12.49,4.80,1.00,8.87,,,
2021-11-03 19:00,11.2,,,3001,1028.73,141.40,9.99,11.22,4.39,1.00,8.44,,,
2021-11-03 20:00,11.2,,,3001,1027.32,132.30,11.13,12.70,4.56,1.00,8.69,,,
2021-11-03 21:00,11.2,,,3001,1026.02,118.60,12.03,13.33,4.64,1.00,9.87,,,
2021-11-03 22:00,11.2,,,3001,1025.03,114.20,12.74,14.83,6.53,1.00,10.53,,,
2021-11-03 23:00,11.6,,,3001,1022.08,113.20,15.34,18.02,6.77,1.00,11.87,,,
2021-11-04 00:00,12.6,,,3001,1018.57,127.40,17.44,18.56,7.40,1.00,13.35,,,
2021-11-04 01:00,13.1,,,3001,1013.35,129.40,17.07,19.44,5.39,1.00,13.92,,,
2021-11-04 02:00,13.8,,,3001,1008.69,137.10,19.84,21.33,4.31,1.00,14.79,,,
2021-11-04 03:00,13.5,,,3001,1010.04,188.60,10.19,11.18,2.35,1.00,7.18,,,
2021-11-04 04:00,13.4,,,3001,1008.99,173.30,6.64,8.33,1.50,1.00,4.94,,,
2021-11-04 05:00,12.0,,,3001,1009.91,239.40,6.84,9.18,1.34,1.00,5.06,,,
2021-11-04 06:00,12.5,,,3001,1010.65,258.60,7.53,9.50,2.26,1.00,5.85,,,
2021-11-04 07:00,11.2,,,3001,1011.51,263.20,7.37,9.14,1.64,1.00,5.53,,,
2021-11-04 08:00,10.3,,,3001,1011.69,250.50,5.64,7.32,1.32,1.00,4.51,,,
2021-11-04 09:00,9.7,,,2934,1011.57,257.30,3.91,5.57,0.38,1.00,2.41,,,
2021-11-04 10:00,9.8,,,3001,1011.75,231.90,4.03,5.10,1.53,1.00,3.30,,,
2021-11-04 11:00,11.1,,,2993,1010.16,308.40,1.78,2.82,0.04,1.00,0.88,,,
2021-11-04 12:00,11.2,,,3001,1007.15,121.90,4.69,6.25,1.10,1.00,3.62,,,
2021-11-04 13:00,12.1,,,2866,1004.28,123.30,7.63,9.33,3.25,1.00,6.19,,,
2021-11-04 14:00,11.9,,,3001,1001.95,139.40,8.61,10.46,3.66,1.00,6.89,,,
2021-11-04 15:00,,,,,,,,,,,,,,
2021-11-04 16:00,10.7,,,3001,995.29,111.30,5.86,7.28,1.70,1.00,4.61,,,
2021-11-04 17:00,,,,,,,,,,,,,,
2021-11-04 18:00,4.4,,,3001,1010.16,281.60,12.17,13.65,3.91,1.00,9.07,,,
2021-11-04 19:00,4.4,,,2871,1011.81,276.40,11.26,13.19,5.36,1.00,9.21,,,
2021-11-04 20:00,4.7,,,2906,1013.04,268.90,12.67,13.85,5.36,1.00,9.86,,,
2021-11-04 21:00,6.1,,,2763,1013.59,279.60,14.17,14.82,6.10,1.00,10.49,,,
2021-11-04 22:00,7.2,,,3001,1013.41,279.80,9.64,11.09,4.03,1.00,7.68,,,
2021-11-04 23:00,7.9,,,3001,1014.64,277.10,11.19,12.62,5.54,1.00,9.21,,,
2021-11-05 00:00,7.5,,,3001,1015.87,264.80,12.40,13.76,5.74,1.00,10.34,,,
2021-11-05 01:00,6.7,,,3001,1017.53,273.90,13.62,14.29,5.06,1.00,9.76,,,
2021-11-05 02:00,5.4,,,3001,1019.55,286.10,12.39,13.52,4.37,1.00,8.31,,,
2021-11-05 03:00,,,,,,,,,,,,,,
2021-11-05 04:00,4.1,,,3001,1021.89,274.40,12.85,14.93,5.90,1.00,10.21,,,
2021-11-05 05:00,3.4,,,3001,1023.06,283.10,10.14,11.35,4.68,1.00,7.90,,,
2021-11-05 06:00,3.1,,,3001,1024.73,276.80,9.26,10.55,4.11,1.00,7.40,,,
2021-11-05 07:00,2.6,,,2959,1026.39,286.30,7.45,8.34,2.12,1.00,5.62,,,
2021-11-05 08:00,3.0,,,2968,1026.51,316.60,3.94,4.54,0.62,1.00,2.58,,,
2021-11-05 09:00,3.6,,,3001,1026.70,338.10,1.99,2.35,0.04,1.00,1.01,,,
2021-11-05 10:00,4.9,,,3001,1024.91,163.40,3.76,4.14,0.80,1.00,2.14,,,
2021-11-05 11:00,6.2,,,3001,1025.03,207.60,5.69,6.77,2.48,1.00,4.13,,,
2021-11-05 12:00,6.9,,,3001,1024.30,159.70,6.84,8.05,2.46,1.00,5.29,,,
2021-11-05 13:00,8.6,,,3001,1023.80,167.60,11.04,12.54,5.48,1.00,8.70,,,
2021-11-05 14:00,9.7,,,3001,1022.39,177.70,11.65,13.16,4.75,1.00,9.26,,,
2021-11-05 15:00,10.4,,,3001,1020.97,162.50,10.46,12.04,5.01,1.00,8.65,,,
2021-11-05 16:00,11.3,,,3001,1019.25,179.80,9.75,11.03,3.75,1.00,7.51,,,
2021-11-05 17:00,11.6,,,3001,1017.34,174.60,8.44,9.55,3.57,1.00,6.33,,,
2021-11-05 18:00,,,,,,,,,,,,,,
2021-11-05 19:00,11.3,,,3001,1015.81,189.60,4.61,6.15,1.79,1.00,3.91,,,
2021-11-05 20:00,11.7,,,2789,1014.58,177.30,3.98,5.37,0.99,1.00,3.16,,,
2021-11-05 21:00,12.4,,,2974,1013.10,193.70,5.52,6.69,2.23,1.00,4.44,,,
2021-11-05 22:00,13.0,,,2912,1009.36,170.90,9.16,10.64,4.67,1.00,7.56,,,
2021-11-05 23:00,13.3,,,2945,1010.04,165.90,8.65,9.88,4.40,1.00,7.27,,,
2021-11-06 00:00,13.5,,,3001,1008.32,178.50,12.97,15.47,6.32,1.00,10.80,,,
2021-11-06 01:00,12.9,,,3001,1008.32,193.10,11.50,13.20,5.61,1.00,9.22,,,
2021-11-06 02:00,13.3,,,3001,1008.07,209.60,9.08,10.50,4.80,1.00,7.48,,,
2021-11-06 03:00,11.1,,,3001,1010.46,304.70,11.11,13.10,3.89,1.00,9.11,,,
2021-11-06 04:00,8.7,,,3001,1011.88,286.10,13.88,15.89,6.85,1.00,10.93,,,
2021-11-06 05:00,6.6,,,3001,1012.73,298.60,9.92,10.69,2.40,1.00,6.13,,,
2021-11-06 06:00,7.2,,,3001,1013.16,257.90,9.48,10.44,2.68,1.00,6.97,,,
2021-11-06 07:00,7.0,,,2943,1014.95,261.90,9.84,11.60,3.80,1.00,8.23,,,
2021-11-06 08:00,7.3,,,2780,1015.62,268.10,10.77,11.57,4.12,1.00,8.22,,,
2021-11-06 09:00,8.0,,,2984,1015.81,277.50,14.01,16.64,4.95,1.00,9.79,,,
2021-11-06 10:00,7.9,,,2922,1016.60,265.30,12.89,14.78,5.56,1.00,9.76,,,
2021-11-06 11:00,6.5,,,3001,1019.12,290.90,12.58,15.10,5.46,1.00,9.43,,,
2021-11-06 12:00,6.0,,,3001,1021.83,297.70,14.10,16.24,6.15,1.00,10.83,,,
2021-11-06 13:00,4.9,,,3001,1023.93,281.80,12.60,13.62,3.88,1.00,9.72,,,
2021-11-06 14:00,4.4,,,3001,1025.90,281.70,11.20,12.76,5.50,1.00,8.85,,,
2021-11-06 15:00,4.4,,,3001,1027.44,273.50,9.96,11.28,4.60,1.00,8.18,,,
2021-11-06 16:00,4.6,,,3001,1028.98,284.30,10.02,11.66,3.73,1.00,7.71,,,
2021-11-06 17:00,4.0,,,3001,1030.65,280.90,10.07,11.63,5.01,1.00,8.00,,,
2021-11-06 18:00,3.8,,,3001,1031.51,306.30,10.38,11.68,3.99,1.00,8.31,,,
2021-11-06 19:00,3.8,,,2853,1032.93,313.90,8.33,9.72,2.99,1.00,6.35,,,
2021-11-06 20:00,3.7,,,2967,1033.24,351.75,5.23,6.06,0.86,1.00,3.41,,,
2021-11-06 21:00,4.7,,,3001,1032.87,174.60,3.46,4.70,0.11,1.00,1.94,,,
2021-11-06 22:00,5.1,,,2734,1031.94,179.60,7.09,7.53,2.69,1.00,4.87,,,
2021-11-06 23:00,5.8,,,3001,1031.76,181.80,6.28,6.97,1.11,1.00,4.39,,,
2021-11-07 00:00,6.5,,,3001,1031.70,177.80,7.55,9.00,2.37,1.00,5.46,,,
2021-11-07 01:00,7.4,,,3001,1030.83,193.00,8.61,10.43,3.86,1.00,7.30,,,
2021-11-07 02:00,7.0,,,3001,1029.72,204.90,11.87,13.54,4.66,1.00,9.88,,,
2021-11-07 03:00,7.0,,,3001,1029.23,210.30,13.48,15.14,5.61,1.00,10.69,,,
2021-11-07 04:00,8.2,,,3001,1027.56,205.10,12.61,14.34,5.94,1.00,9.98,,,
2021-11-07 06:00,8.3,,,3001,1027.25,214.70,12.26,13.86,5.38,1.00,9.41,,,
2021-11-07 07:00,8.5,,,3001,1026.88,220.90,10.86,12.37,4.56,1.00,8.93,,,
2021-11-07 08:00,8.5,,,3001,1026.39,229.50,9.83,10.57,4.45,1.00,7.65,,,
2021-11-07 09:00,8.2,,,3001,1025.40,214.80,6.08,7.20,1.95,1.00,5.08,,,
2021-11-07 10:00,9.0,,,3001,1023.56,208.20,6.22,7.65,2.45,1.00,4.85,,,
2021-11-07 11:00,9.7,,,3001,1022.02,168.40,3.60,4.63,0.74,1.00,2.69,,,
2021-11-07 12:00,10.1,,,3001,1021.03,138.80,3.43,4.62,0.81,1.00,2.78,,,
2021-11-07 13:00,11.6,,,3001,1019.37,166.90,8.72,10.35,4.31,1.00,7.44,,,
2021-11-07 14:00,11.8,,,3001,1017.10,174.10,10.92,11.99,5.63,1.00,8.89,,,
2021-11-07 15:00,11.5,,,3001,1015.01,188.00,8.66,9.80,4.21,1.00,7.32,,,
2021-11-07 16:00,11.8,,,3001,1012.24,156.60,9.57,11.84,4.75,1.00,7.61,,,
2021-11-07 17:00,12.4,,,3001,1009.97,169.00,13.51,15.40,5.55,1.00,10.53,,,
2021-11-07 18:00,12.1,,,3001,1008.38,184.70,8.95,10.36,3.32,1.00,6.79,,,
2021-11-07 19:00,11.6,,,3001,1007.71,184.00,10.39,12.33,4.76,1.00,8.33,,,
2021-11-07 20:00,11.7,,,3001,1007.09,198.30,8.43,9.79,3.59,1.00,6.86,,,
2021-11-07 21:00,11.1,,,3001,1006.05,237.10,7.21,8.32,2.87,1.00,5.85,,,
2021-11-07 22:00,11.0,,,3001,1005.19,266.70,9.28,10.42,3.41,1.00,7.21,,,
2021-11-07 23:00,10.8,,,3001,1005.62,266.40,5.03,6.97,1.37,1.00,3.80,,,
2021-11-08 00:00,9.6,,,3001,1006.30,304.10,11.57,14.23,4.95,1.00,9.35,,,
2021-11-08 01:00,7.0,,,3001,1007.89,298.90,13.41,14.48,3.97,1.00,9.78,,,
2021-11-08 02:00,5.6,,,3001,1009.18,297.10,12.22,14.14,5.98,1.00,9.54,,,
2021-11-08 03:00,5.0,,,3001,1008.38,306.40,11.25,12.19,4.22,1.00,8.81,,,
2021-11-08 04:00,4.3,,,3001,1008.99,307.30,9.46,10.38,3.54,1.00,7.05,,,
2021-11-08 05:00,3.8,,,3001,1009.48,324.50,8.07,9.28,2.26,1.00,5.46,,,
2021-11-08 06:00,2.7,,,3001,1009.42,343.20,12.13,13.82,5.32,1.00,9.79,,,
2021-11-08 07:00,2.5,,,2950,1010.71,337.20,10.46,11.80,3.68,1.00,7.79,,,
2021-11-08 08:00,1.9,,,2948,1010.59,333.30,10.08,11.75,3.67,1.00,7.67,,,
2021-11-08 09:00,2.4,,,2960,1009.85,318.30,8.09,9.54,2.47,1.00,5.92,,,
2021-11-08 10:00,3.8,,,2969,1009.36,303.90,10.50,11.62,2.32,1.00,6.99,,,
2021-11-08 11:00,3.0,,,3001,1010.59,292.40,15.19,17.23,5.52,1.00,11.66,,,
2021-11-08 12:00,1.7,,,3001,1013.16,305.80,12.66,13.68,5.02,1.00,9.58,,,
2021-11-08 13:00,,,,,,,,,,,,,,
2021-11-08 14:00,-0.1,,,2261,1014.58,305.60,14.47,16.83,4.59,1.00,11.30,,,
2021-11-08 15:00,-0.2,,,2115,1013.96,306.10,19.07,19.45,6.88,1.00,12.17,,,
2021-11-08 16:00,0.3,,,2540,1017.89,307.50,13.47,15.61,5.24,1.00,9.93,,,
2021-11-08 17:00,-0.0,,,2400,1017.10,308.60,13.81,16.06,5.98,1.00,10.96,,,
2021-11-08 18:00,3.7,,,2623,1020.66,308.10,11.77,13.06,4.82,1.00,8.79,,,
2021-11-08 19:00,3.1,,,2999,1020.85,307.50,13.73,14.68,6.11,1.00,10.43,,,
2021-11-08 20:00,2.0,,,2859,1020.79,298.00,12.76,14.45,5.13,1.00,9.87,,,
2021-11-08 21:00,1.3,,,2031,1020.29,303.90,14.62,16.21,6.75,1.00,11.85,,,
2021-11-08 22:00,0.9,,,1816,1019.55,301.50,13.83,15.04,6.17,1.00,10.52,,,
2021-11-08 23:00,5.1,,,2786,1019.74,300.80,10.24,11.23,3.54,1.00,7.48,,,
2021-11-09 00:00,6.1,,,2896,1020.23,289.50,9.82,10.98,3.77,1.00,7.69,,,
2021-11-09 01:00,5.7,,,3001,1020.72,303.50,10.44,11.80,4.69,1.00,8.25,,,
2021-11-09 02:00,,,,,,,,,,,,,,
2021-11-09 03:00,4.2,,,3001,1021.22,301.90,5.99,7.35,1.47,1.00,4.21,,,
2021-11-09 04:00,4.2,,,3001,1019.68,299.10,5.02,5.76,2.16,1.00,3.74,,,
2021-11-09 05:00,4.2,,,3001,1018.57,267.00,5.63,6.14,2.28,1.00,4.41,,,
2021-11-09 06:00,4.9,,,3001,1018.02,277.70,5.38,6.89,0.76,1.00,4.29,,,
2021-11-09 07:00,5.2,,,3001,1016.85,298.60,4.60,5.50,1.40,1.00,3.55,,,
2021-11-09 08:00,4.9,,,2840,1016.48,272.60,3.73,4.19,1.43,1.00,2.77,,,
2021-11-09 09:00,6.1,,,2948,1015.07,324.70,3.06,3.80,0.52,1.00,1.93,,,
2021-11-09 10:00,6.9,,,2936,1013.10,14.93,3.52,4.25,1.18,1.00,2.48,,,
2021-11-09 11:00,7.9,,,3001,1011.45,205.10,2.59,3.19,0.28,1.00,1.46,,,
2021-11-09 12:00,8.8,,,3001,1010.16,208.20,2.92,3.48,0.71,1.00,2.40,,,
2021-11-09 13:00,10.1,,,3001,1009.18,231.20,3.26,3.53,1.57,1.00,2.48,,,
2021-11-09 14:00,10.0,,,3001,1008.38,263.70,5.22,5.54,2.68,1.00,4.43,,,
2021-11-09 15:00,9.1,,,3001,1006.48,241.60,5.66,6.41,2.72,1.00,4.68,,,
2021-11-09 16:00,9.4,,,3001,1005.68,258.90,6.07,6.99,2.19,1.00,4.33,,,
2021-11-09 17:00,8.9,,,3001,1003.36,294.30,4.93,5.80,2.01,1.00,3.92,,,
2021-11-09 18:00,8.6,,,3001,1002.20,314.00,2.99,3.40,0.88,1.00,2.23,,,
2021-11-09 19:00,7.9,,,3001,1000.79,290.70,4.88,5.59,1.97,1.00,3.73,,,
2021-11-09 20:00,7.5,,,3001,1000.54,281.90,3.67,4.28,1.39,1.00,2.65,,,
2021-11-09 21:00,7.2,,,3001,998.65,313.30,3.74,4.99,1.05,1.00,2.93,,,
2021-11-09 22:00,7.2,,,3001,997.37,239.00,6.33,7.23,2.39,1.00,5.02,,,
2021-11-09 23:00,7.4,,,3001,995.17,249.30,7.28,7.92,2.84,1.00,5.37,,,
2021-11-10 00:00,7.0,,,3001,993.58,313.20,6.85,7.74,2.92,1.00,5.18,,,
2021-11-10 01:00,5.8,,,3001,993.46,328.90,6.09,7.20,1.85,1.00,4.52,,,
2021-11-10 02:00,4.6,,,3001,992.54,323.70,7.56,9.08,2.83,1.00,5.73,,,
2021-11-10 03:00,4.0,,,3001,990.96,273.20,13.29,14.32,5.57,1.00,9.96,,,
2021-11-10 04:00,3.6,,,3001,990.90,285.80,13.78,15.59,5.43,1.00,11.41,,,
2021-11-10 05:00,3.6,,,3001,992.79,284.50,13.59,15.40,5.22,1.00,10.51,,,
2021-11-10 06:00,3.2,,,3001,995.23,274.80,15.92,19.32,6.18,1.00,12.67,,,
2021-11-10 08:00,2.5,,,3001,997.55,268.00,15.68,17.10,6.23,1.00,11.81,,,
2021-11-10 09:00,1.6,,,3001,999.81,270.80,15.18,17.53,6.86,1.00,11.17,,,
2021-11-10 10:00,1.6,,,3001,1000.36,276.20,15.48,17.68,5.43,1.00,11.88,,,
2021-11-10 11:00,2.0,,,2992,1002.75,266.10,14.73,15.75,6.71,1.00,11.13,,,
2021-11-10 12:00,2.4,,,2818,1002.01,276.90,20.39,21.95,5.57,1.00,13.06,,,
2021-11-10 13:00,2.1,,,3001,1004.15,259.90,16.01,17.81,7.25,1.00,11.92,,,
2021-11-10 14:00,1.5,,,3001,1005.19,268.30,15.79,17.43,7.38,1.00,12.06,,,
2021-11-10 15:00,-0.4,,,1965,1007.22,271.30,12.74,14.13,5.60,1.00,9.87,,,
2021-11-10 16:00,,,,,,,,,,,,,,
2021-11-10 17:00,-0.3,,,1875,1007.15,282.90,13.98,15.52,5.67,1.00,10.50,,,
2021-11-10 18:00,-0.8,,,2245,1008.26,261.90,13.18,14.35,5.42,1.00,9.75,,,
2021-11-10 19:00,-0.5,,,2406,1009.05,273.90,11.43,13.46,3.85,1.00,9.34,,,
2021-11-10 20:00,-0.4,,,1780,1009.79,269.90,10.43,11.28,3.77,1.00,7.50,,,
2021-11-10 21:00,0.8,,,2812,1009.73,269.90,8.22,9.65,2.47,1.00,6.03,,,
2021-11-10 22:00,2.2,,,2972,1009.12,261.00,10.18,12.08,3.76,1.00,6.89,,,
2021-11-10 23:00,2.7,,,3001,1009.73,254.00,9.47,10.74,3.32,1.00,7.04,,,
2021-11-11 00:00,2.8,,,3001,1009.79,260.70,6.65,7.53,1.49,1.00,4.72,,,
2021-11-11 01:00,2.8,,,3001,1009.97,281.10,5.52,5.79,1.88,1.00,3.71,,,
2021-11-11 02:00,3.0,,,3001,1010.28,287.30,5.56,6.40,1.28,1.00,3.56,,,
2021-11-11 03:00,2.7,,,3001,1010.04,4.10,3.11,3.34,0.32,1.00,1.99,,,
2021-11-11 04:00,2.9,,,3001,1009.30,334.60,7.15,8.42,1.91,1.00,5.04,,,
2021-11-11 05:00,2.8,,,3001,1008.75,0.63,5.83,7.74,1.76,1.00,4.43,,,
2021-11-11 06:00,2.8,,,3001,1009.05,358.05,7.33,9.08,2.54,1.00,5.70,,,
2021-11-11 07:00,2.6,,,3001,1009.61,341.30,8.71,9.94,3.33,1.00,7.15,,,
2021-11-11 08:00,1.6,,,3001,1010.40,333.00,8.40,9.45,3.10,1.00,6.54,,,
2021-11-11 09:00,2.5,,,2868,1008.99,334.90,8.81,10.16,3.89,1.00,7.15,,,
2021-11-11 10:00,3.1,,,2965,1008.07,330.70,7.51,8.87,2.65,1.00,5.81,,,
2021-11-11 11:00,4.0,,,2945,1007.89,316.20,6.98,8.56,1.74,1.00,5.07,,,
2021-11-11 12:00,4.0,,,3001,1008.26,328.50,7.86,9.12,1.96,1.00,5.70,,,
2021-11-11 13:00,3.0,,,3001,1008.93,312.20,11.34,12.85,4.63,1.00,8.68,,,
2021-11-11 14:00,1.8,,,3001,1009.97,320.10,9.32,10.99,3.54,1.00,7.25,,,
2021-11-11 15:00,,,,,,,,,,,,,,
2021-11-11 16:00,-1.2,,,2430,1010.34,332.00,8.74,10.56,2.97,1.00,6.79,,,
2021-11-11 17:00,-2.0,,,2305,1011.08,303.20,9.17,10.82,2.47,1.00,6.47,,,
2021-11-11 18:00,-1.5,,,2161,1011.57,286.30,8.37,9.70,2.07,1.00,5.65,,,
2021-11-11 19:00,-1.3,,,2390,1012.31,277.60,6.32,7.31,1.70,1.00,4.44,,,
2021-11-11 20:00,0.5,,,2781,1012.37,266.70,5.58,6.48,1.48,1.00,4.08,,,
2021-11-11 21:00,2.3,,,2986,1011.63,257.30,9.60,10.62,3.31,1.00,7.14,,,
2021-11-11 22:00,3.6,,,2996,1011.14,234.30,9.05,10.33,3.18,1.00,6.58,,,
2021-11-11 23:00,4.4,,,3001,1010.65,248.80,9.96,11.44,4.01,1.00,7.33,,,
2021-11-12 00:00,4.5,,,3001,1011.14,245.10,8.38,9.95,3.36,1.00,6.60,,,
2021-11-12 01:00,4.5,,,3001,1011.45,237.20,11.27,12.31,5.06,1.00,8.89,,,
2021-11-12 02:00,3.9,,,3001,1011.45,244.20,10.86,12.00,5.29,1.00,8.51,,,
2021-11-12 03:00,3.7,,,3001,1012.55,254.00,8.41,9.58,3.97,1.00,6.68,,,
2021-11-12 04:00,3.5,,,3001,1012.24,253.30,7.47,8.69,3.02,1.00,6.06,,,
2021-11-12 05:00,3.8,,,3001,1013.23,230.10,8.86,10.81,3.96,1.00,7.36,,,
2021-11-12 06:00,4.6,,,3001,1014.45,232.90,9.63,11.24,3.12,1.00,7.33,,,
2021-11-12 07:00,4.9,,,3001,1015.44,228.30,10.26,11.72,4.59,1.00,8.39,,,
2021-11-12 08:00,6.0,,,2902,1015.99,248.60,11.13,12.34,4.42,1.00,8.45,,,
2021-11-12 09:00,7.4,,,3001,1016.17,253.60,10.85,12.56,4.09,1.00,8.47,,,
2021-11-12 10:00,7.8,,,2967,1017.28,262.80,10.16,11.79,3.77,1.00,7.22,,,
2021-11-12 11:00,7.3,,,3001,1018.51,266.10,7.48,8.83,2.96,1.00,6.21,,,
2021-11-12 12:00,5.5,,,3001,1019.86,291.10,6.43,8.05,2.81,1.00,5.18,,,
2021-11-12 13:00,5.5,,,3001,1020.42,279.40,7.99,9.28,2.68,1.00,5.93,,,
2021-11-12 14:00,5.5,,,3001,1018.51,182.60,3.57,4.37,0.71,1.00,2.49,,,
2021-11-12 15:00,7.1,,,3001,1017.34,189.50,8.01,10.42,3.33,1.00,6.53,,,
2021-11-12 16:00,8.1,,,3001,1015.81,194.60,10.27,11.94,3.23,1.00,7.93,,,
2021-11-12 17:00,8.7,,,3001,1013.41,177.70,10.07,11.59,3.60,1.00,7.82,,,
2021-11-12 18:00,9.3,,,3001,1010.53,149.90,12.42,14.69,5.68,1.00,10.24,,,
2021-11-12 19:00,11.4,,,2992,,177.60,11.07,13.26,4.92,1.00,9.11,,,
2021-11-12 20:00,,,,,,,,,,,,,,
2021-11-12 21:00,11.5,,,3001,,169.80,10.00,10.72,4.13,1.00,7.76,,,
2021-11-12 22:00,11.0,,,3001,,226.20,7.48,9.02,3.31,1.00,6.20,,,
2021-11-12 23:00,11.8,,,3001,,190.60,10.44,12.14,4.77,1.00,8.52,,,
2021-11-13 00:00,11.6,,,3001,,213.70,9.77,11.14,3.83,1.00,8.14,,,
2021-11-13 01:00,9.5,,,3001,,246.70,9.77,11.16,3.47,1.00,7.32,,,
2021-11-13 02:00,8.5,,,3001,,253.00,12.95,14.47,5.42,1.00,9.78,,,
2021-11-13 03:00,7.5,,,3001,,264.40,12.55,14.39,6.38,1.00,10.36,,,
2021-11-13 04:00,6.1,,,3001,,283.50,13.95,15.73,5.27,1.00,10.46,,,
2021-11-13 05:00,4.5,14.2,17.7,3001,,,,,,0.82,,281.60,19.21,10.00
2021-11-13 06:00,3.6,12.7,18.7,3001,,,,,,0.82,,287.90,18.23,7.45
2021-11-13 07:00,3.3,,,3001,,301.20,15.13,17.65,6.75,1.00,11.48,,,
2021-11-13 08:00,3.7,,,2855,,287.40,15.03,16.00,6.22,1.00,11.50,,,
2021-11-13 09:00,3.7,,,2907,,286.20,14.71,16.16,5.18,1.00,10.06,,,
2021-11-13 10:00,3.5,,,3001,,277.20,12.37,13.45,5.66,1.00,9.49,,,
2021-11-13 11:00,2.6,,,2761,,284.50,14.23,16.22,6.52,1.00,10.99,,,
2021-11-13 12:00,1.6,,,1856,,281.30,12.26,13.65,3.38,1.00,8.96,,,
2021-11-13 13:00,1.0,,,2485,,273.40,11.45,12.45,3.40,1.00,7.78,,,
2021-11-13 14:00,0.4,,,2716,,270.00,12.29,14.91,4.14,1.00,9.27,,,
2021-11-13 15:00,-0.4,,,2077,,265.90,10.81,12.60,3.08,1.00,7.54,,,
2021-11-13 16:00,-0.5,,,2295,,265.90,10.73,11.70,4.39,1.00,7.70,,,
2021-11-13 17:00,-0.7,,,2572,,263.00,8.48,10.16,3.69,1.00,6.79,,,
2021-11-13 18:00,,,,,,,,,,,,,,
2021-11-13 19:00,0.0,,,2286,,247.10,8.62,9.97,3.41,1.00,6.80,,,
2021-11-13 20:00,1.7,,,2975,,237.10,7.41,9.54,2.17,1.00,5.68,,,
2021-11-13 21:00,3.3,,,2878,,222.90,5.88,6.45,1.53,1.00,3.69,,,
2021-11-13 22:00,5.8,,,3001,,216.70,11.73,13.00,5.01,1.00,9.33,,,
2021-11-13 23:00,6.0,,,3001,,220.00,11.98,13.32,4.08,1.00,9.48,,,
2021-11-14 00:00,5.4,,,3001,,243.70,13.34,14.29,5.64,1.00,10.08,,,
2021-11-14 01:00,4.6,,,3001,,264.00,10.49,11.50,5.05,1.00,8.57,,,
2021-11-14 02:00,4.4,,,3001,,259.80,9.42,10.49,2.99,1.00,7.34,,,
2021-11-14 03:00,4.4,,,3001,,261.00,9.77,11.21,3.93,1.00,7.86,,,
2021-11-14 04:00,4.8,,,3001,,291.20,5.82,6.76,1.48,1.00,3.92,,,
2021-11-14 05:00,4.7,,,3001,,264.20,6.98,7.95,1.47,1.00,4.92,,,
2021-11-14 06:00,4.6,,,3001,,274.90,8.47,10.00,3.56,1.00,6.74,,,
2021-11-14 07:00,4.8,,,3001,,304.20,5.11,5.58,1.24,1.00,3.47,,,
2021-11-14 08:00,4.8,,,3001,,33.92,3.26,3.79,0.50,1.00,2.11,,,
2021-11-14 09:00,5.4,,,3001,,89.50,3.74,3.95,1.61,1.00,2.73,,,
2021-11-14 10:00,6.2,,,3001,,115.90,9.23,10.60,3.60,1.00,6.74,,,
2021-11-14 11:00,7.3,,,3001,,127.00,11.44,12.20,4.90,1.00,9.00,,,
2021-11-14 12:00,8.4,,,3001,,143.10,11.82,13.62,5.69,1.00,9.23,,,
2021-11-14 13:00,9.0,,,3001,,146.50,14.02,16.10,6.70,1.00,11.31,,,
2021-11-14 14:00,10.1,,,3001,,137.20,11.28,12.36,2.71,1.00,8.14,,,
2021-11-14 16:00,11.3,,,3001,,166.20,11.64,13.40,5.47,1.00,9.15,,,
2021-11-14 17:00,11.8,,,3001,,171.90,11.31,12.94,5.66,1.00,9.30,,,
2021-11-14 18:00,12.1,,,2793,,172.90,10.21,12.67,4.43,1.00,8.31,,,
2021-11-14 19:00,12.0,,,3001,,166.80,10.76,11.99,5.16,1.00,8.01,,,
2021-11-14 20:00,11.8,,,3001,,174.70,13.85,15.37,5.90,1.00,11.04,,,
2021-11-14 21:00,12.4,,,3001,,188.40,14.27,15.74,7.21,1.00,11.47,,,
2021-11-14 22:00,12.9,,,3001,,185.10,10.52,12.56,5.34,1.00,9.06,,,
2021-11-14 23:00,9.5,,,3001,,279.20,16.26,19.52,5.95,1.00,11.88,,,
2021-11-15 00:00,7.6,,,3001,,273.70,18.71,21.24,6.34,1.00,13.88,,,
2021-11-15 01:00,5.9,13.1,16.9,3001,,,,,,0.93,,268.50,18.03,7.64
2021-11-15 02:00,5.2,,,3001,,254.20,13.42,14.81,5.85,1.00,10.26,,,
2021-11-15 03:00,5.0,,,3001,,264.60,14.40,17.35,5.58,1.00,11.06,,,
2021-11-15 04:00,4.6,,,2996,,280.30,9.20,10.91,2.53,1.00,6.28,,,
2021-11-15 05:00,4.7,,,2836,,283.70,9.45,11.16,3.79,1.00,7.52,,,
2021-11-15 06:00,4.7,,,2959,,262.90,10.06,11.51,4.16,1.00,7.69,,,
2021-11-15 07:00,4.6,,,3001,,269.60,8.76,10.20,3.38,1.00,6.48,,,
2021-11-15 08:00,3.3,,,3001,,278.50,6.47,8.42,2.25,1.00,4.91,,,
2021-11-15 09:00,3.6,,,3001,,298.80,7.53,8.71,2.34,1.00,5.56,,,
2021-11-15 10:00,3.0,,,3001,,282.00,5.52,6.27,2.10,1.00,4.07,,,
2021-11-15 11:00,2.5,,,3001,,337.30,4.18,4.94,0.44,1.00,2.17,,,
2021-11-15 12:00,2.2,,,2980,,5.65,4.09,5.50,0.25,1.00,2.64,,,
2021-11-15 13:00,2.7,,,2941,,358.93,5.50,7.08,1.22,1.00,3.97,,,
2021-11-15 14:00,3.6,,,2980,,77.00,6.19,6.81,1.16,1.00,4.06,,,
2021-11-15 15:00,0.7,,,2980,,20.28,11.51,12.83,4.85,1.00,9.32,,,
2021-11-15 16:00,1.6,,,2030,,13.07,10.55,12.61,4.46,1.00,9.00,,,
2021-11-15 17:00,0.8,,,2730,,357.58,13.21,14.25,6.48,1.00,10.36,,,
2021-11-15 18:00,0.8,,,2106,,14.79,14.15,15.65,5.89,1.00,10.98,,,