Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-04-28 00:00,4.04,30.815,24.455,29.045
2004-04-28 01:00,4.11,30.763,24.406,29.061
2004-04-28 02:00,4.02,30.743,24.399,28.966
2004-04-28 03:00,3.94,30.851,24.493,28.994
2004-04-28 04:00,3.99,30.973,24.585,29.143
2004-04-28 05:00,4.01,30.977,24.587,29.158
2004-04-28 06:00,4.06,30.942,24.553,29.173
2004-04-28 07:00,4.07,30.965,24.571,29.200
2004-04-28 08:00,4.05,30.978,24.583,29.194
2004-04-28 09:00,4.02,30.980,24.588,29.169
2004-04-28 10:00,4.01,31.027,24.627,29.200
2004-04-28 11:00,4.03,31.031,24.627,29.225
2004-04-28 12:00,4.12,31.042,24.628,29.303
2004-04-28 13:00,4.17,31.040,24.621,29.346
2004-04-28 14:00,4.46,30.955,24.526,29.502
2004-04-28 15:00,4.46,31.007,24.567,29.546
2004-04-28 16:00,4.89,30.947,24.474,29.850
2004-04-28 17:00,5.08,31.083,24.562,30.123
2004-04-28 18:00,5.09,31.065,24.548,30.108
2004-04-28 19:00,4.58,31.110,24.636,29.738
2004-04-28 20:00,4.79,31.119,24.622,29.915
2004-04-28 21:00,4.62,31.129,24.647,29.786
2004-04-28 22:00,4.52,31.183,24.700,29.749
2004-04-28 23:00,4.41,31.203,24.727,29.680
2004-04-29 00:00,4.41,31.197,24.723,29.668
2004-04-29 01:00,4.34,31.211,24.741,29.627
2004-04-29 02:00,4.19,31.242,24.779,29.534
2004-04-29 03:00,4.11,31.222,24.772,29.446
2004-04-29 04:00,4.01,31.264,24.815,29.401
2004-04-29 05:00,3.97,31.280,24.831,29.384
2004-04-29 06:00,3.90,31.277,24.835,29.324
2004-04-29 07:00,4.13,31.265,24.804,29.500
2004-04-29 08:00,3.98,31.292,24.839,29.406
2004-04-29 09:00,4.05,31.293,24.834,29.460
2004-04-29 10:00,4.03,31.299,24.841,29.449
2004-04-29 11:00,4.04,31.302,24.841,29.464
2004-04-29 12:00,4.06,31.303,24.841,29.475
2004-04-29 13:00,4.05,31.307,24.845,29.472
2004-04-29 14:00,4.01,31.341,24.875,29.471
2004-04-29 15:00,4.00,31.348,24.882,29.465
2004-04-29 16:00,4.03,31.354,24.885,29.493
2004-04-29 17:00,4.10,31.346,24.871,29.551
2004-04-29 18:00,4.15,31.334,24.857,29.577
2004-04-29 19:00,4.09,31.332,24.861,29.524
2004-04-29 20:00,4.15,31.328,24.851,29.576
2004-04-29 21:00,4.15,31.308,24.836,29.559
2004-04-29 22:00,4.17,31.296,24.825,29.560
2004-04-29 23:00,4.15,31.290,24.822,29.538
2004-04-30 00:00,4.13,31.293,24.826,29.529
2004-04-30 01:00,4.09,31.291,24.828,29.492
2004-04-30 02:00,4.09,31.282,24.821,29.481
2004-04-30 03:00,4.07,31.284,24.825,29.470
2004-04-30 04:00,4.07,31.275,24.817,29.464
2004-04-30 05:00,4.09,31.268,24.811,29.469
2004-04-30 06:00,4.11,31.260,24.802,29.483
2004-04-30 07:00,4.16,31.248,24.787,29.517
2004-04-30 08:00,4.35,31.176,24.712,29.603
2004-04-30 09:00,4.46,31.135,24.668,29.657
2004-04-30 10:00,4.55,31.083,24.619,29.684
2004-04-30 11:00,4.58,31.068,24.603,29.703
2004-04-30 12:00,4.63,31.060,24.591,29.736
2004-04-30 13:00,4.68,31.073,24.597,29.785
2004-04-30 14:00,4.78,31.066,24.581,29.860
2004-04-30 15:00,4.91,31.071,24.571,29.975
2004-04-30 16:00,5.05,31.050,24.539,30.068
2004-04-30 17:00,5.21,31.066,24.536,30.210
2004-04-30 18:00,5.30,31.034,24.500,30.254
2004-04-30 19:00,5.33,31.059,24.517,30.301
2004-04-30 20:00,5.37,31.062,24.515,30.340
2004-04-30 21:00,5.33,31.079,24.532,30.324
2004-04-30 22:00,5.22,31.116,24.573,30.268
2004-04-30 23:00,5.08,31.140,24.609,30.167
2004-05-01 00:00,5.15,31.126,24.590,30.213
2004-05-01 01:00,5.25,31.093,24.552,30.268
2004-05-01 02:00,5.24,31.063,24.529,30.234
2004-05-01 03:00,5.26,31.015,24.489,30.209
2004-05-01 04:00,5.22,30.999,24.481,30.158
2004-05-01 05:00,5.18,31.014,24.497,30.142
2004-05-01 06:00,5.17,31.013,24.497,30.135
2004-05-01 07:00,5.18,31.006,24.491,30.136
2004-05-01 08:00,5.17,31.007,24.492,30.129
2004-05-01 09:00,5.16,31.008,24.495,30.116
2004-05-01 10:00,5.15,31.007,24.495,30.114
2004-05-01 11:00,5.13,31.018,24.506,30.103
2004-05-01 12:00,5.13,31.025,24.512,30.111
2004-05-01 13:00,5.14,31.043,24.525,30.134
2004-05-01 14:00,5.24,31.033,24.506,30.207
2004-05-01 15:00,5.34,31.039,24.500,30.296
2004-05-01 16:00,5.46,31.008,24.461,30.368
2004-05-01 17:00,5.54,31.004,24.450,30.426
2004-05-01 18:00,5.94,30.929,24.344,30.689
2004-05-01 19:00,6.12,30.891,24.294,30.799
2004-05-01 20:00,6.20,30.852,24.253,30.828
2004-05-01 21:00,6.27,30.838,24.233,30.876
2004-05-01 22:00,6.49,30.758,24.143,30.985
2004-05-01 23:00,6.40,30.742,24.141,30.898
2004-05-02 00:00,6.34,30.732,24.141,30.836
2004-05-02 01:00,6.34,30.701,24.117,30.813
2004-05-02 02:00,6.31,30.683,24.106,30.772
2004-05-02 03:00,6.51,30.521,23.955,30.782
2004-05-02 04:00,6.30,30.601,24.042,30.690
2004-05-02 05:00,6.26,30.585,24.036,30.637
2004-05-02 06:00,6.24,30.641,24.082,30.672
2004-05-02 07:00,6.19,30.663,24.105,30.656
2004-05-02 08:00,6.27,30.666,24.098,30.719
2004-05-02 09:00,6.20,30.677,24.115,30.670
2004-05-02 10:00,6.20,30.688,24.123,30.683
2004-05-02 11:00,6.18,30.705,24.140,30.678
2004-05-02 12:00,6.18,30.717,24.149,30.693
2004-05-02 13:00,6.21,30.729,24.154,30.732
2004-05-02 14:00,6.26,30.733,24.151,30.777
2004-05-02 15:00,6.34,30.685,24.104,30.795
2004-05-02 16:00,6.43,30.549,23.987,30.742
2004-05-02 17:00,6.44,30.525,23.967,30.730
2004-05-02 18:00,6.43,30.477,23.930,30.675
2004-05-02 19:00,6.46,30.393,23.860,30.626
2004-05-02 20:00,6.49,30.396,23.858,30.657
2004-05-02 21:00,6.59,30.290,23.763,30.639
2004-05-02 22:00,6.57,30.212,23.703,30.550
2004-05-02 23:00,6.59,30.127,23.634,30.491
2004-05-03 00:00,6.61,30.053,23.574,30.435
2004-05-03 01:00,6.60,30.027,23.555,30.403
2004-05-03 02:00,6.56,30.054,23.581,30.395
2004-05-03 03:00,6.51,30.100,23.623,30.397
2004-05-03 04:00,6.53,30.074,23.600,30.390
2004-05-03 05:00,6.54,30.048,23.578,30.380
2004-05-03 06:00,6.57,30.019,23.551,30.378
2004-05-03 07:00,6.61,29.985,23.520,30.372
2004-05-03 08:00,6.65,29.947,23.485,30.370
2004-05-03 09:00,6.63,29.965,23.502,30.372
2004-05-03 10:00,6.62,30.021,23.547,30.418
2004-05-03 11:00,6.54,30.121,23.636,30.442
2004-05-03 12:00,6.44,30.271,23.765,30.502
2004-05-03 13:00,6.39,30.367,23.848,30.543
2004-05-03 14:00,6.38,30.447,23.912,30.609
2004-05-03 15:00,,,,
2004-05-03 16:00,6.51,30.294,23.775,30.580
2004-05-03 17:00,6.72,30.121,23.613,30.591
2004-05-03 18:00,6.74,30.018,23.530,30.511
2004-05-03 19:00,6.78,29.999,23.510,30.524
2004-05-03 20:00,6.78,29.991,23.504,30.516
2004-05-03 21:00,6.79,29.905,23.434,30.447
2004-05-03 22:00,6.82,29.714,23.280,30.295
2004-05-03 23:00,6.94,29.734,23.281,30.405
2004-05-04 00:00,6.86,29.909,23.430,30.504
2004-05-04 01:00,6.83,29.938,23.456,30.509
2004-05-04 02:00,6.90,29.835,23.365,30.472
2004-05-04 03:00,6.74,30.011,23.524,30.505
2004-05-04 04:00,6.71,30.148,23.636,30.607
2004-05-04 05:00,6.76,29.936,23.463,30.452
2004-05-04 06:00,6.90,29.724,23.278,30.368
2004-05-04 07:00,6.89,29.701,23.262,30.338
2004-05-04 08:00,6.80,29.766,23.324,30.326
2004-05-04 09:00,6.80,29.689,23.263,30.259
2004-05-04 10:00,,,,
2004-05-04 11:00,6.49,29.919,23.483,30.215
2004-05-04 12:00,6.35,30.087,23.632,30.260
2004-05-04 13:00,6.05,30.300,23.835,30.213
2004-05-04 14:00,5.92,30.514,24.019,30.295
2004-05-04 15:00,,,,
2004-05-04 16:00,5.39,30.984,24.450,30.288
2004-05-04 17:00,5.89,30.717,24.183,30.455
2004-05-04 18:00,6.03,30.811,24.241,30.651
2004-05-04 19:00,,,,
2004-05-04 20:00,6.19,30.878,24.275,30.846
2004-05-04 21:00,6.22,30.930,24.312,30.916
2004-05-04 22:00,6.26,30.952,24.325,30.969
2004-05-04 23:00,6.17,30.938,24.324,30.886
2004-05-05 00:00,6.14,30.971,24.355,30.886
2004-05-05 01:00,6.06,30.990,24.379,30.838
2004-05-05 02:00,5.84,31.035,24.440,30.699
2004-05-05 03:00,5.79,31.029,24.441,30.657
2004-05-05 04:00,5.66,31.053,24.474,30.570
2004-05-05 05:00,5.57,31.063,24.493,30.505
2004-05-05 06:00,5.56,31.074,24.503,30.507
2004-05-05 07:00,,,,
2004-05-05 08:00,5.44,31.081,24.522,30.412
2004-05-05 09:00,5.43,31.057,24.503,30.384
2004-05-05 10:00,5.43,31.055,24.503,30.378
2004-05-05 11:00,5.46,31.073,24.514,30.419
2004-05-05 12:00,5.54,31.062,24.496,30.476
2004-05-05 13:00,5.62,31.061,24.486,30.542
2004-05-05 14:00,5.72,31.068,24.480,30.631
2004-05-05 15:00,5.80,31.075,24.476,30.699
2004-05-05 16:00,5.78,31.066,24.471,30.678
2004-05-05 17:00,5.96,31.050,24.438,30.810
2004-05-05 18:00,6.01,31.003,24.394,30.813
2004-05-05 19:00,6.11,31.002,24.382,30.895
2004-05-05 20:00,6.12,31.004,24.383,30.900
2004-05-05 21:00,6.07,31.009,24.392,30.866
2004-05-05 22:00,6.03,31.011,24.399,30.831
2004-05-05 23:00,,,,
2004-05-06 00:00,6.03,31.013,24.401,30.834
2004-05-06 01:00,5.97,31.012,24.406,30.784
2004-05-06 02:00,5.82,31.017,24.428,30.670
2004-05-06 03:00,5.78,31.024,24.438,30.639
2004-05-06 04:00,5.85,31.070,24.466,30.743
2004-05-06 05:00,5.74,31.030,24.447,30.617
2004-05-06 06:00,5.84,31.016,24.425,30.679
2004-05-06 07:00,5.92,31.016,24.416,30.748
2004-05-06 08:00,5.83,31.022,24.430,30.684
2004-05-06 09:00,5.78,31.000,24.419,30.620
2004-05-06 10:00,6.20,30.886,24.279,30.866
2004-05-06 11:00,,,,
2004-05-06 12:00,6.22,30.890,24.280,30.882
2004-05-06 13:00,6.30,30.929,24.301,30.986
2004-05-06 14:00,6.34,30.961,24.322,31.050
2004-05-06 15:00,,,,
2004-05-06 16:00,,,,
2004-05-06 17:00,6.79,31.010,24.304,31.465
2004-05-06 18:00,7.19,30.901,24.167,31.693
2004-05-06 19:00,7.25,30.880,24.142,31.723
2004-05-06 20:00,7.05,30.966,24.236,31.637
2004-05-06 21:00,,,,
2004-05-06 22:00,6.69,30.995,24.306,31.365
2004-05-06 23:00,6.28,31.010,24.368,31.040
2004-05-07 00:00,6.11,31.018,24.395,30.904
2004-05-07 01:00,6.03,31.024,24.410,30.843
2004-05-07 02:00,5.93,31.027,24.423,30.765
2004-05-07 03:00,5.92,31.030,24.427,30.762
2004-05-07 04:00,5.97,31.033,24.423,30.807
2004-05-07 05:00,5.97,31.034,24.423,30.811
2004-05-07 06:00,5.93,31.041,24.434,30.780
2004-05-07 07:00,5.91,31.055,24.448,30.773
2004-05-07 08:00,5.97,31.045,24.433,30.816
2004-05-07 09:00,6.07,31.041,24.417,30.896
2004-05-07 10:00,6.52,30.979,24.314,31.210
2004-05-07 11:00,,,,
2004-05-07 12:00,6.74,30.979,24.287,31.388
2004-05-07 13:00,,,,
2004-05-07 14:00,6.81,30.981,24.279,31.450
2004-05-07 15:00,6.85,30.983,24.276,31.489
2004-05-07 16:00,6.91,30.981,24.266,31.532
2004-05-07 17:00,7.04,30.972,24.242,31.634
2004-05-07 18:00,,,,
2004-05-07 19:00,7.22,31.008,24.247,31.817
2004-05-07 20:00,,,,
2004-05-07 21:00,7.21,30.991,24.235,31.793
2004-05-07 22:00,6.81,31.030,24.317,31.500
2004-05-07 23:00,6.50,31.054,24.376,31.260
2004-05-08 00:00,6.56,31.061,24.374,31.315
2004-05-08 01:00,6.35,31.078,24.412,31.161
2004-05-08 02:00,6.18,31.086,24.439,31.027
2004-05-08 03:00,6.17,31.088,24.443,31.023
2004-05-08 04:00,6.13,31.112,24.467,31.009
2004-05-08 05:00,6.01,31.117,24.485,30.911
2004-05-08 06:00,5.84,31.129,24.514,30.785
2004-05-08 07:00,5.75,31.137,24.530,30.719
2004-05-08 08:00,5.71,31.140,24.538,30.689
2004-05-08 09:00,5.58,31.155,24.565,30.591
2004-05-08 10:00,5.41,31.166,24.592,30.460
2004-05-08 11:00,,,,
2004-05-08 12:00,5.33,31.191,24.621,30.421
2004-05-08 13:00,5.43,31.188,24.607,30.501
2004-05-08 14:00,5.49,31.198,24.609,30.555
2004-05-08 15:00,,,,
2004-05-08 16:00,6.10,31.138,24.490,31.011
2004-05-08 17:00,6.17,31.169,24.506,31.095
2004-05-08 18:00,6.15,31.153,24.497,31.060
2004-05-08 19:00,6.02,31.157,24.515,30.961
2004-05-08 20:00,6.06,31.160,24.513,30.992
2004-05-08 21:00,5.84,31.164,24.542,30.812
2004-05-08 22:00,5.70,31.187,24.576,30.721
2004-05-08 23:00,5.67,31.190,24.582,30.701
2004-05-09 00:00,5.60,31.205,24.602,30.653
2004-05-09 01:00,5.53,31.206,24.610,30.600
2004-05-09 02:00,5.54,31.207,24.610,30.609
2004-05-09 03:00,5.51,31.210,24.615,30.588
2004-05-09 04:00,5.46,31.217,24.628,30.547
2004-05-09 05:00,5.50,31.210,24.617,30.573
2004-05-09 06:00,5.47,31.210,24.620,30.550
2004-05-09 07:00,,,,
2004-05-09 08:00,5.51,31.197,24.606,30.569
2004-05-09 09:00,5.47,31.195,24.609,30.535
2004-05-09 10:00,5.49,31.191,24.603,30.551
2004-05-09 11:00,5.51,31.184,24.595,30.560
2004-05-09 12:00,5.51,31.187,24.598,30.560
2004-05-09 13:00,5.49,31.193,24.604,30.554
2004-05-09 14:00,5.46,31.198,24.612,30.531
2004-05-09 15:00,5.50,31.196,24.607,30.562
2004-05-09 16:00,5.56,31.204,24.606,30.617
2004-05-09 17:00,5.58,31.196,24.597,30.633
2004-05-09 18:00,5.64,31.777,25.050,31.196
2004-05-09 19:00,5.78,31.760,25.020,31.295
2004-05-09 20:00,5.84,31.758,25.011,31.346
2004-05-09 21:00,5.82,31.764,25.017,31.339
2004-05-09 22:00,5.86,31.761,25.011,31.365
2004-05-09 23:00,,,,
2004-05-10 00:00,5.72,31.767,25.031,31.256
2004-05-10 01:00,5.86,31.764,25.013,31.373
2004-05-10 02:00,5.90,31.736,24.986,31.377
2004-05-10 03:00,,,,
2004-05-10 04:00,5.86,31.730,24.986,31.340
2004-05-10 05:00,5.85,31.737,24.993,31.334
2004-05-10 06:00,5.74,31.728,24.998,31.240
2004-05-10 07:00,,,,
2004-05-10 08:00,5.69,31.743,25.016,31.208
2004-05-10 09:00,5.61,31.758,25.037,31.156
2004-05-10 10:00,,,,
2004-05-10 11:00,,,,
2004-05-10 12:00,5.40,31.776,25.076,30.996
2004-05-10 13:00,5.49,31.778,25.067,31.070
2004-05-10 14:00,5.69,31.752,25.023,31.219
2004-05-10 15:00,,,,
2004-05-10 16:00,5.93,31.755,24.998,31.419
2004-05-10 17:00,,,,
2004-05-10 18:00,6.20,31.756,24.967,31.643
2004-05-10 19:00,6.19,31.776,24.983,31.655
2004-05-10 20:00,6.22,31.773,24.978,31.676
2004-05-10 21:00,6.12,31.772,24.989,31.592
2004-05-10 22:00,6.02,31.766,24.996,31.502
2004-05-10 23:00,6.01,31.760,24.993,31.487
2004-05-11 00:00,6.07,31.754,24.980,31.536
2004-05-11 01:00,5.96,31.796,25.026,31.480
2004-05-11 02:00,6.02,31.790,25.015,31.523
2004-05-11 03:00,6.06,31.806,25.023,31.572
2004-05-11 04:00,6.05,31.805,25.023,31.563
2004-05-11 05:00,6.01,31.805,25.028,31.527
2004-05-11 06:00,5.95,31.806,25.036,31.479
2004-05-11 07:00,,,,
2004-05-11 08:00,5.93,31.798,25.032,31.458
2004-05-11 09:00,5.93,31.797,25.031,31.458
2004-05-11 10:00,5.90,31.807,25.043,31.438
2004-05-11 11:00,5.97,31.808,25.035,31.497
2004-05-11 12:00,6.08,31.799,25.015,31.583
2004-05-11 13:00,6.22,31.811,25.007,31.713
2004-05-11 14:00,6.25,31.798,24.993,31.730
2004-05-11 15:00,,,,
2004-05-11 16:00,,,,
2004-05-11 17:00,6.50,31.743,24.919,31.886
2004-05-11 18:00,6.70,31.774,24.918,32.082
2004-05-11 19:00,6.86,31.776,24.899,32.222
2004-05-11 20:00,7.01,31.790,24.890,32.363
2004-05-11 21:00,6.93,31.827,24.929,32.330
2004-05-11 22:00,6.96,31.796,24.902,32.324
2004-05-11 23:00,7.08,31.803,24.891,32.434
2004-05-12 00:00,6.89,31.801,24.914,32.272
2004-05-12 01:00,6.89,31.770,24.889,32.245
2004-05-12 02:00,6.77,31.727,24.872,32.098
2004-05-12 03:00,6.66,31.696,24.862,31.977
2004-05-12 04:00,6.63,31.680,24.852,31.941
2004-05-12 05:00,6.50,31.688,24.875,31.842
2004-05-12 06:00,6.44,31.692,24.886,31.791
2004-05-12 07:00,,,,
2004-05-12 08:00,6.40,31.724,24.916,31.783
2004-05-12 09:00,6.40,31.734,24.924,31.792
2004-05-12 10:00,6.45,31.748,24.929,31.849
2004-05-12 11:00,6.46,31.750,24.929,31.859
2004-05-12 12:00,6.52,31.759,24.929,31.916
2004-05-12 13:00,6.73,31.785,24.922,32.122
2004-05-12 14:00,7.12,31.804,24.887,32.469
2004-05-12 15:00,7.49,31.769,24.809,32.751
2004-05-12 16:00,7.96,31.807,24.773,33.188
2004-05-12 17:00,8.15,31.850,24.780,33.392
2004-05-12 18:00,8.25,31.894,24.799,33.519
2004-05-12 19:00,9.98,31.789,24.450,34.915
2004-05-12 20:00,9.07,31.934,24.708,34.266
2004-05-12 21:00,9.32,31.886,24.631,34.436
2004-05-12 22:00,9.21,31.845,24.616,34.301
2004-05-12 23:00,9.07,31.856,24.646,34.190
2004-05-13 00:00,8.99,31.811,24.624,34.078
2004-05-13 01:00,8.12,31.832,24.770,33.349
2004-05-13 02:00,8.45,31.762,24.667,33.566
2004-05-13 03:00,8.55,31.752,24.644,33.642
2004-05-13 04:00,8.31,31.832,24.742,33.512
2004-05-13 05:00,8.15,31.856,24.784,33.397
2004-05-13 06:00,8.20,31.835,24.760,33.420
2004-05-13 07:00,7.60,31.844,24.853,32.915
2004-05-13 08:00,7.23,31.840,24.900,32.596
2004-05-13 09:00,7.22,31.836,24.898,32.583
2004-05-13 10:00,7.32,31.836,24.885,32.669
2004-05-13 11:00,,,,
2004-05-13 12:00,6.95,31.904,24.988,32.413
2004-05-13 13:00,6.95,31.912,24.994,32.420
2004-05-13 14:00,6.96,31.906,24.988,32.427
2004-05-13 15:00,6.97,31.907,24.986,32.439
2004-05-13 16:00,7.02,31.905,24.979,32.477
2004-05-13 17:00,7.03,31.910,24.982,32.490
2004-05-13 18:00,7.01,31.909,24.984,32.472
2004-05-13 19:00,7.07,31.901,24.970,32.516
2004-05-13 20:00,7.10,31.889,24.956,32.530
2004-05-13 21:00,7.40,31.839,24.877,32.740
2004-05-13 22:00,7.65,31.779,24.795,32.897
2004-05-13 23:00,7.63,31.781,24.799,32.882
2004-05-14 00:00,7.57,31.786,24.811,32.835
2004-05-14 01:00,7.46,31.810,24.845,32.764
2004-05-14 02:00,7.18,31.875,24.934,32.585
2004-05-14 03:00,7.18,31.877,24.936,32.587
2004-05-14 04:00,7.21,31.878,24.933,32.614
2004-05-14 05:00,7.19,31.877,24.935,32.596
2004-05-14 06:00,7.24,31.836,24.895,32.600
2004-05-14 07:00,7.39,31.782,24.833,32.678
2004-05-14 08:00,7.49,31.755,24.798,32.738
2004-05-14 09:00,7.57,31.706,24.749,32.761
2004-05-14 10:00,7.55,31.725,24.766,32.761
2004-05-14 11:00,7.51,31.744,24.787,32.745
2004-05-14 12:00,7.43,31.781,24.826,32.711
2004-05-14 13:00,7.37,31.813,24.860,32.690
2004-05-14 14:00,7.26,31.855,24.908,32.635
2004-05-14 15:00,7.16,31.888,24.947,32.580
2004-05-14 16:00,7.11,31.899,24.963,32.548
2004-05-14 17:00,7.29,31.905,24.943,32.707
2004-05-14 18:00,7.37,31.901,24.929,32.771
2004-05-14 19:00,7.58,31.904,24.903,32.954
2004-05-14 20:00,7.41,31.998,25.000,32.896
2004-05-14 21:00,7.93,31.810,24.780,33.165
2004-05-14 22:00,8.02,31.797,24.757,33.230
2004-05-14 23:00,8.09,31.756,24.714,33.251
2004-05-15 00:00,8.16,31.729,24.684,33.286
2004-05-15 01:00,8.14,31.738,24.693,33.277
2004-05-15 02:00,8.07,31.756,24.717,33.234
2004-05-15 03:00,7.86,31.790,24.774,33.087
2004-05-15 04:00,7.80,31.826,24.811,33.069
2004-05-15 05:00,7.70,31.831,24.828,32.988
2004-05-15 06:00,7.01,31.920,24.992,32.482
2004-05-15 07:00,7.02,31.918,24.990,32.489
2004-05-15 08:00,7.08,31.908,24.974,32.531
2004-05-15 09:00,7.56,31.838,24.853,32.875
2004-05-15 10:00,7.73,31.795,24.796,32.980
2004-05-15 11:00,7.89,31.762,24.748,33.086
2004-05-15 12:00,7.94,31.751,24.732,33.118
2004-05-15 13:00,8.02,31.747,24.718,33.183
2004-05-15 14:00,8.05,31.756,24.720,33.217
2004-05-15 15:00,8.20,31.782,24.719,33.370
2004-05-15 16:00,7.97,31.899,24.844,33.283
2004-05-15 17:00,7.98,31.861,24.813,33.256
2004-05-15 18:00,7.47,31.913,24.925,32.868
2004-05-15 19:00,6.77,31.939,25.039,32.293
2004-05-15 20:00,6.80,31.933,25.030,32.318
2004-05-15 21:00,7.81,31.876,24.848,33.124
2004-05-15 22:00,7.72,31.870,24.857,33.042
2004-05-15 23:00,7.71,31.853,24.844,33.017
2004-05-16 00:00,7.78,31.823,24.811,33.049
2004-05-16 01:00,8.12,31.758,24.712,33.279
2004-05-16 02:00,7.94,31.710,24.700,33.080
2004-05-16 03:00,,,,
2004-05-16 04:00,7.53,31.831,24.852,32.843
2004-05-16 05:00,7.31,31.891,24.929,32.711
2004-05-16 06:00,6.55,31.882,25.021,32.057
2004-05-16 07:00,6.45,31.900,25.049,31.984
2004-05-16 08:00,6.54,31.876,25.018,32.045
2004-05-16 09:00,6.59,31.920,25.047,32.125
2004-05-16 10:00,6.44,31.869,25.025,31.953
2004-05-16 11:00,6.20,31.873,25.059,31.748
2004-05-16 12:00,5.94,31.926,25.132,31.577
2004-05-16 13:00,6.03,31.914,25.111,31.647
2004-05-16 14:00,6.20,31.945,25.115,31.816
2004-05-16 15:00,6.45,31.955,25.092,32.037
2004-05-16 16:00,6.49,31.951,25.084,32.073
2004-05-16 17:00,6.59,31.951,25.071,32.153
2004-05-16 18:00,6.64,31.957,25.069,32.199
2004-05-16 19:00,6.92,31.937,25.017,32.423
2004-05-16 21:00,7.19,31.971,25.008,32.682
2004-05-16 22:00,6.97,31.940,25.013,32.471
2004-05-16 23:00,6.84,31.962,25.048,32.375
2004-05-17 00:00,6.82,31.971,25.057,32.366
2004-05-17 01:00,6.74,31.965,25.063,32.294
2004-05-17 02:00,6.69,31.980,25.082,32.262
2004-05-17 03:00,6.68,31.960,25.067,32.234
2004-05-17 04:00,6.72,31.961,25.063,32.270
2004-05-17 05:00,6.77,31.942,25.040,32.301
2004-05-17 06:00,6.75,31.943,25.044,32.279
2004-05-17 07:00,6.73,31.927,25.034,32.250
2004-05-17 08:00,6.77,31.921,25.025,32.275
2004-05-17 09:00,6.68,31.908,25.026,32.186
2004-05-17 10:00,6.64,31.907,25.030,32.156
2004-05-17 11:00,6.65,31.903,25.025,32.163
2004-05-17 12:00,6.71,31.909,25.022,32.219
2004-05-17 13:00,6.80,31.933,25.030,32.315
2004-05-17 14:00,6.88,31.922,25.012,32.370
2004-05-17 15:00,7.15,31.903,24.961,32.586
2004-05-17 16:00,7.12,31.926,24.982,32.581
2004-05-17 17:00,7.08,31.908,24.974,32.531
2004-05-17 18:00,7.15,31.894,24.953,32.577
2004-05-17 19:00,7.19,31.888,24.943,32.606
2004-05-17 20:00,7.10,31.882,24.951,32.524
2004-05-17 21:00,7.00,31.881,24.963,32.437
2004-05-17 22:00,6.94,31.875,24.967,32.378
2004-05-17 23:00,6.87,31.894,24.991,32.336
2004-05-18 00:00,6.76,31.904,25.012,32.252
2004-05-18 01:00,6.84,31.911,25.007,32.327
2004-05-18 02:00,6.84,31.907,25.004,32.327
2004-05-18 03:00,6.85,31.921,25.014,32.346
2004-05-18 04:00,6.82,31.920,25.017,32.322
2004-05-18 05:00,6.84,31.917,25.012,32.335
2004-05-18 06:00,6.73,31.904,25.016,32.233
2004-05-18 07:00,6.61,31.899,25.028,32.123
2004-05-18 08:00,6.51,31.893,25.036,32.031
2004-05-18 09:00,6.48,31.890,25.037,32.001
2004-05-18 10:00,6.44,31.900,25.049,31.982
2004-05-18 11:00,6.51,31.914,25.052,32.051
2004-05-18 12:00,6.56,31.928,25.057,32.105
2004-05-18 13:00,6.49,31.948,25.081,32.069
2004-05-18 14:00,6.54,31.950,25.077,32.106
2004-05-18 15:00,,,,
2004-05-18 16:00,6.54,31.961,25.085,32.123
2004-05-18 17:00,6.55,31.960,25.083,32.131
2004-05-18 18:00,6.54,31.959,25.084,32.115
2004-05-18 19:00,6.48,31.957,25.090,32.066
2004-05-18 20:00,6.36,31.956,25.104,31.967
2004-05-18 21:00,6.41,31.955,25.097,32.005
2004-05-18 22:00,6.35,31.953,25.103,31.955
2004-05-18 23:00,6.21,31.941,25.111,31.821
2004-05-19 00:00,6.27,31.946,25.108,31.875
2004-05-19 01:00,6.35,31.956,25.106,31.952
2004-05-19 02:00,6.42,31.957,25.097,32.018
2004-05-19 03:00,6.49,31.963,25.093,32.078
2004-05-19 04:00,6.43,31.961,25.099,32.027
2004-05-19 05:00,6.35,31.959,25.108,31.956
2004-05-19 06:00,6.29,31.937,25.098,31.888
2004-05-19 07:00,6.30,31.923,25.085,31.885
2004-05-19 08:00,7.44,31.653,24.725,32.601
2004-05-19 09:00,7.55,31.568,24.643,32.615
2004-05-19 10:00,7.55,31.569,24.644,32.616
2004-05-19 11:00,7.49,31.625,24.696,32.617
2004-05-19 12:00,7.16,31.751,24.839,32.454
2004-05-19 13:00,7.01,31.760,24.866,32.335
2004-05-19 14:00,7.11,31.779,24.868,32.437
2004-05-19 15:00,6.98,31.795,24.898,32.338
2004-05-19 16:00,6.72,31.813,24.945,32.140
2004-05-19 17:00,7.03,31.807,24.901,32.395
2004-05-19 18:00,7.14,31.869,24.935,32.546
2004-05-19 19:00,7.88,31.794,24.774,33.107
2004-05-19 20:00,7.87,31.797,24.778,33.102
2004-05-19 21:00,7.50,31.818,24.846,32.805
2004-05-19 22:00,7.62,31.845,24.851,32.933
2004-05-19 23:00,7.34,31.840,24.885,32.689
2004-05-20 00:00,7.18,31.859,24.922,32.571
2004-05-20 01:00,7.20,31.849,24.911,32.578
2004-05-20 02:00,7.11,31.846,24.921,32.499
2004-05-20 03:00,7.33,31.809,24.862,32.652
2004-05-20 04:00,7.22,31.808,24.877,32.558
2004-05-20 05:00,6.95,31.783,24.892,32.307
2004-05-20 06:00,6.96,31.744,24.859,32.280
2004-05-20 07:00,6.62,31.736,24.898,31.986
2004-05-20 08:00,6.57,31.705,24.880,31.909
2004-05-20 09:00,6.45,31.666,24.865,31.772
2004-05-20 10:00,6.54,31.744,24.914,31.923
2004-05-20 11:00,6.63,31.815,24.958,32.064
2004-05-20 12:00,6.65,31.826,24.965,32.092
2004-05-20 13:00,6.80,31.992,25.076,32.371
2004-05-20 14:00,7.45,31.823,24.857,32.767
2004-05-20 15:00,7.87,31.958,24.905,33.253
2004-05-20 16:00,7.30,31.988,25.007,32.792
2004-05-20 17:00,7.67,31.982,24.952,33.104
2004-05-20 18:00,7.76,31.968,24.928,33.168
2004-05-20 19:00,6.95,31.966,25.036,32.474
2004-05-20 20:00,6.98,31.907,24.985,32.447
2004-05-20 21:00,6.13,31.959,25.134,31.772
2004-05-20 22:00,6.68,31.894,25.014,32.181
2004-05-20 23:00,6.96,31.882,24.969,32.404
2004-05-21 00:00,6.63,31.922,25.042,32.163
2004-05-21 01:00,6.80,31.923,25.022,32.304
2004-05-21 02:00,6.62,31.960,25.074,32.190
2004-05-21 03:00,6.94,32.000,25.065,32.492
2004-05-21 04:00,6.92,32.016,25.080,32.492
2004-05-21 05:00,6.85,32.014,25.087,32.431
2004-05-21 06:00,6.73,32.008,25.098,32.323