Time[GMT],gps_lat[degrees_north](-2m),gps_lon[degrees_west](-2m)
2015-03-24 18:30,18.257530212,-65.004310608
2015-03-24 18:40,18.257530212,-65.004310608
2015-03-24 18:50,18.257530212,-65.004310608
2015-03-24 19:00,18.257530212,-65.004310608
2015-03-24 19:10,18.257547379,-65.004333496
2015-03-24 19:20,18.257547379,-65.004333496
2015-03-24 19:30,18.257547379,-65.004333496
2015-03-24 19:40,18.257547379,-65.004333496
2015-03-24 19:50,18.257547379,-65.004333496
2015-03-24 20:00,18.257547379,-65.004333496
2015-03-24 20:10,18.257551193,-65.004325867
2015-03-24 20:20,18.257551193,-65.004325867
2015-03-24 20:30,18.257551193,-65.004325867
2015-03-24 20:40,18.257551193,-65.004325867
2015-03-24 20:50,18.257551193,-65.004325867
2015-03-24 21:00,18.257551193,-65.004325867
2015-03-24 21:10,18.257574081,-65.004341125
2015-03-24 21:20,18.257574081,-65.004341125
2015-03-24 21:30,18.257574081,-65.004341125
2015-03-24 21:40,18.257574081,-65.004341125
2015-03-24 21:50,18.257574081,-65.004341125
2015-03-24 22:00,18.257574081,-65.004341125
2015-03-24 22:10,18.257617950,-65.004348755
2015-03-24 22:20,18.257617950,-65.004348755
2015-03-24 22:30,18.257617950,-65.004348755
2015-03-24 22:40,18.257617950,-65.004348755
2015-03-24 22:50,18.257617950,-65.004348755
2015-03-24 23:00,18.257617950,-65.004348755
2015-03-24 23:10,18.257598877,-65.004379272
2015-03-24 23:20,18.257598877,-65.004379272
2015-03-24 23:30,18.257598877,-65.004379272
2015-03-24 23:40,18.257598877,-65.004379272
2015-03-24 23:50,18.257598877,-65.004379272
2015-03-25 00:00,18.257598877,-65.004379272
2015-03-25 00:10,18.257606506,-65.004386902
2015-03-25 00:20,18.257606506,-65.004386902
2015-03-25 00:30,18.257606506,-65.004386902
2015-03-25 00:40,18.257606506,-65.004386902
2015-03-25 00:50,18.257606506,-65.004386902
2015-03-25 01:00,18.257606506,-65.004386902
2015-03-25 01:10,18.257673264,-65.004394531
2015-03-25 01:20,18.257673264,-65.004394531
2015-03-25 01:30,18.257673264,-65.004394531
2015-03-25 01:40,18.257673264,-65.004394531
2015-03-25 01:50,18.257673264,-65.004394531
2015-03-25 02:00,18.257673264,-65.004394531
2015-03-25 02:10,18.257579803,-65.004371643
2015-03-25 02:20,18.257579803,-65.004371643
2015-03-25 02:30,18.257579803,-65.004371643
2015-03-25 02:40,18.257579803,-65.004371643
2015-03-25 02:50,18.257579803,-65.004371643
2015-03-25 03:00,18.257579803,-65.004371643
2015-03-25 03:10,18.257553101,-65.004364014
2015-03-25 03:20,18.257553101,-65.004364014
2015-03-25 03:30,18.257553101,-65.004364014
2015-03-25 03:40,18.257553101,-65.004364014
2015-03-25 03:50,18.257553101,-65.004364014
2015-03-25 04:00,18.257553101,-65.004364014
2015-03-25 04:10,18.257549286,-65.004371643
2015-03-25 04:20,18.257549286,-65.004371643
2015-03-25 04:30,18.257549286,-65.004371643
2015-03-25 04:40,18.257549286,-65.004371643
2015-03-25 05:30,18.257499695,-65.004333496
2015-03-25 05:40,18.257499695,-65.004333496
2015-03-25 05:50,18.257499695,-65.004333496
2015-03-25 06:00,18.257499695,-65.004333496
2015-03-25 06:10,18.257474899,-65.004302979
2015-03-25 06:20,18.257474899,-65.004302979
2015-03-25 06:30,18.257474899,-65.004302979
2015-03-25 06:40,18.257474899,-65.004302979
2015-03-25 06:50,18.257474899,-65.004302979
2015-03-25 07:00,18.257474899,-65.004302979
2015-03-25 07:10,18.257469177,-65.004318237
2015-03-25 07:20,18.257469177,-65.004318237
2015-03-25 07:30,18.257469177,-65.004318237
2015-03-25 07:40,18.257469177,-65.004318237
2015-03-25 07:50,18.257469177,-65.004318237
2015-03-25 08:00,18.257469177,-65.004318237
2015-03-25 08:10,18.257461548,-65.004341125
2015-03-25 08:20,18.257461548,-65.004341125
2015-03-25 08:30,18.257461548,-65.004341125
2015-03-25 08:40,18.257461548,-65.004341125
2015-03-25 08:50,18.257461548,-65.004341125
2015-03-25 09:00,18.257461548,-65.004341125
2015-03-25 09:10,18.257495880,-65.004356384
2015-03-25 09:20,18.257495880,-65.004356384
2015-03-25 09:30,18.257495880,-65.004356384
2015-03-25 09:40,18.257495880,-65.004356384
2015-03-25 09:50,18.257495880,-65.004356384
2015-03-25 10:00,18.257495880,-65.004356384
2015-03-25 10:10,18.257522583,-65.004379272
2015-03-25 10:20,18.257522583,-65.004379272
2015-03-25 10:30,18.257522583,-65.004379272
2015-03-25 10:40,18.257522583,-65.004379272
2015-03-25 10:50,18.257522583,-65.004379272
2015-03-25 11:00,18.257522583,-65.004379272
2015-03-25 11:10,18.257551193,-65.004371643
2015-03-25 11:20,18.257551193,-65.004371643
2015-03-25 11:30,18.257551193,-65.004371643
2015-03-25 11:40,18.257551193,-65.004371643
2015-03-25 11:50,18.257551193,-65.004371643
2015-03-25 12:00,18.257551193,-65.004371643
2015-03-25 12:10,18.257558823,-65.004364014
2015-03-25 12:20,18.257558823,-65.004364014
2015-03-25 12:30,18.257558823,-65.004364014
2015-03-25 12:40,18.257558823,-65.004364014
2015-03-25 12:50,18.257558823,-65.004364014
2015-03-25 13:00,18.257558823,-65.004364014
2015-03-25 13:10,18.257577896,-65.004371643
2015-03-25 13:20,18.257577896,-65.004371643
2015-03-25 13:30,18.257577896,-65.004371643
2015-03-25 13:40,18.257577896,-65.004371643
2015-03-25 13:50,18.257577896,-65.004371643
2015-03-25 14:00,18.257577896,-65.004371643
2015-03-25 14:10,18.257579803,-65.004371643
2015-03-25 14:20,18.257579803,-65.004371643
2015-03-25 14:30,18.257579803,-65.004371643
2015-03-25 14:40,18.257579803,-65.004371643
2015-03-25 14:50,18.257579803,-65.004371643
2015-03-25 15:00,18.257579803,-65.004371643
2015-03-25 15:10,18.257568359,-65.004371643
2015-03-25 15:20,18.257568359,-65.004371643
2015-03-25 15:30,18.257568359,-65.004371643
2015-03-25 15:40,18.257568359,-65.004371643
2015-03-25 15:50,18.257568359,-65.004371643
2015-03-25 16:00,18.257568359,-65.004371643
2015-03-25 16:10,18.257608414,-65.004386902
2015-03-25 16:20,18.257608414,-65.004386902
2015-03-25 16:30,18.257608414,-65.004386902
2015-03-25 16:40,18.257608414,-65.004386902
2015-03-25 16:50,18.257608414,-65.004386902
2015-03-25 17:00,18.257608414,-65.004386902
2015-03-25 17:10,18.257562637,-65.004371643
2015-03-25 17:20,18.257562637,-65.004371643
2015-03-25 17:30,18.257562637,-65.004371643
2015-03-25 17:40,18.257562637,-65.004371643
2015-03-25 17:50,18.257562637,-65.004371643
2015-03-25 18:00,18.257562637,-65.004371643
2015-03-25 18:10,18.257528305,-65.004364014
2015-03-25 18:20,18.257528305,-65.004364014
2015-03-25 18:30,18.257528305,-65.004364014
2015-03-25 18:40,18.257528305,-65.004364014
2015-03-25 18:50,18.257528305,-65.004364014
2015-03-25 19:00,18.257528305,-65.004364014
2015-03-25 19:10,18.257549286,-65.004348755
2015-03-25 19:20,18.257549286,-65.004348755
2015-03-25 19:30,18.257549286,-65.004348755
2015-03-25 19:40,18.257549286,-65.004348755
2015-03-25 19:50,18.257549286,-65.004348755
2015-03-25 20:00,18.257549286,-65.004348755
2015-03-25 20:10,18.257549286,-65.004364014
2015-03-25 20:20,18.257549286,-65.004364014
2015-03-25 20:30,18.257549286,-65.004364014
2015-03-25 20:40,18.257549286,-65.004364014
2015-03-25 20:50,18.257549286,-65.004364014
2015-03-25 21:00,18.257549286,-65.004364014
2015-03-25 21:10,18.257566452,-65.004386902
2015-03-25 21:20,18.257566452,-65.004386902
2015-03-25 21:30,18.257566452,-65.004386902
2015-03-25 21:40,18.257566452,-65.004386902
2015-03-25 21:50,18.257566452,-65.004386902
2015-03-25 22:00,18.257566452,-65.004386902
2015-03-25 22:10,18.257593155,-65.004402161
2015-03-25 22:20,18.257593155,-65.004402161
2015-03-25 22:30,18.257593155,-65.004402161
2015-03-25 22:40,18.257593155,-65.004402161
2015-03-25 22:50,18.257593155,-65.004402161
2015-03-25 23:00,18.257593155,-65.004402161
2015-03-25 23:10,18.257581711,-65.004394531
2015-03-25 23:20,18.257581711,-65.004394531
2015-03-25 23:30,18.257581711,-65.004394531
2015-03-25 23:40,18.257581711,-65.004394531
2015-03-25 23:50,18.257581711,-65.004394531
2015-03-26 00:00,18.257581711,-65.004394531
2015-03-26 00:10,18.257589340,-65.004379272
2015-03-26 00:20,18.257589340,-65.004379272
2015-03-26 00:30,18.257589340,-65.004379272
2015-03-26 00:40,18.257589340,-65.004379272
2015-03-26 00:50,18.257589340,-65.004379272
2015-03-26 01:00,18.257589340,-65.004379272
2015-03-26 01:10,18.257646561,-65.004417419
2015-03-26 01:20,18.257646561,-65.004417419
2015-03-26 01:30,18.257646561,-65.004417419
2015-03-26 01:40,18.257646561,-65.004417419
2015-03-26 01:50,18.257646561,-65.004417419
2015-03-26 02:00,18.257646561,-65.004417419
2015-03-26 02:10,18.257604599,-65.004402161
2015-03-26 02:20,18.257604599,-65.004402161
2015-03-26 02:30,18.257604599,-65.004402161
2015-03-26 02:40,18.257604599,-65.004402161
2015-03-26 02:50,18.257604599,-65.004402161
2015-03-26 03:00,18.257604599,-65.004402161
2015-03-26 03:10,18.257562637,-65.004386902
2015-03-26 03:20,18.257562637,-65.004386902
2015-03-26 03:30,18.257562637,-65.004386902
2015-03-26 03:40,18.257562637,-65.004386902
2015-03-26 03:50,18.257562637,-65.004386902
2015-03-26 04:00,18.257562637,-65.004386902
2015-03-26 04:10,18.257577896,-65.004394531
2015-03-26 04:20,18.257577896,-65.004394531
2015-03-26 04:30,18.257577896,-65.004394531
2015-03-26 04:40,18.257577896,-65.004394531
2015-03-26 04:50,18.257577896,-65.004394531
2015-03-26 05:00,18.257577896,-65.004394531
2015-03-26 05:10,18.257532120,-65.004371643
2015-03-26 05:20,18.257532120,-65.004371643
2015-03-26 05:30,18.257532120,-65.004371643
2015-03-26 05:40,18.257532120,-65.004371643
2015-03-26 05:50,18.257532120,-65.004371643
2015-03-26 06:00,18.257532120,-65.004371643
2015-03-26 06:10,18.257486343,-65.004348755
2015-03-26 06:20,18.257486343,-65.004348755
2015-03-26 06:30,18.257486343,-65.004348755
2015-03-26 06:40,18.257486343,-65.004348755
2015-03-26 06:50,18.257486343,-65.004348755
2015-03-26 07:00,18.257486343,-65.004348755
2015-03-26 07:10,18.257452011,-65.004333496
2015-03-26 07:20,18.257452011,-65.004333496
2015-03-26 07:30,18.257452011,-65.004333496
2015-03-26 07:40,18.257452011,-65.004333496
2015-03-26 07:50,18.257452011,-65.004333496
2015-03-26 08:00,18.257452011,-65.004333496
2015-03-26 08:10,18.257452011,-65.004333496
2015-03-26 08:20,18.257452011,-65.004333496
2015-03-26 08:30,18.257452011,-65.004333496
2015-03-26 08:40,18.257452011,-65.004333496
2015-03-26 08:50,18.257452011,-65.004333496
2015-03-26 09:00,18.257452011,-65.004333496
2015-03-26 09:50,18.257482529,-65.004356384
2015-03-26 10:00,18.257482529,-65.004356384
2015-03-26 10:10,18.257507324,-65.004379272
2015-03-26 10:20,18.257507324,-65.004379272
2015-03-26 10:30,18.257507324,-65.004379272
2015-03-26 10:40,18.257507324,-65.004379272
2015-03-26 10:50,18.257507324,-65.004379272
2015-03-26 11:00,18.257507324,-65.004379272
2015-03-26 11:10,18.257532120,-65.004371643
2015-03-26 11:20,18.257532120,-65.004371643
2015-03-26 11:30,18.257532120,-65.004371643
2015-03-26 11:40,18.257532120,-65.004371643
2015-03-26 11:50,18.257532120,-65.004371643
2015-03-26 12:00,18.257532120,-65.004371643
2015-03-26 12:10,18.257547379,-65.004394531
2015-03-26 12:20,18.257547379,-65.004394531
2015-03-26 12:30,18.257547379,-65.004394531
2015-03-26 12:40,18.257547379,-65.004394531
2015-03-26 12:50,18.257547379,-65.004394531
2015-03-26 13:00,18.257547379,-65.004394531
2015-03-26 13:10,18.257585526,-65.004409790
2015-03-26 13:20,18.257585526,-65.004409790
2015-03-26 13:30,18.257585526,-65.004409790
2015-03-26 13:40,18.257585526,-65.004409790
2015-03-26 13:50,18.257585526,-65.004409790
2015-03-26 14:00,18.257585526,-65.004409790
2015-03-26 14:10,18.257574081,-65.004409790
2015-03-26 14:20,18.257574081,-65.004409790
2015-03-26 14:30,18.257574081,-65.004409790
2015-03-26 14:40,18.257574081,-65.004409790
2015-03-26 14:50,18.257574081,-65.004409790
2015-03-26 15:00,18.257574081,-65.004409790
2015-03-26 15:10,18.257579803,-65.004402161
2015-03-26 15:20,18.257579803,-65.004402161
2015-03-26 15:30,18.257579803,-65.004402161
2015-03-26 15:40,18.257579803,-65.004402161
2015-03-26 15:50,18.257579803,-65.004402161
2015-03-26 16:00,18.257579803,-65.004402161
2015-03-26 16:10,18.257606506,-65.004417419
2015-03-26 16:20,18.257606506,-65.004417419
2015-03-26 16:30,18.257606506,-65.004417419
2015-03-26 16:40,18.257606506,-65.004417419
2015-03-26 16:50,18.257606506,-65.004417419
2015-03-26 17:00,18.257606506,-65.004417419
2015-03-26 17:10,18.257574081,-65.004409790
2015-03-26 17:20,18.257574081,-65.004409790
2015-03-26 17:30,18.257574081,-65.004409790
2015-03-26 17:40,18.257574081,-65.004409790
2015-03-26 17:50,18.257574081,-65.004409790
2015-03-26 18:00,18.257574081,-65.004409790
2015-03-26 18:10,18.257555008,-65.004386902
2015-03-26 18:20,18.257555008,-65.004386902
2015-03-26 18:30,18.257555008,-65.004386902
2015-03-26 18:40,18.257555008,-65.004386902
2015-03-26 18:50,18.257555008,-65.004386902
2015-03-26 19:00,18.257555008,-65.004386902
2015-03-26 19:10,18.257534027,-65.004386902
2015-03-26 19:20,18.257534027,-65.004386902
2015-03-26 19:30,18.257534027,-65.004386902
2015-03-26 19:40,18.257534027,-65.004386902
2015-03-26 19:50,18.257534027,-65.004386902
2015-03-26 20:00,18.257534027,-65.004386902
2015-03-26 20:10,18.257522583,-65.004379272
2015-03-26 20:20,18.257522583,-65.004379272
2015-03-26 20:30,18.257522583,-65.004379272
2015-03-26 20:40,18.257522583,-65.004379272
2015-03-26 20:50,18.257522583,-65.004379272
2015-03-26 21:00,18.257522583,-65.004379272
2015-03-26 21:10,18.257541656,-65.004394531
2015-03-26 21:20,18.257541656,-65.004394531
2015-03-26 21:30,18.257541656,-65.004394531
2015-03-26 21:40,18.257541656,-65.004394531
2015-03-26 21:50,18.257541656,-65.004394531
2015-03-26 22:00,18.257541656,-65.004394531
2015-03-26 22:10,18.257547379,-65.004402161
2015-03-26 22:20,18.257547379,-65.004402161
2015-03-26 22:30,18.257547379,-65.004402161
2015-03-26 22:40,18.257547379,-65.004402161
2015-03-26 22:50,18.257547379,-65.004402161
2015-03-26 23:00,18.257547379,-65.004402161
2015-03-26 23:10,18.257535934,-65.004409790
2015-03-26 23:20,18.257535934,-65.004409790
2015-03-26 23:30,18.257535934,-65.004409790
2015-03-26 23:40,18.257535934,-65.004409790
2015-03-26 23:50,18.257535934,-65.004409790
2015-03-27 00:00,18.257535934,-65.004409790
2015-03-27 00:10,18.257545471,-65.004394531
2015-03-27 00:20,18.257545471,-65.004394531
2015-03-27 00:30,18.257545471,-65.004394531
2015-03-27 00:40,18.257545471,-65.004394531
2015-03-27 00:50,18.257545471,-65.004394531
2015-03-27 01:00,18.257545471,-65.004394531
2015-03-27 01:10,18.257581711,-65.004417419
2015-03-27 01:20,18.257581711,-65.004417419
2015-03-27 01:30,18.257581711,-65.004417419
2015-03-27 01:40,18.257581711,-65.004417419
2015-03-27 01:50,18.257581711,-65.004417419
2015-03-27 02:00,18.257581711,-65.004417419
2015-03-27 02:10,18.257562637,-65.004417419
2015-03-27 02:20,18.257562637,-65.004417419
2015-03-27 02:30,18.257562637,-65.004417419
2015-03-27 02:40,18.257562637,-65.004417419
2015-03-27 02:50,18.257562637,-65.004417419
2015-03-27 03:00,18.257562637,-65.004417419
2015-03-27 03:10,18.257556915,-65.004409790
2015-03-27 03:20,18.257556915,-65.004409790
2015-03-27 03:30,18.257556915,-65.004409790
2015-03-27 03:40,18.257556915,-65.004409790
2015-03-27 03:50,18.257556915,-65.004409790
2015-03-27 04:00,18.257556915,-65.004409790
2015-03-27 04:10,18.257562637,-65.004409790
2015-03-27 04:20,18.257562637,-65.004409790
2015-03-27 04:30,18.257562637,-65.004409790
2015-03-27 04:40,18.257562637,-65.004409790
2015-03-27 04:50,18.257562637,-65.004409790
2015-03-27 05:00,18.257562637,-65.004409790
2015-03-27 05:10,18.257528305,-65.004394531
2015-03-27 05:20,18.257528305,-65.004394531
2015-03-27 05:30,18.257528305,-65.004394531
2015-03-27 05:40,18.257528305,-65.004394531
2015-03-27 05:50,18.257528305,-65.004394531
2015-03-27 06:00,18.257528305,-65.004394531
2015-03-27 06:10,18.257495880,-65.004402161
2015-03-27 06:20,18.257495880,-65.004402161
2015-03-27 06:30,18.257495880,-65.004402161
2015-03-27 06:40,18.257495880,-65.004402161
2015-03-27 06:50,18.257495880,-65.004402161
2015-03-27 07:00,18.257495880,-65.004402161
2015-03-27 07:10,18.257480621,-65.004386902
2015-03-27 07:20,18.257480621,-65.004386902
2015-03-27 07:30,18.257480621,-65.004386902
2015-03-27 07:40,18.257480621,-65.004386902
2015-03-27 07:50,18.257480621,-65.004386902
2015-03-27 08:00,18.257480621,-65.004386902
2015-03-27 08:10,18.257465363,-65.004402161
2015-03-27 08:20,18.257465363,-65.004402161
2015-03-27 08:30,18.257465363,-65.004402161
2015-03-27 08:40,18.257465363,-65.004402161
2015-03-27 08:50,18.257465363,-65.004402161
2015-03-27 09:00,18.257465363,-65.004402161
2015-03-27 09:10,18.257511139,-65.004425049
2015-03-27 09:20,18.257511139,-65.004425049
2015-03-27 09:30,18.257511139,-65.004425049
2015-03-27 09:40,18.257511139,-65.004425049
2015-03-27 09:50,18.257511139,-65.004425049
2015-03-27 10:00,18.257511139,-65.004425049
2015-03-27 10:10,18.257522583,-65.004402161
2015-03-27 10:20,18.257522583,-65.004402161
2015-03-27 10:30,18.257522583,-65.004402161
2015-03-27 10:40,18.257522583,-65.004402161
2015-03-27 10:50,18.257522583,-65.004402161
2015-03-27 11:00,18.257522583,-65.004402161
2015-03-27 11:10,18.257539749,-65.004432678
2015-03-27 11:20,18.257539749,-65.004432678
2015-03-27 11:30,18.257539749,-65.004432678
2015-03-27 11:40,18.257539749,-65.004432678
2015-03-27 11:50,18.257539749,-65.004432678
2015-03-27 12:00,18.257539749,-65.004432678
2015-03-27 12:10,18.257583618,-65.004440308
2015-03-27 12:20,18.257583618,-65.004440308
2015-03-27 12:30,18.257583618,-65.004440308
2015-03-27 12:40,18.257583618,-65.004440308
2015-03-27 12:50,18.257583618,-65.004440308
2015-03-27 13:00,18.257583618,-65.004440308
2015-03-27 13:10,18.257614136,-65.004486084
2015-03-27 13:20,18.257614136,-65.004486084
2015-03-27 13:30,18.257614136,-65.004486084
2015-03-27 13:40,18.257614136,-65.004486084
2015-03-27 13:50,18.257614136,-65.004486084
2015-03-27 14:00,18.257614136,-65.004486084
2015-03-27 14:10,18.257616043,-65.004447937
2015-03-27 14:20,18.257616043,-65.004447937
2015-03-27 14:30,18.257616043,-65.004447937
2015-03-27 14:40,18.257616043,-65.004447937
2015-03-27 14:50,18.257616043,-65.004447937
2015-03-27 15:00,18.257616043,-65.004447937
2015-03-27 15:10,18.257616043,-65.004463196
2015-03-27 15:20,18.257616043,-65.004463196
2015-03-27 15:30,18.257616043,-65.004463196
2015-03-27 15:40,18.257616043,-65.004463196
2015-03-27 15:50,18.257616043,-65.004463196
2015-03-27 16:00,18.257616043,-65.004463196
2015-03-27 16:10,18.257650375,-65.004493713
2015-03-27 16:20,18.257650375,-65.004493713
2015-03-27 16:30,18.257650375,-65.004493713
2015-03-27 16:40,18.257650375,-65.004493713
2015-03-27 16:50,18.257650375,-65.004493713
2015-03-27 17:00,18.257650375,-65.004493713
2015-03-27 17:10,18.257638931,-65.004470825
2015-03-27 17:20,18.257638931,-65.004470825
2015-03-27 17:30,18.257638931,-65.004470825
2015-03-27 17:40,18.257638931,-65.004470825
2015-03-27 17:50,18.257638931,-65.004470825
2015-03-27 18:00,18.257638931,-65.004470825
2015-03-27 18:10,18.257621765,-65.004447937
2015-03-27 18:20,18.257621765,-65.004447937
2015-03-27 18:30,18.257621765,-65.004447937
2015-03-27 18:40,18.257621765,-65.004447937
2015-03-27 18:50,18.257621765,-65.004447937
2015-03-27 19:00,18.257621765,-65.004447937
2015-03-27 19:50,18.257627487,-65.004440308
2015-03-27 20:00,18.257627487,-65.004440308
2015-03-27 20:10,18.257581711,-65.004447937
2015-03-27 20:20,18.257581711,-65.004447937
2015-03-27 20:30,18.257581711,-65.004447937
2015-03-27 20:40,18.257581711,-65.004447937
2015-03-27 20:50,18.257581711,-65.004447937
2015-03-27 21:00,18.257581711,-65.004447937
2015-03-27 21:10,18.257581711,-65.004447937
2015-03-27 21:20,18.257581711,-65.004447937
2015-03-27 21:30,18.257581711,-65.004447937
2015-03-27 21:40,18.257581711,-65.004447937
2015-03-27 21:50,18.257581711,-65.004447937
2015-03-27 22:00,18.257581711,-65.004447937
2015-03-27 22:10,18.257595062,-65.004455566
2015-03-27 22:20,18.257595062,-65.004455566
2015-03-27 22:30,18.257595062,-65.004455566
2015-03-27 22:40,18.257595062,-65.004455566
2015-03-27 22:50,18.257595062,-65.004455566
2015-03-27 23:00,18.257595062,-65.004455566
2015-03-27 23:10,18.257589340,-65.004447937
2015-03-27 23:20,18.257589340,-65.004447937
2015-03-27 23:30,18.257589340,-65.004447937
2015-03-27 23:40,18.257589340,-65.004447937
2015-03-27 23:50,18.257589340,-65.004447937
2015-03-28 00:00,18.257589340,-65.004447937
2015-03-28 00:10,18.257600784,-65.004463196
2015-03-28 00:20,18.257600784,-65.004463196
2015-03-28 00:30,18.257600784,-65.004463196
2015-03-28 00:40,18.257600784,-65.004463196
2015-03-28 00:50,18.257600784,-65.004463196
2015-03-28 01:00,18.257600784,-65.004463196
2015-03-28 01:10,18.257638931,-65.004493713
2015-03-28 01:20,18.257638931,-65.004493713
2015-03-28 01:30,18.257638931,-65.004493713
2015-03-28 01:40,18.257638931,-65.004493713
2015-03-28 01:50,18.257638931,-65.004493713
2015-03-28 02:00,18.257638931,-65.004493713
2015-03-28 02:10,18.257614136,-65.004470825
2015-03-28 02:20,18.257614136,-65.004470825
2015-03-28 02:30,18.257614136,-65.004470825
2015-03-28 02:40,18.257614136,-65.004470825
2015-03-28 02:50,18.257614136,-65.004470825
2015-03-28 03:00,18.257614136,-65.004470825
2015-03-28 03:10,18.257627487,-65.004463196
2015-03-28 03:20,18.257627487,-65.004463196
2015-03-28 03:30,18.257627487,-65.004463196
2015-03-28 03:40,18.257627487,-65.004463196
2015-03-28 03:50,18.257627487,-65.004463196
2015-03-28 04:00,18.257627487,-65.004463196
2015-03-28 04:10,18.257644653,-65.004501343
2015-03-28 04:20,18.257644653,-65.004501343
2015-03-28 04:30,18.257644653,-65.004501343
2015-03-28 04:40,18.257644653,-65.004501343
2015-03-28 04:50,18.257644653,-65.004501343
2015-03-28 05:00,18.257644653,-65.004501343
2015-03-28 05:10,18.257602692,-65.004478455
2015-03-28 05:20,18.257602692,-65.004478455
2015-03-28 05:30,18.257602692,-65.004478455
2015-03-28 05:40,18.257602692,-65.004478455
2015-03-28 05:50,18.257602692,-65.004478455
2015-03-28 06:00,18.257602692,-65.004478455
2015-03-28 06:10,18.257579803,-65.004478455
2015-03-28 06:20,18.257579803,-65.004478455
2015-03-28 06:30,18.257579803,-65.004478455
2015-03-28 06:40,18.257579803,-65.004478455
2015-03-28 06:50,18.257579803,-65.004478455
2015-03-28 07:00,18.257579803,-65.004478455
2015-03-28 07:10,18.257537842,-65.004470825
2015-03-28 07:20,18.257537842,-65.004470825
2015-03-28 07:30,18.257537842,-65.004470825
2015-03-28 07:40,18.257537842,-65.004470825
2015-03-28 07:50,18.257537842,-65.004470825
2015-03-28 08:00,18.257537842,-65.004470825
2015-03-28 08:10,18.257545471,-65.004478455
2015-03-28 08:20,18.257545471,-65.004478455
2015-03-28 08:30,18.257545471,-65.004478455
2015-03-28 08:40,18.257545471,-65.004478455
2015-03-28 08:50,18.257545471,-65.004478455
2015-03-28 09:00,18.257545471,-65.004478455
2015-03-28 09:10,18.257541656,-65.004470825
2015-03-28 09:20,18.257541656,-65.004470825
2015-03-28 09:30,18.257541656,-65.004470825
2015-03-28 09:40,18.257541656,-65.004470825
2015-03-28 09:50,18.257541656,-65.004470825
2015-03-28 10:00,18.257541656,-65.004470825
2015-03-28 10:10,18.257547379,-65.004470825
2015-03-28 10:20,18.257547379,-65.004470825
2015-03-28 10:30,18.257547379,-65.004470825
2015-03-28 10:40,18.257547379,-65.004470825
2015-03-28 10:50,18.257547379,-65.004470825
2015-03-28 11:00,18.257547379,-65.004470825
2015-03-28 11:10,18.257564545,-65.004463196
2015-03-28 11:20,18.257564545,-65.004463196
2015-03-28 11:30,18.257564545,-65.004463196
2015-03-28 11:40,18.257564545,-65.004463196
2015-03-28 11:50,18.257564545,-65.004463196
2015-03-28 12:00,18.257564545,-65.004463196
2015-03-28 12:10,18.257583618,-65.004463196
2015-03-28 12:20,18.257583618,-65.004463196
2015-03-28 12:30,18.257583618,-65.004463196
2015-03-28 12:40,18.257583618,-65.004463196
2015-03-28 12:50,18.257583618,-65.004463196