Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2009-09-21 21:00,76.90,1.90,66.25,-3.20,55.70,-13.84,47.28,-20.00,39.68,-26.44,34.21,-26.72,28.49,-28.56,25.56,-30.55,30.00,-29.96,33.63,-29.85,30.19,-32.21,24.34,-43.75,20.94,-53.46,26.37,-57.28,30.97,-59.48,34.87,-61.17,38.84,-62.73,37.94,-57.98,32.36,-56.62,30.60,-61.28,27.04,-62.63,17.54,-63.79,11.23,-62.46,7.00,-56.46
2009-09-21 22:00,85.48,-17.30,78.15,-7.89,55.83,-12.95,45.02,-15.58,36.79,-16.44,29.91,-17.91,25.29,-12.36,17.84,-11.39,11.59,-18.76,14.08,-16.06,23.59,-11.65,27.47,-12.61,21.25,-14.81,11.44,-20.90,5.21,-32.25,8.32,-37.03,15.62,-43.09,19.04,-45.88,13.25,-46.16,12.28,-47.42,9.96,-51.31,1.60,-52.42,-7.20,-47.89,-14.10,-42.76
2009-09-21 23:00,45.75,-32.26,42.10,-14.00,26.74,-10.32,13.85,-16.98,9.88,-9.85,7.82,-4.74,0.91,-3.49,2.76,-2.05,13.06,0.20,17.34,-2.31,12.57,-4.16,-0.51,-9.20,-8.86,-14.61,-7.62,-16.83,-4.20,-24.87,-1.33,-28.57,-3.69,-30.70,-9.81,-35.18,-15.90,-30.63,-23.44,-28.74,-31.14,-24.39,-33.66,-18.48,-34.30,-12.90,-31.61,-10.15
2009-09-22 00:00,4.78,-22.10,-0.34,-13.34,-13.21,-13.48,-21.56,-11.02,-27.25,-1.50,-35.04,6.08,-30.60,4.04,-19.89,0.44,-16.51,-0.26,-25.19,1.58,-35.90,-3.02,-40.09,-4.68,-39.52,-1.87,-39.22,-9.34,-36.60,-15.53,-36.22,-14.78,-40.40,-10.24,-47.90,-4.88,-53.71,1.45,-57.71,5.73,-56.76,11.60,-54.96,14.49,-51.32,17.87,-46.95,21.27
2009-09-22 01:00,-40.06,-21.79,-30.53,-12.85,-26.64,-4.04,-36.15,-3.52,-43.93,7.95,-48.40,18.28,-42.26,16.15,-39.01,12.89,-39.97,17.52,-44.08,20.51,-51.63,17.87,-57.44,13.38,-59.69,15.81,-60.68,17.91,-60.17,15.66,-58.35,13.93,-54.49,16.95,-54.74,25.59,-60.27,29.07,-65.42,35.29,-63.81,40.74,-60.73,44.88,-55.26,47.48,-49.85,47.96
2009-09-22 02:00,-99.35,1.29,-83.20,3.64,-68.17,6.57,-60.82,8.20,-54.71,11.11,-50.57,16.85,-44.89,24.03,-39.97,31.28,-36.71,37.79,-35.36,39.48,-37.38,39.57,-41.85,39.39,-44.77,40.66,-46.68,42.36,-46.70,43.72,-45.22,43.35,-45.60,40.61,-45.68,38.58,-44.67,38.70,-48.85,41.24,-48.21,47.12,-43.86,51.24,-37.30,52.72,-25.54,55.34
2009-09-22 03:00,-77.71,53.61,-65.00,47.40,-55.08,49.85,-48.48,45.35,-46.31,50.35,-47.99,53.28,-50.81,49.33,-47.10,41.70,-42.09,40.47,-37.02,38.11,-34.61,35.52,-31.20,35.04,-29.39,33.31,-29.82,34.01,-31.68,34.57,-29.11,36.03,-31.34,37.41,-33.62,39.30,-31.99,44.03,-35.39,51.34,-28.44,53.25,-19.20,50.65,-10.36,46.67,-8.54,40.01
2009-09-22 04:00,-22.54,49.27,-30.07,52.10,-32.45,62.47,-30.02,70.29,-27.27,67.92,-30.70,51.79,-32.95,42.77,-32.20,42.39,-33.39,37.91,-30.53,30.00,-29.97,29.24,-25.13,29.85,-18.91,28.80,-20.80,32.39,-23.79,33.22,-23.56,31.19,-22.43,30.29,-18.88,36.89,-19.78,41.33,-20.27,37.29,-13.99,38.67,-10.58,38.19,-10.11,35.41,-9.18,33.18
2009-09-22 05:00,-13.10,42.11,-20.51,47.19,-19.95,46.42,-19.61,48.63,-19.10,46.07,-17.99,43.27,-18.14,35.24,-19.98,31.81,-16.76,31.59,-17.90,28.91,-18.41,24.97,-14.73,15.12,-10.96,12.87,-10.15,14.60,-11.22,14.99,-5.29,18.78,-1.31,22.06,-4.93,22.89,-5.01,24.44,1.38,27.43,8.81,24.89,9.60,21.46,8.23,20.81,6.80,20.04
2009-09-22 06:00,9.37,21.18,7.33,16.74,8.14,23.72,7.47,26.45,8.87,24.06,8.21,24.17,8.25,22.39,7.92,18.19,8.01,14.96,7.75,11.20,7.92,0.86,8.31,-0.38,8.50,2.31,10.07,4.28,13.70,6.08,19.67,8.10,20.84,8.69,16.64,5.76,19.35,8.10,26.79,6.19,29.87,1.50,29.55,-1.43,25.53,-1.67,24.21,-1.47
2009-09-22 07:00,27.80,-8.40,29.86,0.55,31.78,2.43,30.61,-0.15,31.79,0.44,32.85,2.36,31.59,-0.26,28.15,-2.94,26.91,-11.53,28.10,-12.93,29.90,-9.72,33.55,-8.97,33.11,-8.27,37.19,-8.22,42.30,-9.42,44.07,-7.38,40.99,-8.27,39.25,-11.35,41.77,-14.63,42.37,-20.42,40.83,-22.81,40.37,-24.01,39.37,-22.86,40.17,-22.08
2009-09-22 08:00,28.75,-28.05,29.51,-22.24,29.32,-25.25,30.57,-26.52,28.22,-32.95,29.21,-44.19,33.95,-41.61,35.91,-35.63,39.77,-32.60,43.17,-28.78,41.75,-22.73,40.32,-22.55,43.03,-27.04,50.11,-23.93,54.25,-21.44,55.61,-24.05,52.52,-29.46,49.19,-33.15,46.83,-34.96,46.08,-33.94,46.90,-33.88,46.48,-32.23,46.19,-32.64,46.48,-31.92
2009-09-22 09:00,36.94,-22.48,39.13,-19.16,40.90,-19.43,35.51,-22.94,30.57,-29.15,30.41,-38.44,32.26,-45.20,36.13,-46.79,39.01,-47.24,44.71,-49.61,43.91,-50.07,41.10,-49.19,40.06,-46.58,39.19,-42.56,42.30,-41.45,45.67,-39.53,46.60,-38.81,43.28,-41.24,40.04,-42.60,35.77,-39.45,34.26,-38.68,34.12,-36.94,33.34,-36.14,30.96,-33.96
2009-09-22 10:00,81.06,-11.05,81.62,-11.82,81.25,-11.30,75.39,-8.77,65.24,-11.19,55.36,-15.41,44.55,-18.36,33.18,-19.91,24.54,-23.10,18.98,-27.72,12.15,-36.22,9.88,-44.51,7.71,-51.82,7.74,-54.54,6.71,-56.24,2.57,-53.79,-0.48,-51.51,0.45,-50.48,1.68,-53.97,-0.24,-55.53,-5.95,-57.36,-12.57,-58.65,-15.53,-56.97,-14.81,-52.65
2009-09-22 11:00,47.27,-12.45,36.36,-14.79,41.16,-18.92,38.56,-19.34,35.18,-24.20,30.81,-24.66,24.06,-20.32,16.54,-14.54,11.56,-15.72,6.80,-19.56,1.55,-25.44,-2.98,-29.31,1.40,-30.53,2.90,-32.26,2.23,-33.10,-2.15,-34.51,-8.28,-25.24,-12.19,-21.24,-7.90,-25.12,-10.09,-25.82,-20.00,-26.69,-27.24,-23.76,-31.27,-25.27,-27.31,-24.52
2009-09-22 12:00,23.89,-22.05,16.91,-20.62,12.43,-17.12,8.27,-7.43,6.07,-0.57,-0.63,6.21,-9.43,8.42,-17.95,7.16,-26.47,3.27,-33.82,1.96,-34.65,0.64,-27.07,-5.96,-23.67,-9.70,-23.63,-12.10,-26.90,-12.73,-28.54,-4.02,-35.93,5.27,-35.70,0.30,-33.14,-5.39,-40.75,-10.46,-51.81,-9.07,-54.40,-6.23,-50.00,-3.24,-48.00,-2.28
2009-09-22 13:00,-8.05,-21.38,-10.16,-15.13,-20.24,-14.16,-19.68,-6.11,-21.98,3.03,-25.58,9.33,-32.75,15.64,-40.32,17.62,-47.25,13.71,-46.75,8.20,-48.87,7.31,-50.93,7.49,-51.87,19.58,-50.20,30.41,-51.26,37.00,-54.82,38.91,-55.29,38.75,-55.95,36.86,-59.42,31.33,-63.19,25.40,-66.62,26.92,-65.42,35.29,-60.66,45.33,-53.72,49.23
2009-09-22 14:00,-70.04,-1.69,-45.90,4.27,-46.35,3.71,-43.65,2.48,-39.81,5.91,-43.26,19.93,-44.10,29.74,-53.49,32.82,-61.63,31.99,-63.18,32.23,-62.74,34.79,-62.33,37.12,-59.73,43.42,-58.31,45.87,-58.25,46.31,-55.29,50.20,-57.55,55.25,-58.27,52.92,-55.56,46.12,-60.01,46.58,-49.91,53.40,-37.78,60.76,-32.28,63.58,-26.49,60.60
2009-09-22 15:00,-104.48,46.38,-98.88,40.72,-94.19,33.62,-86.76,30.12,-76.06,28.51,-72.00,32.23,-61.73,20.20,-58.81,21.24,-56.22,17.76,-44.97,14.13,-46.24,22.02,-46.84,22.56,-45.07,25.55,-38.06,30.21,-28.33,31.65,-20.14,37.86,-20.52,48.55,-24.80,53.69,-24.11,47.61,-34.56,49.40,-34.65,49.69,-28.08,54.10,-18.62,52.10,-14.45,46.30
2009-09-22 16:00,-48.91,52.88,-48.11,47.46,-48.71,48.01,-51.50,53.10,-46.36,54.12,-43.17,50.73,-42.56,40.64,-43.04,34.28,-42.28,31.27,-46.47,30.56,-44.94,28.74,-40.13,25.87,-31.36,27.01,-21.66,22.98,-12.49,31.70,-10.87,43.35,-16.93,50.12,-24.20,53.46,-28.28,56.67,-26.59,57.31,-21.32,56.28,-16.84,49.52,-14.68,42.44,-12.63,35.75
2009-09-22 17:00,-29.58,50.26,-19.52,33.33,-25.06,27.03,-30.88,26.84,-32.57,28.82,-33.07,34.96,-31.08,43.48,-32.11,53.23,-36.46,52.05,-31.34,37.41,-26.30,29.58,-22.58,31.72,-15.42,23.83,-8.28,14.67,-2.23,24.28,5.09,28.63,10.72,28.75,10.40,34.01,6.48,39.36,-1.02,39.48,-1.69,38.63,0.42,32.38,1.86,25.28,1.21,17.82
2009-09-22 18:00,-3.29,11.23,-3.39,8.26,-7.52,17.54,-0.90,29.64,-6.56,38.43,-4.18,45.08,-11.03,40.57,-12.57,27.05,-0.78,24.01,5.22,25.62,4.60,26.58,5.56,28.15,7.99,24.52,12.47,15.14,22.10,8.36,27.48,8.61,24.88,13.13,15.98,26.13,11.51,33.84,18.51,26.42,18.75,13.90,16.14,6.65,15.31,0.72,12.85,-4.38
2009-09-22 19:00,15.47,-7.95,12.70,-0.96,18.62,11.02,11.61,20.11,7.24,22.59,5.65,16.41,15.17,10.96,21.50,11.21,23.02,11.07,23.33,7.49,23.25,6.10,24.36,3.94,28.63,-1.84,34.86,-10.76,43.79,-12.72,42.97,-3.32,37.56,4.39,36.58,-0.75,33.57,-7.08,30.63,-12.64,31.71,-12.72,28.76,-13.35,26.53,-14.27,24.50,-15.14
2009-09-22 20:00,33.75,-28.24,30.85,-15.30,27.16,-6.40,26.58,-1.65,36.07,-1.44,42.54,-5.25,43.68,-8.14,43.51,-8.93,44.37,-8.65,42.26,-10.59,40.13,-14.42,39.94,-19.73,43.21,-24.67,49.26,-32.08,55.71,-32.53,56.88,-27.01,57.23,-18.28,58.71,-15.70,54.41,-18.34,47.10,-21.43,45.34,-23.78,42.35,-24.95,41.18,-25.53,39.08,-23.90
2009-09-22 21:00,17.93,-34.57,18.73,-24.97,16.68,-24.16,14.38,-29.10,20.73,-18.76,27.72,-10.11,31.54,-13.19,31.27,-20.52,27.25,-31.90,26.60,-36.73,30.82,-38.10,37.74,-41.34,47.02,-43.72,53.33,-44.74,53.45,-42.18,50.28,-40.15,49.07,-40.96,46.96,-45.84,46.09,-47.06,41.67,-43.76,40.98,-42.93,39.63,-39.69,38.16,-35.12,36.96,-32.67
2009-09-22 22:00,57.00,3.70,45.52,-2.09,41.35,-4.47,36.30,-11.98,35.29,-14.40,33.81,-13.72,30.15,-15.74,28.03,-22.19,29.25,-23.38,32.89,-22.94,30.40,-25.00,25.38,-29.98,21.34,-40.31,16.67,-45.69,16.81,-50.06,19.25,-58.31,20.42,-60.34,21.72,-57.83,23.68,-60.35,21.40,-63.39,15.96,-63.77,15.33,-63.13,16.20,-62.23,13.47,-54.39
2009-09-22 23:00,57.44,0.69,50.32,-2.33,37.12,-17.49,32.30,-30.27,29.68,-26.70,22.84,-22.07,18.29,-27.84,15.97,-31.74,15.54,-33.03,13.39,-27.00,10.10,-24.59,6.08,-24.83,3.46,-27.77,-1.41,-36.16,-4.26,-41.70,-5.67,-49.08,-10.87,-47.60,-7.88,-43.18,-4.23,-44.73,-4.45,-45.02,-7.10,-47.23,-7.83,-46.94,-9.38,-41.77,-8.48,-34.76
2009-09-23 00:00,36.37,-5.34,35.66,-9.35,20.21,-10.94,22.04,-19.91,22.77,-22.52,14.69,-18.60,5.28,-11.54,1.79,-12.76,-3.60,-16.28,-7.90,-16.61,-9.35,-10.14,-10.53,-5.48,-16.43,-10.00,-21.55,-12.70,-22.38,-16.64,-24.13,-22.98,-29.79,-22.69,-34.85,-17.07,-30.08,-17.85,-25.66,-20.84,-29.24,-15.90,-32.60,-11.31,-33.40,-5.89,-32.32,-0.08
2009-09-23 01:00,8.73,-31.44,5.80,-27.23,-1.93,-16.90,-4.62,-20.28,-3.25,-21.94,-10.86,-15.25,-16.92,-6.17,-22.11,-6.05,-27.76,-2.19,-25.56,5.34,-27.53,13.11,-33.64,15.14,-40.13,11.17,-46.59,5.10,-53.09,6.06,-53.76,12.04,-52.32,15.76,-48.82,12.05,-46.00,7.18,-48.47,9.96,-52.77,15.51,-54.55,20.09,-51.91,24.29,-46.38,29.32
2009-09-23 02:00,-15.13,-26.49,-17.58,-25.39,-23.46,-11.31,-25.94,-6.54,-26.70,-3.53,-32.41,3.46,-37.58,13.03,-41.37,14.03,-44.14,14.82,-43.36,22.84,-42.08,29.66,-47.00,36.16,-53.46,41.55,-57.95,47.35,-58.44,48.88,-60.68,51.94,-65.63,48.04,-66.25,46.37,-68.83,53.10,-70.09,59.00,-68.48,64.45,-62.19,66.78,-54.38,67.30,-47.56,63.08
2009-09-23 03:00,-66.57,3.20,-68.23,7.08,-72.58,20.29,-60.96,21.07,-48.47,18.47,-45.85,20.78,-45.38,20.30,-47.29,24.62,-50.74,33.07,-50.43,38.32,-47.82,33.80,-46.05,30.59,-44.53,34.33,-40.00,40.51,-35.30,50.42,-35.68,61.75,-40.48,65.25,-46.14,63.22,-48.12,58.28,-45.71,56.32,-40.76,57.28,-36.57,56.00,-30.81,53.76,-23.98,47.86
2009-09-23 04:00,-65.50,19.19,-62.01,29.24,-60.50,34.35,-62.12,42.02,-64.29,49.10,-65.23,52.37,-62.76,55.47,-61.28,51.85,-55.64,41.48,-49.02,31.00,-45.47,29.09,-40.88,29.52,-36.31,28.04,-33.70,27.10,-27.07,34.26,-16.23,44.99,-10.72,54.64,-11.65,58.86,-13.15,60.90,-12.97,57.07,-15.49,57.73,-9.49,54.40,-5.23,50.31,-1.84,42.05
2009-09-23 05:00,-46.56,33.47,-47.06,36.67,-42.31,45.76,-36.66,61.85,-37.53,69.14,-41.04,57.51,-42.02,49.10,-41.92,47.14,-42.48,50.85,-40.30,56.49,-38.95,55.55,-39.38,48.06,-38.36,39.99,-36.86,32.70,-28.87,31.38,-15.62,36.89,-6.52,44.85,-7.00,53.21,-11.36,56.64,-9.16,52.09,-6.57,49.25,-3.54,43.08,-2.27,38.13,-2.14,32.19
2009-09-23 06:00,-24.54,20.48,-12.47,32.96,-7.56,48.09,-12.94,45.21,-15.00,36.57,-11.82,34.54,-12.12,36.44,-11.19,37.47,-11.06,31.84,-10.20,32.75,-18.45,35.56,-25.28,33.26,-24.49,27.85,-18.91,17.35,-9.42,14.30,2.16,18.13,7.54,30.15,5.34,37.00,10.78,33.81,15.60,24.02,16.48,19.99,18.14,16.43,16.17,15.06,15.45,13.36
2009-09-23 07:00,-11.47,3.99,2.95,9.77,-1.13,9.41,-1.57,6.85,-1.06,4.28,-1.49,2.67,3.25,7.55,3.88,13.11,1.13,16.75,-6.38,20.85,-11.76,14.71,-7.34,2.90,1.09,-4.06,14.32,-3.07,21.88,2.83,25.36,8.67,22.95,10.62,24.17,0.62,22.79,-6.55,22.11,-10.65,21.63,-14.38,21.55,-15.77,20.98,-15.63,19.15,-15.17
2009-09-23 08:00,10.40,-20.61,6.60,-15.32,5.64,-19.20,5.06,-20.01,13.67,-19.35,17.95,-15.03,19.42,-8.79,13.90,1.52,10.88,-0.18,12.43,-10.92,17.29,-17.87,29.90,-21.80,39.16,-19.25,46.71,-16.93,50.12,-15.10,47.26,-9.82,43.73,-6.34,40.53,-15.03,38.69,-24.65,35.93,-28.48,33.74,-31.81,34.17,-32.83,31.77,-32.55,30.75,-30.04
2009-09-23 09:00,11.33,-42.47,9.44,-38.24,10.68,-40.47,14.98,-41.09,19.62,-30.36,22.04,-16.97,21.97,-12.48,20.53,-19.77,24.39,-28.19,31.83,-35.99,40.89,-37.07,47.78,-34.65,54.27,-34.25,58.18,-29.42,56.71,-21.91,52.53,-16.74,47.77,-15.65,43.33,-22.11,37.49,-29.76,33.51,-35.66,31.00,-36.05,30.70,-37.72,27.09,-35.31,27.03,-32.49
2009-09-23 10:00,50.39,24.27,43.92,8.12,37.08,-4.27,35.99,-11.34,31.19,-16.03,19.31,-15.33,6.60,-12.06,6.84,-16.39,9.07,-20.72,7.63,-16.24,4.82,-18.93,4.07,-29.05,6.42,-37.01,15.85,-45.11,25.98,-49.53,31.61,-50.03,33.13,-46.92,32.85,-46.06,27.34,-41.00,21.40,-37.55,15.51,-41.76,7.65,-46.07,2.77,-46.90,2.67,-43.99
2009-09-23 11:00,56.54,-0.75,42.35,-16.76,32.14,-28.12,26.51,-30.24,19.08,-30.32,7.83,-29.94,-0.13,-28.71,2.53,-25.55,0.56,-23.98,-2.30,-24.58,-4.51,-21.93,-7.55,-22.27,-7.06,-29.05,-3.33,-37.72,2.28,-45.06,6.81,-41.50,9.69,-38.69,9.34,-38.91,8.15,-31.94,6.99,-26.01,-0.16,-25.99,-8.13,-26.03,-13.57,-22.84,-15.67,-18.26
2009-09-23 12:00,32.95,-14.63,13.62,-29.66,7.63,-36.52,5.93,-41.37,2.27,-37.50,-11.34,-21.60,-12.45,-19.44,-10.96,-18.54,-15.43,-22.28,-16.69,-16.70,-20.34,-11.89,-26.02,-13.50,-27.42,-17.63,-27.83,-22.59,-26.63,-28.29,-18.74,-33.22,-12.55,-27.66,-12.49,-22.60,-12.63,-21.18,-11.75,-19.00,-15.42,-16.40,-20.22,-12.90,-23.76,-6.47,-23.74,-1.95
2009-09-23 13:00,-3.16,-22.55,-14.82,-27.13,-19.54,-34.32,-21.77,-35.56,-29.88,-22.72,-43.13,-4.71,-43.26,-2.34,-39.50,-6.17,-42.40,-7.63,-47.64,-4.37,-44.47,2.42,-46.69,7.70,-52.50,8.14,-55.56,6.21,-56.95,-1.90,-53.16,-11.71,-48.52,-9.17,-47.73,-9.65,-47.04,-7.23,-48.20,-0.04,-53.56,7.17,-58.35,11.62,-57.49,14.20,-53.80,16.76
2009-09-23 14:00,-32.19,-28.61,-38.56,-29.08,-38.51,-25.28,-35.77,-26.29,-38.75,-23.89,-40.53,-10.49,-43.37,7.82,-44.74,14.73,-48.00,14.42,-42.30,20.87,-36.24,23.23,-44.96,32.09,-50.46,35.47,-56.98,38.11,-60.26,38.21,-63.32,36.28,-59.05,28.20,-54.13,24.00,-45.22,23.08,-46.95,29.46,-51.31,41.40,-55.40,49.22,-51.96,53.90,-45.92,53.73
2009-09-23 15:00,-56.37,-7.28,-64.03,-4.70,-66.56,0.58,-73.32,13.11,-66.28,0.36,-62.35,-7.63,-62.49,2.62,-60.62,17.40,-62.97,25.37,-65.99,29.86,-66.41,34.13,-66.85,31.89,-63.03,25.24,-55.37,23.29,-39.91,28.78,-36.66,38.96,-37.65,47.25,-44.08,51.91,-50.52,49.74,-49.40,42.64,-53.93,39.08,-48.16,43.35,-40.53,50.01,-34.74,50.29
2009-09-23 16:00,-48.64,16.73,-55.44,11.40,-63.21,9.43,-68.33,32.57,-78.04,49.41,-80.88,46.82,-73.77,37.76,-72.86,54.85,-66.02,55.16,-64.06,47.07,-59.59,41.99,-53.93,36.14,-48.55,30.83,-37.63,28.56,-28.60,27.26,-21.14,30.18,-17.14,37.35,-20.33,45.99,-24.19,46.22,-24.37,32.40,-42.08,44.36,-43.69,47.10,-33.08,51.03,-32.17,47.54
2009-09-23 17:00,-48.76,38.02,-54.35,32.23,-56.75,44.59,-51.60,66.51,-50.30,67.35,-52.47,59.09,-53.82,62.96,-59.34,67.70,-55.80,69.78,-46.44,64.18,-41.44,50.55,-36.58,43.60,-35.73,34.42,-32.11,30.02,-25.28,30.01,-16.81,29.79,-8.02,35.76,-3.93,45.27,0.85,42.49,-1.83,32.18,-15.74,49.35,-12.68,48.65,-7.99,46.48,-4.64,37.68
2009-09-23 18:00,-21.40,21.17,-23.98,33.79,-15.78,42.93,-19.38,58.06,-33.45,63.30,-33.95,64.19,-28.36,69.35,-27.66,69.79,-28.64,64.01,-31.46,57.75,-31.02,51.80,-28.57,44.81,-25.66,35.77,-23.21,28.47,-20.22,24.39,-12.93,23.26,-0.41,29.07,3.91,38.86,-1.60,38.66,-3.89,34.67,-8.22,40.00,-9.73,41.09,-4.57,35.50,0.25,28.02
2009-09-23 19:00,-2.47,10.97,2.93,18.69,-0.88,26.61,-7.79,27.54,0.34,30.36,7.26,33.32,-2.25,39.40,-7.18,42.65,-1.87,45.72,0.62,47.46,0.87,44.71,-1.31,38.44,-2.36,26.97,-0.23,16.73,-0.32,4.94,2.11,-0.69,13.35,-0.02,23.33,4.55,22.85,7.65,18.81,10.77,16.50,10.44,18.81,11.08,22.48,8.48,17.10,-0.92
2009-09-23 20:00,11.74,0.72,16.29,6.18,7.32,9.60,16.00,8.08,19.53,13.10,14.88,24.63,17.64,28.14,25.94,29.44,26.46,30.13,23.55,24.47,19.33,17.34,13.78,8.10,11.30,-1.52,17.62,-8.10,31.29,-7.18,37.60,-5.57,36.18,-2.77,33.98,-1.80,29.94,-3.30,35.13,-3.74,36.61,-4.11,36.12,-11.41,33.45,-14.89,22.85,-21.13
2009-09-23 21:00,28.19,-5.02,30.34,-10.74,29.55,3.82,21.33,12.73,16.27,1.65,21.00,-2.92,19.74,6.55,25.95,6.86,26.31,8.34,23.31,5.91,19.43,0.99,15.68,-5.99,14.08,-13.44,21.06,-20.13,31.56,-23.37,40.83,-22.18,41.46,-19.88,36.53,-19.57,34.60,-25.02,34.90,-32.49,33.41,-38.32,31.51,-39.25,30.72,-38.45,30.22,-38.19
2009-09-23 22:00,47.94,2.47,42.53,-6.20,39.99,-4.49,35.48,8.56,27.27,6.97,26.65,-9.40,23.64,-10.16,24.74,-7.39,27.27,-4.79,21.17,-4.12,15.06,-7.66,11.80,-14.17,17.15,-21.69,26.06,-28.50,37.60,-31.41,40.60,-26.03,37.73,-20.03,32.90,-18.74,28.31,-27.67,24.34,-40.81,20.73,-44.60,19.62,-47.05,18.94,-45.59,15.95,-39.20
2009-09-23 23:00,62.48,13.13,51.63,4.71,48.12,1.90,43.38,-3.30,38.09,-1.21,32.65,3.65,22.79,1.96,13.72,-9.04,12.30,-14.75,11.22,-8.79,6.97,-4.69,0.07,-7.75,0.13,-17.08,6.40,-27.46,14.08,-34.03,19.62,-32.98,23.04,-29.57,22.76,-29.03,16.97,-29.95,11.35,-34.38,3.87,-38.56,-0.57,-40.41,-3.24,-35.70,0.59,-29.96
2009-09-24 00:00,42.78,-11.89,20.11,-11.29,17.66,-19.01,22.41,-23.68,14.48,-14.68,6.85,-9.25,1.92,-9.26,-7.42,-10.58,-6.02,-3.82,-5.41,5.09,-12.06,7.15,-16.90,1.93,-14.85,-7.39,-11.50,-16.51,-7.87,-22.59,-0.96,-21.21,4.42,-15.39,2.86,-15.46,-4.51,-16.05,-13.80,-18.19,-21.26,-18.17,-22.62,-14.61,-21.10,-12.13,-19.21,-7.22
2009-09-24 01:00,22.07,-20.64,2.66,-11.22,-3.37,-13.37,-7.77,-10.79,-10.66,-3.42,-17.05,-3.16,-22.18,4.96,-20.16,7.18,-18.30,6.31,-20.58,11.77,-26.95,10.67,-30.10,3.78,-31.70,-3.67,-30.78,-9.78,-26.99,-15.39,-18.94,-13.64,-15.11,-8.21,-17.49,-5.40,-27.11,-3.56,-33.23,0.78,-38.42,5.83,-39.21,9.26,-38.42,11.40,-35.54,12.22
2009-09-24 02:00,-6.39,-37.66,-12.91,-26.20,-24.79,-14.37,-29.00,-16.98,-26.89,-12.10,-26.08,-2.18,-37.02,1.45,-43.97,7.10,-43.16,11.77,-45.02,18.52,-46.97,25.25,-50.69,29.31,-52.76,27.28,-54.42,20.97,-54.04,11.95,-54.18,5.50,-47.74,4.42,-41.31,7.64,-43.30,11.20,-51.22,17.90,-58.72,23.26,-61.14,27.84,-58.18,32.05,-49.93,31.86
2009-09-24 03:00,-57.53,2.22,-56.86,-5.44,-52.78,-14.22,-47.06,-8.49,-46.44,4.63,-46.93,14.66,-40.39,10.98,-42.50,20.49,-52.99,29.30,-52.97,39.71,-51.32,46.65,-49.62,53.81,-50.58,58.43,-52.96,61.24,-56.64,59.96,-57.87,51.68,-57.47,45.20,-52.66,42.64,-46.82,44.10,-49.58,48.78,-52.30,54.94,-50.31,60.20,-40.36,62.24,-34.21,58.13
2009-09-24 04:00,-65.92,16.23,-61.43,12.73,-56.71,19.29,-61.56,32.43,-68.58,32.38,-66.81,23.92,-65.18,28.65,-69.91,38.16,-72.13,40.49,-68.03,39.81,-55.21,37.52,-45.66,40.48,-44.33,40.59,-42.17,41.39,-36.20,46.35,-30.21,53.21,-27.20,57.23,-31.66,62.30,-31.78,57.75,-27.01,51.40,-33.38,55.87,-33.28,59.16,-26.29,58.67,-18.86,50.24
2009-09-24 05:00,-68.24,40.16,-64.09,43.59,-66.44,45.99,-61.36,59.28,-50.11,63.84,-51.52,53.83,-54.28,50.00,-59.84,51.26,-51.56,56.23,-50.58,56.13,-56.66,55.43,-56.30,51.03,-45.96,45.01,-35.68,42.11,-29.81,41.16,-21.80,41.73,-17.79,47.22,-19.26,51.16,-14.96,45.93,-12.61,46.79,-24.53,54.82,-27.53,55.65,-21.20,52.95,-17.32,44.12
2009-09-24 06:00,-25.23,48.82,-33.57,55.18,-30.32,57.48,-15.96,57.89,-25.57,55.44,-29.90,64.02,-23.53,62.81,-16.54,59.70,-11.38,57.37,-19.59,64.60,-28.07,63.56,-31.87,58.04,-30.30,51.19,-25.75,42.25,-19.79,34.50,-13.50,31.58,-5.83,33.52,-1.18,36.07,1.85,38.09,4.31,32.37,2.15,45.64,5.00,40.36,8.54,31.94,4.69,23.35
2009-09-24 07:00,-17.29,20.49,-11.77,24.89,-11.20,27.70,-17.07,32.22,-9.55,37.26,-2.60,36.24,3.55,29.18,-3.91,32.77,-15.35,41.60,-21.61,45.05,-25.00,43.86,-24.61,39.36,-19.90,30.58,-15.31,22.18,-11.53,15.62,-5.94,11.96,-0.60,11.68,7.57,12.72,12.69,12.16,11.69,21.82,14.01,16.89,17.41,12.52,18.69,5.90,12.69,-2.23
2009-09-24 08:00,4.47,-2.14,7.87,-0.62,5.34,5.29,2.25,14.59,6.54,13.34,12.78,3.37,17.85,1.32,13.97,11.10,8.69,19.07,5.09,22.75,1.67,22.28,-1.72,19.09,-1.30,11.56,0.40,4.64,2.30,-3.25,5.76,-8.13,9.15,-10.19,16.36,-7.77,21.96,-4.29,22.92,-1.04,26.64,-7.09,27.75,-12.51,27.48,-16.91,24.80,-19.03
2009-09-24 09:00,42.43,16.04,38.52,17.09,32.40,18.81,33.14,23.03,38.05,11.69,37.09,-3.64,38.59,-10.61,33.71,-2.62,31.44,6.10,27.87,11.99,23.85,11.44,21.69,8.33,21.41,2.67,22.23,-3.16,24.62,-7.01,25.67,-8.98,30.36,-11.78,33.53,-13.18,36.57,-13.15,38.79,-12.86,39.93,-20.68,38.75,-27.78,36.62,-28.36,32.09,-29.61
2009-09-24 10:00,57.34,19.98,51.43,21.03,37.84,15.93,30.58,11.39,24.66,-3.21,27.35,-12.23,29.50,-8.80,25.82,-1.90,21.37,-0.49,15.78,-0.40,14.54,-3.73,16.97,-9.68,17.68,-14.17,23.46,-23.03,29.19,-28.44,28.44,-30.99,27.38,-29.33,31.28,-28.40,33.86,-26.94,35.30,-27.53,32.46,-33.06,30.24,-33.35,18.31,-40.02,28.44,-27.42
2009-09-24 11:00,66.85,-0.80,76.82,9.02,68.53,14.55,43.06,15.71,27.56,7.06,16.26,-8.43,14.74,-13.86,17.01,-9.14,13.10,-2.20,8.23,0.86,4.25,-5.04,3.20,-11.26,3.95,-17.22,6.50,-23.85,7.39,-26.93,10.36,-29.97,15.77,-32.43,15.31,-28.38,13.08,-29.62,12.57,-38.18,4.48,-35.22,-1.42,-33.85,-2.88,-26.03,-5.65,-21.98
2009-09-24 12:00,55.97,-9.44,52.18,-11.39,45.93,-5.00,28.70,9.74,9.33,0.05,-1.89,-8.17,-6.76,-10.68,-4.50,-9.85,-2.84,-1.96,-4.76,4.04,-7.13,4.85,-8.57,2.50,-10.36,-2.07,-10.21,-10.73,-8.56,-16.19,-5.69,-16.63,-1.48,-16.33,-4.42,-18.96,-6.16,-22.35,-11.09,-24.67,-14.29,-22.86,-20.74,-13.91,-16.91,-10.79,-22.59,-0.64
2009-09-24 13:00,38.61,-26.04,27.82,-29.09,21.35,-17.09,15.37,-3.05,1.82,-4.35,-13.88,-2.88,-22.48,-5.54,-21.89,-3.77,-15.97,2.96,-14.53,6.99,-17.54,9.49,-18.77,10.36,-22.59,7.24,-22.49,2.02,-20.13,-1.74,-18.37,-5.27,-17.14,-8.44,-16.61,-8.80,-21.46,-7.73,-25.59,2.18,-33.35,7.36,-23.46,29.23,-16.70,8.50,-22.91,19.01
2009-09-24 14:00,6.17,-33.62,1.20,-31.86,-4.51,-15.73,-2.07,-7.28,-9.56,-0.65,-30.55,2.90,-42.53,0.31,-35.13,3.74,-32.92,8.65,-33.92,13.06,-37.54,17.15,-41.45,20.83,-44.19,19.21,-43.52,13.54,-42.50,9.04,-38.58,5.68,-34.63,0.23,-34.88,2.98,-37.53,6.65,-39.09,16.75,-42.76,27.86,-41.05,31.67,-39.03,34.21,-33.86,29.56
2009-09-24 15:00,-42.02,3.63,-39.68,-4.65,-43.28,6.90,-57.05,23.28,-46.93,29.05,-30.35,29.43,-39.87,29.63,-52.64,32.78,-63.39,27.65,-53.31,20.48,-49.90,23.26,-50.94,32.38,-49.86,37.87,-51.99,39.92,-54.26,38.14,-53.75,35.26,-56.53,29.53,-54.40,28.12,-50.76,30.86,-47.90,40.60,-48.57,46.27,-46.55,51.12,-39.49,54.96,-31.65,51.49
2009-09-24 16:00,-40.72,-18.74,-45.11,-12.59,-52.06,-0.12,-56.86,28.27,-65.53,39.56,-66.94,32.18,-52.73,27.81,-46.29,23.79,-62.30,25.90,-71.81,37.86,-69.46,47.54,-68.60,45.19,-67.88,41.64,-60.43,43.30,-52.59,48.34,-48.31,52.34,-48.41,57.87,-52.29,61.46,-56.75,61.29,-59.20,59.76,-54.26,63.66,-49.83,69.81,-46.25,72.43,-34.50,63.28
2009-09-24 17:00,-51.10,17.52,-49.44,24.77,-40.28,40.42,-30.59,53.72,-26.43,57.47,-33.80,54.58,-51.10,46.30,-57.58,49.47,-52.99,49.89,-53.90,56.00,-54.34,53.13,-46.25,56.05,-38.94,53.24,-30.72,50.21,-22.16,49.07,-17.68,54.08,-14.21,61.92,-10.63,68.11,-8.76,71.13,-7.42,72.19,-10.65,77.35,-7.47,73.96,-2.78,62.96,3.54,50.81
2009-09-24 18:00,-57.98,21.61,-51.76,26.76,-42.88,40.01,-37.38,42.82,-46.45,43.59,-48.85,52.37,-55.49,60.64,-59.93,59.42,-58.68,58.14,-56.66,58.37,-55.76,56.56,-48.97,56.01,-43.13,51.90,-37.48,50.98,-32.39,44.95,-22.29,34.75,-13.25,28.51,-8.09,35.00,-1.99,36.96,13.22,25.56,6.94,43.82,3.80,43.44,5.17,38.52,4.04,30.60
2009-09-24 19:00,-45.53,28.97,-39.04,35.57,-34.02,43.48,-32.34,35.30,-37.60,28.47,-40.72,35.55,-42.92,42.73,-36.35,44.84,-38.78,44.89,-40.48,45.61,-38.14,48.78,-35.01,48.20,-33.54,41.01,-31.20,32.73,-25.80,28.68,-17.61,28.69,-10.44,28.58,-3.96,28.03,1.08,29.34,1.88,29.49,1.33,25.63,-0.14,18.44,-1.66,13.02,-2.43,9.20