Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-12-15 06:00,27.86,38.2,7.94,17.23,21.90
2006-12-15 07:00,29.62,33.3,7.88,16.25,24.77
2006-12-15 08:00,24.64,31.9,7.91,13.01,20.92
2006-12-15 09:00,22.00,25.9,7.91,9.61,19.79
2006-12-15 10:00,19.06,29.8,8.14,9.46,16.55
2006-12-15 11:00,18.48,52.3,8.20,14.61,11.31
2006-12-15 12:00,15.54,73.0,8.30,14.87,4.54
2006-12-15 13:00,14.96,59.3,8.26,12.86,7.64
2006-12-15 14:00,19.06,68.4,8.20,17.73,7.01
2006-12-15 15:00,23.17,69.8,8.20,21.75,7.98
2006-12-15 16:00,28.45,76.2,8.20,27.63,6.80
2006-12-15 17:00,29.04,64.6,8.17,26.22,12.47
2006-12-15 18:00,25.81,54.0,8.17,20.89,15.16
2006-12-15 19:00,19.36,47.0,8.20,14.15,13.20
2006-12-15 20:00,20.24,32.2,8.17,10.79,17.12
2006-12-15 21:00,18.77,28.4,8.17,8.91,16.52
2006-12-15 22:00,9.68,8.7,8.17,1.46,9.57
2006-12-15 23:00,14.08,326.9,8.10,-7.70,11.79
2006-12-16 00:00,16.13,344.1,8.10,-4.43,15.51
2006-12-16 01:00,14.96,343.0,8.07,-4.36,14.31
2006-12-16 02:00,16.13,341.6,8.07,-5.08,15.31
2006-12-16 03:00,14.96,5.5,8.07,1.43,14.89
2006-12-16 04:00,17.30,13.6,8.07,4.06,16.82
2006-12-16 05:00,23.76,26.9,8.10,10.77,21.18
2006-12-16 06:00,23.46,34.7,8.04,13.35,19.29
2006-12-16 07:00,24.05,51.2,8.07,18.75,15.07
2006-12-16 08:00,27.28,66.3,7.98,24.98,10.95
2006-12-16 09:00,22.58,70.2,7.94,21.25,7.65
2006-12-16 10:00,20.53,85.0,7.98,20.45,1.80
2006-12-16 11:00,16.13,107.8,8.14,15.36,-4.94
2006-12-16 12:00,14.08,126.1,8.20,11.38,-8.29
2006-12-16 13:00,8.80,124.0,8.23,7.30,-4.92
2006-12-16 14:00,12.91,140.9,8.26,8.15,-10.01
2006-12-16 15:00,5.57,123.3,8.30,4.66,-3.06
2006-12-16 16:00,6.16,93.0,8.30,6.15,-0.33
2006-12-16 17:00,3.52,51.6,8.30,2.76,2.19
2006-12-16 18:00,9.09,110.3,8.30,8.53,-3.15
2006-12-16 19:00,11.15,23.8,8.26,4.49,10.20
2006-12-16 20:00,8.80,89.9,8.26,8.80,0.02
2006-12-16 21:00,5.28,38.5,8.26,3.29,4.13
2006-12-16 22:00,9.97,12.5,8.14,2.16,9.73
2006-12-16 23:00,6.16,17.1,8.14,1.81,5.89
2006-12-17 00:00,6.75,320.5,8.10,-4.29,5.21
2006-12-17 01:00,11.44,305.4,8.07,-9.32,6.63
2006-12-17 02:00,13.49,348.3,8.07,-2.74,13.21
2006-12-17 03:00,9.39,358.1,8.07,-0.31,9.38
2006-12-17 04:00,11.73,24.1,8.04,4.80,10.71
2006-12-17 05:00,13.49,23.1,7.98,5.29,12.41
2006-12-17 06:00,12.03,14.6,7.91,3.04,11.63
2006-12-17 07:00,8.21,38.2,7.91,5.08,6.45
2006-12-17 08:00,8.51,56.5,7.88,7.09,4.70
2006-12-17 09:00,15.25,45.9,8.07,10.96,10.61
2006-12-17 10:00,11.15,29.1,8.20,5.41,9.74
2006-12-17 11:00,11.73,51.2,8.10,9.14,7.35
2006-12-17 12:00,15.25,63.2,8.20,13.61,6.89
2006-12-17 13:00,14.96,79.7,8.39,14.72,2.68
2006-12-17 14:00,37.25,86.0,8.26,37.16,2.59
2006-12-17 15:00,38.72,83.6,8.26,38.47,4.35
2006-12-17 16:00,38.13,81.8,8.30,37.74,5.44
2006-12-17 17:00,37.54,83.9,8.30,37.33,3.99
2006-12-17 18:00,36.66,76.2,8.30,35.60,8.76
2006-12-17 19:00,29.04,72.0,8.36,27.61,9.00
2006-12-17 20:00,23.76,59.6,8.39,20.50,12.01
2006-12-17 21:00,22.00,44.5,8.42,15.43,15.68
2006-12-17 22:00,19.94,37.8,8.39,12.24,15.75
2006-12-17 23:00,20.24,45.2,8.36,14.37,14.25
2006-12-18 00:00,20.82,61.1,8.36,18.22,10.08
2006-12-18 01:00,18.18,80.7,8.39,17.95,2.93
2006-12-18 02:00,19.36,47.3,8.33,14.24,13.12
2006-12-18 03:00,24.93,54.7,8.33,20.35,14.40
2006-12-18 04:00,21.12,40.0,8.33,13.56,16.19
2006-12-18 05:00,18.18,39.3,8.36,11.51,14.08
2006-12-18 06:00,24.34,24.1,8.36,9.95,22.22
2006-12-18 07:00,20.24,11.8,8.33,4.15,19.81
2006-12-18 08:00,22.29,9.7,8.30,3.76,21.97
2006-12-18 09:00,20.53,13.9,8.30,4.95,19.93
2006-12-18 10:00,22.00,15.7,8.26,5.95,21.18
2006-12-18 11:00,20.24,14.3,8.23,4.99,19.61
2006-12-18 12:00,16.72,3.4,8.23,0.99,16.69
2006-12-18 13:00,8.80,5.1,8.26,0.79,8.76
2006-12-18 14:00,12.61,339.5,8.23,-4.41,11.81
2006-12-18 15:00,13.49,8.3,8.30,1.95,13.35
2006-12-18 16:00,16.42,26.2,8.23,7.26,14.73
2006-12-18 17:00,18.18,44.9,8.23,12.83,12.89
2006-12-18 18:00,23.17,47.3,8.26,17.04,15.70
2006-12-18 19:00,27.57,51.9,8.20,21.70,17.01
2006-12-18 20:00,26.10,55.1,8.17,21.40,14.94
2006-12-18 21:00,29.33,44.9,8.14,20.70,20.78
2006-12-18 22:00,25.22,23.8,8.10,10.17,23.08
2006-12-18 23:00,25.22,29.8,8.07,12.52,21.90
2006-12-19 00:00,21.70,44.2,8.04,15.12,15.57
2006-12-19 01:00,15.25,74.4,8.04,14.69,4.10
2006-12-19 02:00,10.27,67.7,8.17,9.50,3.89
2006-12-19 03:00,9.39,127.5,8.30,7.45,-5.71
2006-12-19 04:00,7.63,117.7,8.39,6.75,-3.54
2006-12-19 05:00,3.52,68.8,8.39,3.28,1.27
2006-12-19 06:00,8.80,76.5,8.39,8.56,2.05
2006-12-19 07:00,11.15,74.8,8.39,10.75,2.93
2006-12-19 08:00,11.73,57.2,8.33,9.86,6.36
2006-12-19 09:00,9.97,55.1,8.33,8.18,5.71
2006-12-19 10:00,11.15,40.7,8.26,7.26,8.45
2006-12-19 11:00,17.89,42.4,8.07,12.07,13.21
2006-12-19 12:00,14.96,41.7,8.07,9.95,11.17
2006-12-19 13:00,9.39,53.7,8.17,7.56,5.56
2006-12-19 14:00,12.32,95.9,8.23,12.25,-1.26
2006-12-19 15:00,1.17,57.2,8.30,0.99,0.64
2006-12-19 16:00,4.11,62.8,8.36,3.65,1.88
2006-12-19 17:00,10.27,43.5,8.14,7.06,7.45
2006-12-19 18:00,14.37,31.9,8.07,7.59,12.21
2006-12-19 19:00,14.08,79.7,8.07,13.85,2.52
2006-12-19 20:00,13.79,94.1,8.07,13.75,-0.99
2006-12-19 21:00,12.61,69.8,8.07,11.84,4.35
2006-12-19 22:00,10.27,83.6,8.07,10.20,1.15
2006-12-19 23:00,9.39,53.3,8.10,7.53,5.61
2006-12-20 00:00,4.40,10.1,8.10,0.77,4.33
2006-12-20 01:00,4.69,31.2,8.10,2.43,4.02
2006-12-20 02:00,3.81,149.3,8.07,1.95,-3.28
2006-12-20 03:00,7.33,166.5,8.07,1.71,-7.13
2006-12-20 04:00,2.35,195.4,8.07,-0.62,-2.26
2006-12-20 05:00,4.69,25.9,8.04,2.05,4.22
2006-12-20 06:00,4.69,59.3,8.04,4.03,2.40
2006-12-20 07:00,6.16,68.1,8.04,5.71,2.30
2006-12-20 08:00,8.21,47.7,8.01,6.07,5.53
2006-12-20 09:00,12.61,56.1,7.94,10.47,7.03
2006-12-20 10:00,13.49,50.9,7.98,10.46,8.52
2006-12-20 11:00,7.92,28.0,7.91,3.72,6.99
2006-12-20 12:00,6.45,98.7,7.85,6.38,-0.97
2006-12-20 13:00,4.11,36.4,7.88,2.44,3.30
2006-12-20 14:00,2.64,116.3,7.85,2.37,-1.17
2006-12-20 15:00,1.17,108.9,7.85,1.11,-0.38
2006-12-20 16:00,5.57,180.2,7.88,-0.02,-5.57
2006-12-20 17:00,3.52,254.1,7.88,-3.38,-0.97
2006-12-20 18:00,5.57,30.8,7.88,2.85,4.79
2006-12-20 19:00,9.97,18.2,7.85,3.11,9.48
2006-12-20 20:00,12.32,31.9,7.82,6.50,10.46
2006-12-20 21:00,14.08,9.0,7.88,2.21,13.90
2006-12-20 22:00,16.42,53.3,7.88,13.17,9.81
2006-12-20 23:00,19.65,47.3,7.91,14.45,13.32
2006-12-21 00:00,23.46,22.0,7.94,8.80,21.75
2006-12-21 01:00,30.21,66.7,8.39,27.74,11.96
2006-12-21 02:00,30.80,71.2,8.33,29.16,9.90
2006-12-21 03:00,33.73,60.7,8.33,29.41,16.51
2006-12-21 04:00,32.26,62.5,8.33,28.61,14.92
2006-12-21 05:00,26.10,75.5,8.36,25.27,6.55
2006-12-21 06:00,25.81,82.1,8.45,25.57,3.53
2006-12-21 07:00,42.53,72.3,8.45,40.52,12.93
2006-12-21 08:00,34.90,79.3,8.45,34.30,6.46
2006-12-21 09:00,34.90,69.5,8.42,32.69,12.23
2006-12-21 10:00,22.58,54.0,8.42,18.28,13.27
2006-12-21 11:00,19.36,29.1,8.39,9.40,16.92
2006-12-21 12:00,18.18,39.6,8.33,11.59,14.01
2006-12-21 13:00,15.84,15.7,8.30,4.28,15.25
2006-12-21 14:00,8.80,339.9,8.26,-3.03,8.26
2006-12-21 15:00,13.49,40.0,8.33,8.66,10.34
2006-12-21 16:00,11.73,68.8,8.36,10.94,4.25
2006-12-21 17:00,13.79,21.3,8.33,5.01,12.84
2006-12-21 18:00,5.57,58.2,8.33,4.74,2.93
2006-12-21 19:00,12.03,82.5,8.30,11.92,1.57
2006-12-21 20:00,3.81,63.2,8.33,3.40,1.72
2006-12-21 21:00,4.40,90.9,8.39,4.40,-0.07
2006-12-21 22:00,7.04,26.2,8.39,3.11,6.31
2006-12-21 23:00,8.51,37.8,8.39,5.22,6.72
2006-12-22 00:00,8.21,6.6,8.42,0.94,8.16
2006-12-22 01:00,7.92,353.2,8.52,-0.94,7.86
2006-12-22 02:00,10.85,21.7,8.55,4.01,10.08
2006-12-22 03:00,11.44,64.6,8.55,10.33,4.91
2006-12-22 04:00,9.68,58.6,8.33,8.26,5.04
2006-12-22 05:00,6.16,31.5,8.33,3.22,5.25
2006-12-22 06:00,2.35,196.4,8.26,-0.66,-2.25
2006-12-22 07:00,4.99,108.2,8.26,4.74,-1.55
2006-12-22 08:00,6.75,143.7,8.26,4.00,-5.44
2006-12-22 09:00,1.17,220.3,8.30,-0.76,-0.89
2006-12-22 10:00,11.15,320.5,8.33,-7.08,8.60
2006-12-22 11:00,9.97,316.3,8.30,-6.89,7.21
2006-12-22 12:00,14.08,307.9,8.23,-11.11,8.64
2006-12-22 13:00,17.60,301.2,8.20,-15.05,9.11
2006-12-22 14:00,25.22,291.4,8.10,-23.49,9.18
2006-12-22 15:00,26.98,291.0,8.10,-25.19,9.67
2006-12-22 16:00,22.58,286.8,8.14,-21.62,6.52
2006-12-22 17:00,14.96,274.5,8.30,-14.91,1.17
2006-12-22 18:00,7.04,223.8,8.39,-4.88,-5.08
2006-12-22 19:00,1.76,265.3,8.42,-1.75,-0.14
2006-12-22 20:00,1.17,134.9,8.42,0.83,-0.83
2006-12-22 21:00,6.45,143.3,8.33,3.85,-5.18
2006-12-22 22:00,5.28,134.5,8.36,3.76,-3.70
2006-12-22 23:00,7.92,54.0,8.33,6.41,4.65
2006-12-23 00:00,6.16,355.3,8.30,-0.50,6.14
2006-12-23 01:00,14.37,12.5,8.30,3.12,14.03
2006-12-23 02:00,9.97,14.6,8.39,2.52,9.65
2006-12-23 03:00,22.00,48.0,8.20,16.36,14.71
2006-12-23 04:00,21.12,47.0,8.23,15.44,14.41
2006-12-23 05:00,18.77,48.0,8.23,13.96,12.55
2006-12-23 06:00,16.72,46.3,8.23,12.08,11.55
2006-12-23 07:00,18.48,59.6,8.26,15.94,9.34
2006-12-23 08:00,18.77,59.3,8.26,16.14,9.59
2006-12-23 09:00,20.53,69.5,8.26,19.23,7.19
2006-12-23 10:00,22.58,35.0,8.26,12.96,18.49
2006-12-23 11:00,15.84,13.9,8.30,3.81,15.37
2006-12-23 12:00,20.53,358.8,8.26,-0.42,20.53
2006-12-23 13:00,25.52,352.5,8.23,-3.34,25.30
2006-12-23 14:00,26.69,358.1,8.17,-0.88,26.68
2006-12-23 15:00,22.58,28.0,8.10,10.60,19.94
2006-12-23 16:00,27.86,33.3,8.04,15.29,23.30
2006-12-23 17:00,24.05,45.6,8.01,17.18,16.83
2006-12-23 18:00,26.69,69.1,7.98,24.94,9.50
2006-12-23 19:00,27.86,73.7,7.98,26.74,7.82
2006-12-23 20:00,32.56,82.9,7.98,32.30,4.05
2006-12-23 21:00,33.14,92.7,7.98,33.11,-1.56
2006-12-23 22:00,39.01,106.1,7.98,37.49,-10.79
2006-12-23 23:00,29.92,105.7,8.04,28.80,-8.10
2006-12-24 00:00,24.34,122.6,8.07,20.51,-13.11
2006-12-24 01:00,14.96,110.6,8.10,14.00,-5.27
2006-12-24 02:00,16.42,114.1,8.10,14.99,-6.72
2006-12-24 03:00,10.85,100.1,8.07,10.68,-1.90
2006-12-24 04:00,11.15,65.3,8.07,10.12,4.66
2006-12-24 05:00,13.79,58.9,8.04,11.81,7.11
2006-12-24 06:00,7.04,49.4,8.04,5.35,4.58
2006-12-24 07:00,16.72,62.8,8.01,14.87,7.64
2006-12-24 08:00,18.77,80.4,8.01,18.51,3.13
2006-12-24 09:00,22.00,86.4,8.01,21.95,1.39
2006-12-24 10:00,25.22,70.9,8.04,23.83,8.26
2006-12-24 11:00,27.86,63.5,8.04,24.94,12.43
2006-12-24 12:00,22.58,64.2,8.04,20.34,9.82
2006-12-24 13:00,23.17,32.2,8.04,12.35,19.60
2006-12-24 14:00,17.60,32.6,8.04,9.47,14.83
2006-12-24 15:00,24.93,37.8,8.04,15.30,19.69
2006-12-24 16:00,21.12,44.5,8.01,14.81,15.06
2006-12-24 17:00,17.60,63.2,7.98,15.70,7.95
2006-12-24 18:00,17.60,83.9,7.98,17.50,1.87
2006-12-24 19:00,21.41,97.6,8.01,21.22,-2.84
2006-12-24 20:00,25.22,120.1,8.04,21.82,-12.66
2006-12-24 21:00,25.52,114.5,8.07,23.22,-10.58
2006-12-24 22:00,17.01,114.5,8.10,15.48,-7.05
2006-12-24 23:00,11.73,79.7,8.07,11.54,2.10
2006-12-25 00:00,6.75,45.6,8.07,4.82,4.72
2006-12-25 01:00,11.15,19.6,8.07,3.73,10.50
2006-12-25 02:00,14.66,4.8,8.14,1.23,14.61
2006-12-25 03:00,17.60,358.8,8.07,-0.36,17.59
2006-12-25 04:00,12.32,13.9,8.04,2.97,11.96
2006-12-25 05:00,14.66,42.8,8.01,9.96,10.77
2006-12-25 06:00,14.96,52.6,7.98,11.89,9.08
2006-12-25 07:00,13.20,41.0,7.98,8.66,9.96
2006-12-25 08:00,10.85,66.3,7.94,9.94,4.36
2006-12-25 09:00,19.06,93.0,7.94,19.04,-1.01
2006-12-25 10:00,17.60,77.9,7.98,17.21,3.68
2006-12-25 11:00,13.79,89.9,8.23,13.79,0.03
2006-12-25 12:00,18.18,76.9,8.20,17.71,4.13
2006-12-25 13:00,9.09,41.4,8.20,6.01,6.82
2006-12-25 14:00,11.44,41.7,8.20,7.61,8.54
2006-12-25 15:00,12.32,13.6,8.17,2.89,11.97
2006-12-25 16:00,18.18,350.7,8.01,-2.93,17.95
2006-12-25 17:00,17.30,339.5,7.94,-6.05,16.21
2006-12-25 18:00,8.51,3.4,7.94,0.50,8.49
2006-12-25 19:00,5.57,11.8,7.94,1.14,5.45
2006-12-25 20:00,9.09,19.6,7.94,3.04,8.57
2006-12-25 21:00,8.80,33.3,7.94,4.83,7.36
2006-12-25 22:00,11.44,10.1,8.01,2.00,11.26
2006-12-25 23:00,11.73,36.8,8.10,7.03,9.40
2006-12-26 00:00,15.54,30.5,8.14,7.88,13.40
2006-12-26 01:00,19.65,9.4,8.17,3.20,19.39
2006-12-26 02:00,24.05,8.0,8.17,3.33,23.82
2006-12-26 03:00,26.10,10.8,8.07,4.88,25.64
2006-12-26 04:00,29.62,8.3,8.04,4.28,29.31
2006-12-26 05:00,26.10,10.4,7.91,4.72,25.67
2006-12-26 06:00,18.18,22.0,7.94,6.82,16.86
2006-12-26 07:00,15.84,51.9,7.94,12.47,9.77
2006-12-26 08:00,8.80,28.7,7.91,4.23,7.72
2006-12-26 09:00,8.21,281.9,8.01,-8.04,1.69
2006-12-26 10:00,9.68,270.6,8.14,-9.68,0.10
2006-12-26 11:00,21.41,295.2,8.17,-19.37,9.12
2006-12-26 12:00,27.28,321.2,8.07,-17.08,21.27
2006-12-26 13:00,31.68,321.9,8.01,-19.53,24.94
2006-12-26 14:00,27.28,331.8,7.98,-12.90,24.04
2006-12-26 15:00,28.74,336.4,8.07,-11.53,26.33
2006-12-26 16:00,20.24,337.8,8.04,-7.66,18.73
2006-12-26 17:00,15.54,23.1,8.07,6.09,14.30
2006-12-26 18:00,14.08,358.5,8.01,-0.38,14.07
2006-12-26 19:00,10.27,92.0,8.01,10.26,-0.36
2006-12-26 20:00,14.96,126.8,8.01,11.98,-8.96
2006-12-26 21:00,15.25,128.6,8.01,11.93,-9.51
2006-12-26 22:00,19.36,139.8,8.04,12.49,-14.79
2006-12-26 23:00,23.17,135.2,8.04,16.32,-16.45
2006-12-27 00:00,17.89,140.9,8.07,11.29,-13.88
2006-12-27 01:00,13.79,137.0,8.10,9.40,-10.08
2006-12-27 02:00,9.97,149.7,8.10,5.04,-8.61
2006-12-27 03:00,3.23,170.8,8.10,0.52,-3.18
2006-12-27 04:00,9.68,261.5,8.10,-9.57,-1.44
2006-12-27 05:00,9.97,286.1,8.07,-9.58,2.76
2006-12-27 06:00,3.52,266.7,8.07,-3.51,-0.20
2006-12-27 07:00,3.81,19.6,8.04,1.28,3.59
2006-12-27 08:00,2.35,133.1,8.01,1.71,-1.60
2006-12-27 09:00,1.47,184.8,8.01,-0.12,-1.46
2006-12-27 10:00,12.61,178.8,8.01,0.26,-12.61
2006-12-27 11:00,19.06,153.9,8.01,8.39,-17.12
2006-12-27 12:00,15.54,151.8,8.07,7.35,-13.70
2006-12-27 13:00,14.08,157.0,8.04,5.49,-12.96
2006-12-27 14:00,5.57,152.8,8.04,2.55,-4.96
2006-12-27 15:00,6.16,195.7,8.04,-1.67,-5.93
2006-12-27 16:00,0.88,299.8,8.07,-0.76,0.44
2006-12-27 17:00,9.09,295.9,8.07,-8.18,3.97
2006-12-27 18:00,4.69,295.9,8.04,-4.22,2.05
2006-12-27 19:00,11.44,15.0,8.07,2.96,11.05
2006-12-27 20:00,9.68,46.3,8.01,7.00,6.69
2006-12-27 21:00,9.97,67.7,8.01,9.23,3.78
2006-12-27 22:00,19.65,109.9,8.04,18.47,-6.70
2006-12-27 23:00,23.46,120.5,8.01,20.22,-11.90
2006-12-28 00:00,24.34,118.4,7.94,21.42,-11.56
2006-12-28 01:00,17.01,118.4,8.01,14.97,-8.08
2006-12-28 02:00,13.49,138.4,7.98,8.96,-10.09
2006-12-28 03:00,2.64,185.9,7.94,-0.27,-2.63
2006-12-28 04:00,10.27,156.0,7.94,4.18,-9.38
2006-12-28 05:00,5.87,184.1,7.98,-0.42,-5.85
2006-12-28 06:00,1.17,208.0,7.98,-0.55,-1.04
2006-12-28 07:00,6.45,304.0,7.94,-5.35,3.61
2006-12-28 08:00,5.87,339.2,7.98,-2.09,5.48
2006-12-28 09:00,7.63,359.5,8.01,-0.06,7.63
2006-12-28 10:00,7.63,45.2,7.91,5.41,5.37
2006-12-28 11:00,8.80,81.8,7.91,8.71,1.26
2006-12-28 12:00,18.18,100.4,7.88,17.88,-3.29
2006-12-28 13:00,16.72,95.2,7.85,16.65,-1.50
2006-12-28 14:00,13.49,111.7,8.04,12.54,-4.98
2006-12-28 15:00,15.84,92.0,8.14,15.83,-0.55
2006-12-28 16:00,15.84,117.7,8.14,14.03,-7.35
2006-12-28 17:00,10.27,107.8,8.14,9.77,-3.14
2006-12-28 18:00,3.23,333.2,8.17,-1.46,2.88
2006-12-28 19:00,8.21,257.2,8.10,-8.01,-1.81
2006-12-28 20:00,8.21,235.1,8.07,-6.73,-4.70
2006-12-28 21:00,11.73,196.8,8.04,-3.38,-11.23
2006-12-28 22:00,14.08,181.7,7.94,-0.41,-14.07
2006-12-28 23:00,9.39,179.2,7.94,0.13,-9.38
2006-12-29 00:00,11.73,169.3,7.91,2.17,-11.53
2006-12-29 01:00,14.08,155.3,7.94,5.89,-12.79
2006-12-29 02:00,14.08,164.1,7.94,3.86,-13.54
2006-12-29 03:00,11.73,168.3,7.94,2.38,-11.49
2006-12-29 04:00,12.32,191.8,7.91,-2.53,-12.06
2006-12-29 05:00,8.51,236.1,7.88,-7.06,-4.74
2006-12-29 06:00,3.81,202.4,7.82,-1.45,-3.53
2006-12-29 07:00,5.87,270.6,7.85,-5.87,0.06
2006-12-29 08:00,1.76,188.3,7.91,-0.25,-1.74
2006-12-29 09:00,7.63,212.6,7.91,-4.11,-6.42
2006-12-29 10:00,8.80,205.9,7.88,-3.84,-7.91
2006-12-29 11:00,11.44,185.5,7.85,-1.10,-11.39
2006-12-29 12:00,12.61,158.4,7.88,4.63,-11.73
2006-12-29 13:00,14.08,175.0,7.88,1.23,-14.02
2006-12-29 14:00,9.97,170.0,7.88,1.72,-9.82
2006-12-29 15:00,12.91,171.5,7.88,1.92,-12.76
2006-12-29 16:00,9.68,188.3,7.88,-1.40,-9.58
2006-12-29 17:00,9.09,228.8,7.88,-6.84,-5.99
2006-12-29 18:00,7.92,274.5,7.88,-7.89,0.62
2006-12-29 19:00,9.39,266.7,7.82,-9.37,-0.53
2006-12-29 20:00,11.73,276.6,7.79,-11.65,1.34
2006-12-29 21:00,4.40,242.1,7.85,-3.89,-2.06
2006-12-29 22:00,6.45,211.5,7.85,-3.38,-5.50
2006-12-29 23:00,5.87,177.8,7.85,0.23,-5.86
2006-12-30 00:00,7.63,152.8,7.82,3.48,-6.78
2006-12-30 01:00,11.44,162.3,7.79,3.48,-10.90
2006-12-30 02:00,11.44,163.0,7.75,3.34,-10.94
2006-12-30 03:00,9.97,172.2,7.75,1.36,-9.88
2006-12-30 04:00,3.52,193.3,7.75,-0.81,-3.43
2006-12-30 05:00,5.57,163.4,7.75,1.60,-5.34
2006-12-30 06:00,4.99,169.7,7.75,0.89,-4.91
2006-12-30 07:00,6.45,285.0,7.79,-6.23,1.67
2006-12-30 08:00,9.09,303.7,7.82,-7.57,5.04
2006-12-30 09:00,8.80,293.8,7.82,-8.05,3.55
2006-12-30 10:00,7.04,317.0,7.79,-4.80,5.15
2006-12-30 11:00,2.35,227.4,7.79,-1.73,-1.59
2006-12-30 12:00,5.57,101.1,7.79,5.47,-1.08
2006-12-30 13:00,12.03,119.8,7.79,10.44,-5.97
2006-12-30 14:00,13.79,124.3,7.82,11.38,-7.78
2006-12-30 15:00,13.20,115.6,7.82,11.91,-5.69
2006-12-30 16:00,13.20,115.9,7.82,11.87,-5.77
2006-12-30 17:00,7.04,127.2,7.88,5.61,-4.25
2006-12-30 18:00,3.52,74.1,7.85,3.38,0.97
2006-12-30 19:00,1.17,93.4,7.79,1.17,-0.07
2006-12-30 20:00,2.64,88.1,7.79,2.64,0.09
2006-12-30 21:00,5.28,19.6,7.82,1.77,4.97
2006-12-30 22:00,4.99,317.7,7.79,-3.35,3.69
2006-12-30 23:00,3.81,315.3,7.75,-2.68,2.71
2006-12-31 00:00,5.28,101.8,7.75,5.17,-1.08
2006-12-31 01:00,11.15,172.2,7.72,1.52,-11.04
2006-12-31 02:00,6.75,212.9,7.75,-3.67,-5.66
2006-12-31 03:00,4.99,147.9,7.75,2.65,-4.22
2006-12-31 04:00,14.08,162.7,7.75,4.19,-13.44
2006-12-31 05:00,10.27,148.6,7.75,5.35,-8.76
2006-12-31 06:00,2.93,164.8,7.82,0.77,-2.83
2006-12-31 07:00,9.97,183.1,7.82,-0.53,-9.96
2006-12-31 08:00,6.45,193.6,7.82,-1.52,-6.27
2006-12-31 09:00,2.35,261.1,7.82,-2.32,-0.36
2006-12-31 10:00,4.11,308.6,7.82,-3.21,2.56
2006-12-31 11:00,4.69,288.9,7.79,-4.44,1.52
2006-12-31 12:00,4.99,246.3,7.85,-4.57,-2.00
2006-12-31 13:00,4.69,193.6,7.82,-1.10,-4.56
2006-12-31 14:00,10.56,134.2,7.82,7.57,-7.36
2006-12-31 15:00,8.21,156.7,7.82,3.25,-7.54
2006-12-31 16:00,9.09,124.3,7.85,7.51,-5.13
2006-12-31 17:00,9.97,119.1,7.85,8.72,-4.84
2006-12-31 18:00,8.51,63.2,7.88,7.59,3.84
2006-12-31 19:00,5.57,49.4,7.94,4.23,3.62
2006-12-31 20:00,5.28,28.4,7.94,2.51,4.65
2006-12-31 21:00,8.21,4.4,7.79,0.64,8.19
2006-12-31 22:00,7.33,2.3,7.75,0.30,7.33
2006-12-31 23:00,4.69,307.5,7.69,-3.72,2.86
2007-01-01 00:00,3.52,255.1,7.69,-3.40,-0.90
2007-01-01 01:00,3.23,343.7,7.66,-0.91,3.10
2007-01-01 02:00,2.93,279.7,7.63,-2.89,0.50
2007-01-01 03:00,3.81,158.8,7.66,1.38,-3.55
2007-01-01 04:00,2.93,141.9,7.69,1.81,-2.31
2007-01-01 05:00,2.64,170.8,7.72,0.42,-2.61
2007-01-01 06:00,3.23,114.1,7.75,2.94,-1.32
2007-01-01 07:00,4.99,83.6,7.69,4.95,0.56
2007-01-01 08:00,2.35,50.5,7.69,1.81,1.49
2007-01-01 09:00,1.76,31.5,7.69,0.92,1.50
2007-01-01 10:00,4.69,6.2,7.63,0.51,4.67
2007-01-01 11:00,4.69,269.9,7.59,-4.69,-0.01
2007-01-01 12:00,2.93,305.8,7.59,-2.38,1.71
2007-01-01 13:00,7.33,342.3,7.59,-2.23,6.99
2007-01-01 14:00,6.75,331.1,7.59,-3.26,5.90
2007-01-01 15:00,7.63,39.3,7.59,4.83,5.91
2007-01-01 16:00,23.17,68.1,7.50,21.50,8.65
2007-01-01 17:00,31.09,70.2,7.53,29.25,10.53
2007-01-01 18:00,36.37,67.7,7.47,33.66,13.78
2007-01-01 19:00,34.02,60.0,7.50,29.46,17.01
2007-01-01 20:00,30.21,54.7,7.53,24.66,17.45
2007-01-01 21:00,31.68,65.6,7.53,28.85,13.07
2007-01-01 22:00,24.64,44.5,7.53,17.28,17.56
2007-01-01 23:00,22.00,57.9,7.53,18.63,11.69
2007-01-02 00:00,20.24,77.6,7.53,19.76,4.35
2007-01-02 01:00,15.54,102.9,7.53,15.15,-3.47
2007-01-02 02:00,24.64,143.3,7.53,14.71,-19.76
2007-01-02 03:00,15.25,147.2,7.53,8.26,-12.82
2007-01-02 04:00,12.32,166.2,7.56,2.94,-11.96
2007-01-02 05:00,13.49,150.7,7.56,6.60,-11.77
2007-01-02 06:00,7.63,154.9,7.59,3.23,-6.91
2007-01-02 07:00,1.47,113.8,7.59,1.34,-0.59
2007-01-02 08:00,9.39,107.5,7.53,8.95,-2.82
2007-01-02 09:00,9.09,90.2,7.53,9.09,-0.04
2007-01-02 10:00,15.84,110.3,7.53,14.86,-5.49
2007-01-02 11:00,8.51,73.4,7.56,8.15,2.44
2007-01-02 12:00,12.61,100.8,7.53,12.39,-2.36
2007-01-02 13:00,15.54,118.7,7.53,13.63,-7.47
2007-01-02 14:00,20.82,127.9,7.56,16.44,-12.78
2007-01-02 15:00,23.46,153.9,7.63,10.33,-21.07
2007-01-02 16:00,27.28,139.8,7.69,17.60,-20.84
2007-01-02 17:00,30.50,145.1,7.75,17.46,-25.01
2007-01-02 18:00,24.64,146.8,7.79,13.48,-20.63
2007-01-02 19:00,18.77,147.2,7.82,10.17,-15.78
2007-01-02 20:00,24.64,133.1,7.82,17.98,-16.84
2007-01-02 21:00,18.48,127.2,7.88,14.73,-11.16
2007-01-02 22:00,9.97,114.8,7.88,9.05,-4.19
2007-01-02 23:00,6.45,128.2,7.94,5.07,-3.99
2007-01-03 00:00,5.57,154.6,7.98,2.39,-5.03
2007-01-03 01:00,6.45,222.4,7.98,-4.35,-4.76
2007-01-03 02:00,5.28,175.0,7.98,0.46,-5.26
2007-01-03 03:00,2.05,8.0,7.98,0.28,2.03
2007-01-03 04:00,8.51,93.8,7.94,8.49,-0.56
2007-01-03 05:00,9.09,113.8,7.94,8.32,-3.67
2007-01-03 06:00,16.42,121.2,7.98,14.05,-8.50
2007-01-03 07:00,9.09,96.6,7.91,9.03,-1.04
2007-01-03 08:00,13.20,105.4,7.82,12.73,-3.49
2007-01-03 09:00,14.96,88.1,7.79,14.95,0.49
2007-01-03 10:00,9.68,91.3,7.72,9.68,-0.22
2007-01-03 11:00,6.45,64.6,7.75,5.83,2.77
2007-01-03 12:00,9.09,49.1,7.69,6.87,5.95
2007-01-03 13:00,11.44,66.0,7.63,10.45,4.66
2007-01-03 14:00,6.16,71.6,7.63,5.84,1.94
2007-01-03 15:00,8.51,84.3,7.66,8.46,0.85
2007-01-03 16:00,16.13,102.9,7.66,15.72,-3.60
2007-01-03 17:00,18.77,93.0,7.63,18.74,-1.00
2007-01-03 18:00,19.36,90.9,7.59,19.36,-0.32
2007-01-03 19:00,17.30,67.0,7.66,15.93,6.75
2007-01-03 20:00,19.94,93.4,7.56,19.91,-1.18
2007-01-03 21:00,19.36,83.9,7.53,19.25,2.06
2007-01-03 22:00,24.05,74.1,7.50,23.13,6.60
2007-01-03 23:00,20.82,64.2,7.53,18.75,9.06
2007-01-04 00:00,20.82,70.5,7.56,19.64,6.94
2007-01-04 01:00,17.60,70.2,7.59,16.56,5.96
2007-01-04 02:00,14.08,50.9,7.63,10.92,8.89
2007-01-04 03:00,11.15,82.9,7.66,11.06,1.39
2007-01-04 04:00,13.49,70.2,7.66,12.69,4.57
2007-01-04 05:00,15.54,75.5,7.69,15.05,3.90
2007-01-04 06:00,17.01,90.2,7.69,17.01,-0.07
2007-01-04 07:00,17.60,87.8,7.69,17.58,0.68
2007-01-04 08:00,20.82,98.7,7.69,20.59,-3.14
2007-01-04 09:00,14.08,94.5,7.72,14.04,-1.09
2007-01-04 10:00,10.56,76.5,7.72,10.27,2.46
2007-01-04 11:00,16.13,35.0,7.72,9.26,13.21
2007-01-04 12:00,11.44,33.3,7.69,6.28,9.56
2007-01-04 13:00,7.04,18.9,7.69,2.28,6.66
2007-01-04 14:00,6.16,16.0,7.69,1.70,5.92
2007-01-04 15:00,7.33,64.2,7.66,6.60,3.19
2007-01-04 16:00,10.56,61.8,7.66,9.30,5.00
2007-01-04 17:00,9.97,83.2,7.69,9.90,1.18
2007-01-04 18:00,13.79,102.2,7.69,13.47,-2.91
2007-01-04 19:00,16.42,79.0,7.69,16.12,3.14
2007-01-04 20:00,21.12,80.0,7.69,20.80,3.65
2007-01-04 21:00,17.60,70.5,7.69,16.59,5.86
2007-01-04 22:00,19.36,68.1,7.75,17.96,7.23
2007-01-04 23:00,12.03,73.0,7.75,11.50,3.51
2007-01-05 00:00,10.27,44.9,7.69,7.24,7.27
2007-01-05 01:00,10.56,17.8,7.69,3.23,10.05
2007-01-05 02:00,10.27,349.0,7.69,-1.96,10.08
2007-01-05 03:00,13.20,8.0,7.63,1.83,13.07
2007-01-05 04:00,4.11,349.0,7.66,-0.79,4.03
2007-01-05 05:00,6.16,35.0,7.69,3.54,5.04
2007-01-05 06:00,7.04,56.8,7.69,5.89,3.85
2007-01-05 07:00,11.73,78.6,7.72,11.50,2.31
2007-01-05 08:00,10.56,85.0,7.79,10.52,0.93
2007-01-05 09:00,14.37,86.7,7.82,14.35,0.82
2007-01-05 10:00,12.61,70.2,7.88,11.87,4.27
2007-01-05 11:00,13.79,50.9,7.91,10.69,8.70
2007-01-05 12:00,15.54,58.9,7.82,13.32,8.02
2007-01-05 13:00,9.97,64.9,7.79,9.03,4.23
2007-01-05 14:00,14.37,24.8,7.82,6.04,13.04
2007-01-05 15:00,11.44,30.1,7.82,5.74,9.90
2007-01-05 16:00,19.94,26.6,7.82,8.93,17.83
2007-01-05 17:00,18.18,58.9,7.79,15.58,9.38
2007-01-05 18:00,23.76,74.8,7.72,22.92,6.24
2007-01-05 19:00,23.17,74.1,7.69,22.28,6.36
2007-01-05 20:00,24.05,80.4,7.69,23.71,4.02
2007-01-05 21:00,26.69,85.0,7.75,26.59,2.34
2007-01-05 22:00,22.58,82.9,7.85,22.41,2.81
2007-01-05 23:00,19.06,74.4,7.94,18.36,5.12
2007-01-06 00:00,11.15,61.8,7.94,9.82,5.27
2007-01-06 01:00,9.39,32.2,7.94,5.00,7.94
2007-01-06 02:00,6.45,10.1,7.98,1.13,6.35
2007-01-06 03:00,11.15,339.5,7.98,-3.90,10.44
2007-01-06 04:00,13.49,354.2,7.98,-1.35,13.42