Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-09-24 01:00,18.5,,,2962,1013.03,206.90,8.04,8.85,4.55,1.00,6.63,,,
2009-09-24 02:00,18.1,,,2962,1012.67,208.20,9.32,9.69,5.90,1.00,7.72,,,
2009-09-24 03:00,18.1,,,2962,1012.18,204.70,7.82,8.66,4.86,1.00,6.88,,,
2009-09-24 04:00,18.3,,,2962,1010.95,206.00,9.27,9.92,5.73,1.00,7.60,,,
2009-09-24 05:00,18.1,,,2962,1010.83,211.50,7.07,7.72,4.45,1.00,6.24,,,
2009-09-24 06:00,17.8,,,2962,1010.89,224.90,6.23,7.48,4.04,1.00,5.68,,,
2009-09-24 07:00,17.1,,,2962,1011.07,243.90,4.22,4.75,2.49,1.00,3.64,,,
2009-09-24 08:00,17.4,,,2962,1011.20,263.10,4.42,4.88,2.67,1.00,3.79,,,
2009-09-24 09:00,17.5,,,2962,1011.81,292.40,5.09,6.04,3.04,1.00,4.48,,,
2009-09-24 10:00,18.4,,,2962,1012.73,308.60,5.50,6.13,2.97,1.00,4.62,,,
2009-09-24 11:00,17.7,,,2537,1013.16,280.40,4.56,5.17,2.61,1.00,4.09,,,
2009-09-24 12:00,17.4,,,2963,1013.89,248.40,4.02,4.34,2.33,1.00,3.50,,,
2009-09-24 13:00,18.1,,,2963,1014.14,290.40,5.86,6.46,3.38,1.00,4.82,,,
2009-09-24 14:00,18.0,,,2963,1014.44,288.80,3.53,4.16,2.26,1.00,3.23,,,
2009-09-24 15:00,18.4,,,2963,1014.38,300.10,4.00,4.80,2.53,1.00,3.59,,,
2009-09-24 16:00,19.2,,,2963,1014.44,54.40,4.63,4.59,1.28,1.00,3.07,,,
2009-09-24 17:00,18.2,,,2963,1014.38,96.80,5.14,5.44,0.70,1.00,2.92,,,
2009-09-24 18:00,17.8,,,2963,1013.95,102.90,3.48,4.11,2.16,1.00,3.14,,,
2009-09-24 19:00,17.7,,,2963,1013.77,101.60,4.15,4.65,2.69,1.00,3.76,,,
2009-09-24 20:00,17.6,,,2962,1013.71,122.10,3.41,3.93,2.10,1.00,3.01,,,
2009-09-24 21:00,17.5,,,2957,1014.14,152.80,1.72,2.23,0.92,1.00,1.56,,,
2009-09-24 22:00,17.2,,,2963,1014.87,255.20,3.78,4.00,1.43,1.00,2.46,,,
2009-09-24 23:00,16.6,,,2962,1015.36,249.50,3.32,3.66,1.78,1.00,2.68,,,
2009-09-25 00:00,16.9,,,2962,1016.04,250.20,2.90,3.34,1.77,1.00,2.46,,,
2009-09-25 01:00,16.5,,,2962,1016.53,310.50,2.53,2.76,0.57,1.00,1.59,,,
2009-09-25 02:00,16.5,,,2962,1016.90,343.00,3.46,3.85,2.28,1.00,2.99,,,
2009-09-25 03:00,15.8,,,2962,1017.02,324.20,3.70,4.26,1.88,1.00,3.04,,,
2009-09-25 04:00,15.4,,,2962,1016.71,322.50,4.91,5.36,2.54,1.00,3.76,,,
2009-09-25 05:00,15.2,,,2962,1016.53,324.80,3.28,4.04,1.76,1.00,2.73,,,
2009-09-25 06:00,14.8,,,2962,1016.53,330.10,3.85,4.54,2.11,1.00,3.20,,,
2009-09-25 07:00,14.1,,,2962,1016.34,299.50,4.72,5.24,2.95,1.00,4.01,,,
2009-09-25 08:00,13.9,,,2963,1016.53,329.20,6.32,7.13,3.41,1.00,5.34,,,
2009-09-25 09:00,13.9,,,2963,1016.96,332.10,6.47,7.06,2.92,1.00,5.49,,,
2009-09-25 11:00,,,,,,,,,,,,,,
2009-09-25 12:00,,,,,,,,,,,,,,
2009-09-25 13:00,13.1,,,2618,1021.20,346.86,13.19,13.83,6.87,1.00,10.66,,,
2009-09-25 14:00,13.7,,,2311,1021.56,0.44,12.57,13.51,5.53,1.00,10.28,,,
2009-09-25 15:00,14.3,,,2071,1021.69,2.79,12.68,13.78,5.71,1.00,9.81,,,
2009-09-25 16:00,14.4,,,2683,1022.24,3.41,11.81,12.87,6.22,1.00,9.20,,,
2009-09-25 17:00,,,,,,,,,,,,,,
2009-09-25 18:00,14.3,,,2494,1023.04,40.52,10.79,11.63,6.17,1.00,9.17,,,
2009-09-25 19:00,14.7,,,2685,1023.10,43.95,9.81,10.32,4.82,1.00,7.98,,,
2009-09-25 20:00,15.4,,,2957,1023.53,26.34,9.68,10.31,5.38,1.00,7.88,,,
2009-09-25 21:00,15.6,,,2503,1024.52,22.62,9.47,10.31,5.70,1.00,8.20,,,
2009-09-25 22:00,15.3,,,2748,1025.32,23.82,9.50,10.41,5.06,1.00,7.88,,,
2009-09-25 23:00,15.1,,,2963,1025.87,29.75,10.18,11.43,6.08,1.00,8.83,,,
2009-09-26 00:00,14.6,,,2963,1026.67,38.47,10.84,11.55,6.33,1.00,9.28,,,
2009-09-26 01:00,14.3,,,2963,1027.47,42.88,9.30,10.40,5.23,1.00,8.04,,,
2009-09-26 02:00,13.8,,,2963,1028.02,45.49,11.08,11.71,6.64,1.00,9.21,,,
2009-09-26 03:00,13.4,,,2963,1028.33,49.55,10.52,11.44,5.91,1.00,8.82,,,
2009-09-26 04:00,12.8,,,2963,1028.45,68.60,8.67,10.21,4.30,1.00,7.24,,,
2009-09-26 05:00,12.2,,,2963,1028.39,57.80,7.02,7.82,3.15,1.00,5.55,,,
2009-09-26 06:00,11.9,,,2963,1028.52,47.64,6.96,8.08,2.87,1.00,5.32,,,
2009-09-26 07:00,11.5,,,2963,1028.58,40.22,5.87,6.57,2.45,1.00,4.69,,,
2009-09-26 08:00,11.0,,,2963,1028.39,39.95,5.63,7.36,2.27,1.00,4.57,,,
2009-09-26 09:00,10.7,,,2963,1028.33,47.00,5.79,6.69,2.57,1.00,4.57,,,
2009-09-26 10:00,10.1,,,2963,1028.45,12.05,6.08,6.85,2.22,1.00,4.33,,,
2009-09-26 11:00,9.9,,,2619,1028.82,358.01,5.95,6.69,2.69,1.00,4.75,,,
2009-09-26 12:00,10.1,,,2133,1028.82,34.21,4.30,4.83,1.17,1.00,3.12,,,
2009-09-26 13:00,10.2,,,2716,1028.76,60.50,3.87,4.87,0.76,1.00,2.60,,,
2009-09-26 14:00,10.5,,,2955,1028.52,26.70,3.72,4.20,0.39,1.00,2.20,,,
2009-09-26 15:00,10.9,,,2963,1028.02,63.60,1.71,2.91,0.08,1.00,1.13,,,
2009-09-26 16:00,11.1,,,2963,1027.22,159.00,1.88,2.67,0.02,1.00,1.11,,,
2009-09-26 17:00,10.9,,,2963,1025.87,158.30,4.17,4.79,1.96,1.00,3.26,,,
2009-09-26 18:00,11.4,,,2963,1024.70,173.80,6.16,6.73,3.09,1.00,4.91,,,
2009-09-26 19:00,11.9,,,2963,1024.02,184.90,7.07,7.53,4.19,1.00,5.70,,,
2009-09-26 20:00,12.3,,,2963,1023.10,180.10,7.96,8.78,3.89,1.00,6.52,,,
2009-09-26 21:00,12.8,,,2963,1021.99,171.90,9.34,10.20,5.11,1.00,7.63,,,
2009-09-26 22:00,13.1,,,2963,1021.50,176.20,9.57,10.28,5.09,1.00,8.00,,,
2009-09-26 23:00,13.3,,,2963,1020.89,175.10,9.19,10.23,5.19,1.00,7.93,,,
2009-09-27 00:00,13.6,,,2963,1020.95,189.30,11.28,12.54,6.53,1.00,9.59,,,
2009-09-27 01:00,14.0,,,2933,1020.21,185.70,11.47,12.81,5.81,1.00,9.65,,,
2009-09-27 02:00,14.0,,,2963,1019.78,213.30,12.06,12.89,7.34,1.00,9.99,,,
2009-09-27 03:00,13.5,,,2963,1019.35,221.20,11.04,11.98,5.82,1.00,9.33,,,
2009-09-27 04:00,13.4,,,2963,1018.68,224.10,10.15,11.26,5.56,1.00,8.82,,,
2009-09-27 05:00,13.2,,,2963,1018.12,223.50,10.04,10.79,5.18,1.00,8.33,,,
2009-09-27 06:00,13.3,,,2963,1017.51,214.20,9.92,10.44,6.05,1.00,8.43,,,
2009-09-27 07:00,13.4,,,2963,1016.77,207.50,9.37,9.98,5.58,1.00,7.82,,,
2009-09-27 08:00,13.8,,,2963,1016.04,207.00,8.66,9.43,4.42,1.00,7.12,,,
2009-09-27 09:00,14.2,,,2963,1014.93,183.40,7.69,8.59,4.43,1.00,6.64,,,
2009-09-27 10:00,14.4,,,2963,1014.38,189.50,7.63,8.32,3.23,1.00,6.17,,,
2009-09-27 11:00,14.1,,,2821,1013.89,179.60,7.93,9.05,3.97,1.00,6.55,,,
2009-09-27 12:00,14.2,,,2405,1013.09,158.50,9.74,10.39,4.85,1.00,7.96,,,
2009-09-27 13:00,14.6,,,2554,1012.36,157.20,9.10,10.56,4.75,1.00,7.94,,,
2009-09-27 14:00,15.2,,,2940,1011.62,163.30,10.14,11.11,5.11,1.00,8.56,,,
2009-09-27 15:00,15.4,,,2933,1010.89,171.10,9.50,10.60,4.53,1.00,7.31,,,
2009-09-27 16:00,15.8,,,2941,1009.60,169.40,9.78,10.98,5.04,1.00,8.54,,,
2009-09-27 17:00,,,,,,,,,,,,,,
2009-09-27 18:00,15.8,,,2933,1007.52,171.50,10.20,10.96,5.46,1.00,8.46,,,
2009-09-27 19:00,15.8,,,2868,1006.12,161.30,10.49,11.95,5.98,1.00,9.24,,,
2009-09-27 20:00,15.9,,,2822,1004.83,152.50,10.25,11.07,5.97,1.00,8.39,,,
2009-09-27 21:00,16.0,,,2813,1003.24,137.30,9.85,11.11,5.86,1.00,8.62,,,
2009-09-27 22:00,16.2,,,2874,1002.08,140.00,13.18,14.18,7.26,1.00,10.52,,,
2009-09-27 23:00,16.0,,,2471,1000.56,125.80,12.52,14.33,7.18,1.00,10.34,,,
2009-09-28 00:00,16.3,,,2411,998.91,134.50,17.45,18.01,7.92,1.00,13.17,,,
2009-09-28 01:00,15.8,,,1975,997.63,129.20,12.55,14.62,5.84,1.00,10.72,,,
2009-09-28 02:00,16.2,,,2342,996.28,168.50,9.52,11.61,4.93,1.00,8.23,,,
2009-09-28 03:00,16.3,,,2301,995.92,186.00,8.09,9.00,4.28,1.00,6.66,,,
2009-09-28 05:00,15.7,,,1443,995.37,216.60,3.16,4.63,1.02,1.00,2.77,,,
2009-09-28 06:00,15.8,,,2462,995.25,185.50,4.08,5.30,1.88,1.00,3.55,,,
2009-09-28 07:00,15.8,,,1924,994.64,181.00,4.73,5.55,2.30,1.00,4.04,,,
2009-09-28 08:00,16.0,,,2483,995.19,232.30,5.14,6.08,2.25,1.00,3.98,,,
2009-09-28 09:00,15.9,,,2962,995.43,257.10,5.29,6.53,2.04,1.00,4.12,,,
2009-09-28 10:00,15.8,,,2962,996.04,255.10,7.80,8.94,3.69,1.00,6.17,,,
2009-09-28 11:00,15.7,,,2963,996.65,252.00,7.05,7.74,3.19,1.00,5.41,,,
2009-09-28 12:00,15.6,,,2963,997.44,255.20,8.23,9.83,5.05,1.00,7.27,,,
2009-09-28 13:00,15.7,,,2963,998.79,246.50,7.47,8.55,3.28,1.00,5.78,,,
2009-09-28 14:00,16.4,,,2901,999.03,227.20,3.18,4.24,0.94,1.00,2.35,,,
2009-09-28 15:00,17.0,,,2963,998.97,252.40,7.18,8.48,4.00,1.00,5.93,,,
2009-09-28 16:00,16.7,,,2963,999.09,223.00,5.21,6.13,2.60,1.00,4.57,,,
2009-09-28 17:00,16.8,,,2963,998.91,193.30,5.84,6.73,2.77,1.00,4.56,,,
2009-09-28 18:00,17.1,,,2963,998.54,184.30,6.20,6.85,3.47,1.00,5.32,,,
2009-09-28 19:00,16.9,,,2963,997.99,179.20,7.21,8.45,3.91,1.00,6.22,,,
2009-09-28 20:00,17.0,,,2963,997.63,164.60,8.05,9.01,4.92,1.00,6.84,,,
2009-09-28 21:00,16.8,,,2963,997.99,167.50,7.08,8.06,4.18,1.00,6.05,,,
2009-09-28 22:00,17.3,,,2963,998.48,185.90,8.84,10.04,4.71,1.00,7.50,,,
2009-09-28 23:00,17.5,,,2962,998.85,195.40,9.01,9.91,5.26,1.00,7.53,,,
2009-09-29 00:00,17.2,,,2962,998.97,190.70,9.46,10.26,5.33,1.00,7.67,,,
2009-09-29 01:00,16.8,,,2962,998.66,176.50,8.98,9.90,5.87,1.00,7.86,,,
2009-09-29 02:00,16.6,,,2697,998.48,168.80,9.16,10.61,4.38,1.00,7.53,,,
2009-09-29 03:00,16.5,,,2788,998.91,212.80,5.40,6.38,2.13,1.00,4.30,,,
2009-09-29 04:00,16.5,,,2962,998.42,265.30,4.06,4.93,1.06,1.00,3.16,,,
2009-09-29 05:00,15.7,,,2377,999.09,233.40,4.77,5.95,0.76,1.00,2.62,,,
2009-09-29 06:00,15.2,,,2804,998.42,162.30,5.84,6.42,3.14,1.00,4.91,,,
2009-09-29 07:00,14.9,,,2962,998.66,198.40,9.16,10.37,5.00,1.00,7.39,,,
2009-09-29 08:00,14.8,,,2962,997.93,206.00,8.55,9.52,4.45,1.00,7.30,,,
2009-09-29 09:00,14.9,,,2963,998.05,208.00,9.01,9.93,5.15,1.00,7.65,,,
2009-09-29 10:00,14.7,,,2963,997.44,230.80,9.01,10.12,5.19,1.00,7.54,,,
2009-09-29 11:00,14.3,,,2963,998.11,235.80,7.05,7.85,4.02,1.00,5.99,,,
2009-09-29 12:00,14.2,,,2963,998.66,238.90,7.48,8.60,3.51,1.00,6.30,,,
2009-09-29 13:00,14.0,,,2962,998.91,230.60,6.07,6.86,2.78,1.00,4.97,,,
2009-09-29 14:00,14.2,,,2963,998.72,220.90,5.03,5.58,2.79,1.00,4.26,,,
2009-09-29 15:00,14.6,,,2963,998.30,200.10,5.94,6.94,3.34,1.00,5.15,,,
2009-09-29 16:00,15.1,,,2963,997.87,187.30,7.31,8.06,4.16,1.00,6.31,,,
2009-09-29 17:00,15.9,,,2963,997.50,184.80,7.62,8.88,3.94,1.00,6.54,,,
2009-09-29 18:00,16.5,,,2963,997.32,210.70,9.27,9.69,4.86,1.00,7.42,,,
2009-09-29 19:00,16.9,,,2963,997.38,207.10,8.38,8.98,5.10,1.00,7.09,,,
2009-09-29 20:00,17.1,,,2963,997.44,204.40,6.60,7.56,4.05,1.00,5.76,,,
2009-09-29 21:00,17.3,,,2963,997.69,217.80,7.46,8.58,4.45,1.00,6.33,,,
2009-09-29 22:00,16.9,,,2962,998.36,225.90,7.64,8.40,4.17,1.00,6.50,,,
2009-09-29 23:00,16.9,,,2962,998.79,223.90,9.33,10.03,4.75,1.00,7.06,,,
2009-09-30 00:00,16.6,,,2962,999.15,227.40,9.03,9.83,4.84,1.00,7.61,,,
2009-09-30 01:00,16.4,,,2963,999.58,227.10,9.24,9.84,5.48,1.00,7.58,,,
2009-09-30 02:00,16.2,,,2963,999.82,229.80,10.44,12.14,5.54,1.00,8.52,,,
2009-09-30 03:00,15.8,,,2963,1000.25,232.20,10.26,11.21,6.11,1.00,8.51,,,
2009-09-30 04:00,15.3,,,2963,1000.92,237.50,8.57,9.04,4.53,1.00,7.08,,,
2009-09-30 05:00,14.9,,,2963,1001.29,230.70,10.29,11.70,6.04,1.00,8.89,,,
2009-09-30 06:00,14.3,,,2963,1001.65,242.80,10.21,10.75,5.25,1.00,8.36,,,
2009-09-30 07:00,13.7,,,2963,1001.65,259.40,9.90,10.44,5.16,1.00,8.00,,,
2009-09-30 08:00,13.6,,,2963,1002.20,259.30,8.83,9.29,4.70,1.00,7.16,,,
2009-09-30 09:00,13.2,,,2963,1002.45,267.20,7.17,7.74,3.46,1.00,5.73,,,
2009-09-30 10:00,12.9,,,2963,1002.94,257.90,6.73,7.63,4.03,1.00,5.75,,,
2009-09-30 11:00,12.9,,,2963,1003.91,249.20,6.24,6.84,2.69,1.00,4.82,,,
2009-09-30 12:00,12.6,,,2963,1004.40,242.30,5.69,6.40,3.07,1.00,4.87,,,
2009-09-30 13:00,12.8,,,2963,1004.71,240.50,5.56,6.14,3.13,1.00,4.66,,,
2009-09-30 14:00,12.8,,,2963,1004.83,236.90,5.91,6.75,3.88,1.00,5.23,,,
2009-09-30 15:00,13.2,,,2963,1005.02,236.00,6.01,6.70,3.79,1.00,5.15,,,
2009-09-30 16:00,14.0,,,2963,1005.08,238.50,5.14,5.79,2.78,1.00,4.46,,,
2009-09-30 17:00,14.5,,,2963,1004.95,236.40,4.88,5.46,2.65,1.00,4.10,,,
2009-09-30 18:00,14.6,,,2963,1004.83,258.00,6.61,7.04,3.14,1.00,5.15,,,
2009-09-30 19:00,14.4,,,2963,1005.26,289.30,8.14,9.31,4.17,1.00,6.65,,,
2009-09-30 20:00,13.6,,,2963,1005.87,281.90,9.29,10.10,4.71,1.00,7.03,,,
2009-09-30 21:00,13.1,,,2963,1006.48,282.40,10.06,10.53,4.94,1.00,7.64,,,
2009-09-30 22:00,12.3,,,2963,1007.34,286.40,9.42,10.22,4.95,1.00,7.72,,,
2009-09-30 23:00,11.6,,,2963,1008.01,273.40,9.61,10.51,4.35,1.00,7.49,,,
2009-10-01 00:00,11.0,,,2963,1008.38,281.10,9.17,9.81,5.04,1.00,7.46,,,
2009-10-01 01:00,10.2,,,2963,1008.87,275.30,9.72,11.06,4.93,1.00,7.89,,,
2009-10-01 02:00,9.9,,,2963,1009.24,281.80,8.77,9.87,4.98,1.00,7.36,,,
2009-10-01 03:00,9.5,,,2963,1009.79,281.60,9.23,10.44,5.30,1.00,7.78,,,
2009-10-01 04:00,9.1,,,2963,1009.91,279.00,9.54,10.45,5.51,1.00,7.95,,,
2009-10-01 05:00,8.7,,,2963,1010.03,283.20,10.61,11.68,5.80,1.00,8.92,,,
2009-10-01 06:00,8.7,,,2963,1010.22,282.10,10.18,11.29,5.47,1.00,8.55,,,
2009-10-01 07:00,8.5,,,2963,1010.28,282.70,9.80,11.04,5.43,1.00,8.48,,,
2009-10-01 08:00,8.1,,,2963,1010.52,276.00,9.42,10.55,4.92,1.00,7.49,,,
2009-10-01 09:00,7.7,,,2963,1010.77,274.20,10.32,11.45,5.16,1.00,8.01,,,
2009-10-01 10:00,7.8,,,2963,1011.50,274.20,10.14,10.94,5.74,1.00,8.18,,,
2009-10-01 11:00,7.5,,,2963,1011.99,272.50,9.58,10.38,5.03,1.00,7.92,,,
2009-10-01 12:00,7.8,,,2963,1012.54,273.30,9.79,10.24,4.94,1.00,7.98,,,
2009-10-01 13:00,7.6,,,2963,1012.91,271.20,8.30,9.41,4.42,1.00,6.51,,,
2009-10-01 14:00,8.7,,,2902,1013.16,271.00,8.47,9.31,4.58,1.00,6.99,,,
2009-10-01 15:00,9.0,,,2957,1013.03,257.10,8.06,9.09,3.84,1.00,6.44,,,
2009-10-01 16:00,10.1,,,2963,1012.97,251.00,7.92,8.58,3.96,1.00,6.37,,,
2009-10-01 17:00,11.0,,,2964,1012.85,273.80,8.12,9.05,3.70,1.00,6.22,,,
2009-10-01 18:00,10.8,,,2963,1012.79,263.10,7.57,8.62,3.76,1.00,6.18,,,
2009-10-01 19:00,11.0,,,2963,1012.85,248.30,6.15,6.94,3.21,1.00,4.77,,,
2009-10-01 20:00,11.2,,,2963,1013.40,230.70,5.70,5.84,2.47,1.00,4.10,,,
2009-10-01 21:00,11.3,,,2963,1013.46,260.50,6.82,7.70,3.22,1.00,5.03,,,
2009-10-01 22:00,10.9,,,2963,1013.65,275.30,6.76,7.95,3.11,1.00,5.09,,,
2009-10-01 23:00,10.7,,,2963,1013.77,274.80,6.94,7.71,3.63,1.00,5.68,,,
2009-10-02 00:00,10.4,,,2963,1014.32,277.00,6.14,6.81,3.65,1.00,5.12,,,
2009-10-02 01:00,10.1,,,2963,1014.44,269.00,6.27,6.73,3.59,1.00,5.08,,,
2009-10-02 02:00,9.8,,,2963,1014.63,264.60,6.59,7.06,3.53,1.00,5.04,,,
2009-10-02 03:00,9.6,,,2963,1014.93,269.00,5.75,6.28,3.51,1.00,4.92,,,
2009-10-02 04:00,9.6,,,2963,1014.75,261.60,6.78,7.24,3.12,1.00,5.47,,,
2009-10-02 05:00,9.4,,,2963,1014.87,280.50,5.58,5.91,3.25,1.00,4.64,,,
2009-10-02 06:00,9.6,,,2963,1014.75,293.30,5.80,6.02,3.24,1.00,4.70,,,
2009-10-02 07:00,9.7,,,2963,1014.38,289.40,5.67,5.84,2.63,1.00,4.37,,,
2009-10-02 08:00,9.5,,,2963,1014.93,289.20,4.85,5.04,2.59,1.00,3.67,,,
2009-10-02 09:00,9.2,,,2963,1015.36,289.70,4.49,4.75,2.21,1.00,3.33,,,
2009-10-02 10:00,9.0,,,2963,1015.42,284.50,4.55,4.92,1.47,1.00,2.95,,,
2009-10-02 11:00,8.6,,,2963,1015.85,281.30,4.82,5.17,2.57,1.00,3.86,,,
2009-10-02 12:00,8.5,,,2963,1016.16,286.40,5.42,6.04,2.52,1.00,4.11,,,
2009-10-02 13:00,8.7,,,2963,1016.77,275.30,4.41,4.69,2.11,1.00,3.47,,,
2009-10-02 14:00,9.3,,,2963,1017.33,265.70,5.66,6.37,3.00,1.00,4.65,,,
2009-10-02 15:00,9.8,,,2963,1017.51,274.90,6.08,6.53,2.63,1.00,4.57,,,
2009-10-02 16:00,10.8,,,2963,1017.20,267.90,6.27,6.78,3.07,1.00,4.86,,,
2009-10-02 17:00,11.5,,,2964,1016.84,243.00,5.49,6.00,1.50,1.00,4.06,,,
2009-10-02 18:00,12.3,,,2963,1016.53,249.70,4.76,5.35,1.58,1.00,3.28,,,
2009-10-02 19:00,12.9,,,2964,1016.77,244.20,4.38,4.72,2.34,1.00,3.47,,,
2009-10-02 20:00,13.3,,,2963,1017.08,200.40,2.40,3.03,0.14,1.00,1.40,,,
2009-10-02 21:00,13.1,,,2963,1017.57,187.10,5.03,5.52,3.24,1.00,4.43,,,
2009-10-02 22:00,13.2,,,2963,1017.20,167.60,4.64,4.94,2.61,1.00,3.99,,,
2009-10-02 23:00,13.4,,,2963,1017.39,173.00,6.17,6.60,3.98,1.00,5.42,,,
2009-10-03 00:00,13.7,,,2963,1017.76,176.70,7.28,8.01,3.28,1.00,6.36,,,
2009-10-03 01:00,13.7,,,2963,1017.88,172.10,7.00,7.86,4.25,1.00,6.18,,,
2009-10-03 02:00,13.8,,,2963,1018.31,166.40,7.26,8.62,3.96,1.00,6.24,,,
2009-10-03 03:00,14.1,,,2963,1018.31,166.00,7.19,7.99,4.02,1.00,6.17,,,
2009-10-03 04:00,14.1,,,2963,1018.49,205.00,5.90,6.38,3.18,1.00,5.00,,,
2009-10-03 05:00,14.2,,,2963,1018.62,183.50,7.06,7.40,3.64,1.00,5.67,,,
2009-10-03 06:00,14.3,,,2963,1018.62,169.80,6.73,7.05,3.23,1.00,5.26,,,
2009-10-03 07:00,14.1,,,2963,1018.19,155.30,6.28,7.18,3.35,1.00,5.42,,,
2009-10-03 08:00,14.0,,,2963,1017.94,135.90,5.72,6.58,3.45,1.00,5.05,,,
2009-10-03 09:00,14.2,,,2963,1017.20,123.60,7.99,9.12,4.24,1.00,6.62,,,
2009-10-03 10:00,,,,,,,,,,,,,,
2009-10-03 11:00,14.5,,,2922,1017.02,118.80,7.25,8.01,3.68,1.00,6.09,,,
2009-10-03 12:00,13.8,,,2155,1017.39,127.10,9.62,10.14,3.96,1.00,6.94,,,
2009-10-03 13:00,13.4,,,2064,1016.96,120.10,9.43,11.21,3.99,1.00,6.97,,,
2009-10-03 14:00,13.4,,,2295,1017.20,88.50,2.96,3.82,0.32,1.00,1.94,,,
2009-10-03 15:00,14.3,,,2716,1016.47,83.50,5.73,6.50,0.76,1.00,3.49,,,
2009-10-03 16:00,14.9,,,2660,1015.24,150.60,13.14,14.18,7.14,1.00,10.73,,,
2009-10-03 17:00,14.8,,,2092,1014.32,142.80,13.77,15.43,7.79,1.00,11.95,,,
2009-10-03 18:00,14.9,,,2194,1014.63,151.40,12.14,12.85,6.47,1.00,9.67,,,
2009-10-03 19:00,14.8,,,2472,1015.00,150.60,11.34,12.18,6.94,1.00,9.71,,,
2009-10-03 20:00,14.8,,,2380,1014.38,138.30,8.85,9.84,4.33,1.00,7.35,,,
2009-10-03 21:00,14.7,,,2345,1013.77,131.70,6.97,8.11,3.75,1.00,6.17,,,
2009-10-03 22:00,14.8,,,2661,1013.16,123.00,8.51,9.36,5.03,1.00,7.01,,,
2009-10-03 23:00,15.0,,,2674,1012.97,127.80,8.12,9.11,4.38,1.00,6.88,,,
2009-10-04 00:00,15.3,,,2175,1012.85,136.40,10.27,11.62,6.27,1.00,8.62,,,
2009-10-04 01:00,15.5,,,2858,1011.93,141.80,9.67,10.67,6.18,1.00,8.39,,,
2009-10-04 02:00,15.9,,,1234,1011.81,168.80,10.51,11.79,5.95,1.00,9.26,,,
2009-10-04 03:00,14.9,,,2532,1012.05,213.10,4.43,5.19,1.93,1.00,3.65,,,
2009-10-04 04:00,14.4,,,2429,1011.69,249.40,2.42,3.95,0.72,1.00,1.97,,,
2009-10-04 05:00,13.5,,, 235,1012.11,5.10,2.90,3.88,0.20,1.00,1.74,,,
2009-10-04 06:00,13.4,,, 495,1011.93,338.80,4.63,5.91,2.10,1.00,3.67,,,
2009-10-04 07:00,12.8,,,2963,1010.89,339.50,7.08,8.18,2.89,1.00,5.38,,,
2009-10-04 08:00,12.7,,,2963,1011.26,337.10,3.99,4.76,1.43,1.00,3.25,,,
2009-10-04 09:00,,,,,,,,,,,,,,
2009-10-04 10:00,12.6,,,2963,1011.20,7.88,4.03,4.48,2.22,1.00,3.38,,,
2009-10-04 11:00,12.6,,,2963,1011.44,326.00,5.27,6.13,2.84,1.00,4.30,,,
2009-10-04 13:00,12.8,,,2963,1011.50,333.90,4.31,5.01,2.36,1.00,3.58,,,
2009-10-04 14:00,13.0,,,2787,1011.26,339.60,3.59,4.18,1.70,1.00,3.05,,,
2009-10-04 15:00,13.2,,,2837,1010.95,339.40,2.94,3.59,1.36,1.00,2.32,,,
2009-10-04 16:00,13.6,,,2963,1010.64,21.30,2.17,2.76,0.55,1.00,1.65,,,
2009-10-04 17:00,13.8,,,2963,1010.15,27.84,1.32,1.91,0.29,1.00,0.99,,,
2009-10-04 18:00,14.0,,,2963,1009.73,283.20,1.91,2.61,0.75,1.00,1.65,,,
2009-10-04 19:00,14.0,,,2963,1009.30,248.10,1.70,2.42,0.21,1.00,1.29,,,
2009-10-04 20:00,14.1,,,2963,1009.30,250.60,3.72,4.12,1.34,1.00,2.92,,,
2009-10-04 21:00,15.3,,,2963,1008.87,271.40,2.43,2.84,0.99,1.00,1.95,,,
2009-10-04 22:00,14.4,,,2963,1009.11,253.80,1.90,2.22,0.66,1.00,1.55,,,
2009-10-04 23:00,13.8,,,2963,1009.24,224.30,1.88,2.36,0.58,1.00,1.59,,,
2009-10-05 00:00,13.9,,,2963,1009.42,205.70,1.60,2.02,0.25,1.00,1.24,,,
2009-10-05 01:00,13.5,,,2963,1009.73,244.60,2.92,3.51,1.59,1.00,2.51,,,
2009-10-05 02:00,13.4,,,2963,1009.91,243.90,2.74,3.23,1.10,1.00,2.10,,,
2009-10-05 03:00,13.2,,,2957,1009.73,241.60,2.08,2.49,1.03,1.00,1.70,,,
2009-10-05 04:00,13.2,,,2619,1008.62,86.10,0.85,1.46,0.03,1.00,0.50,,,
2009-10-05 05:00,12.6,,, 755,1008.38,305.60,1.44,2.02,0.03,1.00,1.06,,,
2009-10-05 06:00,12.4,,,2963,1008.62,251.90,2.97,3.42,1.19,1.00,2.20,,,
2009-10-05 07:00,12.4,,,2963,1008.01,287.60,3.04,3.57,1.52,1.00,2.54,,,
2009-10-05 08:00,12.5,,,2963,1008.07,281.50,3.43,4.25,1.72,1.00,2.75,,,
2009-10-05 09:00,12.6,,,2963,1008.50,303.70,4.58,5.05,2.54,1.00,3.90,,,
2009-10-05 10:00,12.3,,,2963,1008.56,311.80,3.79,4.52,1.82,1.00,3.07,,,
2009-10-05 11:00,12.4,,,2963,1008.81,303.00,3.01,3.84,1.36,1.00,2.51,,,
2009-10-05 12:00,12.5,,,2963,1008.93,308.30,2.76,3.41,0.81,1.00,2.07,,,
2009-10-05 13:00,13.2,,,2963,1008.87,284.90,6.19,6.63,3.22,1.00,4.93,,,
2009-10-05 14:00,13.8,,,2964,1008.75,285.30,5.91,6.78,3.34,1.00,4.84,,,
2009-10-05 15:00,14.4,,,2963,1008.26,290.80,4.31,5.22,1.91,1.00,3.49,,,
2009-10-05 16:00,14.8,,,2963,1008.07,286.80,4.23,4.67,1.13,1.00,3.08,,,
2009-10-05 17:00,15.5,,,2963,1007.22,290.10,7.42,8.43,4.21,1.00,6.31,,,
2009-10-05 18:00,15.5,,,2963,1006.79,297.10,6.47,7.70,3.15,1.00,5.51,,,
2009-10-05 19:00,15.4,,,2963,1006.85,272.10,8.26,8.80,4.39,1.00,6.42,,,
2009-10-05 20:00,14.9,,,2963,1006.85,290.80,3.61,4.24,1.48,1.00,2.94,,,
2009-10-05 21:00,15.0,,,2963,1007.09,286.20,3.92,4.73,2.02,1.00,3.39,,,
2009-10-05 22:00,14.6,,,2963,1007.64,271.90,4.15,4.81,2.13,1.00,3.28,,,
2009-10-05 23:00,14.3,,,2963,1008.32,270.40,7.29,7.74,3.60,1.00,6.15,,,
2009-10-06 00:00,13.8,,,2963,1008.69,266.10,6.36,6.92,3.27,1.00,5.27,,,
2009-10-06 01:00,13.3,,,2963,1008.81,252.50,5.37,6.03,2.96,1.00,4.36,,,
2009-10-06 02:00,12.8,,,2963,1008.81,248.90,6.08,6.50,2.75,1.00,4.33,,,
2009-10-06 03:00,12.6,,,2963,1008.75,254.90,6.56,7.16,3.77,1.00,5.44,,,
2009-10-06 04:00,12.1,,,2963,1008.62,258.80,9.41,10.13,5.97,1.00,8.38,,,
2009-10-06 05:00,11.7,,,2963,1008.50,264.60,9.09,9.75,5.53,1.00,7.89,,,
2009-10-06 06:00,11.6,,,2963,1008.81,263.20,8.45,9.16,4.92,1.00,7.04,,,
2009-10-06 07:00,11.1,,,2963,1008.81,263.20,8.88,10.12,4.05,1.00,7.77,,,
2009-10-06 08:00,11.1,,,2963,1009.11,272.50,7.88,8.43,3.83,1.00,6.57,,,
2009-10-06 09:00,11.0,,,2963,1009.60,272.40,9.55,10.67,4.88,1.00,8.19,,,
2009-10-06 10:00,10.7,,,2963,1010.34,266.40,9.60,10.37,5.85,1.00,8.15,,,
2009-10-06 11:00,10.8,,,2963,1010.83,260.80,8.65,9.72,4.92,1.00,7.48,,,
2009-10-06 12:00,11.1,,,2963,1011.32,270.20,9.71,10.74,5.98,1.00,8.41,,,
2009-10-06 13:00,11.5,,,2658,1011.38,269.70,8.00,9.24,4.41,1.00,6.91,,,
2009-10-06 14:00,12.7,,,2835,1011.13,276.60,8.70,9.40,4.06,1.00,6.80,,,
2009-10-06 15:00,13.6,,,2853,1010.83,282.80,7.09,7.89,3.62,1.00,6.07,,,
2009-10-06 16:00,14.3,,,2948,1010.64,282.50,7.27,8.10,3.11,1.00,5.38,,,
2009-10-06 17:00,14.7,,,2964,1010.71,295.70,6.14,7.18,2.91,1.00,5.16,,,
2009-10-06 18:00,14.9,,,2963,1010.40,299.40,7.70,9.00,4.35,1.00,6.04,,,
2009-10-06 19:00,14.6,,,2963,1010.22,284.90,5.42,5.95,3.18,1.00,4.59,,,
2009-10-06 20:00,14.6,,,2964,1010.40,282.30,4.25,4.97,2.57,1.00,3.77,,,
2009-10-06 21:00,14.7,,,2760,1009.97,301.00,4.00,4.64,2.57,1.00,3.60,,,
2009-10-06 22:00,14.1,,,2963,1010.46,222.90,1.96,2.31,0.85,1.00,1.42,,,
2009-10-06 23:00,13.9,,,2963,1010.64,194.70,1.87,2.12,1.12,1.00,1.56,,,
2009-10-07 00:00,13.8,,,2963,1010.46,184.00,3.10,3.17,1.97,1.00,2.61,,,
2009-10-07 01:00,14.1,,,2963,1010.34,194.50,3.76,4.13,2.66,1.00,3.40,,,
2009-10-07 02:00,14.3,,,2963,1009.97,184.00,4.52,4.77,2.95,1.00,3.82,,,
2009-10-07 03:00,14.3,,,2963,1009.11,174.90,4.76,4.97,3.29,1.00,4.19,,,
2009-10-07 04:00,14.2,,,2963,1008.07,193.50,5.67,6.21,3.24,1.00,4.55,,,
2009-10-07 05:00,13.7,,,2963,1007.09,205.80,5.75,6.15,3.51,1.00,4.97,,,
2009-10-07 07:00,13.8,,,2963,1005.26,210.30,5.39,5.98,2.80,1.00,4.61,,,
2009-10-07 08:00,13.4,,,2963,1003.55,178.50,5.96,6.69,2.89,1.00,4.78,,,
2009-10-07 09:00,13.6,,,2963,1003.43,182.20,5.34,6.66,2.79,1.00,4.55,,,
2009-10-07 10:00,12.8,,,2811,1001.84,178.70,12.16,14.12,6.64,1.00,9.87,,,
2009-10-07 11:00,12.4,,,2512,1000.25,174.10,9.70,10.47,6.01,1.00,8.37,,,
2009-10-07 12:00,12.8,,,2397,998.30,152.20,10.25,11.88,6.05,1.00,9.01,,,
2009-10-07 13:00,12.9,,,1156,995.67,147.50,11.57,12.72,6.55,1.00,9.69,,,
2009-10-07 14:00,13.7,,,2021,993.72,175.40,8.94,9.74,4.37,1.00,7.02,,,
2009-10-07 15:00,13.6,,,2524,992.26,229.20,5.31,6.00,2.87,1.00,4.55,,,
2009-10-07 16:00,13.7,,,2963,991.90,251.10,4.63,5.73,2.44,1.00,4.08,,,
2009-10-07 17:00,14.1,,,2963,991.35,241.40,6.71,7.70,3.72,1.00,5.19,,,
2009-10-07 18:00,15.7,,,2963,990.86,270.60,9.10,9.85,4.71,1.00,7.59,,,
2009-10-07 19:00,15.6,,,2704,991.84,272.30,15.43,16.90,5.33,1.00,9.87,,,