Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2010-06-03 21:00,4.55,6.485,7.2947,88.90
2010-06-03 22:00,4.53,6.503,7.2984,89.10
2010-06-03 23:00,4.53,6.507,7.2952,89.20
2010-06-04 00:00,4.53,6.510,7.2977,89.20
2010-06-04 01:00,4.53,6.530,7.2958,89.50
2010-06-04 02:00,4.53,6.521,7.3021,89.30
2010-06-04 03:00,4.53,6.516,7.2971,89.30
2010-06-04 04:00,4.53,6.519,7.2996,89.30
2010-06-04 05:00,4.53,6.512,7.3003,89.20
2010-06-04 06:00,4.54,6.523,7.2964,89.40
2010-06-04 07:00,4.53,6.512,7.3003,89.20
2010-06-04 08:00,4.55,6.550,7.2939,89.80
2010-06-04 09:00,4.56,6.566,7.2951,90.00
2010-06-04 10:00,4.55,6.552,7.2964,89.80
2010-06-04 11:00,4.54,6.523,7.2964,89.40
2010-06-04 12:00,4.53,6.512,7.3003,89.20
2010-06-04 13:00,4.53,6.516,7.2971,89.30
2010-06-04 14:00,4.53,6.505,7.3009,89.10
2010-06-04 15:00,4.53,6.525,7.2990,89.40
2010-06-04 16:00,4.53,6.516,7.2971,89.30
2010-06-04 17:00,4.53,6.523,7.2964,89.40
2010-06-04 18:00,4.52,6.507,7.2952,89.20
2010-06-04 19:00,4.51,6.521,7.3021,89.30
2010-06-04 20:00,4.52,6.528,7.3015,89.40
2010-06-04 21:00,4.52,6.528,7.3015,89.40
2010-06-04 22:00,4.53,6.503,7.2984,89.10
2010-06-04 23:00,4.54,6.557,7.2932,89.90
2010-06-05 00:00,4.55,6.521,7.2939,89.40
2010-06-05 01:00,4.57,6.543,7.2864,89.80
2010-06-05 02:00,4.57,6.545,7.2889,89.80
2010-06-05 03:00,4.56,6.534,7.2927,89.60
2010-06-05 04:00,4.54,6.512,7.2921,89.30
2010-06-05 05:00,4.56,6.539,7.2895,89.70
2010-06-05 06:00,4.55,6.532,7.2902,89.60
2010-06-05 07:00,4.50,6.451,7.3062,88.30
2010-06-05 08:00,4.52,6.480,7.2978,88.80
2010-06-05 09:00,4.51,6.456,7.3030,88.40
2010-06-05 10:00,4.52,6.492,7.3022,88.90
2010-06-05 11:00,4.53,6.487,7.2972,88.90
2010-06-05 12:00,4.54,6.498,7.2934,89.10
2010-06-05 13:00,4.54,6.498,7.2934,89.10
2010-06-05 14:00,4.53,6.498,7.2934,89.10
2010-06-05 15:00,4.53,6.476,7.2928,88.80
2010-06-05 16:00,4.52,6.467,7.2991,88.60
2010-06-05 17:00,4.52,6.465,7.2966,88.60
2010-06-05 18:00,4.54,6.514,7.2946,89.30
2010-06-05 19:00,4.55,6.530,7.2958,89.50
2010-06-05 20:00,4.56,6.548,7.2914,89.80
2010-06-05 21:00,4.53,6.489,7.2997,88.90
2010-06-05 22:00,4.50,6.454,7.3005,88.40
2010-06-05 23:00,4.51,6.465,7.3049,88.50
2010-06-06 00:00,4.48,6.400,7.3058,87.60
2010-06-06 01:00,4.47,6.384,7.3129,87.30
2010-06-06 02:00,4.48,6.409,7.3077,87.70
2010-06-06 03:00,4.49,6.422,7.3063,87.90
2010-06-06 04:00,4.53,6.516,7.2971,89.30
2010-06-06 05:00,4.52,6.454,7.3005,88.40
2010-06-06 06:00,4.52,6.469,7.3017,88.60
2010-06-06 07:00,4.52,6.483,7.3004,88.80
2010-06-06 08:00,4.53,6.536,7.2952,89.60
2010-06-06 09:00,4.46,6.476,7.3093,88.60
2010-06-06 10:00,4.50,6.489,7.3079,88.80
2010-06-06 11:00,4.48,6.474,7.3067,88.60
2010-06-06 12:00,4.48,6.431,7.3082,88.00
2010-06-06 13:00,4.45,6.393,7.3148,87.40
2010-06-06 14:00,4.46,6.427,7.3114,87.90
2010-06-06 15:00,4.49,6.454,7.3087,88.30
2010-06-06 16:00,4.49,6.427,7.3031,88.00
2010-06-06 17:00,4.49,6.427,7.3031,88.00
2010-06-06 18:00,4.50,6.431,7.3082,88.00
2010-06-06 19:00,4.50,6.440,7.3018,88.20
2010-06-06 20:00,4.51,6.458,7.3055,88.40
2010-06-06 21:00,4.50,6.449,7.3037,88.30
2010-06-06 22:00,4.48,6.418,7.3095,87.80
2010-06-06 23:00,4.44,6.373,7.3169,87.10
2010-06-07 00:00,4.41,6.460,7.3163,88.30
2010-06-07 01:00,4.41,6.440,7.3184,88.00
2010-06-07 02:00,4.41,6.427,7.3197,87.80
2010-06-07 03:00,4.41,6.424,7.3172,87.80
2010-06-07 04:00,4.42,6.418,7.3179,87.70
2010-06-07 05:00,4.43,6.418,7.3179,87.70
2010-06-07 06:00,4.44,6.391,7.3123,87.40
2010-06-07 07:00,4.46,6.375,7.3110,87.20
2010-06-07 08:00,4.47,6.413,7.3044,87.80
2010-06-07 09:00,4.48,6.447,7.3094,88.20
2010-06-07 10:00,4.46,6.424,7.3089,87.90
2010-06-07 11:00,4.46,6.449,7.3119,88.20
2010-06-07 12:00,4.46,6.442,7.3126,88.10
2010-06-07 13:00,4.46,6.510,7.3059,89.10
2010-06-07 14:00,4.41,6.438,7.3242,87.90
2010-06-07 15:00,4.41,6.431,7.3248,87.80
2010-06-07 16:00,4.41,6.438,7.3158,88.00
2010-06-07 17:00,4.41,6.438,7.3242,87.90
2010-06-07 18:00,4.40,6.427,7.3197,87.80
2010-06-07 19:00,4.40,6.429,7.3223,87.80
2010-06-07 20:00,4.40,6.427,7.3197,87.80
2010-06-07 21:00,4.41,6.424,7.3172,87.80
2010-06-07 22:00,4.41,6.431,7.3165,87.90
2010-06-07 23:00,4.42,6.456,7.3196,88.20
2010-06-08 00:00,4.42,6.463,7.3189,88.30
2010-06-08 01:00,4.42,6.487,7.3136,88.70
2010-06-08 02:00,4.42,6.498,7.3180,88.80
2010-06-08 03:00,4.42,6.505,7.3173,88.90
2010-06-08 04:00,4.42,6.510,7.3141,89.00
2010-06-08 05:00,4.41,6.505,7.3173,88.90
2010-06-08 06:00,4.41,6.496,7.3155,88.80
2010-06-08 07:00,4.41,6.503,7.3231,88.80
2010-06-08 08:00,4.42,6.487,7.3219,88.60
2010-06-08 09:00,4.42,6.476,7.3175,88.50
2010-06-08 10:00,4.42,6.483,7.3168,88.60
2010-06-08 11:00,4.41,6.480,7.3226,88.50
2010-06-08 12:00,4.39,6.521,7.3267,89.00
2010-06-08 13:00,4.38,6.536,7.3197,89.30
2010-06-08 14:00,4.38,6.655,7.3214,90.90
2010-06-08 15:00,4.37,6.635,7.3234,90.60
2010-06-08 16:00,4.38,6.528,7.3260,89.10
2010-06-08 17:00,4.37,6.579,7.3263,89.80
2010-06-08 18:00,4.40,6.494,7.3212,88.70
2010-06-08 19:00,4.40,6.501,7.3205,88.80
2010-06-08 20:00,4.41,6.467,7.3239,88.30
2010-06-08 21:00,4.41,6.483,7.3168,88.60
2010-06-08 22:00,4.40,6.503,7.3231,88.80
2010-06-08 23:00,4.39,6.552,7.3208,89.50
2010-06-09 00:00,4.42,6.543,7.3190,89.40
2010-06-09 01:00,4.44,6.541,7.3165,89.40
2010-06-09 02:00,4.51,6.597,7.3056,90.30
2010-06-09 03:00,4.48,6.550,7.3102,89.60
2010-06-09 04:00,4.45,6.548,7.3158,89.50
2010-06-09 05:00,4.51,6.595,7.3031,90.30
2010-06-09 06:00,4.43,6.545,7.3133,89.50
2010-06-09 07:00,4.42,6.523,7.3210,89.10
2010-06-09 08:00,4.42,6.528,7.3178,89.20
2010-06-09 09:00,4.43,6.483,7.3168,88.60
2010-06-09 10:00,4.41,6.474,7.3150,88.50
2010-06-09 11:00,4.42,6.539,7.3140,89.40
2010-06-09 12:00,4.45,6.512,7.3084,89.10
2010-06-09 13:00,4.51,6.530,7.3040,89.40
2010-06-09 14:00,4.52,6.557,7.3014,89.80
2010-06-09 15:00,4.53,6.559,7.2957,89.90
2010-06-09 16:00,4.53,6.561,7.2982,89.90
2010-06-09 17:00,4.54,6.552,7.2964,89.80
2010-06-09 18:00,4.54,6.541,7.3002,89.60
2010-06-09 19:00,4.53,6.523,7.2964,89.40
2010-06-09 20:00,4.48,6.523,7.3046,89.30
2010-06-09 21:00,4.45,6.530,7.3121,89.30
2010-06-09 22:00,4.48,6.492,7.3104,88.80
2010-06-09 23:00,4.51,6.512,7.3003,89.20
2010-06-10 00:00,4.53,6.545,7.2970,89.70
2010-06-10 01:00,4.57,6.557,7.2932,89.90
2010-06-10 02:00,4.56,6.550,7.2939,89.80
2010-06-10 03:00,4.53,6.530,7.2958,89.50
2010-06-10 04:00,4.51,6.536,7.3033,89.50
2010-06-10 05:00,4.51,6.539,7.3058,89.50
2010-06-10 06:00,4.49,6.456,7.3030,88.40
2010-06-10 07:00,4.51,6.505,7.3009,89.10
2010-06-10 08:00,4.49,6.460,7.3081,88.40
2010-06-10 09:00,4.48,6.456,7.3113,88.30
2010-06-10 10:00,4.51,6.519,7.2996,89.30
2010-06-10 11:00,4.51,6.519,7.2996,89.30
2010-06-10 12:00,4.51,6.572,7.3025,90.00
2010-06-10 13:00,4.49,6.559,7.3038,89.80
2010-06-10 14:00,4.50,6.552,7.3045,89.70
2010-06-10 15:00,4.48,6.550,7.3020,89.70
2010-06-10 16:00,4.48,6.458,7.3055,88.40
2010-06-10 17:00,4.47,6.492,7.3104,88.80
2010-06-10 18:00,4.46,6.494,7.3130,88.80
2010-06-10 19:00,4.47,6.530,7.3121,89.30
2010-06-10 20:00,4.47,6.523,7.3046,89.30
2010-06-10 21:00,4.47,6.460,7.3081,88.40
2010-06-10 22:00,4.48,6.451,7.3062,88.30
2010-06-10 23:00,4.48,6.442,7.3043,88.20
2010-06-11 00:00,4.48,6.407,7.3051,87.70
2010-06-11 01:00,4.46,6.418,7.3095,87.80
2010-06-11 02:00,4.44,6.507,7.3116,89.00
2010-06-11 03:00,4.44,6.451,7.3145,88.20
2010-06-11 04:00,4.43,6.501,7.3205,88.80
2010-06-11 05:00,4.42,6.498,7.3180,88.80
2010-06-11 06:00,4.40,6.514,7.3192,89.00
2010-06-11 07:00,4.39,6.507,7.3199,88.90
2010-06-11 08:00,4.42,6.503,7.3148,88.90
2010-06-11 09:00,4.43,6.530,7.3121,89.30
2010-06-11 10:00,4.46,6.445,7.3069,88.20
2010-06-11 11:00,4.47,6.418,7.3095,87.80
2010-06-11 12:00,4.47,6.438,7.3075,88.10
2010-06-11 13:00,4.48,6.429,7.3057,88.00
2010-06-11 14:00,4.48,6.445,7.3069,88.20
2010-06-11 15:00,4.46,6.469,7.3099,88.50
2010-06-11 16:00,4.44,6.492,7.3104,88.80
2010-06-11 17:00,4.43,6.521,7.3185,89.10
2010-06-11 18:00,4.43,6.532,7.3146,89.30
2010-06-11 19:00,4.42,6.545,7.3215,89.40
2010-06-11 20:00,4.43,6.550,7.3183,89.50
2010-06-11 21:00,4.46,6.545,7.3133,89.50
2010-06-11 22:00,4.50,6.510,7.3059,89.10
2010-06-11 23:00,4.51,6.516,7.3053,89.20
2010-06-12 00:00,4.51,6.512,7.3003,89.20
2010-06-12 01:00,4.51,6.510,7.3059,89.10
2010-06-12 02:00,4.43,6.514,7.3192,89.00
2010-06-12 03:00,4.42,6.496,7.3155,88.80
2010-06-12 04:00,4.43,6.478,7.3118,88.60
2010-06-12 05:00,4.43,6.465,7.3131,88.40
2010-06-12 06:00,4.41,6.494,7.3212,88.70
2010-06-12 07:00,4.42,6.465,7.3214,88.30
2010-06-12 08:00,4.41,6.487,7.3219,88.60
2010-06-12 09:00,4.41,6.474,7.3150,88.50
2010-06-12 10:00,4.44,6.485,7.3111,88.70
2010-06-12 11:00,4.49,6.458,7.3055,88.40
2010-06-12 12:00,4.48,6.469,7.3017,88.60
2010-06-12 13:00,4.46,6.456,7.3113,88.30
2010-06-12 14:00,4.44,6.445,7.3152,88.10
2010-06-12 15:00,4.41,6.501,7.3205,88.80
2010-06-12 16:00,4.41,6.516,7.3217,89.00
2010-06-12 17:00,4.42,6.494,7.3212,88.70
2010-06-12 18:00,4.42,6.489,7.3162,88.70
2010-06-12 19:00,4.43,6.498,7.3180,88.80
2010-06-12 20:00,4.43,6.440,7.3184,88.00
2010-06-12 21:00,4.41,6.456,7.3196,88.20
2010-06-12 22:00,4.44,6.431,7.3165,87.90
2010-06-12 23:00,4.46,6.438,7.3075,88.10
2010-06-13 00:00,4.45,6.422,7.3146,87.80
2010-06-13 01:00,4.45,6.411,7.3102,87.70
2010-06-13 02:00,4.45,6.418,7.3095,87.80
2010-06-13 03:00,4.44,6.431,7.3165,87.90
2010-06-13 04:00,4.47,6.429,7.3140,87.90
2010-06-13 05:00,4.46,6.483,7.3086,88.70
2010-06-13 06:00,4.47,6.458,7.3055,88.40
2010-06-13 07:00,4.47,6.433,7.3107,88.00
2010-06-13 08:00,4.47,6.469,7.3099,88.50
2010-06-13 09:00,4.46,6.427,7.3114,87.90
2010-06-13 10:00,4.44,6.422,7.3146,87.80
2010-06-13 11:00,4.44,6.411,7.3102,87.70
2010-06-13 12:00,4.45,6.407,7.3134,87.60
2010-06-13 13:00,4.45,6.402,7.3083,87.60
2010-06-13 14:00,4.45,6.398,7.3116,87.50
2010-06-13 15:00,4.45,6.391,7.3123,87.40
2010-06-13 16:00,4.45,6.384,7.3129,87.30
2010-06-13 17:00,4.45,6.389,7.3097,87.40
2010-06-13 18:00,4.45,6.393,7.3148,87.40
2010-06-13 19:00,4.45,6.391,7.3123,87.40
2010-06-13 20:00,4.45,6.404,7.3109,87.60
2010-06-13 21:00,4.45,6.400,7.3141,87.50
2010-06-13 22:00,4.45,6.395,7.3090,87.50
2010-06-13 23:00,4.45,6.382,7.3104,87.30
2010-06-14 00:00,4.45,6.389,7.3181,87.30
2010-06-14 01:00,4.46,6.389,7.3097,87.40
2010-06-14 02:00,4.42,6.433,7.3191,87.90
2010-06-14 03:00,4.44,6.429,7.3140,87.90
2010-06-14 04:00,4.49,6.507,7.3034,89.10
2010-06-14 05:00,4.51,6.458,7.3055,88.40
2010-06-14 06:00,4.53,6.467,7.2991,88.60
2010-06-14 07:00,4.48,6.438,7.3075,88.10
2010-06-14 08:00,4.46,6.424,7.3089,87.90
2010-06-14 09:00,4.45,6.469,7.3099,88.50
2010-06-14 10:00,4.46,6.478,7.3118,88.60
2010-06-14 11:00,4.45,6.472,7.3125,88.50
2010-06-14 12:00,4.46,6.420,7.3121,87.80
2010-06-14 13:00,4.47,6.407,7.3051,87.70
2010-06-14 14:00,4.47,6.407,7.3051,87.70
2010-06-14 15:00,4.47,6.474,7.3067,88.60
2010-06-14 16:00,4.54,6.467,7.2991,88.60
2010-06-14 17:00,4.57,6.496,7.2909,89.10
2010-06-14 18:00,4.54,6.478,7.2953,88.80
2010-06-14 19:00,4.54,6.463,7.2941,88.60
2010-06-14 20:00,4.54,6.496,7.2990,89.00
2010-06-14 21:00,4.54,6.454,7.3005,88.40
2010-06-14 22:00,4.59,6.503,7.2902,89.20
2010-06-14 23:00,4.52,6.449,7.3037,88.30
2010-06-15 00:00,4.52,6.442,7.2960,88.30
2010-06-15 01:00,4.50,6.431,7.2999,88.10
2010-06-15 02:00,4.51,6.418,7.3012,87.90
2010-06-15 03:00,4.54,6.445,7.2986,88.30
2010-06-15 04:00,4.56,6.478,7.2953,88.80
2010-06-15 05:00,4.53,6.469,7.3017,88.60
2010-06-15 06:00,4.52,6.456,7.3030,88.40
2010-06-15 07:00,4.52,6.460,7.2998,88.50
2010-06-15 08:00,4.51,6.454,7.3005,88.40
2010-06-15 09:00,4.52,6.460,7.2998,88.50
2010-06-15 10:00,4.53,6.494,7.2965,89.00
2010-06-15 11:00,4.53,6.427,7.3031,88.00
2010-06-15 12:00,4.53,6.431,7.2999,88.10
2010-06-15 13:00,4.52,6.420,7.3038,87.90
2010-06-15 14:00,4.52,6.409,7.2993,87.80
2010-06-15 15:00,4.52,6.404,7.3026,87.70
2010-06-15 16:00,4.53,6.429,7.2974,88.10
2010-06-15 17:00,4.52,6.449,7.3037,88.30
2010-06-15 18:00,4.52,6.438,7.2992,88.20
2010-06-15 19:00,4.48,6.445,7.3069,88.20
2010-06-15 20:00,4.48,6.456,7.3113,88.30
2010-06-15 21:00,4.47,6.442,7.3043,88.20
2010-06-15 22:00,4.49,6.460,7.3081,88.40
2010-06-15 23:00,4.52,6.445,7.2986,88.30
2010-06-16 00:00,4.52,6.460,7.2998,88.50
2010-06-16 01:00,4.53,6.449,7.2954,88.40
2010-06-16 02:00,4.52,6.413,7.3044,87.80
2010-06-16 03:00,4.52,6.418,7.3012,87.90
2010-06-16 04:00,4.51,6.420,7.3038,87.90
2010-06-16 05:00,4.50,6.438,7.2992,88.20
2010-06-16 06:00,4.48,6.427,7.3114,87.90
2010-06-16 07:00,4.48,6.424,7.3089,87.90
2010-06-16 09:00,4.47,6.418,7.3095,87.80
2010-06-16 10:00,4.48,6.418,7.3095,87.80
2010-06-16 11:00,4.48,6.420,7.3038,87.90
2010-06-16 12:00,4.49,6.445,7.3069,88.20
2010-06-16 13:00,4.49,6.431,7.3082,88.00
2010-06-16 14:00,4.50,6.409,7.2993,87.80
2010-06-16 15:00,4.50,6.416,7.3070,87.80
2010-06-16 16:00,4.50,6.404,7.3026,87.70
2010-06-16 17:00,4.50,6.413,7.3044,87.80
2010-06-16 18:00,4.48,6.411,7.3102,87.70
2010-06-16 19:00,4.49,6.418,7.3095,87.80
2010-06-16 20:00,4.51,6.422,7.3063,87.90
2010-06-16 21:00,4.51,6.431,7.2999,88.10
2010-06-16 22:00,4.52,6.433,7.3024,88.10
2010-06-16 23:00,4.52,6.427,7.2948,88.10
2010-06-17 00:00,4.52,6.427,7.3031,88.00
2010-06-17 01:00,4.51,6.418,7.3012,87.90
2010-06-17 02:00,4.51,6.418,7.3012,87.90
2010-06-17 03:00,4.51,6.422,7.3063,87.90
2010-06-17 04:00,4.51,6.427,7.3031,88.00
2010-06-17 05:00,4.51,6.404,7.3026,87.70
2010-06-17 06:00,4.57,6.442,7.2878,88.40
2010-06-17 07:00,4.50,6.380,7.2994,87.40
2010-06-17 08:00,4.50,6.384,7.3046,87.40
2010-06-17 09:00,4.51,6.382,7.3020,87.40
2010-06-17 10:00,4.52,6.389,7.3013,87.50
2010-06-17 11:00,4.49,6.366,7.3008,87.20
2010-06-17 12:00,4.49,6.371,7.3059,87.20
2010-06-17 13:00,4.50,6.382,7.3020,87.40
2010-06-17 14:00,4.50,6.377,7.3052,87.30
2010-06-17 15:00,4.50,6.380,7.2994,87.40
2010-06-17 16:00,4.50,6.380,7.2994,87.40
2010-06-17 17:00,4.50,6.382,7.3020,87.40
2010-06-17 18:00,4.52,6.391,7.3039,87.50
2010-06-17 19:00,4.50,6.375,7.3027,87.30
2010-06-17 20:00,4.52,6.384,7.2962,87.50
2010-06-17 21:00,4.51,6.382,7.3020,87.40
2010-06-17 22:00,4.51,6.377,7.3052,87.30
2010-06-17 23:00,4.53,6.389,7.2930,87.60
2010-06-18 00:00,4.52,6.380,7.2994,87.40
2010-06-18 01:00,4.52,6.389,7.3013,87.50
2010-06-18 02:00,4.52,6.369,7.3033,87.20
2010-06-18 03:00,4.50,6.357,7.3073,87.00
2010-06-18 04:00,4.50,6.373,7.3001,87.30
2010-06-18 05:00,4.49,6.362,7.3040,87.10
2010-06-18 06:00,4.52,6.380,7.2994,87.40
2010-06-18 07:00,4.53,6.386,7.2988,87.50
2010-06-18 08:00,4.51,6.351,7.2995,87.00
2010-06-18 09:00,4.58,6.418,7.2847,88.10
2010-06-18 10:00,4.57,6.411,7.2936,87.90
2010-06-18 11:00,4.55,6.398,7.2949,87.70
2010-06-18 12:00,4.57,6.409,7.2910,87.90
2010-06-18 13:00,4.55,6.393,7.2981,87.60
2010-06-18 14:00,4.53,6.375,7.3027,87.30
2010-06-18 15:00,4.55,6.398,7.2949,87.70
2010-06-18 16:00,4.54,6.391,7.2956,87.60
2010-06-18 17:00,4.53,6.369,7.3033,87.20
2010-06-18 18:00,4.53,6.380,7.2994,87.40
2010-06-18 19:00,4.55,6.382,7.2937,87.50
2010-06-18 20:00,4.60,6.420,7.2872,88.10
2010-06-18 21:00,4.60,6.420,7.2872,88.10
2010-06-18 22:00,4.61,6.422,7.2815,88.20
2010-06-18 23:00,4.60,6.422,7.2815,88.20
2010-06-19 00:00,4.60,6.411,7.2853,88.00
2010-06-19 01:00,4.61,6.427,7.2865,88.20
2010-06-19 02:00,4.61,6.420,7.2872,88.10
2010-06-19 03:00,4.62,6.429,7.2808,88.30
2010-06-19 04:00,4.57,6.395,7.2923,87.70
2010-06-19 05:00,4.56,6.393,7.2898,87.70
2010-06-19 06:00,4.58,6.404,7.2859,87.90
2010-06-19 07:00,4.58,6.400,7.2891,87.80
2010-06-19 08:00,4.61,6.418,7.2847,88.10
2010-06-19 09:00,4.64,6.427,7.2783,88.30
2010-06-19 10:00,4.65,6.436,7.2802,88.40
2010-06-19 11:00,4.61,6.400,7.2808,87.90
2010-06-19 12:00,4.60,6.404,7.2859,87.90
2010-06-19 13:00,4.60,6.402,7.2834,87.90
2010-06-19 14:00,4.59,6.391,7.2872,87.70
2010-06-19 15:00,4.59,6.400,7.2891,87.80
2010-06-19 16:00,4.58,6.386,7.2904,87.60
2010-06-19 17:00,4.57,6.382,7.2937,87.50
2010-06-19 18:00,4.57,6.380,7.2911,87.50
2010-06-19 19:00,4.60,6.402,7.2834,87.90
2010-06-19 20:00,4.67,6.445,7.2739,88.60
2010-06-19 21:00,4.70,6.463,7.2695,88.90
2010-06-19 22:00,4.69,6.458,7.2726,88.80
2010-06-19 23:00,4.59,6.409,7.2910,87.90
2010-06-20 00:00,4.58,6.411,7.2853,88.00
2010-06-20 01:00,4.58,6.398,7.2866,87.80
2010-06-20 02:00,4.58,6.395,7.2923,87.70
2010-06-20 03:00,4.59,6.400,7.2891,87.80
2010-06-20 04:00,4.58,6.391,7.2872,87.70
2010-06-20 05:00,4.58,6.375,7.2860,87.50
2010-06-20 06:00,4.57,6.391,7.2872,87.70
2010-06-20 07:00,4.56,6.377,7.2885,87.50
2010-06-20 08:00,4.56,6.377,7.2969,87.40
2010-06-20 09:00,4.57,6.366,7.2924,87.30
2010-06-20 10:00,4.60,6.384,7.2879,87.60
2010-06-20 11:00,4.85,6.492,7.2371,89.70
2010-06-20 12:00,4.85,6.478,7.2383,89.50
2010-06-20 13:00,4.86,6.492,7.2452,89.60
2010-06-20 14:00,4.74,6.411,7.2605,88.30
2010-06-20 15:00,4.79,6.469,7.2526,89.20
2010-06-20 16:00,4.66,6.409,7.2745,88.10
2010-06-20 17:00,4.58,6.364,7.2898,87.30
2010-06-20 18:00,4.57,6.364,7.2898,87.30
2010-06-20 19:00,4.62,6.389,7.2847,87.70
2010-06-20 20:00,4.66,6.384,7.2713,87.80
2010-06-20 21:00,4.74,6.433,7.2612,88.60
2010-06-20 22:00,4.68,6.400,7.2726,88.00
2010-06-20 23:00,4.75,6.413,7.2549,88.40
2010-06-21 00:00,4.86,6.460,7.2425,89.20
2010-06-21 01:00,4.86,6.449,7.2381,89.10
2010-06-21 02:00,4.90,6.478,7.2302,89.60
2010-06-21 03:00,4.91,6.472,7.2307,89.50
2010-06-21 04:00,4.91,6.456,7.2294,89.30
2010-06-21 05:00,4.84,6.442,7.2468,88.90
2010-06-21 06:00,4.86,6.438,7.2418,88.90
2010-06-21 07:00,4.88,6.449,7.2381,89.10
2010-06-21 08:00,4.93,6.476,7.2277,89.60
2010-06-21 09:00,4.91,6.474,7.2333,89.50
2010-06-21 10:00,4.82,6.454,7.2431,89.10
2010-06-21 11:00,4.79,6.442,7.2550,88.80
2010-06-21 12:00,4.78,6.449,7.2544,88.90
2010-06-21 13:00,4.78,6.442,7.2550,88.80
2010-06-21 14:00,4.79,6.456,7.2538,89.00
2010-06-21 15:00,4.80,6.454,7.2512,89.00
2010-06-21 16:00,4.84,6.465,7.2394,89.30
2010-06-21 17:00,4.86,6.463,7.2369,89.30
2010-06-21 18:00,4.84,6.438,7.2499,88.80
2010-06-21 19:00,4.86,6.449,7.2381,89.10
2010-06-21 20:00,4.86,6.454,7.2431,89.10
2010-06-21 21:00,4.87,6.465,7.2394,89.30
2010-06-21 22:00,4.87,6.476,7.2358,89.50
2010-06-21 23:00,4.75,6.436,7.2638,88.60
2010-06-22 00:00,4.73,6.418,7.2682,88.30
2010-06-22 01:00,4.70,6.409,7.2662,88.20
2010-06-22 02:00,4.70,6.422,7.2650,88.40
2010-06-22 03:00,4.75,6.436,7.2556,88.70
2010-06-22 04:00,4.69,6.416,7.2739,88.20
2010-06-22 05:00,4.69,6.416,7.2656,88.30
2010-06-22 06:00,4.71,6.418,7.2682,88.30
2010-06-22 07:00,4.73,6.420,7.2625,88.40
2010-06-22 08:00,4.75,6.422,7.2568,88.50
2010-06-22 09:00,4.75,6.418,7.2599,88.40
2010-06-22 10:00,4.69,6.402,7.2669,88.10
2010-06-22 11:00,4.80,6.454,7.2512,89.00
2010-06-22 12:00,4.67,6.398,7.2783,87.90
2010-06-22 13:00,4.72,6.422,7.2650,88.40
2010-06-22 14:00,4.70,6.422,7.2650,88.40
2010-06-22 15:00,4.73,6.447,7.2600,88.80
2010-06-22 16:00,4.74,6.447,7.2600,88.80
2010-06-22 17:00,4.76,6.458,7.2563,89.00
2010-06-22 18:00,4.70,6.409,7.2662,88.20
2010-06-22 19:00,4.72,6.416,7.2656,88.30
2010-06-22 20:00,4.69,6.395,7.2675,88.00
2010-06-22 21:00,4.70,6.391,7.2707,87.90
2010-06-22 22:00,4.69,6.404,7.2694,88.10
2010-06-22 23:00,4.70,6.442,7.2713,88.60
2010-06-23 00:00,4.63,6.413,7.2796,88.10
2010-06-23 01:00,4.60,6.382,7.2853,87.60
2010-06-23 02:00,4.59,6.382,7.2853,87.60
2010-06-23 03:00,4.61,6.380,7.2828,87.60
2010-06-23 04:00,4.61,6.380,7.2828,87.60
2010-06-23 05:00,4.61,6.384,7.2879,87.60
2010-06-23 06:00,4.60,6.411,7.2853,88.00
2010-06-23 07:00,4.67,6.389,7.2764,87.80
2010-06-23 08:00,4.68,6.386,7.2738,87.80
2010-06-23 09:00,4.67,6.391,7.2707,87.90
2010-06-23 10:00,4.67,6.389,7.2764,87.80
2010-06-23 11:00,4.59,6.389,7.2847,87.70
2010-06-23 12:00,4.62,6.380,7.2828,87.60
2010-06-23 13:00,4.62,6.377,7.2802,87.60
2010-06-23 14:00,4.62,6.371,7.2809,87.50
2010-06-23 15:00,4.61,6.360,7.2847,87.30
2010-06-23 16:00,4.62,6.357,7.2822,87.30
2010-06-23 17:00,4.61,6.362,7.2873,87.30
2010-06-23 18:00,4.63,6.373,7.2834,87.50
2010-06-23 19:00,4.61,6.357,7.2822,87.30
2010-06-23 20:00,4.62,6.355,7.2796,87.30
2010-06-23 21:00,4.62,6.364,7.2815,87.40
2010-06-23 22:00,4.63,6.366,7.2841,87.40
2010-06-23 23:00,4.62,6.335,7.2815,87.00
2010-06-24 00:00,4.64,6.351,7.2828,87.20
2010-06-24 01:00,4.64,6.328,7.2822,86.90
2010-06-24 02:00,4.59,6.306,7.2900,86.50
2010-06-24 03:00,4.60,6.306,7.2815,86.60
2010-06-24 04:00,4.60,6.304,7.2874,86.50
2010-06-24 05:00,4.60,6.304,7.2874,86.50
2010-06-24 06:00,4.61,6.313,7.2893,86.60
2010-06-24 07:00,4.63,6.330,7.2764,87.00
2010-06-24 08:00,4.61,6.310,7.2867,86.60
2010-06-24 09:00,4.60,6.306,7.2900,86.50
2010-06-24 10:00,4.60,6.306,7.2815,86.60
2010-06-24 11:00,4.63,6.321,7.2828,86.80
2010-06-24 12:00,4.59,6.301,7.2932,86.40
2010-06-24 13:00,4.60,6.313,7.2893,86.60
2010-06-24 14:00,4.61,6.321,7.2828,86.80
2010-06-24 15:00,4.62,6.337,7.2841,87.00
2010-06-24 16:00,4.62,6.321,7.2828,86.80
2010-06-24 17:00,4.62,6.319,7.2802,86.80
2010-06-24 18:00,4.61,6.324,7.2854,86.80
2010-06-24 19:00,4.61,6.319,7.2802,86.80
2010-06-24 20:00,4.60,6.313,7.2809,86.70
2010-06-24 21:00,4.60,6.310,7.2867,86.60
2010-06-24 22:00,4.61,6.313,7.2809,86.70
2010-06-24 23:00,4.61,6.306,7.2815,86.60
2010-06-25 00:00,4.64,6.339,7.2783,87.10
2010-06-25 01:00,4.63,6.317,7.2777,86.80
2010-06-25 02:00,4.60,6.299,7.2822,86.50
2010-06-25 03:00,4.61,6.301,7.2848,86.50
2010-06-25 04:00,4.61,6.299,7.2822,86.50
2010-06-25 05:00,4.61,6.295,7.2854,86.40
2010-06-25 06:00,4.61,6.292,7.2828,86.40
2010-06-25 07:00,4.60,6.281,7.2868,86.20
2010-06-25 08:00,4.61,6.281,7.2868,86.20
2010-06-25 09:00,4.61,6.279,7.2842,86.20
2010-06-25 10:00,4.61,6.281,7.2868,86.20
2010-06-25 11:00,4.60,6.286,7.2835,86.30
2010-06-25 12:00,4.60,6.292,7.2828,86.40
2010-06-25 13:00,4.80,6.422,7.2486,88.60
2010-06-25 14:00,4.99,6.411,7.2197,88.80
2010-06-25 15:00,4.73,6.357,7.2655,87.50
2010-06-25 16:00,4.66,6.326,7.2712,87.00
2010-06-25 17:00,4.73,6.339,7.2616,87.30
2010-06-25 18:00,4.73,6.339,7.2616,87.30
2010-06-25 19:00,4.85,6.384,7.2383,88.20
2010-06-25 20:00,5.02,6.483,7.2110,89.90
2010-06-25 21:00,4.98,6.440,7.2199,89.20
2010-06-25 22:00,4.78,6.351,7.2495,87.60
2010-06-25 23:00,4.78,6.357,7.2572,87.60
2010-06-26 00:00,4.80,6.360,7.2515,87.70
2010-06-26 01:00,4.66,6.326,7.2796,86.90
2010-06-26 02:00,4.78,6.384,7.2548,88.00
2010-06-26 03:00,4.78,6.351,7.2495,87.60
2010-06-26 04:00,4.72,6.342,7.2642,87.30
2010-06-26 05:00,4.71,6.328,7.2655,87.10
2010-06-26 06:00,4.72,6.333,7.2623,87.20
2010-06-26 07:00,4.75,6.339,7.2616,87.30
2010-06-26 08:00,4.81,6.346,7.2444,87.60
2010-06-26 09:00,4.85,6.360,7.2432,87.80
2010-06-26 10:00,4.79,6.339,7.2533,87.40
2010-06-26 11:00,4.82,6.351,7.2495,87.60
2010-06-26 12:00,4.84,6.355,7.2464,87.70
2010-06-26 13:00,4.89,6.369,7.2369,88.00
2010-06-26 14:00,4.79,6.346,7.2527,87.50
2010-06-26 15:00,5.08,6.429,7.1993,89.30
2010-06-26 16:00,4.90,6.366,7.2344,88.00
2010-06-26 17:00,4.71,6.313,7.2725,86.80
2010-06-26 18:00,4.86,6.371,7.2395,88.00
2010-06-26 19:00,4.96,6.395,7.2264,88.50
2010-06-26 20:00,4.93,6.411,7.2278,88.70
2010-06-26 21:00,5.20,6.476,7.1796,90.20
2010-06-26 22:00,5.19,6.472,7.1826,90.10
2010-06-26 23:00,5.13,6.445,7.1927,89.60
2010-06-27 00:00,5.14,6.463,7.1886,89.90
2010-06-27 01:00,5.06,6.407,7.2065,88.90
2010-06-27 02:00,4.87,6.342,7.2393,87.60
2010-06-27 03:00,4.73,6.306,7.2648,86.80
2010-06-27 04:00,4.76,6.324,7.2603,87.10
2010-06-27 05:00,4.71,6.304,7.2706,86.70
2010-06-27 06:00,4.69,6.292,7.2660,86.60
2010-06-27 07:00,4.70,6.290,7.2718,86.50
2010-06-27 08:00,4.81,6.328,7.2488,87.30
2010-06-27 09:00,4.91,6.366,7.2344,88.00
2010-06-27 10:00,4.75,6.306,7.2648,86.80
2010-06-27 11:00,4.86,6.328,7.2405,87.40
2010-06-27 12:00,4.90,6.337,7.2342,87.60
2010-06-27 13:00,4.77,6.317,7.2526,87.10