Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2002-09-30 18:34,-0.00,,,
2002-09-30 19:34,-0.00,,,
2002-09-30 20:34,-0.00,,,
2002-10-01 13:34,-0.00,,,
2002-10-01 14:34,-0.00,,,
2002-10-01 15:34,-0.00,,,
2002-10-01 16:34,-0.00,,,
2002-10-01 17:34,-0.00,,,
2002-10-01 20:34,-0.00,,,
2002-10-01 21:34,-0.00,,,
2002-10-01 22:34,-0.00,,,
2002-10-01 23:34,-0.00,,,
2002-10-02 00:34,-0.00,,,
2002-10-02 01:34,-0.00,,,
2002-10-02 02:34,20.23,,,
2002-10-02 05:34,18.68,,,
2002-10-02 06:34,18.25,,,
2002-10-02 08:34,18.19,,,
2002-10-02 09:34,17.36,,,
2002-10-02 10:34,17.49,,,
2002-10-02 11:34,17.25,,,
2002-10-02 12:34,17.24,,,
2002-10-02 13:34,18.52,,,
2002-10-02 14:34,18.70,,,
2002-10-02 15:34,18.20,,,
2002-10-02 16:34,18.56,,,
2002-10-02 17:34,-0.00,,,
2002-10-02 18:34,20.06,,,
2002-10-02 19:34,25.06,,,
2002-10-02 20:34,12.10,32.580,24.692,37.605
2002-10-02 21:34,12.11,32.579,24.689,37.613
2002-10-02 22:34,12.10,32.589,24.699,37.615
2002-10-02 23:34,11.99,32.496,24.647,37.419
2002-10-03 00:34,11.52,32.616,24.827,37.119
2002-10-03 01:34,11.49,32.511,24.751,36.984
2002-10-03 04:34,11.77,32.458,24.659,37.182
2002-10-03 06:34,12.28,32.327,24.462,37.504
2002-10-03 10:34,11.36,32.463,24.737,36.819
2002-10-03 11:34,10.88,32.576,24.910,36.503
2002-10-03 12:34,11.02,32.559,24.872,36.611
2002-10-03 13:34,11.03,32.552,24.865,36.613
2002-10-03 14:34,11.53,32.499,24.734,37.008
2002-10-03 15:34,11.82,32.465,24.655,37.234
2002-10-03 16:34,11.87,32.452,24.635,37.265
2002-10-03 17:34,11.65,32.477,24.695,37.093
2002-10-03 18:34,11.80,32.473,24.665,37.224
2002-10-03 19:34,11.76,32.464,24.665,37.179
2002-10-03 21:34,13.78,32.301,24.148,38.833
2002-10-03 22:34,11.54,32.447,24.692,36.964
2002-10-03 23:34,11.61,32.427,24.664,37.006
2002-10-04 00:34,11.66,32.440,24.665,37.064
2002-10-04 01:34,11.13,32.565,24.857,36.716
2002-10-04 02:34,11.33,32.591,24.842,36.922
2002-10-04 03:34,11.51,32.576,24.798,37.069
2002-10-04 04:34,11.64,32.559,24.760,37.168
2002-10-04 05:34,13.11,32.332,24.306,38.259
2002-10-04 06:34,13.46,32.339,24.241,38.583
2002-10-04 08:34,11.91,32.456,24.631,37.305
2002-10-04 09:34,12.42,32.460,24.538,37.769
2002-10-04 10:34,13.31,32.341,24.273,38.449
2002-10-04 11:34,14.41,32.256,23.983,39.358
2002-10-04 12:34,11.33,32.479,24.755,36.808
2002-10-04 13:34,11.32,32.461,24.743,36.781
2002-10-04 14:34,11.12,32.513,24.818,36.654
2002-10-04 15:34,10.84,32.551,24.897,36.442
2002-10-04 16:34,11.91,32.496,24.662,37.347
2002-10-04 17:34,11.90,32.539,24.697,37.382
2002-10-04 18:34,12.61,32.358,24.423,37.834
2002-10-04 19:34,12.69,32.377,24.422,37.926
2002-10-04 20:34,12.73,32.391,24.425,37.977
2002-10-04 21:34,13.09,32.363,24.333,38.273
2002-10-04 22:34,12.88,32.389,24.395,38.111
2002-10-04 23:34,12.19,32.343,24.491,37.440
2002-10-05 00:34,12.56,32.399,24.464,37.832
2002-10-05 01:34,12.61,32.373,24.435,37.850
2002-10-05 02:34,11.79,32.459,24.656,37.201
2002-10-05 03:34,11.06,32.532,24.844,36.620
2002-10-05 04:34,11.56,32.582,24.793,37.120
2002-10-05 05:34,11.20,32.690,24.942,36.906
2002-10-05 06:34,11.15,32.497,24.801,36.665
2002-10-05 07:34,12.28,32.331,24.465,37.509
2002-10-05 08:34,12.26,32.417,24.535,37.580
2002-10-05 09:34,12.12,32.488,24.617,37.528
2002-10-05 10:34,12.52,32.373,24.452,37.769
2002-10-05 11:34,12.30,32.497,24.590,37.700
2002-10-05 12:34,14.28,32.293,24.039,39.280
2002-10-05 13:34,13.07,32.366,24.340,38.259
2002-10-05 14:34,11.50,32.466,24.714,36.947
2002-10-05 15:34,11.25,32.603,24.865,36.862
2002-10-05 16:34,11.32,32.498,24.771,36.818
2002-10-05 17:34,11.76,32.540,24.724,37.257
2002-10-05 18:34,11.61,32.600,24.798,37.183
2002-10-05 19:34,11.04,32.588,24.891,36.659
2002-10-05 20:34,11.47,32.487,24.736,36.942
2002-10-05 21:34,11.52,32.479,24.720,36.978
2002-10-05 22:34,11.62,32.464,24.691,37.053
2002-10-05 23:34,11.61,32.478,24.703,37.058
2002-10-06 00:34,12.58,32.434,24.488,37.887
2002-10-06 01:34,13.41,32.356,24.265,38.556
2002-10-06 02:34,12.62,32.415,24.465,37.903
2002-10-06 03:34,11.62,32.450,24.680,37.039
2002-10-06 04:34,11.31,32.494,24.770,36.805
2002-10-06 05:34,11.69,32.469,24.682,37.121
2002-10-06 06:34,11.04,32.527,24.844,36.597
2002-10-06 07:34,11.00,32.544,24.864,36.578
2002-10-06 08:34,10.97,32.552,24.875,36.559
2002-10-06 09:34,11.62,32.471,24.696,37.060
2002-10-06 10:34,12.09,32.452,24.594,37.463
2002-10-06 11:34,12.10,32.457,24.597,37.478
2002-10-06 14:34,12.28,32.394,24.514,37.574
2002-10-06 15:34,11.67,32.558,24.754,37.194
2002-10-06 16:34,11.86,32.467,24.649,37.272
2002-10-06 17:34,11.70,32.487,24.694,37.148
2002-10-06 18:34,11.21,32.521,24.809,36.743
2002-10-06 19:34,10.38,32.894,25.244,36.373
2002-10-06 20:34,9.94,32.926,25.343,36.009
2002-10-06 21:34,9.95,32.903,25.323,35.995
2002-10-06 22:34,10.50,32.787,25.140,36.374
2002-10-07 00:34,10.23,32.798,25.195,36.143
2002-10-07 01:34,10.19,32.823,25.221,36.131
2002-10-07 02:34,10.09,32.904,25.301,36.122
2002-10-07 03:34,10.13,32.938,25.320,36.191
2002-10-07 04:34,9.88,32.920,25.348,35.949
2002-10-07 05:34,9.95,32.911,25.330,36.003
2002-10-07 06:34,9.81,32.926,25.364,35.892
2002-10-07 07:34,9.99,32.886,25.303,36.014
2002-10-07 09:34,10.37,32.888,25.241,36.358
2002-10-07 10:34,10.33,32.894,25.253,36.328
2002-10-07 11:34,10.10,32.842,25.251,36.070
2002-10-07 12:34,10.22,32.820,25.213,36.155
2002-10-07 13:34,10.61,32.687,25.044,36.373
2002-10-07 14:34,10.50,32.788,25.141,36.375
2002-10-07 15:34,10.52,32.823,25.165,36.428
2002-10-07 16:34,10.36,32.858,25.220,36.319
2002-10-07 17:34,9.92,32.929,25.349,35.994
2002-10-07 18:34,10.01,32.906,25.316,36.052
2002-10-07 19:34,9.85,32.934,25.364,35.936
2002-10-07 20:34,9.79,32.938,25.377,35.886
2002-10-07 21:34,9.81,32.932,25.369,35.898
2002-10-07 22:34,9.95,32.938,25.351,36.030
2002-10-07 23:34,10.01,32.925,25.331,36.071
2002-10-08 00:34,10.11,32.887,25.284,36.123
2002-10-08 01:34,10.17,32.831,25.230,36.121
2002-10-08 03:34,10.62,32.809,25.137,36.504
2002-10-08 04:34,10.53,32.835,25.173,36.449
2002-10-08 05:34,10.51,32.869,25.203,36.465
2002-10-08 06:34,10.15,32.897,25.286,36.169
2002-10-08 07:34,10.00,32.904,25.316,36.041
2002-10-08 08:34,9.92,32.924,25.345,35.989
2002-10-08 11:34,9.79,32.925,25.367,35.873
2002-10-08 12:34,10.20,32.859,25.247,36.176
2002-10-08 13:34,10.38,32.839,25.201,36.318
2002-10-08 15:34,10.30,32.850,25.223,36.257
2002-10-08 20:34,10.22,32.889,25.268,36.224
2002-10-08 22:34,9.94,32.905,25.327,35.988
2002-10-09 00:34,10.36,32.847,25.211,36.308
2002-10-09 01:34,10.49,32.792,25.146,36.370
2002-10-09 03:34,10.41,32.721,25.104,36.227
2002-10-09 04:34,10.39,32.739,25.121,36.227
2002-10-09 05:34,9.99,32.890,25.306,36.018
2002-10-09 06:34,10.10,32.872,25.274,36.099
2002-10-09 07:34,9.98,32.896,25.313,36.015
2002-10-09 08:34,9.83,32.917,25.354,35.901
2002-10-09 09:34,9.80,32.917,25.360,35.875
2002-10-09 10:34,9.98,32.887,25.306,36.006
2002-10-09 11:34,9.97,32.878,25.301,35.989
2002-10-09 12:34,10.19,32.815,25.215,36.124
2002-10-09 13:34,10.24,32.790,25.187,36.144
2002-10-09 14:34,10.40,32.714,25.100,36.211
2002-10-09 16:34,10.35,32.761,25.145,36.213
2002-10-09 17:34,10.32,32.771,25.158,36.196
2002-10-09 18:34,10.43,32.758,25.129,36.282
2002-10-09 19:34,10.36,32.809,25.181,36.270
2002-10-09 20:34,10.31,32.833,25.208,36.249
2002-10-09 21:34,10.31,32.844,25.217,36.260
2002-10-09 22:34,9.97,32.871,25.295,35.982
2002-10-09 23:34,10.33,32.819,25.194,36.253
2002-10-10 00:34,10.38,32.816,25.183,36.295
2002-10-10 01:34,10.50,32.795,25.147,36.382
2002-10-10 02:34,10.53,32.746,25.103,36.360
2002-10-10 03:34,10.53,32.754,25.109,36.368
2002-10-10 04:34,10.50,32.762,25.121,36.349
2002-10-10 05:34,10.53,32.768,25.120,36.382
2002-10-10 06:34,10.43,32.790,25.154,36.314
2002-10-10 07:34,10.37,32.790,25.165,36.260
2002-10-10 08:34,10.23,32.840,25.227,36.184
2002-10-10 09:34,10.21,32.837,25.228,36.163
2002-10-10 10:34,10.26,32.822,25.208,36.193
2002-10-10 11:34,10.16,32.840,25.239,36.121
2002-10-10 12:34,10.30,32.817,25.198,36.224
2002-10-10 13:34,10.42,32.784,25.151,36.299
2002-10-10 14:34,10.49,32.775,25.133,36.353
2002-10-10 15:34,10.50,32.776,25.132,36.363
2002-10-10 16:34,10.68,32.736,25.070,36.485
2002-10-10 17:34,10.51,32.748,25.108,36.344
2002-10-10 18:34,10.62,32.749,25.090,36.444
2002-10-10 19:34,10.58,32.752,25.099,36.411
2002-10-10 20:34,10.50,32.789,25.142,36.376
2002-10-10 21:34,10.38,32.788,25.161,36.267
2002-10-10 22:34,10.29,32.831,25.210,36.229
2002-10-10 23:34,10.02,32.869,25.286,36.025
2002-10-11 00:34,10.02,32.863,25.281,36.019
2002-10-11 01:34,10.14,32.842,25.244,36.105
2002-10-11 02:34,10.35,32.826,25.196,36.278
2002-10-11 03:34,10.33,32.796,25.176,36.230
2002-10-11 04:34,10.49,32.750,25.113,36.328
2002-10-11 05:34,10.74,32.719,25.045,36.521
2002-10-11 06:34,10.70,32.730,25.061,36.496
2002-10-11 07:34,10.61,32.747,25.090,36.433
2002-10-11 08:34,10.53,32.771,25.123,36.385
2002-10-11 09:34,10.39,32.799,25.168,36.287
2002-10-11 10:34,10.16,32.848,25.245,36.129
2002-10-11 11:34,10.05,32.861,25.274,36.044
2002-10-11 12:34,9.82,32.910,25.351,35.886
2002-10-11 13:34,9.97,32.873,25.297,35.984
2002-10-11 14:34,10.12,32.847,25.251,36.092
2002-10-11 16:34,10.55,32.759,25.110,36.391
2002-10-11 17:34,10.65,32.743,25.080,36.465
2002-10-11 18:34,10.61,32.744,25.088,36.430
2002-10-11 19:34,10.56,32.754,25.104,36.395
2002-10-11 20:34,10.57,32.757,25.105,36.407
2002-10-11 21:34,10.52,32.756,25.113,36.361
2002-10-11 22:34,10.50,32.767,25.125,36.354
2002-10-11 23:34,10.31,32.811,25.191,36.227
2002-10-12 00:34,10.11,32.841,25.249,36.078
2002-10-12 01:34,10.09,32.852,25.260,36.070
2002-10-12 02:34,10.20,32.831,25.225,36.148
2002-10-12 03:34,10.41,32.785,25.154,36.291
2002-10-12 04:34,10.51,32.752,25.111,36.348
2002-10-12 05:34,10.75,32.693,25.024,36.504
2002-10-12 06:34,10.81,32.710,25.026,36.575
2002-10-12 07:34,10.73,32.731,25.057,36.524
2002-10-12 08:34,10.73,32.737,25.061,36.530
2002-10-12 09:34,10.59,32.743,25.091,36.411
2002-10-12 10:34,10.59,32.753,25.098,36.421
2002-10-12 11:34,10.50,32.761,25.120,36.348
2002-10-12 12:34,10.52,32.754,25.111,36.359
2002-10-12 13:34,10.13,32.839,25.244,36.094
2002-10-12 14:34,10.55,32.760,25.111,36.392
2002-10-12 15:34,10.63,32.737,25.079,36.441
2002-10-12 16:34,10.77,32.721,25.042,36.550
2002-10-12 17:34,10.94,32.706,25.001,36.688
2002-10-12 18:34,10.89,32.681,24.990,36.618
2002-10-12 19:34,11.02,32.671,24.960,36.725
2002-10-12 20:34,10.96,32.699,24.992,36.699
2002-10-12 21:34,10.95,32.725,25.014,36.716
2002-10-12 22:34,10.70,32.727,25.059,36.493
2002-10-12 23:34,10.85,32.738,25.041,36.639
2002-10-13 00:34,10.91,32.719,25.016,36.674
2002-10-13 01:34,10.80,32.710,25.028,36.566
2002-10-13 02:34,10.80,32.700,25.020,36.556
2002-10-13 03:34,10.98,32.680,24.974,36.698
2002-10-13 04:34,11.01,32.662,24.954,36.706
2002-10-13 05:34,11.16,32.675,24.938,36.855
2002-10-13 06:34,11.39,32.648,24.875,37.034
2002-10-13 07:34,11.49,32.638,24.849,37.114
2002-10-13 08:34,11.24,32.614,24.876,36.865
2002-10-13 09:34,11.28,32.655,24.900,36.942
2002-10-13 10:34,11.17,32.655,24.920,36.843
2002-10-13 11:34,10.78,32.703,25.026,36.541
2002-10-13 12:34,10.85,32.672,24.990,36.573
2002-10-13 13:34,10.95,32.713,25.004,36.704
2002-10-13 14:34,11.03,32.708,24.986,36.771
2002-10-13 15:34,11.20,32.668,24.925,36.883
2002-10-13 16:34,11.38,32.646,24.875,37.023
2002-10-13 17:34,11.55,32.620,24.825,37.150
2002-10-13 18:34,11.68,32.625,24.805,37.272
2002-10-13 19:34,11.62,32.635,24.823,37.228
2002-10-13 20:34,11.65,32.630,24.814,37.250
2002-10-13 21:34,11.35,32.629,24.868,36.979
2002-10-13 22:34,11.05,32.673,24.956,36.754
2002-10-13 23:34,10.96,32.698,24.991,36.698
2002-10-14 00:34,10.92,32.730,25.023,36.694
2002-10-14 01:34,10.86,32.732,25.035,36.642
2002-10-14 02:34,10.86,32.722,25.027,36.632
2002-10-14 03:34,10.92,32.719,25.014,36.683
2002-10-14 04:34,10.94,32.723,25.014,36.705
2002-10-14 05:34,11.02,32.674,24.962,36.728
2002-10-14 06:34,11.06,32.684,24.963,36.774
2002-10-14 07:34,11.00,32.679,24.969,36.715
2002-10-14 08:34,11.06,32.659,24.943,36.748
2002-10-14 09:34,11.22,32.701,24.947,36.935
2002-10-14 10:34,11.22,32.702,24.948,36.936
2002-10-14 11:34,11.34,32.770,24.979,37.113
2002-10-14 12:34,10.85,32.774,25.069,36.675
2002-10-14 13:34,10.91,32.784,25.067,36.740
2002-10-14 14:34,10.76,32.761,25.075,36.581
2002-10-14 15:34,10.58,32.784,25.124,36.443
2002-10-14 16:34,10.75,32.805,25.111,36.617
2002-10-14 17:34,10.98,32.692,24.983,36.710
2002-10-14 18:34,11.38,32.691,24.911,37.069
2002-10-14 19:34,11.39,32.674,24.896,37.061
2002-10-14 20:34,11.37,32.670,24.896,37.039
2002-10-14 21:34,11.20,32.698,24.948,36.914
2002-10-14 22:34,11.33,32.674,24.907,37.007
2002-10-14 23:34,11.15,32.744,24.993,36.915
2002-10-15 00:34,11.07,32.760,25.020,36.860
2002-10-15 01:34,11.11,32.750,25.004,36.885
2002-10-15 02:34,10.76,32.801,25.106,36.622
2002-10-15 03:34,11.04,32.766,25.030,36.839
2002-10-15 05:34,10.89,32.744,25.039,36.681
2002-10-15 06:34,11.18,32.696,24.950,36.894
2002-10-15 07:34,11.16,32.672,24.935,36.851
2002-10-15 08:34,11.16,32.665,24.929,36.844
2002-10-15 09:34,11.10,32.625,24.909,36.750
2002-10-15 10:34,11.07,32.687,24.963,36.786
2002-10-15 11:34,10.75,32.755,25.072,36.566
2002-10-15 12:34,10.83,32.723,25.033,36.606
2002-10-15 13:34,10.71,32.734,25.062,36.509
2002-10-15 14:34,10.60,32.782,25.119,36.459
2002-10-15 15:34,10.55,32.803,25.144,36.435
2002-10-15 16:34,11.02,32.688,24.973,36.742
2002-10-15 17:34,11.05,32.672,24.955,36.753
2002-10-15 18:34,10.94,32.720,25.011,36.702
2002-10-15 19:34,10.98,32.717,25.002,36.735
2002-10-15 20:34,11.15,32.649,24.919,36.819
2002-10-15 21:34,10.97,32.657,24.958,36.666
2002-10-15 22:34,10.79,32.723,25.040,36.570
2002-10-15 23:34,10.84,32.735,25.041,36.627
2002-10-16 00:34,10.79,32.751,25.062,36.598
2002-10-16 02:34,10.62,32.762,25.100,36.457
2002-10-16 03:34,10.48,32.802,25.155,36.371
2002-10-16 04:34,10.69,32.763,25.089,36.521
2002-10-16 05:34,10.60,32.782,25.119,36.459
2002-10-16 06:34,10.61,32.772,25.110,36.458
2002-10-16 07:34,10.65,32.764,25.097,36.486
2002-10-16 08:34,11.04,32.705,24.982,36.777
2002-10-16 09:34,10.90,32.745,25.038,36.691
2002-10-16 10:34,11.21,32.750,24.987,36.976
2002-10-16 11:34,10.89,32.739,25.035,36.676
2002-10-16 12:34,10.99,32.776,25.047,36.804
2002-10-16 13:34,11.14,32.765,25.011,36.928
2002-10-16 14:34,11.09,32.784,25.035,36.902
2002-10-16 15:34,10.82,32.752,25.057,36.626
2002-10-16 16:34,10.75,32.757,25.073,36.568
2002-10-16 17:34,10.67,32.742,25.076,36.482
2002-10-16 18:34,11.37,32.780,24.982,37.151
2002-10-16 19:34,11.70,32.771,24.914,37.440
2002-10-16 20:34,11.88,32.685,24.815,37.515
2002-10-16 21:34,12.02,32.555,24.688,37.507
2002-10-16 22:34,12.68,32.466,24.493,38.011
2002-10-16 23:34,12.91,32.443,24.431,38.195
2002-10-17 02:34,12.36,32.529,24.603,37.787
2002-10-17 04:34,12.06,32.652,24.756,37.644
2002-10-17 06:34,11.85,32.730,24.855,37.534
2002-10-17 07:34,11.88,32.717,24.840,37.548
2002-10-17 09:34,11.75,32.667,24.825,37.379
2002-10-17 11:34,11.69,32.809,24.946,37.470
2002-10-17 12:34,11.47,32.805,24.983,37.267
2002-10-17 13:34,11.41,32.820,25.006,37.228
2002-10-17 14:34,11.44,32.831,25.009,37.266
2002-10-17 15:34,11.21,32.849,25.064,37.076
2002-10-17 16:34,10.99,32.845,25.100,36.873
2002-10-17 17:34,11.55,32.806,24.969,37.340
2002-10-17 18:34,11.92,32.712,24.828,37.579
2002-10-17 19:34,12.08,32.610,24.719,37.618
2002-10-17 20:34,12.57,32.520,24.556,37.968
2002-10-17 21:34,12.69,32.509,24.524,38.065
2002-10-17 23:34,12.66,32.500,24.524,38.029
2002-10-18 00:34,12.35,32.465,24.555,37.711
2002-10-18 01:34,11.79,32.718,24.857,37.467
2002-10-18 02:34,11.53,32.753,24.932,37.268
2002-10-18 03:34,11.60,32.741,24.910,37.319
2002-10-18 04:34,11.36,32.777,24.981,37.139
2002-10-18 05:34,11.38,32.770,24.972,37.150
2002-10-18 06:34,11.38,32.769,24.971,37.148
2002-10-18 07:34,11.21,32.816,25.039,37.043
2002-10-18 09:34,11.97,32.600,24.731,37.508
2002-10-18 10:34,11.98,32.628,24.751,37.546
2002-10-18 12:34,12.01,32.614,24.735,37.559
2002-10-18 15:34,11.97,32.626,24.752,37.535
2002-10-18 16:34,11.79,32.668,24.818,37.416
2002-10-18 17:34,11.71,32.668,24.832,37.343
2002-10-18 18:34,11.71,32.683,24.844,37.359
2002-10-18 19:34,11.44,32.748,24.944,37.181
2002-10-18 20:34,11.40,32.706,24.918,37.102
2002-10-18 22:34,11.54,32.735,24.915,37.258
2002-10-19 05:34,12.15,32.754,24.818,37.831
2002-10-19 06:34,11.78,32.783,24.909,37.525
2002-10-19 07:34,11.74,32.771,24.907,37.476
2002-10-19 08:34,11.89,32.727,24.845,37.567
2002-10-19 11:34,11.89,32.781,24.887,37.623
2002-10-19 12:34,11.84,32.786,24.901,37.583
2002-10-19 14:34,12.08,32.717,24.802,37.729
2002-10-19 15:34,11.93,32.763,24.865,37.640
2002-10-19 16:34,11.88,32.776,24.885,37.609
2002-10-19 17:34,11.82,32.791,24.907,37.569
2002-10-19 18:34,11.59,32.831,24.981,37.402
2002-10-19 19:34,11.55,32.853,25.006,37.388
2002-10-19 21:34,11.46,32.826,25.001,37.279
2002-10-19 22:34,11.40,32.886,25.059,37.286
2002-10-19 23:34,11.48,32.881,25.040,37.353
2002-10-20 00:34,11.61,32.833,24.979,37.422
2002-10-20 02:34,11.64,32.869,25.001,37.486
2002-10-20 03:34,11.57,32.863,25.009,37.416
2002-10-20 04:34,11.55,32.870,25.019,37.406
2002-10-20 05:34,11.55,32.926,25.063,37.463
2002-10-20 06:34,11.09,32.939,25.156,37.059
2002-10-20 07:34,10.59,32.933,25.239,36.601
2002-10-20 08:34,10.53,32.935,25.250,36.548
2002-10-20 11:34,11.30,32.918,25.102,37.228
2002-10-20 12:34,10.92,32.937,25.184,36.903
2002-10-20 13:34,11.02,32.951,25.177,37.007
2002-10-20 14:34,11.16,32.966,25.164,37.149
2002-10-20 15:34,11.21,32.889,25.095,37.117
2002-10-20 16:34,11.34,32.875,25.061,37.220
2002-10-20 17:34,11.13,32.915,25.130,37.071
2002-10-20 18:34,11.21,32.893,25.098,37.121
2002-10-20 20:34,10.81,32.951,25.214,36.817
2002-10-20 22:34,10.81,32.965,25.225,36.831
2002-10-20 23:34,10.95,32.957,25.194,36.950
2002-10-21 03:34,11.00,32.903,25.144,36.941
2002-10-21 04:34,10.98,32.876,25.125,36.895
2002-10-21 13:34,11.22,32.873,25.080,37.109
2002-10-21 15:34,11.53,32.859,25.014,37.376
2002-10-21 16:34,10.97,32.906,25.151,36.917
2002-10-21 17:34,11.22,32.888,25.093,37.125
2002-10-21 18:34,11.27,32.874,25.073,37.156
2002-10-21 19:34,10.87,32.939,25.195,36.860
2002-10-21 20:34,10.51,32.986,25.293,36.581
2002-10-21 21:34,10.47,32.960,25.280,36.519
2002-10-21 23:34,10.48,32.954,25.273,36.522
2002-10-22 00:34,10.60,32.869,25.187,36.546
2002-10-22 01:34,10.58,32.877,25.197,36.536
2002-10-22 02:34,10.40,32.914,25.256,36.410
2002-10-22 03:34,10.64,32.883,25.191,36.596
2002-10-22 04:34,10.68,32.858,25.165,36.607
2002-10-22 06:34,11.15,32.923,25.132,37.097
2002-10-22 07:34,10.74,32.935,25.214,36.738
2002-10-22 08:34,10.82,32.892,25.166,36.767
2002-10-22 09:34,10.49,32.894,25.226,36.472
2002-10-22 10:34,10.61,32.912,25.219,36.598
2002-10-22 11:34,10.79,32.930,25.201,36.778
2002-10-22 12:34,10.90,32.828,25.103,36.775
2002-10-22 13:34,10.89,32.891,25.153,36.829
2002-10-22 14:34,10.77,32.865,25.154,36.695
2002-10-22 15:34,10.93,32.844,25.110,36.818
2002-10-22 16:34,11.16,32.870,25.089,37.052
2002-10-22 17:34,11.32,32.834,25.032,37.160
2002-10-22 18:34,10.93,32.831,25.100,36.805
2002-10-22 19:34,10.90,32.835,25.108,36.782
2002-10-22 20:34,10.76,32.921,25.200,36.742
2002-10-22 21:34,10.59,32.956,25.257,36.624
2002-10-22 22:34,10.54,32.953,25.262,36.575
2002-10-22 23:34,10.55,32.964,25.269,36.595
2002-10-23 00:34,10.74,32.937,25.215,36.740
2002-10-23 01:34,10.74,32.924,25.205,36.727
2002-10-23 02:34,10.79,32.879,25.162,36.727
2002-10-23 03:34,11.05,32.873,25.111,36.956
2002-10-23 06:34,11.16,32.867,25.087,37.049
2002-10-23 07:34,10.81,32.896,25.171,36.762
2002-10-23 09:34,10.59,32.931,25.237,36.599
2002-10-23 10:34,10.39,32.946,25.283,36.433
2002-10-23 12:34,10.51,32.943,25.260,36.538
2002-10-23 13:34,10.82,32.845,25.130,36.720
2002-10-23 14:34,10.96,32.870,25.124,36.871
2002-10-23 15:34,11.36,32.840,25.030,37.203
2002-10-23 18:34,11.21,32.869,25.079,37.096
2002-10-23 20:34,11.00,32.904,25.144,36.942
2002-10-23 21:34,10.77,32.943,25.215,36.773
2002-10-23 23:34,10.49,32.955,25.273,36.532
2002-10-24 00:34,10.51,32.954,25.268,36.549
2002-10-24 01:34,11.13,32.877,25.100,37.032
2002-10-24 02:34,11.10,32.885,25.112,37.013
2002-10-24 03:34,11.14,32.863,25.087,37.027
2002-10-24 04:34,11.09,32.862,25.096,36.981
2002-10-24 05:34,11.42,32.867,25.040,37.285
2002-10-24 06:34,11.47,32.870,25.033,37.333
2002-10-24 07:34,11.11,32.834,25.070,36.970
2002-10-24 08:34,11.13,32.846,25.076,37.001
2002-10-24 09:34,10.95,32.876,25.131,36.868
2002-10-24 10:34,10.69,32.922,25.213,36.680
2002-10-24 11:34,10.46,32.927,25.256,36.477
2002-10-24 12:34,10.58,32.895,25.211,36.554
2002-10-24 13:34,10.87,32.869,25.140,36.789
2002-10-24 15:34,10.96,32.850,25.109,36.851
2002-10-24 18:34,10.94,32.837,25.103,36.820
2002-10-24 21:34,11.27,32.800,25.015,37.081
2002-10-24 22:34,10.61,32.922,25.227,36.608
2002-10-24 23:34,10.37,32.966,25.302,36.435
2002-10-25 00:34,10.43,32.899,25.240,36.423
2002-10-25 01:34,10.62,32.872,25.186,36.567
2002-10-25 02:34,11.00,32.835,25.090,36.872
2002-10-25 03:34,11.31,32.843,25.041,37.160
2002-10-25 04:34,11.35,32.823,25.018,37.176
2002-10-25 05:34,10.68,32.853,25.161,36.602
2002-10-25 06:34,10.72,32.846,25.148,36.631
2002-10-25 07:34,10.76,32.839,25.136,36.660
2002-10-25 08:34,10.75,32.843,25.141,36.655
2002-10-25 09:34,10.74,32.845,25.144,36.648
2002-10-25 10:34,10.53,32.909,25.230,36.523
2002-10-25 11:34,10.34,32.940,25.287,36.382
2002-10-25 13:34,10.66,32.881,25.186,36.612
2002-10-25 16:34,11.50,32.734,24.922,37.221
2002-10-25 18:34,11.16,32.782,25.021,36.963
2002-10-25 21:34,11.14,32.768,25.014,36.931
2002-10-25 22:34,11.16,32.778,25.018,36.959
2002-10-25 23:34,11.10,32.773,25.025,36.900
2002-10-26 00:34,10.51,32.934,25.253,36.529
2002-10-26 01:34,10.85,32.925,25.187,36.827
2002-10-26 02:34,10.93,32.934,25.180,36.909
2002-10-26 03:34,11.25,32.814,25.030,37.077
2002-10-26 04:34,11.39,32.809,25.000,37.198
2002-10-26 05:34,11.57,32.792,24.955,37.344
2002-10-26 06:34,11.64,32.800,24.948,37.416
2002-10-26 08:34,11.19,32.869,25.083,37.078
2002-10-26 09:34,11.18,32.868,25.084,37.068
2002-10-26 13:34,11.01,32.889,25.131,36.936
2002-10-26 14:34,10.93,32.893,25.148,36.867
2002-10-26 15:34,11.18,32.872,25.087,37.072
2002-10-26 16:34,11.57,32.798,24.959,37.350
2002-10-26 17:34,11.61,32.772,24.932,37.360
2002-10-26 18:34,11.62,32.811,24.960,37.409
2002-10-26 19:34,11.53,32.790,24.961,37.306
2002-10-26 20:34,11.19,32.852,25.070,37.061
2002-10-26 21:34,11.09,32.887,25.115,37.006
2002-10-26 22:34,11.08,32.860,25.096,36.970
2002-10-26 23:34,10.94,32.869,25.127,36.852
2002-10-27 00:34,10.84,32.869,25.145,36.762
2002-10-27 01:34,10.90,32.887,25.148,36.834
2002-10-27 02:34,10.82,32.913,25.183,36.788
2002-10-27 03:34,10.69,32.976,25.255,36.734
2002-10-27 04:34,11.02,32.905,25.141,36.961
2002-10-27 07:34,11.50,32.794,24.969,37.283
2002-10-27 10:34,11.53,32.759,24.936,37.274
2002-10-27 12:34,11.57,32.741,24.915,37.292
2002-10-27 13:34,11.20,32.793,25.022,37.010
2002-10-27 14:34,10.76,32.858,25.151,36.679
2002-10-27 15:34,10.81,32.865,25.147,36.731
2002-10-27 16:34,11.11,32.808,25.050,36.944
2002-10-27 17:34,11.20,32.795,25.024,37.012
2002-10-27 18:34,11.16,32.804,25.038,36.985
2002-10-27 19:34,11.26,32.781,25.002,37.052
2002-10-27 20:34,10.96,32.821,25.087,36.822
2002-10-27 21:34,11.12,32.798,25.040,36.943
2002-10-27 22:34,11.12,32.784,25.030,36.929
2002-10-27 23:34,10.89,32.840,25.114,36.778
2002-10-28 00:34,11.04,32.809,25.063,36.882
2002-10-28 01:34,11.19,32.769,25.005,36.977
2002-10-28 02:34,11.32,32.767,24.980,37.092
2002-10-28 03:34,11.01,32.818,25.075,36.864
2002-10-28 04:34,10.63,32.890,25.198,36.594
2002-10-28 05:34,10.73,32.871,25.166,36.665