Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-11-04 02:00,12.8,,,2959,1020.03,315.00,10.32,11.15,6.36,1.00,8.67,,,
2015-11-04 03:00,12.1,,,2959,1020.46,339.20,10.90,12.04,6.40,1.00,9.13,,,
2015-11-04 04:00,12.2,,,2959,1020.65,352.45,8.73,9.57,5.12,1.00,7.39,,,
2015-11-04 05:00,12.3,,,2959,1021.14,352.56,8.44,9.26,4.98,1.00,7.32,,,
2015-11-04 06:00,11.9,,,2959,1021.44,5.78,7.92,8.76,4.06,1.00,6.77,,,
2015-11-04 07:00,11.9,,,2959,1021.69,9.26,8.84,9.75,5.10,1.00,7.36,,,
2015-11-04 08:00,11.6,,,2959,1022.54,9.10,6.62,7.47,3.04,1.00,5.55,,,
2015-11-04 09:00,11.2,,,2959,1023.34,3.88,6.11,6.92,3.27,1.00,5.19,,,
2015-11-04 10:00,11.4,,,2959,1023.71,342.00,6.93,7.36,3.05,1.00,5.25,,,
2015-11-04 11:00,11.5,,,2959,1024.26,334.10,7.51,8.00,3.54,1.00,5.91,,,
2015-11-04 12:00,11.6,,,2959,1025.06,343.45,7.70,8.68,4.48,1.00,6.63,,,
2015-11-04 13:00,11.5,,,2959,1025.73,351.78,7.16,7.65,3.47,1.00,6.07,,,
2015-11-04 14:00,,,,,,,,,,,,,,
2015-11-04 15:00,12.1,,,2960,1026.16,352.87,6.05,6.80,3.60,1.00,5.08,,,
2015-11-04 16:00,,,,,,,,,,,,,,
2015-11-04 17:00,11.6,,,2960,1025.85,336.70,6.49,7.21,3.21,1.00,5.40,,,
2015-11-04 18:00,11.5,,,2960,1025.67,334.30,7.12,7.85,4.17,1.00,5.88,,,
2015-11-04 19:00,11.9,,,2960,1025.67,326.00,6.07,7.27,2.81,1.00,4.82,,,
2015-11-04 20:00,12.1,,,2960,1025.85,320.90,6.37,7.33,2.83,1.00,5.18,,,
2015-11-04 21:00,11.6,,,2960,1025.98,330.10,5.29,6.08,2.88,1.00,4.42,,,
2015-11-04 22:00,11.2,,,2959,1026.59,329.90,6.18,6.60,2.42,1.00,4.64,,,
2015-11-04 23:00,,,,,,,,,,,,,,
2015-11-05 00:00,11.4,,,2959,1027.14,321.10,6.12,6.74,3.22,1.00,4.97,,,
2015-11-05 01:00,11.4,,,2959,1027.51,321.60,6.14,6.80,3.10,1.00,5.21,,,
2015-11-05 02:00,,,,,,,,,,,,,,
2015-11-05 03:00,11.3,,,2959,1027.32,307.30,4.31,5.05,2.30,1.00,3.57,,,
2015-11-05 04:00,11.5,,,2959,1027.45,302.70,4.67,5.16,2.14,1.00,3.84,,,
2015-11-05 05:00,11.4,,,2959,1027.14,281.30,3.55,4.21,1.36,1.00,2.88,,,
2015-11-05 06:00,11.4,,,2959,1027.02,289.60,2.73,3.93,0.83,1.00,2.08,,,
2015-11-05 07:00,11.4,,,2959,1026.89,276.90,3.16,3.62,1.01,1.00,2.29,,,
2015-11-05 08:00,11.5,,,2959,1026.71,247.10,2.87,3.35,1.43,1.00,2.31,,,
2015-11-05 09:00,11.6,,,2959,1026.71,241.80,4.49,4.87,2.76,1.00,3.87,,,
2015-11-05 10:00,11.7,,,2959,1026.53,232.70,5.11,5.42,3.34,1.00,4.34,,,
2015-11-05 11:00,11.9,,,2715,1026.53,225.40,6.12,6.60,4.07,1.00,5.28,,,
2015-11-05 12:00,12.7,,,2960,1026.47,210.00,6.74,7.25,3.68,1.00,5.71,,,
2015-11-05 13:00,12.6,,,2960,1026.53,209.30,7.71,8.57,4.75,1.00,6.92,,,
2015-11-05 14:00,12.6,,,2958,1025.98,204.00,8.18,8.95,4.16,1.00,6.93,,,
2015-11-05 15:00,12.6,,,2791,1025.61,193.50,8.13,8.78,4.77,1.00,6.91,,,
2015-11-05 16:00,13.0,,,2960,1024.38,196.00,8.85,10.00,5.14,1.00,7.51,,,
2015-11-05 17:00,13.3,,,2960,1023.34,202.50,10.17,11.10,4.92,1.00,8.05,,,
2015-11-05 18:00,13.7,,,2960,1022.54,211.80,9.55,11.35,5.54,1.00,7.97,,,
2015-11-05 19:00,13.9,,,2960,1022.24,214.90,8.88,9.81,5.24,1.00,7.80,,,
2015-11-05 20:00,14.0,,,2960,1021.99,218.40,8.44,8.98,5.21,1.00,7.13,,,
2015-11-05 21:00,,,,,,,,,,,,,,
2015-11-05 22:00,14.0,,,2959,1021.50,231.20,6.62,7.52,3.68,1.00,5.69,,,
2015-11-05 23:00,14.2,,,2959,1021.44,234.70,6.95,7.60,4.07,1.00,5.80,,,
2015-11-06 00:00,14.1,,,2959,1021.56,238.20,6.62,7.94,3.22,1.00,5.73,,,
2015-11-06 01:00,14.0,,,2959,1021.50,238.20,6.77,7.55,3.56,1.00,5.57,,,
2015-11-06 02:00,14.0,,,2959,1021.38,235.60,7.06,7.88,3.88,1.00,5.88,,,
2015-11-06 03:00,13.9,,,2959,1021.26,236.20,6.01,6.69,3.61,1.00,5.37,,,
2015-11-06 04:00,13.7,,,2959,1021.07,228.80,6.27,6.48,3.66,1.00,5.15,,,
2015-11-06 05:00,13.7,,,2959,1020.83,236.20,4.90,5.76,2.00,1.00,3.80,,,
2015-11-06 06:00,14.1,,,2959,1020.22,226.10,6.71,7.33,3.91,1.00,5.66,,,
2015-11-06 07:00,14.2,,,2959,1019.85,228.00,6.67,7.39,3.83,1.00,5.60,,,
2015-11-06 08:00,14.3,,,2959,1019.73,234.30,5.51,7.02,2.55,1.00,4.58,,,
2015-11-06 09:00,14.4,,,2959,1019.30,225.50,6.37,6.94,2.71,1.00,5.02,,,
2015-11-06 10:00,,,,,,,,,,,,,,
2015-11-06 11:00,14.8,,,2959,1018.57,234.40,9.32,10.33,5.47,1.00,7.96,,,
2015-11-06 12:00,,,,,,,,,,,,,,
2015-11-06 13:00,14.7,,,2942,1018.69,230.60,8.73,10.52,4.89,1.00,7.45,,,
2015-11-06 14:00,14.3,,,2960,1017.71,197.50,7.31,8.30,4.60,1.00,6.49,,,
2015-11-06 15:00,,,,,,,,,,,,,,
2015-11-06 16:00,15.2,,,2960,1015.57,214.70,10.82,12.67,7.47,1.00,9.61,,,
2015-11-06 17:00,15.1,,,2960,1014.77,222.60,10.99,11.81,6.89,1.00,9.54,,,
2015-11-06 18:00,15.0,,,2960,1013.74,220.60,10.09,10.82,5.83,1.00,8.66,,,
2015-11-06 19:00,14.9,,,2960,1013.00,212.80,7.91,9.23,4.54,1.00,6.95,,,
2015-11-06 20:00,15.3,,,2960,1012.09,205.50,11.49,12.05,6.11,1.00,9.38,,,
2015-11-06 21:00,15.5,,,2959,1010.74,201.20,11.91,13.31,6.62,1.00,9.88,,,
2015-11-06 22:00,15.9,,,2959,1009.46,201.10,12.72,15.09,8.03,1.00,11.08,,,
2015-11-06 23:00,,,,,,,,,,,,,,
2015-11-07 00:00,,,,,,,,,,,,,,
2015-11-07 01:00,15.2,,,2959,1009.65,229.00,12.90,14.39,7.90,1.00,11.03,,,
2015-11-07 02:00,15.5,,,2959,1008.67,226.50,14.40,16.03,7.63,1.00,12.45,,,
2015-11-07 03:00,,,,,,,,,,,,,,
2015-11-07 04:00,15.0,,,2947,1008.79,243.40,13.48,14.41,7.16,1.00,11.17,,,
2015-11-07 05:00,14.9,,,2652,1008.30,242.20,13.90,14.92,8.50,1.00,12.00,,,
2015-11-07 06:00,14.8,,,2200,1008.00,246.00,13.44,14.50,5.74,1.00,11.01,,,
2015-11-07 07:00,14.5,,,1764,1008.37,245.90,12.13,13.69,5.86,1.00,10.05,,,
2015-11-07 08:00,14.4,,,2100,1008.24,251.90,10.93,12.40,4.26,1.00,9.19,,,
2015-11-07 09:00,14.1,,,2200,1008.43,260.80,10.76,12.39,5.21,1.00,8.60,,,
2015-11-07 10:00,14.0,,,2864,1008.79,249.30,9.72,11.65,5.36,1.00,8.39,,,
2015-11-07 11:00,13.9,,,2960,1008.79,235.20,7.66,9.06,4.01,1.00,6.51,,,
2015-11-07 12:00,14.3,,,2960,1009.71,251.60,8.87,10.19,5.12,1.00,7.47,,,
2015-11-07 13:00,14.4,,,2960,1010.38,259.20,8.39,9.78,3.62,1.00,7.02,,,
2015-11-07 14:00,14.3,,,2960,1010.38,259.10,8.52,9.91,4.40,1.00,7.41,,,
2015-11-07 15:00,14.3,,,2961,1010.50,262.10,8.51,10.02,4.81,1.00,6.98,,,
2015-11-07 16:00,14.4,,,2877,1010.38,271.00,10.83,12.12,5.84,1.00,8.56,,,
2015-11-07 17:00,14.1,,,2961,1009.77,266.10,9.75,11.23,5.94,1.00,8.57,,,
2015-11-07 18:00,13.9,,,2961,1009.95,272.60,11.25,12.31,6.28,1.00,9.30,,,
2015-11-07 19:00,13.6,,,2961,1009.89,280.40,10.96,12.53,6.10,1.00,9.36,,,
2015-11-07 20:00,13.5,,,2960,1010.07,286.00,12.07,13.40,5.31,1.00,9.35,,,
2015-11-07 21:00,13.2,,,2960,1010.44,289.40,10.74,12.23,5.47,1.00,8.89,,,
2015-11-07 22:00,13.2,,,2960,1011.23,292.10,9.65,10.54,4.92,1.00,7.88,,,
2015-11-07 23:00,13.1,,,2960,1011.78,290.60,9.10,10.20,4.49,1.00,7.43,,,
2015-11-08 00:00,12.9,,,2960,1012.58,305.00,9.07,10.17,4.03,1.00,7.25,,,
2015-11-08 01:00,12.7,,,2960,1012.45,313.10,8.68,9.93,4.16,1.00,6.89,,,
2015-11-08 02:00,,,,,,,,,,,,,,
2015-11-08 03:00,12.0,,,2960,1012.64,345.49,7.86,9.39,3.26,1.00,6.31,,,
2015-11-08 04:00,11.9,,,2960,1013.19,334.70,7.03,7.97,3.39,1.00,5.80,,,
2015-11-08 05:00,11.6,,,2960,1012.58,343.52,6.75,7.87,2.24,1.00,5.53,,,
2015-11-08 06:00,11.6,,,2960,1012.82,323.60,6.92,7.55,3.19,1.00,5.67,,,
2015-11-08 07:00,11.6,,,2960,1012.82,328.70,8.40,10.20,2.97,1.00,6.43,,,
2015-11-08 08:00,11.4,,,2960,1013.19,295.80,12.13,13.47,5.82,1.00,9.77,,,
2015-11-08 09:00,11.8,,,2960,1013.61,312.30,10.48,11.83,4.61,1.00,8.78,,,
2015-11-08 10:00,11.4,,,2960,1014.29,316.40,10.14,11.40,4.55,1.00,8.11,,,
2015-11-08 11:00,10.3,,,2960,1015.14,325.50,11.46,12.78,5.79,1.00,9.42,,,
2015-11-08 12:00,,,,,,,,,,,,,,
2015-11-08 13:00,10.8,,,2959,1017.40,316.90,14.85,16.18,7.85,1.00,11.82,,,
2015-11-08 14:00,10.6,,,2613,1018.14,309.10,13.66,15.88,8.10,1.00,11.88,,,
2015-11-08 15:00,10.0,,,2262,1019.18,308.60,15.66,17.61,9.33,1.00,13.61,,,
2015-11-08 16:00,9.7,,,1812,1019.24,310.40,15.32,16.49,4.86,1.00,12.80,,,
2015-11-08 17:00,9.5,,,2146,1019.61,309.60,14.96,16.39,8.47,1.00,11.77,,,
2015-11-08 18:00,9.4,,,2275,1020.03,306.70,15.69,16.57,8.28,1.00,13.00,,,
2015-11-08 19:00,9.1,,,2659,1020.40,308.20,14.70,16.29,6.83,1.00,12.47,,,
2015-11-08 20:00,9.3,,,2962,1021.56,304.00,15.15,16.08,7.87,1.00,12.29,,,
2015-11-08 21:00,9.2,,,2745,1022.36,305.00,14.38,15.82,7.37,1.00,11.63,,,
2015-11-08 22:00,,,,,,,,,,,,,,
2015-11-08 23:00,,,,,,,,,,,,,,
2015-11-09 00:00,10.0,,,2960,1024.50,304.20,12.65,14.04,6.82,1.00,10.39,,,
2015-11-09 01:00,10.3,,,2960,1025.42,308.20,13.42,15.15,4.04,1.00,10.53,,,
2015-11-09 02:00,10.5,,,2960,1026.28,307.40,10.97,12.34,5.02,1.00,9.48,,,
2015-11-09 03:00,10.6,,,2960,1026.47,292.70,10.68,12.02,6.04,1.00,9.12,,,
2015-11-09 04:00,10.7,,,2960,1026.77,297.70,9.29,10.62,4.18,1.00,7.79,,,
2015-11-09 05:00,10.8,,,2960,1026.83,306.40,9.70,10.78,4.97,1.00,7.93,,,
2015-11-09 06:00,10.7,,,2960,1027.14,303.10,9.20,9.63,3.89,1.00,6.80,,,
2015-11-09 07:00,10.7,,,2960,1027.14,311.20,9.42,10.50,3.81,1.00,7.70,,,
2015-11-09 08:00,9.6,,,2960,1027.57,355.91,6.67,8.38,2.94,1.00,5.45,,,
2015-11-09 09:00,9.4,,,2960,1027.88,338.00,4.19,5.38,1.11,1.00,3.00,,,
2015-11-09 10:00,9.6,,,2960,1028.18,312.20,2.96,3.93,0.15,1.00,1.97,,,
2015-11-09 11:00,9.6,,,2960,1028.37,285.40,2.24,2.89,0.18,1.00,1.52,,,
2015-11-09 12:00,10.4,,,2962,1029.04,150.20,1.09,1.86,0.03,1.00,0.69,,,
2015-11-09 13:00,10.4,,,2962,1028.92,184.60,3.86,4.53,1.70,1.00,2.84,,,
2015-11-09 14:00,11.9,,,2961,1028.74,188.00,5.53,6.24,2.93,1.00,4.49,,,
2015-11-09 15:00,12.3,,,2961,1028.43,205.10,7.39,8.82,3.42,1.00,5.02,,,
2015-11-09 16:00,12.4,,,2961,1027.81,256.40,8.93,9.85,4.85,1.00,7.41,,,
2015-11-09 17:00,12.5,,,2961,1027.75,257.40,8.75,9.65,4.19,1.00,7.25,,,
2015-11-09 18:00,12.6,,,2961,1027.63,258.00,9.40,10.32,5.36,1.00,7.99,,,
2015-11-09 19:00,12.3,,,2961,1027.51,265.80,9.71,10.86,5.45,1.00,8.31,,,
2015-11-09 20:00,11.9,,,2961,1027.63,266.90,10.15,10.96,5.31,1.00,8.71,,,
2015-11-09 21:00,11.5,,,2960,1027.20,272.00,10.53,11.24,5.28,1.00,8.71,,,
2015-11-09 22:00,,,,,,,,,,,,,,
2015-11-09 23:00,11.5,,,2960,1027.81,259.40,9.72,10.72,4.96,1.00,8.38,,,
2015-11-10 00:00,11.6,,,2960,1027.75,264.50,9.39,10.55,5.19,1.00,8.04,,,
2015-11-10 01:00,11.7,,,2960,1027.81,261.80,9.12,9.81,5.01,1.00,7.35,,,
2015-11-10 02:00,11.9,,,2960,1027.45,261.90,8.02,8.63,4.34,1.00,6.62,,,
2015-11-10 03:00,12.3,,,2960,1027.14,265.80,8.00,8.92,4.81,1.00,6.88,,,
2015-11-10 04:00,12.3,,,2960,1026.71,254.80,8.25,9.06,4.26,1.00,6.94,,,
2015-11-10 05:00,12.4,,,2960,1026.40,252.20,7.68,8.55,4.45,1.00,6.71,,,
2015-11-10 06:00,12.4,,,2960,1026.34,261.10,7.63,8.66,4.60,1.00,6.79,,,
2015-11-10 07:00,12.4,,,2960,1026.40,264.60,7.90,8.64,5.30,1.00,6.83,,,
2015-11-10 08:00,12.5,,,2960,1025.98,259.80,7.67,8.37,4.33,1.00,6.56,,,
2015-11-10 09:00,12.6,,,2960,1025.85,265.00,8.80,9.75,4.57,1.00,7.39,,,
2015-11-10 11:00,,,,,,,,,,,,,,
2015-11-10 12:00,12.5,,,2960,1024.93,247.10,5.53,6.34,2.69,1.00,4.59,,,
2015-11-10 13:00,13.1,,,2961,1025.06,235.20,4.88,5.60,2.74,1.00,4.18,,,
2015-11-10 14:00,12.9,,,2961,1024.93,243.90,4.85,5.50,2.48,1.00,4.04,,,
2015-11-10 15:00,13.2,,,2961,1024.69,222.00,5.56,6.39,2.74,1.00,4.43,,,
2015-11-10 16:00,12.7,,,2961,1023.77,224.50,4.95,5.86,2.31,1.00,4.21,,,
2015-11-10 17:00,12.7,,,2961,1023.03,230.00,4.68,5.45,2.01,1.00,3.84,,,
2015-11-10 18:00,12.8,,,2961,1022.05,234.30,2.89,3.45,1.60,1.00,2.45,,,
2015-11-10 19:00,12.6,,,2961,1021.26,236.20,3.45,4.22,2.01,1.00,2.96,,,
2015-11-10 20:00,12.4,,,2960,1020.58,261.90,1.03,1.44,0.09,1.00,0.72,,,
2015-11-10 21:00,12.4,,,2960,1019.97,124.40,2.30,2.58,0.66,1.00,1.60,,,
2015-11-10 22:00,12.6,,,2960,1019.85,120.40,3.93,4.50,1.72,1.00,3.25,,,
2015-11-10 23:00,12.4,,,2960,1019.42,96.40,3.92,4.36,2.26,1.00,3.40,,,
2015-11-11 00:00,12.4,,,2960,1018.87,79.90,5.86,6.33,3.75,1.00,5.06,,,
2015-11-11 03:00,12.2,,,2960,1015.81,84.80,10.69,11.44,5.67,1.00,9.07,,,
2015-11-11 06:00,12.5,,,2960,1011.60,74.30,12.47,13.75,6.81,1.00,10.47,,,
2015-11-11 07:00,12.8,,,2960,1010.38,68.70,14.00,15.88,8.75,1.00,11.76,,,
2015-11-11 08:00,12.8,,,2960,1009.28,71.00,14.12,16.06,8.62,1.00,11.65,,,
2015-11-11 09:00,13.1,,,2912,1008.24,77.50,15.17,16.99,8.06,1.00,12.52,,,
2015-11-11 10:00,13.0,,,2852,1007.76,74.90,14.49,15.30,8.41,1.00,12.18,,,
2015-11-11 15:00,12.6,,,2842,1004.89,71.10,15.26,17.72,7.06,1.00,13.20,,,
2015-11-11 16:00,12.4,,,2509,1002.94,67.80,18.30,20.71,9.82,1.00,14.89,,,
2015-11-11 17:00,12.2,,,2784,1002.58,67.00,17.31,19.36,8.93,1.00,14.36,,,
2015-11-11 18:00,,,,,,,,,,,,,,
2015-11-11 19:00,11.8,,, 774,1002.09,51.87,19.08,22.44,9.35,1.00,14.58,,,
2015-11-11 20:00,11.6,,,1530,1000.75,49.76,19.59,22.37,8.01,1.00,15.70,,,
2015-11-11 21:00,11.6,,,1546,1000.99,58.80,20.29,22.27,9.77,1.00,16.45,,,
2015-11-11 22:00,,,,,,,,,,,,,,
2015-11-11 23:00,11.3,,,2807,1003.19,43.80,19.89,22.53,9.54,1.00,16.04,,,
2015-11-12 00:00,11.2,,,2846,1002.58,49.67,19.97,22.17,10.01,1.00,15.86,,,
2015-11-12 01:00,11.2,,,2954,1004.34,42.65,18.93,22.38,9.97,1.00,15.61,,,
2015-11-12 02:00,11.2,,,2959,1005.44,41.17,19.20,20.33,8.83,1.00,14.50,,,
2015-11-12 03:00,10.9,,,2903,1005.87,36.32,15.68,17.92,5.63,1.00,12.99,,,
2015-11-12 04:00,11.1,,,2960,1006.72,32.95,16.07,18.22,7.53,1.00,13.03,,,
2015-11-12 05:00,10.7,,,2949,1007.39,31.70,15.30,17.06,7.21,1.00,12.94,,,
2015-11-12 06:00,10.6,,,2960,1008.30,27.62,14.49,16.12,6.42,1.00,12.06,,,
2015-11-12 07:00,,,,,,,,,,,,,,
2015-11-12 08:00,10.5,,,2858,1009.16,34.46,11.74,13.89,5.23,1.00,9.74,,,
2015-11-12 09:00,10.0,,,2960,1009.65,28.84,12.02,13.06,4.67,1.00,9.51,,,
2015-11-12 10:00,10.0,,,2900,1010.44,27.47,11.23,12.30,5.17,1.00,8.86,,,
2015-11-12 11:00,10.1,,,2960,1011.29,34.91,9.11,10.31,3.46,1.00,7.37,,,
2015-11-12 12:00,10.2,,,2960,1011.48,42.41,9.34,10.02,2.76,1.00,7.34,,,
2015-11-12 13:00,10.2,,,2960,1011.66,45.25,9.01,10.34,4.86,1.00,7.43,,,
2015-11-12 14:00,10.1,,,2960,1012.03,31.88,7.85,9.29,2.65,1.00,6.15,,,
2015-11-12 15:00,10.3,,,2961,1012.03,53.20,7.13,8.62,1.83,1.00,5.04,,,
2015-11-12 16:00,10.5,,,2961,1011.72,62.50,5.41,7.27,1.33,1.00,4.13,,,
2015-11-12 17:00,10.9,,,2961,1011.17,81.50,5.25,6.38,0.31,1.00,3.48,,,
2015-11-12 18:00,10.9,,,2961,1010.07,86.30,5.46,6.93,0.82,1.00,4.04,,,
2015-11-12 19:00,10.8,,,2961,1010.13,87.70,4.93,6.50,0.46,1.00,3.44,,,
2015-11-12 20:00,10.7,,,2960,1009.40,99.20,7.08,8.10,0.66,1.00,4.74,,,
2015-11-12 21:00,10.5,,,2960,1009.34,119.30,6.42,8.04,1.15,1.00,4.85,,,
2015-11-12 22:00,10.6,,,2960,1008.12,123.00,7.11,8.41,2.51,1.00,5.93,,,
2015-11-12 23:00,10.7,,,2960,1006.72,117.30,8.01,9.45,3.24,1.00,6.22,,,
2015-11-13 00:00,10.9,,,2960,1006.60,125.00,6.82,8.33,2.64,1.00,5.43,,,
2015-11-13 01:00,11.3,,,2960,1005.99,130.50,8.13,9.25,3.54,1.00,6.53,,,
2015-11-13 02:00,11.6,,,2960,1003.98,115.10,9.55,10.39,5.65,1.00,8.19,,,
2015-11-13 03:00,12.0,,,2888,1002.46,128.00,10.22,11.88,5.90,1.00,8.64,,,
2015-11-13 04:00,12.8,,,2946,1001.18,140.50,8.88,10.22,4.01,1.00,7.58,,,
2015-11-13 05:00,13.6,,,2960,999.78,187.40,10.31,11.70,4.14,1.00,7.58,,,
2015-11-13 06:00,13.3,,,2960,998.26,200.70,6.56,7.88,2.63,1.00,5.46,,,
2015-11-13 07:00,13.7,,,2960,997.53,210.30,8.09,10.28,3.28,1.00,6.22,,,
2015-11-13 08:00,13.2,,,2960,996.37,199.70,7.39,8.57,2.14,1.00,4.82,,,
2015-11-13 09:00,13.3,,,2960,995.70,212.90,8.04,9.79,2.93,1.00,6.37,,,
2015-11-13 10:00,,,,,,,,,,,,,,
2015-11-13 11:00,13.4,,,2960,994.73,208.10,7.04,8.46,3.81,1.00,5.83,,,
2015-11-13 12:00,13.8,,,2471,995.22,246.20,9.97,12.14,1.01,1.00,7.82,,,
2015-11-13 13:00,13.1,,,2427,996.01,277.40,11.83,13.11,4.41,1.00,8.88,,,
2015-11-13 14:00,12.9,,,2961,996.43,267.80,12.04,13.85,5.12,1.00,9.28,,,
2015-11-13 15:00,13.1,,,2526,996.86,263.30,12.58,13.90,5.97,1.00,10.02,,,
2015-11-13 16:00,13.1,,,2946,996.98,257.80,12.19,14.12,6.39,1.00,9.94,,,
2015-11-13 17:00,13.3,,,2961,996.62,245.20,12.42,13.88,6.02,1.00,10.39,,,
2015-11-13 18:00,13.1,,,2961,996.92,252.40,12.54,14.00,5.52,1.00,9.89,,,
2015-11-13 19:00,13.2,,,2961,997.16,255.60,12.55,13.72,6.33,1.00,10.11,,,
2015-11-13 20:00,13.0,,,2961,997.89,260.10,13.91,15.68,7.26,1.00,10.97,,,
2015-11-13 21:00,12.9,,,2960,998.44,263.10,14.40,15.75,8.11,1.00,11.62,,,
2015-11-13 22:00,12.9,,,2960,998.93,251.70,12.09,13.23,6.35,1.00,10.16,,,
2015-11-13 23:00,13.0,,,2960,999.41,259.90,12.83,13.95,6.22,1.00,10.31,,,
2015-11-14 00:00,,,,,,,,,,,,,,
2015-11-14 01:00,12.9,,,2960,999.90,247.10,10.40,11.28,3.79,1.00,8.62,,,
2015-11-14 02:00,,,,,,,,,,,,,,
2015-11-14 03:00,11.7,,,2960,999.90,253.20,10.60,12.04,4.34,1.00,8.23,,,
2015-11-14 04:00,12.3,,,2960,999.84,260.00,11.59,13.31,5.95,1.00,9.68,,,
2015-11-14 05:00,12.0,,,2960,999.84,267.10,13.37,14.77,5.32,1.00,10.83,,,
2015-11-14 06:00,,,,,,,,,,,,,,
2015-11-14 07:00,11.4,,,2960,999.96,269.60,14.29,15.14,6.15,1.00,11.04,,,
2015-11-14 08:00,11.0,,,2960,999.72,269.40,16.04,17.08,8.83,1.00,12.82,,,
2015-11-14 09:00,10.9,,,2960,1000.02,265.90,16.00,18.37,8.08,1.00,13.61,,,
2015-11-14 10:00,,,,,,,,,,,,,,
2015-11-14 11:00,9.3,,,2697,1000.99,279.30,18.13,20.48,8.99,1.00,13.69,,,
2015-11-14 12:00,8.9,,,2655,1001.97,267.40,16.10,17.70,6.28,1.00,12.65,,,
2015-11-14 13:00,10.1,,,2523,1002.70,277.20,17.07,18.85,8.58,1.00,13.28,,,
2015-11-14 14:00,9.3,,,2855,1003.79,270.10,16.01,18.17,7.51,1.00,12.86,,,
2015-11-14 15:00,9.7,,,2748,1004.22,285.40,17.04,19.32,6.81,1.00,13.60,,,
2015-11-14 16:00,10.2,,,2292,1004.22,278.00,15.40,17.55,7.63,1.00,12.61,,,
2015-11-14 17:00,9.5,,,2941,1004.53,270.00,15.12,16.32,7.85,1.00,12.50,,,
2015-11-14 18:00,9.4,,,2962,1004.83,277.00,15.89,17.37,7.62,1.00,12.19,,,
2015-11-14 19:00,9.1,,,2908,1005.50,294.80,15.94,18.06,7.87,1.00,12.97,,,
2015-11-14 20:00,7.4,,,2952,1006.84,304.80,15.40,16.90,7.33,1.00,12.70,,,
2015-11-14 21:00,7.7,,,2960,1008.00,303.80,16.11,18.53,7.79,1.00,12.59,,,
2015-11-14 22:00,7.3,,,2914,1008.67,296.50,16.31,17.51,7.16,1.00,13.00,,,
2015-11-14 23:00,7.5,,,2960,1009.22,294.60,14.11,15.53,6.88,1.00,10.91,,,
2015-11-15 01:00,6.7,,,2798,1010.44,314.50,15.60,16.30,7.51,1.00,11.82,,,
2015-11-15 02:00,7.4,,,2960,1010.74,318.80,13.96,15.96,6.25,1.00,11.48,,,
2015-11-15 03:00,7.2,,,2961,1011.23,310.90,15.28,16.91,7.49,1.00,12.38,,,
2015-11-15 04:00,7.4,,,2847,1011.90,311.40,14.54,16.00,7.05,1.00,11.63,,,
2015-11-15 05:00,7.6,,,2960,1012.27,304.70,14.51,15.81,6.48,1.00,12.00,,,
2015-11-15 06:00,7.5,,,2961,1012.58,295.90,15.35,16.86,6.67,1.00,11.95,,,
2015-11-15 07:00,,,,,,,,,,,,,,
2015-11-15 08:00,6.9,,,2961,1013.31,301.70,13.15,15.05,4.94,1.00,10.37,,,
2015-11-15 09:00,6.9,,,2961,1013.86,303.60,14.28,14.95,6.83,1.00,11.65,,,
2015-11-15 11:00,7.2,,,2961,1014.96,312.10,13.52,15.22,7.80,1.00,10.89,,,
2015-11-15 12:00,6.8,,,2961,1015.81,306.00,14.70,16.37,5.60,1.00,10.89,,,
2015-11-15 13:00,7.0,,,2960,1016.18,297.10,13.99,15.64,5.69,1.00,10.02,,,
2015-11-15 14:00,7.4,,,2961,1016.06,297.60,12.02,13.72,5.75,1.00,9.73,,,
2015-11-15 15:00,7.3,,,2961,1016.30,297.80,11.60,13.22,5.56,1.00,9.53,,,
2015-11-15 16:00,7.0,,,2962,1015.94,298.80,13.21,14.72,6.71,1.00,11.01,,,
2015-11-15 17:00,7.3,,,2076,1015.63,303.80,13.71,14.76,7.06,1.00,10.78,,,
2015-11-15 18:00,7.5,,,2781,1015.51,304.30,12.05,13.26,4.75,1.00,10.21,,,
2015-11-15 19:00,8.2,,,2959,1015.02,291.60,11.15,12.02,5.97,1.00,9.24,,,
2015-11-15 20:00,9.1,,,2962,1015.26,286.30,11.54,13.48,5.91,1.00,9.57,,,
2015-11-15 21:00,9.1,,,2961,1015.57,286.60,12.04,12.64,6.19,1.00,9.64,,,
2015-11-15 22:00,9.5,,,2960,1016.00,274.40,11.04,11.50,5.71,1.00,9.18,,,
2015-11-15 23:00,10.1,,,2961,1016.36,272.00,11.32,12.97,5.78,1.00,9.51,,,
2015-11-16 00:00,10.4,,,2960,1016.18,274.20,13.98,14.62,5.98,1.00,10.85,,,
2015-11-16 01:00,10.5,,,2960,1016.00,283.00,13.59,14.83,7.69,1.00,11.38,,,
2015-11-16 02:00,10.7,,,2961,1016.12,289.30,12.41,14.14,5.13,1.00,9.67,,,
2015-11-16 03:00,10.5,,,2960,1016.00,302.40,10.32,12.21,5.50,1.00,9.08,,,
2015-11-16 04:00,10.6,,,2961,1016.06,309.70,10.76,11.97,6.00,1.00,9.12,,,
2015-11-16 05:00,10.5,,,2960,1015.75,306.20,11.40,12.91,5.25,1.00,9.09,,,
2015-11-16 06:00,10.6,,,2960,1016.00,300.10,10.34,12.00,5.44,1.00,8.15,,,
2015-11-16 07:00,10.5,,,2961,1015.87,300.60,9.88,11.21,6.22,1.00,8.56,,,
2015-11-16 08:00,10.6,,,2960,1015.75,311.50,10.29,11.48,5.78,1.00,9.04,,,
2015-11-16 09:00,10.6,,,2960,1016.24,320.90,9.37,10.74,4.27,1.00,7.90,,,
2015-11-16 11:00,9.5,,,2960,1017.04,324.80,7.11,8.30,3.32,1.00,5.77,,,
2015-11-16 12:00,9.5,,,2960,1017.28,312.50,6.71,7.98,2.72,1.00,5.68,,,
2015-11-16 13:00,9.7,,,2961,1017.59,303.60,8.46,9.51,4.42,1.00,6.77,,,
2015-11-16 14:00,9.9,,,2962,1017.28,304.80,7.41,8.64,2.45,1.00,5.44,,,
2015-11-16 15:00,9.9,,,2962,1017.22,309.30,7.71,9.55,1.77,1.00,6.27,,,
2015-11-16 16:00,9.9,,,2962,1016.73,304.90,8.37,9.58,4.10,1.00,6.99,,,
2015-11-16 17:00,10.0,,,2962,1016.12,307.10,8.82,10.22,4.56,1.00,7.37,,,
2015-11-16 18:00,10.2,,,2891,1016.00,297.80,10.05,10.81,5.30,1.00,8.13,,,
2015-11-16 19:00,10.1,,,2943,1016.00,306.40,11.43,12.24,6.14,1.00,9.80,,,
2015-11-16 20:00,9.3,,,2957,1016.49,317.70,13.90,15.94,8.16,1.00,11.95,,,
2015-11-16 21:00,8.8,,,2961,1017.28,321.60,14.28,16.00,8.57,1.00,12.14,,,
2015-11-16 22:00,8.6,,,2961,1018.26,324.40,14.26,15.08,7.58,1.00,11.60,,,
2015-11-16 23:00,8.6,,,2960,1018.99,334.00,14.24,15.23,8.49,1.00,11.66,,,
2015-11-17 00:00,8.4,,,2961,1019.54,328.00,13.38,14.05,6.86,1.00,11.15,,,
2015-11-17 01:00,,,,,,,,,,,,,,
2015-11-17 02:00,6.6,,,2961,1020.58,350.88,13.78,14.63,6.48,1.00,10.66,,,
2015-11-17 03:00,7.0,,,2961,1020.89,354.36,15.20,16.64,7.74,1.00,11.76,,,
2015-11-17 04:00,6.8,,,2961,1021.81,345.82,14.41,16.15,7.26,1.00,11.60,,,
2015-11-17 05:00,,,,,,,,,,,,,,
2015-11-17 06:00,4.8,,,2832,1023.46,3.86,15.17,18.46,6.93,1.00,11.93,,,
2015-11-17 07:00,5.6,,,2925,1023.95,11.26,15.76,17.45,6.98,1.00,12.16,,,
2015-11-17 08:00,,,,,,,,,,,,,,
2015-11-17 09:00,6.7,,,2960,1025.18,2.72,12.31,13.46,7.16,1.00,10.13,,,
2015-11-17 10:00,6.4,,,2961,1025.85,0.52,13.66,15.19,5.87,1.00,10.78,,,
2015-11-17 11:00,6.5,,,2961,1026.96,0.59,12.14,13.43,6.05,1.00,9.67,,,
2015-11-17 12:00,,,,,,,,,,,,,,
2015-11-17 13:00,6.3,,,2961,1028.74,8.46,10.86,11.93,5.15,1.00,8.51,,,
2015-11-17 14:00,6.2,,,2962,1029.35,12.36,10.65,12.17,4.61,1.00,9.02,,,
2015-11-17 15:00,,,,,,,,,,,,,,
2015-11-17 16:00,6.1,,,2962,1029.84,9.77,10.26,10.84,4.57,1.00,7.98,,,
2015-11-17 17:00,5.9,,,2962,1029.96,9.27,10.72,11.50,4.85,1.00,8.40,,,
2015-11-17 18:00,6.2,,,2962,1030.02,359.74,9.41,11.12,4.12,1.00,7.76,,,
2015-11-17 19:00,6.6,,,2962,1030.58,355.66,10.80,11.63,4.55,1.00,7.74,,,
2015-11-17 20:00,,,,,,,,,,,,,,
2015-11-17 21:00,,,,,,,,,,,,,,
2015-11-17 22:00,6.5,,,2960,1032.05,0.68,10.16,11.39,4.59,1.00,7.86,,,
2015-11-17 23:00,6.5,,,2961,1032.54,356.88,8.94,9.83,4.41,1.00,7.06,,,
2015-11-18 00:00,6.4,,,2961,1032.54,7.41,8.40,9.40,2.95,1.00,6.39,,,
2015-11-18 01:00,,,,,,,,,,,,,,
2015-11-18 02:00,6.2,,,2961,1032.67,3.75,9.54,10.10,3.24,1.00,6.56,,,
2015-11-18 04:00,5.6,,,2961,1032.85,7.22,8.35,8.90,3.88,1.00,6.34,,,
2015-11-18 05:00,5.5,,,2961,1033.10,8.30,7.75,8.41,3.19,1.00,5.76,,,
2015-11-18 06:00,5.8,,,2961,1033.34,348.23,8.95,9.81,3.64,1.00,6.19,,,
2015-11-18 07:00,,,,,,,,,,,,,,
2015-11-18 08:00,6.4,,,2961,1032.73,339.00,10.11,10.96,4.73,1.00,7.52,,,
2015-11-18 09:00,6.5,,,2961,1032.91,342.20,9.79,11.65,4.76,1.00,7.74,,,
2015-11-18 10:00,6.4,,,2961,1032.97,348.92,9.04,9.76,4.50,1.00,7.53,,,
2015-11-18 11:00,6.6,,,2960,1033.28,3.98,8.32,9.40,4.06,1.00,6.61,,,
2015-11-18 12:00,6.5,,,2960,1033.53,353.97,8.77,9.23,4.94,1.00,7.05,,,
2015-11-18 13:00,6.6,,,2962,1034.26,2.48,9.10,9.76,4.41,1.00,7.40,,,
2015-11-18 14:00,6.5,,,2962,1034.45,2.99,7.36,7.91,3.50,1.00,5.45,,,
2015-11-18 15:00,,,,,,,,,,,,,,
2015-11-18 16:00,6.1,,,2962,1034.45,8.92,6.30,7.04,2.70,1.00,4.66,,,
2015-11-18 17:00,5.9,,,2962,1034.02,18.82,7.90,8.37,3.13,1.00,5.73,,,
2015-11-18 18:00,5.8,,,2962,1033.83,24.90,7.12,8.09,2.55,1.00,4.99,,,