Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-04-22 19:30,30.553,24.032,30.464,6.08
2008-04-22 20:00,30.496,23.992,30.368,6.03
2008-04-22 20:30,28.463,22.270,29.306,7.04
2008-04-22 21:00,27.633,21.646,28.351,6.80
2008-04-22 21:30,27.519,21.580,28.089,6.59
2008-04-22 22:00,27.429,21.517,27.960,6.53
2008-04-22 22:30,27.587,21.654,28.026,6.42
2008-04-22 23:00,27.790,21.835,28.068,6.23
2008-04-22 23:30,27.911,21.946,28.076,6.09
2008-04-23 00:00,27.646,21.723,27.934,6.23
2008-04-23 00:30,27.220,21.359,27.724,6.47
2008-04-23 01:00,27.488,21.603,27.755,6.18
2008-04-23 01:30,26.949,21.128,27.588,6.63
2008-04-23 02:00,27.421,21.481,28.141,6.78
2008-04-23 02:30,27.878,21.837,28.589,6.82
2008-04-23 03:00,26.720,20.921,27.542,6.86
2008-04-23 03:30,26.865,21.043,27.631,6.80
2008-04-23 04:00,28.212,22.134,28.680,6.53
2008-04-23 04:30,28.341,22.245,28.734,6.44
2008-04-23 05:00,28.884,22.689,29.128,6.31
2008-04-23 05:30,28.182,22.115,28.620,6.48
2008-04-23 06:00,28.509,22.384,28.844,6.38
2008-04-23 06:30,28.918,22.725,29.099,6.23
2008-04-23 07:00,28.046,22.011,28.477,6.46
2008-04-23 07:30,27.707,21.745,28.153,6.45
2008-04-23 08:00,28.279,22.186,28.744,6.53
2008-04-23 08:30,27.529,21.585,28.117,6.62
2008-04-23 09:00,26.478,20.744,27.236,6.75
2008-04-23 09:30,25.915,20.285,26.804,6.89
2008-04-23 10:00,25.849,20.249,26.649,6.75
2008-04-23 10:30,25.712,20.146,26.491,6.71
2008-04-23 11:00,25.673,20.094,26.588,6.90
2008-04-23 11:30,25.954,20.301,26.937,7.02
2008-04-23 12:00,26.501,20.731,27.445,7.01
2008-04-23 12:30,26.708,20.883,27.705,7.10
2008-04-23 13:00,26.286,20.524,27.473,7.33
2008-04-23 13:30,26.816,20.940,27.975,7.33
2008-04-23 14:00,27.858,21.808,28.652,6.92
2008-04-23 14:30,26.735,20.804,28.324,7.91
2008-04-23 15:00,26.513,20.601,28.271,8.13
2008-04-23 15:30,26.907,20.960,28.363,7.74
2008-04-23 16:00,27.233,21.234,28.563,7.59
2008-04-23 16:30,26.562,20.538,28.861,8.87
2008-04-23 17:00,29.189,22.892,29.647,6.61
2008-04-23 17:30,27.790,21.558,29.739,8.44
2008-04-23 18:00,27.569,21.373,29.593,8.53
2008-04-23 18:30,26.912,20.710,29.729,9.57
2008-04-23 19:00,27.299,21.158,29.353,8.56
2008-04-23 19:30,27.784,21.576,29.612,8.28
2008-04-23 20:00,26.805,20.704,29.227,9.04
2008-04-23 20:30,25.971,19.975,28.792,9.58
2008-04-23 21:00,24.982,19.174,27.942,9.79
2008-04-23 21:30,24.368,18.786,26.886,9.16
2008-04-23 22:00,24.406,18.749,27.246,9.63
2008-04-23 22:30,24.350,18.691,27.258,9.73
2008-04-23 23:00,23.781,18.245,26.692,9.75
2008-04-23 23:30,23.466,18.037,26.197,9.49
2008-04-24 00:00,23.762,18.302,26.330,9.24
2008-04-24 00:30,23.926,18.463,26.334,9.00
2008-04-24 01:00,23.622,18.224,26.036,9.01
2008-04-24 01:30,23.360,18.017,25.786,9.03
2008-04-24 02:00,23.416,18.074,25.776,8.93
2008-04-24 02:30,23.348,18.016,25.735,8.97
2008-04-24 03:00,23.419,18.086,25.733,8.86
2008-04-24 03:30,23.261,17.964,25.569,8.85
2008-04-24 04:00,23.097,17.827,25.450,8.92
2008-04-24 04:30,23.116,17.839,25.482,8.94
2008-04-24 05:00,23.354,17.956,26.050,9.44
2008-04-24 05:30,24.386,18.786,26.972,9.26
2008-04-24 06:00,24.920,19.249,27.271,8.92
2008-04-24 06:30,25.603,19.827,27.722,8.60
2008-04-24 07:00,26.082,20.229,28.041,8.39
2008-04-24 07:30,26.573,20.641,28.365,8.18
2008-04-24 08:00,26.987,20.993,28.610,7.97
2008-04-24 08:30,26.838,20.909,28.275,7.71
2008-04-24 09:00,25.539,19.848,27.269,8.05
2008-04-24 09:30,24.034,18.649,25.917,8.22
2008-04-24 10:00,22.977,17.928,24.306,7.33
2008-04-24 10:30,23.185,18.064,24.661,7.57
2008-04-24 11:00,23.195,17.986,25.131,8.28
2008-04-24 11:30,21.536,16.664,23.608,8.48
2008-04-24 12:00,21.886,16.911,24.088,8.69
2008-04-24 12:30,21.902,16.873,24.346,9.08
2008-04-24 13:00,21.850,16.816,24.374,9.21
2008-04-24 13:30,22.077,16.987,24.630,9.25
2008-04-24 14:00,21.932,16.858,24.557,9.37
2008-04-24 14:30,21.209,16.271,23.927,9.55
2008-04-24 15:00,20.890,16.068,23.395,9.21
2008-04-24 15:30,21.342,16.483,23.559,8.72
2008-04-24 16:00,21.169,16.381,23.229,8.46
2008-04-24 16:30,22.369,17.329,24.371,8.37
2008-04-24 17:00,24.665,19.148,26.508,8.18
2008-04-24 17:30,26.144,20.322,27.855,8.05
2008-04-24 18:00,25.992,20.187,27.794,8.17
2008-04-24 18:30,26.146,20.333,27.807,7.98
2008-04-24 19:00,25.856,20.106,27.527,7.98
2008-04-24 19:30,24.820,19.246,26.784,8.36
2008-04-24 20:00,22.758,17.619,24.827,8.48
2008-04-24 20:30,21.511,16.645,23.583,8.48
2008-04-24 21:00,20.842,16.097,23.037,8.69
2008-04-24 21:30,20.491,15.754,22.998,9.23
2008-04-24 22:00,20.505,15.808,22.813,8.89
2008-04-24 22:30,20.476,15.817,22.638,8.64
2008-04-24 23:00,20.754,16.083,22.683,8.24
2008-04-24 23:30,20.178,15.625,22.141,8.30
2008-04-25 00:00,20.134,15.596,22.074,8.26
2008-04-25 00:30,20.209,15.681,22.017,8.03
2008-04-25 01:00,18.899,14.710,20.443,7.54
2008-04-25 01:30,19.147,14.812,21.142,8.37
2008-04-25 02:00,19.379,15.031,21.194,8.04
2008-04-25 02:30,19.411,14.957,21.693,8.88
2008-04-25 03:00,19.178,14.789,21.394,8.77
2008-04-25 03:30,19.204,14.745,21.702,9.28
2008-04-25 04:00,19.226,14.783,21.636,9.12
2008-04-25 04:30,19.274,14.846,21.569,8.91
2008-04-25 05:00,19.227,14.786,21.626,9.10
2008-04-25 05:30,19.179,14.790,21.395,8.77
2008-04-25 06:00,18.864,14.646,20.591,7.88
2008-04-25 06:30,19.007,14.699,21.017,8.40
2008-04-25 07:00,18.998,14.803,20.466,7.40
2008-04-25 07:30,19.011,14.719,20.939,8.25
2008-04-25 08:00,18.968,14.647,21.075,8.58
2008-04-25 08:30,18.900,14.641,20.790,8.18
2008-04-25 09:00,18.892,14.694,20.490,7.64
2008-04-25 09:30,18.915,14.731,20.416,7.46
2008-04-25 10:00,18.887,14.685,20.512,7.69
2008-04-25 10:30,19.056,14.807,20.729,7.78
2008-04-25 11:00,18.312,14.241,19.908,7.63
2008-04-25 11:30,18.557,14.414,20.247,7.81
2008-04-25 12:00,18.447,14.321,20.169,7.87
2008-04-25 12:30,18.296,14.185,20.101,8.03
2008-04-25 13:00,18.215,14.114,20.056,8.10
2008-04-25 13:30,18.065,13.982,19.972,8.23
2008-04-25 14:00,17.954,13.912,19.788,8.09
2008-04-25 14:30,18.230,14.126,20.071,8.10
2008-04-25 15:00,18.319,14.200,20.140,8.06
2008-04-25 15:30,18.745,14.510,20.682,8.27
2008-04-25 16:00,19.100,14.775,21.095,8.37
2008-04-25 16:30,19.496,15.046,21.673,8.69
2008-04-25 17:00,19.805,15.315,21.857,8.46
2008-04-25 17:30,20.310,15.731,22.262,8.28
2008-04-25 18:00,21.618,16.830,23.166,7.62
2008-04-25 18:30,23.088,18.021,24.381,7.28
2008-04-25 19:00,22.964,17.916,24.306,7.35
2008-04-25 19:30,24.395,19.040,25.669,7.33
2008-04-25 20:00,25.066,19.561,26.346,7.38
2008-04-25 20:30,24.770,19.284,26.316,7.75
2008-04-25 21:00,24.175,18.818,25.740,7.75
2008-04-25 21:30,23.134,18.037,24.541,7.46
2008-04-25 22:00,22.503,17.564,23.811,7.27
2008-04-25 22:30,21.901,17.068,23.357,7.48
2008-04-25 23:00,21.578,16.825,22.988,7.39
2008-04-25 23:30,21.279,16.584,22.733,7.45
2008-04-26 00:00,20.538,15.960,22.234,7.84
2008-04-26 00:30,19.981,15.463,21.983,8.37
2008-04-26 01:00,19.074,14.732,21.172,8.56
2008-04-26 01:30,18.370,14.177,20.482,8.61
2008-04-26 02:00,17.952,13.856,20.034,8.57
2008-04-26 02:30,17.611,13.577,19.741,8.68
2008-04-26 03:00,17.458,13.441,19.654,8.82
2008-04-26 03:30,17.390,13.380,19.620,8.89
2008-04-26 04:00,18.024,13.855,20.358,9.05
2008-04-26 04:30,18.073,13.880,20.466,9.16
2008-04-26 05:00,18.449,14.182,20.813,9.08
2008-04-26 05:30,18.103,13.906,20.487,9.14
2008-04-26 06:00,18.168,13.960,20.538,9.11
2008-04-26 06:30,18.213,13.989,20.611,9.16
2008-04-26 07:00,18.221,14.004,20.583,9.09
2008-04-26 07:30,18.462,14.203,20.784,9.00
2008-04-26 08:00,18.479,14.230,20.737,8.88
2008-04-26 08:30,18.463,14.251,20.572,8.60
2008-04-26 09:00,18.617,14.432,20.446,8.07
2008-04-26 09:30,19.145,14.908,20.660,7.49
2008-04-26 10:00,19.641,15.313,21.066,7.34
2008-04-26 10:30,20.778,16.200,22.196,7.37
2008-04-26 11:00,21.238,16.577,22.555,7.22
2008-04-26 11:30,21.971,17.170,23.161,7.05
2008-04-26 12:00,22.499,17.595,23.609,6.95
2008-04-26 12:30,22.819,17.854,23.872,6.89
2008-04-26 13:00,23.389,18.307,24.380,6.83
2008-04-26 13:30,23.686,18.538,24.674,6.85
2008-04-26 14:00,23.955,18.742,24.978,6.92
2008-04-26 14:30,23.595,18.429,24.810,7.19
2008-04-26 15:00,23.859,18.644,25.016,7.12
2008-04-26 15:30,23.817,18.593,25.082,7.28
2008-04-26 16:00,23.699,18.481,25.080,7.45
2008-04-26 16:30,20.170,15.517,22.611,9.13
2008-04-26 17:00,19.116,14.671,21.639,9.33
2008-04-26 17:30,18.579,14.210,21.260,9.66
2008-04-26 18:00,18.144,13.866,20.824,9.70
2008-04-26 18:30,19.211,14.804,21.471,8.85
2008-04-26 19:00,19.835,15.333,21.916,8.51
2008-04-26 19:30,19.742,15.167,22.246,9.26
2008-04-26 20:00,19.440,14.890,22.114,9.58
2008-04-26 20:30,19.858,15.267,22.326,9.19
2008-04-26 21:00,20.834,16.058,23.183,8.95
2008-04-26 21:30,20.412,15.661,23.058,9.47
2008-04-26 22:00,20.246,15.491,23.067,9.78
2008-04-26 22:30,21.268,16.296,24.079,9.70
2008-04-26 23:00,21.284,16.298,24.144,9.78
2008-04-26 23:30,23.334,17.972,25.878,9.21
2008-04-27 00:00,22.142,16.979,24.967,9.68
2008-04-27 00:30,23.155,17.874,25.502,8.91
2008-04-27 01:00,21.766,16.757,24.258,9.16
2008-04-27 01:30,20.688,15.940,23.052,8.98
2008-04-27 02:00,18.785,14.394,21.377,9.48
2008-04-27 02:30,19.386,14.874,21.946,9.38
2008-04-27 03:00,17.998,13.787,20.529,9.43
2008-04-27 03:30,17.810,13.664,20.240,9.25
2008-04-27 04:00,18.316,14.080,20.670,9.07
2008-04-27 04:30,17.662,13.586,19.926,8.94
2008-04-27 05:00,17.597,13.544,19.823,8.87
2008-04-27 05:30,17.708,13.628,19.948,8.89
2008-04-27 06:00,17.828,13.725,20.057,8.86
2008-04-27 06:30,18.381,14.146,20.668,8.94
2008-04-27 07:00,18.323,14.110,20.572,8.87
2008-04-27 07:30,18.309,14.092,20.589,8.93
2008-04-27 08:00,19.152,14.803,21.208,8.48
2008-04-27 08:30,20.332,15.774,22.157,8.06
2008-04-27 09:00,21.483,16.726,23.028,7.61
2008-04-27 09:30,21.894,17.050,23.418,7.59
2008-04-27 10:00,21.298,16.556,22.979,7.83
2008-04-27 10:30,20.273,15.742,22.023,7.93
2008-04-27 11:00,20.071,15.583,21.828,7.94
2008-04-27 11:30,20.133,15.629,21.907,7.97
2008-04-27 12:00,21.183,16.461,22.889,7.87
2008-04-27 12:30,21.283,16.544,22.964,7.83
2008-04-27 13:00,21.320,16.566,23.036,7.89
2008-04-27 13:30,21.650,16.826,23.356,7.88
2008-04-27 14:00,21.882,17.010,23.572,7.86
2008-04-27 14:30,22.317,17.355,23.974,7.82
2008-04-27 15:00,22.921,17.835,24.527,7.76
2008-04-27 15:30,22.959,17.845,24.666,7.92
2008-04-27 16:00,23.628,18.355,25.393,8.03
2008-04-27 16:30,23.704,18.453,25.263,7.72
2008-04-27 17:00,23.884,18.605,25.378,7.63
2008-04-27 17:30,23.338,18.058,25.475,8.59
2008-04-27 18:00,23.207,17.991,25.162,8.31
2008-04-27 18:30,22.532,17.406,24.787,8.77
2008-04-27 19:00,21.875,16.892,24.133,8.78
2008-04-27 19:30,21.225,16.433,23.243,8.39
2008-04-27 20:00,21.898,16.890,24.249,8.93
2008-04-27 20:30,20.801,16.032,23.150,8.95
2008-04-27 21:00,19.954,15.348,22.396,9.14
2008-04-27 21:30,20.666,15.969,22.812,8.61
2008-04-27 22:00,20.378,15.774,22.376,8.36
2008-04-27 22:30,20.537,15.898,22.542,8.37
2008-04-27 23:00,20.740,16.076,22.645,8.20
2008-04-27 23:30,20.707,16.060,22.565,8.12
2008-04-28 00:00,20.365,15.776,22.305,8.26
2008-04-28 00:30,20.338,15.767,22.221,8.16
2008-04-28 01:00,20.309,15.747,22.174,8.13
2008-04-28 01:30,18.456,14.268,20.464,8.41
2008-04-28 02:00,18.486,14.306,20.425,8.28
2008-04-28 02:30,19.163,14.839,21.087,8.24
2008-04-28 03:00,18.254,14.097,20.316,8.52
2008-04-28 03:30,19.171,14.839,21.128,8.30
2008-04-28 04:00,18.174,14.037,20.224,8.50
2008-04-28 04:30,18.133,14.005,20.182,8.50
2008-04-28 05:00,18.471,14.278,20.484,8.42
2008-04-28 05:30,18.538,14.337,20.526,8.37
2008-04-28 06:00,18.362,14.204,20.326,8.33
2008-04-28 06:30,18.352,14.197,20.311,8.32
2008-04-28 07:00,18.428,14.252,20.403,8.35
2008-04-28 07:30,18.279,14.118,20.336,8.51
2008-04-28 08:00,18.060,13.963,20.040,8.37
2008-04-28 08:30,18.326,14.191,20.216,8.19
2008-04-28 09:00,17.821,13.790,19.735,8.25
2008-04-28 09:30,17.946,13.875,19.919,8.36
2008-04-28 10:00,17.845,13.809,19.760,8.25
2008-04-28 10:30,17.770,13.734,19.755,8.39
2008-04-28 11:00,17.607,13.618,19.538,8.29
2008-04-28 11:30,17.575,13.640,19.288,7.86
2008-04-28 12:00,17.527,13.595,19.275,7.93
2008-04-28 12:30,20.586,16.005,22.247,7.78
2008-04-28 13:00,19.607,15.267,21.132,7.52
2008-04-28 13:30,19.191,14.912,20.869,7.79
2008-04-28 14:00,19.329,15.000,21.105,7.97
2008-04-28 14:30,19.639,15.201,21.616,8.33
2008-04-28 15:00,21.640,16.833,23.267,7.75
2008-04-28 15:30,20.980,16.271,22.849,8.14
2008-04-28 16:00,20.889,16.154,22.983,8.52
2008-04-28 16:30,21.224,16.417,23.314,8.51
2008-04-28 17:00,21.549,16.708,23.457,8.21
2008-04-28 17:30,21.666,16.780,23.671,8.37
2008-04-28 18:00,21.895,16.951,23.936,8.43
2008-04-28 18:30,22.134,17.140,24.162,8.41
2008-04-28 19:00,23.464,18.221,25.265,8.08
2008-04-28 19:30,24.582,19.079,26.448,8.21
2008-04-28 20:00,24.970,19.390,26.793,8.16
2008-04-28 20:30,25.496,19.809,27.263,8.10
2008-04-28 21:00,25.523,19.771,27.600,8.54
2008-04-28 21:30,25.543,19.799,27.556,8.45
2008-04-28 22:00,25.445,19.737,27.382,8.34
2008-04-28 22:30,24.907,19.343,26.710,8.13
2008-04-28 23:00,23.440,18.191,25.301,8.17
2008-04-28 23:30,23.148,17.953,25.065,8.25
2008-04-29 00:00,23.545,18.277,25.384,8.14
2008-04-29 00:30,23.284,18.090,25.037,8.00
2008-04-29 01:00,23.666,18.438,25.140,7.59
2008-04-29 01:30,23.901,18.618,25.394,7.63
2008-04-29 02:00,24.360,18.979,25.824,7.61
2008-04-29 02:30,25.437,19.854,26.686,7.36
2008-04-29 03:00,26.212,20.486,27.288,7.17
2008-04-29 03:30,26.871,21.021,27.800,7.02
2008-04-29 04:00,27.155,21.248,28.040,6.98
2008-04-29 04:30,27.774,21.746,28.547,6.89
2008-04-29 05:00,28.163,22.062,28.847,6.81
2008-04-29 05:30,28.470,22.310,29.091,6.75
2008-04-29 06:00,28.326,22.197,28.958,6.75
2008-04-29 06:30,28.482,22.323,29.077,6.72
2008-04-29 07:00,28.746,22.537,29.283,6.67
2008-04-29 07:30,29.144,22.849,29.658,6.68
2008-04-29 08:00,29.111,22.829,29.588,6.63
2008-04-29 08:30,29.400,23.073,29.749,6.50
2008-04-29 09:00,29.545,23.198,29.809,6.41
2008-04-29 09:30,29.484,23.149,29.757,6.41
2008-04-29 10:00,29.341,23.025,29.701,6.51
2008-04-29 10:30,29.451,23.119,29.756,6.45
2008-04-29 11:00,29.501,23.162,29.780,6.42
2008-04-29 11:30,29.531,23.187,29.792,6.40
2008-04-29 12:00,29.626,23.270,29.832,6.34
2008-04-29 12:30,29.788,23.408,29.904,6.25
2008-04-29 13:00,29.809,23.427,29.905,6.22
2008-04-29 13:30,29.769,23.395,29.877,6.23
2008-04-29 14:00,29.619,23.267,29.805,6.32
2008-04-29 14:30,29.626,23.273,29.805,6.31
2008-04-29 15:00,29.688,23.329,29.820,6.25
2008-04-29 15:30,29.883,23.497,29.893,6.12
2008-04-29 16:00,30.042,23.636,29.950,6.01
2008-04-29 16:30,30.122,23.707,29.969,5.95
2008-04-29 17:00,30.184,23.759,29.999,5.92
2008-04-29 17:30,30.349,23.898,30.089,5.84
2008-04-29 18:00,30.476,24.005,30.151,5.78
2008-04-29 18:30,30.471,23.995,30.194,5.84
2008-04-29 19:00,30.546,24.066,30.177,5.73
2008-04-29 19:30,30.634,24.134,30.261,5.74
2008-04-29 20:00,30.730,24.221,30.265,5.64
2008-04-29 20:30,30.817,24.300,30.273,5.55
2008-04-29 21:00,30.918,24.391,30.283,5.46
2008-04-29 21:30,30.933,24.409,30.244,5.39
2008-04-29 22:00,30.979,24.447,30.280,5.39
2008-04-29 22:30,31.014,24.474,30.318,5.40
2008-04-29 23:00,31.025,24.485,30.309,5.37
2008-04-29 23:30,31.005,24.465,30.323,5.41
2008-04-30 00:00,30.210,23.811,29.803,5.64
2008-04-30 00:30,29.469,23.190,29.387,5.96
2008-04-30 01:00,28.804,22.648,28.905,6.11
2008-04-30 01:30,27.706,21.759,28.062,6.32
2008-04-30 02:00,27.923,21.945,28.157,6.19
2008-04-30 02:30,27.282,21.442,27.561,6.17
2008-04-30 03:00,26.186,20.553,26.715,6.40
2008-04-30 03:30,26.656,20.934,27.076,6.30
2008-04-30 04:00,26.090,20.464,26.709,6.52
2008-04-30 04:30,26.481,20.776,27.053,6.49
2008-04-30 05:00,26.846,21.064,27.384,6.48
2008-04-30 05:30,27.046,21.227,27.535,6.43
2008-04-30 06:00,26.220,20.559,26.881,6.59
2008-04-30 06:30,24.901,19.503,25.762,6.76
2008-04-30 07:00,25.111,19.678,25.902,6.67
2008-04-30 07:30,24.462,19.163,25.314,6.71
2008-04-30 08:00,24.324,19.057,25.171,6.69
2008-04-30 08:30,24.611,19.285,25.432,6.67
2008-04-30 09:00,24.472,19.178,25.282,6.65
2008-04-30 09:30,24.052,18.848,24.886,6.64
2008-04-30 10:00,24.532,19.242,25.240,6.50
2008-04-30 10:30,24.500,19.215,25.212,6.50
2008-04-30 11:00,23.524,18.442,24.335,6.56
2008-04-30 11:30,22.862,17.907,23.795,6.70
2008-04-30 12:00,21.396,16.748,22.443,6.78
2008-04-30 12:30,21.368,16.709,22.514,6.94
2008-04-30 13:00,21.122,16.509,22.319,7.01
2008-04-30 13:30,20.809,16.246,22.109,7.17
2008-04-30 14:00,21.197,16.529,22.605,7.37
2008-04-30 14:30,21.356,16.652,22.766,7.38
2008-04-30 15:00,21.406,16.670,22.929,7.57
2008-04-30 15:30,21.622,16.797,23.365,7.94
2008-04-30 16:00,20.689,16.003,22.759,8.48
2008-04-30 16:30,21.113,16.460,22.541,7.40
2008-04-30 17:00,22.324,17.347,24.050,7.93
2008-04-30 17:30,21.305,16.544,23.076,7.98
2008-04-30 18:00,20.951,16.269,22.713,7.96
2008-04-30 18:30,20.478,15.881,22.337,8.12
2008-04-30 19:00,19.754,15.236,21.986,8.78
2008-04-30 19:30,19.848,15.319,22.036,8.70
2008-04-30 20:00,20.484,15.850,22.518,8.42
2008-04-30 20:30,20.913,16.185,22.948,8.42
2008-04-30 21:00,20.777,16.088,22.771,8.35
2008-04-30 21:30,20.412,15.806,22.387,8.32
2008-04-30 22:00,20.125,15.584,22.088,8.30
2008-04-30 22:30,19.620,15.194,21.558,8.26
2008-04-30 23:00,20.423,15.865,22.143,7.88
2008-04-30 23:30,20.215,15.673,22.086,8.14
2008-05-01 00:00,19.257,14.939,21.055,8.01
2008-05-01 00:30,19.841,15.433,21.453,7.68
2008-05-01 01:00,19.176,14.924,20.734,7.57
2008-05-01 01:30,19.549,15.230,21.031,7.44
2008-05-01 02:00,19.861,15.491,21.248,7.28
2008-05-01 02:30,20.025,15.639,21.307,7.10
2008-05-01 03:00,19.838,15.506,21.044,6.96
2008-05-01 03:30,19.145,14.973,20.310,6.85
2008-05-01 04:00,19.618,15.353,20.725,6.76
2008-05-01 04:30,19.756,15.467,20.822,6.70
2008-05-01 05:00,19.706,15.436,20.728,6.62
2008-05-01 05:30,19.907,15.594,20.925,6.62
2008-05-01 06:00,19.688,15.429,20.669,6.54
2008-05-01 06:30,19.740,15.464,20.753,6.60
2008-05-01 07:00,18.939,14.847,19.910,6.47
2008-05-01 07:30,19.396,15.156,20.634,6.99
2008-05-01 08:00,19.210,15.004,20.484,7.05
2008-05-01 08:30,19.027,14.882,20.186,6.83
2008-05-01 09:00,19.217,15.015,20.464,7.00
2008-05-01 09:30,19.451,15.182,20.780,7.16
2008-05-01 10:00,19.305,15.070,20.626,7.14
2008-05-01 10:30,19.437,15.177,20.739,7.11
2008-05-01 11:00,19.281,15.045,20.635,7.20
2008-05-01 11:30,19.346,15.084,20.765,7.32
2008-05-01 12:00,19.734,15.391,21.123,7.28
2008-05-01 12:30,19.480,15.206,20.803,7.15
2008-05-01 13:00,19.544,15.248,20.910,7.23
2008-05-01 13:30,19.604,15.289,21.002,7.29
2008-05-01 14:00,19.502,15.212,20.885,7.26
2008-05-01 14:30,19.438,15.150,20.883,7.37
2008-05-01 15:00,19.410,15.126,20.866,7.39
2008-05-01 15:30,20.073,15.653,21.478,7.32
2008-05-01 16:00,20.236,15.721,21.946,7.86
2008-05-01 16:30,19.776,15.380,21.394,7.69
2008-05-01 17:00,19.847,15.426,21.515,7.78
2008-05-01 17:30,19.959,15.493,21.734,7.97
2008-05-01 18:00,20.072,15.600,21.750,7.80
2008-05-01 18:30,20.172,15.679,21.849,7.80
2008-05-01 19:00,20.120,15.608,21.946,8.06
2008-05-01 19:30,19.890,15.384,21.931,8.44
2008-05-01 20:00,19.737,15.252,21.833,8.54
2008-05-01 20:30,18.818,14.578,20.701,8.17
2008-05-01 21:00,18.792,14.561,20.659,8.14
2008-05-01 21:30,18.403,14.232,20.383,8.36
2008-05-01 22:00,18.615,14.397,20.598,8.36
2008-05-01 22:30,18.930,14.653,20.874,8.28
2008-05-01 23:00,18.988,14.691,20.965,8.34
2008-05-01 23:30,18.320,14.148,20.389,8.53
2008-05-02 00:00,17.961,13.878,19.976,8.44
2008-05-02 00:30,18.185,14.090,20.031,8.11
2008-05-02 01:00,17.941,13.905,19.759,8.06
2008-05-02 01:30,18.511,14.374,20.217,7.84
2008-05-02 02:00,18.939,14.704,20.672,7.89
2008-05-02 02:30,19.352,15.006,21.183,8.07
2008-05-02 03:00,19.211,14.924,20.905,7.82
2008-05-02 03:30,18.806,14.619,20.442,7.71
2008-05-02 04:00,19.077,14.826,20.739,7.76
2008-05-02 04:30,19.714,15.312,21.434,7.87
2008-05-02 05:00,19.217,14.928,20.917,7.83
2008-05-02 05:30,19.241,14.974,20.804,7.58
2008-05-02 06:00,19.091,14.847,20.704,7.67
2008-05-02 06:30,18.459,14.402,19.823,7.19
2008-05-02 07:00,17.578,13.731,18.848,6.98
2008-05-02 07:30,17.144,13.389,18.429,7.00
2008-05-02 08:00,17.247,13.399,18.883,7.71
2008-05-02 08:30,17.113,13.305,18.699,7.61
2008-05-02 09:00,16.953,13.178,18.543,7.62
2008-05-02 09:30,17.055,13.245,18.710,7.75
2008-05-02 10:00,17.388,13.508,19.029,7.72
2008-05-02 10:30,17.563,13.639,19.235,7.78
2008-05-02 11:00,17.736,13.822,19.175,7.32
2008-05-02 11:30,18.108,14.142,19.394,7.03
2008-05-02 12:00,18.521,14.456,19.852,7.13
2008-05-02 12:30,18.962,14.788,20.360,7.27
2008-05-02 13:00,19.539,15.231,20.977,7.36
2008-05-02 13:30,19.834,15.461,21.272,7.37
2008-05-02 14:00,20.125,15.707,21.461,7.20
2008-05-02 14:30,20.692,16.143,22.060,7.28
2008-05-02 15:00,20.446,15.943,21.854,7.34
2008-05-02 15:30,20.400,15.891,21.896,7.49
2008-05-02 16:00,19.948,15.485,21.717,7.96
2008-05-02 16:30,20.075,15.591,21.809,7.90
2008-05-02 17:00,19.629,15.202,21.561,8.25
2008-05-02 17:30,19.459,15.099,21.246,7.99
2008-05-02 18:00,19.206,14.886,21.070,8.13
2008-05-02 18:30,19.203,14.882,21.072,8.14
2008-05-02 19:00,18.804,14.548,20.779,8.34
2008-05-02 19:30,18.768,14.523,20.726,8.31
2008-05-02 20:00,17.737,13.663,19.927,8.79
2008-05-02 20:30,17.807,13.762,19.798,8.40
2008-05-02 21:00,19.554,15.124,21.581,8.42
2008-05-02 21:30,20.781,16.120,22.627,8.10
2008-05-02 22:00,19.467,15.076,21.399,8.25
2008-05-02 22:30,20.107,15.590,21.973,8.13
2008-05-02 23:00,20.808,16.152,22.601,8.01
2008-05-02 23:30,20.130,15.596,22.053,8.23
2008-05-03 00:00,20.325,15.774,22.121,8.01
2008-05-03 00:30,20.867,16.215,22.571,7.86
2008-05-03 01:00,20.602,15.998,22.362,7.95
2008-05-03 01:30,20.884,16.226,22.600,7.88
2008-05-03 02:00,21.078,16.384,22.762,7.83
2008-05-03 02:30,22.471,17.508,23.949,7.54
2008-05-03 03:00,18.112,14.005,20.088,8.36
2008-05-03 03:30,18.355,14.215,20.240,8.18
2008-05-03 04:00,17.924,13.892,19.742,8.06
2008-05-03 04:30,18.521,14.375,20.264,7.91
2008-05-03 05:00,17.325,13.418,19.161,8.11
2008-05-03 05:30,16.934,13.133,18.671,7.92
2008-05-03 06:00,17.009,13.203,18.693,7.81
2008-05-03 06:30,16.712,12.986,18.320,7.66
2008-05-03 07:00,17.092,13.281,18.712,7.68
2008-05-03 07:30,16.774,13.059,18.267,7.42
2008-05-03 08:00,16.843,13.133,18.234,7.21
2008-05-03 08:30,17.042,13.282,18.466,7.28
2008-05-03 09:00,17.432,13.584,18.874,7.32
2008-05-03 09:30,18.375,14.342,19.703,7.12
2008-05-03 10:00,19.821,15.489,21.052,7.00
2008-05-03 10:30,22.384,17.510,23.470,6.91
2008-05-03 11:00,24.184,18.937,25.105,6.79
2008-05-03 11:30,26.078,20.435,26.823,6.70
2008-05-03 12:00,25.945,20.324,26.743,6.76
2008-05-03 12:30,25.576,20.030,26.417,6.79
2008-05-03 13:00,25.245,19.770,26.106,6.79
2008-05-03 13:30,24.791,19.408,25.714,6.84
2008-05-03 14:00,24.095,18.858,25.075,6.87
2008-05-03 14:30,24.031,18.798,25.070,6.95
2008-05-03 15:00,24.077,18.826,25.165,7.03
2008-05-03 15:30,22.340,17.457,23.535,7.08
2008-05-03 16:00,20.728,16.162,22.141,7.36
2008-05-03 16:30,20.669,16.098,22.183,7.53
2008-05-03 17:00,19.416,15.090,21.082,7.77
2008-05-03 17:30,19.026,14.788,20.677,7.74
2008-05-03 18:00,18.286,14.213,19.918,7.70
2008-05-03 18:30,17.504,13.604,19.126,7.68
2008-05-03 19:00,17.561,13.647,19.188,7.69
2008-05-03 19:30,17.572,13.661,19.174,7.64
2008-05-03 20:00,17.470,13.581,19.072,7.64
2008-05-03 20:30,17.239,13.395,18.865,7.69
2008-05-03 21:00,17.141,13.316,18.776,7.71
2008-05-03 21:30,17.461,13.563,19.118,7.75
2008-05-03 22:00,17.011,13.200,18.714,7.85
2008-05-03 22:30,17.362,13.496,18.963,7.64
2008-05-03 23:00,17.073,13.257,18.737,7.77
2008-05-03 23:30,20.243,15.779,21.684,7.39
2008-05-04 00:00,17.143,13.327,18.734,7.62
2008-05-04 00:30,17.299,13.466,18.811,7.46
2008-05-04 01:00,17.301,13.469,18.803,7.44
2008-05-04 01:30,17.413,13.566,18.870,7.35
2008-05-04 02:00,18.333,14.278,19.824,7.43
2008-05-04 02:30,18.295,14.255,19.755,7.37